"TOA5","AWS2","CR1000X","13008","CR1000X.Std.04.01","CPU:Sun_V120.CR1X","45674","TBL110"
"TIMESTAMP","RECORD","Sun_Wm2_Avg","IR_Wm2_Avg","IRC_Wm2_Avg","Body_Temp_Avg"
"TS","RN","","","",""
"","","Avg","Avg","Avg","Avg"
"2020-03-11 14:50:00",0,802.4532,-11.44653,315.3826,2.39
"2020-03-11 15:00:00",1,"NAN",-6.898018,318.0425,1.991
"2020-03-11 15:10:00",2,0.006274568,-4.159636,320.3658,1.903
"2020-03-11 15:20:00",3,0.004819805,-3.38343,320.856,1.842
"2020-03-11 15:30:00",4,0.003860017,-1.003429,324.6039,2.132
"2020-03-11 15:40:00",5,0.001960302,0.5366955,329.9334,2.929
"2020-03-11 15:50:00",6,0.002878922,-1.029446,328.7963,3.019
"2020-03-11 16:00:00",7,0.002749428,-1.730454,325.6738,2.511
"2020-03-11 16:10:00",8,0.003202475,-4.767519,322.244,2.428
"2020-03-11 16:20:00",9,0.003918956,-9.591769,316.9751,2.335
"2020-03-11 16:30:00",10,0.003989132,-7.633425,318.9174,2.331
"2020-03-11 16:40:00",11,0.003805422,-5.915467,320.0475,2.207
"2020-03-11 16:50:00",12,0.004055093,-7.336565,317.6069,1.992
"2020-03-11 17:00:00",13,0.004402681,-8.661956,316.1986,1.974
"2020-03-11 17:10:00",14,0.00392279,-12.76253,311.54,1.856
"2020-03-11 17:20:00",15,0.005094019,-12.79376,310.3112,1.602
"2020-03-11 17:30:00",16,0.00543842,-14.10825,308.6605,1.53
"2020-03-11 17:40:00",17,0.004421674,-10.2836,311.2625,1.27
"2020-03-11 17:50:00",18,0.005764733,-14.30313,306.6106,1.135
"2020-03-11 18:00:00",19,0.004996512,-16.32973,304.4035,1.096
"2020-03-11 18:10:00",20,0.004714519,-15.27888,303.227,0.619
"2020-03-11 18:20:00",21,0.004520827,-17.42118,300.3164,0.453
"2020-03-11 18:30:00",22,0.005292453,-15.44552,302.4668,0.491
"2020-03-11 18:40:00",23,0.00498201,-22.52897,293.4303,0.07
"2020-03-11 18:50:00",24,0.004901136,-77.59387,236.4469,-0.346
"2020-03-11 19:00:00",25,0.005504644,-85.29509,227.6008,-0.595
"2020-03-11 19:10:00",26,0.005064958,-76.6974,235.5165,-0.744
"2020-03-11 19:20:00",27,0.005243347,-44.88935,267.6234,-0.678
"2020-03-11 19:30:00",28,0.005279593,-23.52265,290.0276,-0.453
"2020-03-11 19:40:00",29,0.004583832,-26.32787,287.2178,-0.454
"2020-03-11 19:50:00",30,0.004474415,-41.35719,271.0802,-0.695
"2020-03-11 20:00:00",31,0.004883761,-82.69633,228.4921,-0.968
"2020-03-11 20:10:00",32,0.005174449,-54.11748,256.135,-1.172
"2020-03-11 20:20:00",33,0.004753344,-27.65639,283.3248,-1.013
"2020-03-11 20:30:00",34,0.005569355,-24.51759,287.1314,-0.867
"2020-03-11 20:40:00",35,0.005250659,-21.22726,290.9259,-0.757
"2020-03-11 20:50:00",36,0.005619683,-20.08332,291.9959,-0.773
"2020-03-11 21:00:00",37,0.004753542,-18.27703,293.0218,-0.943
"2020-03-11 21:10:00",38,0.005573323,-16.22923,293.9413,-1.19
"2020-03-11 21:20:00",39,0.00404754,-18.53764,291.2437,-1.276
"2020-03-11 21:30:00",40,0.005519577,-23.53677,285.4346,-1.454
"2020-03-11 21:40:00",41,0.005464184,-11.81505,297.2686,-1.429
"2020-03-11 21:50:00",42,0.004839585,-11.60517,297.1568,-1.5
"2020-03-11 22:00:00",43,0.004775288,-18.36936,288.8625,-1.837
"2020-03-11 22:10:00",44,0.004896244,-32.43494,273.6476,-2.091
"2020-03-11 22:20:00",45,0.005499604,-26.58972,278.6011,-2.289
"2020-03-11 22:30:00",46,0.004994008,-8.945161,296.7414,-2.179
"2020-03-11 22:40:00",47,0.005545004,-35.33453,270.0526,-2.245
"2020-03-11 22:50:00",48,0.005301396,-45.28926,259.5362,-2.37
"2020-03-11 23:00:00",49,0.005447994,-52.2118,252.5247,-2.389
"2020-03-11 23:10:00",50,0.004475154,-40.18931,264.5994,-2.378
"2020-03-11 23:20:00",51,0.005062242,-27.38167,277.579,-2.34
"2020-03-11 23:30:00",52,0.004905595,-50.07467,254.1232,-2.509
"2020-03-11 23:40:00",53,0.004327941,-59.27017,244.3569,-2.636
"2020-03-11 23:50:00",54,0.005651281,-78.025,224.6416,-2.85
"2020-03-12 00:00:00",55,0.005387319,-67.68986,234.5091,-2.955
"2020-03-12 00:10:00",56,0.004688528,-53.23616,249.5844,-2.816
"2020-03-12 00:20:00",57,0.004274475,-35.5034,267.6462,-2.743
"2020-03-12 00:30:00",58,0.006171517,-30.87283,272.8012,-2.626
"2020-03-12 00:40:00",59,0.00468253,-22.34765,281.628,-2.559
"2020-03-12 00:50:00",60,0.004408578,-18.9498,285.4264,-2.47
"2020-03-12 01:00:00",61,0.005141429,-20.41269,283.7358,-2.52
"2020-03-12 01:10:00",62,0.004645295,-18.23359,285.3745,-2.64
"2020-03-12 01:20:00",63,0.005630267,-15.76797,287.4369,-2.73
"2020-03-12 01:30:00",64,0.004928561,-16.86431,286.4271,-2.711
"2020-03-12 01:40:00",65,0.004829966,-17.69154,285.2733,-2.784
"2020-03-12 01:50:00",66,0.004493325,-19.82734,283.0988,-2.792
"2020-03-12 02:00:00",67,0.00453486,-19.07338,283.8951,-2.783
"2020-03-12 02:10:00",68,0.00422565,-20.20658,282.8576,-2.762
"2020-03-12 02:20:00",69,0.004643232,-21.56827,281.9274,-2.666
"2020-03-12 02:30:00",70,0.004256051,-20.18604,283.4736,-2.629
"2020-03-12 02:40:00",71,0.004842183,-18.78641,285.0976,-2.579
"2020-03-12 02:50:00",72,0.004164477,-21.04101,282.9241,-2.561
"2020-03-12 03:00:00",73,0.005076618,-19.73627,284.1134,-2.587
"2020-03-12 03:10:00",74,0.004350136,-20.55537,283.3796,-2.568
"2020-03-12 03:20:00",75,0.004621957,-21.12604,283.1412,-2.494
"2020-03-12 03:30:00",76,0.004364583,-22.39026,282.2503,-2.411
"2020-03-12 03:40:00",77,0.004249901,-23.806,280.7028,-2.44
"2020-03-12 03:50:00",78,0.004399746,-29.42985,274.7626,-2.51
"2020-03-12 04:00:00",79,0.00450218,-30.3628,273.502,-2.583
"2020-03-12 04:10:00",80,0.004287171,-36.10284,267.1098,-2.729
"2020-03-12 04:20:00",81,0.00407458,-39.67129,262.959,-2.859
"2020-03-12 04:30:00",82,0.004774464,-52.3075,250.0667,-2.916
"2020-03-12 04:40:00",83,0.005556091,-44.29446,257.826,-2.972
"2020-03-12 04:50:00",84,0.004145621,-57.84241,244.0224,-3.03
"2020-03-12 05:00:00",85,0.004116549,-52.27139,249.4224,-3.068
"2020-03-12 05:10:00",86,0.004839907,-60.7466,240.6943,-3.124
"2020-03-12 05:20:00",87,0.005256839,-84.23328,216.1203,-3.368
"2020-03-12 05:30:00",88,0.005476616,-82.95803,216.5549,-3.557
"2020-03-12 05:40:00",89,0.005145164,-85.96485,213.0907,-3.66
"2020-03-12 05:50:00",90,0.005166381,-88.79528,209.4511,-3.843
"2020-03-12 06:00:00",91,0.004990561,-92.0662,205.4717,-4.003
"2020-03-12 06:10:00",92,0.005153177,-91.85439,205.3533,-4.078
"2020-03-12 06:20:00",93,0.004966066,-91.95896,205.0128,-4.131
"2020-03-12 06:30:00",94,0.004390881,-92.4379,204.047,-4.241
"2020-03-12 06:40:00",95,0.005003059,-92.69822,203.6536,-4.271
"2020-03-12 06:50:00",96,0.00439812,-93.29233,203.591,-4.151
"2020-03-12 07:00:00",97,0.004789815,-92.10052,207.7236,-3.488
"2020-03-12 07:10:00",98,0.005291985,-88.15536,214.7538,-2.796
"2020-03-12 07:20:00",99,0.004224311,-97.22095,207.3643,-2.423
"2020-03-12 07:30:00",100,0.004113094,-98.87444,207.8408,-1.951
"2020-03-12 07:40:00",101,0.005662587,-100.7867,208.6206,-1.358
"2020-03-12 07:50:00",102,0.005341744,-100.7925,209.6216,-1.137
"2020-03-12 08:00:00",103,0.005783723,-100.085,211.1013,-0.968
"2020-03-12 08:10:00",104,0.005029033,-98.01929,213.4249,-0.912
"2020-03-12 08:20:00",105,0.00582096,-95.49296,214.736,-1.178
"2020-03-12 08:30:00",106,0.005615445,-93.41292,216.3446,-1.281
"2020-03-12 08:40:00",107,0.005168235,-92.17529,217.5619,-1.285
"2020-03-12 08:50:00",108,0.006096147,-93.03391,218.6339,-0.863
"2020-03-12 09:00:00",109,0.004657315,-92.84927,220.8323,-0.424
"2020-03-12 09:10:00",110,0.00421156,-96.21938,221.2225,0.389
"2020-03-12 09:20:00",111,0.006158286,-100.5572,222.4105,1.572
"2020-03-12 09:30:00",112,0.005763469,-99.76518,225.4828,2.056
"2020-03-12 09:40:00",113,0.005052946,-100.219,225.5941,2.175
"2020-03-12 09:50:00",114,0.004557892,-98.47276,225.9439,1.88
"2020-03-12 10:00:00",115,0.004209928,-96.93328,229.3402,2.273
"2020-03-12 10:10:00",116,0.004165115,-94.91846,232.0117,2.411
"2020-03-12 10:20:00",117,0.004453355,-93.75436,233.8506,2.553
"2020-03-12 10:30:00",118,"NAN",-93.14418,235.7423,2.822
"2020-03-12 10:40:00",119,787.5803,-91.45039,237.3254,2.799
"2020-03-12 10:50:00",120,836.0671,-94.59248,238.2131,3.64
"2020-03-12 11:00:00",121,851.8455,-92.97157,239.4649,3.564
"2020-03-12 11:10:00",122,861.1063,-92.77718,240.2217,3.681
"2020-03-12 11:20:00",123,872.2757,-94.05107,241.8732,4.287
"2020-03-12 11:30:00",124,881.9501,-92.87698,241.9151,4.053
"2020-03-12 11:40:00",125,882.2439,-92.32593,243.8178,4.332
"2020-03-12 11:50:00",126,887.2008,-94.61443,245.0757,5.061
"2020-03-12 12:00:00",127,888.2902,-96.02479,246.239,5.587
"2020-03-12 12:10:00",128,885.8063,-94.89907,248.3909,5.796
"2020-03-12 12:20:00",129,881.4598,-94.98591,249.2485,5.987
"2020-03-12 12:30:00",130,878.7535,-94.76278,249.5251,5.998
"2020-03-12 12:40:00",131,873.2481,-96.01801,249.5142,6.25
"2020-03-12 12:50:00",132,863.4951,-97.26444,250.417,6.683
"2020-03-12 12:50:02022-04-02 02:00:00",108211,0,-90.15858,196.1635,-6.576
"2020-03-12 12:50:050:00",113298,910.4817,-88.85186,317.7463,17.85
"2020-03-12 13:00:00",133,853.8592,-97.69138,250.9723,6.881
"2020-03-12 13:10:00",134,842.2813,-100.8498,250.841,7.487
"2020-03-12 13:20:00",135,828.7025,-98.11348,251.292,7.029
"2020-03-12 13:30:00",136,810.9888,-100.6626,251.1543,7.511
"2020-03-12 13:40:00",137,794.1438,-101.9241,252.6245,8.05
"2020-03-12 13:50:00",138,773.9831,-102.6845,252.363,8.15
"2020-03-12 14:00:00",139,752.5832,-104.5769,253.0366,8.66
"2020-03-12 14:10:00",140,732.2814,-105.0093,251.8791,8.52
"2020-03-12 14:20:00",141,709.8194,-105.0904,250.3664,8.23
"2020-03-12 14:30:00",142,684.185,-105.3767,247.5139,7.726
"2020-03-12 14:40:00",143,656.5264,-107.7491,247.2147,8.14
"2020-03-12 14:50:00",144,627.7007,-105.5189,245.3717,7.327
"2020-03-12 15:00:00",145,595.7493,-106.0289,244.6455,7.284
"2020-03-12 15:10:00",146,563.3803,-109.5745,245.0724,8.07
"2020-03-12 15:20:00",147,531.5297,-108.2627,245.9322,7.985
"2020-03-12 15:30:00",148,497.5636,-110.3954,244.5756,8.14
"2020-03-12 15:40:00",149,461.3838,-111.8595,244.7739,8.47
"2020-03-12 15:50:00",150,425.3922,-111.1363,244.2549,8.22
"2020-03-12 16:00:00",151,387.1624,-111.8107,243.5042,8.21
"2020-03-12 16:10:00",152,348.5038,-112.9681,243.4516,8.43
"2020-03-12 16:20:00",153,310.8658,-110.7322,243.0854,7.91
"2020-03-12 16:30:00",154,272.8898,-110.8194,241.7917,7.67
"2020-03-12 16:40:00",155,235.0408,-113.2219,241.5576,8.1
"2020-03-12 16:50:00",156,197.4188,-113.2286,240.6418,7.92
"2020-03-12 17:00:00",157,160.5392,-112.8907,239.5657,7.639
"2020-03-12 17:10:00",158,125.1042,-111.7662,238.9294,7.288
"2020-03-12 17:20:00",159,91.85403,-110.9562,238.0447,6.949
"2020-03-12 17:30:00",160,62.22393,-108.8382,238.0738,6.528
"2020-03-12 17:40:00",161,35.76611,-105.779,238.2677,5.949
"2020-03-12 17:50:00",162,16.80316,-103.4383,237.5095,5.318
"2020-03-12 18:00:00",163,5.419472,-100.5261,236.9756,4.612
"2020-03-12 18:10:00",164,1.192282,-97.99799,236.9322,4.082
"2020-03-12 18:20:00",165,0.08450496,-96.7633,236.3667,3.708
"2020-03-12 18:30:00",166,0.15309,-95.17179,235.4243,3.18
"2020-03-12 18:40:00",167,0,-95.62406,235.107,3.209
"2020-03-12 18:50:00",168,0,-94.77214,234.961,3
"2020-03-12 19:00:00",169,0,-95.10892,234.8739,3.052
"2020-03-12 19:10:00",170,0,-95.45853,234.8536,3.121
"2020-03-12 19:20:00",171,0,-95.36239,234.8694,3.104
"2020-03-12 19:30:00",172,0,-95.01286,234.628,2.981
"2020-03-12 19:40:00",173,0.007526833,-94.76118,234.5782,2.917
"2020-03-12 19:50:00",174,0,-93.77892,233.7186,2.531
"2020-03-12 20:00:00",175,0,-93.79918,233.2898,2.445
"2020-03-12 20:10:00",176,0,-93.68668,232.5703,2.269
"2020-03-12 20:20:00",177,0.01031222,-93.43665,231.2751,1.942
"2020-03-12 20:30:00",178,0,-94.49283,230.8738,2.081
"2020-03-12 20:40:00",179,0.09534135,-94.27278,229.454,1.733
"2020-03-12 20:50:00",180,0,-94.97621,228.1505,1.606
"2020-03-12 21:00:00",181,0,-95.33996,227.9307,1.637
"2020-03-12 21:10:00",182,0,-95.77933,227.4194,1.621
"2020-03-12 21:20:00",183,0,-96.03806,227.1621,1.622
"2020-03-12 21:30:00",184,0,-96.30022,226.5839,1.555
"2020-03-12 21:40:00",185,0,-96.04988,226.1475,1.408
"2020-03-12 21:50:00",186,0,-95.48757,225.7155,1.196
"2020-03-12 22:00:00",187,0,-94.70813,225.6207,1.009
"2020-03-12 22:10:00",188,0,-94.75742,225.7369,1.045
"2020-03-12 22:20:00",189,0,-95.14713,225.5352,1.085
"2020-03-12 22:30:00",190,0,-95.71917,224.7221,1.034
"2020-03-12 22:40:00",191,0,-96.29695,224.0886,1.022
"2020-03-12 22:50:00",192,0.02915332,-95.59996,223.7791,0.806
"2020-03-12 23:00:00",193,0.1321654,-95.4982,223.6169,0.749
"2020-03-12 23:10:00",194,0.2082054,-94.20817,222.2578,0.179
"2020-03-12 23:20:00",195,0.004118779,-95.32932,221.9823,0.361
"2020-03-12 23:30:00",196,0.02080081,-94.85168,222.1133,0.287
"2020-03-12 23:40:00",197,0.04814404,-93.9021,222.1521,0.09
"2020-03-12 23:50:00",198,0,-94.32467,221.3742,0.013
"2020-03-13 00:00:00",199,0,-97.42092,221.8311,0.779
"2020-03-13 00:10:00",200,0,-99.42765,221.9833,1.241
"2020-03-13 00:20:00",201,0,-99.51167,221.6406,1.185
"2020-03-13 00:30:00",202,0.06700106,-99.22578,221.3598,1.064
"2020-03-13 00:40:00",203,0,-101.4693,222.375,1.759
"2020-03-13 00:50:00",204,0,-100.6822,222.8619,1.695
"2020-03-13 01:00:00",205,0.2686964,-98.31888,222.3103,1.074
"2020-03-13 01:10:00",206,0.0006089566,-97.95964,221.8508,0.898
"2020-03-13 01:20:00",207,0,-100.4329,221.6912,1.393
"2020-03-13 01:30:00",208,0,-100.4923,221.4249,1.349
"2020-03-13 01:40:00",209,0,-100.9174,221.463,1.447
"2020-03-13 01:50:00",210,0.001216584,-100.021,221.3362,1.229
"2020-03-13 02:00:00",211,0,-101.4689,221.244,1.518
"2020-03-13 02:10:00",212,0.1805996,-99.52988,221.1995,1.095
"2020-03-13 02:20:00",213,0,-99.06477,220.7304,0.895
"2020-03-13 02:30:00",214,0.0156733,-99.50094,221.1315,1.074
"2020-03-13 02:40:00",215,0.000567299,-98.11494,221.2621,0.806
"2020-03-13 02:50:00",216,0,-99.35876,222.3973,1.314
"2020-03-13 03:00:00",217,0.05903893,-97.61097,223.6178,1.202
"2020-03-13 03:10:00",218,0,-97.36121,223.1274,1.044
"2020-03-13 03:20:00",219,0,-98.30111,221.6917,0.938
"2020-03-13 03:30:00",220,0,-98.41111,221.4063,0.9
"2020-03-13 03:40:00",221,0,-100.1121,220.4117,1.051
"2020-03-13 03:50:00",222,0,-100.8297,219.5343,1.017
"2020-03-13 04:00:00",223,0,-101.996,219.4613,1.251
"2020-03-13 04:10:00",224,0,-102.2677,219.4479,1.306
"2020-03-13 04:20:00",225,0.08598292,-102.0129,219.87,1.341
"2020-03-13 04:30:00",226,0.0069353,-98.21719,221.62,0.904
"2020-03-13 04:40:00",227,0,-99.54409,222.9677,1.475
"2020-03-13 04:50:00",228,0,-99.85473,223.6084,1.678
"2020-03-13 05:00:00",229,0,-100.6093,224.1863,1.96
"2020-03-13 05:10:00",230,0,-101.6647,222.9614,1.924
"2020-03-13 05:20:00",231,0,-100.7406,223.8341,1.913
"2020-03-13 05:30:00",232,0,-101.6728,224.1466,2.177
"2020-03-13 05:40:00",233,0.001607975,-101.2473,225.0401,2.276
"2020-03-13 05:50:00",234,0.0521148,-99.76743,224.8164,1.915
"2020-03-13 06:00:00",235,0.3552506,-99.71028,225.8165,2.115
"2020-03-13 06:10:00",236,3.526288,-100.1917,225.3875,2.126
"2020-03-13 06:20:00",237,14.2157,-98.56937,226.0283,1.918
"2020-03-13 06:30:00",238,27.30487,-98.52837,226.438,1.996
"2020-03-13 06:40:00",239,39.85038,-98.31142,227.1834,2.108
"2020-03-13 06:50:00",240,83.02602,-98.73973,228.3056,2.435
"2020-03-13 07:00:00",241,117.3577,-98.30379,229.8999,2.679
"2020-03-13 07:10:00",242,147.698,-95.80102,233.5412,2.918
"2020-03-13 07:20:00",243,214.9687,-95.58944,235.9908,3.386
"2020-03-13 07:30:00",244,231.5908,-97.29777,236.9722,3.945
"2020-03-13 07:40:00",245,256.1931,-99.50761,236.7827,4.363
"2020-03-13 07:50:00",246,300.1227,-98.3306,240.3952,4.864
"2020-03-13 08:00:00",247,318.7783,-98.23649,242.431,5.261
"2020-03-13 08:10:00",248,364.9847,-97.74348,245.1637,5.718
"2020-03-13 08:20:00",249,378.903,-93.92667,251.375,6.203
"2020-03-13 08:30:00",250,347.7305,-87.01938,259.2891,6.407
"2020-03-13 08:40:00",251,401.412,-84.14267,261.4588,6.264
"2020-03-13 08:50:00",252,433.6613,-85.14464,262.4301,6.662
"2020-03-13 09:00:00",253,502.1274,-86.78568,264.311,7.368
"2020-03-13 09:10:00",254,560.8027,-89.84908,262.023,7.523
"2020-03-13 09:20:00",255,605.9845,-96.5212,257.7784,8.01
"2020-03-13 09:30:00",256,494.4513,-96.94392,258.5093,8.23
"2020-03-13 09:40:00",257,581.0473,-96.67889,258.4322,8.17
"2020-03-13 09:50:00",258,697.6342,-95.96506,260.5393,8.44
"2020-03-13 10:00:00",259,756.3865,-92.46565,263.8209,8.4
"2020-03-13 10:10:00",260,778.006,-90.41634,269.0257,9.02
"2020-03-13 10:20:00",261,788.4537,-92.60194,269.7375,9.59
"2020-03-13 10:30:00",262,785.3039,-90.35136,273.8522,9.95
"2020-03-13 10:40:00",263,879.7878,-83.11816,281.5258,10.04
"2020-03-13 10:50:00",264,559.0652,-81.16226,280.9541,9.54
"2020-03-13 11:00:00",265,514.0805,-73.09677,285.2325,8.8
"2020-03-13 11:10:00",266,532.7767,-71.19822,289.2717,9.22
"2020-03-13 11:20:00",267,541.6054,-71.59349,289.8114,9.4
"2020-03-13 11:30:00",268,588.129,-76.21517,285.6913,9.5
"2020-03-13 11:40:00",269,658.1932,-78.99323,282.6837,9.46
"2020-03-13 11:50:00",270,610.8233,-80.89237,283.244,9.94
"2020-03-13 12:00:00",271,621.3077,-70.54842,291.2406,9.48
"2020-03-13 12:10:00",272,585.2004,-69.84216,291.9441,9.48
"2020-03-13 12:20:00",273,557.0121,-71.48972,290.6317,9.54
"2020-03-13 12:30:00",274,655.78,-78.36007,286.295,10.04
"2020-03-13 12:40:00",275,804.0712,-81.3522,285.9063,10.54
"2020-03-13 12:50:00",276,743.7913,-80.40054,287.7211,10.71
"2020-03-13 13:00:00",277,482.6204,-77.20881,291.7291,10.87
"2020-03-13 13:10:00",278,545.6837,-76.0991,291.4068,10.59
"2020-03-13 13:20:00",279,510.4674,-74.96711,294.5803,10.98
"2020-03-13 13:30:00",280,622.2236,-73.66044,297.3339,11.26
"2020-03-13 13:40:00",281,410.8858,-69.22018,299.438,10.81
"2020-03-13 13:50:00",282,405.1025,-65.30704,299.7777,10.12
"2020-03-13 14:00:00",283,411.8238,-66.53655,294.4958,9.33
"2020-03-13 14:10:00",284,438.6749,-73.42887,288.2328,9.45
"2020-03-13 14:20:00",285,581.0678,-71.31052,289.7774,9.34
"2020-03-13 14:30:00",286,606.9668,-77.25436,283.1833,9.22
"2020-03-13 14:40:00",287,508.5234,-77.75548,287.6005,10.17
"2020-03-13 14:50:00",288,376.8723,-68.20107,300.3549,10.79
"2020-03-13 15:00:00",289,388.7224,-65.57254,301.835,10.57
"2020-03-13 15:10:00",290,299.0475,-68.74672,296.0513,10.07
"2020-03-13 15:20:00",291,263.9384,-65.10188,297.9648,9.73
"2020-03-13 15:30:00",292,206.2061,-56.14711,304.0625,9.17
"2020-03-13 15:40:00",293,231.0242,-59.63801,297.6477,8.6
"2020-03-13 15:50:00",294,244.5217,-63.09215,293.5343,8.47
"2020-03-13 16:00:00",295,169.9502,-61.48283,294.3726,8.31
"2020-03-13 16:10:00",296,144.1054,-56.94709,296.9186,7.92
"2020-03-13 16:20:00",297,134.9579,-54.94926,297.2515,7.588
"2020-03-13 16:30:00",298,129.181,-59.80635,291.8414,7.478
"2020-03-13 16:40:00",299,98.75652,-59.00988,291.706,7.292
"2020-03-13 16:50:00",300,176.2611,-59.40438,290.9642,7.223
"2020-03-13 17:00:00",17869,34.80816,-0.7225468,389.0687,14.8
"2020-03-13 17:00:00",301,129.4412,-72.36137,279.9129,7.603
"2020-03-13 17:10:00",302,112.6864,-68.24265,283.4545,7.488
"2020-03-13 17:20:00",303,106.4722,-81.96925,270.4154,7.625
"2020-03-13 17:30:00",304,63.7958,-88.76163,261.8241,7.266
"2020-03-13 17:40:00",305,30.7941,-77.64969,271.6356,7.006
"2020-03-13 17:50:00",306,14.21804,-86.2806,261.1051,6.624
"2020-03-13 18:00:00",307,4.059259,-91.22794,253.6621,6.12
"2020-03-13 18:10:00",308,0.9619617,-78.36071,263.7229,5.55
"2020-03-13 18:20:00",309,0.3841156,-61.24334,278.3539,5.042
"2020-03-13 18:30:00",310,0.001121493,-79.14823,260.0651,4.964
"2020-03-13 18:40:00",311,0,-85.46635,252.8493,4.78
"2020-03-13 18:50:00",312,0.004406058,-84.27728,252.9608,4.558
"2020-03-13 19:00:00",313,0.005579261,-87.32716,248.0408,4.172
"2020-03-13 19:10:00",314,0.01522991,-89.10696,244.482,3.804
"2020-03-13 19:20:00",315,0.002687591,-88.55141,243.8462,3.556
"2020-03-13 19:30:00",316,0.1173291,-81.94006,248.308,3.108
"2020-03-13 19:40:00",317,0,-69.62048,260.9278,3.17
"2020-03-13 19:50:00",318,0,-78.93662,251.1832,3.081
"2020-03-13 20:00:00",319,0,-54.12511,276.7655,3.242
"2020-03-13 20:10:00",320,0,-41.69757,290.0316,3.417
"2020-03-13 20:20:00",321,0,-54.49402,277.6865,3.511
"2020-03-13 20:30:00",322,0.0004869421,-80.39211,251.0264,3.352
"2020-03-13 20:40:00",323,0.0003994507,-68.96875,261.058,3.061
"2020-03-13 20:50:00",324,0.02230226,-63.22112,265.4711,2.782
"2020-03-13 21:00:00",325,0,-58.10868,270.3929,2.742
"2020-03-13 21:10:00",326,0.04214289,-73.71526,254.0576,2.589
"2020-03-13 21:20:00",327,0,-80.45795,248.314,2.798
"2020-03-13 21:30:00",328,0.3507147,-80.94493,245.0872,2.221
"2020-03-13 21:40:00",329,0,-76.32433,250.0896,2.302
"2020-03-13 21:50:00",330,0.2901317,-58.99316,267.8185,2.386
"2020-03-13 22:00:00",331,0.08868976,-69.77835,255.3462,2.03
"2020-03-13 22:10:00",332,0,-82.00621,244.1036,2.238
"2020-03-13 22:20:00",333,0.1820078,-75.07692,249.101,1.829
"2020-03-13 22:30:00",334,0,-70.96305,252.263,1.627
"2020-03-13 22:40:00",335,0,-75.70411,248.4618,1.827
"2020-03-13 22:50:00",336,0,-83.36974,240.9984,1.87
"2020-03-13 23:00:00",337,0,-84.52155,239.6559,1.829
"2020-03-13 23:10:00",338,0,-83.65804,241.453,2.027
"2020-03-13 23:20:00",339,0,-82.10312,242.9959,2.024
"2020-03-13 23:30:00",340,0,-85.8448,239.2327,2.02
"2020-03-13 23:40:00",341,0.002503605,-84.08425,239.5117,1.706
"2020-03-13 23:50:00",342,0,-83.98231,241.0221,2.004
"2020-03-14 00:00:00",343,0.01884638,-77.91589,246.188,1.814
"2020-03-14 00:10:00",344,0,-75.72877,247.3662,1.599
"2020-03-14 00:20:00",345,0,-77.09911,245.6228,1.52
"2020-03-14 00:30:00",346,0,-78.34556,245.9542,1.855
"2020-03-14 00:40:00",347,0,-64.02969,261.5512,2.126
"2020-03-14 00:50:00",348,0.1005302,-42.67888,283.66,2.286
"2020-03-14 01:00:00",349,0.04931994,-40.49567,285.8231,2.282
"2020-03-14 01:10:00",350,0,-45.4815,283.544,2.852
"2020-03-14 01:20:00",351,0,-64.25138,264.7997,2.857
"2020-03-14 01:30:00",352,0,-58.14418,269.6696,2.597
"2020-03-14 01:40:00",353,0.133156,-40.66329,286.9916,2.564
"2020-03-14 01:50:00",354,0.536719,-42.92041,281.8882,1.963
"2020-03-14 02:00:00",355,0,-30.64454,295.5905,2.265
"2020-03-14 02:10:00",356,0,-35.18497,290.7283,2.197
"2020-03-14 02:20:00",357,0.01169216,-35.38136,290.0352,2.092
"2020-03-14 02:30:00",358,0.1750281,-30.66376,293.4753,1.821
"2020-03-14 02:40:00",359,0.00154138,-27.74509,295.8581,1.707
"2020-03-14 02:50:00",360,0,-28.34825,295.7565,1.814
"2020-03-14 03:00:00",361,0,-24.16683,301.6873,2.184
"2020-03-14 03:10:00",362,0.05567031,-25.76785,301.6534,2.515
"2020-03-14 03:20:00",363,0.3589403,-27.69193,297.451,2.034
"2020-03-14 03:30:00",364,0.2618373,-25.32032,298.3145,1.714
"2020-03-14 03:40:00",365,0.04968463,-21.27489,301.5915,1.551
"2020-03-14 03:50:00",366,0.03356393,-20.07603,302.4891,1.487
"2020-03-14 04:00:00",367,0.01182329,-22.94339,299.4819,1.457
"2020-03-14 04:10:00",368,0,-22.66026,301.9596,1.923
"2020-03-14 04:20:00",369,0,-19.79175,306.6378,2.306
"2020-03-14 04:30:00",370,0,-17.56858,309.7155,2.486
"2020-03-14 04:40:00",371,0.03692221,-18.03085,308.9992,2.432
"2020-03-14 04:50:00",372,0.4852448,-18.51387,307.2067,2.156
"2020-03-14 05:00:00",373,0.3604315,-15.4331,307.8414,1.638
"2020-03-14 05:10:00",374,0,-17.73878,305.8827,1.711
"2020-03-14 05:20:00",375,0,-20.60034,303.1547,1.74
"2020-03-14 05:30:00",376,0.3361649,-21.90207,301.2538,1.612
"2020-03-14 05:40:00",377,0.4274538,-20.87123,299.5833,1.036
"2020-03-14 05:50:00",378,0.1690709,-20.16376,299.3915,0.844
"2020-03-14 06:00:00",379,0.1911439,-18.18809,301.6534,0.905
"2020-03-14 06:10:00",380,1.53656,-14.94071,303.7649,0.661
"2020-03-14 06:20:00",381,4.247103,-10.73988,305.9556,0.229
"2020-03-14 06:30:00",382,6.32411,-10.49456,305.563,0.091
"2020-03-14 06:40:00",383,11.99356,-11.26246,304.2929,-0.018
"2020-03-14 06:50:00",384,11.10071,-10.91298,304.4119,-0.068
"2020-03-14 07:00:00",385,19.03878,-10.5602,305.4985,0.091
"2020-03-14 07:10:00",386,8.025739,-9.737494,306.3251,0.092
"2020-03-14 07:20:00",387,15.40564,-9.231329,306.3007,-0.023
"2020-03-14 07:30:00",388,31.23513,-9.914789,306.5622,0.181
"2020-03-14 07:40:00",389,32.73023,-10.83377,306.7689,0.424
"2020-03-14 07:50:00",390,30.66808,-10.43351,307.6205,0.521
"2020-03-14 08:00:00",391,34.298,-8.735049,308.8377,0.418
"2020-03-14 08:10:00",392,40.72755,-7.748751,309.0487,0.251
"2020-03-14 08:20:00",393,31.71128,-7.167444,309.5743,0.239
"2020-03-14 08:30:00",394,43.9407,-7.3762,310.0524,0.387
"2020-03-14 08:40:00",395,56.07457,-6.920018,311.1798,0.531
"2020-03-14 08:50:00",396,56.73338,-5.796358,312.267,0.523
"2020-03-14 09:00:00",397,58.1613,-5.446885,312.7119,0.544