�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
2006,1,1,��,,,,,,,,,,,,,,,,,,,
2006,1,2,��,��,,,,,,,,-1.6,-4.5,2.5,-13,,,113,9,,,
2006,1,3,��,,,,,,,,,,,,,,,,,,,
2006,1,4,��,��,,,,,,,,-7.6,-9.7,0.7,-9.5,,,141,42,,,
2006,1,5,��,��,,,,,,,,-8.1,-10.2,-4.7,-10.8,,,138,10,,,
2006,1,6,��,��,,,,,,,,-7.6,-9.8,-4.8,-16.2,,,138,6,,,
2006,1,7,�y,,,,,,,,,,,,,,,,,,,
2006,1,8,��,,,,,,,,,,,,,,,,,,,
2006,1,9,��,,,,,,,,,,,,,,,,,,,
2006,1,10,��,����,,,,,,,,-3.5,-5.7,0.3,-13.7,,,128,8,,,
2006,1,11,��,��,,,,,,,,-4.8,-7,-1.2,-8,,,139,15,,,
2006,1,12,��,��,,,,,,,,-3.4,-4.9,-0.4,-9.4,,,136,5,,,
2006,1,13,��,,,,,,,,,,,,,,,,,,,
2006,1,14,�y,,,,,,,,,,,,,,,,,,,
2006,1,15,��,,,,,,,,,,,,,,,,,,,
2006,1,16,��,��,,,,,,,,2.4,1.1,6.5,-8.3,,,108,0,,,
2006,1,17,��,��,,,,,,,,-2.6,-4.9,5.7,-5.6,,,110,4,,,
2006,1,18,��,��,,,,,,,,-6.5,-9,-1.1,-10.2,,,108,0,,,
2006,1,19,��,��,,,,,,,,-7.5,-9.8,-1.3,-10.8,,,106,1,,,
2006,1,20,��,��,,,,,,,,-7,-8.8,-5,-14.1,,,106,1,,,
2006,1,21,�y,,,,,,,,,,,,,,,,,,,
2006,1,22,��,,,,,,,,,,,,,,,,,,,
2006,1,23,��,��,,,,,,,,-11.2,-14.6,-0.3,-13.5,,,122,28,,,
2006,1,24,��,��,,,,,,,,-7.2,-9.6,-3.4,-12.1,,,128,28,,,
2006,1,25,��,��,,,,,,,,-4,-7,-4.8,-13.1,,,120,3,,,
2006,1,26,��,��,,,,,,,,-5,-8.2,-2.4,-9.8,,,132,15,,,
2006,1,27,��,��,,,,,,,,-3.5,-5.4,-1.8,-10.5,,,123,1,,,
2006,1,28,�y,,,,,,,,,,,,,,,,,,,
2006,1,29,��,,,,,,,,,,,,,,,,,,,
2006,1,30,��,��,,,,,,,,1.3,-1.3,8.7,-13.5,,,124,13,,,
2006,1,31,��,��,,,,,,,,0.7,-1.8,3.2,-2.2,,,119,0,,,
2006,2,1,��,�J,,,,,,,,3.8,1.5,4,-0.8,,,116,0,,,
2006,2,2,��,��,,,,,,,,-2.8,-3.5,4,-8.2,,,125,13,,,
2006,2,3,��,��,,,,,,,,-4.3,-6.7,1.7,-5.7,,,121,3,,,
2006,2,4,�y,,,,,,,,,,,,,,,,,,,
2006,2,5,��,,,,,,,,,,,,,,,,,,,
2006,2,6,��,����,,,,,,,,-5.8,-8.2,-3.2,-15.3,,,122,8,,,
2006,2,7,��,��,,,,,,,,1.3,-0.9,2.2,-5.7,,,124,7,,,
2006,2,8,��,��,,,,,,,,-3.6,-8,2.8,-6.5,,,134,20,,,
2006,2,9,��,��,,,,,,,,-9.3,-11.6,1.7,-9.8,,,146,19,,,
2006,2,10,��,��,,,,,,,,-2.7,-4.8,1.5,-14.5,,,141,1,,,
2006,2,11,�y,,,,,,,,,,,,,,,,,,,
2006,2,12,��,��,,,,,,,,-7.1,-9.5,-0.2,-12.2,,,149,15,,,
2006,2,13,��,��,,,,,,,,2.4,1.1,2.6,-13.2,,,145,0,,,
2006,2,14,��,��,,,,,,,,7.4,6.2,8.3,-2.6,,,136,0,,,
2006,2,15,��,��,,,,,,,,6.3,5,8.3,1,,,132,0,,,
2006,2,16,��,���J,,,,,,,,4.8,2.7,11,1.1,,,120,0,,,
2006,2,17,��,��,,,,,,,,-4.1,-6.1,5.2,-4.7,,,117,1,,,
2006,2,18,�y,,,,,,,,,,,,,,,,,,,
2006,2,19,��,,,,,,,,,,,,,,,,,,,
2006,2,20,��,��,,,,,,,,2,0.2,7.7,-12.8,,,114,0,,,
2006,2,21,��,��,,,,,,,,7.9,9.7,8.2,-2.2,,,120,2,,,
2006,2,22,��,��,,,,,,,,4.5,4,8.5,-3.2,,,115,0,,,
2006,2,23,��,��,,,,,,,,0.1,-1.9,12.6,-0.9,,,113,0,,,
2006,2,24,��,��,,,,,,,,3.1,2.1,3.3,-5.2,,,112,0,,,
2006,2,25,�y,,,,,,,,,,,,,,,,,,,
2006,2,26,��,,,,,,,,,,,,,,,,,,,
2006,2,27,��,��,,,,,,,,-4.2,-6.1,6.5,-5.4,,,102,0,,,
2006,2,28,��,��,,,,,,,,2.2,1.2,2.4,-8.5,,,101,0,,�J�ʌv�ݒu,
2006,3,1,��,�J,,,,,,,,2.8,2.2,6.2,1.7,,8,98,0,,,
2006,3,2,��,��,,,,,,,,0.6,-1.8,5.5,0.8,,37.3,112,17,,,
2006,3,3,��,��,,,,,,,,-5.2,-7.5,5.4,-7.7,,0.7,108,1,,,
2006,3,4,�y,,,,,,,,,,,,,,,,,,,
2006,3,5,��,,,,,,,,,,,,,,,,,,,
2006,3,6,��,��,,,,,,,,-0.2,-2.4,5.8,-11.6,,7.8,111,8,,,
2006,3,7,��,��,,,,,,,,4.3,3.5,3.8,-5.8,,2.3,109,1,,,
2006,3,8,��,��,,,,,,,,3.4,2,9.5,-2.5,,0,102,0,,,
2006,3,9,��,��,,,,,,,,1.2,-2.3,6.3,-8.4,,0,99,0,,,
2006,3,10,��,��,,,,,,,,2.3,-1.8,6.7,1.6,,0,95,0,,,
2006,3,11,�y,,,,,,,,,,,,,,,,,,,
2006,3,12,��,,,,,,,,,,,,,,,,,,,
2006,3,13,��,��,,,,,,,,-6.3,-7.8,8.3,-10,,20.9,101,9,,,
2006,3,14,��,��,,,,,,,,-4.1,-5.9,-2.6,-13.3,,1.1,99,1,,,
2006,3,15,��,��,,,,,,,,0.5,0,1.5,10.5,,1.2,100,2,,,
2006,3,16,��,,,,,,,,,,,,,,,,,,,
2006,3,17,��,,,,,,,,,,,,,,,,,,,
2006,3,18,�y,,,,,,,,,,,,,,,,,,,
2006,3,19,��,,,,,,,,,,,,,,,,,,,
2006,3,20,��,��,,,,,,,,-5.1,-6.9,7.2,-9.9,,68,117,30,,,
2006,3,21,��,,,,,,,,,,,,,,,,,,,
2006,3,22,��,,,,,,,,,,,,,,,,,,,
2006,3,23,��,��,,,,,,,,6,5,7,-6.2,,30,116,3,,,
2006,3,24,��,��,,,,,,,,0.2,-0.2,8.7,-5.7,,0,108,0,,,
2006,3,25,�y,,,,,,,,,,,,,,,,,,,
2006,3,26,��,,,,,,,,,,,,,,,,,,,
2006,3,27,��,��,,,,,,,,5.2,5,9.4,-5.7,,0.5,99,0,,,
2006,3,28,��,��,,,,,,,,7.2,5.7,11.2,1.7,,0,95,0,,,
2006,3,29,��,��,,,,,,,,-3.2,-4.8,8.5,-6,,15.8,125,33,,�~���?,
2006,3,30,��,��,,,,,,,,-3.1,-4.3,8.4,-9.2,,7,130,8,,,
2006,3,31,��,��,,,,,,,,-5.3,-7.1,-1.3,-9.2,,24.9,133,11,,,
2006,4,1,�y,,,,,,,,,,,,,,,,,,,
2006,4,2,��,,,,,,,,,,,,,,,,,,,
2006,4,3,��,��,,,,,,,,-1.2,-3.2,9.7,-9.2,,0,106,1,,,
2006,4,4,��,��,,,,,,,,8.8,9.3,9.6,-3.7,,0,104,0,,,
2006,4,5,��,�J,,,,,,,,4.2,2,13.5,1.8,,8.7,98,0,,,
2006,4,6,��,��,,,,,,,,1.6,1.2,5.4,-5.5,,13.6,95,0,,,
2006,4,7,��,��,,,,,,,,3.3,1.9,4.2,-3,,0,92,0,,,
2006,4,8,�y,,,,,,,,,,,,,,,,,,,
2006,4,9,��,,,,,,,,,,,,,,,,,,,
2006,4,10,��,��,,,,,,,,4.8,3,8.5,-3.2,,18.7,90,3,,,
2006,4,11,��,�J,,,,,,,,6.5,4,6.5,1.7,,16,88,0,,,
2006,4,12,��,��,,,,,,,,10,9,14,9.5,,14,86,0,,,
2006,4,13,��,��,,,,,,,,8.8,6.7,15.3,4.6,,0,80,0,,,
2006,4,14,��,��,,,,,,,,1.1,-1.2,11.2,0.8,,0.6,72,0,,,
2006,4,15,�y,,,,,,,,,,,,,,,,,,,
2006,4,16,��,,,,,,,,,,,,,,,,,,,
2006,4,17,��,��,,,,,,,,3.5,1.2,9.2,-3.8,,12.9,64,1,,,
2006,4,18,��,��,,,,,,,,10.2,8.5,10.2,1.5,,0,60,0,,,
2006,4,19,��,��,,,,,,,,8.2,6,15.5,7.6,,0,48,0,,,
2006,4,20,��,�J,,,,,,,,1,-1.2,12.8,-3.5,,25.8,42,0,,,
2006,4,21,��,��,,,,,,,,-0.9,-3.2,7.4,-3.5,,0,50,20,,,
2006,4,22,�y,,,,,,,,,,,,,,,,,,,
2006,4,23,��,,,,,,,,,,,,,,,,,,,
2006,4,24,��,��,,,,,,,,4.7,3.1,11.5,4.7,,5.3,30,0,,,
2006,4,25,��,��,,,,,,,,-0.7,-2.5,9.4,-1.2,,0,27,2,,,
2006,4,26,��,��,,,,,,,,4.5,2,4.5,-3.2,,0,24,0,,,
2006,4,27,��,�J,,,,,,,,2.8,0.9,7.1,-1.6,,0,22,2,,,
2006,4,28,��,��,,,,,,,,8.5,8,8.5,-1,,0,20,0,,,
2006,4,29,�y,,,,,,,,,,,,,,,,,,,
2006,4,30,��,,,,,,,,,,,,,,,,,,,
2006,5,1,��,��,,,,,,,,14.6,14.3,15.5,2.2,,13,0,0,,����,
2006,5,2,��,�J,,,,,,,,7.1,5.9,18.7,7.3,,23,,,,,
2006,5,3,��,,,,,,,,,,,,,,,,,,,
2006,5,4,��,,,,,,,,,,,,,,,,,,,
2006,5,5,��,��,,,,,,,,15.5,14.5,20,-1.5,,0,,,,,
2006,5,6,�y,,,,,,,,,,,,,,,,,,,
2006,5,7,��,,,,,,,,,,,,,,,,,,,
2006,5,8,��,��,,,,,,,,15.2,13.8,19.7,9.3,,23.2,,,,,
2006,5,9,��,��,,,,,,,,18.6,16.9,22.8,12,,0,,,,,
2006,5,10,��,��,,,,,,,,15.5,14.2,20.9,11.8,,0,,,,,
2006,5,11,��,�J,,,,,,,,11.2,10,18.5,10.5,,17.8,,,,,
2006,5,12,��,��,,,,,,,,13.8,12.7,14.2,2.1,,0.4,,,,,
2006,5,13,�y,,,,,,,,,,,,,,,,,,,
2006,5,14,��,,,,,,,,,,,,,,,,,,,
2006,5,15,��,��,,,,,,,,11,9.8,18.7,1.5,,29.8,,,,,
2006,5,16,��,��,,,,,,,,9.5,7.8,16.4,9.3,,0,,,,,
2006,5,17,��,��,,,,,,,,11.5,10.2,13,9.2,,0,,,,,
2006,5,18,��,��,,,,,,,,12.2,10.9,12.7,9.4,,16,,,,,
2006,5,19,��,��,,,,,,,,14.5,12,16.8,13.8,,1.8,,,,,
2006,5,20,�y,,,,,,,,,,,,,,,,,,,
2006,5,21,��,,,,,,,,,,,,,,,,,,,
2006,5,22,��,��,,,,,,,,14.4,12.6,19.6,9.4,,71.5,,,,,
2006,5,23,��,��,,,,,,,,12.2,10.9,22.3,9.6,,0,,,,,
2006,5,24,��,��,,,,,,,,16.2,15,16.2,8.2,,10.6,,,,,
2006,5,25,��,��,,,,,,,,12.4,11.2,17.5,5.2,,0,,,,,
2006,5,26,��,��,,,,,,,,10.3,8.8,20.2,5.2,,0,,,,,
2006,5,27,�y,,,,,,,,,,,,,,,,,,,
2006,5,28,��,,,,,,,,,,,,,,,,,,,
2006,5,29,��,��,,,,,,,,13.5,12,20.2,9.5,,5.8,,,,,
2006,5,30,��,��,,,,,,,,11.5,10.2,17.1,9.4,,0.3,,,,,
2006,5,31,��,��,,,,,,,,16.5,14.8,16.5,9.5,,0,,,,,
2006,6,1,��,��,,,,,,,,17.8,17,21.3,9.5,,0,,,,,
2006,6,2,��,��,,,,,,,,16.7,15.8,21.6,13.8,,0,,,,,
2006,6,3,�y,,,,,,,,,,,,,,,,,,,
2006,6,4,��,,,,,,,,,,,,,,,,,,,
2006,6,5,��,��,,,,,,,,13.8,12.8,23,9.5,,0,,,,,
2006,6,6,��,��,,,,,,,,17.2,16,22.5,9.5,,0,,,,,
2006,6,7,��,��,,,,,,,,16.4,16,23,9.5,,0,,,,,
2006,6,8,��,��,,,,,,,,16.2,15,20.2,9.5,,0,,,,,
2006,6,9,��,�J,,,,,,,,9.7,8.4,16.5,9.3,,28.8,,,,,
2006,6,10,�y,,,,,,,,,,,,,,,,,,,
2006,6,11,��,,,,,,,,,,,,,,,,,,,
2006,6,12,��,��,,,,,,,,17.3,16.3,17.6,9.3,,8.8,,,,,
2006,6,13,��,��,,,,,,,,17.7,17,22.5,13.7,,0,,,,,
2006,6,14,��,��,,,,,,,,19,18.1,23,9.8,,0,,,,,
2006,6,15,��,�J,,,,,,,,12.5,10.9,23.8,11.4,,1.8,,,,,
2006,6,16,��,��,,,,,,,,15,13.7,15.4,12.1,,37.9,,,,,
2006,6,17,�y,,,,,,,,,,,,,,,,,,,
2006,6,18,��,,,,,,,,,,,,,,,,,,,
2006,6,19,��,��,,,,,,,,18.6,18.1,23,13.7,,4,,,,,
2006,6,20,��,��,,,,,,,,19.5,18.5,22,14.8,,0,,,,,
2006,6,21,��,��,,,,,,,,18.2,17,22.8,13.8,,0,,,,,
2006,6,22,��,��,,,,,,,,15.7,14.5,19.3,13.8,,1.9,,,,,
2006,6,23,��,��,,,,,,,,17.4,16.3,18.5,13.9,,5,,,,,
2006,6,24,�y,,,,,,,,,,,,,,,,,,,
2006,6,25,��,,,,,,,,,,,,,,,,,,,
2006,6,26,��,�J,,,,,,,,14.5,13.3,24.8,13.9,,3.9,,,,,
2006,6,27,��,��,,,,,,,,17.6,16.2,18.4,13.8,,3.7,,,,,
2006,6,28,��,��,,,,,,,,20.5,19,23.5,3.8,,0,,,,,
2006,6,29,��,��,,,,,,,,21.7,20.8,23.6,13.8,,0,,,,,
2006,6,30,��,�J,,,,,,,,16.8,15.8,25.9,13.9,,1.1,,,,,
2006,7,1,�y,,,,,,,,,,,,,,,,,,,
2006,7,2,��,,,,,,,,,,,,,,,,,,,
2006,7,3,��,�J,,,,,,,,15.8,14,18.7,13.8,,44.8,,,,,
2006,7,4,��,��,,,,,,,,15.6,14.2,20.6,13.9,,8.6,,,,,
2006,7,5,��,�J,,,,,,,,15.5,14,22,16,,6,,,,,
2006,7,6,��,��,,,,,,,,19.6,18.7,20,15.4,,7.8,,,,,
2006,7,7,��,��,,,,,,,,20.2,19.3,21.3,18.8,,1.5,,,,,
2006,7,8,�y,,,,,,,,,,,,,,,,,,,
2006,7,9,��,,,,,,,,,,,,,,,,,,,
2006,7,10,��,��,,,,,,,,20,19.1,26.2,18.9,,9.9,,,,,
2006,7,11,��,��,,,,,,,,19.8,19,24.5,19,,0,,,,,
2006,7,12,��,��,,,,,,,,18.7,17.8,21.8,17.6,,2.2,,,,,
2006,7,13,��,��,,,,,,,,22.5,21.2,22.5,17.5,,1.1,,,,,
2006,7,14,��,��,,,,,,,,20.7,19.6,23.7,17.6,,15.5,,,,,
2006,7,15,�y,,,,,,,,,,,,,,,,,,,
2006,7,16,��,,,,,,,,,,,,,,,,,,,
2006,7,17,��,,,,,,,,,,,,,,,,,,,
2006,7,18,��,�J,,,,,,,,14.6,13.4,20.4,13.8,,194.2,,,,,
2006,7,19,��,,,,,,,,,,,,,,,,,,,
2006,7,20,��,��,,,,,,,,10.8,9.6,20.4,13.6,,187.6,,,,,
2006,7,21,��,�J,,,,,,,,16.3,14.6,18,13.7,,24.1,,,,,
2006,7,22,�y,,,,,,,,,,,,,,,,,,,
2006,7,23,��,,,,,,,,,,,,,,,,,,,
2006,7,24,��,�J,,,,,,,,16.7,15.3,23.3,13.5,,22.1,,,,,
2006,7,25,��,��,,,,,,,,18.1,16.4,18.3,18.2,,32.2,,,,,
2006,7,26,��,,,,,,,,,,,,,,,,,,,
2006,7,27,��,��,,,,,,,,22,21.1,26.5,14.8,,6.3,,,,,
2006,7,28,��,��,,,,,,,,21.1,20.4,24.2,18.3,,0,,,,,
2006,7,29,�y,,,,,,,,,,,,,,,,,,,
2006,7,30,��,,,,,,,,,,,,,,,,,,,
2006,7,31,��,��,,,,,,,,20.7,20.1,24.7,18.8,,10.1,,,,,
2006,8,1,��,��,,,,,,,,18.2,16.8,23.5,18,,0,,,,,
2006,8,2,��,��,,,,,,,,24,23.5,25.2,18.8,,0,,,,,
2006,8,3,��,��,,,,,,,,22.2,21,26.8,18.8,,0,,,,,
2006,8,4,��,��,,,,,,,,23.2,22,25.5,18.8,,0,,,,,
2006,8,5,�y,,,,,,,,,,,,,,,,,,,
2006,8,6,��,,,,,,,,,,,,,,,,,,,
2006,8,7,��,��,,,,,,,,23.8,23.2,28.5,19.1,,0,,,,,
2006,8,8,��,��,,,,,,,,21.3,20.8,27.3,15.8,,4.2,,,,,
2006,8,9,��,��,,,,,,,,22.8,22,27.5,18.8,,0,,,,,
2006,8,10,��,��,,,,,,,,21.9,21.3,25.8,14,,0,,,,,
2006,8,11,��,��,,,,,,,,25.3,25.1,27.2,19.1,,0,,,,,
2006,8,12,�y,,,,,,,,,,,,,,,,,,,
2006,8,13,��,,,,,,,,,,,,,,,,,,,
2006,8,14,��,,,,,,,,,,,,,,,,,,,
2006,8,15,��,��,,,,,,,,23.8,23.2,29.5,18.8,,35.6,,,,,
2006,8,16,��,��,,,,,,,,22,21.5,19,18.9,,0,,,,,
2006,8,17,��,��,,,,,,,,24.2,23.7,29.4,18.4,,0,,,,,
2006,8,18,��,��,,,,,,,,21.8,21.3,26.3,18.5,,32.3,,,,,
2006,8,19,�y,,,,,,,,,,,,,,,,,,,
2006,8,20,��,,,,,,,,,,,,,,,,,,,
2006,8,21,��,�J,,,,,,,,19.3,18.3,30.2,17.5,,34.1,,,,,
2006,8,22,��,��,,,,,,,,21.7,21.4,23.1,18.4,,13.1,,,,,
2006,8,23,��,��,,,,,,,,20.5,20,24,18.8,,0,,,,,
2006,8,24,��,��,,,,,,,,21.6,20.8,24.7,18.8,,0,,,,,
2006,8,25,��,��,,,,,,,,20.7,20.1,26.4,19.3,,0,,,,,
2006,8,26,�y,,,,,,,,,,,,,,,,,,,
2006,8,27,��,,,,,,,,,,,,,,,,,,,
2006,8,28,��,��,,,,,,,,18.8,17.9,27.2,18.5,,1.7,,,,,
2006,8,29,��,��,,,,,,,,21.3,20.8,21.8,18.6,,0,,,,,
2006,8,30,��,���J,,,,,,,,17,15.5,25.5,17.2,,7.2,,,,,
2006,8,31,��,��,,,,,,,,19.7,19.3,20.1,13.8,,0,,,,,
2006,9,1,��,�J,,,,,,,,14.7,13.3,24.2,14.5,,10.8,,,,,
2006,9,2,�y,,,,,,,,,,,,,,,,,,,
2006,9,3,��,,,,,,,,,,,,,,,,,,,
2006,9,4,��,��,,,,,,,,20.2,19.2,23,13.8,,0,,,,,
2006,9,5,��,��,,,,,,,,18.3,17.4,24,13.8,,0,,,,,
2006,9,6,��,��,,,,,,,,16.5,15.5,20.2,13.8,,0.8,,,,,
2006,9,7,��,�J,,,,,,,,18.5,18,19.5,18.2,,73,,,,,
2006,9,8,��,��,,,,,,,,22.1,21.5,22.2,18.9,,18.3,,,,,
2006,9,9,�y,,,,,,,,,,,,,,,,,,,
2006,9,10,��,,,,,,,,,,,,,,,,,,,
2006,9,11,��,��,,,,,,,,14.9,13.2,23.5,13.6,,3.9,,,,,
2006,9,12,��,���J,,,,,,,,14.3,12.7,20.6,13.8,,5.7,,,,,
2006,9,13,��,�J,,,,,,,,15,13.5,15,13.8,,43.6,,,,,
2006,9,14,��,�J,,,,,,,,13.5,11.8,15.5,13,,44.3,,,,,
2006,9,15,��,��,,,,,,,,14.3,13.2,14.6,13.7,,2.1,,,,,
2006,9,16,�y,,,,,,,,,,,,,,,,,,,
2006,9,17,��,,,,,,,,,,,,,,,,,,,
2006,9,18,��,,,,,,,,,,,,,,,,,,,
2006,9,19,��,��,,,,,,,,15.7,14.5,21.7,13.8,,29.2,,,,,
2006,9,20,��,��,,,,,,,,14.2,13.2,19.7,9.4,,0,,,,,
2006,9,21,��,��,,,,,,,,17.1,16.4,18.7,9.5,,0,,,,,
2006,9,22,��,��,,,,,,,,12.4,10.8,21.3,12.2,,0,,,,,
2006,9,23,�y,,,,,,,,,,,,,,,,,,,
2006,9,24,��,,,,,,,,,,,,,,,,,,,
2006,9,25,��,��,,,,,,,,14.4,12.9,19.2,9.6,,0,,,,,
2006,9,26,��,��,,,,,,,,11.5,9.9,19.1,9.5,,0,,,,,
2006,9,27,��,��,,,,,,,,13.2,12.2,15.7,9.5,,5.8,,,,,
2006,9,28,��,��,,,,,,,,13.3,12.2,15.6,9.7,,0,,,,,
2006,9,29,��,��,,,,,,,,15.2,14.2,17,9.6,,0,,,,,
2006,9,30,�y,,,,,,,,,,,,,,,,,,,
2006,10,1,��,,,,,,,,,,,,,,,,,,,
2006,10,2,��,�J,,,,,,,,12.2,10.4,18.9,9.6,,59.6,,,,,
2006,10,3,��,�J,,,,,,,,11,9.7,14.1,9.6,,12.5,,,,,
2006,10,4,��,��,,,,,,,,16,14.8,16,9.5,,0,,,,,
2006,10,5,��,��,,,,,,,,15.8,14.5,17.8,13.9,,0,,,,,
2006,10,6,��,�J,,,,,,,,11.8,10.2,16.3,11.6,,29.5,,,,,
2006,10,7,�y,,,,,,,,,,,,,,,,,,,
2006,10,8,��,,,,,,,,,,,,,,,,,,,
2006,10,9,��,,,,,,,,,,,,,,,,,,,
2006,10,10,��,��,,,,,,,,14,13.2,16.5,9.7,,38.8,,,,,
2006,10,11,��,�J,,,,,,,,11.2,9.2,18.2,9.5,,0.5,,,,,
2006,10,12,��,��,,,,,,,,15.5,14.2,15.5,8.5,,6.4,,,,,
2006,10,13,��,��,,,,,,,,12.8,11.5,20,5.2,,0,,,,,
2006,10,14,�y,,,,,,,,,,,,,,,,,,,
2006,10,15,��,,,,,,,,,,,,,,,,,,,
2006,10,16,��,��,,,,,,,,11.2,10.1,15.4,4.8,,0,,,,,
2006,10,17,��,��,,,,,,,,12.8,11.7,14.9,8.7,,0,,,,,
2006,10,18,��,��,,,,,,,,13.5,12.1,17.5,8.5,,0,,,,,
2006,10,19,��,��,,,,,,,,12.3,11.1,18,5.3,,0,,,,,
2006,10,20,��,��,,,,,,,,15.2,14.3,18.5,8.4,,0,,,,,
2006,10,21,�y,,,,,,,,,,,,,,,,,,,
2006,10,22,��,,,,,,,,,,,,,,,,,,,
2006,10,23,��,��,,,,,,,,14.8,13.5,16.7,5.4,,5.1,,,,,
2006,10,24,��,��,,,,,,,,11.9,10.8,18.8,9.5,,51.1,,,,,
2006,10,25,��,���J,,,,,,,,7.5,5.8,12.5,7.5,,10.3,,,,,
2006,10,26,��,��,,,,,,,,9.8,8.7,12.2,5.6,,0,,,,,
2006,10,27,��,��,,,,,,,,10.7,9.7,12.2,8.4,,0,,,,,
2006,10,28,�y,,,,,,,,,,,,,,,,,,,
2006,10,29,��,,,,,,,,,,,,,,,,,,,
2006,10,30,��,��,,,,,,,,10.2,9.3,15.6,9.4,,1.1,,,,,
2006,10,31,��,��,,,,,,,,11.3,10.4,14.5,5.4,,0,,,,,
2006,11,1,��,��,,,,,,,,9.2,8.5,15.5,5.3,,0,,,,,
2006,11,2,��,��,,,,,,,,10.7,9.5,11.7,5.2,,0,,,,,
2006,11,3,��,,,,,,,,,,,,,,,,,,,
2006,11,4,�y,��,,,,,,,,10.2,8.8,11.5,1.8,,0,,,,,
2006,11,5,��,,,,,,,,,,,,,,,,,,,
2006,11,6,��,��,,,,,,,,11.5,10.9,14.3,9.4,,0.4,,,,,
2006,11,7,��,��,,,,,,,,3.5,1.9,12.7,3.4,,33,,,,���Ⴊ����,
2006,11,8,��,��,,,,,,,,9.5,8.2,10.2,-2.5,,0.8,,,,,
2006,11,9,��,��,,,,,,,,11.5,10.2,12.8,1.8,,0,,,,,
2006,11,10,��,��,,,,,,,,12.2,11.4,14.5,9.5,,0,,,,,
2006,11,11,�y,,,,,,,,,,,,,,,,,,,
2006,11,12,��,,,,,,,,,,,,,,,,,,,
2006,11,13,��,��,,,,,,,,4.6,3.3,15.4,-3.8,,42,,3,,,
2006,11,14,��,�J,,,,,,,,4.8,3.4,8.2,4.6,,0.4,,,,,
2006,11,15,��,��,,,,,,,,0.8,-1.1,8,-1.1,,3.6,,,,,
2006,11,16,��,��,,,,,,,,1.4,-0.7,3.7,-1.3,,4.1,,2,,,
2006,11,17,��,��,,,,,,,,1.8,0,4.8,-2.8,,0,,,,,
2006,11,18,�y,,,,,,,,,,,,,,,,,,,
2006,11,19,��,,,,,,,,,,,,,,,,,,,
2006,11,20,��,���J,,,,,,,,6.9,5.3,7.6,-2.5,,19.2,,,,,
2006,11,21,��,��,,,,,,,,2.4,1.5,7.8,2.3,,11.6,,,,,
2006,11,22,��,,,,,,,,,,,,,,,,,,,
2006,11,23,��,,,,,,,,,,,,,,,,,,,
2006,11,24,��,��,,,,,,,,-0.2,-2.7,8.5,-1.5,,0,,,,,
2006,11,25,�y,,,,,,,,,,,,,,,,,,,
2006,11,26,��,,,,,,,,,,,,,,,,,,,
2006,11,27,��,���J,,,,,,,,8.7,6.8,9,-4,,15.5,,,,,
2006,11,28,��,��,,,,,,,,5,4.2,9.2,4.8,,18,,,,,
2006,11,29,��,��,,,,,,,,4.8,2,8.8,-0.2,,2.2,,,,,
2006,11,30,��,��,,,,,,,,0.3,-2.1,5.4,-0.8,,0,,,,,
2006,12,1,��,,,,,,,,,,,,,,,,,,,
2006,12,2,�y,,,,,,,,,,,,,,,,,,,
2006,12,3,��,,,,,,,,,,,,,,,,,,,
2006,12,4,��,��,,,,,,,,-2.5,-4.3,2.4,-6.4,,11.5,11,11,,�J�ʌv�P��,
2006,12,5,��,��,,,,,,,,-1.1,-3,-0.3,-8.5,,,10,2,,,
2006,12,6,��,��,,,,,,,,0.8,-1,3.8,-4,,,6,2,,,
2006,12,7,��,��,,,,,,,,1.9,-0.2,3.6,-3.7,,,4,0,,,
2006,12,8,��,����,,,,,,,,0.5,-1.8,3.8,0.3,,,0,0,,,
2006,12,9,�y,,,,,,,,,,,,,,,,,,,
2006,12,10,��,,,,,,,,,,,,,,,,,,,
2006,12,11,��,��,,,,,,,,-0.3,-1.9,3.7,-5.6,,,0,0,,,
2006,12,12,��,��,,,,,,,,0.3,-2.2,3.1,-3.2,,,0,0,,,
2006,12,13,��,��,,,,,,,,3,1,3,-3.2,,,3,3,,,
2006,12,14,��,��,,,,,,,,3.8,1.3,4.5,-1.1,,,4,3,,,
2006,12,15,��,��,,,,,,,,0.8,-0.9,4.2,-1,,,4,3,,,
2006,12,16,�y,,,,,,,,,,,,,,,,,,,
2006,12,17,��,,,,,,,,,,,,,,,,,,,
2006,12,18,��,��,,,,,,,,-3.8,-5.9,3.7,-5.8,,,13,11,,,
2006,12,19,��,��,,,,,,,,0.4,-1.5,0.6,-8.5,,,11,0.5,,,
2006,12,20,��,��,,,,,,,,0.4,-1.1,3.6,-6,,,9,0,,,
2006,12,21,��,,,,,,,,,,,,,,,,,,,
2006,12,22,��,��,,,,,,,,-0.2,-2,4,-4,,,8,0,,,
2006,12,23,�y,,,,,,,,,,,,,,,,,,,
2006,12,24,��,,,,,,,,,,,,,,,,,,,
2006,12,25,��,��,,,,,,,,2,1.1,2.3,-6.5,,,10,2,,,
2006,12,26,��,��,,,,,,,,6.5,4.7,6.7,-1.9,,,7,0,,,
2006,12,27,��,��,,,,,,,,1.5,-1,7.8,-1.2,,,8,3,,,
2006,12,28,��,,,,,,,,,,,,,,,,,,,
2006,12,29,��,,,,,,,,,,,,,,,,,,,
2006,12,30,�y,,,,,,,,,,,,,,,,,,,
2006,12,31,��,,,,,,,,,,,,,,,,,,,
