�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[],�~����[],�ϐ��[cm],�V���[cm],�O���̓V�C,���l
2013,1,1,��,,,,,,,,-,,,,,,,,,,
2013,1,2,��,,,,,,,,-,,,,,,,,,,
2013,1,3,��,,,,,,,,-,,,,,,,,,,
2013,1,4,��,,,,,,,,-,,,,,,,,,,
2013,1,5,�y,,,,,,,,-,,,,,,,,,,
2013,1,6,��,,,,,,,,-,,,,,,,,,,
2013,1,7,��,����,,,,,,,-,-2.6,-3.7,5.2,-15.2,,,60,37,,
2013,1,8,��,����,,,,,,,-,-0.3,-1.7,-0.2,-5.3,,,58,0,,
2013,1,9,��,��,,,,,,,-,-2.3,-3.1,0.5,-5.4,,,57.5,0,,
2013,1,10,��,����,,,,,,,-,-5.7,-6.1,-0.4,-8.3,,,63,10,,
2013,1,11,��,����,,,,,,,-,-6.2,-7,-3.5,-11,,,61.5,4,,
2013,1,12,�y,,,,,,,,-,,,,,,,,,,
2013,1,13,��,,,,,,,,-,,,,,,,,,,
2013,1,14,��,,,,,,,,-,,,,,,,,,,
2013,1,15,��,����,,,,,,,-,-6.5,-7.3,4.3,-10,,,88,46,,
2013,1,16,��,����,,,,,,,-,-4.3,-5.6,3.5,-12.3,,,93,0,,
2013,1,17,��,������E��,,,,,,,-,-5.2,-5.5,0.1,-7,,,93,9,,
2013,1,18,��,������,,,,,,,-,-5.5,-9.9,-4.2,-12.5,,,96,10,,
2013,1,19,�y,,,,,,,,-,,,,,,,,,,
2013,1,20,��,,,,,,,,-,,,,,,,,,,
2013,1,21,��,����,,,,,,,-,-1.5,-2,-1,-11.5,,,91,15,,
2013,1,22,��,����,,,,,,,-,1.2,-0.5,4.4,-2.8,,,95,20,,
2013,1,23,��,����,,,,,,,-,-3.4,-4.1,2.2,-5.8,,,88,1,,
2013,1,24,��,����,,,,,,,-,-0.5,-1.4,0.2,-5.5,,,86,1,,
2013,1,25,��,��,,,,,,,-,-6.8,-7.5,3.5,-7.2,,,96,18,,
2013,1,26,�y,,,,,,,,-,,,,,,,,,,
2013,1,27,��,,,,,,,,-,,,,,,,,,,
2013,1,28,��,��,,,,,,,-,-6,-6.8,-3.5,-11.9,,,119,45,,
2013,1,29,��,������,,,,,,,-,-2.5,-3,-3.5,-8.6,,,115,5,,
2013,1,30,��,����,,,,,,,-,-1.6,-2.1,0.9,-6.5,,,109,1,,
2013,1,31,��,����,,,,,,,-,0.9,-0.3,0.9,-8.5,,,105.5,0,,
2013,2,1,��,����,,,,,,,-,3,2.2,3,-5.2,,,100.5,0,,
2013,2,2,�y,,,,,,,,-,,,,,,,,,,
2013,2,3,��,,,,,,,,-,,,,,,,,,,
2013,2,4,��,��,,,,,,,-,0.1,-0.8,5,-6.8,,,92,9,,
2013,2,5,��,����,,,,,,,-,-3.5,-4.2,2.1,-6.9,,,89,0,,
2013,2,6,��,��,,,,,,,-,0,-0.8,0.9,-5.5,,,97,10,,
2013,2,7,��,��,,,,,,,-,-2.7,-3.6,0.4,-6.5,,,99,6.5,,
2013,2,8,��,��,,,,,,,-,-9.8,-10.2,-0.8,-12.2,,,110,20,,
2013,2,9,�y,,,,,,,,-,,,,,,,,,,
2013,2,10,��,,,,,,,,-,,,,,,,,,,
2013,2,11,��,,,,,,,,-,,,,,,,,,,
2013,2,12,��,������,,,,,,,-,-7,-7.8,-0.7,-15,,,112,23,,
2013,2,13,��,��,,,,,,,-,-4.7,-5.4,2.8,-7,,,131,28,,
2013,2,14,��,������,,,,,,,-,-1.5,-3,-1.5,-11.6,,,128,4,,
2013,2,15,��,��,,,,,,,-,-3,-4,3.4,-5.4,,,125.5,5,,
2013,2,16,�y,,,,,,,,-,,,,,,,,,,
2013,2,17,��,,,,,,,,-,,,,,,,,,,
2013,2,18,��,��,,,,,,,-,0.4,-0.7,0.7,-10.4,,,133,25,,
2013,2,19,��,������,,,,,,,-,-7,-7.4,1.2,-7.4,,,124.5,3,,
2013,2,20,��,����,,,,,,,-,-4.5,-5.3,-4.5,-13.1,,,123.5,3,,
2013,2,21,��,����,,,,,,,-,-6.5,-7.4,-1.6,-11.8,,,128.5,8.5,,
2013,2,22,��,������,,,,,,,-,-5.2,-6,-4,-11.8,,,128,2,,
2013,2,23,�y,,,,,,,,-,,,,,,,,,,
2013,2,24,��,,,,,,,,-,,,,,,,,,,
2013,2,25,��,������,,,,,,,-,-8.3,-9.2,-1.8,-14.1,,,149.5,28,,
2013,2,26,��,����,,,,,,,-,-5.3,-4.8,-4.4,-13.3,,,143,0,,
2013,2,27,��,������,,,,,,,-,2.2,2.5,2.8,-4.2,,,138,4,,
2013,2,28,��,����,,,,,,,-,2,1.4,4.9,-6.1,,,128.5,0,,
2013,3,1,��,������,,,,,,,-,2.1,1.6,7,-3.2,,,126,1,,
2013,3,2,�y,,,,,,,,-,,,,,,,,,,
2013,3,3,��,,,,,,,,-,,,,,,,,,,
2013,3,4,��,����,,,,,,,-,-1.8,-3,3.5,-11.6,,,120,4,,
2013,3,5,��,������,,,,,,,-,-3.6,-4.5,1.6,-6.8,,,119,1,,
2013,3,6,��,����,,,,,,,-,4,3.5,4,-5.8,,,118,,,
2013,3,7,��,����,,,,,,,-,5.8,5.2,6.2,-1.8,,,116,,,
2013,3,8,��,������,,,,,,,-,3.6,3.1,2.8,1.8,,,110,,,
2013,3,9,�y,,,,,,,,-,,,,,,,,,,
2013,3,10,��,,,,,,,,-,,,,,,,,,,
2013,3,11,��,����,,,,,,,-,-3.6,-4,11.5,-10.3,,,98,3,,
2013,3,12,��,����,,,,,,,-,6.9,6.8,7,-6.1,,,95,0,,
2013,3,13,��,,,,,,,,-,,,,,,,,,,
2013,3,14,��,��,,,,,,,-,-6,-6.2,9.8,-6.5,,,89,3,,
2013,3,15,��,����,,,,,,,-,3.6,3.5,3.6,-8.3,,,,,,
2013,3,16,�y,,,,,,,,-,,,,,,,89,0.5,,
2013,3,17,��,,,,,,,,-,,,,,,,,,,
2013,3,18,��,,,,,,,,-,,,,,,,,,,
2013,3,19,��,����,,,,,,,-,8.2,7.5,11.1,-1.5,,,71,,,
2013,3,20,��,����,,,,,,,-,,,,,,,,,,
2013,3,21,��,����,,,,,,,-,-2.4,-2.8,12.1,-7,,,66,2.5,,
2013,3,22,��,����,,,,,,,-,7.8,6.9,7.8,-4.5,,,64,0,,
2013,3,23,�y,,,,,,,,-,,,,,,,,,,
2013,3,24,��,,,,,,,,-,,,,,,,,,,
2013,3,25,��,������,,,,,,,-,2.5,1.8,11.5,-3.2,,,54,,,
2013,3,26,��,����,,,,,,,-,-1.3,-2,4.7,-10.1,,,54,0.5,,
2013,3,27,��,������,,,,,,,-,4.8,4,4.8,-4.8,,,51,,,
2013,3,28,��,������E��,,,,,,,-,7.4,6.9,7.4,2,,,47,,,
2013,3,29,��,������,,,,,,,-,8,8.3,10.5,3.3,,,43.5,,,
2013,3,30,�y,,,,,,,,-,,,,,,,,,,
2013,3,31,��,,,,,,,,-,,,,,,,,,,
2013,4,1,��,����,,,,,,,-,4,3.8,11,-8.9,,,34.5,,,
2013,4,2,��,������,,,,,,,-,7.5,7.2,9.8,-4.2,,,32,,,
2013,4,3,��,��,,,,,,,-,0.4,-0.2,8.9,0,,,30.5,3,,
2013,4,4,��,����,,,,,,,-,11.1,10.8,11.1,-1,,,26,,,
2013,4,5,��,����,,,,,,,-,13.1,12.4,13.2,-0.9,,0,22.5,,,
2013,4,6,�y,,,,,,,,-,,,,,,,,,,
2013,4,7,��,,,,,,,,-,,,,,,,,,,
2013,4,8,��,����,,,,,,,-,1.8,1.5,14.9,-5.3,,28.9,6,3,,
2013,4,9,��,������,,,,,,,-,7.5,7.2,7.5,-0.8,,0,0,,,
2013,4,10,��,������,,,,,,,,1.6,1.3,10.8,-2.7,,7.6,4.5,4.5,��,
2013,4,11,��,������,,,,,,,,0.5,0.5,3,-5,,11.7,16,11,��,
2013,4,12,��,������,,,,,,,,1.3,1.3,2.8,-5.6,,2.1,13,2.5,��,
2013,4,13,�y,,,,,,,,-,,,,,,,,,,
2013,4,14,��,,,,,,,,-,,,,,,,,,,
2013,4,15,��,����,,,,,,,-,6,5.8,11.9,-1.2,,7.7,0,0,,
2013,4,16,��,����,,,,,,,-,12,11.6,12,2,,0,0,0,,
2013,4,17,��,������,,,,,,,-,14.4,12.8,16.6,12,,,,,,
2013,4,18,��,����,,,,,,,-,15,14.2,15,5.5,,0,0,0,,
2013,4,19,��,������,,,,,,,-,0.8,0.4,18.9,-1.2,,3.4,0,0,,
2013,4,20,�y,,,,,,,,-,,,,,,,,,,
2013,4,21,��,,,,,,,,-,,,,,,,,,,
2013,4,22,��,����,,,,,,,-,2.1,2,5,-8,,24.7,3.5,3.5,,
2013,4,23,��,������,,,,,,,-,5.6,5.4,5.9,-5.8,,0,2,0,,
2013,4,24,��,����,,,,,,,-,5.6,5.2,10.2,6.2,,4.6,,,,
2013,4,25,��,����,,,,,,,-,10.5,9.8,10.5,0.5,,18.8,,,,
2013,4,26,��,�J,,,,,,,-,4,3.5,15.9,4,,3.4,,,,
2013,4,27,�y,,,,,,,,-,,,,,,,,,,
2013,4,28,��,,,,,,,,-,,,,,,,,,,
2013,4,29,��,,,,,,,,-,,,,,,,,,,
2013,4,30,��,�J,,,,,,,-,6.4,6.2,17.5,-0.9,,24.2,,,,
2013,5,1,��,������,,,,,,,-,4.4,3.8,8.5,-0.2,,,,,,
2013,5,2,��,������,,,,,,,-,3.2,2.2,5.5,-2.1,,0.3,,,,
2013,5,3,��,,,,,,,,-,,,,,,,,,,
2013,5,4,�y,,,,,,,,-,,,,,,,,,,
2013,5,5,��,,,,,,,,-,,,,,,,,,,
2013,5,6,��,,,,,,,,-,,,,,,,,,,
2013,5,7,��,����,,,,,,,-,6,5.2,17,-1,,0,,,,
2013,5,8,��,����,,,,,,,-,8.5,7.2,7.5,-3.2,,,,,,
2013,5,9,��,,,,,,,,-,,,,,,,,,,
2013,5,10,��,������,,,,,,,-,19.2,18.6,24.2,11.3,,0,,,,
2013,5,11,�y,,,,,,,,-,,,,,,,,,,
2013,5,12,��,,,,,,,,-,,,,,,,,,,
2013,5,13,��,����,,,,,,,-,1.2,209,22.2,14,,38.3,,,,
2013,5,14,��,����,,,,,,,-,21.6,21.2,23.2,14,,0,,,,
2013,5,15,��,����,,,,,,,-,18.9,18.1,25.2,14,,0,,,,
2013,5,16,��,������,,,,,,,-,12.5,12,21.4,12.5,,0,,,,
2013,5,17,��,����,,,,,,,-,10.4,12,14.5,5.4,,0,,,,
2013,5,18,�y,,,,,,,,-,,,,,,,,,,
2013,5,19,��,,,,,,,,-,,,,,,,,,,
2013,5,20,��,����,,,,,,,-,15.6,15.4,20.7,10,,16,,,,
2013,5,21,��,����,,,,,,,-,19.2,18.5,23.5,9.8,,,,,,
2013,5,22,��,����,,,,,,,-,18.2,15.5,22.5,9.6,,,,,,
2013,5,23,��,����,,,,,,,-,16.5,16,24.1,13.8,,,,,,
2013,5,24,��,����,,,,,,,-,15.5,15,20.2,14.7,,,,,,
2013,5,25,�y,,,,,,,,-,,,,,,,,,,
2013,5,26,��,,,,,,,,-,,,,,,,,,,
2013,5,27,��,����,,,,,,,-,16.6,16.3,24,10.4,,,,,,
2013,5,28,��,������,,,,,,,-,14.5,14.5,19.5,13.8,,,,,,
2013,5,29,��,�J,,,,,,,-,11.4,11,17.1,10.3,,11.3,,,,
2013,5,30,��,�J,,,,,,,-,14.1,13.5,15,14.1,,24.9,,,,
2013,5,31,��,����,,,,,,,-,14.5,14.2,15.2,9.7,,13.2,,,,
2013,6,1,�y,,,,,,,,-,,,,,,,,,,
2013,6,2,��,,,,,,,,-,,,,,,,,,,
2013,6,3,��,����,,,,,,,-,15,14.8,21.5,9.5,,,,,,
2013,6,4,��,����,,,,,,,-,18,18,20.5,8,,,,,,
2013,6,5,��,����,,,,,,,-,18.2,18,23.5,13.5,,,,,,
2013,6,6,��,����,,,,,,,-,18.5,18,24,13.5,,,,,,
2013,6,7,��,������,,,,,,,-,17.5,17,21.5,13.5,,,,,,
2013,6,8,�y,,,,,,,,-,,,,,,,,,,
2013,6,9,��,,,,,,,,-,,,,,,,,,,
2013,6,10,��,������,,,,,,,-,16.8,16.2,22.4,13.8,,,,,,
2013,6,11,��,����,,,,,,,-,18,17.5,21.5,13.5,,5.6,,,,
2013,6,12,��,����,,,,,,,-,21,20,22,13.5,,1.3,,,,
2013,6,13,��,����,,,,,,,-,21.5,21,23,14,,,,,,
2013,6,14,��,������,,,,,,,-,19,18,24,19,,,,,,
2013,6,15,�y,,,,,,,,-,,,,,,,,,,
2013,6,16,��,,,,,,,,-,,,,,,,,,,
2013,6,17,��,����,,,,,,,-,21,19,24,14,,28.4,,,,
2013,6,18,��,������,,,,,,,-,16.5,16,24.5,16.5,,,,,,
2013,6,19,��,�J,,,,,,,-,16.5,15,17,14,,83.3,,,,
2013,6,20,��,������,,,,,,,-,13.5,13.5,17,13.5,,37.8,,,,
2013,6,21,��,������,,,,,,,-,14,13,15.5,14,,,,,,
2013,6,22,�y,,,,,,,,-,,,,,,,,,,
2013,6,23,��,,,,,,,,-,,,,,,,,,,
2013,6,24,��,����,,,,,,,-,17,16,21,13.5,,20.9,,,,
2013,6,25,��,����,,,,,,,-,18.5,17,23,14,,5.4,,,,
2013,6,26,��,�J,,,,,,,-,14.5,13,29,14.5,,4.3,,,,
2013,6,27,��,�J,,,,,,,-,14,13,24.5,14,,31.8,,,,
2013,6,28,��,������,,,,,,,-,13,12,20.5,12,,1,,,,
2013,6,29,�y,,,,,,,,-,,,,,,,,,,
2013,6,30,��,,,,,,,,-,,,,,,,,,,
2013,7,1,��,����,,,,,,,-,17.5,16,23,17.5,,5.2,,,,
2013,7,2,��,����,,,,,,,-,17.5,16,19,13,,,,,,
2013,7,3,��,�J,,,,,,,-,14.5,12.5,19.5,13.5,,3.1,,,,
2013,7,4,��,�J,,,,,,,-,17,14,17,14.5,,24,,,,
2013,7,5,��,�J,,,,,,,-,17.5,15.5,202,17,,76.6,,,,
2013,7,6,�y,,,,,,,,-,,,,,,,,,,
2013,7,7,��,,,,,,,,-,,,,,,,,,,
2013,7,8,��,����,,,,,,,-,22.5,19.2,22.5,20,,17.1,,,,
2013,7,9,��,����,,,,,,,-,23.5,21.5,26,18.5,,,,,,
2013,7,10,��,������,,,,,,,-,22.5,22.3,27.8,21.8,,,,,,
2013,7,11,��,����,,,,,,,-,22.2,22.1,26.2,18.2,,,,,,
2013,7,12,��,����,,,,,,,-,24.2,24,27.1,18.4,,,,,,
2013,7,13,�y,,,,,,,,-,,,,,,,,,,
2013,7,14,��,,,,,,,,-,,,,,,,,,,
2013,7,15,��,,,,,,,,-,,,,,,,,,,
2013,7,16,��,����,,,,,,,-,20.5,20.5,27.5,13.5,,25.8,,,,
2013,7,17,��,����,,,,,,,-,21,19.5,28,13.5,,0.5,,,,
2013,7,18,��,����,,,,,,,-,18.5,17.5,23,18.5,,30.1,,,,
2013,7,19,��,����,,,,,,,-,15.4,15,21,13.8,,1.1,,,,
2013,7,20,�y,,,,,,,,-,,,,,,,,,,
2013,7,21,��,,,,,,,,-,,,,,,,,,,
2013,7,22,��,����,,,,,,,-,22,21,25.5,13.5,,0,,,,
2013,7,23,��,������,,,,,,,-,18.8,19.4,22.8,19.4,,8,,,,
2013,7,24,��,�J,,,,,,,-,17,16.5,22.5,17.5,,4.5,,,,
2013,7,25,��,����,,,,,,,-,20,20,22,16.5,,23.7,,,,
2013,7,26,��,����,,,,,,,-,21.2,21,24.2,16,,5.5,,,,
2013,7,27,�y,,,,,,,,-,,,,,,,,,,
2013,7,28,��,,,,,,,,-,,,,,,,,,,
2013,7,29,��,�J,,,,,,,-,16,16,29,16.5,,48.7,,,,
2013,7,30,��,������,,,,,,,-,18.5,18,19,18.5,,54.7,,,,
2013,7,31,��,����,,,,,,,-,21.2,21.1,24.8,13.8,,,,,,
2013,8,1,��,�J,,,,,,,-,18.5,18,25.5,18.5,,49.9,,,,
2013,8,2,��,������,,,,,,,-,18.5,18.3,24.6,21.5,,0.2,,,,
2013,8,3,�y,,,,,,,,-,,,,,,,,,,
2013,8,4,��,,,,,,,,-,,,,,,,,,,
2013,8,5,��,�J,,,,,,,-,17.5,17,25,14,,61.2,,,,
2013,8,6,��,������,,,,,,,-,18.5,18,21,18,,15.8,,,,
2013,8,7,��,����,,,,,,,-,18,16.5,25,14,,,,,,
2013,8,8,��,����,,,,,,,-,18,22,26,18,,,,,,
2013,8,9,��,����,,,,,,,-,23.8,23,26.5,20,,,,,,
2013,8,10,�y,,,,,,,,-,,,,,,,,,,
2013,8,11,��,,,,,,,,-,,,,,,,,,,
2013,8,12,��,,,,,,,,-,,,,,,,,,,
2013,8,13,��,,,,,,,,-,,,,,,,,,,
2013,8,14,��,����,,,,,,,-,22,21.8,28.6,21,,,,,,
2013,8,15,��,����,,,,,,,-,25.2,24.7,29.1,22.2,,,,,,
2013,8,16,��,����,,,,,,,-,24,23,29,18.5,,0.2,,,,
2013,8,17,�y,,,,,,,,-,,,,,,,,,,
2013,8,18,��,,,,,,,,-,,,,,,,,,,
2013,8,19,��,����,,,,,,,-,22.5,22,28,15,,,,,,
2013,8,20,��,������,,,,,,,-,20,19.5,28,19.5,,,,,,
2013,8,21,��,������,,,,,,,-,19,18,25,17.5,,0.9,,,,
2013,8,22,��,����,,,,,,,-,22.5,21.5,25,18.5,,,,,,
2013,8,23,��,������,,,,,,,-,20.5,20,27,18.5,,,,,,
2013,8,24,�y,,,,,,,,-,,,,,,,,,,
2013,8,25,��,,,,,,,,-,,,,,,,,,,
2013,8,26,��,����,,,,,,,-,19,18,22,9.5,,100.8,,,,
2013,8,27,��,����,,,,,,,-,17.8,17.9,21.5,12.8,,,,,,
2013,8,28,��,����,,,,,,,-,18,17,21.5,13.5,,,,,,
2013,8,29,��,����,,,,,,,-,20,19.5,23,13.5,,,,,,
2013,8,30,��,������,,,,,,,-,20.5,20.5,23,18.5,,1.1,,,,
2013,8,31,�y,,,,,,,,-,,,,,,,,,,
2013,9,1,��,,,,,,,,-,,,,,,,,,,
2013,9,2,��,�J,,,,,,,-,17.2,16.8,18.8,15.2,,68,,,,
2013,9,3,��,����,,,,,,,-,21,20.2,21,18.6,,19.4,,,,
2013,9,4,��,����,,,,,,,-,20.5,19.5,22.5,20,,11.5,,,,
2013,9,5,��,�J,,,,,,,-,16,16,21.5,16,,76.6,,,,
2013,9,6,��,,,,,,,,-,17.5,17,21.5,17.5,,0.65,,,,
2013,9,7,�y,,,,,,,,-,,,,,,,,,,
2013,9,8,��,,,,,,,,-,,,,,,,,,,
2013,9,9,��,����,,,,,,,-,15.5,15.5,23,12.5,,73.5,,,,
2013,9,10,��,����,,,,,,,-,17.5,17,20.5,14,,,,,,
2013,9,11,��,����,,,,,,,-,19.5,19,21,13.5,,,,,,
2013,9,12,��,����,,,,,,,-,19.5,19,21.5,13.5,,,,,,
2013,9,13,��,����,,,,,,,-,21.5,21.5,23,18.5,,,,,,
2013,9,14,�y,,,,,,,,-,,,,,,,,,,
2013,9,15,��,,,,,,,,-,,,,,,,,,,
2013,9,16,��,,,,,,,,-,,,,,,,,,,
2013,9,17,��,����,,,,,,,-,15.5,15,24,5.5,,92.1,,,,
2013,9,18,��,����,,,,,,,-,17.5,17,19.5,9.5,,,,,,
2013,9,19,��,����,,,,,,,-,16.8,17,20.8,9.7,,,,,,
2013,9,20,��,����,,,,,,,-,18.8,18.5,21.2,9.5,,,,,,
2013,9,21,�y,,,,,,,,-,,,,,,,,,,
2013,9,22,��,,,,,,,,-,,,,,,,,,,
2013,9,23,��,,,,,,,,-,,,,,,,,,,
2013,9,24,��,,,,,,,,-,,,,,,,,,,
2013,9,25,��,����,,,,,,,-,18.5,18.5,23.5,13.5,,0.2,,,,
2013,9,26,��,�J,,,,,,,-,10,9.5,23,9.5,,2.4,,,,
2013,9,27,��,����,,,,,,,-,10,10,10,2,,0,,,,
2013,9,28,�y,,,,,,,,-,,,,,,,,,,
2013,9,29,��,,,,,,,,-,,,,,,,,,,
2013,9,30,��,������,,,,,,,-,13.5,12.5,19.5,2,,0,,,,
2013,10,1,��,����,,,,,,,-,19,18,19.5,13.5,,0,,,,
2013,10,2,��,����,,,,,,,-,19.5,17.5,22,13.5,,,,,,
2013,10,3,��,������,,,,,,,-,11.5,11,22..5,11.5,,0.35,,,,
2013,10,4,��,������,,,,,,,-,11.5,10.5,17.5,9.5,,,,,,
2013,10,5,�y,,,,,,,,-,,,,,,,,,,
2013,10,6,��,,,,,,,,-,,,,,,,,,,
2013,10,7,��,����,,,,,,,-,19,18,23.5,13.5,,,,,,
2013,10,8,��,����,,,,,,,-,17.5,17,22,13.5,,,,,,
2013,10,9,��,�J,,,,,,,-,15,14.5,18.5,13.5,,1.8,,,,
2013,10,10,��,����,,,,,,,-,16.5,16,17,14,,7.3,,,,
2013,10,11,��,������,,,,,,,-,16.5,16.5,21.5,13.5,,3.25,,,,
2013,10,12,�y,,,,,,,,-,,,,,,,,,,
2013,10,13,��,,,,,,,,-,,,,,,,,,,
2013,10,14,��,,,,,,,,-,,,,,,,,,,
2013,10,15,��,������,,,,,,,-,11,10.2,18.5,5.3,,16.9,,,,
2013,10,16,��,�J,,,,,,,-,8,7.5,11,8.5,,66.2,,,,
2013,10,17,��,����,,,,,,,-,5,4.5,8,2,,6.25,,,,
2013,10,18,��,������,,,,,,,-,9.8,9.2,10.4,1.8,,,,,,
2013,10,19,�y,,,,,,,,-,,,,,,,,,,
2013,10,20,��,,,,,,,,-,,,,,,,,,,
2013,10,21,��,����,,,,,,,-,11.3,37.6,12.56.5,11.5,,,,,,
2013,10,22,��,����,,,,,,,-,11.7,11,16.5,6.5,,,,,,
2013,10,23,��,������,,,,,,,-,12.3,12,18,9.5,,,,,,
2013,10,24,��,,,,,,,,-,,,,,,,,,,
2013,10,25,��,,,,,,,,-,,,,,,,,,,
2013,10,26,�y,,,,,,,,-,,,,,,,,,,
2013,10,27,��,,,,,,,,-,,,,,,,,,,
2013,10,28,��,����,,,,,,,-,9.4,8.9,13.5,-1.9,,89.8,,,,
2013,10,29,��,������,,,,,,,-,10.8,10.1,1,6.5,,,,,,
2013,10,30,��,����,,,,,,,-,10.4,10,11.1,9.5,,11.1,,,,
2013,10,31,��,����,,,,,,,-,7.5,7,13.2,1.9,,2.2,,,,
2013,11,1,��,����,,,,,,,-,4.8,4.2,9.8,-0.5,,,,,,
2013,11,2,�y,,,,,,,,-,,,,,,,,,,
2013,11,3,��,,,,,,,,-,,,,,,,,,,
2013,11,4,��,,,,,,,,-,,,,,,,,,,
2013,11,5,��,����,,,,,,,-,6.6,6,14.2,1.8,,18.4,,,,
2013,11,6,��,����,,,,,,,-,8.1,7.8,10,-0.2,,,,,,
2013,11,7,��,�J,,,,,,,-,8.5,8,9,6.6,,3,,,,
2013,11,8,��,����,,,,,,,-,6.5,5.4,8.4,1.8,,2.6,,,,
2013,11,9,�y,,,,,,,,-,,,,,,,,,,
2013,11,10,��,,,,,,,,-,,,,,,,,,,
2013,11,11,��,������,,,,,,,-,2.7,1.8,8.5,-1.2,,16.8,,,,
2013,11,12,��,������,,,,,,,-,-1.8,-3,3,-2.8,,1.1,,,,
2013,11,13,��,������,,,,,,,-,-0.5,-0.4,-1.5,-5.1,,1.9,,,,
2013,11,14,��,����,,,,,,,-,2.7,0.2,2.7,-6.5,,0.2,,,,
2013,11,15,��,�J,,,,,,,-,2.5,0.5,4.5,2.2,,8.4,,,,
2013,11,16,�y,,,,,,,,-,,,,,,,,,,
2013,11,17,��,,,,,,,,-,,,,,,,,,,
2013,11,18,��,�J,,,,,,,-,2,0.5,7.3,-1.5,,9.3,,,,
2013,11,19,��,������,,,,,,,-,-1.5,-3,3.2,-2.8,,1,,,,
2013,11,20,��,��,,,,,,,-,-0.1,-2.5,-1.5,-1.9,,0.45,2,2,,
2013,11,21,��,��,,,,,,,-,0.5,0.1,0.5,-3,,5.45,3,3,,
2013,11,22,��,����,,,,,,,-,1.8,2.2,2.8,-1.2,,,2,,�J�ʃ}�X�P��,
2013,11,23,�y,,,,,,,,-,,,,,,,,,,
2013,11,24,��,,,,,,,,-,,,,,,,,,,
2013,11,25,��,�J,,,,,,,-,5.5,4,6.5,-1.6,,,,,,
2013,11,26,��,��,,,,,,,-,0.5,-1,7.9,-1,,,1,1,,
2013,11,27,��,����,,,,,,,-,1,0.1,1,-5,,,3,3,,
2013,11,28,��,��,,,,,,,-,-1.8,-2.5,4.5,-2,,,5,4,,
2013,11,29,��,������,,,,,,,-,-4.5,-5,1.5,-6.8,,,6,1,,
2013,11,30,�y,,,,,,,,-,,,,,,,,,,
2013,12,1,��,������,,,,,,,-,-0.8,-0.6,5.4,-3,,,11,6,,
2013,12,2,��,����,,,,,,,-,2,1.1,3,-2.4,,,11,,,
2013,12,3,��,����,,,,,,,-,2,2.3,3.5,-1.7,,,8,,,
2013,12,4,��,����,,,,,,,-,2.5,2.5,4.8,-2.9,,,6,,,
2013,12,5,��,����,,,,,,,-,4.5,4.5,4.9,-3,,,5,,,
2013,12,6,��,������,,,,,,,-,0.9,4.9,4.6,-1.5,,,4,,,
2013,12,7,�y,,,,,,,,-,,,,,,,,,,
2013,12,8,��,,,,,,,,-,,,,,,,,,,
2013,12,9,��,����,,,,,,,-,1,0.1,1,-6.5,,,7,4,,
2013,12,10,��,�J,,,,,,,-,1.6,1.8,4.7,-1.3,,,3,,,
2013,12,11,��,������,,,,,,,-,-7.5,-3,2.1,-7.5,,,24,18,,
2013,12,12,��,��,,,,,,,-,-4.4,-5,-1,-5.9,,,39,20,,
2013,12,13,��,��,,,,,,,-,-5.1,-6.1,-2,-8.6,,,40,10,,
2013,12,14,�y,,,,,,,,-,,,,,,,,,,
2013,12,15,��,,,,,,,,-,,,,,,,,,,
2013,12,16,��,����,,,,,,,-,-5.1,-5,-7.4,-8.5,,,59,34,,
2013,12,17,��,������,,,,,,,-,-1.5,-1.5,-1.2,-8,,,53,1,,
2013,12,18,��,�J,,,,,,,-,0,-3.9,0,-5.1,,,48,1,,
2013,12,19,��,��,,,,,,,-,1.5,-1.4,1.5,-1.6,,,49,6,,
2013,12,20,��,��,,,,,,,-,-4.8,-6,2.5,-3.8,,,57,14,,
2013,12,21,�y,,,,,,,,-,,,,,,,,,,
2013,12,22,��,,,,,,,,-,,,,,,,,,,
2013,12,23,��,,,,,,,,-,,,,,,,,,,
2013,12,24,��,����,,,,,,,-,-4.4,-7.3,-1.6,-10,,,60,26,,
2013,12,25,��,����,,,,,,,-,-4.1,,-3,-12.5,,,58,3,,
2013,12,26,��,��,,,,,,,-,-1.5,-2,1.1,-5.9,,,55,1,,
2013,12,27,��,�J,,,,,,,-,-4.5,-5,1.5,-5.1,,,66,16,,
2013,12,28,�y,,,,,,,,-,,,,,,,,,,
2013,12,29,��,,,,,,,,-,,,,,,,,,,
2013,12,30,��,,,,,,,,-,,,,,,,,,,
2013,12,31,��,,,,,,,,-,,,,,,,,,,
