 "TOA5","AWS2","CR1000X","13008","CR1000X.Std.04.01","CPU:Sun_V120.CR1X","45674","TBL110"
 "TIMESTAMP","RECORD","Sun_Wm2_Avg","IR_Wm2_Avg","IRC_Wm2_Avg","Body_Temp_Avg"
 "TS","RN","","","",""
 "","","Avg","Avg","Avg","Avg"
"2019-01-01 00:00:00",81326,0,-84.97555,202.3122,-6.351
"2019-01-01 00:10:00",81327,0.02343162,-80.00575,207.0314,-6.41
"2019-01-01 00:20:00",81328,0.0781054,-64.1464,222.7918,-6.433
"2019-01-01 00:30:00",81329,0.1484002,-31.35006,255.8298,-6.376
"2019-01-01 00:40:00",81330,0,-30.61984,257.0911,-6.253
"2019-01-01 00:50:00",81331,0,-40.91389,247.5806,-6.072
"2019-01-01 01:00:00",81332,0.03124216,-31.80379,257.2843,-5.934
"2019-01-01 01:10:00",81333,0,-22.84967,266.8596,-5.791
"2019-01-01 01:20:00",81334,0,-22.47393,268.086,-5.595
"2019-01-01 01:30:00",81335,0,-19.47504,271.0023,-5.614
"2019-01-01 01:40:00",81336,0,-20.00676,270.5721,-5.591
"2019-01-01 01:50:00",81337,0,-20.29034,270.2383,-5.602
"2019-01-01 02:00:00",81338,0.3983375,-33.0941,257.0422,-5.693
"2019-01-01 02:10:00",81339,0.304611,-33.61872,255.3595,-5.96
"2019-01-01 02:20:00",81340,0,-43.50867,245.4826,-5.957
"2019-01-01 02:30:00",81341,0,-59.51691,229.3162,-5.993
"2019-01-01 02:40:00",81342,0,-77.15575,211.1803,-6.108
"2019-01-01 02:50:00",81343,0,-80.74307,207.2611,-6.185
"2019-01-01 03:00:00",81344,0.1405897,-83.25278,204.0617,-6.345
"2019-01-01 03:10:00",81345,0,-86.34383,200.5132,-6.451
"2019-01-01 03:20:00",81346,0,-89.05913,197.5138,-6.518
"2019-01-01 03:30:00",81347,0.04686324,-88.97405,197.5231,-6.535
"2019-01-01 03:40:00",81348,0.06248432,-87.77592,198.4579,-6.596
"2019-01-01 03:50:00",81349,0.09372647,-90.08712,196.4851,-6.518
"2019-01-01 04:00:00",81350,0.7732434,-89.6263,195.6534,-6.819
"2019-01-01 04:10:00",81351,0.01562108,-89.24346,195.2943,-6.992
"2019-01-01 04:20:00",81352,0,-89.64757,196.0411,-6.724
"2019-01-01 04:30:00",81353,0,-90.88824,195.2514,-6.618
"2019-01-01 04:40:00",81354,0.06248432,-91.38451,194.556,-6.665
"2019-01-01 04:50:00",81355,0,-91.76735,192.8558,-6.972
"2019-01-01 05:00:00",81356,0,-92.03675,192.2551,-7.05
"2019-01-01 05:10:00",81357,0,-91.71064,193.115,-6.925
"2019-01-01 05:20:00",81358,0.06248432,-92.52592,193.1415,-6.728
"2019-01-01 05:30:00",81359,0,-94.12109,192.6959,-6.461
"2019-01-01 05:40:00",81360,0,-95.27669,193.1448,-6.089
"2019-01-01 05:50:00",81361,0.8357277,-93.80205,192.9767,-6.47
"2019-01-01 06:10:00",81363,0.1405897,-91.0513,193.9523,-6.883
"2019-01-01 06:20:00",81364,0.09372647,-90.25018,193.8491,-7.095
"2019-01-01 06:30:00",81365,0.101537,-90.04458,194.5865,-6.97
"2019-01-01 06:40:00",81366,0,-89.88862,195.6188,-6.766
"2019-01-01 06:50:00",81367,0,-92.08638,196.2834,-6.101
"2019-01-01 07:00:00",81368,0.5701693,-92.58974,197.2356,-5.764
"2019-01-01 07:10:00",81369,4.647271,-92.45504,197.1854,-5.807
"2019-01-01 07:20:00",81370,9.372647,-91.76735,197.6604,-5.856
"2019-01-01 07:30:00",81371,13.44975,-90.89533,198.6704,-5.824
"2019-01-01 07:40:00",81372,18.29228,-91.50504,198.6299,-5.693
"2019-01-01 07:50:00",81373,22.80677,-91.44123,199.3627,-5.539
"2019-01-01 08:00:00",81374,97.78014,-91.07967,200.331,-5.399
"2019-01-01 08:10:00",81375,146.1039,-92.32034,201.9371,-4.748
"2019-01-01 08:20:00",81376,177.393,-91.41996,203.9797,-4.488
"2019-01-01 08:30:00",81377,203.035,-92.56138,205.253,-3.941
"2019-01-01 08:40:00",81378,232.5276,-94.02892,207.3334,-3.142
"2019-01-01 08:50:00",81379,262.8403,-93.11436,208.9314,-2.989
"2019-01-01 09:00:00",81380,264.1759,-92.9513,210.5864,-2.656
"2019-01-01 09:10:00",81381,196.4819,-75.61732,224.8193,-3.35
"2019-01-01 09:20:00",81382,207.4011,-40.39635,259.4607,-3.48
"2019-01-01 09:30:00",81383,164.9898,-34.15044,267.351,-3.111
"2019-01-01 09:40:00",81384,183.9382,-31.03812,269.7923,-3.261
"2019-01-01 09:50:00",81385,195.7556,-31.30753,271.1596,-2.895
"2019-01-01 10:00:00",81386,200.0513,-32.0023,272.8646,-2.361
"2019-01-01 10:10:00",81387,183.4696,-46.33031,258.9411,-2.271
"2019-01-01 10:20:00",81388,208.3383,-29.07431,276.5991,-2.182
"2019-01-01 10:30:00",81389,167.5361,-21.41049,284.2798,-2.178
"2019-01-01 10:40:00",81390,148.6892,-20.26907,284.9141,-2.29
"2019-01-01 10:50:00",81391,151.7197,-20.57392,284.7529,-2.258
"2019-01-01 11:00:00",81392,153.8286,-20.33288,284.7116,-2.321
"2019-01-01 11:10:00",81393,156.9528,-20.35415,284.1717,-2.436
"2019-01-01 11:20:00",81394,179.5721,-20.86459,283.6157,-2.446
"2019-01-01 11:30:00",81395,230.161,-24.0549,280.3402,-2.465
"2019-01-01 11:40:00",81396,286.0219,-28.44334,277.5922,-2.101
"2019-01-01 11:50:00",81397,247.3988,-23.23251,284.8082,-1.659
"2019-01-01 12:00:00",81398,222.6941,-22.99855,286.2215,-1.399
"2019-01-01 12:10:00",81399,255.4046,-23.13326,287.0057,-1.197
"2019-01-01 12:20:00",81400,211.9702,-23.79967,286.3471,-1.196
"2019-01-01 12:30:00",81401,170.4416,-29.86126,279.924,-1.275
"2019-01-01 12:40:00",81402,243.0015,-26.16759,283.8973,-1.214
"2019-01-01 12:50:00",81403,302.2288,-26.41572,285.1303,-0.89
"2019-01-01 13:00:00",81404,265.4256,-26.69931,285.7672,-0.689
"2019-01-01 13:10:00",81405,186.586,-22.86385,289.3835,-0.736
"2019-01-01 13:20:00",81406,252.4757,-22.77169,290.0385,-0.614
"2019-01-01 13:30:00",81407,307.2822,-24.72132,289.1833,-0.376
"2019-01-01 13:40:00",81408,383.271,-46.86913,268.6269,-0.031
"2019-01-01 13:50:00",81409,570.6223,-53.17175,265.6433,0.685
"2019-01-01 14:00:00",81410,552.9315,-55.42623,264.9782,1.026
"2019-01-01 14:10:00",81411,539.9973,-55.92959,262.4469,0.591
"2019-01-01 14:20:00",81412,472.8735,-49.21577,268.1174,0.366
"2019-01-01 14:30:00",81413,536.3341,-37.06425,282.326,0.808
"2019-01-01 14:40:00",81414,483.0975,-46.05383,275.1499,1.196
"2019-01-01 14:50:00",81415,291.9814,-29.17356,289.4069,0.634
"2019-01-01 15:00:00",81416,150.6263,-32.05193,285.7585,0.469
"2019-01-01 15:10:00",81417,103.1382,-27.69184,288.5822,0.138
"2019-01-01 15:20:00",81418,68.44375,-24.74968,289.7373,-0.249
"2019-01-01 15:30:00",81419,58.07917,-24.47318,288.9884,-0.472
"2019-01-01 15:40:00",81420,47.61304,-25.94073,287.1064,-0.562
"2019-01-01 15:50:00",81421,48.68309,-29.54931,283.5384,-0.553
"2019-01-01 16:00:00",81422,64.94463,-37.44,275.3691,-0.614
"2019-01-01 16:10:00",81423,44.50445,-39.46053,273.2646,-0.632
"2019-01-01 16:20:00",81424,34.15549,-25.83438,286.8393,-0.643
"2019-01-01 16:30:00",81425,25.7201,-26.72058,285.8257,-0.671
"2019-01-01 16:40:00",81426,11.80954,-32.26462,279.4398,-0.855
"2019-01-01 16:50:00",81427,2.913331,-20.36832,290.6816,-0.998
"2019-01-01 17:10:00",81429,0.1874529,-19.97131,290.4627,-1.133
"2019-01-01 17:20:00",81430,0,-18.23437,291.855,-1.208
"2019-01-01 17:30:00",81431,0,-17.50414,292.2593,-1.28
"2019-01-01 17:40:00",81432,0,-16.59668,292.7471,-1.372
"2019-01-01 17:50:00",81433,0,-16.10041,292.8409,-1.46
"2019-01-01 18:00:00",81434,0,-15.77429,292.9128,-1.516
"2019-01-01 18:10:00",81435,0.01562108,-14.93772,293.1525,-1.648
"2019-01-01 18:20:00",81436,0.3358532,-13.65451,293.6171,-1.828
"2019-01-01 18:30:00",81437,0.3202321,-12.0239,294.4798,-1.998
"2019-01-01 18:40:00",81438,0.08591593,-12.68323,293.2022,-2.135
"2019-01-01 18:50:00",81439,0.07029485,-14.04443,291.1642,-2.285
"2019-01-01 19:00:00",81440,0.02343162,-16.00115,288.6477,-2.409
"2019-01-01 19:10:00",81441,0,-16.20675,288.4985,-2.396
"2019-01-01 19:20:00",81442,0,-15.80973,288.9489,-2.385
"2019-01-01 19:30:00",81443,0,-14.85264,289.7108,-2.428
"2019-01-01 19:40:00",81444,0,-14.60451,289.5963,-2.509
"2019-01-01 19:50:00",81445,0,-16.10041,288.0685,-2.516
"2019-01-01 20:00:00",81446,0,-12.13025,291.8285,-2.562
"2019-01-01 20:10:00",81447,0,-10.62726,293.4152,-2.544
"2019-01-01 20:20:00",81448,0,-10.81159,293.2476,-2.54
"2019-01-01 20:30:00",81449,0,-10.97465,293.1089,-2.535
"2019-01-01 20:40:00",81450,0,-10.04592,294.3072,-2.475
"2019-01-01 20:50:00",81451,0,-9.783601,294.8287,-2.417
"2019-01-01 21:00:00",81452,0,-9.762332,295.0314,-2.377
"2019-01-01 21:10:00",81453,0,-9.726885,294.954,-2.402
"2019-01-01 21:20:00",81454,0,-9.918303,294.7946,-2.395
"2019-01-01 21:30:00",81455,0,-9.996288,294.7516,-2.387
"2019-01-01 21:40:00",81456,0,-9.712706,295.0109,-2.392
"2019-01-01 21:50:00",81457,0,-9.620542,294.9994,-2.415
"2019-01-01 22:00:00",81458,0,-9.500018,295.187,-2.4
"2019-01-01 22:10:00",81459,0,-9.422033,295.4174,-2.367
"2019-01-01 22:20:00",81460,0,-9.684347,294.9721,-2.407
"2019-01-01 22:30:00",81461,0,-10.41457,294.1672,-2.424
"2019-01-01 22:40:00",81462,0,-10.35077,294.2722,-2.415
"2019-01-01 22:50:00",81463,0,-10.30114,294.4438,-2.388
"2019-01-01 23:00:00",81464,0,-7.741807,296.9589,-2.397
"2019-01-01 23:10:00",81465,0,-7.316432,297.3858,-2.397
"2019-01-01 23:20:00",81466,0,-6.458595,297.9251,-2.468
"2019-01-01 23:30:00",81467,0,-6.004862,298.1214,-2.525
"2019-01-01 23:40:00",81468,0,-5.090309,298.9765,-2.538
"2019-01-01 23:50:00",81469,0,-6.295535,297.8505,-2.521
"2019-01-02 00:00:00",81470,0,-7.004492,297.2481,-2.497
"2019-01-02 00:10:00",81471,0,-7.926135,296.3311,-2.496
"2019-01-02 00:20:00",81472,0,-8.188449,296.1022,-2.489
"2019-01-02 00:30:00",81473,0,-8.394047,295.7672,-2.517
"2019-01-02 00:40:00",81474,0,-8.961211,295.1909,-2.519
"2019-01-02 00:50:00",81475,0,-7.997031,296.1413,-2.522
"2019-01-02 01:00:00",81476,0,-5.23919,298.9586,-2.509
"2019-01-02 01:10:00",81477,0,-3.736202,300.7282,-2.45
"2019-01-02 01:20:00",81478,0,-3.388813,301.1107,-2.442
"2019-01-02 01:30:00",81479,0,-3.360455,301.0658,-2.458
"2019-01-02 01:30:00",81479,0,-3.360455,301.0658,-2.64
"2019-01-02 01:40:00",81480,0,-3.254111,301.1569,-2.462
"2019-01-02 01:50:00",81481,0,-3.048514,301.4631,-2.439
"2019-01-02 02:00:00",81482,0,-2.814558,301.563,-2.469
"2019-01-02 02:10:00",81483,0,-2.601871,301.7238,-2.481
"2019-01-02 02:20:00",81484,0,-3.048514,301.0244,-2.537
"2019-01-02 02:30:00",81485,0,-3.410081,300.7877,-2.509
"2019-01-02 02:40:00",81486,0,-3.59441,300.4404,-2.545
"2019-01-02 02:50:00",81487,0,-4.126128,300.0336,-2.518
"2019-01-02 03:00:00",81488,0,-4.267919,299.8735,-2.522
"2019-01-02 03:10:00",81489,0,-5.040681,299.0459,-2.534
"2019-01-02 03:20:00",81490,0,-4.976875,299.029,-2.552
"2019-01-02 03:30:00",81491,0,-5.700011,297.985,-2.623
"2019-01-02 03:40:00",81492,0,-6.891058,296.654,-2.654
"2019-01-02 03:50:00",81493,0,-7.273895,296.1891,-2.673
"2019-01-02 04:00:00",81494,0,-7.954493,295.6484,-2.642
"2019-01-02 04:10:00",81495,0,-7.911956,295.7867,-2.62
"2019-01-02 04:20:00",81496,0,-8.273523,295.1652,-2.678
"2019-01-02 04:30:00",81497,0,-8.847778,294.4877,-2.701
"2019-01-02 04:40:00",81498,0,-8.082106,295.2123,-2.71
"2019-01-02 04:50:00",81499,0.8201066,-7.061208,294.7127,-3.05
"2019-01-02 05:00:00",81500,1.023181,-7.436955226,320.161,1.231
"2019-01-02 05:10:00",81501,0.8044855,-7.529119,291.6276,-3.638
"2019-01-02 05:20:00",81502,0.3436637,-7.954493,290.4302,-3.812
"2019-01-02 05:30:00",81503,0.695138,-8.316061,289.2252,-4.002
"2019-01-02 05:40:00",81504,0.304611,-7.940314,288.5902,-4.231
"2019-01-02 05:50:00",81505,0.00781054,-8.472032,287.6854,-4.316
"2019-01-02 06:00:00",81506,0.03124216,-9.620542,286.2014,-4.392
"2019-01-02 06:10:00",81507,0.1952635,-10.82577,284.3277,-4.544
"2019-01-02 06:20:00",81508,0.0390527,-11.20151,283.4334,-4.662
"2019-01-02 06:30:00",81509,0.1952635,-9.861587,284.3325,-4.762
"2019-01-02 06:40:00",81510,0.1093476,-13.93809,279.6035,-4.911
"2019-01-02 06:50:00",81511,0.04686324,-14.37055,279.1,-4.927
"2019-01-02 07:00:00",81512,1.054423,-13.51271,279.6812,-4.991
"2019-01-02 07:10:00",81513,1.968256,-12.58398,280.4176,-5.035
"2019-01-02 07:20:00",81514,5.178388,-13.73958,279.6391,-4.948
"2019-01-02 07:30:00",81515,11.70019,-15.66794,277.727,-4.945
"2019-01-02 07:40:00",81516,16.90982,-15.39854,277.9964,-4.945
"2019-01-02 07:50:00",81517,25.65762,-15.10078,278.3622,-4.929
"2019-01-02 08:00:00",81518,47.38654,-14.98734,278.1823,-4.996
"2019-01-02 08:10:00",81519,57.07942,-15.2213,278.6681,-4.832
"2019-01-02 08:20:00",81520,49.32355,-11.4142,282.2218,-4.89
"2019-01-02 08:30:00",81521,66.95975,-15.41981,278.4934,-4.826
"2019-01-02 08:40:00",81522,97.49895,-26.25975,268.6512,-4.599
"2019-01-02 08:50:00",81523,105.95,-25.58624,270.1805,-4.404
"2019-01-02 09:00:00",81524,161.0689,-34.88776,261.8159,-4.192
"2019-01-02 09:10:00",81525,218.8904,-20.41086,276.9087,-4.052
"2019-01-02 09:20:00",81526,161.2251,-20.48885,276.2611,-4.181
"2019-01-02 09:30:00",81527,289.6538,-38.31202,259.3228,-3.981
"2019-01-02 09:40:00",81528,258.9506,-22.41721,279.5493,-3.007
"2019-01-02 09:50:00",81529,179.8767,-16.77391,283.4847,-3.39
"2019-01-02 10:00:00",81530,113.2919,-12.56271,285.538,-3.876
"2019-01-02 10:10:00",81531,123.4768,-16.48324,279.5026,-4.355
"2019-01-02 10:20:00",81532,290.6224,-18.03586,280.1432,-3.858
"2019-01-02 10:30:00",81533,345.0775,-22.44557,278.4211,-3.253
"2019-01-02 10:40:00",81534,327.574,-23.18997,279.0486,-2.946
"2019-01-02 10:50:00",81535,411.0218,-20.66609,282.8881,-2.653
"2019-01-02 11:00:00",81536,291.3487,-19.65228,285.8465,-2.22
"2019-01-02 11:10:00",81537,289.5913,-20.63064,282.9336,-2.65
"2019-01-02 11:20:00",81538,221.4288,-18.04295,283.2738,-3.152
"2019-01-02 11:30:00",81539,191.9518,-19.49631,281.2827,-3.273
"2019-01-02 11:40:00",81540,164.6462,-18.38325,282.334,-3.287
"2019-01-02 11:50:00",81541,135.6456,-16.57541,282.9955,-3.544
"2019-01-02 12:00:00",81542,176.0027,-16.90862,282.7423,-3.526
"2019-01-02 12:10:00",81543,198.9969,-18.24146,283.9279,-2.962
"2019-01-02 12:20:00",81544,202.9725,-17.34108,285.6405,-2.78
"2019-01-02 12:30:00",81545,237.331,-15.40563,287.5261,-2.791
"2019-01-02 12:40:00",81546,312.7809,-14.42727,289.0043,-2.68
"2019-01-02 12:50:00",81547,262.9887,-14.69667,289.1209,-2.594
"2019-01-02 13:00:00",81548,224.5139,-13.78212,288.2946,-2.982
"2019-01-02 13:10:00",81549,259.0834,-13.71122,286.7679,-3.34
"2019-01-02 13:20:00",81550,187.1015,-13.34965,287.2125,-3.322
"2019-01-02 13:30:00",81551,157.2964,-13.39928,287.1888,-3.316
"2019-01-02 13:40:00",81552,187.6248,-17.6672,283.3632,-3.217
"2019-01-02 13:50:00",81553,198.7704,-24.63624,276.8959,-3.104
"2019-01-02 14:00:00",81554,215.3053,-30.31499,271.9223,-2.946
"2019-01-02 14:10:00",81555,286.1157,-25.96908,275.7631,-3.059
"2019-01-02 14:20:00",81556,245.9461,-38.02135,265.4616,-2.668
"2019-01-02 14:30:00",81557,265.7302,-32.71126,270.1552,-2.806
"2019-01-02 14:40:00",81558,138.7074,-23.7146,277.6064,-3.151
"2019-01-02 14:50:00",81559,124.8358,-61.80684,238.8824,-3.293
"2019-01-02 15:00:00",81560,170.8555,-45.94748,254.4311,-3.363
"2019-01-02 15:10:00",81561,110.5191,-44.3027,255.9071,-3.401
"2019-01-02 15:20:00",81562,106.7076,-25.3452,274.9701,-3.377
"2019-01-02 15:30:00",81563,68.04542,-40.87844,257.8847,-3.726
"2019-01-02 15:40:00",81564,97.14748,-42.11202,256.6225,-3.733
"2019-01-02 15:50:00",81565,58.55561,-69.2367,228.9955,-39
"2019-01-02 16:00:00",81566,96.35081,-50.04525,248.7405,-3.721
"2019-01-02 16:10:00",81567,78.22255,-58.87176,240.5178,-3.585
"2019-01-02 16:20:00",81568,50.07337,-60.67251,237.8866,-3.772
"2019-01-02 16:30:00",81569,36.61581,-36.7594,261.2644,-3.893
"2019-01-02 16:40:00",81570,20.25273,-38.31911,259.6779,-3.899
"2019-01-02 16:50:00",81571,6.795169,-68.74044,228.3769,-4.098
"2019-01-02 17:00:00",81572,2.390025,-79.05576,216.4924,-4.454
"2019-01-02 17:10:00",81573,0.5389272,-60.7505,233.6734,-4.71
"2019-01-02 17:20:00",81574,0,-58.03519,236.7318,-4.632
"2019-01-02 17:30:00",81575,0,-48.21614,247.5699,-4.4
"2019-01-02 17:40:00",81576,0,-47.91129,248.3307,-4.296
"2019-01-02 17:50:00",81577,0.1249686,-46.15308,249.8594,-4.348
"2019-01-02 18:00:00",81578,0.101537,-40.00642,255.0311,-4.57
"2019-01-02 18:10:00",81579,0,-26.60714,268.4467,-4.566
"2019-01-02 18:20:00",81580,0,-42.72882,252.7815,-4.463
"2019-01-02 18:30:00",81581,0.2421267,-75.4968,218.2926,-4.855
"2019-01-02 18:40:00",81582,0,-62.57251,230.5103,-5.016
"2019-01-02 18:50:00",81583,0,-44.82733,248.5351,-4.952
"2019-01-02 19:00:00",81584,0,-51.10868,242.1411,-4.978
"2019-01-02 19:10:00",81585,0,-61.5587,232.017,-4.903
"2019-01-02 19:20:00",81586,0,-25.0049,270.1306,-4.548
"2019-01-02 19:30:00",81587,0.02343162,-21.8784,274.0739,-4.362
"2019-01-02 19:40:00",81588,0,-21.134,275.4429,-4.22
"2019-01-02 19:50:00",81589,0.1796424,-20.16273,276.0158,-4.311
"2019-01-02 20:00:00",81590,0,-22.85676,273.3067,-4.314
"2019-01-02 20:10:00",81591,0.00781054,-42.90606,252.9801,-4.377
"2019-01-02 20:20:00",81592,0.03124216,-49.50644,245.6384,-4.546
"2019-01-02 20:30:00",81593,0,-50.74712,243.6472,-4.717
"2019-01-02 20:40:00",81594,0,-35.79522,258.6868,-4.697
"2019-01-02 20:50:00",81595,0,-21.75079,273.0681,-4.62
"2019-01-02 21:00:00",81596,0,-20.51011,274.9604,-4.472
"2019-01-02 21:10:00",81597,0.00781054,-20.43922,275.8583,-4.284
"2019-01-02 21:20:00",81598,0,-23.73587,272.4796,-4.302
"2019-01-02 21:30:00",81599,0,-19.3616,277.2225,-4.219
"2019-01-02 21:40:00",81600,0,-18.80153,277.4572,-4.293
"2019-01-02 21:50:00",81601,0,-17.79481,277.8512,-4.432
"2019-01-02 22:00:00",81602,0,-19.02131,276.2928,-4.507
"2019-01-02 22:10:00",81603,0,-36.63888,258.1964,-4.616
"2019-01-02 22:20:00",81604,0,-63.37364,230.1546,-4.914
"2019-01-02 22:30:00",81605,0,-51.35682,241.9551,-4.964
"2019-01-02 22:40:00",81606,0,-40.67993,253.0379,-4.871
"2019-01-02 22:50:00",81607,0,-34.54746,259.9639,-4.69
"2019-01-02 23:00:00",81608,0,-32.14409,262.8293,-4.585
"2019-01-02 23:10:00",81609,0,-16.02951,279.2814,-4.508
"2019-01-02 23:20:00",81610,0,-16.65339,278.9641,-4.438
"2019-01-02 23:30:00",81611,0,-15.37018,280.6239,-4.353
"2019-01-02 23:40:00",81612,0,-16.23511,279.9143,-4.317
"2019-01-02 23:50:00",81613,0,-16.68175,279.1367,-4.393
"2019-01-03 00:00:00",81614,0,-15.68921,279.743,-4.48
"2019-01-03 00:10:00",81615,0,-13.47727,281.8582,-4.502
"2019-01-03 00:20:00",81616,0,-13.456,281.6237,-4.56
"2019-01-03 00:30:00",81617,0,-16.32018,278.3492,-4.654
"2019-01-03 00:40:00",81618,0,-15.356,278.8799,-4.753
"2019-01-03 00:50:00",81619,0,-15.03697,279.2401,-4.743
"2019-01-03 01:00:00",81620,0,-14.91645,279.2847,-4.761
"2019-01-03 01:10:00",81621,0,-15.05115,279.1901,-4.751
"2019-01-03 01:20:00",81622,0,-13.73249,280.5695,-4.738
"2019-01-03 01:30:00",81623,0,-13.58361,281.2024,-4.627
"2019-01-03 01:40:00",81624,0,-13.56234,281.47,-4.571
"2019-01-03 01:50:00",81625,0,-15.05115,280.3336,-4.491
"2019-01-03 02:00:00",81626,1.343413,-13.49144,280.3461,-4.844
"2019-01-03 02:10:00",81627,0,-13.27167,280.2277,-4.921
"2019-01-03 02:20:00",81628,0,-13.06607,280.7296,-4.853
"2019-01-03 02:30:00",81629,0,-13.78921,281.1996,-4.581
"2019-01-03 02:40:00",81630,0,-18.51795,276.487,-4.577
"2019-01-03 02:50:00",81631,0,-19.68773,275.8051,-4.466
"2019-01-03 03:00:00",81632,0,-23.21124,272.4453,-4.429
"2019-01-03 03:10:00",81633,0,-14.7463,281.0161,-4.405
"2019-01-03 03:20:00",81634,0.09372647,-14.5407,281.5734,-4.325
"2019-01-03 03:30:00",81635,0,-14.84555,280.7886,-4.434
"2019-01-03 03:40:00",81636,0,-14.09406,281.5908,-4.423
"2019-01-03 04:00:00",81638,0,-15.06533,280.8087,-4.38
"2019-01-03 04:10:00",81639,0,-14.12951,281.9114,-4.342
"2019-01-03 04:20:00",81640,0,-14.8101,280.83,-4.433
"2019-01-03 04:30:00",81641,0,-12.87465,282.4914,-4.495
"2019-01-03 04:40:00",81642,0,-11.84667,283.3632,-4.531
"2019-01-03 04:50:00",81643,0,-15.95861,279.0206,-4.583
"2019-01-03 05:00:00",81644,0,-13.84592,280.7306,-4.675
"2019-01-03 05:10:00",81645,0,-11.7545,283.0746,-4.618
"2019-01-03 05:20:00",81646,0,-12.59816,282.118,-4.643
"2019-01-03 05:30:00",81647,0,-14.48398,279.7777,-4.747
"2019-01-03 05:40:00",81648,0,-10.00338,283.9498,-4.817
"2019-01-03 05:50:00",81649,0,-9.889944,284.0618,-4.818
"2019-01-03 06:00:00",81650,0,-9.478749,284.6939,-4.767
"2019-01-03 06:10:00",81651,0.0390527,-8.904495,284.8411,-4.865
"2019-01-03 06:20:00",81652,0,-10.52801,282.9063,-4.936
"2019-01-03 06:30:00",81653,0,-18.46832,275.3927,-4.838
"2019-01-03 06:40:00",81654,0,-17.22765,276.8307,-4.793
"2019-01-03 06:50:00",81655,0,-16.69593,277.4677,-4.769
"2019-01-03 07:00:00",81656,0.492064,-14.05861,280.2994,-4.725
"2019-01-03 07:10:00",81657,2.452509,-12.13025,282.0023,-4.776
"2019-01-03 07:20:00",81658,11.4112,-24.65042,269.095,-4.865
"2019-01-03 07:30:00",81659,22.54903,-18.63847,275.3309,-4.813
"2019-01-03 07:40:00",81660,14.55884,-8.599644,285.5581,-4.771
"2019-01-03 07:50:00",81661,28.9771,-10.5351,283.4506,-4.81
"2019-01-03 08:00:00",81662,62.7655,-15.95152,278.5033,-4.703
"2019-01-03 08:10:00",81663,55.78287,-12.08771,282.4293,-4.689
"2019-01-03 08:20:00",81664,54.51756,-17.03623,277.5135,-4.681
"2019-01-03 08:30:00",81665,134.6693,-22.10527,273.2534,-4.497
"2019-01-03 08:40:00",81666,53.77556,-11.02428,284.3048,-4.504
"2019-01-03 08:50:00",81667,162.6154,-27.36573,267.3923,-4.634
"2019-01-03 09:00:00",81668,139.1448,-17.1213,278.8496,-4.358
"2019-01-03 09:10:00",81669,257.5681,-52.71802,244.1845,-4.147
"2019-01-03 09:20:00",81670,336.3531,-63.30983,236.9513,-3.39
"2019-01-03 09:30:00",81671,231.809,-25.96199,277.1293,-2.756
"2019-01-03 09:40:00",81672,192.7797,-17.92242,282.0092,-3.464
"2019-01-03 09:50:00",81673,195.2244,-22.22579,276.5716,-3.719
"2019-01-03 10:00:00",81674,276.9383,-24.40229,274.9042,-3.604
"2019-01-03 10:10:00",81675,264.8944,-39.26202,259.3527,-3.76
"2019-01-03 10:20:00",81676,276.1963,-24.7993,273.0472,-3.933
"2019-01-03 10:30:00",81677,197.0208,-17.28436,281.414,-3.741
"2019-01-03 10:40:00",81678,251.7259,-16.72429,281.5359,-3.84
"2019-01-03 10:50:00",81679,282.1792,-19.24817,279.5061,-3.728
"2019-01-03 11:00:00",81680,168.2781,-14.93063,282.861,-3.946
"2019-01-03 11:10:00",81681,137.403,-13.02353,283.4008,-4.255
"2019-01-03 11:20:00",81682,278.5473,-15.23548,282.5057,-3.957
"2019-01-03 11:30:00",81683,195.037,-14.75339,282.8376,-3.991
"2019-01-03 11:40:00",81684,265.6677,-16.27765,280.6815,-4.134
"2019-01-03 11:50:00",81685,246.7193,-30.68364,266.9563,-3.98
"2019-01-03 12:00:00",81686,337.8761,-27.9258,270.2055,-3.869
"2019-01-03 12:10:00",81687,163.1075,-14.51234,282.6411,-4.09
"2019-01-03 12:20:00",81688,252.71,-22.0131,275.5309,-4.001
"2019-01-03 12:30:00",81689,247.0786,-24.09744,272.0067,-4.328
"2019-01-03 12:40:00",81690,209.7911,-14.39891,281.4826,-4.378
"2019-01-03 12:50:00",81691,217.5547,-12.00972,283.3939,-4.487
"2019-01-03 13:00:00",81692,247.6331,-11.65525,283.6043,-4.52
"2019-01-03 13:10:00",81693,192.2642,-13.31421,282.3218,-4.434
"2019-01-03 13:20:00",81694,337.6965,-11.85375,285.3643,-4.075
"2019-01-03 13:30:00",81695,147.4864,-20.19818,275.8682,-4.336
"2019-01-03 13:40:00",81696,360.058,-18.48959,277.2505,-4.411
"2019-01-03 13:50:00",81697,210.6112,-18.73063,278.3976,-4.096
"2019-01-03 14:00:00",81698,191.7644,-15.73884,281.6527,-4.036
"2019-01-03 14:10:00",81699,204.3784,-19.71609,276.0666,-4.401
"2019-01-03 14:20:00",81700,180.7593,-19.59556,275.3105,-4.6
"2019-01-03 14:30:00",81701,113.6668,-16.32018,279.4531,-4.403
"2019-01-03 14:40:00",81702,76.40269,-14.16495,281.3151,-4.469
"2019-01-03 14:50:00",81703,79.87057,-12.96682,279.8217,-5.083
"2019-01-03 15:10:00",81705,60.25831,-13.90973,278.9243,-5.073
"2019-01-03 15:20:00",81706,78.31628,-14.73921,277.4967,-5.21
"2019-01-03 15:30:00",81707,125.2498,-44.67136,248.0089,-5.108
"2019-01-03 15:40:00",81708,87.86856,-68.29379,223.7445,-5.255
"2019-01-03 15:50:00",81709,83.8149,-61.31766,231.4113,-5.097
"2019-01-03 16:00:00",81710,47.42559,-72.26395,219.9796,-5.208
"2019-01-03 16:10:00",81711,31.72641,-53.76727,237.5354,-5.424
"2019-01-03 16:20:00",81712,21.54147,-74.73112,216.0644,-5.541
"2019-01-03 16:30:00",81713,20.53391,-43.77098,246.8013,-5.592
"2019-01-03 16:40:00",81714,11.2628,-31.91723,258.9445,-5.525
"2019-01-03 16:50:00",81715,7.576223,-38.5956,251.4321,-5.718
"2019-01-03 17:00:00",81716,1.937014,-51.79637,237.6651,-5.848
"2019-01-03 17:10:00",81717,0.02343162,-25.17505,264.7553,-5.74
"2019-01-03 17:20:00",81718,0,-22.73624,267.5841,-5.65
"2019-01-03 17:30:00",81719,0,-25.17505,265.2761,-5.62
"2019-01-03 17:40:00",81720,0,-24.01236,266.4266,-5.623
"2019-01-03 17:50:00",81721,0,-26.93326,263.4206,-5.642
"2019-01-03 18:00:00",81722,0,-37.26985,252.6042,-5.753
"2019-01-03 18:10:00",81723,0,-28.47879,260.901,-5.867
"2019-01-03 18:20:00",81724,0,-44.51539,244.7193,-5.901
"2019-01-03 18:30:00",81725,0,-67.32961,220.8485,-6.145