 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 09/02/01, 01:00,  -3.1,  93,   1.0,   1.5,   2.4,   0.5,  0.00, 
 09/02/01, 02:00,  -3.7,  92,   1.0,   1.5,   2.4,   0.0,  0.00, 
 09/02/01, 03:00,  -4.3,  92,   1.0,   1.5,   2.4,   0.5,  0.00, 
 09/02/01, 04:00,  -4.7,  91,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/01, 05:00,  -4.9,  95,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/01, 06:00,  -5.2,  90,   1.0,   1.5,   2.4,   0.0,  0.00, 
 09/02/01, 07:00,  -5.4,  96,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/01, 08:00,  -5.5,  96,   0.9,   1.4,   2.4,   0.0,  0.03, 
 09/02/01, 09:00,  -5.5,  95,   0.9,   1.4,   2.4,   0.0,  0.17, 
 09/02/01, 10:00,  -5.5,  93,   0.9,   1.4,   2.4,   0.0,  0.37, 
 09/02/01, 11:00,  -5.1,  90,   0.9,   1.4,   2.4,   0.0,  0.47, 
 09/02/01, 12:00,  -4.8,  80,   0.9,   1.4,   2.4,   0.0,  0.79, 
 09/02/01, 13:00,  -4.7,  85,   0.9,   1.4,   2.4,   0.0,  0.92, 
 09/02/01, 14:00,  -5.0,  84,   0.9,   1.4,   2.4,   0.0,  0.71, 
 09/02/01, 15:00,  -4.2,  83,   0.9,   1.4,   2.4,   0.0,  0.84, 
 09/02/01, 16:00,  -5.4,  85,   0.9,   1.4,   2.4,   0.0,  0.48, 
 09/02/01, 17:00,  -6.0,  91,   0.9,   1.4,   2.4,   0.0,  0.19, 
 09/02/01, 18:00,  -6.6,  91,   0.9,   1.4,   2.4,   0.0,  0.02, 
 09/02/01, 19:00,  -6.9,  90,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/01, 20:00,  -7.0,  89,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/01, 21:00,  -7.4,  88,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/01, 22:00,  -7.8,  91,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/01, 23:00,  -8.0,  92,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/02, 00:00,  -8.3,  91,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/02, 01:00,  -8.7,  92,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/02, 02:00,  -9.4,  92,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/02, 03:00, -10.8,  90,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/02, 04:00,  -9.6,  91,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/02, 05:00,  -9.6,  91,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/02, 06:00, -10.5,  91,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/02, 07:00, -10.9,  91,   0.9,   1.4,   2.3,   0.0,  0.00, 
 09/02/02, 08:00,  -9.4,  86,   0.9,   1.4,   2.4,   0.0,  0.20, 
 09/02/02, 09:00,  -7.8,  90,   0.9,   1.4,   2.4,   0.0,  1.18, 
 09/02/02, 10:00,  -4.1,  73,   0.9,   1.4,   2.4,   0.0,  1.72, 
 09/02/02, 11:00,  -4.5,  87,   0.9,   1.4,   2.4,   0.0,  2.14, 
 09/02/02, 12:00,  -2.6,  84,   0.9,   1.4,   2.4,   0.0,  2.67, 
 09/02/02, 13:00,  -1.4,  80,   1.0,   1.4,   2.4,   0.0,  3.07, 
 09/02/02, 14:00,  -1.2,  77,   1.0,   1.4,   2.4,   0.0,  2.63, 
 09/02/02, 15:00,  -1.4,  69,   1.0,   1.4,   2.4,   0.0,  1.64, 
 09/02/02, 16:00,  -1.4,  71,   1.0,   1.4,   2.4,   0.0,  1.21, 
 09/02/02, 17:00,  -2.6,  78,   0.9,   1.4,   2.4,   0.0,  0.30, 
 09/02/02, 18:00,  -3.0,  77,   0.9,   1.4,   2.4,   0.0,  0.03, 
 09/02/02, 19:00,  -4.3,  84,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/02, 20:00,  -5.3,  86,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/02, 21:00,  -4.6,  77,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/02, 22:00,  -4.9,  79,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/02, 23:00,  -4.4,  74,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/03, 00:00,  -4.7,  77,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/03, 01:00,  -3.5,  74,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/03, 02:00,  -2.7,  69,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/03, 03:00,  -1.6,  56,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/03, 04:00,  -1.4,  54,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/03, 05:00,  -1.8,  69,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/03, 06:00,  -1.1,  76,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/03, 07:00,  -1.0,  78,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/03, 08:00,  -1.3,  83,   0.9,   1.4,   2.4,   0.0,  0.08, 
 09/02/03, 09:00,  -0.1,  83,   0.9,   1.4,   2.4,   0.0,  0.24, 
 09/02/03, 10:00,   0.1,  86,   0.9,   1.4,   2.4,   0.0,  0.49, 
 09/02/03, 11:00,   0.0,  89,   0.9,   1.4,   2.4,   0.0,  0.57, 
 09/02/03, 12:00,   0.9,  84,   1.0,   1.4,   2.4,   0.0,  0.78, 
 09/02/03, 13:00,   0.9,  86,   1.0,   1.4,   2.4,   0.0,  0.97, 
 09/02/03, 14:00,   1.8,  78,   1.0,   1.5,   2.4,   0.0,  1.27, 
 09/02/03, 15:00,   1.2,  84,   1.0,   1.4,   2.4,   0.0,  0.95, 
 09/02/03, 16:00,   0.0,  90,   1.0,   1.4,   2.4,   0.0,  0.56, 
 09/02/03, 17:00,  -1.0,  98,   1.0,   1.4,   2.4,   0.0,  0.29, 
 09/02/03, 18:00,  -1.3,  98,   1.0,   1.4,   2.4,   0.0,  0.04, 
 09/02/03, 19:00,  -1.7,  99,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/03, 20:00,  -1.7,  99,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/03, 21:00,  -1.9,  99,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/03, 22:00,  -2.4,  99,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/03, 23:00,  -2.8,  99,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/04, 00:00,  -3.0,  99,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/04, 01:00,  -3.4,  99,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/04, 02:00,  -3.9,  97,   0.9,   1.4,   2.4,   0.0,  0.01, 
 09/02/04, 03:00,  -4.0,  97,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/04, 04:00,  -4.6,  96,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/04, 05:00,  -4.9,  95,   0.9,   1.4,   2.4,   0.0,  0.07, 
 09/02/04, 06:00,  -5.4,  95,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/04, 07:00,  -7.3,  92,   0.9,   1.4,   2.4,   0.0,  0.00, 
 09/02/04, 08:00,  -7.2,  94,   0.9,   1.4,   2.4,   0.0,  0.12, 
 09/02/04, 09:00,  -5.6,  92,   0.9,   1.4,   2.4,   0.0,  0.97, 
 09/02/04, 10:00,  -3.6,  88,   1.0,   1.4,   2.4,   0.0,  1.60, 
 09/02/04, 11:00,  -2.7,  88,   1.0,   1.4,   2.4,   0.0,  2.36, 
 09/02/04, 12:00,  -2.0,  75,   1.0,   1.5,   2.4,   0.0,  2.81, 
 09/02/04, 13:00,   0.4,  62,   1.0,   1.5,   2.4,   0.0,  2.59, 
 09/02/04, 14:00,   1.5,  46,   1.0,   1.5,   2.5,   0.0,  2.29, 
 09/02/04, 15:00,   1.3,  34,   1.0,   1.5,   2.5,   0.0,  1.73, 
 09/02/04, 16:00,   1.7,  28,   1.0,   1.5,   2.5,   0.0,  1.28, 
 09/02/04, 17:00,   0.5,  47,   1.0,   1.5,   2.5,   0.0,  0.29, 
 09/02/04, 18:00,  -2.2,  72,   1.0,   1.5,   2.5,   0.0,  0.05, 
 09/02/04, 19:00,  -2.7,  66,   1.0,   1.5,   2.5,   0.0,  0.00, 
 09/02/04, 20:00,  -3.1,  62,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/04, 21:00,  -4.1,  72,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/04, 22:00,  -2.9,  60,   1.0,   1.5,   2.5,   0.0,  0.00, 
 09/02/04, 23:00,  -3.3,  67,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/05, 00:00,  -4.1,  72,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/05, 01:00,  -4.6,  81,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/05, 02:00,  -2.6,  64,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/05, 03:00,  -3.3,  64,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/05, 04:00,  -4.3,  66,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/05, 05:00,  -4.4,  62,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/05, 06:00,  -4.7,  61,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/05, 07:00,  -3.6,  52,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/05, 08:00,  -1.6,  74,   1.0,   1.4,   2.4,   0.0,  0.20, 
 09/02/05, 09:00,  -0.6,  73,   1.0,   1.4,   2.4,   0.0,  0.94, 
 09/02/05, 10:00,   1.0,  66,   1.0,   1.4,   2.4,   0.0,  1.68, 
 09/02/05, 11:00,   2.0,  65,   1.0,   1.5,   2.4,   0.0,  2.18, 
 09/02/05, 12:00,   2.7,  57,   1.0,   1.4,   2.4,   0.0,  2.48, 
 09/02/05, 13:00,   3.7,  50,   1.0,   1.5,   2.5,   0.0,  2.55, 
 09/02/05, 14:00,   3.3,  45,   1.0,   1.5,   2.5,   0.0,  2.40, 
 09/02/05, 15:00,   3.6,  46,   1.0,   1.4,   2.4,   0.0,  1.67, 
 09/02/05, 16:00,   1.9,  43,   1.0,   1.4,   2.4,   0.0,  1.24, 
 09/02/05, 17:00,   0.9,  55,   1.0,   1.5,   2.4,   0.0,  0.26, 
 09/02/05, 18:00,   0.4,  56,   1.0,   1.4,   2.4,   0.0,  0.05, 
 09/02/05, 19:00,  -0.3,  64,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/05, 20:00,  -1.8,  84,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/05, 21:00,  -1.6,  80,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/05, 22:00,  -2.2,  91,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/05, 23:00,  -2.3,  93,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/06, 00:00,  -2.5,  98,   1.0,   1.4,   2.4,   0.5,  0.00, 
 09/02/06, 01:00,  -2.6,  98,   1.0,   1.4,   2.4,   1.0,  0.00, 
 09/02/06, 02:00,  -3.2,  96,   1.0,   1.4,   2.4,   0.5,  0.00, 
 09/02/06, 03:00,  -3.7,  96,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/06, 04:00,  -4.0,  99,   1.0,   1.4,   2.4,   1.5,  0.00, 
 09/02/06, 05:00,  -4.5,  95,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/06, 06:00,  -5.3,  94,   1.0,   1.4,   2.4,   0.5,  0.00, 
 09/02/06, 07:00,  -6.0,  90,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/06, 08:00,  -6.4,  87,   0.9,   1.4,   2.4,   0.0,  0.09, 
 09/02/06, 09:00,  -6.0,  87,   1.0,   1.4,   2.4,   0.0,  0.45, 
 09/02/06, 10:00,  -5.6,  87,   1.0,   1.4,   2.4,   0.0,  0.49, 
 09/02/06, 11:00,  -5.2,  85,   1.0,   1.4,   2.4,   0.5,  0.81, 
 09/02/06, 12:00,  -4.1,  75,   1.0,   1.4,   2.4,   0.0,  1.34, 
 09/02/06, 13:00,  -3.0,  72,   1.0,   1.4,   2.4,   0.0,  1.92, 
 09/02/06, 14:00,  -3.1,  76,   1.0,   1.4,   2.4,   0.0,  1.15, 
 09/02/06, 15:00,  -3.7,  79,   1.0,   1.4,   2.4,   0.0,  1.00, 
 09/02/06, 16:00,  -3.9,  79,   1.0,   1.4,   2.4,   0.0,  1.06, 
 09/02/06, 17:00,  -4.3,  79,   1.0,   1.4,   2.4,   0.0,  0.48, 
 09/02/06, 18:00,  -5.4,  81,   1.0,   1.4,   2.4,   0.0,  0.08, 
 09/02/06, 19:00,  -6.4,  90,   0.9,   1.4,   2.4,   0.0,  0.03, 
 09/02/06, 20:00,  -7.1,  92,   1.0,   1.4,   2.4,   0.0,  0.00, 
 09/02/06, 21:00,  -6.9,  90,   0.8,   1.4,   2.4,   0.5,  0.03, 
 09/02/06, 22:00,  -8.1,  92,   0.9,   1.4,   2.4,   0.0,  0.03, 
 09/02/06, 23:00,  -9.3,  90,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/07, 00:00,  -9.5,  89,   0.8,   1.4,   2.4,   0.0,  0.00, 
 09/02/07, 01:00,  -9.9,  91,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/07, 02:00,  -8.9,  86,   0.8,   1.4,   2.4,   0.0,  0.00, 
 09/02/07, 03:00,  -9.0,  85,   0.8,   1.4,   2.4,   0.0,  0.00, 
 09/02/07, 04:00, -10.3,  87,   0.8,   1.4,   2.4,   0.0,  0.00, 
 09/02/07, 05:00,  -8.2,  64,   0.8,   1.4,   2.4,   0.0,  0.00, 
 09/02/07, 06:00,  -9.3,  70,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/07, 07:00,  -9.5,  67,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/07, 08:00,  -8.2,  54,   0.8,   1.4,   2.3,   0.0,  0.24, 
 09/02/07, 09:00,  -3.3,  28,   0.8,   1.4,   2.3,   0.0,  1.13, 
 09/02/07, 10:00,  -2.3,  25,   0.8,   1.4,   2.3,   0.0,  1.73, 
 09/02/07, 11:00,  -0.8,  49,   0.8,   1.4,   2.3,   0.0,  2.22, 
 09/02/07, 12:00,   1.0,  36,   0.8,   1.4,   2.3,   0.0,  2.51, 
 09/02/07, 13:00,   1.6,  32,   0.9,   1.4,   2.3,   0.0,  2.45, 
 09/02/07, 14:00,   2.0,  29,   0.9,   1.4,   2.3,   0.0,  2.30, 
 09/02/07, 15:00,   2.6,  29,   0.9,   1.4,   2.3,   0.0,  1.94, 
 09/02/07, 16:00,   1.2,  32,   0.8,   1.4,   2.3,   0.0,  0.85, 
 09/02/07, 17:00,   0.5,  39,   0.9,   1.4,   2.3,   0.0,  0.36, 
 09/02/07, 18:00,  -0.7,  55,   0.8,   1.4,   2.3,   0.0,  0.03, 
 09/02/07, 19:00,  -1.2,  60,   0.9,   1.4,   2.3,   0.0,  0.00, 
 09/02/07, 20:00,  -2.1,  80,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/07, 21:00,  -1.9,  90,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/07, 22:00,  -2.1,  93,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/07, 23:00,  -2.1,  98,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/08, 00:00,  -2.1,  97,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/08, 01:00,  -2.4,  92,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/08, 02:00,  -2.5,  93,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/08, 03:00,  -2.5,  91,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/08, 04:00,  -3.0,  98,   0.8,   1.4,   2.3,   2.5,  0.00, 
 09/02/08, 05:00,  -3.9,  96,   0.8,   1.4,   2.3,   0.5,  0.00, 
 09/02/08, 06:00,  -4.4,  91,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/08, 07:00,  -5.1,  88,   0.8,   1.4,   2.3,   0.5,  0.00, 
 09/02/08, 08:00,  -5.8,  85,   0.8,   1.4,   2.3,   0.0,  0.09, 
 09/02/08, 09:00,  -5.7,  76,   0.8,   1.4,   2.3,   0.0,  0.58, 
 09/02/08, 10:00,  -4.1,  70,   0.8,   1.4,   2.3,   0.0,  1.71, 
 09/02/08, 11:00,  -3.7,  55,   0.8,   1.4,   2.3,   0.0,  2.26, 
 09/02/08, 12:00,  -3.4,  58,   0.9,   1.4,   2.3,   0.0,  2.63, 
 09/02/08, 13:00,  -3.2,  51,   0.9,   1.4,   2.3,   0.0,  2.71, 
 09/02/08, 14:00,  -2.1,  46,   0.9,   1.4,   2.3,   0.0,  2.51, 
 09/02/08, 15:00,  -3.0,  47,   0.9,   1.4,   2.3,   0.0,  1.93, 
 09/02/08, 16:00,  -3.4,  37,   0.9,   1.4,   2.3,   0.0,  1.43, 
 09/02/08, 17:00,  -4.2,  43,   0.8,   1.4,   2.3,   0.0,  0.35, 
 09/02/08, 18:00,  -5.8,  55,   0.8,   1.4,   2.3,   0.0,  0.05, 
 09/02/08, 19:00,  -7.1,  60,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/08, 20:00,  -7.3,  61,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/08, 21:00,  -9.4,  72,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/08, 22:00, -10.1,  74,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/08, 23:00, -10.0,  73,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/09, 00:00,  -9.4,  71,   0.8,   1.4,   2.3,   0.0,  0.00, 
 09/02/09, 01:00,  -7.9,  62,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/09, 02:00, -10.7,  73,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/09, 03:00,  -9.8,  60,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/09, 04:00,  -9.2,  53,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/09, 05:00,  -9.3,  51,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/09, 06:00,  -7.5,  44,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/09, 07:00,  -4.5,  64,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/09, 08:00,  -4.2,  63,   0.8,   1.3,   2.3,   0.0,  0.25, 
 09/02/09, 09:00,  -1.5,  50,   0.8,   1.3,   2.3,   0.0,  0.81, 
 09/02/09, 10:00,  -0.7,  56,   0.8,   1.3,   2.3,   0.0,  1.22, 
 09/02/09, 11:00,   0.4,  64,   0.8,   1.3,   2.3,   0.0,  1.28, 
 09/02/09, 12:00,   1.8,  62,   0.8,   1.3,   2.3,   0.0,  1.58, 
 09/02/09, 13:00,   1.2,  70,   0.8,   1.3,   2.3,   0.0,  1.33, 
 09/02/09, 14:00,   1.0,  67,   0.7,   1.3,   2.3,   0.0,  1.06, 
 09/02/09, 15:00,   1.0,  71,   0.8,   1.3,   2.3,   0.0,  0.63, 
 09/02/09, 16:00,   0.4,  71,   0.8,   1.3,   2.3,   0.0,  0.47, 
 09/02/09, 17:00,   0.0,  66,   0.8,   1.3,   2.3,   0.0,  0.23, 
 09/02/09, 18:00,  -1.0,  76,   0.8,   1.3,   2.3,   0.0,  0.02, 
 09/02/09, 19:00,  -1.2,  80,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/09, 20:00,  -1.2,  80,   0.7,   1.3,   2.3,   0.0,  0.00, 
 09/02/09, 21:00,  -1.3,  78,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/09, 22:00,  -1.8,  81,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/09, 23:00,  -3.3,  89,   0.7,   1.3,   2.3,   0.0,  0.00, 
 09/02/10, 00:00,  -3.4,  96,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/10, 01:00,  -3.8,  86,   0.8,   1.3,   2.3,   0.5,  0.00, 
 09/02/10, 02:00,  -3.9,  88,   0.7,   1.3,   2.3,   0.0,  0.00, 
 09/02/10, 03:00,  -4.7,  90,   0.7,   1.3,   2.3,   0.0,  0.00, 
 09/02/10, 04:00,  -4.4,  93,   0.7,   1.3,   2.3,   0.0,  0.00, 
 09/02/10, 05:00,  -4.4,  87,   0.7,   1.3,   2.3,   0.0,  0.00, 
 09/02/10, 06:00,  -5.3,  88,   0.7,   1.3,   2.3,   0.0,  0.00, 
 09/02/10, 07:00,  -5.0,  83,   0.7,   1.3,   2.3,   0.0,  0.00, 
 09/02/10, 08:00,  -4.1,  81,   0.7,   1.3,   2.3,   0.0,  0.17, 
 09/02/10, 09:00,  -2.4,  72,   0.7,   1.3,   2.3,   0.0,  0.66, 
 09/02/10, 10:00,  -1.4,  75,   0.8,   1.3,   2.3,   0.0,  1.05, 
 09/02/10, 11:00,  -0.9,  75,   0.8,   1.3,   2.3,   0.0,  1.60, 
 09/02/10, 12:00,   0.0,  67,   0.8,   1.3,   2.3,   0.0,  1.22, 
 09/02/10, 13:00,   0.2,  67,   0.9,   1.4,   2.4,   0.0,  1.96, 
 09/02/10, 14:00,   0.1,  68,   0.9,   1.4,   2.4,   0.0,  1.72, 
 09/02/10, 15:00,  -0.8,  74,   0.9,   1.3,   2.3,   0.0,  0.80, 
 09/02/10, 16:00,  -0.9,  76,   0.9,   1.3,   2.3,   0.0,  1.06, 
 09/02/10, 17:00,  -2.2,  78,   0.9,   1.4,   2.3,   0.0,  0.50, 
 09/02/10, 18:00,  -2.8,  75,   0.8,   1.3,   2.3,   0.0,  0.08, 
 09/02/10, 19:00,  -3.5,  72,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/10, 20:00,  -4.9,  81,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/10, 21:00,  -4.4,  66,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/10, 22:00,  -4.8,  53,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/10, 23:00,  -5.1,  46,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/11, 00:00,  -5.6,  45,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/11, 01:00,  -4.1,  35,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/11, 02:00,  -3.7,  31,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/11, 03:00,  -7.0,  47,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/11, 04:00,  -6.5,  40,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/11, 05:00,  -5.8,  38,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/11, 06:00,  -7.0,  43,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/11, 07:00,  -6.2,  39,   0.8,   1.3,   2.3,   0.0,  0.00, 
 09/02/11, 08:00,  -3.6,  34,   0.8,   1.3,   2.3,   0.0,  0.30, 
 09/02/11, 09:00,  -1.4,  34,   0.8,   1.3,   2.3,   0.0,  0.92, 
 09/02/11, 10:00,  -0.9,  46,   0.8,   1.3,   2.3,   0.0,  1.70, 
 09/02/11, 11:00,  -0.6,  58,   0.8,   1.3,   2.3,   0.0,  1.76, 
 09/02/11, 12:00,   0.1,  58,   0.8,   1.3,   2.3,   0.0,  1.75, 
 09/02/11, 13:00,   0.4,  60,   0.8,   1.3,   2.3,   0.0,  1.64, 
 09/02/11, 14:00,  -1.0,  69,   0.8,   1.3,   2.3,   0.0,  0.51, 
 09/02/11, 15:00,  -1.4,  72,   0.8,   1.3,   2.3,   0.0,  0.50, 
 09/02/11, 16:00,  -2.2,  93,   0.8,   1.3,   2.3,   0.0,  0.37, 
 09/02/11, 17:00,  -2.6,  98,   0.8,   1.3,   2.3,   2.5,  0.07, 
 09/02/11, 18:00,  -2.7,  97,   0.8,   1.3,   2.3,   3.5,  0.00, 
 09/02/11, 19:00,  -2.7,  98,   0.8,   1.3,   2.3,   2.0,  0.00, 
 09/02/11, 20:00,  -2.8,  96,   0.8,   1.3,   2.3,   1.0,  0.11, 
 09/02/11, 21:00,  -2.8,  98,   0.8,   1.3,   2.3,   1.5,  0.02, 
 09/02/11, 22:00,  -2.9,  98,   0.8,   1.3,   2.2,   2.5,  0.00, 
 09/02/11, 23:00,  -2.9,  98,   0.8,   1.3,   2.3,   2.0,  0.00, 
 09/02/12, 00:00,  -3.0,  96,   0.8,   1.3,   2.2,   0.5,  0.00, 
 09/02/12, 01:00,  -3.6,  95,   0.8,   1.3,   2.3,   1.5,  0.05, 
 09/02/12, 02:00,  -4.1,  89,   0.8,   1.3,   2.2,   0.0,  0.04, 
 09/02/12, 03:00,  -4.6,  94,   0.8,   1.3,   2.2,   0.0,  0.00, 
 09/02/12, 04:00,  -5.3,  95,   0.8,   1.3,   2.2,   1.0,  0.00, 
 09/02/12, 05:00,  -5.1,  91,   0.8,   1.3,   2.2,   0.0,  0.00, 
 09/02/12, 06:00,  -5.2,  86,   0.8,   1.3,   2.2,   0.0,  0.00, 
 09/02/12, 07:00,  -5.5,  85,   0.8,   1.3,   2.2,   0.0,  0.00, 
 09/02/12, 08:00,  -5.0,  81,   0.8,   1.3,   2.2,   0.0,  0.07, 
 09/02/12, 09:00,  -3.8,  74,   0.8,   1.3,   2.2,   0.0,  0.32, 
 09/02/12, 10:00,  -2.2,  82,   0.8,   1.3,   2.2,   0.0,  0.61, 
 09/02/12, 11:00,  -1.1,  71,   0.8,   1.3,   2.2,   0.0,  1.27, 
 09/02/12, 12:00,   0.5,  46,   0.8,   1.3,   2.2,   0.0,  2.79, 
 09/02/12, 13:00,   0.7,  83,   0.8,   1.3,   2.2,   0.0,  2.72, 
 09/02/12, 14:00,   1.2,  74,   0.8,   1.3,   2.2,   0.0,  2.02, 
 09/02/12, 15:00,   1.2,  75,   0.8,   1.3,   2.2,   0.0,  1.35, 
 09/02/12, 16:00,   0.7,  83,   0.8,   1.3,   2.2,   0.0,  0.95, 
 09/02/12, 17:00,   0.4,  74,   0.8,   1.3,   2.2,   0.0,  0.43, 
 09/02/12, 18:00,  -0.8,  82,   0.8,   1.3,   2.2,   0.0,  0.09, 
 09/02/12, 19:00,  -1.2,  62,   0.8,   1.3,   2.2,   0.0,  0.00, 
 09/02/12, 20:00,  -2.1,  62,   0.8,   1.3,   2.2,   0.0,  0.00, 
 09/02/12, 21:00,  -2.2,  50,   0.8,   1.3,   2.2,   0.0,  0.00, 
 09/02/12, 22:00,   0.3,  24,   0.8,   1.3,   2.2,   0.0,  0.00, 
 09/02/12, 23:00,  -2.3,  41,   0.8,   1.3,   2.2,   0.0,  0.00, 
 09/02/13, 00:00,  -1.5,  37,   0.8,   1.3,   2.2,   0.0,  0.00, 
 09/02/13, 01:00,   1.5,  19,   0.8,   1.3,   2.2,   0.0,  0.00, 
 09/02/13, 02:00,   1.9,  20,   0.8,   1.3,   2.2,   0.0,  0.00, 
 09/02/13, 03:00,   1.3,  34,   0.8,   1.3,   2.2,   0.0,  0.00, 
 09/02/13, 04:00,   2.9,  27,   0.8,   1.3,   2.2,   0.0,  0.00, 
 09/02/13, 05:00,   1.4,  34,   0.8,   1.3,   2.2,   0.0,  0.00, 
 09/02/13, 06:00,   2.1,  33,   0.8,   1.3,   2.2,   0.0,  0.00, 
 09/02/13, 07:00,   2.0,  37,   0.8,   1.3,   2.2,   0.0,  0.00, 
 09/02/13, 08:00,   2.3,  46,   0.8,   1.3,   2.2,   0.0,  0.13, 
 09/02/13, 09:00,   3.0,  66,   0.8,   1.3,   2.2,   0.0,  0.26, 
 09/02/13, 10:00,   4.4,  73,   0.8,   1.3,   2.2,   0.0,  0.43, 
 09/02/13, 11:00,   4.9,  77,   0.8,   1.3,   2.2,   0.0,  0.73, 
 09/02/13, 12:00,   5.2,  76,   0.8,   1.3,   2.2,   0.0,  0.81, 
 09/02/13, 13:00,   5.0,  78,   0.8,   1.3,   2.2,   0.0,  0.73, 
 09/02/13, 14:00,   5.5,  81,   0.8,   1.3,   2.2,   0.0,  0.67, 
 09/02/13, 15:00,   5.8,  84,   0.8,   1.3,   2.2,   0.0,  0.49, 
 09/02/13, 16:00,   5.5,  93,   0.8,   1.3,   2.2,   0.0,  0.16, 
 09/02/13, 17:00,   5.5,  96,   0.8,   1.3,   2.2,   0.0,  0.05, 
 09/02/13, 18:00,   5.7,  99,   0.9,   1.3,   2.2,   0.0,  0.00, 
 09/02/13, 19:00,   5.8,  99,   0.8,   1.3,   2.2,   0.5,  0.00, 
 09/02/13, 20:00,   6.0,  99,   0.9,   1.3,   2.2,   0.5,  0.00, 
 09/02/13, 21:00,   6.4,  99,   0.9,   1.3,   2.2,   1.0,  0.05, 
 09/02/13, 22:00,   7.0,  99,   0.9,   1.3,   2.2,   1.5,  0.09, 
 09/02/13, 23:00,   7.0,  99,   0.9,   1.3,   2.2,   2.5,  0.09, 
 09/02/14, 00:00,   7.6,  99,   0.9,   1.3,   2.2,   2.5,  0.07, 
 09/02/14, 01:00,   7.4,  99,   0.9,   1.3,   2.2,   1.0,  0.03, 
 09/02/14, 02:00,   7.5,  99,   0.9,   1.3,   2.2,   2.0,  0.00, 
 09/02/14, 03:00,   7.7,  99,   0.9,   1.3,   2.2,   3.0,  0.00, 
 09/02/14, 04:00,   7.6,  99,   0.9,   1.3,   2.2,   0.5,  0.00, 
 09/02/14, 05:00,   7.9,  99,   0.8,   1.3,   2.2,   0.5,  0.00, 
 09/02/14, 06:00,   7.2,  99,   0.8,   1.3,   2.2,   1.5,  0.00, 
 09/02/14, 07:00,   6.8,  99,   0.8,   1.2,   2.2,   1.0,  0.00, 
 09/02/14, 08:00,   6.5,  99,   0.8,   1.2,   2.1,   0.0,  0.02, 
 09/02/14, 09:00,   6.1,  99,   0.8,   1.2,   2.1,   0.0,  0.09, 
 09/02/14, 10:00,   5.7,  98,   0.8,   1.2,   2.1,   0.0,  0.48, 
 09/02/14, 11:00,   5.1,  99,   0.8,   1.2,   2.1,   0.5,  0.70, 
 09/02/14, 12:00,   6.2,  84,   0.8,   1.2,   2.1,   0.0,  1.26, 
 09/02/14, 13:00,   7.4,  70,   0.9,   1.3,   2.1,   0.0,  2.67, 
 09/02/14, 14:00,   6.9,  63,   0.9,   1.3,   2.2,   0.0,  2.53, 
 09/02/14, 15:00,   7.2,  51,   0.9,   1.3,   2.1,   0.0,  2.07, 
 09/02/14, 16:00,   6.2,  64,   0.9,   1.3,   2.1,   0.0,  1.37, 
 09/02/14, 17:00,   4.0,  85,   0.9,   1.3,   2.2,   0.0,  0.64, 
 09/02/14, 18:00,   3.1,  82,   0.9,   1.3,   2.1,   0.0,  0.12, 
 09/02/14, 19:00,   0.7,  97,   0.9,   1.3,   2.2,   0.0,  0.01, 
 09/02/14, 20:00,  -0.2,  98,   0.9,   1.3,   2.1,   0.0,  0.00, 
 09/02/14, 21:00,  -0.9,  99,   0.8,   1.2,   2.0,   0.0,  0.00, 
 09/02/14, 22:00,   0.9,  76,   0.8,   1.2,   2.0,   0.0,  0.00, 
 09/02/14, 23:00,   0.8,  72,   0.8,   1.2,   2.0,   0.0,  0.00, 
 09/02/15, 00:00,   4.1,  27,   0.9,   1.3,   2.0,   0.0,  0.00, 
 09/02/15, 01:00,   1.5,  38,   0.9,   1.3,   2.0,   0.0,  0.00, 
 09/02/15, 02:00,   2.6,  21,   0.9,   1.3,   2.1,   0.0,  0.00, 
 09/02/15, 03:00,   3.1,  31,   0.8,   1.3,   2.0,   0.0,  0.00, 
 09/02/15, 04:00,   4.0,  28,   0.9,   1.3,   2.0,   0.0,  0.00, 
 09/02/15, 05:00,   2.5,  28,   0.9,   1.3,   2.0,   0.0,  0.00, 
 09/02/15, 06:00,   1.0,  29,   0.9,   1.3,   2.0,   0.0,  0.00, 
 09/02/15, 07:00,   1.1,  28,   0.9,   1.3,   2.0,   0.0,  0.01, 
 09/02/15, 08:00,   2.2,  34,   0.9,   1.3,   2.1,   0.0,  0.33, 
 09/02/15, 09:00,   3.7,  36,   0.9,   1.3,   2.0,   0.0,  1.11, 
 09/02/15, 10:00,   5.1,  34,   0.9,   1.3,   2.0,   0.0,  1.84, 
 09/02/15, 11:00,   5.3,  29,   0.9,   1.3,   2.0,   0.0,  2.36, 
 09/02/15, 12:00,   5.2,  24,   0.9,   1.3,   2.0,   0.0,  2.71, 
 09/02/15, 13:00,   6.3,  27,   0.9,   1.3,   2.0,   0.0,  2.74, 
 09/02/15, 14:00,   7.2,  29,   0.9,   1.3,   2.0,   0.0,  2.56, 
 09/02/15, 15:00,   5.8,  31,   0.9,   1.3,   2.1,   0.0,  1.92, 
 09/02/15, 16:00,   5.2,  35,   0.9,   1.3,   2.1,   0.0,  1.18, 
 09/02/15, 17:00,   3.9,  45,   0.9,   1.3,   2.1,   0.0,  0.43, 
 09/02/15, 18:00,   2.9,  51,   0.9,   1.3,   2.1,   0.0,  0.06, 
 09/02/15, 19:00,   1.9,  60,   0.9,   1.3,   2.0,   0.0,  0.02, 
 09/02/15, 20:00,   1.3,  63,   0.9,   1.3,   2.1,   0.0,  0.03, 
 09/02/15, 21:00,   0.5,  62,   0.9,   1.3,   2.1,   0.0,  0.10, 
 09/02/15, 22:00,  -0.1,  75,   0.9,   1.3,   2.0,   0.0,  0.11, 
 09/02/15, 23:00,  -0.8,  87,   0.9,   1.3,   2.0,   0.0,  0.02, 
 09/02/16, 00:00,  -0.9,  90,   0.8,   1.3,   2.0,   0.0,  0.01, 
 09/02/16, 01:00,  -0.6,  95,   0.8,   1.3,   2.0,   0.0,  0.00, 