 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 07/09/01, 01:00,  14.4,  99,  18.2,  19.0,  19.7,   0.5,  0.00, 
 07/09/01, 02:00,  14.4,  99,  18.1,  18.9,  19.7,   0.0,  0.00, 
 07/09/01, 03:00,  14.4,  99,  18.0,  18.8,  19.7,   0.0,  0.00, 
 07/09/01, 04:00,  14.2,  99,  17.9,  18.8,  19.5,   0.5,  0.00, 
 07/09/01, 05:00,  14.2,  99,  17.9,  18.7,  19.5,   0.0,  0.00, 
 07/09/01, 06:00,  14.2,  99,  17.8,  18.7,  19.5,   0.0,  0.00, 
 07/09/01, 07:00,  14.4,  99,  17.7,  18.8,  19.6,   0.0,  0.15, 
 07/09/01, 08:00,  14.1,  99,  17.7,  18.7,  19.6,   0.0,  0.35, 
 07/09/01, 09:00,  15.4,  99,  17.8,  18.7,  19.6,   0.5,  1.04, 
 07/09/01, 10:00,  14.9,  99,  18.1,  18.6,  19.6,   0.0,  1.44, 
 07/09/01, 11:00,  16.0,  99,  18.4,  18.6,  19.5,   0.0,  1.27, 
 07/09/01, 12:00,  16.9,  99,  18.8,  18.6,  19.5,   0.0,  1.76, 
 07/09/01, 13:00,  17.8,  99,  19.4,  18.7,  19.5,   0.0,  1.75, 
 07/09/01, 14:00,  19.3,  94,  19.9,  18.8,  19.5,   0.0,  1.85, 
 07/09/01, 15:00,  20.4,  89,  20.3,  18.8,  19.5,   0.0,  1.30, 
 07/09/01, 16:00,  20.3,  92,  20.4,  19.0,  19.6,   0.0,  0.83, 
 07/09/01, 17:00,  19.9,  93,  20.5,  19.1,  19.5,   0.0,  0.65, 
 07/09/01, 18:00,  18.4,  94,  20.5,  19.3,  19.4,   0.0,  0.22, 
 07/09/01, 19:00,  17.6,  98,  20.4,  19.4,  19.4,   0.0,  0.00, 
 07/09/01, 20:00,  17.3,  99,  20.2,  19.5,  19.4,   0.0,  0.00, 
 07/09/01, 21:00,  16.9,  99,  20.0,  19.5,  19.4,   0.0,  0.00, 
 07/09/01, 22:00,  16.8,  99,  19.8,  19.5,  19.4,   0.0,  0.00, 
 07/09/01, 23:00,  16.6,  99,  19.7,  19.5,  19.4,   0.0,  0.00, 
 07/09/02, 00:00,  16.5,  99,  19.4,  19.5,  19.4,   0.0,  0.00, 
 07/09/02, 01:00,  16.0,  99,  19.3,  19.5,  19.4,   0.0,  0.00, 
 07/09/02, 02:00,  16.3,  99,  19.1,  19.5,  19.4,   0.0,  0.00, 
 07/09/02, 03:00,  16.3,  99,  19.0,  19.5,  19.3,   0.0,  0.00, 
 07/09/02, 04:00,  16.5,  98,  18.8,  19.4,  19.4,   0.0,  0.00, 
 07/09/02, 05:00,  17.4,  94,  18.7,  19.4,  19.4,   0.0,  0.00, 
 07/09/02, 06:00,  16.3,  99,  18.8,  19.3,  19.4,   0.0,  0.00, 
 07/09/02, 07:00,  16.8,  99,  18.7,  19.3,  19.4,   0.0,  0.08, 
 07/09/02, 08:00,  18.0,  98,  18.7,  19.2,  19.4,   0.0,  0.65, 
 07/09/02, 09:00,  18.8,  94,  18.9,  19.2,  19.4,   0.0,  0.57, 
 07/09/02, 10:00,  18.7,  94,  19.0,  19.2,  19.4,   0.0,  0.38, 
 07/09/02, 11:00,  18.2,  97,  19.0,  19.1,  19.4,   0.0,  0.30, 
 07/09/02, 12:00,  17.9,  99,  19.2,  19.2,  19.4,   0.0,  0.34, 
 07/09/02, 13:00,  18.8,  99,  19.3,  19.1,  19.4,   0.0,  0.75, 
 07/09/02, 14:00,  20.8,  92,  19.7,  19.2,  19.4,   0.0,  1.91, 
 07/09/02, 15:00,  20.7,  96,  20.1,  19.2,  19.5,   0.0,  1.37, 
 07/09/02, 16:00,  19.8,  98,  20.4,  19.3,  19.4,   0.0,  1.09, 
 07/09/02, 17:00,  19.6,  97,  20.5,  19.4,  19.5,   0.0,  0.54, 
 07/09/02, 18:00,  18.7,  99,  20.5,  19.5,  19.4,   0.0,  0.16, 
 07/09/02, 19:00,  18.5,  97,  20.4,  19.5,  19.5,   0.0,  0.00, 
 07/09/02, 20:00,  18.0,  99,  20.3,  19.6,  19.4,   0.0,  0.00, 
 07/09/02, 21:00,  17.7,  99,  20.1,  19.7,  19.5,   0.0,  0.00, 
 07/09/02, 22:00,  17.6,  99,  19.9,  19.7,  19.4,   0.0,  0.00, 
 07/09/02, 23:00,  18.1,  94,  19.8,  19.7,  19.4,   0.0,  0.00, 
 07/09/03, 00:00,  17.6,  99,  19.6,  19.7,  19.4,   0.0,  0.00, 
 07/09/03, 01:00,  17.5,  98,  19.5,  19.7,  19.4,   0.0,  0.00, 
 07/09/03, 02:00,  17.4,  98,  19.4,  19.6,  19.4,   0.0,  0.00, 
 07/09/03, 03:00,  17.6,  94,  19.3,  19.6,  19.3,   0.0,  0.00, 
 07/09/03, 04:00,  16.4,  99,  19.2,  19.6,  19.3,   0.0,  0.00, 
 07/09/03, 05:00,  17.2,  96,  19.0,  19.5,  19.3,   0.0,  0.00, 
 07/09/03, 06:00,  16.7,  96,  18.9,  19.5,  19.3,   0.0,  0.01, 
 07/09/03, 07:00,  17.8,  96,  18.8,  19.4,  19.4,   0.0,  0.34, 
 07/09/03, 08:00,  19.9,  86,  18.8,  19.4,  19.5,   0.0,  1.18, 
 07/09/03, 09:00,  20.1,  86,  18.9,  19.3,  19.3,   0.0,  1.99, 
 07/09/03, 10:00,  21.0,  90,  19.0,  19.3,  19.4,   0.0,  2.67, 
 07/09/03, 11:00,  21.5,  87,  20.0,  19.3,  19.4,   0.0,  2.59, 
 07/09/03, 12:00,  24.4,  77,  21.3,  19.4,  19.5,   0.0,  3.10, 
 07/09/03, 13:00,  24.9,  75,  22.5,  19.4,  19.5,   0.0,  3.30, 
 07/09/03, 14:00,  25.0,  73,  23.3,  19.7,  19.5,   0.0,  3.08, 
 07/09/03, 15:00,  24.2,  76,  23.4,  19.9,  19.5,   0.0,  2.52, 
 07/09/03, 16:00,  23.7,  78,  23.3,  20.2,  19.5,   0.0,  1.39, 
 07/09/03, 17:00,  22.2,  88,  23.1,  20.5,  19.5,   0.0,  0.66, 
 07/09/03, 18:00,  21.0,  96,  22.9,  20.6,  19.5,   0.0,  0.18, 
 07/09/03, 19:00,  20.2,  99,  22.8,  20.8,  19.5,   0.0,  0.00, 
 07/09/03, 20:00,  19.7,  99,  22.4,  20.9,  19.4,   0.0,  0.00, 
 07/09/03, 21:00,  19.5,  99,  22.2,  20.9,  19.5,   0.0,  0.00, 
 07/09/03, 22:00,  19.1,  99,  22.0,  21.0,  19.6,   0.0,  0.00, 
 07/09/03, 23:00,  18.9,  99,  21.8,  21.0,  19.5,   0.0,  0.00, 
 07/09/04, 00:00,  18.7,  99,  21.7,  21.0,  19.6,   0.0,  0.00, 
 07/09/04, 01:00,  18.6,  99,  21.4,  20.9,  19.7,   0.0,  0.00, 
 07/09/04, 02:00,  18.1,  99,  21.2,  20.9,  19.7,   0.0,  0.00, 
 07/09/04, 03:00,  17.5,  99,  21.0,  20.9,  19.6,   0.0,  0.00, 
 07/09/04, 04:00,  18.0,  99,  20.9,  20.8,  19.6,   0.0,  0.00, 
 07/09/04, 05:00,  17.7,  99,  20.7,  20.8,  19.7,   0.0,  0.00, 
 07/09/04, 06:00,  18.3,  94,  20.6,  20.7,  19.7,   0.0,  0.02, 
 07/09/04, 07:00,  18.9,  97,  20.5,  20.7,  19.7,   0.0,  0.51, 
 07/09/04, 08:00,  18.2,  99,  20.5,  20.6,  19.7,   0.0,  1.03, 
 07/09/04, 09:00,  20.5,  92,  20.7,  20.5,  19.7,   0.0,  1.82, 
 07/09/04, 10:00,  22.7,  88,  20.8,  20.5,  19.7,   0.0,  2.52, 
 07/09/04, 11:00,  23.6,  85,  21.5,  20.5,  19.7,   0.0,  2.93, 
 07/09/04, 12:00,  24.6,  78,  22.7,  20.5,  19.9,   0.0,  3.16, 
 07/09/04, 13:00,  25.2,  72,  23.8,  20.6,  19.9,   0.0,  3.11, 
 07/09/04, 14:00,  24.1,  81,  24.5,  20.8,  19.9,   0.0,  2.20, 
 07/09/04, 15:00,  24.4,  81,  24.6,  21.1,  19.9,   0.0,  1.19, 
 07/09/04, 16:00,  23.6,  90,  24.4,  21.3,  19.9,   0.0,  1.02, 
 07/09/04, 17:00,  22.3,  95,  24.3,  21.5,  19.9,   0.0,  0.87, 
 07/09/04, 18:00,  20.8,  99,  24.2,  21.7,  19.8,   0.0,  0.14, 
 07/09/04, 19:00,  20.1,  99,  23.9,  21.8,  19.9,   1.5,  0.01, 
 07/09/04, 20:00,  19.7,  99,  23.6,  21.9,  19.9,   2.0,  0.00, 
 07/09/04, 21:00,  19.7,  99,  23.3,  21.9,  19.9,   0.5,  0.00, 
 07/09/04, 22:00,  19.3,  99,  23.0,  22.0,  20.0,   0.0,  0.00, 
 07/09/04, 23:00,  18.9,  99,  22.6,  21.9,  19.9,   0.0,  0.00, 
 07/09/05, 00:00,  18.7,  99,  22.4,  21.9,  20.1,   0.0,  0.00, 
 07/09/05, 01:00,  18.9,  99,  22.2,  21.8,  20.0,   0.0,  0.00, 
 07/09/05, 02:00,  18.5,  99,  22.0,  21.8,  20.1,   0.0,  0.00, 
 07/09/05, 03:00,  17.6,  99,  21.8,  21.7,  20.0,   0.0,  0.00, 
 07/09/05, 04:00,  18.1,  99,  21.6,  21.6,  20.2,   0.0,  0.00, 
 07/09/05, 05:00,  17.7,  99,  21.4,  21.6,  20.2,   0.0,  0.00, 
 07/09/05, 06:00,  17.6,  99,  21.1,  21.5,  20.2,   0.0,  0.00, 
 07/09/05, 07:00,  18.3,  99,  21.0,  21.4,  20.1,   0.0,  0.40, 
 07/09/05, 08:00,  19.3,  99,  21.0,  21.3,  20.2,   0.0,  1.25, 
 07/09/05, 09:00,  19.7,  99,  21.0,  21.2,  20.2,   0.0,  1.93, 
 07/09/05, 10:00,  21.6,  94,  21.1,  21.2,  20.2,   0.0,  2.55, 
 07/09/05, 11:00,  23.0,  87,  21.9,  21.1,  20.3,   0.0,  2.86, 
 07/09/05, 12:00,  25.0,  84,  23.2,  21.1,  20.3,   0.0,  3.34, 
 07/09/05, 13:00,  25.7,  76,  24.4,  21.2,  20.3,   0.0,  3.25, 
 07/09/05, 14:00,  25.0,  83,  25.1,  21.4,  20.3,   0.0,  2.52, 
 07/09/05, 15:00,  22.8,  92,  25.2,  21.7,  20.3,   0.0,  0.69, 
 07/09/05, 16:00,  23.1,  93,  25.0,  21.9,  20.3,   0.0,  1.10, 
 07/09/05, 17:00,  21.9,  94,  24.9,  22.1,  20.3,   0.0,  0.34, 
 07/09/05, 18:00,  20.6,  99,  24.5,  22.3,  20.3,   0.0,  0.12, 
 07/09/05, 19:00,  19.7,  99,  24.3,  22.4,  20.3,   0.0,  0.00, 
 07/09/05, 20:00,  18.8,  99,  23.9,  22.4,  20.4,   0.0,  0.00, 
 07/09/05, 21:00,  19.1,  99,  23.4,  22.5,  20.4,   0.0,  0.00, 
 07/09/05, 22:00,  19.2,  99,  23.2,  22.4,  20.4,   0.0,  0.00, 
 07/09/05, 23:00,  18.9,  99,  22.9,  22.4,  20.3,   0.0,  0.00, 
 07/09/06, 00:00,  18.2,  99,  22.7,  22.3,  20.4,   0.0,  0.00, 
 07/09/06, 01:00,  18.0,  99,  22.4,  22.3,  20.5,   0.0,  0.00, 
 07/09/06, 02:00,  18.2,  95,  22.2,  22.2,  20.4,   0.0,  0.00, 
 07/09/06, 03:00,  17.7,  97,  21.9,  22.1,  20.4,   0.0,  0.00, 
 07/09/06, 04:00,  20.8,  75,  21.7,  22.0,  20.5,   0.0,  0.00, 
 07/09/06, 05:00,  21.1,  72,  21.5,  21.9,  20.5,   0.0,  0.00, 
 07/09/06, 06:00,  20.0,  81,  21.4,  21.8,  20.6,   0.0,  0.00, 
 07/09/06, 07:00,  21.0,  77,  21.1,  21.7,  20.5,   0.0,  0.16, 
 07/09/06, 08:00,  21.8,  72,  21.1,  21.6,  20.5,   0.0,  0.55, 
 07/09/06, 09:00,  21.6,  83,  21.2,  21.5,  20.6,   0.0,  0.79, 
 07/09/06, 10:00,  22.2,  84,  21.4,  21.5,  20.6,   0.0,  1.09, 
 07/09/06, 11:00,  22.9,  70,  21.7,  21.4,  20.6,   0.0,  1.00, 
 07/09/06, 12:00,  23.0,  67,  22.0,  21.4,  20.6,   0.0,  1.39, 
 07/09/06, 13:00,  22.2,  74,  22.2,  21.4,  20.6,   0.0,  0.95, 
 07/09/06, 14:00,  19.7,  87,  22.3,  21.4,  20.5,   0.0,  0.35, 
 07/09/06, 15:00,  20.6,  78,  22.1,  21.5,  20.5,   0.5,  0.28, 
 07/09/06, 16:00,  20.3,  89,  21.9,  21.5,  20.5,   0.0,  0.25, 
 07/09/06, 17:00,  20.8,  81,  21.8,  21.5,  20.5,   0.0,  0.16, 
 07/09/06, 18:00,  20.4,  83,  21.7,  21.5,  20.5,   0.0,  0.03, 
 07/09/06, 19:00,  19.1,  96,  21.6,  21.5,  20.6,   0.0,  0.00, 
 07/09/06, 20:00,  19.0,  96,  21.4,  21.4,  20.6,   0.0,  0.00, 
 07/09/06, 21:00,  18.7,  97,  21.3,  21.4,  20.6,   0.0,  0.00, 
 07/09/06, 22:00,  18.6,  98,  21.2,  21.3,  20.6,   0.5,  0.00, 
 07/09/06, 23:00,  18.4,  99,  20.9,  21.3,  20.5,   0.5,  0.00, 
 07/09/07, 00:00,  18.3,  99,  20.8,  21.2,  20.5,   1.5,  0.00, 
 07/09/07, 01:00,  18.5,  99,  20.8,  21.2,  20.5,   1.0,  0.00, 
 07/09/07, 02:00,  18.3,  99,  20.5,  21.1,  20.5,   2.0,  0.00, 
 07/09/07, 03:00,  18.2,  99,  20.5,  21.0,  20.5,   1.0,  0.00, 
 07/09/07, 04:00,  18.5,  99,  20.3,  21.0,  20.5,   4.5,  0.00, 
 07/09/07, 05:00,  18.7,  99,  20.2,  20.9,  20.5,   3.0,  0.00, 
 07/09/07, 06:00,  18.7,  99,  20.1,  20.8,  20.5,   5.0,  0.00, 
 07/09/07, 07:00,  18.8,  99,  20.1,  20.7,  20.5,   9.5,  0.01, 
 07/09/07, 08:00,  18.7,  99,  19.9,  20.6,  20.6,   2.5,  0.06, 
 07/09/07, 09:00,  18.9,  99,  20.1,  20.6,  20.5,   0.0,  0.31, 
 07/09/07, 10:00,  19.1,  99,  20.1,  20.5,  20.6,   0.0,  0.30, 
 07/09/07, 11:00,  19.3,  99,  20.2,  20.5,  20.5,   0.0,  0.27, 
 07/09/07, 12:00,  19.3,  99,  20.3,  20.5,  20.5,   0.5,  0.37, 
 07/09/07, 13:00,  19.9,  99,  20.4,  20.5,  20.5,   0.5,  0.58, 
 07/09/07, 14:00,  19.5,  99,  20.6,  20.4,  20.5,   0.5,  0.46, 
 07/09/07, 15:00,  19.9,  99,  20.8,  20.5,  20.4,   0.0,  0.54, 
 07/09/07, 16:00,  19.7,  99,  20.8,  20.5,  20.4,   0.0,  0.30, 
 07/09/07, 17:00,  19.2,  99,  20.8,  20.5,  20.4,   0.0,  0.17, 
 07/09/07, 18:00,  18.8,  99,  20.8,  20.5,  20.4,   0.0,  0.08, 
 07/09/07, 19:00,  18.4,  99,  20.8,  20.5,  20.4,   0.0,  0.00, 
 07/09/07, 20:00,  17.3,  99,  20.6,  20.6,  20.4,   0.0,  0.00, 
 07/09/07, 21:00,  17.4,  98,  20.4,  20.5,  20.3,   0.0,  0.00, 
 07/09/07, 22:00,  17.6,  94,  20.1,  20.5,  20.3,   0.0,  0.00, 
 07/09/07, 23:00,  17.1,  95,  20.0,  20.5,  20.3,   0.0,  0.00, 
 07/09/08, 00:00,  17.6,  94,  19.8,  20.4,  20.3,   0.0,  0.00, 
 07/09/08, 01:00,  17.5,  95,  19.7,  20.4,  20.3,   0.0,  0.00, 
 07/09/08, 02:00,  17.3,  96,  19.6,  20.3,  20.3,   0.0,  0.00, 
 07/09/08, 03:00,  17.4,  97,  19.5,  20.3,  20.3,   0.0,  0.00, 
 07/09/08, 04:00,  17.8,  96,  19.3,  20.2,  20.3,   0.0,  0.00, 
 07/09/08, 05:00,  17.4,  99,  19.3,  20.1,  20.3,   0.0,  0.00, 
 07/09/08, 06:00,  16.9,  99,  19.3,  20.1,  20.3,   0.0,  0.00, 
 07/09/08, 07:00,  17.0,  99,  19.2,  20.0,  20.2,   0.0,  0.03, 
 07/09/08, 08:00,  17.4,  99,  19.2,  20.0,  20.2,   0.0,  0.15, 
 07/09/08, 09:00,  18.4,  99,  19.3,  19.9,  20.2,   0.0,  0.30, 
 07/09/08, 10:00,  19.3,  99,  19.4,  19.9,  20.2,   0.0,  0.67, 
 07/09/08, 11:00,  19.9,  98,  19.7,  19.9,  20.2,   0.0,  0.93, 
 07/09/08, 12:00,  21.0,  90,  20.1,  19.8,  20.2,   0.0,  1.36, 
 07/09/08, 13:00,  21.7,  91,  20.5,  19.9,  20.2,   0.0,  1.19, 
 07/09/08, 14:00,  22.8,  89,  20.9,  19.9,  20.2,   0.0,  1.66, 
 07/09/08, 15:00,  21.3,  89,  21.3,  20.0,  20.2,   0.0,  1.42, 
 07/09/08, 16:00,  21.7,  91,  21.4,  20.1,  20.2,   0.0,  0.40, 
 07/09/08, 17:00,  21.3,  92,  21.6,  20.2,  20.2,   0.0,  1.15, 
 07/09/08, 18:00,  20.3,  95,  21.5,  20.3,  20.2,   0.0,  0.32, 
 07/09/08, 19:00,  19.5,  98,  21.4,  20.4,  20.2,   0.0,  0.00, 
 07/09/08, 20:00,  18.9,  99,  21.3,  20.5,  20.2,   0.0,  0.00, 
 07/09/08, 21:00,  18.2,  99,  21.1,  20.5,  20.2,   2.0,  0.00, 
 07/09/08, 22:00,  17.9,  99,  20.9,  20.6,  20.2,   0.0,  0.00, 
 07/09/08, 23:00,  17.5,  99,  20.7,  20.6,  20.1,   0.0,  0.00, 
 07/09/09, 00:00,  17.1,  99,  20.6,  20.6,  20.1,   0.0,  0.00, 
 07/09/09, 01:00,  16.6,  99,  20.4,  20.5,  20.1,   0.0,  0.00, 
 07/09/09, 02:00,  15.9,  99,  20.2,  20.5,  20.1,   0.5,  0.00, 
 07/09/09, 03:00,  15.5,  99,  20.0,  20.5,  20.1,   0.0,  0.00, 
 07/09/09, 04:00,  14.4,  99,  19.7,  20.4,  20.1,   0.0,  0.00, 
 07/09/09, 05:00,  14.5,  99,  19.4,  20.3,  20.1,   0.0,  0.00, 
 07/09/09, 06:00,  14.1,  99,  19.2,  20.3,  20.1,   0.0,  0.00, 
 07/09/09, 07:00,  15.2,  99,  19.0,  20.2,  20.1,   0.0,  0.29, 
 07/09/09, 08:00,  18.4,  87,  18.9,  20.1,  20.1,   0.0,  1.12, 
 07/09/09, 09:00,  18.4,  89,  18.9,  20.0,  20.1,   0.0,  0.64, 
 07/09/09, 10:00,  21.4,  80,  19.2,  19.9,  20.2,   0.0,  2.25, 
 07/09/09, 11:00,  22.4,  77,  20.0,  19.8,  20.2,   0.0,  2.79, 
 07/09/09, 12:00,  22.5,  84,  21.2,  19.8,  20.1,   0.0,  2.47, 
 07/09/09, 13:00,  22.0,  84,  22.1,  19.9,  20.1,   0.0,  2.00, 
 07/09/09, 14:00,  22.7,  84,  22.7,  20.1,  20.1,   0.0,  1.70, 
 07/09/09, 15:00,  21.3,  90,  22.9,  20.3,  20.1,   0.0,  1.35, 
 07/09/09, 16:00,  21.3,  92,  22.9,  20.5,  20.1,   0.0,  0.77, 
 07/09/09, 17:00,  20.2,  97,  22.8,  20.7,  20.1,   0.0,  0.44, 
 07/09/09, 18:00,  19.6,  99,  22.7,  20.8,  20.1,   0.0,  0.11, 
 07/09/09, 19:00,  19.3,  98,  22.3,  20.9,  20.1,   0.0,  0.00, 
 07/09/09, 20:00,  18.8,  99,  22.1,  21.0,  20.1,   0.5,  0.00, 
 07/09/09, 21:00,  18.1,  99,  21.8,  21.0,  20.1,   1.5,  0.00, 
 07/09/09, 22:00,  17.8,  99,  21.6,  21.0,  20.0,   0.5,  0.00, 
 07/09/09, 23:00,  17.5,  99,  21.3,  21.0,  20.1,   0.0,  0.00, 
 07/09/10, 00:00,  18.1,  97,  21.1,  21.0,  20.1,   0.0,  0.00, 
 07/09/10, 01:00,  17.5,  99,  20.9,  21.0,  20.0,   0.0,  0.00, 
 07/09/10, 02:00,  17.2,  99,  20.7,  20.9,  20.2,   0.5,  0.00, 
 07/09/10, 03:00,  17.3,  99,  20.5,  20.8,  20.1,   0.0,  0.00, 
 07/09/10, 04:00,  17.1,  99,  20.4,  20.8,  20.1,   2.0,  0.00, 
 07/09/10, 05:00,  16.7,  99,  20.2,  20.7,  20.1,   0.0,  0.00, 
 07/09/10, 06:00,  16.5,  99,  20.1,  20.6,  20.1,   0.0,  0.00, 
 07/09/10, 07:00,  17.2,  99,  20.1,  20.6,  20.1,   0.0,  0.15, 
 07/09/10, 08:00,  17.8,  99,  19.9,  20.5,  20.1,   0.0,  0.34, 
 07/09/10, 09:00,  18.7,  99,  20.0,  20.4,  20.2,   0.0,  0.73, 
 07/09/10, 10:00,  18.2,  99,  20.2,  20.4,  20.2,   0.0,  0.76, 
 07/09/10, 11:00,  18.5,  99,  20.4,  20.4,  20.2,   0.0,  0.49, 
 07/09/10, 12:00,  18.8,  99,  20.5,  20.3,  20.2,   0.0,  0.63, 
 07/09/10, 13:00,  18.0,  99,  20.6,  20.3,  20.1,   1.0,  0.44, 
 07/09/10, 14:00,  17.8,  99,  20.6,  20.4,  20.1,   1.5,  0.44, 
 07/09/10, 15:00,  18.1,  99,  20.7,  20.4,  20.1,   1.5,  0.49, 
 07/09/10, 16:00,  18.1,  99,  20.7,  20.4,  20.1,   0.0,  0.64, 
 07/09/10, 17:00,  17.6,  99,  20.8,  20.4,  20.1,   0.0,  0.52, 
 07/09/10, 18:00,  17.3,  99,  20.7,  20.4,  20.1,   0.0,  0.27, 
 07/09/10, 19:00,  15.8,  99,  20.6,  20.4,  20.2,   0.0,  0.01, 
 07/09/10, 20:00,  15.1,  99,  20.4,  20.4,  20.1,   0.0,  0.00, 
 07/09/10, 21:00,  15.2,  99,  20.1,  20.4,  20.1,   0.0,  0.00, 
 07/09/10, 22:00,  14.9,  99,  19.9,  20.4,  20.1,   0.0,  0.00, 
 07/09/10, 23:00,  14.4,  99,  19.7,  20.3,  20.1,   0.0,  0.00, 
 07/09/11, 00:00,  13.6,  99,  19.4,  20.3,  20.1,   0.0,  0.00, 
 07/09/11, 01:00,  13.6,  99,  19.1,  20.2,  20.1,   0.0,  0.00, 
 07/09/11, 02:00,  13.6,  99,  18.9,  20.1,  20.1,   0.0,  0.00, 
 07/09/11, 03:00,  12.9,  99,  18.7,  20.0,  20.1,   0.0,  0.00, 
 07/09/11, 04:00,  12.5,  99,  18.4,  19.9,  20.1,   0.0,  0.00, 
 07/09/11, 05:00,  12.2,  99,  18.2,  19.8,  20.0,   0.0,  0.00, 
 07/09/11, 06:00,  12.4,  99,  17.9,  19.7,  20.0,   0.0,  0.00, 
 07/09/11, 07:00,  13.7,  99,  17.8,  19.6,  20.0,   0.0,  0.21, 
 07/09/11, 08:00,  14.7,  99,  17.8,  19.5,  20.0,   0.0,  1.04, 
 07/09/11, 09:00,  16.3,  92,  17.9,  19.4,  20.0,   0.0,  1.72, 
 07/09/11, 10:00,  17.2,  96,  18.2,  19.3,  20.0,   0.0,  1.83, 
 07/09/11, 11:00,  19.3,  86,  18.9,  19.2,  20.0,   0.0,  2.43, 
 07/09/11, 12:00,  20.8,  73,  20.0,  19.2,  20.0,   0.0,  3.33, 
 07/09/11, 13:00,  21.4,  70,  21.2,  19.3,  19.9,   0.0,  3.28, 
 07/09/11, 14:00,  21.1,  64,  22.1,  19.4,  19.9,   0.0,  2.31, 
 07/09/11, 15:00,  20.6,  70,  22.3,  19.7,  19.9,   0.0,  1.99, 
 07/09/11, 16:00,  18.9,  71,  22.2,  19.9,  19.9,   0.0,  0.72, 
 07/09/11, 17:00,  17.8,  77,  22.0,  20.1,  19.8,   0.0,  0.26, 
 07/09/11, 18:00,  15.3,  94,  21.7,  20.2,  19.8,   0.0,  0.06, 
 07/09/11, 19:00,  14.9,  99,  21.3,  20.4,  19.8,   0.5,  0.00, 
 07/09/11, 20:00,  15.5,  99,  20.8,  20.4,  19.8,   4.5,  0.00, 
 07/09/11, 21:00,  15.6,  99,  20.4,  20.4,  19.8,   2.0,  0.00, 
 07/09/11, 22:00,  15.4,  99,  20.1,  20.4,  19.8,   3.0,  0.00, 
 07/09/11, 23:00,  15.2,  99,  19.8,  20.4,  19.8,   2.5,  0.00, 
 07/09/12, 00:00,  15.1,  99,  19.4,  20.3,  19.8,   5.0,  0.00, 
 07/09/12, 01:00,  14.3,  99,  19.1,  20.2,  19.8,   4.0,  0.00, 
 07/09/12, 02:00,  14.4,  99,  18.8,  20.1,  19.8,   6.5,  0.00, 
 07/09/12, 03:00,  15.1,  99,  18.4,  19.9,  19.8,   6.5,  0.00, 
 07/09/12, 04:00,  14.6,  99,  18.2,  19.7,  19.8,   3.0,  0.00, 
 07/09/12, 05:00,  13.8,  99,  18.1,  19.6,  19.8,   1.0,  0.00, 
 07/09/12, 06:00,  13.3,  99,  17.9,  19.5,  19.8,   5.5,  0.00, 
 07/09/12, 07:00,  12.6,  99,  17.7,  19.3,  19.8,   1.0,  0.07, 
 07/09/12, 08:00,  12.5,  93,  17.6,  19.1,  19.8,   0.0,  0.22, 
 07/09/12, 09:00,  13.4,  99,  17.6,  19.0,  19.8,   0.5,  0.37, 
 07/09/12, 10:00,  15.2,  99,  17.6,  18.9,  19.8,   0.0,  0.98, 
 07/09/12, 11:00,  18.0,  87,  18.1,  18.8,  19.7,   0.0,  2.89, 
 07/09/12, 12:00,  18.6,  85,  19.1,  18.8,  19.7,   0.0,  1.70, 
 07/09/12, 13:00,  20.5,  85,  19.9,  18.8,  19.7,   0.0,  2.85, 
 07/09/12, 14:00,  20.0,  79,  20.7,  19.0,  19.7,   0.0,  2.79, 
 07/09/12, 15:00,  19.3,  80,  20.9,  19.1,  19.7,   0.0,  2.03, 
 07/09/12, 16:00,  18.3,  75,  21.0,  19.3,  19.6,   0.0,  1.53, 
 07/09/12, 17:00,  17.0,  86,  20.8,  19.5,  19.6,   0.0,  0.79, 
 07/09/12, 18:00,  16.4,  89,  20.6,  19.6,  19.6,   0.0,  0.46, 
 07/09/12, 19:00,  14.7,  99,  20.3,  19.7,  19.7,   0.0,  0.01, 
 07/09/12, 20:00,  14.2,  95,  19.9,  19.7,  19.6,   0.0,  0.00, 
 07/09/12, 21:00,  13.9,  94,  19.6,  19.7,  19.5,   0.0,  0.00, 
 07/09/12, 22:00,  15.0,  91,  19.3,  19.7,  19.5,   0.0,  0.00, 
 07/09/12, 23:00,  15.4,  95,  19.0,  19.7,  19.5,   0.0,  0.00, 
 07/09/13, 00:00,  14.9,  99,  18.8,  19.6,  19.5,   0.0,  0.00, 
 07/09/13, 01:00,  14.8,  99,  18.6,  19.5,  19.5,   0.0,  0.00, 
 07/09/13, 02:00,  14.4,  99,  18.4,  19.4,  19.5,   0.0,  0.00, 
 07/09/13, 03:00,  13.2,  99,  18.2,  19.4,  19.5,   0.0,  0.00, 
 07/09/13, 04:00,  12.6,  99,  17.9,  19.3,  19.5,   0.0,  0.00, 
 07/09/13, 05:00,  12.5,  99,  17.7,  19.1,  19.5,   0.0,  0.00, 
 07/09/13, 06:00,  11.7,  99,  17.5,  19.0,  19.5,   0.0,  0.00, 
 07/09/13, 07:00,  13.5,  99,  17.3,  18.9,  19.5,   0.0,  0.36, 
 07/09/13, 08:00,  16.7,  84,  17.2,  18.8,  19.5,   0.0,  1.13, 
 07/09/13, 09:00,  17.9,  83,  17.2,  18.7,  19.5,   0.0,  1.71, 
 07/09/13, 10:00,  18.2,  88,  17.4,  18.7,  19.5,   0.0,  2.17, 
 07/09/13, 11:00,  20.0,  80,  18.2,  18.6,  19.6,   0.0,  2.82, 
 07/09/13, 12:00,  21.6,  70,  19.4,  18.6,  19.5,   0.0,  2.98, 
 07/09/13, 13:00,  22.0,  73,  20.6,  18.7,  19.4,   0.0,  2.96, 
 07/09/13, 14:00,  21.9,  66,  21.4,  18.8,  19.5,   0.0,  2.91, 
 07/09/13, 15:00,  21.1,  70,  21.7,  19.0,  19.5,   0.0,  2.25, 
 07/09/13, 16:00,  20.3,  83,  21.5,  19.3,  19.4,   0.0,  1.39, 
 07/09/13, 17:00,  19.4,  92,  21.4,  19.5,  19.5,   0.0,  0.78, 
 07/09/13, 18:00,  18.7,  93,  21.2,  19.7,  19.3,   0.0,  0.26, 
 07/09/13, 19:00,  18.0,  97,  21.0,  19.8,  19.3,   0.0,  0.00, 
 07/09/13, 20:00,  17.5,  99,  20.8,  19.9,  19.3,   0.0,  0.00, 
 07/09/13, 21:00,  16.9,  99,  20.6,  19.9,  19.3,   0.0,  0.00, 
 07/09/13, 22:00,  15.7,  99,  20.3,  20.0,  19.3,   0.0,  0.00, 
 07/09/13, 23:00,  16.7,  99,  20.0,  20.0,  19.3,   0.0,  0.00, 
 07/09/14, 00:00,  16.6,  99,  19.8,  19.9,  19.4,   0.0,  0.00, 
 07/09/14, 01:00,  16.5,  99,  19.7,  19.9,  19.4,   0.0,  0.00, 
 07/09/14, 02:00,  16.6,  99,  19.6,  19.8,  19.4,   0.0,  0.00, 
 07/09/14, 03:00,  16.4,  99,  19.3,  19.8,  19.4,   0.0,  0.00, 
 07/09/14, 04:00,  17.1,  98,  19.2,  19.7,  19.4,   0.0,  0.00, 
 07/09/14, 05:00,  16.3,  99,  19.1,  19.7,  19.4,   0.5,  0.00, 
 07/09/14, 06:00,  16.6,  99,  19.0,  19.6,  19.4,   2.0,  0.00, 
 07/09/14, 07:00,  17.0,  99,  18.9,  19.6,  19.5,   1.0,  0.08, 
 07/09/14, 08:00,  17.3,  99,  18.9,  19.5,  19.4,   0.5,  0.30, 
 07/09/14, 09:00,  17.9,  99,  19.0,  19.5,  19.5,   0.0,  0.72, 
 07/09/14, 10:00,  18.5,  99,  19.4,  19.4,  19.4,   1.0,  0.57, 
 07/09/14, 11:00,  18.8,  99,  19.5,  19.4,  19.4,   0.0,  1.15, 
 07/09/14, 12:00,  18.4,  99,  19.8,  19.4,  19.4,   1.5,  0.72, 
 07/09/14, 13:00,  19.3,  99,  20.1,  19.4,  19.4,   0.0,  1.71, 
 07/09/14, 14:00,  20.3,  99,  20.5,  19.5,  19.4,   0.0,  1.03, 
 07/09/14, 15:00,  20.4,  96,  20.8,  19.6,  19.4,   0.0,  1.42, 
 07/09/14, 16:00,  19.9,  98,  20.9,  19.6,  19.4,   0.0,  1.00, 
 07/09/14, 17:00,  19.3,  98,  21.0,  19.7,  19.4,   0.0,  0.22, 
 07/09/14, 18:00,  19.1,  99,  20.9,  19.8,  19.4,   0.0,  0.08, 
 07/09/14, 19:00,  18.3,  99,  20.8,  19.9,  19.4,   0.0,  0.00, 
 07/09/14, 20:00,  18.0,  99,  20.6,  20.0,  19.4,   0.0,  0.00, 
 07/09/14, 21:00,  18.1,  99,  20.4,  20.0,  19.4,   0.0,  0.00, 
 07/09/14, 22:00,  17.4,  99,  20.3,  20.0,  19.4,   0.0,  0.00, 
 07/09/14, 23:00,  17.0,  99,  20.1,  20.0,  19.4,   0.0,  0.00, 
 07/09/15, 00:00,  16.5,  99,  19.9,  20.0,  19.4,   0.0,  0.00, 
 07/09/15, 01:00,  16.2,  99,  19.6,  20.0,  19.4,   0.0,  0.00, 
 07/09/15, 02:00,  15.8,  99,  19.4,  19.9,  19.5,   0.0,  0.00, 
 07/09/15, 03:00,  15.6,  99,  19.2,  19.9,  19.5,   0.0,  0.00, 
 07/09/15, 04:00,  15.2,  99,  19.0,  19.8,  19.5,   0.0,  0.00, 
 07/09/15, 05:00,  15.2,  96,  18.7,  19.7,  19.5,   0.0,  0.00, 
 07/09/15, 06:00,  14.7,  97,  18.6,  19.6,  19.5,   0.0,  0.00, 
 07/09/15, 07:00,  15.6,  98,  18.4,  19.5,  19.5,   0.0,  0.30, 
 07/09/15, 08:00,  20.0,  86,  18.3,  19.5,  19.5,   0.0,  1.33, 
 07/09/15, 09:00,  20.3,  87,  18.5,  19.4,  19.5,   0.0,  1.37, 
 07/09/15, 10:00,  22.3,  79,  19.0,  19.3,  19.5,   0.0,  2.15, 
 07/09/15, 11:00,  23.5,  73,  19.9,  19.3,  19.6,   0.0,  3.11, 
 07/09/15, 12:00,  23.5,  79,  21.1,  19.3,  19.5,   0.0,  2.38, 
 07/09/15, 13:00,  23.3,  80,  21.9,  19.4,  19.6,   0.0,  2.36, 
 07/09/15, 14:00,  21.9,  88,  22.6,  19.7,  19.6,   0.0,  1.41, 
 07/09/15, 15:00,  23.2,  79,  22.8,  19.8,  19.5,   0.0,  2.00, 
 07/09/15, 16:00,  22.2,  79,  22.9,  20.1,  19.5,   0.0,  1.70, 
 07/09/15, 17:00,  20.9,  86,  22.8,  20.3,  19.5,   0.0,  1.14, 
 07/09/15, 18:00,  19.3,  93,  22.5,  20.4,  19.5,   0.0,  0.32, 
 07/09/15, 19:00,  18.4,  99,  22.1,  20.6,  19.5,   0.0,  0.00, 
 07/09/15, 20:00,  17.9,  96,  21.7,  20.6,  19.5,   0.0,  0.00, 
 07/09/15, 21:00,  16.9,  99,  21.3,  20.7,  19.5,   0.0,  0.00, 
 07/09/15, 22:00,  16.1,  99,  21.0,  20.7,  19.5,   0.0,  0.00, 
 07/09/15, 23:00,  16.6,  93,  20.8,  20.6,  19.6,   0.0,  0.00, 
 07/09/16, 00:00,  16.4,  95,  20.4,  20.6,  19.6,   0.0,  0.00, 
 07/09/16, 01:00,  18.0,  82,  20.2,  20.5,  19.6,   0.0,  0.00, 