TOA5,AWS1,CR1000,7964,CR1000.Std.14,CPU:AWS1_114.CR1,64363,TBL110,,,,,,,,,,,,,
TIMESTAMP,RECORD,Wind_spd_WVc(1),Wind_spd_WVc(2),Air_Temp_Avg,Humidity_Avg,SW_upper_Wm2_Avg,Rain_Tot,Press_Avg,Issui_Tot,Depth_cm,SR50A_Raw,Quality,Ground_Temp_Avg(1),Ground_Temp_Avg(2),SW_lower_Wm2_Avg,Albedo_Avg,SWC_per(1),SWC_per(2),Period(1),Period(2)
TS,RN,,,,,,,,,,,,,,,,,,,
,,WVc,WVc,Avg,Avg,Avg,Tot,Avg,Tot,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Smp,Smp,Smp,Smp
2012/1/1 0:00,5677,0.048,96.7,-5.534,56.85,0,0,866.743,0,30.94,2.9,185,1.296,2.153,0.8386338,0,52.55,59.61,33.92,35.59
2012/1/1 0:10,5678,0.005,96.2,-5.413,56.25,0,0,866.5649,0,31.04,2.898,186,1.295,2.153,1.123487,0,52.55,59.61,33.92,35.59
2012/1/1 0:20,5679,0.037,93.1,-4.866,54.25,0,0,866.5131,0,30.45,2.9,189,1.291,2.153,1.923925,0,52.55,59.61,33.92,35.59
2012/1/1 0:30,5680,0.002,44.27,-4.826,56.96,0,0,866.5131,0,30.9,2.898,190,1.287,2.153,1.756957,0,52.6,59.61,33.94,35.59
2012/1/1 0:40,5681,0.096,81.8,-5.35,60.7,0,0,866.5236,0,30.88,2.898,185,1.287,2.153,1.17257,0,52.55,59.61,33.92,35.59
2012/1/1 0:50,5682,0.084,125.3,-5.732,63.94,0,0,866.511,0,30.59,2.904,185,1.287,2.153,0.7096132,0,52.55,59.61,33.92,35.59
2012/1/1 1:00,5683,0.317,160.5,-5.305,64.88,0,0,866.5089,0,30.71,2.899,186,1.287,2.153,1.149801,0,52.55,59.61,33.92,35.59
2012/1/1 1:10,5684,0.434,133.9,-4.723,68.47,0,0,866.511,0,30.45,2.9,186,1.287,2.134,2.19335,0,52.55,59.61,33.92,35.59
2012/1/1 1:20,5685,0.505,148.2,-4.619,71.19,0,0,866.3928,0,30.25,2.903,186,1.277,2.114,1.567221,0,52.55,59.61,33.92,35.59
2012/1/1 1:30,5686,0.463,117.6,-4.534,73.29,0,0,866.2558,0,30.47,2.898,185,1.251,2.126,1.381279,0,52.55,59.61,33.92,35.59
2012/1/1 1:40,5687,0.202,113.7,-4.342,73.02,0,0,866.1448,0,30.46,2.899,186,1.246,2.158,0.8310441,0,52.55,59.61,33.92,35.59
2012/1/1 1:50,5688,0.045,336.6,-4.312,71.3,0,0,866.0482,0,30.48,2.897,185,1.239,2.156,0.4174075,0,52.55,59.61,33.92,35.59
2012/1/1 2:00,5689,0.018,222.6,-4.639,71.75,0,0,866.0144,0,30.33,2.906,186,1.249,2.138,0.2504396,0,52.55,59.61,33.92,35.59
2012/1/1 2:10,5690,0.02,245.6,-5.185,74.16,0,0,865.9695,0,30.44,2.901,185,1.256,2.123,0,0,52.55,59.61,33.92,35.59
2012/1/1 2:20,5691,0.059,206.4,-5.287,74.4,0,0,865.9942,0,30.18,2.906,190,1.257,2.112,0,0,52.55,59.61,33.92,35.59
2012/1/1 2:30,5692,0.157,190.5,-5.726,76.35,0,0,866.0765,0,30.62,2.905,189,1.259,2.097,0,0,52.55,59.61,33.92,35.59
2012/1/1 2:40,5693,0.145,189.5,-5.683,74.63,0,0,866.1676,0,30.57,2.906,186,1.248,2.081,0.003793649,0,52.55,59.61,33.92,35.59
2012/1/1 2:50,5694,0.114,202.7,-5.942,75.76,0,0,866.1441,0,30.74,2.905,185,1.241,2.075,0,0,52.6,59.61,33.94,35.59
2012/1/1 3:00,5695,0.164,183.1,-5.977,75.47,0,0,866.1624,0,30.21,2.912,186,1.238,2.069,0.09483679,0,52.55,59.61,33.92,35.59
2012/1/1 3:10,5696,0.287,206,-6.327,77.61,0,0,866.1643,0,30.54,2.908,190,1.236,2.079,0,0,52.55,59.61,33.92,35.59
2012/1/1 3:20,5697,0.208,177.8,-6.374,77.13,0,0,866.1517,0,30.06,2.915,185,1.234,2.082,0,0,52.55,59.61,33.92,35.59
2012/1/1 3:30,5698,0.282,143.5,-6.027,73.35,0,0,866.1559,0,30.87,2.899,189,1.231,2.081,0.5424614,0,52.55,59.61,33.92,35.59
2012/1/1 3:40,5699,0.057,84.2,-4.927,65.68,0,0,866.1601,0,30.3,2.902,185,1.234,2.068,1.043194,0,52.55,59.61,33.92,35.59
2012/1/1 3:50,5700,0.102,112.8,-4.611,65.85,0,0,866.1537,0,30.28,2.902,186,1.242,2.072,1.164583,0,52.55,59.61,33.92,35.59
2012/1/1 4:00,5701,0.031,113.2,-4.573,68.23,0,0,865.9978,0,30.17,2.901,186,1.24,2.067,0.8421413,0,52.55,59.61,33.92,35.59
2012/1/1 4:10,5702,0.191,100.1,-4.092,70.02,0,0,865.943,0,29.98,2.902,185,1.242,2.07,1.430123,0,52.55,59.61,33.92,35.59
2012/1/1 4:20,5703,0.206,125,-4.274,72.47,0,0,865.9113,0,30.3,2.899,186,1.242,2.065,0.9559442,0,52.6,59.61,33.94,35.59
2012/1/1 4:30,5704,0.199,91.3,-4.057,74.25,0,0,865.9113,0,30.5,2.896,185,1.237,2.069,1.244245,0,52.55,59.61,33.92,35.59
2012/1/1 4:40,5705,0.256,207.3,-4.031,75.31,0,0,865.865,0,30.23,2.899,190,1.226,2.067,1.18355,0,52.55,59.61,33.92,35.59
2012/1/1 4:50,5706,0.045,78.09,-4.143,75.79,0,0,865.8987,0,30.47,2.897,185,1.209,2.079,0.4021035,0,52.6,59.61,33.94,35.59
2012/1/1 5:00,5707,0.067,32.03,-3.878,74.3,0,0,865.9113,0,30.26,2.898,185,1.209,2.107,0.7510989,0,52.55,59.61,33.92,35.59
2012/1/1 5:10,5708,0.03,126.1,-4.003,74.5,0,0,865.9304,0,30.08,2.9,186,1.195,2.116,0.5917749,0,52.6,59.61,33.94,35.59
2012/1/1 5:20,5709,0.065,174.8,-4.124,74.65,0,0,865.9261,0,29.87,2.907,191,1.185,2.122,0.3565823,0,52.55,59.61,33.92,35.59
2012/1/1 5:30,5710,0.197,159.9,-4.718,77.33,0,0,865.9113,0,30.13,2.903,190,1.187,2.136,0.1251832,0,52.55,59.61,33.92,35.59
2012/1/1 5:40,5711,0.329,153.6,-5.089,78.03,0,0,865.7911,0,30.12,2.909,186,1.182,2.145,0.04552115,0,52.55,59.61,33.92,35.59
2012/1/1 5:50,5712,0.734,144.6,-5.275,76.77,0,0,865.671,0,30.34,2.9,186,1.185,2.141,0.6410895,0,52.6,59.61,33.94,35.59
2012/1/1 6:00,5713,0.921,140.8,-3.757,61.9,0,0,865.652,0,29.95,2.899,190,1.198,2.128,2.014311,0,52.55,59.61,33.92,35.59
2012/1/1 6:10,5714,0.604,147.4,-3.312,55.55,0,0,865.555,0,29.78,2.9,190,1.24,2.111,1.369428,0,52.55,59.61,33.92,35.59
2012/1/1 6:20,5715,0.37,285,-3.208,52.99,0,0,865.4327,0,29.89,2.898,189,1.244,2.116,0.3641692,0,52.55,59.61,33.92,35.59
2012/1/1 6:30,5716,0.515,293.4,-3.466,60.7,0,0,865.4074,0,30.13,2.897,190,1.24,2.149,0.1138029,0,52.55,59.61,33.92,35.59
2012/1/1 6:40,5717,0.318,291.3,-3.599,65.79,0,0,865.5023,0,30.26,2.898,190,1.241,2.165,0.003793429,0,52.55,59.61,33.92,35.59
2012/1/1 6:50,5718,0.165,245.3,-4.424,69,0.01967158,0,865.6456,0,29.81,2.91,189,1.243,2.144,0,0,52.55,59.61,33.92,35.59
2012/1/1 7:00,5719,0.149,177.9,-5.347,70.42,0.1416354,0,865.5529,0,30.08,2.907,185,1.245,2.131,0.09483573,0,52.55,59.61,33.92,35.59
2012/1/1 7:10,5720,0.157,195.4,-4.853,68.67,0.003934316,0,865.6351,0,29.52,2.911,190,1.246,2.136,2.625053,0.289,52.55,59.61,33.92,35.59
2012/1/1 7:20,5721,0.195,72.45,-5.185,69.4,0.8458779,0,865.6562,0,29.94,2.907,190,1.243,2.155,6.077074,7.679,52.55,59.61,33.92,35.59
2012/1/1 7:30,5722,0.173,309.6,-4.642,65.41,1.829457,0,865.6583,0,29.91,2.905,189,1.243,2.172,11.65721,6.519,52.55,59.61,33.92,35.59
2012/1/1 7:40,5723,0.154,89.8,-4.459,66.14,4.626751,0,865.6498,0,29.74,2.91,189,1.243,2.188,19.18336,4.308,52.55,59.61,33.92,35.59
2012/1/1 7:50,5724,0.426,257.8,-4.844,69.63,6.727594,0,865.7342,0,29.82,2.905,190,1.239,2.179,24.87699,3.709,52.55,59.61,33.92,35.59
2012/1/1 8:00,5725,0.167,209.4,-4.391,70.2,6.562317,0,866.0568,0,29.81,2.907,190,1.238,2.158,25.46862,3.901,52.55,59.61,33.92,35.59
2012/1/1 8:10,5726,0.381,144.2,-4.642,70.63,9.18212,0,866.0084,0,30.13,2.902,189,1.228,2.137,30.32278,3.305,52.55,59.61,33.92,35.59
2012/1/1 8:20,5727,0.404,113.5,-4.154,70.5,8.914083,0,866.1643,0,30,2.902,190,1.208,2.12,31.08341,3.5,52.55,59.61,33.92,35.59
2012/1/1 8:30,5728,0.487,152.9,-4.068,71.25,9.511624,0,866.1605,0,29.91,2.902,190,1.171,2.103,32.58782,3.441,52.55,59.61,33.92,35.59
2012/1/1 8:40,5729,0.198,124.7,-3.874,70.27,6.79307,0,866.2014,0,29.87,2.902,190,1.181,2.073,23.93887,3.527,52.55,59.61,33.92,35.59
2012/1/1 8:50,5730,0.068,35.54,-3.762,69.15,7.634472,0,866.2596,0,29.79,2.902,190,1.201,2.041,25.95531,3.403,52.6,59.61,33.94,35.59
2012/1/1 9:00,5731,0.25,46.54,-3.686,70.34,8.751118,0,866.3359,0,29.79,2.902,190,1.205,2.029,29.11307,3.338,52.55,59.61,33.92,35.59
2012/1/1 9:10,5732,0.297,136.8,-3.674,70.7,18.53628,0,866.2587,0,29.75,2.902,189,1.187,2.027,57.40209,3.105,52.55,59.61,33.92,35.59
2012/1/1 9:20,5733,0.238,120.1,-3.502,71.15,15.13412,0,866.3201,0,29.75,2.901,189,1.156,2.055,47.20842,3.129,52.55,59.61,33.92,35.59
2012/1/1 9:30,5734,0.398,121.7,-3.537,69.99,12.85296,0,866.2269,0,29.65,2.902,190,1.155,2.088,39.24102,3.054,52.55,59.61,33.92,35.59
2012/1/1 9:40,5735,0.71,124,-3.533,70.64,11.10672,0,866.0877,0,29.75,2.901,190,1.155,2.104,34.46291,3.103,52.55,59.61,33.92,35.59
2012/1/1 9:50,5736,0.4,134,-3.317,68.05,11.24044,0,866.073,0,29.77,2.899,190,1.173,2.105,36.61305,3.251,52.55,59.61,33.92,35.59
2012/1/1 10:00,5737,0.64,142.4,-3.004,64,15.6257,0,866.0687,0,29.74,2.897,189,1.206,2.109,51.02317,3.267,52.55,59.61,33.92,35.59
2012/1/1 10:10,5738,0.656,145.4,-2.113,55.49,25.50926,0,865.8685,0,29.77,2.892,189,1.233,2.136,83.51038,3.294,52.55,59.61,33.92,35.59
2012/1/1 10:20,5739,0.968,153.9,-1.711,52.36,14.11151,0,865.8221,0,29.61,2.893,190,1.24,2.127,51.06488,3.646,52.55,59.61,33.92,35.59
2012/1/1 10:30,5740,0.651,144.7,-1.7,52.39,8.251376,0,865.7441,0,29.61,2.893,189,1.236,2.112,32.63511,3.98,52.55,59.61,33.92,35.59
2012/1/1 10:40,5741,0.439,144,-1.696,53.98,16.14066,0,865.5714,0,29.59,2.893,190,1.212,2.103,53.44928,3.357,52.6,59.61,33.94,35.59
2012/1/1 10:50,5742,0.868,149.5,-1.551,53.59,25.09862,0,865.3522,0,29.63,2.892,189,1.188,2.089,82.79213,3.308,52.55,59.61,33.92,35.59
2012/1/1 11:00,5743,0.634,133.2,-1.575,55.37,16.2294,0,865.3007,0,29.46,2.894,190,1.17,2.073,53.84931,3.336,52.55,59.61,33.92,35.59
2012/1/1 11:10,5744,0.665,172.8,-1.721,56.66,12.51276,0,865.1907,0,29.51,2.894,189,1.191,2.066,41.1989,3.309,52.55,59.61,33.92,35.59
2012/1/1 11:20,5745,0.501,121.6,-1.667,61.4,21.60022,0,864.963,0,29.47,2.893,190,1.198,2.063,67.47738,3.132,52.55,59.61,33.92,35.59
2012/1/1 11:30,5746,0.827,149.5,-1.436,63.82,30.61224,0,864.7313,0,29.48,2.892,190,1.191,2.056,95.528,3.113,52.55,59.61,33.92,35.59
2012/1/1 11:40,5747,0.631,137,-0.889,65.59,59.24776,0,864.5585,0,29.28,2.89,190,1.179,2.064,184.1282,3.111,52.55,59.61,33.92,35.59
2012/1/1 11:50,5748,0.784,147.5,-0.851,70.01,36.89239,0,864.4626,0,29.56,2.89,191,1.157,2.05,110.9181,2.984,52.55,59.61,33.92,35.59
2012/1/1 12:00,5749,1.103,165.8,-1.059,71.13,29.31866,0,864.4371,0,29.36,2.892,190,1.141,2.029,84.98827,2.898,52.55,59.61,33.92,35.59
2012/1/1 12:10,5750,0.786,151,-1.081,72.7,27.96976,0,864.2158,0,29.36,2.892,190,1.12,2.059,81.78779,2.924,52.55,59.61,33.92,35.59
2012/1/1 12:20,5751,0.431,133.7,-0.997,73.27,28.44931,0,864.0346,0,29.37,2.891,190,1.125,2.087,82.94746,2.914,52.55,59.61,33.92,35.59
2012/1/1 12:30,5752,0.393,107.3,-0.769,72.75,35.5616,0,863.9694,0,29.38,2.89,189,1.146,2.101,104.5059,2.937,52.55,59.61,33.92,35.59
2012/1/1 12:40,5753,0.516,126.8,-0.699,72.79,38.55701,0,863.8092,0,29.31,2.89,189,1.147,2.1,113.3485,2.94,52.55,59.61,33.92,35.59
2012/1/1 12:50,5754,0.583,130.5,-0.678,72.63,37.65234,0,863.6869,0,29.24,2.891,190,1.148,2.098,107.4109,2.852,52.49,59.61,33.91,35.59
2012/1/1 13:00,5755,0.308,107.4,-0.538,73.9,34.00565,0,863.6406,0,29.11,2.891,192,1.135,2.081,96.67318,2.848,52.55,59.61,33.92,35.59
2012/1/1 13:10,5756,0.569,120,-0.542,72.76,35.23037,0,863.4581,0,29.25,2.891,189,1.152,2.066,99.73071,2.829,52.55,59.61,33.92,35.59
2012/1/1 13:20,5757,0.672,137.1,-0.308,72.72,57.89573,0,863.4133,0,29.16,2.889,191,1.169,2.045,162.923,2.818,52.55,59.61,33.92,35.59
2012/1/1 13:30,5758,1.17,136.6,-0.316,72.41,45.59828,0,863.1771,0,29.24,2.889,189,1.14,2.021,124.4981,2.747,52.55,59.61,33.92,35.59
2012/1/1 13:40,5759,0.954,137.3,0.043,71.67,71.95815,0,863.0693,0,29.09,2.888,190,1.138,1.997,193.6743,2.696,52.55,59.61,33.92,35.59
2012/1/1 13:50,5760,0.967,145.1,0.088,71.7,43.6868,0,862.9807,0,29.26,2.888,191,1.12,1.982,130.0583,2.978,52.55,59.61,33.92,35.59
2012/1/1 14:00,5761,0.743,145.3,-0.115,73.55,21.29459,0,862.986,0,29.23,2.889,190,1.119,1.975,64.64293,3.046,52.55,59.61,33.92,35.59
2012/1/1 14:10,5762,0.487,146.5,-0.199,74.37,25.00064,0,862.872,0,29.16,2.889,190,1.115,1.973,74.44587,2.978,52.55,59.61,33.92,35.59
2012/1/1 14:20,5763,0.602,139.8,-0.126,74.43,29.59902,0,862.8572,0,29.16,2.889,192,1.117,1.974,87.72045,2.963,52.55,59.61,33.92,35.59
2012/1/1 14:30,5764,0.587,141.2,-0.087,74.07,23.84112,0,862.8572,0,29.09,2.889,190,1.116,1.972,72.59251,3.046,52.55,59.61,33.92,35.59
2012/1/1 14:40,5765,0.611,144,-0.075,73.71,22.9686,0,862.8572,0,29.12,2.889,190,1.118,1.972,68.94318,2.997,52.55,59.61,33.92,35.59
2012/1/1 14:50,5766,0.462,146,-0.082,73.52,12.84025,0,862.8572,0,29.06,2.89,190,1.116,1.972,39.24831,3.057,52.55,59.61,33.92,35.59
2012/1/1 15:00,5767,0.385,159.8,-0.06,74.23,19.19159,0,862.8572,0,29.11,2.889,190,1.11,1.973,57.39265,2.996,52.55,59.61,33.92,35.59
2012/1/1 15:10,5768,0.194,220.9,0.091,73.37,19.15229,0,862.8572,0,28.98,2.889,189,1.11,1.972,57.54044,3,52.55,59.61,33.92,35.59
2012/1/1 15:20,5769,0.218,140.3,0.103,74.2,11.96772,0,862.8572,0,29.11,2.889,190,1.114,1.973,35.9893,3.005,52.55,59.56,33.92,35.58
2012/1/1 15:30,5770,0.22,129.5,0.03,74.31,12.02275,0,862.8572,0,29.09,2.889,190,1.111,1.973,36.15604,2.999,52.55,59.61,33.92,35.59
2012/1/1 15:40,5771,0.121,152.6,0.032,74.26,10.89869,0,862.8635,0,29.01,2.89,190,1.125,1.982,32.97662,3.031,52.55,59.61,33.92,35.59
2012/1/1 15:50,5772,0.016,91.4,0.053,74.76,9.951487,0,862.8572,0,29.01,2.89,190,1.138,1.979,30.83931,3.105,52.55,59.61,33.92,35.59
2012/1/1 16:00,5773,0.066,24.01,-0.12,76.43,5.223351,0,862.8572,0,28.95,2.892,189,1.133,1.985,16.21167,3.106,52.55,59.61,33.92,35.59
2012/1/1 16:10,5774,0.139,70.04,-0.281,76.89,6.304181,0,862.8572,0,28.95,2.892,190,1.147,2.008,18.73172,2.97,52.55,59.61,33.92,35.59
2012/1/1 16:20,5775,0.103,29.42,-0.331,76.7,4.991464,0,862.8509,0,28.78,2.894,190,1.14,2.014,15.2605,3.057,52.55,59.61,33.92,35.59
2012/1/1 16:30,5776,0.36,155.3,-0.479,76.88,4.138592,0,862.853,0,28.83,2.895,189,1.119,2.014,13.12319,3.169,52.55,59.56,33.92,35.58
2012/1/1 16:40,5777,0.383,134.6,-0.662,76.99,0.9432688,0,862.7055,0,28.88,2.895,192,1.086,2.014,3.312062,4.136,52.55,59.56,33.92,35.58
2012/1/1 16:50,5778,0.689,112.9,-0.86,77.62,0,0,862.6045,0,28.97,2.895,190,1.068,2.014,0.02273727,0,52.55,59.61,33.92,35.59
2012/1/1 17:00,5779,0.587,110.3,-0.952,77.23,0,0,862.6045,0,29.04,2.895,190,1.075,2.014,0,0,52.55,59.56,33.92,35.58
2012/1/1 17:10,5780,0.324,102,-0.958,77.49,0,0,862.6066,0,28.92,2.896,190,1.084,2.014,0,0,52.55,59.61,33.92,35.59
2012/1/1 17:20,5781,0.327,19.52,-0.994,77.71,0,0,862.6045,0,28.77,2.898,190,1.097,2.014,0,0,52.55,59.56,33.92,35.58
2012/1/1 17:30,5782,0.077,322.5,-1.351,82.1,0,0,862.6192,0,28.89,2.899,189,1.106,2.016,0,0,52.55,59.61,33.92,35.59
2012/1/1 17:40,5783,0.18,46.85,-1.419,82.8,0,0,862.6129,0,28.73,2.9,190,1.119,2.053,0,0,52.55,59.61,33.92,35.59
2012/1/1 17:50,5784,0.389,141.3,-1.366,81.1,0,0,862.6149,0,28.83,2.899,190,1.131,2.081,0,0,52.49,59.56,33.91,35.58
2012/1/1 18:00,5785,0.582,144.8,-1.429,80.4,0,0,862.6211,0,28.72,2.901,190,1.125,2.074,0,0,52.55,59.56,33.92,35.58
2012/1/1 18:10,5786,0.381,130.3,-1.624,81.7,0,0,862.5867,0,28.96,2.9,191,1.116,2.048,0,0,52.55,59.56,33.92,35.58
2012/1/1 18:20,5787,0.733,128.6,-1.595,80.6,0,0,862.4227,0,28.69,2.902,186,1.11,2.035,0,0,52.55,59.56,33.92,35.58
2012/1/1 18:30,5788,0.685,123.8,-1.626,80.3,0,0,862.434,0,28.72,2.901,191,1.111,2.041,0,0,52.55,59.56,33.92,35.58
2012/1/1 18:40,5789,0.677,135.5,-1.495,78.73,0,0,862.4103,0,28.79,2.9,190,1.112,2.039,0,0,52.55,59.56,33.92,35.58
2012/1/1 18:50,5790,0.595,130.3,-1.377,77.4,0,0,862.201,0,28.52,2.902,186,1.115,2.058,0,0,52.55,59.56,33.92,35.58
2012/1/1 19:00,5791,0.554,154.5,-1.327,76.15,0,0,862.2161,0,28.72,2.899,190,1.131,2.08,0,0,52.55,59.56,33.92,35.58
2012/1/1 19:10,5792,0.677,155.3,-1.107,74.24,0,0,862.2099,0,28.62,2.9,190,1.142,2.086,0,0,52.55,59.56,33.92,35.58
2012/1/1 19:20,5793,0.612,153.7,-1.197,74.07,0,0,862.1761,0,28.66,2.9,185,1.147,2.09,0,0,52.55,59.56,33.92,35.58
2012/1/1 19:30,5794,0.724,139.9,-1.183,73.78,0,0,862.0877,0,28.63,2.9,190,1.15,2.092,0,0,52.55,59.61,33.92,35.59
2012/1/1 19:40,5795,0.736,141.4,-1.21,74.24,0,0,861.9634,0,28.6,2.901,189,1.152,2.099,0,0,52.49,59.56,33.91,35.58
2012/1/1 19:50,5796,0.274,139.3,-1.303,75.51,0,0,861.936,0,28.65,2.901,186,1.152,2.088,0,0,52.55,59.56,33.92,35.58
2012/1/1 20:00,5797,0.566,135.3,-1.242,73.45,0,0,861.8223,0,28.61,2.9,190,1.152,2.068,0,0,52.55,59.56,33.92,35.58
2012/1/1 20:10,5798,0.435,162.9,-1.152,72.44,0,0,861.6895,0,28.47,2.901,190,1.152,2.064,0,0,52.55,59.56,33.92,35.58
2012/1/1 20:20,5799,0.438,8.74,-1.155,72.1,0,0,861.6959,0,28.36,2.903,186,1.152,2.045,0,0,52.55,59.56,33.92,35.58
2012/1/1 20:30,5800,0.322,169.6,-1.323,74.58,0,0,861.6832,0,28.55,2.902,186,1.152,2.041,0,0,52.55,59.56,33.92,35.58
2012/1/1 20:40,5801,0.33,66.21,-1.364,74.98,0,0,861.6747,0,28.5,2.902,187,1.152,2.037,0,0,52.55,59.56,33.92,35.58
2012/1/1 20:50,5802,0.55,129.6,-1.391,74.53,0,0,861.4451,0,28.4,2.903,186,1.152,2.055,0.09098008,0,52.55,59.56,33.92,35.58
2012/1/1 21:00,5803,0.417,149.3,-1.377,74.55,0,0,861.4261,0,28.35,2.904,187,1.152,2.052,0.2388227,0,52.55,59.56,33.92,35.58
2012/1/1 21:10,5804,0.592,137.4,-1.443,74.61,0,0,861.285,0,28.54,2.903,186,1.152,2.06,0.2653585,0,52.55,59.56,33.92,35.58
2012/1/1 21:20,5805,0.713,145.2,-1.462,74.3,0,0,861.1396,0,28.4,2.904,186,1.152,2.025,0.5041813,0,52.55,59.56,33.92,35.58
2012/1/1 21:30,5806,0.826,160.9,-1.428,72.51,0,0,860.9205,0,28.4,2.903,186,1.152,2.017,0.6482331,0,52.55,59.56,33.92,35.58
2012/1/1 21:40,5807,0.671,164,-1.323,70.79,0,0,860.8846,0,28.35,2.904,186,1.152,2.022,0.7543764,0,52.55,59.56,33.92,35.58
2012/1/1 21:50,5808,0.487,165.3,-1.286,70.34,0,0,860.6465,0,28.4,2.903,186,1.152,2.021,0.7354223,0,52.55,59.56,33.92,35.58
2012/1/1 22:00,5809,0.54,142.1,-1.332,71.12,0,0,860.4907,0,28.3,2.904,185,1.152,2.02,0.5648346,0,52.55,59.56,33.92,35.58
2012/1/1 22:10,5810,0.308,122.9,-1.336,71.27,0,0,860.419,0,28.17,2.906,186,1.152,2.02,0.4928087,0,52.55,59.56,33.92,35.58
2012/1/1 22:20,5811,0.621,140.3,-1.516,72.9,0,0,860.1324,0,28.34,2.905,186,1.152,2.018,0.5458804,0,52.55,59.56,33.92,35.58
2012/1/1 22:30,5812,1.004,156,-1.513,74.01,0,0,859.9154,0,28.3,2.905,186,1.152,2.017,0.6747689,0,52.49,59.56,33.91,35.58
2012/1/1 22:40,5813,0.892,164.4,-1.487,74.04,0,0,859.9133,0,28.27,2.905,185,1.152,2.024,0.6823505,0,52.49,59.56,33.91,35.58
2012/1/1 22:50,5814,0.708,162.6,-1.443,74.15,0,0,859.9133,0,28.2,2.906,185,1.152,2.017,0.7126772,0,52.55,59.56,33.92,35.58
2012/1/1 23:00,5815,0.591,138.7,-1.507,75.44,0,0,859.9133,0,28.2,2.906,186,1.152,2.02,0.5496712,0,52.55,59.56,33.92,35.58
2012/1/1 23:10,5816,0.779,153.4,-1.634,76.61,0,0,859.7448,0,28.09,2.908,185,1.152,2.017,0.394247,0,52.55,59.56,33.92,35.58
2012/1/1 23:20,5817,0.836,149.7,-1.876,78.55,0,0,859.6605,0,28.25,2.908,186,1.152,2.017,0.2236593,0,52.49,59.56,33.91,35.58
2012/1/1 23:30,5818,1.077,162,-1.778,78.35,0,0,859.5383,0,28.19,2.907,186,1.152,2.017,0.5686255,0,52.55,59.56,33.92,35.58
2012/1/1 23:40,5819,0.855,165.2,-1.777,79.29,0,0,859.296,0,28.26,2.907,186,1.152,2.017,0.4207829,0,52.55,59.56,33.92,35.58
2012/1/1 23:50,5820,0.676,169,-1.702,78.53,0,0,859.1064,0,28.11,2.908,186,1.152,2.017,0.670978,0,52.49,59.56,33.91,35.58
2012/1/2 0:00,5821,0.817,167,-1.648,78.51,0,0,858.8472,0,28.06,2.909,182,1.152,2.017,0.6141155,0,52.55,59.56,33.92,35.58
2012/1/2 0:10,5822,0.56,159.1,-1.7,79.13,0,0,858.666,0,28.04,2.908,186,1.152,2.017,0.4738545,0,52.49,59.56,33.91,35.58
2012/1/2 0:20,5823,0.726,156.6,-1.569,77.63,0,0,858.5901,0,28.1,2.907,190,1.152,2.017,0.6747689,0,52.49,59.56,33.91,35.58
2012/1/2 0:30,5824,0.76,153.4,-1.518,77.62,0,0,858.3922,0,27.84,2.91,173,1.152,2.017,0.6558147,0,52.49,59.56,33.91,35.58
2012/1/2 0:40,5825,0.562,173.7,-1.639,79.1,0,0,858.192,0,27.91,2.91,178,1.153,2.017,0.4056195,0,52.49,59.56,33.91,35.58
2012/1/2 0:50,5826,0.645,150.6,-1.799,81.2,0,0,858.1371,0,27.77,2.913,191,1.154,2.017,0.2843127,0,52.49,59.56,33.91,35.58
2012/1/2 1:00,5827,0.749,138.9,-2.031,84.4,0,0,857.975,0,27.82,2.913,175,1.158,2.017,0.02653586,0,52.55,59.56,33.92,35.58
2012/1/2 1:10,5828,1.045,148,-2.205,86.4,0,0,857.7706,0,27.81,2.914,174,1.164,2.017,0,0,52.55,59.56,33.92,35.58
2012/1/2 1:20,5829,0.647,147.7,-2.248,86.4,0,0,857.6484,0,27.78,2.913,174,1.166,2.017,0.1213068,0,52.55,59.56,33.92,35.58
2012/1/2 1:30,5830,0.483,135.1,-2.014,84.4,0,0,857.6378,0,27.73,2.913,174,1.169,2.018,0.4662729,0,52.49,59.56,33.91,35.58
2012/1/2 1:40,5831,0.345,126.4,-1.981,84.1,0,0,857.503,0,27.68,2.914,174,1.157,2.017,0.416992,0,52.55,59.56,33.92,35.58
2012/1/2 1:50,5832,0.302,8.53,-2.042,84.5,0,0,857.3871,0,27.78,2.913,174,1.136,2.017,0.2464044,0,52.49,59.56,33.91,35.58
2012/1/2 2:00,5833,0.168,68.42,-2.07,85,0,0,857.3849,0,27.74,2.914,173,1.123,2.017,0.2615677,0,52.55,59.56,33.92,35.58
2012/1/2 2:10,5834,0.205,144.3,-2.074,85,0,0,857.3154,0,27.67,2.915,174,1.136,2.017,0.2198685,0,52.55,59.56,33.92,35.58
2012/1/2 2:20,5835,0.317,138,-2.247,85.7,0,0,857.1869,0,27.57,2.916,174,1.128,2.019,0,0,52.49,59.56,33.91,35.58
2012/1/2 2:30,5836,0.062,58.21,-2.297,86.7,0,0,857.1342,0,27.62,2.916,174,1.152,2.018,0,0,52.49,59.56,33.91,35.58
2012/1/2 2:40,5837,0.141,38.63,-2.317,87.3,0,0,857.1321,0,27.46,2.918,186,1.132,2.017,0,0,52.49,59.56,33.91,35.58
2012/1/2 2:50,5838,0.176,45.68,-2.49,90.1,0,0,857.1321,0,27.46,2.919,174,1.14,2.018,0,0,52.49,59.56,33.91,35.58
2012/1/2 3:00,5839,0.035,26.73,-2.654,92.3,0,0,856.9678,0,27.15,2.923,174,1.151,2.02,0,0,52.49,59.56,33.91,35.58
2012/1/2 3:10,5840,0.016,327.1,-2.645,93.7,0,0,857.0268,0,27.25,2.922,188,1.163,2.018,0,0,52.49,59.56,33.91,35.58
2012/1/2 3:20,5841,0.359,140.8,-2.837,94.7,0.2201711,0,856.8583,0,27.29,2.923,195,1.169,2.021,0,0,52.49,59.56,33.91,35.58
2012/1/2 3:30,5842,0.538,130,-2.878,95.4,0.07076928,0,856.6391,0,27.14,2.924,190,1.187,2.017,0,0,52.49,59.56,33.91,35.58
2012/1/2 3:40,5843,0.461,122.7,-2.949,95.3,0,0,856.559,0,27.34,2.922,182,1.159,2.032,0,0,52.49,59.56,33.91,35.58
2012/1/2 3:50,5844,0.615,143.5,-2.891,93.7,0,0,856.361,0,26.84,2.927,187,1.148,2.05,0,0,52.55,59.56,33.92,35.58
2012/1/2 4:00,5845,0.992,150.6,-2.962,92.6,0,0,855.9987,0,26.86,2.928,196,1.152,2.049,0,0,52.55,59.56,33.92,35.58
2012/1/2 4:10,5846,1.068,152.5,-3.082,88.6,0,0,855.8512,0,26.93,2.928,181,1.151,2.062,0,0,52.49,59.56,33.91,35.58
2012/1/2 4:20,5847,1.079,154.1,-3.058,83.4,0,0,855.5836,0,26.76,2.929,191,1.153,2.07,0.01516355,0,52.55,59.56,33.92,35.58
2012/1/2 4:30,5848,0.961,199.1,-3.063,82,0,0,855.7164,0,26.65,2.931,186,1.155,2.086,0.03790886,0,52.49,59.56,33.91,35.58
2012/1/2 4:40,5849,0.549,20.49,-3.544,86.4,0,0,855.868,0,26.46,2.935,196,1.156,2.077,0,0,52.49,59.56,33.91,35.58
2012/1/2 4:50,5850,0.004,9.08,-3.627,90,0,0,855.8746,0,26.41,2.935,192,1.161,2.086,0,0,52.49,59.56,33.91,35.58
2012/1/2 5:00,5851,0.152,30.78,-3.475,91.3,0,0,855.8829,0,26.26,2.936,192,1.17,2.073,0.2009337,0,52.55,59.56,33.92,35.58
2012/1/2 5:10,5852,0.02,28.74,-3.494,92.4,0,0,855.902,0,26.3,2.936,192,1.165,2.086,0.06824374,0,52.49,59.56,33.91,35.58
2012/1/2 5:20,5853,0.048,130.6,-3.527,92.5,0,0,855.883,0,26.15,2.938,199,1.183,2.075,0.02654016,0,52.49,59.56,33.91,35.58
2012/1/2 5:30,5854,0.16,89,-3.662,92.2,0.01572917,0,855.9003,0,26.29,2.937,188,1.172,2.07,0.01516585,0,52.55,59.56,33.92,35.58
2012/1/2 5:40,5855,0.199,109.7,-3.966,91.7,0.3499742,0,855.8815,0,26.18,2.94,198,1.146,2.065,0,0,52.55,59.56,33.92,35.58
2012/1/2 5:50,5856,0.539,143.5,-3.978,90.5,0,0,855.7281,0,26.14,2.94,197,1.139,2.06,0,0,52.49,59.56,33.91,35.58
2012/1/2 6:00,5857,0.196,112.1,-3.992,91.4,0,0,855.8112,0,25.96,2.942,196,1.129,2.059,0,0,52.49,59.56,33.91,35.58
2012/1/2 6:10,5858,0.187,58.5,-3.974,90.1,0,0,855.9065,0,25.94,2.942,192,1.117,2.052,0.02654038,0,52.49,59.56,33.91,35.58
2012/1/2 6:20,5859,0.031,71.04,-4.051,89.5,0,0,855.941,0,26.08,2.941,191,1.116,2.05,0,0,52.49,59.56,33.91,35.58
2012/1/2 6:30,5860,0.23,70.33,-4.091,86.7,0,0,855.9049,0,26.33,2.939,191,1.112,2.023,0.02274889,0,52.49,59.56,33.91,35.58
2012/1/2 6:40,5861,0.333,148.7,-3.879,84.5,0,0,855.941,0,26.04,2.94,187,1.11,2.036,0.527016,0,52.49,59.56,33.91,35.58
2012/1/2 6:50,5862,0.065,124.4,-3.973,86.1,0,0,855.9496,0,26.33,2.938,194,1.114,2.027,0.4511909,0,52.49,59.56,33.91,35.58
2012/1/2 7:00,5863,0.077,61.58,-3.836,85.9,0.003932559,0,855.9543,0,27.07,2.93,192,1.12,2.012,1.205743,0.129,52.49,59.56,33.91,35.58
2012/1/2 7:10,5864,0.024,52.95,-3.944,87.6,0.8809163,0,855.9556,0,27.83,2.923,197,1.133,2.023,3.935914,5.378,52.49,59.56,33.91,35.58
2012/1/2 7:20,5865,0,0,-4.018,89.4,2.16693,0,855.9854,0,27.96,2.922,212,1.141,2.04,6.795073,3.169,52.49,59.56,33.91,35.58