 "TOA5","AWS2","CR1000X","13008","CR1000X.Std.04.01","CPU:Sun_V120.CR1X","45674","TBL110"
 "TIMESTAMP","RECORD","Sun_Wm2_Avg","IR_Wm2_Avg","IRC_Wm2_Avg","Body_Temp_Avg"
 "TS","RN","","","",""
 "","","Avg","Avg","Avg","Avg"
"2018-01-01 00:00:00",29722,0,-14.63348,294.4152,-1.437
"2018-01-01 00:10:00",29723,0,-14.91025,294.3882,-1.382
"2018-01-01 00:20:00",29724,0,-14.73259,294.5473,-1.386
"2018-01-01 00:30:00",29725,0,-13.80954,295.2746,-1.429
"2018-01-01 00:40:00",29726,0,-13.58245,295.1304,-1.51
"2018-01-01 00:50:00",29727,0,-13.56824,294.8199,-1.582
"2018-01-01 01:00:00",29728,0,-12.41088,295.7957,-1.622
"2018-01-01 01:10:00",29729,0,-11.18271,297.0607,-1.614
"2018-01-01 01:20:00",29730,0.3207059,-8.832516,298.7413,-1.761
"2018-01-01 01:30:00",29731,0.4849631,-7.362626,298.6649,-2.103
"2018-01-01 01:40:00",29732,0.007822071,-8.235917,297.6555,-2.133
"2018-01-01 01:50:00",29733,0.4145745,-10.55785,294.4618,-2.327
"2018-01-01 02:00:00",29734,0.32853,-10.70695,293.4257,-2.524
"2018-01-01 02:10:00",29735,0,-12.11267,291.8677,-2.558
"2018-01-01 02:20:00",29736,0,-31.74381,272.9385,-2.402
"2018-01-01 02:30:00",29737,0,-50.75718,253.5579,-2.483
"2018-01-01 02:40:00",29738,0,-29.8482,274.6406,-2.444
"2018-01-01 02:50:00",29739,0,-26.08551,278.6198,-2.396
"2018-01-01 03:00:00",29740,0,-22.40838,282.8139,-2.282
"2018-01-01 03:10:00",29741,0,-28.64267,276.9215,-2.206
"2018-01-01 03:20:00",29742,0,-27.08709,278.0099,-2.309
"2018-01-01 03:30:00",29743,0,-24.28925,280.8319,-2.304
"2018-01-01 03:40:00",29744,0,-26.3484,278.5928,-2.344
"2018-01-01 03:50:00",29745,0,-19.70985,284.9997,-2.395
"2018-01-01 04:00:00",29746,0,-17.99194,286.131,-2.526
"2018-01-01 04:10:00",29747,0.07040162,-49.40392,253.7437,-2.743
"2018-01-01 04:20:00",29748,0,-62.76571,239.2173,-3.003
"2018-01-01 04:30:00",29749,0,-67.94755,233.2566,-3.178
"2018-01-01 04:40:00",29750,0,-53.50574,247.7451,-3.167
"2018-01-01 04:50:00",29751,0,-47.41529,254.1849,-3.089
"2018-01-01 05:00:00",29752,0,-29.50905,272.4314,-3.013
"2018-01-01 05:10:00",29753,0,-23.77861,278.4523,-2.948
"2018-01-01 05:20:00",29754,0,-41.79193,260.2014,-3.001
"2018-01-01 05:30:00",29755,0,-48.97108,252.8315,-3.044
"2018-01-01 05:40:00",29756,0.195557,-27.82572,273.904,-3.06
"2018-01-01 05:50:00",29757,0.01564466,-38.28492,263.0017,-3.159
"2018-01-01 06:00:00",29758,0,-28.57134,272.7607,-3.149
"2018-01-01 06:10:00",29759,0,-29.16767,272.2488,-3.13
"2018-01-01 06:20:00",29760,0,-20.80387,280.6623,-3.119
"2018-01-01 06:30:00",29761,0,-18.18377,283.5743,-3.053
"2018-01-01 06:40:00",29762,0,-18.40383,283.3709,-3.05
"2018-01-01 06:50:00",29763,0.09387002,-16.05408,285.9127,-3.007
"2018-01-01 07:00:00",29764,0.9465281,-18.05648,283.5516,-3.087
"2018-01-01 07:10:00",29765,2.902147,-18.64572,282.8928,-3.103
"2018-01-01 07:20:00",29766,6.15626,-18.82309,282.5975,-3.129
"2018-01-01 07:30:00",29767,10.73236,-22.032103,359.7765,14.07
"2018-01-01 07:40:00",29768,20.30723,-40.22391,261.1055,-3.149
"2018-01-01 07:50:00",29769,40.89608,-40.25235,260.9123,-3.186
"2018-01-01 08:00:00",29770,38.33048,-23.28235,278.0653,-3.145
"2018-01-01 08:10:00",29771,54.40641,-20.98211,280.8674,-3.033
"2018-01-01 08:20:00",29772,51.23082,-15.99763,286.0214,-2.995
"2018-01-01 08:30:00",29773,59.56119,-19.52641,282.644,-2.961
"2018-01-01 08:40:00",29774,87.79536,-35.17686,266.7043,-3.026
"2018-01-01 08:50:00",29775,97.37576,-57.1947,243.8459,-3.214
"2018-01-01 09:00:00",29776,95.85111,-37.42003,264.2115,-3.082
"2018-01-01 09:10:00",29777,98.81688,-20.59186,281.8847,-2.893
"2018-01-01 09:20:00",29778,110.9397,-14.88263,288.1081,-2.778
"2018-01-01 09:30:00",29779,114.577,-13.09328,289.4926,-2.869
"2018-01-01 09:40:00",29780,109.4834,-13.70377,289.4191,-2.749
"2018-01-01 09:50:00",29781,159.6718,-21.12356,282.4626,-2.645
"2018-01-01 10:00:00",29782,225.2856,-23.45325,281.9361,-2.245
"2018-01-01 10:10:00",29783,120.8613,-17.11252,288.8464,-2.118
"2018-01-01 10:20:00",29784,95.90151,-14.83365,290.572,-2.241
"2018-01-01 10:30:00",29785,136.2051,-14.73421,289.9528,-2.4
"2018-01-01 10:40:00",29786,216.0042,-22.02646,284.1224,-2.076
"2018-01-01 10:50:00",29787,89.90671,-16.2107,289.9686,-2.07
"2018-01-01 11:00:00",29788,72.86808,-13.66152,291.6727,-2.257
"2018-01-01 11:10:00",29789,107.1009,-11.3752,292.6642,-2.544
"2018-01-01 11:20:00",29790,137.582,-12.39804,292.4934,-2.355
"2018-01-01 11:30:00",29791,135.3997,-13.30697,291.8162,-2.304
"2018-01-01 11:40:00",29792,207.2221,-13.07974,292.597,-2.181
"2018-01-01 11:50:00",29793,172.8061,-12.37654,295.2039,-1.76
"2018-01-01 12:00:00",29794,127.3384,-11.93616,294.6415,-1.982
"2018-01-01 12:10:00",29795,200.7134,-15.29463,291.7431,-1.88
"2018-01-01 12:20:00",29796,175.4987,-26.53553,281.0956,-1.749
"2018-01-01 12:30:00",29797,195.5112,-15.01826,292.1845,-1.843
"2018-01-01 12:40:00",29798,233.4041,-18.462,288.2012,-1.963
"2018-01-01 12:50:00",29799,320.0474,-36.91573,271.9928,-1.468
"2018-01-01 13:00:00",29800,234.8669,-17.53068,290.3841,-1.686
"2018-01-01 13:10:00",29801,166.343,-16.78516,290.9196,-1.733
"2018-01-01 13:20:00",29802,213.2274,-19.46882,288.0302,-1.778
"2018-01-01 13:30:00",29803,98.15498,-14.4349,291.7723,-2.063
"2018-01-01 13:40:00",29804,76.29316,-13.77486,291.0936,-2.36
"2018-01-01 13:50:00",29805,78.38419,-13.34926,291.777,-2.303
"2018-01-01 14:00:00",29806,74.31698,-11.631,293.5306,-2.295
"2018-01-01 14:10:00",29807,113.1399,-14.66986,289.8849,-2.43
"2018-01-01 14:20:00",29808,414.3941,-24.37647,283.0663,-1.791
"2018-01-01 14:30:00",29809,291.3378,-34.77128,275.4286,-1.184
"2018-01-01 14:40:00",29810,158.9234,-52.28797,257.939,-1.178
"2018-01-01 14:50:00",29811,130.3232,-28.45154,279.4532,-1.688
"2018-01-01 15:00:00",29812,134.8562,-16.34476,290.731,-1.871
"2018-01-01 15:10:00",29813,50.50187,-11.78666,293.5638,-2.253
"2018-01-01 15:20:00",29814,79.60181,-19.07177,283.9556,-2.77
"2018-01-01 15:30:00",29815,174.0888,-28.67138,275.1914,-2.584
"2018-01-01 15:40:00",29816,122.6165,-54.67274,249.9239,-2.421
"2018-01-01 15:50:00",29817,179.2741,-28.15293,277.8029,-2.119
"2018-01-01 16:00:00",29818,118.8623,-20.27872,285.923,-2.065
"2018-01-01 16:10:00",29819,63.23706,-20.68348,282.7117,-2.688
"2018-01-01 16:20:00",29820,27.15938,-18.29759,284.0506,-2.922
"2018-01-01 16:30:00",29821,20.23662,-19.17097,282.8636,-2.992
"2018-01-01 16:40:00",29822,18.77393,-26.24309,276.12,-2.918
"2018-01-01 16:50:00",29823,5.154972,-56.04292,245.6257,-3.074
"2018-01-01 17:00:00",29824,1.924275,-34.00277,266.4482,-3.346
"2018-01-01 17:10:00",29825,0.1095082,-17.36653,283.0995,-3.343
"2018-01-01 17:20:00",29826,0.007822031,-10.17429,290.3339,-3.334
"2018-01-01 17:30:00",29827,0.05475551,-10.25965,290.0284,-3.383
"2018-01-01 17:40:00",29828,0,-11.72225,288.1319,-3.481
"2018-01-01 17:50:00",29829,0,-13.32703,286.3736,-3.515
"2018-01-01 18:00:00",29830,0.1329799,-8.967683,290.7299,-3.516
"2018-01-01 18:10:00",29831,0.07822163,-9.450307,290.1059,-3.548
"2018-01-01 18:20:00",29832,0,-10.6646,289.1023,-3.5
"2018-01-01 18:30:00",29830,0,-79.59583,285.3604,10.1
"2018-01-01 18:40:00",29834,0,-9.429106,290.0895,-3.556
"2018-01-01 18:50:00",29835,0,-10.25994,289.1007,-3.592
"2018-01-01 19:00:00",29836,0.01564527,-11.41768,288.0573,-3.566
"2018-01-01 19:10:00",29837,0.05475655,-11.99961,286.9237,-3.69
"2018-01-01 19:20:00",29838,0,-14.78976,284.1966,-3.676
"2018-01-01 19:30:00",29839,0,-20.08001,278.9004,-3.677
"2018-01-01 19:40:00",29840,0,-19.98791,279.003,-3.675
"2018-01-01 19:50:00",29841,0,-21.15905,277.2884,-3.797
"2018-01-01 20:00:00",29842,0,-16.21709,282.4839,-3.74
"2018-01-01 20:10:00",29843,0,-19.41221,279.1012,-3.782
"2018-01-01 20:20:00",29844,0,-16.98431,281.3176,-3.83
"2018-01-01 20:30:00",29845,0,-17.63062,280.2651,-3.922
"2018-01-01 20:40:00",29846,0.1486228,-13.77454,283.7215,-4.012
"2018-01-01 20:50:00",29847,0.007822232,-14.5554,282.3304,-4.15
"2018-01-01 21:00:00",29848,0,-31.85917,264.6294,-4.24
"2018-01-01 21:10:00",29849,0,-18.24088,278.1223,-4.269
"2018-01-01 21:20:00",29850,0,-14.49899,282.3062,-4.169
"2018-01-01 21:30:00",29851,0,-18.23342,279.026,-4.066
"2018-01-01 21:40:00",29852,0,-16.84886,279.9711,-4.165
"2018-01-01 21:50:00",29853,0,-12.83742,284.0363,-4.153
"2018-01-01 22:00:00",29854,0,-14.71222,282.3659,-4.107
"2018-01-01 22:10:00",29855,0,-19.06528,277.695,-4.179
"2018-01-01 22:20:00",29856,0,-17.53154,278.9957,-4.232
"2018-01-01 22:30:00",29857,0,-18.66765,277.6938,-4.269
"2018-01-01 22:40:00",29858,0,-16.92804,279.6928,-4.21
"2018-01-01 22:50:00",29859,0,-20.13745,276.6595,-4.171
"2018-01-01 23:00:00",29860,0.03911342,-18.41178,278.4955,-4.146
"2018-01-01 23:10:00",29861,0,-15.87696,280.8913,-4.177
"2018-01-01 23:20:00",29862,0,-14.79083,281.707,-4.238
"2018-01-01 23:30:00",29863,0,-17.36794,278.712,-4.333
"2018-01-01 23:40:00",29864,0,-15.72784,280.5052,-4.298
"2018-01-01 23:50:00",29865,0,-20.72043,275.4429,-4.314
"2018-01-02 00:00:00",29866,0,-17.84461,277.6314,-4.47
"2018-01-02 00:10:00",29867,0,-15.29519,280.2344,-4.458
"2018-01-02 00:20:00",29868,0,-22.55256,272.7773,-4.504
"2018-01-02 00:30:00",29869,0,-21.75682,273.4537,-4.531
"2018-01-02 00:40:00",29870,0,-25.17913,269.8262,-4.577
"2018-01-02 00:50:00",29871,0,-20.38697,274.5693,-4.589
"2018-01-02 01:00:00",29872,0,-15.70002,279.2305,-4.594
"2018-01-02 01:10:00",29873,0,-13.27874,281.7782,-4.566
"2018-01-02 01:20:00",29874,0.2425157,-12.55447,281.8029,-4.725
"2018-01-02 01:30:00",29875,0,-17.14164,277.0135,-4.771
"2018-01-02 01:40:00",29876,0,-16.38209,278.1515,-4.685
"2018-01-02 01:50:00",29877,0,-14.07435,280.7904,-4.609
"2018-01-02 02:00:00",29878,0.00782317,-12.19248,282.4138,-4.668
"2018-01-02 02:10:00",29879,0.05476158,-12.24911,281.9087,-4.77
"2018-01-02 02:20:00",29880,0.1017017,-15.7501,278.0503,-4.852
"2018-01-02 02:30:00",29881,0.02346955,-16.47435,276.7393,-4.986
"2018-01-02 02:40:00",29882,0,-15.50877,277.6503,-4.999
"2018-01-02 02:50:00",29883,0,-14.5219,279.0635,-4.901
"2018-01-02 03:00:00",29884,0,-16.37521,276.9347,-4.964
"2018-01-02 03:10:00",29885,0,-17.51144,275.7881,-4.966
"2018-01-02 03:20:00",29886,0,-17.14918,276.3858,-4.913
"2018-01-02 03:30:00",29887,0,-17.73121,275.6794,-4.941
"2018-01-02 03:40:00",29888,0,-19.08742,274.375,-4.929
"2018-01-02 03:50:00",29889,0.02346973,-19.94683,272.8837,-5.074
"2018-01-02 04:00:00",29890,0.06258611,-17.98011,274.1708,-5.229
"2018-01-02 04:10:00",29891,0,-18.36369,273.861,-5.213
"2018-01-02 04:20:00",29892,0,-19.25847,272.9249,-5.222
"2018-01-02 04:30:00",29893,0,-18.73299,272.9842,-5.329
"2018-01-02 04:40:00",29894,0,-17.51861,274.1234,-5.346
"2018-01-02 04:50:00",29895,0,-21.00515,270.572,-5.361
"2018-01-02 05:00:00",29896,0,-27.65903,263.7501,-5.4
"2018-01-02 05:10:00",29897,0,-25.67733,265.6994,-5.407
"2018-01-02 05:20:00",29898,0,-19.03812,272.5773,-5.352
"2018-01-02 05:30:00",29899,0,-22.24092,269.0563,-5.425
"2018-01-02 05:40:00",29900,0,-29.41289,261.634,-5.483
"2018-01-02 05:50:00",29901,0,-25.14506,266.0049,-5.459
"2018-01-02 06:00:00",29902,0,-21.36016,269.8119,-5.454
"2018-01-02 06:10:00",29903,0,-24.52037,266.3103,-5.533
"2018-01-02 06:30:00",29905,0,-29.43411,261.2509,-5.566
"2018-01-02 06:40:00",29906,0,-21.95685,268.709,-5.571
"2018-01-02 06:50:00",29907,0.1329972,-26.30996,264.2751,-5.589
"2018-01-02 07:00:00",29908,1.50991,-36.90498,253.5742,-5.614
"2018-01-02 07:10:00",29909,3.637865,-32.80049,257.5053,-5.653
"2018-01-02 07:20:00",29910,8.105007,-31.08199,259.6014,-5.567
"2018-01-02 07:30:00",29911,17.51652,-41.14441,249.8137,-5.503
"2018-01-02 07:40:00",29912,25.26947,-23.55471,267.7272,-5.429
"2018-01-02 07:50:00",29913,36.16742,-22.9156,269.2874,-5.218
"2018-01-02 08:00:00",29914,46.29086,-21.07639,271.584,-5.113
"2018-01-02 08:10:00",29915,55.23296,-24.53468,268.8002,-4.958
"2018-01-02 08:20:00",29916,69.1742,-22.60315,271.5797,-4.765
"2018-01-02 08:30:00",29917,90.27382,-57.18604,236.6896,-4.835
"2018-01-02 08:40:00",29918,218.6787,-79.45543,216.2508,-4.418
"2018-01-02 08:50:00",29919,263.178,-72.48914,227.1907,-3.52
"2018-01-02 09:00:00",29920,242.141,-59.79219,240.0632,-3.48
"2018-01-02 09:10:00",29921,287.008,-67.88046,229.9936,-3.927
"2018-01-02 09:20:00",29922,342.4757,-82.11839,216.6605,-3.723
"2018-01-02 09:30:00",29923,372.1967,-83.65225,217.8695,-3.106
"2018-01-02 09:40:00",29924,301.5517,-63.44931,237.804,-3.167
"2018-01-02 09:50:00",29925,311.5577,-44.72342,255.0839,-3.491
"2018-01-02 10:00:00",29926,391.9272,-46.76857,254.018,-3.271
"2018-01-02 10:10:00",29927,361.6117,-52.61286,249.8952,-2.886
"2018-01-02 10:20:00",29928,360.3286,-54.04731,250.1003,-2.52
"2018-01-02 10:30:00",29929,168.2102,-15.76469,286.8412,-2.864
"2018-01-02 10:40:00",29930,142.8936,-11.20569,287.6907,-3.696
"2018-01-02 10:50:00",29931,255.8866,-18.10098,279.8219,-3.916
"2018-01-02 11:00:00",29932,316.2987,-15.2605,283.7315,-3.675
"2018-01-02 11:10:00",29933,312.5264,-25.14527,277.3386,-2.891
"2018-01-02 11:20:00",29934,154.855,-20.19574,283.1912,-2.69
"2018-01-02 11:30:00",29935,187.3829,-19.60619,283.3267,-2.791
"2018-01-02 11:40:00",29936,140.9998,-19.75547,282.9757,-2.836
"2018-01-02 11:50:00",29937,182.4719,-18.47731,283.7687,-2.944
"2018-01-02 12:00:00",29938,208.0067,-18.13566,284.2134,-2.921
"2018-01-02 12:10:00",29939,131.9719,-16.01224,285.5472,-3.098
"2018-01-02 12:20:00",29940,289.4722,-19.20821,280.4826,-3.517
"2018-01-02 12:30:00",29941,515.8293,-41.33385,260.5187,-3.033
"2018-01-02 12:40:00",29942,408.3385,-27.74927,276.9329,-2.402
"2018-01-02 12:50:00",29943,266.7276,-24.24832,281.4428,-2.178
"2018-01-02 13:00:00",29944,74.54375,-15.6642,285.7234,-3.137
"2018-01-02 13:10:00",29945,90.15784,-14.60615,284.6482,-3.616
"2018-01-02 13:20:00",29946,119.807,-17.1909,282.1388,-3.599
"2018-01-02 13:30:00",29947,115.2608,-16.03332,283.0399,-3.656
"2018-01-02 13:40:00",29948,189.1625,-17.63096,282.3895,-3.443
"2018-01-02 13:50:00",29949,306.4271,-16.9915,284.8395,-3.037
"2018-01-02 14:00:00",29950,360.1841,-19.93824,284.1019,-2.544
"2018-01-02 14:10:00",29951,100.8007,-18.19128,284.0811,-2.939
"2018-01-02 14:20:00",29952,74.15104,-15.44375,284.9948,-3.349
"2018-01-02 14:30:00",29953,64.10696,-17.33965,283.4505,-3.27
"2018-01-02 14:40:00",29954,66.19371,-16.69307,284.5545,-3.168
"2018-01-02 14:50:00",29955,80.25203,-15.38683,286.1722,-3.098
"2018-01-02 15:00:00",29956,69.51006,-14.61258,286.7061,-3.152
"2018-01-02 15:10:00",29957,103.9036,-21.03092,280.8669,-3.022
"2018-01-02 15:20:00",29958,72.77922,-16.7141,284.6304,-3.146
"2018-01-02 15:30:00",29959,51.38488,-13.94492,286.3852,-3.374
"2018-01-02 15:40:00",29960,77.11968,-14.68324,285.594,-3.385
"2018-01-02 15:50:00",29961,69.63599,-16.06119,284.3652,-3.352
"2018-01-02 16:00:00",29962,29.21771,-13.44848,287.4863,-3.238
"2018-01-02 16:10:00",29963,45.43272,-14.37119,286.5246,-3.247
"2018-01-02 16:20:00",29964,32.99419,-18.70181,282.1532,-3.256
"2018-01-02 16:30:00",29965,17.27171,-17.46669,282.5197,-3.451
"2018-01-02 16:40:00",29966,8.761172,-13.98067,286.3115,-3.382
"2018-01-02 16:50:00",29967,2.988144,-11.2043,289.0622,-3.388
"2018-01-02 17:00:00",29968,1.173354,-13.9379,286.1644,-3.425
"2018-01-02 17:10:00",29969,0.06257965,-13.85279,286.1063,-3.457
"2018-01-02 17:30:00",29971,0,-11.25458,289.007,-3.389
"2018-01-02 17:40:00",29972,0,-11.75862,288.1339,-3.472
"2018-01-02 17:50:00",29973,0,-11.65212,288.3247,-3.453
"2018-01-02 18:00:00",29974,0,-10.87848,288.913,-3.495
"2018-01-02 18:10:00",29975,0,-11.23357,288.3877,-3.533
"2018-01-02 18:20:00",29976,0,-9.862868,289.4979,-3.592
"2018-01-02 18:30:00",29977,0,-10.01184,289.2393,-3.616
"2018-01-02 18:40:00",29978,0,-8.471009,290.9166,-3.586
"2018-01-02 18:50:00",29979,0,-7.228555,292.2837,-3.557
"2018-01-02 19:00:00",29980,0,-7.484185,291.7679,-3.616
"2018-01-02 19:10:00",29981,0,-7.207083,291.7446,-3.684
"2018-01-02 19:20:00",29982,0,-6.972824,291.7623,-3.732
"2018-01-02 19:30:00",29983,0,-6.504428,292.3178,-3.713
"2018-01-02 19:40:00",29984,0,-5.268847,293.8598,-3.644
"2018-01-02 19:50:00",29985,0.156454,-5.389397,293.2541,-3.753
"2018-01-02 20:00:00",29986,0,-6.184724,292.28,-3.793
"2018-01-02 20:10:00",29987,0,-6.774065,291.8843,-3.75
"2018-01-02 20:20:00",29988,0,-6.660605,292.2304,-3.697
"2018-01-02 20:30:00",29989,0.07822781,-6.852152,291.4999,-3.819
"2018-01-02 20:40:00",29990,0.04693736,-7.157594,290.5829,-3.957
"2018-01-02 20:50:00",29991,0.02346888,-6.91625,291.0397,-3.908
"2018-01-02 21:00:00",29992,0.01564589,-6.816682,291.078,-3.922
"2018-01-02 21:10:00",29993,0.007823003,-6.781271,291.2975,-3.881
"2018-01-02 21:20:00",29994,0,-6.760038,291.2663,-3.892
"2018-01-02 21:30:00",29995,0,-6.845268,291.5424,-3.811
"2018-01-02 21:40:00",29996,0.2581594,-6.724558,291.1324,-3.931
"2018-01-02 21:50:00",29997,0.109524,-8.095135,289.2946,-4.036
"2018-01-02 22:00:00",29998,0.5476153,-7.037022,289.583,-4.211
"2018-01-02 22:10:00",29999,0.06258562,-6.682032,289.7768,-4.247
"2018-01-02 22:20:00",30000,0.03129289,-6.24893,289.8071,-4.339
"2018-01-02 22:30:00",30001,0.1486413,-6.405131,289.0176,-4.482
"2018-01-02 22:40:00",30002,0.08605329,-7.292603,288.3564,-4.431
"2018-01-02 22:50:00",30003,0.1095206,-7.874753,287.5331,-4.486
"2018-01-02 23:00:00",30004,0.4067897,-7.2712,287.4496,-4.642
"2018-01-02 23:10:00",30005,0.3285607,-6.625067,287.386,-4.804
"2018-01-02 23:20:00",30006,0.04693856,-6.92345,287.2032,-4.778
"2018-01-02 23:30:00",30007,0.1251726,-7.030114,286.8874,-4.825
"2018-01-02 23:40:00",30008,0.2659907,-7.122413,286.7195,-4.843
"2018-01-02 23:50:00",30009,0.08605603,-6.533033,286.546,-5.017
"2018-01-03 00:00:00",30010,0,-7.867949,285.3917,-4.976
"2018-01-03 00:10:00",30011,0,-11.33322,282.3278,-4.884
"2018-01-03 00:20:00",30012,0.2738063,-10.17561,283.0885,-4.975
"2018-01-03 00:30:00",30013,0.08605501,-7.85376,284.9324,-5.084
"2018-01-03 00:40:00",30014,0.2816376,-8.010056,284.3196,-5.188
"2018-01-03 00:50:00",30015,0.5006933,-9.167607,282.2387,-5.4
"2018-01-03 01:00:00",30016,0,-10.86471,280.5857,-5.39
"2018-01-03 01:10:00",30017,0.03911664,-7.491734,283.9985,-5.381
"2018-01-03 01:20:00",30018,0,-5.950806,285.3125,-5.433
"2018-01-03 01:30:00",30019,0,-6.845565,284.6284,-5.385
"2018-01-03 01:40:00",30020,0.03911683,-6.774519,284.7319,-5.377
"2018-01-03 01:50:00",30021,0.03129261,-7.84665,283.931,-5.315
"2018-01-03 02:00:00",30022,0.3442228,-7.683386,283.5712,-5.435
"2018-01-03 02:10:00",30023,0.2112304,-7.292909,283.7363,-5.487
"2018-01-03 02:20:00",30024,0.03911677,-8.32261,282.164,-5.612
"2018-01-03 02:30:00",30025,0.07823364,-6.888173,283.3986,-5.658
"2018-01-03 02:40:00",30026,0.1799374,-6.845566,283.6646,-5.606
"2018-01-03 02:50:00",30027,0.3442281,-7.960455,281.7583,-5.789
"2018-01-03 03:00:00",30028,0.1329972,-6.93078,282.7015,-5.809
"2018-01-03 03:10:00",30029,0.3989917,-11.55367,278.0699,-5.811
"2018-01-03 03:20:00",30030,0.2738178,-9.345191,279.4113,-6.011
"2018-01-03 03:30:00",30031,0.06258693,-7.598294,280.8583,-6.08
"2018-01-03 03:40:00",30032,0.320758,-7.349752,280.6921,-6.177
"2018-01-03 03:50:00",30033,0.2503477,-7.81133,279.8511,-6.264
"2018-01-03 04:00:00",30034,0,-9.323887,278.2641,-6.282
"2018-01-03 04:10:00",30035,0.1251739,-7.846837,279.6158,-6.311
"2018-01-03 04:20:00",30036,0.2581711,-9.146358,277.7206,-6.449
"2018-01-03 04:40:00",30038,0.01564673,-7.406561,278.5778,-6.655
"2018-01-03 04:50:00",30039,0.1799374,-7.52018,278.8985,-6.553
"2018-01-03 05:00:00",30040,0,-6.660934,279.4086,-6.635
"2018-01-03 05:10:00",30041,0.03911683,-6.973388,279.1962,-6.611
"2018-01-03 05:20:00",30042,0.03911683,-6.98759,279.1486,-6.619
"2018-01-03 05:30:00",30043,0.148644,-7.6338,278.2178,-6.685
"2018-01-03 05:40:00",30044,0.05476356,-7.917848,278.6521,-6.518
"2018-01-03 05:50:00",30045,0.2816412,-7.065703,278.6543,-6.716
"2018-01-03 06:00:00",30046,0.5867525,-6.788756,278.3549,-6.851
"2018-01-03 06:10:00",30047,0.5867525,-6.795857,277.4924,-7.051
"2018-01-03 06:20:00",30048,0.2034075,-7.172221,276.5324,-7.187
"2018-01-03 06:30:00",30049,0.03911683,-9.004333,275.0462,-7.106
"2018-01-03 06:40:00",30050,0.8449236,-7.335549,275.9668,-7.282
"2018-01-03 06:50:00",30051,0.320758,-5.901105,276.2637,-7.549
"2018-01-03 07:00:00",30052,0,-6.213558,276.3607,-7.453
"2018-01-03 07:10:00",30053,0.6884562,-6.781655,276.3709,-7.317
"2018-01-03 07:20:00",30054,2.542594,-6.653833,276.2691,-7.371
"2018-01-03 07:30:00",30055,5.585883,-6.923679,276.3429,-7.29
"2018-01-03 07:40:00",30056,11.49251,-6.859762,276.2946,-7.316
"2018-01-03 07:50:00",30057,19.14376,-8.208989,274.6378,-7.389
"2018-01-03 08:00:00",30058,21.75678,-8.500147,274.7018,-7.305
"2018-01-03 08:10:00",30059,35.17385,-7.406561,275.3621,-7.407
"2018-01-03 08:20:00",30060,24.29937,-6.845565,274.7557,-7.682
"2018-01-03 08:30:00",30061,58.17455,-8.471743,273.3821,-7.622
"2018-01-03 08:40:00",30062,49.95219,-7.768723,274.0031,-7.641
"2018-01-03 08:50:00",30063,55.65543,-7.726116,274.3282,-7.575
"2018-01-03 09:00:00",30064,42.18359,-6.405291,275.2887,-7.66
"2018-01-03 09:10:00",30065,81.15177,-7.001792,274.4713,-7.712
"2018-01-03 09:20:00",30066,82.52869,-7.442067,273.3658,-7.869
"2018-01-03 09:30:00",30067,72.31919,-7.797127,272.4142,-8.01
"2018-01-03 09:40:00",30068,138.2867,-7.910797,272.1859,-8.04
"2018-01-03 09:50:00",30069,208.8217,-13.15146,267.7439,-7.848
"2018-01-03 10:00:00",30070,262.5757,-18.02998,264.4377,-7.478
"2018-01-03 10:10:00",30071,199.7618,-16.56002,266.6776,-7.297
"2018-01-03 10:20:00",30072,206.4366,-9.728724,273.6284,-7.269
"2018-01-03 10:30:00",30073,208.1565,-9.153469,274.8261,-7.123
"2018-01-03 10:40:00",30074,167.1939,-10.19028,273.9033,-7.096
"2018-01-03 10:50:00",30075,188.1771,-17.73896,264.9439,-7.427
"2018-01-03 11:00:00",30076,378.0648,-25.21643,257.7804,-7.353
"2018-01-03 11:10:00",30077,327.6503,-13.5491,270.4031,-7.129
"2018-01-03 11:20:00",30078,192.1574,-9.181856,273.7573,-7.367
"2018-01-03 11:30:00",30079,267.6625,-13.78352,270.5417,-7.042
"2018-01-03 11:40:00",30080,297.9374,-16.61683,269.619,-6.596
"2018-01-03 11:50:00",30081,272.4487,-15.46643,270.1564,-6.739
"2018-01-03 12:00:00",30082,262.4574,-12.95256,272.8283,-6.702
"2018-01-03 12:10:00",30083,263.5051,-12.49095,273.4263,-6.67
"2018-01-03 12:20:00",30084,147.7824,-12.73948,273.7213,-6.544
"2018-01-03 12:30:00",30085,119.5413,-12.06499,274.1809,-6.594
"2018-01-03 12:40:00",30086,163.7275,-11.53237,273.1078,-6.968
"2018-01-03 12:50:00",30087,120.1434,-11.37613,273.2132,-6.98
"2018-01-03 13:00:00",30088,143.7777,-10.97136,273.7962,-6.939
"2018-01-03 13:10:00",30089,86.02565,-8.500139,275.8191,-7.043
"2018-01-03 13:20:00",30090,111.788,-7.406553,276.9398,-7.037
"2018-01-03 13:30:00",30091,165.9423,-7.846883,277.5207,-6.798
"2018-01-03 13:40:00",30092,202.68,-8.116686,278.3688,-6.538
"2018-01-03 13:50:00",30093,177.5355,-11.04237,276.2921,-6.341
"2018-01-03 14:00:00",30094,131.9096,-11.56076,275.0601,-6.506
"2018-01-03 14:10:00",30095,95.13203,-8.386518,277.9114,-6.582
"2018-01-03 14:20:00",30096,114.8007,-11.33359,275.0472,-6.562
"2018-01-03 14:30:00",30097,104.7315,-10.71573,275.5663,-6.585
"2018-01-03 14:40:00",30098,107.7198,-10.10501,275.8559,-6.66
"2018-01-03 14:50:00",30099,101.3987,-9.551131,276.5608,-6.625
"2018-01-03 15:00:00",30100,93.51358,-8.415013,278.3353,-6.476
"2018-01-03 15:10:00",30101,92.61407,-9.558322,277.0566,-6.508
"2018-01-03 15:20:00",30102,31.59862,-8.883624,277.561,-6.547
"2018-01-03 15:40:00",30104,30.08093,-10.9927,275.3633,-6.568
"2018-01-03 15:50:00",30105,21.57684,-10.30385,275.9461,-6.593
"2018-01-03 16:00:00",30106,28.52414,-10.52405,275.0912,-6.741
"2018-01-03 16:10:00",30107,37.46613,-9.629246,276.3359,-6.659
"2018-01-03 16:20:00",30108,23.01648,-9.75712,276.3068,-6.636
"2018-01-03 16:30:00",30109,11.92281,-7.456273,278.1807,-6.736
"2018-01-03 16:40:00",30110,21.702,-8.294205,277.7682,-6.636
"2018-01-03 16:50:00",30111,6.250862,-9.856466,276.5284,-6.561
"2018-01-03 17:00:00",30112,0.6493406,-8.777121,277.7271,-6.534
"2018-01-03 17:10:00",30113,0.2581731,-7.527353,278.3763,-6.673
"2018-01-03 17:20:00",30114,0,-7.129662,279.0341,-6.613
"2018-01-03 17:30:00",30115,0,-8.379444,277.9567,-6.573
"2018-01-03 17:40:00",30116,0,-9.622178,276.6471,-6.588