�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
1992,1,1,��,�����X��,,,,,,,,,,2,-6,,,,,,,
1992,1,2,��,,,,,,,,,,,,,,,,,,,
1992,1,3,��,�܎��X��,,,,,,,,,,1,-9,,,55,2,,,
1992,1,4,�y,��,,,,,,,,,,1,-4,,,50,5,,,
1992,1,5,��,��,,,,,,,,,,1,-9,,,45,2,,,
1992,1,6,��,��,,,,,,1.4,1.6,0.8,0,3.6,-5.2,,28.4,45,0,,,
1992,1,7,��,��,,,,,,1.4,1.7,4,2,4,-2.5,,,42,10,,,
1992,1,8,��,��,,,,,,1.1,2.5,1.6,,5.1,-3.5,,,42,2,,,
1992,1,9,��,��,,,,,,1.1,1.6,0,-0.4,3,-3.2,,,46,4,,,
1992,1,10,��,��,,,,,,1,1.5,-3.7,-4,2.9,-4.1,,,47,3,,,
1992,1,11,�y,��,,,,,,0.4,1.7,-2,-2,-1.7,-10.7,,,44,1,,,
1992,1,12,��,,,,,,,,,,,,,,,,,,,
1992,1,13,��,��,,,,,,0.1,1,0.6,0.6,4.2,-5.9,,,42,0,,,
1992,1,14,��,����,,,,,,0.5,1,-3.8,-4.5,5.1,-5.3,,,49,10,,,
1992,1,15,��,,,,,,,,,,,,,,,,,,,
1992,1,16,��,��,,,,,,0.5,0.8,-1,-0.5,0.1,-14.5,,,47,0,,,
1992,1,17,��,��,,,,,,0,0.6,-0.4,-1,3.2,-5.2,,,45,0,,,
1992,1,18,�y,,,,,,,,,,,,,,,,,,,
1992,1,19,��,,,,,,,,,,,,,,,,,,,
1992,1,20,��,��,,,,,,0.1,0.8,-4.1,-4,1.5,-9.6,,,70,25,,,
1992,1,21,��,��,,,,,,-1,0.5,-1.8,-2.1,-1.2,-10.8,,,65,0,,,
1992,1,22,��,��,,,,,,-0.5,0.6,-1.5,-2.3,3.2,-5.5,,,61,0,,,
1992,1,23,��,��,,,,,,0,0.6,-4.8,-5.5,0.5,-8.1,,,81,23,,,
1992,1,24,��,��,,,,,,-0.3,0.5,-3.8,-4.1,-3.1,-10.4,,,85,17,,,
1992,1,25,�y,��,,,,,,-0.3,0.6,-2.4,-3,-2.4,-6.8,,,84,5,,,
1992,1,26,��,,,,,,,,,,,,,,,,,,,
1992,1,27,��,��,,,,,,-0.3,0.4,1.5,1,3.9,-6,,,72,0,,,
1992,1,28,��,��,,,,,,-0.6,0.3,-0.8,-1.3,3.9,-6.2,,,70,2,,,
1992,1,29,��,��,,,,,,0,0.5,-0.2,-1,4.5,-2.8,,,75,9,,,
1992,1,30,��,��,,,,,,0.1,0.6,1,1,1.1,-3.5,,,72,0,,,
1992,1,31,��,��,,,,,,-0.4,0.5,0.7,0.4,2.2,-4.4,,,69,0,,,
1992,2,1,�y,,,,,,,0,0.5,-5.5,-6,3.1,-6.9,,,95,35,,,
1992,2,2,��,,,,,,,,,,,,,,,,,,,
1992,2,3,��,��,,,,,,0,0.4,-1.8,-2.8,1.9,-12.8,,,88,3,,,
1992,2,4,��,��,,,,,,0.3,0.5,-1.6,-2,3.2,-2.5,,,79,1,,,
1992,2,5,��,��,,,,,,-0.8,0.3,-3.2,-3.2,0.3,-8.7,,,76,0,,,
1992,2,6,��,��,,,,,,-2,0.1,-2.8,-3,-1,-12.7,,,75,0,,,
1992,2,7,��,��,,,,,,-0.6,0.2,-3.2,-4,1.8,-5,,,78,5,,,
1992,2,8,�y,��,,,,,,-0.8,0.4,-2.7,-3.7,-0.5,-7.9,,,77,0,,,
1992,2,9,��,,,,,,,,,,,,,,,,,,,
1992,2,10,��,��,,,,,,-1.5,-0.3,-1,-1,-1,-11.3,,,76,0,,,
1992,2,11,��,,,,,,,,,,,,,,,,,,,
1992,2,12,��,��,,,,,,-1.4,-0.3,1.5,1.2,2.2,-9.4,,,77,3,,,
1992,2,13,��,��,,,,,,-0.7,-0.1,0.2,0.5,4.8,-5.8,,,75,0,,,
1992,2,14,��,��,,,,,,-0.4,0,-0.2,-0.9,3.1,-5.9,,,79,5,,,
1992,2,15,�y,��,,,,,,-1.5,-0.4,-0.4,-1.1,0.2,-8.9,,,77,1,,,
1992,2,16,��,,,,,,,,,,,,,,,,,,,
1992,2,17,��,��,,,,,,-0.6,0,-3.2,-3.5,3.1,-10.8,,,83,10,,,
1992,2,18,��,��,,,,,,-1.5,-0.5,0.9,0.5,0.9,-10.1,,,79,0,,,
1992,2,19,��,��,,,,,,-0.5,-0.3,-4.8,-5.5,2.1,-7.3,,,87,10,,,
1992,2,20,��,��,,,,,,-1.6,-0.5,-2.2,-3,-2.1,-10.3,,,84,,,,
1992,2,21,��,�܈ꎞ��,,,,,,-2.2,-1,-4.8,-5.5,0.1,-12.5,,,83,0,,,
1992,2,22,�y,��,,,,,,-1.4,-0.6,-7.6,-8.2,-3.4,-10.9,,,96,15,,,
1992,2,23,��,,,,,,,,,,,,,,,,,,,
1992,2,24,��,��,,,,,,-1,-0.7,-1.8,-2.8,1.2,-9.4,,,91,2,,,
1992,2,25,��,��,,,,,,-0.9,-0.4,-7.4,-8,-0.5,-9,,,103,20,,,
1992,2,26,��,��,,,,,,-0.6,-0.4,-4.8,-5.2,-4.2,-10.2,,,114,17,,,
1992,2,27,��,��,,,,,,-1.6,-0.9,4,3.5,4,-7.5,,,103,0,,,
1992,2,28,��,��,,,,,,-1,-0.5,6.9,6.8,6.9,-1.5,,,94,0,,,
1992,2,29,�y,�J,,,,,,0.4,0.4,4.2,3.9,11.8,4,,,85,,,,
1992,3,1,��,,,,,,,,,,,,,,,,,,,
1992,3,2,��,��,,,,,,-0.3,-0.3,-2.2,-2.8,6.5,-3.9,,,72,0,,,
1992,3,3,��,��,,,,,,0,0.2,-3.8,-4.8,2.8,-7.2,,,70,,,,
1992,3,4,��,��,,,,,,-1.1,-0.5,-3.1,-3.2,0.3,-11.3,,,69,0,,,
1992,3,5,��,�J,,,,,,0,0.1,3.8,3.8,5.4,-3.8,,,66,,,,
1992,3,6,��,��,,,,,,0.3,0.2,-2.1,-2.5,5.2,-3.1,,,63,3,,,
1992,3,7,�y,,,,,,,,,,,,,,,,,,,
1992,3,8,��,,,,,,,,,,,,,,,,,,,
1992,3,9,��,��,,,,,,-0.3,-0.1,5.4,5.2,5.6,-8.7,,,60,0,,,
1992,3,10,��,��,,,,,,0.5,0.2,1.2,1,8.5,-0.5,,,59,2,,,
1992,3,11,��,��,,,,,,0.2,0.3,1.7,1.5,4.2,-3.3,,,57,,,,
1992,3,12,��,��,,,,,,0,0.2,5.5,5.5,5.5,-2.8,,,56,,,,
1992,3,13,��,��,,,,,,0.2,0.2,6.3,6.5,8.6,-1.8,,,53,,,,
1992,3,14,�y,��,,,,,,0.2,0.4,9.5,9.7,9.8,-0.8,,,50,,,,
1992,3,15,��,,,,,,,,,,,,,,,,,,,
1992,3,16,��,��,,,,,,0.5,0.2,1.1,1,14.1,0.6,,,38,,,,
1992,3,17,��,��,,,,,,0.4,0.3,-4.6,-5,14.3,-5.9,,,39,3,,,
1992,3,18,��,,,,,,,,,,,,,,,,,,,
1992,3,19,��,��,,,,,,,,1.2,1.3,5.5,-5,,,42,2,,,
1992,3,20,��,,,,,,,,,,,,,,,,,,,
1992,3,21,�y,��,,,,,,0.5,0.3,-2.3,-3,7.3,-2.8,,,46,9,,,
1992,3,22,��,,,,,,,,,,,,,,,,,,,
1992,3,23,��,�܂̂���,,,,,,0.1,0.3,2.1,1.9,2.1,-8.8,,,47,,,,
1992,3,24,��,��,,,,,,0.5,0.5,8.2,8,8.2,0.2,,,43,0,,,
1992,3,25,��,��,,,,,,0.5,0.2,3.6,3,9.1,-1.3,,,40,,,,
1992,3,26,��,��,,,,,,0.5,0.3,2.8,2.2,7.8,-0.1,,,38,,,,
1992,3,27,��,��,,,,,,0.5,0.4,1.9,1.5,3.5,-2.2,,,36,,,,
1992,3,28,�y,��,,,,,,1,1.4,5.4,5,5.8,-0.2,,,34,,,,
1992,3,29,��,,,,,,,,,,,,,,,,,,,
1992,3,30,��,�J,,,,,,4.6,4,4.4,4.1,8.1,3.2,,,25,,,,
1992,3,31,��,��,,,,,,2,2.1,3.8,3.9,4.8,-3.1,,,24,,,,
1992,4,1,��,�J,,,,,,2.8,3.3,6.2,6,11.8,1.8,,2.5,18,,,,
1992,4,2,��,��,,,,,,5.6,4.6,5.4,5.2,8,4.9,,9.6,14,,,,
1992,4,3,��,��,,,,,,3.4,2.5,8.1,8,8.1,-1.5,,,12,,,,
1992,4,4,�y,��,,,,,,5.2,4.6,10.4,10.1,13.7,1.9,,,0,,,,
1992,4,5,��,,,,,,,,,,,,,,,,,,,
1992,4,6,��,��,,,,,,4.5,4.1,8.4,9,11.1,0.1,,31.5,,,,,
1992,4,7,��,��,,,,,,4.6,4.9,4.2,3.9,13.2,1.7,,,,,,,
1992,4,8,��,,,,,,,,,,,,,,,,,,,
1992,4,9,��,��,,,,,,7,6.1,7.9,8,13.5,0.3,,0,,,,,
1992,4,10,��,�J,,,,,,6.5,6,7.3,7.2,13.5,5.9,,5.5,,,,,
1992,4,11,�y,��,,,,,,7,6.3,5.1,5,9.1,4.8,,12.6,,,,,
1992,4,12,��,,,,,,,,,,,,,,,,,,,
1992,4,13,��,�܏���,,,,,,2.2,3.9,1.1,0.9,6.8,-5.6,,,5,5,,,
1992,4,14,��,��,,,,,,3,3.2,1.5,1,1.5,-3.3,,5.4,,,,,
1992,4,15,��,��,,,,,,3.5,3.5,7.2,6.8,7.2,-4,,,,,,,
1992,4,16,��,��,,,,,,4.2,4.4,5.2,5,10.8,-0.4,,23.7,3,,,,
1992,4,17,��,��,,,,,,3.7,4,3.2,3,8.8,-2.5,,,,,,,
1992,4,18,�y,��,,,,,,5.6,4.7,13.3,13,13.6,1.8,,0,,,,,
1992,4,19,��,,,,,,,,,,,,,,,,,,,
1992,4,20,��,��,,,,,,4.7,4.4,9.2,9,16.1,1.6,,27.3,,,,,
1992,4,21,��,��,,,,,,6,4.9,13.5,13.8,13.5,1.9,,,,,,,
1992,4,22,��,�J,,,,,,6,5.6,8.4,8,12.1,7.1,,13.8,,,,,
1992,4,23,��,��,,,,,,5.3,4.8,8.1,8.1,9.2,-0.6,,23.2,,,,,
1992,4,24,��,��,,,,,,6.6,5.8,12.7,12.1,14.1,5.1,,,,,,,
1992,4,25,�y,��,,,,,,6.5,6,8.8,8.2,13.8,1.5,,15,,,,,
1992,4,26,��,,,,,,,,,,,,,,,,,,,
1992,4,27,��,��,,,,,,8.2,6.5,15.4,15.7,16.7,-0.8,,0,,,,,
1992,4,28,��,��,,,,,,9.5,7.7,15.3,15.5,21.1,7.2,,0,,,,,
1992,4,29,��,,,,,,,,,,,,,,,,,,,
1992,4,30,��,�J�̂���,,,,,,7.4,7.6,6.2,6.6,19.7,5.3,,12,,,,,
1992,5,1,��,����,,,,,,4.5,6.1,1.8,1.1,10.2,-2.2,,15.3,,4,,,
1992,5,2,�y,,,,,,,,,,,,,,,,,,,
1992,5,3,��,,,,,,,,,,,,,,,,,,,
1992,5,4,��,,,,,,,,,,,,,,,,,,,
1992,5,5,��,,,,,,,,,,,,,,,,,,,
1992,5,6,��,��,,,,,,6,5.4,10.9,10.5,11.6,-2.8,,2.6,,,,,
1992,5,7,��,��,,,,,,7.1,7,9,9,16.7,5.1,,0,,,,,
1992,5,8,��,���J,,,,,,8.5,8,11,10.5,11,7.1,,6.3,,,,,
1992,5,9,�y,,,,,,,,,,,,,,,,,,,
1992,5,10,��,,,,,,,,,,,,,,,,,,,
1992,5,11,��,��,,,,,,8.6,7.9,10.7,10.2,16.4,-1.4,,31.8,,,,,
1992,5,12,��,,,,,,,,,,,,,,,,,,,
1992,5,13,��,�J,,,,,,10.2,9.8,9.9,9.5,18.5,2.7,,11.7,,,,,
1992,5,14,��,�J,,,,,,11.9,11,13.3,12.8,13.3,9.6,,17.9,,,,,
1992,5,15,��,��,,,,,,12,11,17,16.5,13.2,5.2,,7.1,,,,,
1992,5,16,�y,,,,,,,,,,,,,,,,,,,
1992,5,17,��,,,,,,,,,,,,,,,,,,,
1992,5,18,��,�J,,,,,,10.8,11.1,8.9,8.9,21.1,7.2,,48.3,,,,,
1992,5,19,��,��,,,,,,11.1,10.6,8.9,9,10.5,5.1,,6,,,,,
1992,5,20,��,��,,,,,,11.5,10.9,17.9,13,15.3,7.3,,0,,,,,
1992,5,21,��,��,,,,,,12.9,11,15.8,16,16.8,6.5,,0.3,,,,,
1992,5,22,��,��,,,,,,13,11.6,15.5,16.8,20.5,7.8,,,,,,,
1992,5,23,�y,,,,,,,,,,,,,,,,,,,
1992,5,24,��,,,,,,,,,,,,,,,,,,,
1992,5,25,��,����,,,,,,11,10,9.2,9,17.6,1.8,,25.4,,,,,
1992,5,26,��,��,,,,,,8.6,9.1,8.9,9,12.8,1.4,,4.3,,,,,
1992,5,27,��,��,,,,,,11,9.9,10.9,11,12.7,4.2,,0,,,,,
1992,5,28,��,��,,,,,,9.2,9.8,7.8,7,13.1,5.1,,0.3,,,,,
1992,5,29,��,��,,,,,,10.2,9,11.8,11.6,11.8,1.2,,5,,,,,
1992,5,30,�y,,,,,,,,,,,,,,,,,,,
1992,5,31,��,,,,,,,,,,,,,,,,,,,
1992,6,1,��,��,,,,,,12,11,12.9,12.6,17.9,5.1,,14,,,,,
1992,6,2,��,��,,,,,,14.4,12.5,7.5,7.5,19.1,7.7,,,,,,,
1992,6,3,��,��,,,,,,16,13.6,20.2,20.5,23.5,10.2,,0,,,,,
1992,6,4,��,��,,,,,,17.4,15.2,19.9,20.3,25.3,11.3,,0,,,,,
1992,6,5,��,��,,,,,,15.8,15,15.2,15.9,22,11.5,,0,,,,,
1992,6,6,�y,,,,,,,,,,,,,,,,,,,
1992,6,7,��,,,,,,,,,,,,,,,,,,,
1992,6,8,��,�J,,,,,,15.6,15.1,16.1,16,23.2,10.1,,15.9,,,,,
1992,6,9,��,��,,,,,,14.4,14.2,12.1,12,16.2,9.5,,0,,,,,
1992,6,10,��,��,,,,,,,,17.5,18,19.6,9.7,,0.4,,,,,
1992,6,11,��,��,,,,,,14.6,14.5,15.6,15.2,19.5,10.8,,0,,,,,
1992,6,12,��,��,,,,,,14.1,14.3,12.2,12.5,19.2,9.8,,4.2,,,,,
1992,6,13,�y,,,,,,,,,,,,,,,,,,,
1992,6,14,��,,,,,,,,,,,,,,,,,,,
1992,6,15,��,��,,,,,,15,14.7,14.2,14.2,18.5,11.9,,0.6,,,,,
1992,6,16,��,��,,,,,,16.6,15,16.4,16.4,19.7,8.8,,0,,,,,
1992,6,17,��,��,,,,,,15.4,15.2,15.2,15,21.8,10.4,,0,,,,,
1992,6,18,��,��,,,,,,14.8,14.7,14.8,14.8,22.1,8.1,,0,,,,,
1992,6,19,��,��,,,,,,14.3,14.3,14.8,14.6,23.5,8.1,,6.1,,,,,
1992,6,20,�y,,,,,,,,,,,,,,,,,,,
1992,6,21,��,,,,,,,,,,,,,,,,,,,
1992,6,22,��,��,,,,,,12.8,12.7,11.3,11,23.2,12.3,,36.8,,,,,
1992,6,23,��,��,,,,,,13.6,13.6,13.3,13,18.1,8.9,,0,,,,,
1992,6,24,��,��,,,,,,13.1,13.2,12.3,12,14,8.9,,29.6,,,,,
1992,6,25,��,��,,,,,,15,13.4,14.6,14.2,14.6,7.7,,0,,,,,
1992,6,26,��,��,,,,,,16,14.7,11.7,12,19.1,7.9,,0,,,,,
1992,6,27,�y,,,,,,,,,,,,,,,,,,,
1992,6,28,��,,,,,,,,,,,,,,,,,,,
1992,6,29,��,��,,,,,,17.1,15.6,18.3,18.3,21.4,9.7,,5.3,,,,,
1992,6,30,��,�J,,,,,,15,15.7,12.7,12.4,19.7,11.1,,4.6,,,,,
1992,7,1,��,��,,,,,,13.9,14.2,15,14.8,15,10.2,,64.7,,,,,
1992,7,2,��,��,,,,,,15,14.5,17.2,17.1,18.9,10.8,,0,,,,,
1992,7,3,��,��,,,,,,16.2,15.8,16.9,17,22.2,12.7,,0,,,,,
1992,7,4,�y,,,,,,,,,,,,,,,,,,,
1992,7,5,��,,,,,,,,,,,,,,,,,,,
1992,7,6,��,��,,,,,,,,18,18,23.2,12.3,,1.9,,,,,
1992,7,7,��,��,,,,,,19.5,17.8,20.8,21,22.9,14.9,,0,,,,,
1992,7,8,��,��,,,,,,20.4,18.5,20.7,21,22.8,14.8,,0.3,,,,,
1992,7,9,��,��,,,,,,19,18,19.2,20,24.5,14.4,,0,,,,,
1992,7,10,��,��,,,,,,19.3,17.6,21.2,21.3,21.7,11.3,,0,,,,,
1992,7,11,�y,,,,,,,,,,,,,,,,,,,
1992,7,12,��,,,,,,,,,,,,,,,,,,,
1992,7,13,��,��,,,,,,17.4,17.6,17.7,17.8,22.9,13.6,,20.2,,,,,
1992,7,14,��,��,,,,,,17.3,17.1,15.9,16,18.8,14.1,,22.9,,,,,
1992,7,15,��,��,,,,,,18,16.9,17.8,17.3,17.9,13.5,,16.4,,,,,
1992,7,16,��,��,,,,,,16.4,16.5,17.1,17.2,21.4,11.2,,83.2,,,,,
1992,7,17,��,��,,,,,,17.8,17,17.2,17.6,22.5,12.8,,0,,,,,
1992,7,18,�y,,,,,,,,,,,,,,,,,,,
1992,7,19,��,,,,,,,,,,,,,,,,,,,
1992,7,20,��,�ܐ�,,,,,,17.2,19,21.8,22,23.5,13.9,,58.2,,,,,
1992,7,21,��,��,,,,,,19.8,18.4,23.3,23.3,26.6,15.3,,0,,,,,
1992,7,22,��,��,,,,,,19.7,19,22,21.9,26,15.8,,11.5,,,,,
1992,7,23,��,��,,,,,,22.2,19.9,23.9,24.4,26.3,18.1,,,,,,,
1992,7,24,��,��,,,,,,22,20,21.2,21.8,27,21.8,,0,,,,,
1992,7,25,�y,,,,,,,,,,,,,,,,,,,
1992,7,26,��,,,,,,,,,,,,,,,,,,,
1992,7,27,��,��,,,,,,21.4,19.9,24,24.4,25.4,14.3,,0,,,,,
1992,7,28,��,��,,,,,,22.2,20.3,25.3,25.2,28.9,16.2,,0,,,,,
1992,7,29,��,��,,,,,,23,21,25.1,25.1,28.9,15.8,,0,,,,,
1992,7,30,��,��,,,,,,22.3,20.9,25,24.9,29.2,15.3,,0,,,,,
1992,7,31,��,��,,,,,,21.5,20.5,23.6,24,28.9,17.1,,0,,,,,
1992,8,1,�y,,,,,,,,,,,,,,,,,,,
1992,8,2,��,,,,,,,,,,,,,,,,,,,
1992,8,3,��,��,,,,,,20.1,20,19.5,19.7,27.2,14.5,,17.2,,,,,
1992,8,4,��,��,,,,,,19.5,19.6,19.9,19.9,20.9,13.7,,0,,,,,
1992,8,5,��,��,,,,,,21.7,20.2,23.4,23.3,25.4,16.1,,0,,,,,
1992,8,6,��,��,,,,,,22.2,22,21.5,20.5,25.2,15.7,,0,,,,,
1992,8,7,��,����܌ߌ�J,,,,,,22.4,21.1,24,23.5,25.2,17,,0,,,,,
1992,8,8,�y,,,,,,,,,,,,,,,,,,,
1992,8,9,��,,,,,,,,,,,,,,,,,,,
1992,8,10,��,��,,,,,,20,19,19.5,20,25.5,11.8,,28.8,,,,,
1992,8,11,��,��,,,,,,19.8,19.2,20.9,21,24.3,14.8,,0,,,,,
1992,8,12,��,��,,,,,,19.2,19,19,19.6,22.5,14.2,,33.4,,,,,
1992,8,13,��,,,,,,,,,,,,,,,,,,,
1992,8,14,��,��,,,,,,19,18.7,18.5,18,19.9,15.2,,72.5,,,,,
1992,8,15,�y,,,,,,,,,,,,,,,,,,,
1992,8,16,��,,,,,,,,,,,,,,,,,,,
1992,8,17,��,��,,,,,,22,20.1,23.8,24,26.8,13.8,,0,,,,,
1992,8,18,��,��,,,,,,21.6,20.4,23.3,23.3,26.6,15.2,,1,,,,,
1992,8,19,��,��,,,,,,21,20.2,21.2,21.3,26.2,15.3,,0,,,,,
1992,8,20,��,��,,,,,,21,20.5,20.8,21.2,24.7,16.1,,0.3,,,,,
1992,8,21,��,��,,,,,,21.4,20.5,20.4,20.2,23.3,15.9,,2.4,,,,,
1992,8,22,�y,,,,,,,,,,,,,,,,,,,
1992,8,23,��,,,,,,,,,,,,,,,,,,,
1992,8,24,��,�J,,,,,,20.5,20.4,19.2,19.2,24.9,16.2,,4.4,,,,,
1992,8,25,��,��,,,,,,20.5,19.6,21.2,21.2,23,15.8,,38.1,,,,,
1992,8,26,��,��,,,,,,20,19.9,20.5,20.5,22.8,16.7,,17.4,,,,,
1992,8,27,��,��,,,,,,21.4,20,21.1,21,23.9,14.6,,,,,,,
1992,8,28,��,��,,,,,,21.6,20.2,23.5,23.5,23.5,16.1,,,,,,,
1992,8,29,�y,,,,,,,,,,,,,,,,,,,
1992,8,30,��,,,,,,,,,,,,,,,,,,,
1992,8,31,��,��,,,,,,21.1,20.1,22,22,26.6,14.1,,30.5,,,,,
1992,9,1,��,��,,,,,,21.5,20.3,22.2,22.6,25.2,13.8,,0,,,,,
1992,9,2,��,��,,,,,,20.6,20.6,20.5,20.8,26.4,14.7,,0,,,,,
1992,9,3,��,���J,,,,,,20.1,20.4,19.1,19,22.8,17.1,,0.9,,,,,
1992,9,4,��,��,,,,,,22.2,20.4,22.5,23,22.7,16.8,,0.7,,,,,
1992,9,5,�y,,,,,,,,,,,,,,,,,,,
1992,9,6,��,,,,,,,,,,,,,,,,,,,
1992,9,7,��,��,,,,,,18.5,18.9,16.5,16,24.8,11.1,,11.5,,,,,
1992,9,8,��,��,,,,,,19,19,14.7,15,21.3,13.9,,0,,,,,
1992,9,9,��,��,,,,,,18,19.3,17.1,17,23.2,15.2,,0,,,,,
1992,9,10,��,��,,,,,,19.9,19.5,19.1,19.5,23.2,14.8,,0,,,,,
1992,9,11,��,���J,,,,,,16.5,17.9,12.7,13,19.1,10.2,,1.3,,,,,
1992,9,12,�y,,,,,,,,,,,,,,,,,,,
1992,9,13,��,,,,,,,,,,,,,,,,,,,
1992,9,14,��,��,,,,,,15,15.9,13.2,13.1,17,5.1,,4.1,,,,,
1992,9,15,��,,,,,,,,,,,,,,,,,,,
1992,9,16,��,��,,,,,,16.5,16.6,18.6,19,20.1,11.2,,10.3,,,,,
1992,9,17,��,��,,,,,,16.7,16.8,16,16,21.3,11,,,,,,,
1992,9,18,��,��,,,,,,16.5,16.6,17.2,17,19.9,9.1,,0,,,,,
1992,9,19,�y,,,,,,,,,,,,,,,,,,,
1992,9,20,��,,,,,,,,,,,,,,,,,,,
1992,9,21,��,��,,,,,,12.5,14.2,10.7,10.3,17.5,5.3,,10.8,,,,,
1992,9,22,��,��,,,,,,12,13.2,15.8,15.3,15.8,5.1,,0,,,,,
1992,9,23,��,,,,,,,,,,,,,,,,,,,
1992,9,24,��,��,,,,,,15.4,15.2,16.1,16.5,19.4,9.5,,0,,,,,
1992,9,25,��,���J,,,,,,16.5,16,15.5,15.2,17.6,13.7,,6.5,,,,,
1992,9,26,�y,,,,,,,,,,,,,,,,,,,
1992,9,27,��,,,,,,,,,,,,,,,,,,,
1992,9,28,��,��,,,,,,9,11.4,7.8,7.7,16.7,0.6,,24.9,,,,,
1992,9,29,��,�J�̂���,,,,,,11.7,12.6,10.2,10,12.7,6.8,,0.4,,,,,
1992,9,30,��,��,,,,,,13.2,13.2,13.9,14,14.3,9.2,,21.1,,,,,
1992,10,1,��,��,,,,,,13.6,13.6,19.6,20,19.8,7.3,,0,,,,,
1992,10,2,��,��,,,,,,17.1,16.3,20.2,21,20.8,10.6,,4.6,,,,,
1992,10,3,�y,,,,,,,,,,,,,,,,,,,
1992,10,4,��,,,,,,,,,,,,,,,,,,,
1992,10,5,��,�J,,,,,,12.3,14,6.8,6.6,20.6,6.8,,0.7,,,,,
1992,10,6,��,��,,,,,,10,11.6,6.7,6.7,7.5,1.5,,21,,,,,
1992,10,7,��,��,,,,,,8.4,10,11,11,11,-0.5,,0,,,,,
1992,10,8,��,��,,,,,,9.8,11,9.5,9.2,12.8,5.4,,0,,,,,
1992,10,9,��,��,,,,,,10.8,11,11.8,11.9,11.8,6.3,,34.7,,,,,
1992,10,10,�y,,,,,,,,,,,,,,,,,,,
1992,10,11,��,,,,,,,,,,,,,,,,,,,
1992,10,12,��,��,,,,,,11.5,11.7,11.4,11,14.5,5.3,,15.8,,,,,
1992,10,13,��,��,,,,,,12.3,12.1,8.8,8.2,14.8,9.3,,0,,,,,
1992,10,14,��,�J,,,,,,13.3,13.3,12,12,17.5,10.8,,18.7,,,,,
1992,10,15,��,�J,,,,,,12.1,12.6,10.3,9.9,13.8,9.2,,25.2,,,,,
1992,10,16,��,��,,,,,,11.6,12.1,10.7,10.9,13.6,7.5,,0.5,,,,,
1992,10,17,�y,,,,,,,,,,,,,,,,,,,
1992,10,18,��,,,,,,,,,,,,,,,,,,,
1992,10,19,��,�J��,,,,,,11.1,12.1,8.6,8,16.1,5.4,,13.5,,,,,
1992,10,20,��,�J,,,,,,10.5,11.7,7.6,7,14.2,6.8,,3.9,,,,,
1992,10,21,��,��,,,,,,9.5,10.5,7.2,6.8,13.1,5.1,,17.2,,,,,
1992,10,22,��,��,,,,,,7.5,9,9.5,9.6,9.5,0.8,,0,,,,,
1992,10,23,��,��,,,,,,8.5,9.3,9.9,9.9,13.9,3.1,,0,,,,,
1992,10,24,�y,,,,,,,,,,,,,,,,,,,
1992,10,25,��,,,,,,,,,,,,,,,,,,,
1992,10,26,��,�J�̂���,,,,,,7,8.5,5.2,4.6,12.4,1.2,,23.8,,,,,
1992,10,27,��,�܎��X��,,,,,,7,8.2,5,4.2,7,1.8,,0.3,,,,,
1992,10,28,��,��,,,,,,4.5,6,7.9,7.9,8.9,-1.8,,0,,,,����,
1992,10,29,��,��,,,,,,8.2,8.1,10.2,10,12.8,3.2,,1.7,,,,,
1992,10,30,��,�܂̂��J,,,,,,8.5,9,6.2,5.9,11.7,5.3,,19.3,,,,,
1992,10,31,�y,,,,,,,,,,,,,,,,,,,
1992,11,1,��,,,,,,,,,,,,,,,,,,,
1992,11,2,��,��,,,,,,5.2,5.7,0.5,0.1,8.8,-4.9,,4.7,,,,����,
1992,11,3,��,,,,,,,,,,,,,,,,,,,
1992,11,4,��,��,,,,,,7.3,7.2,9.2,8.4,10.3,-2.3,,5.4,,,,,
1992,11,5,��,��,,,,,,6.4,6.8,11.3,11,11.7,2.8,,0,,,,,
1992,11,6,��,��,,,,,,8,8,11.1,10.6,13.6,6.7,,0,,,,,
1992,11,7,�y,,,,,,,,,,,,,,,,,,,
1992,11,8,��,,,,,,,,,,,,,,,,,,,
1992,11,9,��,�J,,,,,,8,8.3,6.9,6.2,11.7,5.1,,5.2,,,,,
1992,11,10,��,�J,,,,,,8.6,8.9,7.3,6.8,8.7,6.8,,33.9,,,,,
1992,11,11,��,��,,,,,,5,7,2.1,1.1,8.5,-1.8,,4.9,,1,,,
1992,11,12,��,��,,,,,,4,5.5,5.8,6,6.2,-2.1,,0,,,,,
1992,11,13,��,��,,,,,,5,5.8,5.3,5.6,9.3,0.8,,0,,,,,
1992,11,14,�y,,,,,,,,,,,,,,,,,,,
1992,11,15,��,,,,,,,,,,,,,,,,,,,
1992,11,16,��,��,,,,,,6,6.4,5.8,5,11.1,1.3,,3,,,,,
1992,11,17,��,��,,,,,,3.9,5.1,3.4,2.4,7.9,-2.5,,0,,,,,
1992,11,18,��,��,,,,,,3.5,4.7,9.5,9.4,9.7,-0.4,,0,,,,,
1992,11,19,��,,,,,,,,,,,,,,,,,,,
1992,11,20,��,�J,,,,,,7,6.5,8.7,8.1,14.5,1.2,,22.2,,,,,
1992,11,21,�y,,,,,,,,,,,,,,,,,,,
1992,11,22,��,,,,,,,,,,,,,,,,,,,
1992,11,23,��,,,,,,,,,,,,,,,,,,,
1992,11,24,��,����,,,,,,2.5,3.6,5.6,5.2,11,-5.8,,36,,,,,
1992,11,25,��,��,,,,,,3.3,4,6.3,6,9.9,1.2,,0,,,,,
1992,11,26,��,��,,,,,,4.4,4.6,1.4,1,9.5,1.2,,0.5,,,,,
1992,11,27,��,��,,,,,,1.5,3.2,-4,-4.5,2.5,-7.2,,1,,,,,
1992,11,28,�y,,,,,,,,,,,,,,,,,,,
1992,11,29,��,,,,,,,,,,,,,,,,,,,
1992,11,30,��,��,,,,,,2.5,3.3,6.6,6.1,11.4,-7.7,,1.6,,,,,
1992,12,1,��,�J,,,,,,3,4,6.9,6.8,9.9,3.1,,0,,,,,
1992,12,2,��,��,,,,,,4.5,5,-0.1,-0.2,8.7,-0.1,,12.2,,,,,
1992,12,3,��,��,,,,,,2.2,3.5,-1.2,-1.2,0.9,-5.5,,0,,,,,
1992,12,4,��,��,,,,,,2.3,3.4,-0.6,-1.4,4.4,-2.8,,0.3,,,,,
1992,12,5,�y,,,,,,,,,,,,,,,,,,,
1992,12,6,��,,,,,,,,,,,,,,,,,,,
1992,12,7,��,�J,,,,,,4,3.6,7.2,6.1,8.1,-6.8,,0.7,,,,,
1992,12,8,��,�J,,,,,,6.3,5.5,6.2,5.1,9.1,4.1,,45.5,,,,,
1992,12,9,��,��,,,,,,3.5,4.1,3.6,3.2,7.2,-0.5,,4.7,,,,,
1992,12,10,��,��,,,,,,3.6,4.1,6.1,5.4,6.2,1.3,,0,,,,,
1992,12,11,��,��,,,,,,2.5,3.5,-2.8,-3.7,6.5,-3.2,,,2,,,,
1992,12,12,�y,,,,,,,,,,,,,,,,,,,
1992,12,13,��,,,,,,,,,,,,,,,,,,,
1992,12,14,��,�፪��,,,,,,2.1,3,-3.5,-5,1.1,-6.2,,,40,40,,,
1992,12,15,��,��,,,,,,1.9,2.6,-4.3,-4.4,-2.2,-8.4,,,52,15,,,
1992,12,16,��,��,,,,,,1,1.7,-1.3,-2.5,-1.3,-9.1,,,48,0,,,
1992,12,17,��,��,,,,,,1,1.6,-1.1,-2,0.9,-4,,,46,3,,,
1992,12,18,��,��,,,,,,1,1.6,-3.9,-5,0.9,-5.8,,,47,7,,,
1992,12,19,�y,,,,,,,,,,,,,,,,,,,
1992,12,20,��,,,,,,,,,,,,,,,,,,,
1992,12,21,��,��,,,,,,1,1.5,2.8,2.4,3.5,-11.3,,,39,5,,,
1992,12,22,��,��,,,,,,1.5,1.6,3.2,2.5,7.9,-0.5,,,33,0,,,
1992,12,23,��,,,,,,,,,,,,,,,,,,,
1992,12,24,��,��,,,,,,1.5,1,-6.8,-7,4.9,-8.8,,,54,24,,,
1992,12,25,��,��,,,,,,1,1.5,-6,-7,4.8,-13.2,,,63,18,,,
1992,12,26,�y,,,,,,,,,,,,,,,,,,,
1992,12,27,��,,,,,,,,,,,,,,,,,,,
1992,12,28,��,��,,,,,,1,1.4,3.8,2.9,5.2,-8.3,,,45,1,,,
1992,12,29,��,,,,,,,,,,,,,,,,,,,
1992,12,30,��,,,,,,,,,,,,,,,,,,,
1992,12,31,��,,,,,,,,,,,,,,,,,,,
