�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
2000,1,1,�y,,,,,,,,,,,,,,,,,,,
2000,1,2,��,,,,,,,,,,,,,,,,,,,
2000,1,3,��,,,,,,,,,,,,,,,,,,,
2000,1,4,��,��,,,,,,,,-1.2,-2.5,5.2,-8.8,,,33,5,,,
2000,1,5,��,��,,,,,,,,3.5,1.8,3.5,-8.8,,,30,0,,,
2000,1,6,��,��,,,,,,,,5.2,4,6.5,-1.5,,,28,0,,,
2000,1,7,��,��,,,,,,,,2.5,1.3,6.8,1.8,,,20,0,,,
2000,1,8,�y,,,,,,,,,,,,,,,,,,,
2000,1,9,��,,,,,,,,,,,,,,,,,,,
2000,1,10,��,,,,,,,,,,,,,,,,,,,
2000,1,11,��,,,,,,,,,,,,,,,,,,,
2000,1,12,��,,,,,,,,,,,,,,,,,,,
2000,1,13,��,��,,,,,,,,5.2,4.2,5.2,-7.8,,,17,0,,,
2000,1,14,��,��,,,,,,,,2.2,1.2,6.2,-1.8,,,18,3,,,
2000,1,15,�y,,,,,,,,,,,,,,,,,,,
2000,1,16,��,,,,,,,,,,,,,,,,,,,
2000,1,17,��,��,,,,,,,,-2,-3.2,3,-6.8,,,28,13,,,
2000,1,18,��,��,,,,,,,,-1.2,-2,3,-7,,,26,2,,,
2000,1,19,��,��,,,,,,,,0.5,0,0.8,-8.2,,,22,0,,,
2000,1,20,��,��,,,,,,,,-4,-5,3.8,-7.2,,,32,10,,,
2000,1,21,��,��,,,,,,,,-9,-10.5,-3.8,-12,,,56,32,,,
2000,1,22,�y,,,,,,,,,,,,,,,,,,,
2000,1,23,��,,,,,,,,,,,,,,,,,,,
2000,1,24,��,��,,,,,,,,1.2,-0.2,1.5,-13.5,,,52,15,,,
2000,1,25,��,��,,,,,,,,-7.2,-9,2,-8,,,55,2,,,
2000,1,26,��,��,,,,,,,,-6.5,-8.5,-5.5,-14.2,,,58,2,,,
2000,1,27,��,��,,,,,,,,-5.8,-8,-4.2,-15.5,,,57,0,,,
2000,1,28,��,��,,,,,,,,-5.5,-7,-4.5,-14,,,57,1,,,
2000,1,29,�y,,,,,,,,,,,,,,,,,,,
2000,1,30,��,,,,,,,,,,,,,,,,,,,
2000,1,31,��,�����X��,,,,,,,,-6.5,-7.5,3.8,-12.5,,,53,13,,,
2000,2,1,��,��,,,,,,,,-7,-8,-6,-12.2,,,49,2,,,
2000,2,2,��,��,,,,,,,,-1.8,-1,-0.8,-11.1,,,47,0,,,
2000,2,3,��,��,,,,,,,,-1,-2,0,-8.5,,,48,1,,,
2000,2,4,��,��,,,,,,,,-5.5,-7,2.8,-6.8,,,62,14,,,
2000,2,5,�y,,,,,,,,,,,,,,,,,,,
2000,2,6,��,,,,,,,,,,,,,,,,,,,
2000,2,7,��,��,,,,,,,,-5,-5.5,3.5,-13,,,55,5,,,
2000,2,8,��,��,,,,,,,,-3.2,-3.8,-0.8,-9.3,,,54,1,,,
2000,2,9,��,��,,,,,,,,-7.5,-9,-1.2,-11,,,90,40,,,
2000,2,10,��,��,,,,,,,,-5.2,-6,-4.5,-11,,,94,10,,,
2000,2,11,��,,,,,,,,,,,,,,,,,,,
2000,2,12,�y,,,,,,,,,,,,,,,,,,,
2000,2,13,��,,,,,,,,,,,,,,,,,,,
2000,2,14,��,��,,,,,,,,-0.2,-2,2.1,-12.8,,,71,0,,,
2000,2,15,��,��,,,,,,,,-7.5,-9,2.2,-13.1,,,30,23,,,
2000,2,16,��,��,,,,,,,,-10,-11.3,2.5,-12.5,,,110,33,,,
2000,2,17,��,��,,,,,,,,-7,-8,-7,-12,,,110,15,,,
2000,2,18,��,��,,,,,,,,-7.5,-8,-4,-10.2,,,110,15,,,
2000,2,19,�y,,,,,,,,,,,,,,,,,,,
2000,2,20,��,,,,,,,,,,,,,,,,,,,
2000,2,21,��,��,,,,,,,,-8.5,-10,0.8,-12.2,,,100,20,,,
2000,2,22,��,��,,,,,,,,-6.8,-8,-6.8,-12.5,,,110,20,,,
2000,2,23,��,��,,,,,,,,-4,-6,-4,-13,,,105,1,,,
2000,2,24,��,��,,,,,,,,-2.5,-4.8,-2,-7.5,,,108,15,,,
2000,2,25,��,��,,,,,,,,-8.5,-10,-2,-14.8,,,110,8,,,
2000,2,26,�y,,,,,,,,,,,,,,,,,,,
2000,2,27,��,,,,,,,,,,,,,,,,,,,
2000,2,28,��,��,,,,,,,,-5.8,-8.2,-1.7,-14.1,,,110,20,,,
2000,2,29,��,��,,,,,,,,-9,-10,-1.5,-14,,,120,26,,,
2000,3,1,��,��,,,,,,,,-3,-4.2,-3,-12.5,,,115,2,,,
2000,3,2,��,��,,,,,,,,1.2,0,1.2,-10.2,,,105,0,,,
2000,3,3,��,��,,,,,,,,3,2,3,-5.8,,,102,0,,,
2000,3,4,�y,,,,,,,,,,,,,,,,,,,
2000,3,5,��,,,,,,,,,,,,,,,,,,,
2000,3,6,��,��,,,,,,,,2,1.2,7.8,-7,,,84,0,,,
2000,3,7,��,�����X����,,,,,,,,0.8,-0.5,6.5,-4.2,,,82,0,,,
2000,3,8,��,��,,,,,,,,-2.2,-3.8,1.8,-11.5,,,83,2,,,
2000,3,9,��,��,,,,,,,,-6,-6.8,-1.5,-10.5,,,95,17,,,
2000,3,10,��,��,,,,,,,,-4.2,-5,-3.2,-12,,,102,8,,,
2000,3,11,�y,,,,,,,,,,,,,,,,,,,
2000,3,12,��,,,,,,,,,,,,,,,,,,,
2000,3,13,��,��,,,,,,,,-2,-3.8,3.5,-12,,,93,3,,,
2000,3,14,��,��,,,,,,,,-0.5,-1.8,-0.2,-13.5,,,94,3,,,
2000,3,15,��,��,,,,,,,,-2.8,-3,2.1,-10.8,,,92,1,,,
2000,3,16,��,�J,,,,,,,,2.8,0.5,4.6,-2.8,,,83,3,,,
2000,3,17,��,��,,,,,,,,-3.8,-5,4.5,-5,,,97,11,,,
2000,3,18,�y,,,,,,,,,,,,,,,,,,,
2000,3,19,��,,,,,,,,,,,,,,,,,,,
2000,3,20,��,,,,,,,,,,,,,,,,,,,
2000,3,21,��,��,,,,,,,,4.7,2.4,5.8,-11.6,,,91,8,,,
2000,3,22,��,��,,,,,,,,-2.8,-3.5,5.2,-6,,,91,6,,,
2000,3,23,��,��,,,,,,,,4.8,4,5.2,-7.9,,,86,0,,,
2000,3,24,��,,,,,,,,,,,,,,,,,,,
2000,3,25,�y,,,,,,,,,,,,,,,,,,,
2000,3,26,��,,,,,,,,,,,,,,,,,,,
2000,3,27,��,��,,,,,,,,5.1,5,8.8,-10.1,,,125,53,,,
2000,3,28,��,,,,,,,,,,,,,,,,,,,
2000,3,29,��,��,,,,,,,,1.5,0.2,6,-1.5,,,110,0,,,
2000,3,30,��,��,,,,,,,,0,-1.5,2,-3,,,110,6,,,
2000,3,31,��,��,,,,,,,,3.5,2,4.2,-2,,,99,0,,,
2000,4,1,�y,,,,,,,,,,,,,,,,,,,
2000,4,2,��,,,,,,,,,,,,,,,,,,,
2000,4,3,��,��,,,,,,,,6.5,5.2,9.1,-5.2,,,92,0,,,
2000,4,4,��,��,,,,,,,,6.9,5.4,8.5,-3.2,,,87,0,,,
2000,4,5,��,�J,,,,,,,,5.8,4,9.8,0.8,,,82,0,,,
2000,4,6,��,��,,,,,,,,0.8,-0.4,7.8,-2.3,,,78,0,,,
2000,4,7,��,��,,,,,,,,8.2,6.8,8.2,-2.8,,,72,0,,,
2000,4,8,�y,,,,,,,,,,,,,,,,,,,
2000,4,9,��,,,,,,,,,,,,,,,,,,,
2000,4,10,��,��,,,,,,,,7.5,6.2,11.8,-2.5,,,53,0,,,
2000,4,11,��,��,,,,,,,,-2.2,-4,8.2,-5.8,,,49,1,,,
2000,4,12,��,��,,,,,,,,6.5,5.2,6.5,-3.2,,,46,0,,,
2000,4,13,��,��,,,,,,,,11.1,9.5,11.1,-0.5,,,41,0,,�J�ʌv�ݒu,
2000,4,14,��,��,,,,,,,,6.8,0,13.3,-0.5,,,36,0,,,
2000,4,15,�y,,,,,,,,,,,,,,,,,,,
2000,4,16,��,,,,,,,,,,,,,,,,,,,
2000,4,17,��,��,,,,,,,,3.3,2.8,8.8,-5.5,,21.5,36,5,,,
2000,4,18,��,��,,,,,,,,8.5,7.2,8.5,-1,,0,30,0,,,
2000,4,19,��,���J,,,,,,,,6.2,4.1,10.5,2.5,,0,26,0,,,
2000,4,20,��,��,,,,,,,,6.2,4,9.5,5.6,,7.3,24,0,,,
2000,4,21,��,��,,,,,,,,11.2,10,11.2,1.1,,0,17,0,,,
2000,4,22,�y,,,,,,,,,,,,,,,,,,,
2000,4,23,��,,,,,,,,,,,,,,,,,,,
2000,4,24,��,,,,,,,,,,,,,,,,,,,
2000,4,25,��,��,,,,,,,,8.5,7,14,-1.5,,49.8,0,0,,����,
2000,4,26,��,�J,,,,,,,,5.5,4.5,12.5,3.8,,0.8,,,,,
2000,4,27,��,��,,,,,,,,10.5,9.2,10.5,4.8,,6.6,,,,,
2000,4,28,��,�܈ꎞ��,,,,,,,,3.5,1,12,0,,6,,,,,
2000,4,29,�y,,,,,,,,,,,,,,,,,,,
2000,4,30,��,,,,,,,,,,,,,,,,,,,
2000,5,1,��,��,,,,,,,,10.2,9.2,12,-1,,3,,,,,
2000,5,2,��,��,,,,,,,,13.8,13,13.8,3.5,,0,,,,,
2000,5,3,��,,,,,,,,,,,,,,,,,,,
2000,5,4,��,,,,,,,,,,,,,,,,,,,
2000,5,5,��,,,,,,,,,,,,,,,,,,,
2000,5,6,�y,,,,,,,,,,,,,,,,,,,
2000,5,7,��,,,,,,,,,,,,,,,,,,,
2000,5,8,��,��,,,,,,,,9.8,9,20.2,1.5,,39.3,,,,,
2000,5,9,��,��,,,,,,,,18,16,17.5,6.8,,0,,,,,
2000,5,10,��,��,,,,,,,,17,16,21,8,,0,,,,,
2000,5,11,��,��,,,,,,,,16.5,16,22,10,,0,,,,,
2000,5,12,��,��,,,,,,,,10.8,9.8,18,8.5,,0,,,,,
2000,5,13,�y,,,,,,,,,,,,,,,,,,,
2000,5,14,��,,,,,,,,,,,,,,,,,,,
2000,5,15,��,��,,,,,,,,8.5,7.5,18,7.3,,23.9,,,,,
2000,5,16,��,��,,,,,,,,11,9,16,3.5,,11,,,,,
2000,5,17,��,��,,,,,,,,12,10.8,18.4,5.5,,0,,,,,
2000,5,18,��,��,,,,,,,,10.2,9,17,6.5,,10.8,,,,,
2000,5,19,��,��,,,,,,,,12.2,11.5,16.8,5.8,,0,,,,,
2000,5,20,�y,,,,,,,,,,,,,,,,,,,
2000,5,21,��,,,,,,,,,,,,,,,,,,,
2000,5,22,��,��,,,,,,,,18,16.5,18,4.8,,25.7,,,,,
2000,5,23,��,��,,,,,,,,18,20,20.5,8.5,,0.3,,,,,
2000,5,24,��,��,,,,,,,,18.5,20,21,10.2,,0,,,,,
2000,5,25,��,��,,,,,,,,18,17,21.8,5,,0,,,,,
2000,5,26,��,��,,,,,,,,21,20,24.2,9,,0,,,,,
2000,5,27,�y,,,,,,,,,,,,,,,,,,,
2000,5,28,��,,,,,,,,,,,,,,,,,,,
2000,5,29,��,��,,,,,,,,12.8,12,24.5,9.2,,14.1,,,,,
2000,5,30,��,��,,,,,,,,21.5,21.5,21.5,8.5,,0,,,,,
2000,5,31,��,,,,,,,,,,,,,,,,,,,
2000,6,1,��,��,,,,,,,,14,14,23,10,,20.7,,,,,
2000,6,2,��,��,,,,,,,,17.3,17,23.6,6.3,,0,,,,,
2000,6,3,�y,,,,,,,,,,,,,,,,,,,
2000,6,4,��,,,,,,,,,,,,,,,,,,,
2000,6,5,��,��,,,,,,,,17,16,16.8,4.5,,11.9,,,,,
2000,6,6,��,��,,,,,,,,17,16.2,20.8,10.2,,0,,,,,
2000,6,7,��,��,,,,,,,,18.8,17.8,19.2,8.5,,0,,,,,
2000,6,8,��,��,,,,,,,,22,21.2,24,12.2,,0,,,,,
2000,6,9,��,�J,,,,,,,,14.2,13.5,23.5,12,,23.3,,,,,
2000,6,10,�y,,,,,,,,,,,,,,,,,,,
2000,6,11,��,,,,,,,,,,,,,,,,,,,
2000,6,12,��,��,,,,,,,,11.8,10.2,15.3,8.6,,17.9,,,,,
2000,6,13,��,��,,,,,,,,15.5,14.1,16,10.5,,7,,,,,
2000,6,14,��,�J,,,,,,,,11,10,17.5,10.8,,15.2,,,,,
2000,6,15,��,��,,,,,,,,18.8,18,19,7,,1.1,,,,,
2000,6,16,��,��,,,,,,,,19.8,19,23,10.8,,0,,,,,
2000,6,17,�y,,,,,,,,,,,,,,,,,,,
2000,6,18,��,,,,,,,,,,,,,,,,,,,
2000,6,19,��,��,,,,,,,,20,19.5,25,11.2,,10.9,,,,,
2000,6,20,��,��,,,,,,,,20.4,20,25.1,11.5,,0,,,,,
2000,6,21,��,��,,,,,,,,19.5,19,25,13.5,,0,,,,,
2000,6,22,��,��,,,,,,,,22.5,22,22.5,13,,0,,,,,
2000,6,23,��,�J,,,,,,,,16,15.5,23,14,,20.4,,,,,
2000,6,24,�y,,,,,,,,,,,,,,,,,,,
2000,6,25,��,,,,,,,,,,,,,,,,,,,
2000,6,26,��,�J,,,,,,,,17.2,16,21.5,14.8,,72.1,,,,,
2000,6,27,��,�J,,,,,,,,15.2,14.5,16.8,14.8,,13.1,,,,,
2000,6,28,��,��,,,,,,,,18,17,18,15.5,,34.4,,,,,
2000,6,29,��,,,,,,,,,,,,,,,,,,,
2000,6,30,��,��,,,,,,,,21,20.2,22,13.5,,2.9,,,,,
2000,7,1,�y,,,,,,,,,,,,,,,,,,,
2000,7,2,��,,,,,,,,,,,,,,,,,,,
2000,7,3,��,��,,,,,,,,20.8,20.5,25,11.5,,65.6,,,,,
2000,7,4,��,��,,,,,,,,22.8,22,26,14.5,,0,,,,,
2000,7,5,��,,,,,,,,,,,,,,,,,,,
2000,7,6,��,��,,,,,,,,21,20.1,24.2,12.5,,0,,,,,
2000,7,7,��,��,,,,,,,,19,18,24.8,13.2,,0,,,,,
2000,7,8,�y,,,,,,,,,,,,,,,,,,,
2000,7,9,��,,,,,,,,,,,,,,,,,,,
2000,7,10,��,��,,,,,,,,21,20,22.8,12,,14.9,,,,,
2000,7,11,��,��,,,,,,,,22,21.8,24.2,14.5,,0,,,,,
2000,7,12,��,��,,,,,,,,21.2,20.5,25,17.2,,5.6,,,,,
2000,7,13,��,,,,,,,,,,,,,,,,,,,
2000,7,14,��,��,,,,,,,,24.8,24.2,25,15,,2.1,,,,,
2000,7,15,�y,,,,,,,,,,,,,,,,,,,
2000,7,16,��,,,,,,,,,,,,,,,,,,,
2000,7,17,��,��,,,,,,,,24.1,23.8,25.8,14.2,,25.1,,,,,
2000,7,18,��,��,,,,,,,,20.5,19.8,24.1,16.5,,0,,,,,
2000,7,19,��,��,,,,,,,,23.5,23,24.8,16.8,,0,,,,,
2000,7,20,��,,,,,,,,,,,,,,,,,,,
2000,7,21,��,��,,,,,,,,23.5,23,27.2,16.1,,0,,,,,
2000,7,22,�y,,,,,,,,,,,,,,,,,,,
2000,7,23,��,,,,,,,,,,,,,,,,,,,
2000,7,24,��,��,,,,,,,,23.2,22,29.1,17.2,,0,,,,,
2000,7,25,��,�J,,,,,,,,14.5,13,26,14,,72.9,,,,,
2000,7,26,��,��,,,,,,,,17,16.5,19,12.2,,0,,,,,
2000,7,27,��,��,,,,,,,,21.5,20.2,23.2,13.5,,0,,,,,
2000,7,28,��,�J,,,,,,,,17,16.5,22.5,15.5,,7.7,,,,,
2000,7,29,�y,,,,,,,,,,,,,,,,,,,
2000,7,30,��,,,,,,,,,,,,,,,,,,,
2000,7,31,��,��,,,,,,,,21.8,21,25,16.2,,3.8,,,,,
2000,8,1,��,��,,,,,,,,23.5,23,25,18,,0,,,,,
2000,8,2,��,��,,,,,,,,23.3,22.8,26.5,16.5,,0.9,,,,,
2000,8,3,��,��,,,,,,,,24.8,24,25.2,15.5,,0.8,,,,,
2000,8,4,��,��,,,,,,,,24,23,26.8,17,,0,,,,,
2000,8,5,�y,,,,,,,,,,,,,,,,,,,
2000,8,6,��,,,,,,,,,,,,,,,,,,,
2000,8,7,��,��,,,,,,,,22.5,22,27.8,15,,34.4,,,,,
2000,8,8,��,��,,,,,,,,20,19.5,24.8,15.3,,6.1,,,,,
2000,8,9,��,��,,,,,,,,21,20,23.2,15.5,,2.2,,,,,
2000,8,10,��,��,,,,,,,,22,22,23.5,15,,18.8,,,,,
2000,8,11,��,��,,,,,,,,23.2,23,24.8,16.5,,0.5,,,,,
2000,8,12,�y,,,,,,,,,,,,,,,,,,,
2000,8,13,��,,,,,,,,,,,,,,,,,,,
2000,8,14,��,��,,,,,,,,21.5,20.5,26.8,16.2,,0.9,,,,,
2000,8,15,��,��,,,,,,,,23,22.3,25,17.5,,0.4,,,,,
2000,8,16,��,��,,,,,,,,20.5,19.8,26.2,17.5,,0,,,,,
2000,8,17,��,��,,,,,,,,24.2,23.8,26.2,15.5,,0,,,,,
2000,8,18,��,��,,,,,,,,21,20,26.8,15,,0,,,,,
2000,8,19,�y,,,,,,,,,,,,,,,,,,,
2000,8,20,��,,,,,,,,,,,,,,,,,,,
2000,8,21,��,��,,,,,,,,20.5,19.1,26.5,17.5,,1.1,,,,,
2000,8,22,��,��,,,,,,,,23.1,22,24.2,17.2,,0,,,,,
2000,8,23,��,��,,,,,,,,24.2,24,27,17,,0,,,,,
2000,8,24,��,��,,,,,,,,26.1,25.5,27.2,13.5,,0,,,,,
2000,8,25,��,,,,,,,,,,,,,,,,,,,
2000,8,26,�y,,,,,,,,,,,,,,,,,,,
2000,8,27,��,,,,,,,,,,,,,,,,,,,
2000,8,28,��,��,,,,,,,,23.8,22.8,27.8,14.5,,0,,,,,
2000,8,29,��,��,,,,,,,,22.5,21.3,25,16.5,,0,,,,,
2000,8,30,��,��,,,,,,,,23.2,22.5,24,15.2,,6.9,,,,,
2000,8,31,��,��,,,,,,,,24.2,23.5,24.8,16,,0,,,,,
2000,9,1,��,��,,,,,,,,20,19,25,18,,3.7,,,,,
2000,9,2,�y,,,,,,,,,,,,,,,,,,,
2000,9,3,��,,,,,,,,,,,,,,,,,,,
2000,9,4,��,��,,,,,,,,18,17,23.2,7.5,,42.4,,,,,
2000,9,5,��,��,,,,,,,,11.2,10.8,19.5,9.5,,9.2,,,,,
2000,9,6,��,��,,,,,,,,19.5,19,21.2,12.5,,0,,,,,
2000,9,7,��,��,,,,,,,,20,19,21.8,13.5,,0,,,,,
2000,9,8,��,��,,,,,,,,22,22,22,15.2,,0,,,,,
2000,9,9,�y,,,,,,,,,,,,,,,,,,,
2000,9,10,��,,,,,,,,,,,,,,,,,,,
2000,9,11,��,�J,,,,,,,,15.8,15,25,15,,55.4,,,,,
2000,9,12,��,,,,,,,,,,,,,,,,,,,
2000,9,13,��,��,,,,,,,,22.2,21.8,22.8,15.2,,105.3,,,,,
2000,9,14,��,��,,,,,,,,22.2,21.6,24.5,14.5,,0,,,,,
2000,9,15,��,,,,,,,,,,,,,,,,,,,
2000,9,16,�y,,,,,,,,,,,,,,,,,,,
2000,9,17,��,,,,,,,,,,,,,,,,,,,
2000,9,18,��,��,,,,,,,,17.5,17,25,10.5,,8.5,,,,,
2000,9,19,��,��,,,,,,,,17,16.5,24.8,9.8,,0,,,,,
2000,9,20,��,��,,,,,,,,17.5,17,20.8,6.5,,0,,,,,
2000,9,21,��,��,,,,,,,,19.2,18.5,23,10,,0,,,,,
2000,9,22,��,��,,,,,,,,18.3,17,23.8,11.8,,0,,,,,
2000,9,23,�y,,,,,,,,,,,,,,,,,,,
2000,9,24,��,,,,,,,,,,,,,,,,,,,
2000,9,25,��,��,,,,,,,,15,14.2,18,11,,45.8,,,,,
2000,9,26,��,��,,,,,,,,13.2,13,16.5,7.8,,0,,,,,
2000,9,27,��,��,,,,,,,,11.5,11,13.8,6.5,,0,,,,,
2000,9,28,��,��,,,,,,,,12,11,23.8,4.5,,0,,,,,
2000,9,29,��,��,,,,,,,,13.2,11.5,13.2,6.3,,0,,,,,
2000,9,30,�y,,,,,,,,,,,,,,,,,,,
2000,10,1,��,,,,,,,,,,,,,,,,,,,
2000,10,2,��,��,,,,,,,,16.1,15,18.8,5.5,,42,,,,,
2000,10,3,��,��,,,,,,,,12.2,11,16.5,11.8,,16.5,,,,,
2000,10,4,��,��,,,,,,,,9,8,15.2,5.2,,0,,,,,
2000,10,5,��,��,,,,,,,,15,14.2,18,6.5,,0,,,,,
2000,10,6,��,��,,,,,,,,13,12,18.2,5.5,,0,,,,,
2000,10,7,�y,,,,,,,,,,,,,,,,,,,
2000,10,8,��,,,,,,,,,,,,,,,,,,,
2000,10,9,��,,,,,,,,,,,,,,,,,,,
2000,10,10,��,��,,,,,,,,13.8,13,18.9,4.6,,4.3,,,,,
2000,10,11,��,��,,,,,,,,18,17.5,18,10.2,,0,,,,,
2000,10,12,��,,,,,,,,,,,,,,,,,,,
2000,10,13,��,��,,,,,,,,13.8,13.2,20.2,5.8,,0,,,,,
2000,10,14,�y,,,,,,,,,,,,,,,,,,,
2000,10,15,��,,,,,,,,,,,,,,,,,,,
2000,10,16,��,��,,,,,,,,12.5,11,14.8,4.2,,0,,,,,
2000,10,17,��,��,,,,,,,,10.5,11,13.6,6.3,,0,,,,,
2000,10,18,��,,,,,,,,,,,,,,,,,,,
2000,10,19,��,��,,,,,,,,13.5,13,13.5,-0.8,,9.5,,,,,
2000,10,20,��,��,,,,,,,,10.2,9.8,15,8.2,,0.5,,,,,
2000,10,21,�y,,,,,,,,,,,,,,,,,,,
2000,10,22,��,,,,,,,,,,,,,,,,,,,
2000,10,23,��,�J,,,,,,,,10.3,9.5,15.8,3.5,,51.7,,,,,
2000,10,24,��,��,,,,,,,,19,7.8,19,9.8,,20.4,,,,,
2000,10,25,��,�J,,,,,,,,10.5,9.8,18.8,9.6,,8.2,,,,,
2000,10,26,��,�J,,,,,,,,10.5,9.5,13.5,10.5,,14.1,,,,,
2000,10,27,��,��,,,,,,,,11,11,12.8,1.2,,0,,,,,
2000,10,28,�y,,,,,,,,,,,,,,,,,,,
2000,10,29,��,,,,,,,,,,,,,,,,,,,
2000,10,30,��,��,,,,,,,,4.2,3,11.2,1,,46.1,,,,,
2000,10,31,��,��,,,,,,,,10.5,9.1,10.5,-1.5,,0,,,,,
2000,11,1,��,,,,,,,,,,,,,,,,,,,
2000,11,2,��,�J,,,,,,,,17,16,17,8.5,,53.2,,,,,
2000,11,3,��,,,,,,,,,,,,,,,,,,,
2000,11,4,�y,,,,,,,,,,,,,,,,,,,
2000,11,5,��,,,,,,,,,,,,,,,,,,,
2000,11,6,��,��,,,,,,,,11.8,11,16.5,1.2,,33.6,,,,,
2000,11,7,��,��,,,,,,,,13.3,12.2,15,5,,0,,,,,
2000,11,8,��,��,,,,,,,,7,8.9,15,6,,0,,,,,
2000,11,9,��,��,,,,,,,,5,4.1,9.1,0,,0,,,,,
2000,11,10,��,,,,,,,,,,,,,,,,,,,
2000,11,11,�y,,,,,,,,,,,,,,,,,,,
2000,11,12,��,,,,,,,,,,,,,,,,,,,
2000,11,13,��,��,,,,,,,,3,2.5,9.5,-0.5,,5.6,,,,,
2000,11,14,��,��,,,,,,,,10,9,9.5,1,,0,,,,,
2000,11,15,��,�J,,,,,,,,9,8.9,9.5,8,,0,,,,,
2000,11,16,��,�J,,,,,,,,1.5,0,8.5,-0.2,,14.2,,,,,
2000,11,17,��,�J,,,,,,,,8,6.5,7.5,7.5,,32.4,,,,,
2000,11,18,�y,,,,,,,,,,,,,,,,,,,
2000,11,19,��,,,,,,,,,,,,,,,,,,,
2000,11,20,��,�J,,,,,,,,8.5,8.5,8.5,-1.5,,11.2,,,,,
2000,11,21,��,�܂̂���,,,,,,,,4,2.5,8,-0.5,,64.6,,,,,
2000,11,22,��,����,,,,,,,,-1.3,-3,0.5,-2.4,,1,1,1,,,
2000,11,23,��,,,,,,,,,,,,,,,,,,,
2000,11,24,��,��,,,,,,,,6,-2.5,8,-6.5,,0,,,,��,
2000,11,25,�y,,,,,,,,,,,,,,,,,,,
2000,11,26,��,,,,,,,,,,,,,,,,,,,
2000,11,27,��,��,,,,,,,,5.1,4.5,7.8,4.3,,0,,,,,
2000,11,28,��,�܂̂���,,,,,,,,-1.5,-3.5,2,0,,1.5,,,,,
2000,11,29,��,��,,,,,,,,-0.1,-0.1,-0.1,0,,0.5,,,,,
2000,11,30,��,��,,,,,,,,1.5,-0.2,1.5,0,,0,,,,,
2000,12,1,��,��,,,,,,,,2,1,2.5,0.2,,0,,,,,
2000,12,2,�y,,,,,,,,,,,,,,,,,,,
2000,12,3,��,,,,,,,,,,,,,,,,,,,
2000,12,4,��,��,,,,,,,,-0.3,-0.4,2.5,-0.3,,0,,,,,
2000,12,5,��,��,,,,,,,,0,-0.1,0,0,,0,,,,,
2000,12,6,��,��,,,,,,,,-2.8,0.5,1.8,-3.8,,,10,10,,,
2000,12,7,��,��,,,,,,,,0.2,-1.2,1.2,-5.5,,,10,0,,,
2000,12,8,��,��,,,,,,,,3,2.5,3,-4,,,7,0,,,
2000,12,9,�y,,,,,,,,,,,,,,,,,,,
2000,12,10,��,,,,,,,,,,,,,,,,,,,
2000,12,11,��,��,,,,,,,,0,0,6.5,-0.1,,,0,0,,,
2000,12,12,��,��,,,,,,,,-0.6,-0.7,-0.7,-0.6,,,5,5,,,
2000,12,13,��,��,,,,,,,,-0.3,-0.3,-0.3,-2.5,,,15,10,,,
2000,12,14,��,��,,,,,,,,-0.1,-0.2,-0.2,-0.1,,,9,0,,,
2000,12,15,��,��,,,,,,,,0,0,1,1,,,85,1,,,
2000,12,16,�y,,,,,,,,,,,,,,,,,,,
2000,12,17,��,,,,,,,,,,,,,,,,,,,
2000,12,18,��,��,,,,,,,,5,5,5,-6,,,5,0,,,
2000,12,19,��,�J,,,,,,,,3,3,3,3,,,2,0,,,
2000,12,20,��,,,,,,,,,,,,,,,,,,,
2000,12,21,��,��,,,,,,,,-1,-1.5,0,-2,,,2,0,,,
2000,12,22,��,��,,,,,,,,0,-0.1,0,-0.1,,,4,0,,,
2000,12,23,�y,,,,,,,,,,,,,,,,,,,
2000,12,24,��,,,,,,,,,,,,,,,,,,,
2000,12,25,��,��,,,,,,,,-0.5,-0.4,6,-0.5,,,18,16,,,
2000,12,26,��,��,,,,,,,,-7.2,-8.1,-3.1,-8.1,,,53,34,,,
2000,12,27,��,��,,,,,,,,-7.2,-8.2,-4.5,-7.8,,,47,6,,,
2000,12,28,��,��,,,,,,,,-4.5,-5.5,-4.6,-4.7,,,41,4,,,
2000,12,29,��,,,,,,,,,,,,,,,,,,,
2000,12,30,�y,,,,,,,,,,,,,,,,,,,
2000,12,31,��,,,,,,,,,,,,,,,,,,,
