TOA5,AWS2,CR1000,27870,CR1000.Std.17,CPU:Sun_V100.CR1,59273,TBL110
TIMESTAMP,RECORD,Sun_Wm2_Avg,IR_Wm2_Avg,IRC_Wm2_Avg,Body_Temp_Avg,,
TS,RN,,,,,,
,,Avg,Avg,Avg,Avg,,
2010/1/1 0:00,2098,0.08606185,-9.96351,267.7975,-8.59,,
2010/1/1 0:10,2099,0.01564757,-36.85083,240.6319,-8.66,,
2010/1/1 0:20,2100,0.02347228,-30.67309,246.899,-8.64,,
2010/1/1 0:30,2101,0.007824328,-12.80481,264.9363,-8.6,,
2010/1/1 0:40,2102,0,-12.57751,265.2588,-8.57,,
2010/1/1 0:50,2103,0,-11.69683,266.7167,-8.44,,
2010/1/1 1:00,2104,0.01564842,-10.45425,267.8455,-8.46,,
2010/1/1 1:10,2105,0.1017164,-9.545208,268.382,-8.55,,
2010/1/1 1:20,2106,0.2816811,-17.61343,259.6082,-8.72,,
2010/1/1 1:30,2107,0.08606844,-15.73831,261.3075,-8.76,,
2010/1/1 1:40,2108,0.3364413,-24.04028,252.1829,-8.96,,
2010/1/1 1:50,2109,0.03129741,-19.19005,256.8393,-9,,
2010/1/1 2:00,2110,0.01564911,-12.8765,263.5468,-8.91,,
2010/1/1 2:10,2111,0.1251909,-13.56485,262.3419,-9.03,,
2010/1/1 2:20,2112,0,-16.07226,259.8911,-9.02,,
2010/1/1 2:30,2113,0.007824429,-47.13013,228.6845,-9.06,,
2010/1/1 2:40,2114,0,-62.39989,212.7714,-9.21,,
2010/1/1 2:50,2115,0,-56.60403,218.0496,-9.33,,
2010/1/1 3:00,2116,0,-35.90862,238.9708,-9.28,,
2010/1/1 3:10,2117,0.01564921,-36.45587,238.4807,-9.27,,
2010/1/1 3:20,2118,0.07042143,-26.56941,247.7351,-9.42,,
2010/1/1 3:30,2119,0,-23.54388,250.7954,-9.41,,
2010/1/1 3:40,2120,0,-26.06517,248.2075,-9.43,,
2010/1/1 3:50,2121,0,-17.05979,257.9987,-9.24,,
2010/1/1 4:00,2122,0,-13.21743,262.2189,-9.15,,
2010/1/1 4:10,2123,0,-10.71718,265.1482,-9.04,,
2010/1/1 4:20,2124,0,-10.76689,265.562,-8.93,,
2010/1/1 4:30,2125,0,-10.80264,265.8703,-8.85,,
2010/1/1 4:40,2126,0,-9.509974,267.1219,-8.86,,
2010/1/1 4:50,2127,0,-9.353756,267.5785,-8.79,,
2010/1/1 5:00,2128,0,-9.588202,267.5496,-8.74,,
2010/1/1 5:10,2129,0,-8.948901,268.0258,-8.78,,
2010/1/1 5:20,2130,0,-9.992793,267.362,-8.69,,
2010/1/1 5:30,2131,0,-12.23708,265.2611,-8.65,,
2010/1/1 5:40,2132,0,-11.07932,266.3776,-8.66,,
2010/1/1 5:50,2133,0,-10.32657,267.2679,-8.63,,
2010/1/1 6:00,2134,0,-10.39764,266.9626,-8.69,,
2010/1/1 6:10,2135,0,-10.72449,266.9366,-8.62,,
2010/1/1 6:20,2136,0,-10.31265,267.3159,-8.62,,
2010/1/1 6:30,2137,0,-9.197459,268.6876,-8.56,,
2010/1/1 6:40,2138,0,-7.848066,270.2924,-8.5,,
2010/1/1 6:50,2139,0,-4.303996,273.9726,-8.47,,
2010/1/1 7:00,2140,0.4851133,-2.507066,275.975,-8.42,,
2010/1/1 7:10,2141,1.470987,-2.741428,276.1056,-8.33,,
2010/1/1 7:20,2142,3.654048,-2.805387,276.2862,-8.28,,
2010/1/1 7:30,2143,6.596085,-2.677557,276.4368,-8.27,,
2010/1/1 7:40,2144,11.33776,-2.8125,276.4992,-8.22,,
2010/1/1 7:50,2145,19.22466,-2.563892,276.9837,-8.17,,
2010/1/1 8:00,2146,24.63919,-2.421847,277.6885,-8.03,,
2010/1/1 8:10,2147,25.93827,-2.173289,278.0586,-8,,
2010/1/1 8:20,2148,27.58139,-1.995729,278.614,-7.916,,
2010/1/1 8:30,2149,25.96113,-2.173236,278.7603,-7.839,,
2010/1/1 8:40,2150,29.10654,-2.329484,278.8463,-7.782,,
2010/1/1 8:50,2151,47.02495,-2.00992,279.3036,-7.749,,
2010/1/1 9:00,2152,43.24566,-2.052531,279.1935,-7.765,,
2010/1/1 9:10,2153,63.15137,-1.974416,279.7742,-7.647,,
2010/1/1 9:20,2154,74.95875,-1.825277,280.5861,-7.491,,
2010/1/1 9:30,2155,73.40156,-1.896295,280.9024,-7.4,,
2010/1/1 9:40,2156,84.29305,-1.768452,281.4454,-7.302,,
2010/1/1 9:50,2157,101.376,-1.853717,282.0822,-7.133,,
2010/1/1 10:00,2158,116.4764,-1.789779,282.5263,-7.044,,
2010/1/1 10:10,2159,121.3123,-1.825294,282.9236,-6.943,,
2010/1/1 10:20,2160,107.5481,-1.946018,283.0998,-6.873,,
2010/1/1 10:30,2161,123.9002,-1.860776,283.1112,-6.891,,
2010/1/1 10:40,2162,133.1238,-6.20726,278.5404,-6.943,,
2010/1/1 10:50,2163,151.8821,-9.055408,275.6661,-6.949,,
2010/1/1 11:00,2164,119.7638,-8.593848,276.0843,-6.959,,
2010/1/1 11:10,2165,103.8242,-7.286957,276.0684,-7.269,,
2010/1/1 11:20,2166,112.1429,-7.258627,276.1962,-7.246,,
2010/1/1 11:30,2167,112.2762,-7.571152,276.8014,-7.031,,
2010/1/1 11:40,2168,114.9278,-7.592393,276.9958,-6.98,,
2010/1/1 11:50,2169,104.7165,-7.947492,277.1289,-6.866,,
2010/1/1 12:00,2170,108.1905,-9.055456,277.1651,-6.6,,
2010/1/1 12:10,2171,122.876,-7.684624,277.3905,-6.867,,
2010/1/1 12:20,2172,152.1637,-7.862208,277.9358,-6.698,,
2010/1/1 12:30,2173,151.1551,-8.203161,278.1105,-6.578,,
2010/1/1 12:40,2174,171.2331,-8.892089,277.4041,-6.582,,
2010/1/1 12:50,2175,194.9967,-7.79125,277.9512,-6.711,,
2010/1/1 13:00,2176,254.82,-9.311015,276.39,-6.721,,
2010/1/1 13:10,2177,189.5036,-10.54694,277.1699,-6.252,,
2010/1/1 13:20,2178,271,-9.162097,278.7708,-6.202,,
2010/1/1 13:30,2179,350.7358,-9.929003,278.9872,-5.974,,
2010/1/1 13:40,2180,233.4001,-11.47736,278.5446,-5.719,,
2010/1/1 13:50,2181,159.5819,-10.8452,279.0392,-5.751,,
2010/1/1 14:00,2182,285.9093,-9.950308,279.5186,-5.847,,
2010/1/1 14:10,2183,306.568,-10.6606,279.5332,-5.679,,
2010/1/1 14:20,2184,245.0722,-10.14915,279.491,-5.807,,
2010/1/1 14:30,2185,128.1822,-10.66056,279.2309,-5.749,,
2010/1/1 14:40,2186,184.1508,-11.34235,277.8066,-5.92,,
2010/1/1 14:50,2187,107.9383,-13.47995,274.6289,-6.161,,
2010/1/1 15:00,2188,162.4284,-15.703,271.7278,-6.318,,
2010/1/1 15:10,2189,165.5193,-19.96437,267.3119,-6.354,,
2010/1/1 15:20,2190,133.1116,-32.2161,254.5064,-6.483,,
2010/1/1 15:30,2191,88.35455,-19.09802,267.7877,-6.445,,
2010/1/1 15:40,2192,112.1946,-17.8762,269.1915,-6.403,,
2010/1/1 15:50,2193,98.14211,-26.6829,260.4358,-6.391,,
2010/1/1 16:00,2194,73.14236,-31.32035,254.9135,-6.597,,
2010/1/1 16:10,2195,82.56293,-34.70106,250.96,-6.73,,
2010/1/1 16:20,2196,62.69032,-28.43038,258.097,-6.528,,
2010/1/1 16:30,2197,34.67791,-26.85336,259.3482,-6.604,,
2010/1/1 16:40,2198,13.7318,-19.49535,266.1004,-6.745,,
2010/1/1 16:50,2199,5.265767,-15.30506,270.2994,-6.743,,
2010/1/1 17:00,2200,1.228457,-14.04829,271.1353,-6.841,,
2010/1/1 17:10,2201,0.2190847,-15.02122,269.816,-6.922,,
2010/1/1 17:20,2202,0.02347335,-16.88204,267.5831,-7.009,,
2010/1/1 17:30,2203,0.007824492,-10.5254,274.1279,-6.965,,
2010/1/1 17:40,2204,0.02347347,-8.572468,276.049,-6.973,,
2010/1/1 17:50,2205,0,-7.805383,277.0826,-6.91,,
2010/1/1 18:00,2206,0,-7.450193,277.645,-6.862,,
2010/1/1 18:10,2207,0.01564904,-7.713052,277.4009,-6.858,,
2010/1/1 18:20,2208,0.08607008,-7.308212,277.6725,-6.889,,
2010/1/1 18:30,2209,0,-7.620567,277.7459,-6.799,,
2010/1/1 18:40,2210,0.01564922,-7.784078,277.6999,-6.771,,
2010/1/1 18:50,2211,0,-9.509966,276.051,-6.753,,
2010/1/1 19:00,2212,0,-11.26412,275.035,-6.581,,
2010/1/1 19:10,2213,0,-10.26985,276.4788,-6.477,,
2010/1/1 19:20,2214,0,-10.05684,276.7282,-6.468,,
2010/1/1 19:30,2215,0,-11.2712,275.9087,-6.376,,
2010/1/1 19:40,2216,0,-10.60371,276.6374,-6.362,,
2010/1/1 19:50,2217,0,-9.921968,276.8747,-6.465,,
2010/1/1 20:00,2218,0,-10.36933,276.6021,-6.425,,
2010/1/1 20:10,2219,0,-12.18051,274.8871,-6.403,,
2010/1/1 20:20,2220,0.01564865,-12.22282,274.6758,-6.442,,
2010/1/1 20:30,2221,0,-11.7328,275.6366,-6.333,,
2010/1/1 20:40,2222,0,-11.59814,275.9039,-6.302,,
2010/1/1 20:50,2223,0.03129831,-10.50428,276.7103,-6.368,,
2010/1/1 21:00,2224,0,-13.01136,274.3797,-6.327,,
2010/1/1 21:10,2225,0,-12.76984,274.4854,-6.359,,
2010/1/1 21:20,2226,0.03129847,-12.17342,274.5438,-6.484,,
2010/1/1 21:30,2227,0,-10.29826,276.3841,-6.492,,
2010/1/1 21:40,2228,0,-10.36224,276.899,-6.358,,
2010/1/1 21:50,2229,0.01564921,-10.50435,276.7662,-6.355,,
2010/1/1 22:00,2230,0,-10.66057,276.7417,-6.325,,
2010/1/1 22:10,2231,0,-10.94473,276.548,-6.304,,
2010/1/1 22:20,2232,0,-10.65341,277.0038,-6.266,,
2010/1/1 22:30,2233,0.02347356,-11.31391,275.8838,-6.372,,
2010/1/1 22:40,2234,0,-10.39056,277.0856,-6.308,,
2010/1/1 22:50,2235,0.07824528,-8.607974,279.0461,-6.266,,
2010/1/1 23:00,2236,0.03129815,-8.821111,278.6375,-6.312,,
2010/1/1 23:10,2237,0,-9.502985,277.9468,-6.314,,
2010/1/1 23:20,2238,0.1095446,-8.473111,278.4721,-6.431,,
2010/1/1 23:30,2239,0,-8.508639,278.3389,-6.454,,
2010/1/1 23:40,2240,0.06259661,-8.84946,278.0447,-6.443,,
2010/1/1 23:50,2241,0,-11.32799,275.9818,-6.346,,
2010/1/2 0:00,2242,0.03912299,-19.19755,268.5953,-6.234,,
2010/1/2 0:10,2243,0,-14.03424,273.7089,-6.246,,
2010/1/2 0:20,2244,0,-12.45044,275.8422,-6.118,,
2010/1/2 0:30,2245,0.06259713,-11.33536,277.2031,-6.062,,
2010/1/2 0:40,2246,0,-20.63937,267.8201,-6.08,,
2010/1/2 0:50,2247,0,-13.24574,275.1142,-6.103,,
2010/1/2 1:00,2248,0.07042179,-9.524187,279.0757,-6.047,,
2010/1/2 1:10,2249,0.007824695,-10.04991,278.0396,-6.165,,
2010/1/2 1:20,2250,0,-13.16783,275.2755,-6.084,,
2010/1/2 1:30,2251,0,-10.71739,277.7815,-6.071,,
2010/1/2 1:40,2252,0,-16.6052,272.2758,-5.982,,
2010/1/2 1:50,2253,0,-15.04984,273.878,-5.971,,
2010/1/2 2:00,2254,0,-16.14356,273.2679,-5.86,,
2010/1/2 2:10,2255,0.007824571,-17.50718,271.4704,-5.96,,
2010/1/2 2:20,2256,0,-13.16059,275.7144,-5.984,,
2010/1/2 2:30,2257,0,-11.34955,277.7951,-5.921,,
2010/1/2 2:40,2258,0.03129851,-9.75154,279.4281,-5.913,,
2010/1/2 2:50,2259,0,-11.61231,277.6697,-5.89,,
2010/1/2 3:00,2260,0,-8.799752,280.4766,-5.891,,
2010/1/2 3:10,2261,0,-8.380747,280.7212,-5.931,,
2010/1/2 3:20,2262,0,-8.835301,280.4955,-5.878,,
2010/1/2 3:30,2263,0,-10.18477,279.3499,-5.831,,
2010/1/2 3:40,2264,0,-14.07684,275.7162,-5.772,,
2010/1/2 3:50,2265,0,-14.03417,275.3964,-5.855,,
2010/1/2 4:00,2266,0.02347361,-10.36931,278.8486,-5.904,,
2010/1/2 4:10,2267,0,-10.1776,278.7706,-5.967,,
2010/1/2 4:20,2268,0,-19.27559,269.7825,-5.941,,
2010/1/2 4:30,2269,0,-14.39631,275.2496,-5.806,,
2010/1/2 4:40,2270,0,-10.15635,279.4657,-5.811,,
2010/1/2 4:50,2271,0,-10.44043,278.9965,-5.854,,
2010/1/2 5:00,2272,0,-21.86083,267.5657,-5.856,,
2010/1/2 5:10,2273,0,-18.43048,271.0616,-5.841,,
2010/1/2 5:20,2274,0.04694738,-13.50149,276.1587,-5.802,,
2010/1/2 5:30,2275,0,-14.24726,276.4495,-5.563,,
2010/1/2 5:40,2276,0,-13.16057,278.025,-5.451,,
2010/1/2 5:50,2277,0,-12.00987,278.99,-5.494,,
2010/1/2 6:00,2278,0,-11.5625,279.4476,-5.491,,
2010/1/2 6:10,2279,0,-11.19322,279.9273,-5.466,,
2010/1/2 6:20,2280,0,-10.18469,281.3369,-5.374,,
2010/1/2 6:30,2281,0,-9.96449,281.7415,-5.331,,
2010/1/2 6:40,2282,0,-9.438947,282.2656,-5.332,,
2010/1/2 6:50,2283,0,-9.502893,282.2932,-5.311,,
2010/1/2 7:00,2284,0.1643167,-10.73164,281.19,-5.282,,
2010/1/2 7:10,2285,1.009371,-10.36228,281.6671,-5.257,,
2010/1/2 7:20,2286,1.791818,-9.289767,283.0309,-5.191,,
2010/1/2 7:30,2287,3.849684,-10.07105,282.2274,-5.196,,
2010/1/2 7:40,2288,9.334701,-11.16481,281.7952,-5.044,,
2010/1/2 7:50,2289,10.09364,-11.37782,282.2816,-4.884,,
2010/1/2 8:00,2290,10.8136,-8.181888,284.9217,-5.011,,
2010/1/2 8:10,2291,18.22337,-8.068199,284.7731,-5.071,,
2010/1/2 8:20,2292,33.38741,-9.786961,283.5923,-4.948,,
2010/1/2 8:30,2293,44.9675,-12.94031,281.2685,-4.759,,
2010/1/2 8:40,2294,46.55552,-13.12486,281.3797,-4.691,,
2010/1/2 8:50,2295,55.16991,-13.10348,281.7447,-4.613,,
2010/1/2 9:00,2296,100.6302,-14.11203,281.1233,-4.525,,
2010/1/2 9:10,2297,88.66739,-13.45166,282.5128,-4.359,,
2010/1/2 9:20,2298,60.37365,-11.06525,284.9512,-4.348,,
2010/1/2 9:30,2299,58.44196,-8.941831,286.0777,-4.574,,
2010/1/2 9:40,2300,85.30378,-11.49867,283.5863,-4.559,,
2010/1/2 9:50,2301,105.6552,-13.72165,282.3265,-4.34,,
2010/1/2 10:00,2302,245.0882,-18.23866,279.1406,-4.039,,
2010/1/2 10:10,2303,253.4846,-20.04268,278.5979,-3.754,,
2010/1/2 10:20,2304,170.3008,-12.34373,286.1542,-3.786,,
2010/1/2 10:30,2305,117.196,-10.98722,286.4712,-4.021,,
2010/1/2 10:40,2306,118.8314,-12.02416,285.3488,-4.04,,
2010/1/2 10:50,2307,114.0734,-12.09511,285.185,-4.061,,
2010/1/2 11:00,2308,82.07047,-10.90184,286.4367,-4.048,,
2010/1/2 11:10,2309,154.0956,-10.85221,286.8192,-3.973,,
2010/1/2 11:20,2310,93.01752,-10.1704,287.7679,-3.912,,
2010/1/2 11:30,2311,303.8562,-15.72434,282.6996,-3.803,,
2010/1/2 11:40,2312,439.3246,-29.3324,271.3743,-3.289,,
2010/1/2 11:50,2313,250.5187,-15.98724,285.8061,-3.046,,
2010/1/2 12:00,2314,102.8851,-11.31395,288.5435,-3.48,,
2010/1/2 12:10,2315,91.50786,-9.559643,288.9145,-3.791,,
2010/1/2 12:20,2316,101.7029,-9.346538,289.066,-3.805,,
2010/1/2 12:30,2317,115.5453,-9.367922,288.8929,-3.839,,
2010/1/2 12:40,2318,122.9088,-10.44753,288.2354,-3.744,,
2010/1/2 12:50,2319,107.1659,-10.43334,288.4737,-3.694,,
2010/1/2 13:00,2320,92.52634,-8.572552,289.2582,-3.937,,
2010/1/2 13:10,2321,128.7783,-8.764346,289.0783,-3.934,,
2010/1/2 13:20,2322,179.3638,-11.06546,287.7593,-3.712,,
2010/1/2 13:30,2323,156.7358,-12.94055,287.0241,-3.456,,
2010/1/2 13:40,2324,186.3829,-12.29419,288.4717,-3.276,,
2010/1/2 13:50,2325,171.4923,-10.2771,289.2808,-3.547,,
2010/1/2 14:00,2326,102.2053,-10.8595,288.1222,-3.677,,
2010/1/2 14:10,2327,91.23537,-13.13228,286.6444,-3.498,,
2010/1/2 14:20,2328,109.0677,-12.06692,287.7643,-3.486,,
2010/1/2 14:30,2329,128.3862,-16.69049,282.3913,-3.654,,
2010/1/2 14:40,2330,158.0975,-16.6764,282.6611,-3.597,,
2010/1/2 14:50,2331,171.29,-28.15392,271.6566,-3.49,,
2010/1/2 15:00,2332,183.5733,-29.1125,271.9672,-3.205,,
2010/1/2 15:10,2333,170.9524,-19.62379,281.3108,-3.238,,
2010/1/2 15:20,2334,171.8605,-38.77892,262.9351,-3.063,,
2010/1/2 15:30,2335,136.2274,-39.13411,261.2257,-3.367,,
2010/1/2 15:40,2336,117.7376,-41.10149,259.8066,-3.244,,
2010/1/2 15:50,2337,103.9242,-40.47539,260.5342,-3.221,,
2010/1/2 16:00,2338,77.58765,-54.90018,245.6548,-3.323,,
2010/1/2 16:10,2339,61.00051,-55.56145,244.09,-3.526,,
2010/1/2 16:20,2340,34.28752,-64.25502,234.7224,-3.678,,
2010/1/2 16:30,2341,22.85585,-66.99685,230.8119,-3.942,,
2010/1/2 16:40,2342,12.7072,-57.15264,240.4582,-3.986,,
2010/1/2 16:50,2343,4.499159,-52.01763,245.3684,-4.037,,
2010/1/2 17:00,2344,1.189327,-37.87634,259.405,-4.061,,
2010/1/2 17:10,2345,0.03129826,-32.06695,265.1844,-4.068,,
2010/1/2 17:20,2346,0,-27.20187,270.2831,-4.015,,
2010/1/2 17:30,2347,0,-25.98733,271.6685,-3.976,,
2010/1/2 17:40,2348,0,-35.27717,262.0567,-4.049,,
2010/1/2 17:50,2349,0,-45.15651,251.4501,-4.214,,
2010/1/2 18:00,2350,0,-51.03026,245.1073,-4.32,,
2010/1/2 18:10,2351,0,-48.38036,247.4722,-4.385,,
2010/1/2 18:20,2352,0.01564928,-25.5116,270.3768,-4.377,,
2010/1/2 18:30,2353,0.007824647,-17.58544,278.0225,-4.44,,
2010/1/2 18:40,2354,0,-26.89648,269.0158,-4.371,,
2010/1/2 18:50,2355,0.2503855,-31.51276,264.2267,-4.411,,
2010/1/2 19:00,2356,0,-29.60238,265.6837,-4.514,,
2010/1/2 19:10,2357,0,-18.14627,278.4367,-4.219,,
2010/1/2 19:20,2358,0.05477159,-18.33795,278.8642,-4.079,,
2010/1/2 19:30,2359,0.08606997,-17.26563,279.0109,-4.289,,
2010/1/2 19:40,2360,0,-12.85518,284.1764,-4.117,,
2010/1/2 19:50,2361,0,-12.6989,284.7113,-4.032,,
2010/1/2 20:00,2362,0,-13.01853,284.3347,-4.045,,
2010/1/2 20:10,2363,0,-12.48586,284.5442,-4.118,,
2010/1/2 20:20,2364,0,-13.24573,284.3638,-3.987,,
2010/1/2 20:30,2365,0,-13.96318,284.0047,-3.906,,
2010/1/2 20:40,2366,0,-12.87646,285.4261,-3.83,,
2010/1/2 20:50,2367,0,-14.76577,283.7379,-3.785,,
2010/1/2 21:00,2368,0,-14.90785,283.704,-3.76,,
2010/1/2 21:10,2369,0,-13.00428,285.5924,-3.764,,
2010/1/2 21:20,2370,0,-12.40769,286.3093,-3.737,,
2010/1/2 21:30,2371,0,-12.57095,286.125,-3.741,,
2010/1/2 21:40,2372,0,-13.08937,285.6862,-3.723,,
2010/1/2 21:50,2373,0,-12.38644,286.4703,-3.705,,
2010/1/2 22:00,2374,0,-11.92478,286.8102,-3.733,,
2010/1/2 22:10,2375,0,-12.4291,286.6968,-3.644,,
2010/1/2 22:20,2376,0,-12.38646,287.1912,-3.543,,
2010/1/2 22:30,2377,0,-11.86085,287.78,-3.529,,
2010/1/2 22:40,2378,0,-10.52566,289.4603,-3.451,,
2010/1/2 22:50,2379,0,-9.829547,290.4235,-3.391,,
2010/1/2 23:00,2380,0,-9.616462,291.0623,-3.295,,
2010/1/2 23:10,2381,0,-9.382194,291.499,-3.25,,
2010/1/2 23:20,2382,0,-9.907734,291.0143,-3.241,,
2010/1/2 23:30,2383,0,-9.808171,291.1848,-3.225,,
2010/1/2 23:40,2384,0,-9.92886,291.0836,-3.22,,
2010/1/2 23:50,2385,0,-10.36212,290.7259,-3.204,,
2010/1/3 0:00,2386,0,-10.41894,290.79,-3.176,,
2010/1/3 0:10,2387,0,-10.31251,290.9192,-3.171,,
2010/1/3 0:20,2388,0,-10.07819,291.1791,-3.166,,
2010/1/3 0:30,2389,0,-9.864976,291.3108,-3.184,,
2010/1/3 0:40,2390,0,-10.18465,291.032,-3.175,,
2010/1/3 0:50,2391,0,-10.39771,290.7264,-3.195,,
2010/1/3 1:00,2392,0,-10.57538,290.6665,-3.169,,
2010/1/3 1:10,2393,0,-10.51859,290.811,-3.149,,
2010/1/3 1:20,2394,0,-10.696,290.6079,-3.155,,
2010/1/3 1:30,2395,0,-10.44751,290.7809,-3.172,,
2010/1/3 1:40,2396,0,-10.38355,290.8823,-3.164,,
2010/1/3 1:50,2397,0,-10.26282,290.9912,-3.166,,
2010/1/3 2:00,2398,0,-9.779942,291.3712,-3.189,,
2010/1/3 2:10,2399,0,-9.843863,291.3058,-3.19,,
2010/1/3 2:20,2400,0,-9.559735,291.6037,-3.187,,
2010/1/3 2:30,2401,0,-9.403362,291.8631,-3.164,,
2010/1/3 2:40,2402,0,-9.346603,292.192,-3.103,,
2010/1/3 2:50,2403,0,-9.019943,292.6639,-3.07,,
2010/1/3 3:00,2404,0,-9.034107,292.7515,-3.047,,
2010/1/3 3:10,2405,0,-9.424672,292.6017,-2.993,,
2010/1/3 3:20,2406,0,-9.786917,292.5743,-2.919,,
2010/1/3 3:30,2407,0,-9.467394,292.8076,-2.938,,
2010/1/3 3:40,2408,0,-9.396336,292.683,-2.982,,
2010/1/3 3:50,2409,0,-9.68039,292.4007,-2.981,,
2010/1/3 4:00,2410,0,-9.481507,292.4193,-3.022,,
2010/1/3 4:10,2411,0,-9.119289,292.4877,-3.087,,
2010/1/3 4:20,2412,0,-9.950225,291.7975,-3.056,,
2010/1/3 4:30,2413,0,-10.31248,291.6426,-3.009,,
2010/1/3 4:40,2414,0,-13.92758,288.0642,-3.001,,
2010/1/3 4:50,2415,0,-12.86933,289.1572,-2.993,,
2010/1/3 5:00,2416,0,-10.56832,292.0362,-2.864,,
2010/1/3 5:10,2417,0,-9.872331,292.811,-2.847,,
2010/1/3 5:20,2418,0.1408436,-9.30412,292.9532,-2.942,,
2010/1/3 5:30,2419,0.6494485,-8.17486,292.6431,-3.264,,
2010/1/3 5:40,2420,0,-9.140756,291.9158,-3.211,,
2010/1/3 5:50,2421,0,-9.673398,291.7159,-3.136,,
2010/1/3 6:00,2422,0,-10.0711,291.4362,-3.11,,
2010/1/3 6:10,2423,0,-11.05835,290.9518,-2.997,,
2010/1/3 6:20,2424,0,-10.9447,291.722,-2.85,,
2010/1/3 6:30,2425,0,-12.59961,290.2279,-2.814,,
2010/1/3 6:40,2426,0,-20.56096,282.3669,-2.792,,
2010/1/3 6:50,2427,0,-17.93325,285.1938,-2.748,,
2010/1/3 7:00,2428,0.2503871,-15.17763,288.2305,-2.685,,
2010/1/3 7:10,2429,0.9467738,-12.41486,291.0389,-2.675,,
2010/1/3 7:20,2430,2.965486,-11.01557,291.8393,-2.808,,
2010/1/3 7:30,2431,5.492852,-10.66056,292.3673,-2.77,,
2010/1/3 7:40,2432,8.239312,-11.03703,292.0531,-2.756,,
2010/1/3 7:50,2433,13.61474,-11.45601,291.803,-2.718,,
2010/1/3 8:00,2434,14.56929,-11.21448,292.6819,-2.576,,
2010/1/3 8:10,2435,24.12316,-12.50716,291.9897,-2.443,,
2010/1/3 8:20,2436,26.29856,-11.22882,293.5703,-2.376,,
2010/1/3 8:30,2437,46.46247,-15.06404,289.9228,-2.334,,
2010/1/3 8:40,2438,152.5094,-29.03434,277.028,-2.096,,
2010/1/3 8:50,2439,75.19466,-18.32407,288.446,-1.939,,
2010/1/3 9:00,2440,107.9958,-17.17353,289.457,-1.97,,
2010/1/3 9:10,2441,53.23877,-15.04987,291.2315,-2.047,,
2010/1/3 9:20,2442,64.39623,-13.92762,291.5489,-2.225,,
2010/1/3 9:30,2443,104.4269,-18.62936,287.0721,-2.175,,
2010/1/3 9:40,2444,161.0057,-24.36082,282.9337,-1.823,,
2010/1/3 9:50,2445,156.6638,-19.15494,288.9172,-1.652,,
2010/1/3 10:00,2446,108.1518,-19.64509,288.564,-1.621,,
2010/1/3 10:10,2447,87.55766,-16.04423,291.4084,-1.788,,
2010/1/3 10:20,2448,112.7373,-14.97887,291.5484,-1.993,,
2010/1/3 10:30,2449,128.9642,-15.2202,291.9131,-1.859,,
2010/1/3 10:40,2450,145.8108,-14.25431,293.3353,-1.758,,
2010/1/3 10:50,2451,75.90663,-11.30694,295.1732,-2.003,,
2010/1/3 11:00,2452,72.07935,-8.444587,295.1856,-2.636,,
2010/1/3 11:10,2453,118.7229,-8.274227,293.0821,-3.143,,
2010/1/3 11:20,2454,145.8512,-10.02854,291.3852,-3.131,,
2010/1/3 11:30,2455,237.6955,-10.80974,290.9478,-3.054,,
2010/1/3 11:40,2456,212.0059,-11.62643,291.0365,-2.851,,
2010/1/3 11:50,2457,128.8865,-13.49439,289.7093,-2.731,,
2010/1/3 12:00,2458,193.8233,-11.46317,289.6392,-3.2,,
2010/1/3 12:10,2459,208.452,-11.00844,290.8282,-3.036,,
2010/1/3 12:20,2460,157.819,-10.01407,290.093,-3.424,,
2010/1/3 12:30,2461,126.0525,-9.509877,289.1773,-3.743,,
2010/1/3 12:40,2462,161.3042,-10.42621,288.5544,-3.677,,
2010/1/3 12:50,2463,126.251,-9.218909,289.1881,-3.807,,
2010/1/3 13:00,2464,134.2385,-9.183299,288.272,-4.022,,
2010/1/3 13:10,2465,163.5815,-11.42768,285.8313,-4.066,,
2010/1/3 13:20,2466,187.0395,-11.55551,285.0052,-4.224,,
2010/1/3 13:30,2467,159.9572,-12.59234,283.822,-4.257,,
2010/1/3 13:40,2468,153.2439,-16.83955,281.2088,-3.888,,
2010/1/3 13:50,2469,157.1646,-23.32396,276.602,-3.464,,
2010/1/3 14:00,2470,238.4563,-43.45797,256.2241,-3.519,,
2010/1/3 14:10,2471,281.085,-50.64577,251.2861,-3.015,,
2010/1/3 14:20,2472,214.4541,-70.3761,231.8104,-2.958,,
2010/1/3 14:30,2473,161.1929,-28.13918,272.2151,-3.368,,
2010/1/3 14:40,2474,124.8871,-24.41043,273.9811,-3.81,,
2010/1/3 14:50,2475,68.06523,-15.47576,281.5358,-4.122,,
2010/1/3 15:00,2476,53.36404,-14.46751,281.2728,-4.41,,
2010/1/3 15:10,2477,47.93358,-14.16207,280.6464,-4.622,,
2010/1/3 15:20,2478,58.43354,-14.13348,280.8506,-4.582,,
2010/1/3 15:30,2479,77.18182,-15.37652,280.2137,-4.444,,
2010/1/3 15:40,2480,45.37479,-19.85098,275.3236,-4.539,,
2010/1/3 15:50,2481,72.3928,-18.13217,276.77,-4.601,,
2010/1/3 16:00,2482,39.1147,-34.0127,260.3351,-4.727,,
2010/1/3 16:10,2483,46.64988,-43.01847,250.0697,-5.015,,
2010/1/3 16:20,2484,41.17296,-79.56725,212.1734,-5.324,,
2010/1/3 16:30,2485,46.75184,-55.67498,235.6787,-5.412,,
2010/1/3 16:40,2486,17.1905,-58.06094,233.7794,-5.301,,
2010/1/3 16:50,2487,7.182901,-53.69304,237.5914,-5.428,,
2010/1/3 17:00,2488,1.189314,-34.17574,257.0761,-5.436,,
2010/1/3 17:10,2489,0,-40.70271,250.6626,-5.41,,
2010/1/3 17:20,2490,0,-35.2554,256.3474,-5.355,,
2010/1/3 17:30,2491,0,-19.76542,271.917,-5.337,,
2010/1/3 17:40,2492,0,-16.85353,275.2423,-5.242,,
2010/1/3 17:50,2493,0,-17.40762,274.6794,-5.244,,
2010/1/3 18:00,2494,0,-15.26987,276.6931,-5.273,,
2010/1/3 18:10,2495,0.0234736,-11.82526,279.7288,-5.366,,
2010/1/3 18:20,2496,0,-13.38069,277.9875,-5.409,,
2010/1/3 18:30,2497,0,-14.70179,276.662,-5.41,,
2010/1/3 18:40,2498,0,-14.02716,277.341,-5.409,,
2010/1/3 18:50,2499,0,-14.75166,276.5548,-5.423,,
2010/1/3 19:00,2500,0.007824494,-14.75843,276.629,-5.405,,
2010/1/3 19:10,2501,0,-12.66312,278.7774,-5.392,,
2010/1/3 19:20,2502,0,-12.69877,279.2553,-5.275,,
2010/1/3 19:30,2503,0,-13.63605,278.5839,-5.214,,
2010/1/3 19:40,2504,0,-11.48432,280.6913,-5.224,,
2010/1/3 19:50,2505,0.04694779,-11.30698,280.219,-5.373,,
2010/1/3 20:00,2506,0,-13.60112,278.0518,-5.344,,
2010/1/3 20:10,2507,0,-13.80694,278.1586,-5.272,,
2010/1/3 20:20,2508,0.2816856,-13.90638,277.6508,-5.366,,
2010/1/3 20:30,2509,0.05477131,-14.07659,276.726,-5.539,,
2010/1/3 20:40,2510,0,-21.16467,269.685,-5.528,,
2010/1/3 20:50,2511,0,-28.77139,262.3934,-5.456,,
2010/1/3 21:00,2512,0,-21.83975,269.5399,-5.406,,
2010/1/3 21:10,2513,0,-23.13908,268.0166,-5.458,,
2010/1/3 21:20,2514,0,-27.57805,263.2705,-5.529,,
2010/1/3 21:30,2515,0,-39.38924,250.887,-5.66,,
2010/1/3 21:40,2516,0.01564905,-25.58265,264.2086,-5.772,,
2010/1/3 21:50,2517,0,-35.58969,253.997,-5.819,,
2010/1/3 22:00,2518,0,-22.79851,266.9267,-5.787,,
2010/1/3 22:10,2519,0,-24.66643,265.4199,-5.704,,
2010/1/3 22:20,2520,0,-30.74613,259.6102,-5.642,,
2010/1/3 22:30,2521,0,-33.41658,256.5633,-5.729,,
2010/1/3 22:40,2522,0,-58.46598,230.7597,-5.903,,
2010/1/3 22:50,2523,0,-50.66764,237.7116,-6.098,,
2010/1/3 23:00,2524,0,-40.15658,247.8906,-6.175,,
2010/1/3 23:10,2525,0,-42.13821,245.677,-6.229,,
2010/1/3 23:20,2526,0,-27.83422,259.7587,-6.281,,
2010/1/3 23:30,2527,0,-24.01307,264.0852,-6.163,,
2010/1/3 23:40,2528,0,-33.60822,254.3483,-6.196,,
2010/1/3 23:50,2529,0,-44.34682,243.3496,-6.257,,
2010/1/4 0:00,2530,0,-56.32168,231.15,-6.309,,
2010/1/4 0:10,2531,0,-49.09819,238.3268,-6.32,,
2010/1/4 0:20,2532,0,-70.71074,216.7114,-6.32,,
2010/1/4 0:30,2533,0.007824585,-58.57985,228.1848,-6.473,,
2010/1/4 0:40,2534,0.3990546,-60.30587,225.2958,-6.744,,
2010/1/4 0:50,2535,0,-37.23019,248.165,-6.792,,
2010/1/4 1:00,2536,0,-30.25572,256.461,-6.484,,
2010/1/4 1:10,2537,0,-32.84846,254.8598,-6.254,,