"TOA5","AWS1","CR1000X","13007","CR1000X.Std.04.01","CPU:AWS1_120.CR1X","6035","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2015-12-03 12:50:00",211962,0.403,295.7,4.033,100,51.28239,0,853.9267,0,-2.642,3.183,197,4.281,4.724,5.180307,0.1,54.29,65.89,34.34,37
"2015-12-03 13:00:00",211963,0.552,307.5,4.021,100,42.1877,0,854.0046,0,-2.617,3.183,197,4.307,4.714,4.354187,0.103,54.29,65.89,34.34,37
"2015-12-03 13:10:00",211964,0.886,274.6,3.699,100,47.54861,0,853.7667,0,-3.322,3.192,186,4.307,4.718,4.808932,0.102,54.29,65.83,34.34,36.99
"2015-12-03 13:20:00",211965,0.172,12.02,3.66,100,33.1559,0,853.7666,0.5,-3.246,3.191,187,4.307,4.747,3.478802,0.104,54.24,65.77,34.33,36.97
"2015-12-03 13:30:00",211966,0.802,170.5,3.559,100,34.03629,0,853.596,0,-3.474,3.195,187,4.278,4.749,3.58112,0.105,54.18,65.71,34.32,36.96
"2015-12-03 13:40:00",211967,0.725,191.6,3.362,100,39.84525,0,853.7287,0,-3.172,3.192,196,4.304,4.769,4.301133,0.108,54.18,65.59,34.32,36.93
"2015-12-03 13:50:00",211968,0.419,205.3,3.378,100,37.51459,0,853.5223,0,-2.82,3.19,209,4.338,4.78,3.91081,0.103,54.12,65.52,34.3,36.92
"2015-12-03 14:00:00",211969,0.813,193.8,3.141,100,31.30474,0,853.4717,0,-2.644,3.189,212,4.388,4.779,3.308272,0.106,54.12,65.4,34.3,36.89
"2015-12-03 14:10:00",211970,0.545,207,3.014,100,35.43547,0,853.4907,0,-3.373,3.196,200,4.394,4.79,3.971443,0.112,54.07,65.34,34.29,36.88
"2015-12-03 14:20:00",211971,0.648,295.4,2.943,100,43.46898,0,853.5055,0,-3.524,3.198,178,4.394,4.773,4.702825,0.108,54.01,65.22,34.27,36.85
"2015-12-03 14:30:00",211972,0.445,286.1,2.968,100,39.40113,0,853.556,0,-3.146,3.195,203,4.403,4.765,4.376924,0.111,53.95,65.03,34.26,36.81
"2015-12-03 14:40:00",211973,1.259,319.5,2.662,100,49.01068,0,853.5055,0,-2.343,3.188,214,4.443,4.756,5.521367,0.113,53.95,64.79,34.26,36.76
"2015-12-03 14:50:00",211974,1.133,295.6,2.605,100,37.13335,0,853.4676,0,-3.373,3.199,200,4.484,4.757,4.380713,0.118,53.9,64.73,34.25,36.74
"2015-12-03 15:00:00",211975,0.749,275,2.471,100,27.07968,0,853.3454,0.5,-4.075,3.206,187,4.475,4.766,3.187007,0.118,53.9,64.6,34.25,36.72
"2015-12-03 15:10:00",211976,0.527,49.35,2.394,100,20.80322,0,853.5097,0,-4.377,3.212,180,4.484,4.755,2.451859,0.118,53.9,64.54,34.25,36.7
"2015-12-03 15:20:00",211977,0.387,310.3,1.965,100,23.0476,0,853.4844,0,-3.851,3.208,189,4.485,4.754,2.660306,0.115,53.78,64.48,34.22,36.69
"2015-12-03 15:30:00",211978,0.437,239.3,1.637,100,16.60216,0,853.615,0,-3.927,3.211,188,4.491,4.768,2.493616,0.158,53.78,64.48,34.22,36.69
"2015-12-03 15:40:00",211979,0.616,276.6,1.172,100,9.916808,0,853.7582,0.5,-3.633,3.211,174,4.499,4.789,2.099554,0.212,53.78,63.32,34.22,36.43
"2015-12-03 15:50:00",211980,0.44,258,0.871,100,9.139126,0,853.7498,0,0.067,3.175,259,4.517,4.816,2.228549,0.252,53.78,63.26,34.22,36.42
"2015-12-03 16:00:00",211981,0.216,194.9,0.606,100,6.513614,0,853.7604,0.5,-2.444,3.202,198,4.531,4.842,1.982277,0.311,53.84,63.14,34.23,36.39
"2015-12-03 16:10:00",211982,0.089,224.6,0.463,100,4.630979,0,853.7619,0,-1.799,3.195,232,4.568,4.862,1.936917,0.422,53.78,63.14,34.22,36.39
"2015-12-03 16:20:00",211983,0.698,230.5,0.335,100,2.118998,0,853.8375,0.5,-3.881,3.217,191,4.591,4.887,0.8945746,0.43,53.73,63.08,34.21,36.38
"2015-12-03 16:30:00",211984,0.283,205.3,0.307,100,1.089029,0,853.8622,0,-1.609,3.195,210,4.607,4.9,0.5307019,0.493,53.78,63.08,34.22,36.38
"2015-12-03 16:40:00",211985,0.397,245.5,0.179,100,0.5622167,0,853.9169,0,-1.309,3.192,216,4.58,4.875,0.1743764,0.297,53.73,63.02,34.21,36.36
"2015-12-03 16:50:00",211986,0.45,204.4,0.088,100,0.2398285,0,854.0803,0,-1.835,3.198,206,4.569,4.875,0.003790825,0.016,53.73,62.96,34.21,36.35
"2015-12-03 17:00:00",211987,0.443,141.6,0.014,100,0.2123077,0,854.108,0,-1.809,3.199,204,4.558,4.899,0,0,53.67,62.96,34.19,36.35
"2015-12-03 17:10:00",211988,0.312,294.1,-0.178,100,0.007863251,0,854.0685,0,-1.983,3.201,200,4.494,4.916,0,0,53.67,62.9,34.19,36.34
"2015-12-03 17:30:00",211990,0.3,269.1,-0.209,100,0,0,854.1003,0,-2.258,3.204,198,4.483,4.95,0,0,53.61,62.84,34.18,36.32
"2015-12-03 17:40:00",211991,0.365,150.5,-0.324,100,0,0,854.0982,0,-1.657,3.199,206,4.482,4.938,0,0,53.61,62.84,34.18,36.32
"2015-12-03 17:50:00",211992,0.231,151,-0.378,100,0,0,854.1298,0,-2.056,3.204,200,4.483,4.935,0,0,53.56,62.78,34.17,36.31
"2015-12-03 18:00:00",211993,0.14,96.9,-0.569,100,0,0,854.134,0,-1.731,3.2,205,4.463,4.939,0,0,53.56,62.66,34.17,36.28
"2015-12-03 18:10:00",211994,0.216,77.1,-0.555,100,0,0,854.1783,0,-1.955,3.203,200,4.44,4.931,0,0,53.5,62.72,34.15,36.3
"2015-12-03 18:20:00",211995,0.236,107.1,-0.649,100,0,0,854.0982,0,-1.605,3.2,202,4.44,4.921,0,0,53.5,62.66,34.15,36.28
"2015-12-03 18:30:00",211996,0.265,103.5,-0.76,100,0,0,854.0961,0.5,-1.904,3.203,206,4.456,4.918,0,0,53.5,62.66,34.15,36.28
"2015-12-03 18:40:00",211997,0.137,84.5,-0.731,100,0,0,854.0982,0,-1.554,3.2,214,4.478,4.942,0,0,53.5,62.6,34.15,36.27
"2015-12-03 18:50:00",211998,0.077,107.1,-0.766,100,0,0,853.8705,0,-1.804,3.202,227,4.443,4.975,0.02653586,0,53.5,62.6,34.15,36.27
"2015-12-03 19:00:00",211999,0.18,110.8,-0.713,100,0,0,853.8453,0,-1.654,3.201,217,4.396,4.989,0.1781693,0,53.45,62.54,34.14,36.25
"2015-12-03 19:10:00",212000,0.539,74.37,-0.814,100,0,0,853.8453,0,-1.703,3.202,203,4.333,4.979,0.1478426,0,53.39,62.54,34.13,36.25
"2015-12-03 19:20:00",212001,0.478,60.19,-0.855,100,0,0,853.8201,0.5,-2.651,3.212,212,4.353,5.002,0.163006,0,53.39,62.54,34.13,36.25
"2015-12-03 19:30:00",212002,0.679,48.78,-0.92,100,0,0,853.78,0.5,-1.203,3.198,258,4.354,5.002,0.1023526,0,53.39,62.48,34.13,36.24
"2015-12-03 19:40:00",212003,0.35,44.46,-0.999,100,0,0,853.8221,0,-1.652,3.203,220,4.372,5.002,0.04549004,0,53.39,62.48,34.13,36.24
"2015-12-03 19:50:00",212004,0.775,64.83,-1.212,100,0,0,853.8453,0,-1.7,3.204,228,4.32,5.002,0,0,53.33,62.48,34.11,36.24
"2015-12-03 20:00:00",212005,0.442,59.95,-1.24,100,0,0,853.8474,0,-1.849,3.206,229,4.303,5.002,0.02274502,0,53.33,62.42,34.11,36.23
"2015-12-03 20:10:00",212006,0.305,82,-1.259,100,0,0,853.8453,0,-1.998,3.208,219,4.243,5.002,0.1440518,0,53.33,62.42,34.11,36.23
"2015-12-03 20:20:00",212007,0.415,69.19,-1.342,100,0,0,853.8495,0,-2.097,3.209,211,4.245,5.002,0.2236593,0,53.33,62.36,34.11,36.21
"2015-12-03 20:30:00",212008,0.503,48.65,-1.48,100,0,0,853.8453,0,-1.822,3.207,233,4.254,5.009,0.185751,0,53.28,62.36,34.1,36.21
"2015-12-03 20:40:00",212009,0.745,68.68,-1.546,100,0,0,853.8221,0,-1.371,3.204,214,4.241,5.002,0.1705876,0,53.28,62.36,34.1,36.21
"2015-12-03 20:50:00",212010,0.741,53.71,-1.758,100,0,0,853.8453,0,-1.769,3.208,222,4.223,5.002,0.07960757,0,53.22,62.3,34.08,36.2
"2015-12-03 21:00:00",212011,0.631,50.13,-1.829,100,0,0,853.8495,0,-1.394,3.205,228,4.223,5.002,0.1895418,0,53.22,62.24,34.08,36.19
"2015-12-03 21:10:00",212012,0.457,59.07,-1.86,100,0,0,854.035,0,-1.543,3.207,212,4.223,5.002,0.2274502,0,53.22,62.24,34.08,36.19
"2015-12-03 21:20:00",212013,0.381,350.4,-1.85,100,0,0,854.0539,0.5,-1.743,3.208,209,4.225,5.002,0.2464044,0,53.22,62.12,34.08,36.16
"2015-12-03 21:30:00",212014,0.437,95.2,-1.915,100,0,0,854.1761,0,-1.69,3.209,202,4.185,5.006,0.1895418,0,53.22,62.12,34.08,36.16
"2015-12-03 21:40:00",212015,0.611,51.55,-2.103,100,0,0,854.2372,0,-1.639,3.209,212,4.181,5.006,0.06065338,0,53.22,62.12,34.08,36.16
"2015-12-03 21:50:00",212016,0.388,59.39,-2.228,99.4,0,0,854.0897,0,-1.787,3.211,203,4.207,5.003,0.1288884,0,53.16,62.06,34.07,36.15
"2015-12-03 22:00:00",212017,0.267,59.71,-2.3,99.7,0,0,853.8937,0,-1.712,3.211,200,4.174,5.002,0.2464046,0,53.16,62.06,34.07,36.15
"2015-12-03 22:10:00",212018,0.617,186.3,-2.228,99,0,0,853.8685,0,-1.764,3.211,210,4.141,5.007,0.5041877,0,53.16,62,34.07,36.13
"2015-12-03 22:20:00",212019,0.294,102.8,-2.301,95.7,0,0,853.8453,0,-1.688,3.211,204,4.139,5.006,0.3032698,0,53.16,62,34.07,36.13
"2015-12-03 22:30:00",212020,0.305,78.66,-2.4,95.6,0,0,853.8116,0,-1.696,3.211,203,4.146,5.015,0.265369,0,53.11,62,34.06,36.13
"2015-12-03 22:50:00",212022,0.642,91.1,-2.346,96.7,0,0,853.7906,0,-1.707,3.211,213,4.179,5.041,0.3867151,0,53.11,61.88,34.06,36.11
"2015-12-03 23:00:00",212023,0.438,42.22,-2.377,99.2,0,0,853.8469,0,-1.708,3.211,203,4.159,5.047,0.2312739,0,53.05,61.88,34.04,36.11
"2015-12-03 23:10:00",212024,0.511,57.9,-2.448,100,0,0,853.7841,0,-1.559,3.21,211,4.134,5.048,0.1895713,0,53.05,61.82,34.04,36.09
"2015-12-03 23:20:00",212025,0.671,71.29,-2.518,100,0,0,853.6006,0,-1.661,3.211,208,4.149,5.053,0.1819907,0,53.05,61.82,34.04,36.09
"2015-12-03 23:30:00",212026,0.391,57.19,-2.53,99.5,0,0,853.5033,0,-1.662,3.212,206,4.182,5.062,0.1971614,0,53.05,61.76,34.04,36.08
"2015-12-03 23:40:00",212027,0.696,65.77,-2.65,96.7,0,0,853.3471,0,-1.569,3.211,206,4.188,5.062,0.2388733,0,53.05,61.76,34.04,36.08
"2015-12-03 23:50:00",212028,0.664,83.9,-2.624,96.8,0,0,853.1338,0,-1.572,3.211,214,4.178,5.087,0.307135,0,53.05,61.76,34.04,36.08
"2015-12-04 00:00:00",212029,0.622,61.64,-2.636,95.3,0,0,852.913,0,-1.622,3.212,209,4.139,5.105,0.2313029,0,53.05,61.76,34.04,36.08
"2015-12-04 00:10:00",212030,0.441,63.44,-2.649,95.9,0,0,852.7616,0,-1.694,3.213,205,4.15,5.101,0.2388828,0,53,61.7,34.03,36.06
"2015-12-04 00:20:00",212031,0.789,56.41,-2.698,97.9,0,0,852.8825,0,-1.597,3.212,212,4.16,5.103,0.1971738,0,53,61.7,34.03,36.06
"2015-12-04 00:30:00",212032,0.771,60.96,-2.769,99.8,0,0,852.8096,0,-1.471,3.212,208,4.166,5.116,0.08721406,0,53,61.7,34.03,36.06
"2015-12-04 00:40:00",212033,0.83,75.87,-2.861,99.2,0,0,852.6995,0,-1.621,3.213,204,4.149,5.112,0.03791894,0,53,61.64,34.03,36.05
"2015-12-04 00:50:00",212034,0.686,87.9,-2.859,97.3,0,0,852.4318,0,-1.725,3.214,205,4.116,5.12,0.1858071,0,53,61.64,34.03,36.05
"2015-12-04 01:00:00",212035,0.972,63.71,-2.852,95.4,0,0,852.3709,0,-1.629,3.213,211,4.128,5.118,0.2275241,0,53,61.64,34.03,36.05
"2015-12-04 01:10:00",212036,0.909,58.91,-2.846,93.6,0,0,852.3645,0,-1.133,3.208,257,4.138,5.119,0.2275266,0,52.94,61.58,34.02,36.04
"2015-12-04 01:20:00",212037,0.847,88,-2.832,90.1,0,0,852.2228,0,-1.58,3.213,205,4.139,5.107,0.2275275,0,52.94,61.58,34.02,36.04
"2015-12-04 01:30:00",212038,0.836,58.42,-2.872,90.4,0,0,852.3528,0.5,-1.554,3.213,216,4.128,5.083,0.2275278,0,52.94,61.58,34.02,36.04
"2015-12-04 01:40:00",212039,0.799,67.76,-2.932,90.4,0,0,852.3513,0,-1.355,3.211,232,4.078,5.091,0.2275278,0,52.94,61.52,34.02,36.02
"2015-12-04 01:50:00",212040,0.874,76.29,-2.965,90.7,0,0,852.2557,0,-1.355,3.211,230,4.054,5.105,0.2275278,0,52.94,61.52,34.02,36.02
"2015-12-04 02:00:00",212041,0.831,91.7,-3,90.3,0,0,852.1024,0,-1.603,3.214,219,4.058,5.09,0.2275278,0,52.88,61.52,34,36.02
"2015-12-04 02:10:00",212042,0.863,50.39,-3.079,91.5,0,0,852.0578,0,-1.353,3.212,236,4.061,5.078,0.2275278,0,52.88,61.46,34,36.01
"2015-12-04 02:20:00",212043,0.991,51.2,-3.185,94.2,0,0,851.9689,0,-0.68,3.206,314,4.058,5.073,0.2085672,0,52.88,61.46,34,36.01
"2015-12-04 02:30:00",212044,0.947,65.07,-3.273,96.5,0,0,852.0944,0,-1.821,3.218,242,4.015,5.088,0.1706459,0,52.88,61.4,34,36
"2015-12-04 02:40:00",212045,0.576,52.28,-3.312,98.2,0,0,852.1747,0,-1.449,3.214,211,4.027,5.082,0.1289324,0,52.83,61.4,33.99,36
"2015-12-04 02:50:00",212046,0.766,60.62,-3.309,99.9,0,0,852.2169,0,-1.846,3.218,205,4.01,5.089,0.1137639,0,52.83,61.34,33.99,35.98
"2015-12-04 03:00:00",212047,0.624,68.47,-3.331,100,0,0,852.1579,0.5,-0.927,3.209,206,4.026,5.088,0.07963474,0,52.83,61.34,33.99,35.98
"2015-12-04 03:10:00",212048,0.582,49.39,-3.327,100,0,0,852.063,0,-1.324,3.213,198,4.036,5.086,0.1327246,0,52.83,61.34,33.99,35.98
"2015-12-04 03:20:00",212049,0.373,58.28,-3.319,100,0,0,852.1115,0,0.116,3.198,206,4.049,5.09,0.1213482,0,52.83,61.34,33.99,35.98
"2015-12-04 03:30:00",212050,0.69,60.68,-3.29,100,0.007865938,0,852.1124,0.5,0.042,3.199,200,4.05,5.088,0.1441009,0,52.77,61.28,33.98,35.97
"2015-12-04 03:40:00",212051,0.734,67.6,-3.338,100,0.007865938,0,852.2458,0,0.962,3.19,193,4.047,5.071,0.04171343,0,52.77,61.28,33.98,35.97
"2015-12-04 04:00:00",212053,0.57,64.96,-3.356,100,0,0,852.2379,0,0.887,3.191,199,3.988,5.02,0.1061796,0,52.77,61.28,33.98,35.97
"2015-12-04 04:10:00",212054,0.838,53.18,-3.377,100,0.01179891,0,852.1768,0.5,1.26,3.187,197,3.974,5.01,0.0379213,0,52.77,61.22,33.98,35.96
"2015-12-04 04:20:00",212055,0.392,63.02,-3.376,100,0,0,852.3855,0,1.484,3.185,190,3.978,5.023,0.1782301,0,52.77,61.22,33.98,35.96
"2015-12-04 04:30:00",212056,0.631,68.07,-3.411,100,0,0,852.415,0,1.981,3.18,202,3.994,5.018,0.02275278,0,52.72,61.22,33.96,35.96
"2015-12-04 04:40:00",212057,0.573,43.02,-3.365,100,0,0,852.434,0,2.304,3.177,189,4.007,5.006,0.1251403,0,52.77,61.22,33.98,35.96
"2015-12-04 04:50:00",212058,0.738,68.2,-3.416,100,0,0,852.4045,0.5,3.174,3.168,194,4.009,5.007,0.05688196,0,52.72,61.16,33.96,35.94
"2015-12-04 05:00:00",212059,0.478,60.93,-3.505,100,0.05899453,0,852.3265,0,3.099,3.169,193,4.009,5.007,0.00379213,0,52.72,61.16,33.96,35.94
"2015-12-04 05:10:00",212060,0.453,48.76,-3.466,100,0,0,852.259,0.5,2.851,3.172,210,4.008,5.007,0.02654491,0,52.66,61.16,33.95,35.94
"2015-12-04 05:20:00",212061,0.558,76.23,-3.492,100,0,0,852.415,0,3.547,3.165,217,4.009,5.011,0.00379213,0,52.72,61.16,33.96,35.94
"2015-12-04 05:30:00",212062,0.654,39.84,-3.466,100,0,0,852.6215,1,4.192,3.158,210,4.01,5.01,0.04171343,0,52.72,61.1,33.96,35.93
"2015-12-04 05:40:00",212063,0.711,36.26,-3.488,100,0,0,852.7396,0.5,5.236,3.148,198,4.001,5.011,0.00379213,0,52.72,61.1,33.96,35.93
"2015-12-04 05:50:00",212064,0.858,42.77,-3.561,100,0.1061902,0,852.8519,0,5.311,3.148,209,3.999,5.013,0,0,52.72,61.1,33.96,35.93
"2015-12-04 06:00:00",212065,0.63,57.22,-3.575,100,0.05112859,0,853.0276,0,4.665,3.154,196,3.973,5.031,0,0,52.72,61.1,33.96,35.93
"2015-12-04 06:10:00",212066,0.881,48.92,-3.662,100,0.08259235,0,853.112,0.5,3.921,3.162,194,3.969,5.036,0.01137639,0,52.66,61.1,33.95,35.93
"2015-12-04 06:20:00",212067,0.583,68.39,-3.717,100,0.2163133,0,853.2748,0,4.964,3.152,207,3.952,5.044,0,0,52.66,61.04,33.95,35.92
"2015-12-04 06:30:00",212068,0.454,72.06,-3.74,100,0.2163133,0,853.5805,0.5,6.031,3.141,196,3.937,5.048,0,0,52.66,61.04,33.95,35.92
"2015-12-04 06:40:00",212069,0.412,52.01,-3.801,100,0.2359781,0,853.88,0.5,9.21,3.11,427,3.905,5.048,0.2844097,1.205,52.66,61.1,33.95,35.93
"2015-12-04 06:50:00",212070,0.695,43.29,-3.924,100,0.3854309,0,853.9659,0,5.238,3.151,250,3.889,5.048,0.815308,2.285,52.66,61.04,33.95,35.92
"2015-12-04 07:00:00",212071,0.563,55.84,-4.045,100,0.5742134,0,854.1342,0.5,6.802,3.136,236,3.881,5.048,1.061797,1.856,52.66,61.04,33.95,35.92
"2015-12-04 07:10:00",212072,0.396,58.16,-4.161,100,0.6568058,0,854.4162,0,6.951,3.134,198,3.884,5.048,1.365167,2.116,52.6,61.04,33.94,35.92
"2015-12-04 07:20:00",212073,0.741,63.82,-4.243,100,1.010773,0,854.4355,0,7.522,3.13,195,3.889,5.048,2.605194,2.622,52.6,61.04,33.94,35.92
"2015-12-04 07:30:00",212074,0.42,88.8,-4.412,100,1.699043,0,854.4698,0,7.522,3.13,190,3.916,5.048,4.508843,2.637,52.6,60.98,33.94,35.9
"2015-12-04 07:40:00",212075,0.256,77.18,-4.464,100,2.391245,0,854.6281,0,7.572,3.13,208,3.924,5.048,7.383278,3.068,52.6,61.04,33.94,35.92
"2015-12-04 07:50:00",212076,0.255,37.33,-4.348,100,3.45708,0,854.7735,0,6.628,3.138,201,3.923,5.048,11.82386,3.412,52.6,61.04,33.94,35.92
"2015-12-04 08:00:00",212077,0.493,38.48,-4.293,100,3.661594,0,854.9358,0.5,8.17,3.123,250,3.923,5.048,12.98425,3.515,52.6,60.98,33.94,35.9
"2015-12-04 08:10:00",212078,0.411,47.69,-4.33,100,3.905438,0,855.1824,0,8.71,3.117,393,3.923,5.05,13.59479,3.444,52.6,60.98,33.94,35.9
"2015-12-04 08:20:00",212079,0.355,70.02,-4.252,100,6.807969,0,855.2245,0,8.61,3.118,193,3.923,5.049,24.59576,3.596,52.6,60.98,33.94,35.9
"2015-12-04 08:30:00",212080,0.443,58.2,-4.259,100,9.620042,0,855.2983,0,8.41,3.12,200,3.923,5.048,35.9987,3.736,52.55,60.98,33.92,35.9
"2015-12-04 08:40:00",212081,0.261,63.28,-4.168,100,7.869871,0,855.4501,0,8.59,3.118,195,3.923,5.048,29.98817,3.813,52.55,60.98,33.92,35.9
"2015-12-04 09:00:00",212083,0.296,52.89,-4.089,100,25.76881,0,855.4504,0.5,6.628,3.137,201,3.899,5.046,97.2871,3.778,52.55,60.98,33.92,35.9
"2015-12-04 09:10:00",212084,0.3,64.08,-4.009,100,17.47803,0,855.4788,0,6.332,3.139,202,3.88,5.041,66.26334,3.809,52.55,60.98,33.92,35.9
"2015-12-04 09:20:00",212085,0.239,57.46,-3.728,99.8,36.5442,0,855.6675,0,7.255,3.128,204,3.874,5.007,138.7694,3.798,52.49,60.98,33.91,35.9
"2015-12-04 09:30:00",212086,0.323,42.86,-3.663,97.7,29.78646,0,855.8295,0,8.35,3.118,244,3.859,4.99,112.8051,3.794,52.6,60.92,33.94,35.89
"2015-12-04 09:40:00",212087,0.417,45.25,-3.606,96.4,28.04293,0,855.8748,0,8.73,3.113,272,3.82,4.975,104.4087,3.72,52.6,60.98,33.94,35.9
"2015-12-04 09:50:00",212088,0.569,58.34,-3.611,96,26.19722,0,855.6827,0,8.29,3.118,221,3.824,4.964,96.76334,3.678,52.55,60.98,33.92,35.9
"2015-12-04 10:00:00",212089,0.381,55.11,-3.551,96.2,37.37786,0,855.6669,0,7.759,3.122,219,3.813,4.944,140.6089,3.757,52.55,60.98,33.92,35.9
"2015-12-04 10:10:00",212090,0.537,53.7,-3.402,94.8,33.32604,0,855.7061,0,7.866,3.121,223,3.82,4.904,124.7813,3.725,52.49,60.92,33.91,35.89
"2015-12-04 10:20:00",212091,0.576,52.76,-3.474,95.7,23.18516,0,855.7311,0,9.04,3.11,202,3.814,4.911,85.25344,3.672,52.55,60.92,33.92,35.89
"2015-12-04 10:30:00",212092,0.475,39.91,-3.448,96.9,32.95506,0,855.8765,0,8.51,3.114,215,3.819,4.913,122.2058,3.708,52.49,60.92,33.91,35.89
"2015-12-04 10:40:00",212093,0.4,45.03,-3.141,97.2,42.46558,0,856.0788,0.5,7.671,3.12,218,3.817,4.94,162.0926,3.813,52.49,60.86,33.91,35.88
"2015-12-04 10:50:00",212094,0.461,62.41,-2.861,96,44.13648,0,855.9671,0,8.47,3.111,227,3.792,4.935,164.4693,3.734,52.49,60.92,33.91,35.89
"2015-12-04 11:00:00",212095,0.426,49.34,-2.661,94.3,48.62639,0,855.8575,0,8.69,3.108,226,3.797,4.917,176.8578,3.616,52.55,60.92,33.92,35.89
"2015-12-04 11:10:00",212096,0.341,39.43,-2.613,93.4,36.27715,0,855.8639,0,8.47,3.111,221,3.832,4.917,132.2737,3.643,52.49,60.92,33.91,35.89
"2015-12-04 11:20:00",212097,0.461,43.78,-2.936,94.4,13.56019,0,855.8681,0,8.79,3.11,206,3.802,4.92,45.57346,3.316,52.49,60.86,33.91,35.88
"2015-12-04 11:30:00",212098,0.413,50.95,-3.094,97,16.42241,0,855.8681,0,9.58,3.102,193,3.799,4.946,60.35015,3.654,52.49,60.86,33.91,35.88
"2015-12-04 11:40:00",212099,0.247,32.2,-2.91,98.3,31.09919,0,855.7308,0,9.56,3.099,196,3.81,4.953,120.8064,3.871,52.49,60.86,33.91,35.88
"2015-12-04 11:50:00",212100,0.208,29.7,-2.604,97.1,30.81218,0,855.6228,0,9.41,3.101,220,3.792,4.93,116.9815,3.788,52.49,60.86,33.91,35.88
"2015-12-04 12:00:00",212101,0.073,54.9,-2.364,96.7,53.60383,0,855.4265,0,8.77,3.106,212,3.797,4.919,181.7783,3.431,52.49,60.86,33.91,35.88
"2015-12-04 12:10:00",212102,0,0,-2.4,94.4,28.32346,0,855.5179,0.5,9.09,3.103,202,3.803,4.917,104.1116,3.679,52.49,60.86,33.91,35.88
"2015-12-04 12:20:00",212103,0,0,-2.488,94.6,22.2373,0,855.613,0,9.37,3.1,199,3.792,4.917,83.18616,3.735,52.44,60.86,33.89,35.88
"2015-12-04 12:30:00",212104,0,0,-2.633,95.4,23.9043,0,855.4693,0,9.41,3.101,204,3.792,4.917,91.16967,3.814,52.49,60.86,33.91,35.88
"2015-12-04 12:40:00",212105,0,0,-2.718,96.9,17.08293,0,855.5613,0,8.19,3.114,210,3.792,4.925,64.61864,3.778,52.49,60.86,33.91,35.88
"2015-12-04 12:40:00",212105,0,0,-2.718,96.9,17.08293,0,855.5613,0,8.19,3.114,210,3.792,4.925.648,0.7695168,0,52.21,60.56,33.84,35.81
"2015-12-04 12:50:00",212106,0,0,-2.755,97.9,17.35016,0,855.6645,0,9.81,3.097,193,3.811,4.948,67.177,3.864,52.49,60.8,33.91,35.86
"2015-12-04 13:00:00",212107,0,0,-2.86,98,13.39473,0,855.6078,0.5,8.32,3.113,199,3.815,4.948,52.91501,3.946,52.44,60.8,33.89,35.86
"2015-12-04 13:10:00",212108,0,0,-3.061,98.6,11.22857,0,855.7773,0,8.09,3.117,254,3.792,4.923,44.03375,3.927,52.44,60.8,33.89,35.86
"2015-12-04 13:20:00",212109,0,0,-3.109,99,13.63469,0,855.7701,0.5,10.16,3.096,215,3.785,4.929,54.3333,3.985,52.44,60.8,33.89,35.86
"2015-12-04 13:30:00",212110,0,0,-3.094,99.1,12.05815,0,855.8525,0,10.75,3.09,201,3.787,4.912,47.90419,3.97,52.44,60.8,33.89,35.86
"2015-12-04 13:40:00",212111,0,0,-2.956,99.2,17.01993,0,855.8537,0.5,11.15,3.085,250,3.789,4.914,70.44096,4.134,52.44,60.8,33.89,35.86
"2015-12-04 1,3.82,4.554,9.135359,0.142,52.1,60.44,33.81,35.78
"2015-12-04 14:00:00",212113,0,0,-2.972,98.2,7.544789,0,855.9325,0,9.96,3.098,289,3.791,4.915,30.12197,3.952,52.44,60.8,33.89,35.86
"2015-12-04 14:10:00",212114,0,0,-3.052,99.8,11.1383,0,856.0469,0,11.42,3.083,202,3.791,4.915,44.04952,3.948,52.38,60.8,33.88,35.86
"2015-12-04 14:20:00",212115,0,0,-2.991,100,9.435904,0,856.0787,0,10.36,3.093,269,3.791,4.915,37.60131,3.988,52.44,60.74,33.89,35.85
"2015-12-04 14:30:00",212116,0,0,-2.935,100,8.232827,0,856.2177,0,10.66,3.09,210,3.802,4.918,33.20394,4.025,52.38,60.74,33.88,35.85
"2015-12-04 14:40:00",212117,0,0,-2.936,100,8.696758,0,856.3715,0,11.15,3.085,200,3.785,4.928,35.88406,4.123,52.44,60.74,33.89,35.85
"2015-12-04 14:50:00",212118,0,0,-2.917,100,6.797783,0,856.3737,0,11.1,3.085,204,3.738,4.905,27.98774,4.095,52.38,60.74,33.88,35.85
"2015-12-04 15:00:00",212119,0,0,-2.846,100,5.94462,0,856.5085,0.5,9.81,3.098,198,3.752,4.915,24.31442,4.089,52.38,60.74,33.88,35.85
"2015-12-04 15:10:00",212120,0,0,-2.914,100,4.694362,0,856.6328,0,11.55,3.081,226,3.747,4.909,17.85484,3.801,52.38,60.74,33.88,35.85
"2015-12-04 15:20:00",212121,0,0,-2.948,100,3.96308,0,856.8309,0,11.95,3.077,216,3.748,4.879,14.78047,3.725,52.38,60.68,33.88,35.83
"2015-12-04 15:30:00",212122,0,0,-2.925,100,3.876584,0,856.8793,0.5,11.6,3.081,200,3.747,4.885,15.11027,3.895,52.38,60.68,33.88,35.83
"2015-12-04 15:40:00",212123,0,0,-2.928,100,3.369404,0,856.9994,0,12.6,3.07,201,3.759,4.888,13.0329,3.781,52.38,60.68,33.88,35.83
"2015-12-04 15:50:00",212124,0,0,-2.831,100,3.102054,0,857.1216,0.5,13.22,3.064,203,3.771,4.902,12.61969,4.065,52.38,60.68,33.88,35.83
"2015-12-04 16:00:00",212125,0,0,-2.864,100,2.052309,0,857.3702,0,13.29,3.064,196,3.778,4.912,7.983502,3.892,52.32,60.68,33.87,35.83
"2015-12-04 16:10:00",212126,0,0,-2.945,100,1.470428,0,857.4208,0,13.54,3.061,235,3.758,4.899,5.219981,3.558,52.32,60.68,33.87,35.83
"2015-12-04 16:20:00",212127,0,0,-2.959,100,1.926497,0,857.6842,0,12.25,3.074,199,3.726,4.885,6.918276,3.586,52.38,60.68,33.88,35.83
"2015-12-04 16:30:00",212128,0,0,-3.008,100,0.9239323,0,857.8359,0,13.54,3.062,188,3.711,4.848,3.222211,3.495,52.38,60.68,33.88,35.83
"2015-12-04 16:40:00",212129,0,0,-3.069,100,0.463932,0,857.9645,0.5,14.21,3.055,198,3.704,4.832,1.220649,2.148,52.38,60.68,33.88,35.83
"2015-12-04 16:50:00",212130,0,0,-3.078,100,0.2358976,0,858.1267,0,14.53,3.052,196,3.706,4.835,0.03790836,0.161,52.32,60.68,33.87,35.83
"2015-12-04 17:00:00",212131,0,0,-3.04,100,0.1611967,0,858.251,0,14.23,3.055,195,3.704,4.83,0,0,52.38,60.62,33.88,35.82
"2015-12-04 17:10:00",212132,0,0,-3.039,100,0.01572651,0,858.3964,0,14.63,3.051,195,3.705,4.832,0,0,52.32,60.68,33.87,35.83
"2015-12-04 17:20:00",212133,0,0,-3.061,100,0.003931627,0,858.4511,0.5,15.16,3.045,187,3.729,4.83,0,0,52.32,60.68,33.87,35.83
"2015-12-04 17:30:00",212134,0,0,-3.043,100,0,0,858.6618,0,15.18,3.045,185,3.746,4.831,0.007581673,0,52.32,60.68,33.87,35.83
"2015-12-04 17:40:00",212135,0,0,-2.965,100,0,0,858.8367,0,15.1,3.046,187,3.746,4.841,0.04549004,0,52.32,60.68,33.87,35.83
"2015-12-04 17:50:00",212136,0,0,-2.994,100,0,0,858.824,0.5,15.16,3.045,194,3.746,4.848,0.01516335,0,52.32,60.68,33.87,35.83
"2015-12-04 18:00:00",212137,0,0,-2.935,100,0,0,858.961,0,15.13,3.045,189,3.749,4.848,0.030327,0,52.32,60.68,33.87,35.83
"2015-12-04 18:10:00",212138,0,0,-2.924,100,0,0,859.1549,0,14.93,3.047,181,3.751,4.845,0.09098123,0,52.32,60.62,33.87,35.82
"2015-12-04 18:20:00",212139,0,0,-2.926,100,0,0,859.1612,0,15.13,3.045,194,3.753,4.852,0.04549121,0,52.32,60.62,33.87,35.82
"2015-12-04 18:30:00",212140,0,0,-2.945,100,0,0,859.3782,0,15.15,3.045,189,3.751,4.856,0.1440543,0,52.32,60.62,33.87,35.82