�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
1990,1,1,��,��,,,,,,,,,,,,,,,,,,
1990,1,2,��,��,,,,,,,,,,,,,,,,,,
1990,1,3,��,��,,,,,,,,,,,,,,,,,,
1990,1,4,��,��,0.3,,,,,,,-5.1,-5.3,1.2,-9.8,,,55,35,,,
1990,1,5,��,���@,0,,,,,,,1.5,1,-0.9,-10.1,,,55,0,,,
1990,1,6,�y,��,0.1,,,,,,,-2.8,-2,2.1,-4.3,,,50,4,,,
1990,1,7,��,��,,,,,,,,,,,,,,,,,,
1990,1,8,��,���@,0,,,,,,,-3.8,-3.2,-1.8,-13.4,,,58,19,,,
1990,1,9,��,��,0,,,,,,,1.7,1.9,3.2,-7.1,,,53,0,,,
1990,1,10,��,�J,0.2,,,,,,,4,4,6.5,-1.5,,,48,,,,
1990,1,11,��,��,0.2,,,,,,,-2.8,-1.4,6.5,-4.3,,,40,1,,,
1990,1,12,��,��,0.3,,,,,,,2.5,2.3,2.8,-5.4,,,38,0,,,
1990,1,13,�y,�܎��X��,0.4,,,,,,,-4.5,-4.4,3.8,-5.8,,,46,7,,,
1990,1,14,��,��,,,,,,,,,,,,,,,,,,
1990,1,15,��,��,,,,,,,,,,,,,,,,,,
1990,1,16,��,��,-0.1,,,,,,,-4.3,-4.8,1,-12.3,,,55,10,,,
1990,1,17,��,��,0,,,,,,,-3.2,-3.9,-1.2,-7.3,,,53,2,,,
1990,1,18,��,�܂̂���,-0.5,,,,,,,0.5,0.3,0.2,-8.9,,,50,0,,,
1990,1,19,��,��,0.7,,,,,,,0,0.7,0.6,-1.1,,,65,20,,,
1990,1,20,�y,��,,,,,,,,,,,,,,,,,,
1990,1,21,��,��,,,,,,,,,,,,,,,,,,
1990,1,22,��,��,-1.6,,,,,,,-1.2,-1.3,0.5,-13.2,,,62,2,,,
1990,1,23,��,�܎��X��,-0.7,,,,,,,-7.1,7,0.7,-8.9,,,63,2,,,
1990,1,24,��,��,-0.9,,,,,,,-7.8,-7.8,-5.5,-11.9,,,70,18,,,
1990,1,25,��,��,-0.4,,,,,,,-9,-9.8,-6.1,-16.4,,,81,22,,,
1990,1,26,��,��,-0.6,,,,,,,-7.1,-8.1,-5.8,-14.2,,,89,17,,,
1990,1,27,�y,��,-3.1,,,,,,,-8.8,-8.8,-4.7,-16.2,,,85,0,,,
1990,1,28,��,��,,,,,,,,,,,,,,,,,,
1990,1,29,��,��̂��J,-0.9,,,,,,,-1,-1.1,-1,-12.4,,,88,20,,,
1990,1,30,��,��,-0.1,,,,,,,-3.8,-3.3,2.8,-4.8,,,78,6,,,
1990,1,31,��,����,-0.4,,,,,,,-6.2,-6,-3,-8.4,,,78,5,,,
1990,2,1,��,��,-0.5,,,,,,,-3.8,-3.9,-3,-7.2,,,93,25,,,
1990,2,2,��,��,-0.8,,,,,,,-4,-4.8,-3.1,-10.8,,,93,2,,,
1990,2,3,�y,��,-0.7,,,,,,,0.1,-0.8,1,-6.9,,,90,0,,,
1990,2,4,��,��,,,,,,,,,,,,,,,,,,
1990,2,5,��,��,-0.1,,,,,,,-2.8,-2.7,1.8,-5.2,,,92,0,,,
1990,2,6,��,��,-0.7,,,,,,,1.2,0.5,1.8,-8.8,,,90,0,,,
1990,2,7,��,��,-1,,,,,,,0.9,0.2,3.2,-5.9,,,90,0,,,
1990,2,8,��,��,-0.7,,,,,,,-3.6,-4.3,5.2,-5.9,,,85,0,,,
1990,2,9,��,��,-0.7,,,,,,,-2.1,-2,0.9,-6.1,,,82,0,,,
1990,2,10,�y,��,,,,,,,,,,,,,,,,,,
1990,2,11,��,��,,,,,,,,,,,,,,,,,,
1990,2,12,��,��,,,,,,,,,,,,,,,,,,
1990,2,13,��,��,-0.5,,,,,,,-2,-2,6.2,-8.6,,,68,3,,,
1990,2,14,��,��,-0.4,,,,,,,1.3,1,1.3,-7.3,,,68,0,,,
1990,2,15,��,��,0.2,,,,,,,3.5,3.5,3.9,-1.3,,,72,7,,,
1990,2,16,��,��,0.2,,,,,,,-2.5,-2.2,4.5,-2.4,,,73,8,,,
1990,2,17,�y,��,0.2,,,,,,,-2.6,-3,-1.3,-5.4,,,73,2,,,
1990,2,18,��,��,,,,,,,,,,,,,,,,,,
1990,2,19,��,�J,0.4,,,,,,,2.7,2.3,5.4,-5.5,,,69,,,,
1990,2,20,��,�J,0.8,,,,,,,6.6,6.1,6.6,2.8,,,60,,,,
1990,2,21,��,��,,,,,,,,,,,,,,,,,,
1990,2,22,��,��,0.2,,,,,,,9,8.3,9,-1.3,,,53,,,,
1990,2,23,��,��,0.2,,,,,,,5.9,5.8,12.9,5.1,,,48,,,,
1990,2,24,�y,��,,,,,,,,,,,,,,,,,,
1990,2,25,��,��,,,,,,,,,,,,,,,,,,
1990,2,26,��,��,0.2,,,,,,,0.2,-1,7.9,-2.1,,,35,,,,
1990,2,27,��,��,0.2,,,,,,,-1.4,-2.1,2.5,-2.8,,,35,,,,
1990,2,28,��,��,0.3,,,,,,,-1,-3,1.1,-6.2,,,34,,,,
1990,3,1,��,���J,0.3,,,,,,,3.1,2.2,4,-2.8,,,33,,,,
1990,3,2,��,��,0.2,,,,,,,1.5,1,4,-1.1,,,46,12,,,
1990,3,3,�y,��,0.6,,,,,,,3.6,4,4.3,0.3,,,38,,,,
1990,3,4,��,��,,,,,,,,,,,,,,,,,,
1990,3,5,��,��,-0.3,,,,,,,-0.1,-0.6,4.8,-6.8,,,43,5,,,
1990,3,6,��,��,0.6,,,,,,,-0.2,-0.8,2,-8.7,,,40,0,,,
1990,3,7,��,��,0.5,,,,,,,-0.9,-2,1.5,-5.6,,,42,,,,
1990,3,8,��,��,0.4,,,,,,,-6.2,-6.8,-0.1,-9.7,,,58,16,,,
1990,3,9,��,��,0.4,,,,,,,0.5,0.3,1.1,-8.5,,,53,,,,
1990,3,10,�y,��,0.4,,,,,,,3.3,3.3,5.1,-4.5,,,44,,,,
1990,3,11,��,��,,,,,,,,,,,,,,,,,,
1990,3,12,��,�J,0.3,,,,,,,3.3,4,11.1,-4.9,,,38,,,,
1990,3,13,��,��,0.3,,,,,,,-5.8,-6.8,3.8,-9.3,,,58,13,,,
1990,3,14,��,��,0.6,,,,,,,7.8,6.8,7.8,-10.1,,,53,2,,,
1990,3,15,��,�J,0.6,,,,,,,4,4.2,9,-0.3,,,42,,,,
1990,3,16,��,��,0.6,,,,,,,0.6,1,3.9,-4.1,,,44,2,,,
1990,3,17,�y,��,0.5,,,,,,,2.1,2.4,2.7,-6.8,,,42,0,,,
1990,3,18,��,��,,,,,,,,,,,,,,,,,,
1990,3,19,��,��,0.2,,,,,,,0.3,0.3,3.8,-6.2,,,50,5,,,
1990,3,20,��,��,0.2,,,,,,,3.8,3.9,6,-2.3,,,43,0,,,
1990,3,21,��,��,,,,,,,,,,,,,,,,,,
1990,3,22,��,��,0.1,,,,,,,5.8,5.2,8,-6.2,,,37,,,,
1990,3,23,��,��,0.3,,,,,,,9.8,10,10,-0.2,,,32,,,,
1990,3,24,�y,�J,2.4,,,,,,,5.3,5.4,12.7,5.3,,3.2,27,,,,
1990,3,25,��,��,,,,,,,,,,,,,,,,,,
1990,3,26,��,��,0.7,,,,,,,-0.1,-0.9,5.9,-8.2,,23.2,23,,,,
1990,3,27,��,��,0.6,,,,,,,2.3,1.2,2.3,-7.6,,,22,,,,
1990,3,28,��,��,1.4,,,,,,,4.9,4.8,6.9,-0.3,,,16,,,,
1990,3,29,��,�J,2.5,,,,,,,2.8,2.2,6.6,-0.3,,22.1,15,,,,
1990,3,30,��,��,3.8,,,,,,,6.3,6.2,7.1,0.8,,3.9,12,,,,
1990,3,31,�y,��,,,,,,,,,,,,,,,,,,
1990,4,1,��,��,,,,,,,,,,,,,,,,,,
1990,4,2,��,��,6.2,,,,,,,8.3,8.2,11.8,5.1,,16.7,0,,,,
1990,4,3,��,��,5.3,,,,,,,12.7,12.8,12.7,1.2,,,,,,,
1990,4,4,��,�J,6.3,,,,,,,6.7,6.9,15.8,5.1,,6.4,,,,,
1990,4,5,��,����,3.3,,,,,,,-3.1,-3.2,7.8,-4.8,,,,2,,,
1990,4,6,��,��,2.7,,,,,,,-1.1,-5.8,-1.1,-2,,,15,13,,,
1990,4,7,�y,��,,,,,,,,,,,,,,,,,,
1990,4,8,��,��,,,,,,,,,,,,,,,,,,
1990,4,9,��,��,3.7,,,,,,,6.7,5.9,7.9,-2.4,,,,,,,
1990,4,10,��,��,4.6,,,,,,,9.1,9.1,11.3,1.5,,,,,,,
1990,4,11,��,��,5.2,,,,,,,11.4,11.1,12.7,5.1,,,,,,,
1990,4,12,��,��,8.3,,,,,,,14.5,14,15.1,2.7,,,,,,,
1990,4,13,��,�J,7.1,,,,,,,7,6.9,17.7,5.3,3.6,4.6,,,,,
1990,4,14,�y,��,8.5,,,,,,,9.2,9.6,10.6,6.1,0.2,6,,,,,
1990,4,15,��,��,,,,,,,,,,,,,,,,,,
1990,4,16,��,���̂���,6.5,,,,,,,6.2,5.1,11,-1.3,1.4,5.2,,,,,
1990,4,17,��,�܎��X��,5.1,,,,,,,2.8,2.7,6.8,-1.4,0.7,3.5,,,,,
1990,4,18,��,��,3.8,,,,,,,0.6,0,6.8,-3.2,1.4,3.6,,,,,
1990,4,19,��,��,4.5,,,,,,,3.9,3,4.2,-3.1,1.4,,,,,,
1990,4,20,��,��,7.3,,,,,,,10.3,10.8,10.3,-1.5,3.6,,,,,,
1990,4,21,�y,��,,,,,,,,,,,,,,,,,,
1990,4,22,��,��,,,,,,,,,,,,,,,,,,
1990,4,23,��,�J,9.6,,,,,,,9.9,11,17.2,5.1,6.4,22.1,,,,,
1990,4,24,��,�܎��X��,6.9,,,,,,,3.4,3.9,9.8,0.1,0.4,4.4,,,,,
1990,4,25,��,��,4.2,,,,,,,12,8,12,-4.1,,,,,,,�X
1990,4,26,��,��,7.8,,,,,,,10.9,12,12,1.5,4.4,,,,,,
1990,4,27,��,��,10,,,,,,,10.7,11.5,10.7,5.1,5.1,,,,,,
1990,4,28,�y,��,10,,,,,,,14.8,15.7,18.5,6.9,,,,,,,
1990,4,29,��,��,,,,,,,,,,,,,,,,,,
1990,4,30,��,��,,,,,,,,,,,,,,,,,,
1990,5,1,��,��,5.3,,,,,,,2.1,3,15.4,-3.1,,38.1,,,,,
1990,5,2,��,��,6.3,,,,,,,8.2,9.1,8.2,0.2,1.5,,,,,,
1990,5,3,��,��,,,,,,,,,,,,,,,,,,
1990,5,4,��,��,,,,,,,,,,,,,,,,,,
1990,5,5,�y,��,,,,,,,,,,,,,,,,,,
1990,5,6,��,��,,,,,,,,,,,,,,,,,,
1990,5,7,��,�܂̂��J,8.7,,,,,,,11,12.1,18.2,0.2,,179.5,,,,,
1990,5,8,��,�J�̂���,10.9,,,,,,,12.8,14.4,14.7,9.6,,22.1,,,,,
1990,5,9,��,��,11.8,,,,,,,13.8,15.1,16.1,7.1,1.4,7.2,,,,,
1990,5,10,��,��,14,,,,,,,19,20.5,20.2,8.5,5.4,,,,,,
1990,5,11,��,��,13,,,,,,,17.8,19,23.6,9.8,6.5,,,,,,
1990,5,12,�y,��,,,,,,,,,,,,,,,,,,
1990,5,13,��,��,,,,,,,,,,,,,,,,,,
1990,5,14,��,�܂̂��J,13.4,,,,,,,13.6,15.2,20.8,8.2,11.1,,,,,,
1990,5,15,��,��,11.5,,,,,,,9.6,11,14.9,5.1,0.5,23.5,,,,,
1990,5,16,��,��,8.9,,,,,,,5.9,7,11.2,1.3,2.6,7.2,,,,,
1990,5,17,��,��,10.3,,,,,,,10,11.5,10,0.6,3.1,,,,,,
1990,5,18,��,�܂̂��J,10.6,,,,,,,11.1,12.2,17.8,5.1,4.2,,,,,,
1990,5,19,�y,�J,11.2,,,,,,,17,13.6,17.2,7.2,0.3,21.3,,,,,
1990,5,20,��,��,,,,,,,,,,,,,,,,,,
1990,5,21,��,��,12.2,,,,,,,13.2,14.6,20.4,5.4,4.7,10.4,,,,,
1990,5,22,��,��,11.6,,,,,,,17.5,19.1,17.5,5.1,3.3,,,,,,
1990,5,23,��,�܈ꎞ�J,11.1,,,,,,,8.7,10.1,15.6,5.4,5,,,,,,
1990,5,24,��,��,10.2,,,,,,,10.3,12.1,10.3,2.8,1.6,,,,,,
1990,5,25,��,��,10,,,,,,,8.9,10.2,14.4,5.1,3.7,,,,,,
1990,5,26,�y,��,12.2,,,,,,,11.8,13,13.6,0.2,5.4,,,,,,
1990,5,27,��,��,,,,,,,,,,,,,,,,,,
1990,5,28,��,��,14.1,,,,,,,15.1,17.6,21.2,5.1,11.3,,,,,,
1990,5,29,��,��,13.8,,,,,,,18,15.6,20.8,6.8,5.4,,,,,,
1990,5,30,��,��,15.5,,,,,,,16.8,17,21.8,7.1,6.2,,,,,,
1990,5,31,��,��,13.4,,,,,,,12.4,12,22.1,3.8,5.3,,,,,,
1990,6,1,��,�܎��X���J,13.2,,,,,,,13.2,13,16.1,7.7,3,,,,,,
1990,6,2,�y,�J,14.1,,,,,,,8.5,8.7,15.2,9.2,0.4,12.9,,,,,
1990,6,3,��,��,,,,,,,,,,,,,,,,,,
1990,6,4,��,�ܖ�J,17,,,,,,,18.3,18.1,21.5,7.1,5.3,0.9,,,,,
1990,6,5,��,��,14.7,,,,,,,12,11.5,20,10.3,2,7,,,,,
1990,6,6,��,��,16.7,,,,,,,11.8,11.3,11.8,7.2,1.1,,,,,,
1990,6,7,��,��,17.1,,,,,,,17.7,17.8,20.8,8.1,5.8,,,,,,
1990,6,8,��,��,17.7,,,,,,,19.1,19.1,23.4,10,5.6,,,,,,
1990,6,9,�y,�J,15.1,,,,,,,15.6,15.1,20.4,11.1,2.9,1.6,,,,,
1990,6,10,��,��,,,,,,,,,,,,,,,,,,
1990,6,11,��,��,17,,,,,,,19.4,19.3,21.9,10.6,4.7,29.6,,,,,
1990,6,12,��,��,18.8,,,,,,,22,22,24.5,11.3,,,,,,,
1990,6,13,��,��,18.5,,,,,,,19,19,25.5,13.7,3.8,4.5,,,,,
1990,6,14,��,��,18.4,,,,,,,20.8,21,19.2,10.8,5.5,,,,,,
1990,6,15,��,�J,16.5,,,,,,,13.2,13,25.3,12,4.9,4.5,,,,,
1990,6,16,�y,�J,17,,,,,,,15.6,15.7,16.7,13.2,,51,,,,,
1990,6,17,��,��,,,,,,,,,,,,,,,,,,
1990,6,18,��,��,17.2,,,,,,,19.8,19.4,20.2,10.1,6,4.3,,,,,
1990,6,19,��,��,18.8,,,,,,,21.7,21.8,24.2,11.9,5.8,,,,,,
1990,6,20,��,�J,17.7,,,,,,,17,17,24.8,15,5.2,,,,,,
1990,6,21,��,��,17,,,,,,,16.5,16,17.6,14.2,,21.5,,,,,
1990,6,22,��,��,17.2,,,,,,,17.2,17,20.5,15.6,0.4,0.6,,,,,
1990,6,23,�y,��,18,,,,,,,20.2,20.2,23.2,12.7,3.5,,,,,,
1990,6,24,��,��,,,,,,,,,,,,,,,,,,
1990,6,25,��,�J,14.5,,,,,,,15.8,15.8,26.8,14.2,19.4,16.4,,,,,
1990,6,26,��,�J,16.3,,,,,,,12.2,12,17.2,12,0.2,31.3,,,,,
1990,6,27,��,��,17.5,,,,,,,22.9,22.5,22.9,12,0,9,,,,,
1990,6,28,��,��,17.2,,,,,,,15.5,15.5,19.2,11.7,1.5,,,,,,
1990,6,29,��,��,17.7,,,,,,,17.8,17.5,18.1,9.8,3.1,,,,,,
1990,6,30,�y,��,16.6,,,,,,,13.4,13.1,21.1,12.6,3.9,0.1,,,,,
1990,7,1,��,��,,,,,,,,,,,,,,,,,,
1990,7,2,��,��,16.5,,,,,,,14.3,14.1,16,11.3,0.4,13.3,,,,,
1990,7,3,��,�J,15.9,,,,,,,14.2,14.1,17.8,12.2,0.6,8.2,,,,,
1990,7,4,��,�J,16.9,,,,,,,17.3,16.6,17.1,14,0.2,11.9,,,,,
1990,7,5,��,��,17.4,,,,,,,16.5,16.1,18.1,12.6,0.5,10,,,,,
1990,7,6,��,��,17.2,,,,,,,17.2,17,19.9,10.8,3.6,0,,,,,
1990,7,7,�y,��,17.9,,,,,,,19.1,19.2,21.3,11.6,3.9,,,,,,
1990,7,8,��,��,,,,,,,,,,,,,,,,,,
1990,7,9,��,��,21.2,,,,,,,22.2,22.1,22.5,15.3,5.9,0.3,,,,,
1990,7,10,��,��,21.6,,,,,,,21.8,21.7,21.8,16.7,5.4,,,,,,
1990,7,11,��,��,20.2,,,,,,,21.2,21.2,25,13.7,4.7,,,,,,
1990,7,12,��,��,20.2,,,,,,,21.2,21.2,24,14.7,3.5,,,,,,
1990,7,13,��,����J,19.5,,,,,,,19.5,19.3,22,16,1.6,22.1,,,,,
1990,7,14,�y,��,20.7,,,,,,,22.9,22.9,23,15.5,4,,,,,,
1990,7,15,��,��,,,,,,,,,,,,,,,,,,
1990,7,16,��,��,19.9,,,,,,,22.1,21.9,23.7,16.1,,60.1,,,,,
1990,7,17,��,��,21.4,,,,,,,22.2,22,23.5,17.4,2,25,,,,,
1990,7,18,��,��,21.7,,,,,,,21.8,21.9,24.5,17.8,3.4,0.7,,,,�~�J����,
1990,7,19,��,��,22.5,,,,,,,23.1,23.1,26.1,17.2,3.7,,,,,,
1990,7,20,��,��,21.9,,,,,,,22.8,22.6,23.5,16.8,2.4,8.5,,,,,
1990,7,21,�y,��,22.6,,,,,,,23.1,23,26.1,14.2,5.1,,,,,,
1990,7,22,��,��,,,,,,,,,,,,,,,,,,
1990,7,23,��,��,22.5,,,,,,,24.8,24.9,27.7,15.6,9.8,,,,,,
1990,7,24,��,��,21.1,,,,,,,22.1,21.8,27.2,16.6,4.5,0.8,,,,,
1990,7,25,��,��,21.4,,,,,,,21.5,21.5,26.2,16,4.8,,,,,,
1990,7,26,��,��,21.6,,,,,,,22.7,22,22.7,15.5,2.3,,,,,,
1990,7,27,��,��,20.1,,,,,,,23.1,23,23.1,13.8,2.4,3,,,,,
1990,7,28,�y,��,23,,,,,,,23.7,24,26.6,16.4,4.9,,,,,,
1990,7,29,��,��,,,,,,,,,,,,,,,,,,
1990,7,30,��,��,22,,,,,,,21.5,21.2,27.1,16.5,10.5,,,,,,
1990,7,31,��,��,22.1,,,,,,,21.2,21.1,26.1,15.2,5.2,,,,,,
1990,8,1,��,��,23.2,,,,,,,22,21.5,25.7,15.3,6,,,,,,
1990,8,2,��,��,24,,,,,,,23.5,23.3,25.7,15.4,4.5,,,,,,
1990,8,3,��,��,24.8,,,,,,,24.9,24.9,28.4,18.2,6.3,,,,,,
1990,8,4,�y,��,,,,,,,,,,,,,,,,,,
1990,8,5,��,��,,,,,,,,,,,,,,,,,,
1990,8,6,��,��,24.3,,,,,,,23.2,23,28.7,16.1,,,,,,,
1990,8,7,��,��,23.5,,,,,,,19,18.5,28.1,17.5,5.7,,,,,,
1990,8,8,��,��,23.9,,,,,,,23.3,23.2,28.8,15.8,6.8,,,,,,
1990,8,9,��,���̂����J,24,,,,,,,23.5,23.7,28.9,18.1,6.6,,,,,,
1990,8,10,��,�J,21,,,,,,,17.8,17.8,27.1,17,5.1,32.1,,,,,
1990,8,11,�y,��,21,,,,,,,20.9,21.1,21.1,17.3,,41.4,,,,,
1990,8,12,��,��,,,,,,,,,,,,,,,,,,
1990,8,13,��,�܂̂��J,23.3,,,,,,,23.5,23.3,26.3,17.2,6.2,4.5,,,,,
1990,8,14,��,�J,21.4,,,,,,,19.5,19.7,25.2,16.3,2.6,1.9,,,,,
1990,8,15,��,��,21.3,,,,,,,22,21.6,22.1,17.7,1.3,6.6,,,,,
1990,8,16,��,��,21.8,,,,,,,22.2,21.8,22.3,15.4,1,9.8,,,,,
1990,8,17,��,��,20.8,,,,,,,19.7,19.4,26.9,17.3,4.3,5.3,,,,,
1990,8,18,�y,��,20.7,,,,,,,20.3,20.1,21.8,14.1,,29.5,,,,,
1990,8,19,��,��,,,,,,,,,,,,,,,,,,
1990,8,20,��,��,21.4,,,,,,,22.2,22.5,24.9,15.1,7.5,,,,,,
1990,8,21,��,��,21.3,,,,,,,23.8,23.4,25.9,14.5,4.2,,,,,,
1990,8,22,��,�܂̂��J,22.1,,,,,,,23.9,,27,19.5,6.3,,,,,,
1990,8,23,��,��,21.3,,,,,,,20.6,20.9,25.6,18.4,3.2,16.6,,,,,
1990,8,24,��,��,21.3,,,,,,,21.5,22,21.5,16,1.9,17.5,,,,,
1990,8,25,�y,��,20.5,,,,,,,20.7,21.6,24.5,11.2,6,,,,,,
1990,8,26,��,��,,,,,,,,,,,,,,,,,,
1990,8,27,��,��,19.2,,,,,,,15.2,15,24.1,10.9,9.4,,,,,,
1990,8,28,��,��,18.8,,,,,,,19.3,19.1,19.8,11.5,2.8,,,,,,
1990,8,29,��,��,20,,,,,,,20.9,21.8,22.9,13.5,3.2,,,,,,
1990,8,30,��,��,20.2,,,,,,,20.9,21,23.4,16.2,3.6,,,,,,
1990,8,31,��,��,21.4,,,,,,,22.9,23,24.2,15.9,3.3,,,,,,
1990,9,1,�y,��,21.8,,,,,,,20.1,20.1,22.2,18.5,4.2,9.7,,,,,
1990,9,2,��,��,,,,,,,,,,,,,,,,,,
1990,9,3,��,��,20,,,,,,,18.2,18,19.6,13.5,4.4,12.1,,,,,
1990,9,4,��,��,20.3,,,,,,,19.3,20,20.5,15.2,1.9,0.7,,,,,
1990,9,5,��,��,,,,,,,,16.9,17,20.6,13.7,1.5,0.2,,,,,
1990,9,6,��,��,19.4,,,,,,,20.4,21,22.2,12.3,2.2,0.4,,,,,
1990,9,7,��,��,18.6,,,,,,,15.2,14.9,24.1,14.5,3.6,4.9,,,,,
1990,9,8,�y,��,18.1,,,,,,,15.5,15.7,16.9,11.1,1.4,2.7,,,,,
1990,9,9,��,��,,,,,,,,,,,,,,,,,,
1990,9,10,��,��,16.8,,,,,,,16.1,15.5,21.5,13.3,6.4,0.2,,,,,
1990,9,11,��,��,19.4,,,,,,,22.3,22.1,23.5,13.8,4,,,,,,
1990,9,12,��,��,19.2,,,,,,,21.8,21.8,25.5,16.4,2.5,,,,,,
1990,9,13,��,��,19.3,,,,,,,17.8,18,24.1,14.8,3.6,40.4,,,,,
1990,9,14,��,�J,18.5,,,,,,,18.2,18,18.6,13.8,0.2,18.3,,,,,
1990,9,15,�y,��,,,,,,,,,,,,,,,,,,
1990,9,16,��,��,,,,,,,,,,,,,,,,,,
1990,9,17,��,�܂̂��J,17.2,,,,,,,18.1,17.8,18.8,11.9,,70.4,,,,,
1990,9,18,��,��,17.5,,,,,,,18.6,18,18.6,14.3,0,30.2,,,,,
1990,9,19,��,��,17.7,,,,,,,22,22,22,13.3,1.2,,,,,,
1990,9,20,��,�J,14.2,,,,,,,12.2,11.9,23.1,11.9,,94.2,,,,�䕗19�������ʉ�,
1990,9,21,��,��,13.8,,,,,,,15.9,15.9,15.9,6.6,0.2,0.7,,,,,
1990,9,22,�y,��,,,,,,,,,,,,,,,,,,
1990,9,23,��,��,,,,,,,,,,,,,,,,,,
1990,9,24,��,��,,,,,,,,,,,,,,,,,,
1990,9,25,��,��,17,,,,,,,15.5,15.5,21.6,9.2,,27.1,,,,,
1990,9,26,��,�J���X��,11.2,,,,,,,13,17.1,17,12.2,,5.5,,,,,
1990,9,27,��,��,15.7,,,,,,,16.9,16.4,16.9,9.2,0.8,10.1,,,,,
1990,9,28,��,�܈ꎞ�J,16.5,,,,,,,15.7,15.1,19.8,11.4,2.8,0,,,,,
1990,9,29,�y,��,15.4,,,,,,,13.4,13,16.3,11.3,0.8,0.1,,,,,
1990,9,30,��,��,,,,,,,,,,,,,,,,,,
1990,10,1,��,���J,15.2,,,,,,,13.5,12.8,17.4,11.5,1.3,20.3,,,,,
1990,10,2,��,��,13,,,,,,,13.8,12.9,13.8,7.2,0.5,0.4,,,,,
1990,10,3,��,��,14.4,,,,,,,16.7,16.7,16.8,7.6,3,0,,,,,
1990,10,4,��,�J,15.7,,,,,,,15.7,15.6,17.7,13.3,0.5,1.6,,,,,
1990,10,5,��,�J,16.4,,,,,,,16.1,16,17.2,15.2,1,24,,,,,
1990,10,6,�y,�J,16.2,,,,,,,15,14.9,18.2,14.1,0.3,12.5,,,,,
1990,10,7,��,��,,,,,,,,,,,,,,,,,,
1990,10,8,��,�J���X��,14.5,,,,,,,11.6,11.3,15.7,8.6,,53.8,,,,,
1990,10,9,��,�܎��X��,11.6,,,,,,,11.1,11,12.2,5.4,,41.8,,,,,
1990,10,10,��,��,,,,,,,,,,,,,,,,,,
1990,10,11,��,��,9.7,,,,,,,10.8,10.5,13.1,1.2,3,1.8,,,,����,
1990,10,12,��,�����X��,10.9,,,,,,,12.1,12,14.4,6.1,1.9,,,,,,
1990,10,13,�y,���X�J,12.3,,,,,,,11,10.5,15.1,8.1,0,1.1,,,,,
1990,10,14,��,��,,,,,,,,,,,,,,,,,,
1990,10,15,��,��,13.3,,,,,,,12.2,11.9,16.4,9.1,0.3,18.4,,,,,
1990,10,16,��,��,11.6,,,,,,,13.5,13.3,13.5,6.8,0.6,0,,,,,
1990,10,17,��,��,11.6,,,,,,,15,15,16.3,6.7,2,0,,,,,
1990,10,18,��,�܂̂���,10.5,,,,,,,9,8.5,16.7,6.5,1.9,,,,,,
1990,10,19,��,��,9.9,,,,,,,8.7,8,14.4,5.1,1.9,,,,,,
1990,10,20,�y,��,9.6,,,,,,,11,11,12.4,5.4,1.7,0,,,,,
1990,10,21,��,��,,,,,,,,,,,,,,,,,,
1990,10,22,��,��,9.1,,,,,,,11.8,11.7,14.4,5.1,3.5,,,,,,
1990,10,23,��,��,9.8,,,,,,,11.2,11.2,14.1,5.2,1.7,,,,,,
1990,10,24,��,��,9.2,,,,,,,10.2,10,12.4,3.3,1,0,,,,,
1990,10,25,��,��,9.4,,,,,,,9.7,9,14.3,5.1,2.1,0,,,,,
1990,10,26,��,��,9.4,,,,,,,8.2,7.8,12.9,5.1,1.9,28,,,,,
1990,10,27,�y,��,,,,,,,,,,,,,,,,,,
1990,10,28,��,,,,,,,,,,,,,,,,,,���X,��}�C�i�X(�Œ�C���j
1990,10,29,��,��,6.3,,,,,,,9.6,9.5,10,-1.6,,19.4,,,,,
1990,10,30,��,�J,7.6,,,,,,,6.3,6,11.6,5.1,0.4,8.9,,,,,
1990,10,31,��,��,8.5,,,,,,,9.5,9.1,10,4.9,0,20.4,,,,,
1990,11,1,��,��,6.6,,,,,,,12,12,11.9,1.6,0.8,0,,,,,
1990,11,2,��,��,6.8,,,,,,,11.6,11.9,14.1,2.2,1.6,0,,,,,
1990,11,3,�y,��,,,,,,,,,,,,,,,,,,
1990,11,4,��,��,,,,,,,,,,,,,,,,,,
1990,11,5,��,��,8.9,,,,,,,8.3,7.2,14.1,6.9,,24.3,,,,,
1990,11,6,��,��,7.4,,,,,,,12.9,12.8,13.5,5.1,0.9,,,,,,
1990,11,7,��,��,8.1,,,,,,,8.3,8,14.9,5.1,1.4,,,,,,
1990,11,8,��,��,6.8,,,,,,,8.5,8.1,13.7,5.2,0.9,,,,,,
1990,11,9,��,��,7.1,,,,,,,8.1,7.5,10.6,1.2,1.4,,,,,,
1990,11,10,�y,�J�̂���,8,,,,,,,2.4,2,11.3,2.1,,48,,,,����,
1990,11,11,��,��,,,,,,,,,,,,,,,,,,
1990,11,12,��,��,,,,,,,,,,,,,,,,,,
1990,11,13,��,��,4.5,,,,,,,9.8,9.7,9.8,-4.2,�X,20.3,,,,,
1990,11,14,��,��,5.8,,,,,,,10.5,10,12.9,1.8,�X,,,,,,
1990,11,15,��,��,6.8,,,,,,,8.1,8,12.6,5.1,1.2,,,,,,
1990,11,16,��,��,3.6,,,,,,,7.8,7.1,9.1,-1.5,,,,,,,
1990,11,17,�y,��,5.1,,,,,,,10.3,10,10.5,5.4,1.1,2.4,,,,,
1990,11,18,��,��,,,,,,,,,,,,,,,,,,
1990,11,19,��,�J,7.4,,,,,,,8.4,8,13.6,5.3,2.2,0.6,,,,,
1990,11,20,��,�܎��X�J,7.4,,,,,,,9,8.5,9,6.5,0,7.4,,,,,
1990,11,21,��,��,6.2,,,,,,,1.2,1.1,10.1,-0.2,0.7,26.9,,,,,
1990,11,22,��,��,2.9,,,,,,,1.9,1.1,2.9,-4.2,,,,,,,
1990,11,23,��,��,,,,,,,,,,,,,,,,,,
1990,11,24,�y,��,2.1,,,,,,,5.7,5,6,-5.5,,6.2,2,,,,
1990,11,25,��,��,,,,,,,,,,,,,,,,,,
1990,11,26,��,�J,5.2,,,,,,,5.5,4.9,10.9,-1.5,,12.1,,,,,
1990,11,27,��,��,3.6,,,,,,,6.5,6.1,8.1,-1.3,,4.5,,,,,
1990,11,28,��,��,6.2,,,,,,,8.5,7.9,10.3,5.1,,6.8,,,,,
1990,11,29,��,��,6.8,,,,,,,6.9,5.5,9.9,5.2,,0.4,,,,,
1990,11,30,��,�J,7.3,,,,,,,9.9,9.1,10.5,7.1,,2.2,,,,�䕗28��,
1990,12,1,�y,��,8.7,,,,,,,10.2,9.4,10.5,6.4,,31.1,,,,,
1990,12,2,��,��,,,,,,,,,,,,,,,,,,
1990,12,3,��,��,3.3,,,,,,,-0.8,-1.5,10.5,-2.9,,,,3,,,
1990,12,4,��,��,2.4,,,,,,,1.8,-0.1,1.8,-2.8,,0.3,2,,,,
1990,12,5,��,��,2.2,,,,,,,3.2,2.5,4.8,-3.3,,0,,0,,,
1990,12,6,��,��,2.2,,,,,,,3.8,3,6.5,-2.5,,0,,0,,,
1990,12,7,��,��,1.8,,,,,,,4.1,3.5,7.2,-3.5,,,,,,,
1990,12,8,�y,��,2.9,,,,,,,6.7,5.6,8.2,1.2,,,,,,,
1990,12,9,��,��,,,,,,,,,,,,,,,,,,
1990,12,10,��,��,4.1,,,,,,,6.2,6.5,10.6,1.3,,,,,,,
1990,12,11,��,��,2.8,,,,,,,6.9,6.2,8.1,-0.5,,,,,,,
1990,12,12,��,��,,,,,,,,-1.9,-2.1,7.5,-3.6,,,43,38,,������,
1990,12,13,��,��,1.5,,,,,,,-1.5,-2.2,7.5,-7,,,40,1,,,
1990,12,14,��,��,1.3,,,,,,,1,-0.2,3.6,-4.1,,,34,0,,,
1990,12,15,�y,��,,,,,,,,,,,,,,,,,,
1990,12,16,��,��,,,,,,,,,,,,,,,,,,
1990,12,17,��,��,1.5,,,,,,,-3.8,-5.1,3.2,-9.3,,,37,12,,,
1990,12,18,��,��,1.1,,,,,,,-1.5,-3,-1.5,-6.8,,,35,3,,,
1990,12,19,��,��,1,,,,,,,-2.8,-3.8,-1.1,-6.9,,,38,3,,,
1990,12,20,��,��,0.9,,,,,,,1,0.1,1.8,-9.8,,,34,1,,,
1990,12,21,��,��,,,,,,,,3.3,2.2,4,-1.8,,,40,10,,,
1990,12,22,�y,��,0.9,,,,,,,3.3,2,4.7,-3.5,,,30,0,,,
1990,12,23,��,��,,,,,,,,,,,,,,,,,,
1990,12,24,��,��,,,,,,,,,,,,,,,,,,
1990,12,25,��,��,0.6,,,,,,,-1.5,-3,4.5,-7.5,,,43,13,,,
1990,12,26,��,��,0.6,,,,,,,0.2,-1,1.4,-6.2,,,40,4,,,
1990,12,27,��,��,0.3,,,,,,,5,6.5,1.2,-8.9,,,80,35,,,
1990,12,28,��,��,0.4,,,,,,,3,-4.5,-3,-8.1,,,92,40,,,
1990,12,29,�y,��,,,,,,,,,,,,,,,,,,
1990,12,30,��,��,,,,,,,,,,,,,,,,,,
1990,12,31,��,��,,,,,,,,,,,,,,,,,,
