TOA5,AWS2,CR1000,27870,CR1000.Std.17,CPU:Sun_V110.CR1,62503,TBL110
TIMESTAMP,RECORD,Sun_Wm2_Avg,IR_Wm2_Avg,IRC_Wm2_Avg,Body_Temp_Avg,,
TS,RN,,,,,,
,,Avg,Avg,Avg,Avg,,
2017/1/1 0:00,370089,0,-29.57704,283.0782,-0.647,,
2017/1/1 0:10,370090,0,-24.66976,287.6074,-0.73,,
2017/1/1 0:20,370091,0,-20.3027,292.3339,-0.651,,
2017/1/1 0:30,370092,0,-21.23302,291.6962,-0.588,,
2017/1/1 0:40,370093,0,-22.48291,290.6738,-0.538,,
2017/1/1 0:50,370094,0,-25.37328,287.5295,-0.593,,
2017/1/1 1:00,370095,0,-19.46494,293.3677,-0.609,,
2017/1/1 1:10,370096,0,-31.65817,281.0003,-0.647,,
2017/1/1 1:20,370097,0,-47.82789,264.0501,-0.817,,
2017/1/1 1:30,370098,0.04694151,-56.55579,254.4859,-1,,
2017/1/1 1:40,370099,0,-36.87738,274.2914,-0.972,,
2017/1/1 1:50,370100,0,-18.39998,293.304,-0.855,,
2017/1/1 2:00,370101,0,-20.50177,291.3683,-0.819,,
2017/1/1 2:10,370102,0,-53.46597,257.5201,-1.012,,
2017/1/1 2:20,370103,0,-39.71136,270.6907,-1.14,,
2017/1/1 2:30,370104,0,-46.37917,264.4471,-1.047,,
2017/1/1 2:40,370105,0,-42.58697,268.2115,-1.053,,
2017/1/1 2:50,370106,0,-24.0099,287.9427,-0.801,,
2017/1/1 3:00,370107,0,-20.4452,292.3221,-0.623,,
2017/1/1 3:10,370108,0,-19.15267,293.6987,-0.605,,
2017/1/1 3:20,370109,0,-19.32335,293.6168,-0.585,,
2017/1/1 3:30,370110,0,-33.66805,278.2953,-0.798,,
2017/1/1 3:40,370111,0,-16.62444,295.7166,-0.716,,
2017/1/1 3:50,370112,0,-17.17136,295.3609,-0.674,,
2017/1/1 4:00,370113,0,-21.33283,290.2672,-0.878,,
2017/1/1 4:10,370114,0,-19.15947,291.7752,-1.023,,
2017/1/1 4:20,370115,0,-18.40697,292.5617,-1.016,,
2017/1/1 4:30,370116,0,-21.85152,289.3622,-0.962,,
2017/1/1 4:40,370117,0,-17.14285,295.1826,-0.719,,
2017/1/1 4:50,370118,0,-15.77229,297.7974,-0.448,,
2017/1/1 5:00,370119,0,-16.32629,297.5382,-0.384,,
2017/1/1 5:10,370120,0,-15.65874,297.967,-0.436,,
2017/1/1 5:20,370121,0,-29.77651,283.2461,-0.567,,
2017/1/1 5:30,370122,0.03129465,-64.97202,246.943,-0.809,,
2017/1/1 5:40,370123,0.02347123,-61.78365,249.4142,-0.965,,
2017/1/1 5:50,370124,0,-63.64313,247.316,-1.018,,
2017/1/1 6:00,370125,0,-55.75354,255.5621,-0.94,,
2017/1/1 6:10,370126,0,-44.18513,267.7111,-0.813,,
2017/1/1 6:20,370127,0,-25.73565,286.5334,-0.732,,
2017/1/1 6:30,370128,0,-15.28926,297.7829,-0.557,,
2017/1/1 6:40,370129,0.1486475,-13.68434,298.8102,-0.682,,
2017/1/1 6:50,370130,0.4772401,-20.60121,291.5838,-0.75,,
2017/1/1 7:00,370131,2.972985,-65.4612,245.6019,-0.995,,
2017/1/1 7:10,370132,4.389048,-44.22071,265.5822,-1.271,,
2017/1/1 7:20,370133,4.068223,-17.34147,293.6206,-1.017,,
2017/1/1 7:30,370134,10.9374,-16.96525,294.6512,-0.874,,
2017/1/1 7:40,370135,33.22689,-37.45304,274.4507,-0.811,,
2017/1/1 7:50,370136,48.25617,-32.75189,279.573,-0.719,,
2017/1/1 8:00,370137,64.00552,-39.5127,273.0425,-0.669,,
2017/1/1 8:10,370138,96.37841,-32.01304,281.6158,-0.436,,
2017/1/1 8:20,370139,126.7583,-30.17403,285.1262,-0.073,,
2017/1/1 8:30,370140,82.26611,-39.61222,275.4466,-0.125,,
2017/1/1 8:40,370141,74.66885,-58.97057,255.1516,-0.328,,
2017/1/1 8:50,370142,181.6358,-70.32637,243.5213,-0.388,,
2017/1/1 9:00,370143,344.0235,-66.83945,251.1935,0.516,,
2017/1/1 9:10,370144,220.9935,-40.25801,282.124,1.448,,
2017/1/1 9:20,370145,240.2762,-33.50423,287.8952,1.238,,
2017/1/1 9:30,370146,181.2022,-28.95248,293.5008,1.463,,
2017/1/1 9:40,370147,217.3352,-42.35358,279.0917,1.248,,
2017/1/1 9:50,370148,267.7818,-64.65216,258.4442,1.6,,
2017/1/1 10:00,370149,376.2851,-70.23337,255.2939,2.115,,
2017/1/1 10:10,370150,350.8,-73.3233,252.6768,2.215,,
2017/1/1 10:20,370151,465.4006,-44.93839,280.7645,2.152,,
2017/1/1 10:30,370152,322.3576,-55.70383,268.9981,1.94,,
2017/1/1 10:40,370153,483.787,-53.51615,272.1432,2.143,,
2017/1/1 10:50,370154,290.4044,-65.82307,261.053,2.4,,
2017/1/1 11:00,370155,430.556,-46.77697,280.0405,2.387,,
2017/1/1 11:10,370156,212.6043,-43.0058,283.0901,2.235,,
2017/1/1 11:20,370157,244.4369,-42.88485,280.8874,1.743,,
2017/1/1 11:30,370158,377.6605,-30.32244,294.9114,2.053,,
2017/1/1 11:40,370159,224.7449,-32.42457,292.4429,1.975,,
2017/1/1 11:50,370160,380.4144,-46.88959,276.9933,1.767,,
2017/1/1 12:00,370161,513.6876,-32.11196,295.6575,2.588,,
2017/1/1 12:10,370162,406.1429,-44.89392,281.0948,2.212,,
2017/1/1 12:20,370163,659.8069,-53.89817,274.3484,2.688,,
2017/1/1 12:30,370164,301.6923,-59.38028,269.2702,2.773,,
2017/1/1 12:40,370165,300.2624,-65.6227,261.5103,2.454,,
2017/1/1 12:50,370166,372.6901,-70.33756,257.6436,2.632,,
2017/1/1 13:00,370167,183.2394,-90.86034,234.1782,2.011,,
2017/1/1 13:10,370168,178.929,-89.90873,232.313,1.413,,
2017/1/1 13:20,370169,303.0383,-81.37281,239.7858,1.187,,
2017/1/1 13:30,370170,314.6089,-83.06287,240.0396,1.601,,
2017/1/1 13:40,370171,486.6605,-83.00606,243.7482,2.374,,
2017/1/1 13:50,370172,412.4871,-86.91882,239.8594,2.379,,
2017/1/1 14:00,370173,273.3954,-86.00275,240.1049,2.238,,
2017/1/1 14:10,370174,127.9746,-88.0905,236.0852,1.829,,
2017/1/1 14:20,370175,66.56902,-88.80062,232.7268,1.266,,
2017/1/1 14:30,370176,81.80112,-84.66772,236.4891,1.186,,
2017/1/1 14:40,370177,80.54155,-62.43383,259.0789,1.262,,
2017/1/1 14:50,370178,72.90595,-70.02502,251.9266,1.356,,
2017/1/1 15:00,370179,54.66177,-91.13675,229.82,1.144,,
2017/1/1 15:10,370180,45.36715,-96.31254,224.1873,1.046,,
2017/1/1 15:20,370181,39.7112,-97.12273,223.041,0.974,,
2017/1/1 15:30,370182,36.14391,-98.32322,221.5285,0.907,,
2017/1/1 15:40,370183,32.52173,-98.09609,222.0313,0.966,,
2017/1/1 15:50,370184,30.64412,-95.90183,223.3536,0.779,,
2017/1/1 16:00,370185,27.56172,-95.21301,223.8037,0.728,,
2017/1/1 16:10,370186,22.58606,-95.52547,223.4502,0.719,,
2017/1/1 16:20,370187,18.15021,-94.74433,223.4045,0.542,,
2017/1/1 16:30,370188,13.65959,-94.68747,222.5762,0.351,,
2017/1/1 16:40,370189,7.862439,-93.72123,221.988,0.016,,
2017/1/1 16:50,370190,3.324915,-94.32494,220.5731,-0.16,,
2017/1/1 17:00,370191,0.9231557,-94.15481,220.0353,-0.314,,
2017/1/1 17:10,370192,0.04694019,-93.28857,220.0671,-0.495,,
2017/1/1 17:20,370193,0,-93.06135,220.2459,-0.505,,
2017/1/1 17:30,370194,0,-92.25181,220.9294,-0.533,,
2017/1/1 17:40,370195,0,-92.16659,220.812,-0.577,,
2017/1/1 17:50,370196,0.406815,-92.14529,219.9661,-0.766,,
2017/1/1 18:00,370197,0.01564673,-91.99617,219.0382,-1.001,,
2017/1/1 18:10,370198,0.3598748,-91.23633,218.3371,-1.321,,
2017/1/1 18:20,370199,0.1329972,-90.77475,217.4375,-1.621,,
2017/1/1 18:30,370200,0,-90.76765,217.7398,-1.556,,
2017/1/1 18:40,370201,0,-90.34868,217.8632,-1.621,,
2017/1/1 18:50,370202,0,-90.38419,217.4505,-1.704,,
2017/1/1 19:00,370203,0.0156469,-89.93709,217.0455,-1.892,,
2017/1/1 19:10,370204,0,-89.24837,216.6922,-2.122,,
2017/1/1 19:20,370205,0,-88.79392,216.8745,-2.183,,
2017/1/1 19:30,370206,0.007823376,-89.30512,217.3751,-1.959,,
2017/1/1 19:40,370207,0.125174,-89.39715,217.4427,-1.924,,
2017/1/1 19:50,370208,0,-89.56812,217.6702,-1.835,,
2017/1/1 20:00,370209,0,-89.48244,217.4733,-1.898,,
2017/1/1 20:10,370210,0,-89.12817,217.5667,-1.956,,
2017/1/1 20:20,370211,0,-89.02834,217.6802,-1.952,,
2017/1/1 20:30,370212,0,-88.3826,217.4928,-2.137,,
2017/1/1 20:40,370213,0,-88.2618,218.1981,-2.008,,
2017/1/1 20:50,370214,0,-88.95741,218.2749,-1.837,,
2017/1/1 21:00,370215,0,-89.24843,218.3015,-1.767,,
2017/1/1 21:10,370216,0.1486467,-89.29167,218.2194,-1.775,,
2017/1/1 21:20,370217,0.140824,-88.58169,217.5856,-2.072,,
2017/1/1 21:30,370218,0,-88.86567,217.0337,-2.132,,
2017/1/1 21:40,370219,0.06258842,-89.38447,216.5148,-2.132,,
2017/1/1 21:50,370220,0.007823492,-88.39783,216.5523,-2.342,,
2017/1/1 22:00,370221,0.007823613,-88.74648,216.5934,-2.256,,
2017/1/1 22:10,370222,0.007823638,-89.15127,217.0986,-2.054,,
2017/1/1 22:20,370223,0,-89.64809,216.709,-2.03,,
2017/1/1 22:30,370224,0,-90.44395,216.4957,-1.901,,
2017/1/1 22:40,370225,0,-90.91398,216.3789,-1.823,,
2017/1/1 22:50,370226,0,-91.85886,217.168,-1.441,,
2017/1/1 23:00,370227,0.06258865,-91.15411,217.7214,-1.475,,
2017/1/1 23:10,370228,0,-90.91342,218.3337,-1.393,,
2017/1/1 23:20,370229,0,-91.14708,218.5475,-1.295,,
2017/1/1 23:30,370230,0,-92.1202,218.4452,-1.104,,
2017/1/1 23:40,370231,0,-92.83855,218.483,-0.938,,
2017/1/1 23:50,370232,0,-93.59053,218.5959,-0.75,,
2017/1/2 0:00,370233,0,-93.45538,219.0684,-0.676,,
2017/1/2 0:10,370234,0,-92.9932,219.2117,-0.746,,
2017/1/2 0:20,370235,0,-92.14062,219.5034,-0.868,,
2017/1/2 0:30,370236,0,-90.62,221.1062,-0.85,,
2017/1/2 0:40,370237,0.5632908,-88.86584,222.4463,-0.941,,
2017/1/2 0:50,370238,0,-90.28781,220.8421,-0.981,,
2017/1/2 1:00,370239,0.9231791,-91.65041,221.1646,-0.613,,
2017/1/2 1:10,370240,0,-91.14607,220.8741,-0.786,,
2017/1/2 1:20,370241,0,-93.54607,218.0593,-0.877,,
2017/1/2 1:30,370242,0,-92.48925,218.0211,-1.116,,
2017/1/2 1:40,370243,0.0469423,-92.30428,219.1485,-0.91,,
2017/1/2 1:50,370244,0.05476462,-89.60539,221.3062,-1.028,,
2017/1/2 2:00,370245,0.07041112,-88.37591,222.2382,-1.093,,
2017/1/2 2:10,370246,0,-80.11707,230.3314,-1.13,,
2017/1/2 2:20,370247,0.1251795,-71.52534,239.8468,-0.927,,
2017/1/2 2:30,370248,0,-68.62782,242.9741,-0.877,,
2017/1/2 2:40,370249,0.8840828,-68.16073,243.8039,-0.798,,
2017/1/2 2:50,370250,0,-58.55089,253.3404,-0.814,,
2017/1/2 3:00,370251,0,-67.44267,244.6301,-0.774,,
2017/1/2 3:10,370252,0,-77.87515,233.3092,-0.968,,
2017/1/2 3:20,370253,1.142251,-83.39954,225.6237,-1.443,,
2017/1/2 3:30,370254,0.3520656,-77.02333,229.5409,-1.984,,
2017/1/2 3:40,370255,0,-64.69481,242.2652,-1.897,,
2017/1/2 3:50,370256,0,-54.08506,253.6116,-1.735,,
2017/1/2 4:00,370257,0,-51.5714,259.5407,-0.984,,
2017/1/2 4:10,370258,0.007823667,-57.55139,254.3456,-0.813,,
2017/1/2 4:20,370259,0.5789546,-55.17186,255.7431,-1.027,,
2017/1/2 4:30,370260,0.3520712,-50.39998,259.0927,-1.339,,
2017/1/2 4:40,370261,0.2034152,-51.9547,257.3002,-1.391,,
2017/1/2 4:50,370262,0,-57.75567,254.4825,-0.739,,
2017/1/2 5:00,370263,0.2973035,-61.62691,256.4273,0.521,,
2017/1/2 5:10,370264,1.243977,-66.84714,248.4021,-0.084,,
2017/1/2 5:20,370265,1.024916,-69.16946,243.1338,-0.724,,
2017/1/2 5:30,370266,0.1408274,-60.48468,250.1584,-1.087,,
2017/1/2 5:40,370267,0.1330062,-60.91038,249.4602,-1.147,,
2017/1/2 5:50,370268,0,-73.1742,240.3504,-0.459,,
2017/1/2 6:00,370269,0,-84.50133,231.3678,0.05,,
2017/1/2 6:10,370270,0,-82.62777,234.9507,0.419,,
2017/1/2 6:20,370271,0.08606359,-80.51245,242.0573,1.487,,
2017/1/2 6:30,370272,4.678901,-73.49852,245.1646,0.65,,
2017/1/2 6:40,370273,5.101338,-75.99037,233.321,-1.38,,
2017/1/2 6:50,370274,2.308051,-82.70631,223.8747,-1.981,,
2017/1/2 7:00,370275,1.001459,-79.83013,226.6453,-2.004,,
2017/1/2 7:10,370276,4.921152,-68.92092,239.7828,-1.513,,
2017/1/2 7:20,370277,13.01883,-67.0463,241.9657,-1.445,,
2017/1/2 7:30,370278,26.53082,-69.60355,240.0942,-1.294,,
2017/1/2 7:40,370279,44.12008,-68.72486,239.811,-1.549,,
2017/1/2 7:50,370280,59.48497,-73.90718,236.4143,-1.157,,
2017/1/2 8:00,370281,101.4515,-86.17814,225.5103,-0.858,,
2017/1/2 8:10,370282,170.9125,-88.91288,224.6705,-0.445,,
2017/1/2 8:20,370283,187.633,-95.12021,221.8056,0.278,,
2017/1/2 8:30,370284,216.6843,-96.71855,222.4066,0.751,,
2017/1/2 8:40,370285,247.4135,-97.3778,223.8593,1.204,,
2017/1/2 8:50,370286,278.0533,-98.17808,225.0849,1.635,,
2017/1/2 9:00,370287,303.542,-100.0881,224.5737,1.932,,
2017/1/2 9:10,370288,328.8175,-100.0612,226.5639,2.347,,
2017/1/2 9:20,370289,355.4212,-97.54803,227.2786,1.967,,
2017/1/2 9:30,370290,378.4581,-97.85436,226.9719,1.967,,
2017/1/2 9:40,370291,402.2837,-97.78188,228.3921,2.252,,
2017/1/2 9:50,370292,431.5602,-96.95631,231.08,2.644,,
2017/1/2 10:00,370293,465.566,-95.1589,235.353,3.163,,
2017/1/2 10:10,370294,496.9063,-92.14205,239.0616,3.307,,
2017/1/2 10:20,370295,499.7406,-89.95374,240.1595,3.079,,
2017/1/2 10:30,370296,413.5681,-91.03236,237.5382,2.756,,
2017/1/2 10:40,370297,462.4499,-92.05669,236.1403,2.678,,
2017/1/2 10:50,370298,513.3986,-92.3835,237.3693,3.004,,
2017/1/2 11:00,370299,527.3815,-89.00932,241.3246,3.126,,
2017/1/2 11:10,370300,507.6565,-85.1246,246.4869,3.392,,
2017/1/2 11:20,370301,570.5548,-78.17182,255.009,3.719,,
2017/1/2 11:30,370302,514.3161,-75.62193,257.6078,3.729,,
2017/1/2 11:40,370303,519.9275,-82.28915,251.465,3.838,,
2017/1/2 11:50,370304,511.2102,-89.02077,244.8004,3.852,,
2017/1/2 12:00,370305,472.0303,-93.70039,240.7168,3.975,,
2017/1/2 12:10,370306,541.4032,-93.47371,241.9397,4.182,,
2017/1/2 12:20,370307,545.6027,-96.03696,240.4389,4.401,,
2017/1/2 12:30,370308,539.0536,-98.06065,240.9529,4.923,,
2017/1/2 12:40,370309,532.1511,-99.36682,241.8362,5.371,,
2017/1/2 12:50,370310,523.3973,-96.45544,242.9616,5.005,,
2017/1/2 13:00,370311,510.6121,-94.78631,243.2829,4.729,,
2017/1/2 13:10,370312,504.2157,-91.10564,245.9949,4.53,,
2017/1/2 13:20,370313,348.4997,-80.517,255.2007,4.244,,
2017/1/2 13:30,370314,447.1124,-80.01926,255.3722,4.177,,
2017/1/2 13:40,370315,209.632,-39.8129,295.5865,4.179,,
2017/1/2 13:50,370316,145.6155,-30.16794,303.8312,3.889,,
2017/1/2 14:00,370317,339.9277,-39.19619,294.7962,3.887,,
2017/1/2 14:10,370318,375.5563,-73.9595,261.9878,4.292,,
2017/1/2 14:20,370319,414.5232,-70.36762,266.8888,4.562,,
2017/1/2 14:30,370320,358.6758,-88.53339,249.022,4.623,,
2017/1/2 14:40,370321,294.3116,-95.84877,241.2083,4.521,,
2017/1/2 14:50,370322,109.6618,-98.09786,236.5041,4.013,,
2017/1/2 15:00,370323,54.69782,-97.57256,234.6401,3.518,,
2017/1/2 15:10,370324,52.27321,-97.07532,234.4076,3.366,,
2017/1/2 15:20,370325,45.86808,-97.57214,233.4861,3.277,,
2017/1/2 15:30,370326,42.96632,-96.80482,234.3411,3.295,,
2017/1/2 15:40,370327,40.32278,-96.28618,234.538,3.228,,
2017/1/2 15:50,370328,36.57678,-95.88878,234.4062,3.117,,
2017/1/2 16:00,370329,31.26662,-95.81779,234.6072,3.145,,
2017/1/2 16:10,370330,26.04263,-96.18748,234.9635,3.296,,
2017/1/2 16:20,370331,22.05414,-94.15735,237.0166,3.301,,
2017/1/2 16:30,370332,13.92854,-93.63217,236.2726,3.036,,
2017/1/2 16:40,370333,7.179328,-90.47311,238.6107,2.864,,
2017/1/2 16:50,370334,3.61312,-65.38613,262.8514,2.686,,
2017/1/2 17:00,370335,0.1798722,-37.33911,290.4773,2.598,,
2017/1/2 17:10,370336,0,-69.79459,259.141,2.833,,
2017/1/2 17:20,370337,0,-62.9951,265.7578,2.794,,
2017/1/2 17:30,370338,0.1642352,-64.48586,263.8779,2.713,,
2017/1/2 17:40,370339,0.3441116,-50.62146,276.5923,2.471,,
2017/1/2 17:50,370340,1.001052,-38.46849,288.9825,2.521,,
2017/1/2 18:00,370341,1.196598,-40.88297,284.0119,1.981,,
2017/1/2 18:10,370342,0.328486,-29.11377,294.6417,1.74,,
2017/1/2 18:20,370343,0.06256894,-23.08643,301.0065,1.811,,
2017/1/2 18:30,370344,0.1094944,-24.41367,300.6191,2.01,,
2017/1/2 18:40,370345,0,-24.08069,302.1529,2.264,,
2017/1/2 18:50,370346,0.164246,-23.20034,303.1123,2.281,,
2017/1/2 19:00,370347,0.688275,-24.9896,299.8358,1.967,,
2017/1/2 19:10,370348,0,-30.72589,295.6916,2.303,,
2017/1/2 19:20,370349,0,-28.7461,297.7355,2.317,,
2017/1/2 19:30,370350,0,-28.16449,298.5327,2.362,,
2017/1/2 19:40,370351,0,-22.32247,303.7045,2.221,,
2017/1/2 19:50,370352,0.203372,-20.89512,304.3022,2.045,,
2017/1/2 20:00,370353,0.641412,-20.6114,303.5531,1.826,,
2017/1/2 20:10,370354,0.7509449,-19.84529,303.1072,1.569,,
2017/1/2 20:20,370355,0.1486273,-18.34738,303.9628,1.432,,
2017/1/2 20:30,370356,0.1720945,-15.80551,305.7046,1.262,,
2017/1/2 20:40,370357,1.016923,-22.95569,296.9336,0.915,,
2017/1/2 20:50,370358,0.39113,-22.56544,296.4413,0.726,,
2017/1/2 21:00,370359,0.03129112,-19.1649,299.6461,0.684,,
2017/1/2 21:10,370360,0,-35.59606,283.4771,0.74,,
2017/1/2 21:20,370361,0.03911471,-54.37779,264.3293,0.662,,
2017/1/2 21:30,370362,0,-35.35462,282.2928,0.434,,
2017/1/2 21:40,370363,0,-28.08289,290.4853,0.632,,
2017/1/2 21:50,370364,0,-32.84121,286.64,0.828,,
2017/1/2 22:00,370365,0,-50.10502,270.1045,0.984,,
2017/1/2 22:10,370366,0.07040973,-70.58557,250.4837,1.168,,
2017/1/2 22:20,370367,0.5632752,-77.78559,241.7419,0.838,,
2017/1/2 22:30,370368,0.797973,-65.36563,252.0997,0.395,,
2017/1/2 22:40,370369,0,-54.67009,264.5877,0.779,,
2017/1/2 22:50,370370,0,-61.25246,260.5957,1.334,,
2017/1/2 23:00,370371,0,-66.67136,255.1705,1.333,,
2017/1/2 23:10,370372,0.203403,-67.83641,253.057,1.13,,
2017/1/2 23:20,370373,0,-87.3158,233.0857,1.025,,
2017/1/2 23:30,370374,0,-88.232,232.5359,1.103,,
2017/1/2 23:40,370375,0,-59.01033,262.2561,1.21,,
2017/1/2 23:50,370376,0,-34.37681,287.8422,1.413,,
2017/1/3 0:00,370377,0,-37.42334,285.5243,1.568,,
2017/1/3 0:10,370378,0,-64.81983,257.9015,1.52,,
2017/1/3 0:20,370379,0.06258693,-75.7131,246.3743,1.385,,
2017/1/3 0:30,370380,0,-85.84652,235.581,1.244,,
2017/1/3 0:40,370381,0,-77.95707,243.2147,1.19,,
2017/1/3 0:50,370382,0,-87.87746,232.7689,1.077,,
2017/1/3 1:00,370383,0,-64.45767,255.6734,0.967,,
2017/1/3 1:10,370384,0,-44.6595,276.3139,1.147,,
2017/1/3 1:20,370385,0,-83.55993,237.1802,1.097,,
2017/1/3 1:30,370386,0,-80.01643,239.8171,0.903,,
2017/1/3 1:40,370387,0,-37.07541,282.8072,0.914,,
2017/1/3 1:50,370388,0,-23.95948,296.66,1.072,,
2017/1/3 2:00,370389,0.007823367,-27.6308,293.0077,1.076,,
2017/1/3 2:10,370390,0,-21.48826,298.7539,0.991,,
2017/1/3 2:20,370391,0,-23.07183,297.1972,0.997,,
2017/1/3 2:30,370392,0,-25.14538,295.4552,1.068,,
2017/1/3 2:40,370393,0,-18.00156,303.266,1.21,,
2017/1/3 2:50,370394,0.08605703,-17.19913,304.4388,1.289,,
2017/1/3 3:00,370395,0.1721141,-17.80273,303.0583,1.123,,
2017/1/3 3:10,370396,0.4302876,-17.54719,302.7222,0.997,,
2017/1/3 3:20,370397,0.5554601,-15.89964,303.4452,0.799,,
2017/1/3 3:30,370398,1.165682,-14.99776,302.8746,0.482,,
2017/1/3 3:40,370399,1.19698,-13.35745,302.1024,-0.038,,
2017/1/3 3:50,370400,1.345623,-10.90749,302.9615,-0.383,,
2017/1/3 4:00,370401,0.03911687,-13.42129,300.1149,-0.456,,
2017/1/3 4:10,370402,0,-15.43803,298.7487,-0.314,,
2017/1/3 4:20,370403,0,-25.72059,289.0865,-0.18,,
2017/1/3 4:30,370404,0,-16.99327,297.8295,-0.176,,
2017/1/3 4:40,370405,0,-17.47613,298.1501,-0.002,,
2017/1/3 4:50,370406,0,-15.87831,301.0601,0.281,,
2017/1/3 5:00,370407,0,-12.69696,304.5529,0.348,,
2017/1/3 5:10,370408,0,-9.480114,307.647,0.322,,
2017/1/3 5:20,370409,0,-8.8126,307.813,0.214,,
2017/1/3 5:30,370410,0.2894645,-7.804229,308.3096,0.103,,
2017/1/3 5:40,370411,0.1095271,-8.251605,306.8841,-0.109,,
2017/1/3 5:50,370412,0.148644,-8.10248,306.7202,-0.176,,
2017/1/3 6:00,370413,0.07041028,-8.102479,306.689,-0.183,,
2017/1/3 6:10,370414,0.1799374,-7.200625,306.8176,-0.351,,
2017/1/3 6:20,370415,0.1564673,-6.973388,305.532,-0.68,,
2017/1/3 6:30,370416,0,-7.711913,304.9831,-0.639,,
2017/1/3 6:40,370417,0.03911683,-8.762892,304.1827,-0.584,,
2017/1/3 6:50,370418,0.2659945,-9.650543,303.457,-0.549,,
2017/1/3 7:00,370419,0.8840404,-11.83772,300.9834,-0.611,,
2017/1/3 7:10,370420,2.151426,-9.977199,302.5485,-0.676,,
2017/1/3 7:20,370421,9.192509,-16.77313,294.8886,-0.864,,
2017/1/3 7:30,370422,12.90861,-13.16569,298.6746,-0.825,,
2017/1/3 7:40,370423,13.6909,-12.61175,298.9042,-0.896,,
2017/1/3 7:50,370424,12.06363,-10.88616,301.1933,-0.773,,
2017/1/3 8:00,370425,19.07337,-7.278741,302.9984,-1.167,,
2017/1/3 8:10,370426,36.48818,-8.343921,301.2885,-1.308,,
2017/1/3 8:20,370427,36.51947,-10.01981,299.52,-1.329,,
2017/1/3 8:30,370428,30.04172,-9.593733,299.9692,-1.324,,
2017/1/3 8:40,370429,142.6669,-40.91006,269.4368,-1.152,,
2017/1/3 8:50,370430,200.5295,-28.67479,283.921,-0.66,,
2017/1/3 9:00,370431,146.0554,-19.01716,294.6732,-0.422,,
2017/1/3 9:10,370432,202.0787,-18.86091,296.8329,0.012,,
2017/1/3 9:20,370433,67.96188,-16.29735,298.2278,-0.241,,
2017/1/3 9:30,370434,121.2472,-49.55249,263.2608,-0.613,,
2017/1/3 9:40,370435,351.0525,-34.72519,280.4375,-0.103,,
2017/1/3 9:50,370436,197.6028,-27.85807,289.3513,0.339,,
2017/1/3 10:00,370437,321.337,-57.48431,259.3564,0.26,,
2017/1/3 10:10,370438,351.4805,-45.66078,274.4259,0.957,,
2017/1/3 10:20,370439,223.8982,-25.0674,295.0026,0.954,,
2017/1/3 10:30,370440,133.3809,-17.53292,300.6759,0.554,,
2017/1/3 10:40,370441,298.9387,-31.95545,284.3358,0.141,,
2017/1/3 10:50,370442,461.9306,-50.64582,268.6183,0.781,,
2017/1/3 11:00,370443,472.4149,-36.64234,287.1727,1.752,,
2017/1/3 11:10,370444,322.4668,-28.49744,293.011,1.261,,
2017/1/3 11:20,370445,244.833,-23.68261,296.1422,0.901,,
2017/1/3 11:30,370446,493.9682,-30.08076,289.677,0.887,,
2017/1/3 11:40,370447,439.4254,-50.02121,270.0296,0.95,,
2017/1/3 11:50,370448,612.7972,-45.37679,278.6866,1.804,,
2017/1/3 12:00,370449,272.8947,-28.1279,294.9632,1.598,,
2017/1/3 12:10,370450,337.5705,-51.86014,267.1069,0.718,,
2017/1/3 12:20,370451,308.6709,-29.39901,290.619,0.943,,
2017/1/3 12:30,370452,232.886,-18.07968,300.7686,0.691,,
2017/1/3 12:40,370453,265.2434,-15.42383,299.9672,-0.053,,
2017/1/3 12:50,370454,184.4046,-21.98534,293.7316,0.017,,
2017/1/3 13:00,370455,248.0242,-36.78426,279.5791,0.157,,
2017/1/3 13:10,370456,256.2387,-36.26587,281.1756,0.39,,
2017/1/3 13:20,370457,171.9341,-19.72006,297.6729,0.379,,
2017/1/3 13:30,370458,107.0315,-15.30311,299.7489,-0.127,,
2017/1/3 13:40,370459,221.7668,-44.26148,270.0584,-0.285,,
2017/1/3 13:50,370460,237.6327,-23.46217,292.8839,0.153,,
2017/1/3 14:00,370461,243.8301,-31.03221,286.1134,0.326,,
2017/1/3 14:10,370462,321.8844,-42.60723,275.124,0.452,,
2017/1/3 14:20,370463,239.5358,-43.70794,273.7905,0.402,,
2017/1/3 14:30,370464,174.4129,-52.74745,262.9695,0.017,,
2017/1/3 14:40,370465,152.1708,-30.40705,284.4473,-0.169,,
2017/1/3 14:50,370466,57.43089,-12.10747,300.2128,-0.721,,
2017/1/3 15:00,370467,51.5157,-12.2209,299.9185,-0.76,,
2017/1/3 15:10,370468,110.0969,-16.05564,295.0508,-0.986,,
2017/1/3 15:20,370469,138.1663,-55.83598,254.1892,-1.222,,
2017/1/3 15:30,370470,89.34208,-75.27928,233.4561,-1.506,,
2017/1/3 15:40,370471,79.31972,-76.74856,232.0854,-1.484,,
2017/1/3 15:50,370472,69.78242,-68.64542,240.0376,-1.517,,
2017/1/3 16:00,370473,51.26585,-70.72717,236.4068,-1.859,,
2017/1/3 16:10,370474,39.71128,-78.80896,228.5949,-1.799,,
2017/1/3 16:20,370475,33.10064,-81.47923,226.6048,-1.649,,
2017/1/3 16:30,370476,23.97862,-67.36917,241.0962,-1.565,,
2017/1/3 16:40,370477,11.21871,-81.94085,226.3322,-1.607,,
2017/1/3 16:50,370478,3.739569,-85.93884,221.6809,-1.751,,
2017/1/3 17:00,370479,0.3129347,-87.85616,219.7021,-1.765,,
2017/1/3 17:10,370480,0,-92.35123,215.1809,-1.771,,
2017/1/3 17:20,370481,0,-92.69919,215.2599,-1.676,,
2017/1/3 17:30,370482,0,-90.05043,218.1515,-1.623,,
2017/1/3 17:40,370483,0.0469402,-68.38464,239.9618,-1.591,,
2017/1/3 17:50,370484,0,-58.17311,250.0086,-1.627,,
2017/1/3 18:00,370485,0,-80.08743,228.3788,-1.565,,
2017/1/3 18:10,370486,0,-73.73896,234.4119,-1.634,,
2017/1/3 18:20,370487,0.01564673,-79.56194,227.6672,-1.838,,
2017/1/3 18:30,370488,0,-86.25839,220.126,-2.024,,
2017/1/3 18:40,370489,0,-58.35064,248.1792,-1.992,,
2017/1/3 18:50,370490,0,-34.41246,272.611,-1.883,,
2017/1/3 19:00,370491,0,-55.63087,252.1201,-1.722,,
2017/1/3 19:10,370492,0,-86.72707,220.2672,-1.889,,
2017/1/3 19:20,370493,0.08605703,-90.83866,215.322,-2.074,,
2017/1/3 19:30,370494,0,-90.92387,215.6299,-1.987,,
2017/1/3 19:40,370495,0.2112319,-88.88613,216.5677,-2.23,,
2017/1/3 19:50,370496,0,-79.78242,225.2496,-2.324,,
2017/1/3 20:00,370497,0,-78.04235,227.8739,-2.128,,
2017/1/3 20:10,370498,0,-83.10546,223.5242,-1.97,,
2017/1/3 20:20,370499,0,-86.70577,220.3333,-1.879,,
2017/1/3 20:30,370500,0.05476356,-85.28551,221.3657,-1.965,,
2017/1/3 20:40,370501,0,-88.43893,217.5399,-2.114,,
2017/1/3 20:50,370502,0.3051121,-89.8021,215.2219,-2.326,,
2017/1/3 21:00,370503,0.1017038,-89.60308,214.3872,-2.555,,
2017/1/3 21:10,370504,0.007823369,-77.14043,226.7022,-2.588,,
2017/1/3 21:20,370505,0,-73.37015,231.6133,-2.335,,
2017/1/3 21:30,370506,0,-85.39925,219.9704,-2.249,,
2017/1/3 21:40,370507,0.03911745,-87.97062,216.7777,-2.387,,
2017/1/3 21:50,370508,0.1173514,-75.31609,228.5834,-2.576,,
2017/1/3 22:00,370509,0,-70.19601,235.0723,-2.271,,