�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
2010,1,1,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,1,2,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,1,3,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,1,4,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,1,5,��,��,-,-,-,-,-,-,-,-4.2,-4.3,1.5,-11.2,-,,79,59,-,,
2010,1,6,��,��,-,-,-,-,-,-,-,-5.5,-5.2,-1.3,-10.5,-,,87,25,-,����,
2010,1,7,��,��,-,-,-,-,-,-,-,-5,-5,-4.8,-7.9,-,,96,23,-,,
2010,1,8,��,��,-,-,-,-,-,-,-,-4.3,-3.5,-2.2,-8.9,-,,89,6,-,,
2010,1,9,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,1,10,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,1,11,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,1,12,��,�_,-,-,-,-,-,-,-,-1.4,-1.6,1.5,-10.6,-,,73,4,-,,
2010,1,13,��,��,-,-,-,-,-,-,-,-10.5,-10,0.5,-11,-,,86,24,-,,
2010,1,14,��,��,-,-,-,-,-,-,-,-8.9,-9.4,-7.8,-11.8,-,,105,31,-,,
2010,1,15,��,��,-,-,-,-,-,-,-,-6.5,-6.8,-6.3,-11.3,-,,106,12,-,,
2010,1,16,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,1,17,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,1,18,��,��,-,-,-,-,-,-,-,-1.4,-0.6,-0.5,-12.3,-,,92,8,-,,
2010,1,19,��,��,-,-,-,-,-,-,-,-0.2,0.3,1.4,-5.6,-,,87,1,-,,
2010,1,20,��,��,-,-,-,-,-,-,-,6.2,7.2,7.5,-1.5,-,,82,0,-,,
2010,1,21,��,�J,-,-,-,-,-,-,-,3.1,3.3,8.2,1.6,-,,72,0,-,,
2010,1,22,��,��,-,-,-,-,-,-,-,-4.8,-4.5,3.6,-9.5,-,,69,2,-,,
2010,1,23,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,1,24,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,1,25,��,�_,-,-,-,-,-,-,-,-1,-1.4,3.1,-8.2,-,,73,8,-,,
2010,1,26,��,��,-,-,-,-,-,-,-,-6.2,-5.5,-0.8,-9.5,-,,81,12,-,,
2010,1,27,��,��,-,-,-,-,-,-,-,1.2,2,1.8,-11.5,-,,77,0,-,,
2010,1,28,��,�J,-,-,-,-,-,-,-,1.6,1.7,4.2,-3.1,-,,82,11,-,,
2010,1,29,��,��,-,-,-,-,-,-,-,-1.7,-2.1,2.7,-5.2,-,,79,5,-,,
2010,1,30,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,1,31,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,2,1,��,��,-,-,-,-,-,-,-,-1.6,-1.8,1.7,-9.5,-,,75,0,-,,
2010,2,2,��,��,-,-,-,-,-,-,-,-3.9,-4.1,0.3,-8.8,-,,84,11,-,,
2010,2,3,��,��,-,-,-,-,-,-,-,-5.8,-5.8,-0.2,-8.8,-,,93,13,-,,
2010,2,4,��,��,-,-,-,-,-,-,-,-5.9,-4.7,-4.7,-10.8,-,,94,7,-,���L�v�C���N����(�C��),
2010,2,5,��,��,-,-,-,-,-,-,-,-6.6,-6.5,0.7,-12.5,-,,93,4,-,,
2010,2,6,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,2,7,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,2,8,��,�_,-,-,-,-,-,-,-,0.8,0.3,1.2,-12.3,-,,122,51,-,,
2010,2,9,��,�J,-,-,-,-,-,-,-,2.8,3,2.8,-0.5,-,,118,0,-,,
2010,2,10,��,�J,-,-,-,-,-,-,-,5.3,5.4,5.5,5.1,-,,87,0,-,,
2010,2,11,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,2,12,��,�_,-,-,-,-,-,-,-,-5.5,-5.6,5.9,-5.7,-,,81,4,-,,
2010,2,13,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,2,14,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,2,15,��,��,-,-,-,-,-,-,-,-1.8,-1.4,1.9,-11.2,-,,84,9,-,,
2010,2,16,��,�_,-,-,-,-,-,-,-,-3.3,-3,1.1,-5.5,-,,82,3,-,,
2010,2,17,��,�_,-,-,-,-,-,-,-,-7.1,-7,-2,-13.5,-,,85,3,-,,
2010,2,18,��,��,-,-,-,-,-,-,-,-1.5,-1.4,-1.3,-10.1,-,,83,1,-,,
2010,2,19,��,��,-,-,-,-,-,-,-,-3.1,-1.8,1.9,-9.5,-,,83,2,-,,
2010,2,20,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,2,21,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,2,22,��,�_,-,-,-,-,-,-,-,1.2,1.6,2.3,-10.2,-,,82,1,-,,
2010,2,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,2,24,��,��,-,-,-,-,-,-,-,8.5,10.2,10.8,-2.5,-,,77,0,-,,
2010,2,25,��,��,-,-,-,-,-,-,-,8.3,9.2,11.2,1.2,-,,75,0,-,,
2010,2,26,��,�J,-,-,-,-,-,-,-,5.9,6.1,10.8,5.2,-,,71,0,-,�V��݌v2����464cm,
2010,2,27,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,2,28,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,3,1,��,�_,-,-,-,-,-,-,-,13,9,13,-2.8,-,,62,0,-,,
2010,3,2,��,��,-,-,-,-,-,-,-,5.9,4.8,8.3,1.8,-,,58,0,-,,
2010,3,3,��,��,-,-,-,-,-,-,-,,,9.2,-1.2,-,,54,0,-,,
2010,3,4,��,�_,-,-,-,-,-,-,-,2.8,3.4,9.5,-3.7,-,,52,0,-,,
2010,3,5,��,��,-,-,-,-,-,-,-,8.6,9.7,8.8,1.9,-,,48,0,-,,
2010,3,6,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,3,7,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,3,8,��,�_,-,-,-,-,-,-,-,-4.7,-4.2,13.1,-5.6,-,,59,24,-,,
2010,3,9,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,3,10,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,3,11,��,��,-,-,-,-,-,-,-,-0.8,0.5,1.5,-6.2,-,,73,21,-,,
2010,3,12,��,��,-,-,-,-,-,-,-,2.1,2.6,2.2,-7.8,-,,68,0,-,,
2010,3,13,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,3,14,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,3,15,��,�_,-,-,-,-,-,-,-,7,7.8,10.2,-3.2,-,,58,0,-,,
2010,3,16,��,�_,-,-,-,-,-,-,-,4.1,4.4,8.4,3.9,-,,48,0,-,,
2010,3,17,��,��,-,-,-,-,-,-,-,-1.5,-1.1,5.5,-7.8,-,,47,2,-,,
2010,3,18,��,��,-,-,-,-,-,-,-,0.7,0.8,1.2,-5.1,-,,45,0,-,,
2010,3,19,��,��,-,-,-,-,-,-,-,1.3,3.1,4.5,-3.4,-,,47,2,-,,
2010,3,20,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,3,21,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,3,22,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,3,23,��,��,-,-,-,-,-,-,-,0.1,0.2,13.8,-8.1,-,,36,1,-,,
2010,3,24,��,�_,-,-,-,-,-,-,-,0,-0.1,1.6,-1.5,-,,35,0,-,,
2010,3,25,��,�J,-,-,-,-,-,-,-,0.3,1,2.3,-0.5,-,,33,0,-,,
2010,3,26,��,��,-,-,-,-,-,-,-,0.1,1.1,0.3,-5.6,-,,37,4,-,,
2010,3,27,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,3,28,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,3,29,��,��,-,-,-,-,-,-,-,-4.7,-4.1,2.9,-10.8,-,,53,21,-,,
2010,3,30,��,��,-,-,-,-,-,-,-,-1.8,-0.9,-1.5,-13.3,-,,55,2,-,,
2010,3,31,��,�_,-,-,-,-,-,-,-,3.5,3,3.5,-6.8,-,,48,0,-,,
2010,4,1,��,�J,-,-,-,-,-,-,-,5,5.1,5.2,-0.3,-,,42,0,-,,
2010,4,2,��,�J,-,-,-,-,-,-,-,1.5,1.9,8.2,-0.4,-,,31,0,-,,
2010,4,3,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,4,4,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,4,5,��,�_,-,-,-,-,-,-,-,8.1,8.5,10.4,-5.6,-,,23,0,-,,
2010,4,6,��,��,-,-,-,-,-,-,-,8.9,9.5,10.5,2,-,,19,0,-,,
2010,4,7,��,�_,-,-,-,-,-,-,-,-0.2,0,14.5,-0.5,-,2.6,14,0,-,,
2010,4,8,��,��,-,-,-,-,-,-,-,1.3,1.7,5.2,-5.2,-,,12,0,-,,
2010,4,9,��,��,-,-,-,-,-,-,-,6.5,7.2,8.6,-3.5,-,,7,0,-,,
2010,4,10,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,4,11,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,4,12,��,�J,-,-,-,-,-,-,-,9.4,9.9,15.4,-0.3,-,15.5,0,0,-,,
2010,4,13,��,��,-,-,-,-,-,-,-,13.1,13.7,13.3,7.3,-,26.2,0,0,-,,
2010,4,14,��,�_,-,-,-,-,-,-,-,-1.5,-1.2,12.8,-3.2,-,8.1,1,1,-,,
2010,4,15,��,�_,-,-,-,-,-,-,-,-2.2,-2,3.2,-5.2,-,,5,5,-,,
2010,4,16,��,�_,-,-,-,-,-,-,-,1.3,1.8,1.5,-3.7,-,0.2,4,0,-,,
2010,4,17,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,4,18,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,4,19,��,��,-,-,-,-,-,-,-,10.2,10.8,10.5,-3.6,-,25.5,0,0,-,����,
2010,4,20,��,�J,-,-,-,-,-,-,-,5.7,6.1,14.2,5.4,-,0,0,0,-,,
2010,4,21,��,�_,-,-,-,-,-,-,-,8.2,7.2,8.2,5.2,-,9.4,,,-,,
2010,4,22,��,�J,-,-,-,-,-,-,-,6.7,7.1,12.2,5.3,-,13.9,,,-,,
2010,4,23,��,�_,-,-,-,-,-,-,-,2.1,2.3,8.5,1.9,-,20.5,,,-,,
2010,4,24,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,4,25,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,4,26,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,4,27,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,4,28,��,��,-,-,-,-,-,-,-,12.8,13.2,14.2,-5.2,-,16,,,-,,
2010,4,29,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,4,30,��,�_,-,-,-,-,-,-,-,3.9,4.2,16.4,-1.2,-,11.6,,,-,,
2010,5,1,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,5,2,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,5,3,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,5,4,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,5,5,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,5,6,��,��,-,-,-,-,-,-,-,20,21,26.2,-1.2,-,0,,,-,,
2010,5,7,��,�J,-,-,-,-,-,-,-,12.1,12.6,22.6,11.8,-,4.7,,,-,,
2010,5,8,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,5,9,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,5,10,��,�_,-,-,-,-,-,-,-,12.3,13.3,17.2,5.4,-,21.4,,,-,,
2010,5,11,��,�_,-,-,-,-,-,-,-,8.1,8.4,14.6,7.2,-,4,,,-,,
2010,5,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,5,13,��,��,-,-,-,-,-,-,-,4.2,4.9,12.8,-0.2,-,40,,,-,,
2010,5,14,��,�_,-,-,-,-,-,-,-,2.3,3.1,6.5,-0.4,-,0,,,-,,
2010,5,15,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,5,16,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,5,17,��,�_,-,-,-,-,-,-,-,14.7,15.4,18.3,-1.3,-,0,,,-,,
2010,5,18,��,��,-,-,-,-,-,-,-,16.8,17.4,22.9,7.3,-,0,,,-,,
2010,5,19,��,�_,-,-,-,-,-,-,-,12.2,12,21.2,10.8,-,1.8,,,-,,
2010,5,20,��,�_,-,-,-,-,-,-,-,14.7,15.4,15.3,12,-,19.6,,,-,,
2010,5,21,��,��,-,-,-,-,-,-,-,19,9.5,19,9.5,-,0,,,-,,
2010,5,22,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,5,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,5,24,��,�J,-,-,-,-,-,-,-,15.6,15.7,21.3,14,-,40.4,,,-,,
2010,5,25,��,�_,-,-,-,-,-,-,-,12.6,13.2,16.4,9.6,-,20.4,,,-,,
2010,5,26,��,�_,-,-,-,-,-,-,-,10.3,10.9,17.4,9.5,-,26.5,,,-,,
2010,5,27,��,�_,-,-,-,-,-,-,-,6.2,6.4,11.2,4.2,-,12.6,,,-,,
2010,5,28,��,��,-,-,-,-,-,-,-,9.4,9.9,9.6,5.3,-,0,,,-,,
2010,5,29,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,5,30,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,5,31,��,��,-,-,-,-,-,-,-,11.9,12.6,18.2,5.3,-,0,,,-,,
2010,6,1,��,�_,-,-,-,-,-,-,-,12.7,13.4,18.2,5.4,-,0,,,-,,
2010,6,2,��,��,-,-,-,-,-,-,-,14.3,15,17.2,7.2,-,17.4,,,-,,
2010,6,3,��,��,-,-,-,-,-,-,-,14.2,15.2,17.8,7.4,-,15.2,,,-,,
2010,6,4,��,��,-,-,-,-,-,-,-,15.4,16.3,19.5,7.4,-,0,,,-,,
2010,6,5,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,6,6,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,6,7,��,��,-,-,-,-,-,-,-,15.4,16.2,22.8,9.5,-,0,,,-,,
2010,6,8,��,�_,-,-,-,-,-,-,-,13.7,14.2,18.7,13.6,-,0,,,-,,
2010,6,9,��,�_,-,-,-,-,-,-,-,14.2,15,16.5,9.7,-,0,,,-,,
2010,6,10,��,��,-,-,-,-,-,-,-,19.5,20,20.5,10.8,-,0,,,-,,
2010,6,11,��,��,-,-,-,-,-,-,-,19.7,20.5,23.2,9.5,-,0,,,-,,
2010,6,12,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,6,13,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,6,14,��,�_,-,-,-,-,-,-,-,16.2,16.8,25.8,13.8,-,10.5,,,-,,
2010,6,15,��,��,-,-,-,-,-,-,-,18.4,19.2,18.8,13.9,-,2.1,,,-,,
2010,6,16,��,�_,-,-,-,-,-,-,-,16.5,17.4,22,16.5,-,73,,,-,,
2010,6,17,��,��,-,-,-,-,-,-,-,19.5,20.6,20.8,14,-,0,,,-,,
2010,6,18,��,�_,-,-,-,-,-,-,-,18.2,19.4,24.6,14.2,-,0,,,-,,
2010,6,19,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,6,20,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,6,21,��,�_,-,-,-,-,-,-,-,16.3,17.1,21.4,13.9,-,72.7,,,-,,
2010,6,22,��,�_,-,-,-,-,-,-,-,18.3,19.2,20.3,13.9,-,0,,,-,,
2010,6,23,��,�J,-,-,-,-,-,-,-,14.8,15,24.5,13.8,-,38.2,,,-,,
2010,6,24,��,��,-,-,-,-,-,-,-,15.2,16,23.2,10.4,-,0,,,-,,
2010,6,25,��,�_,-,-,-,-,-,-,-,18.3,19.7,21.7,14.2,-,0,,,-,,
2010,6,26,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,6,27,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,6,28,��,�J,-,-,-,-,-,-,-,19,19.8,21.9,18.9,-,63.7,,,-,,
2010,6,29,��,�_,-,-,-,-,-,-,-,20.9,21.7,21.1,19.2,-,33.1,,,-,,
2010,6,30,��,��,-,-,-,-,-,-,-,22,22.5,22,19.5,-,25.4,,,-,,
2010,7,1,��,��,-,-,-,-,-,-,-,20.8,21.7,25.5,20.2,-,0,,,-,,
2010,7,2,��,�_,-,-,-,-,-,-,-,18.6,19.8,25.2,13.8,-,41.9,,,-,,
2010,7,3,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,7,4,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,7,5,��,�_,-,-,-,-,-,-,-,18.5,19.4,21.8,18.4,-,56.2,,,-,,
2010,7,6,��,�_,-,-,-,-,-,-,-,19.9,20.8,25.5,19.1,-,0,,,-,,
2010,7,7,��,��,-,-,-,-,-,-,-,21.2,22,23.5,20,-,1.2,,,-,,
2010,7,8,��,��,-,-,-,-,-,-,-,20.5,21.4,23.8,13.9,-,0,,,-,,
2010,7,9,��,�_,-,-,-,-,-,-,-,18.7,19.4,25.4,18.6,-,0,,,-,,
2010,7,10,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,7,11,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,7,12,��,�J,-,-,-,-,-,-,-,17,17.5,23.2,13.9,-,152.3,,,-,,
2010,7,13,��,�J,-,-,-,-,-,-,-,15.7,16.3,18.9,15.6,-,56,,,-,,
2010,7,14,��,�J,-,-,-,-,-,-,-,23,17.8,17.8,17.8,-,53.5,,,-,���J,
2010,7,15,��,�_,-,-,-,-,-,-,-,18,18.3,18.4,17.8,-,34.1,,,-,,
2010,7,16,��,�_,-,-,-,-,-,-,-,21.2,21,21.5,19.2,-,0,,,-,,
2010,7,17,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,�~�J����,
2010,7,18,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,7,19,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,7,20,��,��,-,-,-,-,-,-,-,24.5,25.5,27.8,13.8,-,0,,,-,�j���Ɍ�L����(���ƂȂ��Ă������̂��C�����ċL��),
2010,7,21,��,��,-,-,-,-,-,-,-,24.4,25.1,28.8,19.2,-,0,,,-,�j���Ɍ�L����(�΂ƂȂ��Ă������̂��C�����ċL��),
2010,7,22,��,��,-,-,-,-,-,-,-,24,25.2,30.5,19.8,-,0,,,-,�j���Ɍ�L����(���ƂȂ��Ă������̂��C�����ċL��),
2010,7,23,��,��,-,-,-,-,-,-,-,24.7,25.7,29.9,19.3,-,0,,,-,,
2010,7,24,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,7,25,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,7,26,��,��,-,-,-,-,-,-,-,24,25.4,29.8,19.3,-,2.2,,,-,,
2010,7,27,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,7,28,��,��,-,-,-,-,-,-,-,25.8,25.2,27.5,15.8,-,0,,,-,,
2010,7,29,��,�J,-,-,-,-,-,-,-,17.4,18.3,26.1,17.3,-,6.7,,,-,,
2010,7,30,��,�_,-,-,-,-,-,-,-,21.2,22.8,22.5,19,-,37.1,,,-,,
2010,7,31,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,8,1,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,8,2,��,��,-,-,-,-,-,-,-,22.8,24.2,25.8,21.2,-,0,,,-,,
2010,8,3,��,��,-,-,-,-,-,-,-,24.8,25.9,27.9,17.8,-,0,,,-,,
2010,8,4,��,��,-,-,-,-,-,-,-,18.5,19.6,25.8,19.2,-,0,,,-,,
2010,8,5,��,��,-,-,-,-,-,-,-,22.3,23.8,27.3,20.2,-,0,,,-,,
2010,8,6,��,��,-,-,-,-,-,-,-,22.8,24.3,25.5,17.7,-,0,,,-,,
2010,8,7,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,8,8,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,8,9,��,��,-,-,-,-,-,-,-,21.2,22.2,26.3,19.2,-,30.1,,,-,,
2010,8,10,��,�_,-,-,-,-,-,-,-,20.7,19.3,24.4,19.1,-,1,,,-,,
2010,8,11,��,�_,-,-,-,-,-,-,-,20.5,21.5,22.5,17.5,-,21,,,-,,
2010,8,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,8,13,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,8,14,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,8,15,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,8,16,��,�_,-,-,-,-,-,-,-,21.8,22.8,24.8,13.8,-,88.5,,,-,,
2010,8,17,��,��,-,-,-,-,-,-,-,22.5,24,26.5,19.4,-,0,,,-,,
2010,8,18,��,��,-,-,-,-,-,-,-,25.5,26.8,27.2,19.4,-,2.2,,,-,,
2010,8,19,��,��,-,-,-,-,-,-,-,24.6,25.5,27.5,19.9,-,0,,,-,,
2010,8,20,��,�_,-,-,-,-,-,-,-,21,21.9,28.4,20.3,-,8.8,,,-,,
2010,8,21,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,8,22,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,8,23,��,��,-,-,-,-,-,-,-,23.2,24.1,27.1,19.2,-,0,,,-,,
2010,8,24,��,��,-,-,-,-,-,-,-,22.6,23.4,28.2,17.9,-,23.4,,,-,,
2010,8,25,��,�_,-,-,-,-,-,-,-,21.2,22.2,27.5,19.2,-,0,,,-,,
2010,8,26,��,�_,-,-,-,-,-,-,-,23.2,24.2,27.8,19.9,-,0,,,-,,
2010,8,27,��,��,-,-,-,-,-,-,-,22,23.2,25.4,19.6,-,0,,,-,,
2010,8,28,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,8,29,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,8,30,��,��,-,-,-,-,-,-,-,24.2,25.7,27.4,19,-,0,,,-,,
2010,8,31,��,��,-,-,-,-,-,-,-,23.9,25.2,28.8,19.2,-,0,,,-,,
2010,9,1,��,�_,-,-,-,-,-,-,-,21.2,22,28.5,17.6,-,0,,,-,,
2010,9,2,��,��,-,-,-,-,-,-,-,23.2,24.5,26.1,17.7,-,4.1,,,-,,
2010,9,3,��,��,-,-,-,-,-,-,-,23.5,24.5,26.7,19.2,-,0,,,-,,
2010,9,4,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,9,5,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,9,6,��,�_,-,-,-,-,-,-,-,21.4,22.4,27.2,20.1,-,0,,,-,,
2010,9,7,��,�_,-,-,-,-,-,-,-,19.9,20.8,26.5,19.7,-,0,,,-,,
2010,9,8,��,�J,-,-,-,-,-,-,-,18.6,15,22.8,17.5,-,60.8,,,-,�䕗9��,
2010,9,9,��,�_,-,-,-,-,-,-,-,17.2,17.7,24.2,17,-,26.3,,,-,,
2010,9,10,��,��,-,-,-,-,-,-,-,20.4,21.6,22.5,13.9,-,0,,,-,,
2010,9,11,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,9,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,9,13,��,�J,-,-,-,-,-,-,-,17.2,17.9,25.3,17.1,-,16.3,,,-,,
2010,9,14,��,��,-,-,-,-,-,-,-,19.2,20.8,21.2,13.8,-,0,,,-,,
2010,9,15,��,�_,-,-,-,-,-,-,-,18.2,17.1,22,13.8,-,0,,,-,,
2010,9,16,��,�J,-,-,-,-,-,-,-,13.9,14.8,21.7,13.8,-,34.1,,,-,,
2010,9,17,��,�J,-,-,-,-,-,-,-,12.9,13.7,15.2,12.8,-,15.4,,,-,,
2010,9,18,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,9,19,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,9,20,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,9,21,��,�_,-,-,-,-,-,-,-,15.9,16.7,21.8,13.9,-,6.5,,,-,,
2010,9,22,��,�J,-,-,-,-,-,-,-,18.4,18.2,20.5,18.2,-,1.8,,,-,,
2010,9,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,9,24,��,�_,-,-,-,-,-,-,-,9.3,9.5,20,9.2,-,52.8,,,-,,
2010,9,25,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,9,26,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,9,27,��,��,-,-,-,-,-,-,-,15.2,15.9,16.8,0.53,-,8,,,-,,
2010,9,28,��,�J,-,-,-,-,-,-,-,12.7,13.1,18.5,12.5,-,45.9,,,-,,
2010,9,29,��,��,-,-,-,-,-,-,-,12.8,14,18.8,10.5,-,0,,,-,,
2010,9,30,��,�J,-,-,-,-,-,-,-,12.7,13.6,15.7,9.5,-,2.7,,,-,,
2010,10,1,��,��,-,-,-,-,-,-,-,13.1,13.8,13.4,9.4,-,6.7,,,-,,
2010,10,2,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,10,3,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,10,4,��,�J,-,-,-,-,-,-,-,14.1,14.4,18.3,13.9,-,36.6,,,-,,
2010,10,5,��,��,-,-,-,-,-,-,-,12.2,13,18.4,5.4,-,30.3,,,-,,
2010,10,6,��,�_,-,-,-,-,-,-,-,8.6,9,15.2,9.5,-,0,,,-,,
2010,10,7,��,��,-,-,-,-,-,-,-,16,16.5,16,9.5,-,0,,,-,,
2010,10,8,��,��,-,-,-,-,-,-,-,10.3,11.2,16.5,9.5,-,0,,,-,,
2010,10,9,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,10,10,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,10,11,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,10,12,��,�_,-,-,-,-,-,-,-,14.7,15.3,18.1,13.8,-,42.6,,,-,,
2010,10,13,��,��,-,-,-,-,-,-,-,13.8,14.7,18.2,9.5,-,0,,,-,,
2010,10,14,��,�_,-,-,-,-,-,-,-,13.5,14.2,21.5,9.6,-,0,,,-,,
2010,10,15,��,�_,-,-,-,-,-,-,-,10.9,11.6,17.2,9.5,-,0,,,-,,
2010,10,16,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,10,17,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,10,18,��,��,-,-,-,-,-,-,-,10.3,11.1,15.7,5.3,-,0,,,-,,
2010,10,19,��,��,-,-,-,-,-,-,-,10.5,11.1,13.5,5.5,-,0,,,-,,
2010,10,20,��,�_,-,-,-,-,-,-,-,12.8,12.2,14.4,9.4,-,0,,,-,,
2010,10,21,��,�_,-,-,-,-,-,-,-,10.2,10.4,14.3,9.6,-,0,,,-,,
2010,10,22,��,�_,-,-,-,-,-,-,-,8.3,8.7,10.6,8.2,-,0.4,,,-,,
2010,10,23,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,10,24,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,10,25,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,10,26,��,�_,-,-,-,-,-,-,-,5.1,5,15.2,10.3,-,55.5,,,-,,
2010,10,27,��,��,-,-,-,-,-,-,-,3.2,3.2,6.5,-2.8,-,0.5,,,-,����,
2010,10,28,��,�J,-,-,-,-,-,-,-,4,4.2,5.6,1.9,-,8,,,-,,
2010,10,29,��,�_,-,-,-,-,-,-,-,3.7,3.9,5.5,1.9,-,11.3,,,-,,
2010,10,30,�y,�J,-,-,-,-,-,-,-,5.3,5.9,6.3,5.1,-,1.4,,,-,,
2010,10,31,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,11,1,��,�_,-,-,-,-,-,-,-,8.9,9.3,12.1,8.8,-,38.1,,,-,,
2010,11,2,��,��,-,-,-,-,-,-,-,4.9,5.3,10.5,2,-,23.8,,,-,,
2010,11,3,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,11,4,��,��,-,-,-,-,-,-,-,5.5,6.4,5.7,-2.6,-,8.1,,,-,,
2010,11,5,��,�_,-,-,-,-,-,-,-,4,4.3,8.5,1.7,-,0,,,-,,
2010,11,6,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,11,7,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,11,8,��,�_,-,-,-,-,-,-,-,8.5,8.9,13.2,-0.5,-,0,,,-,,
2010,11,9,��,�_,-,-,-,-,-,-,-,2.2,2.6,10,1.8,-,1.5,,,-,,
2010,11,10,��,�_,-,-,-,-,-,-,-,0.5,0.2,3.5,-1.5,-,0,3,3,-,,
2010,11,11,��,��,-,-,-,-,-,-,-,3.2,4.4,3.5,-1.4,-,9.1,1,1,-,,
2010,11,12,��,�J,-,-,-,-,-,-,-,4.9,4.1,8.8,0.5,-,2.6,,,-,,
2010,11,13,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,11,14,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,11,15,��,�_,-,-,-,-,-,-,-,2.7,2.5,12.1,0.5,-,0.2,,,-,,
2010,11,16,��,��,-,-,-,-,-,-,-,-0.5,-1.2,2.5,-2.2,-,0,,,-,,
2010,11,17,��,��,-,-,-,-,-,-,-,3.5,3.2,5.8,2.5,-,0,,,-,,
2010,11,18,��,�_,-,-,-,-,-,-,-,-0.1,-0.7,6.7,-1.5,-,1.4,0.5,0.5,-,,
2010,11,19,��,��,-,-,-,-,-,-,-,4.7,4.4,4.8,-4,-,0,,,-,,
2010,11,20,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,11,21,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,11,22,��,�J,-,-,-,-,-,-,-,7,6.4,11,-1.5,-,9.2,,,-,,
2010,11,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,11,24,��,��,-,-,-,-,-,-,-,0.2,0.2,6.8,-2.5,-,24.3,,,-,,
2010,11,25,��,��,-,-,-,-,-,-,-,5.5,6.2,5.8,-0.9,-,0,,,-,,
2010,11,26,��,��,-,-,-,-,-,-,-,4.2,5,8.1,2.2,-,0,,,-,,
2010,11,27,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,11,28,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,11,29,��,��,-,-,-,-,-,-,-,-2.2,-2,7.2,-3.8,-,,1,1,-,����,
2010,11,30,��,��,-,-,-,-,-,-,-,3.5,4.6,3.5,-5.5,-,,7,6,-,,
2010,12,1,��,��,-,-,-,-,-,-,-,5.2,6.2,5.5,-0.5,-,,3,0,-,,
2010,12,2,��,��,-,-,-,-,-,-,-,7.2,8.3,8.2,-1,-,,2,0,-,,
2010,12,3,��,�_,-,-,-,-,-,-,-,7.9,8.2,9.6,7.5,-,,0,0,-,,
2010,12,4,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,12,5,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,12,6,��,��,-,-,-,-,-,-,-,9.2,10.2,11.1,-2.6,-,,11,11,-,,
2010,12,7,��,�J,-,-,-,-,-,-,-,-0.6,-0.3,11.8,-0.7,-,,4,0,-,,
2010,12,8,��,�_,-,-,-,-,-,-,-,-1.5,-1,-0.2,-3.5,-,,13,8,-,,
2010,12,9,��,��,-,-,-,-,-,-,-,-2.5,-2.2,0.8,-3.8,-,,12,2,-,����,
2010,12,10,��,��,-,-,-,-,-,-,-,-0.8,-4.7,-0.6,-5.8,-,,32,25,-,����,
2010,12,11,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,12,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,12,13,��,�_,-,-,-,-,-,-,-,2.1,2.4,2.6,-2.8,-,,20,0,-,,
2010,12,14,��,�_,-,-,-,-,-,-,-,2.7,2.5,7.8,2,-,,7,0,-,,
2010,12,15,��,��,-,-,-,-,-,-,-,-2.5,-1.8,5.2,-2.5,-,,5,2,-,����,
2010,12,16,��,�_,-,-,-,-,-,-,-,-3.4,-3.8,-1,-6.5,-,,5,1,-,,
2010,12,17,��,��,-,-,-,-,-,-,-,-3,-3.5,-2.3,-8.6,-,,7,2,-,,
2010,12,18,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,12,19,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,12,20,��,�_,-,-,-,-,-,-,-,0.6,0.6,4.3,-8.2,-,,7,1,-,,
2010,12,21,��,��,-,-,-,-,-,-,-,4.2,4,4.2,-3.8,-,,7,0,-,,
2010,12,22,��,�_,-,-,-,-,-,-,-,2.7,2.4,5.4,1.9,-,,3,0,-,,
2010,12,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,12,24,��,��,-,-,-,-,-,-,-,-2.5,-2.7,5.3,-3.6,-,,33,30,-,,
2010,12,25,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,12,26,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,12,27,��,��,-,-,-,-,-,-,-,-6.5,-7,-2.4,-10.2,-,,37,17,-,,
2010,12,28,��,�_,-,-,-,-,-,-,-,-6.5,-3.3,-2.7,-3.3,-,,38,5,-,�V���12���@104cm,
2010,12,29,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,12,30,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2010,12,31,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
