TOA5,AWS1,CR1000,7964,CR1000.Std.14,CPU:AWS1_114.CR1,64363,TBL110,,,,,,,,,,,,,
TIMESTAMP,RECORD,Wind_spd_WVc(1),Wind_spd_WVc(2),Air_Temp_Avg,Humidity_Avg,SW_upper_Wm2_Avg,Rain_Tot,Press_Avg,Issui_Tot,Depth_cm,SR50A_Raw,Quality,Ground_Temp_Avg(1),Ground_Temp_Avg(2),SW_lower_Wm2_Avg,Albedo_Avg,SWC_per(1),SWC_per(2),Period(1),Period(2)
TS,RN,,,,,,,,,,,,,,,,,,,
,,WVc,WVc,Avg,Avg,Avg,Tot,Avg,Tot,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Smp,Smp,Smp,Smp
2014/1/1 0:00,110941,0.537,108.3,-3.74,90.1,0,0,857.8486,0,63.76,2.56,214,1.151,1.938,0,0,50.88,59.14,33.52,35.48
2014/1/1 0:10,110942,1.014,145.2,-3.747,87.2,0.07076928,0,857.4271,0,64.85,2.549,234,1.149,1.932,0,0,50.88,59.14,33.52,35.48
2014/1/1 0:20,110943,0.851,151.9,-3.751,86.7,0,0,857.1533,0,67.69,2.52,250,1.152,1.93,0.1933327,0,50.83,59.14,33.5,35.48
2014/1/1 0:30,110944,1.003,152.5,-3.579,84,0,0,857.0331,0,67.71,2.519,232,1.151,1.932,0.4965996,0,50.88,59.14,33.52,35.48
2014/1/1 0:40,110945,0.678,137.3,-3.478,83.1,0,0,856.9172,0,67.71,2.519,234,1.155,1.931,0.4018289,0,50.83,59.14,33.5,35.48
2014/1/1 0:50,110946,0.959,129.8,-3.532,84.6,0,0,856.8772,0,67.55,2.521,212,1.155,1.934,0.223662,0,50.83,59.14,33.5,35.48
2014/1/1 1:00,110947,1.043,138.8,-3.516,84.8,0,0,856.7867,0,67.67,2.519,219,1.153,1.933,0.3146421,0,50.88,59.14,33.52,35.48
2014/1/1 1:10,110948,0.849,136.5,-3.379,83.5,0,0,856.7635,0,67.47,2.521,214,1.155,1.935,0.5420983,0,50.83,59.14,33.5,35.48
2014/1/1 1:20,110949,1.01,124.5,-3.337,83.8,0,0,856.6623,0,67.8,2.518,214,1.164,1.943,0.4397566,0,50.83,59.14,33.5,35.48
2014/1/1 1:30,110950,0.778,143.4,-3.407,85,0,0,856.6117,0,67.8,2.518,203,1.179,1.952,0.2312601,0,50.83,59.14,33.5,35.48
2014/1/1 1:40,110951,0.816,146,-3.392,85.5,0,0,856.6139,0,67.78,2.518,203,1.173,1.951,0.2274686,0,50.83,59.14,33.5,35.48
2014/1/1 1:50,110952,1.016,115,-3.348,85,0,0,856.4242,0,67.72,2.518,200,1.179,1.958,0.3677501,0,50.88,59.14,33.52,35.48
2014/1/1 2:00,110953,0.995,101.3,-3.313,85.5,0,0,856.5675,0,67.76,2.518,201,1.178,1.957,0.2388475,0,50.83,59.14,33.5,35.48
2014/1/1 2:10,110954,0.569,111.3,-3.311,85.8,0,0,856.5435,0,67.72,2.518,204,1.171,1.949,0.2502135,0,50.83,59.14,33.5,35.48
2014/1/1 2:20,110955,0.867,109.2,-3.303,86.7,0,0,856.3723,0,67.58,2.519,202,1.174,1.952,0.2236779,0,50.83,59.14,33.5,35.48
2014/1/1 2:30,110956,0.989,110.3,-3.236,86.9,0,0,856.3744,0,67.76,2.518,218,1.169,1.948,0.250212,0,50.88,59.14,33.52,35.48
2014/1/1 2:40,110957,1.086,129.9,-3.248,87.5,0,0,856.3086,0,67.78,2.517,243,1.166,1.947,0.2881224,0,50.83,59.14,33.5,35.48
2014/1/1 2:50,110958,0.822,126.1,-3.207,88.6,0,0,856.1525,0,68.57,2.509,327,1.165,1.952,0.2274661,0,50.88,59.14,33.52,35.48
2014/1/1 3:00,110959,0.903,127.9,-3.314,89.7,0,0,856.1293,0,67.92,2.516,248,1.177,1.958,0.1857693,0,50.88,59.14,33.52,35.48
2014/1/1 3:10,110960,1.15,120.5,-3.231,90.2,0,0,856.0704,0,67.68,2.518,227,1.161,1.949,0.2047187,0,50.83,59.14,33.5,35.48
2014/1/1 3:20,110961,1.018,115.3,-3.235,90.4,0,0,856.1019,0,67.48,2.52,225,1.168,1.944,0.2236714,0,50.83,59.14,33.5,35.48
2014/1/1 3:30,110962,0.698,111.9,-3.219,90.6,0,0,855.9123,0,67.55,2.519,198,1.159,1.941,0.1895488,0,50.83,59.14,33.5,35.48
2014/1/1 3:40,110963,0.679,104.2,-3.132,91,0,0,855.8765,0,67.61,2.518,197,1.142,1.936,0.2236625,0,50.83,59.14,33.5,35.48
2014/1/1 3:50,110964,0.98,123,-3.135,91,0,0,855.8828,0,67.65,2.518,200,1.133,1.94,0.1592165,0,50.88,59.14,33.52,35.48
2014/1/1 4:00,110965,0.65,129.1,-3.165,91.9,0,0,855.8575,0,67.79,2.517,254,1.141,1.937,0,0,50.83,59.14,33.5,35.48
2014/1/1 4:10,110966,0.827,114.9,-3.22,92.2,0,0,855.8259,0,65.12,2.544,205,1.124,1.948,0,0,50.83,59.14,33.5,35.48
2014/1/1 4:20,110967,0.74,105.4,-3.192,92.1,0,0,855.8617,0,65.26,2.542,201,1.136,1.942,0,0,50.88,59.14,33.52,35.48
2014/1/1 4:30,110968,0.696,118.9,-3.14,91.3,0,0,855.8069,0,66.29,2.532,201,1.131,1.956,0.1137289,0,50.83,59.14,33.5,35.48
2014/1/1 4:40,110969,0.753,118.3,-3.108,90.5,0,0,855.6848,0,66.51,2.529,194,1.131,1.96,0.1933366,0,50.88,59.14,33.52,35.48
2014/1/1 4:50,110970,0.476,112.3,-3.06,90.4,0,0,855.8175,0.5,67.11,2.523,186,1.139,1.941,0.1971252,0,50.83,59.14,33.5,35.48
2014/1/1 5:00,110971,0.686,129.3,-3.168,90.9,0,0,855.6658,0,67.29,2.522,194,1.161,1.94,0.08718948,0,50.83,59.14,33.5,35.48
2014/1/1 5:10,110972,0.597,121,-3.132,90.9,0,0,855.5879,0,67.21,2.522,194,1.173,1.932,0.2160779,0,50.88,59.14,33.52,35.48
2014/1/1 5:20,110973,0.604,123,-3.176,91.4,0,0,855.5773,0,67.29,2.522,195,1.185,1.933,0.08718929,0,50.83,59.14,33.5,35.48
2014/1/1 5:30,110974,0.879,123.4,-3.114,91.4,0,0,855.5225,0,67.21,2.522,196,1.148,1.951,0.1478427,0,50.88,59.14,33.52,35.48
2014/1/1 5:40,110975,0.824,119.9,-3.05,91.2,0,0,855.5837,0,67.11,2.523,195,1.153,1.948,0.2236595,0,50.88,59.14,33.52,35.48
2014/1/1 5:50,110976,0.992,120.7,-3.058,91.1,0,0,855.3983,0,67.21,2.522,190,1.166,1.941,0.2236595,0,50.83,59.14,33.5,35.48
2014/1/1 6:00,110977,0.774,124.7,-2.967,90.4,0,0,855.3645,0,66.97,2.524,197,1.184,1.935,0.2274503,0,50.83,59.14,33.5,35.48
2014/1/1 6:10,110978,0.75,122.6,-3.02,90.9,0,0,855.4298,0,66.18,2.532,205,1.188,1.936,0.1326794,0,50.88,59.14,33.52,35.48
2014/1/1 6:20,110979,0.746,123.9,-2.983,90.7,0,0,855.3666,0,65.1,2.543,210,1.155,1.953,0.2160778,0,50.88,59.14,33.52,35.48
2014/1/1 6:30,110980,0.858,107,-2.946,90.7,0,0,855.3624,0,64.45,2.549,208,1.139,1.953,0.1819603,0,50.88,59.14,33.52,35.48
2014/1/1 6:40,110981,0.836,118.4,-2.881,90.9,0,0,855.4214,0,66.63,2.527,217,1.146,1.958,0.2274503,0,50.88,59.14,33.52,35.48
2014/1/1 6:50,110982,0.94,108.3,-2.876,91.3,0,0,855.5499,0,66.69,2.526,198,1.156,1.956,0.235032,0,50.83,59.14,33.5,35.48
2014/1/1 7:00,110983,0.734,110.8,-2.84,91.2,0,0,855.6279,0,66.83,2.525,188,1.158,1.966,0.4965999,0,50.88,59.14,33.52,35.48
2014/1/1 7:10,110984,0.71,78.99,-2.839,92.1,0.2791457,0,855.7501,0,66.89,2.524,199,1.162,1.949,1.087971,1.951,50.83,59.14,33.5,35.48
2014/1/1 7:20,110985,0.997,105.1,-2.745,91.2,1.965815,0,855.6132,0,66,2.533,197,1.173,1.958,4.454236,2.264,50.88,59.14,33.52,35.48
2014/1/1 7:30,110986,0.714,99.5,-2.738,90.8,2.213507,0,855.6005,0,65.36,2.539,191,1.166,1.972,4.65515,2.1,50.83,59.14,33.5,35.48
2014/1/1 7:40,110987,0.438,104.9,-2.73,91.3,4.112484,0,855.6068,0,65.76,2.535,192,1.158,1.966,7.945598,1.95,50.88,59.14,33.52,35.48
2014/1/1 7:50,110988,0.788,100.5,-2.668,91,7.261719,0,855.6089,0,65.32,2.539,191,1.155,1.959,14.14362,1.951,50.83,59.14,33.5,35.48
2014/1/1 8:00,110989,0.509,92.3,-2.66,91.1,6.593342,0,855.6995,0,65.16,2.541,186,1.153,1.961,12.90781,1.958,50.88,59.14,33.52,35.48
2014/1/1 8:10,110990,0.639,123.9,-2.647,91.8,5.748042,0,855.8575,0,66.51,2.527,202,1.153,1.988,10.53853,1.828,50.83,59.14,33.5,35.48
2014/1/1 8:20,110991,0.377,120.7,-2.627,92.9,11.34668,0,855.7206,0,66.06,2.532,216,1.153,2.005,20.59942,1.813,50.83,59.14,33.5,35.48
2014/1/1 8:30,110992,0.625,110.7,-2.656,94,9.066337,0,855.6869,0,66.95,2.523,205,1.153,2.012,16.30061,1.798,50.88,59.14,33.52,35.48
2014/1/1 8:40,110993,0.386,131.1,-2.545,94.6,10.77266,0,855.6553,0,65.96,2.532,181,1.153,2.015,19.95877,1.848,50.83,59.14,33.5,35.48
2014/1/1 8:50,110994,0.33,100.9,-2.443,94.7,11.22087,0,855.6237,0,66.93,2.522,198,1.153,2.017,20.66007,1.84,50.88,59.14,33.52,35.48
2014/1/1 9:00,110995,0.508,109.3,-2.458,95.1,10.55249,0,855.6679,0.5,67.29,2.518,202,1.153,2.013,19.04896,1.805,50.83,59.14,33.5,35.48
2014/1/1 9:10,110996,0.526,119.6,-2.383,95.7,7.517275,0,855.8175,0,66.29,2.528,182,1.153,2.058,13.77212,1.828,50.83,59.14,33.5,35.48
2014/1/1 9:20,110997,0.478,99.4,-2.361,95.9,6.003598,0,855.9566,0,67.85,2.512,203,1.153,2.058,10.82284,1.801,50.83,59.14,33.5,35.48
2014/1/1 9:30,110998,0.6,93.1,-2.3,96,7.949754,0,856.0282,0,68.6,2.504,196,1.153,2.035,14.82597,1.864,50.83,59.14,33.5,35.48
2014/1/1 9:40,110999,0.572,67.41,-2.246,96.2,5.57505,0,856.1251,0.5,68.84,2.502,187,1.153,2.052,10.1367,1.814,50.83,59.14,33.5,35.48
2014/1/1 9:50,111000,0.63,22,-2.272,97,8.417619,0,856.121,0,68.94,2.501,201,1.153,2.044,15.80401,1.876,50.83,59.14,33.5,35.48
2014/1/1 10:00,111001,0.84,52.08,-2.329,97.7,6.483256,0,856.1715,0,67.13,2.52,219,1.153,2.038,11.89186,1.83,50.88,59.14,33.52,35.48
2014/1/1 10:10,111002,0.349,135.3,-2.339,98.9,6.267017,0,856.3358,0,68.84,2.502,216,1.153,2.046,11.25121,1.784,50.83,59.14,33.5,35.48
2014/1/1 10:20,111003,0.427,47.83,-2.395,99.8,8.25249,0,856.3843,0.5,68.82,2.503,199,1.153,2.036,15.1027,1.828,50.83,59.14,33.5,35.48
2014/1/1 10:30,111004,0.328,58.12,-2.412,100,7.588045,0,856.3695,0,68.3,2.508,205,1.153,2.03,13.95029,1.836,50.88,59.14,33.52,35.48
2014/1/1 10:40,111005,0.414,58.83,-2.454,100,11.07147,0,856.2452,0,68.88,2.502,198,1.153,2.024,21.2704,1.894,50.83,59.14,33.5,35.48
2014/1/1 10:50,111006,0.274,29.56,-2.332,100,17.88891,0,856.2579,0,69.08,2.5,192,1.153,2.02,34.85297,1.946,50.88,59.14,33.52,35.48
2014/1/1 11:00,111007,0.229,69.64,-2.329,100,17.59797,0,856.123,0,67.55,2.515,208,1.153,2.017,34.26539,1.944,50.83,59.14,33.5,35.48
2014/1/1 11:10,111008,0.34,105.2,-2.196,100,31.87358,0,856.0345,0,66.77,2.522,202,1.152,2.016,64.3075,2.007,50.83,59.14,33.5,35.48
2014/1/1 11:20,111009,0.454,123.2,-2.184,99,20.34939,0,855.8639,0,66.84,2.522,208,1.142,2.007,39.08974,1.91,50.83,59.14,33.5,35.48
2014/1/1 11:30,111010,0.364,97.7,-2.292,97.3,13.07937,0,855.7122,0,66.66,2.524,203,1.13,1.994,24.28573,1.829,50.83,59.14,33.5,35.48
2014/1/1 11:40,111011,0.663,119.2,-2.309,96.9,28.32845,0,855.4719,0,66.62,2.524,208,1.126,1.991,56.28825,1.984,50.83,59.14,33.5,35.48
2014/1/1 11:50,111012,0.446,117.5,-2.165,95.9,30.07783,0,855.3145,0,66.75,2.522,224,1.125,1.99,59.78681,1.984,50.83,59.14,33.5,35.48
2014/1/1 12:00,111013,0.328,117.9,-2.169,95.4,16.34157,0,855.1387,0,67.39,2.516,244,1.114,1.981,31.2247,1.901,50.83,59.14,33.5,35.48
2014/1/1 12:10,111014,0.458,67.06,-2.218,95.9,14.938,0,855.1174,0,64.88,2.542,197,1.114,1.979,28.51429,1.901,50.83,59.14,33.5,35.48
2014/1/1 12:20,111015,0.198,39.34,-2.17,96.3,18.73909,0,855.0751,0,68.74,2.502,199,1.106,1.975,36.78423,1.963,50.83,59.14,33.5,35.48
2014/1/1 12:30,111016,0.356,58.19,-2.105,96.1,16.37644,0,854.948,0.5,68.38,2.506,206,1.102,1.973,31.92871,1.943,50.88,59.14,33.52,35.48
2014/1/1 12:40,111017,0.274,35.23,-2.264,96.4,11.67496,0,854.9943,0,69.46,2.496,193,1.1,1.973,21.87322,1.868,50.83,59.14,33.5,35.48
2014/1/1 12:50,111018,0.293,49.65,-2.367,97.3,10.89662,0,855.0787,0,69.82,2.493,200,1.101,1.972,20.55042,1.885,50.83,59.14,33.5,35.48
2014/1/1 13:00,111019,0.167,45.55,-2.447,97.7,11.78501,0,854.9598,0.5,69.94,2.492,203,1.108,1.972,22.86622,1.937,50.83,59.14,33.5,35.48
2014/1/1 13:10,111020,0.12,32.63,-2.453,97.9,8.219632,0,854.8925,0,66.71,2.524,202,1.107,1.972,15.58527,1.891,50.88,59.14,33.52,35.48
2014/1/1 13:20,111021,0.037,45.82,-2.325,97.9,9.697673,0,855.0262,0.5,70.3,2.488,207,1.107,1.972,19.36788,1.995,50.88,59.14,33.52,35.48
2014/1/1 13:30,111022,0.079,40.1,-2.352,97.7,10.38952,0,854.8318,0.5,71.13,2.48,182,1.103,1.972,21.03556,2.02,50.83,59.14,33.5,35.48
2014/1/1 13:40,111023,0.131,25.43,-2.437,97.9,8.388583,0,854.8002,0,69.86,2.492,199,1.103,1.97,16.63878,1.981,50.83,59.14,33.5,35.48
2014/1/1 13:50,111024,0.08,65.72,-2.385,97.9,6.839794,0,854.884,0,71.53,2.476,222,1.108,1.97,13.88711,2.027,50.83,59.14,33.5,35.48
2014/1/1 14:00,111025,0.42,76.66,-2.483,97.5,8.809233,0,854.9424,0,70.87,2.483,198,1.112,1.971,17.83276,2.006,50.83,59.14,33.5,35.48
2014/1/1 14:10,111026,0.217,57.14,-2.498,97.7,6.383863,0,855.0014,0.5,71.55,2.476,199,1.105,1.972,12.50003,1.948,50.83,59.14,33.5,35.48
2014/1/1 14:20,111027,0.297,59.76,-2.523,98.5,9.72125,0,854.96,0,71.57,2.476,199,1.107,1.972,20.15622,2.059,50.88,59.14,33.52,35.48
2014/1/1 14:30,111028,0.243,316.5,-2.633,98.7,9.371397,0,855.0895,0,71.57,2.476,253,1.108,1.972,19.55737,2.024,50.83,59.14,33.5,35.48
2014/1/1 14:40,111029,0.517,225.1,-2.518,98.4,29.15196,0,855.2548,0,72.05,2.471,207,1.108,1.972,66.00993,2.26,50.88,59.14,33.52,35.48
2014/1/1 14:50,111030,0.408,328.3,-2.573,96.3,21.31364,0,855.3207,0.5,71.65,2.476,226,1.106,1.972,46.44497,2.112,50.83,59.14,33.5,35.48
2014/1/1 15:00,111031,0.232,307.9,-2.738,95.7,9.560082,0,855.334,0,71.95,2.473,211,1.108,1.972,18.72353,1.935,50.83,59.14,33.5,35.48
2014/1/1 15:10,111032,0.306,212.2,-2.821,96,7.260474,0,855.4132,0,72.44,2.468,239,1.108,1.972,13.75839,1.87,50.83,59.14,33.5,35.48
2014/1/1 15:20,111033,0.436,339.5,-2.927,95,11.27791,0,855.4202,0,72.28,2.471,435,1.108,1.972,23.44611,2.068,50.83,59.14,33.5,35.48
2014/1/1 15:30,111034,0.526,1.257,-2.976,93.7,11.10102,0,855.397,0,71.87,2.475,220,1.108,1.972,24.1435,2.16,50.83,59.14,33.5,35.48
2014/1/1 15:40,111035,0.55,280.7,-3.08,93,6.163737,0,855.7162,0,70.93,2.485,217,1.108,1.975,12.44698,1.997,50.83,59.14,33.5,35.48
2014/1/1 15:50,111036,0.779,327.8,-3.186,92.4,5.267479,0,855.7393,0,71.25,2.482,208,1.108,1.979,10.41544,1.972,50.88,59.14,33.52,35.48
2014/1/1 16:00,111037,0.271,338.3,-3.287,93.1,4.744709,0,855.7482,0,72.34,2.471,201,1.11,1.994,9.87733,2.039,50.83,59.14,33.5,35.48
2014/1/1 16:10,111038,0.491,5.835,-3.298,92.3,5.743208,0,855.8033,0,72.7,2.468,200,1.112,2.018,12.75417,2.199,50.83,59.14,33.5,35.48
2014/1/1 16:20,111039,0.372,358.1,-3.345,90.3,4.803717,0,855.865,0,72.76,2.468,200,1.113,2.036,10.24128,2.104,50.83,59.14,33.5,35.48
2014/1/1 16:30,111040,0.563,339.5,-3.33,88.1,2.897182,0,855.8393,0,72.53,2.469,200,1.115,2.04,6.515492,2.266,50.88,59.14,33.52,35.48
2014/1/1 16:40,111041,0.569,320.1,-3.304,87.6,0.9120335,0,855.802,0.5,71.95,2.476,222,1.123,2.036,2.391745,2.625,50.83,59.14,33.5,35.48
2014/1/1 16:50,111042,0.762,321.6,-3.405,89,0.4953412,0,855.6588,0,72.05,2.475,221,1.13,2.044,1.292563,3.032,50.88,59.14,33.52,35.48
2014/1/1 17:00,111043,0.748,21.95,-3.436,90.1,0.1690512,0,855.8005,0,72.48,2.471,233,1.14,2.025,0.4131792,1.639,50.88,59.14,33.52,35.48
2014/1/1 17:10,111044,0.718,26.27,-3.536,91.5,0,0,855.868,0,72.42,2.472,217,1.141,2.003,0,0,50.83,59.14,33.5,35.48
2014/1/1 17:20,111045,0.281,73.81,-3.564,92.5,0,0,855.868,0,72.32,2.473,204,1.146,1.973,0,0,50.83,59.14,33.5,35.48
2014/1/1 17:30,111046,0.166,77.19,-3.59,93.3,0,0,855.8659,0,72.26,2.474,204,1.155,1.987,0,0,50.83,59.14,33.5,35.48
2014/1/1 17:40,111047,0.04,101.4,-3.601,93.4,0,0,855.8659,0,72.18,2.474,243,1.172,2.004,0,0,50.88,59.08,33.52,35.47
2014/1/1 17:50,111048,0.033,64.57,-3.521,93.1,0,0,855.8659,0,71.19,2.484,204,1.165,1.972,0.0492807,0,50.88,59.14,33.52,35.48
2014/1/1 18:00,111049,0.175,344.3,-3.493,92.8,0,0,855.868,0,72.82,2.468,429,1.167,1.958,0.132679,0,50.88,59.14,33.52,35.48
2014/1/1 18:10,111050,0.128,357.6,-3.57,93.5,0,0,855.8743,0,72.84,2.468,205,1.171,1.945,0.003790834,0,50.83,59.14,33.5,35.48
2014/1/1 18:20,111051,0.046,36.28,-3.582,94.1,0,0,855.8807,0.5,72.72,2.469,234,1.181,1.933,0,0,50.88,59.14,33.52,35.48
2014/1/1 18:30,111052,0,0,-3.624,94.7,0,0,855.868,0,71.6,2.481,214,1.174,1.933,0,0,50.83,59.14,33.5,35.48
2014/1/1 18:40,111053,0,0,-3.586,95.1,0,0,855.8764,0,72.62,2.47,244,1.178,1.932,0,0,50.88,59.14,33.52,35.48
2014/1/1 18:50,111054,0.043,39.41,-3.603,95.3,0,0,856.0239,0,72.66,2.47,243,1.181,1.93,0,0,50.83,59.14,33.5,35.48
2014/1/1 19:00,111055,0,0,-3.643,95.8,0,0,856.1208,0,73.21,2.464,225,1.181,1.933,0,0,50.83,59.14,33.5,35.48
2014/1/1 19:10,111056,0,0,-3.566,95.8,0,0,856.1229,0.5,73.91,2.457,202,1.184,1.935,0,0,50.83,59.14,33.5,35.48
2014/1/1 19:20,111057,0.005,354.3,-3.618,96.1,0,0,856.1756,0,73.55,2.461,201,1.183,1.932,0,0,50.83,59.14,33.5,35.48
2014/1/1 19:30,111058,0.062,26.91,-3.641,96.6,0,0,856.3737,0,74.41,2.452,198,1.185,1.938,0.1516335,0,50.83,59.14,33.5,35.48
2014/1/1 19:40,111059,0.183,43.74,-3.591,97.1,0,0,856.4242,0,74.13,2.455,203,1.182,1.939,0.2274502,0,50.88,59.14,33.52,35.48
2014/1/1 19:50,111060,0.227,50.54,-3.577,98,0,0,856.4811,0.5,73.87,2.457,204,1.176,1.936,0.2274502,0,50.83,59.14,33.5,35.48
2014/1/1 20:00,111061,0.304,61.26,-3.48,99.2,0,0,856.6666,0,73.87,2.457,203,1.176,1.943,0.2274502,0,50.83,59.14,33.5,35.48
2014/1/1 20:10,111062,0.215,75.43,-3.48,99.8,0,0,856.8583,0,73.87,2.457,202,1.173,1.972,0.2236593,0,50.83,59.14,33.5,35.48
2014/1/1 20:20,111063,0.212,75.02,-3.5,99.7,0,0,857.0037,0,73.77,2.458,202,1.179,1.945,0.03790836,0,50.83,59.14,33.5,35.48
2014/1/1 20:30,111064,0.323,42.31,-3.645,99.4,0.231966,0,856.9678,0,73.99,2.457,202,1.18,1.946,0,0,50.83,59.08,33.5,35.47
2014/1/1 20:40,111065,0.16,37.03,-3.761,98.8,0.2358976,0,856.8793,0,73.79,2.459,202,1.193,1.946,0,0,50.83,59.14,33.5,35.48
2014/1/1 20:50,111066,0.244,55.35,-3.915,98.1,0.463932,0,856.8182,0,73.59,2.463,202,1.192,1.936,0,0,50.83,59.14,33.5,35.48
2014/1/1 21:00,111067,0.446,51.03,-4.245,97,0.6369236,0,856.8562,0,73.82,2.461,201,1.189,1.93,0,0,50.83,59.14,33.5,35.48
2014/1/1 21:10,111068,0.402,49.4,-4.257,96,0.1376069,0,856.8773,0,73.65,2.463,201,1.194,1.93,0,0,50.83,59.14,33.5,35.48
2014/1/1 21:20,111069,0.462,49.19,-4.265,95.3,0,0,856.7571,0,73.63,2.463,205,1.224,1.93,0,0,50.83,59.14,33.5,35.48
2014/1/1 21:30,111070,0.465,40.5,-4.281,94.7,0,0,856.7361,0,73.66,2.463,201,1.201,1.93,0.01137251,0,50.88,59.14,33.52,35.48
2014/1/1 21:40,111071,0.315,44.52,-4.187,94.9,0,0,856.7698,0,73.49,2.464,200,1.162,1.93,0.1516335,0,50.83,59.14,33.5,35.48
2014/1/1 21:50,111072,0.193,56.03,-4.181,95.2,0,0,856.6686,0,73.11,2.468,228,1.152,1.93,0.2236593,0,50.83,59.14,33.5,35.48
2014/1/1 22:00,111073,0.21,34.93,-4.186,96.1,0,0,856.8583,0,73.29,2.466,268,1.153,1.93,0.2274502,0,50.88,59.14,33.52,35.48
2014/1/1 22:10,111074,0.335,65.62,-4.239,96.9,0,0,856.871,0,74.46,2.455,174,1.153,1.93,0.2274502,0,50.83,59.08,33.5,35.47
2014/1/1 22:20,111075,0.114,94.8,-4.214,97.5,0,0,856.8793,0,74.8,2.451,205,1.159,1.93,0.2274502,0,50.83,59.14,33.5,35.48
2014/1/1 22:30,111076,0.109,62.03,-4.185,97.4,0,0,856.8583,0.5,74.74,2.451,207,1.156,1.93,0.2274502,0,50.88,59.14,33.52,35.48
2014/1/1 22:40,111077,0.024,34.2,-4.099,97.2,0,0,856.8477,0.5,75.93,2.439,193,1.156,1.93,0.2274502,0,50.83,59.14,33.5,35.48
2014/1/1 22:50,111078,0.04,127.2,-4.121,96.9,0,0,856.774,0,75.27,2.446,214,1.153,1.93,0.2274502,0,50.83,59.14,33.5,35.48
2014/1/1 23:00,111079,0.044,75.12,-4.11,97,0,0,856.7571,0.5,76.25,2.436,196,1.152,1.93,0.2274502,0,50.83,59.14,33.5,35.48
2014/1/1 23:10,111080,0.2,182.3,-4.106,97.2,0,0,856.8224,0,76.72,2.431,198,1.16,1.93,0.2274502,0,50.83,59.08,33.5,35.47
2014/1/1 23:20,111081,0.297,168.3,-4.132,97.7,0,0,856.8773,0,76.23,2.436,185,1.176,1.93,0.2274502,0,50.83,59.08,33.5,35.47
2014/1/1 23:30,111082,0.154,137.6,-4.05,98.7,0,0,856.873,0,76.49,2.433,203,1.154,1.93,0.2274502,0,50.83,59.14,33.5,35.48
2014/1/1 23:40,111083,0.093,150,-4.015,99.5,0,0,856.8477,0,76.59,2.432,195,1.152,1.93,0.2274502,0,50.83,59.14,33.5,35.48
2014/1/1 23:50,111084,0.177,171.4,-4.008,99.9,0,0,856.8098,0,76.92,2.429,197,1.151,1.93,0.1895418,0,50.88,59.14,33.52,35.48
2014/1/2 0:00,111085,0.393,152.1,-4.09,99.9,0.1258121,0,856.8793,0,76.72,2.431,197,1.152,1.93,0.03032669,0,50.83,59.14,33.5,35.48
2014/1/2 0:10,111086,0.11,94.5,-4.173,99.9,0.231966,0,856.8688,0,76.53,2.433,172,1.153,1.93,0,0,50.83,59.14,33.5,35.48
2014/1/2 0:20,111087,0.099,223.5,-4.135,99.5,0.2162395,0,856.7318,0.5,76.53,2.433,199,1.156,1.93,0,0,50.83,59.14,33.5,35.48
2014/1/2 0:30,111088,0.087,89.3,-4.18,99,0.2358976,0,856.5464,0,76.66,2.432,200,1.154,1.93,0,0,50.88,59.14,33.52,35.48
2014/1/2 0:40,111089,0.025,47.77,-4.16,98.7,0.2201711,0,856.4832,0,76.62,2.432,239,1.152,1.93,0,0,50.83,59.08,33.5,35.47
2014/1/2 0:50,111090,0.059,61.36,-4.106,98.3,0.05111115,0,856.6265,0,76.03,2.438,221,1.152,1.93,0,0,50.88,59.14,33.52,35.48
2014/1/2 1:00,111091,0.198,51.75,-4.088,98.3,0,0,856.6328,0,74.24,2.456,227,1.152,1.93,0.1061434,0,50.83,59.14,33.5,35.48
2014/1/2 1:10,111092,0.108,45.49,-4.092,98.3,0,0,856.7656,0,76.23,2.436,220,1.156,1.93,0.007581673,0,50.83,59.14,33.5,35.48
2014/1/2 1:20,111093,0.3,77.62,-4.189,98.2,0,0,856.9594,0.5,76.5,2.434,201,1.153,1.93,0,0,50.88,59.14,33.52,35.48
2014/1/2 1:30,111094,0.252,119.8,-4.15,98.3,0,0,856.9426,0,76.23,2.436,210,1.153,1.93,0,0,50.88,59.14,33.52,35.48
2014/1/2 1:40,111095,0.169,49.4,-4.108,98.2,0.02752139,0,856.8983,0,76.58,2.433,214,1.152,1.93,0,0,50.83,59.14,33.5,35.48
2014/1/2 1:50,111096,0.124,56.69,-4.194,98.2,0.2201711,0,856.8309,0,76.66,2.432,231,1.154,1.93,0,0,50.88,59.08,33.52,35.47
2014/1/2 2:00,111097,0.047,35.67,-4.183,98.3,0.1926497,0,857.0374,0,77.26,2.426,296,1.154,1.93,0,0,50.83,59.14,33.5,35.48
2014/1/2 2:10,111098,0.014,63.53,-4.191,98.1,0.2280343,0,856.8773,0,76.98,2.429,230,1.154,1.93,0,0,50.83,59.14,33.5,35.48
2014/1/2 2:20,111099,0.037,49.38,-4.189,97.8,0.1651283,0,856.8793,0,73.98,2.459,216,1.153,1.93,0,0,50.83,59.14,33.5,35.48
2014/1/2 2:30,111100,0.029,78.14,-4.178,97.6,0.1022223,0,856.8288,0,78.25,2.416,207,1.152,1.93,0,0,50.83,59.14,33.5,35.48
2014/1/2 2:40,111101,0.134,55.42,-4.211,97.5,0.03145302,0,856.8773,0.5,78.03,2.419,229,1.153,1.93,0,0,50.83,59.14,33.5,35.48
2014/1/2 2:50,111102,0.016,63.53,-4.214,97.5,0,0,856.8793,0,76.86,2.43,214,1.153,1.93,0,0,50.83,59.14,33.5,35.48
2014/1/2 3:00,111103,0,0,-4.187,97.4,0.02752139,0,856.8815,0,76.66,2.432,226,1.152,1.93,0,0,50.83,59.14,33.5,35.48
2014/1/2 3:10,111104,0,0,-4.188,97.4,0,0,856.9742,0.5,77.66,2.422,204,1.16,1.93,0,0,50.83,59.14,33.5,35.48
2014/1/2 3:20,111105,0,0,-4.286,97.4,0,0,856.8899,0,78.92,2.41,224,1.163,1.93,0.007581673,0,50.88,59.14,33.52,35.48
2014/1/2 3:30,111106,0,0,-4.201,97.5,0,0,856.8836,0,79.16,2.407,232,1.154,1.93,0.09098008,0,50.83,59.14,33.5,35.48
2014/1/2 3:40,111107,0,0,-4.139,97.4,0,0,856.8793,0,79.5,2.403,204,1.154,1.93,0.2274502,0,50.83,59.08,33.5,35.47
2014/1/2 3:50,111108,0,0,-4.085,97.3,0,0,856.8899,0.5,79.72,2.401,346,1.152,1.93,0.2274502,0,50.88,59.14,33.52,35.48
2014/1/2 4:00,111109,0,0,-4.102,97.3,0,0,856.8962,0,78.11,2.417,204,1.159,1.93,0.2274502,0,50.83,59.14,33.5,35.48
2014/1/2 4:10,111110,0,0,-4.09,97.6,0,0,856.9446,0,80.1,2.397,202,1.164,1.93,0.2274502,0,50.83,59.08,33.5,35.47
2014/1/2 4:20,111111,0,0,-4.033,97.9,0,0,857.1111,0.5,80.1,2.396,201,1.159,1.93,0.2274502,0,50.88,59.14,33.52,35.48
2014/1/2 4:30,111112,0,0,-3.933,97.8,0,0,857.1511,0.5,80.9,2.389,237,1.162,1.93,0.2274502,0,50.83,59.08,33.5,35.47
2014/1/2 4:40,111113,0,0,-3.953,97.6,0,0,857.1912,0,78.14,2.416,204,1.153,1.93,0.2274502,0,50.83,59.08,33.5,35.47
2014/1/2 4:50,111114,0,0,-3.866,97.7,0,0,857.2649,0,81.1,2.386,202,1.151,1.93,0.2274502,0,50.83,59.14,33.5,35.48
2014/1/2 5:00,111115,0,0,-3.902,97.9,0,0,857.3091,0.5,80.1,2.396,209,1.153,1.93,0.2274502,0,50.83,59.14,33.5,35.48
2014/1/2 5:10,111116,0,0,-3.836,97.9,0,0,857.3976,0.5,82.4,2.373,200,1.18,1.93,0.2274502,0,50.83,59.14,33.5,35.48
2014/1/2 5:20,111117,0,0,-3.769,97.7,0,0,857.4672,0,82.5,2.371,201,1.16,1.93,0.1364701,0,50.83,59.14,33.5,35.48
2014/1/2 5:30,111118,0,0,-3.832,97.7,0,0,857.5135,0,82.9,2.368,195,1.157,1.93,0.1895418,0,50.83,59.14,33.5,35.48
2014/1/2 5:40,111119,0,0,-3.762,97.8,0,0,857.6083,0,83.1,2.365,188,1.152,1.93,0.2198685,0,50.88,59.08,33.52,35.47
2014/1/2 5:50,111120,0.05,329.6,-3.769,97.9,0,0,857.6463,0.5,83,2.367,200,1.164,1.93,0.2501952,0,50.83,59.14,33.5,35.48
2014/1/2 6:00,111121,0,0,-3.622,98.1,0,0,857.8549,0.5,82.7,2.369,205,1.172,1.93,0.231241,0,50.83,59.14,33.5,35.48
2014/1/2 6:10,111122,0,0,-3.593,98.1,0,0,858.1035,0,83.8,2.358,189,1.216,1.93,0.2274502,0,50.83,59.14,33.5,35.48
2014/1/2 6:20,111123,0,0,-3.544,98.1,0,0,858.3373,0.5,83.8,2.358,177,1.198,1.93,0.2274502,0,50.88,59.14,33.52,35.48
2014/1/2 6:30,111124,0,0,-3.522,98.2,0,0,858.3922,0,83.9,2.356,189,1.183,1.93,0.2274502,0,50.83,59.14,33.5,35.48
2014/1/2 6:40,111125,0,0,-3.483,98.3,0,0,858.3964,0,84,2.355,171,1.169,1.93,0.2274502,0,50.83,59.08,33.5,35.47
2014/1/2 6:50,111126,0,0,-3.419,98.4,0,0,858.5333,0,83.4,2.36,298,1.196,1.93,0.4473187,0,50.88,59.14,33.52,35.48
2014/1/2 7:00,111127,0.003,43.74,-3.313,98.2,0.007863254,0,858.6892,0,84.1,2.354,196,1.187,1.93,0.8984282,0.161,50.83,59.14,33.5,35.48
2014/1/2 7:10,111128,1.143,347,-3.284,97.2,0.3066669,0,858.824,0,84.1,2.353,179,1.203,1.93,1.372283,2.578,50.83,59.14,33.5,35.48