�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
1983,1,1,�y,,,,,,,,,,,,,,,,,,��,
1983,1,2,��,,,,,,,,,,,,,,,,,,���ꂽ��܂�����ꎞ��,
1983,1,3,��,,,,,,,,,,,,,,,,,,��,
1983,1,4,��,����,,6,5,-2,,,,1.8,1.8,1.8,-12,,,15,0,,"����,�V��ʂ̓v���X",
1983,1,5,��,��,,-1.2,-1,-2.2,,,,0.1,0,6.8,-4,,,15,1,,��݂���,
1983,1,6,��,��,,0,0.5,-1,,,,0.5,0.2,3,-1,,,18,8,,�����薶,
1983,1,7,��,��,,1.2,2,,,,,4,5,5,-3,,,16,0,,��,
1983,1,8,�y,��,0.4,1,1.2,-0.2,,,,2.6,3.5,4.3,2.6,,,11,0,,,
1983,1,9,��,,,,,,,,,,,,,,,,,,��,
1983,1,10,��,��,,-7.5,-7.2,,,,,-6.8,-6.9,3.2,-8.2,,,17,13,,,
1983,1,11,��,��,,-7.5,-7,,,,,-7.6,-7.8,-6.2,-11.2,,,33,30,,,
1983,1,12,��,��,,-5.4,-5,,,,,-5,-5.5,-5,-9,,,30,8,,,
1983,1,13,��,��,,-4.3,-4.6,,,,,-4.1,-4.2,-2,-6.7,,,33,8,,,
1983,1,14,��,��,,-4.8,-4,,,,,-5.5,-3,-1.5,-8.8,,,43,25,,���ꎞ�X��,
1983,1,15,�y,,,,,,,,,,,,,,,38,,,�����,
1983,1,16,��,,,,,,,,,,,,,,,40,10,,��,
1983,1,17,��,��,,1,1,,,,,0.7,-0.3,1.6,-11.2,,,36,0,,��,
1983,1,18,��,�J,,-1.2,0,,,,,0.3,0.3,2,-3,,,36,5,,�J�݂���ꎞ��,
1983,1,19,��,��,,-2.8,-2.2,,,,,-2,-1.8,1,-6,,,37,5,,��,
1983,1,20,��,��,,-7.8,-7,,,,,-7.5,-8,-1,-9,,,42,8,,,
1983,1,21,��,��,,-5.2,-4.8,,,,,-5,-6.8,-5,-12.8,,,40,3,,,
1983,1,22,�y,��,,-10.5,-10,,,,,-10,-10.2,-4,-11.8,,,55,18,,��̂��܂�,
1983,1,23,��,,,,,,,,,,,,,,,,,,��,
1983,1,24,��,��,,-5.2,-5,,,,,-5,-5.5,-4,-12.2,,,54,9,,,
1983,1,25,��,����,,1,0.5,,,,,1,-1,0,-11,,,53,5,,,
1983,1,26,��,��,,2,1,0,,,,0.4,0.1,5.6,-7.2,,,47,0,,�V��ʂ̓v���X,
1983,1,27,��,����,,0.8,-0.8,,,,,-2,-1.6,1,-9,,,45,0,,,
1983,1,28,��,����,,4.5,4,,,,,2.5,2,3.2,-6,,,43,0,,,
1983,1,29,�y,����,,8,5.2,,,,,3.8,4,4,-5,,,42,0,,,
1983,1,30,��,,,,,,,,,,,,,,,,,,�J�`��,
1983,1,31,��,��,,2,1.5,,,,,-4.2,-4.8,3.2,-10,,,43,7,,,
1983,2,1,��,��,,3.2,2.9,,,,,3.5,3.5,3.5,-9,,,42,0,,,
1983,2,2,��,�J,,1.2,1,-1,,,,2.2,2.5,8,0.2,,,38,0,,,
1983,2,3,��,��,,-6,-5.5,-4.5,,,,-4.5,3.8,-5.2,,,,35,0,,"�V��ʂ̓v���X,��̂��܂�",
1983,2,4,��,��,,-3,-3.2,,,,,-3,-3.8,-3,-10.2,,,35,2,,��,
1983,2,5,�y,��,,1.8,0.4,,,,,1,0.6,1.2,-9.8,,,35,0,,,
1983,2,6,��,,,,,,,,,,,,,,,,,,��,
1983,2,7,��,��,,-6.2,-6,,,,,-5.2,-5,3,-6,,,66,33,,,
1983,2,8,��,��,,-5.9,-6.8,,,,,-5,-5.6,-2.8,-8.8,,,75,15,,,
1983,2,9,��,��,,-6.5,-6.8,,,,,-6.5,-6.5,-2.8,-11,,,78,12,,,
1983,2,10,��,��,,-6,-5.8,,,,,-6,-6.7,-4.8,-11.8,,,78,17,,,
1983,2,11,��,��,,-9.4,-9.2,,,,,-7.8,-9.2,-3.2,-12.8,,,80,8,,��~������~�񂾂�,
1983,2,12,�y,��,,-6.8,-7,,,,,-5.6,-5.8,-3.8,-10,,,87,14,,��~������~�񂾂�,
1983,2,13,��,,,,,,,,,,,,,,,,,,�܈ꎞ���ꎞ�X��,
1983,2,14,��,����,,-3,-2.8,,,,,-5,-5,-4,-14.1,,,82,12,,,
1983,2,15,��,��,,-3.3,-3,,,,,-2.2,-2.6,-2,-8.4,,,82,10,,,
1983,2,16,��,����,,1.5,1.5,,,,,-1.8,-1.8,-1,-8.5,,,80,7,,����̂��܂�,
1983,2,17,��,��,,2.1,2,,,,,2,2.2,2.5,-4.5,,,73,0,,�܂̂���,
1983,2,18,��,��,,-2.1,-1,,,,,-1,-1.4,3.8,-3,,,84,15,,,
1983,2,19,�y,��,,-7.5,-7,,,,,-6.9,-7.2,4.2,-12.8,,,86,10,,��~������~�񂾂�,
1983,2,20,��,,,,,,,,,,,,,,,,,,�܎��X��,
1983,2,21,��,��,,-7,-6,,,,,-6.8,-7,-1,-12,,,100,30,,,
1983,2,22,��,����,,-1.9,-3.7,,,,,-4.3,-3.8,-3.3,-11,,,95,5,,,
1983,2,23,��,����,,3,1.5,,,,,0.3,0.8,1.2,-8.9,,,84,0,,����̂��܂�,
1983,2,24,��,��,,-2,-2,,,,,-2.2,-2,-2.5,-4.2,,,86,7,,,
1983,2,25,��,��,,-2.8,-2.5,,,,,-2.5,-2.5,1,-7.5,,,88,5,,,
1983,2,26,�y,��,,-5,-4.8,,,,,-5,-5,-1.2,-11.8,,,87,4,,���ꎞ�X��,
1983,2,27,��,,,,,,,,,,,,,,,,,,���ꎞ�X��,
1983,2,28,��,��,,1.5,1,,,,,-0.6,0,0,-11,,,83,12,,,
1983,3,1,��,����,,7.5,7,,,,,5,5.8,5,-6.8,,,77,0,,����̂��܂�,
1983,3,2,��,�J,,6.4,6,,,,,7.5,8,8,-1.2,,,66,0,,,
1983,3,3,��,��,,-0.8,-0.2,,,,,0.7,0.1,8,-1,,,62,2,,,
1983,3,4,��,��,,-1.4,-1.7,,,,,-0.8,-1,1.8,-4.4,,,60,1,,,
1983,3,5,�y,��,,-4.2,-3.8,,,,,-4.3,-4.5,1.7,9,,,60,3,,,
1983,3,6,��,,,,,,,,,,,,,,,,,,���ꂽ��܂����莞�X��,
1983,3,7,��,����,,-3.5,-2,,,,,-5,-5,0.5,-10.4,,,63,6,,��~������~�񂾂�ꎞ����,
1983,3,8,��,����,,-2.2,-2.8,,,,,-4.5,-4.6,-1.4,-11.2,,,64,12,,���ꎞ�X�܂�ꎞ��,
1983,3,9,��,��,,1.2,0,,,,,-1.2,-1,-1,-13.4,,,60,0,,��,
1983,3,10,��,��,,-2,-1.8,,,,,-1,-1.2,3.8,-4,,,59,2,,,
1983,3,11,��,,,,,,,,,,,,,,,,,,,
1983,3,12,�y,,,,,,,,,,,,,,,,,,,
1983,3,13,��,,,,,,,,,,,,,,,,,,,
1983,3,14,��,��,,-5.5,-5,,,,,-6,-6,7,-8.5,,,72,24,,��~������~�񂾂�,
1983,3,15,��,��,,-1,0,,,,,-2,-2.2,-2,-9.5,,,70,5,,����̂��܂莞�X��,
1983,3,16,��,��,,7,8,,,,,5,5,5,-5,,,66,0,,�V��ʂ̓v���X,
1983,3,17,��,��,,-0.6,-0.3,,,,,1.2,1,6,-1.8,,,73,11,,,
1983,3,18,��,��,,-7.4,-8.2,,,,,-7.9,-7.2,7.5,-9,,,92,24,,,
1983,3,19,�y,����,,-0.2,-2.8,,,,,-1,-0.2,1,-11,,,90,10,,,
1983,3,20,��,,,,,,,,,,,,,,,,,,��,
1983,3,21,��,,,,,,,,,,,,,,,,,,�J,
1983,3,22,��,��,,12.9,4.7,,,,,7.9,8.3,9.3,-4.2,,,73,0,,,
1983,3,23,��,�J,,3,1.8,,,,,4.5,5,11.8,1,,,68,0,,,
1983,3,24,��,�J,,1.5,1.5,,,,,2.6,2.8,7,2.2,,,63,0,,,
1983,3,25,��,����,,-3,-2.9,,,,,-1.8,-2,8,-4,,,60,0,,�V��ʂ̓v���X,
1983,3,26,�y,��,,3.5,3,,,,,2,2.5,3.2,-7.5,,,58,0,,,
1983,3,27,��,,,,,,,,,,,,,,,,,,�܈ꎞ�J,
1983,3,28,��,,,,,,,,,,,,,,,,,,������,
1983,3,29,��,,,,,,,,,,,,,,,,,,�܈ꎞ�J,
1983,3,30,��,��,,3.5,3.2,,,,,4,4,8,-7,,,53,0,,,
1983,3,31,��,��,,11.5,12.8,,,,,8.5,8.5,8.5,-1.5,,,50,0,,����̂��܂�,
1983,4,1,��,��,1,8.8,8.2,2.2,,,,8.5,8.8,10,1.5,,,45,0,,�J,
1983,4,2,�y,,,,,,,,,,,,,,,,,,�܂̂���,
1983,4,3,��,,,,,,,,,,,,,,,,,,��,
1983,4,4,��,��,1.5,2.6,2.4,1.5,,,,3.5,3.5,9.7,-0.2,,31.8,35,0,,"�������,�I��,�V��ʂ̓v���X",
1983,4,5,��,��,2,9.5,10.8,6.5,,,,6.7,7.5,7,-1,3,0,30,0,,��,
1983,4,6,��,����,2.7,12,11.2,10.6,,,,9.9,11,9.9,0.8,7.2,0,29,0,,����,
1983,4,7,��,����,3.9,14.8,13.5,13.2,,,,11,11.2,13.5,1,1.3,0,26,0,,��,
1983,4,8,��,��,4.8,9,8,8,,,,7.7,8,13.5,1,2.2,0.6,15,0,,��,
1983,4,9,�y,����,5.2,15,12.3,15.2,,,,11,12,12,2,2.8,0,10,0,,����,
1983,4,10,��,�J,6,3.8,4.2,3.5,,,,5.2,6.2,14.5,3,2.6,8,3,0,,�J,
1983,4,11,��,��,7,9,8.8,8.8,,,,10,11.3,11,5,1.2,26,1,0,,�ܖ�J,
1983,4,12,��,��,7.4,7.2,7,7,,,,8,8.2,11,6,0,8.6,0,0,,�J�`�܁`��,
1983,4,13,��,����,6.7,12,10.5,12.8,,,,9,9,12,1,1.9,0.3,0,0,,"��,�c�Ⴀ��",
1983,4,14,��,��,7.7,12,12,12,,,,11.5,11.6,16,3,4,0,0,0,,���`�܁`�J,
1983,4,15,��,�J,7.5,10.5,10.3,9.8,,,,11.2,11,13.8,5.3,2.1,6.4,0,0,,�J,
1983,4,16,�y,�J,8.4,5.6,5.4,5.2,,,,6.6,7,12.2,5.8,0.2,47.9,0,0,,,
1983,4,17,��,,,,,,,,,,,,,,,,,,,
1983,4,18,��,����,8.4,13.3,14.3,16,,,,12.7,12.3,12.7,4.4,0,35.4,0,0,,,
1983,4,19,��,�J,8.8,9.3,9.6,9.4,,,,9.7,9.2,18.5,5,3.7,0.9,0,0,,�܂̂��J,
1983,4,20,��,�J,10,6.5,6.5,6.3,,,,8,9.3,12,7.5,0.9,57,0,0,,�J�̂���,
1983,4,21,��,��,7,12,12.7,12.4,,,,11,11.7,11.9,-1,2.5,0.1,0,0,,"��,��������",
1983,4,22,��,�J,7.7,7.8,7.7,7.3,,,,8.9,9.5,13,6,2.4,5.5,0,0,,�J,
1983,4,23,�y,��,7.5,11.6,9.5,10,,,,10,10.7,12,4,0.5,6.5,0,0,,,
1983,4,24,��,����,9.2,17,16.5,15.5,,,,17,18.8,18,4.4,7.4,0,0,0,,��,
1983,4,25,��,����,9.3,16.3,18,16.8,,,,15.5,16.5,18.3,6.3,3.2,0,0,0,,,
1983,4,26,��,����,10.4,19,19.1,19,,,,17.8,18.7,21,8,6.2,0,,,,����,
1983,4,27,��,��,10.1,12.1,12.5,12,,,,12.5,13.5,22,7.3,5.5,0.2,,,,�܈ꎞ�J�̂���,
1983,4,28,��,��,9.9,15.3,15,14.3,,,,15.5,17,19,8.2,4.2,0,,,,�ܖ�J,
1983,4,29,��,,,,,,,,,,,,,,,,,,,
1983,4,30,�y,��,8.7,4.5,4.5,4,,,,5.5,6.1,16,1.5,2,38.5,,,,,
1983,5,1,��,,,,,,,,,,,,,,,,,,�܈ꎞ�J,
1983,5,2,��,��,8.6,6.9,6.8,6.5,,,,7.8,8.8,10.4,2,1.6,14.9,,,,,
1983,5,3,��,,,,,,,,,,,,,,,,,,����,
1983,5,4,��,����,9.8,19.7,17,17,,,,16,17.2,17,3.8,7.2,0,,,,,
1983,5,5,��,,,,,,,,,,,,,,,,,,��,
1983,5,6,��,��,11.5,13.5,13.3,13.3,,,,14.1,15.3,21,6.3,8.4,0,,,,,
1983,5,7,�y,��,11.6,9.8,9.3,9.3,,,,10.5,11.3,14.5,9.8,0,51.9,,,,�J�̂��܂�,
1983,5,8,��,,,,,,,,,,,,,,,,,,����̂��܂�锼�ꎞ�J,
1983,5,9,��,����,8.5,11.5,10.1,11,,,,9,10,14,1.3,1.5,1.9,,,,��,
1983,5,10,��,����,9.5,14.5,12.5,13.3,,,,12.2,13.2,13,3,4.1,0,,,,��,
1983,5,11,��,����,11.1,17.9,15.6,16.3,,,,15.8,16.9,19.1,5.1,4.1,0,,,,��,
1983,5,12,��,��,12,19.8,19,18.8,,,,19.9,21,22.5,9.5,5,0,,,,��,
1983,5,13,��,��,13.5,24.6,21.5,21.6,,,,20.7,21.9,22.5,10,7.6,0,,,,����̂��܂�,
1983,5,14,�y,��,12.5,17,14.7,15.6,,,,14.8,15.9,23,8,3.7,0,,,,��,
1983,5,15,��,����,11.5,19.5,17.5,17.3,,,,17,18.7,17.2,3.2,5,0,,,,����̂��܂�̂��J,
1983,5,16,��,�J,12.9,13.5,13.3,13.1,,,,14.5,15,22.7,9.8,0,39.2,,,,�J,
1983,5,17,��,��,11.5,8.5,8.4,8.8,,,,8.7,9.1,15.6,5.2,0,89.8,,,,,
1983,5,18,��,,,,,,,,,,,,,,,,,,��,
1983,5,19,��,��,11,13.5,13,14,,,,13.8,14,15.5,0,6.2,0,,,,"��,�I��",
1983,5,20,��,��,12.3,15.5,14.5,15.8,,,,15.7,16,17.5,7.3,3.6,0,,,,����̂��܂�,
1983,5,21,�y,��,13.9,17.5,17,17.7,,,,16.7,18,21,8.4,4.4,0,,,,���ꎞ�X�܂�,
1983,5,22,��,,,,,,,,,,,,,,,,,,��,
1983,5,23,��,��,14,12,11.8,12,,,,12,12.8,20.8,12,4.3,0,,,,�܂̂���,
1983,5,24,��,��,14,16.1,16,16.2,,,,16.5,16,20.8,8,1.3,2,,,,����̂��܂�ꎞ�J�̂��܂�,
1983,5,25,��,��,13.5,14.9,14.8,15.1,,,,14,14.9,19,5,2.8,0,,,,"��,�~���ʂ̓v���X",
1983,5,26,��,��,11.4,7,7.2,7.8,,,,7.2,8,17,0.5,4.4,0,,,,�܂莞�X����,
1983,5,27,��,��,11.3,11.4,11,11.5,,,,10.9,11.3,13.8,4.8,3.2,0,,,,�ܖ锼�J,
1983,5,28,�y,��,11.9,11,11.6,11.1,,,,10.9,11.3,14.7,8,1.8,1.5,,,,�܂莞�X����,
1983,5,29,��,��,15.6,19,18.2,18.7,,,,19.9,21.5,21,9,4,0,,,,����ꎞ�܂�,
1983,5,30,��,��,16.6,22.2,21.9,22.2,,,,21,21.2,23,10,3,0,,,,���ꎞ�X�܂�,
1983,5,31,��,��,16,20.5,20,20.3,,,,19.8,20.9,22.2,12,3.1,0,,,,��,
1983,6,1,��,��,15.4,16.8,16.8,16.2,,,,16.5,17.6,22.9,11.2,3.8,0,,,,��,
1983,6,2,��,����,14.5,16,15.8,15.8,,,,15.6,16.6,21.8,7.2,4.5,0,,,,��,
1983,6,3,��,��,15.5,20.9,20.2,20.4,,,,20,21,22,13,6.9,0,,,,����,
1983,6,4,�y,��,15.5,15.7,15.2,15.5,,,,15.4,16,22.8,8.8,5.1,0,,,,��,
1983,6,5,��,��,16,18.5,17.9,17.6,,,,17.4,18.2,20.5,8.2,4.8,0,,,,����̂��܂�,
1983,6,6,��,��,15.5,15.8,16,16.2,,,,15,15.9,20.2,9,3.1,0,,,,����̂��܂�,
1983,6,7,��,��,15.2,14.9,14.8,15.3,,,,14.7,15.7,16,8.3,3,0.6,,,,����̂��܂�,
1983,6,8,��,��,13.6,16.9,16.2,16.3,,,,16.7,17.8,17.3,7,3.8,0,,,,�܂莞�X����,
1983,6,9,��,��,15.6,17.3,17,17.5,,,,17.8,18.8,19,9,3.3,0,,,,����̂��܂藋,
1983,6,10,��,��,15.5,16.3,15.8,15.9,,,,15.9,16.9,20.8,7,3.9,0,,,,���ꎞ�X�J,
1983,6,11,�y,�J,12.2,5.6,5.7,5.6,,,,6.7,7.4,20,6,3,1.9,,,,�J�̂���,
1983,6,12,��,��,12.8,11.4,10.9,11.5,,,,12.6,13.8,14.1,5,2.2,0,,,,"�܂̂��J,���C�n���~�J����",
1983,6,13,��,�J,12.9,11.3,11.3,11.2,,,,12.3,12.7,16.1,8.8,1.4,11.9,,,,"�J�̂��܂�,���Z��",
1983,6,14,��,��,12.4,12,12,12.5,,,,12,13,14.6,6.9,0.7,1.7,,,,��,
1983,6,15,��,��,14.5,21,20.1,20.5,,,,20.4,21.7,20.4,9,3.9,0,,,,��,
1983,6,16,��,��,14.1,13.5,12.8,12.8,,,,13.4,14.5,23.3,9.8,3.7,0.9,,,,�����J�܂̂��J,
1983,6,17,��,��,14.4,11.1,11,11,,,,12.2,13.2,16,11.2,0.4,8.2,,,,���J�܂̂��J,
1983,6,18,�y,��,14,13.8,13.3,13.2,,,,14.6,15,14.6,11,0.3,3.3,,,,"�锼���疾���J,��",
1983,6,19,��,,,,,,,,,,,,,,,,,,��,
1983,6,20,��,��,14.6,13,12.9,12.9,,,,13.8,14.4,22,10.8,2.4,22.5,,,,�܂̂��J,
1983,6,21,��,�J,15,14.3,14,13.7,,,,15.3,16.4,15.3,12,0,50.6,,,,�J�̂��܂�,
1983,6,22,��,��,14.9,14.3,13.8,13.8,,,,14,14.9,18.1,8.5,1.9,0.1,,,,��,
1983,6,23,��,��,15.9,16.5,15.5,16.5,,,,16,17.2,18.7,8.8,3.7,0,,,,��,
1983,6,24,��,��,16.1,15.3,15,15.2,,,,15.8,16.7,21,12,3.4,0,,,,�܂̂��J�̂��܂�,
1983,6,25,�y,��,15,11.3,11,11.8,,,,12.4,13.8,16,10.2,0.2,4.5,,,,�܂莞�X����,
1983,6,26,��,,,,,,,,,,,,,,,,,,��,
1983,6,27,��,��,15.2,14,13,14,,,,14.2,15,20.4,8,5.2,0,,,,������=2����,
1983,6,28,��,��,16,17.7,17,17.1,,,,16.7,17.8,16.7,11.2,1.6,0.1,,,,,
1983,6,29,��,��,15.7,14.3,14,14.3,,,,14.6,115.2,19,11.2,1.9,0.1,,,,�ܗ[���J,
1983,6,30,��,��,16,17.1,16.9,17,,,,16.8,16.3,19.8,11.8,1.3,1.5,,,,�ܗ[���J,
1983,7,1,��,��,15.5,13.5,13.5,13.8,,,,14.2,15.2,18,12,0.8,1.3,,,,�܂̂��J,
1983,7,2,�y,��,16.5,19.6,19,19.2,,,,19,20.1,19,13.2,0.4,3.3,,,,�܂̂��J,
1983,7,3,��,,,,,,,,,,,,,,,,,,�J�̂��܂�,
1983,7,4,��,��,17.8,20.8,19.8,20,,,,20,21,22,12.4,2.5,25.3,,,,����̂��J,
1983,7,5,��,�J,16.6,13.5,13.3,13.2,,,,14.9,15.9,22.2,12.2,1.8,17.3,,,,�J�̂��܂�,
1983,7,6,��,��,16.8,17.8,17,17.5,,,,18,18.8,18,8.7,0,8.6,,,,��,
1983,7,7,��,��,17.3,18,17.1,18.2,,,,17.9,19.2,23.1,10.3,3.5,0,,,,���ꎞ�X�J�̂��܂�,
1983,7,8,��,��,16.8,15,14.9,14.7,,,,16.7,18,21,13,2,21.9,,,,"�J�̂��܂莞�X�J,�[�����Z��",
1983,7,9,�y,��,16,12.5,12.5,12.3,,,,13.5,14,18.7,12,0.2,1.9,,,,�܂̂���,
1983,7,10,��,,,,,,,,,,,,,,,,,,���ꎞ�X�܂�,
1983,7,11,��,��,16.5,17.4,16.6,17.5,,,,17,18,19.2,10.8,3.8,0,,,,"�܂̂��J,������=2����",
1983,7,12,��,��,16.2,15.3,14.8,14.8,,,,15.5,16,19,10.5,4.7,25.2,,,,,
1983,7,13,��,��,17.5,17,16,16.5,,,,17.3,18.5,21.5,12,3.2,0.1,,,,���ꎞ�X�܂�,
1983,7,14,��,��,18,20.5,19.1,19.8,,,,19.8,21,21.2,11.1,4.2,0,,,,��,
1983,7,15,��,�J,17.4,16.5,16.4,16.2,,,,18,18.9,23,13,2,12,,,,�J,
1983,7,16,�y,�J,17.9,16.4,16,16,,,,17.8,18.8,18.6,17,0,233.6,,,,�J,
1983,7,17,��,,,,,,,,,,,,,,,,,,�J,
1983,7,18,��,��,18.4,17.9,17.2,17.5,,,,18.2,19,18.2,16,0,104.5,,,,,
1983,7,19,��,��,18.4,19.5,18.6,19.2,,,,19.2,20.8,23,13.1,4.1,0,,,,,
1983,7,20,��,��,17.5,14.3,14.4,14.3,,,,16,17.3,23.8,9.8,2.7,1.2,,,,�J�ꎞ�܂�̂��J,
1983,7,21,��,��,17,16.3,16,15.9,,,,17,17.2,17.8,9.8,0,80.2,,,,�J�̂��܂�,
1983,7,22,��,�J,17.5,16,15.7,15.7,,,,17.3,18.3,19.8,15.2,0.7,15.2,,,,�J�̂��܂�,
1983,7,23,�y,��,17.9,18,17.4,17.5,,,,18.7,19.3,18.7,16,0,33.9,,,,�܈ꎞ�J,
1983,7,24,��,�J,17.4,15.1,15,14.8,,,,16.5,17.7,21.2,15.4,0,33,,,,�J�̂��܂�̂�����̂��J,
1983,7,25,��,�J,17.6,17.2,16.9,16.7,,,,18,18.6,22.5,15,0,48.8,,,,�J�̂��܂�,
1983,7,26,��,��,19,21.5,20.8,21.4,,,,21.8,22.8,21.8,17.6,0,4.9,,,,"�܂̂���,�~�J����",
1983,7,27,��,�J,19,17.1,17,17,,,,18.8,20,25,18,2.7,7.6,,,,�J�̂��܂�,
1983,7,28,��,��,19.1,19.1,18.6,18.6,,,,20,21.7,22.9,17,1.6,2.1,,,,"�܂̂���,�ē�",
1983,7,29,��,��,20.4,23.9,23.5,23.7,,,,22.7,24,24,13.5,4.4,0,,,,"��,�ē�",
1983,7,30,�y,��,20.1,22.2,22.1,21.3,,,,21.9,23,26.9,16.3,3.8,0,,,,�܂̂���,
1983,7,31,��,,,,,,,,,,,,,,,,,,�܎��X�J,
1983,8,1,��,�J,19.5,17.8,17.5,17.2,,,,19,20.2,25,17.2,0,69.8,,,,�J�̂��܂�,
1983,8,2,��,��,19.2,18,18,18.3,,,,18.8,20.2,19.3,16.2,0,8.9,,,,"�܂̂���,�ē�",
1983,8,3,��,��,20.4,24,23.3,23.3,,,,23.6,25.5,25.2,16.7,4.2,0,,,,��,
1983,8,4,��,����,20.6,23,23,26.1,,,,22.9,24.6,26.6,16.9,3.5,0,,,,��,
1983,8,5,��,��,21.5,25.6,25.3,25.5,,,,24.3,26,27,16,5.1,0,,,,��,
1983,8,6,�y,��,22.1,23.5,23,23.3,,,,23,25,27.5,19,3.6,0.1,,,,��,
1983,8,7,��,,,,,,,,,,,,,,,,,,��,
1983,8,8,��,��,22.6,25.8,25.2,25.5,,,,24.2,25.8,27.4,16,8,0,,,,,
1983,8,9,��,����,20.9,18.3,19.3,19,,,,19.5,20.9,27.4,16,3.8,0,,,,���[����,
1983,8,10,��,,,,,,,,,,,,,,,,,,���[����,
1983,8,11,��,��,22.1,23.8,22.9,23,,,,23.6,25.3,28,15,,33.6,,,,"����ꎞ�[����,�����ʂ�?",
1983,8,12,��,��,21.4,20.5,20,20,,,,20.8,22.8,24.8,16.2,3.3,12.3,,,,���[����,
1983,8,13,�y,��,22.1,22.7,22,23,,,,22.5,24,24.5,16.5,2.2,10.3,,,,��,
1983,8,14,��,��,22.2,25.3,25.9,27,,,,24.8,26.1,26.2,14.3,3.9,0,,,,��,
1983,8,15,��,��,20.5,21.5,21.4,20.8,,,,22.5,24.2,28.8,17,6,0,,,,"����̂��܂莞�X�J�̂���,�䕗6��",
1983,8,16,��,��,20.4,20.7,19.5,20,,,,22,23.3,25.7,18,2.8,5.2,,,,�J�̂��܂�̂��J�̂��܂�,
1983,8,17,��,��,20,22,21,21,,,,22.6,24,23.3,18.3,0.7,8,,,,"�܂莞�X�J,�䕗5��",
1983,8,18,��,�J,20,18.6,18,18.2,,,,20,21.2,23,19,0.1,56.8,,,,,
1983,8,19,��,�J,19.4,17.8,17.3,17.3,,,,18,20,20,17.5,0,17.4,,,,,
1983,8,20,�y,,,,,,,,,,,,,,,,,,�܈ꎞ�J,
1983,8,21,��,,,,,,,,,,,,,,,,,,�܂̂��J,
1983,8,22,��,��,19,16.1,16,15.8,,,,18,19.7,20,15.8,,59.7,,,,"�J�̂��܂�,�����ʂ�?",
1983,8,23,��,��,18.9,18.2,17.8,18.5,,,,17.8,19.5,22,14.2,2.2,0.1,,,,�܂̂���,
1983,8,24,��,�J,19.1,14.9,14.8,15,,,,16.3,18.3,23.7,15.8,2.1,6,,,,,
1983,8,25,��,��,18.6,16.9,16.6,16.5,,,,18,19,18,16.2,0,2.8,,,,�܂莞�X�J,
1983,8,26,��,��,20.8,25.5,29,30,,,,24,25,24,17,1.3,0.7,,,,,
1983,8,27,�y,��,21.5,21,20.9,21,,,,21,22,27.6,18.2,3.5,0.3,,,,,
1983,8,28,��,,,,,,,,,,,,,,,,,,����ꎞ�܂�,
1983,8,29,��,��,21.1,23,23,23,,,,22.5,23.2,26,16.8,4.8,0,,,,,
1983,8,30,��,��,22.2,23.9,24,24.3,,,,23,24.2,26.6,17.7,3.5,0,,,,����,
1983,8,31,��,��,20.4,25,25.9,25.5,,,,21.5,23,26,15,5,0,,,,�܂̂���,
1983,9,1,��,��,19.6,16.8,16.8,16.8,,,,18.5,19.3,25.9,15.3,2.9,8.2,,,,�J�̂��܂�̂����ꎞ�J�̂��܂�,
1983,9,2,��,��,19.9,20.2,21,20.4,,,,20,20.4,23,16.9,1,3.3,,,,���ꎞ�J�܂̂���,
1983,9,3,�y,��,21,26.2,25.9,24.4,,,,22.6,23.5,24.9,16.9,2.5,0,,,,,
1983,9,4,��,,,,,,,,,,,,,,,,,,���[�����J,
1983,9,5,��,��,21.4,23.2,23.5,23.1,,,,21.8,22,27.2,15.6,6.9,2.9,,,,,
1983,9,6,��,��,21.5,26.8,26.4,25.9,,,,22.5,23.9,25.9,16.7,2.6,0,,,,����ꎞ�J,
1983,9,7,��,��,21.2,20.2,20.4,20.2,,,,20,21,25.9,16.3,2.9,2.5,,,,�܂̂��J,
1983,9,8,��,��,18.7,17,16.6,16.6,,,,18.2,18.6,20.5,13.3,0,48,,,,�܈ꎞ�J,
1983,9,9,��,��,18.5,18.8,17.9,18.4,,,,18.6,19.4,19.4,11.2,0.2,0.6,,,,,
1983,9,10,�y,,,,,,,,,,,,,,,,,,����J,
1983,9,11,��,,,,,,,,,,,,,,,,,,�J,
1983,9,12,��,��,18.6,16.5,16,16,,,,18,19,22,13,4.1,26.2,,,,�܂̂��J,
1983,9,13,��,�J,17,12.2,11.9,12,,,,13.5,14.6,18.8,12.5,0,14.2,,,,�J�̂���,
1983,9,14,��,��,16.5,15.3,14.7,15,,,,15.2,16,18,9.7,1.9,0.1,,,,,
1983,9,15,��,��,16.9,15.5,15.4,15.3,,,,16,16.5,18.7,12.6,1,0.6,,,,"���ꎞ�J,�J�ꎞ�܂�",
1983,9,16,��,��,16.6,15.8,15,15.4,,,,16,16.8,16.4,10,0.9,15.9,,,,"�J���X����,��",
1983,9,17,�y,��,16.5,18.3,18,18,,,,16.1,16.7,18.7,8.7,1.8,1.4,,,,��,
1983,9,18,��,��,16,20.4,20,20,,,,17.6,18,19.9,10.2,3,0,,,,����ꎞ�܂�,
1983,9,19,��,��,15.8,21.9,22.3,21.8,,,,18.9,19.2,19.8,8.5,2.6,0,,,,��,
1983,9,20,��,�J,16.1,12.4,12.1,12.2,,,,13.9,14.6,21.4,11.7,1.4,16.6,,,,�J,
1983,9,21,��,��,17.2,19.1,18.2,18.8,,,,18.2,19,19.6,12.2,0,10.5,,,,����̂��܂�̂��J,
1983,9,22,��,�J,16.6,13.4,13,13.3,,,,14.5,15.6,21,13.9,0,101.1,,,,,
1983,9,23,��,,,,,,,,,,,,,,,,,,����̂��܂��J,
1983,9,24,�y,�J,16.5,13.8,13.5,13.4,,,,14.6,15.2,18.8,11,1,11.8,,,,,
1983,9,25,��,,,,,,,,,,,,,,,,,,�J,
1983,9,26,��,��,15.2,13.8,13.4,13.3,,,,15,14.7,15,10.2,0,24.2,,,,,
1983,9,27,��,�J,14.5,9.1,8.9,8.8,,,,10.3,11.3,16.2,9.2,0,13.3,,,,"�J,�䕗10��",
1983,9,28,��,�J,14.1,9.9,9.7,9.7,,,,12,13.3,15,10,0,91.8,,,,"�J,�䕗10��",
1983,9,29,��,�J,13,8.1,8,7.9,,,,9.2,10.2,16.8,8.7,0,104.3,,,,�J�̂��܂�,
1983,9,30,��,��,13.5,11.4,11,11,,,,12.1,12.2,12.9,9.3,0.2,0.2,,,,�܎��X���J,
1983,10,1,�y,����,13.5,15.5,15.2,16,,,,15,15.5,15,8.2,0.3,1.5,,,,,
1983,10,2,��,,,,,,,,,,,,,,,,,,����,
1983,10,3,��,��,13.3,19.2,18,18.9,,,,17,17.4,18.9,5.2,4.3,0,,,,��,
1983,10,4,��,��,14.3,17.4,17.3,16.9,,,,17.1,17.7,19.6,11.5,1.8,0,,,,�܂̂��J,
1983,10,5,��,��,14.2,13.1,13,13.2,,,,14.2,14.7,18.2,10.5,0,28.9,,,,,
1983,10,6,��,��,11.1,12,10.8,11.4,,,,9.5,10.1,15.9,2.1,1.5,0,,,,����,
1983,10,7,��,��,10.5,7.9,7.7,7.8,,,,8.7,9.9,13.8,2.7,1.1,0,,,,"�����J,�܂莞�X����",
1983,10,8,�y,��,11.2,11.1,11,10.5,,,,12.2,12.6,12.2,5.3,0.9,1.1,,,,�J,
1983,10,9,��,,,,,,,,,,,,,,,,,,�܂莞�X�J,
1983,10,10,��,,,,,,,,,,,,,,,,,,��,
1983,10,11,��,��,14,9.7,9.4,9.4,,,,10.7,12,20.2,5.3,0,37.6,,,,�܂莞�X����,
1983,10,12,��,��,10.8,12.4,11.7,11.1,,,,10.8,11.1,12.7,1.9,0.9,0,,,,����̂��܂�,
1983,10,13,��,��,11.7,15.3,15,14.9,,,,14,14,14,8,1.1,0,,,,����̂��܂��J,
1983,10,14,��,��,12.3,8.5,8.3,8.4,,,,10.1,9.8,10.9,3.8,1.5,8.4,,,,����̂��܂�,
1983,10,15,�y,��,11.2,12.2,11.9,11.4,,,,12,12,13,4.4,1.5,0,,,,"�܂̂��J,�[�����Z��,���E10m",
1983,10,16,��,��,12.1,9.8,9.3,9.3,,,,11,12,14,8.5,0,19,,,,�܈ꎞ�J,
1983,10,17,��,��,10.8,13.1,11.9,12.2,,,,11.7,12.3,15.3,4.3,1,0,,,,"����̂��܂�,�~���ʂ̓v���X",
1983,10,18,��,��,9.9,4.9,4.9,4.9,,,,5.6,6,13,3,1.2,0,,,,�܂̂���,
1983,10,19,��,�J,9.2,7.3,7.4,7.2,,,,8.3,9.7,9.4,0.7,1.2,0.5,,,,�܂̂��J,
1983,10,20,��,��,10.4,7.9,7.8,7.6,,,,8.3,8.4,10.2,6.6,0,12.5,,,,�܂莞�X����,
1983,10,21,��,��,10.4,11,10.5,10.5,,,,11.2,11.7,12.6,5.3,1.3,0,,,,�܂̂���,
1983,10,22,�y,��,10.2,15,14,14.8,,,,13.5,13.9,15.4,6.2,1.5,0,,,,��,
1983,10,23,��,,,,,,,,,,,,,,,,,,���ꎞ�X�܂�,
1983,10,24,��,��,8.1,3.5,4.4,3.8,,,,3.8,3.8,14.4,-1.1,1.9,0.6,,,,"���ꎞ�X�܂�,����",
1983,10,25,��,��,6.4,2.1,2,2.1,,,,2.8,3,4.2,-1.8,0.6,0.6,,0,,"������,�܂莞�X����",
1983,10,26,��,��,5.6,6.8,6.7,6.4,,,,7,7.1,7,-2.8,0.8,0.1,,,,"��,����",
1983,10,27,��,��,8,4.8,4.8,4.8,,,,5.8,6,10,5,0.7,44.3,,,,�J�̂��܂�̂���,
1983,10,28,��,����,5.7,10.8,9.6,10,,,,9.1,8.9,9,-1,1,0,,,,,
1983,10,29,�y,��,7,7.1,7.1,7.3,,,,7,7.2,11.3,3.5,1.5,0.2,,,,,
1983,10,30,��,,,,,,,,,,,,,,,,,,��,
1983,10,31,��,��,4.1,9,8.9,9.1,,,,7.1,7.7,8.7,-4,2.1,0.7,,,,����̂��܂�[�����J,
1983,11,1,��,����,4.8,8.8,8.9,9.1,,,,7.7,7.9,9.6,0.4,1.1,0,,,,��,
1983,11,2,��,��,6.1,4.3,5,4.8,,,,5.4,6.1,10.7,2,1.3,0,,,,"���ꎞ�X�܂�,�~���ʂ̓v���X",
1983,11,3,��,��,5.7,10.1,10,10.8,,,,8.7,9.5,9.9,0.9,0.8,0,,,,��,
1983,11,4,��,��,6.6,7.2,7.2,7,,,,7.5,7.6,11.5,3.6,1.6,0,,,,�ܗ[���ꎞ���J,
1983,11,5,�y,��,7.2,8.1,8.2,7.6,,,,8.6,9,8.8,4,0.2,1.2,,,,,
1983,11,6,��,,,,,,,,,,,,,,,,,,��,
1983,11,7,��,��,7,4,4,4,,,,4.9,5.1,10.2,1.3,1.3,0.2,,,,�܂莞�X����,
1983,11,8,��,����,5,7.6,7.2,7.5,,,,5.6,5.6,6.8,-1.3,0.8,0.1,,,,"��,����",
1983,11,9,��,��,5,8.9,8.4,9,,,,7.7,7.8,8.1,-1,1.1,0.1,,,,��,
1983,11,10,��,��,6.1,9.8,9.9,9.4,,,,9.9,10,10.6,2,1.3,0,,,,,
1983,11,11,��,��,7.3,9.1,8.8,9.1,,,,9.6,9.1,14.5,5,0.8,3.8,,,,����̂��܂�ꎞ�J,
1983,11,12,�y,�J,6,1.8,1.8,1.4,,,,3.5,4.3,9.7,1.8,0.2,0.7,,,,�J�̂���,
1983,11,13,��,��,4.3,-2.3,-2.3,-2.3,,,,-1.1,-0.8,3.6,-2.2,,,20,20,,"��,�����ʍ~���ʂ�?",
1983,11,14,��,��,4.1,2.8,1.7,-1.4,,,,2.3,3.5,5.4,-2.5,0,16.3,23,5,,��,
1983,11,15,��,����,3.7,8,7,3,,,,6,6.1,6,-4.4,0.6,0,15,0,,��,
1983,11,16,��,��,3.5,6.8,5.9,4.1,,,,6,6.1,7.7,0.7,0.5,0,10,0,,���ꎞ�X�܂�,
1983,11,17,��,��,4,-0.3,-0.4,-0.8,,,,1.6,2.7,8.2,1.3,0,2.3,5,0,,�J�����܂�̂���,
1983,11,18,��,��,2.6,-5.4,-5.2,-4.7,,,,-4,-4,5.3,-6.2,0,8,9,7,,,
1983,11,19,�y,��,2,1.2,1,-1,,,,1,1.2,1,-4.5,0.1,13.5,26,18,,�܂̂���,
1983,11,20,��,,,,,,,,,,,,,,,,,,��,
1983,11,21,��,����,2.1,10,8.9,3,,,,6.4,7,6.2,-4,0.5,0,15,0,,��,
1983,11,22,��,��,1.8,2.7,1.3,0.1,,,,1.3,1.3,7.1,-1.4,0.8,0,12,0,,��,
1983,11,23,��,����,1.8,6.8,6.3,5,,,,6.2,5.8,6.2,-4.2,1,0,12,0,,��,
1983,11,24,��,��,2.5,1.7,1.5,0.6,,,,3.2,2.8,9.3,-0.7,0,17.5,10,4,,��̂��܂�̂���,
1983,11,25,��,��,2.2,-0.9,-1,-1.8,,,,0.7,1,3.7,-0.8,0,2,7,1,,�܎��X��,
1983,11,26,�y,��,2,-3.8,-4,-4.3,,,,-2.6,-2.2,3.5,-4.1,0,6.5,13,6,,��,
1983,11,27,��,,,,,,,,,,,,,,,,,,��,
1983,11,28,��,��,1.7,-2.6,-2.6,-4,,,,,-3,-2.5,-3.2,,,20,12,,,
1983,11,29,��,,,,,,,,,,,,,,,,,,��,
1983,11,30,��,��,1.2,2.3,2.2,1.5,,,,4,4.2,5,-8.2,,13.5,14,0,,"����̂��܂�,�V��ʂ̓v���X",
1983,12,1,��,����,1,-4,-4.2,-5.1,,,,-2.8,-3,4,-4,,8.1,19,7,,����~������~�񂾂�,
1983,12,2,��,����,1,5.2,5.1,3,,,,3.5,4.8,3.5,-4,,0.3,16,3,,,
1983,12,3,�y,����,1,-0.3,-0.1,-1,,,,1,1.2,5.8,-1,,1.2,15,2,,����~������~�񂾂�,
1983,12,4,��,,,,,,,,,,,,,,,,,,���ꎞ�X�܂�,
1983,12,5,��,����,0.8,-3.7,-3.5,-4,,,,-2,-2,1,-6.4,,4.8,17,4,,,
1983,12,6,��,��,0.9,-4.1,-3.8,-2.8,,,,-2.9,-3,0.3,-6.5,,10.8,32,18,,����̂��܂莞�X��,
1983,12,7,��,��,0.7,0.3,-0.1,-2.8,,,,0.4,0,0.9,-6,,0.1,27,0,,�܂̂���,
1983,12,8,��,��,0.5,0,0,-2.4,,,,0,-1,2.5,-6,,0,22,0,,�܂莞�X����,
1983,12,9,��,����,0.5,3.8,3,-1.2,,,,1.6,1.6,2.8,-5.2,,0,22,0,,�锼��,
1983,12,10,�y,��,0.6,4.8,5.4,0.8,,,,3.8,2.8,5.3,-1.4,,1.1,21,0.5,,,
1983,12,11,��,�J,0.9,1,0.9,0,,,,2.9,3,7.4,0.3,,13.5,18,0,,�J�̂��܂�̂���,
1983,12,12,��,��,0.8,-5.2,-4.8,-2.6,,,,-4,-4.3,3,-6.2,,,50,28,,,
1983,12,13,��,����,0.5,1.6,1.3,-3,,,,1.9,2,2.9,-4.9,,,45,0.5,,,
1983,12,14,��,��,0.8,-1.3,-1.3,-2,,,,0.1,0,4,-2,,,40,3,,�J�̂���,
1983,12,15,��,��,0.6,-2.3,-2.4,-3,,,,-1.4,-2,0.6,-8.6,,,37,0,,�܎��X��,
1983,12,16,��,��,0.6,-4.6,-4.6,-2.5,,,,-4.4,-5,0.6,-6.5,,,46,9,,,
1983,12,17,�y,��,0.6,-5.6,-5.8,-2.8,,,,-4.5,-4.2,-2.8,-7.2,,,46,6,,��~������~�񂾂�,
1983,12,18,��,,,,,,,,,,,,,,,,,,��~������~�񂾂�,
1983,12,19,��,��,0.7,-5,-5.5,-2.7,,,,-5,-5,-5.5,-11,,,49,17,,��,
1983,12,20,��,��,0.9,-7,-6.6,-3,,,,-7,-6.3,-2,-8.8,,,60,16,,"������,����̂��܂�",
1983,12,21,��,����,0.5,-1.5,-4,-3,,,,-2.3,-2.5,-1.6,-11.3,,,50,1,,��,
1983,12,22,��,��,0.4,0.9,-0.4,-3.7,,,,0.5,0.5,1.1,-7.1,,,50,0,,����̂���,
1983,12,23,��,��,0.5,-4.6,-4.3,-2,,,,-2.9,-2.3,1.7,-3.6,,,50,8,,�܎��X��,
1983,12,24,�y,��,0.4,-2.2,-4.3,-4.3,,,,-4.4,-4.6,-1.9,-11,,,48,1,,����̂��܂莞�X��,
1983,12,25,��,��,0.2,-9.3,-8.8,-4.9,,,,-8.1,-8.1,-2.4,-10.9,,,58,8,,��̂��܂�,
1983,12,26,��,��,0.3,-5.7,-4.2,-4.7,,,,-7,-6.5,-5.4,-11.9,,,50,4,,,
1983,12,27,��,����,0,-2.3,-3.2,-5.7,,,,-5,-5,-4.7,-13,,,52,2,,��,
1983,12,28,��,��,-0.2,-2.7,-2.7,-5,,,,-3.2,-4,-2.2,-10.5,,,50,0,,����̂��܂�̂���,
1983,12,29,��,��,-0.2,-5,-4.2,-4.1,,,,-5.5,-6.1,-2,-8.5,,,54,5,,�܎��X��,
1983,12,30,��,��,-0.3,-0.3,-0.6,-5,,,,-1.8,-1.9,-1.8,-10.6,,,52,0,,,
1983,12,31,�y,����,-0.6,-0.4,-1.3,-6,,,,-1.8,-1.3,0.2,-10.7,,,49,0,,,
