�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
1985,1,1,��,,,,,,,,,,,,,,,,,,,
1985,1,2,��,,,,,,,,,,,,,,,,,,,
1985,1,3,��,,,,,,,,,,,,,,,,,,,
1985,1,4,��,��,1,-6.2,-6,-2.7,,,,-5.5,-5.6,-0.4,-10.6,,,50,15,,,
1985,1,5,�y,��,0.5,-7.6,-7.9,-4.9,,,,-7,-8.2,-4.6,-12.4,,,45,10,,,
1985,1,6,��,,,,,,,,,,,,,,,,,,,
1985,1,7,��,��,-0.4,-7.2,-7.9,-5.8,,,,-7.1,-6.3,-3.6,-12.5,,,55,5,,,
1985,1,8,��,��,0.2,-1,-4.5,-4.2,,,,-2.6,-2.9,-2.5,-9.8,,,50,0,,,
1985,1,9,��,��,0,-1.9,-1.3,-3.5,,,,-0.1,-0.2,0.1,-9.4,,,45,0,,,
1985,1,10,��,��,-0.2,-3.8,-4,-3.1,,,,-2.2,0.5,-6.6,,,,45,0,,,
1985,1,11,��,��,-0.3,-1.2,-3.2,-3,,,,-2.4,-2.4,1.7,-8.2,,,45,0,,,
1985,1,12,�y,��,-0.5,0.5,-2,-2.5,,,,0,0.1,0,-7.5,,,45,0,,�V��ʂ̓v���X,
1985,1,13,��,,,,,,,,,,,,,,,,,,,
1985,1,14,��,��,0.2,-9.8,-9.2,-6,,,,-8.9,-8.9,0.3,-11.6,,,70,30,,,
1985,1,15,��,,,,,,,,,,,,,,,,,,,
1985,1,16,��,��,0,-5.1,-5.9,-4,,,,-5.2,-5.3,-4.2,-13,,,65,15,,,
1985,1,17,��,��,-0.5,-7.8,-7.6,-4.2,,,,-7.5,-7.2,-3.9,-10.3,,,65,5,,,
1985,1,18,��,��,-1,-5.1,-5.9,-3.3,,,,-7.5,-7.4,-6.5,-14.7,,,60,0,,,
1985,1,19,�y,��,-1.5,0.1,2,-1.4,,,,0,-0.6,0,-12.7,,,60,0,,,
1985,1,20,��,,,,,,,,,,,,,,,,,,,
1985,1,21,��,����,-0.5,-9.2,-9.5,-9,,,,-7,-7.1,2,-10,,,67,25,,,
1985,1,22,��,��,-0.6,-0.4,-0.3,-3.1,,,,0.1,-0.2,0.1,-11.6,,,58,0,,,
1985,1,23,��,��,-0.6,-1.5,-1.6,-2.9,,,,-1.5,-1.5,1.5,-2.4,,,58,0,,�V��ʂ̓v���X,
1985,1,24,��,��,-1,-7.2,-7,-7,,,,-7,-7,1.2,-10,,,57,0,,,
1985,1,25,��,��,-1,-5.2,-5,-5,,,,-7,-8.4,-3.4,-14,,,60,5,,,
1985,1,26,�y,����,-1,-7.5,-7.2,-7,,,,-7.5,-8,-6.5,-10.2,,,60,5,,,
1985,1,27,��,,,,,,,,,,,,,,,,,,,
1985,1,28,��,��,-0.5,-3.8,-3.8,-23.7,,,,-2.2,-2.1,-0.7,-12.9,,,70,15,,,
1985,1,29,��,��,-1.5,-7.7,-7,-4,,,,-7.2,-7.6,-2,-9.5,,,70,2,,,
1985,1,30,��,��,-1,-11.8,-11,-9.8,,,,-11.5,-12,-8.6,-14,,,78,18,,,
1985,1,31,��,��,-1,-6.1,-5.5,-3,,,,-6.6,-7.7,-6.6,-13.7,,,75,5,,,
1985,2,1,��,��,-0.9,-6.8,-6.4,-5.7,,,,-5.3,-5,-3.2,-8.6,,,70,4,,,
1985,2,2,�y,��,-0.5,1.3,-0.8,-1.6,,,,-0.5,-0.8,-0.3,-5.3,,,85,15,,,
1985,2,3,��,,,,,,,,,,,,,,,,,,,
1985,2,4,��,��,-0.6,2.6,2.6,-1.7,,,,0.5,0.8,0.7,-7.8,,,85,5,,,
1985,2,5,��,��,-0.6,-0.1,-0.1,-2.1,,,,0.5,0.6,1.4,-5.7,,,75,0,,,
1985,2,6,��,��,-0.4,4.6,4.5,1,,,,3.7,4.2,3.8,-3.1,,,75,3,,,
1985,2,7,��,��,-0.5,4.2,2.4,1.3,,,,1.4,2.5,4.6,-3,,,70,0,,,
1985,2,8,��,��,-0.3,3.9,3,1.2,,,,4.2,4.6,4.5,-6.3,,,65,0,,,
1985,2,9,�y,�J,0,2.5,1.9,2.3,,,,4.9,4.4,5.1,1.6,,,60,0,,,
1985,2,10,��,,,,,,,,,,,,,,,,,,,
1985,2,11,��,,,,,,,,,,,,,,,,,,,
1985,2,12,��,��,0,-0.9,-2,-2.1,,,,-2.2,-2.7,7.6,-9.5,,,55,8,,,
1985,2,13,��,��,0,-0.9,-1.9,-2.1,,,,-1.2,-1.5,3.2,-3.6,,,55,3,,,
1985,2,14,��,��,0,-7.1,-7.3,-7.9,,,,-7.1,-8.3,-1,-10.4,,,72,26,,,
1985,2,15,��,��,-0.2,-4.5,-3.6,-2.7,,,,-5.5,-7.3,-5.4,-11.8,,,80,17,,,
1985,2,16,�y,��,-0.4,-1.7,-1.4,-2.4,,,,0.2,0.1,0.8,-11.8,,,70,4,,,
1985,2,17,��,,,,,,,,,,,,,,,,,,,
1985,2,18,��,��,-0.7,2.6,0.9,-0.8,,,,0.3,0.6,3.7,-11.6,,,66,0,,,
1985,2,19,��,��,-0.4,0,0,-1,,,,6,0.8,3,-2.4,,,67,4,,,
1985,2,20,��,��,-0.2,0.2,0,0,,,,1,1,1.2,-2.5,,,82,20,,�݂����,
1985,2,21,��,��,-0.3,-5.2,-5.1,-3,,,,-4,-3.9,1.5,-4.8,,,86,7,,,
1985,2,22,��,��,-0.5,-8.5,-9,-5,,,,-8.5,-8.8,-3,-12.8,,,96,18,,,
1985,2,23,�y,��,-0.5,-4,-3.5,-3,,,,-4.5,-4.2,-3,-10.5,,,99,15,,,
1985,2,24,��,,,,,,,,,,,,,,,,,,,
1985,2,25,��,��,-0.2,-1.2,-1,-1.5,,,,-3,-2.9,-2.2,-12.2,,,100,20,,,
1985,2,26,��,��,-0.6,-0.7,0,-2.6,,,,-1.3,-1.1,-1.2,-9.8,,,91,0,,,
1985,2,27,��,��,-0.9,-2.1,-0.1,-1.6,,,,-3.4,-3.5,-0.4,-10.1,,,90,0,,,
1985,2,28,��,�J,-0.5,1.5,1.5,0.2,,,,2,2.2,2,-4,,,88,2,,,
1985,3,1,��,��,-0.1,0.4,0.1,0,,,,1.7,2.4,3.2,1.6,,,70,0,,,
1985,3,2,�y,,,,,,,,,,,,,,,,,,,
1985,3,3,��,,,,,,,,,,,,,,,,,,,
1985,3,4,��,��,-0.4,-0.1,0.1,-1,,,,-0.1,-0.7,2.2,-10,,,75,2,,,
1985,3,5,��,��,-0.5,0.5,0,0,,,,1,3,2.5,-5.5,,,75,0,,,
1985,3,6,��,��,-0.5,-0.9,-0.5,-1.7,,,,-2.3,0,1.2,-8.5,,,75,0,,�V��ʂ̓v���X,
1985,3,7,��,��,-0.4,0.2,0.1,-0.1,,,,0.8,0,1.2,-5.7,,,72,0,,,
1985,3,8,��,���J,-0.3,3,3.5,1.5,,,,4,4.1,5,-1.2,,,72,0,,,
1985,3,9,�y,��,-0.1,-0.1,-0.4,-0.7,,,,1.4,1.3,7.2,-2.4,,,64,3,,,
1985,3,10,��,,,,,,,,,,,,,,,,,,,
1985,3,11,��,��,-0.1,-1,-1,-1,,,,0.8,0,2,-6.2,,,67,6,,,
1985,3,12,��,��,0,-1.3,-2.4,-2.6,,,,-0.8,-1,2.5,-5,,,72,5,,,
1985,3,13,��,��,-0.3,4,1.5,-1,,,,1,0.9,1,-9,,,70,0,,,
1985,3,14,��,��,-0.3,-0.2,-1.1,-1.3,,,,0.1,0.3,2.2,-2.7,,,70,4,,,
1985,3,15,��,��,-0.2,-2.9,-3.4,-3.5,,,,-4.2,-3.9,0.7,-5.2,,,75,5,,,
1985,3,16,�y,��,-0.4,9.2,8.9,3,,,,4.2,3.3,4.3,-5.8,,,72,0,,,
1985,3,17,��,,,,,,,,,,,,,,,,,,,
1985,3,18,��,��,0,11.7,7.9,4.9,,,,6.8,7.2,6.8,-1.4,,,68,0,,,
1985,3,19,��,�J,0,1.3,1.1,0.5,,,,3,3.5,9.5,2,,,65,0,,,
1985,3,20,��,��,0,1.9,2.1,-0.1,,,,1.3,1.6,3,-5.4,,,68,3,,,
1985,3,21,��,,,,,,,,,,,,,,,,,,,
1985,3,22,��,��,0,2.5,0.5,-0.8,,,,1.2,1.5,65,-3.8,,,70,4,,,
1985,3,23,�y,��,0,7.6,6,4,,,,4.2,4.8,5.2,-5.2,,,65,0,,,
1985,3,24,��,,,,,,,,,,,,,,,,,,,
1985,3,25,��,��,0.1,11.9,8.8,10.3,,,,6.8,7,8.7,3.9,,,56,0,,,
1985,3,26,��,�J,0.6,3.2,2.9,3.1,,,,4.8,5.6,8.4,-2.3,,,48,0,,,
1985,3,27,��,�J,1.7,4.4,4.1,4,,,,5.4,5.7,8.2,-0.4,,,45,0,,,
1985,3,28,��,��,3.5,10.6,7.5,10,,,,7.1,7.8,8.3,-1.3,,,40,0,,,
1985,3,29,��,��,4.8,6.4,6,6,,,,6.5,7.5,12.8,0.5,2.8,0,32,0,,,
1985,3,30,�y,��,2,-1.8,-2.7,-2.9,,,,-0.8,-1.6,8.6,-4.7,,,35,4,,,
1985,3,31,��,,,,,,,,,,,,,,,,,,,
1985,4,1,��,��,0.5,-0.8,-1.6,-0.9,,,,-1,-1.8,1.6,-7.4,,,32,0,,,
1985,4,2,��,��,0.5,9.6,8.7,10.8,,,,5.5,5.6,5.6,-5.5,,,28,0,,,
1985,4,3,��,��,1.9,8.9,9,9.1,,,,7.5,6.2,7.8,-0.8,2.2,,22,0,,,
1985,4,4,��,�J,4.7,4.7,4.3,4.2,,,,6.4,6.2,11.2,3.5,0.9,20.5,12,0,,,
1985,4,5,��,��,4.4,4.8,5.2,7.2,,,,5.3,4.8,8.4,0.2,0.5,11.8,6,0,,,
1985,4,6,�y,��,3.5,9.9,10,10.6,,,,6.5,6.8,6.6,-2.8,1.9,,0,0,,,
1985,4,7,��,,,,,,,,,,,,,,,,,,,
1985,4,8,��,��,6.7,11.3,14.6,13.7,,,,10.6,11.4,10.7,2.3,4,3.5,0,0,,,
1985,4,9,��,,,,,,,,,,,,,,,,,,,
1985,4,10,��,,,,,,,,,,,,,,,,,,,
1985,4,11,��,,,,,,,,,,,,,,,,,,,
1985,4,12,��,�J,7.1,4.2,4.1,4.5,,,,5.6,6.7,12.6,4.2,,48.9,0,0,,,
1985,4,13,�y,�܎��X�J,7.2,6.8,6.2,7.3,,,,7.4,8.2,7.5,5.2,,10.7,0,0,,����,
1985,4,14,��,,,,,,,,,,,,,,,,,,,
1985,4,15,��,�J,7.6,4.8,4.6,4.9,,,,6.1,5.9,11.7,3,,6.5,,,,,
1985,4,16,��,��,6.6,5.3,4.7,6,,,,6.2,5.2,6.5,2.1,,27.4,,,,,
1985,4,17,��,��,5.6,9.4,10.3,11.2,,,,7.2,6.6,9.5,-1.2,3,,,,,,
1985,4,18,��,��,5.7,8.1,8.8,9.5,,,,7,6,13,1,3.7,,,,,,
1985,4,19,��,��,5.9,11.9,11.2,13.1,,,,10.2,9.4,10.2,-1.5,3.6,,,,,,
1985,4,20,�y,��,6.9,7.4,7.8,7.8,,,,8.2,7.5,14.3,-3,2.8,15.8,,,,��,
1985,4,21,��,,,,,,,,,,,,,,,,,,,
1985,4,22,��,��,8.1,16.1,17.6,19,,,,14.9,14.6,17.9,1.2,7.1,0.5,,,,,
1985,4,23,��,��,9.1,11.5,12.1,13.4,,,,10.9,10.3,18.7,7.2,,38.8,,,,,
1985,4,24,��,��,8.6,6.1,5.8,7,,,,6,5.5,17.5,3.4,2.6,1.1,,,,,
1985,4,25,��,��,7.7,15.2,14.2,16.3,,,,14.2,14,14.5,-0.6,2.9,,,,,,
1985,4,26,��,��,10,19.3,18.2,20.3,,,,17.5,17.6,19,6,4.3,,,,,,
1985,4,27,�y,�J,8.2,0.5,0.4,1,,,,2.4,2.1,18.6,1.5,1.8,20.9,,,,,
1985,4,28,��,,,,,,,,,,,,,,,,,,,
1985,4,29,��,��,7.9,13.8,15.2,15.1,,,,11.2,10.2,15,0.5,7,,,,,,
1985,4,30,��,��,9.5,19.4,18.4,19.5,,,,17.5,16.8,17.5,4,6,,,,,,
1985,5,1,��,��,10.7,19.2,18.2,20.2,,,,17.4,17,20,4.3,4.5,,,,,,
1985,5,2,��,��,11.4,16.9,16.2,18,,,,16.7,16.2,20.6,7,5.6,,,,,,
1985,5,3,��,,,,,,,,,,,,,,,,,,,
1985,5,4,�y,��,12.7,17.9,17,19,,,,17.2,16.9,21.2,6.8,10.8,,,,,,
1985,5,5,��,,,,,,,,,,,,,,,,,,,
1985,5,6,��,,,,,,,,,,,,,,,,,,,
1985,5,7,��,�J,12.1,11.8,11.1,11.7,,,,13.4,12.5,23.7,7.5,,37.4,,,,,
1985,5,8,��,��,11.6,13.4,12.5,15.1,,,,12.8,11.6,14.2,6.3,1,5.2,,,,,
1985,5,9,��,��,11.6,14.9,14.1,15.5,,,,14.3,13.4,14.6,3.9,3.7,,,,,,
1985,5,10,��,��,11.3,13,12.5,13.6,,,,12.5,11.7,18.4,7.1,4.5,,,,,,
1985,5,11,�y,��,12.1,10.9,9.9,11.6,,,,12,11.1,15.6,6.4,1.5,25.8,,,,,
1985,5,12,��,,,,,,,,,,,,,,,,,,,
1985,5,13,��,��,12.1,14.1,13.6,14.2,,,,14.1,12.4,20.7,3.6,9.1,,,,,,
1985,5,14,��,�J,11.6,9.3,8.9,9.5,,,,10.8,9.7,15.7,7.2,0.3,26.8,,,,,
1985,5,15,��,��,11,9,8.7,10,,,,10,8.8,12.5,4,,4.9,,,,,
1985,5,16,��,��,11.5,15.8,15,16.3,,,,14.4,13,14.8,1.9,5,,,,,,
1985,5,17,��,��,11.9,12.4,11.8,13.3,,,,12.4,12.3,17.4,2.2,4.4,,,,,,
1985,5,18,�y,��,13,15.6,14.5,15.9,,,,15.6,15.5,19.4,6,4.5,,,,,,
1985,5,19,��,,,,,,,,,,,,,,,,,,,
1985,5,20,��,�J,13.1,11.9,11.5,12,,,,13.8,13.4,20.4,6.6,,38.7,,,,,
1985,5,21,��,��,14.1,13.2,12.4,13.4,,,,14.7,14.9,15.2,11.9,,43.5,,,,,
1985,5,22,��,��,14.4,13.3,12.4,14.5,,,,13.7,13.3,18.8,6.9,3.4,0,,,,,
1985,5,23,��,��,14.6,17.6,16.4,18.5,,,,17.3,17.4,18.7,6.6,4.8,0,,,,,
1985,5,24,��,��,15,14.1,13.7,14.3,,,,14.4,14.2,21.7,10.2,3.8,,,,,,
1985,5,25,�y,,,,,,,,,,,,,,,,,,,
1985,5,26,��,,,,,,,,,,,,,,,,,,,
1985,5,27,��,��,14.4,17.3,16,17.8,,,,16.3,16.2,16.3,7.3,,55.2,,,,,
1985,5,28,��,��,14.3,12.8,12.3,13,,,,14,14,20,7.5,4,,,,,,
1985,5,29,��,���J,13.7,9,8.8,9.5,,,,10.5,10.8,15,9,1.1,0,,,,�~���ʂ̓v���X,
1985,5,30,��,��,12.7,11.2,10.9,12.1,,,,10.9,11.3,11.2,4.5,0.6,1.8,,,,,
1985,5,31,��,��,13.5,12.3,11.9,12.6,,,,12.1,13.1,18.4,7.4,3.9,0.3,,,,,
1985,6,1,�y,��,14.1,15.2,14.5,15.9,,,,14.5,15.1,16.8,6.6,2.7,0,,,,,
1985,6,2,��,,,,,,,,,,,,,,,,,,,
1985,6,3,��,��,13.9,13,12.1,13.3,,,,13.2,14.1,18.5,8.2,5.3,1.8,,,,,
1985,6,4,��,��,15.8,18,17.2,18.2,,,,17,18.8,18.5,7.8,4.8,0,,,,,
1985,6,5,��,��,15.1,15.6,14.2,15.2,,,,15.3,16.3,18/.6,5.3,4.6,0,,,,,
1985,6,6,��,��,16.4,19.3,18,18,,,,18.5,18.3,20,8.3,5.7,0,,,,,
1985,6,7,��,��,16.4,20.8,20,21,,,,20.1,20,24.2,10.5,5.6,0,,,,,
1985,6,8,�y,�J���X��,14.1,9.6,9,10.2,,,,11.5,11.2,22.8,7.7,3.2,20.6,,,,,
1985,6,9,��,,,,,,,,,,,,,,,,,,,
1985,6,10,��,��,15.8,14.5,13.8,14.9,,,,15.1,15.2,18.6,9.2,4.8,0.1,,,,,
1985,6,11,��,��,15.7,16.8,15.6,17,,,,15.7,14.9,19.4,10.2,2.1,1.6,,,,,
1985,6,12,��,��,14.6,13.3,12.7,13.9,,,,14.3,14.3,18.6,9.3,1.3,8.7,,,,,
1985,6,13,��,�J��,14.5,11.2,10.6,11.6,,,,12.1,11.1,17.6,10.2,1,2.6,,,,,
1985,6,14,��,��,13.5,9.8,9.2,10.1,,,,10.9,10.1,12.7,7,0.2,10.1,,,,,
1985,6,15,�y,��,13.4,14,13.2,14.3,,,,12.8,11.8,13,6.8,0.7,,,,,,
1985,6,16,��,,,,,,,,,,,,,,,,,,,
1985,6,17,��,��,16.8,18.1,16.8,18.2,,,,18.5,17.8,20.6,8.6,9.1,0,,,,,
1985,6,18,��,�܎��X�J,16,14,13.6,14.4,,,,14.5,13.8,22.3,8.9,3.6,0,,,,,
1985,6,19,��,���J,16.1,14.8,14.2,15.2,,,,15,13.6,16.9,11.5,0.5,3.2,,,,,
1985,6,20,��,�J�̂���,16.1,15.8,15,17.3,,,,17,16.3,17.4,12.8,0.6,23.6,,,,,
1985,6,21,��,��,17.6,21.9,20.4,21.6,,,,20.7,20,22.6,13.8,3.2,0.1,,,,,
1985,6,22,�y,�J,16.6,12.9,12.2,13.3,,,,14.4,14.4,21.5,14,,54.7,,,,,
1985,6,23,��,,,,,,,,,,,,,,,,,,,
1985,6,24,��,�J,16.4,14.7,14,14.9,,,,15.8,15.7,17,13.3,,34.6,,,,,
1985,6,25,��,�J,16.6,14.8,14.1,15,,,,16.2,16,16.8,15.7,,60.6,,,,,
1985,6,26,��,��,17.4,17.2,16.1,17.4,,,,18.3,,19.1,13.7,0.8,18.9,,,,,
1985,6,27,��,,,,,,,,,,,,,,,,,,,
1985,6,28,��,�J,15.9,11.3,10.7,11.7,,,,12.5,13.1,20.6,10.7,,36.4,,,,,
1985,6,29,�y,��,15.5,18.2,16.6,17.8,,,,18.4,17.9,18.4,9.5,0.3,5.7,,,,,
1985,6,30,��,,,,,,,,,,,,,,,,,,,
1985,7,1,��,�J���X��,15.5,11.1,10.6,11.2,,,,12.6,12.8,20.6,12.3,,108.8,,,,,
1985,7,2,��,��,14.7,12.6,11.9,12.8,,,,13.5,13.8,15.6,11.2,0.6,5.6,,,,,
1985,7,3,��,�J,16.2,14.7,13.9,14.6,,,,16.7,16.9,17.8,12.2,1.5,0.4,,,,,
1985,7,4,��,�J,17.1,15.9,15.1,15.8,,,,17.5,17.4,17.7,14.2,,50.2,,,,,
1985,7,5,��,�J,17.2,16.2,15.4,16.2,,,,17.8,17.9,18.6,16.2,0,8.1,,,,,
1985,7,6,�y,��,17.5,16.2,15.6,16.3,,,,17.8,18,19.6,16.6,0.7,4.2,,,,,
1985,7,7,��,,,,,,,,,,,,,,,,,,,
1985,7,8,��,�J,16.9,15.2,14.7,15.3,,,,17.2,17.1,19.6,13.4,,45.4,,,,,
1985,7,9,��,��,18.1,19.5,17.5,19.6,,,,20.3,20.3,20.3,12.6,0.8,10.6,,,,,
1985,7,10,��,�܂̂��J,19.4,19.2,18.1,18.9,,,,20.3,20.5,24.8,15.3,4.7,0.6,,,,,
1985,7,11,��,�J,17.8,15.8,14.9,16,,,,17.2,17,20.1,16.3,,78.7,,,,,
1985,7,12,��,��,17.7,16.9,15.9,16.7,,,,17.8,17.4,22.2,15.2,0.8,10.3,,,,,
1985,7,13,�y,�J,18,16.1,15.2,16,,,,18,17.8,20.2,16,1.7,34.2,,,,,
1985,7,14,��,,,,,,,,,,,,,,,,,,,
1985,7,15,��,��,19.4,16.9,16,17.3,,,,16.7,16.6,21.2,10.2,,49.9,,,,,
1985,7,16,��,��,19.5,19,18,19.7,,,,18.4,17.8,20.8,10.8,5.5,0,,,,,
1985,7,17,��,��,20.1,22.1,21,22,,,,21.7,21.2,22.3,12.3,4.9,0,,,,,
1985,7,18,��,��,20.4,22.7,21.7,22.8,,,,22.3,21.8,22.8,15.4,2.9,0,,,,,
1985,7,19,��,�J,19.1,12.9,12,12.8,,,,15.2,15,23.5,15.2,2.9,17.1,,,,,
1985,7,20,�y,��,21.5,22.9,22,22.6,,,,22.9,22.7,24.3,14.7,3.6,3,,,,,
1985,7,21,��,,,,,,,,,,,,,,,,,,,
1985,7,22,��,��,20.6,19.9,18.8,19.8,,,,20.3,20,25.8,13.6,6.3,21.6,,,,,
1985,7,23,��,��,21.4,21.3,20.2,21.7,,,,21.6,21.3,23.7,13.5,3.2,6.2,,,,,
1985,7,24,��,��,21.9,22.2,20.8,22.6,,,,21.4,21.1,25.3,14.6,5.6,0.2,,,,,
1985,7,25,��,��,22.6,21.8,20.9,21.9,,,,22.1,21.7,26.5,16.2,5.4,0,,,,,
1985,7,26,��,��,23.1,23.8,23,24.2,,,,22.7,22.4,26.7,16.1,4.9,0,,,,,
1985,7,27,�y,��,23.7,24.1,23.2,24.6,,,,24,23.7,28.2,15.6,5.6,0,,,,,
1985,7,28,��,,,,,,,,,,,,,,,,,,,
1985,7,29,��,��,24.1,23.2,22,24.7,,,,22.9,22.8,28.2,16.7,9.4,0,,,,,
1985,7,30,��,��,24.2,23.9,22.6,25.2,,,,23.4,23,26.8,15.8,5.4,0,,,,,
1985,7,31,��,��,24.2,26.7,25.9,26.8,,,,25.4,25.5,28.6,16.9,7.3,0,,,,,
1985,8,1,��,��,24.6,24.4,23.2,24.8,,,,24.7,24.8,28.5,17,5.9,0,,,,,
1985,8,2,��,��,23.2,23.3,22.7,25.5,,,,22.8,22.8,28.6,17.8,4.2,0,,,,,
1985,8,3,�y,��,23.9,26.3,25.2,27.2,,,,24.8,25.1,28.4,15,6.6,0,,,,,
1985,8,4,��,,,,,,,,,,,,,,,,,,,
1985,8,5,��,��,24.6,26.8,26,27.3,,,,25.4,25.8,29.3,13.7,13.2,0,,,,,
1985,8,6,��,��,22.8,19.9,19.1,19.8,,,,20.6,20.8,27.7,17.3,2.6,1.9,,,,,
1985,8,7,��,��,21.7,21,20,21,,,,20.9,20.9,23.8,17,3.3,0.5,,,,,
1985,8,8,��,��,21.9,22.2,21.2,22.5,,,,22,25,23,17,2.4,0.9,,,,,
1985,8,9,��,��,22.5,22.8,22.5,25,,,,22.5,24,24.2,15,3.2,0,,,,�~���ʂ̓v���X,
1985,8,10,�y,��,22.5,22,21,23.1,,,,22.8,24.1,26,15,5.3,2.8,,,,,
1985,8,11,��,,,,,,,,,,,,,,,,,,,
1985,8,12,��,�J,21,18.6,17.6,18.8,,,,19.4,21.5,24.1,15.7,,35.2,,,,,
1985,8,13,��,��,22.3,24,23.2,26.5,,,,23.7,24,23.8,16.3,1.1,3.2,,,,,
1985,8,14,��,,,,,,,,,,,,,,,,,,,
1985,8,15,��,����,22.6,24,27,28.5,,,,23.8,24,26.5,13.8,10.1,41.7,,,,,
1985,8,16,��,��,23.6,25.8,26.1,29.5,,,,24.9,27.4,27.2,16.7,5,,,,,,
1985,8,17,�y,��,23.4,24.4,25.1,28.7,,,,24,23.8,26.2,15.7,2.8,2.5,,,,,
1985,8,18,��,,,,,,,,,,,,,,,,,,,
1985,8,19,��,��,23.6,27.2,24.9,25.5,,,,26.3,26.3,27.9,16.3,,28.4,,,,,
1985,8,20,��,��,22.6,21.8,21.2,22.3,,,,22.3,22,26.7,17.7,1.6,2.5,,,,,
1985,8,21,��,��,22.1,18.2,17.3,18.4,,,,19.8,19.7,23.6,17.2,2.6,23.4,,,,,
1985,8,22,��,��,22.2,22.2,21.6,22.3,,,,21.7,21.3,24.5,16.7,2.9,0.9,,,,,
1985,8,23,��,��,22.1,20.9,19.9,20.6,,,,20.5,20.1,25.3,16,2.6,1.4,,,,,
1985,8,24,�y,��,22.5,23.5,25.2,25,,,,21.8,21.2,23.5,15.2,2.2,,,,,,
1985,8,25,��,,,,,,,,,,,,,,,,,,,
1985,8,26,��,��,23,22.9,24.8,25,,,,22.5,22.2,26,15,8.3,,,,,,
1985,8,27,��,��,22.6,23.2,25,25.7,,,,21.7,21.4,25.8,17.1,4.8,,,,,,
1985,8,28,��,��,22.6,22.9,24.2,26.6,,,,22.5,21.8,25.8,14.8,5.6,,,,,,
1985,8,29,��,��,23.2,24.1,23.2,25.7,,,,23.6,23.3,27,16.1,5.4,,,,,,
1985,8,30,��,��,24.1,25.2,28,27,,,,25.3,25.1,27.7,17.6,4.8,,,,,,
1985,8,31,�y,��,22.7,23.2,22.2,23.9,,,,22.7,22.8,27.6,17.2,3.2,,,,,,
1985,9,1,��,,,,,,,,,,,,,,,,,,,
1985,9,2,��,��,21.5,19.3,18.1,19.4,,,,20.5,20.7,23.6,16.7,1.9,20.4,,,,,
1985,9,3,��,��,22.5,26.3,25.1,25,,,,22.5,22.9,25.2,16.3,4,,,,,,
1985,9,4,��,��,22.8,25.1,24.7,25.1,,,,22.4,22.6,26.7,17.2,4.6,,,,,,
1985,9,5,��,��,21.6,23.4,23.2,25.1,,,,21.8,22.1,25.8,15.6,3,0.4,,,,,
1985,9,6,��,��,21.8,25.8,28,28.5,,,,24.5,24,26.6,13.8,5.8,,,,,,
1985,9,7,�y,�܏��J,20.6,17.9,17.5,18.1,,,,19,19,27,14,4,5.1,,,,,
1985,9,8,��,,,,,,,,,,,,,,,,,,,
1985,9,9,��,��,18.1,19.7,20,20,,,,19.3,18.7,19.8,9.5,,58.4,,,,,
1985,9,10,��,��,18.5,19.5,18.8,19.5,,,,19.2,18.6,21.5,12.3,3.2,,,,,,
1985,9,11,��,�J,18.5,15,14.2,15,,,,16.5,16,22.2,15.8,2,27.2,,,,,
1985,9,12,��,�J���X��,18.5,14.4,13.8,14.6,,,,16.3,16.2,17.2,15,,35,,,,,
1985,9,13,��,��,16.6,12.9,12.7,13.6,,,,13.7,13.7,19.7,8.7,2.8,0,,,,,
1985,9,14,�y,��,16.7,14.3,13.8,15,,,,14.3,14.2,16.8,7.4,2.9,0,,,,,
1985,9,15,��,,,,,,,,,,,,,,,,,,,
1985,9,16,��,,,,,,,,,,,,,,,,,,,
1985,9,17,��,��,17.7,17.7,16.2,17.2,,,,17.8,17.8,18.2,8.4,4.4,13.4,,,,,
1985,9,18,��,�J���X��,16.2,13.2,12.6,13.2,,,,14.7,14.3,18.2,12.5,0.3,14.6,,,,,
1985,9,19,��,�J�̂���,16.8,15.3,14.6,15.2,,,,16.7,16.2,16.7,14.5,0,14.3,,,,,
1985,9,20,��,��,17.3,15.7,15.5,16.1,,,,18,16.8,18.3,16,0.3,9.2,,,,,
1985,9,21,�y,��,17.5,20.4,20.3,20.6,,,,18.7,18.1,20.4,12.3,2.3,0,,,,,
1985,9,22,��,,,,,,,,,,,,,,,,,,,
1985,9,23,��,,,,,,,,,,,,,,,,,,,
1985,9,24,��,�J,14.2,12.3,11.7,12.2,,,,13.8,13.3,20.8,9.7,,70.6,,,,,
1985,9,25,��,��,15.2,13.5,12.8,13.3,,,,15,14.4,15,13,,21.7,,,,,
1985,9,26,��,��,14.6,14.1,13,14.8,,,,13.5,13.5,17.7,8.9,1.1,5.9,,,,,
1985,9,27,��,��,14.8,17.3,16.8,17.7,,,,16.3,16.4,16.8,7.6,2.7,,,,,,
1985,9,28,�y,���J,14.6,12,11.5,11.8,,,,14,13.8,22.2,10,1.8,0.4,,,,,
1985,9,29,��,,,,,,,,,,,,,,,,,,,
1985,9,30,��,��,13.7,12.6,11.5,12.7,,,,13.5,13.8,14,8.8,,52.4,,,,,
1985,10,1,��,��,14.1,15,14,15.3,,,,14.8,15,16,9.8,1.8,0,,,,,
1985,10,2,��,��,11.7,11.9,11.2,13,,,,10.8,11.2,16.2,4.3,1.4,0,,,,,
1985,10,3,��,��,11.7,15.9,15.3,17.2,,,,13.7,13.7,14.2,2.3,2.2,0,,,,,
1985,10,4,��,��,12.6,14.4,13.6,14.2,,,,14.8,15,17.8,6.3,2.6,0,,,,,
1985,10,5,�y,���J,12.4,9,8.8,9.2,,,,10,10.5,15,9,0.7,1,,,,,
1985,10,6,��,,,,,,,,,,,,,,,,,,,
1985,10,7,��,��,13.9,10.2,9.5,10.4,,,,12,13,19.5,9.6,0.5,32.7,,,,,
1985,10,8,��,��,10.9,6.4,5.7,6.6,,,,6.8,6.8,13.6,5.5,0.3,7.9,,,,,
1985,10,9,��,��,10.5,13.3,12.2,15,,,,11.7,11.3,11.7,3.6,0.8,0.9,,,,,
1985,10,10,��,,,,,,,,,,,,,,,,,,,
1985,10,11,��,��,12.7,12.2,11.5,12,,,,13.5,13.8,16.8,6.5,3.4,0.6,,,,,
1985,10,12,�y,��,13,12.5,11.8,12.3,,,,13.6,12.6,16.7,6.4,0.8,0.9,,,,,
1985,10,13,��,,,,,,,,,,,,,,,,,,,
1985,10,14,��,��,12.8,7.2,6.9,7.7,,,,8.8,8.4,15.2,6,,53.3,,,,,
1985,10,15,��,��,10,14.4,12,14,,,,12.5,12,12.5,0.3,2.2,0,,,,,
1985,10,16,��,,,,,,,,,,,,,,,,,,,
1985,10,17,��,�J,11.6,5.1,5,5.4,,,,6.8,6.9,16.2,3.5,2.4,15.9,,,,,
1985,10,18,��,��,8.7,2.8,2.7,3.6,,,,4.3,3.1,7.3,1.6,0.4,0.2,,,,,
1985,10,19,�y,��,8.1,11.5,10,12,,,,10,10,9.5,1.2,0.7,,,,,,
1985,10,20,��,,,,,,,,,,,,,,,,,,,
1985,10,21,��,����,8.5,10.6,9,12,,,,9.4,9.5,10.8,1.6,1.8,,,,,,
1985,10,22,��,�܂̂���,8.2,6.2,5.6,6.3,,,,6.8,7.3,12.4,9.7,1.8,0,,,,,
1985,10,23,��,��,8.8,10.1,9.1,10.4,,,,9.6,9.9,9.7,2.8,0.8,0.9,,,,,
1985,10,24,��,��,8.4,7.1,6.3,7.2,,,,8.5,8.9,10.8,3.3,1.4,,,,,,
1985,10,25,��,��,6.6,-0.3,-0.6,0.2,,,,14.4,1.6,8.7,-0.1,0.3,5.7,,,,,
1985,10,26,�y,��,6.6,6.7,6,6.6,,,,7.7,7.6,7.8,-1.4,0.9,0,,,,,
1985,10,27,��,,,,,,,,,,,,,,,,,,,
1985,10,28,��,��,7.9,9.9,8.9,9.8,,,,10.4,10.7,11.4,1.3,2.1,0.6,,,,,
1985,10,29,��,�J,8.1,5.6,5.3,5.7,,,,7.2,7.6,11.6,5.4,0.7,2.4,,,,,
1985,10,30,��,�J,9.8,9.8,9.3,9.9,,,,11.4,11.4,11.5,7.3,0,22,,,,,
1985,10,31,��,��,10.4,10.3,9.5,10,,,,11,11,13,8,0.2,1,,,,,
1985,11,1,��,�J,10.6,8.9,8.4,9,,,,10.7,11,15.2,8.5,1.1,4.9,,,,,
1985,11,2,�y,��,7.5,0,-0.2,0.1,,,,1.5,1.1,10.8,1,0.1,7.9,,,,,
1985,11,3,��,,,,,,,,,,,,,,,,,,,
1985,11,4,��,,,,,,,,,,,,,,,,,,,
1985,11,5,��,��,7.4,11.8,10.4,11.7,,,,11.2,12.9,11.3,-4.7,2.7,0.2,,,,,
1985,11,6,��,�J,8.4,6.6,6,6.4,,,,9.2,8.8,12.8,6.7,0.1,11.3,,,,,
1985,11,7,��,��,10.1,9.4,8.7,9.5,,,,10.8,10.8,11.7,8.7,0.5,4.2,,,,,
1985,11,8,��,�J,9.7,6.5,6,6.5,,,,8.2,8,13,8,,13.7,,,,,
1985,11,9,�y,��,9.8,11.8,10.3,11.9,,,,11.5,11.2,11.5,6.4,0.1,0.4,,,,,
1985,11,10,��,,,,,,,,,,,,,,,,,,,
1985,11,11,��,��,6.4,4.3,3.7,4.5,,,,4.8,4.4,13.5,1.5,1.2,3,,,,,
1985,11,12,��,��,5.1,0.3,-0.1,0.6,,,,1.7,1.7,7.3,0.3,0.5,3.5,0,,,�ϐ�ʂ̓v���X,
1985,11,13,��,��,3.7,-2.3,-2.8,-2.3,,,,-1,-1.1,2.5,-2.3,0.5,0.5,0.5,0.5,,,
1985,11,14,��,��,3.6,-1.3,-2.1,-1.7,,,,-0.2,-0.9,0.2,-2.5,0.3,2.5,2,2,,,
1985,11,15,��,��,3.4,-2.2,-2.4,-1.7,,,,-0.2,,0.7,-2.2,,,7,7,,,
1985,11,16,�y,��,3.4,2.3,1.6,-0.3,,,,1.9,1.9,2.4,-2.4,,4.9,5,0,,,
1985,11,17,��,,,,,,,,,,,,,,,,,,,
1985,11,18,��,��,2.6,-2.1,-2.6,-1.8,,,,-0.5,-0.3,3.2,-2.2,,5.9,10,5,,,
1985,11,19,��,��,2.7,0.7,-0.4,-1.6,,,,0.5,0,1.2,-2.7,,6.5,15,7,,,
1985,11,20,��,��,1.7,4.2,2.8,1.2,,,,3.6,2.7,3.7,-4.7,,3.1,10,0,,,
1985,11,21,��,��,3.1,7.9,6.3,5.2,,,,7.3,7.5,7.8,-1.5,,0.3,5,0,,,
1985,11,22,��,��,4,11.2,9.7,10.3,,,,11.2,11.2,11.7,2.2,,,0,0,,,
1985,11,23,�y,,,,,,,,,,,,,,,,,,,
1985,11,24,��,,,,,,,,,,,,,,,,,,,
1985,11,25,��,��,2.9,-4.8,-5.1,-2,,,,-3.2,-3.3,11.7,-3.8,,19.4,10,12,,,
1985,11,26,��,��,2.8,-1.7,-2.3,-1.7,,,,-0.1,-1.2,0,-5.7,,,15,7,,,
1985,11,27,��,��,2.3,2.8,1.2,-1.7,,,,2.2,1.8,2.8,-3.7,,,15,4,,,
1985,11,28,��,�J,1.9,0.6,0.2,0.4,,,,2.7,1.7,5.6,-2.4,,,10,0,,,
1985,11,29,��,��,2.1,-1.2,-2.3,-1.3,,,,0,-0.7,4.8,-1.7,,,0,0,,�ϐ�ʂ̓v���X,
1985,11,30,�y,,,,,,,,,,,,,,,,,,,
1985,12,1,��,��,1,-3.6,-4,-3.9,,,,-2.2,-2.6,1,-6.5,,,0,0,,"�ϐ��,�V��ʂ̓v���X",
1985,12,2,��,��,0.8,-1.8,-2.3,-2.2,,,,-0.3,-0.4,0.4,-2.3,,,1,1,,,
1985,12,3,��,��,0.8,1.4,-0.3,-1.2,,,,1.4,1.7,3.3,-3.7,,,7,6,,,
1985,12,4,��,,,,,,,,,,,,,,,,,,,
1985,12,5,��,��,2.1,5.3,4.1,4.8,,,,6.1,4.2,5.2,-0.3,,,2,0,,,
1985,12,6,��,��,0.9,4.7,4,3.8,,,,4.9,4.7,5.7,-2.2,,,0,0,,�ϐ�ʂ̓v���X,
1985,12,7,�y,,,,,,,,,,,,,,,,,,,
1985,12,8,��,,,,,,,,,,,,,,,,,,,
1985,12,9,��,��,1.1,-5.6,-5.8,-5.2,,,,-3.8,-3.7,6.2,-4.4,,,5,4,,,
1985,12,10,��,��,0.9,-8.7,-8.3,-6.2,,,,-7.6,-7.6,-3.3,-10.2,,,20,18,,,
1985,12,11,��,��,0.7,-5.7,-5.6,-3.7,,,,-4.1,-4.7,-3.5,-9.5,,,15,4,,,
1985,12,12,��,��,0.7,-1.7,-1.6,-3.2,,,,-2.7,-3.9,-2.7,-7.4,,,15,4,,,
1985,12,13,��,��,0.6,-3.6,-2.5,-2.9,,,,-2.7,-3.4,-1.7,-9.3,,,20,6,,,
1985,12,14,�y,��,0.6,-5.4,-5.3,-3.8,,,,-3.6,-3.3,0.2,-6.3,,,20,5,,,
1985,12,15,��,,,,,,,,,,,,,,,,,,,
1985,12,16,��,,,,,,,,,,,,,,,,,,,
1985,12,17,��,���̂���,0.5,-7.2,-7.8,-5,,,,-7,,-3,-15.5,,,35,20,,,
1985,12,18,��,��,0.6,-6.4,-7,-4.2,,,,-4,-3.7,-3.2,-10.5,,,40,20,,,
1985,12,19,��,��,0.4,-4.9,-4.2,-3.5,,,,-3.8,-3.7,-3.7,-9.8,,,35,0,,�V��ʂ̓v���X,
1985,12,20,��,��,0.2,-4.6,-4.6,-2.7,,,,-5,-4.7,-3.3,-7.5,,,40,12,,,
1985,12,21,�y,��,0.1,-2.2,-2.8,-2.1,,,,-3.3,-3.8,-2.9,-10.8,,,35,6,,,
1985,12,22,��,,,,,,,,,,,,,,,,,,,
1985,12,23,��,��,0.2,2.3,0.9,-1.6,,,,2.4,2.3,2.7,-9.6,,,30,5,,,
1985,12,24,��,��,0.2,-7.8,-8.2,-4.2,,,,-7,-7.7,2.5,-8.5,,,35,13,,,
1985,12,25,��,��,0.1,-1,-1.1,-2.5,,,,-1,-1.5,-0.1,-12.5,,,35,0,,,
1985,12,26,��,����,0.1,1.4,1,-2,,,,-0.5,-1,0.5,-6.2,,,40,10,,,
1985,12,27,��,��,0,-5,-5.4,-3,,,,-3,-3.8,0,-5,,,40,5,,,
1985,12,28,�y,����,0,-4.5,-4.8,-3,,,,-4,-4.5,-2,-11.5,,,40,10,,,
1985,12,29,��,,,,,,,,,,,,,,,,,,,
1985,12,30,��,,,,,,,,,,,,,,,,,,,
1985,12,31,��,,,,,,,,,,,,,,,,,,,
