TOA5,AWS1,CR1000X,13007,CR1000X.Std.04.01,CPU:AWS1_120.CR1X,6035,TBL110,,,,,,,,,,,,,
TIMESTAMP,RECORD,Wind_spd_WVc(1),Wind_spd_WVc(2),Air_Temp_Avg,Humidity_Avg,SW_upper_Wm2_Avg,Rain_Tot,Press_Avg,Issui_Tot,Depth_cm,SR50A_Raw,Quality,Ground_Temp_Avg(1),Ground_Temp_Avg(2),SW_lower_Wm2_Avg,Albedo_Avg,SWC_per(1),SWC_per(2),Period(1),Period(2)
TS,RN,,,,,,,,,,,,,,,,,,,
,,WVc,WVc,Avg,Avg,Avg,Tot,Avg,Tot,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Smp,Smp,Smp,Smp
2021/1/1 0:00,42543,0,0,-8.38,94,0,0,857.1053,0,55.27,2.669,195,2.764,3.733,0.02853714,0,49.96,56.77,33.29,34.93
2021/1/1 0:10,42544,0,0,-8.54,94.7,0.07040717,0.5,857.0031,0,55.23,2.67,192,2.763,3.732,0,0,49.95,56.79,33.28,34.93
2021/1/1 0:20,42545,0,0,-8.53,94.8,0.1101364,0,856.9679,0,54.92,2.673,200,2.763,3.731,0,0,49.95,56.79,33.28,34.93
2021/1/1 0:30,42546,0,0,-8.53,94.7,0.1390171,0.5,856.9791,0,55.01,2.672,238,2.762,3.731,0,0,49.95,56.79,33.28,34.93
2021/1/1 0:40,42547,0,0,-8.56,94.5,0.1177138,0,857.0287,0,55.35,2.669,196,2.762,3.731,0,0,49.95,56.79,33.28,34.93
2021/1/1 0:50,42548,0,0,-8.56,94.3,0.08308217,0,856.9066,0,53.51,2.687,209,2.761,3.73,0,0,49.95,56.77,33.28,34.93
2021/1/1 1:00,42549,0,0,-8.43,93.2,0.04211898,0.5,857.0012,0,55.54,2.666,200,2.761,3.73,0.000948552,0.034,49.95,56.79,33.28,34.93
2021/1/1 1:10,42550,0,0,-8.47,93,0.02222341,0,856.9929,0,55.69,2.665,221,2.76,3.729,0.002251131,0.122,49.95,56.79,33.28,34.93
2021/1/1 1:20,42551,0,0,-8.52,93.1,0.03927223,0,857.0215,0,55.8,2.664,253,2.76,3.729,0,0,49.95,56.79,33.28,34.93
2021/1/1 1:30,42552,0,0,-8.52,93.7,0.03050501,0.5,856.9953,0,56.05,2.661,173,2.759,3.728,0,0,49.96,56.79,33.29,34.93
2021/1/1 1:40,42553,0,0,-8.49,93.3,0.007282719,0,857.1183,0,56.14,2.66,173,2.759,3.728,0,0,49.95,56.77,33.28,34.93
2021/1/1 1:50,42554,0,0,-8.49,93.3,0.002658217,0.5,857.0657,0,56.45,2.657,193,2.758,3.727,0.000756575,0,49.95,56.79,33.28,34.93
2021/1/1 2:00,42555,0,0,-8.54,93.6,0.001081706,0,856.9685,0,54.62,2.676,224,2.758,3.728,0.001662697,0,49.95,56.79,33.28,34.93
2021/1/1 2:10,42556,0,0,-8.55,93.8,0,0,856.9785,0,56.28,2.659,194,2.757,3.726,0.003896105,0,49.93,56.79,33.28,34.93
2021/1/1 2:20,42557,0,0,-8.55,93.5,0.01321408,0,857.0447,0,56.17,2.66,194,2.757,3.726,0,0,49.95,56.79,33.28,34.93
2021/1/1 2:30,42558,0,0,-8.52,92.7,0.01850042,0.5,856.9874,0,55.8,2.664,187,2.756,3.726,0,0,49.95,56.79,33.28,34.93
2021/1/1 2:40,42559,0,0,-8.53,93,0.000482489,0,856.9104,0,55.88,2.663,196,2.756,3.725,0.02268844,0,49.95,56.79,33.28,34.93
2021/1/1 2:50,42560,0,0,-8.53,93.2,0,0,856.9531,0,56.75,2.654,193,2.755,3.725,0.08472428,0,49.95,56.79,33.28,34.93
2021/1/1 3:00,42561,0,0,-8.43,93,0,0.5,857.0318,0,56.91,2.652,193,2.755,3.724,0.1251235,0,49.96,56.79,33.29,34.93
2021/1/1 3:10,42562,0,0,-8.37,93.2,0,0,857.1419,0,56.81,2.653,172,2.754,3.724,0.1565231,0,49.95,56.79,33.28,34.93
2021/1/1 3:20,42563,0,0,-8.36,93.5,0,0,857.2393,0,55.62,2.665,214,2.754,3.724,0.1564871,0,49.95,56.79,33.28,34.93
2021/1/1 3:30,42564,0,0,-8.33,93.6,0,0.5,857.2433,0,55.59,2.665,214,2.753,3.723,0.1481536,0,49.96,56.79,33.29,34.93
2021/1/1 3:40,42565,0,0,-8.31,93.4,0,0,857.1893,0,56.76,2.653,194,2.753,3.722,0.1166076,0,49.95,56.79,33.28,34.93
2021/1/1 3:50,42566,0,0,-8.3,93.4,0,0,857.1246,0,57.66,2.644,193,2.753,3.721,0.1190661,0,49.95,56.8,33.28,34.94
2021/1/1 4:00,42567,0,0,-8.27,93.7,0,0,856.9656,0,55.76,2.663,246,2.752,3.721,0.1279737,0,49.95,56.79,33.28,34.93
2021/1/1 4:10,42568,0,0,-8.26,93.5,0,0,856.9288,0,57.61,2.644,212,2.751,3.721,0.09210281,0,49.96,56.79,33.29,34.93
2021/1/1 4:20,42569,0,0,-8.22,93.4,0,0.5,856.9561,0,58.1,2.639,204,2.751,3.72,0.1244899,0,49.95,56.79,33.28,34.93
2021/1/1 4:30,42570,0,0,-8.21,93.4,0,0,856.988,0,52.7,2.694,331,2.75,3.72,0.1473622,0,49.96,56.8,33.29,34.94
2021/1/1 4:40,42571,0,0,-8.14,93.7,0,0.5,856.9647,0,58.84,2.631,199,2.75,3.719,0.1553498,0,49.95,56.79,33.28,34.93
2021/1/1 4:50,42572,0,0,-8.13,93.2,0,0,857.0189,0,60.65,2.613,197,2.749,3.719,0.1337852,0,49.95,56.79,33.28,34.93
2021/1/1 5:00,42573,0,0,-8.16,93.5,0,0,856.8729,0,60.5,2.614,197,2.749,3.719,0.09238026,0,49.95,56.79,33.28,34.93
2021/1/1 5:10,42574,0,0,-8.07,93.4,0,0.5,856.9212,0,59.12,2.628,211,2.748,3.718,0.07879438,0,49.95,56.79,33.28,34.93
2021/1/1 5:20,42575,0,0,-8.1,93.5,0,0,857.1102,0,61.59,2.603,228,2.748,3.717,0.1030573,0,49.95,56.79,33.28,34.93
2021/1/1 5:30,42576,0,0,-8.13,93.9,0,0.5,857.1602,0,61.6,2.603,202,2.747,3.717,0.09976786,0,49.96,56.79,33.29,34.93
2021/1/1 5:40,42577,0,0,-8.08,93.9,0,0,857.3212,0,60.42,2.615,207,2.747,3.716,0.1062836,0,49.96,56.79,33.29,34.93
2021/1/1 5:50,42578,0,0,-8.07,93.9,0,0,857.3266,0,63.15,2.587,548,2.745,3.716,0.08991304,0,49.95,56.79,33.28,34.93
2021/1/1 6:00,42579,0,0,-8.01,93.6,0,0.5,857.4622,0,62.61,2.592,201,2.746,3.715,0.07502038,0,49.96,56.79,33.29,34.93
2021/1/1 6:10,42580,0,0,-8.05,93.6,0,0.5,857.6672,0,62.74,2.591,251,2.745,3.715,0.07735946,0,49.95,56.79,33.28,34.93
2021/1/1 6:20,42581,0,0,-8.03,93.9,0,0,857.7618,0,63.52,2.583,225,2.744,3.715,0.08612726,0,49.96,56.79,33.29,34.93
2021/1/1 6:30,42582,0,0,-7.989,93.9,0,0.5,857.7654,0,62.24,2.596,369,2.744,3.714,0.06748452,0,49.95,56.8,33.28,34.94
2021/1/1 6:40,42583,0,0,-8.02,93.9,0,0,857.7977,0,63.5,2.583,202,2.743,3.713,0.05277293,0,49.95,56.8,33.28,34.94
2021/1/1 6:50,42584,0,0,-7.979,93.6,0.00035027,0.5,857.9335,0,62.9,2.589,213,2.743,3.713,0.185233,26.59,49.95,56.8,33.28,34.94
2021/1/1 7:00,42585,0,0,-7.948,93.6,0.07254444,0,858.0367,0,64.06,2.577,200,2.742,3.713,0.6378976,11.5,49.95,56.8,33.28,34.94
2021/1/1 7:10,42586,0,0,-7.903,93.5,0.1903513,0,858.1227,0,61.99,2.598,201,2.742,3.712,1.110653,5.852,49.96,56.79,33.29,34.93
2021/1/1 7:20,42587,0,0,-7.943,93.8,0.3414902,0.5,858.3065,0,64.29,2.575,206,2.741,3.712,1.712302,5.025,49.95,56.79,33.28,34.93
2021/1/1 7:30,42588,0,0,-7.929,94.1,0.8828589,0,858.4631,0,64.84,2.569,193,2.741,3.711,4.116628,4.698,49.96,56.79,33.29,34.93
2021/1/1 7:40,42589,0,0,-7.928,93.9,1.281163,0.5,858.5774,0,65.66,2.561,198,2.74,3.711,6.080323,4.767,49.96,56.8,33.29,34.94
2021/1/1 7:50,42590,0,0,-7.93,94.1,1.654514,0,858.7306,0,65.22,2.565,196,2.74,3.71,7.664886,4.649,49.96,56.79,33.29,34.93
2021/1/1 8:00,42591,0,0,-7.818,93.8,2.795808,0.5,858.8969,0,65.98,2.557,201,2.739,3.71,12.89564,4.624,49.96,56.8,33.29,34.94
2021/1/1 8:10,42592,0,0,-7.717,93.2,3.546929,0.5,859.1143,0,65.63,2.56,198,2.739,3.709,16.67493,4.703,49.98,56.8,33.29,34.94
2021/1/1 8:20,42593,0,0,-7.547,91.1,4.790037,0,859.2619,0,65.23,2.563,220,2.738,3.708,22.27792,4.669,49.95,56.8,33.28,34.94
2021/1/1 8:30,42594,0,0,-7.462,90.8,6.964165,0,859.2768,0,65.02,2.565,203,2.737,3.708,32.12027,4.618,49.96,56.79,33.29,34.93
2021/1/1 8:40,42595,0,0,-7.424,91.5,7.617108,0.5,859.3206,0,64.21,2.573,197,2.737,3.707,35.31285,4.668,49.96,56.79,33.29,34.93
2021/1/1 8:50,42596,0,0,-7.444,91.4,6.58267,0,859.5186,0,65.34,2.562,203,2.736,3.707,30.71705,4.685,49.95,56.8,33.28,34.94
2021/1/1 9:00,42597,0,0,-7.465,90.4,10.55213,0,859.6532,0,65.81,2.557,211,2.736,3.706,46.1549,4.371,49.98,56.8,33.29,34.94
2021/1/1 9:10,42598,0,0,-7.425,91.7,9.572619,0,859.8473,0,65.17,2.563,198,2.735,3.706,42.32633,4.425,49.96,56.79,33.29,34.93
2021/1/1 9:20,42599,0,0,-7.353,91.7,11.34191,0.5,859.9879,0,65.68,2.558,197,2.734,3.705,51.7599,4.559,49.96,56.79,33.29,34.93
2021/1/1 9:30,42600,0.311,0.737,-7.305,91.6,21.90858,0,860.1514,0,65.58,2.558,196,2.734,3.705,97.21214,4.43,49.93,56.79,33.28,34.93
2021/1/1 9:40,42601,0.269,221.6,-6.967,91.2,28.91734,0,860.2061,0,65.73,2.555,198,2.733,3.705,133.6298,4.629,49.96,56.79,33.29,34.93
2021/1/1 9:50,42602,0.197,292.1,-6.95,91.5,19.29651,0,860.241,0,65.48,2.558,198,2.732,3.704,91.72576,4.762,49.96,56.8,33.29,34.94
2021/1/1 10:00,42603,0.459,226.5,-6.941,92.5,15.63814,0,860.2878,0,64.45,2.568,198,2.732,3.703,69.61567,4.484,49.95,56.8,33.28,34.94
2021/1/1 10:10,42604,0.367,115.3,-6.879,91.9,16.9555,0,860.2389,0,63.46,2.579,229,2.731,3.702,73.55421,4.34,49.95,56.8,33.28,34.94
2021/1/1 10:20,42605,0.079,309.7,-6.905,92.3,17.5991,0,860.1642,0,65.62,2.556,200,2.73,3.702,77.78752,4.418,49.96,56.8,33.29,34.94
2021/1/1 10:30,42606,0.174,31.68,-6.672,91.9,22.02229,0.5,860.1955,0,65.84,2.554,215,2.73,3.701,98.93399,4.485,49.96,56.8,33.29,34.94
2021/1/1 10:40,42607,0.36,21.42,-6.838,93.2,15.3789,0,860.2172,0,64.78,2.564,197,2.73,3.701,67.85703,4.412,49.96,56.79,33.29,34.93
2021/1/1 10:50,42608,0.26,332.7,-6.87,93.6,14.24151,0,860.2505,0,63.9,2.574,217,2.729,3.7,63.24212,4.44,49.96,56.79,33.29,34.93
2021/1/1 11:00,42609,0.443,326.8,-6.863,94.5,18.78274,0,860.3915,0,65.76,2.554,211,2.728,3.699,81.36967,4.332,49.96,56.8,33.29,34.94
2021/1/1 11:10,42610,0.104,67.54,-6.611,94.4,21.57299,0,860.381,0,66.31,2.548,179,2.728,3.699,95.07665,4.418,49.96,56.79,33.29,34.93
2021/1/1 11:20,42611,0.379,351.8,-6.466,92.5,32.22471,0,860.3173,0,66.16,2.548,198,2.728,3.699,144.9937,4.487,49.96,56.79,33.29,34.93
2021/1/1 11:30,42612,0.261,338.1,-6.034,89.8,35.34398,0,860.2354,0,65.98,2.549,184,2.727,3.698,162.0319,4.606,49.96,56.79,33.29,34.93
2021/1/1 11:40,42613,0.372,101.1,-6.011,89.7,26.85011,0,860.1663,0,65.89,2.549,196,2.726,3.697,121.9808,4.547,49.96,56.79,33.29,34.93
2021/1/1 11:50,42614,0.249,283,-5.953,89.9,39.39812,0,860.0959,0,65.63,2.551,196,2.726,3.697,174.61,4.433,49.96,56.8,33.29,34.94
2021/1/1 12:00,42615,0.199,356.4,-5.924,89.1,37.56563,0,860.0823,0,66.24,2.546,197,2.725,3.696,168.7149,4.493,49.96,56.79,33.29,34.93
2021/1/1 12:10,42616,0.703,354.9,-6.083,91.4,37.62398,0,860.093,0,66.9,2.539,179,2.724,3.696,151.3097,4.225,49.96,56.79,33.29,34.93
2021/1/1 12:20,42617,0.849,339,-5.957,83.7,46.3126,0,859.9581,0,66.76,2.54,170,2.723,3.695,171.6223,3.706,49.96,56.79,33.29,34.93
2021/1/1 12:30,42618,0.589,40.82,-5.768,89.2,49.82774,0.5,860.0997,0,66.61,2.541,170,2.723,3.695,192.4987,3.881,49.96,56.8,33.29,34.94
2021/1/1 12:40,42619,1.154,353.5,-6.179,86.8,34.1393,0,860.0704,0,66.64,2.543,170,2.722,3.694,127.4519,3.721,49.96,56.79,33.29,34.93
2021/1/1 12:50,42620,0.74,292.7,-6.201,88.6,36.92768,0,860.0256,0,63.34,2.575,207,2.722,3.693,136.8528,3.705,49.96,56.79,33.29,34.93
2021/1/1 13:00,42621,0.558,286.2,-6.142,87.8,36.40663,0,860.0849,0,66.22,2.547,196,2.722,3.693,140.7197,3.86,49.96,56.79,33.29,34.93
2021/1/1 13:10,42622,0.492,357.8,-6.075,89.8,34.49917,0,860.1105,0,66.53,2.543,183,2.721,3.692,140.0173,4.059,49.96,56.79,33.29,34.93
2021/1/1 13:20,42623,0.327,306.8,-6.056,89.2,29.72032,0,860.219,0,66.25,2.546,192,2.72,3.692,120.9244,4.069,49.96,56.79,33.29,34.93
2021/1/1 13:30,42624,0.44,337.1,-6.102,89.5,39.04046,0,860.3007,0,65.2,2.557,330,2.719,3.691,157.224,4.022,49.96,56.79,33.29,34.93
2021/1/1 13:40,42625,0.249,265.9,-5.955,90.2,39.14944,0,860.3742,0,65.71,2.55,178,2.719,3.691,156.8774,4.03,49.96,56.8,33.29,34.94
2021/1/1 13:50,42626,0.539,294.9,-5.946,89,39.17815,0,860.3576,0,65.9,2.549,190,2.718,3.69,155.1054,3.96,49.96,56.79,33.29,34.93
2021/1/1 14:00,42627,0.641,322.1,-5.988,88.7,31.10774,0,860.4814,0,66.07,2.548,198,2.718,3.689,111.6516,3.573,49.95,56.8,33.28,34.94
2021/1/1 14:10,42628,0.842,311.8,-6.285,88.1,28.29537,0,860.5638,0,65.97,2.55,197,2.717,3.689,95.11359,3.357,49.96,56.8,33.29,34.94
2021/1/1 14:20,42629,0.428,16.81,-6.369,88.6,24.9902,0,860.6176,0,65.69,2.553,198,2.716,3.689,74.29101,2.965,49.95,56.79,33.28,34.93
2021/1/1 14:30,42630,0.207,220.4,-6.283,88.6,23.77522,0,860.6271,0,65.73,2.552,198,2.716,3.688,75.42493,3.154,49.98,56.79,33.29,34.93
2021/1/1 14:40,42631,0.189,327.4,-5.899,86.3,38.0585,0,860.7457,0,65.61,2.55,197,2.716,3.688,145.9586,3.795,49.96,56.79,33.29,34.93
2021/1/1 14:50,42632,0.464,332.8,-5.537,85.1,29.93305,0,860.7578,0,65.62,2.551,178,2.715,3.687,126.3857,4.21,49.98,56.8,33.29,34.94
2021/1/1 15:00,42633,0.253,292.4,-5.729,87.4,18.08756,0,860.9005,0,65.46,2.553,179,2.714,3.687,74.70107,4.139,49.96,56.79,33.29,34.93
2021/1/1 15:10,42634,0.538,304.1,-5.979,85.9,17.11271,0,860.9369,0,65.5,2.553,176,2.714,3.686,64.69739,3.774,49.96,56.8,33.29,34.94
2021/1/1 15:20,42635,0.542,357.9,-5.997,88.6,13.6684,0,861.0062,0,65.78,2.551,243,2.713,3.685,52.01408,3.8,49.96,56.8,33.29,34.94
2021/1/1 15:30,42636,0.514,319.7,-6.175,88.7,11.74837,0,861.17,0,65.56,2.554,236,2.713,3.685,43.714,3.722,49.96,56.79,33.29,34.93
2021/1/1 15:40,42637,0.354,334.7,-6.245,87.6,9.679461,0,861.2532,0,65.28,2.556,194,2.712,3.685,34.56351,3.571,49.96,56.79,33.29,34.93
2021/1/1 15:50,42638,0.277,315.1,-6.268,88.9,9.696506,0,861.4168,0,64.99,2.56,181,2.711,3.684,38.60434,3.966,49.96,56.8,33.29,34.94
2021/1/1 16:00,42639,0.329,111.5,-6.391,90.7,8.3477,0,861.5242,0,64.59,2.564,181,2.711,3.684,31.99042,3.815,49.96,56.79,33.29,34.93
2021/1/1 16:10,42640,0.357,328.6,-6.502,89.9,6.439346,0,861.4902,0,64.55,2.566,194,2.71,3.683,23.47503,3.648,49.96,56.79,33.29,34.93
2021/1/1 16:20,42641,0.45,288.8,-6.754,88.8,4.950361,0,861.5043,0,64.39,2.568,178,2.71,3.683,13.67505,2.751,49.96,56.8,33.29,34.94
2021/1/1 16:30,42642,0.871,307.2,-6.773,86,3.696441,0,861.6773,0,64.51,2.567,192,2.709,3.683,9.529778,2.582,49.88,56.8,33.27,34.94
2021/1/1 16:40,42643,0.296,197,-6.797,88.5,2.114353,0,861.7574,0,64.63,2.566,196,2.709,3.682,6.54,3.114,49.96,56.79,33.29,34.93
2021/1/1 16:50,42644,0.458,311.4,-6.874,88.9,1.031949,0,861.8669,0,64.56,2.567,196,2.708,3.682,2.579529,2.376,49.98,56.79,33.29,34.93
2021/1/1 17:00,42645,0.288,331.6,-6.936,87.7,0.4582918,0,861.8528,0,64.33,2.57,196,2.707,3.681,0.3327592,0.55,49.98,56.79,33.29,34.93
2021/1/1 17:10,42646,0.2,285.6,-7.036,89.7,0.1088344,0,861.9422,0,64.3,2.57,190,2.707,3.681,0,0,49.96,56.79,33.29,34.93
2021/1/1 17:20,42647,0.291,10.74,-7.034,90.2,0,0,862.0423,0,64.3,2.57,193,2.706,3.68,0,0,49.96,56.79,33.29,34.93
2021/1/1 17:30,42648,0.407,317.2,-7.005,90,0,0,862.0722,0,64.4,2.569,187,2.706,3.68,0.00116749,0,49.96,56.79,33.29,34.93
2021/1/1 17:40,42649,0.152,37.12,-6.969,88.6,0,0,861.9828,0,64.13,2.572,203,2.705,3.68,0.006830982,0,49.98,56.79,33.29,34.93
2021/1/1 17:50,42650,0.045,286.6,-7.033,89.6,0,0,862.0308,0,63.46,2.579,200,2.705,3.679,0,0,49.98,56.8,33.29,34.94
2021/1/1 18:00,42651,0.147,335.5,-7.064,90.4,0,0,862.0715,0,63.58,2.577,198,2.704,3.678,0.03029502,0,49.96,56.79,33.29,34.93
2021/1/1 18:10,42652,0.121,343.7,-6.928,87.4,0,0,862.118,0,63.91,2.574,218,2.704,3.678,0.1399896,0,49.98,56.8,33.29,34.94
2021/1/1 18:20,42653,0.112,328.2,-6.969,88.6,0,0,862.2961,0,63.6,2.577,201,2.703,3.678,0.06735862,0,49.96,56.8,33.29,34.94
2021/1/1 18:30,42654,0.223,356.1,-6.889,86.8,0,0,862.3948,0,64.27,2.57,260,2.703,3.677,0.2451293,0,49.96,56.8,33.29,34.94
2021/1/1 18:40,42655,0.609,349.7,-6.889,86.1,0,0,862.4339,0,64.64,2.566,246,2.702,3.676,0.2296649,0,49.96,56.8,33.29,34.94
2021/1/1 18:50,42656,0.504,344.3,-6.89,86.1,0,0,862.4104,0,63.68,2.576,204,2.702,3.676,0.1320194,0,49.96,56.8,33.29,34.94
2021/1/1 19:00,42657,0.272,85.8,-7.009,88,0,0,862.3668,0,63.46,2.579,199,2.701,3.676,0.002630543,0,49.96,56.79,33.29,34.93
2021/1/1 19:10,42658,0.536,202.6,-7.216,90.8,0,0,862.2934,0,63.94,2.575,198,2.7,3.675,0,0,49.96,56.79,33.29,34.93
2021/1/1 19:20,42659,0.458,238.8,-7.201,90.9,0,0,862.2336,0,63.49,2.579,200,2.7,3.675,0.002434031,0,49.96,56.8,33.29,34.94
2021/1/1 19:30,42660,0.439,210.9,-7.172,91.1,0,0,862.2684,0,64.3,2.571,229,2.699,3.675,0.01873145,0,49.98,56.8,33.29,34.94
2021/1/1 19:40,42661,0.381,209.8,-7.171,91.5,0,0,862.2867,0,63.31,2.581,203,2.699,3.674,0.01672363,0,49.98,56.79,33.29,34.93
2021/1/1 19:50,42662,0.737,288.7,-7.119,90.1,0,0,862.2555,0,63.67,2.577,210,2.698,3.673,0.1187081,0,49.96,56.79,33.29,34.93
2021/1/1 20:00,42663,0.621,263.2,-7.133,90.1,0,0,862.2946,0,63.96,2.574,209,2.698,3.673,0.06166279,0,49.96,56.79,33.29,34.93
2021/1/1 20:10,42664,0.058,352.6,-7.053,89.6,0,0,862.2952,0,64.25,2.571,200,2.697,3.672,0.04424823,0,49.96,56.79,33.29,34.93
2021/1/1 20:20,42665,0.23,289.4,-7.098,90,0,0,862.3514,0,64.17,2.572,205,2.696,3.672,0.02660434,0,49.98,56.79,33.29,34.93
2021/1/1 20:30,42666,0.173,241.9,-7.077,90.1,0,0,862.4765,0,64.37,2.57,196,2.696,3.672,0.06519709,0,49.96,56.79,33.29,34.93
2021/1/1 20:40,42667,0.169,253.1,-7.11,90.7,0,0,862.5023,0,64.08,2.573,201,2.695,3.671,0.02086496,0,49.96,56.79,33.29,34.93
2021/1/1 20:50,42668,0.066,207.1,-7.204,92.2,0,0,862.4377,0,64.12,2.573,198,2.695,3.67,0.000778695,0,49.96,56.79,33.29,34.93
2021/1/1 21:00,42669,0.115,305.4,-7.227,90.9,0.05561199,0,862.4473,0,63.92,2.575,193,2.694,3.669,0,0,49.96,56.79,33.29,34.93
2021/1/1 21:10,42670,0.071,37.37,-7.286,89.8,0.153664,0,862.4949,0,63.98,2.575,200,2.694,3.669,0,0,49.96,56.79,33.29,34.93
2021/1/1 21:20,42671,0.064,144.1,-7.421,90.1,0.2320096,0,862.5566,0,63.71,2.579,196,2.693,3.669,0,0,49.98,56.79,33.29,34.93
2021/1/1 21:30,42672,0.202,217.1,-7.616,91.1,0.2159702,0,862.4578,0,63.94,2.577,202,2.692,3.668,0,0,49.96,56.79,33.29,34.93
2021/1/1 21:40,42673,0.636,310.7,-7.54,90.9,0.02248391,0,862.4495,0,64.25,2.573,197,2.692,3.668,0,0,49.98,56.79,33.29,34.93
2021/1/1 21:50,42674,0.292,26.84,-7.522,88.2,0,0,862.3831,0,64.6,2.569,208,2.692,3.668,0.01280002,0,49.98,56.79,33.29,34.93
2021/1/1 22:00,42675,0.219,17.78,-7.259,85.7,0,0,862.3619,0,64.4,2.57,200,2.691,3.666,0.2259458,0,49.98,56.79,33.29,34.93
2021/1/1 22:10,42676,0.405,25.28,-7.123,83.7,0,0,862.2921,0,64.21,2.571,195,2.69,3.666,0.521593,0,49.96,56.79,33.29,34.93
2021/1/1 22:20,42677,0.271,211.1,-7.211,85.3,0,0,862.2806,0,64.37,2.571,202,2.69,3.666,0.2358496,0,49.98,56.79,33.29,34.93
2021/1/1 22:30,42678,0.14,334.8,-7.149,85.2,0,0,862.3368,0,64.45,2.569,185,2.689,3.665,0.4055507,0,49.98,56.79,33.29,34.93
2021/1/1 22:40,42679,0.257,123.7,-7.158,85.6,0,0,862.324,0,64.3,2.571,205,2.689,3.664,0.362442,0,49.96,56.79,33.29,34.93
2021/1/1 22:50,42680,0.056,252.8,-7.168,86,0,0,862.2532,0,63.97,2.575,194,2.688,3.664,0.1952228,0,49.98,56.79,33.29,34.93
2021/1/1 23:00,42681,0.243,241.4,-7.296,86.3,0,0,862.2113,0,63.95,2.575,202,2.688,3.663,0,0,49.98,56.79,33.29,34.93
2021/1/1 23:10,42682,0.221,336.5,-7.39,86.7,0,0,862.2083,0,63.89,2.576,203,2.687,3.663,0,0,49.98,56.79,33.29,34.93
2021/1/1 23:20,42683,0.362,346.7,-7.306,86.2,0,0,862.2692,0,63.69,2.578,220,2.687,3.663,0.01866277,0,49.98,56.79,33.29,34.93
2021/1/1 23:30,42684,0.335,358.3,-7.406,86.9,0,0,862.2968,0,63.68,2.578,208,2.686,3.662,0.005993687,0,50,56.79,33.3,34.93
2021/1/1 23:40,42685,0.094,290.1,-7.372,85.5,0,0,862.2518,0,63.11,2.585,198,2.685,3.662,0.02895135,0,49.96,56.79,33.29,34.93
2021/1/1 23:50,42686,0.08,15.91,-7.707,86.6,0.001576033,0,862.2122,0,62.82,2.588,201,2.685,3.661,0,0,49.98,56.79,33.29,34.93
2021/1/2 0:00,42687,0.022,342,-8.26,87.5,0.2438708,0,862.2049,0,62.53,2.598,185,2.684,3.661,0,0,49.98,56.79,33.29,34.93
2021/1/2 0:10,42688,0.131,130.4,-9.26,90.8,0.8389612,0,862.1168,0,63.03,2.59,196,2.684,3.66,0,0,49.96,56.79,33.29,34.93
2021/1/2 0:20,42689,0.59,13.46,-7.758,86.7,0.01331368,0,862.0676,0,62.86,2.587,201,2.684,3.66,0.5234497,0,49.98,56.79,33.29,34.93
2021/1/2 0:30,42690,0.498,19.61,-7.595,84,0,0,862.1494,0,63.1,2.586,200,2.683,3.66,0.2978207,0,49.98,56.79,33.29,34.93
2021/1/2 0:40,42691,0.622,15.55,-7.663,85.5,0,0,862.2225,0,63.33,2.583,200,2.682,3.659,0.05550186,0,49.98,56.79,33.29,34.93
2021/1/2 0:50,42692,0.718,314.6,-7.382,82.9,0,0,862.2003,0,63.02,2.586,199,2.682,3.658,0.4040553,0,49.98,56.79,33.29,34.93
2021/1/2 1:00,42693,0.547,0.126,-7.335,82.9,0,0,861.9894,0,62.94,2.585,197,2.681,3.658,0.3970615,0,49.96,56.79,33.29,34.93
2021/1/2 1:10,42694,0.558,325.3,-7.084,81.5,0,0,861.9085,0,62.36,2.59,199,2.68,3.657,0.5489371,0,49.98,56.77,33.29,34.93
2021/1/2 1:20,42695,0.5,327.1,-7.088,82.2,0,0,861.8987,0,62.55,2.588,201,2.68,3.657,0.3521893,0,49.98,56.79,33.29,34.93
2021/1/2 1:30,42696,0.485,312.9,-7.018,81,0,0,861.9797,0,62.32,2.591,200,2.68,3.656,0.1929275,0,49.96,56.79,33.29,34.93
2021/1/2 1:40,42697,0.214,317.9,-7.111,82.2,0,0,862.1083,0,62.02,2.595,204,2.679,3.656,0.005984902,0,49.98,56.79,33.29,34.93
2021/1/2 1:50,42698,0.019,294.8,-8.08,88.5,0.07130785,0,861.9789,0,62.24,2.597,209,2.679,3.655,0,0,49.96,56.77,33.29,34.93
2021/1/2 2:00,42699,0.037,280.3,-7.972,90.1,0.1138606,0,861.8322,0,62.93,2.587,202,2.678,3.655,0,0,49.96,56.79,33.29,34.93
2021/1/2 2:10,42700,0.247,231,-7.384,85.1,0,0,861.8547,0,62.06,2.595,213,2.678,3.655,0.497935,0,49.96,56.79,33.29,34.93
2021/1/2 2:20,42701,0.353,242.5,-7.443,85.8,0,0,861.782,0,62.32,2.592,216,2.677,3.654,0.1534402,0,49.96,56.79,33.29,34.93
2021/1/2 2:30,42702,0.486,211.9,-7.488,85.9,0,0,861.7838,0,62.25,2.595,250,2.676,3.653,0.07883893,0,49.98,56.79,33.29,34.93
2021/1/2 2:40,42703,0.471,225.5,-7.564,86,0,0,861.741,0,62.27,2.591,202,2.676,3.653,0.2955929,0,49.96,56.79,33.29,34.93
2021/1/2 2:50,42704,0.245,134.7,-6.938,80.8,0,0,861.616,0,62.35,2.59,225,2.675,3.652,0.8113142,0,49.96,56.79,33.29,34.93
2021/1/2 3:00,42705,0.092,133.4,-7.323,84.7,0,0,861.4448,0,62.33,2.593,240,2.675,3.652,0.1527032,0,49.96,56.79,33.29,34.93
2021/1/2 3:10,42706,0.24,16.66,-7.195,83.7,0,0,861.4124,0,62.07,2.594,233,2.674,3.651,0.4425623,0,49.96,56.79,33.29,34.93
2021/1/2 3:20,42707,0.067,322.8,-7.484,88.4,0,0,861.435,0,62.24,2.594,240,2.674,3.651,0.009177039,0,49.96,56.79,33.29,34.93
2021/1/2 3:30,42708,0.05,318.4,-7.883,89.9,0.01005366,0,861.4227,0,61.86,2.6,220,2.673,3.65,0,0,49.98,56.77,33.29,34.93
2021/1/2 3:40,42709,0.1,330.6,-8.32,91.7,0.2830414,0,861.3116,0,61.62,2.603,218,2.672,3.65,0,0,49.98,56.77,33.29,34.93
2021/1/2 3:50,42710,0.12,113.2,-8.16,92.2,0.04754682,0,861.2294,0,61.75,2.602,214,2.672,3.648,0,0,49.96,56.79,33.29,34.93
2021/1/2 4:00,42711,0.194,113.5,-8.05,93.1,0,0,861.2415,0,61.3,2.605,205,2.671,3.648,0.08052698,0,49.96,56.79,33.29,34.93
2021/1/2 4:10,42712,0.107,112,-7.912,92.5,0,0,861.1829,0,61.88,2.599,205,2.671,3.648,0.1436851,0,49.98,56.77,33.29,34.93
2021/1/2 4:20,42713,0.207,111.9,-7.993,92.9,0,0,861.1085,0,62.19,2.596,200,2.671,3.647,0.06282979,0,49.96,56.79,33.29,34.93
2021/1/2 4:30,42714,0.309,112.7,-7.91,93.2,0,0,861.03,0,61.77,2.6,201,2.67,3.647,0.07790552,0,49.98,56.77,33.29,34.93
2021/1/2 4:40,42715,0.13,112.3,-7.884,93.3,0,0,860.9883,0,61.16,2.606,202,2.669,3.646,0.04700469,0,49.96,56.79,33.29,34.93
2021/1/2 4:50,42716,0.186,115.2,-7.825,93.2,0,0,861.0027,0,60.59,2.612,198,2.669,3.646,0.1433136,0,49.96,56.79,33.29,34.93
2021/1/2 5:00,42717,0.116,117.2,-7.766,92.9,0,0,861.1094,0,61.11,2.606,199,2.668,3.645,0.1919334,0,49.96,56.79,33.29,34.93
2021/1/2 5:10,42718,0.151,122.1,-7.628,92.3,0,0,861.1414,0,60.89,2.608,193,2.668,3.645,0.3067136,0,49.96,56.77,33.29,34.93
2021/1/2 5:20,42719,0.212,137.4,-7.594,92.9,0,0,861.1039,0,61.1,2.605,195,2.667,3.644,0.238116,0,49.96,56.77,33.29,34.93
2021/1/2 5:30,42720,0.76,129.8,-7.423,93,0,0,861.1986,0,61.93,2.596,187,2.667,3.644,0.3459333,0,49.96,56.79,33.29,34.93
2021/1/2 5:40,42721,0.545,141.5,-7.347,93.2,0,0,861.1885,0,61.69,2.598,190,2.666,3.643,0.2492812,0,49.96,56.79,33.29,34.93
2021/1/2 5:50,42722,0.644,124.4,-7.253,93.4,0,0,861.2368,0,61.95,2.595,195,2.666,3.643,0.2102841,0,49.96,56.79,33.29,34.93
2021/1/2 6:00,42723,0.397,127.9,-7.194,93.7,0,0,861.2395,0,61.53,2.599,201,2.665,3.643,0.1604086,0,49.96,56.79,33.29,34.93
2021/1/2 6:10,42724,0.505,125,-7.146,94,0,0,861.2552,0,62.5,2.589,220,2.665,3.642,0.1639515,0,49.96,56.79,33.29,34.93
2021/1/2 6:20,42725,0.628,126.2,-7.094,94.3,0,0,861.2031,0,60.89,2.605,196,2.664,3.641,0.1477148,0,49.96,56.79,33.29,34.93
2021/1/2 6:30,42726,0.488,133.2,-7.062,94.5,0,0,861.1443,0,62.85,2.585,228,2.663,3.641,0.1213083,0,49.96,56.77,33.29,34.93
2021/1/2 6:40,42727,0.609,129.3,-6.993,94.3,0,0,861.1404,0,62.33,2.59,286,2.663,3.64,0.1541755,0,49.96,56.77,33.29,34.93
2021/1/2 6:50,42728,0.514,132.6,-6.945,94.5,0,0,861.1705,0,61.51,2.598,244,2.662,3.64,0.2803007,0,49.96,56.77,33.29,34.93
2021/1/2 7:00,42729,0.404,122.5,-6.907,94.6,0.000427154,0,861.2199,0,64.15,2.571,307,2.662,3.639,0.6539698,37.71,49.96,56.79,33.29,34.93
2021/1/2 7:10,42730,0.217,92.8,-6.817,94.4,0.1178826,0,861.3033,0,58.5,2.628,228,2.661,3.639,1.339793,27.15,49.96,56.79,33.29,34.93