�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
2009,1,1,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,1,2,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,1,3,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,1,4,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,1,5,��,��,-,-,-,-,-,-,-,-0.7,-1.2,3.2,-10.9,-,,36,27,-,,
2009,1,6,��,��,-,-,-,-,-,-,-,-1.7,-1.9,1.2,-5.6,-,,39,8,-,,
2009,1,7,��,��,-,-,-,-,-,-,-,-2.5,-1.8,0,-11.6,-,,36,0,-,,
2009,1,8,��,��,-,-,-,-,-,-,-,-1.5,-1.8,1.3,-6.8,-,,36,0,-,,
2009,1,9,��,��,-,-,-,-,-,-,-,0.8,0.3,2.3,-5.1,-,,36,7,-,,
2009,1,10,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,1,11,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,1,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,1,13,��,��,-,-,-,-,-,-,-,-7.4,-8.4,1.1,-11.7,-,,62,34,-,,
2009,1,14,��,��,-,-,-,-,-,-,-,-4.5,-4.8,-4.5,-12.2,-,,67,15,-,,
2009,1,15,��,��,-,-,-,-,-,-,-,-8.8,-8.9,-3.3,-11.6,-,,69,11,-,,
2009,1,16,��,��,-,-,-,-,-,-,-,-3.6,-4.6,-3.4,-12.5,-,,62,1,-,,
2009,1,17,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,1,18,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,1,19,��,��,-,-,-,-,-,-,-,-2.5,-3.2,3.5,-9.6,-,,64,15,-,,
2009,1,20,��,��,-,-,-,-,-,-,-,-4.1,-5.3,-1.8,-6.5,-,,63,2,-,,
2009,1,21,��,��,-,-,-,-,-,-,-,0,-0.2,1.8,-7.5,-,,62,0,-,,
2009,1,22,��,��,-,-,-,-,-,-,-,3.1,2.8,3.7,-4.3,-,,65,8,-,,
2009,1,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,1,24,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,1,25,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,1,26,��,��,-,-,-,-,-,-,-,-5.4,-6.1,6.3,-13.1,-,,52,6,-,,
2009,1,27,��,��,-,-,-,-,-,-,-,-2.4,-2.7,-2.1,-7.3,-,,54,2,-,,
2009,1,28,��,��,-,-,-,-,-,-,-,0.5,1,1,-10.8,-,,54,0,-,,
2009,1,29,��,��,-,-,-,-,-,-,-,6.5,6.6,6.5,-5.5,-,,53,0,-,,
2009,1,30,��,��,-,-,-,-,-,-,-,6.2,5.8,9.2,1.8,-,,50,0,-,,
2009,1,31,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,2,1,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,2,2,��,��,-,-,-,-,-,-,-,-3.5,-2.7,8.1,-11.9,-,,48,7,-,,
2009,2,3,��,��,-,-,-,-,-,-,-,0.1,-0.3,1.6,-5.7,-,,47,0,-,,
2009,2,4,��,��,-,-,-,-,-,-,-,0.2,1,2.8,-6.5,-,,47,0,-,,
2009,2,5,��,��,-,-,-,-,-,-,-,2.8,3.5,5.2,-5.8,-,,47,0,-,,
2009,2,6,��,��,-,-,-,-,-,-,-,-5.3,-6.2,8.6,-6.8,-,,49,5,-,,
2009,2,7,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,2,8,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,2,9,��,��,-,-,-,-,-,-,-,0.3,0.1,4.6,-11.5,-,,51,3,-,,
2009,2,10,��,��,-,-,-,-,-,-,-,-0.4,0.2,2.6,-6.6,-,,51,1,-,,
2009,2,11,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,2,12,��,��,-,-,-,-,-,-,-,-0.5,0,3.1,-7.8,-,,73,28,-,,
2009,2,13,��,��,-,-,-,-,-,-,-,3.8,2.7,3.9,-3.4,-,,65,0,-,,
2009,2,14,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,2,15,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,2,16,��,��,-,-,-,-,-,-,-,-2.5,-3.4,8,-2.7,-,,45,3,-,,
2009,2,17,��,��,-,-,-,-,-,-,-,-7.4,-7.8,-1.2,-13.5,-,,45,1,-,,
2009,2,18,��,��,-,-,-,-,-,-,-,-5.2,-6.2,-2.6,-11.8,-,,45,1,-,,
2009,2,19,��,��,-,-,-,-,-,-,-,-3.3,-4.2,-1.5,-11.2,-,,50,4,-,,
2009,2,20,��,�J,-,-,-,-,-,-,-,2.3,1.2,4.2,-4.4,-,,57,11,-,,
2009,2,21,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,2,22,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,2,23,��,�J,-,-,-,-,-,-,-,-0.2,-1.6,3.3,-11.4,-,,63,8,-,,
2009,2,24,��,��,-,-,-,-,-,-,-,0.8,-0.4,1,-3.8,-,,58,0,-,,
2009,2,25,��,�J,-,-,-,-,-,-,-,3.1,2.4,4.8,1.8,-,,54,0,-,,
2009,2,26,��,��,-,-,-,-,-,-,-,0.2,0,501,-4.5,-,,51,0,-,,
2009,2,27,��,��,-,-,-,-,-,-,-,-0.2,1.8,2,-3.6,-,,51,2,-,,
2009,2,28,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,3,1,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,3,2,��,��,-,-,-,-,-,-,-,-3.5,-4.2,5.3,-7.7,-,,60,9,-,,
2009,3,3,��,��,-,-,-,-,-,-,-,-0.2,-1.4,0,-10.7,-,,55,0,-,,
2009,3,4,��,��,-,-,-,-,-,-,-,-2.4,0.5,1.6,1.4,-,,68,17,-,,
2009,3,5,��,��,-,-,-,-,-,-,-,3.5,2,3.5,-8.5,-,,64,0,-,,
2009,3,6,��,�J,-,-,-,-,-,-,-,5,3.3,8,-0.7,-,,57,0,-,,
2009,3,7,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,3,8,��,,-,,,,-,-,-,,,,,-,,,,-,,
2009,3,9,��,��,-,,,,-,-,-,2.8,1.7,7.4,-6.3,-,,50,0,-,,
2009,3,10,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,3,11,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,3,12,��,��,-,-,-,-,-,-,-,-1.2,-1.8,5.5,-10.5,-,,58,10,-,,
2009,3,13,��,��,-,-,-,-,-,-,-,1.6,0.2,4.1,-3.8,-,,53,0,-,,
2009,3,14,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,3,15,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,3,16,��,��,-,-,-,-,-,-,-,2.2,1.1,5,-7.7,-,,59,9,-,,
2009,3,17,��,��,-,-,-,-,-,-,-,0.2,-1.4,4.2,-2,-,,68,11,-,,
2009,3,18,��,��,-,-,-,-,-,-,-,10.5,10,10.5,-1.2,-,,60,0,-,,
2009,3,19,��,��,-,-,-,-,-,-,-,11.5,12.5,13.5,2,-,,54,0,-,,
2009,3,20,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,3,21,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,3,22,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,3,23,��,��,-,-,-,-,-,-,-,-1.3,-2.7,12.5,-2.8,-,,34,0,-,,
2009,3,24,��,��,-,-,-,-,-,-,-,4.3,5.2,4.5,-6.8,-,,33,0,-,,
2009,3,25,��,��,-,-,-,-,-,-,-,-0.8,-2,6.8,-3.1,-,,36,9,-,,
2009,3,26,��,��,-,-,-,-,-,-,-,-3.9,-4.2,1.5,-9,-,,39,6,-,,
2009,3,27,��,��,-,-,-,-,-,-,-,-1.4,-1.9,0.5,-5.6,-,,46,11,-,,
2009,3,28,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,3,29,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,3,30,��,��,-,-,-,-,-,-,-,0.3,-0.1,2.3,-9.7,-,,36,0,-,,
2009,3,31,��,��,-,-,-,-,-,-,-,3.7,3.2,6.4,-4.2,-,,33,0,-,,
2009,4,1,��,��,-,-,-,-,-,-,-,4.2,3,7.5,-1.1,-,,29,0,-,,
2009,4,2,��,��,-,-,-,-,-,-,-,-1.8,-3,5.2,-6.7,-,,44,10,-,,
2009,4,3,��,��,-,-,-,-,-,-,-,2.3,2.6,2.6,-6.8,-,,39,0,-,,
2009,4,4,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,4,5,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,4,6,��,��,-,-,-,-,-,-,-,6.1,6.7,9.2,-1.2,-,,29,0,-,,
2009,4,7,��,��,-,-,-,-,-,-,-,7.4,7.7,10.7,-0.8,-,,24,0,-,,
2009,4,8,��,��,-,-,-,-,-,-,-,7.5,7.2,11.8,1.6,-,,18,0,-,,
2009,4,9,��,��,-,-,-,-,-,-,-,10.4,10.7,13.2,1.9,-,,13,0,-,,
2009,4,10,��,��,-,-,-,-,-,-,-,13,13.2,16.6,1.8,-,,7,0,-,,
2009,4,11,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,4,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,4,13,��,��,-,-,-,-,-,-,-,12.2,11.6,19,5.4,-,,0,0,-,����,
2009,4,14,��,�J,-,-,-,-,-,-,-,8.9,8.2,16.2,8.7,-,,,,-,,
2009,4,15,��,�J,-,-,-,-,-,-,-,5.2,4,9.5,4.5,-,45.2,,,-,,
2009,4,16,��,��,-,-,-,-,-,-,-,8.5,8,8.5,5.2,-,0.8,,,-,,
2009,4,17,��,��,-,-,-,-,-,-,-,7.4,6.4,16.5,7.2,-,2.5,,,-,,
2009,4,18,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,4,19,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,4,20,��,��,-,-,-,-,-,-,-,13.9,13.6,20.6,1.7,-,,,,-,,
2009,4,21,��,��,-,-,-,-,-,-,-,11.7,11.4,17.3,9.5,-,2.3,,,-,,
2009,4,22,��,��,-,-,-,-,-,-,-,9.4,9.6,14.1,6.2,-,23.9,,,-,,
2009,4,23,��,��,-,-,-,-,-,-,-,3.7,3.8,13.5,1.9,-,0,,,-,,
2009,4,24,��,��,-,-,-,-,-,-,-,8.8,8.6,9.4,-0.8,-,0,,,-,,
2009,4,25,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,4,26,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,4,27,��,��,-,-,-,-,-,-,-,-1.1,-1.4,14.1,-2,-,43.5,1.5,1.5,-,,
2009,4,28,��,��,-,-,-,-,-,-,-,4,3.8,4,-4.5,-,0,,,-,,
2009,4,29,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,4,30,��,��,-,-,-,-,-,-,-,9.1,9.3,12,-1.3,-,2.2,,,-,,
2009,5,1,��,��,-,-,-,-,-,-,-,11.5,11.7,16.8,1.8,-,0,,,-,,
2009,5,2,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,5,3,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,5,4,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,5,5,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,5,6,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,5,7,��,��,-,-,-,-,-,-,-,8.8,8.2,20.4,8.6,-,30.1,,,-,,
2009,5,8,��,��,-,-,-,-,-,-,-,8.9,8.9,10.6,8.7,-,8.7,,,-,,
2009,5,9,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,5,10,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,5,11,��,��,-,-,-,-,-,-,-,22.5,23,26.1,9.5,-,0,,,-,13:30�ϑ�,
2009,5,12,��,��,-,-,-,-,-,-,-,20,20.2,24..5,13.8,-,0,,,-,,
2009,5,13,��,��,-,-,-,-,-,-,-,9.8,10,21.2,9.5,-,15.3,,,-,,
2009,5,14,��,��,-,-,-,-,-,-,-,11.2,12.3,12.6,1.7,-,0,,,-,,
2009,5,15,��,��,-,-,-,-,-,-,-,9.7,9.4,12.8,-1.3,-,0,,,-,,
2009,5,16,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,5,17,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,5,18,��,��,-,-,-,-,-,-,-,10.8,10.9,17.1,9.5,-,76.3,,,-,13:00�ϑ�,
2009,5,19,��,��,-,-,-,-,-,-,-,16.1,16.3,20.2,9.7,-,0,,,-,,
2009,5,20,��,��,-,-,-,-,-,-,-,18.2,18.2,20,9.5,-,0,,,-,,
2009,5,21,��,��,-,-,-,-,-,-,-,21.4,21.4,23.3,13.9,-,0,,,-,,
2009,5,22,��,��,-,-,-,-,-,-,-,12.8,12.8,22.7,12.6,-,0,,,-,,
2009,5,23,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,5,24,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,5,25,��,��,-,-,-,-,-,-,-,8.4,8.3,19.2,8.2,-,19.4,,,-,,
2009,5,26,��,��,-,-,-,-,-,-,-,14.4,15.1,17.3,5.4,-,0,,,-,,
2009,5,27,��,��,-,-,-,-,-,-,-,17.5,17.8,20.2,9.2,-,0,,,-,,
2009,5,28,��,��,-,-,-,-,-,-,-,11.6,11.7,20.7,9.7,-,0,,,-,,
2009,5,29,��,��,-,-,-,-,-,-,-,18,17.8,18,9.5,-,4.8,,,-,,
2009,5,30,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,5,31,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,6,1,��,��,-,-,-,-,-,-,-,11,11.6,21.1,9.4,-,47.8,,,-,,
2009,6,2,��,��,-,-,-,-,-,-,-,17.7,17.8,18.1,5.3,-,0,,,-,,
2009,6,3,��,��,-,-,-,-,-,-,-,16.8,17,17.6,5.2,-,0,,,-,,
2009,6,4,��,��,-,-,-,-,-,-,-,15.3,15.2,19.9,9.6,-,0,,,-,,
2009,6,5,��,��,-,-,-,-,-,-,-,12.4,12.2,19.8,12.4,-,0,,,-,,
2009,6,6,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,6,7,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,6,8,��,��,-,-,-,-,-,-,-,17.1,17.2,19.4,9.5,-,0,,,-,,
2009,6,9,��,��,-,-,-,-,-,-,-,16.4,16.4,21.2,9.7,-,0,,,-,,
2009,6,10,��,��,-,-,-,-,-,-,-,16.2,16,18.8,13.8,-,0,,,-,,
2009,6,11,��,��,-,-,-,-,-,-,-,13.1,12.8,16.8,13,-,26.6,,,-,,
2009,6,12,��,��,-,-,-,-,-,-,-,17.4,17.3,17.6,9.6,-,7.6,,,-,,
2009,6,13,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,6,14,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,6,15,��,��,-,-,-,-,-,-,-,15.3,15.2,21.4,9.5,-,0,,,-,,
2009,6,16,��,��,-,-,-,-,-,-,-,17.1,17.1,20.2,9.6,-,3.8,,,-,,
2009,6,17,��,��,-,-,-,-,-,-,-,15.5,16.1,19.5,9.7,-,2,,,-,,
2009,6,18,��,��,-,-,-,-,-,-,-,12.9,12.8,19.7,12.7,-,3.3,,,-,,
2009,6,19,��,��,-,-,-,-,-,-,-,17.7,18,18.1,9.5,-,0,,,-,,
2009,6,20,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,6,21,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,6,22,��,�J,-,-,-,-,-,-,-,16.8,16.9,24.3,13.9,-,30.3,,,-,,
2009,6,23,��,��,-,-,-,-,-,-,-,18.1,18.3,18.4,18,-,90.3,,,-,24:00�`1:00�~��40mm,
2009,6,24,��,��,-,-,-,-,-,-,-,14.2,14,23.8,13.8,-,1.7,,,-,,
2009,6,25,��,��,-,-,-,-,-,-,-,18.4,18.6,21.6,13.8,-,0,,,-,,
2009,6,26,��,��,-,-,-,-,-,-,-,20.6,20.9,23.2,13.8,-,0,,,-,,
2009,6,27,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,6,28,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,6,29,��,��,-,-,-,-,-,-,-,21.8,21.8,25.8,13.8,-,0,,,-,,
2009,6,30,��,��,-,-,-,-,-,-,-,17.4,17.2,23.3,13.8,-,58.7,,,-,,
2009,7,1,��,��,-,-,-,-,-,-,-,18.1,18,22.2,18.2,-,3.9,,,-,,
2009,7,2,��,�J,-,-,-,-,-,-,-,15,15.1,18,14.9,-,6.1,,,-,,
2009,7,3,��,��,-,-,-,-,-,-,-,17.1,17.3,19,13.9,-,0,,,-,,
2009,7,4,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,7,5,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,7,6,��,��,-,-,-,-,-,-,-,17.3,17.6,23,13.8,-,10.4,,,-,,
2009,7,7,��,��,-,-,-,-,-,-,-,19.8,19.9,20,19.5,-,11.9,,,-,,
2009,7,8,��,�J,-,-,-,-,-,-,-,16.5,15.6,20.2,16.2,-,74.5,,,-,,
2009,7,9,��,�J,-,-,-,-,-,-,-,17.3,17.2,17.4,17.2,-,28.7,,,-,,
2009,7,10,��,�J,-,-,-,-,-,-,-,17,16.7,17.7,16.8,-,8.9,,,-,,
2009,7,11,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,7,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,7,13,��,��,-,-,-,-,-,-,-,17.3,17.2,21.2,12.5,-,4.8,,,-,,
2009,7,14,��,��,-,-,-,-,-,-,-,20.7,21.2,21.*9,19.6,-,7.5,,,-,,
2009,7,15,��,��,-,-,-,-,-,-,-,21.3,21.5,24.8,18.8,-,0,,,-,,
2009,7,16,��,��,-,-,-,-,-,-,-,20.1,20.3,23.9,14,-,0,,,-,,
2009,7,17,��,��,-,-,-,-,-,-,-,18.3,18.2,23.8,18.2,-,57,,,-,,
2009,7,18,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,7,19,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,7,20,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,7,21,��,�J,-,-,-,-,-,-,-,18.1,18.2,25.2,14.1,-,64.6,,,-,,
2009,7,22,��,��,-,-,-,-,-,-,-,19.8,19.6,19.8,19.5,-,33.3,,,-,,
2009,7,23,��,��,-,-,-,-,-,-,-,20,20.4,21.3,13.8,-,0,,,-,,
2009,7,24,��,��,-,-,-,-,-,-,-,20.6,20.4,25.2,19.2,-,0.3,,,-,,
2009,7,25,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,7,26,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,7,27,��,��,-,-,-,-,-,-,-,18.2,17.9,22.6,18,-,79,,,-,,
2009,7,28,��,�J,-,-,-,-,-,-,-,21,20.6,20,18.8,-,7.5,,,-,,
2009,7,29,��,��,-,-,-,-,-,-,-,21,20.8,21,19.2,-,45,,,-,,
2009,7,30,��,��,-,-,-,-,-,-,-,20.6,21,22.6,17.5,-,48.5,,,-,,
2009,7,31,��,��,-,-,-,-,-,-,-,18.4,18.6,23.2,13.9,-,0,,,-,,
2009,8,1,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,8,2,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,8,3,��,��,-,-,-,-,-,-,-,20.8,20.6,24.9,19.2,-,67.7,,,-,"�~�J����,���N���14���x��,��N22��",
2009,8,4,��,��,-,-,-,-,-,-,-,23.5,23.5,15.8,17.5,-,0,,,-,,
2009,8,5,��,��,-,-,-,-,-,-,-,23,23.8,26.5,18.8,-,0,,,-,,
2009,8,6,��,��,-,-,-,-,-,-,-,20.2,20.8,27.4,17.6,-,1.1,,,-,,
2009,8,7,��,��,-,-,-,-,-,-,-,19.8,19.7,25,18,-,2.1,,,-,,
2009,8,8,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,8,9,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,8,10,��,�J,-,-,-,-,-,-,-,19.5,19.1,26.5,19.3,-,39.8,,,-,,
2009,8,11,��,��,-,-,-,-,-,-,-,20.8,16.4,21.4,17.6,-,0,,,-,,
2009,8,12,��,��,-,-,-,-,-,-,-,23.6,23.5,25.2,19.8,-,0,,,-,,
2009,8,13,��,��,-,-,-,-,-,-,-,21.6,22.2,26.5,13.9,-,8.8,,,-,,
2009,8,14,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,8,15,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,8,16,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,8,17,��,��,-,-,-,-,-,-,-,22.9,23.2,17.5,13.8,-,0,,,-,,
2009,8,18,��,��,-,-,-,-,-,-,-,22.9,23.2,27.5,13.8,-,0,,,-,,
2009,8,19,��,��,-,-,-,-,-,-,-,19.5,20,27.7,19,-,4.4,,,-,,
2009,8,20,��,��,-,-,-,-,-,-,-,20.2,20.8,24.2,13.6,-,0,,,-,,
2009,8,21,��,��,-,-,-,-,-,-,-,18.1,18.1,24.1,17.9,-,0,,,-,,
2009,8,22,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,8,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,8,24,��,��,-,-,-,-,-,-,-,16.5,16.5,24.8,13.8,-,24.3,,,-,,
2009,8,25,��,��,-,-,-,-,-,-,-,15.5,16,19.8,9.5,-,0,,,-,,
2009,8,26,��,��,-,-,-,-,-,-,-,18.5,19,21.5,13.6,-,0,,,-,,
2009,8,27,��,��,-,-,-,-,-,-,-,18.3,18.3,23.2,13.8,-,0,,,-,,
2009,8,28,��,��,-,-,-,-,-,-,-,18.3,18.3,22.2,13.7,-,0,,,-,,
2009,8,29,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,8,30,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,8,31,��,��,-,-,-,-,-,-,-,15.6,15.7,23,13.9,-,7.8,,,-,,
2009,9,1,��,�J,-,-,-,-,-,-,-,14.3,14.2,17,13.4,-,4.4,,,-,,
2009,9,2,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,9,3,��,��,-,-,-,-,-,-,-,17.6,18.1,20.7,13.7,-,1.4,,,-,,
2009,9,4,��,��,-,-,-,-,-,-,-,17.8,18,19.4,17.4,-,2.8,,,-,,
2009,9,5,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,9,6,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,9,7,��,��,-,-,-,-,-,-,-,15.7,16.7,23.2,14,-,2.9,,,-,,
2009,9,8,��,��,-,-,-,-,-,-,-,18.7,19.4,23.8,13.9,-,0,,,-,,
2009,9,9,��,��,-,-,-,-,-,-,-,14,13.8,19.2,13.8,-,0,,,-,,
2009,9,10,��,��,-,-,-,-,-,-,-,14,14.7,16.2,13.6,-,0,,,-,,
2009,9,11,��,��,-,-,-,-,-,-,-,15.3,15.8,16.5,14.5,-,0,,,-,,
2009,9,12,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,9,13,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,9,14,��,��,-,-,-,-,-,-,-,13.4,13.8,19,9.6,-,37.2,,,-,,
2009,9,15,��,��,-,-,-,-,-,-,-,11.6,11.7,19.7,11.5,-,0.6,,,-,,
2009,9,16,��,��,-,-,-,-,-,-,-,13,13.1,13,9.5,-,5.6,,,-,,
2009,9,17,��,��,-,-,-,-,-,-,-,16.2,17,16.8,9.6,-,0,,,-,,
2009,9,18,��,��,-,-,-,-,-,-,-,14.3,14.8,19.4,9.5,-,0,,,-,,
2009,9,19,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,9,20,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,9,21,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,9,22,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,9,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,9,24,��,��,-,-,-,-,-,-,-,17.2,17.2,19.2,9.8,-,6.7,,,-,,
2009,9,25,��,��,-,-,-,-,-,-,-,16.9,17.6,21.7,13.8,-,0,,,-,,
2009,9,26,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,9,27,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,9,28,��,��,-,-,-,-,-,-,-,15.6,17,22.5,13.2,-,0,,,-,,
2009,9,29,��,�J,-,-,-,-,-,-,-,14.2,14.3,24,13.7,-,11.8,,,-,,
2009,9,30,��,�J,-,-,-,-,-,-,-,15.2,15,21.2,13.6,-,9.2,,,-,,
2009,10,1,��,��,-,-,-,-,-,-,-,16.5,16.5,16.1,10.5,-,5.8,,,-,,
2009,10,2,��,�J,-,-,-,-,-,-,-,13.8,13.8,20.4,13.5,-,2.8,,,-,,
2009,10,3,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,10,4,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,10,5,��,��,-,-,-,-,-,-,-,12.8,12.8,18.2,15.2,-,52.7,,,-,,
2009,10,6,��,��,-,-,-,-,-,-,-,10.9,11.2,17.9,5.3,-,4.2,,,-,,
2009,10,7,��,��,-,-,-,-,-,-,-,10.1,10,13.5,9.5,-,0,,,-,,
2009,10,8,��,�J,-,-,-,-,-,-,-,9.7,9.7,12.2,9.6,-,68.5,,,-,,
2009,10,9,��,��,-,-,-,-,-,-,-,8,7.9,12.2,5.4,-,7.9,,,-,,
2009,10,10,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,10,11,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,10,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,10,13,��,��,-,-,-,-,-,-,-,11.5,11.8,13.4,2,-,0,,,-,,
2009,10,14,��,��,-,-,-,-,-,-,-,9,8.8,13.5,5.2,-,0,,,-,,
2009,10,15,��,��,-,-,-,-,-,-,-,9.1,9.6,14.1,5.2,-,0,,,-,,
2009,10,16,��,��,-,-,-,-,-,-,-,9.4,10.4,14.2,5.4,-,0,,,-,,
2009,10,17,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,10,18,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,10,19,��,��,-,-,-,-,-,-,-,10.4,11.1,14.2,1.9,-,31.1,,,-,,
2009,10,20,��,��,-,-,-,-,-,-,-,10.2,10.2,15.7,9.5,-,0,,,-,,
2009,10,21,��,��,-,-,-,-,-,-,-,10.2,10.5,11,1.7,-,0,,,-,,
2009,10,22,��,��,-,-,-,-,-,-,-,9.2,9.6,13,5.2,-,0,,,-,,
2009,10,23,��,��,-,-,-,-,-,-,-,10.4,11.2,13.9,5.3,-,0,,,-,,
2009,10,24,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,10,25,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,10,26,��,�J,-,-,-,-,-,-,-,8.6,8.4,15.5,5.3,-,7.3,,,-,,
2009,10,27,��,�J,-,-,-,-,-,-,-,6.5,6.4,8.7,6.5,-,12.2,,,-,,
2009,10,28,��,��,-,-,-,-,-,-,-,9.3,9.9,9.6,5.3,-,0.9,,,-,,
2009,10,29,��,��,-,-,-,-,-,-,-,13.4,13.4,13.4,5.2,-,0,,,-,,
2009,10,30,��,��,-,-,-,-,-,-,-,14.2,14.4,15.3,9.2,-,0,,,-,,
2009,10,31,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,11,1,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,11,2,��,��,-,-,-,-,-,-,-,5.3,5.3,16.5,5,-,28.6,,,-,�[������,
2009,11,3,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,11,4,��,��,-,-,-,-,-,-,-,6.2,6.2,16.5,15.8,-,12.6,3,3,-,�Z��,
2009,11,5,��,��,-,-,-,-,-,-,-,6.8,8.5,10.3,1.8,-,0,,,-,�J�ʌv�ؑ�12�F00,
2009,11,6,��,��,-,-,-,-,-,-,-,9.8,9.8,3.6,10.4,-,0,,,-,,
2009,11,7,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,11,8,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,11,9,��,��,-,-,-,-,-,-,-,11.1,10.7,14.2,1.8,-,0,,,-,,
2009,11,10,��,��,-,-,-,-,-,-,-,11.7,11.3,13.6,9.4,-,0,,,-,,
2009,11,11,��,�J,-,-,-,-,-,-,-,8.8,8.2,8.5,13.5,-,64.3,,,-,,
2009,11,12,��,��,-,-,-,-,-,-,-,3.5,1.7,8.8,1.9,-,14.2,,,-,,
2009,11,13,��,��,-,-,-,-,-,-,-,9.2,8.8,11,0.8,-,0,,,-,,
2009,11,14,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,11,15,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,11,16,��,��,-,-,-,-,-,-,-,2.9,1.4,13,-1.1,-,52.4,,,-,,
2009,11,17,��,��,-,-,-,-,-,-,-,-0.3,-1.5,4,-0.9,-,0.6,2,2,-,,
2009,11,18,��,��,-,-,-,-,-,-,-,-0.5,-1.8,2.8,-1.8,-,20,1,1,-,����,
2009,11,19,��,��,-,-,-,-,-,-,-,1.5,0.4,1.7,-4.4,-,1.2,1,1,-,,
2009,11,20,��,��,-,-,-,-,-,-,-,1.9,1.3,5.5,-1.8,-,0,,,-,,
2009,11,21,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,11,22,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,11,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,11,24,��,��,-,-,-,-,-,-,-,5.2,5.2,6.7,-4.1,-,5.5,,,-,,
2009,11,25,��,��,-,-,-,-,-,-,-,7.7,7.5,7.5,1.8,-,8.4,,,-,,
2009,11,26,��,��,-,-,-,-,-,-,-,5.5,6,9.2,1.7,-,0,,,-,,
2009,11,27,��,��,-,-,-,-,-,-,-,7.2,7.5,1.9,8.5,-,0,,,-,,
2009,11,28,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,11,29,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,11,30,��,��,-,-,-,-,-,-,-,2.1,2.2,9.4,-5,-,15.9,,,-,,
2009,12,1,��,��,-,-,-,-,-,-,-,4.2,4.3,6.2,-3.1,-,0,,,-,,
2009,12,2,��,��,-,-,-,-,-,-,-,3.8,4.4,8.2,-1.8,-,0,,,-,,
2009,12,3,��,�J,-,-,-,-,-,-,-,3.5,3.8,8.2,-1.2,-,1.1,,,-,,
2009,12,4,��,��,-,-,-,-,-,-,-,1.3,1.7,4.2,-1,-,14.9,2,2,-,,
2009,12,5,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,12,6,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,12,7,��,��,-,-,-,-,-,-,-,-1.8,-1.8,5.8,-4,-,8.1,,,-,����,
2009,12,8,��,��,-,-,-,-,-,-,-,1,-0.4,-0.8,-7.7,-,0.3,,,-,,
2009,12,9,��,��,-,-,-,-,-,-,-,3.2,3.2,5.1,-0.8,-,0,,,-,,
2009,12,10,��,��,-,-,-,-,-,-,-,3.8,3.7,4.8,-2.8,-,0,,,-,,
2009,12,11,��,�J,-,-,-,-,-,-,-,5.1,5.3,6.3,2,-,6,,,-,,
2009,12,12,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,12,13,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,12,14,��,��,-,-,-,-,-,-,-,1.2,1.3,7,-4.2,-,10.5,,,-,,
2009,12,15,��,�_,-,-,-,-,-,-,-,-1.9,-1.6,2.1,-7,-,,2,2,-,,
2009,12,16,��,��,-,-,-,-,-,-,-,-1.8,-1.2,-1.5,-5.2,-,,2,3,-,����,
2009,12,17,��,��,-,-,-,-,-,-,-,-3.8,-3.8,0.8,-6.8,-,,11,8,-,,
2009,12,18,��,��,-,-,-,-,-,-,-,-7.3,-7.4,-3.8,-8.8,-,,21,15,-,,
2009,12,19,�y,��,-,-,-,-,-,-,-,-6.9,-7.2,-6,-9.3,-,,52,46,-,,
2009,12,20,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,12,21,��,��,-,-,-,-,-,-,-,-7.6,-7.7,-2.3,-9.1,-,,64,32,-,,
2009,12,22,��,��,-,-,-,-,-,-,-,-2.1,-2.2,-1.3,-10.4,-,,51,1,-,,
2009,12,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,12,24,��,��,-,-,-,-,-,-,-,-0.7,-0.4,1.3,-4.9,-,,44,4,-,,
2009,12,25,��,��,-,-,-,-,-,-,-,-0.7,0.3,1.2,-7.5,-,,41,0,-,,
2009,12,26,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,12,27,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,12,28,��,�_,-,-,-,-,-,-,-,-1.1,-1.2,4.6,-5.6,-,,41,11,-,,
2009,12,29,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,12,30,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2009,12,31,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
