 day, avr_air_temp(C), avr_RH(%), avr_ground_temp10cm(C), avr_ground_temp20cm(C), avr_ground_temp40cm(C), sum_precipitation(mm/h), sum_Solar_Radiation(MJ/m2h), max_air_temp(C), max_air_temp(time), max_RH(%), max_RH(time), max_ground_temp10cm(C), max_ground_temp10cm(time), max_ground_temp20cm(C), max_ground_temp20cm(time), max_ground_temp40cm(C), max_ground_temp40cm(time), max_precipitation(mm/h), max_precipitation(time), max_Solar_Radiation(MJ/m2h), max_Solar_Radiation(time), min_air_temp(C), min_air_temp(time), min_RH(%), min_RH(time), min_ground_temp10cm(C), min_ground_temp10cm(time), min_ground_temp20cm(C), min_ground_temp20cm(time), min_ground_temp40cm(C), min_ground_temp40cm(time), 
 09/01/01, -7.3, 87, 1.1, 1.7, 2.8, 2.5, 7.27, -5.5,  09/01/01 13:00, 92, 09/01/01 16:00, 1.1, 09/01/01 01:00, 1.8, 09/01/01 10:00, 2.9, 09/01/01 20:00, 0.5, 09/01/01 13:00, 1.52, 09/01/01 11:00, -9.1,  09/01/01 05:00, 76, 09/01/01 03:00, 1, 09/01/01 03:00, 1.6, 09/01/01 03:00, 2.8, 09/01/01 01:00, 
 09/01/02, -6.3, 92, 1, 1.7, 2.9, 5.5, 4.13, -5,  09/01/02 13:00, 96, 09/01/02 08:00, 1.1, 09/01/02 02:00, 1.8, 09/01/02 02:00, 2.9, 09/01/02 01:00, 1, 09/01/02 01:00, 0.76, 09/01/02 12:00, -7.4,  09/01/02 01:00, 89, 09/01/02 11:00, 1, 09/01/02 01:00, 1.7, 09/01/02 01:00, 2.9, 09/01/02 01:00, 
 09/01/03, -6.2, 89, 1.1, 1.8, 2.9, 2, 6.46, -4.4,  09/01/03 14:00, 96, 09/01/03 18:00, 1.1, 09/01/03 01:00, 1.8, 09/01/03 01:00, 3, 09/01/03 15:00, 0.5, 09/01/03 01:00, 1.36, 09/01/03 14:00, -7.1,  09/01/03 02:00, 80, 09/01/03 15:00, 1.1, 09/01/03 01:00, 1.8, 09/01/03 01:00, 2.9, 09/01/03 01:00, 
 09/01/04, -4.8, 71, 1.1, 1.8, 3, 0, 11.09, -1.8,  09/01/04 14:00, 87, 09/01/04 04:00, 1.2, 09/01/04 11:00, 1.9, 09/01/04 12:00, 3, 09/01/04 01:00, 0,   /  /     :, 2.1, 09/01/04 13:00, -7.7,  09/01/04 07:00, 61, 09/01/04 11:00, 1.1, 09/01/04 01:00, 1.8, 09/01/04 01:00, 2.9, 09/01/04 04:00, 
 09/01/05, -2.6, 77, 1.1, 1.8, 3, 2.5, 10.11, 0.3,  09/01/05 14:00, 97, 09/01/05 22:00, 1.1, 09/01/05 01:00, 1.8, 09/01/05 01:00, 3, 09/01/05 01:00, 2, 09/01/06 00:00, 2.03, 09/01/05 12:00, -6.1,  09/01/05 06:00, 62, 09/01/05 11:00, 1.1, 09/01/05 01:00, 1.8, 09/01/05 01:00, 2.9, 09/01/05 07:00, 
 09/01/06, -4.8, 91, 1.1, 1.8, 3, 0.5, 8.6, -1.9,  09/01/06 14:00, 99, 09/01/06 01:00, 1.2, 09/01/06 11:00, 1.8, 09/01/06 01:00, 3, 09/01/06 01:00, 0.5, 09/01/06 01:00, 1.44, 09/01/06 11:00, -8.4,  09/01/07 00:00, 75, 09/01/06 15:00, 1.1, 09/01/06 01:00, 1.8, 09/01/06 01:00, 2.9, 09/01/06 09:00, 
 09/01/07, -5.9, 78, 1.2, 1.8, 3, 0, 10.68, -1.5,  09/01/07 14:00, 92, 09/01/07 02:00, 1.2, 09/01/07 11:00, 1.9, 09/01/07 16:00, 3, 09/01/07 01:00, 0,   /  /     :, 1.88, 09/01/07 13:00, -10.8,  09/01/07 06:00, 59, 09/01/07 16:00, 1.1, 09/01/07 01:00, 1.8, 09/01/07 01:00, 2.9, 09/01/07 07:00, 
 09/01/08, -3.9, 67, 1.1, 1.8, 2.9, 0, 11.5, -0.4,  09/01/08 14:00, 76, 09/01/08 03:00, 1.2, 09/01/08 13:00, 1.8, 09/01/08 01:00, 3, 09/01/08 02:00, 0,   /  /     :, 2.17, 09/01/08 13:00, -7.3,  09/01/08 03:00, 56, 09/01/08 15:00, 1.1, 09/01/08 01:00, 1.8, 09/01/08 01:00, 2.9, 09/01/08 01:00, 
 09/01/09, -1.2, 93, 1.1, 1.7, 2.9, 7, 2.23, 0.4,  09/01/09 14:00, 99, 09/01/09 12:00, 1.1, 09/01/09 01:00, 1.8, 09/01/09 01:00, 2.9, 09/01/09 01:00, 1, 09/01/09 07:00, 0.41, 09/01/09 11:00, -3.3,  09/01/09 05:00, 68, 09/01/09 02:00, 1.1, 09/01/09 01:00, 1.7, 09/01/09 12:00, 2.9, 09/01/09 01:00, 
 09/01/10, -7.3, 90, 1.1, 1.7, 2.9, 8, 5.13, -2.6,  09/01/10 01:00, 99, 09/01/10 01:00, 1.1, 09/01/10 01:00, 1.7, 09/01/10 01:00, 2.9, 09/01/10 01:00, 2, 09/01/10 04:00, 1.12, 09/01/10 14:00, -11.1,  09/01/11 00:00, 81, 09/01/10 14:00, 1.1, 09/01/10 01:00, 1.7, 09/01/10 01:00, 2.8, 09/01/10 23:00, 
 09/01/11, -7.8, 84, 1.1, 1.7, 2.8, 1, 6.2, -4.8,  09/01/11 13:00, 92, 09/01/11 16:00, 1.1, 09/01/11 01:00, 1.7, 09/01/11 01:00, 2.9, 09/01/11 12:00, 0.5, 09/01/11 01:00, 1.14, 09/01/11 13:00, -11.4,  09/01/11 02:00, 69, 09/01/11 12:00, 1, 09/01/11 07:00, 1.7, 09/01/11 01:00, 2.8, 09/01/11 01:00, 
 09/01/12, -7.4, 88, 1.1, 1.7, 2.8, 4.5, 4.64, -5.6,  09/01/12 12:00, 98, 09/01/12 09:00, 1.1, 09/01/12 04:00, 1.7, 09/01/12 02:00, 2.8, 09/01/12 01:00, 1, 09/01/12 21:00, 0.88, 09/01/12 13:00, -8.5,  09/01/12 18:00, 74, 09/01/12 03:00, 1, 09/01/12 01:00, 1.6, 09/01/12 01:00, 2.8, 09/01/12 01:00, 
 09/01/13, -7.8, 92, 1.1, 1.7, 2.8, 21.5, 1.67, -6.4,  09/01/13 15:00, 97, 09/01/13 11:00, 1.2, 09/01/13 16:00, 1.7, 09/01/13 01:00, 2.9, 09/01/13 14:00, 3, 09/01/13 12:00, 0.38, 09/01/13 15:00, -9.3,  09/01/13 05:00, 85, 09/01/13 22:00, 1, 09/01/13 02:00, 1.6, 09/01/13 02:00, 2.8, 09/01/13 01:00, 
 09/01/14, -7.3, 90, 1.1, 1.7, 2.8, 3.5, 10.27, -4.5,  09/01/14 10:00, 99, 09/01/14 11:00, 1.2, 09/01/14 12:00, 1.8, 09/01/14 17:00, 2.8, 09/01/14 01:00, 2, 09/01/15 00:00, 2.32, 09/01/14 11:00, -10.8,  09/01/14 06:00, 66, 09/01/14 07:00, 1.1, 09/01/14 01:00, 1.7, 09/01/14 01:00, 2.7, 09/01/14 04:00, 
 09/01/15, -10, 85, 1.1, 1.7, 2.8, 1, 10.2, -8.1,  09/01/15 15:00, 99, 09/01/15 09:00, 1.1, 09/01/15 01:00, 1.7, 09/01/15 01:00, 2.8, 09/01/15 01:00, 0.5, 09/01/15 01:00, 1.79, 09/01/15 13:00, -11.4,  09/01/15 23:00, 68, 09/01/16 00:00, 1.1, 09/01/15 01:00, 1.7, 09/01/15 01:00, 2.8, 09/01/15 01:00, 
 09/01/16, -6.7, 86, 1.1, 1.7, 2.7, 0.5, 9.53, -4.7,  09/01/16 13:00, 99, 09/01/16 11:00, 1.1, 09/01/16 01:00, 1.7, 09/01/16 01:00, 2.8, 09/01/16 11:00, 0.5, 09/01/16 09:00, 2.03, 09/01/16 13:00, -9.7,  09/01/16 05:00, 67, 09/01/16 01:00, 1, 09/01/16 22:00, 1.7, 09/01/16 01:00, 2.7, 09/01/16 01:00, 
 09/01/17, -5.5, 83, 1, 1.7, 2.7, 2.5, 6.65, -2.3,  09/01/17 14:00, 96, 09/01/17 01:00, 1.1, 09/01/17 02:00, 1.7, 09/01/17 01:00, 2.8, 09/01/17 02:00, 0.5, 09/01/17 01:00, 1.22, 09/01/17 15:00, -8.4,  09/01/17 22:00, 66, 09/01/17 16:00, 1, 09/01/17 01:00, 1.6, 09/01/17 18:00, 2.7, 09/01/17 01:00, 
 09/01/18, -2.5, 82, 1, 1.6, 2.7, 7.5, 7.39, 2.5,  09/01/18 14:00, 99, 09/01/18 18:00, 1, 09/01/18 01:00, 1.6, 09/01/18 01:00, 2.8, 09/01/18 14:00, 2, 09/01/18 23:00, 1.49, 09/01/18 14:00, -7.4,  09/01/18 06:00, 51, 09/01/18 14:00, 1, 09/01/18 01:00, 1.6, 09/01/18 01:00, 2.6, 09/01/19 00:00, 
 09/01/19, -2.3, 95, 1, 1.6, 2.6, 13, 1.81, 1.3,  09/01/19 03:00, 99, 09/01/19 01:00, 1, 09/01/19 01:00, 1.6, 09/01/19 01:00, 2.7, 09/01/19 14:00, 3, 09/01/19 01:00, 0.33, 09/01/19 13:00, -6.2,  09/01/20 00:00, 83, 09/01/19 22:00, 1, 09/01/19 01:00, 1.6, 09/01/19 01:00, 2.6, 09/01/19 01:00, 
 09/01/20, -5.2, 84, 1, 1.6, 2.7, 0, 4.41, -3,  09/01/20 15:00, 93, 09/01/20 20:00, 1, 09/01/20 01:00, 1.6, 09/01/20 01:00, 2.7, 09/01/20 01:00, 0,   /  /     :, 0.69, 09/01/20 12:00, -7.3,  09/01/20 02:00, 63, 09/01/20 23:00, 1, 09/01/20 01:00, 1.6, 09/01/20 01:00, 2.6, 09/01/20 03:00, 
 09/01/21, -2.5, 77, 1.1, 1.6, 2.7, 6, 4.5, 2.2,  09/01/21 14:00, 99, 09/01/21 21:00, 1.1, 09/01/21 11:00, 1.7, 09/01/21 11:00, 2.7, 09/01/21 01:00, 1.5, 09/01/21 21:00, 0.92, 09/01/21 14:00, -6.8,  09/01/21 02:00, 37, 09/01/21 13:00, 1, 09/01/21 01:00, 1.6, 09/01/21 01:00, 2.7, 09/01/21 01:00, 
 09/01/22, -0.1, 98, 1.1, 1.6, 2.7, 1.5, 6.19, 2,  09/01/22 13:00, 99, 09/01/22 01:00, 1.1, 09/01/22 01:00, 1.7, 09/01/22 02:00, 2.7, 09/01/22 01:00, 1, 09/01/22 23:00, 1.67, 09/01/22 11:00, -3.8,  09/01/22 06:00, 95, 09/01/22 07:00, 1, 09/01/22 09:00, 1.6, 09/01/22 01:00, 2.7, 09/01/22 01:00, 
 09/01/23, 1.1, 93, 1, 1.6, 2.7, 8.5, 9.77, 4.8,  09/01/23 14:00, 99, 09/01/23 01:00, 1.1, 09/01/23 13:00, 1.6, 09/01/23 01:00, 2.7, 09/01/23 01:00, 1.5, 09/01/23 04:00, 2.29, 09/01/23 12:00, -4.4,  09/01/24 00:00, 70, 09/01/23 17:00, 1, 09/01/23 01:00, 1.6, 09/01/23 01:00, 2.7, 09/01/23 01:00, 
 09/01/24, -8.6, 83, 1, 1.6, 2.7, 3.5, 9.11, -5.1,  09/01/24 01:00, 93, 09/01/24 04:00, 1, 09/01/24 01:00, 1.6, 09/01/24 01:00, 2.7, 09/01/24 01:00, 1.5, 09/01/24 01:00, 1.66, 09/01/24 13:00, -12.2,  09/01/24 19:00, 65, 09/01/24 15:00, 1, 09/01/24 01:00, 1.6, 09/01/24 01:00, 2.5, 09/01/24 19:00, 
 09/01/25, -8, 73, 1, 1.6, 2.5, 0.5, 12.92, -3.9,  09/01/25 14:00, 80, 09/01/25 21:00, 1, 09/01/25 01:00, 1.6, 09/01/25 01:00, 2.6, 09/01/25 15:00, 0.5, 09/01/25 02:00, 2.44, 09/01/25 13:00, -11.7,  09/01/25 01:00, 62, 09/01/25 15:00, 1, 09/01/25 01:00, 1.6, 09/01/25 01:00, 2.5, 09/01/25 01:00, 
 09/01/26, -5.9, 78, 1, 1.6, 2.5, 0, 5.18, -3.3,  09/01/26 13:00, 90, 09/01/27 00:00, 1, 09/01/26 01:00, 1.6, 09/01/26 01:00, 2.6, 09/01/26 19:00, 0,   /  /     :, 1.14, 09/01/26 13:00, -8.6,  09/01/26 02:00, 66, 09/01/26 13:00, 1, 09/01/26 01:00, 1.6, 09/01/26 01:00, 2.5, 09/01/26 01:00, 
 09/01/27, -5.5, 86, 1.1, 1.7, 2.6, 0, 8.84, -1.8,  09/01/27 14:00, 95, 09/01/27 06:00, 1.2, 09/01/27 18:00, 1.7, 09/01/27 11:00, 2.7, 09/01/27 17:00, 0,   /  /     :, 1.73, 09/01/27 14:00, -9.4,  09/01/27 23:00, 62, 09/01/27 14:00, 1, 09/01/27 01:00, 1.6, 09/01/27 01:00, 2.5, 09/01/27 03:00, 
 09/01/28, -2.9, 66, 1.1, 1.6, 2.7, 0, 15.81, 3,  09/01/28 14:00, 88, 09/01/28 01:00, 1.2, 09/01/28 06:00, 1.7, 09/01/28 05:00, 2.7, 09/01/28 01:00, 0,   /  /     :, 2.44, 09/01/28 12:00, -9.6,  09/01/28 01:00, 42, 09/01/28 12:00, 1.1, 09/01/28 01:00, 1.6, 09/01/28 01:00, 2.6, 09/01/28 03:00, 
 09/01/29, 1.7, 41, 1.1, 1.6, 2.6, 0, 13.5, 7.6,  09/01/29 12:00, 63, 09/01/29 20:00, 1.2, 09/01/29 19:00, 1.6, 09/01/29 01:00, 2.7, 09/01/29 13:00, 0,   /  /     :, 2.35, 09/01/29 12:00, -4.7,  09/01/29 03:00, 15, 09/01/29 12:00, 1.1, 09/01/29 01:00, 1.6, 09/01/29 01:00, 2.6, 09/01/29 01:00, 
 09/01/30, 5, 87, 1.1, 1.6, 2.6, 2, 7.05, 7.3,  09/01/30 09:00, 99, 09/01/30 23:00, 1.1, 09/01/30 01:00, 1.6, 09/01/30 01:00, 2.7, 09/01/30 01:00, 0.5, 09/01/30 18:00, 1.67, 09/01/30 13:00, 2.8,  09/01/30 01:00, 62, 09/01/30 09:00, 1, 09/01/30 20:00, 1.6, 09/01/30 01:00, 2.5, 09/01/30 18:00, 
 09/01/31, -0.2, 97, 1, 1.5, 2.5, 32.5, 2.92, 3.1,  09/01/31 01:00, 99, 09/01/31 01:00, 1, 09/01/31 01:00, 1.6, 09/01/31 01:00, 2.6, 09/01/31 01:00, 6, 09/01/31 02:00, 0.48, 09/01/31 13:00, -2.7,  09/02/01 00:00, 92, 09/01/31 19:00, 1, 09/01/31 01:00, 1.5, 09/01/31 04:00, 2.4, 09/01/31 14:00, 
 09/02/01, -5.6, 90, 0.9, 1.4, 2.4, 1, 4.99, -3.1,  09/02/01 01:00, 96, 09/02/01 07:00, 1, 09/02/01 01:00, 1.5, 09/02/01 01:00, 2.4, 09/02/01 01:00, 0.5, 09/02/01 01:00, 0.92, 09/02/01 13:00, -8.3,  09/02/02 00:00, 80, 09/02/01 12:00, 0.9, 09/02/01 05:00, 1.4, 09/02/01 04:00, 2.4, 09/02/01 01:00, 
 09/02/02, -5.7, 83, 0.9, 1.4, 2.4, 0, 16.79, -1.2,  09/02/02 14:00, 92, 09/02/02 01:00, 1, 09/02/02 13:00, 1.4, 09/02/02 01:00, 2.4, 09/02/02 01:00, 0,   /  /     :, 3.07, 09/02/02 13:00, -10.9,  09/02/02 07:00, 69, 09/02/02 15:00, 0.9, 09/02/02 01:00, 1.4, 09/02/02 01:00, 2.3, 09/02/02 07:00, 
 09/02/03, -1.1, 85, 1, 1.4, 2.4, 0, 6.24, 1.8,  09/02/03 14:00, 99, 09/02/03 19:00, 1, 09/02/03 12:00, 1.5, 09/02/03 14:00, 2.4, 09/02/03 01:00, 0,   /  /     :, 1.27, 09/02/03 14:00, -3.5,  09/02/03 01:00, 54, 09/02/03 04:00, 0.9, 09/02/03 01:00, 1.4, 09/02/03 01:00, 2.4, 09/02/03 01:00, 
 09/02/04, -3, 75, 1, 1.4, 2.4, 0, 16.17, 1.7,  09/02/04 16:00, 99, 09/02/04 01:00, 1, 09/02/04 01:00, 1.5, 09/02/04 12:00, 2.5, 09/02/04 14:00, 0,   /  /     :, 2.81, 09/02/04 12:00, -7.3,  09/02/04 07:00, 28, 09/02/04 16:00, 0.9, 09/02/04 02:00, 1.4, 09/02/04 01:00, 2.4, 09/02/04 01:00, 
 09/02/05, -0.9, 66, 1, 1.4, 2.4, 0.5, 15.65, 3.7,  09/02/05 13:00, 98, 09/02/06 00:00, 1, 09/02/05 01:00, 1.5, 09/02/05 11:00, 2.5, 09/02/05 13:00, 0.5, 09/02/06 00:00, 2.55, 09/02/05 13:00, -4.7,  09/02/05 06:00, 43, 09/02/05 16:00, 1, 09/02/05 01:00, 1.4, 09/02/05 01:00, 2.4, 09/02/05 01:00, 
 09/02/06, -5.3, 87, 1, 1.4, 2.4, 4.5, 8.96, -2.6,  09/02/06 01:00, 99, 09/02/06 04:00, 1, 09/02/06 01:00, 1.4, 09/02/06 01:00, 2.4, 09/02/06 01:00, 1.5, 09/02/06 04:00, 1.92, 09/02/06 13:00, -9.5,  09/02/07 00:00, 72, 09/02/06 13:00, 0.8, 09/02/06 21:00, 1.4, 09/02/06 01:00, 2.3, 09/02/06 23:00, 
 09/02/07, -3.5, 62, 0.8, 1.4, 2.3, 0, 15.76, 2.6,  09/02/07 15:00, 98, 09/02/07 23:00, 0.9, 09/02/07 13:00, 1.4, 09/02/07 01:00, 2.4, 09/02/07 02:00, 0,   /  /     :, 2.51, 09/02/07 12:00, -10.3,  09/02/07 04:00, 25, 09/02/07 10:00, 0.8, 09/02/07 01:00, 1.4, 09/02/07 01:00, 2.3, 09/02/07 01:00, 
 09/02/08, -5.1, 70, 0.8, 1.4, 2.3, 3.5, 16.25, -2.1,  09/02/08 14:00, 98, 09/02/08 04:00, 0.9, 09/02/08 12:00, 1.4, 09/02/08 01:00, 2.3, 09/02/08 01:00, 2.5, 09/02/08 04:00, 2.71, 09/02/08 13:00, -10.1,  09/02/08 22:00, 37, 09/02/08 16:00, 0.8, 09/02/08 01:00, 1.4, 09/02/08 01:00, 2.3, 09/02/08 01:00, 
 09/02/09, -3, 68, 0.8, 1.3, 2.3, 0, 8.88, 1.8,  09/02/09 12:00, 96, 09/02/10 00:00, 0.8, 09/02/09 01:00, 1.3, 09/02/09 01:00, 2.3, 09/02/09 01:00, 0,   /  /     :, 1.58, 09/02/09 12:00, -10.7,  09/02/09 02:00, 44, 09/02/09 06:00, 0.7, 09/02/09 14:00, 1.3, 09/02/09 01:00, 2.3, 09/02/09 01:00, 
 09/02/10, -3.1, 74, 0.8, 1.3, 2.3, 0.5, 10.82, 0.2,  09/02/10 13:00, 93, 09/02/10 04:00, 0.9, 09/02/10 13:00, 1.4, 09/02/10 13:00, 2.4, 09/02/10 13:00, 0.5, 09/02/10 01:00, 1.96, 09/02/10 13:00, -5.6,  09/02/11 00:00, 45, 09/02/11 00:00, 0.7, 09/02/10 02:00, 1.3, 09/02/10 01:00, 2.3, 09/02/10 01:00, 
 09/02/11, -3.1, 66, 0.8, 1.3, 2.3, 15.5, 9.65, 0.4,  09/02/11 13:00, 98, 09/02/11 17:00, 0.8, 09/02/11 01:00, 1.3, 09/02/11 01:00, 2.3, 09/02/11 01:00, 3.5, 09/02/11 18:00, 1.76, 09/02/11 11:00, -7,  09/02/11 03:00, 31, 09/02/11 02:00, 0.8, 09/02/11 01:00, 1.3, 09/02/11 01:00, 2.2, 09/02/11 22:00, 
 09/02/12, -2.1, 72, 0.8, 1.3, 2.2, 2.5, 12.71, 1.2,  09/02/12 14:00, 95, 09/02/12 01:00, 0.8, 09/02/12 01:00, 1.3, 09/02/12 01:00, 2.3, 09/02/12 01:00, 1.5, 09/02/12 01:00, 2.79, 09/02/12 12:00, -5.5,  09/02/12 07:00, 24, 09/02/12 22:00, 0.8, 09/02/12 01:00, 1.3, 09/02/12 01:00, 2.2, 09/02/12 02:00, 
 09/02/13, 4.4, 69, 0.8, 1.3, 2.2, 8.5, 4.76, 7.6,  09/02/14 00:00, 99, 09/02/13 18:00, 0.9, 09/02/13 18:00, 1.3, 09/02/13 01:00, 2.2, 09/02/13 01:00, 2.5, 09/02/13 23:00, 0.81, 09/02/13 12:00, 1.3,  09/02/13 03:00, 19, 09/02/13 01:00, 0.8, 09/02/13 01:00, 1.3, 09/02/13 01:00, 2.2, 09/02/13 01:00, 
 09/02/14, 5.1, 86, 0.9, 1.3, 2.1, 10, 11.99, 7.9,  09/02/14 05:00, 99, 09/02/14 01:00, 0.9, 09/02/14 01:00, 1.3, 09/02/14 01:00, 2.2, 09/02/14 01:00, 3, 09/02/14 03:00, 2.67, 09/02/14 13:00, -0.9,  09/02/14 21:00, 27, 09/02/15 00:00, 0.8, 09/02/14 05:00, 1.2, 09/02/14 07:00, 2, 09/02/14 21:00, 
 09/02/15, 2.9, 42, 0.9, 1.3, 2, 0, 17.54, 7.2,  09/02/15 14:00, 90, 09/02/16 00:00, 0.9, 09/02/15 01:00, 1.3, 09/02/15 01:00, 2.1, 09/02/15 02:00, 0,   /  /     :, 2.74, 09/02/15 13:00, -0.9,  09/02/16 00:00, 21, 09/02/15 02:00, 0.8, 09/02/15 03:00, 1.3, 09/02/15 01:00, 2, 09/02/15 01:00, 
 09/02/16, -4.6, 82, 0.8, 1.3, 2.1, 4.5, 13.19, -0.6,  09/02/16 01:00, 99, 09/02/16 06:00, 0.9, 09/02/16 03:00, 1.3, 09/02/16 01:00, 2.1, 09/02/16 03:00, 2.5, 09/02/16 06:00, 2.17, 09/02/16 11:00, -10.4,  09/02/17 00:00, 58, 09/02/16 14:00, 0.6, 09/02/17 00:00, 1.2, 09/02/16 02:00, 2, 09/02/16 01:00, 
 09/02/17, -9.6, 69, 0.5, 1.1, 2.1, 0.5, 17.79, -5.6,  09/02/17 14:00, 90, 09/02/17 02:00, 0.6, 09/02/17 01:00, 1.3, 09/02/17 01:00, 2.2, 09/02/17 16:00, 0.5, 09/02/17 02:00, 2.83, 09/02/17 14:00, -13,  09/02/17 07:00, 47, 09/02/17 14:00, 0.4, 09/02/18 00:00, 1, 09/02/17 20:00, 2, 09/02/17 22:00, 
 09/02/18, -6.7, 76, 0.5, 1, 2.1, 2, 11.06, -3.1,  09/02/18 14:00, 96, 09/02/18 21:00, 0.5, 09/02/18 11:00, 1.1, 09/02/18 11:00, 2.1, 09/02/18 11:00, 1, 09/02/18 21:00, 2.13, 09/02/18 12:00, -9.8,  09/02/18 01:00, 58, 09/02/18 15:00, 0.4, 09/02/18 01:00, 1, 09/02/18 01:00, 2, 09/02/18 01:00, 
 09/02/19, -5.5, 75, 0.3, 1, 2, 1.5, 16.09, -1,  09/02/19 21:00, 98, 09/02/20 00:00, 0.4, 09/02/19 01:00, 1, 09/02/19 01:00, 2.1, 09/02/19 06:00, 1, 09/02/20 00:00, 2.79, 09/02/19 12:00, -10.6,  09/02/19 06:00, 52, 09/02/19 19:00, 0.3, 09/02/19 08:00, 1, 09/02/19 01:00, 1.9, 09/02/19 22:00, 
 09/02/20, -1, 98, 0.3, 0.9, 1.9, 23, 2.04, 5.1,  09/02/20 09:00, 99, 09/02/20 02:00, 0.3, 09/02/20 01:00, 1, 09/02/20 02:00, 2, 09/02/20 01:00, 3.5, 09/02/20 03:00, 0.47, 09/02/20 14:00, -7.3,  09/02/21 00:00, 92, 09/02/20 18:00, 0.3, 09/02/20 01:00, 0.9, 09/02/20 01:00, 1.9, 09/02/20 04:00, 
 09/02/21, -8, 84, 0.3, 0.9, 1.8, 7.5, 15.16, -5.8,  09/02/21 13:00, 97, 09/02/21 07:00, 0.3, 09/02/21 01:00, 0.9, 09/02/21 01:00, 1.9, 09/02/21 01:00, 2, 09/02/21 03:00, 2.9, 09/02/21 12:00, -10.6,  09/02/21 22:00, 62, 09/02/21 16:00, 0.2, 09/02/21 23:00, 0.8, 09/02/21 06:00, 1.8, 09/02/21 11:00, 
 09/02/22, -1.3, 60, 0.2, 0.8, 1.8, 1.5, 6.98, 2.2,  09/02/22 12:00, 99, 09/02/22 23:00, 0.3, 09/02/22 03:00, 0.9, 09/02/22 03:00, 1.8, 09/02/22 01:00, 0.5, 09/02/22 03:00, 1.77, 09/02/22 11:00, -9.9,  09/02/22 01:00, 27, 09/02/22 12:00, 0.2, 09/02/22 01:00, 0.8, 09/02/22 01:00, 1.8, 09/02/22 01:00, 
 09/02/23, -0.7, 99, 0.3, 0.8, 1.8, 21, 3.62, 1.3,  09/02/23 01:00, 99, 09/02/23 01:00, 0.3, 09/02/23 09:00, 0.9, 09/02/23 13:00, 1.8, 09/02/23 01:00, 3, 09/02/23 05:00, 0.67, 09/02/23 13:00, -3,  09/02/24 00:00, 99, 09/02/23 01:00, 0.2, 09/02/23 01:00, 0.8, 09/02/23 01:00, 1.7, 09/02/23 19:00, 
 09/02/24, 1.1, 98, 0.3, 0.9, 1.7, 1.5, 3.44, 4.4,  09/02/25 00:00, 99, 09/02/24 04:00, 0.3, 09/02/24 01:00, 0.9, 09/02/24 01:00, 1.8, 09/02/24 09:00, 0.5, 09/02/24 13:00, 0.79, 09/02/24 12:00, -2.7,  09/02/24 01:00, 91, 09/02/24 02:00, 0.3, 09/02/24 01:00, 0.8, 09/02/24 03:00, 1.7, 09/02/24 01:00, 
 09/02/25, 3.3, 99, 0.3, 0.8, 1.7, 17.5, 3.42, 6.1,  09/02/25 08:00, 99, 09/02/25 01:00, 0.4, 09/02/25 13:00, 0.9, 09/02/25 01:00, 1.8, 09/02/25 02:00, 3.5, 09/02/25 09:00, 0.72, 09/02/25 16:00, -0.5,  09/02/26 00:00, 94, 09/02/25 04:00, 0.3, 09/02/25 01:00, 0.7, 09/02/25 16:00, 1.7, 09/02/25 01:00, 
 09/02/26, -1.8, 71, 0.3, 0.8, 1.7, 0, 8.82, 0.4,  09/02/26 16:00, 99, 09/02/26 02:00, 0.3, 09/02/26 01:00, 0.8, 09/02/26 07:00, 1.7, 09/02/26 01:00, 0,   /  /     :, 1.38, 09/02/26 11:00, -4.3,  09/02/26 07:00, 51, 09/02/26 16:00, 0.3, 09/02/26 01:00, 0.7, 09/02/26 01:00, 1.6, 09/02/26 08:00, 
 09/02/27, -1.3, 85, 0.3, 0.8, 1.7, 2, 3.73, 0,  09/02/27 16:00, 99, 09/02/27 11:00, 0.3, 09/02/27 01:00, 0.8, 09/02/27 01:00, 1.7, 09/02/27 01:00, 0.5, 09/02/27 09:00, 0.68, 09/02/27 11:00, -2.6,  09/02/27 09:00, 46, 09/02/27 03:00, 0.3, 09/02/27 01:00, 0.8, 09/02/27 01:00, 1.6, 09/02/27 04:00, 
 09/02/28, -0.9, 83, 0.3, 0.8, 1.7, 0, 17.32, 3.7,  09/02/28 16:00, 99, 09/02/28 01:00, 0.3, 09/02/28 01:00, 0.8, 09/02/28 01:00, 1.7, 09/02/28 01:00, 0,   /  /     :, 2.9, 09/02/28 13:00, -4.2,  09/02/28 08:00, 49, 09/02/28 16:00, 0.3, 09/02/28 01:00, 0.8, 09/02/28 01:00, 1.6, 09/02/28 03:00, 
 09/03/01, -0.2, 73, 0.3, 0.8, 1.6, 0, 13.11, 4.1,  09/03/01 14:00, 89, 09/03/01 02:00, 0.3, 09/03/01 01:00, 0.8, 09/03/01 02:00, 1.7, 09/03/01 13:00, 0,   /  /     :, 2.43, 09/03/01 14:00, -4,  09/03/02 00:00, 44, 09/03/01 14:00, 0.3, 09/03/01 01:00, 0.7, 09/03/01 01:00, 1.6, 09/03/01 01:00, 
 09/03/02, -6.3, 82, 0.3, 0.8, 1.6, 7, 20.09, -4,  09/03/02 12:00, 96, 09/03/02 05:00, 0.3, 09/03/02 02:00, 0.8, 09/03/02 02:00, 1.7, 09/03/02 16:00, 2.5, 09/03/02 05:00, 3.09, 09/03/02 12:00, -9.7,  09/03/02 23:00, 62, 09/03/02 16:00, 0.2, 09/03/02 01:00, 0.7, 09/03/02 01:00, 1.6, 09/03/02 01:00, 
 09/03/03, -3.1, 89, 0.3, 0.8, 1.6, 10, 5.36, -0.6,  09/03/03 10:00, 99, 09/03/03 14:00, 0.3, 09/03/03 01:00, 0.8, 09/03/03 01:00, 1.7, 09/03/03 16:00, 1.5, 09/03/03 19:00, 0.88, 09/03/03 11:00, -9.5,  09/03/03 01:00, 62, 09/03/03 09:00, 0.3, 09/03/03 01:00, 0.7, 09/03/03 02:00, 1.6, 09/03/03 01:00, 
 09/03/04, -1.5, 99, 0.3, 0.8, 1.7, 0.5, 2.93, 0,  09/03/04 10:00, 99, 09/03/04 02:00, 0.4, 09/03/04 13:00, 0.8, 09/03/04 01:00, 1.8, 09/03/04 15:00, 0.5, 09/03/04 10:00, 0.53, 09/03/04 11:00, -4.2,  09/03/05 00:00, 97, 09/03/04 23:00, 0.3, 09/03/04 01:00, 0.7, 09/03/04 02:00, 1.6, 09/03/04 02:00, 
 09/03/05, -1.3, 75, 0.3, 0.8, 1.7, 0, 19.83, 4.2,  09/03/05 13:00, 98, 09/03/05 02:00, 0.3, 09/03/05 01:00, 0.8, 09/03/05 01:00, 1.8, 09/03/05 13:00, 0,   /  /     :, 2.84, 09/03/05 13:00, -7.1,  09/03/05 05:00, 40, 09/03/05 07:00, 0.3, 09/03/05 01:00, 0.8, 09/03/05 01:00, 1.6, 09/03/05 04:00, 
 09/03/06, 3, 94, 0.3, 0.7, 1.6, 24.5, 2.82, 6.2,  09/03/06 11:00, 99, 09/03/06 06:00, 0.3, 09/03/06 01:00, 0.8, 09/03/06 01:00, 1.7, 09/03/06 01:00, 6.5, 09/03/06 14:00, 0.39, 09/03/06 15:00, -1.2,  09/03/07 00:00, 82, 09/03/06 10:00, 0.3, 09/03/06 01:00, 0.6, 09/03/06 15:00, 1.5, 09/03/06 22:00, 
 09/03/07, -2.3, 73, 0.3, 0.7, 1.5, 1, 20.21, 2,  09/03/07 14:00, 95, 09/03/07 03:00, 0.3, 09/03/07 01:00, 0.8, 09/03/07 13:00, 1.5, 09/03/07 01:00, 0.5, 09/03/07 22:00, 3.22, 09/03/07 13:00, -4.8,  09/03/07 07:00, 47, 09/03/07 14:00, 0.3, 09/03/07 01:00, 0.6, 09/03/07 03:00, 1.5, 09/03/07 01:00, 
 09/03/08, -0.1, 74, 0.3, 0.7, 1.5, 0, 14.85, 6.5,  09/03/08 15:00, 97, 09/03/08 03:00, 0.3, 09/03/08 01:00, 0.8, 09/03/08 01:00, 1.5, 09/03/08 01:00, 0,   /  /     :, 2.73, 09/03/08 14:00, -5.8,  09/03/08 06:00, 46, 09/03/08 14:00, 0.2, 09/03/08 03:00, 0.7, 09/03/08 02:00, 1.5, 09/03/08 01:00, 
 09/03/09, 1.7, 69, 0.3, 0.8, 1.6, 0, 10.43, 5.2,  09/03/09 14:00, 88, 09/03/09 19:00, 0.3, 09/03/09 01:00, 0.9, 09/03/09 20:00, 1.7, 09/03/09 14:00, 0,   /  /     :, 1.71, 09/03/09 13:00, -1.6,  09/03/09 06:00, 43, 09/03/09 09:00, 0.3, 09/03/09 01:00, 0.7, 09/03/09 11:00, 1.5, 09/03/09 01:00, 
 09/03/10, -0.7, 81, 0.3, 0.9, 1.6, 1, 13.09, 3.2,  09/03/10 13:00, 93, 09/03/10 17:00, 0.4, 09/03/10 15:00, 1, 09/03/10 17:00, 1.7, 09/03/10 01:00, 0.5, 09/03/10 18:00, 2.5, 09/03/10 11:00, -6.7,  09/03/11 00:00, 53, 09/03/10 11:00, 0.3, 09/03/10 01:00, 0.8, 09/03/10 05:00, 1.6, 09/03/10 03:00, 
 09/03/11, -6.9, 80, 0.4, 1, 1.7, 0.5, 8.29, -4.1,  09/03/11 14:00, 93, 09/03/11 19:00, 0.4, 09/03/11 01:00, 1, 09/03/11 01:00, 1.7, 09/03/11 11:00, 0.5, 09/03/11 18:00, 1.49, 09/03/11 11:00, -9.9,  09/03/11 22:00, 67, 09/03/11 08:00, 0.3, 09/03/11 11:00, 0.9, 09/03/11 14:00, 1.6, 09/03/11 01:00, 
 09/03/12, -4, 63, 0.3, 0.9, 1.7, 2.5, 21.92, 0.5,  09/03/12 14:00, 94, 09/03/12 02:00, 0.4, 09/03/12 18:00, 1, 09/03/12 21:00, 1.7, 09/03/12 01:00, 1, 09/03/12 02:00, 3.25, 09/03/12 13:00, -8.2,  09/03/12 01:00, 44, 09/03/12 15:00, 0.2, 09/03/12 01:00, 0.8, 09/03/12 10:00, 1.7, 09/03/12 01:00, 
 09/03/13, 0.4, 76, 0.3, 0.9, 1.7, 17.5, 4.53, 4.5,  09/03/14 00:00, 99, 09/03/13 14:00, 0.4, 09/03/13 04:00, 1, 09/03/13 01:00, 1.8, 09/03/13 13:00, 3, 09/03/14 00:00, 1.14, 09/03/13 10:00, -3.3,  09/03/13 04:00, 41, 09/03/13 08:00, 0.2, 09/03/13 09:00, 0.8, 09/03/13 20:00, 1.7, 09/03/13 01:00, 
 09/03/14, -1.7, 95, 0.3, 0.7, 1.6, 47.5, 3.43, 5.8,  09/03/14 02:00, 99, 09/03/14 03:00, 0.3, 09/03/14 01:00, 0.9, 09/03/14 01:00, 1.8, 09/03/14 02:00, 6, 09/03/14 05:00, 0.83, 09/03/14 15:00, -6.9,  09/03/14 23:00, 86, 09/03/14 01:00, 0.2, 09/03/14 06:00, 0.6, 09/03/14 09:00, 1.5, 09/03/14 09:00, 
 09/03/15, -3.3, 82, 0.3, 0.8, 1.5, 0.5, 17.29, 0.8,  09/03/15 15:00, 92, 09/03/15 04:00, 0.3, 09/03/15 01:00, 0.9, 09/03/15 10:00, 1.5, 09/03/15 01:00, 0.5, 09/03/15 11:00, 3.58, 09/03/15 13:00, -7.4,  09/03/15 06:00, 61, 09/03/15 15:00, 0.2, 09/03/15 02:00, 0.7, 09/03/15 01:00, 1.5, 09/03/15 01:00, 
 09/03/16, -1.2, 87, 0.3, 0.8, 1.6, 2, 10.3, 2.3,  09/03/16 11:00, 99, 09/03/16 16:00, 0.3, 09/03/16 02:00, 0.9, 09/03/16 02:00, 1.6, 09/03/16 12:00, 1.5, 09/03/16 16:00, 2.22, 09/03/16 11:00, -5.5,  09/03/16 01:00, 70, 09/03/16 12:00, 0.2, 09/03/16 01:00, 0.7, 09/03/16 22:00, 1.5, 09/03/16 01:00, 
 09/03/17, 1.4, -9999, 0.3, 0.7, 1.6, 7, 10.99, 4.6,  09/03/17 16:00, -9999,   /  /     :, 0.3, 09/03/17 03:00, 0.8, 09/03/17 03:00, 1.6, 09/03/17 01:00, 2.5, 09/03/17 07:00, 2.64, 09/03/17 12:00, -0.4,  09/03/17 08:00, -9999,   /  /     :, 0.2, 09/03/17 01:00, 0.7, 09/03/17 01:00, 1.5, 09/03/17 20:00, 
 09/03/18, 6.9, -9999, 0.3, 0.8, 1.6, 0, 22.01, 12.4,  09/03/18 12:00, -9999,   /  /     :, 0.4, 09/03/18 13:00, 0.8, 09/03/18 02:00, 1.6, 09/03/18 12:00, 0,   /  /     :, 2.95, 09/03/18 12:00, 2.2,  09/03/18 03:00, -9999,   /  /     :, 0.2, 09/03/18 06:00, 0.7, 09/03/18 01:00, 1.5, 09/03/18 01:00, 
 09/03/19, 7.8, -9999, 1, 1.2, 1.6, 0, 19.99, 11.1,  09/03/19 14:00, -9999,   /  /     :, 2.1, 09/03/19 23:00, 2, 09/03/20 00:00, 1.7, 09/03/19 23:00, 0,   /  /     :, 3.07, 09/03/19 11:00, 3.6,  09/03/19 04:00, -9999,   /  /     :, 0.4, 09/03/19 01:00, 0.8, 09/03/19 01:00, 1.6, 09/03/19 01:00, 