�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
1994,1,1,�y,,,,,,,,,,,,,,,,,,,
1994,1,2,��,,,,,,,,,,,,,,,,,,,
1994,1,3,��,,,,,,,,,,,,,,,,,,,
1994,1,4,��,��,,,,,,0.5,1.2,-0.9,-2,6.2,-11.2,,,64,20,,,
1994,1,5,��,����,,,,,,0.3,1,-3.5,-4,-0.2,-6.1,,,63,7,,,
1994,1,6,��,��,,,,,,0,0.9,-1.3,-2,0.4,-6.1,,,61,0,,,
1994,1,7,��,��,,,,,,0,1,-6.2,-7,1.1,-6.8,,,62,10,,,
1994,1,8,�y,,,,,,,,,,,,,,,,,,,
1994,1,9,��,,,,,,,,,,,,,,,,,,,
1994,1,10,��,��,,,,,,-0.6,0.4,0.6,0,5.2,-13.9,,,60,0,,,
1994,1,11,��,��,,,,,,0,0.3,1.4,0.9,4.5,-3.9,,,58,0,,,
1994,1,12,��,��,,,,,,0,0.2,-1.2,-2.1,2.9,-6.5,,,58,0,,,
1994,1,13,��,��,,,,,-1.7,-0.5,0.1,-0.8,-1.8,2,-6.9,,,57,0,,,
1994,1,14,��,����,,,,,,-0.8,0,-3.5,-4.5,0.2,-6.5,,,57,0,,,
1994,1,15,�y,,,,,,,,,,,,,,,,,,,
1994,1,16,��,,,,,,,,,,,,,,,,,,,
1994,1,17,��,���J,,,,,,0.5,0.4,0.9,0.4,5.4,-11.8,,,58,1,,,
1994,1,18,��,��,,,,,,0.4,0.2,0.8,-1.8,5.6,-2.8,,,52,1,,,
1994,1,19,��,����,,,,,,0,0.1,-5.8,-6.6,2.2,-10.1,,,52,2,,,
1994,1,20,��,��,,,,,,0,0.2,-4.8,-6,-3.5,-11.5,,,53,2,,,
1994,1,21,��,��,,,,,,-0.5,0,-2.7,-4,-1.8,-9.5,,,54,1,,,
1994,1,22,�y,,,,,,,,,,,,,,,,,,,
1994,1,23,��,,,,,,,,,,,,,,,,,,,
1994,1,24,��,��,,,,,,0,0.1,-6.9,-7.5,-1.2,-13.1,,,90,30,,,
1994,1,25,��,��,,,,,,-1,0,-4.5,-5.8,-3.1,-10.6,,,75,10,,,
1994,1,26,��,��,,,,,,0,0,2.4,2,2.4,-7.5,,,71,0,,,
1994,1,27,��,�����X��,,,,,,0,0.2,-1.1,-1.5,6.4,-6.5,,,75,10,,,
1994,1,28,��,��,,,,,,-1,-0.5,-3.1,-4.2,0.5,-11.9,,,72,0,,,
1994,1,29,�y,,,,,,,,,,,,,,,,,,,
1994,1,30,��,,,,,,,,,,,,,,,,,,,
1994,1,31,��,��,,,,,,0,0,-5.8,-6,2.8,-14.5,,,98,35,,,
1994,2,1,��,��,,,,,,0.2,0,-0.5,-1,1.8,-6.4,,,95,3,,,
1994,2,2,��,��,,,,,,0.1,0,-8.2,-9,0.5,-10.3,,,110,30,,,
1994,2,3,��,��,,,,,,-1,-0.3,-7.8,-8.9,-6,-11.5,,,116,15,,,
1994,2,4,��,��,,,,,,-0.1,0.1,-5.7,-6,-5.1,-11.5,,,125,20,,,
1994,2,5,�y,,,,,,,,,,,,,,,,,,,
1994,2,6,��,,,,,,,,,,,,,,,,,,,
1994,2,7,��,��,,,,,,-1,-0.5,0.2,0,4.9,-9.2,,,100,0,,,
1994,2,8,��,��,,,,,,-1.6,-0.5,3.4,3.1,3.4,-8.7,,,98,0,,,
1994,2,9,��,��,,,,,,-2.5,-2.1,0.5,0,7.1,-2.5,,,106,13,,,
1994,2,10,��,��,,,,,,-0.5,-0.2,-8.8,-9,-0.2,-9,,,132,33,,,
1994,2,11,��,,,,,,,,,,,,,,,,,,,
1994,2,12,�y,,,,,,,,,,,,,,,,,,,
1994,2,13,��,,,,,,,,,,,,,,,,,,,
1994,2,14,��,��,,,,,,,,-7.5,-7.7,-3.8,-12.5,,,173,85,,,
1994,2,15,��,��,,,,,,-2,-0.7,0.5,-2,0.5,-11.6,,,168,3,,,
1994,2,16,��,��,,,,,,-2.2,-0.8,-1.2,-1.5,4.2,-7.9,,,159,0,,,
1994,2,17,��,����,,,,,,-1.6,-1,-4.9,-5.1,4.2,-9.5,,,155,3,,,
1994,2,18,��,��,,,,,,-1.6,-0.8,0.6,0.9,1.5,-11.7,,,153,3,,,
1994,2,19,�y,,,,,,,,,,,,,,,,,,,
1994,2,20,��,,,,,,,,,,,,,,,,,,,
1994,2,21,��,�J,,,,,,-0.1,0.2,2.7,2.5,8.1,-7.2,,,132,0,,,
1994,2,22,��,���,,,,,,,,-8,-8.4,2.7,-10,,,159,63,,,
1994,2,23,��,��,,,,,,0.2,0,-5.8,-7,-5.8,-9.1,,,170,30,,,
1994,2,24,��,��,,,,,,0.2,0.1,-7.8,-9,-4.5,-11.3,,,161,26,,,
1994,2,25,��,��,,,,,,-0.8,-0.3,2.1,2.1,2.1,-9.2,,,160,0,,,
1994,2,26,�y,,,,,,,,,,,,,,,,,,,
1994,2,27,��,,,,,,,,,,,,,,,,,,,
1994,2,28,��,��,,,,,,-0.8,-0.2,-0.2,0,1.1,-10.8,,,153,4,,,
1994,3,1,��,��,,,,,,-1,0,-3.8,-5,3.6,-8.1,,,153,2,,,
1994,3,2,��,��,,,,,,-2,,-2.8,-2.8,1.8,-10.1,,,151,0,,,
1994,3,3,��,��,,,,,,-2,,-1.5,-1.1,0.2,-12.2,,,148,0,,,
1994,3,4,��,��,,,,,,0.9,,0.7,1.1,2.8,-8.2,,,148,0,,,
1994,3,5,�y,,,,,,,,,,,,,,,,,,,
1994,3,6,��,,,,,,,,,,,,,,,,,,,
1994,3,7,��,��,,,,,,-1,,2.7,2.7,2.7,-11.6,,,145,0,,,
1994,3,8,��,�J,,,,,,0,,2.8,2.5,4.9,-1.3,,,143,0,,,
1994,3,9,��,��,,,,,,0.2,,8,8.8,8.8,2.5,,,133,0,,,
1994,3,10,��,����,,,,,,0.2,,-4.2,-4,8.9,-4,,,130,4,,,
1994,3,11,��,��,,,,,,-0.6,,-1.3,-1.3,1.3,-9.9,,,128,0,,,
1994,3,12,�y,,,,,,,,,,,,,,,,,,,
1994,3,13,��,,,,,,,,,,,,,,,,,,,
1994,3,14,��,��,,,,,,-1.8,,-2.5,-2.3,3.4,-11.2,,,129,5,,,
1994,3,15,��,��,,,,,,-1.7,,-1.9,-2.1,3.2,-10.6,,,127,0,,,
1994,3,16,��,��,,,,,,-1.4,,1.2,1.3,1.2,-12.2,,,128,0,,,
1994,3,17,��,��,,,,,,-0.7,,-1.7,-2.1,4.5,-5.8,,,129,5,,,
1994,3,18,��,��,,,,,,-0.6,,3.1,1.5,3.1,-11.1,,,127,0,,,
1994,3,19,�y,,,,,,,,,,,,,,,,,,,
1994,3,20,��,,,,,,,,,,,,,,,,,,,
1994,3,21,��,,,,,,,,,,,,,,,,,,,
1994,3,22,��,��,,,,,,-0.5,,2.5,2.8,7.5,-9.8,,,115,0,,,
1994,3,23,��,��,,,,,,0.3,,5.5,5.3,5.5,-0.6,,,114,0,,,
1994,3,24,��,����,,,,,,0.2,,-1.5,-2,6,-2.8,,,111,0,,,
1994,3,25,��,��,,,,,,0.1,,-4.8,-4.9,1.7,-5.7,,,125,16,,,
1994,3,26,�y,,,,,,,,,,,,,,,,,,,
1994,3,27,��,,,,,,,,,,,,,,,,,,,
1994,3,28,��,��,,,,,,0,,5.2,4.9,5.2,-10.1,,,120,2,,,
1994,3,29,��,��,,,,,,0.1,,-0.3,-0.6,5.6,-1.5,,,120,3,,,
1994,3,30,��,��,,,,,,-0.6,,3,2.9,3,-11.8,,,118,,,,
1994,3,31,��,��,,,,,,-0.1,,6.2,6,7.5,-4.2,,,111,,,,
1994,4,1,��,��,,,,,,0,,9.2,9,9.2,-1.8,,,108,,,,
1994,4,2,�y,,,,,,,,,,,,,,,,,,,
1994,4,3,��,,,,,,,,,,,,,,,,,,,
1994,4,4,��,,,,,,,,,,,,,,,,,,,
1994,4,5,��,��,,,,,,0.5,,12,11.8,13.8,-2.5,,,90,,,,
1994,4,6,��,��,,,,,,1,,13,12.9,14.5,4.5,,,74,,,,
1994,4,7,��,��,,,,,,,,9.3,9.2,16.8,-5.1,,,65,,,,
1994,4,8,��,��,,,,,,1.5,,-0.2,-1,9.5,-1,,,62,,,,
1994,4,9,�y,,,,,,,,,,,,,,,,,,,
1994,4,10,��,,,,,,,,,,,,,,,,,,,
1994,4,11,��,��,,,,,,0.5,,8.7,8.9,8.7,-8.2,,,59,,,,
1994,4,12,��,���J,,,,,,4.6,,8.9,8.9,13.2,1.8,,,46,,,,
1994,4,13,��,��,,,,,,6,,5.8,5.2,9.2,3.1,,,37,,,,
1994,4,14,��,��,,,,,,2.4,,3.2,3.1,8.2,3.6,,,35,,,,
1994,4,15,��,��,,,,,,3.5,,9.2,8.2,9.2,-1.9,,,29,,,,
1994,4,16,�y,,,,,,,,,,,,,,,,,,,
1994,4,17,��,,,,,,,,,,,,,,,,,,,
1994,4,18,��,��,,,,,,6.7,,11.4,11.2,15.1,-1.3,,,0,,,,
1994,4,19,��,���Z��,,,,,,8.6,,10.7,11.3,12.6,3.4,,5.9,,,,,
1994,4,20,��,��,,,,,,7.6,,10.2,10,14.6,1.6,,0,,,,,
1994,4,21,��,��,,,,,,8,,11.1,10.9,13.1,4.9,,,,,,,
1994,4,22,��,��,,,,,,10.6,,12.1,13,15.3,5.1,,,,,,,
1994,4,23,�y,,,,,,,,,,,,,,,,,,,
1994,4,24,��,,,,,,,,,,,,,,,,,,,
1994,4,25,��,��,,,,,,9.4,,12.2,12.5,15.8,5.2,,20.4,,,,,
1994,4,26,��,��,,,,,,9,,12.6,13,16.2,5.1,,0,,,,,
1994,4,27,��,��,,,,,,9.6,,14.9,15.1,15.4,1.8,,0,,,,,
1994,4,28,��,�J,,,,,,8,,5.2,5,16.1,4.9,,5.1,,,,,
1994,4,29,��,��,,,,,,10.5,,13.3,13.2,13.6,0.7,,1.7,,,,,
1994,4,30,�y,,,,,,,,,,,,,,,,,,,
1994,5,1,��,,,,,,,,,,,,,,,,,,,
1994,5,2,��,��,,,,,,10.5,,8.5,8.2,14.8,5.1,,15.5,,,,,
1994,5,3,��,,,,,,,,,,,,,,,,,,,
1994,5,4,��,,,,,,,,,,,,,,,,,,,
1994,5,5,��,,,,,,,,,,,,,,,,,,,
1994,5,6,��,��,,,,,,8,,5.8,5.1,20.9,3.1,,27.8,,,,,
1994,5,7,�y,,,,,,,,,,,,,,,,,,,
1994,5,8,��,,,,,,,,,,,,,,,,,,,
1994,5,9,��,��,,,,,,9.5,,13.1,13,17.9,1.7,,0.3,,,,,
1994,5,10,��,��,,,,,,10.2,,15.2,15,18.5,5,,0,,,,,
1994,5,11,��,��,,,,,,10,,11.2,11,19.8,12.2,,6.1,,,,,
1994,5,12,��,�J�̂���,,,,,,10.4,,8.7,8.6,11.6,7.5,,22.4,,,,,
1994,5,13,��,��,,,,,,13.2,,18.3,18.6,18.5,7.6,,0.3,,,,,
1994,5,14,�y,,,,,,,,,,,,,,,,,,,
1994,5,15,��,,,,,,,,,,,,,,,,,,,
1994,5,16,��,���J,,,,,,11.7,,10.2,10,20.3,8.1,,20.4,,,,,
1994,5,17,��,��,,,,,,12.5,,14.1,13,14.1,7.5,,0,,,,,
1994,5,18,��,��,,,,,,11.9,,10.6,10.4,17.3,3.4,,7.3,,,,,
1994,5,19,��,��,,,,,,10.5,,7.2,7,15.5,-0.2,,3.4,,,,,
1994,5,20,��,��,,,,,,9.5,,8.8,8.3,9.8,-0.3,,0,,,,,
1994,5,21,�y,,,,,,,,,,,,,,,,,,,
1994,5,22,��,,,,,,,,,,,,,,,,,,,
1994,5,23,��,��,,,,,,14.1,,17.2,17.9,18.1,5.1,,,,,,,
1994,5,24,��,��,,,,,,15,,17.5,17.5,21.5,7.2,,0,,,,,
1994,5,25,��,��,,,,,,15.5,,16.2,16.2,21.2,7.2,,0,,,,,
1994,5,26,��,��,,,,,,14,,18.3,18.3,19.2,9.7,,0,,,,,
1994,5,27,��,���J,,,,,,16.5,,17.8,17,19.5,14.1,,5.6,,,,,
1994,5,28,�y,,,,,,,,,,,,,,,,,,,
1994,5,29,��,,,,,,,,,,,,,,,,,,,
1994,5,30,��,��,,,,,,16.5,,,,21,5.2,,,,,,,
1994,5,31,��,��,16.9,,,,,,,18.4,18.3,21.5,9.4,,22.5,,,,,
1994,6,1,��,��,,,,,,15.5,,15.6,15.9,20.1,9.1,,0,,,,,
1994,6,2,��,��,,,,,,15.5,,16.2,16.2,18.5,5.2,,0,,,,,
1994,6,3,��,��,,,,,,15.1,,17.3,17.8,19.2,7.1,,,,,,,
1994,6,4,�y,,,,,,,,,,,,,,,,,,,
1994,6,5,��,,,,,,,,,,,,,,,,,,,
1994,6,6,��,��,,,,,,18,,20.7,20.4,23.3,9.4,,0,,,,,
1994,6,7,��,��,,,,,,17.6,,18.9,19.1,23.8,10.2,,,,,,,
1994,6,8,��,��,,,,,,17.6,,17.4,17.6,22.7,9.4,,0.6,,,,�~�J����,
1994,6,9,��,�J,,,,,,15.8,,13.4,13.3,20.7,11.6,,2.7,,,,,
1994,6,10,��,��,,,,,,17.3,,18.9,18.4,18.9,9.1,,,,,,,
1994,6,11,�y,,,,,,,,,,,,,,,,,,,
1994,6,12,��,,,,,,,,,,,,,,,,,,,
1994,6,13,��,�J,,,,,,16.5,,15.3,15.1,22.1,7.5,,10.6,,,,,
1994,6,14,��,��,,,,,,15.5,,14.7,14.2,22.1,7.6,,35.3,,,,,
1994,6,15,��,��,,,,,,17.9,,17.4,17.7,19.1,8.1,,0,,,,,
1994,6,16,��,��,,,,,,19.4,,18.5,19,23.1,11.1,,0,,,,,
1994,6,17,��,��,,,,,,19.5,,19.9,19.9,21.8,9.4,,1.3,,,,,
1994,6,18,�y,,,,,,,,,,,,,,,,,,,
1994,6,19,��,,,,,,,,,,,,,,,,,,,
1994,6,20,��,��,,,,,,16.3,,15.1,15,23.9,10.8,,31.2,,,,,
1994,6,21,��,��,,,,,,14.5,,12.2,12.2,15.5,8.6,,22.1,,,,,
1994,6,22,��,��,,,,,,16.5,,16,16,16,7.2,,0,,,,,
1994,6,23,��,��,,,,,,16.6,,16.6,16.8,21.3,10.8,,0,,,,,
1994,6,24,��,��,,,,,,17.3,,15.4,15.4,17.8,12.3,,2.8,,,,,
1994,6,25,�y,,,,,,,,,,,,,,,,,,,
1994,6,26,��,,,,,,,,,,,,,,,,,,,
1994,6,27,��,�J,,,,,,,,18.9,19,19.9,10.2,,2.2,,,,,
1994,6,28,��,��,,,,,,18.6,,18.3,18.5,20.6,14.9,,13.8,,,,,
1994,6,29,��,��,,,,,,19,,19.8,20,20.1,13.8,,0,,,,,
1994,6,30,��,��,,,,,,19.5,,18.8,19.2,23.8,13.5,,,,,,,
1994,7,1,��,�J,,,,,,17.7,,16,16,22,15,,10.7,,,,,
1994,7,2,�y,,,,,,,,,,,,,,,,,,,
1994,7,3,��,,,,,,,,,,,,,,,,,,,
1994,7,4,��,��,,,,,,21.5,,22.7,22.6,24.2,14.7,,8.6,,,,,
1994,7,5,��,��,,,,,,21,,21.2,22,25.5,14.8,,0,,,,,
1994,7,6,��,��,,,,,,21.5,,22.1,22.5,24.7,17.2,,0,,,,,
1994,7,7,��,�J,,,,,,19.2,,16.2,16.2,25.8,15.8,,5.7,,,,,
1994,7,8,��,,,,,,,,,,,,,,,,,,,
1994,7,9,�y,,,,,,,,,,,,,,,,,,,
1994,7,10,��,,,,,,,,,,,,,,,,,,,
1994,7,11,��,��,20.1,,,,,,,20.1,20,26,14.6,,6.9,,,,,
1994,7,12,��,��,22.7,,,,,,,22.5,22.8,25.4,16.5,,,,,,,
1994,7,13,��,��,21,,,,,,,23.4,24,25.5,15.8,,,,,,,
1994,7,14,��,��,23.5,,,,,,,23.5,23.5,26.6,18.5,,0.2,,,,,
1994,7,15,��,��,25.8,,,,,,,27.4,27.4,27.4,17.4,,0,,,,,
1994,7,16,�y,,,,,,,,,,,,,,,,,,,
1994,7,17,��,,,,,,,,,,,,,,,,,,,
1994,7,18,��,��,23,,,,,,,21.2,21.2,29.2,15.8,,,,,,,
1994,7,19,��,��,22,,,,,,,17.9,18.5,,15.1,,1.1,,,,,
1994,7,20,��,��,21.2,,,,,,,17.2,17.5,25.2,14.2,,4.4,,,,,
1994,7,21,��,,,,,,,,,,,,,,,,,,,
1994,7,22,��,��,23.6,,,,,,,22.8,23.5,26.8,13.8,,0,,,,,
1994,7,23,�y,,,,,,,,,,,,,,,,,,,
1994,7,24,��,,,,,,,,,,,,,,,,,,,
1994,7,25,��,��,25,,,,,,,20,20.2,27.9,16.1,,18.3,,,,,
1994,7,26,��,��,24,,,,,,,23.5,23.8,26.4,15.6,,27.4,,,,,
1994,7,27,��,��,,,,,,23,,20.7,21.2,25.6,17.9,,1.3,,,,,
1994,7,28,��,��,,,,,,25.2,,19.2,19.5,25.8,16.2,,26.1,,,,,
1994,7,29,��,��,,,,,,24.7,,24.2,24,26.5,16.9,,0,,,,,
1994,7,30,�y,,,,,,,,,,,,,,,,,,,
1994,7,31,��,,,,,,,,,,,,,,,,,,,
1994,8,1,��,��,,,,,,24,,24.6,25,27.8,17.1,,1.7,,,,,
1994,8,2,��,��,,,,,,24.7,,23.5,23.8,28.2,18.8,,0,,,,,
1994,8,3,��,��,,,,,,23.6,,23.8,24.6,26.8,19,,0,,,,,
1994,8,4,��,��,,,,,,24.2,,23,23,26.5,18.5,,0,,,,,
1994,8,5,��,��,,,,,,25.4,,25,25,28.8,16.9,,0,,,,,
1994,8,6,�y,,,,,,,,,,,,,,,,,,,
1994,8,7,��,,,,,,,,,,,,,,,,,,,
1994,8,8,��,��,,,,,,26.4,,27.4,27.8,29.7,18.5,,0,,,,,
1994,8,9,��,��,,,,,,24,,23,23.5,29.9,16.9,,,,,,,
1994,8,10,��,��,,,,,,23,,21.3,21,26.9,17.7,,22.2,,,,,
1994,8,11,��,,,,,,,,,,,,,,,,,,,
1994,8,12,��,��,,,,,,22,,25.2,25,28.1,15.1,,,,,,,
1994,8,13,�y,,,,,,,,,,,,,,,,,,,
1994,8,14,��,,,,,,,,,,,,,,,,,,,
1994,8,15,��,��,,,,,,24.6,,25.8,26.1,28.6,14.7,,3.2,,,,,
1994,8,16,��,��,,,,,,25,,25.7,26,30.4,16.4,,0,,,,,
1994,8,17,��,��,,,,,,24.9,,23.9,24.1,29.6,17.1,,4.7,,,,,
1994,8,18,��,��,,,,,,21.5,,21.2,21.5,27.3,16.3,,11.1,,,,,
1994,8,19,��,��,,,,,,20.5,,18.2,18,23.8,14.5,,36.9,,,,,
1994,8,20,�y,,,,,,,,,,,,,,,,,,,
1994,8,21,��,,,,,,,,,,,,,,,,,,,
1994,8,22,��,��,,,,,,20.1,,17.2,17,23,13.8,,16,,,,,
1994,8,23,��,��,,,,,,21,,17.8,17.5,20.5,15.2,,2.1,,,,,
1994,8,24,��,��,,,,,,21.9,,20.6,20.8,20.6,15.3,,0.2,,,,,
1994,8,25,��,��,21,,,,,,,20.8,20.8,24.9,16.9,,0.6,,,,,
1994,8,26,��,��,20.6,,,,,,,22.2,22,25.2,16.1,,,,,,,
1994,8,27,�y,,,,,,,,,,,,,,,,,,,
1994,8,28,��,,,,,,,,,,,,,,,,,,,
1994,8,29,��,��,23,,,,,,,22.4,22.1,26.8,14.2,,,,,,,
1994,8,30,��,��,23.9,,,,,,,23.5,23.6,27.5,16.4,,0,,,,,
1994,8,31,��,,,,,,,,,,,,,,,,,,,
1994,9,1,��,��,23,,,,,,,23.2,23.2,27.1,14.8,,0,,,,,
1994,9,2,��,��,22,,,,,,,21.1,21.5,25.1,14.2,,,,,,,
1994,9,3,�y,,,,,,,,,,,,,,,,,,,
1994,9,4,��,,,,,,,,,,,,,,,,,,,
1994,9,5,��,��,21,,,,,,,22.1,22.2,25.6,12.1,,,,,,,
1994,9,6,��,��,20.5,,,,,,,20.3,20.5,26.1,14.9,,,,,,,
1994,9,7,��,��,21,,,,,,,20.5,20.5,22,15.6,,20.6,,,,,
1994,9,8,��,���J,20.5,,,,,,,20,19.1,24.5,16.2,,0,,,,,
1994,9,9,��,��,22.1,,,,,,,21.5,21.2,22.5,13.9,,,,,,,
1994,9,10,�y,,,,,,,,,,,,,,,,,,,
1994,9,11,��,,,,,,,,,,,,,,,,,,,
1994,9,12,��,��,18,,,,,,,17.4,17,25.7,9.1,,0.8,,,,,
1994,9,13,��,��,17.6,,,,,,,13.9,13.1,18.1,11.3,,0,,,,,
1994,9,14,��,��,17.2,,,,,,,15.2,14.8,17.1,9.4,,0,,,,,
1994,9,15,��,,,,,,,,,,,,,,,,,,,
1994,9,16,��,���J,18.5,,,,,,,16.8,17,21.5,10,,2.9,,,,,
1994,9,17,�y,,,,,,,,,,,,,,,,,,,
1994,9,18,��,,,,,,,,,,,,,,,,,,,
1994,9,19,��,��,17,,,,,,,15.6,16,19.5,12.1,,111,,,,,
1994,9,20,��,��,16.6,,,,,,,11.2,11.1,11.2,9,,5.7,,,,,
1994,9,21,��,��,14,,,,,,,14.4,13.8,18.5,12.2,,0,,,,,
1994,9,22,��,��,15.5,,,,,,,16,15.8,20.4,9.8,,,,,,,
1994,9,23,��,,,,,,,,,,,,,,,,,,,
1994,9,24,�y,,,,,,,,,,,,,,,,,,,
1994,9,25,��,,,,,,,,,,,,,,,,,,,
1994,9,26,��,��,12,,,,,,,17.1,17,19.2,5.1,,55.5,,,,,
1994,9,27,��,�J,14.3,,,,,,,12.2,12,19.2,11.1,,9.4,,,,,
1994,9,28,��,��,16,,,,,,,16.2,15,16.5,11.1,,32.8,,,,,
1994,9,29,��,��,19,,,,,,,24,23.8,24,13.6,,7.6,,,,,
1994,9,30,��,�J,17.2,,,,,,,16.2,15.5,25.2,15.8,,38.6,,,,�䕗26��,
1994,10,1,�y,,,,,,,,,,,,,,,,,,,
1994,10,2,��,,,,,,,,,,,,,,,,,,,
1994,10,3,��,��,17,,,,,,,15.3,15.1,19.1,7.8,,1.8,,,,,
1994,10,4,��,��,14.6,,,,,,,15.5,15.2,18.1,9.1,,3.7,,,,,
1994,10,5,��,��,14.5,,,,,,,13.6,13.2,16.7,9.8,,1.6,,,,,
1994,10,6,��,��,13.3,,,,,,,14.9,14.7,15,7.4,,,,,,,
1994,10,7,��,��,12.1,,,,,,,13.7,13.9,16.8,7.6,,0,,,,,
1994,10,8,�y,,,,,,,,,,,,,,,,,,,
1994,10,9,��,,,,,,,,,,,,,,,,,,,
1994,10,10,��,,,,,,,,,,,,,,,,,,,
1994,10,11,��,��,14.5,,,,,,,13.9,14,18.7,7.3,,10.8,,,,,
1994,10,12,��,��,16.6,,,,,,,19.8,20,20.5,10.7,,0,,,,,
1994,10,13,��,��,15.5,,,,,,,17.1,16.1,20,13.5,,22.5,,,,,
1994,10,14,��,��,16.6,,,,,,,13.5,13.5,19.8,7.3,,0,,,,,
1994,10,15,�y,,,,,,,,,,,,,,,,,,,
1994,10,16,��,,,,,,,,,,,,,,,,,,,
1994,10,17,��,��,13,,,,,,,8.2,8.1,17.8,15.1,,13.3,,,,,
1994,10,18,��,��,10.5,,,,,,,9.1,8.8,10.2,3.2,,,,,,,
1994,10,19,��,��,10.5,,,,,,,12,11.8,12,4.9,,0,,,,,
1994,10,20,��,��,13.2,,,,,,,8.3,8,14.1,10.2,,24,,,,,
1994,10,21,��,�J,10.5,,,,,,,8.2,7.5,13.8,5.2,,,,,,,
1994,10,22,�y,,,,,,,,,,,,,,,,,,,
1994,10,23,��,,,,,,,,,,,,,,,,,,,
1994,10,24,��,��,10.5,,,,,,,9.2,8.8,11.8,1.8,,48.7,,,,,
1994,10,25,��,��,9,,,,,,,9.5,9.2,10.3,3.2,,,,,,,
1994,10,26,��,��,10.6,,,,,,,13.6,13.4,13.7,2.8,,0,,,,,
1994,10,27,��,��,12.8,,,,,,,13.4,13.5,14.4,7.6,,0.2,,,,,
1994,10,28,��,��,11,,,,,,,13.1,13,16.1,7.5,,,,,,,
1994,10,29,�y,,,,,,,,,,,,,,,,,,,
1994,10,30,��,,,,,,,,,,,,,,,,,,,
1994,10,31,��,���J,9.5,,,,,,,6.2,6,15.1,5.1,,12.2,,,,,
1994,11,1,��,��,7.5,,,,,,,6.2,6,6.5,-1,,0.4,,,,����,
1994,11,2,��,��,8.2,,,,,,,9.6,9.4,11.1,3.2,,,,,,,
1994,11,3,��,,,,,,,,,,,,,,,,,,,
1994,11,4,��,���̂���,5.9,,,,,,,3.5,2.7,12.7,-1.3,,21.8,,1,,����,
1994,11,5,�y,,,,,,,,,,,,,,,,,,,
1994,11,6,��,,,,,,,,,,,,,,,,,,,
1994,11,7,��,��,8.5,,,,,,,9.2,8.8,10.7,-0.3,,10.9,,,,,
1994,11,8,��,��,7,,,,,,,7.1,5.9,10.2,-0.1,,,,,,,
1994,11,9,��,��,6.1,,,,,,,11.5,11,12.3,5.1,,,,,,,
1994,11,10,��,��,8,,,,,,,12.4,12.2,14.7,5.4,,0,,,,,
1994,11,11,��,��,7,,,,,,,12.2,11.5,12.8,5.1,,,,,,,
1994,11,12,�y,,,,,,,,,,,,,,,,,,,
1994,11,13,��,,,,,,,,,,,,,,,,,,,
1994,11,14,��,��,5.2,,,,,,,-0.5,-2,16.1,-1.7,,0.1,,,,,
1994,11,15,��,��,3.2,,,,,,,0,-1.5,2.8,-3.1,,,,,,,
1994,11,16,��,��,2.6,,,,,,,6,5,6,-4.2,,0,,,,,
1994,11,17,��,�J,6.7,,,,,,,6.5,6.6,9.5,5.4,,1.2,,,,,
1994,11,18,��,��,8.2,,,,,,,8.4,7.3,8.4,6.3,,6.8,,,,,
1994,11,19,�y,,,,,,,,,,,,,,,,,,,
1994,11,20,��,,,,,,,,,,,,,,,,,,,
1994,11,21,��,��,5.5,,,,,,,4.1,2,12.1,1.8,,16.6,,,,,
1994,11,22,��,��,6,,,,,,,6.1,5.1,6.1,-0.2,,,,,,,
1994,11,23,��,,,,,,,,,,,,,,,,,,,
1994,11,24,��,��,2,,,,,,,0.8,-0.2,7.2,-5.8,,,,,,,
1994,11,25,��,��,1.7,,,,,,,0.6,-0.9,3.7,-3.2,,7.2,1,1,,,
1994,11,26,�y,,,,,,,,,,,,,,,,,,,
1994,11,27,��,,,,,,,,,,,,,,,,,,,
1994,11,28,��,��,1.6,,,,,,,2.3,1,6.8,-6.1,,7.5,3,3,,,
1994,11,29,��,��,3.2,,,,,,,3.8,3,5.4,-2.1,,,,,,,
1994,11,30,��,��,1.5,,,,,,,3.5,2.5,6.2,-3.2,,,,,,,
1994,12,1,��,��,4,,,,,,,7.8,11,8.9,-1.5,,,,,,,
1994,12,2,��,��,5.1,,,,,,,8,7,8,5.1,,,,,,,
1994,12,3,�y,,,,,,,,,,,,,,,,,,,
1994,12,4,��,,,,,,,,,,,,,,,,,,,
1994,12,5,��,��,1.6,,,,,,,-1.5,-3,10.2,-1.8,,,10,10,,,
1994,12,6,��,��,2,,,,,,,-2.8,-4.8,-1.3,-5.5,,,25,25,,,
1994,12,7,��,,,,,,,,,,,,,,,,,,,
1994,12,8,��,,,,,,,,,,,,,,,,,,,
1994,12,9,��,�J,1.5,,,,,,,4.1,3,8.2,-5.1,,,22,10,,,
1994,12,10,�y,,,,,,,,,,,,,,,,,,,
1994,12,11,��,,,,,,,,,,,,,,,,,,,
1994,12,12,��,��,1.5,,,,,,,4.9,3.9,5.8,-5.3,,,10,0,,,
1994,12,13,��,�J,3.6,,,,,,,2.1,0.9,6.7,2.1,,58.8,5,,,,
1994,12,14,��,��,0.5,,,,,,,-3.1,-4,2.4,4,,,8,3,,,
1994,12,15,��,��,0.5,,,,,,,2.2,-4,-2.2,-5.5,,,16,10,,,
1994,12,16,��,��,0.5,,,,,,,-6.8,-9,1.4,-8.5,,,22,10,,,
1994,12,17,�y,,,,,,,,,,,,,,,,,,,
1994,12,18,��,,,,,,,,,,,,,,,,,,,
1994,12,19,��,��,-0.1,,,,,,,-7.2,-9,0.4,-12.2,,,26,9,,,
1994,12,20,��,��,0.1,,,,,,,-2.5,-3.9,1.4,-13.7,,,18,0,,,
1994,12,21,��,��,-0.2,,,,,,,-0.7,-2.2,-0.7,-5.7,,,20,4,,,
1994,12,22,��,��,-0.1,,,,,,,4.8,4,4.8,-9.3,,,18,1,,,
1994,12,23,��,,,,,,,,,,,,,,,,,,,
1994,12,24,�y,,,,,,,,,,,,,,,,,,,
1994,12,25,��,,,,,,,,,,,,,,,,,,,
1994,12,26,��,��,0.5,,,,,,,4.8,3.2,11.1,-5.4,,,12,0,,,
1994,12,27,��,��,0.5,,,,,,,3.8,3,7.8,1.8,,,7,,,,
1994,12,28,��,��,0.4,,,,,,,2.2,1.2,4.8,-2.5,,,3,,,,
1994,12,29,��,,,,,,,,,,,,,,,,,,,
1994,12,30,��,,,,,,,,,,,,,,,,,,,
1994,12,31,�y,,,,,,,,,,,,,,,,,,,
