�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
1981,1,1,��,��,,8,-5,,,,,-5,-5.5,-4.5,-9,,,140,0,��,,
1981,1,2,��,,,8,-1,,,,,-1,-0.5,-0.5,-8,,,140,10,��,,
1981,1,3,�y,��,,7,-6,,,,,-8,-8,0,-10,,,140,15,��,,
1981,1,4,��,,,,,,,,,,,,,,,,,,,
1981,1,5,��,��,,,,,,,,-7,-7,-6,-9,,,170,29,��,,
1981,1,6,��,��,,,,,,,,-7,-7.5,-6.5,-11.5,,,175,20,��,,
1981,1,7,��,��,,,,,,,,-7,-7.5,-6.2,-10,,,186,35,��ꎞ�܂�,,
1981,1,8,��,��,,,,,,,,-6.5,-7,-6,-9,,,193,25,��,���ꎞ�X�܂�ꎞ��,
1981,1,9,��,��,,,,,,,,-3,-4,-2.5,-6.5,,,183,2,,,
1981,1,10,�y,��,,,,,,,,-3.5,-3.4,1.2,-4.5,,,180,9,,,
1981,1,11,��,��,,,,,,,,-8,-7,-2,-8,,,190,30,,,
1981,1,12,��,��,,,,,,,,-5,-4.8,-5,-8,,,196,12,��,,
1981,1,13,��,��,,,,,,,,-6.8,-6,-4.8,-8.8,,,205,30,��,,
1981,1,14,��,��,,,,,,,,-7.2,-6.4,-5.5,-10.8,,,200,15,��~������~�񂾂�ꎞ����,,
1981,1,15,��,,,,,,,,,,,,,,,,,����̂��܂�,,
1981,1,16,��,��,,,,,,,,-6,-6,0,-13,,,187,2,��,,
1981,1,17,�y,��,,,,,,,,-5,-6,-4,-11.2,,,183,5,���ꂽ��܂�����ꎞ��,,
1981,1,18,��,,,,,,,,,,,,,,,,,,,
1981,1,19,��,��,,,,,,,,-4.5,-4,-3,-7.5,,,178,5,,,
1981,1,20,��,��,,,,,,,,-5.2,-5.2,-2,-12,,,170,0,�܂莞�X��,�V��ʂ̓v���X,
1981,1,21,��,��,,,,,,,,-6.5,-7,-3,-10.8,,,169,6,����̂��܂�ꎞ��,,
1981,1,22,��,��,,,,,,,,-5.2,-5.8,-1.5,-13.2,,,164,11,����̂��܂�ꎞ��,,
1981,1,23,��,����,,,,,,,,-5.2,-5.7,-4,-10,,,155,5,����̂��܂�ꎞ��,,
1981,1,24,�y,��,,,,,,,,-3.2,-3.6,-1,-10,,,148,2,����,,
1981,1,25,��,,,,,,,,,,,,,,,,,��,,
1981,1,26,��,��,,,,,,,,-5,-5,0.8,-10,,,150,14,��,,
1981,1,27,��,��,,,,,,,,-8.8,-8.3,-4,-12.8,,,148,7,����̂��܂莞�X��,,
1981,1,28,��,��,,,,,,,,-6.2,-6,-5.4,-10.5,,,145,6,�܂莞�X��,,
1981,1,29,��,��,,,,,,,,-5,-5.4,-3.5,-12,,,143,0,��,,
1981,1,30,��,��,,,,,,,,-6,-6.4,-3,-9.5,,,145,13,����̂����X��,,
1981,1,31,�y,����,,,,,,,,-3,-4,-2,-13,,,140,0,��,����,
1981,2,1,��,,,,,,,,,,,,,,,,,,,
1981,2,2,��,��,,,,,,,,-6.8,-7,0,-8.5,,,148,30,�܂莞�X��,,
1981,2,3,��,��,,,,,,,,-4,-4.5,-3,-12.8,,,143,4,��,,
1981,2,4,��,��,,,,,,,,-8,-8,0,-13,,,145,10,����̂��܂�ꎞ��,��,
1981,2,5,��,����,,,,,,,,-5,-5.8,-5,-12,,,145,15,,,
1981,2,6,��,����,,,,,,,,-3.9,-5,-1,-11.8,,,138,0,,,
1981,2,7,�y,����,,,,,,,,-3,-4,-0.5,-10.5,,,138,0,,"5,6,7������",
1981,2,8,��,,,,,,,,,,,,,,,,,,,
1981,2,9,��,��,,,,,,,,-1.5,-3.8,1,-8,,,150,20,���ꂽ��܂�����ꎞ��,���ꂽ��܂����莞�X��,
1981,2,10,��,��,,,,,,,,-4.5,-5,1,-9,,,150,10,,��~������~�񂾂�,
1981,2,11,��,,,,,,,,,,,,,,,,,,��,�x������
1981,2,12,��,��,,,,,,,,-4,-5,-3,-9,,,155,25,,���ꂽ��܂�����,
1981,2,13,��,��,,,,,,,,3,2.9,3.2,-5,,,153,0,,�ܗ[�ꎞ���J,
1981,2,14,�y,��,,,,,,,,3.5,2.8,3.8,-0.4,,,143,0,,�܂�ꎞ��,
1981,2,15,��,,,,,,,,,,,,,,,,,,,
1981,2,16,��,��,,,,,,,,4,4,6,-3.2,,,127,0,,�ܗ[���鏬�J,
1981,2,17,��,��,,,,,,,,-5,-5,6,-6.5,,,145,27,,��~������~�񂾂�,
1981,2,18,��,��,,,,,,,,0,-1.2,7,-11.5,,,143,2,,�����܂���,
1981,2,19,��,��,,,,,,,,-1,-1,3,-2,,,148,12,,�܂�ꎞ��,
1981,2,20,��,��,,,,,,,,0,-1,1,-13,,,145,5,,����̂��܂�ꎞ��,
1981,2,21,�y,��,,,,,,,,-4,5,1,-6.5,,,145,7,,���ꂽ��܂�����,
1981,2,22,��,,,,,,,,,,,,,,,,,,,
1981,2,23,��,��,,,,,,,,0,0,0,-12,,,141,3,���ꎞ�X�܂�,��ꎞ�݂���,
1981,2,24,��,��,,,,,,,,-2.2,-2,1.6,-4.2,,,150,15,,��̂��܂�,
1981,2,25,��,��,,,,,,,,-7,-7,1.5,-11.5,,,153,9,,��,
1981,2,26,��,��,,,,,,,,-11,-10,-4.8,-15,,,160,18,,��~������~�񂾂�,
1981,2,27,��,��,,,,,,,,-11,-11,-10,-15.2,,,180,42,,����,
1981,2,28,�y,��,,,,,,,,-7,-4.6,-7,-14,,,177,0,,,
1981,3,1,��,��,,,,,,,,5,0,-4,-12,,,170,1,,����ꎞ�܂�,
1981,3,2,��,��,,,,,,,,-4.8,-5,-2,-8,,,170,0,,��,
1981,3,3,��,��,,,,,,,,1.8,3,1.8,-8.8,,,165,0,,����̂��܂�,
1981,3,4,��,��,,,,,,,,0.8,0.8,6,0,,,165,3,,�����݂���܈ꎞ����,
1981,3,5,��,��,,,,,,,,-1.8,-2,2.2,-5,,,160,1,,�܂�ꎞ��,
1981,3,6,��,��,,,,,,,,-4,-4,1,-11,,,165,7,,��~������~�񂾂�,
1981,3,7,�y,����,,,,,,,,-0.9,1.2,-1,-12,,,165,5,,�����`��,
1981,3,8,��,��,,,,,,,,-1,-1,4,-1,,,170,9,,��,
1981,3,9,��,��,,,,,,,,1.5,1.2,5,-4.5,,,160,2,,��̂��܂�,
1981,3,10,��,��,,,,,,,,-4.2,-4.5,1.2,-7,,,167,25,,�܂�ꎞ����̂���,
1981,3,11,��,����,,,,,,,,-5,-5,-2,-11,,,170,10,,����,
1981,3,12,��,����,,,,,,,,1,-0.5,1,-8.8,,,164,0,,����,
1981,3,13,��,��,,,,,,,,5.2,4.9,8,-4,,,159,0,,�܌ߌ㏬�J,
1981,3,14,�y,�J,,,,,,,,6.4,6,7.5,2,,6.1,152,0,,���J�~������~�񂾂�B,�J��=13���ߌ���14���ߑO10���܂�
1981,3,15,��,,,,,,,,,,,,,,,,,,,
1981,3,16,��,��,,,,,,,,-3,-3.5,-9,-8,,36.7,146,20,�J�݂���-��,���ꂽ��܂����莞�X����,
1981,3,17,��,����,,,,,,,,-1,-2,-1,-9.2,,,141,1,,����,
1981,3,18,��,����,,,,,,,,0,3.5,1,-7.2,,,139,0,,����,
1981,3,19,��,����,,,,,,,,9.5,8.8,10.2,-2,,,132,0,,�����`���`��,
1981,3,20,��,����,,,,,,,,8.5,8,11.2,2.2,,,130,0,,�����`��,
1981,3,21,�y,,,,,,,,,,,,,,,,,,���J�~������~�񂾂�,
1981,3,22,��,,,,,,,,,,,,,,,,,,��,
1981,3,23,��,��,,,,,,,,0.1,-0.1,8.8,-1,,19,116,2,,,"�J��=21��,�~��23������"
1981,3,24,��,����,,,,,,,,5.8,5.5,6,-6,,,115,0,,������J,
1981,3,25,��,�J,,,,,,,,5.8,5.8,8.8,3.8,,13.7,108,0,,�J,
1981,3,26,��,��,,,,,,,,3.3,3.8,8,2.2,,22,102,0,,��~������~�񂾂�,�V��ʂ̓v���X
1981,3,27,��,��,,,,,,,,-4,-4.8,4,-5,,7.6,105,17,,����̂��܂莞�X��,�~����=��
1981,3,28,�y,��,,,,,,,,-0.1,0,0,-8.8,,0.5,100,0,,���ꂽ��܂�����,"�~����=����̐�,�����v�ݒu"
1981,3,29,��,,,,,,,,,,,,,,,,,,,
1981,3,30,��,��,,,,,,,,-1,-1,7,-3,,,95,0,��,���ꂽ��܂�����,
1981,3,31,��,��,,,,,,,,1.1,1,5,-1.5,,,90,0,,�܂�̂���-�݂���,�V��ʂ̓v���X
1981,4,1,��,,,,,,,,,2.8,3,3,-2.8,0.5,6,95,5,,�J,"�~����=31����݂���,����30,31����"
1981,4,2,��,�J,,,,,,,,3,2.9,5,1,0.1,46.1,87,0,,�J�̂��܂����,�V��ʂ̓v���X
1981,4,3,��,����,,,,,,,,5,4.9,3.2,-7,0.4,0.7,85,0,,,"�V��ʂ̓v���X,�~����=2���̐�"
1981,4,4,�y,��,,,,,,,,4.2,5,7.2,1.2,3.2,,83,0,,��̂��J,�V��ʂ̓v���X
1981,4,5,��,,,,,,,,,,,,,,,,,,�J,
1981,4,6,��,��,,,,,,,,7,7,7,0,0,16.3,76,0,,"�܂莞�X���J,��",
1981,4,7,��,����,,,,,,,,5.5,5.5,8.8,-1,0.4,1.2,74,0,,����,
1981,4,8,��,����,,,,,,,,7.6,8,8,-3.2,1.4,0,70,0,,�����`��,
1981,4,9,��,��,,8,7.4,7.9,,,,7.8,8,12,2.8,0.5,0,65,0,,"�܂��ԉJ,��",���x�ʋC���ϑ��J�n
1981,4,10,��,�J,,7,6.9,7.1,,,,8,8,9,2.2,0.1,14.3,58,0,,"�J�̂��܂�,��",
1981,4,11,�y,��,0.8,9.2,8.5,8.3,,,,9.2,9.5,9.5,3,1,1.1,54,0,,"��,�������J",
1981,4,12,��,,,,,,,,,,,,,,,,,,��,
1981,4,13,��,��,2.5,3.5,4,3.8,,,,3.8,4,14,3,7.7,1,42,0,,"�܂�̂����J,��",�J��=����
1981,4,14,��,��,1.5,5,5.1,5.5,,,,4.6,4.8,6.8,-2,1.2,0.6,39,0,,"��,��鏬��",�V��ʂ̓v���X
1981,4,15,��,��,1.2,9.9,10,10,,,,9,10.2,9,-1.8,3.5,0,35,0,,����̂��܂��ԉJ,
1981,4,16,��,�J,2.5,3,3.1,3.2,,,,4,5,10.2,2.2,1.3,46.4,26,0,,"�J,��",
1981,4,17,��,��,1.9,2.9,2.9,2,,,,3,2.8,4.4,-0.8,0,12.3,25,0,,����̂��܂�ꎞ��,�V��ʂ̓v���X
1981,4,18,�y,��,1.6,0.6,1.2,1.5,,,,2,1.8,6,-1,1.7,0.2,23,0,,17���[�`18�������~�Ⴀ��,�V��ʂ̓v���X
1981,4,19,��,,,,,,,,,,,,,,,,,,,
1981,4,20,��,��,2.9,1.7,2,2.5,,,,2.1,2.1,7,1,0.1,12.3,18,0,�܂̂��J,"�܂莞�X����,��",�V��ʂ̓v���X
1981,4,21,��,��,1,-1.5,-1,-1.2,,,,-1,-0.8,2,-3,0.9,9,18,4,,��,
1981,4,22,��,��,0.9,10,9,9.3,,,,8.5,9,8.5,-1.8,2.4,0,15,0,,,�~���ʂ̓v���X
1981,4,23,��,����,2.9,14.4,14.6,16.1,,,,13,13.8,13,4.5,6.2,0,12,0,,,11���ϑ�
1981,4,24,��,����,4.2,16.5,15.8,17.1,,,,14.8,15.2,16,6.2,5.2,0,10,0,,����̂��܂�,
1981,4,25,�y,�J,5.1,5.2,5,5.8,,,,6.2,7,15.2,5,3,8.9,5,0,,�J�̂��܂�,
1981,4,26,��,,,,,,,,,,,,,,,,,,����,
1981,4,27,��,����,4.6,46,45.9,46.9,,,,13.8,14,13.8,-1.6,7.7,6,2,0,,����,�~����=25���̕�(10���ȍ~)
1981,4,28,��,����,6,14,14.2,15,,,,12.8,13,17,6,6.8,0,0,0,,���c��L,
1981,4,29,��,,,,,,,,,,,,,,,,,,,
1981,4,30,��,�J,8.2,10.5,10.4,11.7,,,,11,11.2,19,4,9.6,9.1,0,0,����̂��܂��J,,
1981,5,1,��,����,7.8,15.8,15,17,,,,13.5,13.8,15.2,4.8,2.9,0,0,0,�J�̂��܂��萰��,���c��,
1981,5,2,�y,��,9.3,16,15.8,17,,,,15.8,16,20,7,5.9,0,0,0,����,"�܂�ꎞ�J,���c��,���L��",
1981,5,3,��,,,,,,,,,,,,,,,,,,�܂�̂��J,
1981,5,4,��,,,,,,,,,,,,,,,,,,��,
1981,5,5,��,,,,,,,,,,,,,,,,,,����,
1981,5,6,��,�J,7.5,6.4,6.8,7.2,,,,7,8,16.5,1.2,10.2,24.1,,,,"�J�~������~�񂾂�,��","���ɑO����,���R�Ɏc��,���A�c��,������,�~���ʂ�3����"
1981,5,7,��,�J,7.5,7,7,7.2,,,,7,8,9,6,0.5,10.7,,,,"�J,��",
1981,5,8,��,����,8,14.4,12,14,,,,12,12.4,12,4.8,0.3,35.1,,,,����,
1981,5,9,�y,��,9.5,18.1,18,19.5,,,,17.5,18.1,18,10,5.8,0,,,,��,
1981,5,10,��,,,,,,,,,,,,,,,,,,�܂�̂����X�J,
1981,5,11,��,��,12.3,16,15.9,17,,,,16.5,17.2,22,11.2,5.3,9.1,,,,�܂�ꎞ����[����藋�J,"���R�Ɏc��,�~��=10��"
1981,5,12,��,�J,8.5,10,9.9,10.9,,,,10.5,11,21,10,,82.3,,,,"�J�̂��܂�,��",������?
1981,5,13,��,����,10.3,11.2,11,12.9,,,,10.5,10.8,12.8,1.8,1.4,5.7,,,,����,���R�c�������
1981,5,14,��,����,9,14.4,14.2,16,,,,12.4,12.6,13.6,2.2,5.2,0,,,,��,
1981,5,15,��,��,10.2,13,12.9,14.2,,,,12.4,13,18,6.8,5.5,0,,,,"��,���L��",
1981,5,16,�y,��,11,14.5,16.5,18.5,,,,15,15.5,18,6.5,3.5,0.1,,,,,
1981,5,17,��,,,,,,,,,,,,,,,,,,,
1981,5,18,��,��,15,6.1,6.5,20,,,,6.8,7,17.8,3.5,5.2,18.5,,,,,
1981,5,19,��,,,,,,,,,,,,,,,,,,,
1981,5,20,��,,,,,,,,,,,,,,,,,,,
1981,5,21,��,,,,,,,,,,,,,,,,,,,
1981,5,22,��,,,,,,,,,,,,,,,,,,,
1981,5,23,�y,����,10.5,19.5,18,20.2,,,,16.5,17.5,18.2,-0.4,,2.8,,,,,"19�`22������,�J��=19�`23���̊�"
1981,5,24,��,,,,,,,,,,,,,,,,,,�܂�̂��J,
1981,5,25,��,,,,,,,,,,,,,,,,,,��,
1981,5,26,��,��,12.9,17,16.9,18.5,,,,17.8,19,23.2,5.5,11.6,25.9,,,,��,"�J��=24����,����=23�`26����"
1981,5,27,��,,,,,,,,,,,,,,,,,,,
1981,5,28,��,,,,,,,,,,,,,,,,,,,
1981,5,29,��,,,,,,,,,,,,,,,,,,,
1981,5,30,�y,��,9.2,5.1,5.2,6.5,,,,5.8,6,23,2,9.4,11.3,,,,,
1981,5,31,��,,,,,,,,,,,,,,,,,,,
1981,6,1,��,��,11,9.1,9.5,10.8,,,,10,10,17,1.2,8.3,14.8,,,,���ꎞ�X�܂��J,
1981,6,2,��,��,10.1,9,9,10.3,,,,8.8,8.9,14,4.2,1.6,3.5,,,,���ꂽ��܂�����,
1981,6,3,��,��,10.2,13.2,13.9,15.8,,,,12,12.4,13,5,4.1,0,,,,,
1981,6,4,��,��,11,13,13.4,14.5,,,,12.8,13,16.6,6.2,5,0,,,,��,
1981,6,5,��,��,11.5,18,18.2,20,,,,16.2,16,16.5,5.8,35,0,,,,����̂��܂�ꎞ�J,
1981,6,6,�y,��,11.5,16.2,17,18.1,,,,15,15,18,7.4,3.4,1.2,,,,��,
1981,6,7,��,,,,,,,,,,,,,,,,,,,
1981,6,8,��,����,13.4,20,20,20.8,,,,19,19.8,20,8.5,9.5,0,,,���ꂽ��܂�����ꎞ���J,,�~���ʂ̓v���X
1981,6,9,��,��,14.4,21,21.2,23,,,,20,20.5,23.2,11.2,5.7,0,,,,,
1981,6,10,��,��,14.6,18,18,18.9,,,,17,18,24,12.2,4.5,0,,,,,
1981,6,11,��,��,14.8,19,19.2,21.8,,,,17.6,18.2,19,11.8,2.3,0,,,,���~,
1981,6,12,��,�J,15,13,13,14,,,,14,15,22.5,13,2.1,10.1,,,,,
1981,6,13,�y,,,,,,,,,,,,,,,,,,�܎��X�J,
1981,6,14,��,,,,,,,,,,,,,,,,,,�J,
1981,6,15,��,�J,14.4,13.5,13.2,14.8,,,,14,14.3,16,12.8,,87.4,,,,,������?
1981,6,16,��,��,15,20,19,21,,,,18.5,19,20,9.2,3.7,0,,,���J�̂��ܐ�,,�~���ʂ̓v���X
1981,6,17,��,��,16.2,22,22,24,,,,20,20.8,22.8,11.5,5.6,0,,,,,
1981,6,18,��,��,16.6,14.2,14,15.9,,,,15,15.5,22.2,14,3.2,7.3,,,����̂��܂��ԉJ,,
1981,6,19,��,��,16,17.2,17.3,19,,,,17,17.9,20,10,4,0,,,�܂�̂��ꎞ����,,
1981,6,20,�y,��,16,13.2,13.3,14.2,,,,13.6,15,21,11,4.8,0,,,,,
1981,6,21,��,,,,,,,,,,,,,,,,,,��,
1981,6,22,��,,,,,,,,,,,,,,,,,,�܎��X�J��ԉJ,����
1981,6,23,��,�J,17,16.9,16.5,18,,,,17.4,18.2,20,13,,12.9,,,,�J�̂��܂�,������?
1981,6,24,��,,,,,,,,,,,,,,,,,,��,����
1981,6,25,��,,,,,,,,,,,,,,,,,,�J,����
1981,6,26,��,��,16.4,16,16,17,,,,16.2,17,21,10.4,,54.4,,,,�܂�ꎞ�J��ԍ~�J,������?
1981,6,27,�y,��,17.1,16.9,16.8,18,,,,17.5,18,21.8,15.8,16,26.6,,,,�J�ꎞ�܂�,
1981,6,28,��,,,,,,,,,,,,,,,,,,�܂莞�X�J,
1981,6,29,��,�J,17.5,17.2,17,18.5,,,,18,19,18,16,2.6,22.4,,,,,
1981,6,30,��,��,17,17.5,17,19,,,,16.8,19.2,18,13,1.7,16,,,�܂�ꎞ�J,��,
1981,7,1,��,��,18,21.2,21,22.1,,,,19,20,20,13,3.2,0,,,,,
1981,7,2,��,�J,17.5,15.2,15,16.8,,,,16.2,17,22,15,3,66,,,,�J,
1981,7,3,��,��,16.6,15.8,15.8,17,,,,16,17,16.8,14.4,0,94.4,,,,�J�̂��܂�[���J,
1981,7,4,�y,��,17.9,16,16,17.5,,,,18.8,18,20,15.2,1.7,0.6,,,,,
1981,7,5,��,,,,,,,,,,,,,,,,,�܂�,,
1981,7,6,��,��,18,22,22,22.1,,,,20,21,20.2,14.8,3.9,0,,,�܂�ꎞ����,���ꂽ��܂�����,
1981,7,7,��,��,18.8,16.9,16.8,18,,,,17.2,18.8,23.8,16,5.1,15.3,,,,,
1981,7,8,��,��,18.5,22.2,24,25.5,,,,21,21.5,21,13,3.6,0,,,,,
1981,7,9,��,��,19,17.4,17.2,18.8,,,,18,19,25.5,16.8,4.8,5,,,����J,���J�̂��܂�ꎞ����,
1981,7,10,��,��,19.8,20,20,21,,,,19.8,21,23,17.1,3.7,19,,,,�܂莞�X���꒩�[�J,
1981,7,11,�y,,,,,,,,,,,,,,,,,,�J,����
1981,7,12,��,,,,,,,,,,,,,,,,,,,
1981,7,13,��,��,20.2,21,20.5,22,,,,21,21.8,22.6,16.5,,82.8,,,�J�~������~�񂾂�,,������?
1981,7,14,��,,,,,,,,,,,,,,,,,��,�܂�ꎞ�J,����
1981,7,15,��,��,20.5,22,22,23.2,,,,21,22,23.2,16.4,3.3,3.8,,,,"�܂�ꎞ����,�~�J����",
1981,7,16,��,��,21.2,28,28,29,,,,24,24.5,24,17.2,3.4,0,,,,����ꎞ�J�[����,
1981,7,17,��,��,21.5,25.2,25,26.5,,,,23,23.9,27.8,16.2,5.5,7.9,,,,��,
1981,7,18,�y,��,21.7,25.2,25.2,26,,,,23,24,26.2,16,5.6,0,,,,,
1981,7,19,��,,,,,,,,,,,,,,,,,��,,
1981,7,20,��,,,,,,,,,,,,,,,,,����,,
1981,7,21,��,,,,,,,,,,,,,,,,,����,,
1981,7,22,��,,,,,,,,,,,,,,,,,�����[����,,
1981,7,23,��,��,21,19.8,19.5,21,,,,19.6,20,28.5,15,40.1,39.4,,,�܂莞�X����ꎞ�J,,
1981,7,24,��,,,,,,,,,,,,,,,,,,,
1981,7,25,�y,,,,,,,,,,,,,,,,,,,
1981,7,26,��,,,,,,,,,,,,,,,,,,,
1981,7,27,��,��,21.8,24.8,25,27,,,,22,23,25,12.2,,0,,,,,������?
1981,7,28,��,��,21.6,24.2,24.5,26,,,,21.6,22.8,24,16.2,3.5,0,,,,,
1981,7,29,��,��,22.1,25.8,26,27,,,,23.8,24.8,26,16,5.9,0,,,,����̂��܂�[��,
1981,7,30,��,����,21.2,26.3,25,26.5,,,,24,25.4,25,14.2,3.1,12.3,,,,����̂��܂�,
1981,7,31,��,��,21.5,25,24.2,26,,,,22.5,23.5,28,16,5.1,0,,,,"����̂��܂�̂����J,���L��",
1981,8,1,�y,��,21.3,23,21.5,23.9,,,,21.8,23.5,26,14.5,7.5,24.3,,,,,
1981,8,2,��,,,,,,,,,,,,,,,,,��,,
1981,8,3,��,��,23.1,25.2,25,27.2,,,,24,25.5,27.4,16.4,12.4,0,,,��,��,
1981,8,4,��,��,23.2,24.2,24,25.8,,,,23.8,25,25.6,15.5,5.9,0,,,,����̂��܂�ꎞ�J,
1981,8,5,��,��,19.5,12,12,13,,,,12.9,14.5,25,12.9,5.6,14.2,,,,��,
1981,8,6,��,��,17.5,18,19.2,19.8,,,,15.5,16.5,15.5,7.5,3.5,0.5,,,�J�̂��܂�ꎞ����,��,
1981,8,7,��,��,17.9,18,18,19.8,,,,17,18.8,20.2,10,4.4,0,,,,����ꎞ�܂�,
1981,8,8,�y,,,,,,,,,,,,,,,,,,�J�̂��܂�,����
1981,8,9,��,,,,,,,,,,,,,,,,,,,
1981,8,10,��,��,19,26.8,26,26.8,,,,22.8,23,25,11.2,6.7,17.2,,,��,��,
1981,8,11,��,��,20,19.5,19,21,,,,19.5,20.8,26.2,16,5,0,,,,�܂��J,
1981,8,12,��,��,20,19.8,19.2,21,,,,19.8,20.5,23,16.2,1.4,15.3,,,,,
1981,8,13,��,��,20.1,19.3,19,21,,,,18.2,18.5,22.6,15,3.4,0,,,�܂�̂�����,�܂莞�X����,
1981,8,14,��,,,,,,,,,,,,,,,,,,��,����
1981,8,15,�y,,,,,,,,,,,,,,,,,,��,����
1981,8,16,��,,,,,,,,,,,,,,,,,,��,
1981,8,17,��,��,21.1,21.8,22.2,25.6,,,,20.1,20.2,25,13.5,19.9,25.1,,,,��,
1981,8,18,��,��,20.9,,,,,,,19.5,20,25.2,14.2,5.1,0,,,,�ܗ[���J��J,���x�ʋC���ǂ߂Ȃ�
1981,8,19,��,��,20,16,16,17.8,,,,16.6,16.8,21.8,11.4,4.4,43,,,,,
1981,8,20,��,����,19.7,24.8,23.2,25.2,,,,22,23,22.5,14,3,0,,,,����-���[�`��J,�~���ʂ̓v���X
1981,8,21,��,��,20.8,24.4,23.5,25,,,,22,23,26.8,16,5.1,8.6,,,,����̂��܂�ꎞ���J,
1981,8,22,�y,��,21,22,21.5,23.4,,,,21.5,22.5,24.2,16.8,3,0,,,,"�܂��J,�䕗15��",�~���ʂ̓v���X
1981,8,23,��,,,,,,,,,,,,,,,,,,���J�̂�����,
1981,8,24,��,,19.2,18.5,18,19.7,,,,17.5,18,22.5,10.2,,104.9,,,,��,������?
1981,8,25,��,,,,,,,,,,,,,,,,,,��,����
1981,8,26,��,,,,,,,,,,,,,,,,,,�܎��X�J,����
1981,8,27,��,,,,,,,,,,,,,,,,,,�J,����
1981,8,28,��,�J,18.2,14,14,16,,,,14.5,15,24.2,12,,81.6,,,,"�J-��-�J,���L�ւ�","�J��=26,27,28���܂�,������?"
1981,8,29,�y,�J,19.5,17.8,17.8,19.5,,,,18.5,19.8,20,15,1.5,5.6,,,,�J,
1981,8,30,��,,,,,,,,,,,,,,,,,,,
1981,8,31,��,��,20.2,20,19.8,20.8,,,,20.3,21,23,17,4.8,35.2,,,,��,
1981,9,1,��,����,21,26.1,26,27,,,,23.7,24,26,16.4,4.7,0,,,,����,
1981,9,2,��,��,21.4,19,19.6,20.8,,,,19,20,27,16,6.7,0,,,,�܂�̂��J,
1981,9,3,��,,,,,,,,,,,,,,,,,,�܂�ꎞ�J��ԉJ,����
1981,9,4,��,�J,19.6,16,15.8,17,,,,18.2,19.5,21.8,16.2,2,11.9,,,,"�J,�䕗18��",
1981,9,5,�y,,,,,,,,,,,,,,,,,,����ꎞ�܂�,����
1981,9,6,��,,,,,,,,,,,,,,,,,,,
1981,9,7,��,��,17,18.7,18.2,20.8,,,,16.8,17,18,11.2,,60.2,,,���ꂽ��܂�����,,������?
1981,9,8,��,��,16.8,18.2,17,19,,,,15.8,16.5,21.2,9,3,0,,,,"��-��-�J,��",
1981,9,9,��,��,17,14,14,15.8,,,,15,16,16,13,0.6,37.9,,,,�J�̂��܂�,
1981,9,10,��,��,16.2,14,13.5,15.6,,,,13.5,14.8,16,11,1.2,0,,,,,
1981,9,11,��,����,14.8,17.2,17,19,,,,15,15.5,15,6,1,0,,,,��ԉJ,
1981,9,12,�y,��,16,12.5,12.8,14.2,,,,13.5,14,19,12.2,2.9,14.5,,,,"�J,��",
1981,9,13,��,,,,,,,,,,,,,,,,,,,
1981,9,14,��,��,14.8,10.8,10.8,11.5,,,,10.8,11,16.4,8,4.6,36.7,,,��,����̂��܂�,�J��=12�[�`��
1981,9,15,��,,,,,,,,,,,,,,,,,,����,�x������
1981,9,16,��,����,12.8,14,15.2,16.8,,,,11.7,12.2,14.8,4,5.9,0,,,,����,
1981,9,17,��,����,13.5,15.1,14,16.9,,,,14,14.8,17.2,6,4.2,0,,,,,
1981,9,18,��,����,14,16.9,15.5,17.5,,,,15,15.5,18,7.2,3.7,0,,,,,
1981,9,19,�y,�J,15,12.2,12,13,,,,13,14,19,10.2,3,2.2,,,,,
1981,9,20,��,,,,,,,,,,,,,,,,,�J,,
1981,9,21,��,��,15.6,21,22.5,24.5,,,,18,18.8,18.8,10.4,2.6,17.5,,,�܂�ꎞ�J,���ꂽ��܂�����[���J,�ϑ�11��
1981,9,22,��,��,16.2,19,18.5,20.2,,,,17,18,21,10.2,32,0,,,,,�~���ʂ̓v���X
1981,9,23,��,��,,,,,,,,,,,,,,,,��,��,�j������
1981,9,24,��,��,16,19.8,20.2,22,,,,17.5,18.2,21,9,7.5,0,,,,,
1981,9,25,��,�J,16,10.2,10.2,11,,,,11,12,20,10.5,2.2,5.7,,,,,
1981,9,26,�y,��,16.5,16.2,16.2,18,,,,16.5,17.5,16.8,11,0.4,23.8,,,,,
1981,9,27,��,,,,,,,,,,,,,,,,,��,,
1981,9,28,��,,,,,,,,,,,,,,,,,�܂�ꎞ�J,��,����
1981,9,29,��,��,12.5,10.8,10.5,12,,,,10.4,10.8,17.5,2,2.4,16.2,,,,�܂�ꎞ����,
1981,9,30,��,��,13.5,12,12.4,14,,,,7.5,8.2,15,8.2,1.4,0,,,,,
1981,10,1,��,�J,14.5,13.2,13.5,15.1,,,,13.5,15.2,14.5,11.2,0.4,4.7,,,,,
1981,10,2,��,��,14,12,12,13,,,,12.2,13,17,10.2,0.5,25.1,,,,�܂莞�X���J,
1981,10,3,�y,,,,,,,,,,,,,,,,,,�܂莞�X�J,
1981,10,4,��,,,,,,,,,,,,,,,,,,��,
1981,10,5,��,�J,11.8,8.8,9,10,,,,9.5,10.1,16,3.2,5.5,12.6,,,,�܂莞�X���J,"�J��=2��,5����"
1981,10,6,��,��,11.5,10.5,10.2,12,,,,9.8,10,11,7,0.3,13.5,,,,��,
1981,10,7,��,��,12.1,15.2,14.8,17.3,,,,13.2,13.6,15.6,8,1.8,0,,,,,
1981,10,8,��,�J,12.5,8.8,9,10,,,,9.8,10.2,11.5,8.2,1.6,7.3,,,,,
1981,10,9,��,�J,14.5,12.5,12,14,,,,13.8,14.5,15,9,1.2,51.5,,,,,
1981,10,10,�y,,,,,,,,,,,,,,,,,,,
1981,10,11,��,,,,,,,,,,,,,,,,,���ꎞ�X�܂�,,�j������
1981,10,12,��,��,11,11.8,12,13,,,,11,12,14,3.2,4.4,20.5,,,��,,�J��=9��
1981,10,13,��,����,8.5,14.2,14,15,,,,13,13.2,13.5,3.5,2,0,,,��,����-��-�ܖ�J,
1981,10,14,��,��,9.5,6,6.2,7.2,,,,7.2,8,15,6.2,2.9,25.8,,,,,
1981,10,15,��,,,,,,,,,,,,,,,,,,��,
1981,10,16,��,��,7.6,11,11,12.5,,,,10.2,10.8,14.8,-0.8,4.3,0,,,,�܂�̂�����,����(���R)
1981,10,17,�y,����,7.5,11.5,11,13,,,,10.2,11,11.5,3.8,1.9,,,,,,
1981,10,18,��,,,,,,,,,,,,,,,,,,,
1981,10,19,��,,,,,,,,,,,,,,,,,��,��,
1981,10,20,��,��,9.2,15.9,14.1,18,,,,11.5,12,16.4,3.2,7.2,1.9,,,,��,"�J��=18����,����=3����"
1981,10,21,��,��,9.5,12.1,11.6,14.1,,,,11.2,12,15,5,2.1,0,,,,��,
1981,10,22,��,�J,10.4,10.5,10.2,11,,,,11.6,12.9,12.8,6.8,0.6,5.6,,,,�䕗24��,
1981,10,23,��,��,8.4,3.8,4,5,,,,4.8,5,16,4,0.2,13.4,,,,"�܂莞�X�J�ߌ�3������,��8�����܂ŉJ,15������(�݂���)",
1981,10,24,�y,�J,5.6,1.2,2.2,2.5,,,,2,2,15.8,-2,0.1,5.7,3,3,,���J,
1981,10,25,��,,,,,,,,,,,,,,,,,,,
1981,10,26,��,��,5.5,6.5,6,8,,,,5.6,6,7,0,0.8,3.3,,,�܂�ꎞ�J,��,
1981,10,27,��,����,6,11,11.5,16.2,,,,8.5,8.2,10,-0.5,1.7,0,,,,����,
1981,10,28,��,��,6.6,14,15,18,,,,12,12,11.5,1.2,2.2,0,,,,����J,
1981,10,29,��,�J,7.9,6,6,7,,,,7.2,8,12.2,6,2.1,19.4,,,,,
1981,10,30,��,,,,,,,,,,,,,,,,,,,�ǂ߂Ȃ�
1981,10,31,�y,,,,,,,,,,,,,,,,,,,
1981,11,1,��,,,,,,,,,,,,,,,,,��,,
1981,11,2,��,�J,6.5,5.2,5.2,6,,,,7.2,8,13.2,1.5,5.2,5.2,,,��,,������3����
1981,11,3,��,,,,,,,,,,,,,,,,,,,
1981,11,4,��,��,6.5,4.2,4.8,6.5,,,,5.8,5.5,13,2.8,1.7,12.5,,,,,
1981,11,5,��,��,6.5,4,5.2,5,,,,4,4.5,6.5,3,2.6,,,,,,�~���ʓǂ߂Ȃ�
1981,11,6,��,��,4.2,2.5,1,0.5,,,,1.5,1.8,6,-0.2,0.3,11.7,0,0,,������̂����J�̂��܂�,"�ϐ�,�V��ʂƂ��Ƀv���X"
1981,11,7,�y,��,5.8,6,6,7.2,,,,6,6,6,0,0.1,2.9,,,,��,
1981,11,8,��,��,1.2,0.6,3,2,,,,0.5,0,36.2,-8,1.4,3.4,0,0,,�܂莞�X����,"�V��,�ϐ�ʂƂ��Ƀv���X"
1981,11,9,��,,,,,,,,,,,,,,,,,,,
1981,11,10,��,����,1.2,5,5.9,8,,,,2,1.2,3.8,-6.2,1.5,0,,,,����-���̂��܂�ꎞ����,
1981,11,11,��,,,,,,,,,,,,,,,1,1,,�܂莞�X����,
1981,11,12,��,��,0.5,3.2,2.5,2,,,,2,2,3.5,-4.2,1.2,3.6,2,1,,,
1981,11,13,��,��,0.4,0.2,0.5,0.2,,,,1.5,1.8,6.4,-2.8,1.9,0.2,,,,�܂莞�X����,
1981,11,14,�y,����,1.8,8.2,8,9.1,,,,4,4,6.2,-2.8,0.8,1.5,,,,��,
1981,11,15,��,,,,,,,,,,,,,,,,,,��,
1981,11,16,��,��,3.3,3.2,3.2,4,,,,4.5,4.5,6,-1.2,1.3,1.8,,,,�܂�ꎞ���J��1����,
1981,11,17,��,��,2,2.1,4,4.2,,,,2.2,2,4.8,-2.8,0.7,2.5,0,0,,����̂��܂�ꎞ����,"�ϐ�,�V��ʂƂ��Ƀv���X"
1981,11,18,��,,2.2,3,3,3.1,,,,1.9,,,,,,,,,��,
1981,11,19,��,����,1,10.2,9,12,,,,5.8,5.8,5.8,-6.2,2.2,0,,,,,
1981,11,20,��,��,1,6.5,7.1,7.5,,,,6.6,6.6,9,0.2,1.8,0,,,,�܂�̂����J,
1981,11,21,�y,,,,,,,,,,,,,,,,,,���Ꮼ��,
1981,11,22,��,,,,,,,,,,,,,,,,,,�܂�ꎞ��ꎞ����,
1981,11,23,��,,,,,,,,,,,,,,,,,,�܂莞�X����,
1981,11,24,��,��,,,,,,,,,,11,-6.5,,7.8,,,,,"�H���̈׍��x�ʋC��,�n���s�\,������?"
1981,11,25,��,,,,,,,,,,,,,,,,,,,
1981,11,26,��,,,,,,,,,,,,,,,,,,,
1981,11,27,��,,,,,,,,,,,,,,,,,,,
1981,11,28,�y,,,,,,,,,,,,,,,,,,,
1981,11,29,��,,,,,,,,,,,,,,,,,,,
1981,11,30,��,��,,,,,,,,4,3.5,4,-9,3.7,12.4,2,0,,,"�~����=25�`29,������=24�`29,�V��ʂ̓v���X"
1981,12,1,��,��,,,,,,,,,,9,-9,,,,,,,
1981,12,2,��,��,0.5,-8.2,-7,-6,,,,-6.5,-6,5.2,-7,,,17,17,,,"����,�~���ʂƂ���?"
1981,12,3,��,��,0.5,-4.5,-3.5,-5,,,,-4,-4,-2,-10,,,15,5,,�܂莞�X����,"�~��18.5mm,29�`3���܂ł̍~��"
1981,12,4,��,����,0.3,5,5.5,5.5,,,,1.5,1,1.5,-9,,,15,0,,,�V��ʂ̓v���X
1981,12,5,�y,��,0,1,1,1,,,,1.8,1.8,4,-4.2,,,10,0,,,
1981,12,6,��,,,,,,,,,,,,,,,,,��,��,
1981,12,7,��,��,0,1,1,1,,,,1,1,3.2,-5,,,5,0,,�܎��X��,
1981,12,8,��,,0,-3.8,-3,-4,,,,-3,-3,1,-5,,,5,1,,�܂�ꎞ����,
1981,12,9,��,,,,,,,,,,,,,,,,,,��,
1981,12,10,��,,,,,,,,,,,,,,,,,,��,
1981,12,11,��,��,-0.2,6.2,6,5.8,,,,3.5,3.5,3.5,-8.2,,5.3,4,0,,,"�~��=4�`11���܂ł̍~��,�V��ʂ̓v���X"
1981,12,12,�y,��,0,1,3,3,,,,1.4,1,4,-1.5,,,3,0,,,"�V��ʂ̓v���X,����,�~���Ƃ���?"
1981,12,13,��,,,,,,,,,,,,,,,,,,��,
1981,12,14,��,��,0,-8.5,-7,-6,,,,-8,-8,2,-9.8,,,25,24,,,
1981,12,15,��,��,0,-6.5,-5,-4,,,,-7,-7.5,-6,-10,,,35,25,��,��ꎞ����,
1981,12,16,��,����,0,-2,-2.5,-2,,,,-5,-5,-5.5,-10.4,,,30,4,,����,
1981,12,17,��,��,,-0.6,-1,-2,,,,-1.2,-1,1.8,-8,,,25,0,,���ꂽ��܂�����,
1981,12,18,��,����,,-0.8,-2,-1,,,,-1,-1,0.2,-7.8,,,20,0,,����,
1981,12,19,�y,��,,2.2,2.5,0,,,,3,3,3,-5.5,,,15,2,,,
1981,12,20,��,,,,,,,,,,,,,,,,,��,,
1981,12,21,��,��,0,3.8,3,-1.5,,,,1.1,0.8,2.8,-5.2,,,30,18,��,��,
1981,12,22,��,��,0,2.8,3,-1.5,,,,1.8,1.8,2.5,-5.5,,,26,0,,��,
1981,12,23,��,��,0,2,2,-1,,,,2,2,3.8,-4,,,24,0,,�܂�ꎞ����,
1981,12,24,��,��,0,-3,-3,-2,,,,-2.5,-2.5,2,-4,,,30,10,,��~������~�񂾂�,
1981,12,25,��,����,0,4.1,3,-2,,,,1.5,1.6,2,-10.5,,,28,2,,,
1981,12,26,�y,����,0,3,2,2,,,,1.5,3,,,,,24,0,,����,�ō��Œ�C�����L��
1981,12,27,��,,,,,,,,,,,,,,,,,,����,
1981,12,28,��,����,0,1.1,1.2,0.2,,,,6.8,0.5,8,-10.5,,,21,0,,����,
1981,12,29,��,,,1.3,1.4,0.3,,,,4,5,6,-10.6,,,20,0,,,
1981,12,30,��,��,,-3,-2.5,-3,,,,6,5,6,2,,,15,1,,,
1981,12,31,��,��,,-2,-1.5,-2,,,,-1,-1,5,0,,,15,0,,,
