TOA5,AWS1,CR1000,7964,CR1000.Std.14,CPU:AWS1_114.CR1,64363,TBL110,,,,,,,,,,,,,
TIMESTAMP,RECORD,Wind_spd_WVc(1),Wind_spd_WVc(2),Air_Temp_Avg,Humidity_Avg,SW_upper_Wm2_Avg,Rain_Tot,Press_Avg,Issui_Tot,Depth_cm,SR50A_Raw,Quality,Ground_Temp_Avg(1),Ground_Temp_Avg(2),SW_lower_Wm2_Avg,Albedo_Avg,SWC_per(1),SWC_per(2),Period(1),Period(2)
TS,RN,,,,,,,,,,,,,,,,,,,
,,WVc,WVc,Avg,Avg,Avg,Tot,Avg,Tot,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Smp,Smp,Smp,Smp
2011/1/1 0:00,46725,0.847,222,-7.402,88.7,0,0,845.6622,0,,,,,,,,,,,
2011/1/1 0:10,46726,0.526,267.1,-7.295,87.8,0,0,845.6664,0,,,,,,,,,,,
2011/1/1 0:20,46727,0.3,226,-7.205,87.7,0,0,845.6707,0,,,,,,,,,,,
2011/1/1 0:30,46728,0.43,218.3,-7.306,89.6,0,0,845.601,0.5,,,,,,,,,,,
2011/1/1 0:40,46729,0.467,192.8,-7.405,90.3,0,0,845.5335,0,,,,,,,,,,,
2011/1/1 0:50,46730,0.607,191.9,-7.455,90.8,0,0,845.4639,0,,,,,,,,,,,
2011/1/1 1:00,46731,1.056,199.5,-7.495,91.2,0,0,845.4661,0,,,,,,,,,,,
2011/1/1 1:10,46732,0.683,196.2,-7.598,91.5,0,0,845.5146,0,,,,,,,,,,,
2011/1/1 1:20,46733,0.777,199.4,-7.653,91,0,0,845.5884,0,,,,,,,,,,,
2011/1/1 1:30,46734,0.826,221.5,-7.647,91.3,0,0,845.6306,0,,,,,,,,,,,
2011/1/1 1:40,46735,0.537,217.1,-7.524,90.5,0,0,845.7022,0,,,,,,,,,,,
2011/1/1 1:50,46736,0.607,227.8,-7.445,89,0,0,845.7423,0,,,,,,,,,,,
2011/1/1 2:00,46737,0.32,203.3,-7.345,86.9,0,0,845.8983,0,,,,,,,,,,,
2011/1/1 2:10,46738,0.522,193.2,-7.524,86.5,0,0,845.9194,0,,,,,,,,,,,
2011/1/1 2:20,46739,0.624,234.6,-7.583,86.7,0,0,845.9025,0,,,,,,,,,,,
2011/1/1 2:30,46740,0.675,211.9,-7.419,83.2,0,0,845.9257,0,,,,,,,,,,,
2011/1/1 2:40,46741,0.608,208.7,-7.437,82.9,0,0,845.9426,0,,,,,,,,,,,
2011/1/1 2:50,46742,0.684,187.2,-7.482,83.1,0,0,845.9138,0,,,,,,,,,,,
2011/1/1 3:00,46743,0.711,206.8,-7.513,83.3,0,0,845.7185,0,,,,,,,,,,,
2011/1/1 3:10,46744,0.45,232.5,-7.298,81.2,0,0,845.8026,0.5,,,,,,,,,,,
2011/1/1 3:20,46745,0.767,214.3,-7.255,81.5,0,0,845.7396,0,,,,,,,,,,,
2011/1/1 3:30,46746,1.049,201.2,-7.165,83.2,0,0,845.7457,0,,,,,,,,,,,
2011/1/1 3:40,46747,0.742,188.3,-7.1,82.7,0,0,845.7418,0,,,,,,,,,,,
2011/1/1 3:50,46748,0.675,223.8,-7.144,82.5,0,0,845.7217,0,,,,,,,,,,,
2011/1/1 4:00,46749,0.518,241.8,-7.025,81.9,0,0,845.9428,0,,,,,,,,,,,
2011/1/1 4:10,46750,0.199,352,-7.189,84.1,0,0,845.9557,0,,,,,,,,,,,
2011/1/1 4:20,46751,0.398,255.2,-7.083,82,0,0,845.9786,0,,,,,,,,,,,
2011/1/1 4:30,46752,0.568,212.1,-7.173,81.7,0,0,845.9409,0,,,,,,,,,,,
2011/1/1 4:40,46753,0.456,179.4,-7.509,82.3,0,0,846.003,0,,,,,,,,,,,
2011/1/1 4:50,46754,0.438,184.1,-7.303,80.6,0,0,846.055,0,,,,,,,,,,,
2011/1/1 5:00,46755,0.747,209.2,-7.152,78.95,0,0,845.9877,0,,,,,,,,,,,
2011/1/1 5:10,46756,0.581,233.6,-6.997,77.04,0,0,846.1586,0,,,,,,,,,,,
2011/1/1 5:20,46757,0.316,296.9,-6.964,76.64,0,0,846.3004,0,,,,,,,,,,,
2011/1/1 5:30,46758,0.518,353,-6.722,73.88,0,0,846.4774,0,,,,,,,,,,,
2011/1/1 5:40,46759,0.551,307.2,-6.965,75.75,0,0,846.4734,0,,,,,,,,,,,
2011/1/1 5:50,46760,0.262,307,-6.872,75.92,0,0,846.4828,0,,,,,,,,,,,
2011/1/1 6:00,46761,0.587,123,-6.672,74.65,0,0,846.4884,0,,,,,,,,,,,
2011/1/1 6:10,46762,0.609,145.8,-6.556,73.51,0,0,846.4954,0,,,,,,,,,,,
2011/1/1 6:20,46763,0.617,210.9,-6.238,72.13,0,0,846.5001,0,,,,,,,,,,,
2011/1/1 6:30,46764,0.46,299.3,-6.488,74.36,0,0,846.4758,0,,,,,,,,,,,
2011/1/1 6:40,46765,0.31,36.41,-6.097,70.87,0,0,846.4445,0,,,,,,,,,,,
2011/1/1 6:50,46766,0.323,355.6,-6.149,71.75,0,0,846.4704,0,,,,,,,,,,,
2011/1/1 7:00,46767,0.446,309.5,-6.136,73.56,0,0,846.6163,0,,,,,,,,,,,
2011/1/1 7:10,46768,0.037,328.6,-7.208,84.8,0.09050327,0,846.7041,0,,,,,,,,,,,
2011/1/1 7:20,46769,0,0,-7.359,86.7,0.6492404,0,846.7195,0,,,,,,,,,,,
2011/1/1 7:30,46770,0,0,-7.367,86.8,1.093872,0,846.86,0,,,,,,,,,,,
2011/1/1 7:40,46771,0,0,-7.386,87.3,2.124751,0,846.9363,0,,,,,,,,,,,
2011/1/1 7:50,46772,0.049,6.984,-7.427,88.2,4.26127,0,847.0729,0,,,,,,,,,,,
2011/1/1 8:00,46773,0,0,-7.646,90,5.66204,0,847.1002,0,,,,,,,,,,,
2011/1/1 8:10,46774,0.003,134.2,-7.355,88.7,6.960432,0,847.1887,0,,,,,,,,,,,
2011/1/1 8:20,46775,0.025,134.2,-7.136,86.7,8.668047,0,847.193,0,,,,,,,,,,,
2011/1/1 8:30,46776,0.022,134.2,-7.029,86.6,10.31657,0,847.2141,0,,,,,,,,,,,
2011/1/1 8:40,46777,0,0,-6.353,82.9,7.098019,0,847.4249,0,,,,,,,,,,,
2011/1/1 8:50,46778,0,0,-5.979,80.7,7.987223,0,847.4417,0,,,,,,,,,,,
2011/1/1 9:00,46779,0,0,-5.647,79.45,12.07919,0,847.5134,0,,,,,,,,,,,
2011/1/1 9:10,46780,0.029,12.57,-5.507,79.88,14.14485,0,847.6968,0,,,,,,,,,,,
2011/1/1 9:20,46781,0.078,353.6,-5.619,80.3,16.3915,0,847.9224,0,,,,,,,,,,,
2011/1/1 9:30,46782,0.008,354.9,-5.623,78.31,18.59488,0,847.9562,0,,,,,,,,,,,
2011/1/1 9:40,46783,0.005,234.5,-5.408,78.31,17.96139,0,847.9477,0,,,,,,,,,,,
2011/1/1 9:50,46784,0.23,131.4,-5.311,78.84,19.08206,0,848.0975,0,,,,,,,,,,,
2011/1/1 10:00,46785,0.171,112.5,-5.342,75.53,18.61178,0,848.1937,0,,,,,,,,,,,
2011/1/1 10:10,46786,0,0,-5.281,73.08,13.45274,0,848.2565,0,,,,,,,,,,,
2011/1/1 10:20,46787,0,0,-5.309,73.19,17.34607,0,848.2639,0,,,,,,,,,,,
2011/1/1 10:30,46788,0.137,58.02,-5.075,77.26,21.76283,0,848.259,0,,,,,,,,,,,
2011/1/1 10:40,46789,0.263,11.93,-5.36,86.1,22.2465,0,848.3395,0,,,,,,,,,,,
2011/1/1 10:50,46790,0.315,11.84,-5.334,87.9,25.09413,0,848.3685,0,,,,,,,,,,,
2011/1/1 11:00,46791,0.382,19.49,-5.332,87.9,29.70388,0,848.3685,0,,,,,,,,,,,
2011/1/1 11:10,46792,0.06,6.418,-5.258,86.6,26.11283,0,848.3685,0,,,,,,,,,,,
2011/1/1 11:20,46793,0,0,-4.683,83.9,29.71504,0,848.3685,0,,,,,,,,,,,
2011/1/1 11:30,46794,0,0,-4.422,81.6,27.39648,0,848.3685,0,,,,,,,,,,,
2011/1/1 11:40,46795,0.306,113.7,-4.699,82.5,33.0621,0,848.3599,0,,,,,,,,,,,
2011/1/1 11:50,46796,0.4,111.6,-4.705,81.6,35.12168,0,848.3117,0,,,,,,,,,,,
2011/1/1 12:00,46797,0.384,117.8,-4.667,80.6,35.23713,0,848.2943,0,,,,,,,,,,,
2011/1/1 12:10,46798,0.625,139.7,-4.45,80.9,52.3749,0,848.2848,0,,,,,,,,,,,
2011/1/1 12:20,46799,0.383,129.8,-4.34,78.95,51.44175,0,848.2855,0,,,,,,,,,,,
2011/1/1 12:30,46800,0.34,128,-4.07,77.43,40.38081,0,848.3948,0,,,,,,,,,,,
2011/1/1 12:40,46801,0.198,152.5,-4.084,77.22,39.11061,0,848.3294,0,,,,,,,,,,,
2011/1/1 12:50,46802,0.317,149.2,-3.853,76.51,30.61226,0,848.4854,0,,,,,,,,,,,
2011/1/1 13:00,46803,0.182,106.1,-3.742,77.28,36.76705,0,848.5336,0,,,,,,,,,,,
2011/1/1 13:10,46804,0.477,138.8,-3.924,76.04,36.30184,0,848.5092,0,,,,,,,,,,,
2011/1/1 13:20,46805,0.289,156.3,-3.744,75.64,34.45642,0,848.5911,0,,,,,,,,,,,
2011/1/1 13:30,46806,0.142,87.3,-3.351,76.41,38.31448,0,848.7235,0,,,,,,,,,,,
2011/1/1 13:40,46807,0.326,100.2,-3.58,77.94,23.56454,0,848.7986,0,,,,,,,,,,,
2011/1/1 13:50,46808,0.49,122.8,-4.215,80.2,18.77258,0,848.9602,0,,,,,,,,,,,
2011/1/1 14:00,46809,0.352,130.1,-4.508,82.5,15.78519,0,848.9592,0,,,,,,,,,,,
2011/1/1 14:10,46810,0.338,109.3,-4.5,83.7,20.19131,0,849.0637,0,,,,,,,,,,,
2011/1/1 14:20,46811,0.495,116.7,-4.366,83.5,26.10286,0,849.1974,0,,,,,,,,,,,
2011/1/1 14:30,46812,0.476,122.2,-4.289,83.6,26.51253,0,849.2089,0,,,,,,,,,,,
2011/1/1 14:40,46813,0.427,114.1,-4.161,83,26.31375,0,849.248,0,,,,,,,,,,,
2011/1/1 14:50,46814,0.484,132.2,-4.336,82.9,9.163427,0,849.4769,0,,,,,,,,,,,
2011/1/1 15:00,46815,0.423,133.3,-4.637,83.9,5.806375,0,849.6116,0,,,,,,,,,,,
2011/1/1 15:10,46816,0.23,110.9,-4.819,87.3,6.714525,0,849.7846,0,,,,,,,,,,,
2011/1/1 15:20,46817,0.101,87,-4.783,90,8.302837,0,849.9959,0,,,,,,,,,,,
2011/1/1 15:30,46818,0.069,90.5,-4.686,91.2,6.195802,0,850.096,0.5,,,,,,,,,,,
2011/1/1 15:40,46819,0.071,35.92,-4.725,93.1,5.217277,0,850.3054,0,,,,,,,,,,,
2011/1/1 15:50,46820,0.023,36.41,-4.775,91.8,5.858384,0,850.3878,0,,,,,,,,,,,
2011/1/1 16:00,46821,0.161,38.35,-4.919,90,5.095697,0,850.588,0,,,,,,,,,,,
2011/1/1 16:10,46822,0.045,63.57,-4.971,90.2,2.540002,0,850.8113,0,,,,,,,,,,,
2011/1/1 16:20,46823,0.09,65.54,-5.091,89.5,2.217591,0,850.9672,0,,,,,,,,,,,
2011/1/1 16:30,46824,0.034,17.1,-5.196,90.5,1.785083,0,851.1358,0,,,,,,,,,,,
2011/1/1 16:40,46825,0.008,37.26,-5.145,90.9,0.8453586,0,851.317,0,,,,,,,,,,,
2011/1/1 16:50,46826,0,0,-5.221,91.7,0.6920144,0,851.3865,0,,,,,,,,,,,
2011/1/1 17:00,46827,0,0,-5.367,91.4,0.5426022,0,851.6098,0,,,,,,,,,,,
2011/1/1 17:10,46828,0,0,-5.4,92,0.2241183,0,851.8479,0,,,,,,,,,,,
2011/1/1 17:20,46829,0.052,333.2,-5.452,91.8,0.0196595,0,852.1198,0,,,,,,,,,,,
2011/1/1 17:30,46830,0.035,354.6,-5.436,91.6,0,0,852.3303,0,,,,,,,,,,,
2011/1/1 17:40,46831,0.001,354.9,-5.388,91.1,0,0,852.4872,0,,,,,,,,,,,
2011/1/1 17:50,46832,0.069,322.5,-5.377,90.2,0,0,852.6884,0,,,,,,,,,,,
2011/1/1 18:00,46833,0.02,325.5,-5.4,92.1,0,0,852.8979,0,,,,,,,,,,,
2011/1/1 18:10,46834,0.137,309.6,-5.439,95.6,0,0,853.0528,0,,,,,,,,,,,
2011/1/1 18:20,46835,0.218,290.7,-5.481,100,0,0,853.1832,0,,,,,,,,,,,
2011/1/1 18:30,46836,0.047,326.7,-5.467,100,0,0,853.3527,0,,,,,,,,,,,
2011/1/1 18:40,46837,0.167,201.7,-5.417,100,0,0,853.4267,0,,,,,,,,,,,
2011/1/1 18:50,46838,0.27,208.6,-5.507,100,0.06293,0,853.452,0,,,,,,,,,,,
2011/1/1 19:00,46839,0.4,210.7,-5.489,100,0,0,853.6691,0,,,,,,,,,,,
2011/1/1 19:10,46840,0.246,233.4,-5.47,100,0,0,853.726,0,,,,,,,,,,,
2011/1/1 19:20,46841,0.407,251.3,-5.45,100,0,0,853.9326,0,,,,,,,,,,,
2011/1/1 19:30,46842,0.11,230.3,-5.411,100,0,0,853.9326,0,,,,,,,,,,,
2011/1/1 19:40,46843,0.508,218.7,-5.429,99.6,0,0,854.0063,0,,,,,,,,,,,
2011/1/1 19:50,46844,0.19,219,-5.299,95.6,0,0,854.1581,0,,,,,,,,,,,
2011/1/1 20:00,46845,0.347,295.6,-5.286,95,0,0,854.1918,0,,,,,,,,,,,
2011/1/1 20:10,46846,0.485,271.1,-5.184,94.3,0,0,854.3688,0,,,,,,,,,,,
2011/1/1 20:20,46847,0.206,242.6,-5.148,94.3,0,0,854.4426,0,,,,,,,,,,,
2011/1/1 20:30,46848,0.332,226.1,-5.036,94.5,0,0,854.4742,0,,,,,,,,,,,
2011/1/1 20:40,46849,0.318,236.4,-5.015,94.5,0,0,854.6618,0,,,,,,,,,,,
2011/1/1 20:50,46850,0.213,176.3,-5.022,94.2,0,0,854.6913,0,,,,,,,,,,,
2011/1/1 21:00,46851,0.527,183.9,-5.04,95.2,0,0,854.6913,0,,,,,,,,,,,
2011/1/1 21:10,46852,0.439,184.3,-5.125,96.8,0,0,854.782,0,,,,,,,,,,,
2011/1/1 21:20,46853,0.552,194.2,-5.11,97.2,0,0,854.9443,0.5,,,,,,,,,,,
2011/1/1 21:30,46854,0.416,215.3,-5.066,96.5,0,0,855.018,0,,,,,,,,,,,
2011/1/1 21:40,46855,0.182,233.9,-4.927,95.4,0,0,855.2014,0,,,,,,,,,,,
2011/1/1 21:50,46856,0.234,212.6,-4.821,94.5,0,0,855.33,0,,,,,,,,,,,
2011/1/1 22:00,46857,0.476,204,-4.898,96.5,0,0,855.4501,0,,,,,,,,,,,
2011/1/1 22:10,46858,0.3,205.3,-4.839,96.7,0,0,855.5175,0,,,,,,,,,,,
2011/1/1 22:20,46859,0.322,246.3,-4.82,96.4,0,0,855.703,0,,,,,,,,,,,
2011/1/1 22:30,46860,0.16,308.7,-4.76,95.4,0,0,855.8252,0,,,,,,,,,,,
2011/1/1 22:40,46861,0.7,308.3,-4.664,95.7,0,0,855.9496,0,,,,,,,,,,,
2011/1/1 22:50,46862,0.881,327,-4.59,96.6,0,0,855.996,0,,,,,,,,,,,
2011/1/1 23:00,46863,0.715,284.6,-4.583,97.3,0,0,856.152,0,,,,,,,,,,,
2011/1/1 23:10,46864,0.958,294.1,-4.61,97.3,0,0,856.2089,0,,,,,,,,,,,
2011/1/1 23:20,46865,0.668,294.7,-4.603,95.7,0,0,856.3985,0.5,,,,,,,,,,,
2011/1/1 23:30,46866,1.025,308.4,-4.526,93.8,0,0,856.4533,0,,,,,,,,,,,
2011/1/1 23:40,46867,0.655,265.1,-4.532,94.2,0,0,856.4618,0,,,,,,,,,,,
2011/1/1 23:50,46868,0.963,305,-4.573,95.8,0,0,856.5482,0,,,,,,,,,,,
2011/1/2 0:00,46869,0.964,307.8,-4.583,97.4,0,0,856.7084,0,,,,,,,,,,,
2011/1/2 0:10,46870,0.818,329.8,-4.589,99.8,0,0,856.8201,0,,,,,,,,,,,
2011/1/2 0:20,46871,0.601,297.7,-4.571,99.6,0,0,856.9677,0,,,,,,,,,,,
2011/1/2 0:30,46872,0.703,304.6,-4.524,98.5,0,0,857.0498,0,,,,,,,,,,,
2011/1/2 0:40,46873,0.778,314.7,-4.536,98.2,0,0,857.1953,0.5,,,,,,,,,,,
2011/1/2 0:50,46874,0.811,296.1,-4.558,97.9,0,0,857.2206,0,,,,,,,,,,,
2011/1/2 1:00,46875,0.793,327.2,-4.583,97.1,0,0,857.2501,0,,,,,,,,,,,
2011/1/2 1:10,46876,0.589,321.6,-4.594,97.1,0,0,857.4418,0,,,,,,,,,,,
2011/1/2 1:20,46877,0.778,330.4,-4.612,95.2,0,0,857.4777,0,,,,,,,,,,,
2011/1/2 1:30,46878,0.853,323.8,-4.595,94.5,0,0,857.6547,0,,,,,,,,,,,
2011/1/2 1:40,46879,0.872,293.4,-4.583,95.9,0,0,857.7896,0.5,,,,,,,,,,,
2011/1/2 1:50,46880,0.979,324.9,-4.579,94.4,0,0,857.9519,0,,,,,,,,,,,
2011/1/2 2:00,46881,0.627,303.5,-4.592,94.9,0,0,858.1268,0,,,,,,,,,,,
2011/1/2 2:10,46882,0.785,294,-4.598,95.8,0,0,858.2322,0,,,,,,,,,,,
2011/1/2 2:20,46883,0.422,350.1,-4.591,97.2,0,0,858.4198,0,,,,,,,,,,,
2011/1/2 2:30,46884,0.711,323.7,-4.601,98.4,0,0,858.4852,0,,,,,,,,,,,
2011/1/2 2:40,46885,0.656,324.9,-4.602,99.9,0,0,858.4978,0,,,,,,,,,,,
2011/1/2 2:50,46886,0.562,315.1,-4.58,100,0,0,858.6769,0,,,,,,,,,,,
2011/1/2 3:00,46887,0.446,330.9,-4.522,97.8,0,0,858.7802,0,,,,,,,,,,,
2011/1/2 3:10,46888,0.817,319.1,-4.543,95.6,0,0,858.9213,0,,,,,,,,,,,
2011/1/2 3:20,46889,0.858,309.3,-4.503,93.3,0,0,858.9088,0,,,,,,,,,,,
2011/1/2 3:30,46890,0.481,263.4,-4.548,94.9,0,0,858.9867,0,,,,,,,,,,,
2011/1/2 3:40,46891,0.691,298.6,-4.546,96.1,0,0,859.0225,0,,,,,,,,,,,
2011/1/2 3:50,46892,0.414,255.6,-4.578,97.5,0,0,859.0731,0,,,,,,,,,,,
2011/1/2 4:00,46893,0.862,335.5,-4.596,95.9,0,0,859.2439,0.5,,,,,,,,,,,
2011/1/2 4:10,46894,0.926,305.8,-4.587,94.5,0,0,859.2966,0,,,,,,,,,,,
2011/1/2 4:20,46895,0.507,100,-4.609,94.1,0,0,859.4399,0,,,,,,,,,,,
2011/1/2 4:30,46896,0.994,305.6,-4.66,91.6,0.1376636,0,859.4947,0,,,,,,,,,,,
2011/1/2 4:40,46897,0.522,325.4,-4.677,91,0,0,859.6823,0,,,,,,,,,,,
2011/1/2 4:50,46898,0.972,327.2,-4.751,91.6,0,0,859.8952,0,,,,,,,,,,,
2011/1/2 5:00,46899,0.972,296.5,-4.771,91.6,0,0,860.0258,0,,,,,,,,,,,
2011/1/2 5:10,46900,0.642,5.692,-4.843,92.2,0,0,860.2219,0,,,,,,,,,,,
2011/1/2 5:20,46901,1.206,332.1,-4.846,90,0,0,860.5085,0,,,,,,,,,,,
2011/1/2 5:30,46902,0.639,248.9,-4.922,89.4,0.176996,0,860.5085,0,,,,,,,,,,,
2011/1/2 5:40,46903,0.985,285.2,-4.984,90,0.03933245,0,860.6266,0,,,,,,,,,,,
2011/1/2 5:50,46904,0.7,275.3,-5.009,90.8,0,0,860.7804,0,,,,,,,,,,,
2011/1/2 6:00,46905,0.763,286.9,-5.014,91.3,0,0,861.0123,0,,,,,,,,,,,
2011/1/2 6:10,46906,0.858,295.5,-5.041,91.3,0,0,861.0839,0,,,,,,,,,,,
2011/1/2 6:20,46907,1.076,294.2,-5.106,90.9,0,0,861.2188,0,,,,,,,,,,,
2011/1/2 6:30,46908,0.554,280.4,-5.108,90,0,0,861.2693,0,,,,,,,,,,,
2011/1/2 6:40,46909,0.8,290.4,-5.184,89.9,0,0,861.3621,0,,,,,,,,,,,
2011/1/2 6:50,46910,0.778,312.7,-5.258,89.5,0.06686516,0,861.4337,0,,,,,,,,,,,
2011/1/2 7:00,46911,0.38,344.4,-5.367,90.1,0.2123952,0,861.518,0,,,,,,,,,,,
2011/1/2 7:10,46912,0.141,244,-5.607,91.3,0.9715117,0,861.5245,0,,,,,,,,,,,
2011/1/2 7:20,46913,0.548,298.7,-5.402,91.5,1.105255,0,861.533,0,,,,,,,,,,,
2011/1/2 7:30,46914,0.313,279.8,-5.359,91.4,1.431718,0,861.7073,0,,,,,,,,,,,
2011/1/2 7:40,46915,0.532,301.4,-5.371,93.6,1.636258,0,861.794,0,,,,,,,,,,,
2011/1/2 7:50,46916,0.981,311.1,-5.272,93.5,1.388453,0,861.9642,0,,,,,,,,,,,
2011/1/2 8:00,46917,0.615,294.1,-5.195,93.7,2.816251,0,861.9911,0,,,,,,,,,,,
2011/1/2 8:10,46918,0.83,286.8,-5.092,93.2,6.43099,0,862.0388,0,,,,,,,,,,,
2011/1/2 8:20,46919,0.564,267.5,-4.975,92.6,7.929521,0,862.1789,0,,,,,,,,,,,
2011/1/2 8:30,46920,0.843,291.6,-4.855,93.3,12.21278,0,862.4171,0,,,,,,,,,,,
2011/1/2 8:40,46921,0.557,320.3,-4.619,93.1,17.60917,0,862.5526,0,,,,,,,,,,,
2011/1/2 8:50,46922,0.274,326,-4.547,96,12.91679,0,862.7103,0,,,,,,,,,,,
2011/1/2 9:00,46923,0.315,325.1,-4.67,100,11.09569,0,862.8157,0,,,,,,,,,,,
2011/1/2 9:10,46924,0.351,353.8,-4.502,99.2,18.2424,0,862.9327,0,,,,,,,,,,,
2011/1/2 9:20,46925,0.411,329.1,-4.38,96.4,19.46957,0,863.0379,0,,,,,,,,,,,
2011/1/2 9:30,46926,0.387,3.416,-4.42,99.9,20.56302,0,863.0505,0,,,,,,,,,,,
2011/1/2 9:40,46927,0.317,19.32,-4.447,100,18.52559,0,863.2107,0,,,,,,,,,,,
2011/1/2 9:50,46928,0.359,330.9,-4.472,99.7,18.148,0,863.2634,0,,,,,,,,,,,
2011/1/2 10:00,46929,0.425,306.1,-4.457,96.8,24.93286,0,863.3055,0,,,,,,,,,,,
2011/1/2 10:10,46930,0.265,286.3,-4.124,93.5,27.57206,0,863.2971,0,,,,,,,,,,,
2011/1/2 10:20,46931,0.129,352.7,-4.106,92.9,22.06513,0,863.2908,0,,,,,,,,,,,
2011/1/2 10:30,46932,0.354,219,-3.838,90.2,28.66331,0,863.2775,0,,,,,,,,,,,
2011/1/2 10:40,46933,0.284,263.1,-4.186,91.4,20.69803,0,863.2722,0,,,,,,,,,,,
2011/1/2 10:50,46934,0.311,282,-4.256,94.2,33.33596,0,863.1555,0,,,,,,,,,,,
2011/1/2 11:00,46935,0.384,289.9,-3.94,90.5,27.22741,0,862.9628,0,,,,,,,,,,,
2011/1/2 11:10,46936,0.212,292.9,-4.145,91.4,23.29377,0,862.9012,0,,,,,,,,,,,
2011/1/2 11:20,46937,0.287,314.4,-4.221,92,30.01668,0,862.7667,0,,,,,,,,,,,
2011/1/2 11:30,46938,0.144,314.4,-3.908,90.4,38.79237,0,862.6926,0,,,,,,,,,,,
2011/1/2 11:40,46939,0.202,61.26,-3.511,88.6,31.07388,0,862.6314,0,,,,,,,,,,,
2011/1/2 11:50,46940,0.324,31.62,-3.715,88.4,24.09471,0,862.446,0,,,,,,,,,,,
2011/1/2 12:00,46941,0.351,173,-3.513,87.3,28.62426,0,862.4417,0,,,,,,,,,,,
2011/1/2 12:10,46942,0.508,24.08,-3.848,87.3,25.76182,0,862.4249,0,,,,,,,,,,,
2011/1/2 12:20,46943,0.522,19.97,-3.857,90.1,28.11669,0,862.1995,0,,,,,,,,,,,
2011/1/2 12:30,46944,0.532,354.6,-3.265,87.9,51.80957,0,862.1847,0,,,,,,,,,,,
2011/1/2 12:40,46945,0.515,347.4,-3.483,87.9,25.65359,0,862.1889,0,,,,,,,,,,,
2011/1/2 12:50,46946,0.568,8.31,-3.69,89.8,20.95428,0,862.1711,0.5,,,,,,,,,,,
2011/1/2 13:00,46947,0.723,10.93,-4.092,91.5,21.07562,0,862.0758,0,,,,,,,,,,,
2011/1/2 13:10,46948,0.111,282.3,-3.708,92.1,28.43079,0,862.0497,0,,,,,,,,,,,
2011/1/2 13:20,46949,0.227,293,-3.499,89,24.57416,0,861.9426,0,,,,,,,,,,,
2011/1/2 13:30,46950,0.203,11.18,-3.629,89.4,22.42769,0,861.934,0,,,,,,,,,,,
2011/1/2 13:40,46951,0.172,337,-3.521,89.7,20.76871,0,861.9366,0,,,,,,,,,,,
2011/1/2 13:50,46952,0.298,81.2,-3.63,91.5,15.30036,0,862.0148,0,,,,,,,,,,,
2011/1/2 14:00,46953,0.368,331,-3.782,90.7,16.76278,0,862.176,0,,,,,,,,,,,
2011/1/2 14:10,46954,0.085,7.158,-3.657,91.6,18.11119,0,862.1746,0,,,,,,,,,,,
2011/1/2 14:20,46955,0.175,358.2,-3.602,92.2,16.7156,0,862.1755,0,,,,,,,,,,,
2011/1/2 14:30,46956,0.354,340.6,-3.813,94.4,15.38685,0,862.1813,0,,,,,,,,,,,
2011/1/2 14:40,46957,0.273,307.2,-3.758,94.2,16.74706,0,862.2039,0,,,,,,,,,,,
2011/1/2 14:50,46958,0.231,318.6,-4.008,93.8,14.20355,0,862.214,0.5,,,,,,,,,,,
2011/1/2 15:00,46959,0.158,297.7,-3.853,94.2,13.02811,0,862.298,0,,,,,,,,,,,
2011/1/2 15:10,46960,0.208,306.8,-3.982,94,11.84874,0,862.4299,0,,,,,,,,,,,
2011/1/2 15:20,46961,0.148,292.6,-4.119,95.7,9.13243,0,862.4462,0,,,,,,,,,,,
2011/1/2 15:30,46962,0.188,311.1,-4.273,97.5,5.842262,0,862.4581,0,,,,,,,,,,,
2011/1/2 15:40,46963,0.155,13.43,-4.556,99.7,5.201479,0,862.6123,0,,,,,,,,,,,
2011/1/2 15:50,46964,0.188,266.1,-4.603,99.9,4.710047,0,862.684,0,,,,,,,,,,,
2011/1/2 16:00,46965,0.118,331.1,-4.733,100,3.424555,0,862.6945,0.5,,,,,,,,,,,
2011/1/2 16:10,46966,0.177,313.8,-4.831,100,2.70511,0,862.6945,0,,,,,,,,,,,
2011/1/2 16:20,46967,0.052,350.9,-4.853,100,2.182195,0,862.7135,0,,,,,,,,,,,
2011/1/2 16:30,46968,0.134,296.6,-4.944,100,1.800809,0,862.8884,0,,,,,,,,,,,
2011/1/2 16:40,46969,0.026,277.5,-4.929,100,1.266072,0,862.9473,0,,,,,,,,,,,
2011/1/2 16:50,46970,0.056,205.2,-4.966,100,0.7981757,0,862.9473,0,,,,,,,,,,,
2011/1/2 17:00,46971,0.038,347.4,-5.044,100,0.5740574,0,862.9432,0,,,,,,,,,,,
2011/1/2 17:10,46972,0.16,319.4,-5.083,100,0.3617348,0,862.9473,0,,,,,,,,,,,
2011/1/2 17:20,46973,0.278,339.2,-5.081,100,0.279165,0,862.9515,0,,,,,,,,,,,
2011/1/2 17:30,46974,0.356,312,-5.103,97.7,0.2359225,0,862.9473,0,,,,,,,,,,,
2011/1/2 17:40,46975,0.101,308.6,-5.09,94.6,0.2320002,0,863.1635,0,,,,,,,,,,,
2011/1/2 17:50,46976,0.16,348.9,-5.187,98.7,0.090446,0,863.1367,0,,,,,,,,,,,
2011/1/2 18:00,46977,0.408,292.5,-5.282,95.1,0.2359509,0,863.0422,0,,,,,,,,,,,
2011/1/2 18:10,46978,0.079,282.5,-5.351,92.7,0.2359533,0,863.0472,0,,,,,,,,,,,
2011/1/2 18:20,46979,0.031,304.6,-5.643,93.1,0.3696615,0,863.0928,0,,,,,,,,,,,
2011/1/2 18:30,46980,0.245,326.2,-6.014,96.1,0.2162939,0,863.2792,0,,,,,,,,,,,
2011/1/2 18:40,46981,0.035,319.2,-6.057,99.9,0,0,863.29,0,,,,,,,,,,,
2011/1/2 18:50,46982,0.002,346.5,-5.86,100,0,0,863.2905,0,,,,,,,,,,,
2011/1/2 19:00,46983,0,0,-5.816,100,0,0,863.2906,0,,,,,,,,,,,
2011/1/2 19:10,46984,0.026,28.56,-5.738,100,0,0,863.2906,0,,,,,,,,,,,
2011/1/2 19:20,46985,0,0,-5.678,100,0,0,863.2906,0,,,,,,,,,,,
2011/1/2 19:30,46986,0,0,-5.688,100,0,0,863.1915,0,,,,,,,,,,,
2011/1/2 19:40,46987,0.023,4.959,-5.659,100,0,0,863.0398,0,,,,,,,,,,,
2011/1/2 19:50,46988,0.023,327,-5.757,100,0,0,863.0377,0,,,,,,,,,,,
2011/1/2 20:00,46989,0.357,19.58,-5.793,100,0,0,863.0314,0,,,,,,,,,,,
2011/1/2 20:10,46990,0.042,274,-5.789,100,0,0,863.0377,0,,,,,,,,,,,
2011/1/2 20:20,46991,0,227.9,-5.719,100,0,0,863.0377,0,,,,,,,,,,,
2011/1/2 20:30,46992,0,0,-5.809,100,0,0,863.0334,0,,,,,,,,,,,
2011/1/2 20:40,46993,0.008,227.9,-5.79,100,0,0,863.0377,0,,,,,,,,,,,
2011/1/2 20:50,46994,0.034,340.6,-5.79,100,0,0,862.9955,0,,,,,,,,,,,
2011/1/2 21:00,46995,0.008,31.48,-5.823,100,0,0,862.9892,0,,,,,,,,,,,
2011/1/2 21:10,46996,0.033,31.52,-5.82,100,0,0,862.9028,0,,,,,,,,,,,
2011/1/2 21:20,46997,0.262,330.8,-5.949,100,0,0,863.0272,0,,,,,,,,,,,
2011/1/2 21:30,46998,0.118,133.3,-6.007,99,0.161263,0,862.789,0,,,,,,,,,,,
2011/1/2 21:40,46999,0.194,165.1,-6.033,97.8,0.2320614,0,862.7848,0,,,,,,,,,,,
2011/1/2 21:50,47000,0.047,39.37,-6.025,96.8,0.08653139,0,862.81,0,,,,,,,,,,,
2011/1/2 22:00,47001,0.031,326,-5.994,98,0,0,862.7848,0,,,,,,,,,,,
2011/1/2 22:10,47002,0.262,201.6,-6.063,97.9,0.03146596,0,862.7848,0,,,,,,,,,,,
2011/1/2 22:20,47003,0.267,188,-6.231,96.5,0.2359947,0,862.6815,0,,,,,,,,,,,
2011/1/2 22:30,47004,0.371,185.2,-6.293,95.4,0.2359947,0,862.574,0,,,,,,,,,,,
2011/1/2 22:40,47005,0.188,217.6,-6.404,94.2,0.4287237,0,862.5323,0,,,,,,,,,,,
2011/1/2 22:50,47006,0.02,288.7,-6.637,92.9,0.6922511,0,862.537,0,,,,,,,,,,,
2011/1/2 23:00,47007,0,0,-6.835,93.7,0.4680561,0,862.5333,0,,,,,,,,,,,
2011/1/2 23:10,47008,0,0,-7.245,92.9,0.4719908,0,862.5307,0,,,,,,,,,,,
2011/1/2 23:20,47009,0,0,-7.742,92.2,0.6332608,0,862.5082,0,,,,,,,,,,,
2011/1/2 23:30,47010,0,0,-8.3,91.2,0.5113278,0,862.5088,0,,,,,,,,,,,
2011/1/2 23:40,47011,0,0,-8.55,91.1,0.3894042,0,862.4594,0,,,,,,,,,,,
2011/1/2 23:50,47012,0,0,-8.91,91.2,0.3500966,0,862.3645,0,,,,,,,,,,,
2011/1/3 0:00,47013,0.005,256.4,-9.02,91.2,0.05900841,0,862.222,0,,,,,,,,,,,
2011/1/3 0:10,47014,0,0,-8.93,90.8,0,0,862.1158,0,,,,,,,,,,,
2011/1/3 0:20,47015,0,0,-9.03,91.5,0,0,862.116,0.5,,,,,,,,,,,
2011/1/3 0:30,47016,0,0,-9.03,90.2,0,0,861.958,0,,,,,,,,,,,
2011/1/3 0:40,47017,0,0,-9.15,90.9,0,0,861.9517,0,,,,,,,,,,,
2011/1/3 0:50,47018,0.036,143.9,-8.99,90.7,0,0,861.8632,0,,,,,,,,,,,
2011/1/3 1:00,47019,0,0,-8.94,92.1,0,0,861.7662,0,,,,,,,,,,,
2011/1/3 1:10,47020,0.349,170.5,-9.32,90.5,0,0,861.6755,0,,,,,,,,,,,
2011/1/3 1:20,47021,0.176,170.5,-9.38,90.3,0,0,861.6144,0,,,,,,,,,,,
2011/1/3 1:30,47022,0.029,170,-9.49,90.3,0,0,861.6173,0,,,,,,,,,,,
2011/1/3 1:40,47023,0.121,170,-9.72,89.4,0,0,861.5834,0,,,,,,,,,,,
2011/1/3 1:50,47024,0.148,170.1,-9.36,91.1,0,0,861.3925,0,,,,,,,,,,,
2011/1/3 2:00,47025,0.192,170.1,-9.64,89.9,0,0,861.4183,0,,,,,,,,,,,
2011/1/3 2:10,47026,0.228,170.2,-9.74,90.1,0,0,861.4399,0,,,,,,,,,,,
2011/1/3 2:20,47027,0.036,170.1,-9.59,89.6,0,0,861.4453,0,,,,,,,,,,,
2011/1/3 2:30,47028,0.242,170.1,-9.92,89.4,0,0,861.3981,0,,,,,,,,,,,
2011/1/3 2:40,47029,0.263,186.2,-9.74,89.8,0,0,861.2423,0,,,,,,,,,,,
2011/1/3 2:50,47030,0.129,191.2,-9.42,89.8,0,0,861.3141,0,,,,,,,,,,,
2011/1/3 3:00,47031,0.335,191.3,-9.75,89.5,0,0,861.293,0,,,,,,,,,,,
2011/1/3 3:10,47032,0.116,191.2,-9.57,89.8,0,0,861.2023,0,,,,,,,,,,,
2011/1/3 3:20,47033,0.328,191.3,-9.58,89.4,0,0,861.1981,0,,,,,,,,,,,
2011/1/3 3:30,47034,0.218,191.2,-9.53,89.5,0,0,861.1938,0,,,,,,,,,,,
2011/1/3 3:40,47035,0.021,191.2,-9.64,88.9,0,0,861.1938,0,,,,,,,,,,,
2011/1/3 3:50,47036,0.22,191.2,-9.85,89.2,0,0,861.3858,0,,,,,,,,,,,
2011/1/3 4:00,47037,0.276,191.2,-10.01,90.5,0,0,861.428,0,,,,,,,,,,,
2011/1/3 4:10,47038,0.144,191.2,-10.01,91.9,0,0,861.409,0,,,,,,,,,,,
2011/1/3 4:20,47039,0.247,191.2,-10.2,90.4,0,0,861.428,0,,,,,,,,,,,
2011/1/3 4:30,47040,0.244,191.2,-10.27,89.7,0,0,861.3563,0,,,,,,,,,,,
2011/1/3 4:40,47041,0.43,191.2,-10.24,89.7,0,0,861.1959,0,,,,,,,,,,,
2011/1/3 4:50,47042,0.479,191.2,-10.23,89.7,0,0,861.1938,0,,,,,,,,,,,
2011/1/3 5:00,47043,0.23,191.3,-10.23,89.4,0,0,861.2487,0,,,,,,,,,,,
2011/1/3 5:10,47044,0.012,191.2,-9.83,90.3,0,0,861.447,0,,,,,,,,,,,