 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 06/05/01, 01:00,  10.2,  79,   7.3,   6.8,   5.5,   0.0,  0.00, 
 06/05/01, 02:00,  10.9,  74,   7.3,   6.8,   5.5,   0.0,  0.00, 
 06/05/01, 03:00,  10.7,  75,   7.2,   6.8,   5.5,   0.0,  0.00, 
 06/05/01, 04:00,  10.9,  73,   7.2,   6.8,   5.5,   0.0,  0.00, 
 06/05/01, 05:00,   9.8,  77,   7.2,   6.8,   5.5,   0.0,  0.00, 
 06/05/01, 06:00,  10.2,  73,   7.2,   6.7,   5.6,   0.0,  0.05, 
 06/05/01, 07:00,  11.4,  67,   7.1,   6.7,   5.6,   0.5,  0.23, 
 06/05/01, 08:00,  12.4,  66,   7.1,   6.7,   5.6,   0.0,  0.58, 
 06/05/01, 09:00,  14.3,  59,   7.2,   6.7,   5.6,   0.0,  1.39, 
 06/05/01, 10:00,  14.6,  60,   7.6,   6.7,   5.6,   0.0,  2.40, 
 06/05/01, 11:00,  16.0,  58,   8.3,   6.8,   5.6,   0.0,  2.26, 
 06/05/01, 12:00,  17.2,  56,   9.0,   6.9,   5.7,   0.0,  2.72, 
 06/05/01, 13:00,  17.1,  57,   9.7,   6.9,   5.7,   0.0,  2.29, 
 06/05/01, 14:00,  15.6,  58,  10.2,   7.0,   5.7,   0.0,  0.51, 
 06/05/01, 15:00,  15.8,  59,  10.3,   7.2,   5.7,   0.0,  0.46, 
 06/05/01, 16:00,  17.2,  59,  10.4,   7.4,   5.7,   0.0,  1.36, 
 06/05/01, 17:00,  16.4,  56,  10.5,   7.6,   5.7,   0.0,  0.76, 
 06/05/01, 18:00,  15.4,  61,  10.5,   7.7,   5.7,   0.0,  0.35, 
 06/05/01, 19:00,  12.8,  71,  10.4,   7.9,   5.8,   0.0,  0.01, 
 06/05/01, 20:00,  12.5,  72,  10.4,   8.0,   5.8,   0.0,  0.00, 
 06/05/01, 21:00,  14.1,  68,  10.2,   8.1,   5.8,   0.0,  0.00, 
 06/05/01, 22:00,  14.2,  71,  10.1,   8.2,   5.8,   0.0,  0.00, 
 06/05/01, 23:00,  10.3,  94,  10.0,   8.2,   5.9,   0.0,  0.00, 
 06/05/02, 00:00,   9.5,  99,   9.8,   8.3,   5.9,   0.0,  0.00, 
 06/05/02, 01:00,  11.5,  99,   9.7,   8.3,   6.0,   0.0,  0.00, 
 06/05/02, 02:00,  12.2,  95,   9.6,   8.3,   6.0,   0.0,  0.00, 
 06/05/02, 03:00,   9.6,  99,   9.4,   8.3,   6.0,   2.5,  0.00, 
 06/05/02, 04:00,  10.3,  99,   9.3,   8.3,   6.1,   2.0,  0.00, 
 06/05/02, 05:00,  10.6,  99,   9.3,   8.3,   6.1,   3.5,  0.00, 
 06/05/02, 06:00,  11.2,  99,   9.3,   8.3,   6.1,   0.5,  0.00, 
 06/05/02, 07:00,  11.1,  99,   9.3,   8.3,   6.2,   1.5,  0.01, 
 06/05/02, 08:00,  10.8,  99,   9.3,   8.3,   6.2,   3.0,  0.03, 
 06/05/02, 09:00,   9.2,  99,   9.3,   8.3,   6.3,   0.0,  0.08, 
 06/05/02, 10:00,   9.0,  99,   9.3,   8.3,   6.3,   0.0,  0.34, 
 06/05/02, 11:00,   6.7,  99,   9.3,   8.3,   6.4,   0.0,  0.27, 
 06/05/02, 12:00,   7.3,  99,   9.3,   8.3,   6.4,   0.0,  0.53, 
 06/05/02, 13:00,   7.9,  99,   9.3,   8.3,   6.4,   0.0,  0.81, 
 06/05/02, 14:00,   5.4,  99,   9.4,   8.3,   6.5,   0.0,  0.50, 
 06/05/02, 15:00,   3.7,  99,   9.3,   8.3,   6.5,   0.0,  0.46, 
 06/05/02, 16:00,   2.7,  99,   9.3,   8.3,   6.5,   0.5,  0.29, 
 06/05/02, 17:00,   2.7,  99,   9.1,   8.3,   6.5,   0.0,  0.26, 
 06/05/02, 18:00,   2.3,  99,   8.9,   8.3,   6.6,   0.0,  0.45, 
 06/05/02, 19:00,   0.8,  98,   8.7,   8.3,   6.6,   0.0,  0.02, 
 06/05/02, 20:00,   0.4,  99,   8.4,   8.3,   6.6,   0.0,  0.00, 
 06/05/02, 21:00,  -0.3,  99,   8.1,   8.2,   6.7,   0.0,  0.00, 
 06/05/02, 22:00,  -0.5,  99,   7.9,   8.2,   6.8,   0.0,  0.00, 
 06/05/02, 23:00,  -1.0,  99,   7.7,   8.1,   6.7,   0.0,  0.00, 
 06/05/03, 00:00,  -1.0,  99,   7.4,   8.0,   6.7,   0.0,  0.00, 
 06/05/03, 01:00,  -1.1,  99,   7.2,   7.9,   6.7,   0.0,  0.00, 
 06/05/03, 02:00,  -1.3,  99,   7.1,   7.8,   6.7,   0.0,  0.00, 
 06/05/03, 03:00,  -1.2,  99,   6.9,   7.7,   6.7,   0.0,  0.00, 
 06/05/03, 04:00,  -1.3,  99,   6.7,   7.6,   6.7,   0.0,  0.00, 
 06/05/03, 05:00,  -1.9,  98,   6.4,   7.5,   6.7,   0.0,  0.00, 
 06/05/03, 06:00,  -1.8,  99,   6.3,   7.4,   6.7,   0.0,  0.09, 
 06/05/03, 07:00,  -0.7,  98,   6.1,   7.3,   6.7,   0.0,  0.73, 
 06/05/03, 08:00,   1.2,  90,   6.1,   7.2,   6.7,   0.0,  1.78, 
 06/05/03, 09:00,   3.6,  83,   6.3,   7.1,   6.7,   0.0,  2.38, 
 06/05/03, 10:00,   6.9,  73,   6.8,   7.0,   6.7,   0.0,  3.04, 
 06/05/03, 11:00,   9.2,  60,   7.5,   7.0,   6.7,   0.0,  3.41, 
 06/05/03, 12:00,  10.6,  46,   8.6,   7.0,   6.7,   0.0,  3.65, 
 06/05/03, 13:00,  13.2,  42,   9.5,   7.1,   6.7,   0.0,  3.65, 
 06/05/03, 14:00,  14.0,  32,   9.9,   7.2,   6.7,   0.0,  3.39, 
 06/05/03, 15:00,  13.6,  35,   9.9,   7.4,   6.7,   0.0,  2.92, 
 06/05/03, 16:00,  13.3,  34,   9.9,   7.6,   6.7,   0.0,  2.29, 
 06/05/03, 17:00,  12.4,  40,  10.1,   7.8,   6.6,   0.0,  1.55, 
 06/05/03, 18:00,  10.3,  42,  10.1,   7.9,   6.6,   0.0,  0.73, 
 06/05/03, 19:00,   8.3,  44,   9.9,   8.1,   6.6,   0.0,  0.10, 
 06/05/03, 20:00,   6.5,  54,   9.5,   8.2,   6.6,   0.0,  0.00, 
 06/05/03, 21:00,   6.4,  56,   9.2,   8.2,   6.6,   0.0,  0.00, 
 06/05/03, 22:00,   4.0,  71,   8.9,   8.2,   6.7,   0.0,  0.00, 
 06/05/03, 23:00,   4.3,  92,   8.5,   8.2,   6.7,   0.0,  0.00, 
 06/05/04, 00:00,   4.0,  89,   8.3,   8.2,   6.7,   0.0,  0.00, 
 06/05/04, 01:00,   3.8,  89,   8.0,   8.2,   6.7,   0.0,  0.00, 
 06/05/04, 02:00,   3.8,  91,   7.8,   8.1,   6.7,   0.0,  0.00, 
 06/05/04, 03:00,   3.6,  90,   7.6,   8.0,   6.7,   0.0,  0.00, 
 06/05/04, 04:00,   2.8,  88,   7.4,   7.9,   6.8,   0.0,  0.00, 
 06/05/04, 05:00,   2.1,  90,   7.2,   7.9,   6.8,   0.0,  0.00, 
 06/05/04, 06:00,   2.6,  87,   7.1,   7.8,   6.8,   0.0,  0.05, 
 06/05/04, 07:00,   5.3,  77,   6.9,   7.7,   6.8,   0.0,  0.90, 
 06/05/04, 08:00,   6.5,  71,   7.0,   7.6,   6.8,   0.0,  1.66, 
 06/05/04, 09:00,   9.1,  67,   7.2,   7.5,   6.8,   0.0,  2.39, 
 06/05/04, 10:00,  10.4,  56,   7.9,   7.5,   6.8,   0.0,  3.00, 
 06/05/04, 11:00,  11.6,  51,   8.6,   7.5,   6.8,   0.0,  3.41, 
 06/05/04, 12:00,  13.9,  44,   9.6,   7.5,   6.8,   0.0,  3.60, 
 06/05/04, 13:00,  15.6,  34,  10.6,   7.6,   6.8,   0.0,  3.60, 
 06/05/04, 14:00,  16.2,  39,  10.9,   7.8,   6.8,   0.0,  3.33, 
 06/05/04, 15:00,  14.3,  44,  10.9,   8.0,   6.8,   0.0,  2.87, 
 06/05/04, 16:00,  15.0,  43,  10.8,   8.2,   6.9,   0.0,  2.23, 
 06/05/04, 17:00,  14.3,  50,  11.1,   8.4,   6.9,   0.0,  1.52, 
 06/05/04, 18:00,  12.2,  57,  11.2,   8.6,   6.9,   0.0,  0.73, 
 06/05/04, 19:00,   9.7,  69,  10.9,   8.7,   6.8,   0.0,  0.10, 
 06/05/04, 20:00,   9.0,  73,  10.6,   8.8,   6.9,   0.0,  0.00, 
 06/05/04, 21:00,   8.3,  79,  10.4,   8.9,   6.9,   0.0,  0.00, 
 06/05/04, 22:00,   7.6,  84,  10.1,   8.9,   7.0,   0.0,  0.00, 
 06/05/04, 23:00,   6.0,  90,   9.7,   8.9,   6.9,   0.0,  0.00, 
 06/05/05, 00:00,   4.7,  94,   9.5,   8.9,   6.9,   0.0,  0.00, 
 06/05/05, 01:00,   7.4,  79,   9.2,   8.9,   7.0,   0.0,  0.00, 
 06/05/05, 02:00,   5.9,  85,   8.9,   8.9,   7.0,   0.0,  0.00, 
 06/05/05, 03:00,   5.7,  75,   8.7,   8.8,   7.0,   0.0,  0.00, 
 06/05/05, 04:00,   7.4,  58,   8.4,   8.7,   7.0,   0.0,  0.00, 
 06/05/05, 05:00,   6.0,  67,   8.3,   8.7,   7.1,   0.0,  0.00, 
 06/05/05, 06:00,   6.7,  74,   8.0,   8.6,   7.1,   0.0,  0.12, 
 06/05/05, 07:00,  10.6,  64,   7.9,   8.5,   7.1,   0.0,  0.66, 
 06/05/05, 08:00,  11.0,  66,   8.0,   8.4,   7.1,   0.0,  1.42, 
 06/05/05, 09:00,  12.4,  70,   8.3,   8.3,   7.2,   0.0,  2.11, 
 06/05/05, 10:00,  13.7,  71,   8.8,   8.3,   7.2,   0.0,  2.75, 
 06/05/05, 11:00,  15.3,  68,   9.4,   8.2,   7.2,   0.0,  3.13, 
 06/05/05, 12:00,  17.9,  48,  10.4,   8.3,   7.2,   0.0,  3.34, 
 06/05/05, 13:00,  19.8,  46,  11.4,   8.4,   7.2,   0.0,  3.24, 
 06/05/05, 14:00,  20.0,  47,  11.8,   8.5,   7.3,   0.0,  3.14, 
 06/05/05, 15:00,  20.3,  48,  12.0,   8.7,   7.3,   0.0,  2.64, 
 06/05/05, 16:00,  19.4,  51,  12.0,   9.0,   7.3,   0.0,  1.99, 
 06/05/05, 17:00,  17.3,  55,  12.4,   9.1,   7.3,   0.0,  1.19, 
 06/05/05, 18:00,  15.4,  64,  12.4,   9.3,   7.3,   0.0,  0.41, 
 06/05/05, 19:00,  13.2,  71,  12.3,   9.5,   7.2,   0.0,  0.08, 
 06/05/05, 20:00,  11.4,  77,  12.0,   9.6,   7.3,   0.0,  0.00, 
 06/05/05, 21:00,   9.9,  85,  11.7,   9.7,   7.3,   0.0,  0.00, 
 06/05/05, 22:00,   9.0,  90,  11.4,   9.8,   7.3,   0.0,  0.00, 
 06/05/05, 23:00,   9.3,  88,  11.2,   9.8,   7.3,   0.0,  0.00, 
 06/05/06, 00:00,   8.9,  91,  10.8,   9.8,   7.4,   0.0,  0.00, 
 06/05/06, 01:00,   9.5,  85,  10.7,   9.8,   7.4,   0.0,  0.00, 
 06/05/06, 02:00,   9.9,  81,  10.4,   9.8,   7.4,   0.0,  0.00, 
 06/05/06, 03:00,  10.8,  75,  10.2,   9.8,   7.5,   0.0,  0.00, 
 06/05/06, 04:00,   7.8,  86,  10.0,   9.7,   7.5,   0.0,  0.00, 
 06/05/06, 05:00,  10.1,  66,   9.8,   9.6,   7.5,   0.0,  0.00, 
 06/05/06, 06:00,  10.8,  62,   9.5,   9.6,   7.6,   0.0,  0.12, 
 06/05/06, 07:00,  12.6,  58,   9.3,   9.5,   7.6,   0.0,  0.60, 
 06/05/06, 08:00,  14.0,  53,   9.4,   9.4,   7.6,   0.0,  1.40, 
 06/05/06, 09:00,  15.4,  44,   9.6,   9.3,   7.6,   0.0,  1.56, 
 06/05/06, 10:00,  16.6,  50,  10.1,   9.3,   7.7,   0.0,  2.03, 
 06/05/06, 11:00,  19.0,  44,  10.5,   9.3,   7.7,   0.0,  3.35, 
 06/05/06, 12:00,  19.2,  44,  11.4,   9.3,   7.7,   0.0,  3.52, 
 06/05/06, 13:00,  17.3,  52,  12.4,   9.4,   7.7,   0.0,  2.83, 
 06/05/06, 14:00,  17.8,  40,  12.9,   9.5,   7.7,   0.0,  2.19, 
 06/05/06, 15:00,  16.1,  47,  13.1,   9.7,   7.7,   0.0,  0.94, 
 06/05/06, 16:00,  14.3,  63,  13.1,   9.9,   7.8,   0.0,  0.64, 
 06/05/06, 17:00,  13.4,  73,  13.0,  10.1,   7.8,   0.0,  0.38, 
 06/05/06, 18:00,  11.2,  88,  12.7,  10.2,   7.8,   0.0,  0.17, 
 06/05/06, 19:00,  10.2,  90,  12.5,  10.4,   7.8,   0.0,  0.00, 
 06/05/06, 20:00,   9.4,  92,  12.3,  10.4,   7.8,   0.0,  0.00, 
 06/05/06, 21:00,   9.0,  93,  12.0,  10.5,   7.8,   0.0,  0.00, 
 06/05/06, 22:00,   8.7,  93,  11.9,  10.5,   7.9,   0.0,  0.00, 
 06/05/06, 23:00,   8.3,  94,  11.6,  10.5,   7.9,   0.0,  0.00, 
 06/05/07, 00:00,   7.5,  99,  11.4,  10.5,   7.9,   0.0,  0.00, 
 06/05/07, 01:00,   7.3,  99,  11.2,  10.5,   8.0,   1.0,  0.00, 
 06/05/07, 02:00,   7.9,  99,  10.9,  10.4,   8.0,   3.0,  0.00, 
 06/05/07, 03:00,   8.1,  99,  10.7,  10.4,   8.0,   2.0,  0.00, 
 06/05/07, 04:00,   8.0,  99,  10.5,  10.3,   8.1,   1.5,  0.00, 
 06/05/07, 05:00,   7.8,  99,  10.4,  10.3,   8.1,   3.5,  0.00, 
 06/05/07, 06:00,   9.2,  99,  10.3,  10.2,   8.1,   2.0,  0.00, 
 06/05/07, 07:00,  10.2,  99,  10.0,  10.1,   8.1,   0.0,  0.13, 
 06/05/07, 08:00,  11.0,  99,  10.1,  10.1,   8.2,   0.0,  0.27, 
 06/05/07, 09:00,  11.5,  99,  10.1,  10.0,   8.2,   1.0,  0.56, 
 06/05/07, 10:00,  12.4,  99,  10.3,   9.9,   8.3,   0.0,  0.70, 
 06/05/07, 11:00,  11.6,  99,  10.4,   9.9,   8.3,   2.0,  0.33, 
 06/05/07, 12:00,  12.4,  99,  10.5,   9.9,   8.3,   1.5,  0.70, 
 06/05/07, 13:00,  12.8,  99,  10.8,   9.9,   8.3,   0.5,  0.78, 
 06/05/07, 14:00,  12.9,  99,  11.0,   9.9,   8.3,   0.0,  0.58, 
 06/05/07, 15:00,  12.6,  99,  11.2,   9.9,   8.4,   0.5,  0.49, 
 06/05/07, 16:00,  12.9,  99,  11.4,  10.0,   8.4,   0.0,  0.34, 
 06/05/07, 17:00,  12.8,  99,  11.4,  10.0,   8.4,   0.0,  0.27, 
 06/05/07, 18:00,  12.6,  99,  11.4,  10.1,   8.4,   0.0,  0.08, 
 06/05/07, 19:00,  12.4,  99,  11.4,  10.1,   8.4,   0.5,  0.00, 
 06/05/07, 20:00,  12.6,  99,  11.4,  10.2,   8.4,   0.0,  0.00, 
 06/05/07, 21:00,  12.6,  99,  11.3,  10.2,   8.4,   1.0,  0.00, 
 06/05/07, 22:00,  12.8,  99,  11.3,  10.2,   8.4,   0.5,  0.00, 
 06/05/07, 23:00,  13.1,  99,  11.3,  10.3,   8.5,   0.0,  0.00, 
 06/05/08, 00:00,  13.1,  99,  11.2,  10.3,   8.5,   0.0,  0.00, 
 06/05/08, 01:00,  13.3,  99,  11.2,  10.3,   8.5,   0.0,  0.00, 
 06/05/08, 02:00,  12.7,  99,  11.2,  10.3,   8.5,   0.0,  0.00, 
 06/05/08, 03:00,  12.6,  99,  11.2,  10.3,   8.5,   0.0,  0.00, 
 06/05/08, 04:00,  13.1,  99,  11.1,  10.3,   8.5,   0.0,  0.00, 
 06/05/08, 05:00,  12.5,  99,  11.1,  10.3,   8.5,   0.0,  0.00, 
 06/05/08, 06:00,  12.9,  99,  11.2,  10.3,   8.6,   0.5,  0.06, 
 06/05/08, 07:00,  13.2,  99,  11.1,  10.3,   8.6,   0.0,  0.41, 
 06/05/08, 08:00,  14.8,  99,  11.2,  10.3,   8.6,   0.0,  1.25, 
 06/05/08, 09:00,  14.9,  99,  11.5,  10.3,   8.6,   0.0,  1.93, 
 06/05/08, 10:00,  15.2,  99,  12.0,  10.3,   8.6,   0.0,  2.07, 
 06/05/08, 11:00,  17.1,  97,  12.5,  10.4,   8.6,   0.0,  2.39, 
 06/05/08, 12:00,  18.7,  90,  13.2,  10.4,   8.6,   0.0,  2.39, 
 06/05/08, 13:00,  20.4,  81,  13.8,  10.6,   8.7,   0.0,  2.77, 
 06/05/08, 14:00,  21.9,  69,  14.2,  10.7,   8.7,   0.0,  2.84, 
 06/05/08, 15:00,  21.4,  68,  14.4,  10.9,   8.8,   0.0,  2.66, 
 06/05/08, 16:00,  21.1,  67,  14.7,  11.1,   8.8,   0.5,  2.02, 
 06/05/08, 17:00,  19.7,  80,  14.9,  11.3,   8.7,   0.0,  1.12, 
 06/05/08, 18:00,  17.5,  85,  15.0,  11.4,   8.7,   0.0,  0.69, 
 06/05/08, 19:00,  16.3,  88,  14.9,  11.6,   8.8,   0.0,  0.10, 
 06/05/08, 20:00,  16.0,  89,  14.7,  11.7,   8.8,   0.0,  0.00, 
 06/05/08, 21:00,  15.7,  94,  14.5,  11.9,   8.8,   0.0,  0.00, 
 06/05/08, 22:00,  15.5,  99,  14.3,  11.9,   8.8,   0.0,  0.00, 
 06/05/08, 23:00,  14.7,  99,  14.2,  12.0,   8.9,   0.0,  0.00, 
 06/05/09, 00:00,  14.9,  99,  14.0,  12.0,   8.9,   0.0,  0.00, 
 06/05/09, 01:00,  14.5,  99,  13.8,  12.0,   9.0,   0.0,  0.00, 
 06/05/09, 02:00,  13.7,  99,  13.7,  12.0,   9.0,   0.0,  0.00, 
 06/05/09, 03:00,  14.2,  98,  13.4,  12.0,   9.0,   0.0,  0.00, 
 06/05/09, 04:00,  11.6,  99,  13.2,  12.0,   9.1,   0.0,  0.00, 
 06/05/09, 05:00,  11.4,  99,  13.0,  12.0,   9.1,   0.0,  0.00, 
 06/05/09, 06:00,  13.5,  98,  12.7,  12.0,   9.1,   0.0,  0.14, 
 06/05/09, 07:00,  16.2,  91,  12.6,  11.9,   9.2,   0.0,  0.87, 
 06/05/09, 08:00,  17.7,  84,  12.9,  11.9,   9.2,   0.0,  1.64, 
 06/05/09, 09:00,  18.9,  74,  13.3,  11.8,   9.3,   0.0,  2.39, 
 06/05/09, 10:00,  19.0,  84,  13.8,  11.8,   9.3,   0.0,  2.81, 
 06/05/09, 11:00,  21.7,  75,  14.5,  11.8,   9.3,   0.0,  3.13, 
 06/05/09, 12:00,  17.6,  91,  15.2,  11.9,   9.3,   0.0,  1.19, 
 06/05/09, 13:00,  17.4,  91,  15.6,  12.0,   9.4,   0.0,  1.56, 
 06/05/09, 14:00,  19.6,  79,  15.8,  12.2,   9.4,   0.0,  1.64, 
 06/05/09, 15:00,  18.7,  83,  15.9,  12.4,   9.4,   0.0,  1.62, 
 06/05/09, 16:00,  17.0,  91,  16.0,  12.5,   9.4,   0.0,  0.51, 
 06/05/09, 17:00,  16.0,  94,  15.9,  12.7,   9.5,   0.0,  0.30, 
 06/05/09, 18:00,  15.9,  95,  15.8,  12.8,   9.5,   0.0,  0.41, 
 06/05/09, 19:00,  14.9,  99,  15.6,  12.9,   9.5,   0.0,  0.06, 
 06/05/09, 20:00,  14.3,  99,  15.4,  13.1,   9.5,   0.0,  0.00, 
 06/05/09, 21:00,  14.3,  99,  15.2,  13.0,   9.6,   0.0,  0.00, 
 06/05/09, 22:00,  14.4,  99,  15.0,  13.2,   9.6,   0.0,  0.00, 
 06/05/09, 23:00,  14.4,  99,  14.8,  13.2,   9.7,   0.0,  0.00, 
 06/05/10, 00:00,  15.2,  93,  14.6,  13.1,   9.7,   0.0,  0.00, 
 06/05/10, 01:00,  13.3,  99,  14.5,  13.0,   9.7,   0.0,  0.00, 
 06/05/10, 02:00,  13.3,  99,  14.3,  13.0,   9.8,   0.0,  0.00, 
 06/05/10, 03:00,  12.8,  99,  14.1,  13.0,   9.8,   0.0,  0.00, 
 06/05/10, 04:00,  12.4,  99,  13.9,  12.9,   9.8,   0.0,  0.00, 
 06/05/10, 05:00,  13.1,  99,  13.8,  12.9,   9.9,   0.0,  0.00, 
 06/05/10, 06:00,  13.5,  99,  13.6,  12.8,   9.9,   0.0,  0.08, 
 06/05/10, 07:00,  14.1,  99,  13.6,  12.8,   9.9,   0.0,  0.35, 
 06/05/10, 08:00,  15.1,  99,  13.6,  12.7,  10.0,   0.0,  0.54, 
 06/05/10, 09:00,  16.7,  93,  13.6,  12.7,  10.0,   0.0,  1.16, 
 06/05/10, 10:00,  15.4,  99,  13.9,  12.6,  10.0,   0.0,  0.84, 
 06/05/10, 11:00,  15.7,  96,  14.0,  12.6,  10.0,   0.0,  0.65, 
 06/05/10, 12:00,  18.5,  82,  14.2,  12.6,  10.1,   0.0,  1.72, 
 06/05/10, 13:00,  17.7,  82,  14.5,  12.6,  10.1,   0.0,  1.55, 
 06/05/10, 14:00,  16.6,  85,  14.8,  12.6,  10.1,   0.0,  1.13, 
 06/05/10, 15:00,  15.9,  80,  14.9,  12.7,  10.1,   0.0,  0.59, 
 06/05/10, 16:00,  15.1,  80,  14.9,  12.8,  10.1,   0.0,  0.44, 
 06/05/10, 17:00,  13.7,  90,  14.8,  12.8,  10.1,   0.0,  0.22, 
 06/05/10, 18:00,  12.4,  96,  14.7,  12.9,  10.2,   0.0,  0.07, 
 06/05/10, 19:00,  12.1,  95,  14.5,  12.9,  10.2,   0.0,  0.00, 
 06/05/10, 20:00,  11.7,  98,  14.3,  13.0,  10.3,   0.0,  0.00, 
 06/05/10, 21:00,  10.9,  99,  14.1,  12.9,  10.2,   0.5,  0.00, 
 06/05/10, 22:00,  10.8,  99,  13.8,  12.9,  10.2,   0.0,  0.00, 
 06/05/10, 23:00,  10.9,  99,  13.7,  12.9,  10.2,   0.0,  0.00, 
 06/05/11, 00:00,  11.3,  99,  13.5,  12.8,  10.3,   0.5,  0.00, 
 06/05/11, 01:00,  12.1,  99,  13.3,  12.8,  10.3,   1.0,  0.00, 
 06/05/11, 02:00,  12.5,  99,  13.2,  12.7,  10.3,   0.5,  0.00, 
 06/05/11, 03:00,  12.9,  99,  13.1,  12.7,  10.3,   0.5,  0.00, 
 06/05/11, 04:00,  13.3,  99,  13.1,  12.6,  10.3,   0.5,  0.00, 
 06/05/11, 05:00,  13.5,  99,  13.0,  12.6,  10.4,   4.5,  0.00, 
 06/05/11, 06:00,  13.2,  99,  13.0,  12.5,  10.4,   3.0,  0.00, 
 06/05/11, 07:00,  12.5,  99,  13.0,  12.5,  10.4,   2.0,  0.05, 
 06/05/11, 08:00,  12.7,  99,  13.0,  12.5,  10.4,   0.5,  0.11, 
 06/05/11, 09:00,  12.1,  99,  13.0,  12.4,  10.4,   1.5,  0.25, 
 06/05/11, 10:00,  11.7,  99,  13.0,  12.4,  10.5,   1.0,  0.48, 
 06/05/11, 11:00,  11.1,  99,  13.0,  12.4,  10.5,   0.5,  0.36, 
 06/05/11, 12:00,   9.7,  99,  13.0,  12.4,  10.5,   0.0,  0.22, 
 06/05/11, 13:00,  10.3,  99,  13.0,  12.3,  10.5,   0.0,  0.73, 
 06/05/11, 14:00,   9.7,  99,  13.0,  12.3,  10.5,   0.0,  0.57, 
 06/05/11, 15:00,   9.7,  99,  13.0,  12.3,  10.6,   0.0,  0.39, 
 06/05/11, 16:00,   9.9,  99,  13.0,  12.3,  10.6,   0.5,  0.34, 
 06/05/11, 17:00,   9.6,  99,  12.9,  12.3,  10.6,   0.0,  0.49, 
 06/05/11, 18:00,   9.7,  96,  12.9,  12.3,  10.6,   0.0,  0.76, 
 06/05/11, 19:00,   8.4,  95,  12.7,  12.2,  10.6,   0.0,  0.19, 
 06/05/11, 20:00,   7.1,  96,  12.5,  12.2,  10.6,   0.0,  0.00, 
 06/05/11, 21:00,   5.9,  99,  12.3,  12.2,  10.6,   0.0,  0.00, 
 06/05/11, 22:00,   6.2,  99,  12.0,  12.2,  10.6,   0.0,  0.00, 
 06/05/11, 23:00,   5.4,  99,  11.9,  12.1,  10.6,   0.0,  0.00, 
 06/05/12, 00:00,   4.9,  99,  11.7,  12.0,  10.6,   0.0,  0.00, 
 06/05/12, 01:00,   4.2,  99,  11.4,  11.9,  10.6,   0.0,  0.00, 
 06/05/12, 02:00,   3.7,  99,  11.3,  11.9,  10.6,   0.0,  0.00, 
 06/05/12, 03:00,   3.6,  99,  11.2,  11.8,  10.6,   0.0,  0.00, 
 06/05/12, 04:00,   3.0,  99,  11.0,  11.7,  10.6,   0.0,  0.00, 
 06/05/12, 05:00,   2.5,  99,  10.7,  11.6,  10.6,   0.0,  0.00, 
 06/05/12, 06:00,   1.7,  99,  10.5,  11.5,  10.6,   0.0,  0.13, 
 06/05/12, 07:00,   5.0,  77,  10.4,  11.4,  10.6,   0.0,  1.00, 
 06/05/12, 08:00,   7.4,  75,  10.4,  11.3,  10.5,   0.0,  1.58, 
 06/05/12, 09:00,  10.3,  76,  10.6,  11.2,  10.5,   0.0,  2.33, 
 06/05/12, 10:00,  13.4,  68,  11.1,  11.1,  10.5,   0.0,  3.04, 
 06/05/12, 11:00,  15.4,  65,  11.9,  11.1,  10.5,   0.0,  3.29, 
 06/05/12, 12:00,  16.6,  70,  12.9,  11.1,  10.5,   0.0,  3.08, 
 06/05/12, 13:00,  17.4,  60,  13.8,  11.2,  10.5,   0.0,  3.17, 
 06/05/12, 14:00,  17.0,  64,  14.2,  11.4,  10.5,   0.0,  3.00, 
 06/05/12, 15:00,  16.7,  65,  14.3,  11.5,  10.4,   0.0,  2.80, 
 06/05/12, 16:00,  15.2,  71,  14.5,  11.7,  10.4,   0.0,  2.23, 
 06/05/12, 17:00,  13.0,  83,  14.7,  11.9,  10.4,   0.0,  1.20, 
 06/05/12, 18:00,  11.0,  90,  14.8,  12.1,  10.4,   0.0,  0.24, 
 06/05/12, 19:00,   9.9,  99,  14.6,  12.2,  10.4,   0.0,  0.01, 
 06/05/12, 20:00,   9.0,  99,  14.4,  12.4,  10.5,   0.0,  0.00, 
 06/05/12, 21:00,   8.6,  99,  14.1,  12.4,  10.4,   0.0,  0.00, 
 06/05/12, 22:00,   8.1,  99,  13.8,  12.5,  10.4,   0.0,  0.00, 
 06/05/12, 23:00,   7.8,  99,  13.6,  12.5,  10.4,   0.0,  0.00, 
 06/05/13, 00:00,   7.3,  99,  13.3,  12.5,  10.4,   0.0,  0.00, 
 06/05/13, 01:00,   7.6,  99,  13.1,  12.5,  10.5,   0.0,  0.00, 
 06/05/13, 02:00,   7.5,  99,  12.9,  12.4,  10.5,   0.0,  0.00, 
 06/05/13, 03:00,   7.4,  99,  12.6,  12.4,  10.5,   1.0,  0.00, 
 06/05/13, 04:00,   7.1,  99,  12.4,  12.3,  10.5,   2.0,  0.00, 
 06/05/13, 05:00,   6.3,  99,  12.2,  12.3,  10.5,   3.5,  0.00, 
 06/05/13, 06:00,   5.9,  99,  12.0,  12.2,  10.5,   3.5,  0.00, 
 06/05/13, 07:00,   6.1,  99,  11.6,  12.2,  10.5,   2.5,  0.01, 
 06/05/13, 08:00,   6.1,  99,  11.4,  12.1,  10.6,   2.0,  0.10, 
 06/05/13, 09:00,   6.7,  99,  11.3,  12.0,  10.6,   1.0,  0.29, 
 06/05/13, 10:00,   7.3,  99,  11.2,  11.9,  10.6,   0.5,  0.38, 
 06/05/13, 11:00,   8.2,  99,  11.3,  11.8,  10.7,   0.5,  0.58, 
 06/05/13, 12:00,   8.6,  99,  11.3,  11.7,  10.7,   0.5,  0.51, 
 06/05/13, 13:00,   9.2,  99,  11.4,  11.6,  10.7,   1.0,  0.66, 
 06/05/13, 14:00,   9.8,  99,  11.6,  11.6,  10.7,   1.0,  0.72, 
 06/05/13, 15:00,  10.1,  99,  11.7,  11.5,  10.7,   0.5,  0.58, 
 06/05/13, 16:00,  10.2,  99,  11.9,  11.5,  10.7,   1.0,  0.41, 
 06/05/13, 17:00,  10.1,  99,  11.9,  11.5,  10.7,   1.0,  0.23, 
 06/05/13, 18:00,   9.9,  99,  12.0,  11.5,  10.7,   1.0,  0.04, 
 06/05/13, 19:00,   9.6,  99,  11.9,  11.5,  10.7,   1.0,  0.00, 
 06/05/13, 20:00,   9.2,  99,  11.9,  11.5,  10.7,   0.5,  0.00, 
 06/05/13, 21:00,   9.6,  99,  11.8,  11.5,  10.7,   0.5,  0.00, 
 06/05/13, 22:00,   9.8,  99,  11.6,  11.5,  10.6,   0.0,  0.00, 
 06/05/13, 23:00,   9.7,  99,  11.5,  11.5,  10.6,   0.0,  0.00, 
 06/05/14, 00:00,   9.1,  99,  11.4,  11.5,  10.6,   0.0,  0.00, 
 06/05/14, 01:00,   8.7,  99,  11.4,  11.5,  10.6,   0.0,  0.00, 
 06/05/14, 02:00,   8.3,  99,  11.4,  11.4,  10.6,   0.0,  0.00, 
 06/05/14, 03:00,   8.0,  99,  11.2,  11.4,  10.6,   0.0,  0.00, 
 06/05/14, 04:00,   7.5,  99,  11.2,  11.4,  10.6,   1.5,  0.00, 
 06/05/14, 05:00,   6.9,  99,  11.0,  11.3,  10.6,   1.5,  0.00, 
 06/05/14, 06:00,   5.6,  99,  10.9,  11.3,  10.6,   0.5,  0.00, 
 06/05/14, 07:00,   5.6,  99,  10.7,  11.2,  10.6,   0.0,  0.21, 
 06/05/14, 08:00,   6.2,  99,  10.6,  11.2,  10.6,   0.0,  0.74, 
 06/05/14, 09:00,   7.4,  93,  10.8,  11.1,  10.6,   0.0,  2.15, 
 06/05/14, 10:00,   9.0,  79,  11.1,  11.1,  10.6,   0.0,  2.30, 
 06/05/14, 11:00,  10.6,  63,  11.5,  11.0,  10.6,   0.0,  2.43, 
 06/05/14, 12:00,  11.4,  57,  12.1,  11.0,  10.6,   0.0,  2.71, 
 06/05/14, 13:00,  11.2,  58,  12.9,  11.1,  10.5,   0.5,  2.93, 
 06/05/14, 14:00,  10.7,  57,  13.2,  11.2,  10.5,   0.0,  2.85, 
 06/05/14, 15:00,  10.9,  57,  13.2,  11.3,  10.5,   0.0,  2.33, 
 06/05/14, 16:00,   9.5,  71,  13.2,  11.5,  10.5,   0.0,  1.09, 
 06/05/14, 17:00,   8.0,  70,  13.2,  11.6,  10.5,   0.0,  0.21, 
 06/05/14, 18:00,   7.9,  71,  13.0,  11.7,  10.5,   0.0,  0.25, 
 06/05/14, 19:00,   7.3,  77,  12.7,  11.7,  10.5,   0.0,  0.18, 
 06/05/14, 20:00,   6.1,  72,  12.4,  11.8,  10.5,   0.0,  0.00, 
 06/05/14, 21:00,   5.5,  71,  12.1,  11.8,  10.5,   0.0,  0.00, 
 06/05/14, 22:00,   3.4,  87,  11.9,  11.8,  10.5,   0.0,  0.00, 
 06/05/14, 23:00,   3.7,  87,  11.4,  11.7,  10.5,   0.0,  0.00, 
 06/05/15, 00:00,   4.5,  81,  11.2,  11.7,  10.5,   0.0,  0.00, 
 06/05/15, 01:00,   5.2,  68,  10.9,  11.6,  10.5,   0.0,  0.00, 
 06/05/15, 02:00,   4.7,  56,  10.5,  11.5,  10.5,   0.0,  0.00, 
 06/05/15, 03:00,   4.8,  47,  10.3,  11.4,  10.5,   0.0,  0.00, 
 06/05/15, 04:00,   4.6,  43,  10.0,  11.3,  10.5,   0.0,  0.00, 
 06/05/15, 05:00,   1.8,  60,   9.8,  11.1,  10.5,   0.0,  0.00, 
 06/05/15, 06:00,   3.3,  53,   9.4,  11.0,  10.5,   0.0,  0.15, 
 06/05/15, 07:00,   7.5,  53,   9.2,  10.9,  10.5,   0.0,  0.93, 
 06/05/15, 08:00,   9.6,  42,   9.3,  10.8,  10.5,   0.0,  1.80, 
 06/05/15, 09:00,  10.2,  54,   9.7,  10.6,  10.5,   0.0,  2.55, 
 06/05/15, 10:00,  11.9,  49,  10.2,  10.5,  10.5,   0.0,  3.05, 
 06/05/15, 11:00,  13.4,  44,  11.0,  10.5,  10.5,   0.0,  3.26, 
 06/05/15, 12:00,  15.6,  48,  11.8,  10.5,  10.5,   0.0,  3.23, 
 06/05/15, 13:00,  16.0,  49,  12.6,  10.6,  10.4,   0.5,  2.80, 
 06/05/15, 14:00,  14.1,  55,  13.2,  10.7,  10.4,   0.0,  1.69, 
 06/05/15, 15:00,  14.2,  60,  13.4,  10.9,  10.4,   0.0,  1.42, 
 06/05/15, 16:00,  14.2,  62,  13.6,  11.1,  10.4,   0.0,  1.42, 
 06/05/15, 17:00,  12.7,  65,  13.7,  11.3,  10.4,   0.0,  0.89, 
 06/05/15, 18:00,  10.9,  75,  13.6,  11.5,  10.4,   0.0,  0.44, 
 06/05/15, 19:00,   9.4,  81,  13.5,  11.6,  10.3,   0.0,  0.11, 
 06/05/15, 20:00,   7.8,  89,  13.2,  11.7,  10.3,   0.5,  0.00, 
 06/05/15, 21:00,   7.2,  93,  12.9,  11.8,  10.3,   0.0,  0.00, 
 06/05/15, 22:00,   8.2,  87,  12.5,  11.8,  10.3,   0.0,  0.00, 
 06/05/15, 23:00,   7.1,  93,  12.4,  11.8,  10.4,   0.0,  0.00, 
 06/05/16, 00:00,   7.2,  92,  12.0,  11.8,  10.4,   0.0,  0.00, 
 06/05/16, 01:00,   7.0,  95,  11.8,  11.8,  10.4,   0.0,  0.00, 