�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
2002,1,1,��,,,,,,,,,,,,,,,,,,,
2002,1,2,��,,,,,,,,,,,,,,,,,,,
2002,1,3,��,,,,,,,,,,,,,,,,,,,
2002,1,4,��,,,,,,,,,-5.5,-7.8,-1.1,-12.3,,,99,85,,,
2002,1,5,�y,,,,,,,,,,,,,,,,,,,
2002,1,6,��,,,,,,,,,,,,,,,,,,,
2002,1,7,��,��,,,,,,,,-2.9,-4.9,-3.8,-12.1,,,138,50,,,
2002,1,8,��,��,,,,,,,,-3.9,-5,2.1,-5.5,,,100,13,,,
2002,1,9,��,��,,,,,,,,-5.5,-8,-3.5,-8.9,,,141,36,,,
2002,1,10,��,��,,,,,,,,-2.9,-4.9,-4.7,-6,,,139,15,,,
2002,1,11,��,��,,,,,,,,-1.1,-2.9,1.5,-3.2,,,149,15,,,
2002,1,12,�y,,,,,,,,,,,,,,,,,,,
2002,1,13,��,,,,,,,,,,,,,,,,,,,
2002,1,14,��,,,,,,,,,,,,,,,,,,,
2002,1,15,��,��,,,,,,,,4.1,3.2,2.1,-4.1,,,113,6,,,
2002,1,16,��,�J,,,,,,,,5.2,3.5,4.6,4.1,,,98,0,,,
2002,1,17,��,��,,,,,,,,-4.9,-5.1,4.6,-8.3,,,86,1,,,
2002,1,18,��,��,,,,,,,,-4.9,-5.1,4.6,-8.3,,,85,0,,,
2002,1,19,�y,,,,,,,,,,,,,,,,,,,
2002,1,20,��,,,,,,,,,,,,,,,,,,,
2002,1,21,��,�J,,,,,,,,2.9,1.9,6.1,-12.9,,,80,0,,,
2002,1,22,��,��,,,,,,,,-3.1,-4.1,4.1,-3.6,,,80,6,,,
2002,1,23,��,��,,,,,,,,-5.7,-7.9,0.1,-8.2,,,81,4,,,
2002,1,24,��,��,,,,,,,,-4.1,-5.4,-2.5,-9.1,,,85,9,,,
2002,1,25,��,��,,,,,,,,-4.1,-5.9,1.9,-8.5,,,85,6,,,
2002,1,26,�y,,,,,,,,,,,,,,,,,,,
2002,1,27,��,,,,,,,,,,,,,,,,,,,
2002,1,28,��,��,,,,,,,,-2.9,-3.1,2.1,-11.9,,,100,41,,,
2002,1,29,��,��,,,,,,,,-6.5,-3.5,-1.3,-9.1,,,124,25,,,
2002,1,30,��,��,,,,,,,,-5.1,-7.2,-2.8,-12.1,,,129,8,,,
2002,1,31,��,��,,,,,,,,-5.8,-7.3,-1.5,-9.1,,,127,13,,,
2002,2,1,��,��,,,,,,,,-2.1,-4.1,-2.1,-12.1,,,121,0,,,
2002,2,2,�y,,,,,,,,,,,,,,,,,,,
2002,2,3,��,,,,,,,,,,,,,,,,,,,
2002,2,4,��,��,,,,,,,,-2.6,-4.1,1.5,-8.1,,,118,9,,,
2002,2,5,��,��,,,,,,,,1.2,0,4.1,-8,,,107,0,,,
2002,2,6,��,��,,,,,,,,3.2,2,3.7,-4,,,106,3,,,
2002,2,7,��,��,,,,,,,,-0.5,-2.8,4.6,-5.9,,,103,0,,,
2002,2,8,��,��,,,,,,,,3.2,1.5,3.2,-8.8,,,115,19,,,
2002,2,9,�y,,,,,,,,,,,,,,,,,,,
2002,2,10,��,,,,,,,,,,,,,,,,,,,
2002,2,11,��,,,,,,,,,,,,,,,,,,,
2002,2,12,��,��,,,,,,,,-3.9,-5.1,3.2,-11.1,,,149,47,,,
2002,2,13,��,��,,,,,,,,-5.3,-7,-2.1,-9.1,,,140,3,,,
2002,2,14,��,��,,,,,,,,-3.2,-6.1,-1.6,-13.5,,,135,0,,,
2002,2,15,��,��,,,,,,,,-2.5,-4.9,-1.2,-10.9,,,132,3,,,
2002,2,16,�y,,,,,,,,,,,,,,,,,,,
2002,2,17,��,,,,,,,,,,,,,,,,,,,
2002,2,18,��,��,,,,,,,,-3.5,-5.8,4.2,-11.9,,,122,7,,,
2002,2,19,��,��,,,,,,,,-7.8,-5.1,-3,-9.1,,,147,35,,,
2002,2,20,��,��,,,,,,,,0,-3,0.5,-7.7,,,140,5,,,
2002,2,21,��,��,,,,,,,,8,7.1,8,-3.5,,,133,0,,,
2002,2,22,��,��,,,,,,,,1,-1,11.1,1.2,,,130,2,,,
2002,2,23,�y,,,,,,,,,,,,,,,,,,,
2002,2,24,��,,,,,,,,,,,,,,,,,,,
2002,2,25,��,��,,,,,,,,1.9,1,3.1,-9.1,,,120,0,,,
2002,2,26,��,��,,,,,,,,4,2.1,7.2,-2.1,,,117,0,,,
2002,2,27,��,��,,,,,,,,2.8,4.1,2.5,-2.3,,,114,0,,,
2002,2,28,��,�J,,,,,,,,3.9,3,4.1,0,,,113,0,,,
2002,3,1,��,��,,,,,,,,1.5,0.1,4.2,0.1,,,110,,,,
2002,3,2,�y,,,,,,,,,,,,,,,,,,,
2002,3,3,��,,,,,,,,,,,,,,,,,,,
2002,3,4,��,��,,,,,,,,0.5,-1.1,4.7,-9.2,,,104,0,,,
2002,3,5,��,��,,,,,,,,3.1,1,4.8,-5.2,,,102,0,,,
2002,3,6,��,��,,,,,,,,3.2,1,5.1,1.8,,,98,0,,,
2002,3,7,��,��,,,,,,,,-2.1,-3.9,3.9,-5.5,,,100,3,,,
2002,3,8,��,��,,,,,,,,-2,-5,0.5,-10,,,105,5,,,
2002,3,9,�y,,,,,,,,,,,,,,,,,,,
2002,3,10,��,,,,,,,,,,,,,,,,,,,
2002,3,11,��,��,,,,,,,,2.5,0,10.1,-10.6,,,98,5,,,
2002,3,12,��,��,,,,,,,,4.8,3.1,5.8,-2.9,,,95,0,,,
2002,3,13,��,��,,,,,,,,0.2,-1.5,7.3,-5.8,,,92,1,,,
2002,3,14,��,��,,,,,,,,1.3,5,2.1,-2.8,,,91,0,,,
2002,3,15,��,�J,,,,,,,,6.1,4.9,9.3,1.5,,95,88,0,,,
2002,3,16,�y,,,,,,,,,,,,,,,,,,,
2002,3,17,��,,,,,,,,,,,,,,,,,,,
2002,3,18,��,��,,,,,,,,5,3,8.9,-2.8,,4.1,80,0,,,
2002,3,19,��,,,,,,,,,,,,,,,,,,,
2002,3,20,��,,,,,,,,,,,,,,,,,,,
2002,3,21,��,,,,,,,,,,,,,,,,,,,
2002,3,22,��,��,,,,,,,,4,2.1,9.1,-5.1,,21,72,0,,,
2002,3,23,�y,,,,,,,,,,,,,,,,,,,
2002,3,24,��,,,,,,,,,,,,,,,,,,,
2002,3,25,��,��,,,,,,,,1.5,0.5,4.2,-9.1,,13.5,78,10,,,
2002,3,26,��,��,,,,,,,,8.1,7.1,8.1,-2.4,,0,73,0,,,
2002,3,27,��,��,,,,,,,,1.5,0,11.1,1.5,,20.5,65,0,,,
2002,3,28,��,��,,,,,,,,3.2,1.9,3.2,-8.3,,9.3,68,2,,,
2002,3,29,��,��,,,,,,,,7.9,7.1,8.5,2,,0,64,0,,,
2002,3,30,�y,,,,,,,,,,,,,,,,,,,
2002,3,31,��,,,,,,,,,,,,,,,,,,,
2002,4,1,��,��,,,,,,,,8.5,8.1,11.1,-1,,41,45,0,,,
2002,4,2,��,��,,,,,,,,13,12.1,16,5.1,,0,33,0,,,
2002,4,3,��,��,,,,,,,,15.1,13,15.8,5.2,,0,25,0,,,
2002,4,4,��,��,,,,,,,,2.9,2.3,16.1,-1.1,,0,13,0,,,
2002,4,5,��,��,,,,,,,,4.4,3,5.5,-4.1,,0,6,0,,,
2002,4,6,�y,,,,,,,,,,,,,,,,,,,
2002,4,7,��,,,,,,,,,,,,,,,,,,,
2002,4,8,��,��,,,,,,,,14.5,13.1,15,0.1,,14,0,0,,����,
2002,4,9,��,�J,,,,,,,,6.4,3.9,18.3,6.1,,8.7,0,0,,,
2002,4,10,��,��,,,,,,,,2.8,0,8,-1.4,,2,0,0,,,
2002,4,11,��,��,,,,,,,,6.4,4.9,8.2,0,,0,,,,,
2002,4,12,��,��,,,,,,,,0.5,0,12.1,0.1,,13.4,4,4,,,
2002,4,13,�y,,,,,,,,,,,,,,,,,,,
2002,4,14,��,,,,,,,,,,,,,,,,,,,
2002,4,15,��,��,,,,,,,,18.8,6.1,17.1,-2.6,,3.5,,,,,
2002,4,16,��,�J,,,,,,,,10,8,21,9.1,,1.1,,,,,
2002,4,17,��,�J,,,,,,,,13.6,11,12.5,8.9,,15,,,,,
2002,4,18,��,��,,,,,,,,5.9,4.2,13.2,2.1,,31.6,,,,,
2002,4,19,��,��,,,,,,,,7.4,6.4,8.6,-2.9,,0,,,,,
2002,4,20,�y,,,,,,,,,,,,,,,,,,,
2002,4,21,��,,,,,,,,,,,,,,,,,,,
2002,4,22,��,��,,,,,,,,15.2,14.1,17.1,8.5,,28.2,,,,,
2002,4,23,��,��,,,,,,,,14.7,12.1,21.8,9.5,,0,,,,,
2002,4,24,��,��,,,,,,,,10.5,8.5,16.8,8.3,,0,,,,,
2002,4,25,��,�J,,,,,,,,2.5,1,11.2,2.5,,6.8,,,,,
2002,4,26,��,��,,,,,,,,5.9,3.4,6.1,0,,0,,,,,
2002,4,27,�y,,,,,,,,,,,,,,,,,,,
2002,4,28,��,,,,,,,,,,,,,,,,,,,
2002,4,29,��,,,,,,,,,,,,,,,,,,,
2002,4,30,��,,,,,,,,,,,,,,,,,,,
2002,5,1,��,�J,,,,,,,,9.1,8,17.8,1.9,,47.5,,,,,
2002,5,2,��,��,,,,,,,,16.3,15,16.3,8.5,,0,,,,,
2002,5,3,��,,,,,,,,,,,,,,,,,,,
2002,5,4,�y,,,,,,,,,,,,,,,,,,,
2002,5,5,��,,,,,,,,,,,,,,,,,,,
2002,5,6,��,,,,,,,,,,,,,,,,,,,
2002,5,7,��,�J,,,,,,,,9.5,8.1,21.1,8.6,,21.8,,,,,
2002,5,8,��,�J,,,,,,,,13,11.1,13,9.5,,31,,,,,
2002,5,9,��,��,,,,,,,,12.1,10.1,17.2,7.8,,1.6,,,,,
2002,5,10,��,�J,,,,,,,,12.6,11.5,17.9,12.5,,1,,,,,
2002,5,11,�y,,,,,,,,,,,,,,,,,,,
2002,5,12,��,,,,,,,,,,,,,,,,,,,
2002,5,13,��,��,,,,,,,,15.2,14.1,17.3,8.5,,27.2,,,,,
2002,5,14,��,��,,,,,,,,15,13.9,17.6,8.8,,0,,,,,
2002,5,15,��,��,,,,,,,,17.1,15.8,19.5,8.4,,0,,,,,
2002,5,16,��,�J,,,,,,,,11.3,10.9,19.1,9.9,,0,,,,,
2002,5,17,��,��,,,,,,,,10.5,9.1,13.1,8.5,,11.7,,,,,
2002,5,18,�y,,,,,,,,,,,,,,,,,,,
2002,5,19,��,,,,,,,,,,,,,,,,,,,
2002,5,20,��,��,,,,,,,,8.1,6.8,11.6,5.2,,60.7,,,,,
2002,5,21,��,��,,,,,,,,10.2,9.9,13.1,7,,0.6,,,,,
2002,5,22,��,��,,,,,,,,15.8,14,15.8,8.4,,0,,,,,
2002,5,23,��,��,,,,,,,,16.5,15.1,20.1,9.8,,0,,,,,
2002,5,24,��,��,,,,,,,,11.5,10,20.2,8.4,,0,,,,,
2002,5,25,�y,,,,,,,,,,,,,,,,,,,
2002,5,26,��,,,,,,,,,,,,,,,,,,,
2002,5,27,��,��,,,,,,,,9.1,8,17.1,5.5,,28.5,,,,,
2002,5,28,��,��,,,,,,,,12.1,11.1,14.8,2,,1.2,,,,,
2002,5,29,��,��,,,,,,,,14.8,13.3,18.1,8.5,,0,,,,,
2002,5,30,��,�J,,,,,,,,12.4,11.9,17.5,8.8,,0,,,,,
2002,5,31,��,��,,,,,,,,11.1,9.5,19.1,9.4,,1.5,,,,,
2002,6,1,�y,,,,,,,,,,,,,,,,,,,
2002,6,2,��,,,,,,,,,,,,,,,,,,,
2002,6,3,��,��,,,,,,,,18.5,17.1,21.7,8.5,,0,,,,,
2002,6,4,��,��,,,,,,,,18.5,17.8,21.6,7.9,,0,,,,,
2002,6,5,��,��,,,,,,,,17.2,16,22,9.5,,0,,,,,
2002,6,6,��,��,,,,,,,,18.3,17.5,21.5,9.9,,0,,,,,
2002,6,7,��,��,,,,,,,,20.5,19.3,24,9.8,,0,,,,,
2002,6,8,�y,,,,,,,,,,,,,,,,,,,
2002,6,9,��,,,,,,,,,,,,,,,,,,,
2002,6,10,��,��,,,,,,,,21.3,20,24.5,8.9,,2,,,,,
2002,6,11,��,�J,,,,,,,,16.3,15.1,25.1,12.9,,2.5,,,,,
2002,6,12,��,��,,,,,,,,21.5,20.1,22.8,15.2,,37,,,,,
2002,6,13,��,��,,,,,,,,19.9,18.9,23.6,13.1,,0,,,,,
2002,6,14,��,��,,,,,,,,19.1,18.1,22.9,12.5,,0.4,,,,,
2002,6,15,�y,,,,,,,,,,,,,,,,,,,
2002,6,16,��,,,,,,,,,,,,,,,,,,,
2002,6,17,��,��,,,,,,,,16,15.5,21.4,14.1,,14.4,,,,,
2002,6,18,��,�J,,,,,,,,12.5,11.1,19.9,12.1,,0.6,,,,,
2002,6,19,��,��,,,,,,,,16.8,15.5,17,8.6,,0,,,,,
2002,6,20,��,�J,,,,,,,,15,13.5,22.1,12.2,,0,,,,,
2002,6,21,��,��,,,,,,,,15,13.5,16.4,12,,3,,,,,
2002,6,22,�y,,,,,,,,,,,,,,,,,,,
2002,6,23,��,,,,,,,,,,,,,,,,,,,
2002,6,24,��,��,,,,,,,,9,7.4,19.1,8.9,,4,,,,,
2002,6,25,��,�J,,,,,,,,11,9,15.1,9.6,,6.7,,,,,
2002,6,26,��,�J,,,,,,,,11,10,12,8.9,,13.4,,,,,
2002,6,27,��,�J,,,,,,,,12.5,11.2,13.3,9.9,,12.5,,,,,
2002,6,28,��,��,,,,,,,,16.5,15.1,16.8,9.9,,1.2,,,,,
2002,6,29,�y,,,,,,,,,,,,,,,,,,,
2002,6,30,��,,,,,,,,,,,,,,,,,,,
2002,7,1,��,�J,,,,,,,,16.1,14.9,20.9,9.8,,20.7,,,,,
2002,7,2,��,�J,,,,,,,,17.1,16,17.8,11.3,,11.4,,,,,
2002,7,3,��,�J,,,,,,,,16.5,15.2,21.1,15,,10.3,,,,,
2002,7,4,��,��,,,,,,,,20.1,19.4,22.1,16.2,,0,,,,,
2002,7,5,��,��,,,,,,,,23.5,23,21.5,17.1,,0,,,,,
2002,7,6,�y,,,,,,,,,,,,,,,,,,,
2002,7,7,��,,,,,,,,,,,,,,,,,,,
2002,7,8,��,��,,,,,,,,21.2,21,24.9,15.8,,3.5,,,,,
2002,7,9,��,��,,,,,,,,20.3,19.9,24.5,16.9,,0,,,,,
2002,7,10,��,�J,,,,,,,,17.5,16.3,23.6,17.6,,51.9,,,,�䕗6��,
2002,7,11,��,��,,,,,,,,16.8,15.9,18.9,15.4,,21.6,,,,,
2002,7,12,��,��,,,,,,,,21.2,20.2,22,13.7,,0,,,,,
2002,7,13,�y,,,,,,,,,,,,,,,,,,,
2002,7,14,��,,,,,,,,,,,,,,,,,,,
2002,7,15,��,�J,,,,,,,,18.6,17.1,21.1,17.7,,65.1,,,,,
2002,7,16,��,��,,,,,,,,20.4,19.9,21.5,15.1,,161.4,,,,�䕗7��,
2002,7,17,��,�J,,,,,,,,15.2,13.8,22.2,14.8,,15.5,,,,,
2002,7,18,��,��,,,,,,,,22.5,21.9,22.5,14.1,,1.5,,,,,
2002,7,19,��,�J,,,,,,,,18.6,17,24.1,16.9,,15.2,,,,,
2002,7,20,�y,,,,,,,,,,,,,,,,,,,
2002,7,21,��,,,,,,,,,,,,,,,,,,,
2002,7,22,��,��,,,,,,,,20,19.1,27.1,17.4,,34,,,,,
2002,7,23,��,��,,,,,,,,22.2,21.9,24.5,15.3,,0,,,,,
2002,7,24,��,��,,,,,,,,25.1,24,28.6,16.7,,0,,,,,
2002,7,25,��,��,,,,,,,,25.3,25,29.5,16.8,,0,,,,,
2002,7,26,��,��,,,,,,,,23.5,22.1,28,17.8,,8.1,,,,,
2002,7,27,�y,,,,,,,,,,,,,,,,,,,
2002,7,28,��,,,,,,,,,,,,,,,,,,,
2002,7,29,��,��,,,,,,,,22.9,22.8,28.5,18.1,,0,,,,,
2002,7,30,��,,,,,,,,,,,,,,,,,,,
2002,7,31,��,,,,,,,,,,,,,,,,,,,
2002,8,1,��,��,,,,,,,,23.1,23.9,28.6,17,,0,,,,,
2002,8,2,��,��,,,,,,,,21.5,20.5,27.3,17.1,,0.9,,,,,
2002,8,3,�y,,,,,,,,,,,,,,,,,,,
2002,8,4,��,,,,,,,,,,,,,,,,,,,
2002,8,5,��,��,,,,,,,,21.1,21.1,26.3,15.1,,25.9,,,,,
2002,8,6,��,��,,,,,,,,23.5,22.9,26.2,17.1,,0,,,,,
2002,8,7,��,��,,,,,,,,24,23,29.2,16.8,,0,,,,,
2002,8,8,��,��,,,,,,,,25,24.9,28.1,17.8,,0,,,,,
2002,8,9,��,��,,,,,,,,20,19.1,27.1,17,,0,,,,,
2002,8,10,�y,,,,,,,,,,,,,,,,,,,
2002,8,11,��,,,,,,,,,,,,,,,,,,,
2002,8,12,��,��,,,,,,,,21.5,20.5,25.4,18,,34.1,,,,,
2002,8,13,��,��,,,,,,,,24,23,24,16.6,,1.4,,,,,
2002,8,14,��,��,,,,,,,,21.5,20.1,26.8,16.8,,0,,,,,
2002,8,15,��,�J,,,,,,,,18.2,17.1,24.1,17.8,,14.2,,,,,
2002,8,16,��,��,,,,,,,,21.9,21,22.1,24.6,,12.9,,,,,
2002,8,17,�y,,,,,,,,,,,,,,,,,,,
2002,8,18,��,,,,,,,,,,,,,,,,,,,
2002,8,19,��,��,,,,,,,,20.6,19.9,27.1,15,,17.3,,,,,
2002,8,20,��,��,,,,,,,,13.9,12.1,22.2,14.1,,1.9,,,,,
2002,8,21,��,��,,,,,,,,13.3,11.4,17.7,8.9,,0,,,,,
2002,8,22,��,��,,,,,,,,13.1,12,16.1,7.5,,0,,,,,
2002,8,23,��,��,,,,,,,,16.2,14.9,19.8,13.2,,0,,,,,
2002,8,24,�y,,,,,,,,,,,,,,,,,,,
2002,8,25,��,,,,,,,,,,,,,,,,,,,
2002,8,26,��,��,,,,,,,,21.2,20.4,23.7,14.2,,2.4,,,,,
2002,8,27,��,��,,,,,,,,23.2,22,25.1,14.9,,0,,,,,
2002,8,28,��,��,,,,,,,,24.7,23.1,25,14.6,,0,,,,,
2002,8,29,��,��,,,,,,,,23.8,23,26.9,14.5,,0,,,,,
2002,8,30,��,��,,,,,,,,21,20.2,26.8,17.9,,0,,,,,
2002,8,31,�y,,,,,,,,,,,,,,,,,,,
2002,9,1,��,,,,,,,,,,,,,,,,,,,
2002,9,2,��,��,,,,,,,,23.2,22,27.8,13.8,,0,,,,,
2002,9,3,��,��,,,,,,,,20.9,20,26.6,15.2,,0,,,,,
2002,9,4,��,��,,,,,,,,22,21.1,26.9,17.5,,0,,,,,
2002,9,5,��,��,,,,,,,,19.1,17.5,28,18.8,,6.3,,,,,
2002,9,6,��,�J,,,,,,,,17.1,16.2,22.7,17.5,,5,,,,,
2002,9,7,�y,,,,,,,,,,,,,,,,,,,
2002,9,8,��,,,,,,,,,,,,,,,,,,,
2002,9,9,��,��,,,,,,,,15.9,14.5,20.4,13.9,,13.8,,,,,
2002,9,10,��,��,,,,,,,,18.8,17.5,22,11.5,,0,,,,,
2002,9,11,��,��,,,,,,,,18.6,17.5,20.8,15.2,,0.3,,,,,
2002,9,12,��,��,,,,,,,,19.8,18,23,14.5,,7.1,,,,,
2002,9,13,��,��,,,,,,,,17.2,16,21.7,12.9,,1.3,,,,,
2002,9,14,�y,,,,,,,,,,,,,,,,,,,
2002,9,15,��,,,,,,,,,,,,,,,,,,,
2002,9,16,��,,,,,,,,,,,,,,,,,,,
2002,9,17,��,�J,,,,,,,,14.1,13,19.5,11.3,,78,,,,,
2002,9,18,��,��,,,,,,,,13.2,11.8,15.1,9.5,,55.6,,,,,
2002,9,19,��,��,,,,,,,,15.2,14.2,15.3,7.7,,0,,,,,
2002,9,20,��,��,,,,,,,,16.1,15.2,19.8,7.3,,0,,,,,
2002,9,21,�y,,,,,,,,,,,,,,,,,,,
2002,9,22,��,,,,,,,,,,,,,,,,,,,
2002,9,23,��,,,,,,,,,,,,,,,,,,,
2002,9,24,��,��,,,,,,,,11.5,10.5,19.3,5.2,,1.5,,,,,
2002,9,25,��,��,,,,,,,,11.9,10.2,15.2,5.3,,0,,,,,
2002,9,26,��,��,,,,,,,,12.2,11.1,15.1,8.9,,0,,,,,
2002,9,27,��,��,,,,,,,,12.1,11,15.5,9.8,,0,,,,,
2002,9,28,�y,,,,,,,,,,,,,,,,,,,
2002,9,29,��,,,,,,,,,,,,,,,,,,,
2002,9,30,��,�J,,,,,,,,10,8.9,16.6,10,,34.3,,,,,
2002,10,1,��,�J,,,,,,,,11.8,10,16.1,10.1,,7.6,,,,,
2002,10,2,��,��,,,,,,,,9.5,8.8,15.7,9.5,,66.5,,,,,
2002,10,3,��,��,,,,,,,,15.2,14,18.1,8.9,,0,,,,,
2002,10,4,��,��,,,,,,,,15.8,14.1,20.1,9.8,,0,,,,,
2002,10,5,�y,,,,,,,,,,,,,,,,,,,
2002,10,6,��,,,,,,,,,,,,,,,,,,,
2002,10,7,��,��,,,,,,,,14,12.1,19.9,9.5,,46.5,,,,,
2002,10,8,��,��,,,,,,,,9.4,7.8,14.3,8.9,,0,,,,,
2002,10,9,��,��,,,,,,,,8,6.5,10.1,7.8,,5,,,,,
2002,10,10,��,��,,,,,,,,10.5,9,12.1,5.6,,0,,,,,
2002,10,11,��,��,,,,,,,,11.1,10,12.2,1.9,,0,,,,,
2002,10,12,�y,,,,,,,,,,,,,,,,,,,
2002,10,13,��,,,,,,,,,,,,,,,,,,,
2002,10,14,��,,,,,,,,,,,,,,,,,,,
2002,10,15,��,��,,,,,,,,9.9,8.7,16.8,5.1,,0,,,,,
2002,10,16,��,��,,,,,,,,8.2,6.1,18,7.8,,15.7,,,,,
2002,10,17,��,��,,,,,,,,13,11.5,13.1,5.2,,0,,,,,
2002,10,18,��,��,,,,,,,,14,12.9,16.1,8.8,,0,,,,,
2002,10,19,�y,,,,,,,,,,,,,,,,,,,
2002,10,20,��,,,,,,,,,,,,,,,,,,,
2002,10,21,��,�J,,,,,,,,8.4,7,16.9,8.5,,42,,,,,
2002,10,22,��,��,,,,,,,,6.1,4.9,9.2,5.4,,7.3,,,,,
2002,10,23,��,,,,,,,,,,,,,,,,,,,
2002,10,24,��,��,,,,,,,,9.1,7.5,10.9,0,,3.5,,,,,
2002,10,25,��,��,,,,,,,,9.1,7.9,12.1,5.2,,0,,,,,
2002,10,26,�y,,,,,,,,,,,,,,,,,,,
2002,10,27,��,,,,,,,,,,,,,,,,,,,
2002,10,28,��,��,,,,,,,,0,0.2,13.2,1.9,,10.4,3,3,,����,
2002,10,29,��,��,,,,,,,,0,-2,0.1,1.9,,4,4,1,,,
2002,10,30,��,��,,,,,,,,3,0.5,4,-1.5,,7.6,1,0,,,
2002,10,31,��,��,,,,,,,,6.7,5.2,6.8,-2.8,,0,0,0,,,
2002,11,1,��,�J,,,,,,,,5.5,3.2,10.8,5.1,,8.6,0,0,,,
2002,11,2,�y,,,,,,,,,,,,,,,,,,,
2002,11,3,��,,,,,,,,,,,,,,,,,,,
2002,11,4,��,,,,,,,,,,,,,,,,,,,
2002,11,5,��,��,,,,,,,,-2.1,-4,6.5,-3.6,,15.2,30,30,,,
2002,11,6,��,��,,,,,,,,-1.2,-3.2,0.2,-3,,0,28,9,,,
2002,11,7,��,��,,,,,,,,5.1,4,6.2,-6.1,,9.5,22,0,,,
2002,11,8,��,��,,,,,,,,5,2.5,8.6,-0.2,,4.2,10,0,,,
2002,11,9,�y,,,,,,,,,,,,,,,,,,,
2002,11,10,��,,,,,,,,,,,,,,,,,,,
2002,11,11,��,��,,,,,,,,5.4,4.1,6.5,-5.1,,0,29,22,,,
2002,11,12,��,�J,,,,,,,,5,3.9,8,-5.1,,13.9,16,0,,,
2002,11,13,��,��,,,,,,,,-1.1,-3,5.3,-1.5,,0,14,2,,,
2002,11,14,��,��,,,,,,,,-2.1,-5,0.1,-5.1,,0,21,8,,,
2002,11,15,��,��,,,,,,,,3.5,1,3.5,-4,,0,26,4,,,
2002,11,16,�y,,,,,,,,,,,,,,,,,,,
2002,11,17,��,,,,,,,,,,,,,,,,,,,
2002,11,18,��,��,,,,,,,,3.9,2,2.2,-4.9,,13.4,15,0,,,
2002,11,19,��,��,,,,,,,,0,-2,4.5,-7.8,,0,17,3,,,
2002,11,20,��,��,,,,,,,,4.9,2.9,5.6,-3.2,,0,16,0,,,
2002,11,21,��,��,,,,,,,,3.3,0.5,8.2,1.8,,0,16,0,,,
2002,11,22,��,��,,,,,,,,-1.2,-3.9,3.7,-3.1,,0,14,0,,,
2002,11,23,�y,,,,,,,,,,,,,,,,,,,
2002,11,24,��,,,,,,,,,,,,,,,,,,,
2002,11,25,��,�J,,,,,,,,4.1,2.8,11.9,-2.6,,7.5,10,0,,,
2002,11,26,��,��,,,,,,,,-1.3,-3.6,4.6,-1.5,,0,12,2,,,
2002,11,27,��,��,,,,,,,,-2.8,-6,1.5,-6.3,,0,13,3,,,
2002,11,28,��,��,,,,,,,,-2.5,-5,1.2,-6.1,,0,35,21,,,
2002,11,29,��,��,,,,,,,,2.2,0,2.2,-6.1,,0,30,0,,,
2002,11,30,�y,,,,,,,,,,,,,,,,,,,
2002,12,1,��,,,,,,,,,,,,,,,,,,,
2002,12,2,��,��,,,,,,,,1.3,-1,5.2,-1.1,,0,19,0,,�J�ʞe�P��,
2002,12,3,��,��,,,,,,,,4,1.9,4.1,-5.1,,,18,0,,,
2002,12,4,��,�J,,,,,,,,5.5,-2,5.5,-0.4,,,15,0,,,
2002,12,5,��,��,,,,,,,,5.8,2.9,5.1,3.9,,,10,0,,,
2002,12,6,��,��,,,,,,,,-1.6,-3.2,5.1,-1.5,,,7,0,,,
2002,12,7,�y,,,,,,,,,,,,,,,,,,,
2002,12,8,��,,,,,,,,,,,,,,,,,,,
2002,12,9,��,��,,,,,,,,-1.2,-3.7,3.2,-5,,,47,34,,,
2002,12,10,��,��,,,,,,,,-4.8,-6.1,0.5,-5.6,,,49,10,,,
2002,12,11,��,��,,,,,,,,-5.8,-8.9,-2.2,-8.9,,,51,13,,,
2002,12,12,��,��,,,,,,,,-3,-5.9,-2.5,-7.1,,,58,10,,,
2002,12,13,��,��,,,,,,,,-4.5,-7.5,-0.5,-7.1,,,56,11,,,
2002,12,14,�y,��,,,,,,,,-5.2,-7.5,-2.9,-11.3,,,57,2,,,
2002,12,15,��,,,,,,,,,,,,,,,,,,,
2002,12,16,��,��,,,,,,,,5,3.1,5.3,-7.6,,,45,0,,,
2002,12,17,��,��,,,,,,,,-2.2,-4.9,6.1,-2.5,,,40,4,,,
2002,12,18,��,��,,,,,,,,1.8,-1,1.8,-6.7,,,38,1,,,
2002,12,19,��,��,,,,,,,,2.1,-1,4.1,-1.5,,,34,0,,,
2002,12,20,��,��,,,,,,,,-2.8,-5.1,2.9,-5.6,,,33,0,,,
2002,12,21,�y,,,,,,,,,,,,,,,,,,,
2002,12,22,��,,,,,,,,,,,,,,,,,,,
2002,12,23,��,,,,,,,,,,,,,,,,,,,
2002,12,24,��,��,,,,,,,,1,-1.7,2.5,-6.9,,,42,10,,,
2002,12,25,��,��,,,,,,,,-1,-2.9,1.2,-3,,,41,0,,,
2002,12,26,��,��,,,,,,,,-6.8,-9.9,0,-9.1,,,60,23,,,
2002,12,27,��,��,,,,,,,,-8.1,-11.1,-6.1,-10.2,,,68,19,,,
2002,12,28,�y,,,,,,,,,,,,,,,,,,,
2002,12,29,��,,,,,,,,,,,,,,,,,,,
2002,12,30,��,,,,,,,,,,,,,,,,,,,
2002,12,31,��,,,,,,,,,,,,,,,,,,,
