TOA5,AWS1,CR1000,7964,CR1000.Std.14,CPU:AWS1_114.CR1,64363,TBL110,,,,,,,,,,,,,
TIMESTAMP,RECORD,Wind_spd_WVc(1),Wind_spd_WVc(2),Air_Temp_Avg,Humidity_Avg,SW_upper_Wm2_Avg,Rain_Tot,Press_Avg,Issui_Tot,Depth_cm,SR50A_Raw,Quality,Ground_Temp_Avg(1),Ground_Temp_Avg(2),SW_lower_Wm2_Avg,Albedo_Avg,SWC_per(1),SWC_per(2),Period(1),Period(2)
TS,RN,,,,,,,,,,,,,,,,,,,
,,WVc,WVc,Avg,Avg,Avg,Tot,Avg,Tot,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Smp,Smp,Smp,Smp
2009/1/1 0:00,76391,0.986,284.1,-7.289,85.1,0,0,855.5295,,,,,,,,,,,,
2009/1/1 0:10,76392,0.465,203.7,-7.373,85,0,0,855.3439,,,,,,,,,,,,
2009/1/1 0:20,76393,0.377,235.8,-7.667,86.9,0,0,855.2849,,,,,,,,,,,,
2009/1/1 0:30,76394,0.335,239.9,-7.744,87.5,0,0,855.2828,,,,,,,,,,,,
2009/1/1 0:40,76395,0.491,260.6,-7.567,86.1,0,0,855.1964,,,,,,,,,,,,
2009/1/1 0:50,76396,0.558,232.2,-7.549,84.9,0,0,855.1162,,,,,,,,,,,,
2009/1/1 1:00,76397,0.608,186.2,-7.495,82.9,0,0,854.9328,,,,,,,,,,,,
2009/1/1 1:10,76398,1.027,179.7,-7.767,83.6,0,0,854.781,,,,,,,,,,,,
2009/1/1 1:20,76399,0.726,189.9,-7.799,82.6,0,0,854.7789,,,,,,,,,,,,
2009/1/1 1:30,76400,0.412,205.7,-8.06,84,0,0,854.7789,,,,,,,,,,,,
2009/1/1 1:40,76401,0.329,168.4,-8.5,85.8,0,0,854.7704,,,,,,,,,,,,
2009/1/1 1:50,76402,0.402,233.9,-8.45,85.8,0,0,854.7789,,,,,,,,,,,,
2009/1/1 2:00,76403,0.361,186.9,-8.53,86.2,0,0,854.7789,,,,,,,,,,,,
2009/1/1 2:10,76404,0.361,197.1,-8.8,86.6,0,0,854.7789,,,,,,,,,,,,
2009/1/1 2:20,76405,0.737,220.2,-8.39,87.2,0,0,854.8021,,,,,,,,,,,,
2009/1/1 2:30,76406,0.88,187.6,-8.36,86.1,0,0,854.8168,,,,,,,,,,,,
2009/1/1 2:40,76407,0.742,250,-8.16,84.5,0,0,854.7789,,,,,,,,,,,,
2009/1/1 2:50,76408,0.984,296.4,-7.675,80.5,0,0,854.7789,,,,,,,,,,,,
2009/1/1 3:00,76409,0.203,192,-8.1,82.7,0,0,854.7178,,,,,,,,,,,,
2009/1/1 3:10,76410,0.555,232.3,-8.52,85.3,0,0,854.5494,,,,,,,,,,,,
2009/1/1 3:20,76411,0.257,261.5,-8.32,84.9,0,0,854.537,,,,,,,,,,,,
2009/1/1 3:30,76412,0.656,297.7,-7.829,83.5,0,0,854.5403,,,,,,,,,,,,
2009/1/1 3:40,76413,0.266,190.2,-8.19,83.5,0,0,854.504,,,,,,,,,,,,
2009/1/1 3:50,76414,0.585,191.5,-8.47,85.3,0,0,854.2834,,,,,,,,,,,,
2009/1/1 4:00,76415,0.559,199.7,-8.42,85.7,0,0,854.2907,,,,,,,,,,,,
2009/1/1 4:10,76416,0.495,205.9,-8.41,84.7,0,0,854.2712,,,,,,,,,,,,
2009/1/1 4:20,76417,0.333,239.6,-8.5,86.2,0,0,854.2681,,,,,,,,,,,,
2009/1/1 4:30,76418,0.252,195.6,-8.82,86.4,0,0,854.1631,,,,,,,,,,,,
2009/1/1 4:40,76419,0.299,204,-8.96,87.8,0,0,854.0724,,,,,,,,,,,,
2009/1/1 4:50,76420,0.358,187.4,-9.06,87.1,0,0,854.0784,,,,,,,,,,,,
2009/1/1 5:00,76421,0.329,188.8,-8.93,87.2,0,0,854.0876,,,,,,,,,,,,
2009/1/1 5:10,76422,0.035,131.8,-8.9,87.8,0,0,854.098,,,,,,,,,,,,
2009/1/1 5:20,76423,0.365,218.2,-8.91,89.3,0,0,854.1017,,,,,,,,,,,,
2009/1/1 5:30,76424,0.231,284,-8.41,89.5,0,0,854.1539,,,,,,,,,,,,
2009/1/1 5:40,76425,0.283,287.6,-8.18,88.6,0,0,854.341,,,,,,,,,,,,
2009/1/1 5:50,76426,0.425,316.9,-7.821,89,0,0,854.3539,,,,,,,,,,,,
2009/1/1 6:00,76427,0.229,187.4,-8.05,91.1,0,0,854.3561,,,,,,,,,,,,
2009/1/1 6:10,76428,0.401,187.4,-8.24,93.9,0,0,854.3567,,,,,,,,,,,,
2009/1/1 6:20,76429,0.479,191.7,-8.33,94.8,0,0,854.3525,,,,,,,,,,,,
2009/1/1 6:30,76430,0.266,200.6,-8.31,95.4,0,0,854.3427,,,,,,,,,,,,
2009/1/1 6:40,76431,0.586,189.1,-8.22,95.4,0,0,854.4262,,,,,,,,,,,,
2009/1/1 6:50,76432,0.613,207.6,-8.08,94.8,0,0,854.5046,,,,,,,,,,,,
2009/1/1 7:00,76433,0.525,201.4,-8.03,94.1,0,0,854.4659,,,,,,,,,,,,
2009/1/1 7:10,76434,0.512,200.4,-7.957,93.8,0.2440868,0,854.493,,,,,,,,,,,,
2009/1/1 7:20,76435,0.457,253,-7.802,92.8,1.310969,0,854.531,,,,,,,,,,,,
2009/1/1 7:30,76436,0.275,199.8,-7.947,92.6,3.724307,0,854.4568,,,,,,,,,,,,
2009/1/1 7:40,76437,0.259,216.1,-7.907,93.8,7.476233,0,854.5419,,,,,,,,,,,,
2009/1/1 7:50,76438,0.431,209.4,-7.755,93.7,7.472144,0,854.5323,,,,,,,,,,,,
2009/1/1 8:00,76439,0.545,216,-7.638,91.9,9.023049,0,854.5436,,,,,,,,,,,,
2009/1/1 8:10,76440,0.388,178.2,-7.516,90.9,14.01471,0,854.53,,,,,,,,,,,,
2009/1/1 8:20,76441,0.628,182.6,-7.056,87.1,18.84106,0,854.5583,,,,,,,,,,,,
2009/1/1 8:30,76442,0.608,197.2,-6.791,83.3,20.09686,0,854.5388,,,,,,,,,,,,
2009/1/1 8:40,76443,0.484,151.6,-6.548,82.4,20.47872,0,854.5197,,,,,,,,,,,,
2009/1/1 8:50,76444,0.432,178.3,-6.104,79.29,23.13993,0,854.526,,,,,,,,,,,,
2009/1/1 9:00,76445,0.302,317.7,-6.125,77.48,26.11608,0,854.5765,,,,,,,,,,,,
2009/1/1 9:10,76446,0.295,305.7,-6.412,83.3,25.0171,0,854.5787,,,,,,,,,,,,
2009/1/1 9:20,76447,0.271,261.3,-6.129,81.2,26.4917,0,854.526,,,,,,,,,,,,
2009/1/1 9:30,76448,0.555,308.1,-5.729,74.24,30.66261,0,854.526,,,,,,,,,,,,
2009/1/1 9:40,76449,0.506,342.1,-5.865,81.9,30.9095,0,854.5365,,,,,,,,,,,,
2009/1/1 9:50,76450,0.27,340.5,-5.979,86.1,32.13946,0,854.526,,,,,,,,,,,,
2009/1/1 10:00,76451,0.538,318.4,-5.757,85.6,40.03188,0,854.5232,,,,,,,,,,,,
2009/1/1 10:10,76452,0.564,23.4,-5.593,87.1,52.11247,0,854.4929,,,,,,,,,,,,
2009/1/1 10:20,76453,0.37,286.4,-5.575,88.4,47.57854,0,854.4547,,,,,,,,,,,,
2009/1/1 10:30,76454,0.422,279.2,-5.042,86.2,58.45578,0,854.4394,,,,,,,,,,,,
2009/1/1 10:40,76455,0.471,278.4,-4.867,87.1,56.59339,0,854.3505,,,,,,,,,,,,
2009/1/1 10:50,76456,0.529,259.2,-4.67,83.4,64.66748,0,854.1857,,,,,,,,,,,,
2009/1/1 11:00,76457,0.333,175.3,-4.141,81.8,61.85857,0,854.1709,,,,,,,,,,,,
2009/1/1 11:10,76458,0.675,322.1,-4.537,82.8,63.15938,0,854.1422,,,,,,,,,,,,
2009/1/1 11:20,76459,0.554,48.97,-4.772,84.5,56.85987,0,853.9092,,,,,,,,,,,,
2009/1/1 11:30,76460,0.504,346.1,-4.971,87.9,46.35201,0,853.8527,,,,,,,,,,,,
2009/1/1 11:40,76461,0.531,310.2,-5.04,90.4,54.47077,0,853.819,,,,,,,,,,,,
2009/1/1 11:50,76462,0.552,294.1,-4.561,81.3,69.90598,0,853.6243,,,,,,,,,,,,
2009/1/1 12:00,76463,0.59,310.4,-4.531,83,42.60936,0,853.5252,,,,,,,,,,,,
2009/1/1 12:10,76464,0.541,314.2,-4.991,86.2,47.18145,0,853.4198,,,,,,,,,,,,
2009/1/1 12:20,76465,0.492,299.1,-4.653,82.5,67.67354,0,853.3398,,,,,,,,,,,,
2009/1/1 12:30,76466,1.03,350.5,-4.831,81.9,54.81116,0,853.3376,,,,,,,,,,,,
2009/1/1 12:40,76467,0.513,359.1,-4.985,87.3,43.01502,0,853.3398,,,,,,,,,,,,
2009/1/1 12:50,76468,0.608,27.4,-5.03,89.4,31.4628,0,853.3398,,,,,,,,,,,,
2009/1/1 13:00,76469,0.732,1.282,-5.257,89.2,51.07812,0,853.3102,,,,,,,,,,,,
2009/1/1 13:10,76470,0.82,304.4,-5.029,88.4,47.02852,0,853.2934,,,,,,,,,,,,
2009/1/1 13:20,76471,1.025,285.1,-5.101,85.9,53.97783,0,853.3271,,,,,,,,,,,,
2009/1/1 13:30,76472,0.964,303.8,-5.279,82.3,52.76698,0,853.2449,,,,,,,,,,,,
2009/1/1 13:40,76473,1.086,271.1,-5.227,81.9,32.65722,0,853.2112,,,,,,,,,,,,
2009/1/1 13:50,76474,1.162,286.6,-5.773,85.9,25.47518,0,853.3039,,,,,,,,,,,,
2009/1/1 14:00,76475,0.924,305.6,-6.041,90.6,21.45965,0,853.3398,,,,,,,,,,,,
2009/1/1 14:10,76476,0.472,302.1,-5.744,93.8,24.63027,0,853.3398,,,,,,,,,,,,
2009/1/1 14:20,76477,0.472,287.5,-5.655,93.3,23.20662,0,853.3187,,,,,,,,,,,,
2009/1/1 14:30,76478,1.119,341.5,-5.793,92.9,29.60228,0,853.3439,,,,,,,,,,,,
2009/1/1 14:40,76479,0.799,250.1,-5.656,90.7,31.15989,0,853.3819,,,,,,,,,,,,
2009/1/1 14:50,76480,0.947,302.4,-5.834,88.3,22.39249,0,853.4135,,,,,,,,,,,,
2009/1/1 15:00,76481,0.691,305.9,-6.039,93.6,13.92795,0,853.5463,,,,,,,,,,,,
2009/1/1 15:10,76482,0.896,327.6,-6.09,94.7,13.47168,0,853.5505,,,,,,,,,,,,
2009/1/1 15:20,76483,1.177,281.3,-6.176,94.7,17.02403,0,853.5884,,,,,,,,,,,,
2009/1/1 15:30,76484,1.141,300.7,-6.151,94,15.74629,0,853.7527,,,,,,,,,,,,
2009/1/1 15:40,76485,1.281,318.4,-6.288,93.1,14.26404,0,853.8455,,,,,,,,,,,,
2009/1/1 15:50,76486,1.116,342.2,-6.272,92,22.61628,0,853.8517,,,,,,,,,,,,
2009/1/1 16:00,76487,0.602,293.4,-6.095,92.7,16.98698,0,853.8455,,,,,,,,,,,,
2009/1/1 16:10,76488,0.417,327.5,-6.092,93.5,9.90976,0,853.8455,,,,,,,,,,,,
2009/1/1 16:20,76489,0.784,12.73,-6.329,93,5.094542,0,853.8433,,,,,,,,,,,,
2009/1/1 16:30,76490,1.105,274.8,-6.548,93.4,3.324238,0,853.8343,,,,,,,,,,,,
2009/1/1 16:40,76491,0.727,312.8,-6.643,94.4,1.848997,0,853.8558,,,,,,,,,,,,
2009/1/1 16:50,76492,1.465,332.3,-6.709,94.8,0.9245445,0,853.9882,,,,,,,,,,,,
2009/1/1 17:00,76493,1.045,309.2,-6.788,94.2,0.2242626,0,854.0326,,,,,,,,,,,,
2009/1/1 17:10,76494,1.038,339.5,-6.782,94.6,0,0,854.1708,,,,,,,,,,,,
2009/1/1 17:20,76495,1.429,307,-6.822,95.2,0,0,854.1877,,,,,,,,,,,,
2009/1/1 17:30,76496,0.963,314.3,-6.925,95.3,0,0,854.1852,,,,,,,,,,,,
2009/1/1 17:40,76497,1.203,312.6,-6.997,95.4,0,0,854.3245,,,,,,,,,,,,
2009/1/1 17:50,76498,0.865,316.4,-7.097,94.3,0.05902021,0,854.3983,,,,,,,,,,,,
2009/1/1 18:00,76499,0.806,262.2,-7.202,94.4,0,0,854.4152,,,,,,,,,,,,
2009/1/1 18:10,76500,0.82,327.4,-7.222,93.6,0,0,854.432,,,,,,,,,,,,
2009/1/1 18:20,76501,0.751,323.1,-7.274,94.5,0,0,854.4068,,,,,,,,,,,,
2009/1/1 18:30,76502,0.56,290.4,-7.389,94.9,0,0,854.4384,,,,,,,,,,,,
2009/1/1 18:40,76503,0.63,288.5,-7.419,94.9,0,0,854.4932,,,,,,,,,,,,
2009/1/1 18:50,76504,0.205,233.8,-7.528,95.1,0,0,854.6681,,,,,,,,,,,,
2009/1/1 19:00,76505,0.567,189.7,-7.599,95.7,0,0,854.6028,,,,,,,,,,,,
2009/1/1 19:10,76506,0.534,192.5,-7.623,96,0,0,854.5714,,,,,,,,,,,,
2009/1/1 19:20,76507,0.48,216.2,-7.597,96.3,0,0,854.7191,,,,,,,,,,,,
2009/1/1 19:30,76508,0.775,202.5,-7.509,96,0,0,854.7899,,,,,,,,,,,,
2009/1/1 19:40,76509,0.437,207.9,-7.567,95.9,0,0,855.001,,,,,,,,,,,,
2009/1/1 19:50,76510,0.246,190.9,-7.595,95.9,0,0,854.9843,,,,,,,,,,,,
2009/1/1 20:00,76511,0.476,210.3,-7.766,95.7,0,0,854.9739,,,,,,,,,,,,
2009/1/1 20:10,76512,0.459,209.9,-7.951,95.4,0,0,855.0309,,,,,,,,,,,,
2009/1/1 20:20,76513,0.292,183.6,-8.04,95.1,0,0,855.0359,,,,,,,,,,,,
2009/1/1 20:30,76514,0.376,179.1,-8.1,95.7,0,0,855.0782,,,,,,,,,,,,
2009/1/1 20:40,76515,0.462,193.9,-7.922,95.9,0,0,855.1521,,,,,,,,,,,,
2009/1/1 20:50,76516,0.757,191.6,-7.701,95.3,0,0,855.2659,,,,,,,,,,,,
2009/1/1 21:00,76517,1.315,269.2,-7.584,94.3,0,0,855.4367,,,,,,,,,,,,
2009/1/1 21:10,76518,0.779,206.2,-7.515,93.1,0,0,855.3819,,,,,,,,,,,,
2009/1/1 21:20,76519,0.608,215.7,-7.553,92.9,0,0,855.3144,,,,,,,,,,,,
2009/1/1 21:30,76520,0.392,234,-7.553,92.6,0,0,855.2849,,,,,,,,,,,,
2009/1/1 21:40,76521,0.549,219.6,-7.513,91.8,0,0,855.2849,,,,,,,,,,,,
2009/1/1 21:50,76522,0.475,197.4,-7.456,91.9,0,0,855.346,,,,,,,,,,,,
2009/1/1 22:00,76523,0.528,257.4,-7.417,92.8,0,0,855.4684,,,,,,,,,,,,
2009/1/1 22:10,76524,0.594,303.2,-7.35,93.2,0,0,855.5168,,,,,,,,,,,,
2009/1/1 22:20,76525,0.563,275.7,-7.284,94.1,0,0,855.5316,,,,,,,,,,,,
2009/1/1 22:30,76526,0.151,245.5,-7.312,95,0,0,855.538,,,,,,,,,,,,
2009/1/1 22:40,76527,0.284,207.9,-7.376,95.4,0,0,855.538,,,,,,,,,,,,
2009/1/1 22:50,76528,0.458,183.6,-7.417,95.8,0,0,855.538,,,,,,,,,,,,
2009/1/1 23:00,76529,0.492,188.1,-7.462,96,0,0,855.538,,,,,,,,,,,,
2009/1/1 23:10,76530,0.505,244.3,-7.412,96.3,0,0,855.5695,,,,,,,,,,,,
2009/1/1 23:20,76531,0.347,220.7,-7.337,95.9,0,0,855.5612,,,,,,,,,,,,
2009/1/1 23:30,76532,0.539,110.6,-7.273,95.8,0,0,855.538,,,,,,,,,,,,
2009/1/1 23:40,76533,0.443,231.1,-7.196,95.9,0,0,855.538,,,,,,,,,,,,
2009/1/1 23:50,76534,0.525,272.3,-7.21,96.2,0,0,855.538,,,,,,,,,,,,
2009/1/2 0:00,76535,0.431,290.4,-7.209,96.5,0,0,855.538,,,,,,,,,,,,
2009/1/2 0:10,76536,0.291,310,-7.208,96.7,0,0,855.538,,,,,,,,,,,,
2009/1/2 0:20,76537,0.098,66.21,-7.206,96.5,0,0,855.538,,,,,,,,,,,,
2009/1/2 0:30,76538,0.198,129.9,-7.119,96.4,0,0,855.538,,,,,,,,,,,,
2009/1/2 0:40,76539,0.169,303.1,-7.123,96.5,0,0,855.5253,,,,,,,,,,,,
2009/1/2 0:50,76540,0.417,216.2,-7.121,96.5,0,0,855.3355,,,,,,,,,,,,
2009/1/2 1:00,76541,0.555,203.6,-7.136,96.6,0,0,855.3292,,,,,,,,,,,,
2009/1/2 1:10,76542,0.576,182.8,-7.208,97,0,0,855.3503,,,,,,,,,,,,
2009/1/2 1:20,76543,0.62,199.6,-7.194,97.5,0,0,855.4915,,,,,,,,,,,,
2009/1/2 1:30,76544,0.556,233,-7.22,97.7,0,0,855.538,,,,,,,,,,,,
2009/1/2 1:40,76545,0.707,236.5,-7.057,97.4,0,0,855.54,,,,,,,,,,,,
2009/1/2 1:50,76546,0.576,248.9,-7.014,97.1,0,0,855.7467,,,,,,,,,,,,
2009/1/2 2:00,76547,0.542,218.1,-6.996,96.9,0,0,855.7867,,,,,,,,,,,,
2009/1/2 2:10,76548,0.579,217.1,-6.952,96.8,0,0,855.791,,,,,,,,,,,,
2009/1/2 2:20,76549,0.319,213.8,-6.958,96.6,0,0,855.791,,,,,,,,,,,,
2009/1/2 2:30,76550,0.422,263.2,-6.888,96.8,0,0,855.8036,,,,,,,,,,,,
2009/1/2 2:40,76551,0.713,351.6,-6.861,96.9,0,0,855.8289,,,,,,,,,,,,
2009/1/2 2:50,76552,0.457,248.3,-6.806,96.9,0,0,855.8858,,,,,,,,,,,,
2009/1/2 3:00,76553,0.655,201.4,-6.861,97,0,0,855.7783,,,,,,,,,,,,
2009/1/2 3:10,76554,0.865,247.4,-6.802,96.8,0,0,855.7994,,,,,,,,,,,,
2009/1/2 3:20,76555,0.857,259.4,-6.779,96.5,0,0,855.8373,,,,,,,,,,,,
2009/1/2 3:30,76556,1.001,258.4,-6.777,96.7,0,0,855.8373,,,,,,,,,,,,
2009/1/2 3:40,76557,1,208.5,-6.779,97,0,0,855.8605,,,,,,,,,,,,
2009/1/2 3:50,76558,1.329,297.5,-6.735,96.8,0,0,855.9638,,,,,,,,,,,,
2009/1/2 4:00,76559,1.454,299.5,-6.667,96.9,0,0,855.9997,,,,,,,,,,,,
2009/1/2 4:10,76560,0.662,295.2,-6.679,97.1,0,0,855.9069,,,,,,,,,,,,
2009/1/2 4:20,76561,1.112,289.6,-6.697,97.1,0,0,855.8626,,,,,,,,,,,,
2009/1/2 4:30,76562,0.975,230.2,-6.652,96.8,0,0,855.7972,,,,,,,,,,,,
2009/1/2 4:40,76563,0.534,238.7,-6.672,96.9,0,0,855.8858,,,,,,,,,,,,
2009/1/2 4:50,76564,0.755,254.5,-6.693,96.6,0,0,855.9554,,,,,,,,,,,,
2009/1/2 5:00,76565,0.928,288.4,-6.691,96.7,0,0,856.0334,,,,,,,,,,,,
2009/1/2 5:10,76566,1.109,280.3,-6.691,96.7,0,0,856.1514,,,,,,,,,,,,
2009/1/2 5:20,76567,1.396,307.7,-6.685,96.7,0,0,856.2611,,,,,,,,,,,,
2009/1/2 5:30,76568,1.117,296.3,-6.658,96.6,0,0,856.2969,,,,,,,,,,,,
2009/1/2 5:40,76569,1.102,259.4,-6.647,96.7,0,0,856.2969,,,,,,,,,,,,
2009/1/2 5:50,76570,1.289,291.7,-6.619,96.6,0,0,856.4614,,,,,,,,,,,,
2009/1/2 6:00,76571,1.035,262.4,-6.598,96.7,0,0,856.552,,,,,,,,,,,,
2009/1/2 6:10,76572,1.601,287,-6.519,96.8,0,0,856.552,,,,,,,,,,,,
2009/1/2 6:20,76573,1.007,297,-6.517,97.3,0,0,856.6153,,,,,,,,,,,,
2009/1/2 6:30,76574,0.988,291.5,-6.457,97.5,0,0,856.7734,,,,,,,,,,,,
2009/1/2 6:40,76575,0.798,274.1,-6.456,97.4,0,0,856.8029,,,,,,,,,,,,
2009/1/2 6:50,76576,1.166,293.4,-6.428,97.2,0,0,856.8114,,,,,,,,,,,,
2009/1/2 7:00,76577,1.068,297.8,-6.351,97.4,0.02361586,0,856.9548,,,,,,,,,,,,
2009/1/2 7:10,76578,0.823,281.6,-6.307,97.6,0.310941,0,857.056,,,,,,,,,,,,
2009/1/2 7:20,76579,0.853,274.7,-6.23,97.9,0.5352877,0,857.2246,,,,,,,,,,,,
2009/1/2 7:30,76580,0.941,307.9,-6.178,98.1,1.243756,0,857.3068,,,,,,,,,,,,
2009/1/2 7:40,76581,1.268,298.7,-6.124,97.9,1.75932,0,857.4861,,,,,,,,,,,,
2009/1/2 7:50,76582,0.742,225.7,-6.04,97.6,3.396627,0,857.4587,,,,,,,,,,,,
2009/1/2 8:00,76583,1.346,225.7,-5.972,97.7,6.112317,0,857.3342,,,,,,,,,,,,
2009/1/2 8:10,76584,0.567,184.8,-5.805,97.8,8.253357,0,857.4313,,,,,,,,,,,,
2009/1/2 8:20,76585,1.306,305.8,-5.855,97.3,6.19865,0,857.6674,,,,,,,,,,,,
2009/1/2 8:30,76586,1.557,304.3,-5.89,96.9,9.067327,0,857.8213,,,,,,,,,,,,
2009/1/2 8:40,76587,1.578,305.5,-5.899,96.8,9.476407,0,857.8993,,,,,,,,,,,,
2009/1/2 8:50,76588,1.06,312.2,-5.796,96.6,12.00298,0,858.0574,,,,,,,,,,,,
2009/1/2 9:00,76589,0.842,294.2,-5.69,96.8,13.55741,0,858.0862,,,,,,,,,,,,
2009/1/2 9:10,76590,1.084,301.7,-5.675,96.5,14.42705,0,858.1744,,,,,,,,,,,,
2009/1/2 9:20,76591,1.143,323.8,-5.584,96.6,19.72794,0,858.231,,,,,,,,,,,,
2009/1/2 9:30,76592,0.935,278.5,-5.478,96.1,21.04628,0,858.2705,,,,,,,,,,,,
2009/1/2 9:40,76593,0.76,289.3,-5.366,95.9,21.74677,0,858.2075,,,,,,,,,,,,
2009/1/2 9:50,76594,0.5,217.7,-4.971,96.4,28.429,0,858.2408,,,,,,,,,,,,
2009/1/2 10:00,76595,0.823,253.3,-4.869,94.3,26.31965,0,858.306,,,,,,,,,,,,
2009/1/2 10:10,76596,1.412,248.7,-5.086,93.9,32.47062,0,858.3275,,,,,,,,,,,,
2009/1/2 10:20,76597,1.097,277.9,-5.126,93.9,25.30433,0,858.342,,,,,,,,,,,,
2009/1/2 10:30,76598,1.248,282.1,-5.168,93.8,31.20279,0,858.2556,,,,,,,,,,,,
2009/1/2 10:40,76599,0.758,218.8,-4.822,94.1,30.71283,0,858.2513,,,,,,,,,,,,
2009/1/2 10:50,76600,1.194,284.8,-4.923,93.2,33.32779,0,858.1122,,,,,,,,,,,,
2009/1/2 11:00,76601,2.052,323.3,-5.107,93.3,29.44346,0,858.0764,,,,,,,,,,,,
2009/1/2 11:10,76602,0.864,245.5,-4.859,94.2,31.88279,0,857.9858,,,,,,,,,,,,
2009/1/2 11:20,76603,1.397,282.1,-4.948,93.6,21.95947,0,857.9879,,,,,,,,,,,,
2009/1/2 11:30,76604,1.66,302.2,-5.179,93.9,28.99075,0,857.9816,,,,,,,,,,,,
2009/1/2 11:40,76605,1.038,267.3,-4.82,93.5,44.96949,0,857.9268,,,,,,,,,,,,
2009/1/2 11:50,76606,1.431,266,-4.526,90.9,60.31869,0,857.9162,,,,,,,,,,,,
2009/1/2 12:00,76607,1.296,293.2,-4.718,90.2,31.89447,0,857.9482,,,,,,,,,,,,
2009/1/2 12:10,76608,1.592,9.43,-4.925,91.9,34.80873,0,857.9475,,,,,,,,,,,,
2009/1/2 12:20,76609,1.084,280,-4.866,92,37.84333,0,857.9202,,,,,,,,,,,,
2009/1/2 12:30,76610,0.8,322,-4.575,90.8,50.06108,0,857.8764,,,,,,,,,,,,
2009/1/2 12:40,76611,0.827,340.6,-4.458,89.7,28.44696,0,857.8056,,,,,,,,,,,,
2009/1/2 12:50,76612,0.945,302.6,-4.77,91.4,26.3697,0,857.8896,,,,,,,,,,,,
2009/1/2 13:00,76613,0.851,284,-4.6,90.7,32.62869,0,857.8909,,,,,,,,,,,,
2009/1/2 13:10,76614,1.163,319.8,-4.785,90,23.15559,0,857.8907,,,,,,,,,,,,
2009/1/2 13:20,76615,1.063,268.1,-4.838,91.7,19.6976,0,857.8907,,,,,,,,,,,,
2009/1/2 13:30,76616,1.037,281.2,-4.76,92.4,24.3476,0,857.9013,,,,,,,,,,,,
2009/1/2 13:40,76617,1.728,295.9,-4.746,91.4,26.708,0,857.9645,,,,,,,,,,,,
2009/1/2 13:50,76618,1.328,287.2,-4.959,92.3,19.08782,0,858.0129,,,,,,,,,,,,
2009/1/2 14:00,76619,1.081,307.3,-4.966,92.5,16.61727,0,858.1457,,,,,,,,,,,,
2009/1/2 14:10,76620,0.798,306.9,-4.889,92.6,17.50635,0,858.348,,,,,,,,,,,,
2009/1/2 14:20,76621,0.909,269.1,-4.965,92.6,14.60305,0,858.3986,,,,,,,,,,,,
2009/1/2 14:30,76622,1.151,276.3,-4.983,92.1,17.03034,0,858.5608,,,,,,,,,,,,
2009/1/2 14:40,76623,0.959,289.6,-5.076,92.2,23.49785,0,858.6219,,,,,,,,,,,,
2009/1/2 14:50,76624,0.918,351.6,-4.973,92.3,20.05952,0,858.6577,,,,,,,,,,,,
2009/1/2 15:00,76625,1.047,247,-5.098,92.7,14.90204,0,858.8578,,,,,,,,,,,,
2009/1/2 15:10,76626,1.16,293.1,-5.347,92.4,11.78236,0,858.999,,,,,,,,,,,,
2009/1/2 15:20,76627,0.881,287,-5.365,93.2,10.78706,0,859.1676,,,,,,,,,,,,
2009/1/2 15:30,76628,0.526,253.8,-5.247,94.5,9.516374,0,859.3741,,,,,,,,,,,,
2009/1/2 15:40,76629,0.983,299.2,-5.307,94.5,8.981348,0,859.4286,,,,,,,,,,,,
2009/1/2 15:50,76630,0.963,316.9,-5.476,95,7.187439,0,859.4825,,,,,,,,,,,,
2009/1/2 16:00,76631,1.338,277.3,-5.578,95.7,6.746882,0,859.5986,,,,,,,,,,,,
2009/1/2 16:10,76632,1.282,343.8,-5.707,95,6.32211,0,859.8127,,,,,,,,,,,,
2009/1/2 16:20,76633,1.696,296,-5.784,95.4,4.33172,0,859.9205,,,,,,,,,,,,
2009/1/2 16:30,76634,1.247,297,-5.96,95,2.372546,0,859.9442,,,,,,,,,,,,
2009/1/2 16:40,76635,1.305,278,-6.1,95.4,1.672226,0,859.9863,,,,,,,,,,,,
2009/1/2 16:50,76636,0.75,265.9,-6.126,95.9,0.6098745,0,859.9995,,,,,,,,,,,,
2009/1/2 17:00,76637,0.791,228.7,-6.161,96.2,0.2675582,0,860.038,,,,,,,,,,,,
2009/1/2 17:10,76638,1.137,202.1,-6.224,96.4,0,0,860.167,,,,,,,,,,,,
2009/1/2 17:20,76639,1.243,190.3,-6.272,96.4,0,0,860.1755,,,,,,,,,,,,
2009/1/2 17:30,76640,0.932,256.3,-6.299,96.5,0,0,860.4537,,,,,,,,,,,,
2009/1/2 17:40,76641,1.221,301.5,-6.31,95.9,0,0,860.5254,,,,,,,,,,,,
2009/1/2 17:50,76642,1.306,319.4,-6.417,95.2,0,0,860.5233,,,,,,,,,,,,
2009/1/2 18:00,76643,1.491,301.2,-6.486,95.1,0,0,860.5422,,,,,,,,,,,,
2009/1/2 18:10,76644,1.333,293.8,-6.504,95.2,0,0,860.5169,,,,,,,,,,,,
2009/1/2 18:20,76645,0.642,190.7,-6.47,95.4,0,0,860.5212,,,,,,,,,,,,
2009/1/2 18:30,76646,1.181,284.6,-6.393,95.6,0,0,860.5654,,,,,,,,,,,,
2009/1/2 18:40,76647,0.759,227.9,-6.389,96.1,0,0,860.5569,,,,,,,,,,,,
2009/1/2 18:50,76648,0.838,247,-6.388,96.3,0,0,860.5844,,,,,,,,,,,,
2009/1/2 19:00,76649,0.713,229,-6.352,96.4,0,0,860.732,,,,,,,,,,,,
2009/1/2 19:10,76650,1.108,281.1,-6.292,96.4,0,0,860.8036,,,,,,,,,,,,
2009/1/2 19:20,76651,1.023,267.8,-6.275,96.6,0,0,861.0018,,,,,,,,,,,,
2009/1/2 19:30,76652,0.929,226.9,-6.243,96.9,0,0,861.0081,,,,,,,,,,,,
2009/1/2 19:40,76653,0.999,248.3,-6.222,97.2,0,0,861.0945,,,,,,,,,,,,
2009/1/2 19:50,76654,1.64,289.1,-6.218,96.8,0,0,861.1956,,,,,,,,,,,,
2009/1/2 20:00,76655,0.708,256.1,-6.215,95.9,0,0,861.0207,,,,,,,,,,,,
2009/1/2 20:10,76656,0.643,202.6,-6.216,96.3,0,0,861.0186,,,,,,,,,,,,
2009/1/2 20:20,76657,1.3,271.8,-6.217,96.7,0,0,861.1197,,,,,,,,,,,,
2009/1/2 20:30,76658,0.949,264.3,-6.251,96.9,0,0,861.0712,,,,,,,,,,,,
2009/1/2 20:40,76659,0.952,250.5,-6.251,97.1,0,0,861.1241,,,,,,,,,,,,
2009/1/2 20:50,76660,1.24,243.8,-6.269,97.2,0,0,861.3552,,,,,,,,,,,,
2009/1/2 21:00,76661,1.288,233.3,-6.308,97,0,0,861.4841,,,,,,,,,,,,
2009/1/2 21:10,76662,1.405,234.6,-6.338,97,0,0,861.6177,,,,,,,,,,,,
2009/1/2 21:20,76663,1.258,284,-6.388,96.5,0,0,861.6683,,,,,,,,,,,,
2009/1/2 21:30,76664,1.438,270.6,-6.389,96.6,0,0,861.7656,,,,,,,,,,,,
2009/1/2 21:40,76665,1.276,228.6,-6.417,96.7,0,0,861.8484,,,,,,,,,,,,
2009/1/2 21:50,76666,0.965,243.5,-6.483,96.8,0,0,862.004,,,,,,,,,,,,
2009/1/2 22:00,76667,1.393,285.1,-6.478,96.6,0,0,862.1031,,,,,,,,,,,,
2009/1/2 22:10,76668,1.204,260.4,-6.497,96.7,0,0,862.2625,,,,,,,,,,,,
2009/1/2 22:20,76669,1.085,244.9,-6.543,96.7,0,0,862.2869,,,,,,,,,,,,
2009/1/2 22:30,76670,0.919,262.8,-6.56,96.5,0,0,862.3145,,,,,,,,,,,,
2009/1/2 22:40,76671,1.429,266.7,-6.584,96.5,0,0,862.3561,,,,,,,,,,,,
2009/1/2 22:50,76672,1.041,228.6,-6.612,96.7,0,0,862.367,,,,,,,,,,,,
2009/1/2 23:00,76673,0.837,239.8,-6.614,96.7,0,0,862.3056,,,,,,,,,,,,
2009/1/2 23:10,76674,0.92,261.6,-6.65,96.6,0,0,862.3083,,,,,,,,,,,,
2009/1/2 23:20,76675,1.343,266.1,-6.6,96.8,0,0,862.326,,,,,,,,,,,,
2009/1/2 23:30,76676,1.782,296,-6.639,96.7,0,0,862.3187,,,,,,,,,,,,
2009/1/2 23:40,76677,1.392,270.1,-6.638,97.1,0,0,862.2159,,,,,,,,,,,,
2009/1/2 23:50,76678,1.513,299.8,-6.562,97.7,0,0,862.1155,,,,,,,,,,,,
2009/1/3 0:00,76679,1.797,276.6,-6.554,97.9,0,0,862.114,,,,,,,,,,,,
2009/1/3 0:10,76680,1.539,273.2,-6.553,97.8,0,0,862.1224,,,,,,,,,,,,
2009/1/3 0:20,76681,1.245,263.7,-6.557,97.8,0,0,862.0676,,,,,,,,,,,,
2009/1/3 0:30,76682,1.254,277.5,-6.556,97.7,0,0,862.0275,,,,,,,,,,,,
2009/1/3 0:40,76683,1.141,329.6,-6.485,97.6,0,0,862.1097,,,,,,,,,,,,
2009/1/3 0:50,76684,2.468,310.1,-6.537,97.4,0,0,862.1456,,,,,,,,,,,,
2009/1/3 1:00,76685,2.073,284,-6.559,97.4,0,0,862.2742,,,,,,,,,,,,
2009/1/3 1:10,76686,1.662,316.6,-6.652,97.2,0,0,862.4155,,,,,,,,,,,,
2009/1/3 1:20,76687,1.865,318,-6.734,96.7,0,0,862.4345,,,,,,,,,,,,
2009/1/3 1:30,76688,0.882,294.6,-6.832,96.4,0,0,862.405,,,,,,,,,,,,
2009/1/3 1:40,76689,1.143,260.2,-6.875,96.6,0,0,862.4661,,,,,,,,,,,,
2009/1/3 1:50,76690,1.251,284.1,-6.867,96.3,0,0,862.4155,,,,,,,,,,,,
2009/1/3 2:00,76691,0.878,229.4,-6.864,96.6,0,0,862.5231,,,,,,,,,,,,
2009/1/3 2:10,76692,0.918,328.6,-6.863,96.3,0,0,862.601,,,,,,,,,,,,
2009/1/3 2:20,76693,1.377,276.7,-6.865,96,0,0,862.6306,,,,,,,,,,,,
2009/1/3 2:30,76694,1.35,277.4,-6.808,96.2,0,0,862.6243,,,,,,,,,,,,
2009/1/3 2:40,76695,1.718,295.8,-6.755,96.5,0,0,862.6833,,,,,,,,,,,,
2009/1/3 2:50,76696,1.71,315.2,-6.693,96.7,0,0,862.6475,,,,,,,,,,,,
2009/1/3 3:00,76697,2.134,316.9,-6.672,97.1,0,0,862.8224,,,,,,,,,,,,
2009/1/3 3:10,76698,1.496,294.2,-6.601,97.4,0,0,862.7929,,,,,,,,,,,,
2009/1/3 3:20,76699,1.589,296.3,-6.619,97.8,0,0,862.814,,,,,,,,,,,,
2009/1/3 3:30,76700,1.583,281.6,-6.611,97.8,0,0,862.8435,,,,,,,,,,,,
2009/1/3 3:40,76701,1.787,302.4,-6.604,97.6,0,0,862.8983,,,,,,,,,,,,
2009/1/3 3:50,76702,1.9,302.8,-6.604,97.4,0,0,862.9172,,,,,,,,,,,,
2009/1/3 4:00,76703,2.331,318.3,-6.604,97.1,0,0,863.0565,,,,,,,,,,,,
2009/1/3 4:10,76704,1.903,306.6,-6.602,96.9,0,0,863.1218,,,,,,,,,,,,
2009/1/3 4:20,76705,1.276,282.8,-6.528,96.8,0,0,863.1387,,,,,,,,,,,,
2009/1/3 4:30,76706,1.626,300,-6.515,97,0,0,863.2273,,,,,,,,,,,,
2009/1/3 4:40,76707,1.635,293.5,-6.52,96.7,0,0,863.1766,,,,,,,,,,,,
2009/1/3 4:50,76708,1.568,268.3,-6.517,96.4,0,0,863.3201,,,,,,,,,,,,
2009/1/3 5:00,76709,1.624,272.2,-6.517,96.3,0,0,863.4402,,,,,,,,,,,,
2009/1/3 5:10,76710,1.682,276.6,-6.517,96.3,0,0,863.5709,,,,,,,,,,,,
2009/1/3 5:20,76711,1.552,265.8,-6.517,95.8,0,0,863.6215,,,,,,,,,,,,
2009/1/3 5:30,76712,1.118,219.4,-6.517,96.1,0,0,863.6932,,,,,,,,,,,,
2009/1/3 5:40,76713,1.219,278.3,-6.497,95.6,0,0,863.9251,,,,,,,,,,,,
2009/1/3 5:50,76714,1.098,251.2,-6.451,95.2,0,0,863.9251,,,,,,,,,,,,
2009/1/3 6:00,76715,1.403,263.5,-6.452,95.7,0,0,864.0095,,,,,,,,,,,,