�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
2007,1,1,��,,,,,,,,,,,,,,,,,,,
2007,1,2,��,,,,,,,,,,,,,,,,,,,
2007,1,3,��,,,,,,,,,,,,,,,,,,,
2007,1,4,��,��,,,,,,,,-3,-5.9,4.4,-10.8,,,25,17,,,
2007,1,5,��,��,,,,,,,,-1.2,-3.3,0.8,-8.3,,,24,0,,,
2007,1,6,�y,,,,,,,,,,,,,,,,,,,
2007,1,7,��,,,,,,,,,,,,,,,,,,,
2007,1,8,��,,,,,,,,,,,,,,,,,,,
2007,1,9,��,��,,,,,,,,-4,-6,4.8,-9.4,,,98,88,,,
2007,1,10,��,��,,,,,,,,-1.5,-3.4,4.4,-9.4,,,96,0,,,
2007,1,11,��,��,,,,,,,,-2.1,-3.8,4.3,-9.3,,,96,4,,,
2007,1,12,��,��,,,,,,,,-1.4,-1.6,4.3,-9.2,,,90,0,,,
2007,1,13,�y,,,,,,,,,,,,,,,,,,,
2007,1,14,��,,,,,,,,,,,,,,,,,,,
2007,1,15,��,��,,,,,,,,-1.4,-1.6,0.7,-10.6,,,84,4,,,
2007,1,16,��,��,,,,,,,,0.3,0,2.2,-5.8,,,81,0,,,
2007,1,17,��,��,,,,,,,,1.4,1.1,2.3,-2.3,,,85,9,,,
2007,1,18,��,��,,,,,,,,-0.2,0,3.2,-3,,,76,0,,,
2007,1,19,��,��,,,,,,,,-5.1,-4.7,1.4,-8.4,,,80,6,,,
2007,1,20,�y,,,,,,,,,,,,,,,,,,,
2007,1,21,��,,,,,,,,,,,,,,,,,,,
2007,1,22,��,��,,,,,,,,-0.4,-0.6,3.5,-9.7,,,73,0,,,
2007,1,23,��,��,,,,,,,,-3.5,-4,2.2,-8.8,,,73,2,,,
2007,1,24,��,��,,,,,,,,-1.5,-2.1,-0.4,-7.3,,,72,0,,,
2007,1,25,��,����,,,,,,,,-3.2,-3.8,1.3,-7.7,,,71,1,,,
2007,1,26,��,��,,,,,,,,-0.2,0.3,3.6,-9.3,,,70,0,,,
2007,1,27,�y,,,,,,,,,,,,,,,,,,,
2007,1,28,��,,,,,,,,,,,,,,,,,,,
2007,1,29,��,��,,,,,,,,-1.1,-0.8,2.3,-8.3,,,84,14,,,
2007,1,30,��,��,,,,,,,,3.5,3,4.8,-9.8,,,75,0,,,
2007,1,31,��,��,,,,,,,,-0.8,-1.6,6.2,-2.5,,,73,4,,,
2007,2,1,��,��,,,,,,,,-4.8,-5.5,3.2,-5.7,,,74,2,,,
2007,2,2,��,��,,,,,,,,-6.5,-6.7,-3.3,-9.9,,,89,18,,,
2007,2,3,�y,,,,,,,,,,,,,,,,,,,
2007,2,4,��,,,,,,,,,,,,,,,,,,,
2007,2,5,��,��,,,,,,,,3.4,3.7,4.3,-9.3,,,87,13,,,
2007,2,6,��,��,,,,,,,,4.2,3.8,10.2,-1.4,,,79,0,,,
2007,2,7,��,��,,,,,,,,1,-1.2,7.8,-5.2,,,76,0,,,
2007,2,8,��,��,,,,,,,,2.8,2.1,3,-5.8,,,74,0,,,
2007,2,9,��,��,,,,,,,,4.6,4.3,7.4,-1.1,,,72,0,,,
2007,2,10,�y,,,,,,,,,,,,,,,,,,,
2007,2,11,��,,,,,,,,,,,,,,,,,,,
2007,2,12,��,,,,,,,,,,,,,,,,,,,
2007,2,13,��,��,,,,,,,,0.9,1.5,8,-5.5,,,71,10,,,
2007,2,14,��,�J,,,,,,,,3.5,2,4.5,-1.5,,,66,0,,,
2007,2,15,��,��,,,,,,,,-5.2,-6.2,6.5,-6,,,70,13,,,
2007,2,16,��,��,,,,,,,,-4.6,-4.9,-4.3,-7.5,,,88,27,,,
2007,2,17,�y,,,,,,,,,,,,,,,,,,,
2007,2,18,��,,,,,,,,,,,,,,,,,,,
2007,2,19,��,��,,,,,,,,-1.6,-2.2,3.3,-9.7,,,80,7,,,
2007,2,20,��,,,,,,,,,,,,,,,,,,,
2007,2,21,��,,,,,,,,,,,,,,,,,,,
2007,2,22,��,��,,,,,,,,4.9,4.6,6.8,-7.7,,,75,0,,,
2007,2,23,��,��,,,,,,,,0.8,-0.3,7.6,-1.4,,,74,1,,,
2007,2,24,�y,,,,,,,,,,,,,,,,,,,
2007,2,25,��,,,,,,,,,,,,,,,,,,,
2007,2,26,��,��,,,,,,,,1.5,1.8,3.2,-11.4,,,72,0,,,
2007,2,27,��,��,,,,,,,,2.3,1.7,8,-5.2,,,71,0,,,
2007,2,28,��,��,,,,,,,,-0.3,-0.8,5.8,-3.2,,,75,5,,,
2007,3,1,��,��,,,,,,,,-1.1,-0.7,0.1,-9.3,,,73,0,,,
2007,3,2,��,��,,,,,,,,4.6,3.7,5.5,-3.2,,,70,0,,,
2007,3,3,�y,,,,,,,,,,,,,,,,,,,
2007,3,4,��,,,,,,,,,,,,,,,,,,,
2007,3,5,��,�J,,,,,,,,5.3,4.3,11.3,-0.7,,,61,0,,,
2007,3,6,��,����,,,,,,,,-0.9,-1.7,7.5,-2.7,,,58,4,,,
2007,3,7,��,��,,,,,,,,-1.8,-2,1.1,-10.8,,,58,2,,,
2007,3,8,��,��,,,,,,,,-3.8,-4.1,-1.2,-9.2,,,76,20,,,
2007,3,9,��,��,,,,,,,,-1.5,-0.6,-0.4,-9.3,,,70,0,,,
2007,3,10,�y,,,,,,,,,,,,,,,,,,,
2007,3,11,��,,,,,,,,,,,,,,,,,,,
2007,3,12,��,����,,,,,,,,-4.8,-5.3,7.6,-8.7,,,92,35,,,
2007,3,13,��,��,,,,,,,,-4.6,-5.2,-3.2,-7.5,,,102,14,,,
2007,3,14,��,��,,,,,,,,-4.2,-3.2,-1.5,-10.8,,,99,5,,,
2007,3,15,��,,,,,,,,,,,,,,,,,,,
2007,3,16,��,,,,,,,,,,,,,,,,,,,
2007,3,17,�y,,,,,,,,,,,,,,,,,,,
2007,3,18,��,,,,,,,,,,,,,,,,,,,
2007,3,19,��,��,,,,,,,,-3.3,-3,1.3,-11.9,,,83,0,,,
2007,3,20,��,��,,,,,,,,-1.6,-1.2,1.2,-10.5,,,80,0,,,
2007,3,21,��,,,,,,,,,,,,,,,,,,,
2007,3,22,��,��,,,,,,,,3.5,3,5,-11.2,,,77,0,,,
2007,3,23,��,��,,,,,,,,1.9,2.3,3.6,-5.5,,,82,5,,,
2007,3,24,�y,,,,,,,,,,,,,,,,,,,
2007,3,25,��,,,,,,,,,,,,,,,,,,,
2007,3,26,��,��,,,,,,,,3.3,2.7,7.3,-1,,,63,0,,,
2007,3,27,��,��,,,,,,,,5,3.5,8,-0.4,,,58,0,,,
2007,3,28,��,��,,,,,,,,3.8,3,5.2,-1.8,,,56,0,,,
2007,3,29,��,��,,,,,,,,2.8,1.9,8.4,2.2,,,54,0,,,
2007,3,30,��,��,,,,,,,,3.1,2.3,7.2,3,,,51,0,,,
2007,3,31,�y,,,,,,,,,,,,,,,,,,,
2007,4,1,��,,,,,,,,,,,,,,,,,,,
2007,4,2,��,��,,,,,,,,5.5,4.1,12.2,-3.1,,,40,0,,,
2007,4,3,��,����,,,,,,,,-2.1,-2.8,9.4,-2.3,,,38,0,,,
2007,4,4,��,��,,,,,,,,-0.5,-1.2,2,-6,,,37,0,,,
2007,4,5,��,��,,,,,,,,-0.4,-1.4,1.6,-7.7,,,36,1,,,
2007,4,6,��,��,,,,,,,,3.5,3.2,3.5,-5.1,,,34,0,,,
2007,4,7,�y,,,,,,,,,,,,,,,,,,,
2007,4,8,��,,,,,,,,,,,,,,,,,,,
2007,4,9,��,��,,,,,,,,4.2,2.8,9.9,-2,,3.2,15,0,,,
2007,4,10,��,��,,,,,,,,7.5,6.5,9.8,-3.2,,,13,0,,,
2007,4,11,��,��,,,,,,,,6.8,6.1,10,1.5,,,7,0,,,
2007,4,12,��,��,,,,,,,,6.4,5.7,9,-2.7,,,0,0,,,
2007,4,13,��,��,,,,,,,,9.3,8.4,11.8,1.7,,,0,0,,,
2007,4,14,�y,,,,,,,,,,,,,,,,,,,
2007,4,15,��,,,,,,,,,,,,,,,,,,,
2007,4,16,��,���J,,,,,,,,3.5,2.5,13.7,-0.4,,16.8,0,0,,,
2007,4,17,��,����,,,,,,,,0.2,-1,5.2,-0.5,,2.8,0,0,,,
2007,4,18,��,��,,,,,,,,3.1,2,4,-3.2,,0,0,0,,,
2007,4,19,��,��,,,,,,,,0.8,-0.2,4.1,1.5,,6.1,6,6,,,
2007,4,20,��,��,,,,,,,,9.3,8.2,9.5,-0.6,,0,0,0,,����,
2007,4,21,�y,,,,,,,,,,,,,,,,,,,
2007,4,22,��,,,,,,,,,,,,,,,,,,,
2007,4,23,��,��,,,,,,,,6.5,5.1,13.5,5.2,,14,,,,,
2007,4,24,��,��,,,,,,,,8.2,7.3,8.5,1.8,,0,,,,,
2007,4,25,��,�J,,,,,,,,6.4,5,13.2,5.2,,3.4,,,,,
2007,4,26,��,��,,,,,,,,7.2,6,7.5,1.8,,0,,,,,
2007,4,27,��,��,,,,,,,,4.8,3.7,8.9,-4.1,,3.6,,,,,
2007,4,28,�y,,,,,,,,,,,,,,,,,,,
2007,4,29,��,,,,,,,,,,,,,,,,,,,
2007,4,30,��,,,,,,,,,,,,,,,,,,,
2007,5,1,��,���J,,,,,,,,7.3,5.7,21.6,-1.4,,2.9,,,,,
2007,5,2,��,���J,,,,,,,,9.2,7,10,8.8,,16.2,,,,,
2007,5,3,��,,,,,,,,,,,,,,,,,,,
2007,5,4,��,,,,,,,,,,,,,,,,,,,
2007,5,5,�y,,,,,,,,,,,,,,,,,,,
2007,5,6,��,,,,,,,,,,,,,,,,,,,
2007,5,7,��,��,,,,,,,,10.3,9.2,18.5,2.2,,16.3,,,,,
2007,5,8,��,��,,,,,,,,18.5,17.3,18.7,1.8,,0,,,,,
2007,5,9,��,��,,,,,,,,21.5,20,23,10.5,,0,,,,,
2007,5,10,��,��,,,,,,,,15.6,14.3,24.5,13.8,,0,,,,,
2007,5,11,��,��,,,,,,,,5.6,4.4,16.5,2,,24.5,,,,,
2007,5,12,�y,,,,,,,,,,,,,,,,,,,
2007,5,13,��,,,,,,,,,,,,,,,,,,,
2007,5,14,��,��,,,,,,,,11.6,10.7,21.1,1.9,,0,,,,,
2007,5,15,��,��,,,,,,,,9.2,8.4,19.8,5.3,,1.5,,,,,
2007,5,16,��,��,,,,,,,,12.8,11.5,14.8,1.5,,0,,,,,
2007,5,17,��,���J,,,,,,,,10.3,8.8,18.2,9.7,,5.3,,,,,
2007,5,18,��,��,,,,,,,,10.2,8.8,10.7,5.4,,24.1,,,,,
2007,5,19,�y,,,,,,,,,,,,,,,,,,,
2007,5,20,��,,,,,,,,,,,,,,,,,,,
2007,5,21,��,��,,,,,,,,14.5,13.3,16.3,2.1,,24.2,,,,,
2007,5,22,��,��,,,,,,,,15.8,14.7,18.8,8.6,,0,,,,,
2007,5,23,��,��,,,,,,,,17.2,16.1,21.2,8.5,,0,,,,,
2007,5,24,��,��,,,,,,,,17.8,16.5,24,9.4,,0,,,,,
2007,5,25,��,�J,,,,,,,,13.4,11.7,23.3,9.6,,13.1,,,,,
2007,5,26,�y,,,,,,,,,,,,,,,,,,,
2007,5,27,��,,,,,,,,,,,,,,,,,,,
2007,5,28,��,��,,,,,,,,10.4,9.6,19.9,5.4,,46.2,,,,,
2007,5,29,��,��,,,,,,,,12.3,11.3,18.8,9.4,,0,,,,,
2007,5,30,��,��,,,,,,,,12,11,21.2,19.5,,0,,,,,
2007,5,31,��,�J,,,,,,,,10.2,8.8,12.1,9.5,,8,,,,,
2007,6,1,��,��,,,,,,,,9.7,8.2,10.6,9.2,,0.5,,,,,
2007,6,2,�y,,,,,,,,,,,,,,,,,,,
2007,6,3,��,,,,,,,,,,,,,,,,,,,
2007,6,4,��,��,,,,,,,,14.8,13.4,18.8,9.4,,1.1,,,,,
2007,6,5,��,��,,,,,,,,15.5,14.3,19.3,9.7,,0,,,,,
2007,6,6,��,��,,,,,,,,16.2,15,20,9.5,,0,,,,,
2007,6,7,��,��,,,,,,,,17.1,15.6,20.1,13.8,,5.7,,,,,
2007,6,8,��,��,,,,,,,,17.5,16.3,19.9,9.6,,0,,,,,
2007,6,9,�y,,,,,,,,,,,,,,,,,,,
2007,6,10,��,,,,,,,,,,,,,,,,,,,
2007,6,11,��,��,,,,,,,,13.8,12.3,18.3,9.7,,58,,,,,
2007,6,12,��,��,,,,,,,,17.3,16.4,18.8,9.7,,0,,,,,
2007,6,13,��,��,,,,,,,,19.2,17.2,21.7,9.5,,0,,,,,
2007,6,14,��,�J,,,,,,,,13.2,11.8,21.7,12.8,,1.5,,,,,
2007,6,15,��,��,,,,,,,,12.3,11.1,15.2,12.5,,11.6,,,,,
2007,6,16,�y,,,,,,,,,,,,,,,,,,,
2007,6,17,��,,,,,,,,,,,,,,,,,,,
2007,6,18,��,��,,,,,,,,12.8,11.4,24.2,9.6,,0.6,,,,,
2007,6,19,��,��,,,,,,,,16.5,15.4,16.9,14.2,,0.3,,,,,
2007,6,20,��,��,,,,,,,,20.2,18.6,20.2,13.5,,11.5,,,,,
2007,6,21,��,��,,,,,,,,17.4,15.5,22.8,17.1,,0,,,,,
2007,6,22,��,�J,,,,,,,,14.5,12.9,19.5,13.8,,22.3,,,,,
2007,6,23,�y,,,,,,,,,,,,,,,,,,,
2007,6,24,��,,,,,,,,,,,,,,,,,,,
2007,6,25,��,��,,,,,,,,15.9,13.9,23.2,13.8,,68.6,,,,,
2007,6,26,��,��,,,,,,,,18.5,17.3,18.8,13.9,,2.2,,,,,
2007,6,27,��,��,,,,,,,,22,21,22,13.8,,0,,,,,
2007,6,28,��,��,,,,,,,,20.5,20.2,26.6,13.7,,1.4,,,,,
2007,6,29,��,�J,,,,,,,,16.9,15.8,23.7,10.6,,19.6,,,,,
2007,6,30,�y,,,,,,,,,,,,,,,,,,,
2007,7,1,��,�J,,,,,,,,16.5,15.6,20.3,13.8,,91.2,,,,,
2007,7,2,��,��,,,,,,,,18.6,18.2,18.8,18,,15,,,,,
2007,7,3,��,��,,,,,,,,18,17,20.2,17.5,,0,,,,,
2007,7,4,��,��,,,,,,,,15.2,14,18.2,13.8,,50.8,,,,,
2007,7,5,��,��,,,,,,,,18.5,17,19.1,13.8,,0,,,,,
2007,7,6,��,,,,,,,,,,,,,,,,,,,
2007,7,7,�y,,,,,,,,,,,,,,,,,,,
2007,7,8,��,,,,,,,,,,,,,,,,,,,
2007,7,9,��,��,,,,,,,,19.1,18.4,24.2,13.9,,4.6,,,,,
2007,7,10,��,�J,,,,,,,,15.1,13.8,21.8,14.7,,5.3,,,,,
2007,7,11,��,���J,,,,,,,,17.1,16.3,17.6,16.3,,37,,,,,
2007,7,12,��,��,,,,,,,,18.2,17.5,19.5,18.2,,15.3,,,,,
2007,7,13,��,��,,,,,,,,18.1,17.3,18.3,17.9,,14.5,,,,,
2007,7,14,�y,,,,,,,,,,,,,,,,,,,
2007,7,15,��,,,,,,,,,,,,,,,,,,,
2007,7,16,��,,,,,,,,,,,,,,,,,,,
2007,7,17,��,��,,,,,,,,19.5,20,25.8,14.6,,75.6,,,,,
2007,7,18,��,��,,,,,,,,18,17,20,13.8,,10.2,,,,,
2007,7,19,��,��,,,,,,,,19,18.7,23,15.5,,4.2,,,,,
2007,7,20,��,��,,,,,,,,16.6,16,20.8,15.2,,0,,,,,
2007,7,21,�y,,,,,,,,,,,,,,,,,,,
2007,7,22,��,,,,,,,,,,,,,,,,,,,
2007,7,23,��,��,,,,,,,,16,15.5,21.1,15.5,,18.8,,,,,
2007,7,24,��,��,,,,,,,,20.5,20,21,14.2,,0.2,,,,,
2007,7,25,��,��,,,,,,,,20.2,20.1,27.3,19.8,,0,,,,,
2007,7,26,��,��,,,,,,,,19.2,19.5,20.4,15.2,,4.3,,,,,
2007,7,27,��,,,,,,,,,,,,,,,,,,,
2007,7,28,�y,,,,,,,,,,,,,,,,,,,
2007,7,29,��,,,,,,,,,,,,,,,,,,,
2007,7,30,��,��,,,,,,,,13.8,14,24.8,13.6,,2.6,,,,,
2007,7,31,��,��,,,,,,,,28.1,14.1,28.4,13.2,,1.1,,,,,
2007,8,1,��,��,,,,,,,,22.2,22.2,25.8,9.5,,0,,,,,
2007,8,2,��,��,,,,,,,,24.8,25.1,28.2,15.6,,0,,,,,
2007,8,3,��,��,,,,,,,,20.5,20.8,26.3,18.8,,1.2,,,,,
2007,8,4,�y,,,,,,,,,,,,,,,,,,,
2007,8,5,��,,,,,,,,,,,,,,,,,,,
2007,8,6,��,��,,,,,,,,23.2,23.7,25,15.5,,22.2,,,,,
2007,8,7,��,��,,,,,,,,21.3,21.7,26.8,15.5,,0,,,,,
2007,8,8,��,��,,,,,,,,21.6,23,25.8,18.8,,1.2,,,,,
2007,8,9,��,��,,,,,,,,22.1,22.8,26,13.8,,0,,,,,
2007,8,10,��,��,,,,,,,,24.3,25.1,27.1,18.8,,0,,,,,
2007,8,11,�y,,,,,,,,,,,,,,,,,,,
2007,8,12,��,,,,,,,,,,,,,,,,,,,
2007,8,13,��,,,,,,,,,,,,,,,,,,,
2007,8,14,��,,,,,,,,,,,,,,,,,,,
2007,8,15,��,��,,,,,,,,23.8,25,29.5,19.8,,11.7,,,,,
2007,8,16,��,,,,,,,,,,,,,,,,,,,
2007,8,17,��,��,,,,,,,,24.1,25,28.5,17.8,,0,,,,,
2007,8,18,�y,,,,,,,,,,,,,,,,,,,
2007,8,19,��,,,,,,,,,,,,,,,,,,,
2007,8,20,��,��,,,,,,,,23.2,23.8,27.5,15.3,,10.4,,,,,
2007,8,21,��,��,,,,,,,,22.2,22.8,27,18.9,,0,,,,,
2007,8,22,��,��,,,,,,,,20.3,20.5,27,19,,0,,,,,
2007,8,23,��,��,,,,,,,,15.3,15.2,22.9,13.8,,57.6,,,,,
2007,8,24,��,��,,,,,,,,21.1,21.7,22.4,15.4,,0,,,,,
2007,8,25,�y,,,,,,,,,,,,,,,,,,,
2007,8,26,��,,,,,,,,,,,,,,,,,,,
2007,8,27,��,��,,,,,,,,22,22.5,26,13.7,,0,,,,,
2007,8,28,��,�J,,,,,,,,17.2,17.5,25.2,16.8,,9.9,,,,,
2007,8,29,��,��,,,,,,,,21,21,21,15.2,,6.8,,,,,
2007,8,30,��,�J,,,,,,,,16.4,16.5,22.2,16.2,,19.2,,,,,
2007,8,31,��,�J,,,,,,,,15.9,16.2,17.4,16.1,,24.2,,,,,
2007,9,1,�y,,,,,,,,,,,,,,,,,,,
2007,9,2,��,,,,,,,,,,,,,,,,,,,
2007,9,3,��,��,,,,,,,,21.5,22,21.5,13.8,,16.3,,,,,
2007,9,4,��,��,,,,,,,,22.4,23.2,16.3,19,,0,,,,,
2007,9,5,��,��,,,,,,,,21.5,22.2,26.5,28.8,,4.6,,,,,
2007,9,6,��,��,,,,,,,,21.7,22.1,26.2,20.2,,0,,,,,
2007,9,7,��,��,,,,,,,,18.4,18.1,23,18.2,,33.4,,,,,
2007,9,8,�y,,,,,,,,,,,,,,,,,,,
2007,9,9,��,,,,,,,,,,,,,,,,,,,
2007,9,10,��,,,,,,,,,,,,,,,,,,,
2007,9,11,��,��,,,,,,,,21.2,21.5,23.2,13.8,,15.3,,,,,
2007,9,12,��,��,,,,,,,,15.2,16,21.8,13.8,,46.5,,,,,
2007,9,13,��,��,,,,,,,,17.5,17.4,20.4,14.1,,0,,,,,
2007,9,14,��,�J,,,,,,,,17.9,17.3,22.8,17.6,,6.2,,,,,
2007,9,15,�y,,,,,,,,,,,,,,,,,,,
2007,9,16,��,,,,,,,,,,,,,,,,,,,
2007,9,17,��,,,,,,,,,,,,,,,,,,,
2007,9,18,��,��,,,,,,,,17.7,17.4,24.4,13.8,,25.7,,,,,
2007,9,19,��,��,,,,,,,,21.5,21.5,23.5,13.8,,0,,,,,
2007,9,20,��,��,,,,,,,,20.2,20,24.9,13.8,,0,,,,,
2007,9,21,��,��,,,,,,,,20.4,20.3,27.3,16.6,,0,,,,,
2007,9,22,�y,,,,,,,,,,,,,,,,,,,
2007,9,23,��,,,,,,,,,,,,,,,,,,,
2007,9,24,��,,,,,,,,,,,,,,,,,,,
2007,9,25,��,��,,,,,,,,17.2,17.5,26.5,13.8,,0.8,,,,,
2007,9,26,��,��,,,,,,,,13.4,13.2,19.8,5.2,,0,,,,,
2007,9,27,��,��,,,,,,,,19.2,19.6,20.4,13.9,,0,,,,,
2007,9,28,��,��,,,,,,,,17.7,18.2,20.4,13.8,,0,,,,,
2007,9,29,�y,,,,,,,,,,,,,,,,,,,
2007,9,30,��,,,,,,,,,,,,,,,,,,,
2007,10,1,��,�J,,,,,,,,11.5,11.4,20.9,18.6,,54.8,,,,,
2007,10,2,��,��,,,,,,,,13.3,13.6,13.8,9.5,,4.4,,,,,
2007,10,3,��,��,,,,,,,,12.8,12.5,16,9.1,,0,,,,,
2007,10,4,��,��,,,,,,,,16.2,17,18.6,13.4,,0,,,,,
2007,10,5,��,��,,,,,,,,12.7,12.8,20.1,12.6,,61.1,,,,,
2007,10,6,�y,,,,,,,,,,,,,,,,,,,
2007,10,7,��,,,,,,,,,,,,,,,,,,,
2007,10,8,��,,,,,,,,,,,,,,,,,,,
2007,10,9,��,�J,,,,,,,,9,9.2,16.6,6.9,,51.6,,,,,
2007,10,10,��,��,,,,,,,,9.8,10.1,11.5,1.8,,0,,,,,
2007,10,11,��,��,,,,,,,,12.4,12.6,15,7.4,,0,,,,,
2007,10,12,��,��,,,,,,,,10.6,10.6,15.1,9.3,,0,,,,,
2007,10,13,�y,,,,,,,,,,,,,,,,,,,
2007,10,14,��,,,,,,,,,,,,,,,,,,,
2007,10,15,��,��,,,,,,,,10.3,10.7,15.1,8.3,,0,,,,,
2007,10,16,��,��,,,,,,,,10.2,10.3,11.8,7.2,,0,,,,,
2007,10,17,��,��,,,,,,,,7.2,7.1,12,5.2,,0,,,,,
2007,10,18,��,��,,,,,,,,8.6,8.8,12.1,5.3,,0,,,,,
2007,10,19,��,��,,,,,,,,8.4,8.6,10.9,5.4,,0,,,,,
2007,10,20,�y,,,,,,,,,,,,,,,,,,,
2007,10,21,��,,,,,,,,,,,,,,,,,,,
2007,10,22,��,��,,,,,,,,11.5,11.5,11.5,-1.1,,37,,,,,
2007,10,23,��,��,,,,,,,,8.5,8.5,15.6,-1,,0,,,,,
2007,10,24,��,��,,,,,,,,10.5,11,12.3,1.5,,0,,,,,
2007,10,25,��,��,,,,,,,,11.8,12,14.8,5.3,,0,,,,,
2007,10,26,��,��,,,,,,,,13.8,13.8,16.4,8.5,,2,,,,,
2007,10,27,�y,,,,,,,,,,,,,,,,,,,
2007,10,28,��,,,,,,,,,,,,,,,,,,,
2007,10,29,��,��,,,,,,,,10.6,10.8,15.4,5.4,,69.9,,,,,
2007,10,30,��,��,,,,,,,,7.1,6.8,12.1,6.7,,0.8,,,,,
2007,10,31,��,��,,,,,,,,8,7.8,10.8,2,,0.7,,,,,
2007,11,1,��,��,,,,,,,,10.5,10.6,13.3,5.4,,0,,,,,
2007,11,2,��,��,,,,,,,,4.3,3.7,10.8,4.2,,2,,,,,
2007,11,3,�y,,,,,,,,,,,,,,,,,,,
2007,11,4,��,,,,,,,,,,,,,,,,,,,
2007,11,5,��,��,,,,,,,,8.8,8.7,11,-1.2,,0,,,,,
2007,11,6,��,��,,,,,,,,8.6,8.3,13.5,6.9,,7.5,,,,,
2007,11,7,��,��,,,,,,,,6.3,6.2,9,5.1,,0.9,,,,,
2007,11,8,��,��,,,,,,,,8.8,9.4,11.2,1.8,,0,,,,,
2007,11,9,��,��,,,,,,,,6.7,6.8,12,1.9,,0,,,,,
2007,11,10,�y,,,,,,,,,,,,,,,,,,,
2007,11,11,��,,,,,,,,,,,,,,,,,,,
2007,11,12,��,��,,,,,,,,1.1,1.3,10.9,-0.2,,30.8,8,8,,����,
2007,11,13,��,��,,,,,,,,3.7,3.8,3.9,-0.2,,45,0,0,,,
2007,11,14,��,��,,,,,,,,7,7.1,7,-0.2,,0,0,0,,,
2007,11,15,��,��,,,,,,,,6.3,6,12.2,-0.3,,0,0,0,,,
2007,11,16,��,��,,,,,,,,2,1.8,9.1,-1.1,,4,0,0,,,
2007,11,17,�y,,,,,,,,,,,,,,,,,,,
2007,11,18,��,,,,,,,,,,,,,,,,,,,
2007,11,19,��,��,,,,,,,,-1.6,-1.3,8.2,-5.7,,4.3,0,0,,,
2007,11,20,��,,,,,,,,,,,,,,,,,,,
2007,11,21,��,��,,,,,,,,-0.7,-0.6,1.7,-4.8,,8.6,7,5,,,
2007,11,22,��,����,,,,,,,,-3.3,-3.2,1.6,-5.9,,6.6,13,9,,,
2007,11,23,��,,,,,,,,,,,,,,,,,,,
2007,11,24,�y,,,,,,,,,,,,,,,,,,,
2007,11,25,��,,,,,,,,,,,,,,,,,,,
2007,11,26,��,��,,,,,,,,5.2,5.4,9.5,-6.4,,0.6,0,0,,,
2007,11,27,��,��,,,,,,,,1.8,1.2,10,-5.8,,0,0,0,,,
2007,11,28,��,��,,,,,,,,3,2.5,3.2,-1.3,,0,0,0,,,
2007,11,29,��,��,,,,,,,,1.3,0.7,4.2,-1.1,,0,0,0,,,
2007,11,30,��,,,,,,,,,,,,,,,,,,,
2007,12,1,�y,,,,,,,,,,,,,,,,,,,
2007,12,2,��,,,,,,,,,,,,,,,,,,,
2007,12,3,��,�J,,,,,,,,2.2,2,7,-1.5,,12.3,1,1,,,
2007,12,4,��,��,,,,,,,,-2.1,-2.8,2.9,-3,,5.4,5,4,,,
2007,12,5,��,��,,,,,,,,-1.8,-2.5,0,-5.3,,0,10,5,,,
2007,12,6,��,��,,,,,,,,0.7,0.2,1.5,-4.6,,0,8.5,2,,,
2007,12,7,��,��,,,,,,,,0.1,-0.7,4.4,-2.3,,,7,2,,,
2007,12,8,�y,,,,,,,,,,,,,,,,,,,
2007,12,9,��,,,,,,,,,,,,,,,,,,,
2007,12,10,��,��,,,,,,,,1.1,0.9,3.9,-5.8,,,13,9,,,
2007,12,11,��,��,,,,,,,,0.8,0.4,3.7,-6.3,,,9,0,,,
2007,12,12,��,��,,,,,,,,3.1,2.7,3.5,-0.3,,,3,0,,,
2007,12,13,��,�J,,,,,,,,3.5,3,4.8,0,,,2,0,,,
2007,12,14,��,��,,,,,,,,-1.8,-2,3.5,-2.8,,,9,7,,,
2007,12,15,�y,,,,,,,,,,,,,,,,,,,
2007,12,16,��,,,,,,,,,,,,,,,,,,,
2007,12,17,��,��,,,,,,,,-1.8,-1.9,-0.1,-7.7,,,44,22,,,
2007,12,18,��,��,,,,,,,,-2,-2.7,0,-3.8,,,23,4,,,
2007,12,19,��,��,,,,,,,,-1.8,-3,-1.5,-6.2,,,32,12,,,
2007,12,20,��,��,,,,,,,,-2.2,-2.8,1.6,-4.7,,,30,4,,,
2007,12,21,��,��,,,,,,,,-0.3,-0.7,1.5,-6.2,,,35,9,,,
2007,12,22,�y,,,,,,,,,,,,,,,,,,,
2007,12,23,��,,,,,,,,,,,,,,,,,,,
2007,12,24,��,,,,,,,,,,,,,,,,,,,
2007,12,25,��,��,,,,,,,,-1,-1.5,5.6,-7.7,,,18,2,,,
2007,12,26,��,��,,,,,,,,0.2,0,1.2,-5.8,,,18,0,,,
2007,12,27,��,��,,,,,,,,3.2,3.8,3.2,-5.2,,,17,0,,,
2007,12,28,��,��,,,,,,,,2.8,2.8,9.5,-5.2,,,17,0,,,
2007,12,29,�y,,,,,,,,,,,,,,,,,,,
2007,12,30,��,,,,,,,,,,,,,,,,,,,
2007,12,31,��,,,,,,,,,,,,,,,,,,,
