�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
2001,1,1,��,,,,,,,,,,,,,,,,,,,
2001,1,2,��,,,,,,,,,,,,,,,,,,,
2001,1,3,��,,,,,,,,,,,,,,,,,,,
2001,1,4,��,��,,,,,,,,-7.5,-8.5,3.5,-10.5,,,62,41,,,
2001,1,5,��,��,,,,,,,,-5.8,-7,-1,-6.2,,,82,31,,,
2001,1,6,�y,,,,,,,,,,,,,,,,,,,
2001,1,7,��,,,,,,,,,,,,,,,,,,,
2001,1,8,��,,,,,,,,,,,,,,,,,,,
2001,1,9,��,��,,,,,,,,2.5,1,2.8,-10.2,,,68,24,,,
2001,1,10,��,��,,,,,,,,1,-0.5,4.1,-1,,,60,0,,,
2001,1,11,��,��,,,,,,,,-1.3,-2.1,1.8,-2.2,,,56,0,,,
2001,1,12,��,��,,,,,,,,-5.5,-6.7,-0.6,-6.5,,,69,16,,,
2001,1,13,�y,,,,,,,,,,,,,,,,,,,
2001,1,14,��,,,,,,,,,,,,,,,,,,,
2001,1,15,��,��,,,,,,,,-7.6,-9,-4.1,-8.5,,,80,38,,,
2001,1,16,��,��,,,,,,,,-7.8,-9.8,-5.5,-8.8,,,85,2,,,
2001,1,17,��,��,,,,,,,,-8.7,-10.1,-1.4,-9.2,,,86,7,,,
2001,1,18,��,��,,,,,,,,-6.5,-8.1,-6.5,-7.4,,,82,4,,,
2001,1,19,��,��,,,,,,,,-7.5,-9.2,-5.2,-8.2,,,88,15,,,
2001,1,20,�y,,,,,,,,,,,,,,,,,,,
2001,1,21,��,,,,,,,,,,,,,,,,,,,
2001,1,22,��,��,,,,,,,,-2,-3.5,-1.3,-3.2,,,94,25,,,
2001,1,23,��,��,,,,,,,,-1.5,-3,-1.2,-7.9,,,92,0,,,
2001,1,24,��,��,,,,,,,,-0.3,-1.1,0.2,-13.5,,,88,4,,,
2001,1,25,��,��,,,,,,,,-1.5,-3,-0.3,-12.8,,,86,0,,,
2001,1,26,��,��,,,,,,,,-3.2,-4.5,1.1,-4.5,,,98,15,,,
2001,1,27,�y,,,,,,,,,,,,,,,,,,,
2001,1,28,��,,,,,,,,,,,,,,,,,,,
2001,1,29,��,��,,,,,,,,-4.8,-7,-0.5,-8.8,,,130,55,,,
2001,1,30,��,��,,,,,,,,-3.7,-4.8,-0.2,-10.5,,,127,3,,,
2001,1,31,��,��,,,,,,,,-3.1,-5,-2.9,-12.5,,,127,6,,,
2001,2,1,��,��,,,,,,,,-2.8,-4.1,1.1,-5.8,,,125,6,,,
2001,2,2,��,��,,,,,,,,-5.8,-7,-0.6,-9.8,,,125,10,,,
2001,2,3,�y,,,,,,,,,,,,,,,,,,,
2001,2,4,��,,,,,,,,,,,,,,,,,,,
2001,2,5,��,��,,,,,,,,3.1,2.5,3.1,-11.6,,,120,12,,,
2001,2,6,��,��,,,,,,,,0.4,0,5.8,-5.2,,,115,1,,,
2001,2,7,��,��,,,,,,,,-1.2,-3.1,2.2,-5.4,,,111,0,,,
2001,2,8,��,��,,,,,,,,-3.5,-4.5,1.6,-5.8,,,110,6,,,
2001,2,9,��,��,,,,,,,,-3.8,-5.1,1.3,-13.2,,,108,0,,,
2001,2,10,�y,,,,,,,,,,,,,,,,,,,
2001,2,11,��,,,,,,,,,,,,,,,,,,,
2001,2,12,��,,,,,,,,,,,,,,,,,,,
2001,2,13,��,,,,,,,,,,,,,,,,,,,
2001,2,14,��,��,,,,,,,,-5.8,-7.9,1.5,-13.2,,,108,7,,,
2001,2,15,��,��,,,,,,,,-5.8,-7,1.8,-13.5,,,110,5,,,
2001,2,16,��,��,,,,,,,,-5.1,-7.1,-1.3,-11.2,,,113,12,,,
2001,2,17,�y,,,,,,,,,,,,,,,,,,,
2001,2,18,��,,,,,,,,,,,,,,,,,,,
2001,2,19,��,��,,,,,,,,-1.5,-3,3,-13.5,,,104,2,,,
2001,2,20,��,��,,,,,,,,-1.2,-4,1.3,-11.7,,,104,2,,,
2001,2,21,��,��,,,,,,,,4,3,4,-11.8,,,101,0,,,
2001,2,22,��,��,,,,,,,,4.2,3,6.7,-1.4,,,101,3,,,
2001,2,23,��,��,,,,,,,,5,6,10,-3,,,92,0,,,
2001,2,24,�y,,,,,,,,,,,,,,,,,,,
2001,2,25,��,,,,,,,,,,,,,,,,,,,
2001,2,26,��,��,,,,,,,,-6.8,-8,6,-12.5,,,90,5,,,
2001,2,27,��,��,,,,,,,,2.6,1.5,2.6,-12.1,,,88,0,,,
2001,2,28,��,��,,,,,,,,0.4,-1,6.9,-3.1,,,86,0,,,
2001,3,1,��,�J,,,,,,,,3.5,1.1,3.5,-0.1,,,88,13,,,
2001,3,2,��,��,,,,,,,,-5,-6,2.8,-7,,,90,5,,,
2001,3,3,�y,,,,,,,,,,,,,,,,,,,
2001,3,4,��,,,,,,,,,,,,,,,,,,,
2001,3,5,��,��,,,,,,,,-4.8,-6,5.1,-11.4,,,126,38,,,
2001,3,6,��,��,,,,,,,,3,2.5,-6.1,3,,,123,10,,,
2001,3,7,��,��,,,,,,,,-1.7,-3,5.1,-2.8,,,116,3,,,
2001,3,8,��,,,,,,,,,,,,,,,,,,,
2001,3,9,��,,,,,,,,,,,,,,,,,,,
2001,3,10,�y,,,,,,,,,,,,,,,,,,,
2001,3,11,��,,,,,,,,,,,,,,,,,,,
2001,3,12,��,��,,,,,,,,-0.8,-1.5,1,-14.5,,,118,10,,,
2001,3,13,��,��,,,,,,,,-5.8,-6.4,3,-12.2,,,125,15,,,
2001,3,14,��,��,,,,,,,,4.6,3.8,4.6,-8.4,,,120,0,,,
2001,3,15,��,�J,,,,,,,,2.2,2,8,-0.5,,,110,0,,,
2001,3,16,��,��,,,,,,,,0.9,-1.1,2.8,-9.5,,,106,0,,,
2001,3,17,�y,,,,,,,,,,,,,,,,,,,
2001,3,18,��,,,,,,,,,,,,,,,,,,,
2001,3,19,��,,,,,,,,,,,,,,,,,,,
2001,3,20,��,,,,,,,,,,,,,,,,,,,
2001,3,21,��,��,,,,,,,,7.8,7,9.2,-9.8,,,89,0,,,
2001,3,22,��,,,,,,,,,,,,,,,,,,,
2001,3,23,��,,,,,,,,,,,,,,,,,,,
2001,3,24,�y,,,,,,,,,,,,,,,,,,,
2001,3,25,��,,,,,,,,,,,,,,,,,,,
2001,3,26,��,��,,,,,,,,1.7,1,10.5,-1.5,,,60,0,,,
2001,3,27,��,��,,,,,,,,-1.3,-3.9,4.3,5.8,,,58,0,,,
2001,3,28,��,��,,,,,,,,6.5,5,6.5,-3.2,,,51,0,,,
2001,3,29,��,��,,,,,,,,4.8,3.8,6.4,-1.7,,,48,0,,,
2001,3,30,��,��,,,,,,,,-2.8,-4.5,5,-4.2,,,58,10,,,
2001,3,31,�y,,,,,,,,,,,,,,,,,,,
2001,4,1,��,,,,,,,,,,,,,,,,,,,
2001,4,2,��,,,,,,,,,,,,,,,,,,,
2001,4,3,��,�J,,,,,,,,2,1,7.5,-9,,,55,3,,,
2001,4,4,��,��,,,,,,,,2.5,-3.2,2.5,-5.5,,,50,3,,,
2001,4,5,��,��,,,,,,,,10,-6,10,-5,,,49,3,,,
2001,4,6,��,��,,,,,,,,9,1,9,0,,0,44,0,,,
2001,4,7,�y,,,,,,,,,,,,,,,,,,,
2001,4,8,��,,,,,,,,,,,,,,,,,,,
2001,4,9,��,��,,,,,,,,12,3.5,12,2.5,,0,22,0,,,
2001,4,10,��,��,,,,,,,,13.4,13,16.5,5..5,,0,12,0,,,
2001,4,11,��,��,,,,,,,,15.5,14.8,20,5.2,,0,12,0,,,
2001,4,12,��,�J,,,,,,,,13,11.5,18.2,7.5,,0,8,0,,,
2001,4,13,��,��,,,,,,,,3.5,4,8.2,-3.5,,17,5,2,,,
2001,4,14,�y,,,,,,,,,,,,,,,,,,,
2001,4,15,��,,,,,,,,,,,,,,,,,,,
2001,4,16,��,��,,,,,,,,12,11.5,12,-0.5,,34,0,0,,����,
2001,4,17,��,��,,,,,,,,12.2,11.8,14.8,5.1,,0,,,,,
2001,4,18,��,��,,,,,,,,16.1,11,16.1,5.5,,0,,,,,
2001,4,19,��,��,,,,,,,,12.2,11.8,13.8,5.2,,0,,,,,
2001,4,20,��,��,,,,,,,,10.5,9.9,15.3,5.3,,0,,,,,
2001,4,21,�y,,,,,,,,,,,,,,,,,,,
2001,4,22,��,,,,,,,,,,,,,,,,,,,
2001,4,23,��,��,,,,,,,,12.1,11.9,11.8,-2.6,,0,,,,,
2001,4,24,��,�J,,,,,,,,7.9,6.9,17.2,5.3,,0,,,,,
2001,4,25,��,��,,,,,,,,2.2,1,7.6,1.8,,22.4,1,1,,,
2001,4,26,��,��,,,,,,,,5,3.9,5.1,-2.5,,0,,,,,
2001,4,27,��,��,,,,,,,,8.3,6.8,8.8,-1.2,,0,,,,,
2001,4,28,�y,,,,,,,,,,,,,,,,,,,
2001,4,29,��,,,,,,,,,,,,,,,,,,,
2001,4,30,��,��,,,,,,,,13.2,12.1,17.8,1.7,,10.4,,,,,
2001,5,1,��,��,,,,,,,,1.2,0,20.1,5.1,,0.6,,,,,
2001,5,2,��,,,,,,,,,,,,,,,,,,,
2001,5,3,��,,,,,,,,,,,,,,,,,,,
2001,5,4,��,,,,,,,,,,,,,,,,,,,
2001,5,5,�y,,,,,,,,,,,,,,,,,,,
2001,5,6,��,,,,,,,,,,,,,,,,,,,
2001,5,7,��,��,,,,,,,,15.1,14.9,18.2,5.3,,37.4,,,,,
2001,5,8,��,�J,,,,,,,,11.1,10,11.6,9.8,,0.7,,,,,
2001,5,9,��,��,,,,,,,,15.1,14,15.2,10.8,,8.7,,,,,
2001,5,10,��,��,,,,,,,,10,9.9,21.5,8.2,,0,,,,,
2001,5,11,��,��,,,,,,,,12.3,11.4,14.9,11.8,,0,,,,,
2001,5,12,�y,,,,,,,,,,,,,,,,,,,
2001,5,13,��,,,,,,,,,,,,,,,,,,,
2001,5,14,��,��,,,,,,,,18.1,17.8,21.3,0.5,,0,,,,,
2001,5,15,��,��,,,,,,,,16.5,15.8,22.8,8.5,,0,,,,,
2001,5,16,��,��,,,,,,,,14.5,13.3,21.2,8.5,,1.1,,,,,
2001,5,17,��,��,,,,,,,,13.9,12.8,18.1,5.1,,0,,,,,
2001,5,18,��,��,,,,,,,,17,16.5,18.9,11.5,,0,,,,,
2001,5,19,�y,,,,,,,,,,,,,,,,,,,
2001,5,20,��,,,,,,,,,,,,,,,,,,,
2001,5,21,��,,,,,,,,,,,,,,,,,,,
2001,5,22,��,�J,,,,,,,,14.2,22,24.8,11.1,,1.4,,,,,
2001,5,23,��,,,,,,,,,,,,,,,,,,,
2001,5,24,��,�J,,,,,,,,12.2,12.3,15.2,11,,40.1,,,,,
2001,5,25,��,��,,,,,,,,15.2,14.9,15.1,9.8,,8.1,,,,,
2001,5,26,�y,,,,,,,,,,,,,,,,,,,
2001,5,27,��,,,,,,,,,,,,,,,,,,,
2001,5,28,��,��,,,,,,,,12.1,10.5,19.9,11.5,,8.2,,,,,
2001,5,29,��,��,,,,,,,,13.2,8.9,21,12.1,,0,,,,,
2001,5,30,��,��,,,,,,,,15.7,14.1,21.2,12.5,,0.7,,,,,
2001,5,31,��,�J,,,,,,,,13.2,12.4,16.1,10.1,,18.2,,,,,
2001,6,1,��,��,,,,,,,,13.1,12,14.8,11.5,,2.5,,,,,
2001,6,2,�y,,,,,,,,,,,,,,,,,,,
2001,6,3,��,,,,,,,,,,,,,,,,,,,
2001,6,4,��,��,,,,,,,,21.1,19.5,21.5,11.6,,0,,,,,
2001,6,5,��,�J,,,,,,,,19,18.1,24.9,11.9,,0,,,,���~,
2001,6,6,��,�J,,,,,,,,15.1,14,21.8,10.8,,9.1,,,,,
2001,6,7,��,��,,,,,,,,15.1,14.9,14.1,14,,16,,,,,
2001,6,8,��,,,,,,,,,,,,,,,,,,,
2001,6,9,�y,,,,,,,,,,,,,,,,,,,
2001,6,10,��,,,,,,,,,,,,,,,,,,,
2001,6,11,��,��,,,,,,,,15.1,14.2,23.8,10.9,,20.4,,,,,
2001,6,12,��,��,,,,,,,,14.1,14,18.1,4.8,,0,,,,,
2001,6,13,��,��,,,,,,,,18.2,18,19.5,10.5,,0,,,,,
2001,6,14,��,�J,,,,,,,,11.1,11,20.1,10.9,,22.2,,,,,
2001,6,15,��,�J,,,,,,,,12.8,13.1,14,11.1,,33.2,,,,,
2001,6,16,�y,,,,,,,,,,,,,,,,,,,
2001,6,17,��,,,,,,,,,,,,,,,,,,,
2001,6,18,��,��,,,,,,,,20.1,19.3,21.1,10.2,,6.9,,,,,
2001,6,19,��,�J,,,,,,,,16.4,16.1,25,13.8,,14.6,,,,,
2001,6,20,��,��,,,,,,,,17.5,16.5,17.5,13.7,,70.8,,,,,
2001,6,21,��,��,,,,,,,,13.1,12.5,18.2,11.5,,0.5,,,,,
2001,6,22,��,��,,,,,,,,10.5,9.8,16.8,11.2,,0,,,,,
2001,6,23,�y,,,,,,,,,,,,,,,,,,,
2001,6,24,��,,,,,,,,,,,,,,,,,,,
2001,6,25,��,��,,,,,,,,22.1,21.9,22.2,12.3,,28.9,,,,,
2001,6,26,��,��,,,,,,,,20,18.2,21.9,16.1,,19.8,,,,,
2001,6,27,��,�J,,,,,,,,16.5,15.8,24,13.8,,44.5,,,,,
2001,6,28,��,��,,,,,,,,19.1,18,21.1,12.5,,6.2,,,,,
2001,6,29,��,��,,,,,,,,17.3,14.1,22.2,14.6,,0,,,,,
2001,6,30,�y,,,,,,,,,,,,,,,,,,,
2001,7,1,��,,,,,,,,,,,,,,,,,,,
2001,7,2,��,��,,,,,,,,23.2,23.1,23.3,14.1,,50.7,,,,,
2001,7,3,��,��,,,,,,,,23.4,23,27.1,16.9,,0,,,,,
2001,7,4,��,,,,,,,,,,,,,,,,,,,
2001,7,5,��,��,,,,,,,,26.1,26.5,28.1,16.2,,0,,,,,
2001,7,6,��,�J,,,,,,,,20,19.8,29.2,16.3,,1.9,,,,,
2001,7,7,�y,,,,,,,,,,,,,,,,,,,
2001,7,8,��,,,,,,,,,,,,,,,,,,,
2001,7,9,��,��,,,,,,,,20,20.1,25,14.1,,7.3,,,,,
2001,7,10,��,��,,,,,,,,23.9,23.2,24.1,14,,0,,,,,
2001,7,11,��,��,,,,,,,,21.9,21.1,27.1,21.2,,0,,,,,
2001,7,12,��,��,,,,,,,,18.5,17.8,24.8,16,,2.3,,,,,
2001,7,13,��,�J,,,,,,,,20.1,19.7,22.2,17.8,,15.6,,,,,
2001,7,14,�y,,,,,,,,,,,,,,,,,,,
2001,7,15,��,,,,,,,,,,,,,,,,,,,
2001,7,16,��,��,,,,,,,,21.2,20.1,26.4,27.1,,14.5,,,,,
2001,7,17,��,��,,,,,,,,23.1,22,23.6,17,,1.5,,,,,
2001,7,18,��,��,,,,,,,,20.1,19,26.5,14,,27.4,,,,,
2001,7,19,��,��,,,,,,,,20.2,20,24.2,15.1,,0.4,,,,,
2001,7,20,��,,,,,,,,,,,,,,,,,,,
2001,7,21,�y,,,,,,,,,,,,,,,,,,,
2001,7,22,��,,,,,,,,,,,,,,,,,,,
2001,7,23,��,��,,,,,,,,23.8,23.5,27.2,14,,11.7,,,,,
2001,7,24,��,��,,,,,,,,24.9,25.1,27.8,17.1,,0,,,,,
2001,7,25,��,��,,,,,,,,20.6,20,29,16.5,,0,,,,,
2001,7,26,��,��,,,,,,,,20.1,19.2,26.1,14.9,,0,,,,,
2001,7,27,��,��,,,,,,,,22.1,21.3,26,16.1,,0,,,,,
2001,7,28,�y,,,,,,,,,,,,,,,,,,,
2001,7,29,��,,,,,,,,,,,,,,,,,,,
2001,7,30,��,��,,,,,,,,24.3,24.5,26.5,16.5,,8.5,,,,,
2001,7,31,��,��,,,,,,,,24.2,23.9,26.2,16.9,,0,,,,,
2001,8,1,��,��,,,,,,,,25,24.5,27.8,16.2,,0,,,,,
2001,8,2,��,��,,,,,,,,24.1,24,28.1,17.5,,0,,,,,
2001,8,3,��,��,,,,,,,,23.7,24.1,29.2,16.8,,0,,,,,
2001,8,4,�y,,,,,,,,,,,,,,,,,,,
2001,8,5,��,,,,,,,,,,,,,,,,,,,
2001,8,6,��,��,,,,,,,,21,19.1,29.5,13.9,,12.3,,,,,
2001,8,7,��,��,,,,,,,,19.1,18.3,25.5,16.2,,0,,,,,
2001,8,8,��,��,,,,,,,,20.5,19.5,23.2,16.6,,1.3,,,,,
2001,8,9,��,�J,,,,,,,,19.2,18.2,24.8,17.1,,4.1,,,,,
2001,8,10,��,�J,,,,,,,,20,20.1,22.8,17.8,,2.2,,,,,
2001,8,11,�y,,,,,,,,,,,,,,,,,,,
2001,8,12,��,,,,,,,,,,,,,,,,,,,
2001,8,13,��,��,,,,,,,,24,23,24.2,16,,10.3,,,,,
2001,8,14,��,��,,,,,,,,25.5,25.1,25.5,16.8,,0,,,,,
2001,8,15,��,��,,,,,,,,23.2,23.2,27.8,16.5,,62.9,,,,,
2001,8,16,��,��,,,,,,,,21.5,21.3,26.1,16,,24.3,,,,,
2001,8,17,��,��,,,,,,,,21.3,21.1,24.8,16.1,,2.2,,,,,
2001,8,18,�y,,,,,,,,,,,,,,,,,,,
2001,8,19,��,,,,,,,,,,,,,,,,,,,
2001,8,20,��,��,,,,,,,,21.5,21,21.2,15.3,,8.7,,,,,
2001,8,21,��,�܉J,,,,,,,,20,19,24.9,16.9,,0,,,,�䕗11��,
2001,8,22,��,�J,,,,,,,,18.2,17.5,21.1,16.3,,32.5,,,,,
2001,8,23,��,��,,,,,,,,19.5,19.3,20.5,14.1,,12.2,,,,,
2001,8,24,��,��,,,,,,,,21.8,21.1,24,14.5,,0,,,,,
2001,8,25,�y,,,,,,,,,,,,,,,,,,,
2001,8,26,��,,,,,,,,,,,,,,,,,,,
2001,8,27,��,��,,,,,,,,19,17.8,25.2,14.1,,0.9,,,,,
2001,8,28,��,��,,,,,,,,20.1,19.9,22.1,13.9,,0,,,,,
2001,8,29,��,��,,,,,,,,19.2,19,23.5,12.2,,0,,,,,
2001,8,30,��,��,,,,,,,,20,20,22.8,13.7,,0,,,,,
2001,8,31,��,��,,,,,,,,15.1,14.5,23.1,13.5,,22.5,,,,,
2001,9,1,�y,,,,,,,,,,,,,,,,,,,
2001,9,2,��,,,,,,,,,,,,,,,,,,,
2001,9,3,��,�J,,,,,,,,14.1,14,18.8,10.9,,3.3,,,,,
2001,9,4,��,��,,,,,,,,14.9,,15.8,12,,16.5,,,,���L�v�C���s��,
2001,9,5,��,��,,,,,,,,16.1,15.5,18.8,17.7,,4,,,,,
2001,9,6,��,��,,,,,,,,16.5,16.1,20.2,12.3,,0,,,,,
2001,9,7,��,��,,,,,,,,16.2,15.9,18.1,14.8,,0,,,,,
2001,9,8,�y,,,,,,,,,,,,,,,,,,,
2001,9,9,��,,,,,,,,,,,,,,,,,,,
2001,9,10,��,�J,,,,,,,,17.8,16.9,25.3,13.9,,15.4,,,,,
2001,9,11,��,�J,,,,,,,,23.5,17.1,18.9,17.1,,25,,,,�䕗15��,
2001,9,12,��,��,,,,,,,,17.1,16,18.8,13.6,,12,,,,,
2001,9,13,��,��,,,,,,,,15.9,15,20.5,14.1,,0,,,,,
2001,9,14,��,�J,,,,,,,,18.9,18.8,21.1,14.9,,3.6,,,,,
2001,9,15,�y,,,,,,,,,,,,,,,,,,,
2001,9,16,��,,,,,,,,,,,,,,,,,,,
2001,9,17,��,��,,,,,,,,21.8,20.1,21.6,14.1,,31.2,,,,,
2001,9,18,��,��,,,,,,,,20.1,20,24.2,14.2,,0,,,,,
2001,9,19,��,��,,,,,,,,19.1,18.8,23.8,11.4,,0,,,,,
2001,9,20,��,��,,,,,,,,16.1,16,21.8,12.3,,0,,,,,
2001,9,21,��,��,,,,,,,,12.1,11.1,21.5,9.5,,0,,,,,
2001,9,22,�y,,,,,,,,,,,,,,,,,,,
2001,9,23,��,,,,,,,,,,,,,,,,,,,
2001,9,24,��,,,,,,,,,,,,,,,,,,,
2001,9,25,��,��,,,,,,,,15.1,14.8,19.2,3.6,,5.2,,,,,
2001,9,26,��,��,,,,,,,,14.6,13.8,18.8,9.3,,0.6,,,,,
2001,9,27,��,��,,,,,,,,16.1,15.2,19.5,9.8,,0,,,,,
2001,9,28,��,��,,,,,,,,11.5,10.1,17.1,7.9,,19.9,,,,,
2001,9,29,�y,,,,,,,,,,,,,,,,,,,
2001,9,30,��,,,,,,,,,,,,,,,,,,,
2001,10,1,��,�J,,,,,,,,15.9,14.9,16.4,1.5,,23.6,,,,,
2001,10,2,��,��,,,,,,,,8.6,7.5,17.1,8.5,,17.7,,,,,
2001,10,3,��,��,,,,,,,,12,11.1,11.6,5.1,,0,,,,,
2001,10,4,��,��,,,,,,,,16,16,16,8.2,,0,,,,,
2001,10,5,��,��,,,,,,,,12.2,11.9,16.5,10.6,,20.7,,,,,
2001,10,6,�y,,,,,,,,,,,,,,,,,,,
2001,10,7,��,,,,,,,,,,,,,,,,,,,
2001,10,8,��,,,,,,,,,,,,,,,,,,,
2001,10,9,��,��,,,,,,,,16.8,15.8,15.7,5.3,,0,,,,,
2001,10,10,��,�J,,,,,,,,11.5,11,18.2,11.2,,18.8,,,,,
2001,10,11,��,��,,,,,,,,13.6,12.9,17.1,10.8,,10.3,,,,,
2001,10,12,��,��,,,,,,,,11.1,10.8,15.9,7.8,,0,,,,,
2001,10,13,�y,,,,,,,,,,,,,,,,,,,
2001,10,14,��,,,,,,,,,,,,,,,,,,,
2001,10,15,��,��,,,,,,,,14.6,13.1,13.8,2,,0.6,,,,,
2001,10,16,��,��,,,,,,,,13.5,12.8,17,8.1,,0,,,,,
2001,10,17,��,�J,,,,,,,,9.6,8.2,14.1,9,,33,,,,,
2001,10,18,��,�J,,,,,,,,5.1,9,11.1,4.9,,27.4,,,,,
2001,10,19,��,��,,,,,,,,8.8,7.1,8.1,1.9,,0.5,,,,,
2001,10,20,�y,,,,,,,,,,,,,,,,,,,
2001,10,21,��,,,,,,,,,,,,,,,,,,,
2001,10,22,��,��,,,,,,,,12.1,10.9,13.1,0.8,,0,,,,,
2001,10,23,��,��,,,,,,,,13.2,12.1,13.1,8.4,,40.6,,,,,
2001,10,24,��,��,,,,,,,,10.4,9.8,14.1,5.2,,0,,,,,
2001,10,25,��,��,,,,,,,,9.8,8.9,13.7,3.1,,0,,,,,
2001,10,26,��,��,,,,,,,,9.7,9,11.9,2.3,,0,,,,,
2001,10,27,�y,,,,,,,,,,,,,,,,,,,
2001,10,28,��,,,,,,,,,,,,,,,,,,,
2001,10,29,��,��,,,,,,,,7.5,6,13.1,3.9,,11.7,,,,,
2001,10,30,��,��,,,,,,,,10.2,9.9,10.4,1.9,,0,,,,,
2001,10,31,��,��,,,,,,,,7.2,6.9,12,1.2,,0,,,,,
2001,11,1,��,��,,,,,,,,10,9.2,12.1,1.4,,0,,,,,
2001,11,2,��,�J,,,,,,,,5.4,9.1,12,5.1,,1,,,,,
2001,11,3,�y,,,,,,,,,,,,,,,,,,,
2001,11,4,��,,,,,,,,,,,,,,,,,,,
2001,11,5,��,��,,,,,,,,8.5,7,10.1,-0.2,,19.9,,,,,
2001,11,6,��,�J,,,,,,,,6.1,5.9,9.8,6.2,,45.6,,,,����,
2001,11,7,��,��,,,,,,,,1.8,1,6.8,-5.1,,10.5,,,,������,
2001,11,8,��,��,,,,,,,,8.1,7.9,7,-0.2,,0,,,,,
2001,11,9,��,��,,,,,,,,8.1,7,10.5,-0.5,,0,,,,,
2001,11,10,�y,,,,,,,,,,,,,,,,,,,
2001,11,11,��,,,,,,,,,,,,,,,,,,,
2001,11,12,��,��,,,,,,,,5.5,4.5,10,-2.7,,4.9,,,,,
2001,11,13,��,��,,,,,,,,0,0.1,6.5,-0.9,,0,,,,,
2001,11,14,��,��,,,,,,,,0.6,-0.5,3.2,-1.2,,0.6,,,,,
2001,11,15,��,��,,,,,,,,4.9,3.9,4.3,-5.9,,0,,,,,
2001,11,16,��,��,,,,,,,,3.1,3.5,7.6,-0.3,,0,,,,,
2001,11,17,�y,,,,,,,,,,,,,,,,,,,
2001,11,18,��,,,,,,,,,,,,,,,,,,,
2001,11,19,��,��,,,,,,,,2,1.9,5.6,-3.3,,0.7,,,,,
2001,11,20,��,��,,,,,,,,4.2,3,4.8,-3.1,,0,,,,,
2001,11,21,��,��,,,,,,,,4.6,3,8,-2.8,,0,,,,,
2001,11,22,��,��,,,,,,,,7.2,6.1,6.9,-2.1,,0,,,,,
2001,11,23,��,,,,,,,,,,,,,,,,,,,
2001,11,24,�y,,,,,,,,,,,,,,,,,,,
2001,11,25,��,,,,,,,,,,,,,,,,,,,
2001,11,26,��,��,,,,,,,,2,0.9,11,-0.4,,0.3,,,,,
2001,11,27,��,��,,,,,,,,-2,-3.8,5.1,-5.2,,0,6,6,,,
2001,11,28,��,��,,,,,,,,2.8,1,3.2,-3.3,,0,4,3,,,
2001,11,29,��,��,,,,,,,,3.4,1.9,2.6,-1.8,,0,0,0,,,
2001,11,30,��,�J,,,,,,,,4.1,2.4,5.5,1.2,,18.5,,,,,
2001,12,1,�y,,,,,,,,,,,,,,,,,,,
2001,12,2,��,,,,,,,,,,,,,,,,,,,
2001,12,3,��,��,,,,,,,,3.2,1.9,4.5,-2.1,,3.4,,,,,
2001,12,4,��,��,,,,,,,,1.1,3.8,4.1,-3.9,,4.7,2,2,,,
2001,12,5,��,��,,,,,,,,6,4.2,6,-2.8,,0,,,,,
2001,12,6,��,��,,,,,,,,1.2,0.1,6.5,0.9,,11.3,,,,,
2001,12,7,��,��,,,,,,,,-1,-2.4,1.7,-3.2,,0,4,4,,,
2001,12,8,�y,,,,,,,,,,,,,,,,,,,
2001,12,9,��,,,,,,,,,,,,,,,,,,,
2001,12,10,��,��,,,,,,,,-3.2,-4.9,2.3,-5.7,,,3,1,,,
2001,12,11,��,��,,,,,,,,-5,-6.5,-3.8,-7.6,,,5,1,,,
2001,12,12,��,��,,,,,,,,-1.6,-4,-1.5,-9.6,,,6,1,,,
2001,12,13,��,�J,,,,,,,,2.2,1,2.7,-1.8,,7.1,,1,,,
2001,12,14,��,��,,,,,,,,-4.9,-5.1,4.5,-4.2,,,4,4,,,
2001,12,15,�y,,,,,,,,,,,,,,,,,,,
2001,12,16,��,,,,,,,,,,,,,,,,,,,
2001,12,17,��,��,,,,,,,,-0.1,-4.2,-3,-7.9,,,33,30,,,
2001,12,18,��,��,,,,,,,,-4.5,-6.1,-2.9,-5.1,,,38,7,,,
2001,12,19,��,��,,,,,,,,-0.8,1,-1,-8.2,,,31,1,,,
2001,12,20,��,��,,,,,,,,-3.1,-4.9,-1.5,-4.9,,,27,1,,,
2001,12,21,��,��,,,,,,,,-2,-3.9,-2.3,-4.7,,,29,7,,,
2001,12,22,�y,,,,,,,,,,,,,,,,,,,
2001,12,23,��,,,,,,,,,,,,,,,,,,,
2001,12,24,��,,,,,,,,,,,,,,,,,,,
2001,12,25,��,,,,,,,,,,,,,,,,,,,
2001,12,26,��,,,,,,,,,,,,,,,,,,,
2001,12,27,��,,,,,,,,,,,,,,,,,,,
2001,12,28,��,,,,,,,,,,,,,,,,,,,
2001,12,29,�y,,,,,,,,,,,,,,,,,,,
2001,12,30,��,,,,,,,,,,,,,,,,,,,
2001,12,31,��,,,,,,,,,,,,,,,,,,,
