�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
2012,1,1,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,1,2,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,1,3,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,1,4,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,1,5,��,��,-,-,-,-,-,-,-,-6.8,-7.1,0.3,-12.3,-,,85,58,-,,
2012,1,6,��,��,-,-,-,-,-,-,-,-2.5,-2.6,-2.1,-10.6,-,,76,8,-,,
2012,1,7,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,1,8,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,1,9,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,1,10,��,��,-,-,-,-,-,-,-,-2,-1.8,0.4,-10.9,-,,63,8,-,,
2012,1,11,��,�_,-,-,-,-,-,-,-,-2.5,-2.6,3.2,-10.8,-,,62,6,-,,
2012,1,12,��,��,-,-,-,-,-,-,-,-7.4,-7.5,-2.4,-14.5,-,,64,5,-,,
2012,1,13,��,��,-,-,-,-,-,-,-,-4.5,-4.6,-3.7,-9.8,-,,62,4,-,�V��v187.0cm�@��N191.0cm,
2012,1,14,�y,��,-,-,-,-,-,-,-,-6.2,-6.7,-1.6,-8.5,-,,73,11,-,,
2012,1,15,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,1,16,��,�_,-,-,-,-,-,-,-,-7.9,-7.8,-3.2,-8.5,-,,71,10,-,,
2012,1,17,��,��,-,-,-,-,-,-,-,-5.6,-4.9,-5.4,-9.2,-,,67,0,-,,
2012,1,18,��,��,-,-,-,-,-,-,-,-0.1,0.3,0,-9.8,-,,63,0,-,,
2012,1,19,��,��,-,-,-,-,-,-,-,1.3,1.5,3.5,-6.8,-,,59,0,-,,
2012,1,20,��,��,-,-,-,-,-,-,-,-0.2,-0.5,3.5,-2.4,-,,78,21,-,,
2012,1,21,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,1,22,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,1,23,��,�_,-,-,-,-,-,-,-,-3.9,-3.8,4.7,-3.6,-,,76,12,-,,
2012,1,24,��,��,-,-,-,-,-,-,-,-7.2,-6.3,-3.5,-14.2,-,,76,5,-,,
2012,1,25,��,��,-,-,-,-,-,-,-,-6.8,-6.4,-4.3,-9,-,,77,6,-,,
2012,1,26,��,��,-,-,-,-,-,-,-,-8.2,-8,-5,-11.5,-,,96,21,-,,
2012,1,27,��,��,-,-,-,-,-,-,-,-7.2,-7.2,-5.2,-11.5,-,,99,17,-,�V��v���v290.0cm,
2012,1,28,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,1,29,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,1,30,��,��,-,-,-,-,-,-,-,-7.5,-7,-3.8,-13.5,-,,93,15,-,,
2012,1,31,��,��,-,-,-,-,-,-,-,-6.4,-6.1,-4.9,-13.4,-,,90,7,-,,
2012,2,1,��,��,-,-,-,-,-,-,-,-6.5,-6.7,-4.2,-12.7,-,,91,9,-,,
2012,2,2,��,�_,-,-,-,-,-,-,-,-11.4,-11.5,-5.2,-12.6,-,,103,20,-,,
2012,2,3,��,��,-,-,-,-,-,-,-,-7.6,-7.1,-7.4,-13.5,-,,99,6,-,,
2012,2,4,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,2,5,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,2,6,��,�_,-,-,-,-,-,-,-,1,0.6,1.2,-11.3,-,,93,8,-,,
2012,2,7,��,�J,-,-,-,-,-,-,-,1.1,1,4.5,0,-,,75,0,-,,
2012,2,8,��,��,-,-,-,-,-,-,-,-5.8,-4.8,1.8,-7.5,-,,74,4,-,,
2012,2,9,��,��,-,-,-,-,-,-,-,-7.4,-7.5,-3.8,-11.6,-,,82,12,-,,
2012,2,10,��,��,-,-,-,-,-,-,-,-4.2,-3.7,-4,-10.2,-,,84,5,-,,
2012,2,11,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,2,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,2,13,��,�_,-,-,-,-,-,-,-,-1.8,-2.8,-1.4,-12.6,-,,93,17,-,,
2012,2,14,��,�_,-,-,-,-,-,-,-,1.5,1.6,1.7,-2.7,-,,90,6,-,,
2012,2,15,��,�_,-,-,-,-,-,-,-,-2.5,-2,2.8,-3.2,-,,95,6,-,,
2012,2,16,��,�_,-,-,-,-,-,-,-,-6.3,-6.6,-2.1,-10.8,-,,95,1,-,,
2012,2,17,��,��,-,-,-,-,-,-,-,-5.1,-4.5,0.6,-8.3,-,,104,12,-,,
2012,2,18,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,2,19,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,2,20,��,��,-,-,-,-,-,-,-,-2.7,-2.6,-0.5,-15.1,-,,101,3,-,,
2012,2,21,��,��,-,-,-,-,-,-,-,0.8,0.2,1.6,-11.2,-,,98,0,-,,
2012,2,22,��,��,-,-,-,-,-,-,-,1.2,0.9,3.4,-1.2,-,,94,0,-,,
2012,2,23,��,�J,-,-,-,-,-,-,-,4,3.8,6.7,0.1,-,,84,0,-,,
2012,2,24,��,�_,-,-,-,-,-,-,-,-1.9,-2.1,4.8,-3.5,-,,80,0,-,�V��v411cm,
2012,2,25,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,2,26,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,2,27,��,�_,-,-,-,-,-,-,-,-6.5,-7.2,3.2,-13.1,-,,83,7,-,,
2012,2,28,��,��,-,-,-,-,-,-,-,-5.2,-4.8,-5,-15.8,-,,80,0,-,,
2012,2,29,��,��,-,-,-,-,-,-,-,-1.9,-2.3,1.7,-5.5,-,,88,9,-,,
2012,3,1,��,��,-,-,-,-,-,-,-,4.8,5.1,5.8,-6,-,,85,0,-,,
2012,3,2,��,��,-,-,-,-,-,-,-,1.1,0.5,7.2,-1.3,-,,82,0,-,,
2012,3,3,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,3,4,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,3,5,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,3,6,��,�_,-,-,-,-,-,-,-,5.8,4.8,8.2,-5.5,-,,65,0,-,,
2012,3,7,��,��,-,-,-,-,-,-,-,1.8,1.2,6.6,-0.9,-,,60,0,-,,
2012,3,8,��,��,-,-,-,-,-,-,-,4.7,4.2,5,-2.4,-,,58,0,-,,
2012,3,9,��,�_,-,-,-,-,-,-,-,0.4,-0.2,7,-1.1,-,,56,0,-,,
2012,3,10,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,3,11,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,3,12,��,��,-,-,-,-,-,-,-,-6.8,-7,3.5,-10,-,,91,35,-,,
2012,3,13,��,�_,-,-,-,-,-,-,-,-6.9,-7.1,-4.6,-11.4,-,,99,14,-,,
2012,3,14,��,��,-,-,-,-,-,-,-,-2.3,-2.1,-0.9,-12.7,-,,90,0,-,,
2012,3,15,��,��,-,-,-,-,-,-,-,-3.5,-4.5,2,-5.8,-,,89,6,-,,
2012,3,16,��,��,-,-,-,-,-,-,-,1.5,0,1.5,-12.2,-,,85,0,-,���L�v�f�[�^�Ȃ�,
2012,3,17,�y,�J,-,-,-,-,-,-,-,1.7,0.8,5.1,-1.3,-,,77,0,-,,
2012,3,18,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,3,19,��,��,-,-,-,-,-,-,-,-2.5,-3.2,5.2,-5.7,-,,68,2,-,,
2012,3,20,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,3,21,��,��,-,-,-,-,-,-,-,-4.3,-5.4,5.4,-11.2,-,,74,6,-,,
2012,3,22,��,�_,-,-,-,-,-,-,-,2.1,1.3,2.3,-8.2,-,,69,0,-,,
2012,3,23,��,�J,-,-,-,-,-,-,-,2.3,1.4,2.6,-0.8,-,,68,0,-,,
2012,3,24,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,3,25,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,3,26,��,��,-,-,-,-,-,-,-,-3.7,-3.4,1.7,-7.8,-,,90,28,-,,
2012,3,27,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,3,28,��,��,-,-,-,-,-,-,-,0.5,0.5,5.4,-8.8,-,,76,4,-,,
2012,3,29,��,��,-,-,-,-,-,-,-,4.4,5.1,4.6,-7.8,-,,78,3,-,,
2012,3,30,��,�_,-,-,-,-,-,-,-,6.5,6,10.8,-1.2,-,,69,0,-,,
2012,3,31,�y,�J,-,-,-,-,-,-,-,4.8,3.9,9.5,4.4,-,,62,0,-,,
2012,4,1,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,4,2,��,��,-,-,-,-,-,-,-,3.8,3.9,4.4,-10.2,-,,70,8,-,,
2012,4,3,��,�J,-,-,-,-,-,-,-,3.9,3,8.8,-1,-,,66,0,-,,
2012,4,4,��,��,-,-,-,-,-,-,-,-2.8,-3.1,7.8,-5.6,-,,91,34,-,,
2012,4,5,��,�_,-,-,-,-,-,-,-,-1.9,-2.5,-1.3,-5.5,-,,85,4,-,,
2012,4,6,��,��,-,-,-,-,-,-,-,-2.7,-3.2,1.4,-6.5,-,,81,0,-,,
2012,4,7,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,4,8,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,4,9,��,�_,-,-,-,-,-,-,-,4.1,3.8,7.2,-10.5,-,,73,0,-,,
2012,4,10,��,��,-,-,-,-,-,-,-,8.8,8.9,9.2,2.1,-,,71,0,-,,
2012,4,11,��,�J,-,-,-,-,-,-,-,2.7,2.1,12.1,2.4,-,,66,0,-,,
2012,4,12,��,��,-,-,-,-,-,-,-,6.8,7,7.5,2,-,,61,0,-,,
2012,4,13,��,��,-,-,-,-,-,-,-,9,8.6,13.2,2.1,-,,58,0,-,,
2012,4,14,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,4,15,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,4,16,��,��,-,-,-,-,-,-,-,8.2,7.6,12.4,-0.9,-,12.4,44,0,-,,
2012,4,17,��,��,-,-,-,-,-,-,-,8.1,7.6,10.4,1.8,-,0,40,0,-,,
2012,4,18,��,��,-,-,-,-,-,-,-,9.3,9,11.2,-0.2,-,0,35,0,-,,
2012,4,19,��,��,-,-,-,-,-,-,-,10,9,13.5,2.6,-,0,30,0,-,,
2012,4,20,��,�_,-,-,-,-,-,-,-,7.8,7.7,14.6,2,-,4.3,23,0,-,,
2012,4,21,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,4,22,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,4,23,��,�J,-,-,-,-,-,-,-,9.2,8.6,12.3,9,-,19.1,2,0,-,,
2012,4,24,��,��,-,-,-,-,-,-,-,13.1,12.8,13.4,9.7,-,6.6,0,0,-,����,
2012,4,25,��,��,-,-,-,-,-,-,-,14.2,13.3,16.2,9.7,-,0,,,-,,
2012,4,26,��,�J,-,-,-,-,-,-,-,8,7.6,19.2,7.9,-,4.1,,,-,,
2012,4,27,��,�_,-,-,-,-,-,-,-,6.1,5.5,9.5,5.3,-,7.5,,,-,,
2012,4,28,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,4,29,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,4,30,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,5,1,��,��,-,-,-,-,-,-,-,16.7,16,21.3,9.8,-,0,,,-,,
2012,5,2,��,�_,-,-,-,-,-,-,-,14.3,13,22.2,9.7,-,0,,,-,,
2012,5,3,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,5,4,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,5,5,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,5,6,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,5,7,��,��,-,-,-,-,-,-,-,12.4,11.7,19.2,2.1,-,38.2,,,-,,
2012,5,8,��,�_,-,-,-,-,-,-,-,13.3,12.9,16.6,9.6,-,1.2,,,-,,
2012,5,9,��,�_,-,-,-,-,-,-,-,12.7,12.6,16.2,9.6,-,0,,,-,,
2012,5,10,��,�_,-,-,-,-,-,-,-,8.7,8.5,13.3,8.6,-,0,,,-,,
2012,5,11,��,��,-,-,-,-,-,-,-,4.9,4.6,8.5,2,-,0,,,-,,
2012,5,12,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,5,13,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,5,14,��,��,-,-,-,-,-,-,-,16.5,15.9,16.9,-1,-,12,,,-,,
2012,5,15,��,�J,-,-,-,-,-,-,-,9.2,8.5,21.5,9.1,-,13.5,,,-,,
2012,5,16,��,��,-,-,-,-,-,-,-,11.1,10.5,11.8,9.6,-,20.7,,,-,,
2012,5,17,��,�_,-,-,-,-,-,-,-,12.3,11.9,16.9,9.6,-,0.4,,,-,,
2012,5,18,��,�J,-,-,-,-,-,-,-,4.6,4.2,17,4.3,-,14.7,,,-,,
2012,5,19,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,5,20,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,5,21,��,��,-,-,-,-,-,-,-,15.5,15,23,9.8,-,2,,,-,,
2012,5,22,��,��,-,-,-,-,-,-,-,15.9,15.4,18.8,9.6,-,0,,,-,,
2012,5,23,��,��,-,-,-,-,-,-,-,15.7,13.8,20.5,5.5,-,0,,,-,,
2012,5,24,��,�_,-,-,-,-,-,-,-,16.3,15.9,18,5.4,-,0,,,-,,
2012,5,25,��,�_,-,-,-,-,-,-,-,12.5,12,20.1,9.7,-,0,,,-,,
2012,5,26,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,5,27,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,5,28,��,�_,-,-,-,-,-,-,-,13.1,13,18.9,9.6,-,18.8,,,-,,
2012,5,29,��,��,-,-,-,-,-,-,-,14.5,14.3,15.4,9.6,-,11.7,,,-,,
2012,5,30,��,�_,-,-,-,-,-,-,-,10.4,10.3,15.8,9.6,-,18.9,,,-,,
2012,5,31,��,��,-,-,-,-,-,-,-,14.9,14.5,16.2,9.7,-,0,,,-,,
2012,6,1,��,�_,-,-,-,-,-,-,-,14.8,14.2,19.5,9.5,-,0,,,-,,
2012,6,2,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,6,3,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,6,4,��,��,-,-,-,-,-,-,-,15.9,15.4,18.1,9.8,-,16,,,-,,
2012,6,5,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,6,6,��,�_,-,-,-,-,-,-,-,13.3,13.1,20.8,9.6,-,0,,,-,,
2012,6,7,��,��,-,-,-,-,-,-,-,16.6,15.5,16.6,9.5,-,0,,,-,,
2012,6,8,��,��,-,-,-,-,-,-,-,16.8,15,19.5,10.5,-,0,,,-,,
2012,6,9,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,6,10,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,6,11,��,��,-,-,-,-,-,-,-,17.2,16.9,22.5,13.8,-,30.3,,,-,,
2012,6,12,��,�_,-,-,-,-,-,-,-,15,14.3,17.9,14,-,0,,,-,,
2012,6,13,��,�_,-,-,-,-,-,-,-,14.2,13.2,15.5,14.1,-,0,,,-,,
2012,6,14,��,��,-,-,-,-,-,-,-,16.9,16.5,17.2,14.3,-,0,,,-,,
2012,6,15,��,�_,-,-,-,-,-,-,-,17.7,17.4,21.7,13.9,-,0,,,-,,
2012,6,16,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,6,17,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,6,18,��,��,-,-,-,-,-,-,-,19.3,18.8,21.2,14.1,-,60.1,,,-,,
2012,6,19,��,�J,-,-,-,-,-,-,-,15.1,14.5,23.8,13.8,-,4.9,,,-,,
2012,6,20,��,�_,-,-,-,-,-,-,-,16,15.2,17.8,13.5,-,10.3,,,-,,
2012,6,21,��,�_,-,-,-,-,-,-,-,14.6,14.3,17,14.1,-,2.4,,,-,,
2012,6,22,��,�_,-,-,-,-,-,-,-,14.8,14.3,16.2,14.1,-,39.8,,,-,,
2012,6,23,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,6,24,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,6,25,��,��,-,-,-,-,-,-,-,17.3,17,21.4,14.1,-,0,,,-,,
2012,6,26,��,��,-,-,-,-,-,-,-,16.5,16.2,22.2,9.7,-,0,,,-,,
2012,6,27,��,�_,-,-,-,-,-,-,-,15.8,15.2,21.2,14,-,4.5,,,-,,
2012,6,28,��,�_,-,-,-,-,-,-,-,17.1,16.6,22,14.1,-,0,,,-,,
2012,6,29,��,��,-,-,-,-,-,-,-,16.8,16.7,20.9,14.1,-,5.4,,,-,,
2012,6,30,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,7,1,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,7,2,��,��,-,-,-,-,-,-,-,18.8,18.5,23.3,14.1,-,30.9,,,-,,
2012,7,3,��,�_,-,-,-,-,-,-,-,16.3,15.9,23.3,14.2,-,0,,,-,,
2012,7,4,��,��,-,-,-,-,-,-,-,17.2,17.1,18,14,-,34.1,,,-,,
2012,7,5,��,�_,-,-,-,-,-,-,-,18.3,18.3,25,18.9,-,5.5,,,-,,
2012,7,6,��,�J,-,-,-,-,-,-,-,15.5,15,24.9,14.2,-,6.7,,,-,,
2012,7,7,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,7,8,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,7,9,��,��,-,-,-,-,-,-,-,18.7,18.2,18.9,14.2,-,83,,,-,,
2012,7,10,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,7,11,��,��,-,-,-,-,-,-,-,20.9,20.3,24.3,14.2,-,0,,,-,,
2012,7,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,7,13,��,�_,-,-,-,-,-,-,-,20.5,20,24,15,-,71.9,,,-,,
2012,7,14,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,7,15,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,7,16,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,7,17,��,�_,-,-,-,-,-,-,-,20.6,20.8,24.9,15.2,-,59.4,,,-,,
2012,7,18,��,��,-,-,-,-,-,-,-,22.3,21.9,26.8,15.5,-,0,,,-,,
2012,7,19,��,��,-,-,-,-,-,-,-,24.8,24.6,27,15.8,-,3.2,,,-,,
2012,7,20,��,�_,-,-,-,-,-,-,-,20.3,19.7,25.8,20.2,-,0.5,,,-,,
2012,7,21,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,7,22,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,7,23,��,�_,-,-,-,-,-,-,-,19.4,19,22.4,15.4,-,50.5,,,-,,
2012,7,24,��,�_,-,-,-,-,-,-,-,19.3,19,24,20.1,-,0,,,-,,
2012,7,25,��,�_,-,-,-,-,-,-,-,20.5,20,25.2,19.2,-,0,,,-,,
2012,7,26,��,��,-,-,-,-,-,-,-,23.5,22.3,23.5,19.7,-,0,,,-,,
2012,7,27,��,��,-,-,-,-,-,-,-,24.2,23.2,22.4,16.8,-,0,,,-,,
2012,7,28,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,7,29,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,7,30,��,��,-,-,-,-,-,-,-,23.1,20,28.2,18,-,57.3,,,-,,
2012,7,31,��,��,-,-,-,-,-,-,-,24,22.7,27.1,15.5,-,0,,,-,,
2012,8,1,��,��,-,-,-,-,-,-,-,24.6,23.8,29.2,13.8,-,0,,,-,,
2012,8,2,��,��,-,-,-,-,-,-,-,24.4,23.9,29.2,18.9,-,0,,,-,,
2012,8,3,��,��,-,-,-,-,-,-,-,23.4,23.2,29.3,18.2,-,2.6,,,-,,
2012,8,4,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,8,5,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,8,6,��,��,-,-,-,-,-,-,-,21.8,21,28.8,17.8,-,17.2,,,-,,
2012,8,7,��,��,-,-,-,-,-,-,-,20.2,19,24.2,20.2,-,0.5,,,-,,
2012,8,8,��,��,-,-,-,-,-,-,-,17.2,16.5,23.2,14.2,-,0,,,-,,
2012,8,9,��,��,-,-,-,-,-,-,-,19.9,19.4,23,14.1,-,0,,,-,,
2012,8,10,��,��,-,-,-,-,-,-,-,19,18.9,25,14.2,-,0,,,-,,
2012,8,11,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,8,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,8,13,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,8,14,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,8,15,��,�_,-,-,-,-,-,-,-,19.9,19.6,25.6,20,-,62.7,,,-,,
2012,8,16,��,�_,-,-,-,-,-,-,-,20.5,19.9,24,17,-,9.8,,,-,,
2012,8,17,��,��,-,-,-,-,-,-,-,24.9,24.3,25.9,20.5,-,1.4,,,-,,
2012,8,18,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,8,19,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,8,20,��,��,-,-,-,-,-,-,-,21.9,21.4,27,20.6,-,6.7,,,-,,
2012,8,21,��,��,-,-,-,-,-,-,-,22.7,22.3,26,14.1,-,0,,,-,,
2012,8,22,��,�_,-,-,-,-,-,-,-,20.7,19.8,26.7,20.7,-,0,,,-,,
2012,8,23,��,��,-,-,-,-,-,-,-,23,22.1,26.2,20.6,-,0,,,-,,
2012,8,24,��,�_,-,-,-,-,-,-,-,24.2,24.1,26.8,20.6,-,0,,,-,,
2012,8,25,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,8,26,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,8,27,��,��,-,-,-,-,-,-,-,20.5,20.7,26.6,19.1,-,21.9,,,-,,
2012,8,28,��,�_,-,-,-,-,-,-,-,19.9,19.4,25.4,19.8,-,0,,,-,,
2012,8,29,��,��,-,-,-,-,-,-,-,21.5,21.5,22.8,18.8,-,0,,,-,,
2012,8,30,��,��,-,-,-,-,-,-,-,22,21.2,22,17.4,-,0.8,,,-,,
2012,8,31,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,1,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,2,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,3,��,�_,-,-,-,-,-,-,-,19.1,18.6,24.5,19.1,-,29,,,-,,
2012,9,4,��,�_,-,-,-,-,-,-,-,18.9,18.5,20.9,15.8,-,3.1,,,-,,
2012,9,5,��,��,-,-,-,-,-,-,-,22,21.1,22.9,14.1,-,0,,,-,,
2012,9,6,��,�_,-,-,-,-,-,-,-,18.6,18.4,25,15.7,-,2.5,,,-,,
2012,9,7,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,8,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,9,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,10,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,11,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,13,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,14,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,15,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,16,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,17,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,18,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,19,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,20,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,21,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,22,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,24,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,25,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,26,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,27,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,28,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,29,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,9,30,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,1,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,2,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,3,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,4,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,5,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,6,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,7,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,8,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,9,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,10,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,11,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,13,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,14,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,15,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,16,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,17,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,18,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,19,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,20,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,21,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,22,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,24,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,25,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,26,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,27,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,28,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,29,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,30,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,10,31,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,1,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,2,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,3,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,4,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,5,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,6,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,7,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,8,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,9,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,10,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,11,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,13,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,14,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,15,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,16,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,17,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,18,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,19,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,20,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,21,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,22,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,24,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,25,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,26,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,27,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,28,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,29,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,11,30,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,1,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,2,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,3,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,4,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,5,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,6,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,7,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,8,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,9,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,10,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,11,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,13,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,14,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,15,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,16,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,17,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,18,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,19,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,20,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,21,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,22,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,24,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,25,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,26,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,27,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,28,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,29,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,30,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2012,12,31,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
