 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 07/08/01, 01:00,  14.6,  81,  19.2,  20.0,  18.9,   0.0,  0.00, 
 07/08/01, 02:00,  13.8,  85,  18.8,  19.9,  18.9,   0.0,  0.00, 
 07/08/01, 03:00,  13.3,  92,  18.5,  19.8,  18.9,   0.0,  0.00, 
 07/08/01, 04:00,  11.3,  99,  18.2,  19.6,  18.9,   0.0,  0.00, 
 07/08/01, 05:00,  10.9,  98,  17.9,  19.5,  18.9,   0.0,  0.00, 
 07/08/01, 06:00,  11.0,  93,  17.6,  19.4,  18.9,   0.0,  0.05, 
 07/08/01, 07:00,  15.4,  81,  17.3,  19.2,  19.0,   0.0,  0.79, 
 07/08/01, 08:00,  18.8,  72,  17.4,  19.1,  19.0,   0.0,  1.56, 
 07/08/01, 09:00,  19.5,  69,  18.1,  19.0,  19.0,   0.0,  2.30, 
 07/08/01, 10:00,  21.7,  62,  18.9,  18.9,  19.0,   0.0,  2.91, 
 07/08/01, 11:00,  23.5,  58,  20.1,  18.9,  18.9,   0.0,  3.34, 
 07/08/01, 12:00,  25.2,  46,  21.7,  18.9,  19.0,   0.0,  3.59, 
 07/08/01, 13:00,  25.3,  50,  23.1,  19.1,  18.9,   0.0,  3.46, 
 07/08/01, 14:00,  25.6,  53,  23.3,  19.4,  18.9,   0.0,  3.26, 
 07/08/01, 15:00,  24.5,  51,  23.1,  19.7,  18.9,   0.0,  2.76, 
 07/08/01, 16:00,  23.2,  65,  22.9,  20.1,  18.9,   0.0,  2.07, 
 07/08/01, 17:00,  21.9,  72,  23.2,  20.2,  18.9,   0.0,  1.69, 
 07/08/01, 18:00,  19.3,  84,  23.2,  20.5,  18.9,   0.0,  0.34, 
 07/08/01, 19:00,  18.2,  90,  22.8,  20.5,  18.9,   0.0,  0.14, 
 07/08/01, 20:00,  18.4,  75,  22.2,  20.6,  18.9,   0.0,  0.00, 
 07/08/01, 21:00,  18.5,  78,  21.8,  20.7,  18.9,   0.0,  0.00, 
 07/08/01, 22:00,  18.1,  81,  21.6,  20.7,  18.9,   0.0,  0.00, 
 07/08/01, 23:00,  17.7,  86,  21.3,  20.8,  19.0,   0.0,  0.00, 
 07/08/02, 00:00,  18.9,  83,  20.9,  20.7,  19.0,   0.0,  0.00, 
 07/08/02, 01:00,  17.1,  94,  20.7,  20.6,  19.0,   0.0,  0.00, 
 07/08/02, 02:00,  17.8,  90,  20.4,  20.5,  19.0,   0.0,  0.00, 
 07/08/02, 03:00,  16.5,  97,  20.2,  20.5,  19.0,   0.0,  0.00, 
 07/08/02, 04:00,  17.6,  88,  20.1,  20.4,  19.1,   0.0,  0.00, 
 07/08/02, 05:00,  16.9,  91,  19.9,  20.3,  19.1,   0.0,  0.00, 
 07/08/02, 06:00,  17.3,  90,  19.6,  20.2,  19.0,   0.0,  0.09, 
 07/08/02, 07:00,  20.1,  86,  19.5,  20.1,  19.1,   0.0,  0.54, 
 07/08/02, 08:00,  20.7,  86,  19.6,  20.0,  19.1,   0.0,  0.67, 
 07/08/02, 09:00,  22.8,  81,  19.9,  20.0,  19.1,   0.0,  2.02, 
 07/08/02, 10:00,  25.0,  69,  20.6,  19.9,  19.1,   0.0,  2.79, 
 07/08/02, 11:00,  25.1,  67,  21.8,  20.0,  19.2,   0.0,  3.14, 
 07/08/02, 12:00,  24.3,  65,  23.0,  20.0,  19.2,   0.0,  2.38, 
 07/08/02, 13:00,  24.2,  64,  23.7,  20.2,  19.2,   0.0,  1.83, 
 07/08/02, 14:00,  24.9,  65,  23.9,  20.4,  19.2,   0.0,  1.53, 
 07/08/02, 15:00,  24.6,  62,  23.8,  20.7,  19.2,   0.0,  1.85, 
 07/08/02, 16:00,  23.8,  64,  23.7,  20.8,  19.2,   0.0,  1.17, 
 07/08/02, 17:00,  23.4,  67,  23.6,  21.0,  19.2,   0.0,  1.19, 
 07/08/02, 18:00,  22.8,  67,  23.4,  21.2,  19.2,   0.0,  0.49, 
 07/08/02, 19:00,  21.9,  73,  23.1,  21.3,  19.2,   0.0,  0.09, 
 07/08/02, 20:00,  21.1,  75,  22.7,  21.3,  19.2,   0.0,  0.00, 
 07/08/02, 21:00,  21.2,  75,  22.2,  21.3,  19.2,   0.0,  0.00, 
 07/08/02, 22:00,  21.1,  74,  21.9,  21.3,  19.2,   0.0,  0.00, 
 07/08/02, 23:00,  21.1,  75,  21.7,  21.3,  19.3,   0.0,  0.00, 
 07/08/03, 00:00,  21.2,  74,  21.5,  21.2,  19.3,   0.0,  0.00, 
 07/08/03, 01:00,  20.2,  83,  21.2,  21.1,  19.3,   0.0,  0.00, 
 07/08/03, 02:00,  20.1,  82,  21.0,  21.0,  19.3,   0.0,  0.00, 
 07/08/03, 03:00,  20.0,  80,  20.9,  21.0,  19.4,   0.0,  0.00, 
 07/08/03, 04:00,  20.4,  78,  20.6,  20.9,  19.4,   0.0,  0.00, 
 07/08/03, 05:00,  19.3,  86,  20.5,  20.8,  19.4,   0.0,  0.00, 
 07/08/03, 06:00,  19.6,  84,  20.4,  20.7,  19.4,   0.0,  0.03, 
 07/08/03, 07:00,  17.8,  99,  20.3,  20.7,  19.5,   0.0,  0.08, 
 07/08/03, 08:00,  18.9,  99,  20.3,  20.6,  19.5,   0.0,  0.70, 
 07/08/03, 09:00,  20.2,  83,  20.4,  20.5,  19.5,   0.0,  1.10, 
 07/08/03, 10:00,  21.3,  73,  20.6,  20.4,  19.5,   0.0,  1.68, 
 07/08/03, 11:00,  21.6,  67,  20.8,  20.4,  19.4,   0.0,  1.95, 
 07/08/03, 12:00,  23.8,  57,  21.4,  20.4,  19.5,   0.0,  2.88, 
 07/08/03, 13:00,  21.8,  62,  22.3,  20.5,  19.6,   0.0,  2.21, 
 07/08/03, 14:00,  20.7,  72,  22.5,  20.5,  19.5,   0.0,  0.57, 
 07/08/03, 15:00,  21.7,  70,  22.2,  20.6,  19.5,   0.0,  0.76, 
 07/08/03, 16:00,  18.7,  94,  22.1,  20.8,  19.6,   0.0,  1.06, 
 07/08/03, 17:00,  20.3,  78,  22.0,  20.8,  19.5,   0.0,  0.46, 
 07/08/03, 18:00,  18.9,  87,  21.8,  20.8,  19.5,   0.0,  0.18, 
 07/08/03, 19:00,  19.7,  89,  21.6,  20.8,  19.5,   0.0,  0.00, 
 07/08/03, 20:00,  19.9,  87,  21.3,  20.8,  19.6,   0.0,  0.00, 
 07/08/03, 21:00,  19.3,  94,  21.0,  20.8,  19.6,   0.0,  0.00, 
 07/08/03, 22:00,  18.6,  99,  20.8,  20.8,  19.6,   0.5,  0.00, 
 07/08/03, 23:00,  18.5,  99,  20.8,  20.7,  19.5,   0.5,  0.00, 
 07/08/04, 00:00,  18.3,  99,  20.5,  20.7,  19.5,   6.0,  0.00, 
 07/08/04, 01:00,  18.3,  99,  20.2,  20.6,  19.5,  10.5,  0.00, 
 07/08/04, 02:00,  18.2,  99,  20.1,  20.5,  19.6,   0.0,  0.00, 
 07/08/04, 03:00,  18.2,  99,  20.1,  20.5,  19.5,   0.0,  0.00, 
 07/08/04, 04:00,  18.1,  99,  20.0,  20.4,  19.5,   0.0,  0.00, 
 07/08/04, 05:00,  18.2,  99,  20.0,  20.3,  19.5,   0.0,  0.00, 
 07/08/04, 06:00,  18.2,  99,  19.9,  20.2,  19.5,   0.0,  0.00, 
 07/08/04, 07:00,  18.3,  99,  19.8,  20.2,  19.5,   0.0,  0.16, 
 07/08/04, 08:00,  18.7,  99,  19.9,  20.1,  19.6,   0.0,  0.35, 
 07/08/04, 09:00,  19.5,  99,  20.0,  20.1,  19.6,   0.0,  0.67, 
 07/08/04, 10:00,  19.2,  99,  20.1,  20.0,  19.6,   0.0,  0.44, 
 07/08/04, 11:00,  19.7,  99,  20.3,  20.1,  19.6,   0.0,  0.37, 
 07/08/04, 12:00,  19.6,  99,  20.4,  20.0,  19.6,   0.0,  0.33, 
 07/08/04, 13:00,  19.3,  99,  20.4,  20.0,  19.6,   0.5,  0.25, 
 07/08/04, 14:00,  20.2,  99,  20.5,  20.1,  19.6,   0.0,  0.82, 
 07/08/04, 15:00,  20.7,  99,  20.7,  20.0,  19.6,   0.0,  0.99, 
 07/08/04, 16:00,  21.4,  95,  21.0,  20.1,  19.6,   0.0,  0.79, 
 07/08/04, 17:00,  20.3,  99,  21.3,  20.1,  19.6,   0.0,  0.38, 
 07/08/04, 18:00,  20.1,  97,  21.2,  20.2,  19.6,   0.0,  0.15, 
 07/08/04, 19:00,  20.1,  91,  21.1,  20.2,  19.6,   0.0,  0.11, 
 07/08/04, 20:00,  18.7,  99,  20.9,  20.3,  19.5,   0.0,  0.00, 
 07/08/04, 21:00,  18.9,  98,  20.8,  20.3,  19.5,   0.0,  0.00, 
 07/08/04, 22:00,  19.1,  95,  20.6,  20.3,  19.5,   0.0,  0.00, 
 07/08/04, 23:00,  18.6,  99,  20.5,  20.3,  19.5,   0.0,  0.00, 
 07/08/05, 00:00,  19.2,  95,  20.5,  20.3,  19.4,   0.0,  0.00, 
 07/08/05, 01:00,  18.9,  92,  20.2,  20.2,  19.4,   0.0,  0.00, 
 07/08/05, 02:00,  17.2,  99,  20.1,  20.2,  19.4,   0.0,  0.00, 
 07/08/05, 03:00,  16.9,  99,  19.9,  20.2,  19.4,   0.0,  0.00, 
 07/08/05, 04:00,  16.7,  99,  19.7,  20.1,  19.4,   0.0,  0.00, 
 07/08/05, 05:00,  17.5,  99,  19.6,  20.1,  19.4,   0.0,  0.00, 
 07/08/05, 06:00,  17.1,  99,  19.4,  20.0,  19.4,   0.0,  0.06, 
 07/08/05, 07:00,  19.0,  99,  19.3,  19.9,  19.4,   0.0,  0.54, 
 07/08/05, 08:00,  20.9,  89,  19.5,  20.0,  19.5,   0.0,  1.19, 
 07/08/05, 09:00,  22.2,  91,  19.9,  19.9,  19.5,   0.0,  1.92, 
 07/08/05, 10:00,  22.1,  90,  20.6,  19.8,  19.5,   0.0,  2.54, 
 07/08/05, 11:00,  23.5,  86,  21.6,  19.8,  19.5,   0.0,  2.85, 
 07/08/05, 12:00,  24.5,  75,  22.7,  19.9,  19.5,   0.0,  2.78, 
 07/08/05, 13:00,  23.8,  74,  23.5,  20.1,  19.5,   0.0,  1.99, 
 07/08/05, 14:00,  20.4,  99,  23.8,  20.3,  19.4,   1.0,  0.75, 
 07/08/05, 15:00,  22.4,  83,  23.6,  20.6,  19.5,   0.0,  1.74, 
 07/08/05, 16:00,  23.6,  80,  23.6,  20.8,  19.5,   0.0,  2.01, 
 07/08/05, 17:00,  22.7,  85,  23.8,  21.0,  19.5,   0.0,  1.57, 
 07/08/05, 18:00,  21.5,  93,  23.9,  21.2,  19.5,   0.0,  0.79, 
 07/08/05, 19:00,  19.5,  99,  23.5,  21.2,  19.5,   0.0,  0.14, 
 07/08/05, 20:00,  19.6,  91,  23.1,  21.3,  19.5,   0.0,  0.00, 
 07/08/05, 21:00,  18.9,  98,  22.8,  21.4,  19.5,   0.0,  0.00, 
 07/08/05, 22:00,  19.1,  95,  22.3,  21.4,  19.5,   0.0,  0.00, 
 07/08/05, 23:00,  18.1,  99,  22.0,  21.4,  19.6,   0.0,  0.00, 
 07/08/06, 00:00,  18.0,  99,  21.7,  21.3,  19.6,   0.0,  0.00, 
 07/08/06, 01:00,  17.3,  99,  21.3,  21.3,  19.6,   0.0,  0.00, 
 07/08/06, 02:00,  16.9,  99,  21.0,  21.2,  19.6,   0.0,  0.00, 
 07/08/06, 03:00,  17.2,  99,  20.8,  21.1,  19.6,   0.0,  0.00, 
 07/08/06, 04:00,  16.6,  99,  20.5,  21.0,  19.7,   0.0,  0.00, 
 07/08/06, 05:00,  16.7,  99,  20.1,  20.9,  19.6,   0.0,  0.00, 
 07/08/06, 06:00,  16.3,  99,  20.0,  20.8,  19.6,   0.0,  0.06, 
 07/08/06, 07:00,  18.8,  97,  19.7,  20.7,  19.7,   0.0,  0.65, 
 07/08/06, 08:00,  20.6,  93,  19.9,  20.5,  19.7,   0.0,  1.39, 
 07/08/06, 09:00,  21.4,  87,  20.5,  20.4,  19.7,   0.0,  2.12, 
 07/08/06, 10:00,  23.5,  74,  21.3,  20.4,  19.8,   0.0,  2.77, 
 07/08/06, 11:00,  24.8,  75,  22.2,  20.4,  19.7,   0.0,  3.16, 
 07/08/06, 12:00,  24.3,  72,  23.6,  20.6,  19.8,   0.0,  2.28, 
 07/08/06, 13:00,  26.1,  67,  24.3,  20.8,  19.8,   0.0,  2.24, 
 07/08/06, 14:00,  26.2,  63,  24.4,  20.9,  19.8,   0.0,  2.83, 
 07/08/06, 15:00,  26.1,  68,  24.4,  21.1,  19.7,   0.0,  2.60, 
 07/08/06, 16:00,  25.7,  70,  24.5,  21.4,  19.7,   0.0,  2.42, 
 07/08/06, 17:00,  22.4,  77,  24.8,  21.6,  19.7,   0.0,  1.24, 
 07/08/06, 18:00,  21.5,  83,  24.5,  21.7,  19.7,   0.0,  0.38, 
 07/08/06, 19:00,  20.1,  92,  24.3,  21.8,  19.8,   0.0,  0.12, 
 07/08/06, 20:00,  18.9,  97,  23.8,  21.9,  19.8,   0.0,  0.00, 
 07/08/06, 21:00,  18.7,  97,  23.3,  22.0,  19.8,   0.0,  0.00, 
 07/08/06, 22:00,  17.8,  99,  23.0,  22.0,  19.8,   0.0,  0.00, 
 07/08/06, 23:00,  17.4,  99,  22.6,  21.9,  19.8,   0.0,  0.00, 
 07/08/07, 00:00,  17.0,  99,  22.1,  21.9,  19.9,   0.0,  0.00, 
 07/08/07, 01:00,  16.5,  99,  21.8,  21.8,  19.8,   0.0,  0.00, 
 07/08/07, 02:00,  16.4,  99,  21.6,  21.7,  19.8,   0.0,  0.00, 
 07/08/07, 03:00,  15.8,  99,  21.3,  21.6,  19.8,   0.0,  0.00, 
 07/08/07, 04:00,  15.9,  97,  20.9,  21.5,  19.9,   0.0,  0.00, 
 07/08/07, 05:00,  15.1,  99,  20.7,  21.4,  19.9,   0.0,  0.00, 
 07/08/07, 06:00,  15.7,  98,  20.4,  21.3,  19.9,   0.0,  0.08, 
 07/08/07, 07:00,  17.6,  97,  20.1,  21.1,  19.9,   0.0,  0.52, 
 07/08/07, 08:00,  19.7,  81,  20.3,  21.0,  20.0,   0.0,  1.19, 
 07/08/07, 09:00,  20.5,  81,  20.6,  21.0,  20.0,   0.0,  1.63, 
 07/08/07, 10:00,  21.6,  81,  20.9,  20.8,  20.0,   0.0,  1.77, 
 07/08/07, 11:00,  23.2,  79,  21.6,  20.8,  20.0,   0.0,  2.56, 
 07/08/07, 12:00,  24.2,  79,  22.5,  20.8,  20.0,   0.0,  2.80, 
 07/08/07, 13:00,  21.9,  89,  23.3,  20.9,  20.0,   0.0,  1.35, 
 07/08/07, 14:00,  23.0,  90,  23.5,  21.0,  20.0,   0.0,  2.08, 
 07/08/07, 15:00,  22.5,  87,  23.8,  21.3,  20.0,   0.0,  1.14, 
 07/08/07, 16:00,  21.5,  88,  23.8,  21.4,  20.0,   0.0,  0.80, 
 07/08/07, 17:00,  20.6,  98,  23.7,  21.6,  20.0,   0.0,  0.63, 
 07/08/07, 18:00,  20.3,  92,  23.4,  21.7,  20.0,   0.0,  0.47, 
 07/08/07, 19:00,  19.1,  99,  23.3,  21.7,  20.0,   0.0,  0.08, 
 07/08/07, 20:00,  18.7,  98,  22.9,  21.7,  20.0,   0.0,  0.00, 
 07/08/07, 21:00,  18.0,  99,  22.6,  21.7,  20.0,   0.0,  0.00, 
 07/08/07, 22:00,  18.5,  99,  22.2,  21.7,  20.0,   0.0,  0.00, 
 07/08/07, 23:00,  18.3,  99,  21.9,  21.7,  20.0,   0.0,  0.00, 
 07/08/08, 00:00,  18.1,  99,  21.7,  21.6,  20.0,   0.5,  0.00, 
 07/08/08, 01:00,  17.7,  99,  21.6,  21.7,  20.1,   0.0,  0.00, 
 07/08/08, 02:00,  17.0,  99,  21.3,  21.5,  20.0,   0.0,  0.00, 
 07/08/08, 03:00,  17.4,  99,  21.0,  21.4,  20.0,   0.0,  0.00, 
 07/08/08, 04:00,  17.2,  99,  20.8,  21.3,  20.1,   0.5,  0.00, 
 07/08/08, 05:00,  17.2,  99,  20.8,  21.2,  20.1,   0.0,  0.00, 
 07/08/08, 06:00,  16.7,  99,  20.5,  21.1,  20.0,   0.0,  0.06, 
 07/08/08, 07:00,  17.5,  99,  20.5,  21.0,  20.1,   0.0,  0.22, 
 07/08/08, 08:00,  20.3,  97,  20.3,  21.0,  20.1,   0.0,  0.90, 
 07/08/08, 09:00,  21.2,  89,  20.9,  20.9,  20.1,   0.0,  1.99, 
 07/08/08, 10:00,  23.1,  87,  21.6,  20.8,  20.0,   0.0,  2.76, 
 07/08/08, 11:00,  22.1,  87,  22.6,  20.8,  20.1,   0.0,  2.43, 
 07/08/08, 12:00,  22.6,  87,  23.3,  20.9,  20.0,   0.0,  1.90, 
 07/08/08, 13:00,  23.1,  79,  23.9,  21.0,  20.1,   0.0,  1.78, 
 07/08/08, 14:00,  23.9,  78,  23.9,  21.2,  20.1,   0.0,  2.10, 
 07/08/08, 15:00,  24.2,  70,  24.0,  21.4,  20.0,   0.0,  2.41, 
 07/08/08, 16:00,  24.9,  75,  23.9,  21.7,  20.1,   0.0,  1.69, 
 07/08/08, 17:00,  23.3,  82,  24.2,  21.7,  20.1,   0.0,  1.23, 
 07/08/08, 18:00,  21.4,  89,  24.1,  21.8,  20.1,   0.0,  0.73, 
 07/08/08, 19:00,  20.0,  94,  23.9,  21.9,  20.1,   0.0,  0.11, 
 07/08/08, 20:00,  18.9,  94,  23.4,  22.0,  20.0,   0.0,  0.00, 
 07/08/08, 21:00,  18.1,  99,  23.1,  22.0,  20.0,   0.0,  0.00, 
 07/08/08, 22:00,  17.8,  99,  22.7,  22.0,  20.0,   0.0,  0.00, 
 07/08/08, 23:00,  17.4,  99,  22.2,  22.0,  20.1,   0.0,  0.00, 
 07/08/09, 00:00,  17.1,  99,  21.9,  21.9,  20.2,   0.0,  0.00, 
 07/08/09, 01:00,  17.5,  99,  21.7,  21.8,  20.1,   0.0,  0.00, 
 07/08/09, 02:00,  16.8,  99,  21.4,  21.7,  20.1,   0.0,  0.00, 
 07/08/09, 03:00,  15.3,  99,  21.1,  21.6,  20.1,   0.0,  0.00, 
 07/08/09, 04:00,  15.9,  96,  20.8,  21.5,  20.1,   0.0,  0.00, 
 07/08/09, 05:00,  14.9,  99,  20.5,  21.4,  20.2,   0.0,  0.00, 
 07/08/09, 06:00,  16.2,  99,  20.4,  21.3,  20.2,   0.0,  0.07, 
 07/08/09, 07:00,  18.1,  93,  20.1,  21.2,  20.2,   0.0,  0.25, 
 07/08/09, 08:00,  19.6,  87,  20.2,  21.1,  20.2,   0.0,  0.86, 
 07/08/09, 09:00,  21.6,  79,  20.7,  21.0,  20.2,   0.0,  2.14, 
 07/08/09, 10:00,  23.3,  80,  21.3,  20.9,  20.2,   0.0,  2.81, 
 07/08/09, 11:00,  24.5,  77,  22.3,  20.9,  20.3,   0.0,  3.34, 
 07/08/09, 12:00,  22.4,  79,  23.6,  20.9,  20.3,   0.0,  1.78, 
 07/08/09, 13:00,  25.2,  67,  24.3,  21.1,  20.3,   0.0,  3.20, 
 07/08/09, 14:00,  24.2,  71,  24.6,  21.4,  20.3,   0.0,  3.36, 
 07/08/09, 15:00,  25.3,  69,  24.5,  21.6,  20.2,   0.0,  2.82, 
 07/08/09, 16:00,  25.0,  66,  24.5,  21.7,  20.2,   0.0,  2.30, 
 07/08/09, 17:00,  23.2,  76,  24.7,  21.9,  20.2,   0.0,  1.35, 
 07/08/09, 18:00,  21.9,  79,  24.5,  22.0,  20.2,   0.0,  0.75, 
 07/08/09, 19:00,  20.1,  87,  24.2,  22.2,  20.2,   0.0,  0.15, 
 07/08/09, 20:00,  19.7,  87,  23.7,  22.2,  20.2,   0.0,  0.00, 
 07/08/09, 21:00,  19.6,  87,  23.3,  22.3,  20.3,   0.0,  0.00, 
 07/08/09, 22:00,  18.9,  92,  22.9,  22.3,  20.3,   0.0,  0.00, 
 07/08/09, 23:00,  18.8,  94,  22.6,  22.2,  20.2,   0.0,  0.00, 
 07/08/10, 00:00,  17.7,  99,  22.2,  22.1,  20.3,   0.0,  0.00, 
 07/08/10, 01:00,  17.7,  95,  21.9,  22.1,  20.2,   0.0,  0.00, 
 07/08/10, 02:00,  17.6,  96,  21.6,  22.0,  20.3,   0.0,  0.00, 
 07/08/10, 03:00,  16.9,  99,  21.3,  21.9,  20.3,   0.0,  0.00, 
 07/08/10, 04:00,  17.5,  97,  21.1,  21.8,  20.3,   0.0,  0.00, 
 07/08/10, 05:00,  17.0,  98,  20.8,  21.6,  20.3,   0.0,  0.00, 
 07/08/10, 06:00,  17.2,  98,  20.6,  21.5,  20.3,   0.0,  0.04, 
 07/08/10, 07:00,  20.9,  87,  20.5,  21.4,  20.4,   0.0,  0.68, 
 07/08/10, 08:00,  20.9,  86,  20.7,  21.3,  20.3,   0.0,  1.44, 
 07/08/10, 09:00,  22.3,  74,  21.3,  21.2,  20.3,   0.0,  2.23, 
 07/08/10, 10:00,  24.4,  66,  22.1,  21.3,  20.4,   0.0,  2.85, 
 07/08/10, 11:00,  25.9,  66,  23.1,  21.3,  20.3,   0.0,  3.22, 
 07/08/10, 12:00,  26.6,  66,  24.4,  21.3,  20.4,   0.0,  3.50, 
 07/08/10, 13:00,  26.8,  61,  25.6,  21.4,  20.3,   0.0,  3.52, 
 07/08/10, 14:00,  27.3,  50,  25.8,  21.7,  20.4,   0.0,  3.27, 
 07/08/10, 15:00,  26.9,  57,  25.5,  22.0,  20.4,   0.0,  2.73, 
 07/08/10, 16:00,  26.9,  59,  25.4,  22.4,  20.4,   0.0,  2.26, 
 07/08/10, 17:00,  24.5,  82,  25.5,  22.5,  20.4,   0.0,  1.29, 
 07/08/10, 18:00,  22.8,  92,  25.3,  22.7,  20.4,   0.0,  0.62, 
 07/08/10, 19:00,  21.7,  98,  24.9,  22.8,  20.4,   0.0,  0.17, 
 07/08/10, 20:00,  21.6,  96,  24.5,  22.9,  20.4,   0.0,  0.00, 
 07/08/10, 21:00,  21.5,  87,  24.1,  22.9,  20.5,   0.0,  0.00, 
 07/08/10, 22:00,  20.7,  89,  23.8,  22.9,  20.5,   0.0,  0.00, 
 07/08/10, 23:00,  19.7,  98,  23.5,  22.9,  20.5,   0.0,  0.00, 
 07/08/11, 00:00,  19.7,  98,  23.2,  22.8,  20.5,   0.0,  0.00, 
 07/08/11, 01:00,  18.7,  99,  22.9,  22.6,  20.6,   0.0,  0.00, 
 07/08/11, 02:00,  18.9,  99,  22.6,  22.7,  20.6,   0.0,  0.00, 
 07/08/11, 03:00,  18.0,  99,  22.4,  22.6,  20.6,   0.0,  0.00, 
 07/08/11, 04:00,  17.4,  99,  22.1,  22.4,  20.6,   0.0,  0.00, 
 07/08/11, 05:00,  17.0,  99,  21.8,  22.3,  20.6,   0.0,  0.00, 
 07/08/11, 06:00,  16.9,  99,  21.6,  22.2,  20.7,   0.0,  0.03, 
 07/08/11, 07:00,  19.7,  99,  21.4,  22.1,  20.7,   0.0,  0.72, 
 07/08/11, 08:00,  22.1,  85,  21.5,  22.0,  20.7,   0.0,  1.48, 
 07/08/11, 09:00,  23.6,  75,  22.1,  21.9,  20.7,   0.0,  2.17, 
 07/08/11, 10:00,  25.0,  72,  22.8,  21.8,  20.7,   0.0,  2.70, 
 07/08/11, 11:00,  26.3,  68,  23.8,  21.8,  20.7,   0.0,  3.12, 
 07/08/11, 12:00,  27.7,  65,  25.0,  21.9,  20.7,   0.0,  3.45, 
 07/08/11, 13:00,  25.9,  70,  26.2,  22.1,  20.7,   0.0,  1.61, 
 07/08/11, 14:00,  26.3,  66,  26.3,  22.4,  20.7,   0.0,  1.90, 
 07/08/11, 15:00,  25.9,  71,  26.2,  22.6,  20.7,   0.0,  1.28, 
 07/08/11, 16:00,  22.1,  91,  26.0,  22.9,  20.7,   0.0,  0.58, 
 07/08/11, 17:00,  20.7,  99,  25.6,  22.9,  20.7,   7.5,  0.37, 
 07/08/11, 18:00,  20.0,  99,  25.2,  23.2,  20.7,   2.5,  0.29, 
 07/08/11, 19:00,  19.8,  99,  24.9,  23.3,  20.7,   0.0,  0.20, 
 07/08/11, 20:00,  20.5,  99,  24.5,  23.3,  20.7,   0.0,  0.00, 
 07/08/11, 21:00,  20.2,  99,  24.1,  23.2,  20.8,   0.0,  0.00, 
 07/08/11, 22:00,  19.8,  99,  23.9,  23.2,  20.8,   0.0,  0.00, 
 07/08/11, 23:00,  19.0,  99,  23.6,  23.2,  20.8,   0.0,  0.00, 
 07/08/12, 00:00,  19.1,  99,  23.3,  23.0,  20.8,   0.0,  0.00, 
 07/08/12, 01:00,  19.0,  99,  23.0,  22.9,  20.8,   0.0,  0.00, 
 07/08/12, 02:00,  18.9,  99,  22.8,  22.8,  20.8,   0.0,  0.00, 
 07/08/12, 03:00,  17.9,  99,  22.5,  22.8,  20.8,   0.0,  0.00, 
 07/08/12, 04:00,  17.1,  99,  22.2,  22.7,  20.8,   0.0,  0.00, 
 07/08/12, 05:00,  18.1,  99,  21.9,  22.5,  20.8,   0.0,  0.00, 
 07/08/12, 06:00,  18.0,  99,  21.8,  22.4,  21.0,   0.0,  0.02, 
 07/08/12, 07:00,  18.4,  99,  21.7,  22.3,  21.0,   0.0,  0.28, 
 07/08/12, 08:00,  19.3,  99,  21.7,  22.2,  20.9,   0.0,  0.89, 
 07/08/12, 09:00,  20.9,  91,  21.8,  22.1,  21.0,   0.0,  1.73, 
 07/08/12, 10:00,  22.4,  88,  22.5,  22.0,  21.0,   0.0,  2.66, 
 07/08/12, 11:00,  24.0,  87,  23.4,  22.0,  21.0,   0.0,  3.23, 
 07/08/12, 12:00,  25.4,  85,  24.8,  22.0,  21.0,   0.0,  3.49, 
 07/08/12, 13:00,  25.7,  77,  26.1,  22.3,  21.0,   0.0,  3.57, 
 07/08/12, 14:00,  23.9,  88,  26.4,  22.5,  21.0,   0.0,  2.71, 
 07/08/12, 15:00,  25.4,  84,  26.4,  22.8,  21.0,   0.0,  2.40, 
 07/08/12, 16:00,  23.7,  86,  26.4,  22.9,  21.0,   0.0,  0.85, 
 07/08/12, 17:00,  23.0,  89,  26.2,  23.2,  21.0,   0.0,  0.91, 
 07/08/12, 18:00,  22.4,  88,  26.0,  23.3,  21.0,   0.0,  0.53, 
 07/08/12, 19:00,  20.6,  95,  25.6,  23.5,  21.0,   0.0,  0.11, 
 07/08/12, 20:00,  19.3,  98,  25.0,  23.5,  21.0,   0.0,  0.00, 
 07/08/12, 21:00,  18.7,  98,  24.6,  23.6,  21.0,   0.0,  0.00, 
 07/08/12, 22:00,  18.1,  99,  24.1,  23.5,  21.0,   0.0,  0.00, 
 07/08/12, 23:00,  17.8,  99,  23.7,  23.4,  21.1,   0.0,  0.00, 
 07/08/13, 00:00,  18.1,  99,  23.4,  23.3,  21.1,   0.0,  0.00, 
 07/08/13, 01:00,  18.1,  99,  23.1,  23.2,  21.1,   0.0,  0.00, 
 07/08/13, 02:00,  17.5,  99,  22.9,  23.1,  21.0,   0.0,  0.00, 
 07/08/13, 03:00,  17.5,  99,  22.6,  23.0,  21.0,   0.0,  0.00, 
 07/08/13, 04:00,  17.0,  99,  22.3,  22.9,  21.1,   0.0,  0.00, 
 07/08/13, 05:00,  16.9,  99,  22.0,  22.9,  21.1,   0.0,  0.00, 
 07/08/13, 06:00,  16.8,  99,  21.8,  22.7,  21.1,   0.0,  0.03, 
 07/08/13, 07:00,  19.5,  98,  21.6,  22.5,  21.1,   0.0,  0.65, 
 07/08/13, 08:00,  20.0,  90,  21.7,  22.4,  21.2,   0.0,  1.40, 
 07/08/13, 09:00,  21.9,  86,  22.3,  22.3,  21.2,   0.0,  2.12, 
 07/08/13, 10:00,  24.3,  82,  23.0,  22.2,  21.1,   0.0,  2.67, 
 07/08/13, 11:00,  25.2,  77,  23.9,  22.2,  21.1,   0.0,  3.13, 
 07/08/13, 12:00,  26.1,  75,  25.2,  22.4,  21.2,   0.0,  3.39, 
 07/08/13, 13:00,  27.0,  74,  26.5,  22.5,  21.2,   0.0,  3.21, 
 07/08/13, 14:00,  26.0,  76,  26.6,  22.8,  21.2,   0.0,  3.00, 
 07/08/13, 15:00,  27.1,  73,  26.5,  23.1,  21.2,   0.0,  2.08, 
 07/08/13, 16:00,  26.6,  75,  26.4,  23.3,  21.2,   0.0,  1.76, 
 07/08/13, 17:00,  25.0,  82,  26.5,  23.4,  21.2,   0.0,  1.63, 
 07/08/13, 18:00,  23.0,  86,  26.4,  23.6,  21.2,   0.0,  0.89, 
 07/08/13, 19:00,  21.2,  94,  26.0,  23.6,  21.1,   0.0,  0.14, 
 07/08/13, 20:00,  20.4,  99,  25.3,  23.7,  21.2,   0.0,  0.00, 
 07/08/13, 21:00,  19.6,  99,  25.0,  23.8,  21.2,   0.0,  0.00, 
 07/08/13, 22:00,  18.9,  99,  24.5,  23.8,  21.3,   0.0,  0.00, 
 07/08/13, 23:00,  19.2,  99,  24.1,  23.7,  21.3,   0.0,  0.00, 
 07/08/14, 00:00,  19.0,  99,  23.8,  23.7,  21.3,   0.0,  0.00, 
 07/08/14, 01:00,  18.0,  99,  23.3,  23.5,  21.2,   0.0,  0.00, 
 07/08/14, 02:00,  17.6,  99,  23.1,  23.4,  21.2,   0.0,  0.00, 
 07/08/14, 03:00,  17.4,  99,  22.8,  23.3,  21.3,   0.0,  0.00, 
 07/08/14, 04:00,  17.5,  99,  22.5,  23.2,  21.3,   0.0,  0.00, 
 07/08/14, 05:00,  16.9,  99,  22.1,  23.0,  21.3,   0.0,  0.00, 
 07/08/14, 06:00,  17.2,  99,  21.9,  22.9,  21.4,   0.0,  0.03, 
 07/08/14, 07:00,  19.7,  99,  21.7,  22.8,  21.3,   0.0,  0.67, 
 07/08/14, 08:00,  21.3,  87,  22.0,  22.7,  21.4,   0.0,  1.43, 
 07/08/14, 09:00,  22.8,  84,  22.5,  22.5,  21.4,   0.0,  2.15, 
 07/08/14, 10:00,  24.5,  82,  23.2,  22.4,  21.4,   0.0,  2.74, 
 07/08/14, 11:00,  24.1,  82,  24.2,  22.5,  21.4,   0.0,  2.73, 
 07/08/14, 12:00,  25.0,  80,  25.0,  22.6,  21.4,   0.0,  1.95, 
 07/08/14, 13:00,  24.9,  83,  25.5,  22.7,  21.4,   0.0,  1.64, 
 07/08/14, 14:00,  24.9,  83,  25.6,  22.9,  21.4,   0.0,  1.33, 
 07/08/14, 15:00,  25.2,  85,  25.7,  23.1,  21.4,   0.0,  1.68, 
 07/08/14, 16:00,  25.1,  83,  25.7,  23.2,  21.4,   0.0,  1.81, 
 07/08/14, 17:00,  24.1,  86,  25.9,  23.4,  21.4,   0.0,  0.91, 
 07/08/14, 18:00,  23.1,  87,  25.7,  23.4,  21.4,   0.0,  0.58, 
 07/08/14, 19:00,  21.3,  95,  25.5,  23.6,  21.4,   0.0,  0.07, 
 07/08/14, 20:00,  20.9,  97,  25.1,  23.7,  21.4,   0.0,  0.00, 
 07/08/14, 21:00,  20.7,  99,  24.7,  23.7,  21.4,   0.0,  0.00, 
 07/08/14, 22:00,  19.9,  99,  24.4,  23.6,  21.4,   0.0,  0.00, 
 07/08/14, 23:00,  19.1,  99,  24.1,  23.5,  21.4,   0.0,  0.00, 
 07/08/15, 00:00,  18.9,  99,  23.8,  23.5,  21.4,   0.0,  0.00, 
 07/08/15, 01:00,  19.3,  99,  23.5,  23.4,  21.4,   0.0,  0.00, 
 07/08/15, 02:00,  19.1,  99,  23.2,  23.3,  21.4,   0.0,  0.00, 
 07/08/15, 03:00,  19.3,  99,  23.1,  23.2,  21.4,   0.0,  0.00, 
 07/08/15, 04:00,  18.7,  99,  22.9,  23.1,  21.4,   0.0,  0.00, 
 07/08/15, 05:00,  18.2,  99,  22.7,  23.0,  21.4,   0.0,  0.00, 
 07/08/15, 06:00,  18.9,  99,  22.5,  22.9,  21.4,   0.0,  0.02, 
 07/08/15, 07:00,  20.4,  98,  22.2,  22.9,  21.5,   0.0,  0.67, 
 07/08/15, 08:00,  20.6,  96,  22.4,  22.8,  21.5,   0.0,  1.40, 
 07/08/15, 09:00,  21.5,  92,  22.9,  22.6,  21.5,   0.0,  1.71, 
 07/08/15, 10:00,  24.4,  85,  23.3,  22.7,  21.5,   0.0,  2.95, 
 07/08/15, 11:00,  24.0,  85,  24.3,  22.7,  21.5,   0.0,  2.57, 
 07/08/15, 12:00,  25.6,  77,  25.0,  22.7,  21.5,   0.0,  2.55, 
 07/08/15, 13:00,  26.7,  73,  25.9,  22.9,  21.5,   0.0,  2.42, 
 07/08/15, 14:00,  26.5,  73,  26.0,  22.9,  21.5,   0.0,  2.60, 
 07/08/15, 15:00,  26.3,  74,  26.2,  23.2,  21.5,   0.0,  1.68, 
 07/08/15, 16:00,  26.0,  75,  26.2,  23.3,  21.5,   0.0,  1.45, 
 07/08/15, 17:00,  25.0,  80,  26.2,  23.5,  21.5,   0.0,  1.54, 
 07/08/15, 18:00,  23.6,  88,  26.0,  23.6,  21.5,   0.0,  0.75, 
 07/08/15, 19:00,  22.1,  98,  25.6,  23.7,  21.5,   0.0,  0.15, 
 07/08/15, 20:00,  21.1,  99,  25.2,  23.8,  21.5,   0.0,  0.00, 
 07/08/15, 21:00,  20.4,  99,  24.8,  23.7,  21.5,   0.0,  0.00, 
 07/08/15, 22:00,  20.1,  99,  24.4,  23.7,  21.5,   0.0,  0.00, 
 07/08/15, 23:00,  20.0,  99,  24.1,  23.7,  21.6,   0.0,  0.00, 
 07/08/16, 00:00,  20.1,  99,  23.8,  23.7,  21.6,   0.0,  0.00, 
 07/08/16, 01:00,  19.7,  99,  23.5,  23.6,  21.6,   0.0,  0.00, 