"TOA5","AWS1","CR1000","7964","CR1000.Std.12","CPU:AWS1_111.CR1","16641","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","Sun_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot"
"TS","RN","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot"

"2007-07-20 12:20:00",1,0.155,70.95,17.37,93.2,107.7723,0,862.1425
"2007-07-20 12:30:00",2,0.079,69.33,17.65,91.1,51.95923,0,861.0716
"2007-07-20 12:40:00",3,0.011,265.2,18.02,97.9,80.16187,5,861.0716
"2007-07-20 12:50:00",4,0.096,133.2,17.08,94.7,83.34664,0,860.9265
"2007-07-20 13:00:00",5,0.17,122.8,16.99,94.2,100.5124,0,860.7518
"2007-07-20 13:10:00",6,0.011,122.4,17.02,94.2,73.80259,0,860.6319
"2007-07-20 13:20:00",7,0.017,119.4,17.23,93.9,100.1515,0,860.5709
"2007-07-20 13:30:00",8,0.027,53.77,17.48,93,88.63078,0,860.5667
"2007-07-20 13:40:00",9,0.003,4.072,17.53,92.9,42.17437,0,860.5667
"2007-07-20 13:50:00",10,0,0,17.34,94.1,25.46837,0,860.5667
"2007-07-20 14:00:00",11,0.002,11.77,17.21,94.9,32.20515,0,860.451
"2007-07-20 14:10:00",12,0.042,26.46,17.04,95.6,35.88194,0,860.5057
"2007-07-20 14:20:00",13,0,0,16.98,96.1,33.2817,0,860.3795
"2007-07-20 14:30:00",14,0,0,16.85,96.5,40.51704,0,860.352
"2007-07-20 14:40:00",15,0.076,120.8,16.85,96.4,42.17465,0,860.3268
"2007-07-20 14:50:00",16,0.084,105.2,16.75,96.9,37.26861,0,860.3205
"2007-07-20 15:00:00",17,0.232,52.62,16.71,97,23.9842,0,860.4951
"2007-07-20 15:10:00",18,0.035,54.34,16.71,97.1,21.96523,0,860.4846
"2007-07-20 15:20:00",19,0.009,54.37,16.79,97.2,23.24967,0,860.4846
"2007-07-20 15:30:00",20,0.02,54.37,16.77,97.2,22.32267,0,860.3478
"2007-07-20 15:40:00",21,0,0,16.69,97.3,16.42678,0,860.3163
"2007-07-20 15:50:00",22,0.15,103.3,16.62,97.3,19.05853,0,860.3016
"2007-07-20 16:00:00",23,0.092,77.89,16.51,97.4,17.97833,0,860.2952
"2007-07-20 16:10:00",24,0.224,83.4,16.42,97.2,16.12826,0,860.3121
"2007-07-20 16:20:00",25,0.184,55.41,16.4,97.3,11.88997,0,860.3142
"2007-07-20 16:30:00",26,0.162,25.9,16.41,97.7,9.761014,0,860.3142
"2007-07-20 16:40:00",27,0.093,51.7,16.42,97.9,10.94333,0.5,860.3142
"2007-07-20 16:50:00",28,0.166,40.29,16.33,97.9,12.30241,0,860.3184
"2007-07-20 17:00:00",29,0.033,61.59,16.33,98,10.5741,0.5,860.3331
"2007-07-20 17:10:00",30,0.121,59.74,16.35,98,12.28277,0.5,860.3646
"2007-07-20 17:20:00",31,0.082,60.67,16.4,98.1,23.79173,0,860.3142
"2007-07-20 17:30:00",32,0.101,54.58,16.4,98,13.32369,0,860.3205
"2007-07-20 17:40:00",33,0.074,54.42,16.33,97.9,6.520436,0,860.512
"2007-07-20 17:50:00",34,0.076,41.03,16.34,98.1,8.374439,0.5,860.4657
"2007-07-20 18:00:00",35,0.177,54.25,16.34,98.1,4.234355,0,860.5667
"2007-07-20 18:10:00",36,0.126,60.16,16.34,98.2,3.024539,0.5,860.6298
"2007-07-20 18:20:00",37,0.233,75.49,16.3,98.2,2.883132,0.5,860.6824
"2007-07-20 18:30:00",38,0.167,97.7,16.33,98.3,2.839962,0,860.5772
"2007-07-20 18:40:00",39,0.204,124.7,16.22,98.4,1.7362,0.5,860.5667
"2007-07-20 18:50:00",40,0.148,128,16.19,98.5,0.9230823,0.5,860.512
"2007-07-20 19:00:00",41,0,0,16.25,98.4,0.2356862,0.5,860.4973
"2007-07-20 19:10:00",42,0.007,128.1,16.3,98.4,0.1531969,0.5,860.4425
"2007-07-20 19:20:00",43,0.053,128,16.32,98.3,0,0,860.3416
"2007-07-20 19:30:00",44,0.056,93.8,16.31,98.2,0,0.5,860.3184
"2007-07-20 19:40:00",45,0.037,70.57,16.29,98.2,0,0,860.2826
"2007-07-20 19:50:00",46,0.002,70.63,16.28,98.3,0,0,860.0685
"2007-07-20 20:00:00",47,0.071,4.904,16.23,98.4,0,0,860.2808
"2007-07-20 20:10:00",48,0.017,60.29,16.3,98.4,0,0,860.3172
"2007-07-20 20:20:00",49,0.018,58.53,16.32,98.5,0,0,860.3333
"2007-07-20 20:30:00",50,0.005,58.3,16.32,98.5,0,0,860.4348
"2007-07-20 20:40:00",51,0.015,58.52,16.31,98.5,0,0,860.454
"2007-07-20 20:50:00",52,0.078,99.2,16.29,98.6,0,0,860.567
"2007-07-20 21:00:00",53,0.006,111.5,16.3,98.6,0,0,860.571
"2007-07-20 21:10:00",54,0,0,16.33,98.6,0,0,860.5857
"2007-07-20 21:20:00",55,0.13,106.9,16.3,98.6,0,0,860.6657
"2007-07-20 21:30:00",56,0.091,96.9,16.3,98.6,0,0,860.571
"2007-07-20 21:40:00",57,0.053,107.1,16.3,98.6,0,0,860.5667
"2007-07-20 21:50:00",58,0.129,97.6,16.33,98.7,0,0,860.4784
"2007-07-20 22:00:00",59,0,90.4,16.3,98.7,0,0.5,860.5247
"2007-07-20 22:10:00",60,0.013,91,16.34,98.7,0,0.5,860.5204
"2007-07-20 22:20:00",61,0.008,69.48,16.32,98.7,0,0,860.5226
"2007-07-20 22:30:00",62,0.006,56.07,16.33,98.7,0,0.5,860.5667
"2007-07-20 22:40:00",63,0,0,16.33,98.7,0,0,860.5667
"2007-07-20 22:50:00",64,0,0,16.34,98.7,0,0,860.5814
"2007-07-20 23:00:00",65,0,0,16.35,98.7,0,0.5,860.5793
"2007-07-20 23:10:00",66,0.126,96.2,16.31,98.7,0,1,860.5667
"2007-07-20 23:20:00",67,0.246,110.2,16.3,98.7,0,1,860.5141
"2007-07-20 23:30:00",68,0.345,108.9,16.32,98.8,0.02356786,0,860.3522
"2007-07-20 23:40:00",69,0.221,90.6,16.43,98.8,0,1,860.3143
"2007-07-20 23:50:00",70,0.075,140.9,16.57,98.7,0,0.5,860.3038
"2007-07-21 00:00:00",71,0.322,78.81,16.64,98.6,0,1,860.0912
"2007-07-21 00:10:00",72,0.193,100.1,16.69,98.5,0,0,860.0618
"2007-07-21 00:20:00",73,0.206,42.74,16.7,98.3,0,0,860.0618
"2007-07-21 00:30:00",74,0.155,80.3,16.8,98,0,0.5,860.0618
"2007-07-21 00:40:00",75,0.181,75.07,16.79,97.9,0,0,860.0618
"2007-07-21 00:50:00",76,0.265,100.5,16.69,98,0,0,860.0618
"2007-07-21 01:00:00",77,0.201,134.5,16.77,97.9,0,0,860.0534
"2007-07-21 01:10:00",78,0.331,119.6,16.85,97.7,0,0,859.8871
"2007-07-21 01:20:00",79,0.418,84.1,16.97,97.1,0,0,859.8114
"2007-07-21 01:30:00",80,0.349,87.3,17.09,96.2,0,0,859.7756
"2007-07-21 01:40:00",81,0.13,88,16.99,97.1,0,0,859.5968
"2007-07-21 01:50:00",82,0.13,107.8,16.96,97.4,0,0,859.5632
"2007-07-21 02:00:00",83,0.007,79.18,16.88,97.6,0,0,859.6663
"2007-07-21 02:10:00",84,0.038,105.7,16.83,97.7,0,0,859.6031
"2007-07-21 02:20:00",85,0.166,87.5,16.68,98,0,0,859.5568
"2007-07-21 02:30:00",86,0.041,9.13,16.7,98.1,0,0,859.5568
"2007-07-21 02:40:00",87,0.065,41.01,16.69,98.2,0,0,859.6873
"2007-07-21 02:50:00",88,0.061,47.13,16.69,98.2,0,0,859.8093
"2007-07-21 03:00:00",89,0.072,101.8,16.63,98.3,0,0,859.7861
"2007-07-21 03:10:00",90,0.139,62.65,16.6,98.4,0,0,859.822
"2007-07-21 03:20:00",91,0.422,94.3,16.53,98.5,0,0,859.8135
"2007-07-21 03:30:00",92,0.201,93.4,16.49,98.6,0,0,859.7967
"2007-07-21 03:40:00",93,0.051,84.7,16.55,98.6,0,0,859.6241
"2007-07-21 03:50:00",94,0.207,45.93,16.67,98.6,0,0,859.8072
"2007-07-21 04:00:00",95,0.067,64.82,16.7,98.5,0,0,859.8072
"2007-07-21 04:10:00",96,0.387,73.42,16.69,98.3,0,0,859.8114
"2007-07-21 04:20:00",97,0.154,79.92,16.83,98,0,0,859.8093
"2007-07-21 04:30:00",98,0.103,57.74,16.92,97.5,0,0,859.8093
"2007-07-21 04:40:00",99,0.243,36.68,16.98,97.2,0.01963988,0,859.8114
"2007-07-21 04:50:00",100,0.039,32.09,16.99,97.1,0.2631744,0,859.9924
"2007-07-21 05:00:00",101,0.193,101.9,16.94,97.5,0.9819939,0,860.0618
"2007-07-21 05:10:00",102,0.308,117.3,16.76,98,3.436979,0,860.0597
"2007-07-21 05:20:00",103,0.137,120.6,16.69,98.3,4.666435,0,860.0618
"2007-07-21 05:30:00",104,0.212,92.8,16.69,98.4,5.397039,0,860.0618
"2007-07-21 05:40:00",105,0.136,69.37,16.83,98.3,7.738112,0,860.0618
"2007-07-21 05:50:00",106,0.031,91.9,16.93,98.1,8.174117,0,860.1334
"2007-07-21 06:00:00",107,0.122,96.3,16.91,98.1,9.812083,0,860.3101
"2007-07-21 06:10:00",108,0.114,88.5,16.87,98.2,10.853,0,860.3185
"2007-07-21 06:20:00",109,0.167,104.7,16.85,98.3,10.12632,0,860.3648
"2007-07-21 06:30:00",110,0.26,115.8,16.81,98.4,12.32992,0,860.4742
"2007-07-21 06:40:00",111,0.124,105,16.83,98.5,20.28799,0,860.4342
"2007-07-21 06:50:00",112,0.316,96.6,16.91,98.5,23.58357,0,860.4405
"2007-07-21 07:00:00",113,0.073,100.1,17.03,98.4,30.64607,0,860.4131
"2007-07-21 07:10:00",114,0.175,60.12,17.29,97.8,33.19925,0,860.571
"2007-07-21 07:20:00",115,0.104,21.03,17.37,97.4,35.20644,0,860.672
"2007-07-21 07:30:00",116,0.025,13.65,17.36,97.6,49.11148,0,860.6404
"2007-07-21 07:40:00",117,0.015,44.72,17.36,97.7,76.96083,0,860.7267
"2007-07-21 07:50:00",118,0.293,64.61,17.4,97.4,66.59097,0,860.8109
"2007-07-21 08:00:00",119,0.195,69.02,17.44,97.2,79.40403,0,860.8193
"2007-07-21 08:10:00",120,0.003,64.11,17.59,97.3,83.68945,0,860.8193
"2007-07-21 08:20:00",121,0.157,63.69,17.63,97,69.10094,0,860.8235
"2007-07-21 08:30:00",122,0,0,17.69,96.9,64.32846,0,860.8361
"2007-07-21 08:40:00",123,0.002,62.65,17.79,97,59.66203,0,860.8614
"2007-07-21 08:50:00",124,0.223,60.09,17.81,96.8,43.00343,0,860.954
"2007-07-21 09:00:00",125,0.312,87.7,17.71,96.3,42.88033,0,861.0549
"2007-07-21 09:10:00",126,0.525,99.6,17.61,96.7,49.05898,0,861.0717
"2007-07-21 09:20:00",127,0.334,89.5,17.64,97.4,70.85747,0,861.0717
"2007-07-21 09:30:00",128,0.423,87.2,17.71,97.4,74.27536,0,861.1223
"2007-07-21 09:40:00",129,0.118,83.6,17.79,97.2,93.48735,0,861.1496
"2007-07-21 09:50:00",130,0.207,84.6,17.86,97.2,97.23206,0,861.1349
"2007-07-21 10:00:00",131,0.451,95.3,17.91,96.7,92.60388,0,861.1223
"2007-07-21 10:10:00",132,0.238,66.84,18.01,96.7,99.16556,0,861.0886
"2007-07-21 10:20:00",133,0.262,98.6,18.03,96.7,117.4523,0,861.0717
"2007-07-21 10:30:00",134,0.195,91.9,18.26,96.8,193.9973,0,860.9034
"2007-07-21 10:40:00",135,0.094,113.6,18.57,95.7,249.7187,0,860.7961
"2007-07-21 10:50:00",136,0.113,121.4,18.88,94.8,192.7324,0,860.6614
"2007-07-21 11:00:00",137,0.127,68.96,18.8,94,137.6081,0,860.5836
"2007-07-21 11:10:00",138,0.161,68.33,18.67,94.6,87.70643,0,860.7183
"2007-07-21 11:20:00",139,0.305,43.79,18.45,95.7,91.17823,0,860.7477
"2007-07-21 11:30:00",140,0.022,61.39,18.56,96,117.9301,0,860.632
"2007-07-21 11:40:00",141,0.323,79.54,18.64,95.5,121.0601,0,860.712
"2007-07-21 11:50:00",142,0.16,83.9,18.64,95.6,101.9078,0,860.6761
"2007-07-21 12:00:00",143,0.036,90,18.64,95.8,87.02266,0,860.5731
"2007-07-21 12:10:00",144,0.138,88.7,18.5,95.9,83.31921,0,860.7288
"2007-07-21 12:20:00",145,0.15,18.37,18.44,96.6,79.08862,0,860.7941
"2007-07-21 12:30:00",146,0.017,66.2,18.42,96.9,65.07558,0,860.8109
"2007-07-21 12:40:00",147,0.038,58.58,18.35,96.8,51.07082,0,860.6931
"2007-07-21 12:50:00",148,0,0,18.32,97.1,63.3875,0,860.571
"2007-07-21 13:00:00",149,0.062,97.3,18.34,96.7,103.5243,0,860.5667
"2007-07-21 13:10:00",150,0.325,124.6,18.38,96.6,206.659,0,860.5204
"2007-07-21 13:20:00",151,0.247,135.5,18.77,95,268.3254,0,860.491
"2007-07-21 13:30:00",152,0.149,93.6,19.1,93.8,252.8872,0,860.3185
"2007-07-21 13:40:00",153,0.111,139.2,19.56,92.6,324.6901,0,860.3143
"2007-07-21 13:50:00",154,0.13,81.4,19.98,90.6,328.6213,0,860.3206
"2007-07-21 14:00:00",155,0.356,82.9,19.81,90,240.1509,0,860.3143
"2007-07-21 14:10:00",156,0.084,53.63,19.85,90.2,172.497,0,860.3112
"2007-07-21 14:20:00",157,0.336,29.94,19.57,92.5,120.9208,0,860.3122
"2007-07-21 14:30:00",158,0.228,14.23,19.21,94.4,93.77203,0,860.3099
"2007-07-21 14:40:00",159,0.077,331.3,19.05,95.1,78.70313,0,860.3174
"2007-07-21 14:50:00",160,0.136,22.77,19.02,95.1,92.38981,0,860.3111
"2007-07-21 15:00:00",161,0.056,97.6,19.02,96.1,50.65436,0,860.3771
"2007-07-21 15:10:00",162,0.007,141.2,18.87,95.9,48.80853,0,860.419
"2007-07-21 15:20:00",163,0.007,10.39,18.65,96.1,57.8099,0,860.318
"2007-07-21 15:30:00",164,0.007,345.7,18.62,96.6,51.42804,0,860.3162
"2007-07-21 15:40:00",165,0.022,310.4,18.58,96.7,44.10754,0,860.3226
"2007-07-21 15:50:00",166,0,0,18.61,96.9,63.61839,0,860.3142
"2007-07-21 16:00:00",167,0.047,49.64,18.7,96.7,61.29342,0,860.3142
"2007-07-21 16:10:00",168,0,0,18.71,96.4,52.38237,0,860.3099
"2007-07-21 16:20:00",169,0.011,117.3,18.61,97,50.24199,0,860.3142
"2007-07-21 16:30:00",170,0,0,18.67,96.9,46.71135,0,860.3079
"2007-07-21 16:40:00",171,0.057,117,18.69,96.4,59.83639,0,860.3142
"2007-07-21 16:50:00",172,0.141,117.2,18.63,96.8,66.53245,0,860.2973
"2007-07-21 17:00:00",173,0,0,18.69,96.3,61.32092,0,860.3142
"2007-07-21 17:10:00",174,0.01,29.89,18.89,95.3,37.32154,0,860.3142
"2007-07-21 17:20:00",175,0.073,314.5,18.81,96.4,18.18759,0,860.3142
"2007-07-21 17:30:00",176,0.144,83.4,18.74,96.9,61.46342,0,860.3099
"2007-07-21 17:40:00",177,0.527,87.2,18.61,96.7,74.99321,0,860.3142
"2007-07-21 17:50:00",178,0.01,90.1,18.73,96.6,81.28798,0,860.3142
"2007-07-21 18:00:00",179,0,0,18.97,96,47.94464,0,860.3142
"2007-07-21 18:10:00",180,0.002,89.9,19,96,29.1367,0,860.3984
"2007-07-21 18:20:00",181,0.004,90,18.83,96.7,13.71416,0,860.5625
"2007-07-21 18:30:00",182,0,0,18.72,97.2,12.13931,0,860.5667
"2007-07-21 18:40:00",183,0,0,18.7,97.3,6.56253,0,860.5667
"2007-07-21 18:50:00",184,0,0,18.68,97.4,4.465348,0,860.5667
"2007-07-21 19:00:00",185,0,0,18.65,97.4,1.351,0,860.573
"2007-07-21 19:10:00",186,0,0,18.59,97.4,0.2317135,0,860.6635
"2007-07-21 19:20:00",187,0,0,18.53,97.5,0,0,860.6719
"2007-07-21 19:30:00",188,0,0,18.42,97.7,0,0,860.6782
"2007-07-21 19:40:00",189,0,0,18.37,97.9,0,0,860.7224
"2007-07-21 19:50:00",190,0,0,18.39,97.8,0,0,860.8192
"2007-07-21 20:00:00",191,0,0,18.4,97.7,0,0,860.8192
"2007-07-21 20:10:00",192,0,0,18.35,97.7,0,0,860.8192
"2007-07-21 20:20:00",193,0,0,18.27,97.8,0,0,860.8192
"2007-07-21 20:30:00",194,0,0,18.21,97.8,0,0,860.8192
"2007-07-21 20:40:00",195,0,0,18.21,97.7,0,0,860.8192
"2007-07-21 20:50:00",196,0,0,18.21,97.7,0,0,860.9749
"2007-07-21 21:00:00",197,0,0,18.23,97.9,0,0,861.0716
"2007-07-21 21:10:00",198,0.018,304.6,18.13,98,0,0,861.0716
"2007-07-21 21:20:00",199,0.006,151.3,18.04,98,0,0,861.1011
"2007-07-21 21:30:00",200,0,0,18,98.1,0,0,861.1285
"2007-07-21 21:40:00",201,0,0,17.92,98.2,0,0,861.0969
"2007-07-21 21:50:00",202,0,0,17.93,98.3,0,0,861.0716
"2007-07-21 22:00:00",203,0,0,17.92,98.3,0,0,861.0716
"2007-07-21 22:10:00",204,0,0,17.93,98.3,0,0,861.0716
"2007-07-21 22:20:00",205,0,0,17.92,98.4,0,0,861.0716
"2007-07-21 22:30:00",206,0,0,17.93,98.4,0,0,861.0653
"2007-07-21 22:40:00",207,0,0,17.88,98.4,0,0,860.836
"2007-07-21 22:50:00",208,0,0,17.86,98.5,0,0,860.756
"2007-07-21 23:00:00",209,0,0,17.85,98.5,0,0,860.7014
"2007-07-21 23:10:00",210,0.019,259.8,17.81,98.5,0,0,860.6782
"2007-07-21 23:20:00",211,0,0,17.82,98.6,0,0,860.5877
"2007-07-21 23:30:00",212,0,0,17.78,98.6,0,0,860.5457
"2007-07-21 23:40:00",213,0.035,208.7,17.78,98.6,0,0,860.3942
"2007-07-21 23:50:00",214,0,0,17.78,98.7,0,0,860.3142
"2007-07-22 00:00:00",215,0,0,17.78,98.7,0,0,860.148
"2007-07-22 00:10:00",216,0.113,311.1,17.84,98.7,0,0,860.0617
"2007-07-22 00:20:00",217,0.067,307.4,17.86,98.7,0,0,860.0617
"2007-07-22 00:30:00",218,0,0,17.93,98.6,0,0,860.0617
"2007-07-22 00:40:00",219,0.001,306.3,17.89,98.6,0,0,860.0617
"2007-07-22 00:50:00",220,0,0,17.9,98.6,0,0,860.0617
"2007-07-22 01:00:00",221,0.001,306.2,17.91,98.6,0,0,860.1122
"2007-07-22 01:10:00",222,0,0,17.95,98.6,0,0,860.2405
"2007-07-22 01:20:00",223,0.005,306.2,17.92,98.6,0,0,860.2658
"2007-07-22 01:30:00",224,0.005,306.5,17.89,98.6,0,0,860.2637
"2007-07-22 01:40:00",225,0.11,306.7,17.84,98.6,0,0,860.0743
"2007-07-22 01:50:00",226,0.29,104.8,17.81,98.7,0,0,860.0638
"2007-07-22 02:00:00",227,0.584,67.46,17.91,98.7,0,0,860.0617
"2007-07-22 02:10:00",228,0.394,31.69,17.99,98.5,0,0,860.0617
"2007-07-22 02:20:00",229,0.45,37.4,17.98,98.4,0,0,860.0723
"2007-07-22 02:30:00",230,0.27,33.49,17.89,98.5,0,0,860.129
"2007-07-22 02:40:00",231,0.022,43.38,17.91,98.5,0,0,860.2973
"2007-07-22 02:50:00",232,0,0,17.94,98.5,0,0,860.3142
"2007-07-22 03:00:00",233,0,0,17.93,98.5,0,0,860.2847
"2007-07-22 03:10:00",234,0.006,42.95,17.92,98.5,0,0,860.2658
"2007-07-22 03:20:00",235,0,0,17.91,98.5,0,0,860.2679
"2007-07-22 03:30:00",236,0,0,17.81,98.5,0,0,860.1543
"2007-07-22 03:40:00",237,0.049,43.09,17.76,98.6,0,0,860.2469
"2007-07-22 03:50:00",238,0,0,17.75,98.7,0,0,860.1922
"2007-07-22 04:00:00",239,0.025,110.1,17.79,98.7,0,0,860.108
"2007-07-22 04:10:00",240,0.198,124.1,17.83,98.7,0,0,860.0617
"2007-07-22 04:20:00",241,0,0,17.8,98.7,0,0,860.0954
"2007-07-22 04:30:00",242,0,0,17.89,98.7,0,0,860.1185
"2007-07-22 04:40:00",243,0.004,122.3,17.88,98.6,0,0,860.0764
"2007-07-22 04:50:00",244,0.113,127.1,17.83,98.6,0.1178339,0,860.0617
"2007-07-22 05:00:00",245,0.216,161.3,17.88,98.6,1.665371,0,860.1437
"2007-07-22 05:10:00",246,0.09,310.1,17.8,98.6,3.943513,0,860.2805
"2007-07-22 05:20:00",247,0.019,321.1,17.8,98.6,4.78027,0,860.3142
"2007-07-22 05:30:00",248,0,0,17.8,98.6,7.400274,0,860.3226
"2007-07-22 05:40:00",249,0.131,16.37,17.81,98.6,10.99832,0,860.4299
"2007-07-22 05:50:00",250,0,0,17.84,98.7,21.843,0,860.5667
"2007-07-22 06:00:00",251,0.098,19.74,17.81,98.7,30.78583,0,860.5667
"2007-07-22 06:10:00",252,0,0,17.89,98.8,33.98615,0,860.5667
"2007-07-22 06:20:00",253,0.048,47.32,17.95,98.8,33.73509,0,860.5814
"2007-07-22 06:30:00",254,0.053,301.8,17.99,98.8,37.04258,0,860.6929
"2007-07-22 06:40:00",255,0.002,281.3,18.04,98.8,47.90265,0,860.8192
"2007-07-22 06:50:00",256,0,0,18.12,98.8,50.7338,0,860.8192
"2007-07-22 07:00:00",257,0.025,278.8,18.2,98.7,53.91806,0,860.8276
"2007-07-22 07:10:00",258,0.109,185.6,18.21,98.7,102.7202,0,860.8213
"2007-07-22 07:20:00",259,0.077,186,18.33,98.8,100.3226,0,860.8192
"2007-07-22 07:30:00",260,0.071,16.03,18.39,98.7,159.564,0,860.8192
"2007-07-22 07:40:00",261,0.193,164.8,18.75,98.7,215.7615,0,860.8192
"2007-07-22 07:50:00",262,0.041,54.04,19.06,98.1,332.4556,0,860.8571
"2007-07-22 08:00:00",263,0.261,6.111,19.48,95.7,381.3496,0,860.8318
"2007-07-22 08:10:00",264,0.243,3.639,19.54,95.1,282.4441,0,860.8192
"2007-07-22 08:20:00",265,0.102,36.11,19.47,95.3,208.4222,0,860.7971
"2007-07-22 08:30:00",266,0.413,231.8,19.52,94.8,257.0244,0,860.6317
"2007-07-22 08:40:00",267,0.174,13.81,19.51,95.9,133.5051,0,860.7679
"2007-07-22 08:50:00",268,0.38,22.83,19,97,142.4798,0,860.7524
"2007-07-22 09:00:00",269,0.084,4.474,18.98,97.8,162.0858,0,860.7761
"2007-07-22 09:10:00",270,0.089,25.36,19.15,97.5,161.4138,0,860.7926
"2007-07-22 09:20:00",271,0.117,23.68,19.03,97.5,104.3822,0,860.7903
"2007-07-22 09:30:00",272,0.123,358,18.86,98,102.7925,0,860.8071
"2007-07-22 09:40:00",273,0.165,356.6,18.84,98.2,112.9372,0,860.8185
"2007-07-22 09:50:00",274,0.291,54.11,18.83,98.4,136.5484,0,860.8111
"2007-07-22 10:00:00",275,0.258,342.5,19.01,98.4,186.6372,0,860.8093
"2007-07-22 10:10:00",276,0.284,10.29,19.05,98.1,166.5491,0,860.8165
"2007-07-22 10:20:00",277,0.254,32.23,19.01,98,148.5143,0,860.8419
"2007-07-22 10:30:00",278,0.016,328.7,19.09,98.2,137.2459,0,861.0032
"2007-07-22 10:40:00",279,0.195,22.3,19.25,97.5,240.9822,0,860.8244
"2007-07-22 10:50:00",280,0.194,17.19,19.51,96.6,211.5361,0,860.8176
"2007-07-22 11:00:00",281,0.266,35.3,19.81,95.2,252.7926,0,860.8096
"2007-07-22 11:10:00",282,0.146,67.44,20.04,94.7,212.5692,0,860.7906
"2007-07-22 11:20:00",283,0.22,71.89,20.26,93.5,289.0141,0,860.6501
"2007-07-22 11:30:00",284,0.277,16.15,20.53,92.2,341.8091,0,860.5372
"2007-07-22 11:40:00",285,0.097,336.2,20.78,91.3,278.8172,0,860.5277
"2007-07-22 11:50:00",286,0.168,10.01,20.75,90.4,293.5907,0,860.5156
"2007-07-22 12:00:00",287,0.314,10.93,20.96,90.1,363.4194,0,860.5037
"2007-07-22 12:10:00",288,0.122,2.913,21.23,90.1,267.9987,0,860.4871
"2007-07-22 12:20:00",289,0.204,354.1,21.19,89.1,275.022,0,860.3961
"2007-07-22 12:30:00",290,0.155,28.19,21.25,89.6,302.1626,0,860.3482
"2007-07-22 12:40:00",291,0.206,5.92,21.51,86.6,382.211,0,860.3144
"2007-07-22 12:50:00",292,0.203,345.5,21.85,84.7,382.9178,0,860.2599
"2007-07-22 13:00:00",293,0.224,18.79,21.95,86.3,348.6971,0,860.2604
"2007-07-22 13:10:00",294,0.418,356.7,21.79,85.7,369.3709,0,860.2695
"2007-07-22 13:20:00",295,0.267,68.31,21.93,86.8,384.0368,0,860.2614
"2007-07-22 13:30:00",296,0.148,3.679,21.98,86.1,240.7971,0,860.2539
"2007-07-22 13:40:00",297,0.023,333.7,21.71,88.9,199.9168,0,860.2405
"2007-07-22 13:50:00",298,0.054,312.1,21.46,90.5,153.1938,0,860.2507
"2007-07-22 14:00:00",299,0.07,351.3,21.32,90.8,187.9681,0,860.2775
"2007-07-22 14:10:00",300,0.042,251.3,21.2,91.7,148.0813,0,860.267
"2007-07-22 14:20:00",301,0.047,16,21.01,92.5,96.128,0,860.2646
"2007-07-22 14:30:00",302,0.009,60.13,20.83,93.9,112.1055,0,860.2606
"2007-07-22 14:40:00",303,0.033,15.65,20.9,93.2,219.2791,0,860.2592
"2007-07-22 14:50:00",304,0.083,327.9,20.96,92.3,157.3207,0,860.2551
"2007-07-22 15:00:00",305,0.13,45.89,20.88,91.7,171.7903,0,860.2455
"2007-07-22 15:10:00",306,0.168,12.18,20.71,91.9,155.6833,0,860.2543
"2007-07-22 15:20:00",307,0,0,20.81,92.1,152.0943,0,860.2643
"2007-07-22 15:30:00",308,0.003,31.06,20.93,92.3,118.3528,0,860.2391
"2007-07-22 15:40:00",309,0.034,187.8,20.94,92,78.83508,0,860.2769
"2007-07-22 15:50:00",310,0.055,139.4,20.61,93.6,57.58826,0,860.3788
"2007-07-22 16:00:00",311,0,116.1,20.55,94.7,83.18363,0,860.428
"2007-07-22 16:10:00",312,0,0,20.51,94.4,98.54051,0,860.481
"2007-07-22 16:20:00",313,0.076,97.8,20.32,94.4,132.6544,0,860.2775
"2007-07-22 16:30:00",314,0.02,112.9,20.35,93.2,194.8933,0,860.2768
"2007-07-22 16:40:00",315,0.057,168.5,20.69,91.2,235.1634,0,860.28
"2007-07-22 16:50:00",316,0.016,165.8,21.17,89.3,208.7784,0,860.2719
"2007-07-22 17:00:00",317,0,0,21.2,89.2,63.54128,0,860.2759
"2007-07-22 17:10:00",318,0.046,57.96,20.93,91.4,18.45305,0,860.2756
"2007-07-22 17:20:00",319,0.086,42.94,20.38,94.4,18.1665,0,860.2767
"2007-07-22 17:30:00",320,0.005,34.14,20.17,95.9,11.8911,0,860.3864
"2007-07-22 17:40:00",321,0.022,34.13,20.09,96.2,32.57568,0,860.4836
"2007-07-22 17:50:00",322,0.014,34.09,20.02,96.4,17.16923,0,860.5436
"2007-07-22 18:00:00",323,0,34.18,19.98,96.8,7.685388,0,860.6124
"2007-07-22 18:10:00",324,0.009,34.14,19.83,96.8,5.160285,0,860.8021
"2007-07-22 18:20:00",325,0.209,19.26,19.68,96.5,2.34848,0,860.8121
"2007-07-22 18:30:00",326,0.038,34.47,19.55,97.3,5.132964,1.5,860.9277
"2007-07-22 18:40:00",327,0.01,50.88,19.42,97.4,8.600786,0.5,861.0704
"2007-07-22 18:50:00",328,0.09,44.53,19.29,97.5,8.027408,0.5,861.0715
"2007-07-22 19:00:00",329,0,0,19.12,97.5,1.987215,0,861.08
"2007-07-22 19:10:00",330,0.012,66.71,19.02,97.3,0.231711,0,861.1832
"2007-07-22 19:20:00",331,0,0,18.91,97.3,0,0,861.3115
"2007-07-22 19:30:00",332,0,0,18.82,97.5,0,0,861.3242
"2007-07-22 19:40:00",333,0,0,18.82,97.7,0,0,861.3536
"2007-07-22 19:50:00",334,0,0,18.82,97.8,0,0,861.4883
"2007-07-22 20:00:00",335,0,0,18.8,97.9,0,0,861.5766
"2007-07-22 20:10:00",336,0,0,18.81,97.9,0,0,861.5914
"2007-07-22 20:20:00",337,0,0,18.72,97.8,0,0,861.5829
"2007-07-22 20:30:00",338,0,0,18.72,97.7,0,0,861.7512
"2007-07-22 20:40:00",339,0,0,18.74,97.8,0,0,861.8312
"2007-07-22 20:50:00",340,0,0,18.73,97.9,0,0,861.848
"2007-07-22 21:00:00",341,0,0,18.69,97.9,0,0,862.0016
"2007-07-22 21:10:00",342,0,0,18.7,98,0,0,862.0585
"2007-07-22 21:20:00",343,0,0,18.68,97.9,0,0,862.0417
"2007-07-22 21:30:00",344,0,0,18.66,97.8,0,0,861.9259
"2007-07-22 21:40:00",345,0,0,18.64,97.8,0,0,861.8522
"2007-07-22 21:50:00",346,0,0,18.64,98,0,0,861.8291
"2007-07-22 22:00:00",347,0,0,18.57,98.2,0,0,861.827
"2007-07-22 22:10:00",348,0.094,323.2,18.56,98.2,0,0,861.8291
"2007-07-22 22:20:00",349,0.031,3.329,18.54,98.2,0,0,861.8291
"2007-07-22 22:30:00",350,0,0,18.56,98.3,0,0,861.8038
"2007-07-22 22:40:00",351,0,0,18.55,98.3,0,0,861.6166
"2007-07-22 22:50:00",352,0,0,18.55,98.3,0,0,861.5766
"2007-07-22 23:00:00",353,0,0,18.47,98.4,0,0,861.4924
"2007-07-22 23:10:00",354,0,0,18.44,98.4,0,0,861.3242
"2007-07-22 23:20:00",355,0.011,56.64,18.44,98.3,0,0,861.322
"2007-07-22 23:30:00",356,0.119,64.15,18.58,97.4,0,0,861.1453
"2007-07-22 23:40:00",357,0,0,18.67,96.9,0,0,861.0737
"2007-07-22 23:50:00",358,0,0,18.54,97,0,0,861.0716
"2007-07-23 00:00:00",359,0,0,18.42,97.5,0,0,861.0716
"2007-07-23 00:10:00",360,0,0,18.4,97.8,0,0,861.0612
"2007-07-23 00:20:00",361,0,0,18.33,98,0,0,860.8886
"2007-07-23 00:30:00",362,0,0,18.24,98.2,0,0,860.8171
"2007-07-23 00:40:00",363,0,0,18.04,98.1,0,0,860.8192
"2007-07-23 00:50:00",364,0.024,35.51,17.91,98.2,0,0,860.8192
"2007-07-23 01:00:00",365,0,0,17.91,98.4,0,0,860.9139
"2007-07-23 01:10:00",366,0,0,18,98.4,0,0,860.9012
"2007-07-23 01:20:00",367,0,0,17.83,98.4,0,0,860.8192
"2007-07-23 01:30:00",368,0,0,17.85,98.6,0.05499163,0,860.8633
"2007-07-23 01:40:00",369,0,0,17.98,98.6,0.0589196,0,861.0043
"2007-07-23 01:50:00",370,0,0,17.91,98.5,0,0,861.0085
"2007-07-23 02:00:00",371,0,0,17.9,98.6,0,0,861.0716
"2007-07-23 02:10:00",372,0,0,17.92,98.7,0,0,861.0695
"2007-07-23 02:20:00",373,0.075,69.43,18.02,98.7,0.02749581,0,861.0716
"2007-07-23 02:30:00",374,0.03,89.5,18.08,98.8,0,0,860.9706
"2007-07-23 02:40:00",375,0.153,107.9,18.08,98.8,0,0,861.038