TOA5,AWS2,CR1000X,13008,CR1000X.Std.04.01,CPU:Sun_V120.CR1X,45674,TBL110_SonicWind,
2020/3/11 14:50,0,1.878,291.9,11,,,,
2020/3/11 15:00,1,2.369,293,21,,,,
2020/3/11 15:10,2,2.473,306.3,1,,,,
2020/3/11 15:20,3,1.418,302.8,11,,,,
2020/3/11 15:30,4,1.658,309.7,11,,,,
2020/3/11 15:40,5,2.906,312.7,11,,,,
2020/3/11 15:50,6,2.68,309.5,11,,,,
2020/3/11 16:00,7,3.985,320.6,21,,,,
2020/3/11 16:10,8,3.692,317.6,11,,,,
2020/3/11 16:20,9,2.923,310.1,21,,,,
2020/3/11 16:30,10,2.803,310.1,21,,,,
2020/3/11 16:40,11,3.626,324.5,11,,,,
2020/3/11 16:50,12,2.979,321.2,1,,,,
2020/3/11 17:00,13,2.979,314.6,21,,,,
2020/3/11 17:10,14,2.221,312.8,21,,,,
2020/3/11 17:20,15,2.523,309.8,1,,,,
2020/3/11 17:30,16,1.315,282,11,,,,
2020/3/11 17:40,17,2.173,292.4,11,,,,
2020/3/11 17:50,18,2.021,312.1,21,,,,
2020/3/11 18:00,19,2.593,317.3,21,,,,
2020/3/11 18:10,20,3.834,327.9,11,,,,
2020/3/11 18:20,21,2.286,318,21,,,,
2020/3/11 18:30,22,3.892,326.8,11,,,,
2020/3/11 18:40,23,3.335,326.9,21,,,,
2020/3/11 18:50,24,5.092,342.8,11,,,,
2020/3/11 19:00,25,3.312,328.4,11,,,,
2020/3/11 19:10,26,4.549,336.5,21,,,,
2020/3/11 19:20,27,4.553,338.1,21,,,,
2020/3/11 19:30,28,4.26,336.3,21,,,,
2020/3/11 19:40,29,2.923,318.9,11,,,,
2020/3/11 19:50,30,2.632,314.1,1,,,,
2020/3/11 20:00,31,1.988,317,21,,,,
2020/3/11 20:10,32,2.082,328,21,,,,
2020/3/11 20:20,33,1.451,312.4,21,,,,
2020/3/11 20:30,34,1.319,305.8,11,,,,
2020/3/11 20:40,35,1.188,314.9,11,,,,
2020/3/11 20:50,36,1.422,293.8,21,,,,
2020/3/11 21:00,37,2.17,307.8,21,,,,
2020/3/11 21:10,38,1.587,306.6,21,,,,
2020/3/11 21:20,39,1.998,300.9,21,,,,
2020/3/11 21:30,40,2.104,303.1,21,,,,
2020/3/11 21:40,41,1.856,310.1,11,,,,
2020/3/11 21:50,42,3.902,326.4,11,,,,
2020/3/11 22:00,43,3.701,339.2,1,,,,
2020/3/11 22:10,44,4.076,334.7,11,,,,
2020/3/11 22:20,45,4.574,346.9,21,,,,
2020/3/11 22:30,46,1.932,307.1,21,,,,
2020/3/11 22:40,47,2.573,326,21,,,,
2020/3/11 22:50,48,2.326,308.4,21,,,,
2020/3/11 23:00,49,2.409,319.6,21,,,,
2020/3/11 23:10,50,1.622,353.4,21,,,,
2020/3/11 23:20,51,3.245,327,11,,,,
2020/3/11 23:30,52,2.412,332.7,11,,,,
2020/3/11 23:40,53,1.894,320.4,1,,,,
2020/3/11 23:50,54,1.904,318,21,,,,
2020/3/12 0:00,55,1.695,303.2,21,,,,
2020/3/12 0:10,56,1.241,159.5,21,,,,
2020/3/12 0:20,57,1.218,223.5,1,,,,
2020/3/12 0:30,58,1.812,333.4,11,,,,
2020/3/12 0:40,59,3.503,260.8,11,,,,
2020/3/12 0:50,60,1.899,299.5,11,,,,
2020/3/12 1:00,61,2.079,326.9,11,,,,
2020/3/12 1:10,62,3.228,336,21,,,,
2020/3/12 1:20,63,2.168,303.6,21,,,,
2020/3/12 1:30,64,2.048,299.4,1,,,,
2020/3/12 1:40,65,1.889,295.3,11,,,,
2020/3/12 1:50,66,1.697,165.7,11,,,,
2020/3/12 2:00,67,1.692,155.6,11,,,,
2020/3/12 2:10,68,1.612,197.6,1,,,,
2020/3/12 2:20,69,0.832,179.3,1,,,,
2020/3/12 2:30,70,0.815,189.8,1,,,,
2020/3/12 2:40,71,0.75,186.5,1,,,,
2020/3/12 2:50,72,1.624,204.2,21,,,,
2020/3/12 3:00,73,1.047,169.1,21,,,,
2020/3/12 3:10,74,1.025,202.5,11,,,,
2020/3/12 3:20,75,0.842,188.3,11,,,,
2020/3/12 3:30,76,0.674,169.7,21,,,,
2020/3/12 3:40,77,0.896,161.7,21,,,,
2020/3/12 3:50,78,0.917,227.6,0,,,,
2020/3/12 4:00,79,1.433,235.6,21,,,,
2020/3/12 4:10,80,2.134,297.6,11,,,,
2020/3/12 4:20,81,1.717,303.5,21,,,,
2020/3/12 4:30,82,3.205,327.7,1,,,,
2020/3/12 4:40,83,2.912,348.6,11,,,,
2020/3/12 4:50,84,2.234,20.63,1,,,,
2020/3/12 5:00,85,2.032,328.4,11,,,,
2020/3/12 5:10,86,2.17,282.2,21,,,,
2020/3/12 5:20,87,2.65,329,11,,,,
2020/3/12 5:30,88,3.266,358.4,21,,,,
2020/3/12 5:40,89,4.005,2.517,11,,,,
2020/3/12 5:50,90,4.618,8.44,11,,,,
2020/3/12 6:00,91,2.982,341.1,21,,,,
2020/3/12 6:10,92,2.08,270,21,,,,
2020/3/12 6:20,93,1.633,195.3,1,,,,
2020/3/12 6:30,94,0.941,195.4,11,,,,
2020/3/12 6:40,95,0.631,213.2,21,,,,
2020/3/12 6:50,96,0.648,211.3,10,,,,
2020/3/12 7:00,97,0.746,166.8,21,,,,
2020/3/12 7:10,98,0.725,139.9,1,,,,
2020/3/12 7:20,99,0.516,120.2,10,,,,
2020/3/12 7:30,100,0.913,147.5,21,,,,
2020/3/12 7:40,101,0.811,160.1,21,,,,
2020/3/12 7:50,102,0.966,266.9,21,,,,
2020/3/12 8:00,103,1.112,276.7,21,,,,
2020/3/12 8:10,104,2.104,312.6,21,,,,
2020/3/12 8:20,105,2.656,315.5,21,,,,
2020/3/12 8:30,106,2.395,306.1,21,,,,
2020/3/12 8:40,107,3.003,328.7,11,,,,
2020/3/12 8:50,108,1.955,312.5,11,,,,
2020/3/12 9:00,109,2.965,339.1,0,,,,
2020/3/12 9:10,110,1.256,260.6,21,,,,
2020/3/12 9:20,111,0.875,218.9,11,,,,
2020/3/12 9:30,112,1.178,204.4,1,,,,
2020/3/12 9:40,113,1.807,346.2,1,,,,
2020/3/12 9:50,114,1.765,314.3,21,,,,
2020/3/12 10:00,115,1.895,329.7,1,,,,
2020/3/12 10:10,116,1.435,308.1,21,,,,
2020/3/12 10:20,117,1.278,316.9,11,,,,
2020/3/12 10:30,118,1.574,303,21,,,,
2020/3/12 10:40,119,1.632,327.5,10,,,,
2020/3/12 10:50,120,1.226,305.3,20,,,,
2020/3/12 11:00,121,2.043,323.6,10,,,,
2020/3/12 11:10,122,1.875,324.1,0,,,,
2020/3/12 11:20,123,2.388,318.6,21,,,,
2020/3/12 11:30,124,2.312,313.7,21,,,,
2020/3/12 11:40,125,2.012,330.1,21,,,,
2020/3/12 11:50,126,1.851,317.2,21,,,,
2020/3/12 12:00,127,1.649,305.5,1,,,,
2020/3/12 12:10,128,2.155,305.3,1,,,,
2020/3/12 12:20,129,2.084,317.9,11,,,,
2020/3/12 12:30,130,2.013,307.4,0,,,,
2020/3/12 12:40,131,1.728,303,20,,,,
2020/3/12 12:50,132,1.195,295.5,20,,,,
2020/3/12 13:00,133,1.329,297,0,,,,
2020/3/12 13:10,134,1.035,306,10,,,,
2020/3/12 13:20,135,2.102,312.1,10,,,,
2020/3/12 13:30,136,1.2,319.8,0,,,,
2020/3/12 13:40,137,1.55,316.8,20,,,,
2020/3/12 13:50,138,0.755,259.8,0,,,,
2020/3/12 14:00,139,1.285,312.1,11,,,,
2020/3/12 14:10,140,1.719,313,1,,,,
2020/3/12 14:20,141,2.097,298.3,1,,,,
2020/3/12 14:30,142,1.44,282,1,,,,
2020/3/12 14:40,143,1.95,284.1,21,,,,
2020/3/12 14:50,144,2.927,331.9,20,,,,
2020/3/12 15:00,145,1.711,329.8,20,,,,
2020/3/12 15:10,146,1.029,210.4,10,,,,
2020/3/12 15:20,147,2.497,324,20,,,,
2020/3/12 15:30,148,1.456,289.7,10,,,,
2020/3/12 15:40,149,1.472,321.2,20,,,,
2020/3/12 15:50,150,1.878,312.9,20,,,,
2020/3/12 16:00,151,1.395,312.1,10,,,,
2020/3/12 16:10,152,1.469,290.3,21,,,,
2020/3/12 16:20,153,3.468,341.3,10,,,,
2020/3/12 16:30,154,1.534,311,1,,,,
2020/3/12 16:40,155,0.895,299,21,,,,
2020/3/12 16:50,156,1.194,320.6,0,,,,
2020/3/12 17:00,157,0.974,272.4,0,,,,
2020/3/12 17:10,158,1.051,290.7,10,,,,
2020/3/12 17:20,159,0.622,273.5,0,,,,
2020/3/12 17:30,160,0.851,291.7,11,,,,
2020/3/12 17:40,161,0.947,279.6,21,,,,
2020/3/12 17:50,162,0.644,252.1,1,,,,
2020/3/12 18:00,163,0.822,277.1,21,,,,
2020/3/12 18:10,164,0.821,276.5,21,,,,
2020/3/12 18:20,165,0.817,176.8,11,,,,
2020/3/12 18:30,166,0.724,161.6,21,,,,
2020/3/12 18:40,167,0.76,151.8,21,,,,
2020/3/12 18:50,168,0.773,136.6,21,,,,
2020/3/12 19:00,169,0.766,137.5,21,,,,
2020/3/12 19:10,170,0.489,94.3,11,,,,
2020/3/12 19:20,171,0.585,149.7,21,,,,
2020/3/12 19:30,172,0.599,107.4,11,,,,
2020/3/12 19:40,173,0.716,168.3,21,,,,
2020/3/12 19:50,174,0.919,146.2,21,,,,
2020/3/12 20:00,175,0.807,138.2,1,,,,
2020/3/12 20:10,176,0.767,143.4,21,,,,
2020/3/12 20:20,177,0.906,134.2,21,,,,
2020/3/12 20:30,178,0.851,134,11,,,,
2020/3/12 20:40,179,1.48,137.2,11,,,,
2020/3/12 20:50,180,1.518,133.3,21,,,,
2020/3/12 21:00,181,1.59,147.9,21,,,,
2020/3/12 21:10,182,1.873,141.2,11,,,,
2020/3/12 21:20,183,2.071,145.2,11,,,,
2020/3/12 21:30,184,1.781,144.4,21,,,,
2020/3/12 21:40,185,1.424,147.6,21,,,,
2020/3/12 21:50,186,0.935,141.9,20,,,,
2020/3/12 22:00,187,0.703,102.3,10,,,,
2020/3/12 22:10,188,0.586,309.9,10,,,,
2020/3/12 22:20,189,0.497,226,10,,,,
2020/3/12 22:30,190,0.388,39.64,0,,,,
2020/3/12 22:40,191,0.504,22.91,20,,,,
2020/3/12 22:50,192,0.86,112.1,20,,,,
2020/3/12 23:00,193,1.235,130.8,21,,,,
2020/3/12 23:10,194,1.543,153.9,1,,,,
2020/3/12 23:20,195,1.354,147.3,11,,,,
2020/3/12 23:30,196,1.18,167.6,21,,,,
2020/3/12 23:40,197,1.65,154.7,11,,,,
2020/3/12 23:50,198,1.457,144.6,10,,,,
2020/3/13 0:00,199,0.967,147.8,20,,,,
2020/3/13 0:10,200,0.871,130.5,21,,,,
2020/3/13 0:20,201,1.128,148.9,21,,,,
2020/3/13 0:30,202,0.874,133.6,20,,,,
2020/3/13 0:40,203,0.564,318.7,0,,,,
2020/3/13 0:50,204,0.508,235.4,10,,,,
2020/3/13 1:00,205,1.001,167.1,11,,,,
2020/3/13 1:10,206,0.891,127.4,20,,,,
2020/3/13 1:20,207,0.581,131.3,20,,,,
2020/3/13 1:30,208,0.594,135.3,10,,,,
2020/3/13 1:40,209,0.55,149.3,20,,,,
2020/3/13 1:50,210,0.776,129.3,10,,,,
2020/3/13 2:00,211,0.427,189.9,10,,,,
2020/3/13 2:10,212,1.05,150.2,11,,,,
2020/3/13 2:20,213,0.959,138.9,21,,,,
2020/3/13 2:30,214,0.932,126.5,21,,,,
2020/3/13 2:40,215,0.996,138.8,21,,,,
2020/3/13 2:50,216,0.61,129,21,,,,
2020/3/13 3:00,217,1.143,135.3,11,,,,
2020/3/13 3:10,218,1.09,135.7,20,,,,
2020/3/13 3:20,219,1.312,136.5,21,,,,
2020/3/13 3:30,220,1.263,133.5,21,,,,
2020/3/13 3:40,221,1.224,136.4,21,,,,
2020/3/13 3:50,222,1.159,123.5,21,,,,
2020/3/13 4:00,223,1.041,111.8,21,,,,
2020/3/13 4:10,224,1.241,124.3,21,,,,
2020/3/13 4:20,225,1.454,136.5,21,,,,
2020/3/13 4:30,226,1.485,127,21,,,,
2020/3/13 4:40,227,1.071,135,11,,,,
2020/3/13 4:50,228,0.603,140.6,1,,,,
2020/3/13 5:00,229,1.253,116.4,21,,,,
2020/3/13 5:10,230,1.432,129.5,11,,,,
2020/3/13 5:20,231,1.289,121.4,21,,,,
2020/3/13 5:30,232,0.826,104.4,21,,,,
2020/3/13 5:40,233,0.613,244.7,11,,,,
2020/3/13 5:50,234,0.804,122.7,21,,,,
2020/3/13 6:00,235,0.899,123.7,1,,,,
2020/3/13 6:10,236,0.796,116.1,21,,,,
2020/3/13 6:20,237,1.064,128.5,21,,,,
2020/3/13 6:30,238,0.868,120.7,11,,,,
2020/3/13 6:40,239,0.797,124,21,,,,
2020/3/13 6:50,240,0.737,125.3,21,,,,
2020/3/13 7:00,241,1.436,130.9,21,,,,
2020/3/13 7:10,242,2.156,136.7,21,,,,
2020/3/13 7:20,243,2.214,135.9,21,,,,
2020/3/13 7:30,244,2.102,138.2,20,,,,
2020/3/13 7:40,245,2.062,140.2,21,,,,
2020/3/13 7:50,246,1.96,145.8,20,,,,
2020/3/13 8:00,247,1.558,144.3,21,,,,
2020/3/13 8:10,248,2.017,143,10,,,,
2020/3/13 8:20,249,0.996,159.3,21,,,,
2020/3/13 8:30,250,1.199,147.6,21,,,,
2020/3/13 8:40,251,1.543,142.8,1,,,,
2020/3/13 8:50,252,1.186,152.8,11,,,,
2020/3/13 9:00,253,0.871,165.3,21,,,,
2020/3/13 9:10,254,1.465,153.4,21,,,,
2020/3/13 9:20,255,1.074,173.8,1,,,,
2020/3/13 9:30,256,2.245,115.9,21,,,,
2020/3/13 9:40,257,0.835,179.6,21,,,,
2020/3/13 9:50,258,1.894,146.1,11,,,,
2020/3/13 10:00,259,1.633,152.5,1,,,,
2020/3/13 10:10,260,0.944,159.8,21,,,,
2020/3/13 10:20,261,1.41,18.32,20,,,,
2020/3/13 10:30,262,0.838,281.1,10,,,,
2020/3/13 10:40,263,1.518,101.2,10,,,,
2020/3/13 10:50,264,1.759,42.2,11,,,,
2020/3/13 11:00,265,1.116,253.7,21,,,,
2020/3/13 11:10,266,0.939,131.2,0,,,,
2020/3/13 11:20,267,1.47,47.87,11,,,,
2020/3/13 11:30,268,0.894,293.7,11,,,,
2020/3/13 11:40,269,1.101,300.4,10,,,,
2020/3/13 11:50,270,1.965,3.146,11,,,,
2020/3/13 12:00,271,1.467,313,11,,,,
2020/3/13 12:10,272,1.227,305.9,1,,,,
2020/3/13 12:20,273,0.776,309.4,20,,,,
2020/3/13 12:30,274,1.542,313.2,0,,,,
2020/3/13 12:40,275,1.651,308,20,,,,
2020/3/13 12:50,276,0.88,295.5,0,,,,
2020/3/13 13:00,277,2.089,42.39,11,,,,
2020/3/13 13:10,278,1.033,296.8,11,,,,
2020/3/13 13:20,279,1.23,29.62,0,,,,
2020/3/13 13:30,280,1.742,343.5,0,,,,
2020/3/13 13:40,281,1.569,290.3,0,,,,
2020/3/13 13:50,282,2.298,313.3,0,,,,
2020/3/13 14:00,283,3.493,333.8,10,,,,
2020/3/13 14:10,284,1.887,304.3,20,,,,
2020/3/13 14:20,285,4.446,332.5,21,,,,
2020/3/13 14:30,286,3.425,318.1,1,,,,
2020/3/13 14:40,287,1.135,287,11,,,,
2020/3/13 14:50,288,1.012,243,0,,,,
2020/3/13 15:00,289,1.396,5.721,21,,,,
2020/3/13 15:10,290,0.925,283.5,21,,,,
2020/3/13 15:20,291,1.23,277.4,21,,,,
2020/3/13 15:20,291,1.23,277.4,1,,,,
2020/3/13 15:30,292,1.292,291.1,11,,,,
2020/3/13 15:40,293,1.513,305.8,21,,,,
2020/3/13 15:40,45715,0.982,288.8,11,,,,
2020/3/13 15:50,294,1.243,299.7,21,,,,
2020/3/13 16:00,295,1.32,268,1,,,,
2020/3/13 16:10,296,1.195,285,1,,,,
2020/3/13 16:20,297,1.014,290.1,1,,,,
2020/3/13 16:30,298,0.987,305,11,,,,
2020/3/13 16:40,299,0.92,282,11,,,,
2020/3/13 16:50,300,1.16,296.1,1,,,,
2020/3/13 17:00,301,1.097,298.9,21,,,,
2020/3/13 17:10,302,0.608,195.2,20,,,,
2020/3/13 17:20,303,1.169,104.7,21,,,,
2020/3/13 17:30,304,0.643,150,11,,,,
2020/3/13 17:40,305,0.74,87.4,11,,,,
2020/3/13 17:50,306,1.014,208.1,21,,,,
2020/3/13 18:00,307,0.51,289.5,21,,,,
2020/3/13 18:10,308,0.962,157.9,21,,,,
2020/3/13 18:20,309,0.821,162.2,11,,,,
2020/3/13 18:30,310,0.826,190.7,1,,,,
2020/3/13 18:40,311,0.721,203.5,1,,,,
2020/3/13 18:50,312,0.803,172,11,,,,
2020/3/13 19:00,313,0.627,179.6,11,,,,
2020/3/13 19:10,314,0.728,187.9,21,,,,
2020/3/13 19:20,315,0.793,195.8,11,,,,
2020/3/13 19:30,316,1.001,160.9,21,,,,
2020/3/13 19:40,317,0.843,168.8,21,,,,
2020/3/13 19:50,318,0.788,182.8,21,,,,
2020/3/13 20:00,319,0.889,190.1,11,,,,
2020/3/13 20:10,320,0.759,193,21,,,,
2020/3/13 20:20,321,0.67,163.7,11,,,,
2020/3/13 20:30,322,0.655,161.7,11,,,,
2020/3/13 20:40,323,0.848,157.3,11,,,,
2020/3/13 20:50,324,1.101,135.3,11,,,,
2020/3/13 21:00,325,0.928,135.7,21,,,,
2020/3/13 21:10,326,0.774,148.2,21,,,,
2020/3/13 21:20,327,0.621,153.8,11,,,,
2020/3/13 21:30,328,1.365,152.4,21,,,,
2020/3/13 21:40,329,0.683,219.4,11,,,,
2020/3/13 21:50,330,0.971,168.2,1,,,,
2020/3/13 22:00,331,0.714,166.6,1,,,,
2020/3/13 22:10,332,0.655,159.9,21,,,,
2020/3/13 22:20,333,1.348,151.7,21,,,,
2020/3/13 22:30,334,0.826,140,10,,,,
2020/3/13 22:40,335,0.534,127.1,20,,,,
2020/3/13 22:50,336,0.564,137.1,20,,,,
2020/3/13 23:00,337,0.327,79.34,20,,,,
2020/3/13 23:10,338,0.614,58.07,20,,,,
2020/3/13 23:20,339,0.547,111.7,20,,,,
2020/3/13 23:30,340,0.859,134.3,10,,,,
2020/3/13 23:40,341,0.676,103.9,10,,,,
2020/3/13 23:50,342,0.46,190.5,0,,,,
2020/3/14 0:00,343,0.653,153.3,20,,,,
2020/3/14 0:10,344,1.579,138.2,21,,,,
2020/3/14 0:20,345,2.064,131.6,21,,,,
2020/3/14 0:30,346,2.185,127.7,21,,,,
2020/3/14 0:40,347,2.029,140.9,21,,,,
2020/3/14 0:50,348,1.434,129.7,21,,,,
2020/3/14 1:00,349,0.946,53.74,1,,,,
2020/3/14 1:10,350,0.814,59.33,11,,,,
2020/3/14 1:20,351,0.792,117.8,21,,,,
2020/3/14 1:30,352,0.935,117.3,21,,,,
2020/3/14 1:40,353,1.143,118.5,21,,,,
2020/3/14 1:50,354,0.977,133,21,,,,
2020/3/14 2:00,355,0.586,178.1,21,,,,
2020/3/14 2:10,356,0.517,250,21,,,,
2020/3/14 2:20,357,0.601,170,20,,,,
2020/3/14 2:30,358,1.25,127.8,21,,,,
2020/3/14 2:40,359,1.099,124.6,21,,,,
2020/3/14 2:50,360,1.16,137.2,21,,,,
2020/3/14 3:00,361,1.038,129.5,21,,,,
2020/3/14 3:10,362,1.274,305.8,11,,,,
2020/3/14 3:20,363,1.026,309.6,21,,,,
2020/3/14 3:30,364,0.598,326.5,21,,,,
2020/3/14 3:40,365,0.591,213.1,11,,,,
2020/3/14 3:50,366,0.901,150.9,21,,,,
2020/3/14 4:00,367,1.555,129.6,21,,,,
2020/3/14 4:10,368,1.725,138.2,21,,,,
2020/3/14 4:20,369,2.098,143.5,21,,,,
2020/3/14 4:30,370,1.442,142.5,21,,,,
2020/3/14 4:40,371,1.194,143.3,21,,,,
2020/3/14 4:50,372,1.015,296.4,11,,,,
2020/3/14 5:00,373,0.654,100,11,,,,
2020/3/14 5:10,374,1.229,131.7,21,,,,
2020/3/14 5:20,375,0.663,137.1,10,,,,
2020/3/14 5:30,376,1.087,321.7,20,,,,
2020/3/14 5:40,377,0.653,332.6,10,,,,
2020/3/14 5:50,378,0.44,58.4,10,,,,
2020/3/14 6:00,379,0.502,300,0,,,,
2020/3/14 6:10,380,1.047,325.7,20,,,,
2020/3/14 6:20,381,1.297,319,20,,,,
2020/3/14 6:30,382,0.563,327.1,20,,,,
2020/3/14 6:40,383,0.857,320.9,11,,,,
2020/3/14 6:50,384,0.921,306.5,11,,,,
2020/3/14 7:00,385,0.593,263.6,21,,,,
2020/3/14 7:10,386,0.962,15.99,21,,,,
2020/3/14 7:20,387,1.232,184,21,,,,
2020/3/14 7:30,388,1.137,277.7,21,,,,
2020/3/14 7:40,389,0.592,179.1,10,,,,
2020/3/14 7:50,390,0.869,307.8,1,,,,
2020/3/14 8:00,391,1.417,214.2,21,,,,
2020/3/14 8:10,392,1.955,249.4,21,,,,
2020/3/14 8:20,393,1.076,271.2,21,,,,
2020/3/14 8:30,394,0.872,178.6,0,,,,
2020/3/14 8:40,395,0.694,192.2,21,,,,
2020/3/14 8:50,396,1.195,228.6,11,,,,
2020/3/14 9:00,397,0.514,239.5,21,,,,
2020/3/14 9:10,398,1.432,162.9,21,,,,
2020/3/14 9:20,399,2.592,208.4,1,,,,
2020/3/14 9:30,400,2.25,160.9,21,,,,
2020/3/14 9:40,401,1.986,145.9,11,,,,
2020/3/14 9:50,402,2.597,202.3,11,,,,
2020/3/14 10:00,403,0.642,179,0,,,,
2020/3/14 10:10,404,0.88,173.6,1,,,,
2020/3/14 10:20,405,1.961,188.5,21,,,,
2020/3/14 10:30,406,1.214,190.9,11,,,,
2020/3/14 10:40,407,1.49,181.3,11,,,,
2020/3/14 10:50,408,0.746,236.3,0,,,,
2020/3/14 11:00,409,0.613,162.6,21,,,,
2020/3/14 11:10,410,1.088,181.4,1,,,,
2020/3/14 11:20,411,0.719,219.3,21,,,,
2020/3/14 11:30,412,0.715,144,21,,,,
2020/3/14 11:40,413,0.682,186,1,,,,
2020/3/14 11:50,414,0.863,202.3,11,,,,
2020/3/14 12:00,415,1.497,154.9,21,,,,
2020/3/14 12:10,416,1.847,192.5,1,,,,
2020/3/14 12:20,417,0.979,268.2,11,,,,
2020/3/14 12:30,418,3.008,281,1,,,,
2020/3/14 12:30,418,3.008,281,11,,,,
2020/3/14 12:40,419,2.785,310,21,,,,
2020/3/14 12:50,420,3.241,245.8,11,,,,
2020/3/14 13:00,421,1.872,173.6,11,,,,
2020/3/14 13:10,422,2.448,224.7,1,,,,
2020/3/14 13:20,423,1.676,307.6,21,,,,
2020/3/14 13:30,424,2.893,335.1,21,,,,
2020/3/14 13:40,425,2.758,313.7,11,,,,
2020/3/14 13:50,426,2.545,339.9,1,,,,
2020/3/14 14:00,427,2.611,332.1,21,,,,
2020/3/14 14:10,428,3.415,359,11,,,,
2020/3/14 14:20,429,2.501,322,21,,,,
2020/3/14 14:30,430,2.33,329.5,11,,,,
2020/3/14 14:40,431,2.51,295.4,21,,,,
2020/3/14 14:50,432,2.262,311.5,11,,,,
2020/3/14 15:00,433,1.948,311.4,21,,,,
2020/3/14 15:10,434,2.451,321.1,21,,,,
2020/3/14 15:20,435,2.461,321,11,,,,
2020/3/14 15:30,436,2.827,336.4,11,,,,
2020/3/14 15:40,437,2.874,332.2,11,,,,
2020/3/14 15:50,438,2.682,337.2,1,,,,
2020/3/14 16:00,439,2.432,331.7,1,,,,
2020/3/14 16:10,440,2.071,317,11,,,,
2020/3/14 16:20,441,1.891,316.2,11,,,,
2020/3/14 16:30,442,3.697,276.7,21,,,,
2020/3/14 16:40,443,2.83,277.8,11,,,,
2020/3/14 16:50,444,0.887,209.2,1,,,,
2020/3/14 17:00,445,0.834,315.7,1,,,,
2020/3/14 17:10,446,1.405,300.8,21,,,,
2020/3/14 17:20,447,2.302,300.7,21,,,,
2020/3/14 17:30,448,2.172,318.3,11,,,,
2020/3/14 17:40,449,4.384,4.266,11,,,,
2020/3/14 17:50,450,2.804,358.1,11,,,,
2020/3/14 18:00,451,2.26,318.2,21,,,,
2020/3/14 18:10,452,2.096,166.9,11,,,,
2020/3/14 18:20,453,3.51,130.5,11,,,,
2020/3/14 18:30,454,2.584,136.7,21,,,,
2020/3/14 18:40,455,1.527,158.9,21,,,,
2020/3/14 18:50,456,2.92,203.5,21,,,,
2020/3/14 19:00,457,0.768,272.2,10,,,,
2020/3/14 19:10,458,1.151,328.3,21,,,,
2020/3/14 19:20,459,2.833,295.1,21,,,,
2020/3/14 19:30,460,1.877,308.5,11,,,,
2020/3/14 19:40,461,1.527,317,21,,,,
2020/3/14 19:50,462,1.172,313.7,21,,,,
2020/3/14 20:00,463,1.213,300.8,1,,,,
2020/3/14 20:10,464,1.042,292.3,21,,,,
2020/3/14 20:20,465,0.772,246.6,21,,,,
2020/3/14 20:30,466,0.797,299.6,11,,,,
2020/3/14 20:40,467,1.021,310.3,21,,,,
2020/3/14 20:50,468,1.529,298.8,1,,,,
2020/3/14 21:00,469,0.956,316.5,11,,,,
2020/3/14 21:10,470,2.085,311.2,21,,,,
2020/3/14 21:20,471,2.193,326.5,21,,,,
2020/3/14 21:30,472,1.942,322.1,11,,,,
2020/3/14 21:40,473,1.672,308.9,21,,,,
2020/3/14 21:50,474,1.979,278.5,21,,,,
2020/3/14 22:00,475,1.714,290.1,0,,,,
2020/3/14 22:10,476,0.578,155.7,21,,,,
2020/3/14 22:20,477,1.391,146.9,11,,,,
2020/3/14 22:30,478,0.734,174.5,0,,,,
2020/3/14 22:40,479,1.105,300.5,1,,,,
2020/3/14 22:50,480,1.462,308,21,,,,
2020/3/14 23:00,481,3.024,291.4,11,,,,
2020/3/14 23:10,482,1.744,293.4,0,,,,
2020/3/14 23:20,483,1.364,331.5,21,,,,
2020/3/14 23:30,484,1.292,309.8,11,,,,
2020/3/14 23:40,485,0.7,204.5,11,,,,
2020/3/14 23:50,486,1.278,159,11,,,,
2020-03-1415:30:00,1012,1.463,318.8,1,,,,
2020/3/15 0:00,487,1.441,185,11,,,,
2020/3/15 0:10,488,0.462,142.7,20,,,,
2020/3/15 0:20,489,1.102,156.7,11,,,,
2020/3/15 0:30,490,2.027,193.9,11,,,,
2020/3/15 0:40,491,1.36,199.5,1,,,,
2020/3/15 0:50,492,1.491,215.9,11,,,,
2020/3/15 1:00,493,2.009,273.4,1,,,,
2020/3/15 1:10,494,1.647,157.3,21,,,,
2020/3/15 1:20,495,2.401,145.5,21,,,,
2020/3/15 1:30,496,2.202,146.2,21,,,,
2020/3/15 1:40,497,2.246,164.5,21,,,,
2020/3/15 1:50,498,2.137,247.5,11,,,,
2020/3/15 2:00,499,0.922,170.2,1,,,,
2020/3/15 2:00,499,0.922,170.2,1,,,,
2020/3/15 2:10,500,1.134,269,21,,,,
2020/3/15 2:20,501,0.985,339.2,1,,,,
2020/3/15 2:30,502,0.904,204.9,21,,,,
2020/3/15 2:40,503,0.878,213,0,,,,
2020/3/15 2:50,504,0.535,290.8,20,,,,
2020/3/15 3:00,505,0.532,301.3,10,,,,
2020/3/15 3:10,506,1.128,303.7,21,,,,
2020/3/15 3:20,507,1.405,318.5,21,,,,
2020/3/15 3:30,508,1.133,336.6,21,,,,
2020/3/15 3:40,509,1.31,312.6,11,,,,
2020/3/15 3:50,510,1.111,255.3,21,,,,
2020/3/15 4:00,511,1.85,173.6,11,,,,
2020/3/15 4:10,512,1.044,165.8,11,,,,
2020/3/15 4:20,513,0.928,185.9,0,,,,
2020/3/15 4:30,514,0.894,190.3,21,,,,
2020/3/15 4:40,515,0.718,331.5,21,,,,
2020/3/15 4:50,516,0.616,308.8,21,,,,
2020/3/15 5:00,517,0.49,144.6,0,,,,
2020/3/15 5:10,518,0.678,121.9,21,,,,
2020/3/15 5:20,519,0.797,141.3,21,,,,
2020/3/15 5:30,520,0.811,148.8,20,,,,
2020/3/15 5:40,521,0.835,178,11,,,,
2020/3/15 5:50,522,1.108,157.8,1,,,,
2020/3/15 6:00,523,1.005,124.2,1,,,,
2020/3/15 6:10,524,0.701,155.6,21,,,,
2020/3/15 6:20,525,0.767,121.6,21,,,,
2020/3/15 6:30,526,1.219,125.1,1,,,,
2020/3/15 6:40,527,1.044,120.7,21,,,,
2020/3/15 6:50,528,1.511,158.1,11,,,,
2020/3/15 7:00,529,1.663,172.4,11,,,,
2020/3/15 7:10,530,1.924,201.4,21,,,,
2020/3/15 7:20,531,0.931,140.9,21,,,,
2020/3/15 7:30,532,1.047,107.2,11,,,,
2020/3/15 7:40,533,1.205,29.54,1,,,,
2020/3/15 7:50,534,1.764,315.1,21,,,,
2020/3/15 8:00,535,1.1,315.1,11,,,,
2020/3/15 8:10,536,1.392,150.6,11,,,,
2020/3/15 8:20,537,1.501,147.4,21,,,,
2020/3/15 8:30,538,1.207,160.7,21,,,,
2020/3/15 8:40,539,1.66,130.6,21,,,,
2020/3/15 8:50,540,1.231,142.2,11,,,,
2020/3/15 9:00,541,1.557,152.3,11,,,,
2020/3/15 9:10,542,1.045,249.5,21,,,,
2020/3/15 9:20,543,0.809,266.9,21,,,,
2020/3/15 9:30,544,1.531,132.9,11,,,,
2020/3/15 9:40,545,1.322,233.5,11,,,,
2020/3/15 9:50,546,1.76,335.8,20,,,,
2020/3/15 10:00,547,1.338,296.2,1,,,,
2020/3/15 10:10,548,1.138,312.7,11,,,,
2020/3/15 10:20,549,1.561,318.8,11,,,,
2020/3/15 10:30,550,2.393,313.6,21,,,,
2020/3/15 10:40,551,1.323,310.7,20,,,,
2020/3/15 10:50,552,0.746,257.1,0,,,,
2020/3/15 11:00,553,0.638,307,20,,,,
2020/3/15 11:10,554,0.619,134.7,20,,,,
2020/3/15 11:20,555,0.617,344.9,20,,,,
2020/3/15 11:30,556,0.904,127.8,20,,,,
2020/3/15 11:40,557,1.027,325.6,0,,,,
2020/3/15 11:50,558,0.663,51.04,0,,,,
2020/3/15 12:00,559,1.198,297.1,20,,,,
2020/3/15 12:10,560,0.677,144.3,0,,,,
2020/3/15 12:20,561,0.647,105.4,10,,,,
2020/3/15 12:30,562,0.991,19.31,0,,,,
2020/3/15 12:40,563,0.695,350.5,20,,,,
2020/3/15 12:50,564,1.26,138.7,11,,,,
2020/3/15 13:00,565,1.544,148.6,10,,,,
2020/3/15 13:10,566,0.725,212.9,0,,,,
2020/3/15 13:20,567,0.711,78.3,0,,,,
2020/3/15 13:30,568,0.954,148.5,0,,,,
2020/3/15 13:40,569,0.481,142.5,10,,,,
2020/3/15 13:50,570,0.4,127.2,10,,,,
2020/3/15 14:00,571,1.195,116.4,21,,,,
2020/3/15 14:10,572,0.472,193.1,1,,,,
2020/3/15 14:20,573,0.875,139.9,11,,,,
2020/3/15 14:30,574,1.429,296.2,21,,,,
2020/3/15 14:40,575,0.822,297.5,10,,,,
2020/3/15 14:50,576,0.8,322.3,10,,,,
2020/3/15 15:00,577,1.002,10.71,20,,,,
2020/3/15 15:10,578,1.491,323.6,11,,,,
2020/3/15 15:20,579,1.627,292.7,10,,,,
2020/3/15 15:30,580,0.978,239.7,20,,,,
2020/3/15 15:40,581,0.646,182.8,10,,,,
2020/3/15 15:50,582,1.182,114.4,11,,,,
2020/3/15 16:00,583,0.713,212.8,1,,,,
2020/3/15 16:10,584,0.804,158.4,1,,,,
2020/3/15 16:20,585,0.834,132.8,21,,,,
2020/3/15 16:30,586,0.914,232.7,11,,,,
2020/3/15 16:40,587,1.063,275.3,21,,,,
2020/3/15 16:50,588,1.691,274.9,1,,,,
2020/3/15 17:00,589,2.544,214.8,10,,,,
2020/3/15 17:10,590,1.123,203,21,,,,
"2020-03-15 17:20:02020-03-11 14:50:00""",0,1.878,291.9,11,,,,
2020/3/15 17:20,591,1.154,196.8,10,,,,
2020-03-15 17:20:003-19 19:00:00,1177,1.299,162,11,,,,
2020/3/15 17:30,592,0.518,152.7,21,,,,
2020/3/15 17:40,593,0.68,149,21,,,,
2020/3/15 17:50,594,1.056,290.2,21,,,,
2020/3/15 18:00,595,0.935,238.1,21,,,,
2020/3/15 18:10,596,0.661,225.6,10,,,,
2020/3/15 18:20,597,0.48,160.6,20,,,,
2020/3/15 18:30,598,0.434,157.8,10,,,,
2020/3/15 18:40,599,0.708,159.3,10,,,,
2020/3/15 18:50,600,0.546,98.9,20,,,,
2020/3/15 19:00,601,0.724,105.5,20,,,,
2020/3/15 19:10,602,0.801,172,21,,,,
2020/3/15 19:20,603,0.841,144.5,21,,,,
2020/3/15 19:30,604,0.954,220.5,1,,,,
2020/3/15 19:40,605,0.929,157.6,1,,,,