TOA5,AWS1,CR1000,7964,CR1000.Std.14,CPU:AWS1_114.CR1,64363,TBL110,,,,,,,,,,,,,
TIMESTAMP,RECORD,Wind_spd_WVc(1),Wind_spd_WVc(2),Air_Temp_Avg,Humidity_Avg,SW_upper_Wm2_Avg,Rain_Tot,Press_Avg,Issui_Tot,Depth_cm,SR50A_Raw,Quality,Ground_Temp_Avg(1),Ground_Temp_Avg(2),SW_lower_Wm2_Avg,Albedo_Avg,SWC_per(1),SWC_per(2),Period(1),Period(2)
TS,RN,,,,,,,,,,,,,,,,,,,
,,WVc,WVc,Avg,Avg,Avg,Tot,Avg,Tot,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Smp,Smp,Smp,Smp
2013/1/1 0:00,58381,0,0,-7.874,90.4,0,0,859.0499,0,48.82,2.731,306,0.875,1.512,0.007584261,0,53.11,61.7,34.06,36.06
2013/1/1 0:10,58382,0,0,-7.843,90.1,0,0,859.0731,0,48.27,2.737,255,0.881,1.508,0.007584261,0,53.11,61.7,34.06,36.06
2013/1/1 0:20,58383,0,0,-7.808,90.6,0,0,859.1448,0,48.63,2.733,240,0.888,1.52,0.1782301,0,53.11,61.64,34.06,36.05
2013/1/1 0:30,58384,0,0,-7.774,90.6,0,0,859.0015,0,51.29,2.706,331,0.876,1.501,0.2389042,0,53.11,61.7,34.06,36.06
2013/1/1 0:40,58385,0,0,-7.744,90.5,0,0,858.991,0,51.86,2.7,351,0.884,1.508,0.2199436,0,53.16,61.7,34.07,36.06
2013/1/1 0:50,58386,0,0,-7.751,90.6,0,0,858.991,0,50.87,2.71,304,0.886,1.514,0.2085672,0,53.11,61.64,34.06,36.05
2013/1/1 1:00,58387,0,0,-7.733,90.7,0,0,859.2165,0,47.2,2.747,178,0.89,1.53,0.2351121,0,53.11,61.64,34.06,36.05
2013/1/1 1:10,58388,0,0,-7.708,91,0,0,859.2375,0,50.36,2.715,220,0.882,1.512,0.3412917,0,53.11,61.64,34.06,36.05
2013/1/1 1:20,58389,0,0,-7.704,91.3,0,0,859.2439,0,51.93,2.699,385,0.883,1.51,0.379213,0,53.11,61.64,34.06,36.05
2013/1/1 1:30,58390,0,0,-7.645,91.5,0,0,859.3197,0,50.29,2.715,233,0.886,1.515,0.2882019,0,53.11,61.64,34.06,36.05
2013/1/1 1:40,58391,0,0,-7.607,90.9,0,0,859.4968,0,50.51,2.713,221,0.884,1.52,0.2275278,0,53.11,61.64,34.06,36.05
2013/1/1 1:50,58392,0,0,-7.581,90.9,0,0,859.6106,0,50.17,2.716,226,0.878,1.515,0.2275278,0,53.11,61.64,34.06,36.05
2013/1/1 2:00,58393,0,0,-7.605,91.1,0,0,859.7224,0,49.76,2.721,231,0.88,1.515,0.117556,0,53.11,61.64,34.06,36.05
2013/1/1 2:10,58394,0,0,-7.637,91.1,0,0,859.7476,0,49.33,2.725,220,0.889,1.518,0,0,53.05,61.64,34.04,36.05
2013/1/1 2:20,58395,0,0,-7.643,91.2,0,0,859.7666,0,50.01,2.719,233,0.891,1.54,0,0,53.11,61.64,34.06,36.05
2013/1/1 2:30,58396,0,0,-7.728,91.5,0,0,859.7518,0,50.06,2.718,234,0.889,1.525,0,0,53.11,61.64,34.06,36.05
2013/1/1 2:40,58397,0,0,-7.738,90.9,0,0,859.8762,0,49.27,2.726,232,0.894,1.512,0,0,53.05,61.64,34.04,36.05
2013/1/1 2:50,58398,0,0,-7.737,90.6,0,0,860.0027,0,49.29,2.726,230,0.894,1.522,0,0,53.05,61.64,34.04,36.05
2013/1/1 3:00,58399,0,0,-7.788,90.8,0.05899453,0,859.8383,0,49.32,2.726,235,0.892,1.527,0,0,53.05,61.64,34.04,36.05
2013/1/1 3:10,58400,0,0,-7.873,90.3,0.2359781,0,859.8214,0,49.89,2.721,230,0.892,1.507,0,0,53.05,61.64,34.04,36.05
2013/1/1 3:20,58401,0,0,-8.13,90,0.3893639,0,859.8741,0,48.59,2.736,206,0.894,1.502,0,0,53.11,61.64,34.06,36.05
2013/1/1 3:30,58402,0,0,-8.43,89.7,0.5388167,0,859.9858,0,49.41,2.729,219,0.894,1.46,0,0,53.11,61.58,34.06,36.04
2013/1/1 3:40,58403,0,0,-8.51,90.1,0.1140561,0,860.011,0,49.76,2.725,217,0.888,1.472,0,0,53.11,61.58,34.06,36.04
2013/1/1 3:50,58404,0,0,-8.4,90,0,0,860.0027,0,49.88,2.724,216,0.889,1.48,0.09480325,0,53.05,61.58,34.04,36.04
2013/1/1 4:00,58405,0,0,-8.39,90.2,0,0,860.205,0,50.03,2.721,223,0.885,1.467,0.3905894,0,53.05,61.58,34.04,36.04
2013/1/1 4:10,58406,0,0,-8.24,90.3,0,0,860.2745,0,50.22,2.719,199,0.891,1.463,0.5498589,0,53.05,61.58,34.04,36.04
2013/1/1 4:20,58407,0,0,-8.28,90.4,0,0,860.2577,0,50.34,2.718,204,0.875,1.49,0.1023875,0,53.05,61.58,34.04,36.04
2013/1/1 4:30,58408,0,0,-8.51,90.7,0,0,860.2619,0,50.22,2.721,200,0.875,1.467,0,0,53.05,61.58,34.04,36.04
2013/1/1 4:40,58409,0,0,-8.5,91.1,0,0,860.3188,0,50.33,2.719,200,0.878,1.471,0,0,53.05,61.58,34.04,36.04
2013/1/1 4:50,58410,0,0,-8.33,90.5,0,0,860.4031,0,50.32,2.718,208,0.854,1.473,0.5612352,0,53.05,61.58,34.04,36.04
2013/1/1 5:00,58411,0,0,-8.16,89.9,0,0,860.5064,0,50.18,2.719,199,0.852,1.461,0.8911506,0,53.05,61.58,34.04,36.04
2013/1/1 5:10,58412,0,0,-8.09,89.9,0,0,860.5045,0,50.26,2.718,200,0.858,1.454,0.9139034,0,53.05,61.58,34.04,36.04
2013/1/1 5:20,58413,0,0,-8.07,90,0,0,860.5193,0,50.14,2.719,203,0.866,1.445,0.9480326,0,53.05,61.58,34.04,36.04
2013/1/1 5:30,58414,0,0,-8.03,90.3,0,0,860.5438,0,50.04,2.72,199,0.829,1.524,0.8570215,0,53.05,61.58,34.04,36.04
2013/1/1 5:40,58415,0,0,-7.949,90.7,0,0,860.6102,0,49.95,2.72,198,0.846,1.493,0.6257015,0,53.05,61.58,34.04,36.04
2013/1/1 5:50,58416,0,0,-7.917,90.6,0,0,860.7638,0,49.95,2.72,198,0.855,1.476,0.5384825,0,53.05,61.58,34.04,36.04
2013/1/1 6:00,58417,0,0,-7.994,90.8,0,0,860.7687,0,49.92,2.721,200,0.869,1.491,0.291994,0,53.05,61.52,34.04,36.02
2013/1/1 6:10,58418,0,0,-8.04,90.9,0,0,860.8309,0,49.86,2.722,197,0.859,1.484,0.1365167,0,53.05,61.52,34.04,36.02
2013/1/1 6:20,58419,0,0,-8.13,91.1,0,0,860.9943,0,49.73,2.724,199,0.869,1.473,0,0,53.05,61.58,34.04,36.04
2013/1/1 6:30,58420,0,0,-8.29,91.1,0.2399111,0,861.0193,0,49.72,2.725,198,0.869,1.471,0,0,53.05,61.58,34.04,36.04
2013/1/1 6:40,58421,0,0,-8.43,90.6,0.2123803,0,861.0175,0,49.66,2.726,199,0.831,1.501,0,0,53.05,61.58,34.04,36.04
2013/1/1 6:50,58422,0,0,-8.49,90.4,0.04719624,0,861.1016,0,49.66,2.726,197,0.826,1.492,0.250284,0,53,61.52,34.03,36.02
2013/1/1 7:00,58423,0,0,-8.38,90.1,0,0,861.1622,0,49.63,2.725,193,0.843,1.46,1.152817,0,53,61.52,34.03,36.02
2013/1/1 7:10,58424,0,0,-8.32,90.3,0.1455205,0,861.3547,0,49.53,2.726,197,0.845,1.455,2.525569,6.412,53,61.52,34.03,36.02
2013/1/1 7:20,58425,0,0,-8.21,90,0.1651849,0,861.5326,0,49.53,2.726,196,0.837,1.449,3.31812,10.56,53,61.52,34.03,36.02
2013/1/1 7:30,58426,0,0,-8.13,89.8,0.7747956,0,861.5422,0,49.49,2.726,193,0.847,1.44,5.741292,8.77,53,61.52,34.03,36.02
2013/1/1 7:40,58427,0,0,-8.11,90.2,1.486664,0,861.6984,0,49.05,2.73,200,0.872,1.435,8.558846,5.796,53,61.52,34.03,36.02
2013/1/1 7:50,58428,0,0,-8.03,89.8,1.986151,0,861.7743,0,48.98,2.731,200,0.89,1.423,10.36769,5.278,53,61.52,34.03,36.02
2013/1/1 8:00,58429,0,0,-8.07,90.2,5.187591,0,861.7913,0,48.66,2.734,197,0.885,1.429,24.91811,4.807,53,61.52,34.03,36.02
2013/1/1 8:10,58430,0,0,-8.03,90,6.910306,0,861.8355,0,48.56,2.735,197,0.897,1.423,31.18304,4.511,53,61.52,34.03,36.02
2013/1/1 8:20,58431,0,0,-7.93,89.6,8.990863,0,861.9747,0,48.33,2.736,195,0.892,1.463,41.09955,4.573,53,61.52,34.03,36.02
2013/1/1 8:30,58432,0,0,-7.661,88.8,11.83043,0,861.9213,0,48.39,2.734,196,0.894,1.491,56.99219,4.816,53,61.52,34.03,36.02
2013/1/1 8:40,58433,0,0,-7.525,88,12.45574,0,862.0721,0,48.3,2.735,195,0.881,1.502,58.97154,4.732,53,61.52,34.03,36.02
2013/1/1 8:50,58434,0,0,-7.605,88.4,13.8362,0,862.299,0,48.29,2.736,195,0.869,1.5,58.09171,4.187,53,61.52,34.03,36.02
2013/1/1 9:00,58435,0,0,-7.68,88.4,12.28267,0,862.3678,0,48.33,2.736,190,0.858,1.508,47.21586,3.847,53,61.52,34.03,36.02
2013/1/1 9:10,58436,0,0,-7.674,88.5,15.87741,0,862.4921,0,48.1,2.737,195,0.854,1.511,62.16445,3.912,53,61.52,34.03,36.02
2013/1/1 9:20,58437,0,0,-7.506,88.1,16.83706,0,862.5173,0,48.06,2.737,195,0.852,1.523,73.79872,4.389,53,61.52,34.03,36.02
2013/1/1 9:30,58438,0,0,-7.281,87.9,23.23207,0,862.6564,0,48.02,2.736,195,0.85,1.574,99.03916,4.261,53,61.52,34.03,36.02
2013/1/1 9:40,58439,0,0,-6.958,87.8,23.60964,0,862.785,0,47.95,2.735,195,0.875,1.573,97.21894,4.129,53,61.46,34.03,36.01
2013/1/1 9:50,58440,0,0,-6.518,87.2,30.15803,0,862.8987,0,47.7,2.734,195,0.893,1.543,128.121,4.235,53,61.52,34.03,36.02
2013/1/1 10:00,58441,0,0,-6.242,86.6,24.56141,0,863.0253,0,47.64,2.735,195,0.895,1.526,117.1921,4.777,53,61.52,34.03,36.02
2013/1/1 10:10,58442,0,0,-6.161,86.9,24.6912,0,863.0231,0,47.34,2.738,194,0.888,1.501,114.621,4.642,52.94,61.52,34.02,36.02
2013/1/1 10:20,58443,0,0,-6.344,86.5,20.7543,0,863.0358,0,47.39,2.738,194,0.914,1.501,94.08285,4.517,53,61.52,34.03,36.02
2013/1/1 10:30,58444,0,0,-6.311,87.3,20.78576,0,862.9304,0,46.6,2.746,192,0.927,1.501,86.01697,4.134,53,61.46,34.03,36.01
2013/1/1 10:40,58445,0,0,-6.324,86.5,18.53579,0,862.8187,0,47.19,2.74,194,0.931,1.498,76.61121,4.124,52.94,61.46,34.02,36.01
2013/1/1 10:50,58446,0,0,-6.129,87,27.36786,0,862.925,0,47.21,2.739,194,0.892,1.503,127.1954,4.64,53,61.46,34.03,36.01
2013/1/1 11:00,58447,0,0,-6.143,86.3,21.61316,0,863.0126,0,47.52,2.736,203,0.866,1.531,96.01354,4.422,52.94,61.46,34.02,36.01
2013/1/1 11:10,58448,0,0,-6.298,86.3,21.17561,0,862.9071,0,47.27,2.739,203,0.854,1.539,87.92529,4.143,53,61.46,34.03,36.01
2013/1/1 11:20,58449,0,0,-6.209,85.5,21.29687,0,862.7524,0,47.22,2.74,210,0.846,1.533,85.78429,4.008,53,61.46,34.03,36.01
2013/1/1 11:30,58450,0,0,-6.138,86,32.21114,0,862.6795,0,47.01,2.74,200,0.833,1.521,145.6358,4.49,52.94,61.46,34.02,36.01
2013/1/1 11:40,58451,0,0,-5.814,86,33.49497,0,862.6766,0,46.95,2.738,196,0.818,1.479,159.5669,4.737,52.94,61.46,34.02,36.01
2013/1/1 11:50,58452,0,0,-5.237,84.6,41.26701,0,862.619,0,46.74,2.739,209,0.811,1.479,181.9024,4.418,53,61.46,34.03,36.01
2013/1/1 12:00,58453,0,0,-5.304,83.9,30.26581,0,862.4439,0,46.96,2.737,219,0.808,1.499,136.4784,4.489,52.94,61.46,34.02,36.01
2013/1/1 12:10,58454,0,0,-5.236,83.7,35.94692,0,862.4417,0,46.52,2.741,202,0.811,1.499,162.5589,4.53,53,61.46,34.03,36.01
2013/1/1 12:20,58455,0,0,-5.016,82.5,67.60045,0,862.427,0,46.49,2.74,210,0.809,1.498,227.5451,3.652,52.94,61.46,34.02,36.01
2013/1/1 12:30,58456,0,0,-4.579,82.7,72.24761,0,862.2374,0,46.02,2.741,208,0.817,1.498,243.1368,3.535,53,61.46,34.03,36.01
2013/1/1 12:40,58457,0,0,-4.228,82.7,45.7563,0,862.191,0,46.13,2.741,218,0.889,1.48,193.238,4.289,52.94,61.46,34.02,36.01
2013/1/1 12:50,58458,0,0,-4.743,83.2,30.36344,0,862.3259,0,46.72,2.738,224,0.889,1.445,130.1789,4.305,52.94,61.46,34.02,36.01
2013/1/1 13:00,58459,0,0,-5.042,83.3,31.34809,0,862.3835,0,47.13,2.735,249,0.871,1.429,117.3886,3.805,52.94,61.46,34.02,36.01
2013/1/1 13:10,58460,0,0,-5.232,84,25.68491,0,862.3125,0,46.35,2.743,224,0.85,1.416,107.5126,4.183,52.94,61.46,34.02,36.01
2013/1/1 13:20,58461,0,0,-5.184,84.5,22.7866,0,862.2344,0,46.24,2.744,226,0.835,1.42,101.7955,4.486,52.94,61.46,34.02,36.01
2013/1/1 13:30,58462,0,0,-5.26,84.7,24.67591,0,862.1633,0,45.28,2.753,198,0.821,1.418,101.1039,4.116,52.88,61.46,34,36.01
2013/1/1 13:40,58463,0,0,-5.163,83.8,33.47214,0,862.1077,0.5,45,2.755,197,0.819,1.409,129.8975,3.921,52.88,61.4,34,36
2013/1/1 13:50,58464,0,0,-4.958,84.1,27.04939,0,862.1896,0,44.79,2.758,188,0.816,1.385,115.6201,4.282,52.88,61.4,34,36
2013/1/1 14:00,58465,0,0,-5.171,83.3,20.36332,0,862.3454,0,44.68,2.76,196,0.811,1.401,88.79121,4.345,52.83,61.4,33.99,36
2013/1/1 14:10,58466,0,0,-5.283,84.2,24.32904,0,862.3517,0,44.78,2.759,192,0.81,1.416,106.6365,4.367,52.88,61.4,34,36
2013/1/1 14:20,58467,0,0,-5.13,85.1,23.01763,0,862.3517,0,44.2,2.763,197,0.826,1.43,106.8814,4.635,52.83,61.34,33.99,35.98
2013/1/1 14:30,58468,0,0,-5.078,85.6,22.43194,0,862.3517,0,45.28,2.753,218,0.826,1.427,105.3312,4.665,52.83,61.4,33.99,36
2013/1/1 14:40,58469,0,0,-5.151,86.5,18.36777,0,862.358,0,46.6,2.741,250,0.827,1.431,85.49927,4.658,52.88,61.34,34,35.98
2013/1/1 14:50,58470,0,0,-5.162,86.4,15.50986,0,862.3517,0,45.64,2.75,225,0.821,1.425,70.93703,4.573,52.83,61.34,33.99,35.98
2013/1/1 15:00,58471,0,0,-5.307,87.3,16.01345,0,862.3791,0,46.1,2.746,230,0.829,1.434,73.00845,4.565,52.83,61.34,33.99,35.98
2013/1/1 15:10,58472,0,0,-5.35,87.3,13.16036,0,862.6038,0,46.21,2.744,254,0.839,1.444,61.61107,4.678,52.83,61.34,33.99,35.98
2013/1/1 15:20,58473,0,0,-5.325,87.3,9.705297,0,862.6362,0,45.62,2.751,253,0.833,1.447,43.65057,4.453,52.88,61.34,34,35.98
2013/1/1 15:30,58474,0,0,-5.49,87.9,6.879073,0,862.6352,0,46.15,2.747,250,0.835,1.45,27.6604,4.001,52.83,61.34,33.99,35.98
2013/1/1 15:40,58475,0,0,-5.489,88.3,7.869766,0,862.793,0,45.29,2.755,246,0.828,1.453,34.96826,4.445,52.88,61.34,34,35.98
2013/1/1 15:50,58476,0,0,-5.528,88.5,9.253581,0,862.8856,0,44.6,2.762,237,0.828,1.457,42.45442,4.593,52.83,61.34,33.99,35.98
2013/1/1 16:00,58477,0,0,-5.611,88.3,5.538851,0,862.9251,0,43.89,2.77,238,0.812,1.46,24.46626,4.396,52.88,61.34,34,35.98
2013/1/1 16:10,58478,0,0,-5.784,88.7,4.402907,0,863.0898,0,44.27,2.767,246,0.783,1.472,15.19945,3.414,52.83,61.34,33.99,35.98
2013/1/1 16:20,58479,0,0,-5.839,88.8,8.987248,0,863.4065,0,45.15,2.758,284,0.793,1.525,39.11951,4.231,52.88,61.34,34,35.98
2013/1/1 16:30,58480,0,0,-5.948,87,4.894774,0,863.3245,0,45.43,2.756,298,0.802,1.548,16.92952,3.38,52.83,61.34,33.99,35.98
2013/1/1 16:40,58481,0,0,-6.093,87.7,2.248875,0,863.4531,0,45.05,2.761,288,0.805,1.517,6.781756,2.754,52.83,61.34,33.99,35.98
2013/1/1 16:50,58482,0,0,-6.151,88.3,1.069401,0,863.4531,0,45.27,2.759,328,0.806,1.498,0.9287529,0.812,52.83,61.34,33.99,35.98
2013/1/1 17:00,58483,0,0,-6.262,88.7,0.7312824,0,863.4572,0,44.86,2.764,292,0.815,1.496,0,0,52.88,61.34,34,35.98
2013/1/1 17:10,58484,0,0,-6.372,89.2,0.5464962,0,863.5099,0,44.17,2.771,284,0.843,1.489,0,0,52.83,61.28,33.99,35.97
2013/1/1 17:20,58485,0,0,-6.415,89.3,0.3066669,0,863.6785,0,45.92,2.754,405,0.877,1.453,0,0,52.83,61.34,33.99,35.98
2013/1/1 17:30,58486,0,0,-6.538,89.6,0.3381199,0,863.5436,0,45.15,2.762,334,0.891,1.43,0,0,52.88,61.34,34,35.98
2013/1/1 17:40,58487,0,0,-6.643,90,0.2437609,0,863.5984,0,43.22,2.782,262,0.837,1.449,0,0,52.83,61.34,33.99,35.98
2013/1/1 17:50,58488,0,0,-6.849,89.6,0.558292,0,863.7059,0,45.19,2.764,234,0.806,1.454,0,0,52.83,61.28,33.99,35.97
2013/1/1 18:00,58489,0,0,-7.139,89.9,0.672344,0,863.7059,0,46.71,2.749,256,0.82,1.469,0,0,52.83,61.28,33.99,35.97
2013/1/1 18:10,58490,0,0,-7.202,90.6,0.3814139,0,863.4193,0,46.22,2.755,382,0.843,1.498,0,0,52.83,61.28,33.99,35.97
2013/1/1 18:20,58491,0,0,-7.339,90.3,0.2831203,0,863.2518,0,45.52,2.762,228,0.884,1.528,0,0,52.83,61.34,33.99,35.98
2013/1/1 18:30,58492,0,0,-7.447,88.9,0.2162752,0,863.4028,0,45.85,2.76,344,0.877,1.539,0,0,52.83,61.34,33.99,35.98
2013/1/1 18:40,58493,0,0,-7.594,89.1,0,0,863.4316,0,46.27,2.756,283,0.838,1.535,0,0,52.83,61.34,33.99,35.98
2013/1/1 18:50,58494,0,0,-7.545,87.6,0,0,863.3007,0,47.22,2.746,360,0.833,1.523,0.07962335,0,52.83,61.28,33.99,35.97
2013/1/1 19:00,58495,0,0,-7.536,85.8,0,0,863.2943,0,47.95,2.739,451,0.847,1.501,0.02654265,0,52.83,61.28,33.99,35.97
2013/1/1 19:10,58496,0,0,-7.668,84.1,0,0,863.3411,0,46.57,2.753,248,0.886,1.501,0,0,52.83,61.34,33.99,35.98
2013/1/1 19:20,58497,0,0,-7.69,83.5,0.003932931,0,863.4803,0,44.53,2.775,266,0.892,1.506,0,0,52.83,61.34,33.99,35.98
2013/1/1 19:30,58498,0,0,-7.932,85,0,0,863.5436,0,47.38,2.747,407,0.892,1.506,0,0,52.83,61.28,33.99,35.97
2013/1/1 19:40,58499,0,0,-7.928,84.2,0,0,863.5436,0,46.4,2.756,306,0.888,1.481,0.04550556,0,52.83,61.34,33.99,35.98
2013/1/1 19:50,58500,0,0,-7.787,82.7,0,0,863.5436,0,46.81,2.751,340,0.886,1.467,0.6105329,0,52.83,61.28,33.99,35.97
2013/1/1 20:00,58501,0,0,-7.767,81.7,0,0,863.5478,0,46.95,2.75,288,0.882,1.459,0.8456451,0,52.83,61.28,33.99,35.97
2013/1/1 20:10,58502,0,0,-7.78,80.2,0,0,863.5519,0,47.35,2.745,350,0.865,1.461,0.7508418,0,52.77,61.28,33.98,35.97
2013/1/1 20:20,58503,0,0,-7.598,78.51,0,0,863.6553,0,46.37,2.755,269,0.856,1.451,0.8115159,0,52.83,61.28,33.99,35.97
2013/1/1 20:30,58504,0,0,-7.715,78.29,0,0,863.5162,0,48.12,2.739,397,0.834,1.463,0.466432,0,52.77,61.28,33.98,35.97
2013/1/1 20:40,58505,0,0,-7.729,76.14,0,0,863.5519,0,46.02,2.759,303,0.82,1.48,0.7242969,0,52.77,61.28,33.98,35.97
2013/1/1 20:50,58506,0,0,-7.566,75.25,0,0,863.748,0,44.87,2.77,251,0.819,1.49,0.9859539,0,52.77,61.28,33.98,35.97
2013/1/1 21:00,58507,0,0,-7.385,75.06,0,0,863.5672,0,47.13,2.745,320,0.829,1.467,1.247612,0,52.77,61.22,33.98,35.96
2013/1/1 21:10,58508,0,0,-7.112,75.6,0,0,863.5826,0,46.37,2.752,299,0.844,1.467,1.524485,0,52.83,61.28,33.99,35.97
2013/1/1 21:20,58509,0,0,-6.893,77.27,0,0,863.6006,0,46.71,2.747,251,0.848,1.486,1.361508,0,52.77,61.28,33.98,35.97
2013/1/1 21:30,58510,0,0,-6.686,78.18,0,0,863.6049,0,46.04,2.753,222,0.859,1.481,1.31221,0,52.77,61.28,33.98,35.97
2013/1/1 21:40,58511,0,0,-6.651,80.4,0,0,863.6223,0,46.77,2.746,258,0.864,1.487,0.9633466,0,52.77,61.28,33.98,35.97
2013/1/1 21:50,58512,0,0,-6.551,81.6,0,0,863.6835,0,47.58,2.737,371,0.86,1.482,0.9216362,0,52.77,61.28,33.98,35.97
2013/1/1 22:00,58513,0,0,-6.48,83.2,0,0,863.8405,0,47.65,2.736,437,0.873,1.475,0.906463,0,52.77,61.28,33.98,35.97
2013/1/1 22:10,58514,0,0,-6.438,85.3,0,0,863.69,0,47.36,2.739,346,0.862,1.49,0.750957,0,52.77,61.28,33.98,35.97
2013/1/1 22:20,58515,0,0,-6.407,87.1,0,0,863.6671,0,46.92,2.743,425,0.862,1.468,0.4740858,0,52.77,61.28,33.98,35.97
2013/1/1 22:30,58516,0,0,-6.364,87.8,0,0,863.7513,0,46.97,2.742,366,0.884,1.49,0.4627172,0,52.77,61.28,33.98,35.97
2013/1/1 22:40,58517,0,0,-6.229,88.2,0,0,863.8295,0,45.63,2.755,422,0.887,1.519,0.5233895,0,52.72,61.28,33.96,35.97
2013/1/1 22:50,58518,0,0,-6.183,89.5,0,0,863.8293,0,45.8,2.753,241,0.904,1.516,0.4551075,0,52.77,61.28,33.98,35.97
2013/1/1 23:00,58519,0,0,-6.141,90.7,0,0,863.8156,0,46.03,2.751,228,0.9,1.515,0.4550926,0,52.77,61.28,33.98,35.97
2013/1/1 23:10,58520,0,0,-6.145,91.7,0,0,863.7711,0,45.91,2.752,213,0.892,1.495,0.4019794,0,52.72,61.22,33.96,35.96
2013/1/1 23:20,58521,0,0,-6.059,92.1,0,0,863.6776,0,46.72,2.743,211,0.865,1.503,0.4361005,0,52.72,61.28,33.96,35.97
2013/1/1 23:30,58522,0,0,-5.962,92.1,0,0,863.7299,0,45.49,2.755,204,0.852,1.501,0.4550577,0,52.77,61.28,33.98,35.97
2013/1/1 23:40,58523,0,0,-5.943,92.3,0,0,863.5886,0,46.64,2.744,210,0.853,1.504,0.2426968,0,52.77,61.22,33.98,35.96
2013/1/1 23:50,58524,0,0,-5.862,92.3,0,0,863.6218,0,46.49,2.744,203,0.851,1.506,0.2957864,0,52.77,61.22,33.98,35.96
2013/1/2 0:00,58525,0,0,-5.688,91.8,0,0,863.5438,0,46.37,2.745,203,0.851,1.506,0.4550561,0,52.77,61.22,33.98,35.96
2013/1/2 0:10,58526,0,0,-5.594,91.9,0,0,863.5438,0,46.08,2.747,209,0.851,1.51,0.4550561,0,52.77,61.22,33.98,35.96
2013/1/2 0:20,58527,0,0,-5.437,91.4,0,0,863.489,0,45.41,2.754,205,0.851,1.518,0.4778089,0,52.72,61.22,33.96,35.96
2013/1/2 0:30,58528,0,0,-5.402,91.5,0,0,863.4384,0,43.42,2.773,226,0.853,1.517,0.4550561,0,52.77,61.22,33.98,35.96
2013/1/2 0:40,58529,0,0,-5.299,91.2,0,0,863.2929,0,43.75,2.769,200,0.86,1.53,0.4588482,0,52.72,61.22,33.96,35.96
2013/1/2 0:50,58530,0,0,-5.231,91.3,0,0,863.3077,0.5,44.25,2.764,263,0.862,1.556,0.4550561,0,52.77,61.22,33.98,35.96
2013/1/2 1:00,58531,0,0,-5.109,91.4,0,0,863.4932,0,43.46,2.771,211,0.856,1.573,0.5233145,0,52.77,61.22,33.98,35.96
2013/1/2 1:10,58532,0,0,-5.036,91.8,0,0,863.5416,0,46.54,2.74,220,0.867,1.568,0.4360954,0,52.72,61.22,33.96,35.96
2013/1/2 1:20,58533,0,0,-5.038,91.9,0,0,863.5479,0,47.13,2.734,206,0.84,1.578,0.3488763,0,52.72,61.22,33.96,35.96
2013/1/2 1:30,58534,0,0,-5.018,91.7,0,0,863.5479,0,47.41,2.731,213,0.835,1.581,0.2654494,0,52.77,61.22,33.98,35.96
2013/1/2 1:40,58535,0,0,-4.967,91.4,0,0,863.6154,0,47.7,2.728,219,0.853,1.573,0.3185393,0,52.72,61.22,33.96,35.96
2013/1/2 1:50,58536,0,0,-4.976,91.8,0,0,863.5817,0,48.57,2.719,214,0.88,1.555,0.2426966,0,52.72,61.22,33.96,35.96
2013/1/2 2:00,58537,0,0,-4.947,91.9,0,0,863.5438,0,48.57,2.719,223,0.892,1.544,0.1441011,0,52.72,61.16,33.96,35.94
2013/1/2 2:10,58538,0,0,-4.961,92.2,0,0,863.6301,0,48.49,2.72,222,0.894,1.545,0.1933988,0,52.72,61.16,33.96,35.94
2013/1/2 2:20,58539,0,0,-4.886,92.2,0,0,863.6175,0,48.06,2.724,207,0.895,1.544,0.1478932,0,52.77,61.22,33.98,35.96
2013/1/2 2:30,58540,0,0,-4.865,92.2,0,0,863.5859,0,48.23,2.722,216,0.895,1.544,0.1630618,0,52.72,61.22,33.96,35.96
2013/1/2 2:40,58541,0,0,-4.86,92.6,0,0,863.5521,0,48.23,2.722,214,0.896,1.542,0.1744382,0,52.72,61.16,33.96,35.94
2013/1/2 2:50,58542,0,0,-4.859,93,0,0,863.7756,0,48.13,2.723,200,0.895,1.543,0.07205055,0,52.72,61.16,33.96,35.94
2013/1/2 3:00,58543,0,0,-4.898,93.2,0,0,863.8262,0,48.28,2.722,195,0.895,1.543,0.04171347,0,52.72,61.16,33.96,35.94
2013/1/2 3:10,58544,0,0,-4.93,93.4,0,0,864.0369,0,48.18,2.723,206,0.895,1.543,0,0,52.72,61.16,33.96,35.94
2013/1/2 3:20,58545,0,0,-5.019,93.4,0.09832431,0,863.9652,0,48.02,2.725,203,0.895,1.543,0,0,52.72,61.16,33.96,35.94
2013/1/2 3:30,58546,0,0,-5.033,93.1,0.2359784,0,863.9758,0,48.02,2.725,226,0.895,1.543,0,0,52.72,61.16,33.96,35.94
2013/1/2 3:40,58547,0,0,-5.059,92.7,0.2359784,0,863.8008,0,48.26,2.723,199,0.895,1.543,0,0,52.72,61.16,33.96,35.94
2013/1/2 3:50,58548,0,0,-5.126,92.2,0.2359784,0,863.824,0,48.26,2.723,200,0.895,1.545,0,0,52.72,61.16,33.96,35.94
2013/1/2 4:00,58549,0,0,-5.12,91.6,0.1809167,0,863.6259,0,48.16,2.724,200,0.895,1.543,0,0,52.72,61.16,33.96,35.94
2013/1/2 4:10,58550,0,0,-5.126,91.3,0,0,863.7946,0,48.06,2.725,200,0.895,1.543,0,0,52.72,61.16,33.96,35.94
2013/1/2 4:20,58551,0,0,-5.139,91.3,0,0,863.7524,0,47.99,2.726,200,0.895,1.543,0,0,52.72,61.16,33.96,35.94
2013/1/2 4:30,58552,0,0,-5.204,91,0,0,863.7061,0,47.77,2.728,201,0.895,1.543,0,0,52.72,61.16,33.96,35.94
2013/1/2 4:40,58553,0,0,-5.19,90.9,0,0,863.7061,0,47.51,2.731,205,0.895,1.543,0,0,52.72,61.16,33.96,35.94
2013/1/2 4:50,58554,0,0,-5.153,91,0,0,863.55,0,47.53,2.73,241,0.895,1.543,0.1251404,0,52.66,61.16,33.95,35.94
2013/1/2 5:00,58555,0,0,-5.131,91,0,0,863.567,0,47.81,2.728,238,0.895,1.543,0.1099719,0,52.72,61.16,33.96,35.94
2013/1/2 5:10,58556,0,0,-5.147,91.4,0,0,863.6913,0,47.72,2.728,214,0.895,1.543,0.2047752,0,52.72,61.16,33.96,35.94
2013/1/2 5:20,58557,0,0,-5.129,91.5,0,0,863.6913,0,47.57,2.73,202,0.895,1.543,0.1820224,0,52.66,61.16,33.95,35.94
2013/1/2 5:30,58558,0,0,-5.049,91.6,0,0,863.7776,0,47.43,2.731,209,0.895,1.543,0.2085674,0,52.72,61.16,33.96,35.94
2013/1/2 5:40,58559,0,0,-5.036,91.7,0,0,863.666,0,47.27,2.733,203,0.895,1.543,0.197191,0,52.72,61.16,33.96,35.94
2013/1/2 5:50,58560,0,0,-5.123,92.3,0,0,863.7187,0,47.19,2.734,208,0.895,1.543,0,0,52.66,61.1,33.95,35.93
2013/1/2 6:00,58561,0,0,-5.024,92,0,0,863.7924,0,47.13,2.734,202,0.893,1.542,0.3071616,0,52.72,61.1,33.96,35.93
2013/1/2 6:10,58562,0,0,-4.921,91.4,0,0,863.7924,0,47.15,2.733,203,0.886,1.534,0.352656,0,52.66,61.1,33.95,35.93
2013/1/2 6:20,58563,0,0,-4.829,90.8,0,0,863.7967,0,47.17,2.733,204,0.888,1.536,0.3526587,0,52.66,61.1,33.95,35.93
2013/1/2 6:30,58564,0,0,-4.851,90.8,0,0,863.9231,0,47.04,2.734,204,0.892,1.54,0.2730306,0,52.66,61.1,33.95,35.93
2013/1/2 6:40,58565,0,0,-4.908,91.3,0,0,864.0538,0,47.11,2.734,209,0.894,1.542,0.163061,0,52.66,61.1,33.95,35.93
2013/1/2 6:50,58566,0,0,-4.95,91.6,0,0,864.0496,0,46.99,2.735,201,0.896,1.543,0.1251402,0,52.66,61.1,33.95,35.93
2013/1/2 7:00,58567,0,0,-5.009,91.8,0.1101231,0,863.9716,0,47.53,2.73,231,0.894,1.543,0.3943815,1.012,52.72,61.1,33.96,35.93
2013/1/2 7:10,58568,0,0,-5.039,91.9,0.2477757,0,863.7967,0,47.41,2.731,240,0.893,1.542,1.315861,5.383,52.66,61.1,33.95,35.93
2013/1/2 7:20,58569,0,0,-5.003,91.8,0.4129568,0,863.9589,0,47.48,2.73,233,0.891,1.54,2.275251,5.777,52.66,61.1,33.95,35.93
2013/1/2 7:30,58570,0,0,-4.879,91.5,0.9517633,0,864.0095,0,47.52,2.729,225,0.891,1.54,5.077584,5.565,52.66,61.04,33.95,35.92
2013/1/2 7:40,58571,0,0,-4.871,91.7,2.292838,0,863.999,0,47.84,2.726,204,0.885,1.534,11.13709,4.875,52.66,61.1,33.95,35.93
2013/1/2 7:50,58572,0,0,-4.816,92,3.370424,0,864.0411,0,47.99,2.724,197,0.884,1.533,15.57368,4.627,52.66,61.1,33.95,35.93
2013/1/2 8:00,58573,0,0,-4.725,91.6,4.955449,0,864.1907,0,47.95,2.724,197,0.889,1.531,24.32228,4.884,52.66,61.04,33.95,35.92
2013/1/2 8:10,58574,0,0,-4.688,91.7,5.753894,0,864.3952,0,47.53,2.728,200,0.893,1.523,28.28152,4.906,52.66,61.04,33.95,35.92
2013/1/2 8:20,58575,0,0,-4.63,91.5,8.416526,0,864.528,0,47.35,2.73,189,0.894,1.516,41.08002,4.882,52.66,61.04,33.95,35.92
2013/1/2 8:30,58576,0,0,-4.619,90.1,11.16162,0,864.5511,0,47.21,2.731,196,0.891,1.508,52.41413,4.689,52.66,61.04,33.95,35.92
2013/1/2 8:40,58577,0,0,-4.587,89.8,12.77394,0,864.566,0,47.41,2.729,199,0.886,1.495,57.97254,4.544,52.66,61.04,33.95,35.92
2013/1/2 8:50,58578,0,0,-4.621,88.4,12.83684,0,864.783,0,47.21,2.731,198,0.893,1.493,56.22428,4.373,52.66,61.04,33.95,35.92
2013/1/2 9:00,58579,0,0,-4.613,88.5,12.28969,0,864.8189,0,47.3,2.73,198,0.853,1.483,55.56608,4.542,52.72,61.04,33.96,35.92
2013/1/2 9:10,58580,0,0,-4.508,88.2,11.02663,0,865.0078,0,47.36,2.729,198,0.835,1.471,52.66215,4.768,52.66,61.04,33.95,35.92