�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
1986,1,1,��,,,,,,,,,,,,,,,,,,,
1986,1,2,��,,,,,,,,,,,,,,,,,,,
1986,1,3,��,,,,,,,,,,,,,,,,,,,
1986,1,4,�y,��,0,-1.7,-2,-1.8,,,,-0.1,0,0,-10,,,36,10,,,
1986,1,5,��,,,,,,,,,,,,,,,,,,,
1986,1,6,��,��,-0.3,-11,-11.8,-6.1,,,,-9.5,-8.7,0.5,-13.5,,,45,20,,,
1986,1,7,��,��,-0.5,-1.1,-2.1,-2,,,,-2,-1.7,-1.9,-12.1,,,45,2,,,
1986,1,8,��,�����̂���,-0.8,-1,-1,-2,,,,-1.5,-1.5,-0.5,-8.2,,,43,0,,,
1986,1,9,��,��,-0.8,-9.2,-9.4,-7.6,,,,-8.2,-8.4,-0.4,-10.3,,,40,3,,,
1986,1,10,��,��,-0.8,-8.3,-8.3,-6.8,,,,-7.6,-6.8,-7.3,-11.2,,,55,13,,,
1986,1,11,�y,��,-0.6,-7.3,-7.4,-5.6,,,,-7.2,-6.3,-6.1,-10.5,,,60,8,,,
1986,1,12,��,,,,,,,,,,,,,,,,,,,
1986,1,13,��,�܎��X��,-1.5,-8.2,-7.8,-8.3,,,,-7.1,-7.4,-4.3,-13.7,,,50,0,,�V��ʂ̓v���X,
1986,1,14,��,��,-0.7,-7.8,-7.4,-6,,,,-7.5,-7.7,-4.8,-12.1,,,65,23,,,
1986,1,15,��,,,,,,,,,,,,,,,,,,,
1986,1,16,��,��,-1.1,-0.7,0.8,-3.1,,,,-0.7,-1,-0.2,-9.6,,,55,1,,,
1986,1,17,��,��,-0.8,-4.3,-4.8,-4,,,,-3,-2.8,2.5,-3.8,,,55,4,,,
1986,1,18,�y,��,-0.8,-3,-3.2,-3.8,,,,-2.5,-2,-1,-5,,,53,4,,,
1986,1,19,��,,,,,,,,,,,,,,,,,,,
1986,1,20,��,��,-1.6,1.8,0.8,-1.2,,,,0.3,2.2,3.3,-12.7,,,50,0,,,
1986,1,21,��,�����X��,-1.4,-3.8,-4.6,-5.2,,,,-3.5,-4.7,1.4,-7.4,,,50,2,,,
1986,1,22,��,�܎��X��,-1.7,-9.1,-9.8,-8.4,,,,-8.8,-10.1,-1.5,-11.5,,,52,8,,,
1986,1,23,��,��,-1.1,-7.2,-6.7,-4.5,,,,-6.6,-8.8,-6.4,-13.3,,,55,6,,,
1986,1,24,��,�����X��,-0.8,-8.2,-8.3,-5.1,,,,-7.4,-8.6,-4.7,-11.4,,,65,17,,,
1986,1,25,�y,��,-1.6,-5.8,-6.3,-5.2,,,,-6.1,-6.8,-2.4,-12.2,,,62,3,,,
1986,1,26,��,,,,,,,,,,,,,,,,,,,
1986,1,27,��,��,-1.3,-8.7,-9,-6.4,,,,-8.6,-8.7,-5.3,-12.2,,,65,10,,,
1986,1,28,��,�܎��X��,-1.4,-8.3,-8.2,-7.2,,,,-7.2,-7.3,-5.7,-12.7,,,60,3,,,
1986,1,29,��,����,-1.1,-2,-2,-3.1,,,,-3,-3,-2.8,-11,,,70,18,,,
1986,1,30,��,��,-1.8,-0.2,-0.7,-4,,,,0.3,0,0.5,-10.3,,,62,0,,,
1986,1,31,��,��,-1.1,-0.9,-1.2,-2.3,,,,-1.1,-0.9,1.8,-6.5,,,60,2,,,
1986,2,1,�y,��,-1.6,-7.2,-7,-5.4,,,,-6.3,-6.2,0.6,-9.3,,,62,5,,,
1986,2,2,��,,,,,,,,,,,,,,,,,,,
1986,2,3,��,��,-1.6,-5.8,-6.4,-5.8,,,,-4.5,-4.4,-2.7,-10.7,,,58,1,,,
1986,2,4,��,��,-1,-6,-5,-5.5,,,,-6.5,-6,-3.5,-11.9,,,70,17,,,
1986,2,5,��,�����X��,-2.1,-2.4,-2.9,-4.6,,,,-4.4,-4.4,-3.2,-13.3,,,65,1,,,
1986,2,6,��,��,-1.6,-5.2,-5.6,-5.2,,,,-6.5,-7,-3.6,-12.7,,,75,5,,,
1986,2,7,��,��,-2.7,-4.1,-5.8,-5.3,,,,-6.6,-7.2,-3.2,-15.7,,,65,0,,,
1986,2,8,�y,��,-3.2,-4.7,-4.9,-5.7,,,,-5.7,-5.3,-3.4,-13.6,,,65,0,,,
1986,2,9,��,,,,,,,,,,,,,,,,,,,
1986,2,10,��,��,-1.8,-4.4,-6.6,-4.2,,,,-6.5,-7.4,-3.5,-12.8,,,65,16,,,
1986,2,11,��,,,,,,,,,,,,,,,,,,,
1986,2,12,��,��,-2.1,-2.1,-2.9,-4.2,,,,-4,-4.6,-3.2,-14.3,,,62,0,,,
1986,2,13,��,��,-2.2,1.8,1.3,-2.6,,,,-0.6,-2.1,-0.9,-9.5,,,62,0,,,
1986,2,14,��,��,-1.2,3.2,1.6,0.2,,,,2.2,-1.7,2.5,-3.8,,,61,0,,,
1986,2,15,�y,�܎��X��,-1.2,-1.2,-2,-2.2,,,,-0.7,-1.3,3.5,-6.4,,,60,0,,,
1986,2,16,��,,,,,,,,,,,,,,,,,,,
1986,2,17,��,��,-1.3,-3.7,-4.3,-4.2,,,,-5.5,-6.5,0.4,-14.3,,,58,15,,,
1986,2,18,��,��,-2.1,-5.2,-5.2,-5.4,,,,-3.5,-4.2,-2.5,-12.2,,,58,0,,,
1986,2,19,��,��,-1.1,-3.7,-3.8,-2.3,,,,-2.3,-2.4,0.5,-4.6,,,82,28,,,
1986,2,20,��,��,-1.2,-4.6,-4.1,-4,,,,-3.7,-4.6,-1.5,-10.7,,,75,18,,,
1986,2,21,��,�����X��,-1.4,-6.2,-6,-3.2,,,,-5.4,-5.3,-2.2,-11.8,,,75,2,,,
1986,2,22,�y,��,-1.4,3.7,4.2,-1,,,,-0.1,-0.3,0,-11.2,,,74,0,,,
1986,2,23,��,,,,,,,,,,,,,,,,,,,
1986,2,24,��,��,-1.4,-7.7,-8,-3,,,,-7.2,-7.2,0.4,-11.3,,,75,6,,,
1986,2,25,��,��,-1.3,-9.6,-9.2,-4,,,,-8.6,-8.9,-4.2,-11.7,,,88,23,,,
1986,2,26,��,��,-1.3,-2.1,-1.9,-3.4,,,,-4.4,-4.9,-4.3,-13.3,,,85,11,,,
1986,2,27,��,��,-1.3,0.7,-0.7,-1.7,,,,-1.4,-2.5,-1.3,-8,,,85,0,,,
1986,2,28,��,��,-1.2,-9.8,-9.3,-4,,,,-8.9,-9.7,0.7,-12.8,,,89,10,,,
1986,3,1,�y,��,-1.1,-4,-3,-3,,,,-4.5,-4,-4,-11,,,98,15,,,
1986,3,2,��,,,,,,,,,,,,,,,,,,,
1986,3,3,��,��,-1.5,-7.2,-7.1,-3.7,,,,-5.6,-4.1,-1.3,-13.1,,,93,9,,,
1986,3,4,��,��,-1.4,-1.6,1.1,-3.8,,,,-2.9,-3.6,-2.8,-15.5,,,92,6,,,
1986,3,5,��,��,-1.5,-6,-6,-5,,,,-5.8,-5.1,1.8,-8.4,,,84,1,,,
1986,3,6,��,��,-1.1,-1.7,-1.8,-2.5,,,,-1.1,-1,0.2,-7.6,,,97,24,,,
1986,3,7,��,��,-2.2,2.9,2.2,-2.8,,,,3,1.3,3.3,-7.1,,,94,0,,,
1986,3,8,�y,,,,,,,,,,,,,,,,,,,
1986,3,9,��,,,,,,,,,,,,,,,,,,,
1986,3,10,��,�J,-0.3,1.2,0.6,0.6,,,,3.2,3.8,9.3,-7.7,,,70,0,,,
1986,3,11,��,�܂̂��J,-0.3,3.2,2.7,0.7,,,,3.5,4.2,4.4,-0.4,,,66,0,,,
1986,3,12,��,��,-0.3,-0.7,-1.1,-1.1,,,,0.6,1.3,3.7,-5.7,,,65,0,,,
1986,3,13,��,��,-0.7,4.2,3.2,2.7,,,,3.2,3.8,3.3,-5.6,,,63,0,,,
1986,3,14,��,��,-0.3,1.3,1.1,0.3,,,,2,2.6,5.2,-1.7,,,65,1,,,
1986,3,15,�y,��,-0.1,6.6,5.2,5.6,,,,8.4,7.8,8.5,1.2,,,59,0,,,
1986,3,16,��,,,,,,,,,,,,,,,,,,,
1986,3,17,��,��̂��J,-0.4,-4.6,-5.2,-4.8,,,,-3.8,-3.9,11.3,-8.6,,,51,4,,,
1986,3,18,��,,,,,,,,,,,,,,,,,,,
1986,3,19,��,�J,-0.2,4.3,3.8,3,,,,5.5,5.5,7,-11,,,50,0,,,
1986,3,20,��,��,-0.1,-4.9,-6.3,-5.8,,,,-4.3,-4.4,8.2,-4.8,,,45,4,,,
1986,3,21,��,,,,,,,,,,,,,,,,,,,
1986,3,22,�y,��,0,4,2.7,2.9,,,,4.2,3.9,4.5,-7,,,47,0,,,
1986,3,23,��,,,,,,,,,,,,,,,,,,,
1986,3,24,��,��,0,-3.7,-4,-3,,,,-3.2,-4,4.8,-5.3,,,70,23,,,
1986,3,25,��,��̂���,-0.1,-2.7,-3.2,-1.8,,,,-3.1,-3.8,-2.3,-9.8,,,65,15,,,
1986,3,26,��,��,-0.4,6.7,7.5,1.6,,,,3.5,2.5,3.7,-9.6,,,60,0,,,
1986,3,27,��,��,-0.4,8.8,8.9,5.2,,,,6.7,6.3,6.7,-4.8,,,55,0,,,
1986,3,28,��,�J,-0.1,1.6,1,0.8,,,,3.3,2.8,8.6,0.1,,,50,0,,,
1986,3,29,�y,��,0,1.3,0.7,1,,,,2.9,2.8,4.4,0.6,,,48,0,,,
1986,3,30,��,,,,,,,,,,,,,,,,,,,
1986,3,31,��,��,0,-0.7,-1.2,-1.5,,,,0.6,0.7,7.5,-1.7,,,46,0,,�V��ʂ̓v���X,
1986,4,1,��,��,0,9.7,7.7,5.4,,,,4.8,4.3,4.9,-8.3,,,44,0,,,
1986,4,2,��,��,-0.1,6.3,6.7,7.2,,,,5.7,5.7,8.5,-3.7,,,40,0,,,
1986,4,3,��,��,0,8.2,8.2,10,,,,8.2,7.9,8.2,-2.8,,,36,0,,,
1986,4,4,��,�J,0.1,3.2,3.5,3,,,,4.9,4.2,10.2,-2,,,33,0,,,
1986,4,5,�y,,,,,,,,,,,,,,,,,,,
1986,4,6,��,,,,,,,,,,,,,,,,,,,
1986,4,7,��,��,0,-2.7,-4,-3.5,,,,-4.5,-5,5,-7,,,47,28,,,
1986,4,8,��,��,-0.1,8.3,10.3,-1.2,,,,6.1,4.7,6.3,-10.4,,,51,16,,,
1986,4,9,��,��,0.1,6.3,5.1,4.8,,,,6.7,6.6,8.4,0.3,,,35,0,,,
1986,4,10,��,�J,0.1,4.6,3.8,4,,,,6.5,5.7,10.6,2.1,,,21,0,,,
1986,4,11,��,�J,0.6,2.8,2.2,2.7,,,,4.8,4.5,9.2,3.2,,,17,0,,,
1986,4,12,�y,����,0,1,1,0.9,,,,1.2,0,4.6,-8,,,16,0,,�V��ʂ̓v���X,
1986,4,13,��,,,,,,,,,,,,,,,,,,,
1986,4,14,��,��,0.2,11.1,12,13.1,,,,10.3,9.9,10.6,-3.9,,,5,0,,,
1986,4,15,��,��̂��J,0.6,1.9,1.7,1.8,,,,3.5,2.8,12.8,2.7,,,3,0,,�V��ʂ̓v���X,
1986,4,16,��,��,2.5,0.7,0,1.4,,,,2.8,2.3,5.7,-1,,,2,0,,,
1986,4,17,��,��,0.5,8.8,7,9,,,,8.2,8,8.5,-5.6,,,2,0,,,
1986,4,18,��,��,3.5,9.8,10,11.2,,,,9.5,9.9,12,-5.2,,,2,0,,,
1986,4,19,�y,�J,6.6,8,8.1,8.2,,,,9,9.5,12,4.1,,,0,0,,�c�Ⴀ��,
1986,4,20,��,,,,,,,,,,,,,,,,,,,
1986,4,21,��,��,7.4,9.1,8.2,9.3,,,,9.7,10.7,12.4,4.8,,,0,0,,�c�Ⴀ��,
1986,4,22,��,��,7.9,7.5,6.9,8.1,,,,8.9,10,12.3,5.2,0.9,1.5,0,0,,�c�Ⴀ��,
1986,4,23,��,�܂̂���,8.6,10.3,9.3,13.1,,,,11.1,,15.1,4.8,,,0,0,,�c�Ⴀ��,
1986,4,24,��,��,7.6,14.5,13.8,17.3,,,,14,13.6,14.1,3.4,9,30.7,0,0,,�c�Ⴀ��,
1986,4,25,��,��,8.7,17.2,18.2,18.8,,,,16,16,18.8,4.2,4.4,0,0,0,,�c�Ⴀ��,
1986,4,26,�y,��,10.7,14.2,13.1,14.3,,,,15.5,15.5,19.7,8.6,3.5,0,0,0,,�c�Ⴀ��,
1986,4,27,��,,,,,,,,,,,,,,,,,,,
1986,4,28,��,�J,9.8,4.1,3.8,4.7,,,,5.7,6.2,20.4,5.4,,40.4,0,0,,�c�Ⴀ��,
1986,4,29,��,,,,,,,,,,,,,,,,,,,
1986,4,30,��,��,9.1,10.8,9.3,12.1,,,,10.8,10.7,15.6,1.9,5.5,5.1,0,0,,����,
1986,5,1,��,��,10.2,11.3,10.8,12.3,,,,11.5,11.4,16.4,5,3.4,0,,,,,
1986,5,2,��,�J,9.6,7.7,6.9,7.8,,,,9.2,8,16.6,5.2,2.7,11.1,,,,,
1986,5,3,�y,,,,,,,,,,,,,,,,,,,
1986,5,4,��,,,,,,,,,,,,,,,,,,,
1986,5,5,��,,,,,,,,,,,,,,,,,,,
1986,5,6,��,��,9.7,7.5,6.8,7.8,,,,9,8.2,16,5.3,5.9,2.6,,,,,
1986,5,7,��,�܂̂���,8.5,6.2,5.8,6.9,,,,7.7,7.2,10.4,3.6,0.3,30.1,,,,,
1986,5,8,��,��,10.9,16.7,15.8,17.8,,,,16.4,15.6,16.7,6.3,4.4,0,,,,,
1986,5,9,��,��,12.3,16.7,15.7,17.6,,,,15.9,15.4,21.3,7.2,5.9,0,,,,,
1986,5,10,�y,����,11.8,13.2,12.2,14.5,,,,13,12.2,19,-4,4.4,0.5,,,,,
1986,5,11,��,,,,,,,,,,,,,,,,,,,
1986,5,12,��,��,10.1,6.9,6.3,7.8,,,,8.3,7.6,20.7,3.3,6.3,18.5,,,,,
1986,5,13,��,��,11.2,12.7,11.8,15.9,,,,13,12.4,15.8,3.2,4.5,0,,,,,
1986,5,14,��,�܂̂��J,10.7,11.2,10.4,11.3,,,,13,12,16.8,5.2,4.5,0.1,,,,,
1986,5,15,��,�J�̂���,11.4,11.6,10.8,12.5,,,,13.2,11.7,16.6,5.3,0.7,29.5,,,,,
1986,5,16,��,�܂̂����X�J,10.3,4.4,4.1,5,,,,6.2,5.6,16.5,4.2,2.3,0,,,,,
1986,5,17,�y,��,10,9.4,8.9,10.7,,,,9.9,9.1,9.8,2.2,1,10.7,,,,,
1986,5,18,��,,,,,,,,,,,,,,,,,,,
1986,5,19,��,�܂̂��J,12.7,15.2,14.8,15.9,,,,16.4,15.7,21.5,4.2,8.8,0,,,,,
1986,5,20,��,�J�̂���,11.2,6.7,5.9,6.8,,,,8.8,8.2,16.4,8.2,,47.3,,,,,
1986,5,21,��,��,10.6,11.9,9.7,11.2,,,,11.4,10.6,12.1,4.3,1.4,0.2,,,,,
1986,5,22,��,�܎��X��,9.8,10.3,8.3,9.4,,,,9.3,8.1,13.3,1.3,3.2,0,,,,,
1986,5,23,��,,,,,,,,,,,,,,,,,,,
1986,5,24,�y,���̂��ꎞ�J,11.6,17.7,15.8,17.7,,,,15.8,15.7,15.9,0.7,7.6,0,,,,,
1986,5,25,��,,,,,,,,,,,,,,,,,,,
1986,5,26,��,��,9.9,9.1,7.8,9.8,,,,8.8,7.8,17.4,1.3,8.2,6.2,,,,,
1986,5,27,��,��,10.9,12.8,11.4,13.7,,,,12.3,11.8,13.7,1.4,4,0,,,,,
1986,5,28,��,��,13.8,21.3,16.3,18.4,,,,17.3,16.7,19.7,4.3,5.7,0,,,,,
1986,5,29,��,�܂̂��J,12.7,13.8,11.4,13,,,,12.3,11.3,19.4,8.4,3.3,0.8,,,,,
1986,5,30,��,�J,13,10.8,9.8,11,,,,12.3,12,14.7,9.6,0.2,10.1,,,,,
1986,5,31,�y,��,12.7,15.7,12.4,13.9,,,,14.4,13.7,14.6,8.6,0.3,13.1,,,,,
1986,6,1,��,,,,,,,,,,,,,,,,,,,
1986,6,2,��,��,16.9,23.3,10.4,22.6,,,,21.5,21.4,24,9.4,9.8,0,,,,,
1986,6,3,��,�܂̂��J,14.7,15,13.9,14.9,,,,16.3,15.7,23.4,11.5,3.2,0,,,,,
1986,6,4,��,��,15.6,19,17.8,18.2,,,,18,17.5,18,9,2.9,0,,,,�~���ʂ̓v���X,
1986,6,5,��,���̂����J,16.9,19,17.9,19.5,,,,18.8,18.8,22.5,9,4.9,,,,,,
1986,6,6,��,�܂̂��J,15.2,13.9,12.5,14,,,,14,14.1,20.6,10.8,2.7,0.4,,,,,
1986,6,7,�y,�܂̂��J,14,8.8,8.2,9.4,,,,10.6,10.8,17.2,9.6,1.5,3,,,,,
1986,6,8,��,,,,,,,,,,,,,,,,,,,
1986,6,9,��,��,14.8,20.5,19,19.8,,,,19,19.5,19,8.2,3.9,6.4,,,,,
1986,6,10,��,��,15.9,17.9,16.3,18.4,,,,17.7,18,20.7,6.7,4.3,0,,,,,
1986,6,11,��,��,15.6,15.6,15,16.6,,,,15.9,16.6,21.6,6.5,5.6,0,,,,,
1986,6,12,��,��,16.2,17.1,16,17.8,,,,16.8,17.3,18.7,6.3,5.6,0,,,,,
1986,6,13,��,��,17.4,17.3,15.3,17.5,,,,17.2,16.9,22.6,7.8,5.3,0,,,,,
1986,6,14,�y,,16,17,15.2,17,,,,16.5,16.2,21.9,10.2,4.6,0,,,,,
1986,6,15,��,,,,,,,,,,,,,,,,,,,
1986,6,16,��,�܎��X�J,15.4,12.2,11.1,12.7,,,,13.3,12.7,20.7,9.9,5.1,0,,,,,
1986,6,17,��,�J,14.3,12.4,11.9,12.7,,,,14.7,14,14.7,9.7,0,11.2,,,,,
1986,6,18,��,��,17.5,17.2,16,17,,,,19,18.9,13,17.2,0,59.9,,,,,
1986,6,19,��,��,17,16.3,14.3,16.3,,,,16.8,16.4,21.7,12.6,3.4,,,,,,
1986,6,20,��,��,16.2,16.6,15.1,15.8,,,,16,15.4,19.2,11,2.4,0,,,,,
1986,6,21,�y,��,15.3,14.7,12.9,14.3,,,,14.9,14.3,19.7,11,3.5,0,,,,�~���ʂ̓v���X,
1986,6,22,��,,,,,,,,,,,,,,,,,,,
1986,6,23,��,�J���X��,16.1,16.7,15.4,16.8,,,,16.4,15.9,19.7,11.4,3.9,1.2,,,,,
1986,6,24,��,�J,16.3,14.4,13.7,14.9,,,,16.3,15.8,17.6,13,0.3,5.2,,,,,
1986,6,25,��,�܂̂��J,18.1,17.4,16.6,17.9,,,,18.7,18.5,19.8,14.2,4,5.1,,,,,
1986,6,26,��,��,16.9,15.4,14.7,16,,,,17.1,15.1,19.4,15.2,0.8,24.8,,,,,
1986,6,27,��,��,17.1,18.3,16.1,17.4,,,,17.6,16.3,18.8,7,2.3,0.2,,,,,
1986,6,28,�y,,,,,,,,,,,,,,,,,,,
1986,6,29,��,,,,,,,,,,,,,,,,,,,
1986,6,30,��,�J,16.7,14.7,13.8,13.9,,,,16.3,15.4,24.2,11.4,0,12.8,,,,,
1986,7,1,��,��,15.5,13.8,12.8,14.2,,,,15.4,14.3,16.6,11.3,0,18.3,,,,,
1986,7,2,��,��,17.2,17.8,16.9,18,,,,17.8,16,19,10,2.9,0,,,,,
1986,7,3,��,��,16.4,13.2,12.1,13.9,,,,13.8,14.7,19.7,11.1,2.4,0.2,,,,,
1986,7,4,��,��,17.1,16,14.4,15.7,,,,16.4,17.3,20.3,10.3,3.5,0,,,,,
1986,7,5,�y,�܎��X�J,16.9,15.3,14.4,15.9,,,,16.2,16.9,23.4,10.8,5,0,,,,,
1986,7,6,��,,,,,,,,,,,,,,,,,,,
1986,7,7,��,�܎��X��,17,18.2,16.8,18.2,,,,17.7,18.3,20.4,12.8,0.7,22.6,,,,,
1986,7,8,��,��,17.7,19.3,17.9,19.9,,,,19.1,20,19.7,10.3,3.4,0,,,,,
1986,7,9,��,�܂̂��J,16.9,13.2,12.2,13.8,,,,14.9,15.7,21.3,13.2,2.1,5.4,,,,,
1986,7,10,��,�܈ꎞ�J,17,16.9,15.8,17.1,,,,18.2,17.1,18.2,14.8,1.7,33.6,,,,,
1986,7,11,��,�J,18,17.8,16.8,18.2,,,,19.6,19.6,20.1,15.5,0.9,2.5,,,,,
1986,7,12,�y,��,18.5,18,17.1,18.1,,,,19.8,19.8,21.5,17,1.2,11.6,,,,,
1986,7,13,��,,,,,,,,,,,,,,,,,,,
1986,7,14,��,��,17.1,16.9,15.9,17.2,,,,19.2,19.1,20.7,13.2,,76.2,,,,,
1986,7,15,��,�J,17.2,15.3,14.2,15.3,,,,17.2,17.2,20.8,14.8,1.3,64.2,,,,,
1986,7,16,��,�J,16.8,14.8,13.7,14.9,,,,16.3,15.8,17.7,13.6,,45.1,,,,,
1986,7,17,��,��,18,18,17,18.2,,,,20,19.8,20,16.4,0.2,14.1,,,,,
1986,7,18,��,��,19.1,20.3,19.2,21.5,,,,20.7,20.8,23.2,17.1,1.5,6.5,,,,,
1986,7,19,�y,��,19.2,24.8,23.7,25.1,,,,23.4,23.3,23.4,13.3,1.3,0,,,,,
1986,7,20,��,,,,,,,,,,,,,,,,,,,
1986,7,21,��,��,18.9,18.6,17.3,19.1,,,,20.4,20.4,24.2,16.3,4.2,32.4,,,,,
1986,7,22,��,�J,18.4,15,14,15.2,,,,16.6,16.6,22.2,15.4,1.3,19.9,,,,,
1986,7,23,��,��,18.1,15.6,14.8,16,,,,17.3,17,18.7,15.7,0.2,16.7,,,,,
1986,7,24,��,��,19.4,23.3,20.3,21.4,,,,22.2,21.5,22.5,12.7,4.4,,,,,,
1986,7,25,��,��,20.3,20.3,19.1,21.4,,,,20.3,19.2,24.2,13.3,3.2,,,,,,
1986,7,26,�y,��,21.4,24.8,23.7,25.1,,,,23.5,23.4,25.2,13.8,6,,,,,,
1986,7,27,��,,,,,,,,,,,,,,,,,,,
1986,7,28,��,��,23.5,24.6,22.3,25.9,,,,23.8,24,2704,15.4,9.6,,,,,,
1986,7,29,��,��,24.1,24.6,23.1,25.9,,,,24.8,24.2,28.5,16.4,6.2,,,,,,
1986,7,30,��,��,24.5,24.3,23.1,25.7,,,,24.4,24,28.8,16.6,5.8,2.2,,,,,
1986,7,31,��,��,22.4,19.6,18.8,20.7,,,,20.5,20,28.5,16.9,4.4,,,,,,
1986,8,1,��,��,23.5,21.5,20.6,23,,,,22.8,22.4,26.6,15.9,5.3,8.4,,,,,
1986,8,2,�y,��,22.9,20.9,19.2,22.1,,,,21.8,21.2,26.5,14.5,6.5,23.7,,,,,
1986,8,3,��,,,,,,,,,,,,,,,,,,,
1986,8,4,��,�J,18.6,11.8,10.2,12.2,,,,13.9,13.9,24.7,12.8,8.1,0.7,,,,,
1986,8,5,��,�J,17.3,12.7,11.8,13,,,,15,15,15.8,12.8,,20.7,,,,,
1986,8,6,��,��,18.7,17.8,16.8,18.2,,,,18.3,,18.8,12.5,0.9,2.4,,,,,
1986,8,7,��,��,18.5,16,15.1,16.6,,,,16.7,16.5,19.3,13.9,1.8,1.5,,,,,
1986,8,8,��,��,20.3,20.9,21.1,25.4,,,,20.6,20.3,22.8,14.3,3.7,0,,,,,
1986,8,9,�y,,,,,,,,,,,,,,,,,,,
1986,8,10,��,,,,,,,,,,,,,,,,,,,
1986,8,11,��,��,21.1,24.3,22.1,25.3,,,,22.3,21.7,25.5,14.9,10.6,,,,,,
1986,8,12,��,�܎��X�J,20.6,16.6,15.6,17.2,,,,18.2,17.9,25.2,14.7,2.7,,,,,,
1986,8,13,��,�����X��,20.9,22.2,21,24.4,,,,21.7,21.2,23.6,14.5,3.1,1,,,,,
1986,8,14,��,�܂̂���,20.4,21.9,20.7,22.4,,,,21.6,21.6,23.5,13.7,2.3,,,,,,
1986,8,15,��,��,21,20.5,20,21,,,,20.5,20.5,25,15.5,3.4,,,,,,
1986,8,16,�y,��,21.6,20.9,21.6,23.9,,,,21.7,21.7,23.6,16.5,2.9,9.2,,,,,
1986,8,17,��,,,,,,,,,,,,,,,,,,,
1986,8,18,��,��,21.5,19.2,18.8,20.5,,,,21,19.8,24.6,15.2,6.4,13.3,,,,,
1986,8,19,��,�܎��X��,21.1,21.9,20.6,22.1,,,,21.3,21.1,23.7,16.3,3,2.2,,,,,
1986,8,20,��,��,21.8,23.3,22,25,,,,22.2,21.9,25.5,15.3,3.9,,,,,,
1986,8,21,��,��,22,25.9,23.9,28,,,,24.1,23.9,21.6,16.2,4.5,,,,,,
1986,8,22,��,���̂��J,22.4,22.6,22.4,24.3,,,,22.8,21.8,26,16.8,4.2,0.5,,,,,
1986,8,23,�y,��,21.3,18.1,18,21.2,,,,20.1,19.7,24.7,15.4,2.5,0.5,,,,,
1986,8,24,��,,,,,,,,,,,,,,,,,,,
1986,8,25,��,��,20.9,24.2,23.9,23.3,,,,21.5,20.3,24.8,15.6,4.2,0.5,,,,,
1986,8,26,��,��,22.4,25.2,23.6,26,,,,23.9,23.2,25.9,14.8,4.4,,,,,,
1986,8,27,��,��,23.1,25.2,23.8,25.8,,,,24.5,23.8,26.3,16.6,3.9,,,,,,
1986,8,28,��,����,22.8,26,24.5,29.1,,,,24.5,24,25.2,15,3,,,,,,
1986,8,29,��,��,21.8,22.2,21,25,,,,23,23,25,13.9,4.8,,,,,,
1986,8,30,�y,��,21.9,21.8,20.7,26.2,,,,22.5,22,24.2,16.9,2.5,22.1,,,,,
1986,8,31,��,,,,,,,,,,,,,,,,,,,
1986,9,1,��,��,20.8,22.6,22.1,23.1,,,,20.4,20,24.4,12.4,8.8,,,,,,
1986,9,2,��,��,20.8,25.7,26.4,26.2,,,,22.7,22.2,24.7,14.1,5,,,,,,
1986,9,3,��,�J,20.5,15.8,14.8,16.5,,,,18.2,17.1,26.7,16.6,3.2,21.1,,,,,
1986,9,4,��,��,19.9,21.5,21,22.4,,,,22,22,22.5,16.2,1.6,3,,,,,
1986,9,5,��,��,19.3,19.2,18.2,20,,,,18.4,18.6,23.2,13.3,3.5,,,,,,
1986,9,6,�y,���J,18.2,15,14.7,15.1,,,,16,16,22,12,3.1,0.2,,,,,
1986,9,7,��,,,,,,,,,,,,,,,,,,,
1986,9,8,��,��,18.3,20.3,19.5,20,,,,19.3,19.2,21.8,11.6,5.7,1.6,,,,,
1986,9,9,��,��,19.4,21,19,21.5,,,,21.5,21.4,21.8,13.6,3.6,,,,,,
1986,9,10,��,�J,19.5,15.7,14.7,16,,,,16.9,17.2,22.7,12.8,2,2.5,,,,,
1986,9,11,��,��,17.5,18.2,19,19,,,,17.6,16.8,17.7,10.3,1,9.7,,,,,
1986,9,12,��,��,17.1,13.3,12.4,13.8,,,,14.7,13.8,19.6,11.7,2.6,1.3,,,,,
1986,9,13,�y,��,17.7,15.9,15.4,17.1,,,,17.2,16.2,17.2,12.6,0.5,3,,,,,
1986,9,14,��,,,,,,,,,,,,,,,,,,,
1986,9,15,��,,,,,,,,,,,,,,,,,,,
1986,9,16,��,��,16.5,18,17..8,20.4,,,,18,17.7,20,9.8,6.9,1.4,,,,,
1986,9,17,��,�J,17.5,14,13.1,14.2,,,,15.9,15.6,20,14,1.7,7,,,,,
1986,9,18,��,����,16,18.9,17.5,21.1,,,,19.2,19.2,19.2,12,0.7,30.8,,,,,
1986,9,19,��,��,15.8,19.5,18,19.9,,,,17.6,17.6,21.2,9,2.8,,,,,,
1986,9,20,�y,���J,16.1,15,13.9,15.5,,,,17,17,17.8,11.6,0.8,2.3,,,,,
1986,9,21,��,,,,,,,,,,,,,,,,,,,
1986,9,22,��,��,17.7,14.1,12.8,14.7,,,,16.3,16.7,23.2,13.6,,39.2,,,,,
1986,9,23,��,,,,,,,,,,,,,,,,,,,
1986,9,24,��,��,14.4,18.6,17,20.3,,,,17.4,17.5,20,7.1,6.5,0,,,,,
1986,9,25,��,��,13.5,14.3,13.2,16.7,,,,13.4,13.2,18.6,4.3,3.1,0,,,,,
1986,9,26,��,��,13.4,14.2,12.9,16.9,,,,13.2,12.6,16.7,4,3.1,0,,,,,
1986,9,27,�y,��,13.8,15.2,13.6,17.1,,,,14.3,14.2,17,7.3,2.6,,,,,,
1986,9,28,��,,,,,,,,,,,,,,,,,,,
1986,9,29,��,��,14.7,15.5,13.7,15.9,,,,14.7,14,19.2,6.8,6.1,,,,,,
1986,9,30,��,��,15,15.5,14,16.8,,,,15.2,14.7,18,9.5,2.4,,,,,,
1986,10,1,��,���J,15.2,11,10.1,11.8,,,,12.8,12.9,19.5,11,3.1,2,,,,,
1986,10,2,��,��,15.7,14,13,14.9,,,,16.1,16.1,19.6,10.8,0.1,20.4,,,,,
1986,10,3,��,��,14.4,15.2,13.4,15.8,,,,15,14.4,17.7,7.9,1.5,0,,,,,
1986,10,4,�y,��,13,11.9,10.4,12.8,,,,11,11,16.5,5.5,2.3,,,,,,
1986,10,5,��,,,,,,,,,,,,,,,,,,,
1986,10,6,��,��,13.8,10.7,10,11.6,,,,12,11,17.3,5.8,3.9,,,,,,
1986,10,7,��,���ꎞ�J,12.9,12.8,11.7,13.1,,,,12.3,11.4,14.4,5.7,1,,,,,,
1986,10,8,��,�܂̂��J,12.8,10.3,9.5,10.7,,,,10.7,10.5,14.3,7.8,1.4,0.9,,,,,
1986,10,9,��,��,12,11.8,10.7,13.5,,,,11.5,10.9,12.6,6.5,1.1,2,,,,,
1986,10,10,��,,,,,,,,,,,,,,,,,,,
1986,10,11,�y,�J,11.6,5.9,5.3,6.4,,,,8.1,7.7,14.4,5.4,2.8,4.2,,,,,
1986,10,12,��,,,,,,,,,,,,,,,,,,,
1986,10,13,��,��,10.8,8.8,7.4,9.8,,,,10.2,9.3,10.8,5.4,,33.5,,,,,
1986,10,14,��,��,9,12.5,10.7,14.5,,,,10.9,10.1,11.2,0.8,1.9,,,,,,
1986,10,15,��,��,9.4,10.2,9.5,10.9,,,,10.3,9.6,14.5,4.5,2.2,,,,,,
1986,10,16,��,��,10.3,12.3,10.4,13,,,,11.9,11.7,14.5,4.6,2.5,0,,,,,
1986,10,17,��,�J���X��,8.4,0.4,-0.1,1.2,,,,2.5,1.7,13.7,1.4,0.7,9.2,,,,����,
1986,10,18,�y,��,5.7,2.8,1.8,3.6,,,,2.8,1.3,2.8,-3.3,0.4,1.2,,,,,
1986,10,19,��,,,,,,,,,,,,,,,,,,,
1986,10,20,��,��,5.4,8,6,8.8,,,,6.7,6.1,7.4,-4.3,2.8,0,,,,,
1986,10,21,��,��,5.6,11.3,9.1,12,,,,9.7,8.8,11.2,0,1.4,0,,,,,
1986,10,22,��,�J�̂���,8.8,3.7,3.2,4.2,,,,6.2,5.8,12.8,6.2,1,14.8,,,,,
1986,10,23,��,"��,��",5.7,1,0.8,2.3,,,,3.1,2,6.8,-1.3,0.1,5.6,,,,,
1986,10,24,��,��,5.7,6.2,5.2,6.7,,,,7,7,8,-1.2,0.7,,,,,,
1986,10,25,�y,����,6.5,10,7.4,11.5,,,,8.5,8,8.7,2,1,,,,,,
1986,10,26,��,,,,,,,,,,,,,,,,,,,
1986,10,27,��,��,7.5,3.8,3.3,4.4,,,,5.7,5.1,11.6,3.9,2.3,8,,,,,
1986,10,28,��,��,5.4,5.6,4.7,5.3,,,,6.6,5.3,8.7,-0.3,1.2,0,,,,,
1986,10,29,��,��,6.5,7,6.5,7.5,,,,8.3,8,9,4.8,1.1,,,,,,
1986,10,30,��,�܂̂���,6.2,1,0.4,1.8,,,,2.8,2.2,8.5,1,0.8,11,,,,,
1986,10,31,��,��,4.5,5.7,4.5,6.2,,,,5.3,4,5.5,-4.7,,1.6,,,,,
1986,11,1,�y,��,11.7,10.1,9.9,11.6,,,,12.2,11.7,12.6,1.6,2.2,,,,,,
1986,11,2,��,,,,,,,,,,,,,,,,,,,
1986,11,3,��,,,,,,,,,,,,,,,,,,,
1986,11,4,��,�J�̂���,8.3,3.8,3.3,4.2,,,,5.7,5.2,13.7,2.3,3.4,24.3,,,,,
1986,11,5,��,��,5.6,2.2,1,3.2,,,,3.1,2.8,7,-1,0.6,,,,,,
1986,11,6,��,��,4.2,5.8,4,6.1,,,,5.1,4,5.3,-2.3,0.6,,,,,,
1986,11,7,��,,,,,,,,,,,,,,,,,,,
1986,11,8,�y,��,5.3,3.6,2.9,4.3,,,,5.1,4.3,9.7,0.1,1.6,0.8,,,,,
1986,11,9,��,,,,,,,,,,,,,,,,,,,
1986,11,10,��,��,5,3,2,3.4,,,,3.4,3,9.8,1.4,1.8,13.7,,,,,
1986,11,11,��,��,3.5,-4.8,-5,-4.5,,,,-2.5,-2.7,5,-2.5,0,11.2,9,9,,,
1986,11,12,��,���̂���,2.7,5.7,2.3,3.8,,,,4.7,3.7,4.7,-5.9,0,1.3,3,0,,,
1986,11,13,��,�܂̂��J,4.2,4.1,3.4,4.2,,,,5.6,5.2,8.3,1.6,0.5,0,,,,,
1986,11,14,��,�����X��,6.6,9.3,9,9.5,,,,10.3,9.3,10.9,3.4,0.3,3.6,,,,,
1986,11,15,�y,��,6,2.7,2.2,3.2,,,,4.6,4.8,11.5,4.4,1.1,0,,,,,
1986,11,16,��,,,,,,,,,,,,,,,,,,,
1986,11,17,��,��,2.4,2.9,2.7,3.1,,,,3.7,2.9,3.7,-4.8,1.8,0.7,,,,,
1986,11,18,��,��,4,7.2,6.7,7.8,,,,6.6,5.8,6.7,-1.7,0.5,0,,,,,
1986,11,19,��,��,4,1,0.6,1.8,,,,2.6,2.5,6.8,-1.8,1.4,0,,,,,
1986,11,20,��,�܂̂���,2.6,2.2,1.2,2.7,,,,3.7,2.9,5.1,-2.9,1.7,0,,,,,
1986,11,21,��,��,2.6,5.9,4.1,5.8,,,,4.7,3.7,4.7,-2.7,0.6,0.6,,,,,
1986,11,22,�y,,,,,,,,,,,,,,,,,,,
1986,11,23,��,,,,,,,,,,,,,,,,,,,
1986,11,24,��,,,,,,,,,,,,,,,,,,,
1986,11,25,��,�܎��X�J,6.6,7,6.6,7.8,,,,9,8.8,9,-3,3.8,21.1,,,,,
1986,11,26,��,��,3,-5.1,-5.8,-5,,,,-3.8,-4.9,9.5,-4.8,0,9.2,1,1,,,
1986,11,27,��,,,,,,,,,,,,,,,,,,,
1986,11,28,��,����,1.6,6.2,4.1,5,,,,5,4.8,5,-5.8,0,1.6,,,,,
1986,11,29,�y,����,2.3,-2,-2.1,-1.6,,,,-0.2,-0.4,7,-1,0.7,0,,,,�~���ʂ̓v���X,
1986,11,30,��,,,,,,,,,,,,,,,,,,,
1986,12,1,��,��,1.2,2.7,1.7,2.4,,,,3.4,2.6,3.7,-7.6,,1.4,,,,,
1986,12,2,��,��,1.2,0.2,-1,-3.5,,,,-0.1,-0.9,3.2,-4,,0,,,,�~���ʂ̓v���X,
1986,12,3,��,�܂̂��J,2.1,2.5,1.8,2.7,,,,4.2,3.6,4.8,-0.3,,,,,,,
1986,12,4,��,��,2.7,-1.2,-1.6,-0.7,,,,1.3,1.2,4.6,1.3,4.1,2.7,,,,,
1986,12,5,��,��,1.9,-2.2,-3,-1.7,,,,-0.4,-1,1.7,-4.2,,,10,9,,,
1986,12,6,�y,��,1.4,-0.9,0,1.9,,,,2.4,2,2.5,-3.5,,,8,0,,,
1986,12,7,��,,,,,,,,,,,,,,,,,,,
1986,12,8,��,��,1.4,-1.1,-1.3,-2,,,,-0.2,-0.3,6.5,-4.8,,,5,0,,�V��ʂ̓v���X,
1986,12,9,��,��,1,5.5,3,3,,,,3,2.9,4.4,-6,,,4,0,,,
1986,12,10,��,��,0.9,2.9,2,2.1,,,,5.2,5,7.7,-2.8,,,3,0,,,
1986,12,11,��,,,,,,,,,,,,,,,,,,,
1986,12,12,��,����,1,8.4,6.5,7,,,,8.5,8,9,-1,,,0,0,,,
1986,12,13,�y,,,,,,,,,,,,,,,,,,,
1986,12,14,��,,,,,,,,,,,,,,,,,,,
1986,12,15,��,��,2.2,-2.3,-2.9,-1.8,,,,-0.4,,10.7,-3.2,,,8,7,,,
1986,12,16,��,��,1.1,-3.6,-4.2,-3.4,,,,-2.5,-3.8,0.7,-5.6,,,7,0,,,
1986,12,17,��,��,0.6,-3.1,-3.7,-2.8,,,,-1.4,-2.5,-0.3,-7.7,,,7,0,,,
1986,12,18,��,��,0.6,4.3,2,1.2,,,,4.6,,4.6,-6.2,,,6,0,,,
1986,12,19,��,�J,1.7,0.9,0.2,1.2,,,,3.3,3.1,7.5,2.5,,,0,0,,,
1986,12,20,�y,��,0.8,-6,-6.3,-5.5,,,,-5.1,-5.5,3,-5.8,,,10,10,,,
1986,12,21,��,,,,,,,,,,,,,,,,,,,
1986,12,22,��,��,0.7,-5.6,-7.2,-6.2,,,,-5.6,-6.7,3.7,-6.7,,,7,3,,,
1986,12,23,��,��,0.6,-3.6,-5.1,-4.2,,,,-2.6,-3.5,-0.5,-11.8,,,7,0,,,
1986,12,24,��,��,0.6,1.8,0.9,0.8,,,,2.3,1.3,2.3,-3.2,,,6,0,,,
1986,12,25,��,��,0.6,-2.2,-2.8,-1.8,,,,0.4,0.9,3.7,-4.2,,,5,0,,,
1986,12,26,��,�܎��X��,0.5,-4.1,-4.4,-3.6,,,,,,1.2,-4.3,,,5,0,,,
1986,12,27,�y,��,0.2,-4.9,-5.1,-4.7,,,,-3.6,-4.8,-1.4,-8.6,,,4,0,,,
1986,12,28,��,�ܐ�,,-2,-3,-3.3,,,,-1.8,-1.8,1.3,-5.6,,,20,16,,,
1986,12,29,��,��,,-5.1,-5.6,-3.2,,,,-5,-7,-1.9,-10.2,,,25,5,,,
1986,12,30,��,����,,0.8,-0.3,-1.7,,,,-0.8,-2.8,-5,-8.8,,,22,0,,,
1986,12,31,��,�J���X��,,-1,-1.5,-1.4,,,,1,2.2,1,-8.9,,,20,0,,,
