 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 05/03/01, 01:00,  -7.5,  97,   0.5,   0.9,   2.1,   0.0,  0.00, 
 05/03/01, 02:00,  -7.9,  95,   0.5,   0.9,   2.1,   0.0,  0.00, 
 05/03/01, 03:00,  -8.2,  96,   0.5,   0.9,   2.1,   0.0,  0.00, 
 05/03/01, 04:00,  -9.0,  94,   0.5,   1.0,   2.1,   0.0,  0.00, 
 05/03/01, 05:00,  -9.6,  94,   0.5,   1.0,   2.1,   0.0,  0.00, 
 05/03/01, 06:00, -10.2,  91,   0.5,   1.0,   2.1,   0.0,  0.00, 
 05/03/01, 07:00, -10.0,  89,   0.5,   0.9,   2.1,   0.0,  0.00, 
 05/03/01, 08:00,  -8.8,  88,   0.5,   1.0,   2.1,   0.0,  0.78, 
 05/03/01, 09:00,  -6.7,  80,   0.5,   1.0,   2.1,   0.0,  1.59, 
 05/03/01, 10:00,  -5.9,  88,   0.5,   0.9,   2.1,   0.0,  2.14, 
 05/03/01, 11:00,  -5.4,  81,   0.5,   1.0,   2.1,   0.0,  2.00, 
 05/03/01, 12:00,  -4.4,  71,   0.5,   1.0,   2.1,   0.0,  2.52, 
 05/03/01, 13:00,  -3.6,  57,   0.5,   1.0,   2.1,   0.0,  2.53, 
 05/03/01, 14:00,  -3.9,  59,   0.5,   1.0,   2.0,   0.0,  2.51, 
 05/03/01, 15:00,  -4.7,  58,   0.5,   1.0,   2.1,   0.0,  2.31, 
 05/03/01, 16:00,  -5.9,  58,   0.5,   1.0,   2.0,   0.0,  1.23, 
 05/03/01, 17:00,  -7.5,  62,   0.5,   0.9,   2.0,   0.0,  0.48, 
 05/03/01, 18:00,  -8.5,  66,   0.5,   0.9,   2.0,   0.0,  0.07, 
 05/03/01, 19:00,  -9.9,  74,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/01, 20:00,  -9.3,  70,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/01, 21:00,  -9.7,  67,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/01, 22:00, -10.3,  68,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/01, 23:00,  -9.6,  64,   0.5,   1.0,   2.0,   0.0,  0.00, 
 05/03/02, 00:00,  -9.2,  64,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/02, 01:00,  -9.7,  63,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/02, 02:00,  -9.2,  60,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/02, 03:00,  -8.8,  62,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/02, 04:00,  -8.4,  59,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/02, 05:00,  -9.8,  71,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/02, 06:00,  -9.1,  69,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/02, 07:00,  -8.4,  67,   0.4,   0.9,   2.0,   0.0,  0.01, 
 05/03/02, 08:00,  -7.3,  67,   0.4,   0.9,   2.0,   0.0,  0.31, 
 05/03/02, 09:00,  -6.7,  69,   0.4,   0.9,   2.0,   0.0,  0.86, 
 05/03/02, 10:00,  -5.8,  67,   0.4,   0.9,   2.0,   0.0,  1.46, 
 05/03/02, 11:00,  -3.9,  65,   0.5,   0.9,   2.0,   0.0,  1.42, 
 05/03/02, 12:00,  -3.5,  65,   0.5,   1.0,   2.0,   0.0,  1.37, 
 05/03/02, 13:00,  -3.9,  74,   0.5,   0.9,   2.0,   0.0,  1.51, 
 05/03/02, 14:00,  -2.3,  66,   0.5,   0.9,   2.0,   0.0,  1.60, 
 05/03/02, 15:00,  -4.1,  81,   0.5,   0.9,   2.0,   0.0,  0.75, 
 05/03/02, 16:00,  -4.2,  86,   0.5,   0.9,   2.0,   0.0,  0.71, 
 05/03/02, 17:00,  -4.4,  92,   0.5,   0.9,   2.0,   0.0,  0.28, 
 05/03/02, 18:00,  -5.3,  95,   0.5,   0.9,   2.0,   0.0,  0.01, 
 05/03/02, 19:00,  -5.2,  98,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/02, 20:00,  -5.4,  97,   0.5,   0.9,   2.0,   0.5,  0.00, 
 05/03/02, 21:00,  -5.4,  95,   0.5,   0.9,   2.0,   0.5,  0.00, 
 05/03/02, 22:00,  -5.5,  92,   0.5,   0.9,   2.0,   0.5,  0.00, 
 05/03/02, 23:00,  -5.6,  87,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/03, 00:00,  -6.7,  90,   0.5,   1.0,   2.0,   0.5,  0.00, 
 05/03/03, 01:00,  -7.1,  93,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/03, 02:00,  -7.7,  89,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/03, 03:00,  -7.5,  87,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/03, 04:00,  -7.7,  84,   0.5,   1.0,   2.0,   0.0,  0.00, 
 05/03/03, 05:00, -10.8,  90,   0.5,   1.0,   2.0,   0.0,  0.00, 
 05/03/03, 06:00, -10.1,  90,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/03, 07:00,  -9.4,  89,   0.5,   0.9,   2.0,   0.0,  0.03, 
 05/03/03, 08:00,  -6.5,  81,   0.5,   1.0,   2.0,   0.0,  0.46, 
 05/03/03, 09:00,  -4.6,  64,   0.5,   1.0,   2.1,   0.0,  1.09, 
 05/03/03, 10:00,  -2.9,  60,   0.5,   1.0,   2.1,   0.0,  1.81, 
 05/03/03, 11:00,  -3.3,  54,   0.6,   1.0,   2.1,   0.0,  2.09, 
 05/03/03, 12:00,  -2.0,  51,   0.6,   1.0,   2.1,   0.0,  1.96, 
 05/03/03, 13:00,  -1.8,  51,   0.6,   1.0,   2.1,   0.0,  1.93, 
 05/03/03, 14:00,  -0.6,  53,   0.6,   1.0,   2.1,   0.0,  2.42, 
 05/03/03, 15:00,  -0.3,  53,   0.6,   1.0,   2.1,   0.0,  1.53, 
 05/03/03, 16:00,  -0.6,  57,   0.6,   1.0,   2.0,   0.0,  1.04, 
 05/03/03, 17:00,  -1.0,  61,   0.6,   1.0,   2.1,   0.0,  0.46, 
 05/03/03, 18:00,  -1.4,  60,   0.6,   1.0,   2.1,   0.0,  0.06, 
 05/03/03, 19:00,  -2.1,  72,   0.6,   1.0,   2.0,   0.0,  0.00, 
 05/03/03, 20:00,  -3.1,  92,   0.6,   1.0,   2.0,   0.0,  0.00, 
 05/03/03, 21:00,  -2.5,  92,   0.6,   1.0,   2.0,   0.0,  0.00, 
 05/03/03, 22:00,  -2.4,  93,   0.5,   1.0,   2.1,   0.0,  0.00, 
 05/03/03, 23:00,  -2.4,  94,   0.6,   1.0,   2.1,   0.0,  0.00, 
 05/03/04, 00:00,  -2.6,  97,   0.6,   1.0,   2.1,   0.5,  0.00, 
 05/03/04, 01:00,  -2.6,  95,   0.5,   1.0,   2.1,   0.5,  0.00, 
 05/03/04, 02:00,  -2.7,  98,   0.5,   1.0,   2.0,   0.5,  0.00, 
 05/03/04, 03:00,  -2.7,  96,   0.5,   1.0,   2.0,   0.5,  0.00, 
 05/03/04, 04:00,  -2.7,  95,   0.5,   1.0,   2.1,   0.5,  0.00, 
 05/03/04, 05:00,  -2.4,  95,   0.5,   1.0,   2.1,   0.5,  0.00, 
 05/03/04, 06:00,  -2.5,  98,   0.5,   1.0,   2.1,   1.0,  0.00, 
 05/03/04, 07:00,  -2.5,  99,   0.5,   1.0,   2.1,   1.0,  0.00, 
 05/03/04, 08:00,  -2.3,  99,   0.5,   1.0,   2.1,   1.0,  0.03, 
 05/03/04, 09:00,  -1.7,  95,   0.5,   1.0,   2.1,   1.0,  0.24, 
 05/03/04, 10:00,  -0.6,  94,   0.5,   1.0,   2.1,   0.0,  0.58, 
 05/03/04, 11:00,  -1.6,  99,   0.6,   1.0,   2.1,   0.0,  0.61, 
 05/03/04, 12:00,  -1.1,  99,   0.5,   1.0,   2.1,   0.0,  0.64, 
 05/03/04, 13:00,  -1.0,  99,   0.6,   1.0,   2.1,   0.5,  0.61, 
 05/03/04, 14:00,  -1.5,  99,   0.6,   1.0,   2.1,   0.0,  0.41, 
 05/03/04, 15:00,  -2.2,  99,   0.6,   1.0,   2.1,   1.5,  0.24, 
 05/03/04, 16:00,  -1.0,  97,   0.5,   1.0,   2.1,   0.0,  0.60, 
 05/03/04, 17:00,  -2.2,  99,   0.6,   1.0,   2.1,   0.5,  0.18, 
 05/03/04, 18:00,  -3.2,  99,   0.6,   1.0,   2.1,   0.5,  0.05, 
 05/03/04, 19:00,  -4.2,  94,   0.6,   1.0,   2.1,   0.0,  0.00, 
 05/03/04, 20:00,  -4.7,  96,   0.5,   1.0,   2.1,   0.0,  0.00, 
 05/03/04, 21:00,  -5.1,  93,   0.6,   1.0,   2.1,   0.0,  0.00, 
 05/03/04, 22:00,  -5.6,  94,   0.6,   1.0,   2.1,   1.0,  0.00, 
 05/03/04, 23:00,  -5.5,  98,   0.5,   1.0,   2.1,   0.0,  0.00, 
 05/03/05, 00:00,  -5.6,  97,   0.5,   1.0,   2.1,   0.5,  0.00, 
 05/03/05, 01:00,  -5.6,  99,   0.5,   1.0,   2.0,   1.0,  0.00, 
 05/03/05, 02:00,  -6.2,  97,   0.5,   1.0,   2.1,   2.0,  0.00, 
 05/03/05, 03:00,  -6.2,  96,   0.5,   1.0,   2.1,   0.0,  0.00, 
 05/03/05, 04:00,  -6.7,  96,   0.5,   1.0,   2.0,   0.5,  0.00, 
 05/03/05, 05:00,  -6.8,  98,   0.5,   1.0,   2.0,   0.5,  0.00, 
 05/03/05, 06:00,  -6.9,  96,   0.5,   1.0,   2.0,   0.5,  0.00, 
 05/03/05, 07:00,  -7.3,  95,   0.5,   1.0,   2.0,   1.0,  0.03, 
 05/03/05, 08:00,  -7.1,  95,   0.5,   1.0,   2.1,   0.5,  0.22, 
 05/03/05, 09:00,  -6.0,  97,   0.5,   1.0,   2.1,   0.0,  0.48, 
 05/03/05, 10:00,  -5.4,  97,   0.5,   1.0,   2.1,   0.0,  0.77, 
 05/03/05, 11:00,  -5.2,  98,   0.5,   1.0,   2.1,   0.0,  0.79, 
 05/03/05, 12:00,  -4.4,  95,   0.5,   1.0,   2.0,   0.0,  1.07, 
 05/03/05, 13:00,  -4.7,  96,   0.5,   1.0,   2.0,   0.0,  1.03, 
 05/03/05, 14:00,  -3.5,  89,   0.5,   1.0,   2.0,   0.5,  1.71, 
 05/03/05, 15:00,  -4.4,  91,   0.5,   1.0,   2.0,   0.0,  1.49, 
 05/03/05, 16:00,  -4.4,  93,   0.5,   1.0,   2.0,   0.0,  1.00, 
 05/03/05, 17:00,  -5.2,  95,   0.5,   1.0,   2.0,   0.0,  0.41, 
 05/03/05, 18:00,  -6.0,  99,   0.5,   1.0,   2.0,   0.0,  0.03, 
 05/03/05, 19:00,  -6.8,  98,   0.5,   1.0,   2.0,   0.0,  0.00, 
 05/03/05, 20:00,  -6.9,  99,   0.5,   1.0,   2.0,   0.0,  0.00, 
 05/03/05, 21:00,  -7.2,  99,   0.5,   1.0,   2.0,   0.0,  0.00, 
 05/03/05, 22:00,  -7.2,  98,   0.5,   1.0,   2.1,   0.0,  0.00, 
 05/03/05, 23:00,  -7.5,  96,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/06, 00:00,  -7.5,  97,   0.5,   1.0,   2.0,   0.0,  0.00, 
 05/03/06, 01:00,  -7.9,  95,   0.5,   1.0,   2.0,   0.0,  0.00, 
 05/03/06, 02:00,  -7.5,  93,   0.5,   1.0,   2.0,   0.0,  0.00, 
 05/03/06, 03:00,  -7.7,  96,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/06, 04:00,  -6.7,  83,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/06, 05:00,  -7.4,  82,   0.5,   1.0,   2.0,   0.0,  0.00, 
 05/03/06, 06:00,  -8.3,  84,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/06, 07:00,  -7.7,  76,   0.5,   0.9,   2.0,   0.5,  0.00, 
 05/03/06, 08:00,  -6.3,  82,   0.5,   1.0,   2.0,   0.0,  0.21, 
 05/03/06, 09:00,  -6.9,  89,   0.5,   0.9,   2.0,   0.0,  0.52, 
 05/03/06, 10:00,  -4.3,  87,   0.5,   1.0,   2.0,   0.0,  0.83, 
 05/03/06, 11:00,  -3.6,  92,   0.5,   1.0,   2.0,   0.0,  1.57, 
 05/03/06, 12:00,  -3.8,  89,   0.5,   1.0,   2.0,   0.0,  1.34, 
 05/03/06, 13:00,  -3.7,  83,   0.5,   1.0,   2.0,   0.0,  2.03, 
 05/03/06, 14:00,  -3.5,  82,   0.5,   1.0,   2.0,   0.0,  2.17, 
 05/03/06, 15:00,  -2.9,  73,   0.5,   1.0,   2.0,   0.0,  1.50, 
 05/03/06, 16:00,  -3.9,  63,   0.5,   1.0,   2.0,   0.0,  1.17, 
 05/03/06, 17:00,  -4.9,  70,   0.5,   1.0,   2.0,   0.0,  0.85, 
 05/03/06, 18:00,  -6.1,  77,   0.5,   1.0,   2.0,   0.0,  0.18, 
 05/03/06, 19:00,  -7.9,  84,   0.5,   1.0,   2.0,   0.0,  0.00, 
 05/03/06, 20:00,  -8.8,  85,   0.5,   1.0,   2.0,   0.0,  0.00, 
 05/03/06, 21:00,  -8.4,  88,   0.5,   1.0,   2.0,   0.0,  0.00, 
 05/03/06, 22:00,  -8.3,  84,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/06, 23:00,  -8.6,  58,   0.5,   0.9,   2.0,   0.0,  0.00, 
 05/03/07, 00:00,  -7.6,  36,   0.5,   1.0,   2.0,   0.0,  0.00, 
 05/03/07, 01:00,  -8.2,  38,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/07, 02:00,  -8.8,  40,   0.5,   1.0,   2.0,   0.0,  0.00, 
 05/03/07, 03:00,  -8.4,  38,   0.3,   0.9,   2.0,   0.0,  0.00, 
 05/03/07, 04:00,  -6.6,  28,   0.4,   1.0,   2.0,   0.0,  0.00, 
 05/03/07, 05:00,  -6.1,  25,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/07, 06:00,  -7.8,  32,   0.3,   0.9,   2.0,   0.0,  0.00, 
 05/03/07, 07:00,  -6.8,  25,   0.3,   0.9,   2.0,   0.0,  0.02, 
 05/03/07, 08:00,  -6.1,  57,   0.4,   1.0,   2.0,   0.0,  0.78, 
 05/03/07, 09:00,  -3.3,  36,   0.4,   0.9,   2.0,   0.0,  1.59, 
 05/03/07, 10:00,  -1.3,  33,   0.4,   1.0,   2.0,   0.0,  2.27, 
 05/03/07, 11:00,  -0.4,  42,   0.4,   1.0,   2.0,   0.0,  2.75, 
 05/03/07, 12:00,   2.4,  37,   0.4,   1.0,   2.0,   0.0,  3.03, 
 05/03/07, 13:00,   3.2,  32,   0.4,   1.0,   2.0,   0.0,  3.06, 
 05/03/07, 14:00,   4.1,  45,   0.4,   1.0,   2.0,   0.0,  2.82, 
 05/03/07, 15:00,   3.8,  53,   0.4,   1.0,   2.0,   0.0,  2.38, 
 05/03/07, 16:00,   2.3,  56,   0.4,   1.0,   2.0,   0.0,  1.69, 
 05/03/07, 17:00,   1.0,  58,   0.4,   1.0,   2.0,   0.0,  0.93, 
 05/03/07, 18:00,  -0.7,  63,   0.4,   1.0,   2.0,   0.0,  0.22, 
 05/03/07, 19:00,  -2.1,  68,   0.4,   1.0,   1.9,   0.0,  0.00, 
 05/03/07, 20:00,  -1.1,  62,   0.4,   1.0,   2.0,   0.0,  0.00, 
 05/03/07, 21:00,  -1.0,  50,   0.4,   1.0,   2.0,   0.0,  0.00, 
 05/03/07, 22:00,  -3.5,  62,   0.4,   1.0,   2.0,   0.0,  0.00, 
 05/03/07, 23:00,  -4.1,  62,   0.4,   1.0,   2.0,   0.0,  0.00, 
 05/03/08, 00:00,  -3.2,  58,   0.4,   1.0,   2.0,   0.0,  0.00, 
 05/03/08, 01:00,  -3.8,  70,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/08, 02:00,  -3.2,  73,   0.4,   1.0,   2.0,   0.0,  0.00, 
 05/03/08, 03:00,  -4.0,  83,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/08, 04:00,  -3.4,  84,   0.3,   0.9,   2.0,   0.0,  0.00, 
 05/03/08, 05:00,  -2.9,  84,   0.3,   0.9,   2.0,   0.0,  0.00, 
 05/03/08, 06:00,  -3.0,  85,   0.4,   1.0,   2.0,   0.0,  0.00, 
 05/03/08, 07:00,  -2.4,  78,   0.4,   1.0,   2.0,   0.0,  0.03, 
 05/03/08, 08:00,  -0.8,  67,   0.4,   0.9,   2.0,   0.0,  0.48, 
 05/03/08, 09:00,   0.8,  65,   0.4,   0.9,   2.0,   0.0,  1.33, 
 05/03/08, 10:00,   1.8,  68,   0.4,   0.9,   2.0,   0.0,  2.08, 
 05/03/08, 11:00,   2.6,  63,   0.4,   0.9,   2.0,   0.0,  2.17, 
 05/03/08, 12:00,   3.0,  60,   0.4,   1.0,   2.0,   0.0,  2.24, 
 05/03/08, 13:00,   5.3,  54,   0.4,   1.0,   2.0,   0.0,  2.94, 
 05/03/08, 14:00,   5.0,  55,   0.4,   1.0,   2.0,   0.0,  2.61, 
 05/03/08, 15:00,   3.9,  55,   0.4,   1.0,   2.0,   0.0,  1.28, 
 05/03/08, 16:00,   3.1,  66,   0.4,   1.0,   2.0,   0.0,  0.41, 
 05/03/08, 17:00,   2.6,  67,   0.4,   1.0,   2.0,   0.0,  0.30, 
 05/03/08, 18:00,   1.4,  72,   0.4,   1.0,   2.0,   0.0,  0.18, 
 05/03/08, 19:00,   1.0,  72,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/08, 20:00,   0.6,  77,   0.4,   0.9,   1.9,   0.0,  0.00, 
 05/03/08, 21:00,   0.5,  79,   0.4,   0.9,   1.8,   0.0,  0.00, 
 05/03/08, 22:00,   1.4,  76,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/08, 23:00,   1.6,  81,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/09, 00:00,   1.2,  83,   0.4,   0.8,   1.9,   0.0,  0.00, 
 05/03/09, 01:00,   1.0,  84,   0.4,   0.8,   1.9,   0.0,  0.00, 
 05/03/09, 02:00,   0.8,  87,   0.4,   0.8,   1.9,   0.0,  0.00, 
 05/03/09, 03:00,   1.3,  80,   0.4,   0.8,   1.9,   0.0,  0.00, 
 05/03/09, 04:00,   1.0,  83,   0.4,   0.8,   1.9,   0.0,  0.00, 
 05/03/09, 05:00,   0.5,  95,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/09, 06:00,   0.9,  93,   0.4,   0.8,   1.9,   0.0,  0.00, 
 05/03/09, 07:00,   1.7,  84,   0.4,   1.0,   2.0,   0.0,  0.00, 
 05/03/09, 08:00,   2.2,  76,   0.4,   1.0,   2.0,   0.0,  0.26, 
 05/03/09, 09:00,   3.1,  65,   0.4,   1.0,   1.9,   0.0,  1.27, 
 05/03/09, 10:00,   4.1,  44,   0.5,   1.0,   1.9,   0.0,  2.12, 
 05/03/09, 11:00,   5.4,  37,   0.5,   1.0,   2.0,   0.0,  2.66, 
 05/03/09, 12:00,   5.3,  34,   0.5,   1.0,   2.0,   0.0,  2.95, 
 05/03/09, 13:00,   6.3,  28,   0.4,   1.0,   1.9,   0.0,  2.98, 
 05/03/09, 14:00,   5.7,  31,   0.4,   0.9,   2.0,   0.0,  2.79, 
 05/03/09, 15:00,   4.8,  29,   0.4,   0.9,   1.9,   0.0,  2.36, 
 05/03/09, 16:00,   4.0,  35,   0.4,   0.9,   2.0,   0.0,  1.70, 
 05/03/09, 17:00,   3.7,  34,   0.4,   0.9,   2.0,   0.0,  0.90, 
 05/03/09, 18:00,   1.9,  38,   0.4,   0.9,   2.0,   0.0,  0.18, 
 05/03/09, 19:00,   2.2,  30,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/09, 20:00,   2.4,  23,   0.4,   0.9,   1.8,   0.0,  0.00, 
 05/03/09, 21:00,   3.0,  25,   0.4,   0.9,   1.9,   0.0,  0.00, 
 05/03/09, 22:00,   3.7,  23,   0.4,   0.8,   1.8,   0.0,  0.00, 
 05/03/09, 23:00,   1.1,  38,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/10, 00:00,   0.0,  46,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/10, 01:00,   0.4,  43,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/10, 02:00,   0.3,  45,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/10, 03:00,  -0.1,  48,   0.4,   0.9,   1.8,   0.0,  0.00, 
 05/03/10, 04:00,   1.0,  60,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/10, 05:00,   1.6,  73,   0.4,   0.9,   2.0,   0.0,  0.00, 
 05/03/10, 06:00,   1.5,  86,   0.5,   0.8,   1.9,   0.0,  0.00, 
 05/03/10, 07:00,   3.0,  86,   0.5,   0.9,   2.0,   0.0,  0.07, 
 05/03/10, 08:00,   4.9,  74,   0.5,   0.9,   1.9,   0.0,  0.73, 
 05/03/10, 09:00,   5.4,  66,   0.5,   0.8,   1.9,   0.0,  1.36, 
 05/03/10, 10:00,   7.8,  54,   0.5,   0.9,   2.0,   0.0,  2.15, 
 05/03/10, 11:00,   7.6,  60,   0.6,   0.9,   2.0,   0.0,  2.53, 
 05/03/10, 12:00,   8.1,  55,   0.6,   0.9,   2.0,   0.0,  2.72, 
 05/03/10, 13:00,   8.6,  49,   0.6,   0.9,   2.0,   0.0,  2.51, 
 05/03/10, 14:00,   8.0,  49,   0.5,   0.9,   2.0,   0.0,  2.26, 
 05/03/10, 15:00,   7.7,  52,   0.5,   0.9,   2.0,   0.0,  1.01, 
 05/03/10, 16:00,   6.8,  58,   0.5,   0.9,   2.0,   0.0,  0.60, 
 05/03/10, 17:00,   5.8,  64,   0.5,   0.9,   2.0,   0.0,  0.22, 
 05/03/10, 18:00,   4.4,  80,   0.5,   0.9,   1.9,   0.0,  0.03, 
 05/03/10, 19:00,   3.6,  90,   0.5,   0.9,   1.9,   0.0,  0.00, 
 05/03/10, 20:00,   4.1,  85,   0.5,   0.9,   1.9,   0.0,  0.00, 
 05/03/10, 21:00,   4.0,  91,   0.5,   0.9,   1.9,   0.0,  0.00, 
 05/03/10, 22:00,   4.3,  86,   0.5,   0.8,   1.9,   0.0,  0.00, 
 05/03/10, 23:00,   4.9,  85,   0.4,   0.8,   1.9,   0.0,  0.00, 
 05/03/11, 00:00,   5.2,  87,   0.4,   0.8,   1.9,   0.0,  0.00, 
 05/03/11, 01:00,   5.3,  88,   0.4,   0.8,   1.9,   0.0,  0.00, 
 05/03/11, 02:00,   5.3,  87,   0.4,   0.8,   1.9,   0.0,  0.00, 
 05/03/11, 03:00,   5.6,  91,   0.4,   0.8,   1.9,   0.0,  0.00, 
 05/03/11, 04:00,   4.5,  99,   0.4,   0.8,   1.9,   0.0,  0.00, 
 05/03/11, 05:00,   5.2,  99,   0.4,   0.8,   1.9,   0.0,  0.00, 
 05/03/11, 06:00,   4.9,  99,   0.4,   0.8,   1.9,   0.5,  0.00, 
 05/03/11, 07:00,   5.2,  99,   0.4,   0.8,   1.9,   0.0,  0.00, 
 05/03/11, 08:00,   5.1,  99,   0.4,   0.8,   1.9,   1.5,  0.08, 
 05/03/11, 09:00,   6.1,  99,   0.4,   0.8,   1.9,   0.0,  0.25, 
 05/03/11, 10:00,   5.8,  99,   0.4,   0.8,   1.9,   0.0,  0.36, 
 05/03/11, 11:00,   5.9,  99,   0.4,   0.8,   1.9,   1.0,  0.52, 
 05/03/11, 12:00,   6.2,  99,   0.4,   0.8,   1.9,   0.0,  0.80, 
 05/03/11, 13:00,   5.5,  99,   0.4,   0.8,   1.9,   2.0,  0.29, 
 05/03/11, 14:00,   5.5,  99,   0.3,   0.8,   1.9,   1.0,  0.25, 
 05/03/11, 15:00,   5.5,  99,   0.3,   0.8,   1.9,   0.0,  0.21, 
 05/03/11, 16:00,   5.2,  99,   0.3,   0.8,   1.8,   0.0,  0.16, 
 05/03/11, 17:00,   4.8,  99,   0.3,   0.7,   1.7,   0.0,  0.04, 
 05/03/11, 18:00,   4.6,  99,   0.3,   0.7,   1.7,   1.0,  0.00, 
 05/03/11, 19:00,   4.5,  99,   0.3,   0.7,   1.7,   0.0,  0.00, 
 05/03/11, 20:00,   4.7,  99,   0.3,   0.7,   1.6,   0.0,  0.00, 
 05/03/11, 21:00,   4.3,  99,   0.3,   0.7,   1.8,   0.0,  0.00, 
 05/03/11, 22:00,   2.7,  99,   0.3,   0.7,   1.8,   0.0,  0.00, 
 05/03/11, 23:00,   2.0,  99,   0.3,   0.7,   1.8,   0.0,  0.00, 
 05/03/12, 00:00,   1.2,  99,   0.3,   0.7,   1.8,   0.0,  0.00, 
 05/03/12, 01:00,   0.8,  99,   0.3,   0.7,   1.7,   0.0,  0.00, 
 05/03/12, 02:00,   0.4,  99,   0.3,   0.7,   1.8,   0.0,  0.00, 
 05/03/12, 03:00,  -0.1,  99,   0.3,   0.7,   1.7,   0.0,  0.00, 
 05/03/12, 04:00,  -0.8,  99,   0.3,   0.8,   1.8,   0.0,  0.00, 
 05/03/12, 05:00,  -1.1,  99,   0.4,   0.8,   1.8,   0.0,  0.00, 
 05/03/12, 06:00,  -1.6,  98,   0.4,   0.8,   1.8,   0.0,  0.00, 
 05/03/12, 07:00,  -1.9,  97,   0.4,   0.8,   1.8,   0.0,  0.05, 
 05/03/12, 08:00,  -2.5,  95,   0.4,   0.8,   1.8,   0.0,  0.35, 
 05/03/12, 09:00,  -2.2,  88,   0.4,   0.8,   1.8,   0.0,  0.66, 
 05/03/12, 10:00,  -2.4,  85,   0.4,   0.8,   1.8,   0.0,  0.65, 
 05/03/12, 11:00,  -2.5,  83,   0.4,   0.8,   1.8,   0.0,  0.87, 
 05/03/12, 12:00,  -3.9,  97,   0.4,   0.8,   1.8,   1.0,  0.74, 
 05/03/12, 13:00,  -3.2,  79,   0.4,   0.8,   1.8,   0.5,  1.71, 
 05/03/12, 14:00,  -4.1,  94,   0.4,   0.8,   1.8,   0.5,  1.33, 
 05/03/12, 15:00,  -5.4,  99,   0.4,   0.8,   1.8,   1.0,  0.72, 
 05/03/12, 16:00,  -6.1,  93,   0.4,   0.8,   1.8,   0.5,  0.43, 
 05/03/12, 17:00,  -7.2,  87,   0.4,   0.8,   1.8,   0.0,  0.25, 
 05/03/12, 18:00,  -7.8,  89,   0.4,   0.8,   1.8,   0.5,  0.02, 
 05/03/12, 19:00,  -7.9,  97,   0.4,   0.8,   1.7,   0.0,  0.00, 
 05/03/12, 20:00,  -8.5,  96,   0.4,   0.8,   1.7,   0.5,  0.00, 
 05/03/12, 21:00,  -9.2,  95,   0.4,   0.8,   1.7,   0.0,  0.00, 
 05/03/12, 22:00,  -9.4,  90,   0.4,   0.8,   1.7,   0.5,  0.00, 
 05/03/12, 23:00,  -9.7,  91,   0.4,   0.8,   1.8,   0.5,  0.00, 
 05/03/13, 00:00, -10.1,  90,   0.4,   0.8,   1.7,   0.5,  0.00, 
 05/03/13, 01:00,  -9.9,  92,   0.4,   0.8,   1.7,   0.5,  0.00, 
 05/03/13, 02:00, -10.0,  92,   0.4,   0.8,   1.7,   0.5,  0.00, 
 05/03/13, 03:00, -10.0,  92,   0.4,   0.9,   1.8,   0.0,  0.00, 
 05/03/13, 04:00, -10.3,  95,   0.3,   0.8,   1.7,   0.5,  0.00, 
 05/03/13, 05:00, -10.6,  93,   0.4,   0.9,   1.7,   0.0,  0.00, 
 05/03/13, 06:00, -10.9,  90,   0.4,   0.9,   1.7,   0.0,  0.00, 
 05/03/13, 07:00, -10.9,  93,   0.4,   0.8,   1.7,   0.0,  0.02, 
 05/03/13, 08:00, -10.4,  92,   0.4,   0.8,   1.7,   0.5,  0.25, 
 05/03/13, 09:00,  -9.6,  90,   0.4,   0.9,   1.8,   0.0,  0.58, 
 05/03/13, 10:00,  -8.8,  88,   0.4,   0.9,   1.8,   0.0,  0.96, 
 05/03/13, 11:00,  -9.4,  87,   0.4,   0.9,   1.8,   0.0,  0.84, 
 05/03/13, 12:00,  -7.9,  84,   0.4,   0.9,   1.7,   0.5,  2.55, 
 05/03/13, 13:00,  -6.7,  80,   0.4,   0.9,   1.7,   0.0,  2.08, 
 05/03/13, 14:00,  -7.5,  78,   0.4,   0.9,   1.7,   0.0,  1.49, 
 05/03/13, 15:00,  -6.8,  79,   0.4,   0.8,   1.8,   0.0,  1.03, 
 05/03/13, 16:00,  -7.8,  86,   0.4,   0.9,   1.7,   0.0,  0.72, 
 05/03/13, 17:00,  -9.0,  88,   0.4,   0.8,   1.7,   1.0,  0.16, 
 05/03/13, 18:00,  -9.0,  89,   0.4,   0.9,   1.7,   0.5,  0.05, 
 05/03/13, 19:00,  -9.3,  91,   0.4,   0.8,   1.7,   0.0,  0.00, 
 05/03/13, 20:00,  -9.7,  94,   0.4,   0.8,   1.7,   0.0,  0.00, 
 05/03/13, 21:00,  -9.7,  89,   0.3,   0.8,   1.7,   0.0,  0.00, 
 05/03/13, 22:00, -10.1,  94,   0.3,   0.8,   1.7,   0.5,  0.00, 
 05/03/13, 23:00, -10.3,  87,   0.4,   0.8,   1.7,   0.0,  0.00, 
 05/03/14, 00:00, -10.2,  93,   0.3,   0.8,   1.7,   0.0,  0.00, 
 05/03/14, 01:00, -10.7,  89,   0.4,   0.9,   1.7,   0.0,  0.00, 
 05/03/14, 02:00, -10.6,  91,   0.4,   0.9,   1.8,   0.5,  0.00, 
 05/03/14, 03:00, -10.8,  93,   0.4,   0.8,   1.7,   0.0,  0.00, 
 05/03/14, 04:00, -10.5,  91,   0.3,   0.8,   1.7,   0.0,  0.00, 
 05/03/14, 05:00, -10.6,  90,   0.3,   0.8,   1.7,   0.5,  0.00, 
 05/03/14, 06:00, -11.7,  91,   0.3,   0.8,   1.7,   0.0,  0.00, 
 05/03/14, 07:00, -11.3,  89,   0.3,   0.8,   1.7,   0.0,  0.02, 
 05/03/14, 08:00,  -9.3,  87,   0.4,   0.8,   1.7,   0.0,  0.43, 
 05/03/14, 09:00,  -8.8,  84,   0.3,   0.9,   1.7,   0.0,  0.53, 
 05/03/14, 10:00,  -7.2,  88,   0.3,   0.8,   1.7,   0.5,  0.82, 
 05/03/14, 11:00,  -6.4,  74,   0.3,   0.8,   1.7,   0.0,  0.99, 
 05/03/14, 12:00,  -6.5,  89,   0.3,   0.8,   1.7,   0.0,  1.18, 
 05/03/14, 13:00,  -5.9,  87,   0.3,   0.9,   1.7,   0.0,  1.86, 
 05/03/14, 14:00,  -6.1,  83,   0.3,   0.8,   1.7,   0.0,  1.56, 
 05/03/14, 15:00,  -5.4,  76,   0.3,   0.8,   1.7,   0.5,  1.31, 
 05/03/14, 16:00,  -6.0,  83,   0.3,   0.8,   1.8,   0.0,  1.09, 
 05/03/14, 17:00,  -6.9,  91,   0.3,   0.9,   1.7,   0.0,  0.49, 
 05/03/14, 18:00,  -7.1,  89,   0.3,   0.8,   1.9,   0.0,  0.15, 
 05/03/14, 19:00,  -9.0,  92,   0.3,   0.8,   1.8,   0.0,  0.00, 
 05/03/14, 20:00, -10.0,  92,   0.3,   0.8,   1.8,   0.0,  0.00, 
 05/03/14, 21:00,  -7.8,  81,   0.3,   0.8,   1.8,   0.0,  0.00, 
 05/03/14, 22:00,  -8.7,  81,   0.3,   0.8,   1.8,   0.0,  0.00, 
 05/03/14, 23:00,  -7.6,  70,   0.3,   0.9,   1.8,   0.0,  0.00, 
 05/03/15, 00:00,  -8.4,  76,   0.3,   0.8,   1.8,   0.0,  0.00, 
 05/03/15, 01:00,  -8.4,  77,   0.3,   0.9,   1.8,   0.0,  0.00, 
 05/03/15, 02:00,  -7.2,  67,   0.3,   0.9,   1.8,   0.0,  0.00, 
 05/03/15, 03:00,  -9.4,  80,   0.3,   0.8,   1.8,   0.0,  0.00, 
 05/03/15, 04:00, -10.2,  85,   0.3,   0.9,   1.8,   0.5,  0.00, 
 05/03/15, 05:00,  -9.8,  86,   0.3,   0.8,   1.8,   0.0,  0.00, 
 05/03/15, 06:00,  -8.4,  82,   0.3,   0.9,   1.8,   0.0,  0.00, 
 05/03/15, 07:00,  -7.7,  82,   0.2,   0.8,   1.8,   0.0,  0.04, 
 05/03/15, 08:00,  -6.0,  70,   0.2,   0.8,   1.8,   0.0,  0.37, 
 05/03/15, 09:00,  -5.2,  67,   0.3,   0.8,   1.8,   0.0,  0.96, 
 05/03/15, 10:00,  -2.8,  59,   0.3,   0.8,   1.8,   0.0,  1.60, 
 05/03/15, 11:00,  -1.2,  57,   0.3,   0.9,   1.9,   0.0,  2.03, 
 05/03/15, 12:00,  -0.1,  64,   0.3,   0.9,   1.8,   0.0,  2.11, 
 05/03/15, 13:00,  -0.5,  69,   0.3,   0.8,   1.8,   0.0,  1.73, 
 05/03/15, 14:00,   0.6,  60,   0.3,   0.8,   1.8,   0.0,  1.84, 
 05/03/15, 15:00,   0.5,  69,   0.3,   0.9,   1.8,   0.0,  1.25, 
 05/03/15, 16:00,  -0.4,  69,   0.3,   0.9,   1.8,   0.0,  0.75, 
 05/03/15, 17:00,  -1.1,  80,   0.3,   0.8,   1.7,   0.0,  0.30, 
 05/03/15, 18:00,  -1.8,  83,   0.3,   0.9,   1.8,   0.0,  0.05, 
 05/03/15, 19:00,  -2.6,  96,   0.3,   0.9,   1.8,   0.0,  0.00, 
 05/03/15, 20:00,  -2.9,  99,   0.3,   0.8,   1.8,   0.0,  0.00, 
 05/03/15, 21:00,  -2.6,  97,   0.3,   0.9,   1.8,   0.0,  0.00, 
 05/03/15, 22:00,  -1.9,  96,   0.3,   0.8,   1.7,   0.0,  0.00, 
 05/03/15, 23:00,  -1.4,  97,   0.3,   0.9,   1.8,   0.0,  0.00, 
 05/03/16, 00:00,  -1.2,  99,   0.3,   0.9,   1.8,   1.0,  0.00, 
 05/03/16, 01:00,  -1.2,  99,   0.3,   0.8,   1.8,   1.5,  0.00, 