"TOA5","AWS2","CR1000","27870","CR1000.Std.17","CPU:Sun_V100.CR1","59273","TBL110"
"TIMESTAMP","RECORD","Sun_Wm2_Avg","IR_Wm2_Avg","IRC_Wm2_Avg","Body_Temp_Avg"
"TS","RN","","","",""
"","","Avg","Avg","Avg","Avg"
"2009-12-17 11:50:00",9,112.9295,-13.48697,289.3285,-2.817
"2009-12-17 12:00:00",10,111.5882,-13.49368,288.718,-2.952
"2009-12-17 12:10:00",11,119.8335,-12.24359,289.952,-2.956
"2009-12-17 12:20:00",12,115.1532,-12.05879,290.4598,-2.883
"2009-12-17 12:30:00",13,113.2725,-11.86674,290.2987,-2.962
"2009-12-17 12:40:00",14,94.17874,-10.98572,290.7687,-3.054
"2009-12-17 12:50:00",15,116.9306,-10.3105,291.5283,-3.035
"2009-12-17 13:00:00",16,117.9277,-11.63083,289.8545,-3.115
"2009-12-17 13:10:00",17,121.8596,-12.80214,288.5168,-3.152
"2009-12-17 13:20:00",18,70.69331,-12.14907,289.145,-3.157
"2009-12-17 13:30:00",19,90.03911,-12.19171,288.6581,-3.257
"2009-12-17 13:40:00",20,64.25394,-13.75349,286.8187,-3.319
"2009-12-17 13:50:00",21,81.1107,-13.36996,286.6249,-3.449
"2009-12-17 14:00:00",22,81.58778,-13.04333,286.8122,-3.48
"2009-12-17 14:10:00",23,64.93353,-13.8314,286.1579,-3.45
"2009-12-17 14:20:00",24,57.87029,-13.13565,286.961,-3.426
"2009-12-17 14:30:00",25,77.05161,-14.69788,285.6236,-3.376
"2009-12-17 14:40:00",26,80.33752,-15.47901,284.3815,-3.479
"2009-12-17 14:50:00",27,53.23977,-15.28715,283.9055,-3.629
"2009-12-17 15:00:00",28,52.54204,-14.2075,284.8309,-3.664
"2009-12-17 15:10:00",29,30.26373,-4.948663,294.8784,-3.487
"2009-12-17 15:20:00",30,36.5815,-13.6454,285.7165,-3.591
"2009-12-17 15:30:00",31,35.39966,-13.21912,285.7153,-3.688
"2009-12-17 15:40:00",32,24.10568,-12.75772,285.6811,-3.799
"2009-12-17 15:50:00",33,23.926,-12.89274,284.998,-3.923
"2009-12-17 16:00:00",34,32.17722,-17.18767,280.5967,-3.947
"2009-12-17 16:10:00",35,23.58893,-16.66916,280.9049,-3.995
"2009-12-17 16:20:00",36,15.74423,-16.96025,280.397,-4.044
"2009-12-17 16:30:00",37,12.29489,-26.14641,270.8946,-4.115
"2009-12-17 16:40:00",38,2.698298,-15.41239,281.1701,-4.219
"2009-12-17 16:50:00",39,0.9541926,-12.29597,283.8004,-4.329
"2009-12-17 17:00:00",40,0.5474932,-10.88333,284.2369,-4.551
"2009-12-17 17:10:00",41,0.007821365,-12.38133,282.3816,-4.633
"2009-12-17 17:20:00",42,0,-12.56578,282.361,-4.595
"2009-12-17 17:30:00",43,0,-12.04051,283.2658,-4.509
"2009-12-17 17:40:00",44,0,-14.8945,280.6059,-4.465
"2009-12-17 17:50:00",45,0,-12.65104,282.6281,-4.515
"2009-12-17 18:00:00",46,0,-11.96941,283.3351,-4.509
"2009-12-17 18:10:00",47,0,-11.2666,283.6635,-4.595
"2009-12-17 18:20:00",48,0.1173165,-11.13868,283.4586,-4.67
"2009-12-17 18:30:00",49,0.3206714,-12.5018,281.0561,-4.907
"2009-12-17 18:40:00",50,0.007821163,-11.79186,281.4424,-4.981
"2009-12-17 18:50:00",51,0.1407822,-20.31095,272.4949,-5.079
"2009-12-17 19:00:00",52,0,-16.13653,276.6516,-5.083
"2009-12-17 19:10:00",53,0,-18.74903,273.8795,-5.12
"2009-12-17 19:20:00",54,0,-19.03318,273.2765,-5.193
"2009-12-17 19:30:00",55,0,-16.71152,275.8979,-5.124
"2009-12-17 19:40:00",56,0,-18.62838,273.6314,-5.205
"2009-12-17 19:50:00",57,0,-14.89443,277.2207,-5.238
"2009-12-17 20:00:00",58,0,-20.83657,271.3552,-5.22
"2009-12-17 20:10:00",59,0,-24.4002,267.6014,-5.264
"2009-12-17 20:20:00",60,0.02346395,-42.40428,249.0568,-5.388
"2009-12-17 20:30:00",61,0.02346417,-46.71416,244.0162,-5.556
"2009-12-17 20:40:00",62,0,-20.63042,270.4703,-5.471
"2009-12-17 20:50:00",63,0,-45.05122,245.9454,-5.494
"2009-12-17 21:00:00",64,0,-25.31599,265.4418,-5.549
"2009-12-17 21:10:00",65,0,-28.83029,262.3171,-5.46
"2009-12-17 21:20:00",66,0,-16.93179,274.5456,-5.384
"2009-12-17 21:30:00",67,0,-13.99242,277.8887,-5.291
"2009-12-17 21:40:00",68,0.03128512,-12.26042,279.6461,-5.285
"2009-12-17 21:50:00",69,0.1173207,-10.7556,280.5509,-5.423
"2009-12-17 22:00:00",70,0.0156426,-16.78279,274.2007,-5.497
"2009-12-17 22:10:00",71,0.01564229,-18.2804,272.289,-5.593
"2009-12-17 22:20:00",72,0.1877043,-33.30869,256.6601,-5.731
"2009-12-17 22:30:00",73,0.2033483,-27.98487,261.1359,-5.927
"2009-12-17 22:40:00",74,0,-21.52447,267.2592,-6.005
"2009-12-17 22:50:00",75,0.02346345,-27.34595,261.174,-6.066
"2009-12-17 23:00:00",76,0.1329575,-32.93955,254.9215,-6.218
"2009-12-17 23:10:00",77,0.007820835,-23.27026,264.413,-6.26
"2009-12-17 23:20:00",78,0.03910493,-40.20144,247.0523,-6.359
"2009-12-17 23:30:00",79,0,-24.27119,262.4608,-6.481
"2009-12-17 23:40:00",80,0,-31.45565,255.2369,-6.49
"2009-12-17 23:50:00",81,0,-42.65049,243.2917,-6.664
"2009-12-18 00:00:00",82,0,-38.11946,247.6791,-6.698
"2009-12-18 00:10:00",83,0,-33.40055,252.2532,-6.732
"2009-12-18 00:20:00",84,0,-22.81592,262.8248,-6.735
"2009-12-18 00:30:00",85,0,-22.26212,263.3655,-6.738
"2009-12-18 00:40:00",86,0,-15.56026,270.0356,-6.745
"2009-12-18 00:50:00",87,0,-14.71513,270.6983,-6.788
"2009-12-18 01:00:00",88,0.03910163,-15.06294,269.9395,-6.884
"2009-12-18 01:10:00",89,0,-12.94785,271.6065,-6.988
"2009-12-18 01:20:00",90,0.0391028,-12.6641,271.6708,-7.04
"2009-12-18 01:30:00",91,0,-15.2981,269.067,-7.033
"2009-12-18 01:40:00",92,0,-18.15882,266.1284,-7.051
"2009-12-18 01:50:00",93,0,-16.52601,267.7684,-7.049
"2009-12-18 02:00:00",94,0.1251305,-25.1226,259.0189,-7.085
"2009-12-18 02:10:00",95,0,-17.41303,266.3678,-7.169
"2009-12-18 02:20:00",96,0,-13.36657,270.6753,-7.108
"2009-12-18 02:30:00",97,0,-14.02018,270.0448,-7.103
"2009-12-18 02:40:00",98,0,-17.38529,266.8558,-7.062
"2009-12-18 02:50:00",99,0.007820586,-14.87188,269.2017,-7.101
"2009-12-18 03:00:00",100,0,-13.56626,270.3746,-7.132
"2009-12-18 03:10:00",101,0,-13.22515,271.0433,-7.055
"2009-12-18 03:20:00",102,0,-12.87002,271.4085,-7.053
"2009-12-18 03:30:00",103,0,-13.0759,271.4148,-7.003
"2009-12-18 03:40:00",104,0,-13.12527,271.338,-7.01
"2009-12-18 03:50:00",105,0,-11.88291,272.4518,-7.04
"2009-12-18 04:00:00",106,0,-11.60667,272.6632,-7.055
"2009-12-18 04:10:00",107,0,-11.21643,273.0965,-7.045
"2009-12-18 04:20:00",108,0,-11.08846,273.486,-6.984
"2009-12-18 04:30:00",109,0,-11.10964,273.6179,-6.948
"2009-12-18 04:40:00",110,0,-13.95618,270.7915,-6.943
"2009-12-18 04:50:00",111,0,-11.45735,273.2757,-6.947
"2009-12-18 05:00:00",112,0,-10.30064,274.3342,-6.969
"2009-12-18 05:10:00",113,0,-14.68036,270.1311,-6.928
"2009-12-18 05:20:00",114,0,-12.43735,272.6807,-6.857
"2009-12-18 05:30:00",115,0,-11.11722,274.1948,-6.811
"2009-12-18 05:40:00",116,0,-10.52084,274.7,-6.833
"2009-12-18 05:50:00",117,0,-10.74077,274.551,-6.816
"2009-12-18 06:00:00",118,0,-9.881433,275.151,-6.877
"2009-12-18 06:10:00",119,0,-10.31459,274.7394,-6.872
"2009-12-18 06:20:00",120,0,-11.07463,274.3095,-6.794
"2009-12-18 06:30:00",121,0,-10.59187,274.4664,-6.871
"2009-12-18 06:40:00",122,0,-10.20862,274.9817,-6.84
"2009-12-18 06:50:00",123,0.03128457,-11.5787,273.8675,-6.78
"2009-12-18 07:00:00",124,0.7508267,-11.74201,274.3065,-6.64
"2009-12-18 07:10:00",125,2.33849,-10.66285,275.3193,-6.655
"2009-12-18 07:20:00",126,4.755313,-10.10226,275.7999,-6.674
"2009-12-18 07:30:00",127,7.797538,-10.56341,275.4287,-6.653
"2009-12-18 07:40:00",128,7.437635,-10.29342,275.2884,-6.748
"2009-12-18 07:50:00",129,11.93507,-10.38612,275.2755,-6.73
"2009-12-18 08:00:00",130,14.516,-10.35769,275.1435,-6.767
"2009-12-18 08:10:00",131,17.44892,-10.56357,274.7046,-6.822
"2009-12-18 08:20:00",132,23.33776,-10.08773,275.2746,-6.8
"2009-12-18 08:30:00",133,51.19531,-9.292479,275.931,-6.832
"2009-12-18 08:40:00",134,37.80648,-10.52785,275.3279,-6.684
"2009-12-18 08:50:00",135,37.44776,-9.683323,276.2907,-6.657
"2009-12-18 09:00:00",136,39.81755,-10.93279,275.3385,-6.588
"2009-12-18 09:10:00",137,58.01052,-10.28691,276.2961,-6.515
"2009-12-18 09:20:00",138,70.43134,-10.18052,276.2173,-6.558
"2009-12-18 09:30:00",139,67.25463,-10.63469,276.1084,-6.478
"2009-12-18 09:40:00",140,46.30132,-9.811118,276.9686,-6.469
"2009-12-18 09:50:00",141,74.76203,-8.504793,278.2495,-6.475
"2009-12-18 10:00:00",142,64.54671,-8.490476,278.4829,-6.424
"2009-12-18 10:10:00",143,51.19736,-8.469357,278.7341,-6.371
"2009-12-18 10:20:00",144,63.00691,-9.072753,278.2897,-6.334
"2009-12-18 10:30:00",145,83.9448,-8.561651,279.2339,-6.234
"2009-12-18 10:40:00",146,77.77309,-9.165004,279.3482,-6.067
"2009-12-18 10:50:00",147,138.7317,-9.569733,280.2804,-5.759
"2009-12-18 11:00:00",148,92.40677,-10.74817,280.123,-5.523
"2009-12-18 11:10:00",149,78.8991,-10.46413,279.9788,-5.622
"2009-12-18 11:20:00",150,103.8397,-10.49953,280.0023,-5.608
"2009-12-18 11:30:00",151,122.9519,-11.06015,280.2827,-5.415
"2009-12-18 11:40:00",152,101.927,-11.81948,279.9373,-5.32
"2009-12-18 11:50:00",153,114.2969,-11.8476,279.9273,-5.316
"2009-12-18 12:00:00",154,91.96985,-12.79889,278.9899,-5.312
"2009-12-18 12:10:00",155,103.2002,-10.54152,280.4429,-5.497
"2009-12-18 12:20:00",156,130.9354,-10.26494,280.6224,-5.52
"2009-12-18 12:30:00",157,110.8577,-10.39964,281.091,-5.381
"2009-12-18 12:40:00",158,74.92944,-10.81846,280.7635,-5.36
"2009-12-18 12:50:00",159,61.47844,-9.491069,280.9574,-5.621
"2009-12-18 13:00:00",160,126.7162,-9.661251,280.8694,-5.602
"2009-12-18 13:10:00",161,103.6927,-10.62666,281.2352,-5.296
"2009-12-18 13:20:00",162,96.09609,-9.455127,280.3265,-5.774
"2009-12-18 13:30:00",163,83.66814,-8.986506,280.549,-5.831
"2009-12-18 13:40:00",164,95.49722,-9.660536,280.7968,-5.619
"2009-12-18 13:50:00",165,85.07545,-9.369747,281.4887,-5.526
"2009-12-18 14:00:00",166,63.2884,-8.475344,280.8011,-5.891
"2009-12-18 14:10:00",167,77.2125,-7.381886,281.3624,-6.014
"2009-12-18 14:20:00",168,97.26909,-7.452767,281.1592,-6.045
"2009-12-18 14:30:00",169,96.43101,-8.091458,281.0264,-5.928
"2009-12-18 14:40:00",170,76.30362,-8.47476,279.5939,-6.17
"2009-12-18 14:50:00",171,68.51603,-8.127054,279.441,-6.286
"2009-12-18 15:00:00",172,52.98558,-8.055989,279.287,-6.339
"2009-12-18 15:10:00",173,54.58101,-7.54498,280.1043,-6.268
"2009-12-18 15:20:00",174,59.18732,-10.56165,278.632,-5.91
"2009-12-18 15:30:00",175,42.6562,-10.53319,278.9518,-5.843
"2009-12-18 15:40:00",176,27.79098,-8.25476,279.6125,-6.217
"2009-12-18 15:50:00",177,14.21585,-8.091374,279.609,-6.256
"2009-12-18 16:00:00",178,6.591832,-7.367407,280.6189,-6.189
"2009-12-18 16:10:00",179,6.787399,-8.155351,280.8122,-5.962
"2009-12-18 16:20:00",180,5.426833,-9.496865,280.0223,-5.835
"2009-12-18 16:30:00",181,4.066142,-9.340579,279.7066,-5.944
"2009-12-18 16:40:00",182,2.338038,-9.823245,278.6266,-6.082
"2009-12-18 16:50:00",183,0.4144383,-9.503882,279.1151,-6.043
"2009-12-18 17:00:00",184,0.09383247,-9.269486,279.0885,-6.103
"2009-12-18 17:10:00",185,0,-10.44763,278.208,-6.034
"2009-12-18 17:20:00",186,0,-10.37667,278.4938,-5.985
"2009-12-18 17:30:00",187,0,-9.319103,279.1381,-6.08
"2009-12-18 17:40:00",188,0.1094722,-8.43907,279.7105,-6.152
"2009-12-18 17:50:00",189,0.01563898,-8.28303,279.4601,-6.246
"2009-12-18 18:00:00",190,0.0156392,-8.808332,278.958,-6.24
"2009-12-18 18:10:00",191,0,-9.134691,278.6302,-6.241
"2009-12-18 18:20:00",192,0.1251103,-8.850673,279.0469,-6.21
"2009-12-18 18:30:00",193,0.3831584,-8.57407,278.0333,-6.51
"2009-12-18 18:40:00",194,0,-8.63078,277.705,-6.573
"2009-12-18 18:50:00",195,0,-8.879199,277.7861,-6.496
"2009-12-18 19:00:00",196,0,-8.72295,277.8872,-6.509
"2009-12-18 19:10:00",197,0.1329313,-8.027448,277.6966,-6.715
"2009-12-18 19:20:00",198,0,-8.226274,277.5049,-6.714
"2009-12-18 19:30:00",199,0,-8.467635,277.8724,-6.572
"2009-12-18 19:40:00",200,0,-8.361106,277.9717,-6.573
"2009-12-18 19:50:00",201,0,-8.651902,277.5967,-6.593
"2009-12-18 20:00:00",202,0.04691651,-8.836535,277.4368,-6.587
"2009-12-18 20:10:00",203,0.375332,-8.91461,276.4198,-6.806
"2009-12-18 20:20:00",204,0.1251113,-8.183607,276.5594,-6.944
"2009-12-18 20:30:00",205,0,-8.105522,276.8701,-6.89
"2009-12-18 20:40:00",206,0,-8.417789,276.5464,-6.892
"2009-12-18 20:50:00",207,0.06255481,-8.34676,276.2694,-6.974
"2009-12-18 21:00:00",208,0.007819408,-8.531357,276.0689,-6.978
"2009-12-18 21:10:00",209,0,-9.801895,275.4474,-6.826
"2009-12-18 21:20:00",210,0.08601465,-9.69546,275.45,-6.85
"2009-12-18 21:30:00",211,0,-9.54638,275.3144,-6.917
"2009-12-18 21:40:00",212,0,-8.907515,275.813,-6.949
"2009-12-18 21:50:00",213,0,-8.438983,276.1364,-6.983
"2009-12-18 22:00:00",214,0.0860118,-7.537553,276.5047,-7.108
"2009-12-18 22:10:00",215,0.07037351,-8.226019,275.3425,-7.219
"2009-12-18 22:20:00",216,0.007819244,-8.36097,274.8854,-7.295
"2009-12-18 22:30:00",217,0,-8.801054,274.8602,-7.197
"2009-12-18 22:40:00",218,0,-9.283697,275.2167,-7.001
"2009-12-18 22:50:00",219,0,-9.610076,274.9025,-6.998
"2009-12-18 23:00:00",220,0.04691647,-9.028162,275.0634,-7.097
"2009-12-18 23:10:00",221,0,-7.998759,276.0586,-7.105
"2009-12-18 23:20:00",222,0.07037245,-6.856094,276.5131,-7.266
"2009-12-18 23:30:00",223,0,-8.964089,274.3719,-7.274
"2009-12-18 23:40:00",224,0.0625554,-8.453183,274.8239,-7.287
"2009-12-18 23:50:00",225,0,-8.226081,275.0797,-7.281
"2009-12-19 00:00:00",226,0,-8.204772,275.5445,-7.177
"2009-12-19 00:10:00",227,0.04771113,-7.203393,276.006,-7.303
"2009-12-19 00:20:00",228,0,-7.494902,276.1796,-7.194
"2009-12-19 00:30:00",229,0,-9.297664,274.8885,-7.074
"2009-12-19 00:40:00",230,0.06255364,-9.333047,274.1846,-7.231
"2009-12-19 00:50:00",231,0.01563799,-8.60909,274.6872,-7.283
"2009-12-19 01:00:00",232,0,-7.324631,275.8929,-7.301
"2009-12-19 01:10:00",233,0.007819412,-7.885376,275.4435,-7.275
"2009-12-19 01:20:00",234,0.06255437,-9.482286,273.6685,-7.317
"2009-12-19 01:30:00",235,0.03909642,-7.686577,275.1586,-7.389
"2009-12-19 01:40:00",236,0.1407466,-7.232406,275.3546,-7.45
"2009-12-19 01:50:00",237,0.1954799,-5.990232,275.5147,-7.704
"2009-12-19 02:00:00",238,0,-6.082505,275.2928,-7.735
"2009-12-19 02:10:00",239,0,-6.898673,274.8822,-7.639
"2009-12-19 02:20:00",240,0,-8.61629,273.6083,-7.535
"2009-12-19 02:30:00",241,0,-7.381347,274.6655,-7.577
"2009-12-19 02:40:00",242,0.086012,-8.098309,274.1067,-7.539
"2009-12-19 02:50:00",243,0.2423956,-8.311085,273.367,-7.663
"2009-12-19 03:00:00",244,0.1172868,-9.333034,272.0788,-7.726
"2009-12-19 03:10:00",245,0.7350044,-9.368625,271.08,-7.954
"2009-12-19 03:20:00",246,0.2111194,-9.46092,270.3785,-8.1
"2009-12-19 03:30:00",247,0.1798437,-8.822272,270.7892,-8.15
"2009-12-19 03:40:00",248,0.05473627,-8.985528,270.2715,-8.24
"2009-12-19 03:50:00",249,0,-8.154976,271.7716,-8.08
"2009-12-19 04:00:00",250,0,-7.686594,272.5122,-8.01
"2009-12-19 04:10:00",251,0,-8.580869,271.2074,-8.11
"2009-12-19 04:20:00",252,0,-10.82366,270.3892,-7.773
"2009-12-19 04:30:00",253,0.109468,-10.65317,270.963,-7.678
"2009-12-19 04:40:00",254,0.03909596,-11.34875,269.5669,-7.843
"2009-12-19 04:50:00",255,0,-20.17102,260.9832,-7.787
"2009-12-19 05:00:00",256,0,-14.25171,267.0314,-7.757
"2009-12-19 05:10:00",257,0.172024,-10.12102,270.5834,-7.893
"2009-12-19 05:20:00",258,0.03127752,-11.01541,269.8119,-7.864
"2009-12-19 05:30:00",259,0.07037457,-10.7528,270.0715,-7.865
"2009-12-19 05:40:00",260,0,-12.3283,269.0408,-7.736
"2009-12-19 05:50:00",261,0,-9.71646,271.6799,-7.73
"2009-12-19 06:00:00",262,0,-10.02178,271.7856,-7.633
"2009-12-19 06:10:00",263,0,-11.37734,270.9491,-7.511
"2009-12-19 06:20:00",264,0.007819162,-12.38503,270.062,-7.482
"2009-12-19 06:30:00",265,0,-10.74548,271.7761,-7.465
"2009-12-19 06:40:00",266,0,-10.00033,272.3017,-7.517
"2009-12-19 06:50:00",267,0.06255386,-5.372766,277.0641,-7.485
"2009-12-19 07:00:00",268,1.25107,-2.633147,280.3425,-7.358
"2009-12-19 07:10:00",269,4.456949,-1.895015,280.9283,-7.394
"2009-12-19 07:20:00",270,4.355302,-1.753069,281.2945,-7.341
"2009-12-19 07:30:00",271,8.444701,-1.497551,280.7313,-7.534
"2009-12-19 07:40:00",272,10.74355,-1.845326,281.1764,-7.347
"2009-12-19 07:50:00",273,15.23959,-1.724672,281.3603,-7.333
"2009-12-19 08:00:00",274,34.98336,-1.724682,281.6753,-7.259
"2009-12-19 08:10:00",275,43.95954,-1.90211,282.1865,-7.097
"2009-12-19 08:20:00",276,29.0566,-1.745995,282.6224,-7.032
"2009-12-19 08:30:00",277,55.99483,-1.816991,282.1793,-7.119
"2009-12-19 08:40:00",278,65.18203,-1.845364,282.8883,-6.946
"2009-12-19 08:50:00",279,59.68388,-1.795648,283.1705,-6.892
"2009-12-19 09:00:00",280,81.74953,-1.923398,283.5246,-6.78
"2009-12-19 09:10:00",281,99.31033,-1.909183,284.5806,-6.537
"2009-12-19 09:20:00",282,79.17645,-1.824022,284.5293,-6.569
"2009-12-19 09:30:00",283,97.3407,-1.880809,284.6569,-6.526
"2009-12-19 09:40:00",284,127.0939,-1.767267,285.2265,-6.42
"2009-12-19 09:50:00",285,116.169,-1.838219,285.8348,-6.262
"2009-12-19 10:00:00",286,119.385,-1.980206,286.3004,-6.121
"2009-12-19 10:10:00",287,132.8343,-1.831163,286.4465,-6.122
"2009-12-19 10:20:00",288,184.3007,-1.745987,287.4746,-5.904
"2009-12-19 10:30:00",289,187.1064,-1.930507,288.0317,-5.733
"2009-12-19 10:40:00",290,158.7386,-1.774369,288.4618,-5.67
"2009-12-19 10:50:00",291,188.8592,-1.660816,289.1429,-5.539
"2009-12-19 11:00:00",292,120.4002,-1.85243,288.3899,-5.668
"2009-12-19 11:10:00",293,79.79483,-2.384732,287.3698,-5.781
"2009-12-19 11:20:00",294,83.88515,-2.157635,287.5135,-5.8
"2009-12-19 11:30:00",295,100.6966,-2.157639,287.6848,-5.76
"2009-12-19 11:40:00",296,108.4983,-2.157601,287.9514,-5.699
"2009-12-19 11:50:00",297,159.5598,-2.129242,289.3875,-5.375
"2009-12-19 12:00:00",298,171.8594,-1.845344,290.7975,-5.117
"2009-12-19 12:10:00",299,194.9586,-1.802768,291.3018,-5.011
"2009-12-19 12:20:00",300,178.4578,-1.958893,291.9941,-4.817
"2009-12-19 12:30:00",301,239.1025,-1.852422,293.9565,-4.395
"2009-12-19 12:40:00",302,184.7273,-1.838221,294.6548,-4.239
"2009-12-19 12:50:00",303,192.8128,-1.703375,294.666,-4.267
"2009-12-19 13:00:00",304,146.4531,-1.767253,294.4755,-4.296
"2009-12-19 13:10:00",305,138.4409,-1.589848,293.6013,-4.535
"2009-12-19 13:20:00",306,113.4505,-1.660824,292.9026,-4.678
"2009-12-19 13:30:00",307,92.17185,-1.767243,292.2672,-4.799
"2009-12-19 13:40:00",308,82.9138,-1.646583,291.8553,-4.92
"2009-12-19 13:50:00",309,54.96889,-1.639502,290.7079,-5.184
"2009-12-19 14:00:00",310,60.11382,-1.689183,289.998,-5.336
"2009-12-19 14:10:00",311,78.07423,-1.710469,290.4479,-5.228
"2009-12-19 14:20:00",312,50.52763,-1.582725,290.9589,-5.14
"2009-12-19 14:30:00",313,139.7679,-1.682087,291.3998,-5.016
"2009-12-19 14:40:00",314,150.0601,-1.518865,293.1055,-4.664
"2009-12-19 14:50:00",315,90.49151,-1.48336,293.3853,-4.609
"2009-12-19 15:00:00",316,38.53331,-1.454983,292.2695,-4.869
"2009-12-19 15:10:00",317,28.783,-1.575656,291.4093,-5.038
"2009-12-19 15:20:00",318,33.72494,-1.625346,291.1604,-5.084
"2009-12-19 15:30:00",319,34.2248,-1.689198,291.2495,-5.049
"2009-12-19 15:40:00",320,33.05198,-1.646614,291.3314,-5.04
"2009-12-19 15:50:00",321,14.99734,-1.675005,291.0136,-5.106
"2009-12-19 16:00:00",322,11.16599,-1.703411,290.7933,-5.15
"2009-12-19 16:10:00",323,15.31042,-1.675042,290.6801,-5.183
"2009-12-19 16:20:00",324,20.01738,-1.703402,290.6591,-5.181
"2009-12-19 16:30:00",325,5.934818,-1.731791,290.6234,-5.183
"2009-12-19 16:40:00",326,1.743709,-1.717605,290.2676,-5.267
"2009-12-19 16:50:00",327,0.4222482,-1.675055,289.5287,-5.447
"2009-12-19 17:00:00",328,0,-1.746036,289.5577,-5.424
"2009-12-19 17:10:00",329,0,-1.781526,289.8385,-5.351
"2009-12-19 17:20:00",330,0,-1.760219,290.1437,-5.286
"2009-12-19 17:30:00",331,0,-1.738943,289.9824,-5.328
"2009-12-19 17:40:00",332,0,-1.866686,289.7619,-5.349
"2009-12-19 17:50:00",333,0,-1.781522,289.4794,-5.434
"2009-12-19 18:00:00",334,0,-1.68215,288.7915,-5.615
"2009-12-19 18:10:00",335,0,-1.717649,288.7235,-5.622
"2009-12-19 18:20:00",336,0,-1.809916,288.9472,-5.55
"2009-12-19 18:30:00",337,0,-1.809921,289.2443,-5.481
"2009-12-19 18:40:00",338,0,-1.831207,288.87,-5.562
"2009-12-19 18:50:00",339,0,-1.973168,289.0262,-5.494
"2009-12-19 19:00:00",340,0,-2.015759,289.437,-5.39
"2009-12-19 19:10:00",341,0,-2.136462,289.6989,-5.302
"2009-12-19 19:20:00",342,0,-1.746066,290.4612,-5.216
"2009-12-19 19:30:00",343,0,-1.703457,290.3355,-5.255
"2009-12-19 19:40:00",344,0,-1.731861,290.3994,-5.234
"2009-12-19 19:50:00",345,0,-1.71767,290.4724,-5.22
"2009-12-19 20:00:00",346,0,-1.746082,290.3631,-5.239
"2009-12-19 20:10:00",347,0,-1.746071,290.1538,-5.287
"2009-12-19 20:20:00",348,0,-1.731855,289.9088,-5.346
"2009-12-19 20:30:00",349,0,-1.994508,289.318,-5.422
"2009-12-19 20:40:00",350,0,-2.462957,289.132,-5.357
"2009-12-19 20:50:00",351,0,-2.562295,288.9518,-5.376
"2009-12-19 21:00:00",352,0,-2.753928,288.7998,-5.366
"2009-12-19 21:10:00",353,0,-3.130205,288.9698,-5.241
"2009-12-19 21:20:00",354,0,-3.080518,289.1684,-5.207
"2009-12-19 21:30:00",355,0,-2.661742,289.238,-5.287
"2009-12-19 21:40:00",356,0,-2.619179,289.011,-5.349
"2009-12-19 21:50:00",357,0,-2.732728,289.1476,-5.292
"2009-12-19 22:00:00",358,0,-2.690279,289.2572,-5.276
"2009-12-19 22:10:00",359,0,-3.087777,289.034,-5.236
"2009-12-19 22:20:00",360,0,-3.456914,288.7836,-5.209
"2009-12-19 22:30:00",361,0,-3.86858,287.6953,-5.364
"2009-12-19 22:40:00",362,0,-3.676926,287.6162,-5.426
"2009-12-19 22:50:00",363,0,-3.755067,287.6006,-5.412
"2009-12-19 23:00:00",364,0,-9.412638,281.5505,-5.502
"2009-12-19 23:10:00",365,0,-13.92095,276.1802,-5.701
"2009-12-19 23:20:00",366,0,-12.67151,277.2618,-5.739
"2009-12-19 23:30:00",367,0,-13.08346,277.0489,-5.693
"2009-12-19 23:40:00",368,0,-11.42948,278.736,-5.686
"2009-12-19 23:50:00",369,0,-12.57276,278.1145,-5.566
"2009-12-20 00:00:00",370,0,-13.90024,276.4751,-5.637
"2009-12-20 00:10:00",371,0,-13.21141,276.6503,-5.756
"2009-12-20 00:20:00",372,0,-12.79275,277.5248,-5.651
"2009-12-20 00:30:00",373,0,-12.8281,277.4513,-5.66
"2009-12-20 00:40:00",374,0,-12.58697,277.465,-5.712
"2009-12-20 00:50:00",375,0,-12.53035,277.098,-5.81
"2009-12-20 01:00:00",376,0,-12.91355,276.4205,-5.878
"2009-12-20 01:10:00",377,0,-12.35276,277.1936,-5.829
"2009-12-20 01:20:00",378,0,-13.12655,276.5311,-5.803
"2009-12-20 01:30:00",379,0,-12.93505,276.2849,-5.904
"2009-12-20 01:40:00",380,0,-12.80023,275.6961,-6.071
"2009-12-20 01:50:00",381,0,-12.9989,275.458,-6.08
"2009-12-20 02:00:00",382,0,-13.41764,275.5186,-5.97
"2009-12-20 02:10:00",383,0,-12.27466,276.5401,-5.998
"2009-12-20 02:20:00",384,0,-12.23221,276.973,-5.907
"2009-12-20 02:30:00",385,0,-12.65114,277.1609,-5.767
"2009-12-20 02:40:00",386,0,-12.89235,277.3262,-5.674
"2009-12-20 02:50:00",387,0,-12.9349,277.3621,-5.655
"2009-12-20 03:00:00",388,0,-12.93482,277.3262,-5.664
"2009-12-20 03:10:00",389,0,-13.25427,276.5958,-5.758
"2009-12-20 03:20:00",390,0,-14.24126,275.3524,-5.818
"2009-12-20 03:30:00",391,0,-13.15515,276.5203,-5.799
"2009-12-20 03:40:00",392,0,-13.74433,275.9821,-5.787
"2009-12-20 03:50:00",393,0,-15.39853,273.7406,-5.923
"2009-12-20 04:00:00",394,0,-14.04267,275.2673,-5.883
"2009-12-20 04:10:00",395,0,-13.48868,275.3717,-5.987
"2009-12-20 04:20:00",396,0,-14.44679,273.8903,-6.108
"2009-12-20 04:30:00",397,0,-16.13664,272.3258,-6.079
"2009-12-20 04:40:00",398,0,-15.44108,273.5471,-5.957
"2009-12-20 04:50:00",399,0,-13.8579,275.5481,-5.861
"2009-12-20 05:00:00",400,0,-13.56667,276.2772,-5.76
"2009-12-20 05:10:00",401,0,-17.01695,272.7546,-5.777
"2009-12-20 05:20:00",402,0,-17.26546,272.0197,-5.889
"2009-12-20 05:30:00",403,0,-19.26041,269.5873,-5.99
"2009-12-20 05:40:00",404,0,-25.74918,262.6352,-6.097
"2009-12-20 05:50:00",405,0,-24.74097,262.9081,-6.268
"2009-12-20 06:00:00",406,0,-16.71171,270.8964,-6.277
"2009-12-20 06:10:00",407,0,-15.87401,271.8536,-6.249
"2009-12-20 06:20:00",408,0,-15.04334,272.8213,-6.218
"2009-12-20 06:30:00",409,0,-17.56344,269.9703,-6.294
"2009-12-20 06:40:00",410,0,-15.30584,272.2979,-6.278
"2009-12-20 06:50:00",411,0.328492,-13.6164,273.8197,-6.317
"2009-12-20 07:00:00",412,2.557531,-16.8394,270.4307,-6.356
"2009-12-20 07:10:00",413,7.570907,-28.58857,258.4442,-6.411
"2009-12-20 07:20:00",414,13.60893,-20.3394,266.6076,-6.431
"2009-12-20 07:30:00",415,16.91728,-32.45068,254.5616,-6.415
"2009-12-20 07:40:00",416,27.68705,-30.42738,256.3158,-6.478
"2009-12-20 07:50:00",417,38.40974,-31.35011,255.2821,-6.504
"2009-12-20 08:00:00",418,31.60545,-16.94588,269.4809,-6.552
"2009-12-20 08:10:00",419,37.3619,-16.64773,270.3228,-6.425
"2009-12-20 08:20:00",420,53.52817,-19.72164,267.3586,-6.4
"2009-12-20 08:30:00",421,57.3917,-19.28856,268.7285,-6.182
"2009-12-20 08:40:00",422,60.52921,-25.40143,262.675,-6.168