﻿気象観測野帳　（高山試験地）,,,,,,,,,,,,
年,月,日,曜日,天候,最高気温[℃],最低気温[℃],気温(水銀計)[℃],気温(自記計)[℃],降水量[mm],新雪量[cm],積雪量[cm],備考
2021,1,1,金,,,,,,,,,
2021,1,2,土,,,,,,,,,
2021,1,3,日,,,,,,,,,
2021,1,4,月,曇,5.4 ,-11.8 ,3.1 ,2.8 ,,37.0 ,66.0 ,
2021,1,5,火,曇,-2.2 ,-6.4 ,-3.1 ,-3.0 ,,1.0 ,62.0 ,
2021,1,6,水,晴,-1.2 ,-5.7 ,-3.4 ,-3.7 ,,5.0 ,64.0 ,
2021,1,7,木,雪,-1.4 ,-7.8 ,-6.5 ,-6.2 ,,3.0 ,60.0 ,
2021,1,8,金,雪,-5.0 ,-11.7 ,-9.8 ,-9.0 ,,24.0 ,77.0 ,
2021,1,9,土,,,,,,,,,
2021,1,10,日,,,,,,,,,
2021,1,11,月,,,,,,,,,
2021,1,12,火,雪,-4.0 ,-13.1 ,-4.0 ,-3.1 ,,25.0 ,78.0 ,
2021,1,13,水,晴,-2.1 ,-5.4 ,-2.1 ,-2.2 ,,14.0 ,81.0 ,
2021,1,14,木,雲,-0.2 ,-6.8 ,-0.2 ,0.0 ,,0.5 ,74.0 ,
2021,1,15,金,晴,3.2 ,-6.7 ,2.0 ,2.0 ,,0.0 ,70.0 ,
2021,1,16,土,,,,,,,,,
2021,1,17,日,,,,,,,,,
2021,1,18,月,雲,5.5 ,-9.7 ,-5.2 ,-5.3 ,,8.0 ,69.0 ,
2021,1,19,火,雪,-3.2 ,-9.0 ,-9.0 ,-8.4 ,,23.0 ,84.0 ,
2021,1,20,水,晴,-6.5 ,-15.2 ,-6.5 ,-6.8 ,,1.0 ,78.0 ,
2021,1,21,木,晴,3.9 ,-7.7 ,3.9 ,2.5 ,,0.5 ,74.0 ,
2021,1,22,金,霙,7.2 ,-3.0 ,1.6 ,1.2 ,,1.0 ,69.0 ,
2021,1,23,土,,,,,,,,,
2021,1,24,日,,,,,,,,,
2021,1,25,月,雪,3.7 ,-1.8 ,-1.1 ,-1.0 ,,2.0 ,58.0 ,
2021,1,26,火,雲,2.6 ,-3.8 ,2.0 ,2.0 ,,0.0 ,57.0 ,
2021,1,27,水,雲,5.0 ,1.0 ,1.0 ,1.1 ,,0.0 ,54.0 ,
2021,1,28,木,雲,3.2 ,-3.3 ,3.2 ,3.0 ,,0.0 ,52.0 ,
2021,1,29,金,雪,3.8 ,-9.7 ,-7.1 ,-7.0 ,,13.0 ,59.0 ,
2021,1,30,土,,,,,,,,,
2021,1,31,日,,,,,,,,,
2021,2,1,月,雲,0.5 ,-11.0 ,0.0 ,0.0 ,,18.0 ,68.0 ,
2021,2,2,火,雪,3.0 ,-1.2 ,-0.1 ,0.0 ,,15.0 ,75.0 ,
2021,2,3,水,雪,-0.1 ,-7.7 ,-6.5 ,-6.0 ,,14.0 ,81.0 ,
2021,2,4,木,雪,-2.2 ,-8.5 ,-7.1 ,-7.0 ,,8.0 ,79.0 ,
2021,2,5,金,晴,-3.9 ,-8.5 ,-3.6 ,-3.4 ,,10.0 ,80.0 ,
2021,2,6,土,,,,,,,,,
2021,2,7,日,,,,,,,,,
2021,2,8,月,雪,6.3 ,-7.6 ,-6.0 ,-5.9 ,,14.0 ,84.0 ,
2021,2,9,火,雪,-5.0 ,-11.8 ,-8.7 ,-8.5 ,,20.0 ,94.0 ,
2021,2,10,水,雲,-2.2 ,-8.8 ,-2.2 ,-2.2 ,,4.0 ,88.0 ,
2021,2,11,木,,,,,,,,,
2021,2,12,金,雲,3.1 ,-5.7 ,3.1 ,3.2 ,,11.0 ,88.0 ,
2021,2,13,土,,,,,,,,,
2021,2,14,日,,,,,,,,,
2021,2,15,月,雨,8.6 ,-0.8 ,2.1 ,2.1 ,,0.0 ,70.0 ,
2021,2,16,火,雪,2.5 ,-5.6 ,-5.7 ,-5.2 ,,29.0 ,91.0 ,
2021,2,17,水,雪,-3.1 ,-6.8 ,-5.8 ,-5.0 ,,18.0 ,98.0 ,
2021,2,18,木,雪,-4.7 ,-12.8 ,-7.2 ,-6.8 ,,19.0 ,102.0 ,
2021,2,19,金,雲,-4.8 ,-11.4 ,-5.1 ,-4.6 ,,17.0 ,106.0 ,
2021,2,20,土,,,,,,,,,
2021,2,21,日,,,,,,,,,
2021,2,22,月,晴,10.2 ,-7.4 ,7.8 ,7.7 ,,0.0 ,84.0 ,
2021,2,23,火,,,,,,,,,
2021,2,24,水,晴,11.0 ,-11.7 ,-4.8 ,-4.9 ,,2.0 ,82.0 ,
2021,2,25,木,晴,-0.4 ,-13.3 ,-0.3 ,-1.1 ,,0.0 ,79.0 ,
2021,2,26,金,雪,4.7 ,-4.2 ,-2.0 ,-2.2 ,,1.0 ,80.0 ,
2021,2,27,土,,,,,,,,,
2021,2,28,日,,,,,,,,,
