TOA5,AWS2,CR1000X,13008,CR1000X.Std.04.01,CPU:Sun_V120.CR1X,45674,TBL110
TIMESTAMP,RECORD,Sun_Wm2_Avg,IR_Wm2_Avg,IRC_Wm2_Avg,Body_Temp_Avg,,
TS,RN,,,,,,
,,Avg,Avg,Avg,Avg,,
2021/1/1 0:00,42535,0,-1.079757,284.6607,-6.711,,
2021/1/1 0:10,42536,0,-1.024055,284.1841,-6.836,,
2021/1/1 0:20,42537,0,-1.277519,283.8889,-6.845,,
2021/1/1 0:30,42538,0,-1.424797,283.9568,-6.795,,
2021/1/1 0:40,42539,0,-1.218379,284.113,-6.807,,
2021/1/1 0:50,42540,0,-1.351208,283.7605,-6.858,,
2021/1/1 1:00,42541,0,-1.511569,284.0379,-6.756,,
2021/1/1 1:10,42542,0,-1.381218,284.2305,-6.741,,
2021/1/1 1:20,42543,0,-1.463948,284.1191,-6.748,,
2021/1/1 1:30,42544,0,-1.533356,284.0293,-6.753,,
2021/1/1 1:40,42545,0,-1.520248,284.0221,-6.758,,
2021/1/1 1:50,42546,0,-1.334618,284.1464,-6.772,,
2021/1/1 2:00,42547,0,-1.389098,283.9545,-6.804,,
2021/1/1 2:10,42548,0,-1.415475,283.8908,-6.813,,
2021/1/1 2:20,42549,0,-1.436548,283.77,-6.836,,
2021/1/1 2:30,42550,0,-1.412911,283.6215,-6.876,,
2021/1/1 2:40,42551,0,-1.579803,283.5421,-6.856,,
2021/1/1 2:50,42552,0,-1.412637,284.0277,-6.781,,
2021/1/1 3:00,42553,0,-1.480769,284.1935,-6.727,,
2021/1/1 3:10,42554,0,-1.439909,284.5366,-6.656,,
2021/1/1 3:20,42555,0,-1.415334,284.7168,-6.62,,
2021/1/1 3:30,42556,0,-1.415148,284.8039,-6.6,,
2021/1/1 3:40,42557,0,-1.456684,284.8248,-6.585,,
2021/1/1 3:50,42558,0,-1.370165,285.1567,-6.528,,
2021/1/1 4:00,42559,0,-1.332411,285.1005,-6.55,,
2021/1/1 4:10,42560,0,-1.393281,285.2727,-6.496,,
2021/1/1 4:20,42561,0,-1.239213,285.5001,-6.479,,
2021/1/1 4:30,42562,0,-1.236719,285.4635,-6.488,,
2021/1/1 4:40,42563,0,-1.139285,285.5712,-6.486,,
2021/1/1 4:50,42564,0,-1.138176,285.5025,-6.502,,
2021/1/1 5:00,42565,0,-1.315834,285.4677,-6.469,,
2021/1/1 5:10,42566,0,-1.34303,285.658,-6.418,,
2021/1/1 5:20,42567,0,-1.163944,285.8159,-6.423,,
2021/1/1 5:30,42568,0,-1.21697,285.6887,-6.44,,
2021/1/1 5:40,42569,0,-1.206609,285.6593,-6.449,,
2021/1/1 5:50,42570,0,-1.259089,285.6815,-6.432,,
2021/1/1 6:00,42571,0,-1.315175,285.7871,-6.394,,
2021/1/1 6:10,42572,0,-1.276011,286.0034,-6.353,,
2021/1/1 6:20,42573,0,-1.307198,286.0522,-6.335,,
2021/1/1 6:30,42574,0,-1.337561,286.0782,-6.322,,
2021/1/1 6:40,42575,0,-1.21107,286.1699,-6.33,,
2021/1/1 6:50,42576,0.06596901,-0.998603,285.8734,-6.448,,
2021/1/1 7:00,42577,0.5628947,-1.244497,285.5516,-6.466,,
2021/1/1 7:10,42578,1.220396,-1.39186,285.8844,-6.354,,
2021/1/1 7:20,42579,2.389863,-1.059505,286.12,-6.377,,
2021/1/1 7:30,42580,6.049237,-1.181608,285.8154,-6.419,,
2021/1/1 7:40,42581,9.213129,-1.401609,286.0704,-6.309,,
2021/1/1 7:50,42582,11.66994,-1.385832,286.6629,-6.175,,
2021/1/1 8:00,42583,20.2567,-1.326414,286.8568,-6.144,,
2021/1/1 8:10,42584,26.39564,-1.273173,287.1404,-6.09,,
2021/1/1 8:20,42585,35.22108,-1.632226,287.4856,-5.928,,
2021/1/1 8:30,42586,51.5585,-1.337767,288.1891,-5.833,,
2021/1/1 8:40,42587,57.51621,-1.382981,288.383,-5.778,,
2021/1/1 8:50,42588,49.62304,-1.263822,288.3712,-5.808,,
2021/1/1 9:00,42589,74.53878,-1.061506,288.098,-5.918,,
2021/1/1 9:10,42590,68.3644,-1.230718,287.9001,-5.925,,
2021/1/1 9:20,42591,83.85764,-1.320152,288.3229,-5.806,,
2021/1/1 9:30,42592,166.6511,-0.6860305,288.604,-5.888,,
2021/1/1 9:40,42593,234.0676,-0.4093559,289.6188,-5.717,,
2021/1/1 9:50,42594,154.3296,-0.9762258,289.3141,-5.657,,
2021/1/1 10:00,42595,115.615,-1.176717,289.1685,-5.644,,
2021/1/1 10:10,42596,122.3322,-1.523265,289.4525,-5.499,,
2021/1/1 10:20,42597,127.077,-1.45004,290.1349,-5.359,,
2021/1/1 10:30,42598,163.9577,-1.301011,290.7391,-5.255,,
2021/1/1 10:40,42599,112.1114,-1.404625,290.1649,-5.363,,
2021/1/1 10:50,42600,104.6109,-1.109553,289.7057,-5.536,,
2021/1/1 11:00,42601,132.5225,-1.372,289.2698,-5.576,,
2021/1/1 11:10,42602,161.6902,-1.880575,290.7544,-5.119,,
2021/1/1 11:20,42603,258.0454,-2.117946,293.0978,-4.53,,
2021/1/1 11:30,42604,283.651,-2.115226,294.406,-4.233,,
2021/1/1 11:40,42605,209.7061,-2.743683,292.4926,-4.525,,
2021/1/1 11:50,42606,312.4295,-2.580888,292.6994,-4.515,,
2021/1/1 12:00,42607,287.3072,-2.442777,293.4938,-4.366,,
2021/1/1 12:10,42608,294.7365,-4.500326,290.9449,-4.477,,
2021/1/1 12:20,42609,302.9665,-5.451554,290.3577,-4.395,,
2021/1/1 12:30,42610,353.2456,-7.763833,289.733,-4.012,,
2021/1/1 12:40,42611,212.9388,-11.80646,284.262,-4.336,,
2021/1/1 12:50,42612,255.1845,-21.7481,272.5764,-4.733,,
2021/1/1 13:00,42613,248.3708,-16.00013,278.9674,-4.586,,
2021/1/1 13:10,42614,237.3118,-13.53861,282.1565,-4.421,,
2021/1/1 13:20,42615,205.3782,-13.77798,281.838,-4.439,,
2021/1/1 13:30,42616,266.9969,-11.57435,283.1142,-4.65,,
2021/1/1 13:40,42617,297.533,-15.3776,279.4648,-4.614,,
2021/1/1 13:50,42618,288.2362,-15.04275,280.3857,-4.481,,
2021/1/1 14:00,42619,278.0348,-35.83829,260.3199,-4.315,,
2021/1/1 14:10,42620,223.5623,-45.47785,248.9753,-4.703,,
2021/1/1 14:20,42621,313.4731,-63.21257,231.4162,-4.663,,
2021/1/1 14:30,42622,371.1745,-65.28782,231.5707,-4.157,,
2021/1/1 14:40,42623,427.8188,-38.53677,260.8716,-3.581,,
2021/1/1 14:50,42624,257.7575,-25.96656,274.6226,-3.316,,
2021/1/1 15:00,42625,134.4309,-18.66547,278.4352,-4.102,,
2021/1/1 15:10,42626,115.0297,-18.78748,277.7891,-4.221,,
2021/1/1 15:20,42627,88.78807,-16.11709,280.0804,-4.307,,
2021/1/1 15:30,42628,75.2351,-18.65116,276.0295,-4.651,,
2021/1/1 15:40,42629,58.71186,-12.97768,281.7692,-4.636,,
2021/1/1 15:50,42630,65.96046,-14.09963,280.4067,-4.691,,
2021/1/1 16:00,42631,55.79233,-15.13329,279.8137,-4.591,,
2021/1/1 16:10,42632,43.50501,-21.65687,272.9657,-4.665,,
2021/1/1 16:20,42633,28.45594,-49.85245,243.3569,-4.987,,
2021/1/1 16:30,42634,18.5039,-39.10463,252.761,-5.295,,
2021/1/1 16:40,42635,12.80101,-19.95417,272.0822,-5.256,,
2021/1/1 16:50,42636,5.697865,-30.15907,261.3229,-5.383,,
2021/1/1 17:00,42637,1.412371,-36.93647,254.0544,-5.496,,
2021/1/1 17:10,42638,0.03371774,-17.97263,273.3193,-5.427,,
2021/1/1 17:20,42639,0,-17.8414,273.6442,-5.382,,
2021/1/1 17:30,42640,0,-16.70382,274.5107,-5.444,,
2021/1/1 17:40,42641,0,-29.93741,261.1366,-5.477,,
2021/1/1 17:50,42642,0,-17.43061,274.196,-5.35,,
2021/1/1 18:00,42643,0,-20.39424,271.4156,-5.308,,
2021/1/1 18:10,42644,0,-18.38371,273.8095,-5.22,,
2021/1/1 18:20,42645,0,-17.3904,275.1205,-5.147,,
2021/1/1 18:30,42646,0,-16.12251,276.393,-5.146,,
2021/1/1 18:40,42647,0,-15.02523,277.0353,-5.25,,
2021/1/1 18:50,42648,0,-16.24996,276.0055,-5.205,,
2021/1/1 19:00,42649,0,-32.09069,259.7579,-5.299,,
2021/1/1 19:10,42650,0,-24.69158,266.3866,-5.476,,
2021/1/1 19:20,42651,0,-21.28253,269.454,-5.554,,
2021/1/1 19:30,42652,0,-16.76689,274.2274,-5.495,,
2021/1/1 19:40,42653,0,-17.44069,273.5363,-5.499,,
2021/1/1 19:50,42654,0,-18.2567,272.6552,-5.514,,
2021/1/1 20:00,42655,0,-15.09075,275.7294,-5.535,,
2021/1/1 20:10,42656,0,-14.20865,276.6939,-5.516,,
2021/1/1 20:20,42657,0,-14.51699,276.5383,-5.481,,
2021/1/1 20:30,42658,0,-12.95491,278.2048,-5.457,,
2021/1/1 20:40,42659,0,-14.08169,277.0907,-5.454,,
2021/1/1 20:50,42660,0,-20.81808,269.8945,-5.56,,
2021/1/1 21:00,42661,0,-37.70823,252.6388,-5.644,,
2021/1/1 21:10,42662,0,-53.82884,236.185,-5.721,,
2021/1/1 21:20,42663,0,-64.24987,225.1028,-5.873,,
2021/1/1 21:30,42664,0,-77.6953,210.2852,-6.191,,
2021/1/1 21:40,42665,0,-79.426,208.2564,-6.26,,
2021/1/1 21:50,42666,0,-73.49472,214.7115,-6.138,,
2021/1/1 22:00,42667,0,-48.32492,240.9064,-5.901,,
2021/1/1 22:10,42668,0,-46.16051,244.2942,-5.619,,
2021/1/1 22:20,42669,0,-29.71866,260.5272,-5.667,,
2021/1/1 22:30,42670,0,-22.3899,268.2829,-5.569,,
2021/1/1 22:40,42671,0,-25.61048,265.2022,-5.537,,
2021/1/1 22:50,42672,0,-39.52355,250.8008,-5.649,,
2021/1/1 23:00,42673,0,-65.13127,224.3772,-5.837,,
2021/1/1 23:10,42674,0,-58.94486,230.3585,-5.885,,
2021/1/1 23:20,42675,0,-66.06161,222.8295,-5.98,,
2021/1/1 23:30,42676,0,-62.91314,225.5747,-6.073,,
2021/1/1 23:40,42677,0,-67.42825,221.6736,-5.931,,
2021/1/1 23:50,42678,0,-72.41682,216.5422,-5.964,,
2021/1/2 0:00,42679,0,-78.5421,209.7873,-6.11,,
2021/1/2 0:10,42680,0.03585477,-81.85189,204.9609,-6.462,,
2021/1/2 0:20,42681,0,-85.47298,203.1402,-6.044,,
2021/1/2 0:30,42682,0,-84.84737,204.3667,-5.905,,
2021/1/2 0:40,42683,0,-81.78271,207.1751,-5.965,,
2021/1/2 0:50,42684,0,-65.16521,223.7683,-5.97,,
2021/1/2 1:00,42685,0,-50.29656,239.3718,-5.8,,
2021/1/2 1:10,42686,0,-35.8605,254.3906,-5.666,,
2021/1/2 1:20,42687,0,-36.12831,254.8499,-5.499,,
2021/1/2 1:30,42688,0,-46.90384,243.9113,-5.536,,
2021/1/2 1:40,42689,0,-42.34721,248.6023,-5.505,,
2021/1/2 1:50,42690,0.3653602,-33.91836,255.3422,-5.895,,
2021/1/2 2:00,42691,0,-36.50653,252.7172,-5.903,,
2021/1/2 2:10,42692,0,-32.81269,257.7483,-5.595,,
2021/1/2 2:20,42693,0,-40.41703,249.8911,-5.653,,
2021/1/2 2:30,42694,0,-59.07909,230.6702,-5.782,,
2021/1/2 2:40,42695,0,-40.38411,248.8096,-5.91,,
2021/1/2 2:50,42696,0,-29.00372,261.8599,-5.525,,
2021/1/2 3:00,42697,0.001610886,-30.28989,260.7195,-5.492,,
2021/1/2 3:10,42698,0.01617338,-28.55435,262.8736,-5.395,,
2021/1/2 3:20,42699,0.04010228,-24.99262,265.625,-5.582,,
2021/1/2 3:30,42700,0.2282156,-24.55706,265.3027,-5.756,,
2021/1/2 3:40,42701,0.3743588,-21.35705,265.8522,-6.37,,
2021/1/2 3:50,42702,0,-18.61301,268.2604,-6.448,,
2021/1/2 4:00,42703,0,-14.95901,272.1068,-6.403,,
2021/1/2 4:10,42704,0,-13.04463,274.4958,-6.293,,
2021/1/2 4:20,42705,0,-17.04479,270.5115,-6.289,,
2021/1/2 4:30,42706,0,-19.55149,267.9454,-6.303,,
2021/1/2 4:40,42707,0,-16.39043,271.2514,-6.269,,
2021/1/2 4:50,42708,0,-14.50145,273.3134,-6.229,,
2021/1/2 5:00,42709,0,-12.06508,275.797,-6.218,,
2021/1/2 5:10,42710,0,-13.80016,274.8177,-6.043,,
2021/1/2 5:20,42711,0,-15.51588,272.9445,-6.08,,
2021/1/2 5:30,42712,0,-13.12023,275.7878,-5.976,,
2021/1/2 5:40,42713,0,-15.81611,273.3101,-5.926,,
2021/1/2 5:50,42714,0,-15.42811,274.1447,-5.822,,
2021/1/2 6:00,42715,0,-15.76897,274.3771,-5.69,,
2021/1/2 6:10,42716,0,-12.76934,277.6843,-5.619,,
2021/1/2 6:20,42717,0,-12.26376,278.1608,-5.626,,
2021/1/2 6:30,42718,0,-11.03816,279.4471,-5.612,,
2021/1/2 6:40,42719,0,-10.63857,280.0872,-5.557,,
2021/1/2 6:50,42720,0.03452832,-11.04627,280.0124,-5.48,,
2021/1/2 7:00,42721,0.5565242,-11.55061,280.1554,-5.331,,
2021/1/2 7:10,42722,1.531146,-11.0911,281.171,-5.204,,
2021/1/2 7:20,42723,4.712162,-10.89775,281.4729,-5.179,,
2021/1/2 7:30,42724,8.969812,-11.53501,280.8381,-5.178,,
2021/1/2 7:40,42725,12.91726,-11.30799,281.3966,-5.103,,
2021/1/2 7:50,42726,18.33368,-12.0686,280.9555,-5.029,,
2021/1/2 8:00,42727,21.69974,-11.45691,281.9337,-4.946,,
2021/1/2 8:10,42728,30.05918,-11.16748,282.4726,-4.889,,
2021/1/2 8:20,42729,40.68461,-11.67997,282.3106,-4.809,,
2021/1/2 8:30,42730,66.70006,-16.35253,277.1966,-4.909,,
2021/1/2 8:40,42731,72.93794,-18.2482,275.3524,-4.898,,
2021/1/2 8:50,42732,96.41358,-16.74467,278.0971,-4.615,,
2021/1/2 9:00,42733,87.82779,-14.11641,282.0852,-4.306,,
2021/1/2 9:10,42734,84.59326,-13.06308,283.3546,-4.257,,
2021/1/2 9:20,42735,102.7083,-12.28188,284.2601,-4.228,,
2021/1/2 9:30,42736,128.3696,-12.33275,284.9034,-4.071,,
2021/1/2 9:40,42737,105.4096,-12.90943,284.5239,-4.026,,
2021/1/2 9:50,42738,79.40524,-13.82174,283.329,-4.09,,
2021/1/2 10:00,42739,97.78669,-13.47728,282.8722,-4.272,,
2021/1/2 10:10,42740,143.1768,-13.69525,283.1181,-4.167,,
2021/1/2 10:20,42741,311.0286,-13.97735,285.3356,-3.603,,
2021/1/2 10:30,42742,161.4319,-16.29499,285.2199,-3.108,,
2021/1/2 10:40,42743,114.3506,-14.64683,285.5521,-3.403,,
2021/1/2 10:50,42744,148.497,-12.08152,288.2807,-3.366,,
2021/1/2 11:00,42745,123.3682,-12.28328,288.3837,-3.298,,
2021/1/2 11:10,42746,140.4632,-11.67968,288.6538,-3.373,,
2021/1/2 11:20,42747,133.0214,-12.72106,287.8203,-3.326,,
2021/1/2 11:30,42748,161.8539,-13.09565,288.1544,-3.167,,
2021/1/2 11:40,42749,139.7627,-13.51938,287.6742,-3.18,,
2021/1/2 11:50,42750,137.5701,-12.82421,288.1471,-3.23,,
2021/1/2 12:00,42751,168.8991,-13.27695,288.2655,-3.102,,
2021/1/2 12:10,42752,221.3746,-13.67577,288.9781,-2.853,,
2021/1/2 12:20,42753,299.0976,-13.97459,289.9243,-2.576,,
2021/1/2 12:30,42754,185.1256,-14.28082,288.8151,-2.755,,
2021/1/2 12:40,42755,168.7638,-15.54433,286.7267,-2.939,,
2021/1/2 12:50,42756,170.5046,-14.92407,288.2484,-2.738,,
2021/1/2 13:00,42757,191.3856,-14.84765,288.9731,-2.593,,
2021/1/2 13:10,42758,210.446,-14.47863,290.0929,-2.426,,
2021/1/2 13:20,42759,114.7272,-13.36837,290.0146,-2.691,,
2021/1/2 13:30,42760,112.1066,-12.82175,289.6982,-2.883,,
2021/1/2 13:40,42761,115.9819,-13.60938,288.8889,-2.888,,
2021/1/2 13:50,42762,90.15587,-13.30642,288.4245,-3.06,,
2021/1/2 14:00,42763,67.04778,-12.11952,288.55,-3.297,,
2021/1/2 14:10,42764,88.15276,-12.45364,288.523,-3.229,,
2021/1/2 14:20,42765,80.23286,-12.1969,289.1688,-3.141,,
2021/1/2 14:30,42766,96.2567,-11.62284,289.6237,-3.168,,
2021/1/2 14:40,42767,96.06351,-11.8397,289.9717,-3.042,,
2021/1/2 14:50,42768,64.93563,-11.58672,289.6993,-3.159,,
2021/1/2 15:00,42769,56.65194,-10.34472,290.4183,-3.276,,
2021/1/2 15:10,42770,68.90389,-8.368037,292.4252,-3.27,,
2021/1/2 15:20,42771,51.87505,-8.532357,292.0583,-3.315,,
2021/1/2 15:30,42772,28.99839,-9.419203,290.2704,-3.518,,
2021/1/2 15:40,42773,24.70296,-10.277,288.6501,-3.689,,
2021/1/2 15:50,42774,23.0913,-10.99704,287.717,-3.737,,
2021/1/2 16:00,42775,21.7151,-9.106663,289.6999,-3.716,,
2021/1/2 16:10,42776,23.15162,-11.4646,287.4508,-3.692,,
2021/1/2 16:20,42777,12.89691,-10.97321,287.5155,-3.788,,
2021/1/2 16:30,42778,12.89866,-10.71549,287.5371,-3.841,,
2021/1/2 16:40,42779,5.655169,-10.17118,288.3058,-3.791,,
2021/1/2 16:50,42780,2.00444,-10.24161,288.0415,-3.834,,
2021/1/2 17:00,42781,0.5236804,-9.977908,288.5252,-3.785,,
2021/1/2 17:10,42782,0.03351878,-7.262919,290.9414,-3.852,,
2021/1/2 17:20,42783,0,-4.205336,294.2377,-3.798,,
2021/1/2 17:30,42784,0,-3.614809,294.9554,-3.77,,
2021/1/2 17:40,42785,0.0119455,-7.218799,290.2175,-4.026,,
2021/1/2 17:50,42786,0.006568201,-32.85723,263.6656,-4.233,,
2021/1/2 18:00,42787,0,-35.8138,260.4931,-4.282,,
2021/1/2 18:10,42788,0,-17.13301,279.4595,-4.217,,
2021/1/2 18:20,42789,0,-15.46681,281.3904,-4.157,,
2021/1/2 18:30,42790,0,-17.70626,279.0356,-4.183,,
2021/1/2 18:40,42791,0,-25.82692,270.6942,-4.233,,
2021/1/2 18:50,42792,0,-19.30989,277.1828,-4.24,,
2021/1/2 19:00,42793,0,-18.97681,276.7375,-4.416,,
2021/1/2 19:10,42794,0,-21.81647,273.8879,-4.418,,
2021/1/2 19:20,42795,0,-22.46368,273.1455,-4.44,,
2021/1/2 19:30,42796,0,-17.5627,277.9388,-4.465,,
2021/1/2 19:40,42797,0,-13.52607,282.0749,-4.442,,
2021/1/2 19:50,42798,0,-14.15672,281.1147,-4.517,,
2021/1/2 20:00,42799,0,-19.08121,275.9189,-4.579,,
2021/1/2 20:10,42800,0,-15.09158,279.2135,-4.737,,
2021/1/2 20:20,42801,0,-11.15214,283.1851,-4.73,,
2021/1/2 20:30,42802,0,-10.96261,283.6346,-4.67,,
2021/1/2 20:40,42803,0,-11.74483,282.3248,-4.791,,
2021/1/2 20:50,42804,0.006473936,-14.03393,279.3263,-4.953,,
2021/1/2 21:00,42805,0.001573462,-12.52029,280.4449,-5.043,,
2021/1/2 21:10,42806,0,-22.53783,270.0224,-5.136,,
2021/1/2 21:20,42807,0,-21.27529,271.0922,-5.18,,
2021/1/2 21:30,42808,0,-37.93256,254.6479,-5.131,,
2021/1/2 21:40,42809,0,-20.81095,270.9784,-5.312,,
2021/1/2 21:50,42810,0,-8.539616,282.9021,-5.392,,
2021/1/2 22:00,42811,0,-8.736255,282.6264,-5.41,,
2021/1/2 22:10,42812,0,-12.00892,279.6122,-5.351,,
2021/1/2 22:20,42813,0.02138437,-15.71138,275.4482,-5.457,,
2021/1/2 22:30,42814,0,-10.84344,280.1481,-5.496,,
2021/1/2 22:40,42815,0,-15.2303,275.9581,-5.45,,
2021/1/2 22:50,42816,0,-11.03843,280.396,-5.394,,
2021/1/2 23:00,42817,0.04869159,-12.04454,279.0518,-5.472,,
2021/1/2 23:10,42818,0.004512712,-9.809613,280.5953,-5.631,,
2021/1/2 23:20,42819,0,-9.456309,280.9072,-5.64,,
2021/1/2 23:30,42820,0,-10.73459,279.9883,-5.557,,
2021/1/2 23:40,42821,0,-16.2871,274.2604,-5.598,,
2021/1/2 23:50,42822,0.009314357,-76.46559,212.5484,-5.952,,
2021/1/3 0:00,42823,0,-71.65408,216.0468,-6.256,,
2021/1/3 0:10,42824,0,-31.27708,256.1785,-6.312,,
2021/1/3 0:20,42825,0,-10.17691,278.0907,-6.124,,
2021/1/3 0:30,42826,0.2112666,-8.437568,279.5443,-6.191,,
2021/1/3 0:40,42827,0.08821699,-9.722605,277.0687,-6.467,,
2021/1/3 0:50,42828,0,-10.90422,276.2613,-6.38,,
2021/1/3 1:00,42829,0,-18.41602,269.4361,-6.22,,
2021/1/3 1:10,42830,0,-25.35275,262.6111,-6.195,,
2021/1/3 1:20,42831,0,-37.72421,250.2444,-6.193,,
2021/1/3 1:30,42832,0,-37.73912,250.7045,-6.083,,
2021/1/3 1:40,42833,0,-37.90383,250.473,-6.099,,
2021/1/3 1:50,42834,0,-43.93293,243.9466,-6.214,,
2021/1/3 2:00,42835,0,-48.73258,239.3474,-6.168,,
2021/1/3 2:10,42836,0,-46.97895,241.7552,-6.016,,
2021/1/3 2:20,42837,0,-37.37857,251.9699,-5.874,,
2021/1/3 2:30,42838,0,-24.76768,265.3005,-5.708,,
2021/1/3 2:40,42839,0,-25.70465,264.3472,-5.712,,
2021/1/3 2:50,42840,0,-17.03886,272.8348,-5.753,,
2021/1/3 3:00,42841,0,-13.29146,276.957,-5.667,,
2021/1/3 3:10,42842,0,-14.77922,275.6519,-5.625,,
2021/1/3 3:20,42843,0,-13.5584,276.8565,-5.628,,
2021/1/3 3:30,42844,0.05323339,-11.07158,278.7908,-5.756,,
2021/1/3 3:40,42845,0,-9.792227,279.7261,-5.835,,
2021/1/3 3:50,42846,0,-14.25624,275.0741,-5.878,,
2021/1/3 4:00,42847,0,-25.55112,263.4929,-5.945,,
2021/1/3 4:10,42848,0,-22.81327,267.1081,-5.742,,
2021/1/3 4:20,42849,0,-17.60865,273.7461,-5.412,,
2021/1/3 4:30,42850,0,-16.47773,275.5154,-5.266,,
2021/1/3 4:40,42851,0,-13.69438,278.4703,-5.226,,
2021/1/3 4:50,42852,0,-15.16411,277.3542,-5.145,,
2021/1/3 5:00,42853,0,-16.02586,276.6668,-5.105,,
2021/1/3 5:10,42854,0,-20.73236,271.9763,-5.102,,
2021/1/3 5:20,42855,0,-17.22594,275.3983,-5.121,,
2021/1/3 5:30,42856,0,-25.84255,266.257,-5.241,,
2021/1/3 5:40,42857,0,-27.38212,263.9821,-5.41,,
2021/1/3 5:50,42858,0,-23.25396,268.2179,-5.385,,
2021/1/3 6:00,42859,0,-15.72916,275.8891,-5.352,,
2021/1/3 6:10,42860,0,-15.44242,276.5805,-5.259,,
2021/1/3 6:20,42861,0,-19.38536,272.6903,-5.247,,
2021/1/3 6:30,42862,0,-32.97142,258.9956,-5.272,,
2021/1/3 6:40,42863,0,-45.29147,246.0638,-5.412,,
2021/1/3 6:50,42864,0.2007311,-36.00338,254.8183,-5.535,,
2021/1/3 7:00,42865,1.78632,-38.26148,252.0833,-5.644,,
2021/1/3 7:10,42866,4.128082,-18.0553,272.6336,-5.565,,
2021/1/3 7:20,42867,6.272524,-14.85861,276.263,-5.466,,
2021/1/3 7:30,42868,9.712803,-13.82626,278.0504,-5.292,,
2021/1/3 7:40,42869,14.68263,-13.36433,279.1352,-5.15,,
2021/1/3 7:50,42870,14.12256,-11.86247,281.2565,-5.008,,
2021/1/3 8:00,42871,28.21442,-12.76501,281.0883,-4.84,,
2021/1/3 8:10,42872,38.38534,-15.40411,278.4447,-4.841,,
2021/1/3 8:20,42873,44.48647,-13.71562,280.0955,-4.85,,
2021/1/3 8:30,42874,53.79341,-12.38686,282.2461,-4.662,,
2021/1/3 8:40,42875,79.98544,-12.1788,283.27,-4.477,,
2021/1/3 8:50,42876,93.79215,-11.93984,284.2178,-4.316,,
2021/1/3 9:00,42877,113.7165,-12.72566,284.4003,-4.096,,
2021/1/3 9:10,42878,199.5148,-15.00469,284.126,-3.643,,
2021/1/3 9:20,42879,195.2512,-20.55579,280.4386,-3.225,,
2021/1/3 9:30,42880,294.1325,-34.76655,267.9127,-2.848,,
2021/1/3 9:40,42881,286.5076,-41.80099,263.1463,-2.343,,
2021/1/3 9:50,42882,224.4905,-31.94778,271.8988,-2.587,,
2021/1/3 10:00,42883,227.5192,-18.65592,285.3563,-2.55,,
2021/1/3 10:10,42884,216.2243,-16.67272,287.7591,-2.457,,
2021/1/3 10:20,42885,221.5861,-16.13814,288.9381,-2.314,,
2021/1/3 10:30,42886,238.3791,-16.33674,288.6928,-2.324,,
2021/1/3 10:40,42887,272.983,-17.15009,288.636,-2.157,,
2021/1/3 10:50,42888,290.8525,-37.27489,268.1147,-2.245,,
2021/1/3 11:00,42889,311.9102,-56.59644,246.6968,-2.711,,
2021/1/3 11:10,42890,372.0668,-37.27081,266.7995,-2.538,,
2021/1/3 11:20,42891,248.187,-16.3056,289.9597,-2.051,,
2021/1/3 11:30,42892,208.047,-15.66632,288.8256,-2.444,,
2021/1/3 11:40,42893,164.4036,-13.35977,290.7153,-2.537,,
2021/1/3 11:50,42894,116.4858,-12.18608,292.9064,-2.31,,
2021/1/3 12:00,42895,127.36,-10.8456,292.9472,-2.599,,
2021/1/3 12:10,42896,226.1131,-14.41076,288.5894,-2.776,,
2021/1/3 12:20,42897,265.8859,-15.2667,287.9307,-2.732,,
2021/1/3 12:30,42898,315.5636,-17.99496,286.7209,-2.394,,
2021/1/3 12:40,42899,292.9613,-26.68691,277.7025,-2.467,,
2021/1/3 12:50,42900,213.8369,-39.05499,265.6737,-2.391,,
2021/1/3 13:00,42901,423.0879,-46.04466,259.2535,-2.265,,
2021/1/3 13:10,42902,266.0458,-31.7318,273.3522,-2.312,,
2021/1/3 13:20,42903,242.2834,-31.38837,273.1635,-2.431,,
2021/1/3 13:30,42904,263.352,-34.72714,271.2182,-2.121,,
2021/1/3 13:40,42905,277.0492,-33.27627,272.7413,-2.105,,
2021/1/3 13:50,42906,305.4131,-23.35632,283.6441,-1.888,,
2021/1/3 14:00,42907,245.3384,-25.43122,280.326,-2.163,,
2021/1/3 14:10,42908,168.9385,-25.60656,278.327,-2.568,,
2021/1/3 14:20,42909,215.3394,-22.24292,281.3098,-2.653,,
2021/1/3 14:30,42910,159.9888,-17.84206,286.4418,-2.49,,
2021/1/3 14:40,42911,145.2364,-16.72948,287.0803,-2.596,,
2021/1/3 14:50,42912,118.8012,-16.54208,287.5787,-2.526,,
2021/1/3 15:00,42913,140.4252,-16.32009,286.4279,-2.832,,
2021/1/3 15:10,42914,141.0377,-17.81009,285.4449,-2.719,,
2021/1/3 15:20,42915,135.1425,-21.99626,281.3864,-2.691,,
2021/1/3 15:30,42916,151.2103,-35.1402,267.9752,-2.75,,
2021/1/3 15:40,42917,124.3622,-41.59843,261.4625,-2.762,,
2021/1/3 15:50,42918,79.4612,-51.19846,251.5463,-2.833,,
2021/1/3 16:00,42919,51.68423,-64.7001,236.4141,-3.198,,
2021/1/3 16:10,42920,48.11493,-41.90298,258.5374,-3.349,,
2021/1/3 16:20,42921,38.61676,-38.30766,261.9151,-3.398,,
2021/1/3 16:30,42922,29.81824,-31.7615,268.4056,-3.41,,
2021/1/3 16:40,42923,14.77091,-41.32735,258.3673,-3.516,,
2021/1/3 16:50,42924,4.968181,-29.68074,269.3605,-3.664,,
2021/1/3 17:00,42925,1.368596,-24.68834,274.46,-3.639,,
2021/1/3 17:10,42926,0.1230849,-25.34013,273.7492,-3.653,,
2021/1/3 17:20,42927,0,-30.05324,268.7419,-3.719,,
2021/1/3 17:30,42928,0,-49.49688,249.0968,-3.764,,
2021/1/3 17:40,42929,0,-60.25468,237.7295,-3.902,,
2021/1/3 17:50,42930,0,-58.39805,239.0045,-4.033,,
2021/1/3 18:00,42931,0,-52.94491,244.263,-4.077,,
2021/1/3 18:10,42932,0,-64.30636,232.7659,-4.108,,
2021/1/3 18:20,42933,0,-67.5782,228.8924,-4.245,,
2021/1/3 18:30,42934,0,-59.21334,237.3978,-4.213,,
2021/1/3 18:40,42935,0,-46.79516,250.396,-4.081,,
2021/1/3 18:50,42936,0.02784029,-41.50132,255.5524,-4.112,,
2021/1/3 19:00,42937,0.009933637,-51.05123,245.3289,-4.265,,
2021/1/3 19:10,42938,0,-56.46696,240.6104,-4.107,,
2021/1/3 19:20,42939,0,-50.32849,246.8418,-4.086,,
2021/1/3 19:30,42940,0,-54.58677,242.8107,-4.035,,
2021/1/3 19:40,42941,0,-48.38923,248.7744,-4.088,,
2021/1/3 19:50,42942,0,-46.17954,250.1875,-4.268,,
2021/1/3 20:00,42943,0.02307947,-36.61852,258.5893,-4.531,,
2021/1/3 20:10,42944,0,-31.31294,264.0788,-4.49,,
2021/1/3 20:20,42945,0,-23.12654,273.4978,-4.21,,
2021/1/3 20:30,42946,0,-21.64862,275.8119,-4.02,,
2021/1/3 20:40,42947,0,-20.70242,277.0946,-3.944,,
2021/1/3 20:50,42948,0.001960139,-21.70075,275.3835,-4.105,,
2021/1/3 21:00,42949,0,-25.47226,271.25,-4.187,,
2021/1/3 21:10,42950,0,-30.79214,265.6116,-4.26,,
2021/1/3 21:20,42951,0,-34.10748,262.0331,-4.319,,
2021/1/3 21:30,42952,0,-27.13061,269.3731,-4.237,,
2021/1/3 21:40,42953,0,-30.90776,265.7563,-4.201,,
2021/1/3 21:50,42954,0,-27.03983,269.148,-4.309,,
2021/1/3 22:00,42955,0,-27.91218,268.8959,-4.168,,
2021/1/3 22:10,42956,0,-23.28641,274.0207,-4.055,,
2021/1/3 22:20,42957,0,-18.79885,278.8053,-3.988,,
2021/1/3 22:30,42958,0,-16.37018,281.4261,-3.944,,
2021/1/3 22:40,42959,0,-15.66584,281.9629,-3.982,,
2021/1/3 22:50,42960,0,-24.1609,273.5809,-3.957,,
2021/1/3 23:00,42961,0,-34.50452,263.0311,-4.003,,
2021/1/3 23:10,42962,0,-32.166,265.1202,-4.06,,
2021/1/3 23:20,42963,0,-40.41759,256.8929,-4.054,,
2021/1/3 23:30,42964,0,-50.84605,246.1508,-4.125,,
2021/1/3 23:40,42965,0,-33.1968,264.2821,-4.016,,
2021/1/3 23:50,42966,0,-34.55902,263.7916,-3.819,,
2021/1/4 0:00,42967,0,-35.22665,262.9441,-3.86,,
2021/1/4 0:10,42968,0,-25.38997,273.5334,-3.69,,
2021/1/4 0:20,42969,0.05292379,-22.88672,276.9271,-3.49,,