﻿気象観測野帳　（高山試験地）,,,,,,,,,,,,
年,月,日,曜日,天候,最高気温[℃],最低気温[℃],気温(水銀計)[℃],気温(自記計)[℃],降水量[mm],新雪量[cm],積雪量[cm],備考
2022,1,1,土,,,,,,,,,
2022,1,2,日,,,,,,,,,
2022,1,3,月,雨,-1.9 ,-14.5 ,-5.0 ,-13.9 ,,59.0 ,83.0 ,
2022,1,4,火,晴,-3.9 ,-11.2 ,-7.6 ,-7.2 ,,13.0 ,86.0 ,
2022,1,5,水,曇,-3.1 ,-11.6 ,-3.1 ,-3.8 ,,0.5 ,76.0 ,
2022,1,6,木,曇,-1.1 ,-9.2 ,-7.0 ,-7.0 ,,12.0 ,77.0 ,
2022,1,7,金,曇,,,,,,,,
2022,1,8,土,,,,,,,,,
2022,1,9,日,,,,,,,,,
2022,1,10,月,,,,,,,,,
2022,1,11,火,雪,1.7 ,-11.6 ,-0.2 ,-0.8 ,,8.0 ,66.0 ,
2022,1,12,水,雪,-0.2 ,-10.0 ,-8.1 ,-10.0 ,,41.0 ,95.0 ,
2022,1,13,木,雪,-7.0 ,-9.2 ,-7.0 ,-8.1 ,,10.0 ,98.0 ,
2022,1,14,金,雪,-5.8 ,-10.5 ,-9.0 ,-10.3 ,,42.0 ,120.0 ,
2022,1,15,土,,,,,,,,,
2022,1,16,日,,,,,,,,,
2022,1,17,月,雪,-1.1 ,-10.7 ,-3.2 ,-4.9 ,,12.0 ,104.0 ,
2022,1,18,火,雪,-3.1 ,-8.8 ,-9.0 ,-10.1 ,,27.0 ,119.0 ,
2022,1,19,水,晴,-4.9 ,-11.7 ,-4.9 ,-5.8 ,,13.0 ,116.0 ,
2022,1,20,木,雪,-2.0 ,-10.8 ,-6.9 ,-8.0 ,,14.0 ,114.0 ,
2022,1,21,金,雪,-5.6 ,-11.3 ,-8.9 ,-11.0 ,,13.0 ,113.0 ,
2022,1,22,土,,,,,,,,,
2022,1,23,日,,,,,,,,,
2022,1,24,月,曇,1.8 ,-15.3 ,-4.5 ,-5.8 ,,4.0 ,97.0 ,
2022,1,25,火,曇,1.0 ,-10.9 ,1.0 ,0.0 ,,0.0 ,96.0 ,
2022,1,26,水,晴,2.1 ,-2.8 ,1.1 ,0.2 ,,1.0 ,90.0 ,
2022,1,27,木,晴,1.3 ,-5.7 ,-4.2 ,-5.1 ,,1.0 ,87.0 ,
2022,1,28,金,晴,0.8 ,-10.3 ,-3.8 ,-4.8 ,,0.0 ,85.0 ,
2022,1,29,土,,,,,,,,,
2022,1,30,日,,,,,,,,,
2022,1,31,月,曇,1.0 ,-10.1 ,-6.1 ,-7.5 ,,1.0 ,82.0 ,
2022,2,1,火,雪,7.0 ,-9.6 ,-5.1 ,-6.3 ,,4.0 ,84.0 ,
2022,2,2,水,雪,0.4 ,-7.9 ,-6.6 ,-7.0 ,,24.0 ,101.0 ,
2022,2,3,木,雪,-3.2 ,-7.8 ,-4.3 ,-5.1 ,,11.0 ,104.0 ,
2022,2,4,金,曇,-2.9 ,-9.6 ,-3.8 ,-5.0 ,,4.0 ,100.0 ,
2022,2,5,土,,,,,,,,,
2022,2,6,日,,,,,,,,,
2022,2,7,月,曇,-1.6 ,-12.3 ,-6.7 ,-8.3 ,,29.0 ,113.0 ,
2022,2,8,火,曇,-3.1 ,-10.0 ,-3.1 ,-4.5 ,,0.0 ,105.0 ,
2022,2,9,水,晴,1.6 ,-9.8 ,-2.9 ,-4.1 ,,0.5 ,101.0 ,
2022,2,10,木,雪,1.3 ,-5.7 ,-3.0 ,-4.0 ,,6.0 ,98.0 ,
2022,2,11,金,,,,,,,,,
2022,2,12,土,,,,,,,,,
2022,2,13,日,,,,,,,,,
2022,2,14,月,曇,2.1 ,-11.2 ,-5.2 ,-6.8 ,,26.0 ,113.0 ,
2022,2,15,火,雪,-1.2 ,-6.2 ,-2.9 ,-4.0 ,,2.0 ,108.0 ,
2022,2,16,水,曇,-1.8 ,-8.2 ,-5.2 ,-6.9 ,,14.0 ,114.0 ,
2022,2,17,木,雪,-2.3 ,-10.9 ,-9.1 ,-10.5 ,,32.0 ,137.0 ,
2022,2,18,金,曇,-5.1 ,-10.2 ,-5.2 ,-7.1 ,,33.0 ,149.0 ,
2022,2,19,土,,,,,,,,,
2022,2,20,日,,,,,,,,,
2022,2,21,月,雪,0.4 ,-11.8 ,-8.8 ,-10.6 ,,42.0 ,156.0 ,
2022,2,22,火,雪,0.5 ,-11.6 ,-7.3 ,-9.8 ,,26.0 ,164.0 ,
2022,2,23,水,,,,,,,,,
2022,2,24,木,曇,-2.2 ,-13.0 ,-6.9 ,-8.0 ,,12.0 ,154.0 ,
2022,2,25,金,晴,-2.3 ,-13.6 ,-3.9 ,-5.0 ,,0.5 ,146.0 ,
2022,2,26,土,,,,,,,,,
2022,2,27,日,,,,,,,,,
2022,2,28,月,晴,6.0 ,-8.2 ,0.2 ,0.9 ,,9.0 ,135.0 ,
2022,3,1,火,曇,3.8 ,-4.5 ,0.5 ,-0.5 ,,0.0 ,130.0 ,
2022,3,2,水,晴,1.3 ,-2.6 ,1.2 ,0.6 ,,10.0 ,135.0 ,
2022,3,3,木,曇,3.9 ,-5.4 ,-1.3 ,-1.5 ,,0.0 ,127.0 ,
2022,3,4,金,晴,1.6 ,-11.5 ,-0.5 ,-1.2 ,,1.0 ,126.0 ,
2022,3,5,土,,,,,,,,,
2022,3,6,日,,,,,,,,,
2022,3,7,月,晴,5.0 ,-8.6 ,-2.8 ,-3.8 ,,31.0 ,144.0 ,
2022,3,8,火,晴,-2.2 ,-9.5 ,-2.9 ,-3.0 ,,0.0 ,138.0 ,
2022,3,9,水,晴,3.3 ,-8.7 ,1.2 ,1.3 ,,0.0 ,131.0 ,
2022,3,10,木,晴,4.1 ,-6.0 ,1.8 ,1.6 ,,0.0 ,127.0 ,
2022,3,11,金,晴,5.9 ,-2.9 ,5.9 ,5.9 ,,0.0 ,123.0 ,
2022,3,12,土,,,,,,,,,
2022,3,13,日,,,,,,,,,
2022,3,14,月,曇,9.7 ,1.1 ,6.0 ,5.8 ,,0.0 ,104.0 ,
2022,3,15,火,曇,12.3 ,-0.2 ,4.0 ,4.0 ,,0.0 ,96.0 ,
2022,3,16,水,晴,8.8 ,-1.0 ,8.8 ,8.9 ,,0.0 ,93.0 ,
2022,3,17,木,曇,11.9 ,0.2 ,4.4 ,4.6 ,,0.0 ,89.0 ,
2022,3,18,金,雨,6.0 ,1.9 ,5.0 ,4.9 ,,0.0 ,87.0 ,
2022,3,19,土,,,,,,,,,
2022,3,20,日,,,,,,,,,
2022,3,21,月,,,,,,,,,
2022,3,22,火,雪,5.2 ,-3.8 ,-1.9 ,-2.2 ,,9.0 ,88.0 ,
2022,3,23,水,曇,2.1 ,-8.7 ,2.1 ,2.3 ,,6.0 ,90.0 ,
2022,3,24,木,曇,4.2 ,-2.9 ,1.1 ,1.2 ,,1.0 ,85.0 ,
2022,3,25,金,晴,7.0 ,-3.8 ,7.0 ,7.0 ,,0.0 ,82.0 ,
2022,3,26,土,,,,,,,,,
2022,3,27,日,,,,,,,,,
2022,3,28,月,晴,13.1 ,-1.4 ,3.7 ,3.1 ,,0.0 ,68.0 ,
2022,3,29,火,曇,5.7 ,-2.8 ,5.7 ,5.2 ,,0.0 ,66.0 ,
2022,3,30,水,晴,8.0 ,2.1 ,8.0 ,7.9 ,,0.0 ,63.0 ,
2022,3,31,木,雨,12.9 ,5.2 ,5.5 ,5.0 ,,0.0 ,58.0 ,
