 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 06/12/01, 01:00,  -2.4,  93,   3.9,   5.4,   7.1,   0.0,  0.00, 
 06/12/01, 02:00,  -2.5,  84,   3.7,   5.3,   7.1,   0.0,  0.00, 
 06/12/01, 03:00,  -2.6,  84,   3.6,   5.3,   7.1,   0.0,  0.00, 
 06/12/01, 04:00,  -2.7,  84,   3.5,   5.2,   7.1,   0.0,  0.00, 
 06/12/01, 05:00,  -2.9,  86,   3.4,   5.2,   7.1,   0.0,  0.00, 
 06/12/01, 06:00,  -2.4,  87,   3.4,   5.1,   7.1,   0.5,  0.00, 
 06/12/01, 07:00,  -2.7,  87,   3.3,   5.1,   7.1,   0.0,  0.00, 
 06/12/01, 08:00,  -2.3,  84,   3.2,   5.0,   7.0,   0.0,  0.00, 
 06/12/01, 09:00,  -1.6,  87,   3.1,   5.0,   7.0,   0.0,  0.31, 
 06/12/01, 10:00,  -1.0,  86,   3.1,   4.9,   7.0,   0.0,  0.72, 
 06/12/01, 11:00,  -0.4,  83,   3.1,   4.9,   7.0,   0.0,  0.79, 
 06/12/01, 12:00,  -0.1,  80,   3.2,   4.8,   7.0,   0.0,  0.97, 
 06/12/01, 13:00,  -0.1,  88,   3.5,   4.8,   7.0,   0.0,  0.52, 
 06/12/01, 14:00,  -0.1,  96,   3.6,   4.8,   6.9,   0.0,  0.61, 
 06/12/01, 15:00,   0.6,  91,   3.9,   4.8,   6.9,   0.0,  0.75, 
 06/12/01, 16:00,  -0.5,  97,   3.9,   4.8,   6.9,   0.0,  0.13, 
 06/12/01, 17:00,  -0.9,  96,   3.9,   4.8,   6.9,   0.0,  0.09, 
 06/12/01, 18:00,  -0.7,  96,   3.9,   4.8,   6.8,   0.0,  0.00, 
 06/12/01, 19:00,  -0.8,  94,   3.8,   4.9,   6.8,   0.0,  0.00, 
 06/12/01, 20:00,  -1.2,  91,   3.7,   4.9,   6.8,   0.0,  0.00, 
 06/12/01, 21:00,  -1.4,  96,   3.6,   4.9,   6.8,   0.0,  0.00, 
 06/12/01, 22:00,  -1.1,  90,   3.5,   4.8,   6.8,   0.0,  0.00, 
 06/12/01, 23:00,  -1.1,  82,   3.4,   4.8,   6.8,   0.0,  0.00, 
 06/12/02, 00:00,  -0.7,  83,   3.3,   4.8,   6.8,   0.0,  0.00, 
 06/12/02, 01:00,  -1.1,  85,   3.2,   4.8,   6.8,   0.0,  0.00, 
 06/12/02, 02:00,  -1.2,  86,   3.2,   4.7,   6.8,   0.0,  0.00, 
 06/12/02, 03:00,  -1.3,  90,   3.1,   4.7,   6.7,   0.0,  0.00, 
 06/12/02, 04:00,  -1.7,  99,   3.0,   4.7,   6.7,   0.0,  0.00, 
 06/12/02, 05:00,  -1.5,  99,   3.0,   4.6,   6.7,   0.5,  0.00, 
 06/12/02, 06:00,  -1.7,  99,   2.9,   4.5,   6.7,   0.0,  0.00, 
 06/12/02, 07:00,  -2.1,  99,   2.9,   4.6,   6.7,   0.0,  0.00, 
 06/12/02, 08:00,  -1.8,  98,   2.9,   4.4,   6.7,   0.0,  0.01, 
 06/12/02, 09:00,  -1.1,  87,   2.8,   4.5,   6.7,   0.0,  0.46, 
 06/12/02, 10:00,  -0.9,  85,   2.8,   4.5,   6.7,   0.0,  0.34, 
 06/12/02, 11:00,  -0.9,  89,   2.8,   4.4,   6.6,   0.0,  0.37, 
 06/12/02, 12:00,   0.3,  84,   2.8,   4.4,   6.6,   0.0,  0.46, 
 06/12/02, 13:00,   0.8,  74,   2.9,   4.4,   6.6,   0.0,  0.93, 
 06/12/02, 14:00,   0.0,  80,   3.0,   4.4,   6.6,   0.0,  0.16, 
 06/12/02, 15:00,  -0.5,  92,   3.1,   4.3,   6.6,   0.0,  0.00, 
 06/12/02, 16:00,  -0.8,  99,   3.1,   4.3,   6.6,   0.0,  0.00, 
 06/12/02, 17:00,  -0.9,  99,   3.0,   4.3,   6.6,   0.0,  0.00, 
 06/12/02, 18:00,  -1.1,  99,   3.0,   4.3,   6.4,   0.0,  0.00, 
 06/12/02, 19:00,  -1.9,  98,   3.0,   4.2,   6.4,   0.0,  0.00, 
 06/12/02, 20:00,  -2.2,  98,   3.0,   4.2,   6.4,   0.0,  0.00, 
 06/12/02, 21:00,  -2.4,  99,   2.9,   4.2,   6.4,   0.0,  0.00, 
 06/12/02, 22:00,  -2.7,  99,   2.9,   4.2,   6.4,   0.5,  0.00, 
 06/12/02, 23:00,  -3.8,  93,   2.9,   4.2,   6.4,   0.5,  0.00, 
 06/12/03, 00:00,  -4.0,  95,   2.9,   4.2,   6.4,   0.0,  0.00, 
 06/12/03, 01:00,  -4.2,  99,   2.9,   4.2,   6.3,   0.0,  0.00, 
 06/12/03, 02:00,  -4.3,  97,   2.9,   4.1,   6.3,   0.0,  0.00, 
 06/12/03, 03:00,  -4.4,  96,   2.8,   4.2,   6.3,   0.0,  0.00, 
 06/12/03, 04:00,  -4.8,  91,   2.8,   4.1,   6.3,   0.0,  0.00, 
 06/12/03, 05:00,  -4.6,  90,   2.8,   4.2,   6.3,   0.0,  0.00, 
 06/12/03, 06:00,  -4.5,  97,   2.8,   4.1,   6.3,   0.0,  0.00, 
 06/12/03, 07:00,  -4.8,  88,   2.8,   4.1,   6.3,   0.0,  0.00, 
 06/12/03, 08:00,  -4.3,  92,   2.8,   4.1,   6.3,   0.0,  0.11, 
 06/12/03, 09:00,  -3.4,  92,   2.8,   4.2,   6.2,   0.0,  0.44, 
 06/12/03, 10:00,  -2.6,  85,   2.8,   4.1,   6.2,   0.0,  1.17, 
 06/12/03, 11:00,  -2.5,  89,   2.8,   4.1,   6.2,   0.0,  1.04, 
 06/12/03, 12:00,  -2.6,  88,   2.8,   4.1,   6.2,   0.0,  0.84, 
 06/12/03, 13:00,  -2.1,  87,   2.8,   4.1,   6.2,   0.0,  1.15, 
 06/12/03, 14:00,  -2.7,  87,   2.8,   4.1,   6.2,   0.0,  0.40, 
 06/12/03, 15:00,  -3.0,  93,   2.7,   4.1,   6.2,   0.0,  0.41, 
 06/12/03, 16:00,  -2.8,  87,   2.7,   4.1,   6.3,   0.0,  0.29, 
 06/12/03, 17:00,  -3.1,  86,   2.7,   4.1,   6.2,   0.0,  0.07, 
 06/12/03, 18:00,  -3.6,  93,   2.7,   4.1,   6.2,   0.0,  0.00, 
 06/12/03, 19:00,  -3.8,  92,   2.7,   4.0,   6.1,   0.0,  0.00, 
 06/12/03, 20:00,  -3.6,  92,   2.7,   4.0,   6.1,   0.0,  0.00, 
 06/12/03, 21:00,  -3.7,  93,   2.7,   4.0,   6.1,   0.0,  0.00, 
 06/12/03, 22:00,  -3.6,  89,   2.7,   4.0,   6.1,   0.0,  0.00, 
 06/12/03, 23:00,  -3.8,  94,   2.7,   4.0,   6.1,   0.0,  0.00, 
 06/12/04, 00:00,  -3.9,  95,   2.7,   4.0,   6.1,   0.0,  0.00, 
 06/12/04, 01:00,  -3.8,  98,   2.7,   4.0,   6.1,   0.0,  0.00, 
 06/12/04, 02:00,  -4.4,  98,   2.7,   4.0,   6.0,   0.0,  0.00, 
 06/12/04, 03:00,  -5.8,  94,   2.7,   4.0,   6.0,   0.0,  0.00, 
 06/12/04, 04:00,  -5.1,  96,   2.7,   4.0,   6.0,   0.0,  0.00, 
 06/12/04, 05:00,  -5.5,  93,   2.6,   3.9,   6.0,   0.0,  0.00, 
 06/12/04, 06:00,  -5.1,  92,   2.6,   3.9,   6.0,   0.0,  0.00, 
 06/12/04, 07:00,  -5.7,  93,   2.6,   3.9,   6.0,   0.0,  0.00, 
 06/12/04, 08:00,  -5.6,  97,   2.6,   3.8,   6.0,   0.0,  0.09, 
 06/12/04, 09:00,  -3.2,  96,   2.6,   3.9,   6.0,   0.0,  0.46, 
 06/12/04, 10:00,  -3.5,  98,   2.6,   3.9,   6.0,   0.0,  0.53, 
 06/12/04, 11:00,  -2.5,  91,   2.6,   3.9,   6.0,   0.0,  0.99, 
 06/12/04, 12:00,  -2.5,  94,   2.6,   3.9,   5.8,   0.5,  0.85, 
 06/12/04, 13:00,  -2.1,  88,   2.6,   3.9,   5.9,   0.0,  1.03, 
 06/12/04, 14:00,  -2.9,  96,   2.6,   3.9,   5.8,   1.0,  0.59, 
 06/12/04, 15:00,  -3.2,  90,   2.6,   3.9,   5.9,   0.0,  0.47, 
 06/12/04, 16:00,  -2.6,  89,   2.6,   3.8,   6.0,   0.0,  0.40, 
 06/12/04, 17:00,  -3.5,  95,   2.6,   3.8,   5.9,   0.5,  0.05, 
 06/12/04, 18:00,  -3.9,  90,   2.6,   3.8,   5.9,   0.0,  0.00, 
 06/12/04, 19:00,  -3.9,  85,   2.5,   3.8,   5.9,   0.0,  0.00, 
 06/12/04, 20:00,  -4.3,  89,   2.5,   3.8,   5.9,   0.0,  0.00, 
 06/12/04, 21:00,  -4.6,  88,   2.5,   3.8,   5.9,   0.0,  0.00, 
 06/12/04, 22:00,  -3.8,  77,   2.5,   3.8,   5.8,   0.0,  0.00, 
 06/12/04, 23:00,  -4.1,  77,   2.5,   3.8,   5.8,   0.0,  0.00, 
 06/12/05, 00:00,  -5.8,  86,   2.5,   3.8,   5.8,   0.0,  0.00, 
 06/12/05, 01:00,  -3.8,  70,   2.5,   3.8,   5.8,   0.0,  0.52, 
 06/12/05, 02:00,  -7.1,  90,   2.5,   3.8,   5.8,   0.0,  4.47, 
 06/12/05, 03:00,  -6.8,  89,   2.5,   3.8,   5.8,   0.0,  0.00, 
 06/12/05, 04:00,  -6.9,  86,   2.5,   3.8,   5.8,   0.0,  0.00, 
 06/12/05, 05:00,  -7.3,  89,   2.4,   3.7,   5.8,   0.0,  0.00, 
 06/12/05, 06:00,  -7.7,  90,   2.4,   3.7,   5.8,   0.0,  0.00, 
 06/12/05, 07:00,  -6.9,  88,   2.4,   3.7,   5.8,   0.0,  0.00, 
 06/12/05, 08:00,  -6.1,  87,   2.3,   3.7,   5.8,   0.0,  0.24, 
 06/12/05, 09:00,  -3.8,  85,   2.3,   3.6,   5.7,   0.0,  0.58, 
 06/12/05, 10:00,  -2.1,  80,   2.3,   3.7,   5.7,   0.0,  0.94, 
 06/12/05, 11:00,  -0.4,  79,   2.3,   3.7,   5.7,   0.0,  1.54, 
 06/12/05, 12:00,   0.0,  86,   2.3,   3.7,   5.7,   0.0,  1.54, 
 06/12/05, 13:00,   0.0,  91,   2.3,   3.6,   5.7,   0.0,  1.61, 
 06/12/05, 14:00,   0.8,  92,   2.3,   3.6,   5.8,   0.0,  1.64, 
 06/12/05, 15:00,  -0.3,  79,   2.3,   3.6,   5.7,   0.0,  0.77, 
 06/12/05, 16:00,  -0.7,  86,   2.3,   3.6,   5.7,   0.0,  0.33, 
 06/12/05, 17:00,  -1.4,  86,   2.3,   3.6,   5.7,   0.0,  0.05, 
 06/12/05, 18:00,  -1.3,  75,   2.3,   3.6,   5.7,   0.0,  0.00, 
 06/12/05, 19:00,  -3.1,  89,   2.3,   3.6,   5.7,   0.0,  0.00, 
 06/12/05, 20:00,  -2.1,  90,   2.3,   3.6,   5.6,   0.0,  0.00, 
 06/12/05, 21:00,  -2.1,  85,   2.3,   3.6,   5.6,   0.0,  0.00, 
 06/12/05, 22:00,  -2.3,  88,   2.3,   3.6,   5.6,   0.0,  0.00, 
 06/12/05, 23:00,  -2.4,  85,   2.3,   3.5,   5.7,   0.0,  0.00, 
 06/12/06, 00:00,  -3.1,  91,   2.3,   3.5,   5.7,   0.0,  0.00, 
 06/12/06, 01:00,  -2.8,  95,   2.3,   3.5,   5.6,   0.0,  4.29, 
 06/12/06, 02:00,  -2.3,  90,   2.3,   3.5,   5.6,   0.0,  0.71, 
 06/12/06, 03:00,  -2.1,  87,   2.3,   3.5,   5.6,   0.0,  0.00, 
 06/12/06, 04:00,  -2.5,  95,   2.3,   3.4,   5.6,   0.0,  0.00, 
 06/12/06, 05:00,  -2.3,  94,   2.3,   3.4,   5.6,   0.0,  0.00, 
 06/12/06, 06:00,  -2.8,  87,   2.3,   3.4,   5.5,   0.0,  0.00, 
 06/12/06, 07:00,  -2.6,  77,   2.3,   3.4,   5.5,   0.0,  0.00, 
 06/12/06, 08:00,  -1.9,  76,   2.2,   3.5,   5.5,   0.0,  0.25, 
 06/12/06, 09:00,  -0.6,  70,   2.2,   3.5,   5.5,   0.0,  0.66, 
 06/12/06, 10:00,   0.5,  71,   2.2,   3.4,   5.5,   0.0,  1.20, 
 06/12/06, 11:00,  -0.3,  81,   2.2,   3.5,   5.6,   0.0,  1.82, 
 06/12/06, 12:00,  -0.3,  78,   2.4,   3.5,   5.5,   0.0,  2.08, 
 06/12/06, 13:00,   1.0,  73,   2.4,   3.5,   5.5,   0.0,  2.04, 
 06/12/06, 14:00,   1.8,  70,   2.4,   3.5,   5.6,   0.0,  1.64, 
 06/12/06, 15:00,   0.8,  79,   2.4,   3.5,   5.6,   0.0,  0.83, 
 06/12/06, 16:00,   0.4,  81,   2.4,   3.5,   5.6,   0.0,  0.16, 
 06/12/06, 17:00,  -1.6,  91,   2.4,   3.4,   5.5,   0.0,  0.02, 
 06/12/06, 18:00,   0.3,  70,   2.3,   3.4,   5.6,   0.0,  0.00, 
 06/12/06, 19:00,  -1.8,  81,   2.3,   3.4,   5.5,   0.0,  0.00, 
 06/12/06, 20:00,  -1.3,  77,   2.2,   3.4,   5.5,   0.0,  0.00, 
 06/12/06, 21:00,  -1.2,  82,   2.2,   3.4,   5.5,   0.0,  0.00, 
 06/12/06, 22:00,  -2.8,  87,   2.2,   3.4,   5.5,   0.0,  0.00, 
 06/12/06, 23:00,  -2.7,  84,   2.2,   3.4,   5.4,   0.0,  0.00, 
 06/12/07, 00:00,  -2.4,  88,   2.1,   3.4,   5.4,   0.0,  0.00, 
 06/12/07, 01:00,  -3.3,  91,   2.1,   3.4,   5.4,   0.0,  0.75, 
 06/12/07, 02:00,  -1.5,  82,   2.1,   3.4,   5.4,   0.0,  4.24, 
 06/12/07, 03:00,  -1.3,  81,   2.0,   3.4,   5.4,   0.0,  0.00, 
 06/12/07, 04:00,  -0.5,  68,   2.0,   3.4,   5.4,   0.0,  0.00, 
 06/12/07, 05:00,  -2.2,  80,   1.9,   3.3,   5.4,   0.0,  0.00, 
 06/12/07, 06:00,   0.0,  65,   1.9,   3.3,   5.4,   0.0,  0.00, 
 06/12/07, 07:00,   0.5,  71,   1.9,   3.3,   5.3,   0.0,  0.00, 
 06/12/07, 08:00,   1.4,  64,   1.9,   3.3,   5.3,   0.0,  0.06, 
 06/12/07, 09:00,   2.6,  61,   1.9,   3.3,   5.3,   0.0,  0.30, 
 06/12/07, 10:00,   2.5,  70,   1.8,   3.2,   5.3,   0.0,  0.32, 
 06/12/07, 11:00,   2.8,  99,   1.9,   3.2,   5.3,   0.0,  0.39, 
 06/12/07, 12:00,   2.8,  99,   1.9,   3.2,   5.4,   0.0,  0.27, 
 06/12/07, 13:00,   2.8,  99,   1.9,   3.2,   5.3,   0.0,  0.27, 
 06/12/07, 14:00,   2.8,  99,   1.9,   3.2,   5.3,   0.0,  0.24, 
 06/12/07, 15:00,   2.8,  99,   2.0,   3.2,   5.3,   0.0,  0.03, 
 06/12/07, 16:00,   3.1,  86,   2.0,   3.2,   5.3,   0.0,  0.00, 
 06/12/07, 17:00,   3.3,  88,   2.0,   3.1,   5.3,   0.0,  0.00, 
 06/12/07, 18:00,   3.0,  91,   2.0,   3.1,   5.3,   0.0,  0.00, 
 06/12/07, 19:00,   2.8,  97,   2.0,   3.1,   5.3,   0.0,  0.00, 
 06/12/07, 20:00,   2.9,  99,   1.9,   3.1,   5.2,   0.0,  0.00, 
 06/12/07, 21:00,   2.6,  99,   2.0,   3.1,   5.3,   0.5,  0.00, 
 06/12/07, 22:00,   3.2,  97,   2.0,   3.1,   5.3,   0.5,  0.00, 
 06/12/07, 23:00,   4.1,  88,   2.0,   3.1,   5.3,   0.0,  0.00, 
 06/12/08, 00:00,   4.3,  88,   2.0,   3.1,   5.3,   0.0,  0.00, 
 06/12/08, 01:00,   4.1,  92,   2.0,   3.1,   5.3,   0.0,  1.92, 
 06/12/08, 02:00,   2.9,  98,   2.0,   3.1,   5.3,   0.0,  3.07, 
 06/12/08, 03:00,   2.6,  99,   2.0,   3.1,   5.3,   0.5,  0.00, 
 06/12/08, 04:00,   2.0,  99,   1.9,   3.0,   5.2,   0.0,  0.00, 
 06/12/08, 05:00,   1.2,  99,   2.0,   3.0,   5.1,   0.0,  0.00, 
 06/12/08, 06:00,   0.9,  99,   1.9,   3.0,   5.1,   0.0,  0.00, 
 06/12/08, 07:00,   0.8,  99,   2.0,   3.0,   5.2,   0.0,  0.00, 
 06/12/08, 08:00,   0.7,  99,   2.0,   3.0,   5.2,   0.0,  0.00, 
 06/12/08, 09:00,   0.9,  99,   2.0,   3.0,   5.2,   0.0,  0.14, 
 06/12/08, 10:00,   0.5,  99,   2.0,   7.0,   5.1,   0.0,  0.20, 
 06/12/08, 11:00,   0.8,  99,   2.0,   3.0,   5.1,   0.5,  0.36, 
 06/12/08, 12:00,   1.0,  99,   2.0,   3.0,   5.1,   0.0,  0.62, 
 06/12/08, 13:00,   0.7,  99,   2.1,   3.0,   5.1,   0.0,  0.35, 
 06/12/08, 14:00,   0.5,  99,   2.2,   3.0,   5.1,   0.0,  0.33, 
 06/12/08, 15:00,   0.9,  99,   2.3,   3.0,   5.1,   0.0,  0.41, 
 06/12/08, 16:00,   0.4,  99,   2.3,   3.0,   5.1,   0.0,  0.16, 
 06/12/08, 17:00,   0.0,  99,   2.4,   3.1,   5.1,   0.0,  0.00, 
 06/12/08, 18:00,   0.6,  98,   2.4,   3.1,   5.1,   0.0,  0.00, 
 06/12/08, 19:00,  -0.7,  99,   2.4,   3.1,   4.9,   0.0,  0.00, 
 06/12/08, 20:00,  -0.1,  98,   2.2,   3.1,   5.0,   0.0,  0.00, 
 06/12/08, 21:00,  -0.9,  99,   2.2,   3.1,   5.0,   0.0,  0.00, 
 06/12/08, 22:00,  -1.1,  99,   2.1,   3.2,   5.0,   0.0,  0.00, 
 06/12/08, 23:00,  -1.3,  99,   2.1,   3.2,   5.0,   0.0,  0.00, 
 06/12/09, 00:00,  -1.1,  99,   2.0,   3.2,   5.0,   0.0,  0.00, 
 06/12/09, 01:00,  -0.6,  96,   2.0,   3.1,   5.0,   0.0,  2.62, 
 06/12/09, 02:00,  -0.2,  97,   2.0,   3.1,   5.0,   0.0,  2.37, 
 06/12/09, 03:00,   0.5,  92,   1.9,   3.1,   5.0,   0.0,  0.00, 
 06/12/09, 04:00,   0.0,  99,   2.0,   3.1,   5.0,   0.0,  0.00, 
 06/12/09, 05:00,   1.8,  90,   1.9,   3.1,   4.9,   0.0,  0.00, 
 06/12/09, 06:00,   2.0,  99,   1.9,   3.1,   4.9,   0.0,  0.00, 
 06/12/09, 07:00,   2.1,  99,   1.9,   3.1,   5.0,   1.0,  0.00, 
 06/12/09, 08:00,   2.7,  99,   1.9,   3.1,   4.9,   0.5,  0.00, 
 06/12/09, 09:00,   3.5,  99,   1.9,   3.0,   4.9,   0.0,  0.01, 
 06/12/09, 10:00,   3.7,  99,   2.0,   3.0,   4.9,   1.0,  0.12, 
 06/12/09, 11:00,   3.6,  99,   2.2,   3.0,   4.9,   0.5,  0.18, 
 06/12/09, 12:00,   4.1,  99,   2.3,   3.0,   4.9,   1.0,  0.26, 
 06/12/09, 13:00,   3.8,  99,   2.5,   3.0,   4.9,   1.5,  0.17, 
 06/12/09, 14:00,   3.3,  99,   2.7,   3.1,   4.9,   1.0,  0.05, 
 06/12/09, 15:00,   3.5,  99,   2.8,   3.1,   4.8,   2.0,  0.05, 
 06/12/09, 16:00,   3.4,  99,   2.9,   3.1,   4.9,   1.0,  0.03, 
 06/12/09, 17:00,   3.3,  99,   3.0,   3.2,   4.8,   1.5,  0.00, 
 06/12/09, 18:00,   2.8,  99,   3.0,   3.1,   4.9,   1.5,  0.00, 
 06/12/09, 19:00,   2.1,  99,   3.0,   3.3,   4.9,   1.0,  0.00, 
 06/12/09, 20:00,   2.0,  99,   3.0,   3.3,   4.8,   1.0,  0.00, 
 06/12/09, 21:00,   1.9,  99,   3.0,   3.3,   4.8,   0.0,  0.00, 
 06/12/09, 22:00,   1.8,  99,   3.0,   3.4,   4.8,   0.0,  0.00, 
 06/12/09, 23:00,   1.0,  99,   2.9,   3.3,   4.8,   0.0,  0.00, 
 06/12/10, 00:00,   0.6,  99,   2.9,   3.4,   4.8,   0.0,  0.00, 
 06/12/10, 01:00,   0.6,  99,   2.8,   3.4,   4.8,   0.0,  0.92, 
 06/12/10, 02:00,   0.3,  99,   2.8,   3.3,   4.7,   0.0,  4.07, 
 06/12/10, 03:00,   0.3,  99,   2.8,   3.4,   4.8,   0.0,  0.00, 
 06/12/10, 04:00,  -0.1,  99,   2.7,   3.4,   4.8,   0.0,  0.00, 
 06/12/10, 05:00,  -0.3,  99,   2.7,   3.4,   4.8,   0.0,  0.00, 
 06/12/10, 06:00,  -0.3,  99,   2.6,   3.3,   4.7,   0.0,  0.00, 
 06/12/10, 07:00,  -0.5,  99,   2.6,   3.4,   4.7,   0.0,  0.00, 
 06/12/10, 08:00,  -0.7,  99,   2.6,   3.3,   4.7,   0.0,  0.02, 
 06/12/10, 09:00,  -0.3,  99,   2.5,   3.4,   4.9,   0.0,  0.33, 
 06/12/10, 10:00,  -0.7,  99,   2.6,   3.3,   4.9,   0.0,  0.37, 
 06/12/10, 11:00,  -0.8,  99,   2.6,   3.4,   4.9,   0.0,  0.46, 
 06/12/10, 12:00,  -1.1,  99,   2.7,   3.4,   4.9,   0.0,  0.42, 
 06/12/10, 13:00,  -1.6,  99,   2.7,   3.4,   4.9,   0.5,  0.54, 
 06/12/10, 14:00,  -1.5,  98,   2.8,   3.4,   4.9,   0.0,  1.11, 
 06/12/10, 15:00,  -1.9,  98,   3.0,   3.4,   4.9,   0.0,  0.44, 
 06/12/10, 16:00,  -2.4,  96,   3.0,   3.4,   4.9,   0.0,  0.25, 
 06/12/10, 17:00,  -3.3,  94,   3.0,   3.5,   4.8,   0.0,  0.05, 
 06/12/10, 18:00,  -3.7,  93,   2.9,   3.5,   4.9,   0.0,  0.00, 
 06/12/10, 19:00,  -3.9,  95,   2.7,   3.4,   4.9,   0.0,  0.00, 
 06/12/10, 20:00,  -4.4,  92,   2.6,   3.5,   4.9,   0.0,  0.00, 
 06/12/10, 21:00,  -4.9,  91,   2.4,   3.5,   4.9,   0.0,  0.00, 
 06/12/10, 22:00,  -4.9,  87,   2.3,   3.5,   4.9,   0.0,  0.00, 
 06/12/10, 23:00,  -4.8,  90,   2.1,   3.4,   4.9,   0.0,  0.00, 
 06/12/11, 00:00,  -4.7,  76,   2.0,   3.3,   4.8,   0.0,  0.00, 
 06/12/11, 01:00,  -5.2,  81,   1.8,   3.4,   4.9,   0.0,  4.04, 
 06/12/11, 02:00,  -4.7,  81,   1.7,   3.2,   4.8,   0.0,  0.95, 
 06/12/11, 03:00,  -4.4,  81,   1.6,   3.2,   4.8,   0.0,  0.00, 
 06/12/11, 04:00,  -4.3,  75,   1.6,   3.1,   4.8,   0.0,  0.00, 
 06/12/11, 05:00,  -4.3,  76,   1.5,   3.1,   4.8,   0.0,  0.00, 
 06/12/11, 06:00,  -4.9,  79,   1.4,   3.0,   4.8,   0.0,  0.00, 
 06/12/11, 07:00,  -4.2,  71,   1.4,   3.0,   4.8,   0.0,  0.00, 
 06/12/11, 08:00,  -3.0,  69,   1.3,   3.0,   4.8,   0.0,  0.12, 
 06/12/11, 09:00,  -1.3,  65,   1.3,   2.9,   4.8,   0.0,  0.90, 
 06/12/11, 10:00,  -0.2,  66,   1.2,   2.9,   4.8,   0.0,  1.36, 
 06/12/11, 11:00,   0.6,  59,   1.2,   2.8,   4.9,   0.0,  1.84, 
 06/12/11, 12:00,   1.0,  59,   1.2,   2.8,   4.9,   0.0,  1.63, 
 06/12/11, 13:00,   2.2,  53,   1.2,   2.8,   4.9,   0.0,  1.89, 
 06/12/11, 14:00,   2.2,  53,   1.1,   2.8,   4.9,   0.0,  1.65, 
 06/12/11, 15:00,   1.4,  59,   1.1,   2.7,   4.9,   0.0,  0.68, 
 06/12/11, 16:00,   0.8,  61,   1.1,   2.7,   4.7,   0.0,  0.14, 
 06/12/11, 17:00,  -1.0,  73,   1.1,   2.7,   4.8,   0.0,  0.01, 
 06/12/11, 18:00,  -2.0,  81,   1.1,   2.6,   4.7,   0.0,  0.00, 
 06/12/11, 19:00,  -1.8,  77,   1.1,   2.5,   4.7,   0.0,  0.00, 
 06/12/11, 20:00,  -2.6,  85,   1.1,   2.5,   4.7,   0.0,  0.00, 
 06/12/11, 21:00,  -0.7,  68,   1.1,   2.6,   4.8,   0.0,  0.00, 
 06/12/11, 22:00,  -1.5,  75,   1.1,   2.5,   4.7,   0.0,  0.00, 
 06/12/11, 23:00,  -1.1,  72,   1.0,   2.6,   4.7,   0.0,  0.00, 
 06/12/12, 00:00,   0.3,  65,   1.0,   2.4,   4.7,   0.0,  0.00, 
 06/12/12, 01:00,   0.6,  75,   1.0,   2.4,   4.7,   0.0,  0.27, 
 06/12/12, 02:00,   1.0,  75,   1.0,   2.4,   4.6,   0.0,  4.72, 
 06/12/12, 03:00,   1.2,  78,   1.0,   2.4,   4.6,   0.0,  0.00, 
 06/12/12, 04:00,   1.3,  77,   1.0,   2.4,   4.6,   0.0,  0.00, 
 06/12/12, 05:00,   1.6,  75,   1.0,   2.4,   4.6,   0.0,  0.00, 
 06/12/12, 06:00,   1.1,  71,   1.0,   2.4,   4.7,   0.0,  0.00, 
 06/12/12, 07:00,   1.0,  69,   1.0,   2.4,   4.7,   0.0,  0.00, 
 06/12/12, 08:00,   1.4,  61,   1.0,   2.4,   4.6,   0.0,  0.00, 
 06/12/12, 09:00,   0.6,  91,   1.0,   2.4,   4.5,   0.0,  0.03, 
 06/12/12, 10:00,   0.6,  98,   0.9,   2.4,   4.5,   0.5,  0.14, 
 06/12/12, 11:00,   0.0,  99,   0.9,   2.4,   4.5,   1.5,  0.15, 
 06/12/12, 12:00,   0.7,  99,   0.9,   2.3,   4.6,   0.5,  0.19, 
 06/12/12, 13:00,   0.9,  99,   0.9,   2.3,   4.5,   0.5,  0.19, 
 06/12/12, 14:00,   1.0,  99,   0.9,   2.3,   4.5,   0.0,  0.19, 
 06/12/12, 15:00,   1.4,  99,   0.9,   2.3,   4.6,   0.0,  0.19, 
 06/12/12, 16:00,   1.7,  99,   0.9,   2.3,   4.6,  11.5,  0.53, 
 06/12/12, 17:00,   1.0,  99,   1.0,   2.3,   4.6,   0.0,  2.14, 
 06/12/12, 18:00,   1.8,  89,   1.0,   2.3,   4.5,   0.0,  2.09, 
 06/12/12, 19:00,   1.7,  89,   0.9,   2.3,   4.5,   0.0,  2.12, 
 06/12/12, 20:00,   1.7,  87,   0.9,   2.3,   4.5,   0.0,  2.09, 
 06/12/12, 21:00,   1.1,  86,   0.9,   2.3,   4.4,   0.0,  2.09, 
 06/12/12, 22:00,   1.9,  75,   0.9,   2.3,   4.4,   0.0,  2.10, 
 06/12/12, 23:00,  -0.9,  93,   0.9,   2.3,   4.5,   0.0,  2.08, 
 06/12/13, 00:00,  -1.1,  93,   0.9,   2.2,   4.4,   0.0,  2.10, 
 06/12/13, 01:00,  -1.0,  90,   1.0,   2.2,   4.5,   0.0,  1.79, 
 06/12/13, 02:00,   1.5,  59,   0.9,   2.2,   4.5,   0.0,  2.10, 
 06/12/13, 03:00,   0.0,  75,   0.9,   2.2,   4.4,   0.0,  2.06, 
 06/12/13, 04:00,  -2.0,  85,   0.9,   2.2,   4.4,   0.0,  2.08, 
 06/12/13, 05:00,  -1.1,  68,   0.9,   2.2,   4.4,   0.0,  2.03, 
 06/12/13, 06:00,  -2.1,  75,   0.9,   2.2,   4.3,   0.0,  2.03, 
 06/12/13, 07:00,   0.5,  52,   0.9,   2.2,   4.3,   0.0,  2.04, 
 06/12/13, 08:00,   3.1,  27,   0.9,   2.2,   4.4,   0.0,  2.02, 
 06/12/13, 09:00,   2.1,  46,   0.9,   2.2,   4.3,   0.0,  2.03, 
 06/12/13, 10:00,   3.8,  41,   0.9,   2.2,   4.4,   0.0,  2.04, 
 06/12/13, 11:00,   5.0,  36,   1.0,   2.2,   4.4,   0.0,  2.08, 
 06/12/13, 12:00,   4.3,  44,   1.0,   2.2,   4.4,   0.0,  2.03, 
 06/12/13, 13:00,   4.5,  38,   1.0,   2.2,   4.4,   0.0,  2.00, 
 06/12/13, 14:00,  -0.2,  96,   1.0,   2.2,   4.4,   1.0,  2.00, 
 06/12/13, 15:00,  -1.0,  99,   1.0,   2.2,   4.4,   2.0,  1.94, 
 06/12/13, 16:00,   0.3,  98,   1.0,   2.1,   4.3,   2.0,  1.96, 
 06/12/13, 17:00,  -0.5,  99,   1.0,   2.1,   4.3,   0.5,  2.02, 
 06/12/13, 18:00,   1.0,  98,   1.0,   2.1,   4.3,   0.0,  2.03, 
 06/12/13, 19:00,   1.1,  99,   1.0,   2.1,   4.3,   0.0,  2.07, 
 06/12/13, 20:00,   1.1,  99,   1.0,   2.1,   4.3,   0.0,  2.04, 
 06/12/13, 21:00,   3.1,  95,   1.0,   2.1,   4.3,   0.0,  2.07, 
 06/12/13, 22:00,   3.5,  87,   1.0,   2.1,   4.3,   0.0,  2.08, 
 06/12/13, 23:00,   3.2,  89,   1.0,   2.1,   4.3,   0.0,  2.06, 
 06/12/14, 00:00,   2.2,  94,   0.9,   2.1,   4.3,   0.0,  2.11, 
 06/12/14, 01:00,   2.1,  93,   1.0,   2.1,   4.3,   0.0,  1.80, 
 06/12/14, 02:00,   1.3,  96,   1.0,   2.1,   4.3,   0.0,  2.10, 
 06/12/14, 03:00,   1.1,  97,   0.9,   2.1,   4.2,   0.0,  2.07, 
 06/12/14, 04:00,   1.6,  87,   0.9,   2.1,   4.3,   0.0,  2.07, 
 06/12/14, 05:00,   1.0,  93,   0.9,   2.1,   4.2,   0.0,  2.09, 
 06/12/14, 06:00,   1.2,  84,   0.9,   2.1,   4.2,   0.0,  2.09, 
 06/12/14, 07:00,   0.7,  81,   0.9,   2.1,   4.2,   0.0,  2.06, 
 06/12/14, 08:00,   1.4,  76,   0.9,   2.1,   4.2,   0.0,  2.04, 
 06/12/14, 09:00,   2.6,  66,   0.9,   2.1,   4.2,   0.0,  2.07, 
 06/12/14, 10:00,   3.1,  69,   0.9,   2.1,   4.1,   0.0,  2.06, 
 06/12/14, 11:00,   3.6,  74,   0.9,   2.1,   4.2,   0.0,  2.07, 
 06/12/14, 12:00,   2.8,  87,   1.0,   2.1,   4.1,   0.0,  2.07, 
 06/12/14, 13:00,   3.1,  80,   1.0,   2.1,   4.2,   0.0,  2.06, 
 06/12/14, 14:00,   2.8,  83,   1.0,   2.1,   4.2,   0.0,  2.08, 
 06/12/14, 15:00,   3.0,  86,   1.0,   2.1,   4.2,   0.0,  2.06, 
 06/12/14, 16:00,   3.4,  70,   1.0,   2.1,   4.2,   0.0,  2.09, 
 06/12/14, 17:00,   2.3,  78,   1.0,   2.1,   4.2,   0.0,  2.09, 
 06/12/14, 18:00,   2.0,  86,   1.0,   2.1,   4.2,   0.0,  2.04, 
 06/12/14, 19:00,   0.7,  98,   1.0,   2.1,   4.1,   0.0,  2.09, 
 06/12/14, 20:00,   0.3,  99,   1.1,   2.1,   4.2,   1.5,  2.06, 
 06/12/14, 21:00,   0.4,  99,   1.1,   2.1,   4.1,   1.0,  2.08, 
 06/12/14, 22:00,   0.3,  99,   1.1,   2.1,   4.1,   0.5,  2.10, 
 06/12/14, 23:00,   0.0,  99,   1.1,   2.1,   4.1,   0.5,  2.08, 
 06/12/15, 00:00,  -0.1,  99,   1.1,   2.1,   4.1,   0.5,  2.09, 
 06/12/15, 01:00,   0.4,  99,   1.1,   2.1,   4.1,   1.0,  1.76, 
 06/12/15, 02:00,  -0.3,  99,   1.1,   2.1,   4.1,   0.0,  2.04, 
 06/12/15, 03:00,   0.0,  99,   1.1,   2.1,   4.1,   0.0,  2.01, 
 06/12/15, 04:00,   0.4,  99,   1.1,   2.1,   4.1,   0.5,  2.05, 
 06/12/15, 05:00,   1.0,  94,   1.1,   2.1,   4.1,   0.0,  2.06, 
 06/12/15, 06:00,   0.5,  99,   1.1,   2.1,   4.1,   0.0,  2.02, 
 06/12/15, 07:00,   0.9,  88,   1.2,   2.1,   4.1,   0.0,  2.00, 
 06/12/15, 08:00,   0.0,  88,   1.2,   2.2,   4.1,   0.0,  1.99, 
 06/12/15, 09:00,   1.0,  92,   1.2,   2.2,   4.1,   0.0,  2.00, 
 06/12/15, 10:00,   1.6,  78,   1.2,   2.2,   4.1,   0.0,  2.01, 
 06/12/15, 11:00,   1.9,  86,   1.2,   2.2,   4.1,   0.0,  2.03, 
 06/12/15, 12:00,   3.1,  79,   1.2,   2.2,   4.1,   0.0,  2.10, 
 06/12/15, 13:00,   1.3,  99,   1.2,   2.2,   4.1,   0.0,  2.10, 
 06/12/15, 14:00,   1.9,  97,   1.2,   2.2,   4.1,   0.0,  2.12, 
 06/12/15, 15:00,   2.0,  85,   1.3,   2.2,   4.1,   0.0,  2.08, 
 06/12/15, 16:00,   1.8,  86,   1.3,   2.2,   4.1,   0.0,  2.10, 
 06/12/15, 17:00,   0.4,  95,   1.3,   2.2,   4.1,   0.0,  2.05, 
 06/12/15, 18:00,   0.3,  95,   1.3,   2.2,   4.1,   0.0,  2.05, 
 06/12/15, 19:00,   0.6,  90,   1.3,   2.2,   4.1,   0.0,  2.09, 
 06/12/15, 20:00,   0.3,  87,   1.3,   2.2,   4.1,   0.0,  2.05, 
 06/12/15, 21:00,  -1.8,  98,   1.3,   2.2,   4.0,   0.0,  2.07, 
 06/12/15, 22:00,  -1.7,  97,   1.3,   2.2,   4.1,   0.0,  2.06, 
 06/12/15, 23:00,  -2.1,  96,   1.3,   2.2,   4.0,   0.0,  2.03, 
 06/12/16, 00:00,  -2.3,  96,   1.3,   2.1,   4.0,   0.0,  2.06, 
 06/12/16, 01:00,  -2.3,  95,   1.3,   2.1,   4.0,   0.0,  1.72, 