 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 02/07/01, 01:00,  15.5,  99,  17.4,  17.0,  15.6,   2.0,  0.00, 
 02/07/01, 02:00,  15.4,  99,  17.2,  17.0,  15.7,   3.5,  0.00, 
 02/07/01, 03:00,  15.4,  99,  17.1,  17.0,  15.7,   2.0,  0.00, 
 02/07/01, 04:00,  15.5,  99,  17.0,  16.9,  15.7,   0.5,  0.00, 
 02/07/01, 05:00,  16.3,  98,  16.9,  16.9,  15.7,   0.0,  0.00, 
 02/07/01, 06:00,  16.5,  99,  16.8,  16.8,  15.8,   0.0,  0.04, 
 02/07/01, 07:00,  16.6,  99,  16.8,  16.8,  15.8,   1.0,  0.18, 
 02/07/01, 08:00,  16.6,  99,  16.8,  16.8,  15.8,   1.5,  0.13, 
 02/07/01, 09:00,  17.0,  99,  16.8,  16.7,  15.8,   0.0,  0.17, 
 02/07/01, 10:00,  16.9,  99,  16.8,  16.7,  15.8,   0.5,  0.22, 
 02/07/01, 11:00,  18.1,  99,  16.9,  16.7,  15.8,   0.0,  0.85, 
 02/07/01, 12:00,  18.1,  99,  17.1,  16.6,  15.8,   0.0,  0.80, 
 02/07/01, 13:00,  18.1,  97,  17.3,  16.6,  15.8,   0.0,  0.58, 
 02/07/01, 14:00,  17.4,  99,  17.6,  16.7,  15.9,   0.0,  0.29, 
 02/07/01, 15:00,  17.1,  99,  17.6,  16.8,  15.8,   3.0,  0.12, 
 02/07/01, 16:00,  17.4,  99,  17.6,  16.8,  15.9,   0.0,  0.15, 
 02/07/01, 17:00,  17.3,  99,  17.6,  16.8,  15.9,   0.0,  0.16, 
 02/07/01, 18:00,  17.3,  99,  17.6,  16.8,  15.9,   0.0,  0.13, 
 02/07/01, 19:00,  17.0,  99,  17.6,  16.8,  15.9,   2.0,  0.01, 
 02/07/01, 20:00,  16.8,  99,  17.6,  16.8,  15.9,   0.5,  0.00, 
 02/07/01, 21:00,  16.3,  99,  17.5,  16.8,  15.9,   0.0,  0.00, 
 02/07/01, 22:00,  16.3,  99,  17.4,  16.8,  15.9,   0.0,  0.00, 
 02/07/01, 23:00,  16.3,  99,  17.3,  16.8,  15.9,   0.0,  0.00, 
 02/07/02, 00:00,  16.6,  99,  17.2,  16.8,  15.9,   0.0,  0.00, 
 02/07/02, 01:00,  16.6,  99,  17.1,  16.8,  15.9,   0.5,  0.00, 
 02/07/02, 02:00,  16.8,  99,  17.0,  16.8,  15.9,   1.0,  0.00, 
 02/07/02, 03:00,  16.7,  99,  17.0,  16.8,  15.9,   1.5,  0.00, 
 02/07/02, 04:00,  16.6,  99,  16.9,  16.7,  15.9,   0.5,  0.00, 
 02/07/02, 05:00,  16.6,  99,  16.9,  16.8,  15.9,   0.5,  0.00, 
 02/07/02, 06:00,  16.4,  99,  16.9,  16.7,  15.9,   0.0,  0.00, 
 02/07/02, 07:00,  16.8,  99,  16.8,  16.7,  15.9,   0.0,  0.18, 
 02/07/02, 08:00,  17.6,  99,  16.9,  16.7,  15.9,   0.5,  0.35, 
 02/07/02, 09:00,  17.7,  99,  17.0,  16.6,  16.0,   0.0,  0.28, 
 02/07/02, 10:00,  19.0,  99,  17.1,  16.6,  16.0,   0.0,  0.67, 
 02/07/02, 11:00,  19.7,  99,  17.3,  16.6,  16.0,   0.0,  0.79, 
 02/07/02, 12:00,  20.7,  95,  17.6,  16.7,  16.0,   0.5,  1.62, 
 02/07/02, 13:00,  20.2,  91,  18.1,  16.8,  16.0,   0.0,  1.35, 
 02/07/02, 14:00,  20.7,  88,  18.5,  16.8,  16.0,   0.0,  0.85, 
 02/07/02, 15:00,  20.6,  88,  18.8,  16.9,  16.0,   0.0,  0.98, 
 02/07/02, 16:00,  19.8,  94,  19.0,  16.9,  16.0,   0.0,  0.91, 
 02/07/02, 17:00,  19.8,  94,  19.1,  17.1,  16.0,   0.0,  0.50, 
 02/07/02, 18:00,  18.9,  97,  19.3,  17.2,  16.0,   0.0,  0.31, 
 02/07/02, 19:00,  18.2,  99,  19.1,  17.3,  16.0,   0.0,  0.11, 
 02/07/02, 20:00,  17.2,  99,  19.0,  17.3,  16.0,   0.0,  0.00, 
 02/07/02, 21:00,  17.1,  99,  18.8,  17.4,  16.0,   0.0,  0.00, 
 02/07/02, 22:00,  17.5,  99,  18.6,  17.5,  16.0,   0.0,  0.00, 
 02/07/02, 23:00,  17.4,  99,  18.4,  17.5,  16.0,   0.0,  0.00, 
 02/07/03, 00:00,  17.0,  99,  18.4,  17.6,  16.0,   0.0,  0.00, 
 02/07/03, 01:00,  17.0,  99,  18.2,  17.6,  16.0,   0.0,  0.00, 
 02/07/03, 02:00,  16.7,  99,  18.0,  17.4,  16.0,   0.0,  0.00, 
 02/07/03, 03:00,  15.9,  99,  17.9,  17.4,  16.1,   0.0,  0.00, 
 02/07/03, 04:00,  15.8,  99,  17.8,  17.5,  16.1,   0.0,  0.00, 
 02/07/03, 05:00,  16.4,  94,  17.7,  17.4,  16.1,   0.0,  0.00, 
 02/07/03, 06:00,  17.4,  89,  17.6,  17.3,  16.1,   0.0,  0.02, 
 02/07/03, 07:00,  18.4,  92,  17.5,  17.3,  16.1,   0.0,  0.23, 
 02/07/03, 08:00,  18.1,  95,  17.6,  17.2,  16.1,   0.0,  0.39, 
 02/07/03, 09:00,  19.0,  95,  17.6,  17.2,  16.1,   0.0,  0.78, 
 02/07/03, 10:00,  18.5,  96,  17.9,  17.2,  16.1,   0.0,  0.56, 
 02/07/03, 11:00,  16.8,  99,  18.1,  17.2,  16.2,   8.0,  0.28, 
 02/07/03, 12:00,  17.5,  98,  18.1,  17.2,  16.2,   0.0,  0.62, 
 02/07/03, 13:00,  21.2,  95,  18.2,  17.3,  16.2,   0.5,  1.70, 
 02/07/03, 14:00,  20.2,  97,  18.5,  17.4,  16.2,   0.0,  1.34, 
 02/07/03, 15:00,  20.9,  93,  19.0,  17.4,  16.2,   0.0,  1.65, 
 02/07/03, 16:00,  20.8,  97,  19.4,  17.5,  16.2,   0.0,  1.08, 
 02/07/03, 17:00,  20.2,  97,  19.7,  17.6,  16.2,   0.0,  0.65, 
 02/07/03, 18:00,  19.4,  94,  19.8,  17.6,  16.2,   0.0,  0.27, 
 02/07/03, 19:00,  18.8,  89,  19.8,  17.7,  16.2,   0.0,  0.14, 
 02/07/03, 20:00,  17.6,  98,  19.6,  17.9,  16.3,   0.0,  0.00, 
 02/07/03, 21:00,  19.0,  84,  19.4,  17.9,  16.3,   0.0,  0.00, 
 02/07/03, 22:00,  19.0,  84,  19.1,  18.0,  16.3,   0.0,  0.00, 
 02/07/03, 23:00,  17.4,  94,  18.9,  17.9,  16.3,   0.0,  0.00, 
 02/07/04, 00:00,  18.3,  86,  18.7,  17.9,  16.3,   0.0,  0.00, 
 02/07/04, 01:00,  18.8,  83,  18.6,  18.0,  16.3,   0.0,  0.00, 
 02/07/04, 02:00,  18.5,  87,  18.4,  17.9,  16.3,   0.5,  0.00, 
 02/07/04, 03:00,  18.3,  88,  18.3,  17.8,  16.4,   0.0,  0.00, 
 02/07/04, 04:00,  17.4,  94,  18.1,  17.8,  16.4,   0.0,  0.00, 
 02/07/04, 05:00,  18.2,  89,  18.0,  17.7,  16.4,   0.0,  0.00, 
 02/07/04, 06:00,  18.5,  87,  17.9,  17.7,  16.4,   0.0,  0.16, 
 02/07/04, 07:00,  20.1,  89,  17.8,  17.7,  16.4,   0.0,  0.97, 
 02/07/04, 08:00,  21.1,  81,  18.0,  17.7,  16.4,   0.0,  1.63, 
 02/07/04, 09:00,  21.9,  83,  18.5,  17.7,  16.4,   0.0,  2.39, 
 02/07/04, 10:00,  21.3,  85,  19.3,  17.7,  16.4,   0.0,  1.86, 
 02/07/04, 11:00,  23.2,  79,  19.9,  17.7,  16.4,   0.0,  2.41, 
 02/07/04, 12:00,  23.9,  63,  20.6,  17.8,  16.5,   0.0,  3.58, 
 02/07/04, 13:00,  24.9,  56,  21.7,  18.0,  16.5,   0.0,  3.34, 
 02/07/04, 14:00,  25.8,  49,  22.4,  18.2,  16.5,   0.0,  2.99, 
 02/07/04, 15:00,  25.5,  56,  22.4,  18.4,  16.5,   0.0,  2.59, 
 02/07/04, 16:00,  24.7,  65,  22.5,  18.7,  16.5,   0.0,  1.94, 
 02/07/04, 17:00,  23.9,  72,  22.6,  18.8,  16.5,   0.0,  1.46, 
 02/07/04, 18:00,  22.7,  79,  22.6,  19.1,  16.6,   0.0,  0.63, 
 02/07/04, 19:00,  21.3,  87,  22.4,  19.2,  16.6,   0.0,  0.12, 
 02/07/04, 20:00,  20.5,  97,  22.1,  19.4,  16.6,   0.0,  0.00, 
 02/07/04, 21:00,  19.8,  93,  21.8,  19.5,  16.6,   0.0,  0.00, 
 02/07/04, 22:00,  19.0,  95,  21.5,  19.5,  16.6,   0.0,  0.00, 
 02/07/04, 23:00,  17.9,  99,  21.2,  19.5,  16.6,   0.0,  0.00, 
 02/07/05, 00:00,  17.6,  99,  20.9,  19.5,  16.7,   0.0,  0.00, 
 02/07/05, 01:00,  17.8,  99,  20.6,  19.5,  16.7,   0.0,  0.00, 
 02/07/05, 02:00,  18.1,  99,  20.4,  19.5,  16.7,   0.0,  0.00, 
 02/07/05, 03:00,  18.5,  94,  20.2,  19.4,  16.8,   0.0,  0.00, 
 02/07/05, 04:00,  17.5,  99,  20.0,  19.3,  16.8,   0.0,  0.00, 
 02/07/05, 05:00,  17.2,  99,  19.8,  19.3,  16.8,   0.0,  0.00, 
 02/07/05, 06:00,  17.5,  99,  19.6,  19.2,  16.9,   0.0,  0.15, 
 02/07/05, 07:00,  19.2,  96,  19.5,  19.0,  16.9,   0.0,  0.41, 
 02/07/05, 08:00,  20.8,  92,  19.5,  18.9,  16.9,   0.0,  0.91, 
 02/07/05, 09:00,  21.3,  92,  19.7,  18.9,  17.0,   0.0,  1.27, 
 02/07/05, 10:00,  24.5,  68,  20.0,  18.8,  17.0,   0.0,  2.42, 
 02/07/05, 11:00,  23.8,  72,  20.7,  18.8,  17.0,   0.0,  2.46, 
 02/07/05, 12:00,  25.0,  68,  21.4,  18.9,  17.0,   0.0,  2.84, 
 02/07/05, 13:00,  23.1,  78,  22.1,  19.1,  17.0,   0.0,  1.79, 
 02/07/05, 14:00,  23.6,  76,  22.4,  19.2,  17.0,   0.0,  1.90, 
 02/07/05, 15:00,  22.3,  86,  22.6,  19.4,  17.0,   0.0,  1.23, 
 02/07/05, 16:00,  21.1,  88,  22.6,  19.5,  17.1,   0.0,  0.69, 
 02/07/05, 17:00,  20.8,  90,  22.6,  19.7,  17.1,   0.0,  0.44, 
 02/07/05, 18:00,  19.6,  96,  22.4,  19.8,  17.1,   0.0,  0.24, 
 02/07/05, 19:00,  18.7,  98,  22.2,  19.9,  17.1,   0.0,  0.00, 
 02/07/05, 20:00,  18.3,  99,  21.9,  20.0,  17.1,   0.0,  0.00, 
 02/07/05, 21:00,  18.1,  99,  21.6,  20.0,  17.1,   0.0,  0.00, 
 02/07/05, 22:00,  17.8,  99,  21.3,  20.0,  17.2,   0.0,  0.00, 
 02/07/05, 23:00,  17.6,  99,  21.1,  20.0,  17.2,   0.0,  0.00, 
 02/07/06, 00:00,  17.4,  99,  20.9,  19.9,  17.2,   0.0,  0.00, 
 02/07/06, 01:00,  16.9,  99,  20.6,  19.9,  17.3,   0.0,  0.00, 
 02/07/06, 02:00,  16.2,  99,  20.4,  19.8,  17.3,   0.0,  0.00, 
 02/07/06, 03:00,  15.8,  99,  20.2,  19.8,  17.3,   0.0,  0.00, 
 02/07/06, 04:00,  15.3,  99,  20.0,  19.7,  17.3,   0.0,  0.00, 
 02/07/06, 05:00,  15.6,  97,  19.8,  19.6,  17.4,   0.0,  0.00, 
 02/07/06, 06:00,  15.6,  94,  19.5,  19.5,  17.4,   0.0,  0.07, 
 02/07/06, 07:00,  16.2,  88,  19.4,  19.4,  17.4,   0.0,  0.30, 
 02/07/06, 08:00,  17.9,  79,  19.3,  19.3,  17.4,   0.0,  0.75, 
 02/07/06, 09:00,  19.6,  70,  19.4,  19.3,  17.4,   0.0,  1.45, 
 02/07/06, 10:00,  20.5,  63,  19.7,  19.1,  17.4,   0.0,  1.97, 
 02/07/06, 11:00,  21.1,  64,  20.1,  19.0,  17.4,   0.0,  2.45, 
 02/07/06, 12:00,  21.0,  73,  20.6,  19.1,  17.4,   0.0,  1.29, 
 02/07/06, 13:00,  22.1,  74,  20.9,  19.2,  17.5,   0.0,  1.71, 
 02/07/06, 14:00,  20.8,  80,  21.2,  19.2,  17.5,   0.0,  1.73, 
 02/07/06, 15:00,  21.4,  80,  21.5,  19.3,  17.5,   0.0,  1.90, 
 02/07/06, 16:00,  22.3,  75,  21.7,  19.4,  17.6,   0.0,  1.98, 
 02/07/06, 17:00,  22.0,  70,  21.9,  19.5,  17.5,   0.0,  1.86, 
 02/07/06, 18:00,  19.7,  75,  21.9,  19.6,  17.5,   0.0,  0.70, 
 02/07/06, 19:00,  18.8,  70,  21.7,  19.7,  17.5,   0.0,  0.10, 
 02/07/06, 20:00,  18.1,  74,  21.3,  19.8,  17.5,   0.0,  0.00, 
 02/07/06, 21:00,  18.2,  73,  20.9,  19.8,  17.5,   0.0,  0.00, 
 02/07/06, 22:00,  18.5,  72,  20.6,  19.8,  17.5,   0.0,  0.00, 
 02/07/06, 23:00,  18.5,  72,  20.3,  19.8,  17.5,   0.0,  0.00, 
 02/07/07, 00:00,  18.7,  73,  20.1,  19.7,  17.5,   0.0,  0.00, 
 02/07/07, 01:00,  18.5,  76,  19.9,  19.7,  17.6,   0.0,  0.00, 
 02/07/07, 02:00,  18.6,  77,  19.7,  19.6,  17.6,   0.0,  0.00, 
 02/07/07, 03:00,  18.0,  79,  19.5,  19.5,  17.6,   0.0,  0.00, 
 02/07/07, 04:00,  18.2,  77,  19.4,  19.4,  17.6,   0.0,  0.00, 
 02/07/07, 05:00,  18.5,  78,  19.2,  19.3,  17.6,   0.0,  0.00, 
 02/07/07, 06:00,  18.7,  81,  19.0,  19.3,  17.6,   0.0,  0.01, 
 02/07/07, 07:00,  19.0,  83,  18.9,  19.1,  17.6,   0.0,  0.18, 
 02/07/07, 08:00,  19.3,  84,  18.9,  19.0,  17.6,   0.0,  0.47, 
 02/07/07, 09:00,  19.3,  89,  19.0,  18.9,  17.6,   0.0,  0.60, 
 02/07/07, 10:00,  20.1,  88,  19.1,  18.9,  17.6,   0.0,  1.02, 
 02/07/07, 11:00,  20.0,  86,  19.5,  18.8,  17.6,   0.0,  1.21, 
 02/07/07, 12:00,  19.9,  93,  19.8,  18.8,  17.6,   0.0,  1.05, 
 02/07/07, 13:00,  19.3,  94,  20.0,  18.8,  17.6,   0.0,  1.38, 
 02/07/07, 14:00,  18.3,  99,  20.4,  18.9,  17.6,   0.0,  1.18, 
 02/07/07, 15:00,  19.7,  95,  20.5,  18.9,  17.6,   0.0,  0.67, 
 02/07/07, 16:00,  18.5,  99,  20.5,  19.0,  17.6,   0.0,  0.44, 
 02/07/07, 17:00,  18.7,  99,  20.5,  19.1,  17.6,   0.5,  0.34, 
 02/07/07, 18:00,  18.2,  99,  20.5,  19.2,  17.6,   0.0,  0.12, 
 02/07/07, 19:00,  17.9,  99,  20.4,  19.1,  17.6,   0.0,  0.07, 
 02/07/07, 20:00,  18.0,  99,  20.2,  19.3,  17.6,   0.0,  0.00, 
 02/07/07, 21:00,  17.6,  99,  20.1,  19.3,  17.6,   0.0,  0.00, 
 02/07/07, 22:00,  17.7,  99,  19.9,  19.3,  17.6,   0.0,  0.00, 
 02/07/07, 23:00,  17.9,  99,  19.7,  19.1,  17.6,   0.5,  0.00, 
 02/07/08, 00:00,  17.4,  99,  19.6,  19.1,  17.6,   0.0,  0.00, 
 02/07/08, 01:00,  17.3,  99,  19.5,  19.1,  17.6,   0.0,  0.00, 
 02/07/08, 02:00,  17.2,  99,  19.3,  19.0,  17.6,   0.0,  0.00, 
 02/07/08, 03:00,  17.0,  99,  19.1,  19.0,  17.6,   1.0,  0.00, 
 02/07/08, 04:00,  17.1,  99,  19.0,  18.9,  17.6,   0.0,  0.00, 
 02/07/08, 05:00,  16.8,  99,  18.9,  18.9,  17.6,   0.0,  0.00, 
 02/07/08, 06:00,  17.6,  99,  18.8,  18.8,  17.6,   0.0,  0.08, 
 02/07/08, 07:00,  18.5,  99,  18.7,  18.8,  17.6,   0.0,  0.67, 
 02/07/08, 08:00,  19.6,  98,  18.9,  18.7,  17.6,   0.5,  1.21, 
 02/07/08, 09:00,  22.7,  83,  19.4,  18.7,  17.6,   0.0,  2.46, 
 02/07/08, 10:00,  20.8,  90,  20.1,  18.7,  17.6,   0.0,  2.12, 
 02/07/08, 11:00,  22.7,  82,  20.6,  18.7,  17.6,   0.0,  2.11, 
 02/07/08, 12:00,  22.8,  78,  21.3,  18.8,  17.6,   0.0,  1.99, 
 02/07/08, 13:00,  23.7,  77,  21.9,  18.9,  17.6,   0.0,  2.34, 
 02/07/08, 14:00,  24.2,  78,  22.3,  19.2,  17.6,   0.0,  1.75, 
 02/07/08, 15:00,  23.3,  86,  22.6,  19.4,  17.7,   0.0,  1.41, 
 02/07/08, 16:00,  23.2,  81,  22.7,  19.6,  17.6,   0.0,  1.14, 
 02/07/08, 17:00,  23.0,  79,  22.8,  19.8,  17.6,   0.0,  1.09, 
 02/07/08, 18:00,  21.7,  89,  22.8,  19.9,  17.6,   0.0,  0.52, 
 02/07/08, 19:00,  20.4,  96,  22.6,  20.0,  17.6,   0.5,  0.20, 
 02/07/08, 20:00,  19.7,  99,  22.4,  20.1,  17.7,   0.0,  0.00, 
 02/07/08, 21:00,  19.1,  99,  22.1,  20.2,  17.7,   0.0,  0.00, 
 02/07/08, 22:00,  18.6,  99,  21.8,  20.3,  17.7,   0.0,  0.00, 
 02/07/08, 23:00,  18.6,  99,  21.5,  20.3,  17.7,   0.0,  0.00, 
 02/07/09, 00:00,  17.9,  98,  21.2,  20.2,  17.7,   0.0,  0.00, 
 02/07/09, 01:00,  17.0,  98,  21.0,  20.2,  17.8,   0.0,  0.00, 
 02/07/09, 02:00,  17.7,  98,  20.7,  20.2,  17.8,   0.0,  0.00, 
 02/07/09, 03:00,  17.3,  99,  20.5,  20.1,  17.8,   0.0,  0.00, 
 02/07/09, 04:00,  17.0,  99,  20.4,  20.0,  17.8,   0.0,  0.00, 
 02/07/09, 05:00,  16.7,  99,  20.2,  19.9,  17.9,   0.0,  0.00, 
 02/07/09, 06:00,  18.0,  92,  20.1,  19.9,  17.9,   0.0,  0.10, 
 02/07/09, 07:00,  19.8,  92,  20.0,  19.8,  17.9,   0.0,  0.61, 
 02/07/09, 08:00,  21.5,  91,  20.1,  19.7,  17.9,   0.0,  1.57, 
 02/07/09, 09:00,  21.1,  88,  20.4,  19.7,  17.9,   0.0,  1.30, 
 02/07/09, 10:00,  21.4,  92,  20.7,  19.6,  17.9,   0.0,  1.05, 
 02/07/09, 11:00,  23.1,  87,  21.0,  19.6,  17.9,   0.0,  1.52, 
 02/07/09, 12:00,  23.1,  83,  21.4,  19.7,  17.9,   0.0,  1.97, 
 02/07/09, 13:00,  21.6,  99,  21.9,  19.7,  18.0,   0.0,  1.08, 
 02/07/09, 14:00,  22.8,  96,  22.1,  19.8,  18.0,   0.0,  1.27, 
 02/07/09, 15:00,  22.6,  89,  22.3,  19.9,  18.0,   0.0,  1.45, 
 02/07/09, 16:00,  22.2,  92,  22.5,  20.0,  18.0,   0.0,  1.00, 
 02/07/09, 17:00,  21.6,  98,  22.6,  20.1,  18.0,   0.0,  0.57, 
 02/07/09, 18:00,  20.9,  98,  22.5,  20.2,  18.0,   0.0,  0.23, 
 02/07/09, 19:00,  20.3,  97,  22.4,  20.3,  18.0,   0.0,  0.04, 
 02/07/09, 20:00,  20.3,  90,  22.2,  20.4,  18.0,   0.0,  0.00, 
 02/07/09, 21:00,  21.0,  81,  21.9,  20.4,  18.0,   0.0,  0.00, 
 02/07/09, 22:00,  21.4,  74,  21.7,  20.4,  18.0,   0.0,  0.00, 
 02/07/09, 23:00,  21.4,  76,  21.4,  20.4,  18.0,   0.0,  0.00, 
 02/07/10, 00:00,  21.5,  75,  21.2,  20.4,  18.1,   0.0,  0.00, 
 02/07/10, 01:00,  19.0,  95,  21.0,  20.4,  18.1,   0.5,  0.00, 
 02/07/10, 02:00,  18.7,  97,  20.8,  20.3,  18.1,   6.5,  0.00, 
 02/07/10, 03:00,  18.4,  99,  20.5,  20.3,  18.1,   4.5,  0.00, 
 02/07/10, 04:00,  18.7,  99,  20.3,  20.2,  18.1,   1.0,  0.00, 
 02/07/10, 05:00,  18.6,  99,  20.2,  20.2,  18.2,   1.5,  0.00, 
 02/07/10, 06:00,  18.4,  99,  20.1,  20.1,  18.2,   1.5,  0.00, 
 02/07/10, 07:00,  18.5,  99,  20.0,  20.0,  18.3,   0.5,  0.00, 
 02/07/10, 08:00,  18.4,  99,  19.9,  20.0,  18.3,   3.5,  0.02, 
 02/07/10, 09:00,  18.6,  99,  19.8,  19.9,  18.3,  10.0,  0.09, 
 02/07/10, 10:00,  18.7,  99,  19.6,  19.9,  18.4,  17.0,  0.14, 
 02/07/10, 11:00,  19.0,  99,  19.6,  19.8,  18.5,   1.5,  0.36, 
 02/07/10, 12:00,  19.2,  99,  19.7,  19.8,  18.5,   1.5,  0.46, 
 02/07/10, 13:00,  19.8,  99,  19.8,  19.7,  18.5,   0.5,  0.74, 
 02/07/10, 14:00,  19.4,  99,  20.0,  19.7,  18.6,   1.0,  0.37, 
 02/07/10, 15:00,  19.5,  99,  20.2,  19.7,  18.6,   2.5,  0.49, 
 02/07/10, 16:00,  19.1,  99,  20.4,  19.7,  18.6,   5.0,  0.32, 
 02/07/10, 17:00,  19.2,  99,  20.4,  19.7,  18.6,   4.5,  0.28, 
 02/07/10, 18:00,  19.3,  99,  20.4,  19.8,  18.6,   0.5,  0.28, 
 02/07/10, 19:00,  18.6,  99,  20.4,  19.8,  18.6,   0.0,  0.12, 
 02/07/10, 20:00,  18.7,  99,  20.4,  19.8,  18.6,   0.5,  0.00, 
 02/07/10, 21:00,  18.2,  99,  20.3,  19.8,  18.6,   0.5,  0.00, 
 02/07/10, 22:00,  18.2,  99,  20.2,  19.8,  18.6,   0.0,  0.00, 
 02/07/10, 23:00,  17.9,  99,  20.1,  19.8,  18.6,   0.5,  0.00, 
 02/07/11, 00:00,  17.7,  99,  20.0,  19.8,  18.6,   0.0,  0.00, 
 02/07/11, 01:00,  17.4,  99,  19.9,  19.7,  18.6,   0.0,  0.00, 
 02/07/11, 02:00,  17.3,  99,  19.8,  19.7,  18.6,   0.5,  0.00, 
 02/07/11, 03:00,  17.2,  99,  19.7,  19.7,  18.6,   0.0,  0.00, 
 02/07/11, 04:00,  16.9,  99,  19.6,  19.6,  18.6,   0.5,  0.00, 
 02/07/11, 05:00,  16.5,  99,  19.5,  19.6,  18.6,   1.0,  0.00, 
 02/07/11, 06:00,  15.8,  99,  19.4,  19.5,  18.6,   0.5,  0.00, 
 02/07/11, 07:00,  15.6,  99,  19.3,  19.5,  18.6,   0.0,  0.22, 
 02/07/11, 08:00,  16.1,  99,  19.1,  19.4,  18.5,   0.0,  0.54, 
 02/07/11, 09:00,  17.1,  94,  19.2,  19.4,  18.5,   0.0,  1.06, 
 02/07/11, 10:00,  17.3,  91,  19.5,  19.3,  18.5,   0.0,  1.12, 
 02/07/11, 11:00,  18.9,  85,  19.7,  19.3,  18.5,   0.5,  2.11, 
 02/07/11, 12:00,  20.7,  78,  20.3,  19.3,  18.5,   0.0,  2.65, 
 02/07/11, 13:00,  21.2,  80,  21.1,  19.3,  18.5,   0.0,  3.09, 
 02/07/11, 14:00,  20.2,  75,  21.7,  19.4,  18.5,   0.0,  1.76, 
 02/07/11, 15:00,  21.8,  74,  21.8,  19.6,  18.5,   0.0,  2.53, 
 02/07/11, 16:00,  20.2,  63,  21.8,  19.7,  18.5,   0.0,  2.39, 
 02/07/11, 17:00,  19.2,  64,  22.0,  19.8,  18.4,   0.0,  1.71, 
 02/07/11, 18:00,  16.7,  75,  21.9,  19.9,  18.4,   0.0,  0.96, 
 02/07/11, 19:00,  15.6,  87,  21.6,  20.0,  18.4,   0.0,  0.29, 
 02/07/11, 20:00,  14.8,  91,  21.2,  20.0,  18.4,   0.0,  0.00, 
 02/07/11, 21:00,  13.7,  98,  20.8,  20.1,  18.4,   0.0,  0.00, 
 02/07/11, 22:00,  13.6,  97,  20.4,  20.1,  18.4,   0.0,  0.00, 
 02/07/11, 23:00,  13.5,  99,  20.0,  20.0,  18.4,   0.0,  0.00, 
 02/07/12, 00:00,  13.3,  99,  19.7,  20.0,  18.4,   0.0,  0.00, 
 02/07/12, 01:00,  13.0,  99,  19.5,  19.9,  18.4,   0.0,  0.00, 
 02/07/12, 02:00,  14.5,  93,  19.1,  19.8,  18.5,   0.0,  0.00, 
 02/07/12, 03:00,  14.0,  93,  18.8,  19.7,  18.5,   0.0,  0.00, 
 02/07/12, 04:00,  13.7,  94,  18.6,  19.6,  18.5,   0.0,  0.00, 
 02/07/12, 05:00,  12.2,  99,  18.3,  19.4,  18.5,   0.0,  0.00, 
 02/07/12, 06:00,  13.6,  99,  18.1,  19.3,  18.5,   0.0,  0.15, 
 02/07/12, 07:00,  16.7,  84,  18.0,  19.1,  18.5,   0.0,  0.99, 
 02/07/12, 08:00,  17.7,  77,  18.3,  19.0,  18.5,   0.0,  1.75, 
 02/07/12, 09:00,  18.8,  74,  18.6,  18.9,  18.4,   0.0,  2.32, 
 02/07/12, 10:00,  21.3,  79,  19.4,  18.8,  18.4,   0.0,  2.88, 
 02/07/12, 11:00,  22.7,  74,  20.2,  18.8,  18.4,   0.5,  3.34, 
 02/07/12, 12:00,  23.5,  69,  21.2,  18.9,  18.4,   0.0,  3.52, 
 02/07/12, 13:00,  23.8,  67,  22.5,  19.0,  18.4,   0.0,  3.50, 
 02/07/12, 14:00,  24.2,  62,  23.1,  19.4,  18.4,   0.0,  2.77, 
 02/07/12, 15:00,  24.3,  68,  23.1,  19.6,  18.4,   0.0,  2.68, 
 02/07/12, 16:00,  23.0,  70,  23.0,  19.9,  18.4,   0.0,  1.31, 
 02/07/12, 17:00,  22.8,  72,  23.0,  20.1,  18.3,   0.0,  1.38, 
 02/07/12, 18:00,  21.8,  74,  22.9,  20.3,  18.3,   0.0,  0.87, 
 02/07/12, 19:00,  19.7,  82,  22.7,  20.4,  18.3,   0.0,  0.22, 
 02/07/12, 20:00,  18.4,  89,  22.3,  20.5,  18.4,   0.0,  0.00, 
 02/07/12, 21:00,  18.5,  88,  22.0,  20.5,  18.4,   0.0,  0.00, 
 02/07/12, 22:00,  18.0,  90,  21.6,  20.6,  18.4,   0.0,  0.00, 
 02/07/12, 23:00,  18.1,  88,  21.3,  20.6,  18.4,   0.0,  0.00, 
 02/07/13, 00:00,  17.0,  94,  21.0,  20.5,  18.4,   0.0,  0.00, 
 02/07/13, 01:00,  17.5,  82,  20.7,  20.4,  18.4,   0.0,  0.00, 
 02/07/13, 02:00,  17.1,  80,  20.4,  20.4,  18.5,   0.0,  0.00, 
 02/07/13, 03:00,  17.8,  80,  20.2,  20.3,  18.5,   0.0,  0.00, 
 02/07/13, 04:00,  18.0,  77,  19.9,  20.2,  18.5,   0.0,  0.00, 
 02/07/13, 05:00,  17.9,  76,  19.7,  20.0,  18.5,   0.0,  0.00, 
 02/07/13, 06:00,  18.1,  79,  19.5,  20.0,  18.5,   0.0,  0.10, 
 02/07/13, 07:00,  19.2,  86,  19.3,  19.9,  18.5,   0.0,  0.54, 
 02/07/13, 08:00,  19.5,  89,  19.4,  19.8,  18.5,   0.0,  0.46, 
 02/07/13, 09:00,  21.1,  85,  19.5,  19.7,  18.5,   0.0,  1.47, 
 02/07/13, 10:00,  21.5,  81,  20.0,  19.6,  18.6,   0.0,  1.15, 
 02/07/13, 11:00,  18.5,  99,  20.3,  19.6,  18.5,   0.0,  0.20, 
 02/07/13, 12:00,  17.9,  99,  20.3,  19.6,  18.5,   4.0,  0.03, 
 02/07/13, 13:00,  17.8,  99,  20.2,  19.6,  18.5,   3.5,  0.23, 
 02/07/13, 14:00,  18.0,  99,  20.1,  19.7,  18.5,   0.0,  0.39, 
 02/07/13, 15:00,  19.2,  99,  20.2,  19.7,  18.6,   0.5,  0.51, 
 02/07/13, 16:00,  18.7,  99,  20.2,  19.7,  18.6,   0.0,  0.22, 
 02/07/13, 17:00,  18.8,  99,  20.2,  19.7,  18.6,   0.0,  0.09, 
 02/07/13, 18:00,  18.9,  99,  20.2,  19.7,  18.6,   0.5,  0.00, 
 02/07/13, 19:00,  18.7,  99,  20.1,  19.7,  18.6,   1.0,  0.00, 
 02/07/13, 20:00,  18.8,  99,  19.9,  19.7,  18.5,  15.5,  0.00, 
 02/07/13, 21:00,  18.9,  99,  19.8,  19.8,  18.6,   3.0,  0.00, 
 02/07/13, 22:00,  18.9,  99,  19.7,  19.7,  18.6,   5.5,  0.00, 
 02/07/13, 23:00,  18.9,  99,  19.7,  19.7,  18.6,   0.0,  0.00, 
 02/07/14, 00:00,  18.7,  99,  19.6,  19.7,  18.6,   0.5,  0.00, 
 02/07/14, 01:00,  18.5,  99,  19.6,  19.6,  18.7,   0.0,  0.00, 
 02/07/14, 02:00,  18.7,  99,  19.6,  19.6,  18.7,   0.0,  0.00, 
 02/07/14, 03:00,  18.4,  99,  19.5,  19.6,  18.7,   0.0,  0.00, 
 02/07/14, 04:00,  18.4,  99,  19.4,  19.5,  18.7,   0.0,  0.00, 
 02/07/14, 05:00,  18.7,  96,  19.4,  19.5,  18.7,   0.0,  0.00, 
 02/07/14, 06:00,  18.7,  96,  19.3,  19.4,  18.7,   0.0,  0.00, 
 02/07/14, 07:00,  19.4,  93,  19.3,  19.4,  18.7,   0.0,  0.26, 
 02/07/14, 08:00,  18.7,  92,  19.3,  19.4,  18.7,   0.0,  0.28, 
 02/07/14, 09:00,  20.0,  88,  19.4,  19.3,  18.5,   0.0,  1.02, 
 02/07/14, 10:00,  20.8,  87,  19.7,  19.3,  18.6,   0.0,  1.35, 
 02/07/14, 11:00,  21.2,  85,  20.0,  19.3,  18.6,   0.0,  1.54, 
 02/07/14, 12:00,  20.9,  86,  20.4,  19.3,  18.6,   0.0,  1.15, 
 02/07/14, 13:00,  21.6,  86,  20.7,  19.4,  18.6,   0.5,  1.41, 
 02/07/14, 14:00,  21.5,  86,  21.0,  19.5,  18.6,   0.0,  0.85, 
 02/07/14, 15:00,  21.1,  87,  21.2,  19.5,  18.6,   0.0,  0.53, 
 02/07/14, 16:00,  21.0,  91,  21.2,  19.6,  18.6,   0.0,  0.49, 
 02/07/14, 17:00,  20.0,  98,  21.2,  19.7,  18.6,   0.0,  0.34, 
 02/07/14, 18:00,  19.9,  98,  21.2,  19.8,  18.6,   0.0,  0.14, 
 02/07/14, 19:00,  19.6,  95,  21.0,  19.9,  18.6,   0.0,  0.00, 
 02/07/14, 20:00,  19.7,  92,  20.9,  19.9,  18.6,   0.0,  0.00, 
 02/07/14, 21:00,  19.6,  92,  20.7,  19.9,  18.6,   0.0,  0.00, 
 02/07/14, 22:00,  19.5,  93,  20.6,  19.9,  18.6,   0.0,  0.00, 
 02/07/14, 23:00,  18.8,  98,  20.5,  19.9,  18.6,   0.0,  0.00, 
 02/07/15, 00:00,  18.6,  99,  20.4,  19.9,  18.6,   0.0,  0.00, 
 02/07/15, 01:00,  18.4,  99,  20.2,  19.9,  18.6,   0.0,  0.00, 
 02/07/15, 02:00,  18.7,  99,  20.1,  19.8,  18.6,   3.5,  0.00, 
 02/07/15, 03:00,  18.7,  99,  19.9,  19.9,  18.6,  10.5,  0.00, 
 02/07/15, 04:00,  18.6,  99,  19.8,  19.8,  18.6,   0.5,  0.00, 
 02/07/15, 05:00,  18.7,  99,  19.8,  19.8,  18.6,   0.0,  0.00, 
 02/07/15, 06:00,  18.7,  99,  19.7,  19.7,  18.7,   1.5,  0.02, 
 02/07/15, 07:00,  18.9,  99,  19.7,  19.7,  18.7,   1.5,  0.15, 
 02/07/15, 08:00,  18.9,  99,  19.7,  19.7,  18.7,   0.5,  0.24, 
 02/07/15, 09:00,  19.2,  99,  19.7,  19.6,  18.7,   5.0,  0.18, 
 02/07/15, 10:00,  19.9,  99,  19.8,  19.6,  18.7,   0.5,  0.72, 
 02/07/15, 11:00,  19.2,  99,  20.0,  19.6,  18.7,   7.0,  0.25, 
 02/07/15, 12:00,  19.1,  99,  19.9,  19.7,  18.7,  31.0,  0.16, 
 02/07/15, 13:00,  19.5,  99,  19.7,  19.7,  18.7,   9.5,  0.36, 
 02/07/15, 14:00,  20.1,  99,  19.8,  19.7,  18.7,   0.0,  0.66, 
 02/07/15, 15:00,  19.4,  99,  20.0,  19.7,  18.7,   1.5,  0.21, 
 02/07/15, 16:00,  19.1,  99,  20.1,  19.7,  18.8,  14.5,  0.41, 
 02/07/15, 17:00,  18.9,  99,  20.1,  19.7,  18.8,   3.0,  0.23, 
 02/07/15, 18:00,  19.2,  99,  20.1,  19.8,  18.9,   4.0,  0.19, 
 02/07/15, 19:00,  18.9,  99,  20.1,  19.8,  18.9,   7.0,  0.01, 
 02/07/15, 20:00,  18.9,  99,  19.6,  19.7,  18.8,  26.0,  0.00, 
 02/07/15, 21:00,  19.2,  99,  19.5,  19.8,  18.9,   7.5,  0.00, 
 02/07/15, 22:00,  19.3,  99,  19.5,  19.7,  19.0,   0.5,  0.00, 
 02/07/15, 23:00,  19.0,  99,  19.5,  19.7,  18.9,   0.0,  0.00, 
 02/07/16, 00:00,  18.7,  99,  19.5,  19.7,  19.0,   0.0,  0.00, 
 02/07/16, 01:00,  18.5,  99,  19.4,  19.6,  18.9,   4.0,  0.00, 