�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
1997,1,1,��,,,,,,,,,,,,,,,,,,,
1997,1,2,��,,,,,,,,,,,,,,,,,,,
1997,1,3,��,,,,,,,,,,,,,,,,,,,
1997,1,4,�y,,,,,,,,,,,,,,,,,,,
1997,1,5,��,,,,,,,,,,,,,,,,,,,
1997,1,6,��,��,0.5,,,,,,,-2.4,-2.9,7.8,-13.4,,,58,20,,,
1997,1,7,��,,,,,,,,,,,,,,,,,,,
1997,1,8,��,��,0.3,,,,,,,-6.7,-7.4,-2,-9.2,,,60,3,,,
1997,1,9,��,,0.2,,,,,,,-4.5,-5.1,-4.5,-9.5,,,60,3,,,
1997,1,10,��,��,0.3,,,,,,,-3.4,-3.7,-3,-10.2,,,58,2,,,
1997,1,11,�y,,,,,,,,,,,,,,,,,,,
1997,1,12,��,,,,,,,,,,,,,,,,,,,
1997,1,13,��,,,,,,,,,,,,,,,,,,,
1997,1,14,��,�ܐ�,0.3,,,,,,,-2.5,-3,1.5,-11.7,,,52,,,,
1997,1,15,��,,,,,,,,,,,,,,,,,,,
1997,1,16,��,��,0.3,,,,,,,-3.5,-3.4,-1.4,-12.3,,,55,4,,,
1997,1,17,��,��,0.5,,,,,,,-1.2,-1,0,-8.5,,,52,0,,,
1997,1,18,�y,,,,,,,,,,,,,,,,,,,
1997,1,19,��,,,,,,,,,,,,,,,,,,,
1997,1,20,��,��,0.5,,,,,,,-1.5,-2.4,3.5,-8.8,,,55,10,,,
1997,1,21,��,��,,,,,,,,-3.8,-4,0,-4,,,56,3,,,
1997,1,22,��,��,,,,,,,,-11.7,-12.5,-3.8,-16.2,,,65,20,,,
1997,1,23,��,��,,,,,,,,-3,-4,-3,-12.1,,,74,15,,,
1997,1,24,��,��,0,,,,,,,-1.7,-2.8,-1,-11.8,,,71,4,,,
1997,1,25,�y,,,,,,,,,,,,,,,,,,,
1997,1,26,��,,,,,,,,,,,,,,,,,,,
1997,1,27,��,��,,,,,,,,-0.8,-0.2,0,-9.7,,,95,36,,,
1997,1,28,��,��,0,,,,,,,-1.7,-2,-0.8,-6.2,,,94,13,,,
1997,1,29,��,��,,,,,,,,-5.2,-6,-1.2,-7.8,,,116,30,,,
1997,1,30,��,��,,,,,,,,-7.2,-8.2,-5,-10.2,,,118,35,,,
1997,1,31,��,��,,,,,,,,-6.5,-7.3,-5.2,-12.8,,,115,0,,,
1997,2,1,�y,,,,,,,,,,,,,,,,,,,
1997,2,2,��,,,,,,,,,,,,,,,,,,,
1997,2,3,��,��,,,,,,,,-1.5,-2.4,-1.5,-12.8,,,111,10,,,
1997,2,4,��,�܎��X��,0,,,,,,,-7.2,-8,-0.4,-10.8,,,118,25,,,
1997,2,5,��,��,,,,,,,,-3.5,-4.5,-3.5,-13.5,,,114,2,,,
1997,2,6,��,��,,,,,,,,0,-1.4,0,-8.4,,,111,0,,,
1997,2,7,��,��,,,,,,,,-2.9,-5,0,-8.6,,,113,15,,,
1997,2,8,�y,,,,,,,,,,,,,,,,,,,
1997,2,9,��,,,,,,,,,,,,,,,,,,,
1997,2,10,��,��,,,,,,,,1,0,4.5,-8.9,,,103,0,,,
1997,2,11,��,,,,,,,,,,,,,,,,,,,
1997,2,12,��,��,,,,,,,,-5.2,-5.8,3.1,-9.1,,,124,28,,,
1997,2,13,��,��,,,,,,,,-4.7,-5,2.6,-11.2,,,127,6,,,
1997,2,14,��,�����X��,,,,,,,,-4.7,-4.9,2.5,-11.5,,,121,1,,,
1997,2,15,�y,,,,,,,,,,,,,,,,,,,
1997,2,16,��,,,,,,,,,,,,,,,,,,,
1997,2,17,��,�����X��,,,,,,,,-3.6,-3.5,3.5,-11.6,,,125,22,,,
1997,2,18,��,��,,,,,,,,-4.9,-5.3,-1.6,-12.2,,,122,1,,,
1997,2,19,��,,,,,,,,,,,,,,,,,,,
1997,2,20,��,��,,,,,,,,-0.1,-1,0.3,-11.5,,,131,20,,,
1997,2,21,��,,,,,,,,,,,,,,,,,,,
1997,2,22,�y,,,,,,,,,,,,,,,,,,,
1997,2,23,��,,,,,,,,,,,,,,,,,,,
1997,2,24,��,��,,,,,,,,2.5,1,-14.8,3,,,148,25,,,
1997,2,25,��,��,,,,,,,,-6.1,-6.1,6.1,5,,,140,0,,,
1997,2,26,��,��,,,,,,,,1.8,0.3,8.8,-0.5,,,131,,,,
1997,2,27,��,��,,,,,,,,-0.5,-0.4,3.5,-8.7,,,126,,,,
1997,2,28,��,��,,,,,,,,5.2,4.8,5.2,-4.1,,,123,,,,
1997,3,1,�y,,,,,,,,,,,,,,,,,,,
1997,3,2,��,,,,,,,,,,,,,,,,,,,
1997,3,3,��,��,,,,,,,,-1.7,2.2,8.5,-8.5,,,113,0,,,
1997,3,4,��,��,,,,,,,,-2.1,-2.1,0,-7.7,,,110,,,,
1997,3,5,��,��,,,,,,,,1.8,1.5,2.7,-5.5,,,110,,,,
1997,3,6,��,��,,,,,,,,6,5.8,6,-4.8,,,109,,,,
1997,3,7,��,��,,,,,,,,5.1,4,9.2,-1.3,,,103,,,,
1997,3,8,�y,,,,,,,,,,,,,,,,,,,
1997,3,9,��,,,,,,,,,,,,,,,,,,,
1997,3,10,��,��,,,,,,,,6,5.2,8,-7.5,,,96,,,,
1997,3,11,��,��,,,,,,,,0.3,0,7.9,-0.3,,,93,,,,
1997,3,12,��,��,,,,,,,,0,-0.1,2.9,-8.2,,,91,,,,
1997,3,13,��,��,,,,,,,,6.6,6.5,6.6,-3.7,,,87,,,,
1997,3,14,��,��,,,,,,,,9.2,9.1,9.8,1.2,,,83,,,,
1997,3,15,�y,,,,,,,,,,,,,,,,,,,
1997,3,16,��,,,,,,,,,,,,,,,,,,,
1997,3,17,��,��,,,,,,,,-1.4,-1.3,10.8,-5.2,,,82,5,,,
1997,3,18,��,��,,,,,,,,4,3.2,4,-7.8,,,78,0,,,
1997,3,19,��,��,,,,,,,,3.8,3.6,7.7,-2.8,,,74,0,,,
1997,3,20,��,,,,,,,,,,,,,,,,,,,
1997,3,21,��,,,,,,,,,,,,,,,,,,,
1997,3,22,�y,,,,,,,,,,,,,,,,,,,
1997,3,23,��,,,,,,,,,,,,,,,,,,,
1997,3,24,��,��,,,,,,,,-5,-4.8,7.6,-9.5,,,78,8,,,
1997,3,25,��,��,,,,,,,,6.1,6,7.8,-10.8,,,75,,,,
1997,3,26,��,��,,,,,,,,6.7,6,9.9,-1.2,,,72,,,,
1997,3,27,��,��,,,,,,,,7.7,7,8.9,-4.6,,,70,,,,
1997,3,28,��,,,,,,,,,,,,,,,,,,,
1997,3,29,�y,,,,,,,,,,,,,,,,,,,
1997,3,30,��,,,,,,,,,,,,,,,,,,,
1997,3,31,��,��,,,,,,,,1.2,0.2,10.5,-5.8,,,61,,,,
1997,4,1,��,��,,,,,,,,6.2,6,6.8,-5.1,,,53,,,,
1997,4,2,��,��,0.5,,,,,,,7.6,6.8,10.2,1.5,,,50,,,,
1997,4,3,��,�J,0.5,,,,,,,8.5,7.5,8.5,3.4,,,,,,,
1997,4,4,��,��,,,,,,,,7.8,7.4,10.2,7.5,,,39,,,,
1997,4,5,�y,,,,,,,,,,,,,,,,,,,
1997,4,6,��,,,,,,,,,,,,,,,,,,,
1997,4,7,��,�J,6,,,,,,,3.9,3.6,13.5,3.9,,77.2,,,,,
1997,4,8,��,��,5.5,,,,,,,3.7,3.5,4.2,-0.2,,12.8,18,,,,
1997,4,9,��,��,5.4,,,,,,,7.4,6.5,9.8,3.4,,,15,,,,
1997,4,10,��,��,4.5,,,,,,,4.2,3.3,10,-2.2,,,13,,,,
1997,4,11,��,,,,,,,,,,,,,,,,,,,
1997,4,12,�y,,,,,,,,,,,,,,,,,,,
1997,4,13,��,,,,,,,,,,,,,,,,,,,
1997,4,14,��,��,7.6,,,,,,,12.2,12.1,13.2,-5.8,,,0,,,����,
1997,4,15,��,��,6,,,,,,,4.6,4,14.1,1.8,,,,,,,
1997,4,16,��,��,5.2,,,,,,,4,3.6,4.8,-5.2,,,,,,,
1997,4,17,��,��,6.5,,,,,,,8.2,8,8.7,-2.8,,,,,,,
1997,4,18,��,�J,5.5,,,,,,,5.2,4.4,11,5,,4.5,,,,,
1997,4,19,�y,,,,,,,,,,,,,,,,,,,
1997,4,20,��,,,,,,,,,,,,,,,,,,,
1997,4,21,��,��,7,,,,,,,9.8,8.5,14,-1.2,,12.6,,,,,
1997,4,22,��,�J,7.5,,,,,,,8.2,,11.6,5,,6.4,,,,,
1997,4,23,��,��,5.5,,,,,,,4,3.5,8.5,2,,,,,,,
1997,4,24,��,,,,,,,,,,,,,,,,,,,
1997,4,25,��,��,5.5,,,,,,,7.6,6.8,8.2,-3.2,,10.9,,,,,
1997,4,26,�y,,,,,,,,,,,,,,,,,,,
1997,4,27,��,,,,,,,,,,,,,,,,,,,
1997,4,28,��,�J,7.5,,,,,,,10,9,18,-1.8,,0.5,,,,,
1997,4,29,��,,,,,,,,,,,,,,,,,,,
1997,4,30,��,�J,9.5,,,,,,,10.5,10,21,7.8,,,,,,,
1997,5,1,��,��,12.2,,,,,,,12.2,12,12.2,5.2,,28,,,,,
1997,5,2,��,��,17.7,,,,,,,16.2,16.3,18.5,7.8,,,,,,,
1997,5,3,�y,,,,,,,,,,,,,,,,,,,
1997,5,4,��,,,,,,,,,,,,,,,,,,,
1997,5,5,��,,,,,,,,,,,,,,,,,,,
1997,5,6,��,��,15.5,,,,,,,18.3,17.5,21.5,9.5,,29.5,,,,,
1997,5,7,��,��,16.5,,,,,,,21.2,21,24.5,11.7,,,,,,,
1997,5,8,��,,,,,,,,,,,,,,,,,,,
1997,5,9,��,��,8.5,,,,,,,3.2,3,24.1,1.8,,109,,,,,
1997,5,10,�y,,,,,,,,,,,,,,,,,,,
1997,5,11,��,,,,,,,,,,,,,,,,,,,
1997,5,12,��,��,18.6,,,,,,,16,15.3,19,2,,,,,,,
1997,5,13,��,��,9.8,,,,,,,13.9,13,22.2,9.1,,,,,,,
1997,5,14,��,�J,12.5,,,,,,,11.8,11,14,9.5,,29.4,,,,,
1997,5,15,��,�J,13.5,,,,,,,13.5,13.2,13.8,11.5,,34.2,,,,,
1997,5,16,��,,,,,,,,,,,,,,,,,,,
1997,5,17,�y,,,,,,,,,,,,,,,,,,,
1997,5,18,��,,,,,,,,,,,,,,,,,,,
1997,5,19,��,��,11.8,,,,,,,15.7,15.9,20.2,5.4,,18.9,,,,,
1997,5,20,��,��,11.5,,,,,,,9.5,9,14,7.7,,3.8,,,,,
1997,5,21,��,,,,,,,,,,,,,,,,,,,
1997,5,22,��,��,10.8,,,,,,,8.2,7.8,16,1.8,,30.5,,,,,
1997,5,23,��,��,14.4,,,,,,,12.1,12,12.1,5.5,,0.5,,,,,
1997,5,24,�y,,,,,,,,,,,,,,,,,,,
1997,5,25,��,,,,,,,,,,,,,,,,,,,
1997,5,26,��,��,9.5,,,,,,,8.5,8,16.1,5.1,,13.7,,,,,
1997,5,27,��,��,9.3,,,,,,,7.4,7.2,9.8,5.3,,12,,,,,
1997,5,28,��,��,14.2,,,,,,,12.2,11.8,12.2,5.2,,0,,,,,
1997,5,29,��,��,12.5,,,,,,,12.5,12.3,18.2,15.2,,,,,,,
1997,5,30,��,��,16.3,,,,,,,18,17.5,18,7.5,,1.4,,,,,
1997,5,31,�y,,,,,,,,,,,,,,,,,,,
1997,6,1,��,,,,,,,,,,,,,,,,,,,
1997,6,2,��,��,15.3,,,,,,,15.1,15,22,7.8,,1.6,,,,,
1997,6,3,��,�J,14,,,,,,,12.8,12.4,15.2,9.5,,15.2,,,,,
1997,6,4,��,�J,14,,,,,,,13.3,13,15.2,9.5,,13.8,,,,,
1997,6,5,��,��,11.5,,,,,,,13.9,13.8,14.5,7.7,,4,,,,,
1997,6,6,��,��,14.8,,,,,,,13.4,13.1,16.5,9.5,,3.7,,,,,
1997,6,7,�y,,,,,,,,,,,,,,,,,,,
1997,6,8,��,,,,,,,,,,,,,,,,,,,
1997,6,9,��,��,14.5,,,,,,,12.8,12,22,5.1,,7.5,,,,,
1997,6,10,��,��,16.5,,,,,,,17.5,17,17.5,12.5,,2.2,,,,,
1997,6,11,��,��,16.3,,,,,,,16.2,16,20.9,10,,0.4,,,,,
1997,6,12,��,��,18.3,,,,,,,16.2,16.1,16.6,12,,0.7,,,,,
1997,6,13,��,��,18,,,,,,,16.2,16,16.2,8.2,,,,,,,
1997,6,14,�y,,,,,,,,,,,,,,,,,,,
1997,6,15,��,,,,,,,,,,,,,,,,,,,
1997,6,16,��,��,15.7,,,,,,,14,14.2,21,9.3,,,,,,,
1997,6,17,��,��,19.5,,,,,,,19.2,19.3,20,9.6,,,,,,,
1997,6,18,��,��,17,,,,,,,16,15.5,21.2,11.6,,9.7,,,,,
1997,6,19,��,��,21.5,,,,,,,21,21,21,11.8,,0.6,,,,,
1997,6,20,��,��,17,,,,,,,16.8,16.2,22.6,13.8,,6.6,,,,�䕗7��,
1997,6,21,�y,,,,,,,,,,,,,,,,,,,
1997,6,22,��,,,,,,,,,,,,,,,,,,,
1997,6,23,��,��,16.5,,,,,,,14.7,14,19,11.8,,11.4,,,,,
1997,6,24,��,��,20.5,,,,,,,20.5,20.1,20.5,11.5,,,,,,,
1997,6,25,��,��,21,,,,,,,21.8,21.5,25.8,13.2,,,,,,,
1997,6,26,��,��,21.3,,,,,,,20.8,21.2,23.2,14.7,,,,,,,
1997,6,27,��,��,22.5,,,,,,,23.4,23.5,23.4,16.4,,,,,,,
1997,6,28,�y,,,,,,,,,,,,,,,,,,,
1997,6,29,��,,,,,,,,,,,,,,,,,,,
1997,6,30,��,��,19.5,,,,,,,20.1,20.1,26.1,9.1,,59.1,,,,,
1997,7,1,��,��,22.2,,,,,,,20,20,23.9,13.8,,,,,,,
1997,7,2,��,�J,18.3,,,,,,,17,16.5,23.8,13.9,,4,,,,,
1997,7,3,��,�J,19,,,,,,,18.2,17.8,18.2,15,,31.6,,,,,
1997,7,4,��,��,22,,,,,,,22.3,22.2,20,16,,8.2,,,,,
1997,7,5,�y,,,,,,,,,,,,,,,,,,,
1997,7,6,��,,,,,,,,,,,,,,,,,,,
1997,7,7,��,,,,,,,,,,,,,,,,,,,
1997,7,8,��,�J,18.5,,,,,,,16.8,17,25.2,15.7,,144.7,,,,,
1997,7,9,��,,,,,,,,,,,,,,,,,,,
1997,7,10,��,�J,17.4,,,,,,,16.5,16.2,17.8,16,,156,,,,,
1997,7,11,��,�܂̂��J,18.5,,,,,,,17.4,16.9,17.7,15,,46.6,,,,,
1997,7,12,�y,,,,,,,,,,,,,,,,,,,
1997,7,13,��,,,,,,,,,,,,,,,,,,,
1997,7,14,��,��,18,,,,,,,16.8,16.5,20.2,14.3,,146,,,,,
1997,7,15,��,��,22.2,,,,,,,21.5,21,21.1,13.5,,0,,,,,
1997,7,16,��,��,22.5,,,,,,,20.3,20.2,22.3,13.9,,6.3,,,,,
1997,7,17,��,�J,16.5,,,,,,,16.2,16,23,16,,70.7,,,,,
1997,7,18,��,��,18.5,,,,,,,15.2,15,16.6,13.7,,25,,,,,
1997,7,19,�y,,,,,,,,,,,,,,,,,,,
1997,7,20,��,,,,,,,,,,,,,,,,,,,
1997,7,21,��,,,,,,,,,,,,,,,,,,,
1997,7,22,��,��,25.5,,,,,,,22.2,22.1,25.1,11.9,,,,,,,
1997,7,23,��,��,24,,,,,,,21.6,21.8,24.8,13.8,,7,,,,,
1997,7,24,��,,,,,,,,,,,,,,,,,,,
1997,7,25,��,��,24,,,,,,,22.3,22.7,25,13.8,,22.6,,,,,
1997,7,26,�y,,,,,,,,,,,,,,,,,,,
1997,7,27,��,,,,,,,,,,,,,,,,,,,
1997,7,28,��,�J,19.5,,,,,,,17.5,17.3,25.5,16.4,,3.4,,,,,
1997,7,29,��,��,20,,,,,,,18.8,19,18.8,16.5,,1.1,,,,,
1997,7,30,��,��,20.5,,,,,,,17.8,18.2,20,16.5,,42,,,,,
1997,7,31,��,��,22.2,,,,,,,20.7,20.5,20.7,15.8,,0.3,,,,,
1997,8,1,��,�J,21.7,,,,,,,19,19,23.3,17.2,,47.6,,,,,
1997,8,2,�y,,,,,,,,,,,,,,,,,,,
1997,8,3,��,,,,,,,,,,,,,,,,,,,
1997,8,4,��,��,23.2,,,,,,,23.4,23.5,26,16.7,,21.8,,,,,
1997,8,5,��,�J,18.3,,,,,,,17.2,17,24,16,,56.7,,,,,
1997,8,6,��,��,19,,,,,,,18,17.5,18.2,14.1,,23.6,,,,,
1997,8,7,��,��,23.4,,,,,,,21.8,21.6,21.8,15.8,,3.1,,,,,
1997,8,8,��,��,20.2,,,,,,,19.7,18.8,24,16.8,,29.5,,,,,
1997,8,9,�y,,,,,,,,,,,,,,,,,,,
1997,8,10,��,,,,,,,,,,,,,,,,,,,
1997,8,11,��,��,23.5,,,,,,,24.2,24.1,24.2,17.5,,12.8,,,,,
1997,8,12,��,��,27.8,,,,,,,25.2,25,26.8,17.1,,1.1,,,,,
1997,8,13,��,��,22.9,,,,,,,26.5,26.4,27.5,17,,1.4,,,,,
1997,8,14,��,��,23.2,,,,,,,21.3,21,22.8,15.5,,0.5,,,,,
1997,8,15,��,��,21.5,,,,,,,18.5,18.5,25.6,17.2,,,,,,,
1997,8,16,�y,,,,,,,,,,,,,,,,,,,
1997,8,17,��,,,,,,,,,,,,,,,,,,,
1997,8,18,��,��,24.8,,,,,,,22.5,22.6,24.8,14.6,,0.3,,,,,
1997,8,19,��,��,22.2,,,,,,,21.3,21.2,25.2,16.5,,,,,,,
1997,8,20,��,��,23.6,,,,,,,22.8,23,26.2,17.4,,,,,,,
1997,8,21,��,,,,,,,,,,,,,,,,,,,
1997,8,22,��,��,23.1,,,,,,,22.2,22,27.9,15.2,,0.3,,,,,
1997,8,23,�y,,,,,,,,,,,,,,,,,,,
1997,8,24,��,,,,,,,,,,,,,,,,,,,
1997,8,25,��,��,22,,,,,,,21.5,21.6,25.6,13.9,,1.9,,,,,
1997,8,26,��,��,20.5,,,,,,,21,21.8,25.1,13.5,,,,,,,
1997,8,27,��,��,20.5,,,,,,,20,20,23.8,11.8,,,,,,,
1997,8,28,��,��,21.7,,,,,,,20.7,20.5,23.2,11.8,,,,,,,
1997,8,29,��,,,,,,,,,,,,,,,,,,,
1997,8,30,�y,,,,,,,,,,,,,,,,,,,
1997,8,31,��,,,,,,,,,,,,,,,,,,,
1997,9,1,��,��,21.5,,,,,,,23.2,23,25.8,12.1,,0.6,,,,,
1997,9,2,��,��,21.3,,,,,,,21.8,21.9,26,15.6,,,,,,,
1997,9,3,��,��,20.5,,,,,,,25,25.1,25.5,16,,,,,,,
1997,9,4,��,��,18.5,,,,,,,15.8,15,26.3,11.8,,3.4,,,,,
1997,9,5,��,��,21,,,,,,,21,21,21.5,11.6,,,,,,,
1997,9,6,�y,,,,,,,,,,,,,,,,,,,
1997,9,7,��,,,,,,,,,,,,,,,,,,,
1997,9,8,��,,,,,,,,,,,,,,,,,,,
1997,9,9,��,��,,,,,,,,18.3,17.2,22,11.8,,177.1,,,,,
1997,9,10,��,��,19.5,,,,,,,20.4,20,21.6,11.3,,1,,,,,
1997,9,11,��,,,,,,,,,,,,,,,,,,,
1997,9,12,��,��,19.7,,,,,,,19.7,19.8,22.8,12.2,,,,,,,
1997,9,13,�y,,,,,,,,,,,,,,,,,,,
1997,9,14,��,,,,,,,,,,,,,,,,,,,
1997,9,15,��,,,,,,,,,,,,,,,,,,,
1997,9,16,��,��,16.5,,,,,,,15.2,14.8,22,10.3,,79.5,,,,�䕗19��,
1997,9,17,��,�J,17.6,,,,,,,18.1,18,18.4,13.8,,4.7,,,,,
1997,9,18,��,�J,17.8,,,,,,,16,15.7,18.6,14.8,,10.7,,,,,
1997,9,19,��,,,,,,,,,,,,,,,,,,,
1997,9,20,�y,,,,,,,,,,,,,,,,,,,
1997,9,21,��,,,,,,,,,,,,,,,,,,,
1997,9,22,��,��,14.7,,,,,,,11.7,11.4,18.7,5.4,,1.9,,,,,
1997,9,23,��,,,,,,,,,,,,,,,,,,,
1997,9,24,��,��,13.4,,,,,,,9.4,9,13.5,9.4,,7.1,,,,,
1997,9,25,��,��,13.8,,,,,,,13.2,12.6,13.2,7.9,,,,,,,
1997,9,26,��,,,,,,,,,,,,,,,,,,,
1997,9,27,�y,,,,,,,,,,,,,,,,,,,
1997,9,28,��,,,,,,,,,,,,,,,,,,,
1997,9,29,��,��,10.7,,,,,,,11,10.4,16,5.4,,42.5,,,,,
1997,9,30,��,��,10.7,,,,,,,11.2,11,13.8,1.8,,,,,,,
1997,10,1,��,��,10.7,,,,,,,13.5,12.8,13.9,1.8,,,,,,,
1997,10,2,��,��,11.5,,,,,,,10.6,10.1,15.2,5.4,,,,,,,
1997,10,3,��,��,12.5,,,,,,,12.5,12.4,14,7.6,,1.8,,,,,
1997,10,4,�y,,,,,,,,,,,,,,,,,,,
1997,10,5,��,,,,,,,,,,,,,,,,,,,
1997,10,6,��,��,10.7,,,,,,,8.6,8.3,16.4,5.3,,4.8,,,,,
1997,10,7,��,��,11.4,,,,,,,11.8,11.8,15.3,7.5,,,,,,,
1997,10,8,��,�J�̂���,10.6,,,,,,,8.7,8,12.5,8.1,,4.1,,,,,
1997,10,9,��,��,8.5,,,,,,,10.2,10.2,10.9,-1.5,,2.4,,,,,
1997,10,10,��,,,,,,,,,,,,,,,,,,,
1997,10,11,�y,,,,,,,,,,,,,,,,,,,
1997,10,12,��,,,,,,,,,,,,,,,,,,,
1997,10,13,��,��,,,,,,,,9.2,8.5,16.5,-0.5,,11.3,,,,,
1997,10,14,��,��,8,,,,,,,9.7,9.8,11.8,1.8,,,,,,,
1997,10,15,��,��,8.7,,,,,,,6.9,6.2,13.9,5.2,,7,,,,,
1997,10,16,��,��,6.5,,,,,,,8.1,7.4,9.4,-1.9,,,,,,,
1997,10,17,��,��,7.5,,,,,,,11.3,10.9,13.5,5.2,,,,,,,
1997,10,18,�y,,,,,,,,,,,,,,,,,,,
1997,10,19,��,,,,,,,,,,,,,,,,,,,
1997,10,20,��,��,8.9,,,,,,,14.7,14.8,17.5,5.2,,,,,,,
1997,10,21,��,��,10,,,,,,,16.4,16.2,17.5,7.7,,,,,,,
1997,10,22,��,��,10.3,,,,,,,14.8,14.9,18.7,7.8,,,,,,,
1997,10,23,��,��,11,,,,,,,14.1,13.8,18,7.8,,,,,,,
1997,10,24,��,��,10.2,,,,,,,16.1,15,16.8,7.5,,9.1,,,,,
1997,10,25,�y,,,,,,,,,,,,,,,,,,,
1997,10,26,��,,,,,,,,,,,,,,,,,,,
1997,10,27,��,��,4.8,,,,,,,0.2,0,13.2,-0.5,,6.7,,3,,����,
1997,10,28,��,��,4.6,,,,,,,4,3.6,4.4,-1.8,,4.2,,,,,
1997,10,29,��,��,5.8,,,,,,,6.3,5.1,7.9,1.5,,,,,,,
1997,10,30,��,��,7.4,,,,,,,8.5,8.4,9.7,1.9,,,,,,,
1997,10,31,��,��,6.2,,,,,,,4.5,3.8,9.9,1.9,,1.3,,,,,
1997,11,1,�y,,,,,,,,,,,,,,,,,,,
1997,11,2,��,,,,,,,,,,,,,,,,,,,
1997,11,3,��,,,,,,,,,,,,,,,,,,,
1997,11,4,��,��,4.2,,,,,,,9,8.6,11.5,-4.7,,7.5,,,,,
1997,11,5,��,��,4.7,,,,,,,4,3.3,12.5,-3.2,,,,,,,
1997,11,6,��,��,4.5,,,,,,,3.3,2.6,4.3,-2.8,,,,,,,
1997,11,7,��,��,1.8,,,,,,,3.4,2.1,6.7,-3.9,,,,,,,
1997,11,8,�y,,,,,,,,,,,,,,,,,,,
1997,11,9,��,,,,,,,,,,,,,,,,,,,
1997,11,10,��,��,2.5,,,,,,,7.8,7.1,8.8,-3.1,,,,,,,
1997,11,11,��,��,5,,,,,,,6.4,5.5,10.6,5.4,,0.9,,,,,
1997,11,12,��,��,4.2,,,,,,,11,10,13.1,-0.2,,,,,,,
1997,11,13,��,�J,7.8,,,,,,,9.6,9,14,8,,6.1,,,,,
1997,11,14,��,�J,8.5,,,,,,,9.5,8.6,11,7.3,,1.7,,,,,
1997,11,15,�y,,,,,,,,,,,,,,,,,,,
1997,11,16,��,,,,,,,,,,,,,,,,,,,
1997,11,17,��,�J,8.5,,,,,,,8.2,7.2,12.5,5.4,,44.9,,,,,
1997,11,18,��,��,4.4,,,,,,,0,-2,8.8,-1.1,,11.9,,,,,
1997,11,19,��,��,3.6,,,,,,,1,1,1,-4.1,,,,,,,
1997,11,20,��,��,2.6,,,,,,,4.5,3.8,4.5,-2.8,,,,,,,
1997,11,21,��,��,3.5,,,,,,,7,6,7,0,,1.7,,,,,
1997,11,22,�y,,,,,,,,,,,,,,,,,,,
1997,11,23,��,,,,,,,,,,,,,,,,,,,
1997,11,24,��,,,,,,,,,,,,,,,,,,,
1997,11,25,��,��,1.4,,,,,,,4.3,4,10.7,-3.8,,37,,,,,
1997,11,26,��,�J,7.2,,,,,,,10.7,10.2,10.7,4.5,,18.6,,,,,
1997,11,27,��,��,8.6,,,,,,,8.3,8.2,12.5,7.6,,57.1,,,,,
1997,11,28,��,��,5.9,,,,,,,9.1,8.4,9.2,-1.2,,,,,,,
1997,11,29,�y,,,,,,,,,,,,,,,,,,,
1997,11,30,��,,,,,,,,,,,,,,,,,,,
1997,12,1,��,��,5.3,,,,,,,6.1,6,12.8,-2.5,,56.5,,,,,
1997,12,2,��,��,3.4,,,,,,,-1.2,-1.5,6.5,-1.8,,6.5,3,3,,,
1997,12,3,��,��,2.6,,,,,,,-7,-7.9,-1.4,-9.2,,,10,10,,,
1997,12,4,��,��,0.7,,,,,,,-3.7,-3.5,-4.2,-11.2,,,6,,,,
1997,12,5,��,��,0.5,,,,,,,1.4,1.3,2.5,-6.9,,,5,,,,
1997,12,6,�y,,,,,,,,,,,,,,,,,,,
1997,12,7,��,,,,,,,,,,,,,,,,,,,
1997,12,8,��,�J,6.7,,,,,,,7.9,7.5,10.5,-2.7,,53.4,0,,,,
1997,12,9,��,��,5.3,,,,,,,2,1.2,8.5,2.8,,17.9,,,,,
1997,12,10,��,��,1.5,,,,,,,-2.1,-3,2.1,-3.9,,,,,,,
1997,12,11,��,������,1.1,,,,,,,-1.4,-2.2,-1,-10.7,,,3,3,,,
1997,12,12,��,��,,,,,,,,-2.3,-4,0.2,-7.8,,,18,16,,,
1997,12,13,�y,,,,,,,,,,,,,,,,,,,
1997,12,14,��,,,,,,,,,,,,,,,,,,,
1997,12,15,��,��,0.6,,,,,,,-1,-2.1,2.7,-9.2,,,9,3,,,
1997,12,16,��,��,0.8,,,,,,,4.9,3.9,4.8,-5.2,,,13,5,,,
1997,12,17,��,��,0.5,,,,,,,1.7,1.2,1.7,-5.6,,,,10,,,
1997,12,18,��,��,0.7,,,,,,,4.2,4,4.5,0,,,8,,,,
1997,12,19,��,��,0.6,,,,,,,3.8,3.2,4.8,-2.5,,,5,,,,
1997,12,20,�y,,,,,,,,,,,,,,,,,,,
1997,12,21,��,,,,,,,,,,,,,,,,,,,
1997,12,22,��,��,0.5,,,,,,,-2.8,-3.9,7.2,-7,,,2,,,,
1997,12,23,��,,,,,,,,,,,,,,,,,,,
1997,12,24,��,��,0.5,,,,,,,-1.8,-2.5,1.5,-7.5,,,2,,,,
1997,12,25,��,��,0,,,,,,,2,1,2.1,-5.8,,,2,,,,
1997,12,26,��,��,,,,,,,,3,2,4.8,-7,,,2,,,,
1997,12,27,�y,,,,,,,,,,,,,,,,,,,
1997,12,28,��,,,,,,,,,,,,,,,,,,,
1997,12,29,��,,,,,,,,,,,,,,,,,,,
1997,12,30,��,,,,,,,,,,,,,,,,,,,
1997,12,31,��,,,,,,,,,,,,,,,,,,,
