 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 01/02/01, 01:00,  -2.9,  82,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/01, 02:00,  -2.8,  89,   1.2,   1.7,   2.8,   0.0,  0.00, 
 01/02/01, 03:00,  -2.6,  89,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/01, 04:00,  -2.6,  89,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/01, 05:00,  -2.4,  85,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/01, 06:00,  -2.8,  89,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/01, 07:00,  -3.2,  95,   1.2,   1.7,   2.8,   0.0,  0.00, 
 01/02/01, 08:00,  -3.4,  98,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/01, 09:00,  -3.1,  97,   1.2,   1.7,   2.8,   1.5,  0.00, 
 01/02/01, 10:00,  -2.8,  98,   1.2,   1.7,   2.8,   2.5,  0.00, 
 01/02/01, 11:00,  -1.2,  99,   1.2,   1.8,   2.8,   2.0,  0.00, 
 01/02/01, 12:00,  -1.2,  98,   1.2,   1.8,   2.8,   2.5,  0.00, 
 01/02/01, 13:00,  -1.3,  97,   1.2,   1.8,   2.8,   1.0,  0.00, 
 01/02/01, 14:00,  -1.3,  98,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/01, 15:00,  -1.2,  95,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/01, 16:00,  -1.2,  93,   1.2,   1.8,   2.8,   0.0,  0.01, 
 01/02/01, 17:00,  -1.9,  99,   1.2,   1.8,   2.8,   0.5,  0.00, 
 01/02/01, 18:00,  -3.3,  94,   1.2,   1.8,   2.8,   0.5,  0.00, 
 01/02/01, 19:00,  -4.0,  92,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/01, 20:00,  -5.2,  92,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/01, 21:00,  -5.8,  90,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/01, 22:00,  -6.1,  85,   1.2,   1.8,   2.8,   0.5,  0.00, 
 01/02/01, 23:00,  -6.6,  90,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/02, 00:00,  -6.7,  97,   1.2,   1.7,   2.8,   0.0,  0.00, 
 01/02/02, 01:00,  -7.3,  95,   1.2,   1.7,   2.8,   0.0,  0.00, 
 01/02/02, 02:00,  -7.8,  93,   1.1,   1.7,   2.8,   0.0,  0.00, 
 01/02/02, 03:00,  -8.1,  91,   1.1,   1.7,   2.8,   0.0,  0.00, 
 01/02/02, 04:00,  -8.4,  89,   1.1,   1.7,   2.8,   0.0,  0.00, 
 01/02/02, 05:00,  -8.7,  91,   1.1,   1.7,   2.8,   0.0,  0.00, 
 01/02/02, 06:00,  -8.9,  91,   1.1,   1.7,   2.8,   0.0,  0.00, 
 01/02/02, 07:00,  -8.8,  82,   1.1,   1.7,   2.8,   0.0,  0.00, 
 01/02/02, 08:00,  -9.1,  79,   1.1,   1.7,   2.8,   0.0,  0.00, 
 01/02/02, 09:00,  -7.7,  75,   1.1,   1.7,   2.8,   0.0,  0.17, 
 01/02/02, 10:00,  -6.1,  73,   1.1,   1.7,   2.8,   0.0,  0.33, 
 01/02/02, 11:00,  -6.2,  77,   1.2,   1.7,   2.8,   0.0,  0.46, 
 01/02/02, 12:00,  -6.9,  81,   1.2,   1.8,   2.8,   0.0,  0.32, 
 01/02/02, 13:00,  -6.4,  86,   1.2,   1.7,   2.8,   0.0,  0.23, 
 01/02/02, 14:00,  -6.5,  83,   1.2,   1.7,   2.8,   0.0,  0.25, 
 01/02/02, 15:00,  -6.1,  77,   1.2,   1.7,   2.8,   0.5,  0.45, 
 01/02/02, 16:00,  -6.9,  77,   1.2,   1.7,   2.8,   0.0,  0.65, 
 01/02/02, 17:00,  -7.8,  71,   1.1,   1.7,   2.8,   0.0,  0.10, 
 01/02/02, 18:00,  -8.0,  73,   1.1,   1.7,   2.8,   0.0,  0.00, 
 01/02/02, 19:00,  -8.4,  80,   1.1,   1.7,   2.8,   0.0,  0.00, 
 01/02/02, 20:00,  -8.6,  92,   1.1,   1.7,   2.8,   0.0,  0.00, 
 01/02/02, 21:00,  -8.6,  92,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/02, 22:00,  -8.8,  91,   1.1,   1.7,   2.7,   0.5,  0.00, 
 01/02/02, 23:00,  -9.0,  87,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/03, 00:00,  -9.1,  87,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/03, 01:00,  -9.0,  80,   1.1,   1.7,   2.7,   0.5,  0.00, 
 01/02/03, 02:00,  -9.2,  86,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/03, 03:00,  -9.2,  87,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/03, 04:00,  -9.4,  85,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/03, 05:00,  -8.7,  86,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/03, 06:00,  -8.7,  90,   1.1,   1.7,   2.7,   0.5,  0.00, 
 01/02/03, 07:00,  -8.3,  90,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/03, 08:00,  -7.9,  91,   1.1,   1.7,   2.7,   0.5,  0.00, 
 01/02/03, 09:00,  -7.5,  86,   1.1,   1.7,   2.7,   0.0,  0.11, 
 01/02/03, 10:00,  -7.1,  89,   1.1,   1.7,   2.7,   0.0,  0.17, 
 01/02/03, 11:00,  -6.4,  86,   1.1,   1.7,   2.7,   0.5,  0.34, 
 01/02/03, 12:00,  -5.8,  86,   1.1,   1.7,   2.7,   0.0,  0.42, 
 01/02/03, 13:00,  -6.4,  85,   1.1,   1.7,   2.7,   0.0,  0.34, 
 01/02/03, 14:00,  -6.8,  93,   1.1,   1.7,   2.7,   0.5,  0.13, 
 01/02/03, 15:00,  -6.1,  87,   1.1,   1.7,   2.7,   0.0,  0.11, 
 01/02/03, 16:00,  -6.7,  79,   1.1,   1.7,   2.7,   0.5,  0.24, 
 01/02/03, 17:00,  -7.2,  91,   1.1,   1.7,   2.7,   0.0,  0.02, 
 01/02/03, 18:00,  -7.7,  88,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/03, 19:00,  -7.9,  89,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/03, 20:00,  -8.1,  90,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/03, 21:00,  -8.9,  88,   1.1,   1.7,   2.7,   0.5,  0.00, 
 01/02/03, 22:00,  -9.1,  93,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/03, 23:00,  -9.3,  88,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/04, 00:00,  -9.1,  83,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/04, 01:00, -10.1,  82,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/04, 02:00, -10.9,  84,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/04, 03:00, -10.9,  81,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/04, 04:00,  -9.5,  70,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/04, 05:00, -10.7,  80,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/04, 06:00, -11.0,  79,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/04, 07:00,  -9.5,  72,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/04, 08:00,  -9.1,  73,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/04, 09:00,  -8.0,  70,   1.1,   1.7,   2.7,   0.0,  0.12, 
 01/02/04, 10:00,  -7.1,  78,   1.1,   1.7,   2.7,   0.0,  0.25, 
 01/02/04, 11:00,  -5.5,  76,   1.1,   1.7,   2.7,   0.0,  0.37, 
 01/02/04, 12:00,  -4.5,  73,   1.1,   1.7,   2.7,   0.0,  0.38, 
 01/02/04, 13:00,  -4.8,  77,   1.2,   1.8,   2.8,   0.0,  0.43, 
 01/02/04, 14:00,  -4.4,  70,   1.2,   1.8,   2.8,   0.0,  0.41, 
 01/02/04, 15:00,  -4.2,  73,   1.2,   1.7,   2.8,   0.0,  0.31, 
 01/02/04, 16:00,  -4.4,  76,   1.1,   1.7,   2.8,   0.0,  0.17, 
 01/02/04, 17:00,  -5.6,  84,   1.1,   1.7,   2.7,   0.0,  0.03, 
 01/02/04, 18:00,  -6.6,  87,   1.1,   1.7,   2.7,   0.5,  0.00, 
 01/02/04, 19:00,  -6.6,  86,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/04, 20:00,  -6.2,  84,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/04, 21:00,  -6.5,  84,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/04, 22:00,  -6.8,  85,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/04, 23:00,  -4.6,  62,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/05, 00:00,  -6.2,  75,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/05, 01:00,  -6.3,  76,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/05, 02:00,  -3.5,  65,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/05, 03:00,  -3.5,  63,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/05, 04:00,  -4.2,  79,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/05, 05:00,  -3.1,  80,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/05, 06:00,  -3.4,  83,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/05, 07:00,  -5.5,  91,   1.1,   1.7,   2.7,   0.0,  0.00, 
 01/02/05, 08:00,  -4.2,  86,   1.1,   1.7,   2.7,   0.0,  0.08, 
 01/02/05, 09:00,   1.0,  66,   1.1,   1.7,   2.7,   0.0,  0.30, 
 01/02/05, 10:00,   0.6,  74,   1.1,   1.6,   2.8,   0.0,  0.32, 
 01/02/05, 11:00,   2.2,  75,   1.2,   1.7,   2.8,   0.0,  1.40, 
 01/02/05, 12:00,   1.4,  99,   1.2,   1.7,   2.8,   0.0,  2.42, 
 01/02/05, 13:00,   1.9,  99,   1.2,   1.7,   2.8,   0.0,  2.42, 
 01/02/05, 14:00,   3.2,  99,   1.2,   1.7,   2.8,   0.0,  2.21, 
 01/02/05, 15:00,   2.6,  96,   1.2,   1.8,   2.8,   0.0,  1.72, 
 01/02/05, 16:00,   1.5,  92,   1.2,   1.8,   2.8,   0.0,  1.15, 
 01/02/05, 17:00,   0.7,  90,   1.2,   1.7,   2.8,   0.0,  0.28, 
 01/02/05, 18:00,  -1.0,  95,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/05, 19:00,  -1.6,  99,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/05, 20:00,  -1.8,  99,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/05, 21:00,  -2.0,  99,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/05, 22:00,  -2.5,  96,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/05, 23:00,  -1.8,  89,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/06, 00:00,  -2.0,  84,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/06, 01:00,  -3.9,  87,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/06, 02:00,  -0.8,  67,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/06, 03:00,  -3.4,  79,   1.3,   1.8,   2.9,   0.0,  0.00, 
 01/02/06, 04:00,  -0.4,  62,   1.3,   1.7,   2.8,   0.0,  0.00, 
 01/02/06, 05:00,  -0.8,  70,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/06, 06:00,  -1.7,  74,   1.3,   1.7,   2.8,   0.0,  0.00, 
 01/02/06, 07:00,  -1.2,  82,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/06, 08:00,  -1.6,  86,   1.2,   1.7,   2.8,   0.0,  0.08, 
 01/02/06, 09:00,  -2.9,  99,   1.2,   1.8,   2.8,   0.0,  0.24, 
 01/02/06, 10:00,  -1.5,  99,   1.2,   1.8,   2.8,   0.0,  0.56, 
 01/02/06, 11:00,  -0.6,  99,   1.2,   1.8,   2.8,   0.0,  0.81, 
 01/02/06, 12:00,  -1.4,  99,   1.3,   1.8,   2.8,   0.0,  1.58, 
 01/02/06, 13:00,  -0.4,  95,   1.3,   1.8,   2.8,   0.0,  1.14, 
 01/02/06, 14:00,  -0.4,  93,   1.3,   1.8,   2.9,   0.0,  0.71, 
 01/02/06, 15:00,  -1.3,  99,   1.3,   1.7,   2.8,   0.0,  0.30, 
 01/02/06, 16:00,  -1.6,  96,   1.3,   1.7,   2.8,   0.0,  0.33, 
 01/02/06, 17:00,  -1.9,  99,   1.2,   1.8,   2.8,   0.0,  0.11, 
 01/02/06, 18:00,  -2.3,  99,   1.2,   1.7,   2.8,   0.0,  0.00, 
 01/02/06, 19:00,  -2.3,  99,   1.2,   1.8,   2.8,   0.0,  0.00, 
 01/02/06, 20:00,  -2.7,  99,   1.2,   1.7,   2.8,   0.0,  0.00, 
 01/02/06, 21:00,  -3.0,  99,   1.2,   1.7,   2.8,   0.0,  0.00, 
 01/02/06, 22:00,  -3.3,  99,   1.2,   1.7,   2.8,   0.0,  0.00, 
 01/02/06, 23:00,  -3.8,  99,   1.2,   1.7,   2.8,   0.0,  0.00, 
 01/02/07, 00:00,  -3.9,  99,   1.2,   1.7,   2.8,   0.5,  0.00, 
 01/02/07, 01:00,  -4.1,  99,   1.2,   1.7,   2.8,   0.0,  0.00, 
 01/02/07, 02:00,  -4.3,  99,   1.2,   1.6,   2.8,   0.0,  0.00, 
 01/02/07, 03:00,  -4.5,  99,   1.2,   1.6,   2.8,   0.0,  0.00, 
 01/02/07, 04:00,  -4.5,  99,   1.2,   1.6,   2.8,   0.0,  0.00, 
 01/02/07, 05:00,  -4.7,  98,   1.2,   1.6,   2.8,   0.0,  0.00, 
 01/02/07, 06:00,  -4.5,  98,   1.1,   1.6,   2.7,   0.0,  0.00, 
 01/02/07, 07:00,  -4.1,  98,   1.1,   1.6,   2.7,   0.0,  0.00, 
 01/02/07, 08:00,  -3.9,  98,   1.1,   1.6,   2.7,   0.0,  0.03, 
 01/02/07, 09:00,  -2.6,  99,   1.2,   1.6,   2.8,   0.0,  0.21, 
 01/02/07, 10:00,  -1.3,  97,   1.1,   1.6,   2.8,   0.0,  0.35, 
 01/02/07, 11:00,  -1.1,  99,   1.2,   1.7,   2.8,   0.0,  0.27, 
 01/02/07, 12:00,  -0.5,  97,   1.2,   1.7,   2.8,   0.0,  0.54, 
 01/02/07, 13:00,  -0.7,  93,   1.2,   1.7,   2.8,   0.0,  0.81, 
 01/02/07, 14:00,  -0.6,  96,   1.2,   1.6,   2.8,   0.0,  0.58, 
 01/02/07, 15:00,  -0.5,  98,   1.1,   1.6,   2.8,   0.0,  0.33, 
 01/02/07, 16:00,  -1.1,  99,   1.2,   1.6,   2.8,   0.0,  0.15, 
 01/02/07, 17:00,  -1.1,  99,   1.2,   1.6,   2.8,   0.0,  0.00, 
 01/02/07, 18:00,  -1.3,  99,   1.2,   1.6,   2.8,   1.0,  0.00, 
 01/02/07, 19:00,  -1.3,  99,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/07, 20:00,  -1.2,  99,   1.1,   1.6,   2.7,   0.5,  0.00, 
 01/02/07, 21:00,  -1.2,  97,   1.1,   1.6,   2.8,   0.0,  0.00, 
 01/02/07, 22:00,  -1.4,  98,   1.1,   1.6,   2.7,   0.0,  0.00, 
 01/02/07, 23:00,  -1.4,  99,   1.1,   1.6,   2.7,   0.0,  0.00, 
 01/02/08, 00:00,  -1.5,  97,   1.1,   1.6,   2.7,   0.0,  0.00, 
 01/02/08, 01:00,  -1.7,  99,   1.1,   1.6,   2.6,   0.5,  0.00, 
 01/02/08, 02:00,  -1.7,  98,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/08, 03:00,  -1.9,  98,   1.1,   1.6,   2.7,   0.0,  0.00, 
 01/02/08, 04:00,  -2.0,  99,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/08, 05:00,  -2.4,  99,   1.1,   1.6,   2.6,   2.0,  0.00, 
 01/02/08, 06:00,  -3.9,  97,   1.1,   1.6,   2.6,   1.0,  0.00, 
 01/02/08, 07:00,  -5.8,  90,   1.1,   1.6,   2.6,   0.5,  0.00, 
 01/02/08, 08:00,  -6.1,  90,   1.1,   1.6,   2.6,   0.0,  0.14, 
 01/02/08, 09:00,  -5.5,  89,   1.1,   1.6,   2.6,   0.0,  0.54, 
 01/02/08, 10:00,  -4.7,  86,   1.1,   1.6,   2.6,   0.0,  1.05, 
 01/02/08, 11:00,  -4.5,  85,   1.2,   1.7,   2.7,   0.0,  1.23, 
 01/02/08, 12:00,  -5.1,  79,   1.2,   1.7,   2.7,   0.0,  1.37, 
 01/02/08, 13:00,  -4.0,  56,   1.2,   1.7,   2.7,   0.0,  2.53, 
 01/02/08, 14:00,  -4.1,  57,   1.2,   1.7,   2.7,   0.0,  2.14, 
 01/02/08, 15:00,  -4.6,  57,   1.3,   1.7,   2.7,   0.0,  1.66, 
 01/02/08, 16:00,  -5.4,  60,   1.2,   1.7,   2.7,   0.0,  1.09, 
 01/02/08, 17:00,  -6.2,  63,   1.2,   1.7,   2.7,   0.0,  0.46, 
 01/02/08, 18:00,  -7.9,  75,   1.2,   1.6,   2.7,   0.0,  0.00, 
 01/02/08, 19:00,  -9.3,  88,   1.2,   1.6,   2.7,   0.0,  0.00, 
 01/02/08, 20:00,  -9.6,  93,   1.2,   1.6,   2.7,   0.0,  0.00, 
 01/02/08, 21:00, -10.3,  97,   1.2,   1.6,   2.7,   0.0,  0.00, 
 01/02/08, 22:00, -11.4,  89,   1.2,   1.6,   2.7,   0.0,  0.00, 
 01/02/08, 23:00, -12.8,  91,   1.1,   1.6,   2.7,   0.0,  0.00, 
 01/02/09, 00:00, -11.4,  95,   1.1,   1.6,   2.7,   0.5,  0.00, 
 01/02/09, 01:00, -10.8,  84,   1.1,   1.6,   2.7,   0.0,  0.00, 
 01/02/09, 02:00,  -9.7,  73,   1.1,   1.6,   2.7,   0.0,  0.00, 
 01/02/09, 03:00,  -9.1,  64,   1.1,   1.6,   2.7,   0.0,  0.00, 
 01/02/09, 04:00,  -7.7,  52,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/09, 05:00,  -8.1,  59,   1.1,   1.6,   2.7,   0.0,  0.00, 
 01/02/09, 06:00, -10.2,  72,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/09, 07:00,  -9.9,  71,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/09, 08:00,  -8.2,  63,   1.1,   1.6,   2.6,   0.0,  0.15, 
 01/02/09, 09:00,  -6.0,  63,   1.1,   1.6,   2.6,   0.0,  0.63, 
 01/02/09, 10:00,  -4.8,  68,   1.1,   1.6,   2.7,   0.0,  1.12, 
 01/02/09, 11:00,  -4.6,  73,   1.1,   1.6,   2.6,   0.0,  0.78, 
 01/02/09, 12:00,  -3.8,  73,   1.1,   1.6,   2.7,   0.0,  1.21, 
 01/02/09, 13:00,  -2.9,  72,   1.1,   1.6,   2.7,   0.0,  1.67, 
 01/02/09, 14:00,  -4.0,  85,   1.1,   1.6,   2.7,   0.0,  0.88, 
 01/02/09, 15:00,  -4.2,  83,   1.1,   1.6,   2.7,   0.0,  0.86, 
 01/02/09, 16:00,  -5.2,  81,   1.1,   1.6,   2.6,   0.0,  0.55, 
 01/02/09, 17:00,  -5.5,  87,   1.1,   1.6,   2.7,   0.0,  0.23, 
 01/02/09, 18:00,  -5.9,  89,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/09, 19:00,  -6.1,  93,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/09, 20:00,  -6.4,  85,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/09, 21:00,  -7.6,  93,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/09, 22:00,  -9.4,  90,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/09, 23:00,  -9.5,  91,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/10, 00:00,  -8.3,  89,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/10, 01:00,  -8.6,  88,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/10, 02:00,  -7.3,  90,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/10, 03:00,  -7.1,  90,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/10, 04:00,  -7.4,  91,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/10, 05:00,  -7.7,  90,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/10, 06:00,  -7.4,  92,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/10, 07:00,  -8.4,  91,   1.1,   1.6,   2.6,   0.5,  0.00, 
 01/02/10, 08:00,  -7.1,  84,   1.1,   1.6,   2.6,   0.0,  0.27, 
 01/02/10, 09:00,  -4.7,  72,   1.1,   1.6,   2.6,   0.0,  0.80, 
 01/02/10, 10:00,  -3.2,  79,   1.1,   1.6,   2.6,   0.0,  1.32, 
 01/02/10, 11:00,  -2.7,  74,   1.1,   1.6,   2.6,   0.0,  1.38, 
 01/02/10, 12:00,  -2.6,  78,   1.1,   1.6,   2.6,   0.0,  1.51, 
 01/02/10, 13:00,  -3.1,  76,   1.1,   1.6,   2.6,   0.0,  1.46, 
 01/02/10, 14:00,  -3.3,  80,   1.1,   1.6,   2.6,   0.0,  0.85, 
 01/02/10, 15:00,  -4.3,  96,   1.1,   1.6,   2.6,   0.0,  0.67, 
 01/02/10, 16:00,  -4.6,  85,   1.1,   1.6,   2.6,   0.5,  0.50, 
 01/02/10, 17:00,  -4.8,  79,   1.1,   1.6,   2.6,   0.0,  0.18, 
 01/02/10, 18:00,  -5.6,  88,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/10, 19:00,  -6.6,  81,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/10, 20:00,  -7.2,  89,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/10, 21:00,  -7.4,  87,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/10, 22:00,  -7.3,  88,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/10, 23:00,  -7.3,  90,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/11, 00:00,  -7.6,  92,   1.1,   1.6,   2.6,   0.5,  0.00, 
 01/02/11, 01:00,  -7.6,  90,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/11, 02:00,  -7.6,  88,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/11, 03:00,  -8.1,  89,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/11, 04:00,  -8.3,  86,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/11, 05:00,  -8.3,  90,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/11, 06:00,  -9.5,  91,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/11, 07:00, -10.1,  91,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/11, 08:00,  -8.7,  73,   1.1,   1.6,   2.6,   0.5,  0.28, 
 01/02/11, 09:00,  -6.7,  62,   1.1,   1.6,   2.6,   0.0,  1.24, 
 01/02/11, 10:00,  -5.9,  67,   1.1,   1.6,   2.6,   0.0,  1.74, 
 01/02/11, 11:00,  -5.2,  71,   1.1,   1.6,   2.6,   0.0,  1.72, 
 01/02/11, 12:00,  -4.7,  77,   1.1,   1.6,   2.6,   0.0,  1.42, 
 01/02/11, 13:00,  -4.6,  77,   1.1,   1.6,   2.6,   0.0,  1.26, 
 01/02/11, 14:00,  -3.4,  76,   1.1,   1.6,   2.6,   0.0,  0.93, 
 01/02/11, 15:00,  -4.3,  79,   1.1,   1.6,   2.6,   0.0,  1.12, 
 01/02/11, 16:00,  -5.6,  90,   1.1,   1.6,   2.6,   0.0,  0.33, 
 01/02/11, 17:00,  -6.0,  94,   1.1,   1.6,   2.6,   0.0,  0.20, 
 01/02/11, 18:00,  -6.9,  92,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/11, 19:00,  -7.3,  91,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/11, 20:00,  -7.8,  92,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/11, 21:00,  -8.4,  90,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/11, 22:00,  -8.7,  89,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/11, 23:00,  -8.9,  90,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/12, 00:00,  -8.7,  94,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/12, 01:00,  -8.9,  93,   1.1,   1.6,   2.6,   0.5,  0.00, 
 01/02/12, 02:00,  -9.7,  93,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/12, 03:00, -10.5,  89,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/12, 04:00, -10.9,  87,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/12, 05:00, -10.7,  79,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/12, 06:00, -11.4,  82,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/12, 07:00, -11.5,  80,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/12, 08:00, -10.0,  70,   1.1,   1.6,   2.6,   0.0,  0.28, 
 01/02/12, 09:00,  -8.5,  64,   1.1,   1.6,   2.6,   0.0,  0.76, 
 01/02/12, 10:00,  -7.7,  66,   1.1,   1.6,   2.7,   0.0,  0.86, 
 01/02/12, 11:00,  -7.2,  80,   1.1,   1.6,   2.6,   0.5,  1.25, 
 01/02/12, 12:00,  -5.3,  54,   1.1,   1.6,   2.6,   0.0,  1.75, 
 01/02/12, 13:00,  -4.6,  42,   1.1,   1.6,   2.7,   0.0,  2.01, 
 01/02/12, 14:00,  -5.0,  26,   1.1,   1.6,   2.7,   0.0,  1.62, 
 01/02/12, 15:00,  -5.2,  30,   1.1,   1.6,   2.7,   0.0,  1.04, 
 01/02/12, 16:00,  -5.7,  30,   1.1,   1.6,   2.7,   0.0,  0.69, 
 01/02/12, 17:00,  -6.4,  37,   1.1,   1.6,   2.7,   0.0,  0.29, 
 01/02/12, 18:00,  -7.4,  34,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/12, 19:00,  -9.1,  60,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/12, 20:00,  -9.6,  44,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/12, 21:00, -10.0,  48,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/12, 22:00, -10.6,  45,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/12, 23:00,  -8.7,  35,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/13, 00:00, -10.3,  42,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/13, 01:00, -10.5,  48,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/13, 02:00, -10.1,  46,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/13, 03:00,  -9.3,  40,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/13, 04:00,  -9.7,  46,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/13, 05:00,  -9.4,  46,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/13, 06:00,  -9.4,  61,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/13, 07:00,  -9.5,  64,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/13, 08:00,  -7.0,  66,   1.1,   1.6,   2.6,   0.0,  0.36, 
 01/02/13, 09:00,  -6.1,  60,   1.1,   1.6,   2.6,   0.0,  0.86, 
 01/02/13, 10:00,  -5.9,  60,   1.1,   1.6,   2.6,   0.0,  0.82, 
 01/02/13, 11:00,  -5.8,  63,   1.1,   1.6,   2.6,   0.0,  0.69, 
 01/02/13, 12:00,  -5.8,  65,   1.1,   1.6,   2.6,   0.0,  0.76, 
 01/02/13, 13:00,  -5.3,  63,   1.1,   1.6,   2.6,   0.0,  0.75, 
 01/02/13, 14:00,  -5.4,  59,   1.1,   1.6,   2.6,   0.0,  0.54, 
 01/02/13, 15:00,  -4.7,  55,   1.1,   1.6,   2.6,   0.0,  0.53, 
 01/02/13, 16:00,  -4.8,  59,   1.1,   1.6,   2.6,   0.0,  0.47, 
 01/02/13, 17:00,  -5.0,  58,   1.1,   1.6,   2.6,   0.0,  0.20, 
 01/02/13, 18:00,  -6.4,  65,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/13, 19:00,  -6.0,  60,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/13, 20:00,  -6.1,  64,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/13, 21:00,  -7.0,  68,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/13, 22:00,  -8.0,  75,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/13, 23:00,  -9.0,  82,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/14, 00:00,  -8.8,  84,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/14, 01:00,  -7.5,  79,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/14, 02:00,  -8.9,  87,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/14, 03:00,  -7.9,  91,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/14, 04:00,  -8.1,  89,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/14, 05:00,  -7.9,  89,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/14, 06:00,  -8.2,  93,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/14, 07:00,  -8.0,  94,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/14, 08:00,  -8.6,  95,   1.1,   1.6,   2.6,   0.0,  0.12, 
 01/02/14, 09:00,  -8.1,  96,   1.1,   1.6,   2.6,   0.0,  0.66, 
 01/02/14, 10:00,  -7.4,  93,   1.1,   1.6,   2.6,   0.0,  0.60, 
 01/02/14, 11:00,  -5.8,  99,   1.1,   1.6,   2.6,   0.0,  1.01, 
 01/02/14, 12:00,  -5.6,  79,   1.1,   1.6,   2.7,   0.5,  1.64, 
 01/02/14, 13:00,  -5.4,  78,   1.2,   1.6,   2.7,   0.0,  1.27, 
 01/02/14, 14:00,  -4.9,  75,   1.2,   1.7,   2.7,   0.0,  1.51, 
 01/02/14, 15:00,  -5.1,  71,   1.2,   1.7,   2.7,   0.5,  1.37, 
 01/02/14, 16:00,  -6.7,  70,   1.2,   1.7,   2.7,   0.0,  0.72, 
 01/02/14, 17:00,  -7.3,  81,   1.2,   1.7,   2.7,   0.0,  0.23, 
 01/02/14, 18:00,  -8.1,  94,   1.2,   1.7,   2.7,   0.0,  0.00, 
 01/02/14, 19:00,  -8.9,  92,   1.2,   1.6,   2.7,   0.0,  0.00, 
 01/02/14, 20:00,  -9.5,  94,   1.2,   1.7,   2.7,   0.5,  0.00, 
 01/02/14, 21:00, -10.6,  93,   1.2,   1.6,   2.7,   0.5,  0.00, 
 01/02/14, 22:00, -11.6,  89,   1.2,   1.6,   2.7,   0.0,  0.00, 
 01/02/14, 23:00, -11.8,  85,   1.2,   1.6,   2.7,   0.0,  0.00, 
 01/02/15, 00:00, -12.6,  87,   1.1,   1.6,   2.7,   0.0,  0.00, 
 01/02/15, 01:00, -12.0,  86,   1.1,   1.6,   2.7,   0.0,  0.00, 
 01/02/15, 02:00, -11.6,  81,   1.1,   1.6,   2.7,   0.5,  0.00, 
 01/02/15, 03:00, -12.2,  80,   1.1,   1.6,   2.7,   0.0,  0.00, 
 01/02/15, 04:00, -12.1,  78,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/15, 05:00, -12.6,  76,   1.1,   1.6,   2.7,   0.0,  0.00, 
 01/02/15, 06:00, -12.0,  70,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/15, 07:00, -11.9,  71,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/15, 08:00, -10.3,  66,   1.1,   1.6,   2.7,   0.0,  0.45, 
 01/02/15, 09:00,  -8.8,  59,   1.1,   1.6,   2.7,   0.0,  1.36, 
 01/02/15, 10:00,  -7.6,  62,   1.2,   1.6,   2.7,   0.0,  1.88, 
 01/02/15, 11:00,  -6.8,  61,   1.2,   1.7,   2.7,   0.0,  2.30, 
 01/02/15, 12:00,  -5.9,  54,   1.2,   1.6,   2.7,   0.0,  2.29, 
 01/02/15, 13:00,  -5.4,  53,   1.2,   1.7,   2.7,   0.0,  2.44, 
 01/02/15, 14:00,  -5.4,  55,   1.2,   1.7,   2.7,   0.0,  1.94, 
 01/02/15, 15:00,  -5.0,  58,   1.2,   1.7,   2.7,   0.0,  1.08, 
 01/02/15, 16:00,  -6.1,  72,   1.2,   1.7,   2.7,   0.0,  0.41, 
 01/02/15, 17:00,  -7.3,  87,   1.2,   1.6,   2.7,   0.0,  0.23, 
 01/02/15, 18:00,  -8.9,  86,   1.2,   1.6,   2.7,   0.0,  0.02, 
 01/02/15, 19:00, -10.3,  89,   1.2,   1.6,   2.7,   0.0,  0.00, 
 01/02/15, 20:00, -10.5,  86,   1.2,   1.6,   2.7,   0.0,  0.00, 
 01/02/15, 21:00, -10.2,  81,   1.1,   1.6,   2.7,   0.0,  0.00, 
 01/02/15, 22:00,  -9.2,  81,   1.2,   1.6,   2.7,   0.0,  0.00, 
 01/02/15, 23:00,  -8.2,  69,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/16, 00:00,  -8.2,  74,   1.1,   1.6,   2.6,   0.0,  0.00, 
 01/02/16, 01:00,  -8.2,  69,   1.1,   1.6,   2.6,   0.0,  0.00, 