TOA5,AWS1,CR1000,7964,CR1000.Std.14,CPU:AWS1_114.CR1,64363,TBL110,,,,,,,,,,,,,
TIMESTAMP,RECORD,Wind_spd_WVc(1),Wind_spd_WVc(2),Air_Temp_Avg,Humidity_Avg,SW_upper_Wm2_Avg,Rain_Tot,Press_Avg,Issui_Tot,Depth_cm,SR50A_Raw,Quality,Ground_Temp_Avg(1),Ground_Temp_Avg(2),SW_lower_Wm2_Avg,Albedo_Avg,SWC_per(1),SWC_per(2),Period(1),Period(2)
TS,RN,,,,,,,,,,,,,,,,,,,
,,WVc,WVc,Avg,Avg,Avg,Tot,Avg,Tot,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Smp,Smp,Smp,Smp
2015/1/1 0:00,163501,1.39,309.5,-6.856,91,0.1454702,0,849.8126,0,112.8,2.079,210,0.98,1.91,0,0,51.55,59.97,33.68,35.67
2015/1/1 0:10,163502,1.301,327.9,-6.944,90.8,0.003931627,0,849.7958,0,112.8,2.079,209,0.984,1.928,0,0,51.49,59.97,33.66,35.67
2015/1/1 0:20,163503,1.057,326.2,-7.012,91.3,0.003931627,0,849.7115,0,112.6,2.081,217,1.006,1.935,0,0,51.49,59.97,33.66,35.67
2015/1/1 0:30,163504,0.752,231.3,-7.082,91.4,0,0,849.545,0,112.5,2.082,222,1.047,1.948,0,0,51.49,59.97,33.66,35.67
2015/1/1 0:40,163505,0.229,12.01,-7.013,93.2,0,0,849.6785,0,112.3,2.084,232,1.061,1.951,0.06824529,0,51.49,59.97,33.66,35.67
2015/1/1 0:50,163506,0.296,328.9,-7.151,96.4,0,0,849.4792,0,112.4,2.084,243,1.068,1.927,0,0,51.55,59.97,33.68,35.67
2015/1/1 1:00,163507,0.385,328.7,-7.221,97,0,0,849.3255,0,112.2,2.086,212,1.068,1.911,0,0,51.55,59.97,33.68,35.67
2015/1/1 1:10,163508,0.58,301.8,-7.32,96.5,0.1690887,0,849.5765,0,112.2,2.087,219,1.067,1.904,0,0,51.49,59.97,33.66,35.67
2015/1/1 1:20,163509,0.497,299,-7.387,97.6,0.1612242,0,849.7818,0,111.7,2.092,239,1.068,1.896,0,0,51.49,59.97,33.66,35.67
2015/1/1 1:30,163510,0.341,357.2,-7.43,97,0.2359378,0,849.6028,0,112,2.089,238,1.07,1.887,0,0,51.55,59.97,33.68,35.67
2015/1/1 1:40,163511,0.615,294.6,-7.505,95.4,0.2359378,0,849.6274,0,111.9,2.09,213,1.069,1.887,0,0,51.55,59.97,33.68,35.67
2015/1/1 1:50,163512,0.628,311.6,-7.617,93.2,0.1966172,0,849.8766,0,111.7,2.092,248,1.074,1.896,0,0,51.49,59.97,33.66,35.67
2015/1/1 2:00,163513,0.238,289.1,-7.626,95.1,0.04325749,0,849.9379,0,111.6,2.094,232,1.085,1.902,0,0,51.49,59.91,33.66,35.66
2015/1/1 2:10,163514,0.458,14.08,-7.697,95.3,0.1808904,0,850.1908,0,111.4,2.096,216,1.083,1.898,0,0,51.49,59.97,33.66,35.67
2015/1/1 2:20,163515,0.488,191.2,-7.808,95.9,0.2359516,0,850.3916,0,111.4,2.096,229,1.101,1.9,0,0,51.49,59.91,33.66,35.66
2015/1/1 2:30,163516,0.438,332.1,-7.837,95.7,0.2241653,0,850.3917,0,111.7,2.093,222,1.123,1.91,0,0,51.49,59.97,33.66,35.67
2015/1/1 2:40,163517,0.389,318.7,-7.796,95,0.0353955,0,850.1767,0,112.6,2.084,259,1.135,1.904,0,0,51.49,59.97,33.66,35.67
2015/1/1 2:50,163518,0.253,294.1,-7.71,94.8,0,0,850.0566,0.5,112.8,2.082,223,1.141,1.923,0.1175552,0,51.49,59.97,33.66,35.67
2015/1/1 3:00,163519,0.371,323.3,-7.704,95.2,0,0,849.9259,0,113,2.08,211,1.141,1.929,0.1327242,0,51.49,59.97,33.66,35.67
2015/1/1 3:10,163520,0.779,319.6,-7.818,93.7,0.1612509,0,849.8732,0,113.2,2.079,201,1.126,1.928,0,0,51.55,59.97,33.68,35.67
2015/1/1 3:20,163521,0.814,297.2,-8.03,91.7,0.2359751,0,849.869,0.5,113.2,2.079,214,1.108,1.926,0,0,51.55,59.97,33.68,35.67
2015/1/1 3:30,163522,0.308,258.4,-8.05,91.8,0.02753052,0,849.9975,0,112.8,2.083,248,1.114,1.901,0,0,51.55,59.97,33.68,35.67
2015/1/1 3:40,163523,0.369,48.88,-8.11,92.4,0.03539617,0,849.9048,0,111.8,2.093,242,1.109,1.898,0,0,51.49,59.97,33.66,35.67
2015/1/1 3:50,163524,0.212,4.621,-8.14,92.6,0.03932941,0,849.7805,0,112.1,2.091,215,1.094,1.884,0,0,51.49,59.97,33.66,35.67
2015/1/1 4:00,163525,0.365,191,-8.29,90.9,0.2359776,0,849.4706,0,112.5,2.087,223,1.094,1.864,0,0,51.55,59.97,33.68,35.67
2015/1/1 4:10,163526,0.148,219.4,-8.48,88.9,0.235978,0,849.3926,0,112.4,2.089,224,1.097,1.848,0,0,51.49,59.97,33.66,35.67
2015/1/1 4:20,163527,0.03,333.7,-8.76,91.1,0.07865937,0,849.3737,0,112.4,2.09,238,1.064,1.868,0,0,51.55,59.97,33.68,35.67
2015/1/1 4:30,163528,0,0,-8.91,91.7,0,0,849.1312,0,112.1,2.093,229,1.062,1.892,0,0,51.49,59.97,33.66,35.67
2015/1/1 4:40,163529,0,0,-8.91,92,0,0,848.9901,0,112.2,2.092,227,1.056,1.892,0.01516852,0,51.49,59.97,33.66,35.67
2015/1/1 4:50,163530,0.126,62.64,-8.84,95,0,0,848.9816,0,112.2,2.092,243,1.056,1.889,0.2768255,0,51.55,59.97,33.68,35.67
2015/1/1 5:00,163531,0.043,144.5,-8.89,94.8,0.04719562,0,848.7434,0,112.3,2.092,228,1.049,1.889,0.1289324,0,51.49,59.97,33.66,35.67
2015/1/1 5:10,163532,0.276,211.4,-9,93.9,0.02359781,0,848.6085,0,112.2,2.093,228,1.039,1.889,0,0,51.55,59.97,33.68,35.67
2015/1/1 5:20,163533,0.284,351.6,-9.31,94.2,0,0,848.3809,0,112.1,2.095,241,1.005,1.894,0.01137639,0,51.55,59.97,33.68,35.67
2015/1/1 5:30,163534,0.172,326.8,-9.26,97.2,0,0,848.6127,0,111.9,2.097,213,0.993,1.909,0.1516852,0,51.49,59.97,33.66,35.67
2015/1/1 5:40,163535,0.253,11,-9.39,95.7,0,0,848.6212,0,111.8,2.098,229,1.01,1.892,0.2237357,0,51.49,59.97,33.66,35.67
2015/1/1 5:50,163536,0.174,12.21,-9.28,97.5,0,0,848.6276,0,111.9,2.096,238,0.996,1.905,0.6598307,0,51.49,59.97,33.66,35.67
2015/1/1 6:00,163537,0.065,57.44,-9.2,95.9,0,0,848.6233,0,112.2,2.094,244,0.997,1.899,0.2806177,0,51.49,59.97,33.66,35.67
2015/1/1 6:10,163538,0.049,19.37,-9.21,94.9,0,0,848.8594,0,112,2.095,244,0.986,1.923,0.09480325,0,51.49,59.97,33.66,35.67
2015/1/1 6:20,163539,0,0,-9.22,93.7,0,0,848.8741,0,111.8,2.098,215,0.992,1.902,0.09480325,0,51.49,59.97,33.66,35.67
2015/1/1 6:30,163540,0.009,88.7,-9.17,93.8,0,0,849.0069,0,111.8,2.097,230,1.011,1.894,0.2275278,0,51.49,59.97,33.66,35.67
2015/1/1 6:40,163541,0.053,78.76,-9.16,94.4,0,0,848.9374,0,111.5,2.101,253,1.002,1.897,0.2389042,0,51.49,59.97,33.66,35.67
2015/1/1 6:50,163542,0.081,79.98,-9.18,94.9,0,0,848.8889,0,111.1,2.104,256,0.985,1.914,0.2882019,0,51.49,59.97,33.66,35.67
2015/1/1 7:00,163543,0.095,23.75,-9.24,94.4,0.247777,0,848.7814,0,318,0,0,0.992,1.897,0.9139034,2.957,51.55,59.97,33.68,35.67
2015/1/1 7:10,163544,0,0,-9.19,93.3,0.9163818,0,848.6085,0,111.1,2.105,280,0.995,1.905,2.464885,2.685,51.49,59.97,33.66,35.67
2015/1/1 7:20,163545,0.044,355.1,-9.16,91.7,2.548564,0,848.6886,0,111.3,2.102,238,0.985,1.91,7.254345,2.854,51.49,59.97,33.66,35.67
2015/1/1 7:30,163546,0,0,-9.1,91.7,3.260431,0,848.7772,0,111.5,2.1,227,0.982,1.923,9.503078,2.912,51.55,59.97,33.68,35.67
2015/1/1 7:40,163547,0.004,318.3,-9.07,91.6,3.295828,0,848.8552,0,111.5,2.1,221,0.983,1.909,9.529623,2.891,51.49,59.97,33.66,35.67
2015/1/1 7:50,163548,0.04,95.4,-9.05,92,3.936902,0,849.0891,0,318,0,0,0.993,1.903,11.37639,2.893,51.49,59.97,33.66,35.67
2015/1/1 8:00,163549,0.047,43.43,-8.86,92.8,5.75,0,849.1186,0,112.5,2.089,319,0.993,1.897,16.97358,2.952,51.49,59.97,33.66,35.67
2015/1/1 8:10,163550,0.062,22.99,-8.85,93,7.413646,0,849.127,0.5,318,0,0,0.986,1.902,21.39141,2.889,51.49,59.97,33.66,35.67
2015/1/1 8:20,163551,0.008,11.35,-8.7,92.2,9.136287,0,849.0406,0,113.2,2.081,366,1,1.878,26.19604,2.869,51.49,59.97,33.66,35.67
2015/1/1 8:30,163552,0.302,324.2,-8.69,92.2,10.88252,0,848.8741,0,113.4,2.079,235,1.007,1.865,30.71626,2.823,51.49,59.97,33.66,35.67
2015/1/1 8:40,163553,0.366,18.43,-8.81,90.5,15.37791,0,848.9374,0.5,112.5,2.089,238,1.027,1.858,42.60079,2.77,51.55,59.97,33.68,35.67
2015/1/1 8:50,163554,0.067,325.1,-8.79,90,18.93331,0,848.9921,0,113.8,2.075,200,1.022,1.85,53.35907,2.814,51.49,59.97,33.66,35.67
2015/1/1 9:00,163555,0.144,317.4,-8.69,91.1,16.40835,0,849.205,0,114.4,2.069,178,1.059,1.846,46.27157,2.82,51.49,59.97,33.66,35.67
2015/1/1 9:10,163556,0.049,197.5,-8.54,91.2,16.49487,0,849.1629,0,114.5,2.068,193,1.074,1.851,46.90486,2.843,51.55,59.97,33.68,35.67
2015/1/1 9:20,163557,0.073,307.5,-8.56,90.7,15.57849,0,849.3125,0,115,2.063,190,1.112,1.856,43.89012,2.813,51.49,59.97,33.66,35.67
2015/1/1 9:30,163558,0.226,287.8,-8.72,90.7,16.45948,0,849.1586,0.5,115.1,2.063,191,1.125,1.855,46.063,2.8,51.55,59.97,33.68,35.67
2015/1/1 9:40,163559,0.355,272.5,-8.93,90.5,16.81738,0,849.2535,0,115.2,2.062,169,1.147,1.849,45.98716,2.734,51.55,59.97,33.68,35.67
2015/1/1 9:50,163560,0.336,293.7,-9.04,89.9,21.47401,0,849.127,0,115.5,2.059,187,1.133,1.865,60.92816,2.823,51.49,59.97,33.66,35.67
2015/1/1 10:00,163561,0.561,305.3,-8.95,89.2,28.90732,0,848.988,0,115.7,2.057,192,1.139,1.861,84.71998,2.932,51.49,59.97,33.66,35.67
2015/1/1 10:10,163562,0.514,330.1,-8.91,88.1,30.56704,0,848.8783,0.5,115.8,2.055,189,1.134,1.876,91.15523,2.982,51.49,59.91,33.66,35.66
2015/1/1 10:20,163563,0.211,335.3,-8.63,88,27.86899,0,848.9078,0,115.7,2.055,189,1.129,1.863,83.97665,3.014,51.49,59.97,33.66,35.67
2015/1/1 10:30,163564,0.277,47.27,-8.5,87.7,31.49088,0,848.8762,0,115.6,2.057,189,1.109,1.899,96.38714,3.06,51.49,59.97,33.66,35.67
2015/1/1 10:40,163565,0.239,355.3,-8.55,90.4,40.84277,0,848.6928,0,115.7,2.055,190,1.109,1.924,125.6716,3.076,51.49,59.97,33.66,35.67
2015/1/1 10:50,163566,0.207,300.5,-8.34,90.2,44.86396,0,848.6288,0,115.4,2.057,189,1.1,1.921,137.6099,3.066,51.55,59.97,33.68,35.67
2015/1/1 11:00,163567,0.294,290.1,-8.38,89.7,34.09072,0,848.558,0,115.6,2.056,192,1.058,1.927,100.3502,2.936,51.55,59.91,33.68,35.66
2015/1/1 11:10,163568,0.301,289.9,-8.6,90.4,22.58359,0,848.5809,0,115.5,2.059,191,1.059,1.966,63.21652,2.797,51.55,59.97,33.68,35.67
2015/1/1 11:20,163569,0.295,291.8,-8.74,92.3,22.11537,0,848.4041,0,115.2,2.062,173,1.058,1.94,62.18447,2.807,51.49,59.97,33.66,35.67
2015/1/1 11:30,163570,0.375,288.9,-8.77,91.1,35.80302,0,848.0777,0,115,2.063,172,1.056,1.931,105.7845,2.948,51.49,59.91,33.66,35.66
2015/1/1 11:40,163571,0.394,341.2,-8.65,90.8,31.6142,0,847.8884,0,115,2.062,173,1.032,1.92,94.75613,2.991,51.49,59.97,33.66,35.67
2015/1/1 11:50,163572,0.259,286.8,-8.41,90.7,28.86957,0,848.0328,0,115.1,2.061,193,1.028,1.951,87.981,3.047,51.55,59.97,33.68,35.67
2015/1/1 12:00,163573,0.275,310.6,-8.47,90.6,37.69503,0,848.0272,0.5,114.8,2.065,197,1.012,1.947,117.9181,3.126,51.49,59.97,33.66,35.67
2015/1/1 12:10,163574,0.3,266.5,-8.25,89.9,38.78658,0,847.7945,0,115.3,2.058,186,0.987,1.934,120.3586,3.099,51.55,59.97,33.68,35.67
2015/1/1 12:20,163575,0.386,306.5,-8.49,88.9,29.76708,0,847.8027,0,114.5,2.068,200,0.987,1.935,88.94657,2.984,51.49,59.97,33.66,35.67
2015/1/1 12:30,163576,0.302,276.2,-8.61,89.7,30.21954,0,847.7815,0,117.9,2.033,504,0.99,1.936,90.6231,2.995,51.49,59.97,33.66,35.67
2015/1/1 12:40,163577,0.249,236.1,-8.51,89.9,21.76599,0,847.7794,0,116,2.053,195,0.986,1.935,64.60115,2.964,51.49,59.97,33.66,35.67
2015/1/1 12:50,163578,0.55,1.573,-8.72,90,23.20911,0,847.7821,0,116.5,2.048,177,0.99,1.937,69.2266,2.976,51.49,59.97,33.66,35.67
2015/1/1 13:00,163579,0.441,344.3,-8.72,90.3,28.46957,0,847.788,0,117,2.043,189,0.991,1.933,87.49452,3.071,51.49,59.97,33.66,35.67
2015/1/1 13:10,163580,0.469,28.77,-8.61,89.7,29.91211,0,847.9734,0,117.1,2.042,170,0.992,1.926,93.71799,3.13,51.49,59.97,33.66,35.67
2015/1/1 13:20,163581,0.3,337.9,-8.7,89.6,27.49003,0,848.0303,0.5,117,2.043,192,0.991,1.922,85.17282,3.092,51.55,59.97,33.68,35.67
2015/1/1 13:30,163582,0.518,19.18,-8.76,89.9,28.20946,0,848.2198,0,117.1,2.042,170,1.005,1.929,88.19013,3.122,51.49,59.97,33.66,35.67
2015/1/1 13:40,163583,0.455,341.2,-8.73,89.3,27.27371,0,848.2831,0,117.4,2.04,187,0.997,1.92,85.49858,3.132,51.49,59.97,33.66,35.67
2015/1/1 13:50,163584,0.819,356.6,-8.96,87.8,22.91761,0,848.3252,0,117.5,2.039,189,0.998,1.885,69.02401,2.957,51.49,59.97,33.66,35.67
2015/1/1 14:00,163585,0.519,342.2,-9.06,90.9,16.20263,0,848.5022,0,117.1,2.043,170,1.034,1.864,47.36006,2.922,51.55,59.97,33.68,35.67
2015/1/1 14:10,163586,0.408,5.617,-9.13,90.4,18.99076,0,848.6139,0,117,2.045,174,1.046,1.868,58.41228,3.073,51.49,59.97,33.66,35.67
2015/1/1 14:20,163587,0.348,358.3,-9.28,90.8,23.30532,0,848.7888,0,117.4,2.041,171,1.058,1.882,73.01578,3.132,51.49,59.97,33.66,35.67
2015/1/1 14:30,163588,0.498,7.089,-9.3,90.8,19.64508,0,848.8616,0.5,117.2,2.043,175,1.059,1.881,61.24929,3.115,51.49,59.97,33.66,35.67
2015/1/1 14:40,163589,0.576,285,-9.36,90.5,23.90015,0,849.0889,0,117.5,2.04,171,1.064,1.884,76.25696,3.19,51.55,59.97,33.68,35.67
2015/1/1 14:50,163590,0.468,295,-9.31,88.6,24.35652,0,849.2966,0,117.6,2.039,179,1.07,1.885,78.60461,3.225,51.49,59.97,33.66,35.67
2015/1/1 15:00,163591,0.299,352.3,-9.32,88.9,18.83568,0,849.5389,0,116.9,2.046,193,1.069,1.87,60.00013,3.184,51.55,59.97,33.68,35.67
2015/1/1 15:10,163592,0.672,327.8,-9.48,89.4,19.62216,0,849.6436,0,116.7,2.049,180,1.072,1.87,61.85802,3.151,51.55,59.97,33.68,35.67
2015/1/1 15:20,163593,0.77,332.6,-9.54,88.1,20.69961,0,849.9533,0,118.8,2.028,171,1.092,1.867,64.5917,3.124,51.55,59.97,33.68,35.67
2015/1/1 15:30,163594,0.8,316.5,-9.67,85.7,19.70474,0,850.137,0,118.7,2.029,175,1.105,1.828,61.86183,3.144,51.49,59.97,33.66,35.67
2015/1/1 15:40,163595,0.615,314.2,-9.71,87.5,12.90187,0,850.3442,0,118.1,2.035,196,1.104,1.81,40.84185,3.158,51.55,59.97,33.68,35.67
2015/1/1 15:50,163596,0.943,306.8,-9.85,88.3,11.95428,0,850.637,0.5,117.8,2.04,197,1.076,1.813,36.86109,3.081,51.49,59.97,33.66,35.67
2015/1/1 16:00,163597,0.848,284.4,-10,87,13.85761,0,850.8426,0,119.8,2.02,194,1.031,1.835,43.20077,3.114,51.49,59.97,33.66,35.67
2015/1/1 16:10,163598,1.363,308.7,-10.19,84.3,10.89697,0,851.077,0,119.9,2.019,190,1.019,1.857,31.92217,2.92,51.49,59.97,33.66,35.67
2015/1/1 16:20,163599,0.849,317.2,-10.37,84.5,5.21875,0,851.3213,0,119.8,2.021,192,0.995,1.893,14.6747,2.785,51.49,59.97,33.66,35.67
2015/1/1 16:30,163600,0.778,265.8,-10.4,85.3,4.109864,0,851.4214,0,119.7,2.022,192,1.002,1.911,11.48232,2.757,51.55,59.97,33.68,35.67
2015/1/1 16:40,163601,1.038,326.1,-10.51,85.9,1.864214,0,851.6076,0,119.6,2.023,192,1.013,1.927,4.520187,2.42,51.55,59.97,33.68,35.67
2015/1/1 16:50,163602,0.958,324.8,-10.55,86.1,0.8023241,0,851.7405,0,119.5,2.024,192,1.036,1.931,1.706455,2.121,51.55,59.97,33.68,35.67
2015/1/1 17:00,163603,0.753,289.1,-10.56,87.3,0.2753077,0,852.0546,0,119.2,2.028,172,1.06,1.931,0.470224,1.671,51.49,59.97,33.66,35.67
2015/1/1 17:10,163604,0.617,209.2,-10.58,87.1,0.1061902,0,852.1536,0,119.1,2.029,189,1.062,1.931,0.05688196,0.241,51.49,59.97,33.66,35.67
2015/1/1 17:20,163605,1.112,253.7,-10.68,84.2,0.2320452,0,852.1959,0,119,2.031,192,1.066,1.931,0,0,51.6,59.97,33.69,35.67
2015/1/1 17:30,163606,1.195,257.7,-10.75,84.6,0.07865938,0,852.2843,0.5,119.4,2.026,189,1.066,1.93,0,0,51.49,59.97,33.66,35.67
2015/1/1 17:40,163607,0.781,247.1,-10.72,85.9,0,0,852.3982,0,118.8,2.033,194,1.066,1.931,0,0,51.55,59.97,33.68,35.67
2015/1/1 17:50,163608,0.745,236.1,-10.8,84.8,0,0,852.434,0,118.9,2.032,190,1.064,1.927,0,0,51.55,59.97,33.68,35.67
2015/1/1 18:00,163609,0.209,169.9,-10.85,85.2,0.08652531,0,852.6321,0,118.5,2.036,194,1.044,1.913,0,0,51.55,59.97,33.68,35.67
2015/1/1 18:10,163610,0.586,261.8,-10.95,84.2,0.08652531,0,852.6553,0,118.7,2.034,195,1.034,1.924,0,0,51.49,59.97,33.66,35.67
2015/1/1 18:20,163611,0.741,240,-10.97,85.1,0,0,852.6721,0,118.5,2.036,202,1.015,1.918,0.00379213,0,51.49,59.97,33.66,35.67
2015/1/1 18:30,163612,0.725,268.8,-10.92,84.2,0,0,852.6821,0,119.6,2.025,203,0.984,1.925,0,0,51.55,59.97,33.68,35.67
2015/1/1 18:40,163613,0.612,305.3,-10.96,84,0,0,852.9208,0,119.8,2.023,193,0.982,1.904,0,0,51.55,59.97,33.68,35.67
2015/1/1 18:50,163614,0.754,292.8,-11.01,86.4,0,0,853.1556,0,119.6,2.025,200,0.984,1.909,0,0,51.55,59.91,33.68,35.66
2015/1/1 19:00,163615,0.708,264.2,-10.97,87.6,0,0,853.3286,0,119.7,2.024,200,0.985,1.901,0,0,51.55,59.97,33.68,35.67
2015/1/1 19:10,163616,0.722,287.1,-10.97,86.7,0,0,853.361,0,119.9,2.022,198,0.987,1.887,0.02654556,0,51.55,59.97,33.68,35.67
2015/1/1 19:20,163617,0.984,306.8,-10.97,86.8,0,0,853.4727,0,119.3,2.028,206,0.987,1.859,0,0,51.49,59.97,33.66,35.67
2015/1/1 19:30,163618,1.166,288.2,-10.87,86.9,0,0,853.6093,0,120.4,2.017,208,0.997,1.847,0.04930069,0,51.49,59.97,33.66,35.67
2015/1/1 19:40,163619,1.278,305.7,-10.84,86.7,0,0,853.6163,0.5,120.6,2.014,188,1.01,1.877,0,0,51.49,59.97,33.66,35.67
2015/1/1 19:50,163620,0.375,265.7,-10.79,87.9,0,0,853.7767,0,119.8,2.022,201,1.014,1.886,0,0,51.49,59.97,33.66,35.67
2015/1/1 20:00,163621,0.645,278,-10.74,87.7,0,0,853.9885,0,119.6,2.024,201,1.024,1.875,0,0,51.55,59.97,33.68,35.67
2015/1/1 20:10,163622,0.398,268.1,-10.69,88,0,0,854.1359,0,119.5,2.025,211,1.034,1.857,0,0,51.55,59.97,33.68,35.67
2015/1/1 20:20,163623,0.477,335.1,-10.72,88.9,0,0,854.1433,0,119.1,2.029,203,1.035,1.882,0.01137882,0,51.55,59.97,33.68,35.67
2015/1/1 20:30,163624,0.755,332.1,-10.64,88.1,0,0,854.3718,0.5,119.4,2.026,236,1.044,1.866,0.1365496,0,51.55,59.97,33.68,35.67
2015/1/1 20:40,163625,0.502,350,-10.64,88.8,0,0,854.5132,0,118.3,2.037,220,1.054,1.867,0.01896586,0,51.55,59.97,33.68,35.67
2015/1/1 20:50,163626,0.346,302.2,-10.56,89.1,0,0,854.5258,0,117.9,2.041,229,1.06,1.885,0.0189664,0,51.55,59.97,33.68,35.67
2015/1/1 21:00,163627,0.266,64.32,-10.58,90.3,0,0,854.6102,0,119.1,2.029,250,1.056,1.875,0,0,51.55,59.97,33.68,35.67
2015/1/1 21:10,163628,0.401,311.5,-10.57,90.2,0,0,854.7831,0.5,120.1,2.018,240,1.057,1.879,0,0,51.55,59.97,33.68,35.67
2015/1/1 21:20,163629,1.026,258.3,-10.51,89.2,0,0,854.7831,0,121.4,2.005,207,1.06,1.874,0.0455192,0,51.55,59.97,33.68,35.67
2015/1/1 21:30,163630,0.811,302.8,-10.46,87.5,0,0,854.9711,0,121.1,2.008,235,1.06,1.884,0.0227597,0,51.49,59.97,33.66,35.67
2015/1/1 21:40,163631,0.527,205.9,-10.43,87.8,0,0,855.0296,0,121.3,2.006,237,1.054,1.878,0,0,51.55,59.97,33.68,35.67
2015/1/1 21:50,163632,0.693,270.3,-10.46,87.9,0,0,855.1031,0,121.5,2.004,202,1.055,1.867,0,0,51.55,60.03,33.68,35.69
2015/1/1 22:00,163633,0.848,300.7,-10.47,87,0,0,855.2764,0,121.6,2.003,200,1.057,1.866,0,0,51.49,59.97,33.66,35.67
2015/1/1 22:10,163634,1.237,331.2,-10.47,86.3,0,0,855.301,0,122.2,1.997,193,1.059,1.882,0,0,51.55,60.03,33.68,35.69
2015/1/1 22:20,163635,1.24,289.6,-10.46,86.7,0,0,855.3024,0.5,121,2.009,213,1.059,1.869,0,0,51.55,59.97,33.68,35.67
2015/1/1 22:30,163636,0.573,263.2,-10.45,87.2,0,0,855.4848,0,121.5,2.003,188,1.06,1.862,0,0,51.55,59.97,33.68,35.67
2015/1/1 22:40,163637,0.809,277.1,-10.45,87.2,0,0,855.4977,0,121.4,2.005,201,1.066,1.883,0,0,51.55,59.97,33.68,35.67
2015/1/1 22:50,163638,1.205,286.4,-10.53,87.5,0,0,855.6034,0,121.2,2.007,211,1.069,1.87,0,0,51.49,59.97,33.66,35.67
2015/1/1 23:00,163639,1.195,343.7,-10.55,86.4,0,0,855.742,0,121.5,2.004,178,1.068,1.885,0,0,51.55,59.97,33.68,35.67
2015/1/1 23:10,163640,1.037,273.9,-10.58,86.7,0,0,855.8773,0,120.5,2.015,237,1.068,1.885,0,0,51.55,59.97,33.68,35.67
2015/1/1 23:20,163641,0.744,265.1,-10.55,86.3,0,0,856.0207,0,121.2,2.007,216,1.071,1.896,0,0,51.55,59.97,33.68,35.67
2015/1/1 23:30,163642,1.015,259.1,-10.54,86.8,0,0,856.0502,0,123.3,1.985,324,1.071,1.907,0.003793424,0,51.55,59.97,33.68,35.67
2015/1/1 23:40,163643,0.694,271.3,-10.44,86.5,0,0,856.1873,0,119.6,2.023,232,1.063,1.901,0.003793425,0,51.49,59.97,33.66,35.67
2015/1/1 23:50,163644,0.85,212.3,-10.52,87.1,0,0,856.2969,0,119.6,2.023,243,1.065,1.906,0,0,51.55,59.97,33.68,35.67
2015/1/2 0:00,163645,0.856,209.1,-10.64,87.8,0,0,856.2885,0,117.8,2.042,242,1.072,1.921,0,0,51.49,59.97,33.66,35.67
2015/1/2 0:10,163646,0.7,293.7,-10.56,86.6,0,0,856.5014,0,122.1,1.998,281,1.076,1.919,0.007586768,0,51.55,59.97,33.68,35.67
2015/1/2 0:20,163647,0.842,192.1,-10.43,85.5,0,0,856.5309,0,121.2,2.007,222,1.06,1.923,0.1100083,0,51.55,59.97,33.68,35.67
2015/1/2 0:30,163648,0.623,180.4,-10.56,86.4,0,0,856.3181,0,121.1,2.009,217,1.067,1.925,0,0,51.55,59.97,33.68,35.67
2015/1/2 0:40,163649,0.867,176.6,-10.57,86.6,0,0,856.2969,0,121.2,2.007,230,1.083,1.931,0,0,51.55,59.97,33.68,35.67
2015/1/2 0:50,163650,0.704,201,-10.55,86.8,0,0,856.2253,0,121.6,2.003,365,1.072,1.932,0,0,51.55,59.97,33.68,35.67
2015/1/2 1:00,163651,0.867,208.5,-10.6,87.7,0,0,856.046,0,121.5,2.004,264,1.064,1.933,0,0,51.55,59.97,33.68,35.67
2015/1/2 1:10,163652,0.524,201.9,-10.58,88.7,0,0,856.0313,0,118,2.04,250,1.098,1.93,0,0,51.55,59.97,33.68,35.67
2015/1/2 1:20,163653,0.747,225.6,-10.61,88.9,0,0,856.356,0,119.2,2.028,222,1.106,1.925,0,0,51.55,59.97,33.68,35.67
2015/1/2 1:30,163654,0.628,175.9,-10.59,88.2,0,0,856.592,0,119.2,2.028,238,1.111,1.929,0,0,51.55,59.97,33.68,35.67
2015/1/2 1:40,163655,0.815,184,-10.52,86.9,0,0,856.7797,0,119.3,2.026,231,1.104,1.928,0,0,51.55,59.97,33.68,35.67
2015/1/2 1:50,163656,0.537,177.3,-10.33,84.3,0,0,856.9885,0,119.7,2.021,208,1.109,1.922,0.1858779,0,51.55,59.97,33.68,35.67
2015/1/2 2:00,163657,0.612,201.1,-10.1,82,0,0,857.056,0,120.2,2.015,210,1.111,1.932,0.2920939,0,51.49,59.97,33.66,35.67
2015/1/2 2:10,163658,0.388,148.7,-10.08,82.7,0,0,857.1804,0,120.6,2.012,218,1.087,1.933,0.01138028,0,51.55,59.97,33.68,35.67
2015/1/2 2:20,163659,0.32,141.1,-10.03,82.8,0,0,857.1508,0,121.1,2.006,213,1.102,1.93,0.1631174,0,51.55,59.97,33.68,35.67
2015/1/2 2:30,163660,0.543,158.8,-10.06,83.9,0,0,857.2689,0,121.4,2.003,207,1.077,1.932,0.1289765,0,51.55,59.97,33.68,35.67
2015/1/2 2:40,163661,0.522,145.7,-10.02,83.8,0,0,857.1909,0,121.7,2,196,1.083,1.931,0.1100094,0,51.55,59.97,33.68,35.67
2015/1/2 2:50,163662,0.665,179.9,-9.97,83,0,0,857.212,0,121.5,2.002,196,1.084,1.925,0.0569014,0,51.49,59.97,33.66,35.67
2015/1/2 3:00,163663,0.73,197.4,-9.96,82.8,0,0,857.2836,0,121.5,2.001,194,1.088,1.917,0.03793427,0,51.55,59.97,33.68,35.67
2015/1/2 3:10,163664,0.499,146.6,-9.82,81.3,0,0,857.3996,0,121.4,2.002,194,1.082,1.921,0.1593239,0,51.55,59.97,33.68,35.67
2015/1/2 3:20,163665,0.66,194.8,-9.79,81.1,0,0,857.3279,0,121.3,2.003,195,1.071,1.921,0.1365634,0,51.55,59.97,33.68,35.67
2015/1/2 3:30,163666,0.53,167.1,-9.78,81.6,0,0,857.2689,0,121.2,2.005,197,1.068,1.917,0.01138028,0,51.49,59.97,33.66,35.67
2015/1/2 3:40,163667,0.679,233.2,-9.84,83.3,0,0,857.1825,0,120.9,2.008,201,1.076,1.914,0,0,51.55,59.97,33.68,35.67
2015/1/2 3:50,163668,0.39,177.3,-9.74,82.6,0,0,857.3574,0.5,120.8,2.007,203,1.073,1.913,0.09483567,0,51.55,59.91,33.68,35.66
2015/1/2 4:00,163669,0.535,195.8,-9.67,82,0,0,857.2709,0,120.9,2.007,207,1.067,1.921,0.02655399,0,51.49,59.97,33.66,35.67
2015/1/2 4:10,163670,0.473,166.6,-9.65,81.4,0,0,857.3152,0,121,2.005,200,1.07,1.898,0.1669108,0,51.55,59.97,33.68,35.67
2015/1/2 4:20,163671,0.721,188.4,-9.47,80.1,0,0,857.3616,0,120.8,2.007,201,1.07,1.903,0.2958873,0,51.55,59.97,33.68,35.67
2015/1/2 4:30,163672,0.645,198.3,-9.4,79.66,0,0,857.4734,0,120.6,2.009,195,1.072,1.891,0.2010516,0,51.55,59.97,33.68,35.67
2015/1/2 4:40,163673,0.7,200.1,-9.47,80.2,0,0,857.562,0,120.5,2.01,208,1.072,1.886,0,0,51.49,59.97,33.66,35.67
2015/1/2 4:50,163674,0.293,161.7,-9.79,81.8,0.007868627,0,857.3954,0,120.5,2.012,209,1.078,1.907,0,0,51.55,59.97,33.68,35.67
2015/1/2 5:00,163675,0.708,209.8,-9.64,81.4,0,0,857.3089,0,120.2,2.014,203,1.082,1.902,0,0,51.55,59.97,33.68,35.67
2015/1/2 5:10,163676,0.58,56.62,-9.63,81.4,0,0,857.3089,0,120.1,2.015,196,1.081,1.909,0,0,51.55,59.97,33.68,35.67
2015/1/2 5:20,163677,0.38,350.3,-9.68,82,0,0,857.3321,0,119.8,2.018,203,1.077,1.926,0,0,51.55,59.97,33.68,35.67
2015/1/2 5:30,163678,0.232,349.8,-9.83,81.1,0,0,857.3111,0,120,2.017,201,1.092,1.92,0,0,51.55,59.97,33.68,35.67
2015/1/2 5:40,163679,0.653,347.5,-9.75,80.8,0,0,857.3321,0,119.9,2.017,195,1.096,1.927,0,0,51.55,59.97,33.68,35.67
2015/1/2 5:50,163680,0.429,317.7,-9.56,79.51,0,0,857.3248,0,120.1,2.015,195,1.074,1.932,0.1593239,0,51.55,59.97,33.68,35.67
2015/1/2 6:00,163681,0.346,298.2,-9.5,79.05,0,0,857.3203,0,119.9,2.016,197,1.083,1.927,0.3186479,0,51.49,59.97,33.66,35.67
2015/1/2 6:10,163682,0.715,337.2,-9.62,79.52,0,0,857.2833,0,120.1,2.014,192,1.077,1.925,0.1593239,0,51.55,59.97,33.68,35.67
2015/1/2 6:20,163683,0.253,21.99,-9.5,80,0,0,857.3005,0,120.1,2.014,185,1.077,1.922,0.2541596,0,51.55,59.97,33.68,35.67
2015/1/2 6:30,163684,0.177,173.7,-9.9,83.1,0,0,857.3089,0,120.2,2.016,182,1.074,1.916,0.07966197,0,51.49,59.97,33.66,35.67
2015/1/2 6:40,163685,0.096,192.3,-10.29,86.5,0,0,857.3258,0,120.4,2.014,195,1.072,1.91,0,0,51.49,59.91,33.66,35.66
2015/1/2 6:50,163686,0.097,188.4,-10.04,87.2,0,0,857.3406,0,120.2,2.015,190,1.072,1.898,0.1744976,0,51.49,59.97,33.66,35.67
2015/1/2 7:00,163687,0,0,-9.98,87.3,0.3540882,0,857.3089,0,119.9,2.019,184,1.07,1.895,0.9369764,2.092,51.55,59.97,33.68,35.67
2015/1/2 7:10,163688,0.419,64.38,-10.28,88.2,1.451741,0,857.2942,0,119.6,2.022,232,1.067,1.892,3.053663,2.035,51.55,59.97,33.68,35.67