 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 05/07/01, 01:00,  19.0,  82,  19.6,  19.2,  17.7,   0.0,  0.00, 
 05/07/01, 02:00,  18.4,  85,  19.4,  19.2,  17.7,   0.0,  0.00, 
 05/07/01, 03:00,  18.6,  82,  19.1,  19.1,  17.7,   0.0,  0.00, 
 05/07/01, 04:00,  16.8,  99,  19.0,  19.1,  17.7,   0.0,  0.00, 
 05/07/01, 05:00,  16.9,  98,  18.9,  19.0,  17.7,   0.0,  0.00, 
 05/07/01, 06:00,  17.1,  97,  18.8,  19.0,  17.7,   0.0,  0.02, 
 05/07/01, 07:00,  18.0,  97,  18.7,  18.9,  17.8,   0.0,  0.41, 
 05/07/01, 08:00,  17.5,  99,  18.8,  18.8,  17.7,   0.0,  0.16, 
 05/07/01, 09:00,  16.8,  99,  18.8,  18.8,  17.7,   5.5,  0.00, 
 05/07/01, 10:00,  16.3,  99,  18.6,  18.8,  17.8,   7.0,  0.00, 
 05/07/01, 11:00,  16.3,  99,  18.6,  18.7,  17.8,   6.0,  0.11, 
 05/07/01, 12:00,  16.2,  99,  18.4,  18.7,  17.7,   5.5,  0.15, 
 05/07/01, 13:00,  16.4,  99,  18.3,  18.7,  17.7,   2.5,  0.43, 
 05/07/01, 14:00,  16.6,  99,  18.4,  18.6,  17.7,   5.5,  0.25, 
 05/07/01, 15:00,  16.5,  99,  18.3,  18.5,  17.7,  13.5,  0.09, 
 05/07/01, 16:00,  16.6,  99,  18.0,  18.5,  17.8,   4.5,  0.10, 
 05/07/01, 17:00,  17.0,  99,  18.0,  18.4,  17.8,   0.0,  0.17, 
 05/07/01, 18:00,  17.0,  99,  18.1,  18.4,  17.8,   0.5,  0.05, 
 05/07/01, 19:00,  16.9,  99,  18.0,  18.4,  17.8,   0.5,  0.00, 
 05/07/01, 20:00,  16.7,  99,  18.0,  18.3,  17.8,   0.0,  0.00, 
 05/07/01, 21:00,  16.3,  99,  18.0,  18.3,  17.8,   0.0,  0.00, 
 05/07/01, 22:00,  16.3,  99,  17.9,  18.3,  17.8,   0.0,  0.00, 
 05/07/01, 23:00,  16.3,  99,  17.9,  18.2,  17.7,   1.0,  0.00, 
 05/07/02, 00:00,  16.2,  99,  17.9,  18.2,  17.7,   1.0,  0.00, 
 05/07/02, 01:00,  15.3,  99,  17.8,  18.2,  17.7,   0.5,  0.00, 
 05/07/02, 02:00,  15.4,  99,  17.7,  18.1,  17.7,   0.0,  0.00, 
 05/07/02, 03:00,  15.2,  99,  17.7,  18.1,  17.7,   0.0,  0.00, 
 05/07/02, 04:00,  15.0,  99,  17.6,  18.0,  17.7,   0.0,  0.00, 
 05/07/02, 05:00,  14.5,  99,  17.5,  18.0,  17.7,   0.0,  0.00, 
 05/07/02, 06:00,  15.3,  99,  17.3,  18.0,  17.7,   0.0,  0.11, 
 05/07/02, 07:00,  15.2,  99,  17.4,  17.9,  17.7,   0.0,  0.41, 
 05/07/02, 08:00,  16.8,  96,  17.4,  17.9,  17.7,   0.5,  0.99, 
 05/07/02, 09:00,  17.7,  98,  17.6,  17.8,  17.7,   0.0,  2.04, 
 05/07/02, 10:00,  17.2,  99,  18.0,  17.8,  17.7,   0.0,  1.75, 
 05/07/02, 11:00,  18.4,  99,  18.4,  17.8,  17.7,   0.0,  1.47, 
 05/07/02, 12:00,  20.2,  89,  18.9,  17.8,  17.6,   0.0,  2.44, 
 05/07/02, 13:00,  19.6,  83,  19.8,  17.9,  17.6,   0.0,  2.40, 
 05/07/02, 14:00,  19.9,  80,  20.3,  18.0,  17.6,   0.0,  1.24, 
 05/07/02, 15:00,  20.0,  89,  20.5,  18.2,  17.6,   0.0,  1.19, 
 05/07/02, 16:00,  19.6,  87,  20.7,  18.3,  17.6,   0.0,  2.00, 
 05/07/02, 17:00,  20.7,  88,  20.9,  18.5,  17.6,   0.0,  1.64, 
 05/07/02, 18:00,  19.1,  94,  21.1,  18.6,  17.5,   0.0,  1.07, 
 05/07/02, 19:00,  17.3,  99,  20.9,  18.8,  17.5,   0.0,  0.15, 
 05/07/02, 20:00,  16.0,  99,  20.7,  18.9,  17.5,   0.0,  0.00, 
 05/07/02, 21:00,  15.6,  99,  20.3,  19.0,  17.5,   0.0,  0.00, 
 05/07/02, 22:00,  15.6,  99,  20.0,  19.0,  17.5,   0.0,  0.00, 
 05/07/02, 23:00,  15.9,  99,  19.7,  19.0,  17.6,   0.0,  0.00, 
 05/07/03, 00:00,  15.2,  99,  19.5,  19.0,  17.6,   0.0,  0.00, 
 05/07/03, 01:00,  14.4,  99,  19.2,  19.0,  17.6,   0.0,  0.00, 
 05/07/03, 02:00,  14.2,  99,  18.8,  18.9,  17.6,   0.0,  0.00, 
 05/07/03, 03:00,  14.0,  99,  18.6,  18.9,  17.6,   0.0,  0.00, 
 05/07/03, 04:00,  14.5,  99,  18.4,  18.8,  17.6,   0.0,  0.00, 
 05/07/03, 05:00,  15.1,  93,  18.3,  18.7,  17.6,   0.0,  0.00, 
 05/07/03, 06:00,  14.3,  99,  18.0,  18.6,  17.6,   0.0,  0.16, 
 05/07/03, 07:00,  16.1,  99,  17.9,  18.5,  17.5,   0.0,  0.51, 
 05/07/03, 08:00,  17.8,  94,  18.0,  18.5,  17.6,   0.0,  1.25, 
 05/07/03, 09:00,  18.7,  93,  18.2,  18.4,  17.6,   0.0,  1.21, 
 05/07/03, 10:00,  20.8,  86,  18.5,  18.3,  17.7,   0.0,  1.84, 
 05/07/03, 11:00,  19.8,  93,  19.1,  18.3,  17.7,   0.0,  1.98, 
 05/07/03, 12:00,  20.0,  91,  19.7,  18.3,  17.7,   0.0,  1.18, 
 05/07/03, 13:00,  18.9,  97,  20.0,  18.4,  17.6,   0.0,  0.92, 
 05/07/03, 14:00,  18.8,  97,  20.2,  18.5,  17.6,   0.0,  0.45, 
 05/07/03, 15:00,  18.3,  99,  20.2,  18.6,  17.6,   0.0,  0.32, 
 05/07/03, 16:00,  18.8,  98,  20.2,  18.7,  17.6,   0.0,  0.47, 
 05/07/03, 17:00,  18.2,  99,  20.1,  18.8,  17.6,   0.0,  0.26, 
 05/07/03, 18:00,  17.1,  99,  20.1,  18.8,  17.6,   1.5,  0.04, 
 05/07/03, 19:00,  15.9,  99,  19.9,  18.9,  17.6,   7.5,  0.00, 
 05/07/03, 20:00,  15.3,  99,  19.6,  19.0,  17.6,   1.5,  0.00, 
 05/07/03, 21:00,  14.4,  99,  19.4,  19.0,  17.6,   1.0,  0.00, 
 05/07/03, 22:00,  14.7,  99,  19.1,  19.0,  17.7,   1.0,  0.00, 
 05/07/03, 23:00,  14.6,  99,  18.9,  19.0,  17.7,   1.0,  0.00, 
 05/07/04, 00:00,  15.4,  99,  18.6,  18.9,  17.7,   3.0,  0.00, 
 05/07/04, 01:00,  15.3,  99,  18.4,  18.9,  17.7,   4.0,  0.00, 
 05/07/04, 02:00,  16.1,  99,  18.2,  18.8,  17.7,   1.0,  0.00, 
 05/07/04, 03:00,  15.6,  99,  18.1,  18.7,  17.7,   7.0,  0.00, 
 05/07/04, 04:00,  15.8,  99,  17.7,  18.6,  17.8,   7.0,  0.00, 
 05/07/04, 05:00,  16.0,  99,  17.6,  18.5,  17.7,   6.5,  0.00, 
 05/07/04, 06:00,  16.3,  99,  17.4,  18.3,  17.7,  10.0,  0.00, 
 05/07/04, 07:00,  16.0,  99,  17.3,  18.2,  17.7,   4.0,  0.00, 
 05/07/04, 08:00,  16.5,  99,  17.2,  18.1,  17.8,   9.5,  0.03, 
 05/07/04, 09:00,  17.0,  99,  17.0,  17.9,  17.8,   2.0,  0.07, 
 05/07/04, 10:00,  17.2,  99,  17.2,  17.8,  17.9,  10.0,  0.07, 
 05/07/04, 11:00,  17.6,  99,  17.1,  17.7,  17.7,   5.5,  0.13, 
 05/07/04, 12:00,  17.7,  99,  17.2,  17.6,  17.7,   0.0,  0.16, 
 05/07/04, 13:00,  18.0,  99,  17.4,  17.6,  17.7,   0.0,  0.20, 
 05/07/04, 14:00,  18.2,  99,  17.5,  17.6,  17.7,   0.5,  0.20, 
 05/07/04, 15:00,  18.6,  99,  17.6,  17.6,  17.7,   0.0,  0.38, 
 05/07/04, 16:00,  18.5,  99,  17.7,  17.6,  17.7,   0.0,  0.17, 
 05/07/04, 17:00,  18.5,  99,  17.8,  17.6,  17.7,   0.5,  0.06, 
 05/07/04, 18:00,  18.5,  99,  18.0,  17.6,  17.6,   1.0,  0.01, 
 05/07/04, 19:00,  18.5,  99,  17.9,  17.7,  17.5,   6.0,  0.00, 
 05/07/04, 20:00,  18.5,  99,  18.1,  17.7,  17.6,   4.5,  0.00, 
 05/07/04, 21:00,  18.4,  99,  18.0,  17.7,  17.6,   3.5,  0.00, 
 05/07/04, 22:00,  18.1,  99,  18.0,  17.8,  17.5,   1.0,  0.00, 
 05/07/04, 23:00,  17.8,  99,  18.0,  17.8,  17.5,   0.0,  0.00, 
 05/07/05, 00:00,  17.5,  99,  18.0,  17.8,  17.4,   1.0,  0.00, 
 05/07/05, 01:00,  17.2,  99,  18.1,  17.8,  17.5,   0.0,  0.00, 
 05/07/05, 02:00,  16.8,  99,  18.0,  17.8,  17.5,   0.0,  0.00, 
 05/07/05, 03:00,  16.8,  99,  17.9,  17.8,  17.5,   0.0,  0.00, 
 05/07/05, 04:00,  16.7,  99,  17.8,  17.8,  17.4,   0.0,  0.00, 
 05/07/05, 05:00,  16.5,  99,  17.7,  17.8,  17.5,   0.0,  0.00, 
 05/07/05, 06:00,  16.4,  99,  17.6,  17.8,  17.4,   0.0,  0.06, 
 05/07/05, 07:00,  16.9,  99,  17.6,  17.8,  17.4,   0.5,  0.36, 
 05/07/05, 08:00,  18.6,  96,  17.7,  17.8,  17.5,   0.0,  1.32, 
 05/07/05, 09:00,  18.7,  92,  18.0,  17.7,  17.5,   0.0,  2.06, 
 05/07/05, 10:00,  18.8,  98,  18.5,  17.7,  17.5,   0.0,  1.08, 
 05/07/05, 11:00,  19.4,  92,  18.9,  17.8,  17.5,   0.0,  1.31, 
 05/07/05, 12:00,  20.5,  86,  19.3,  17.9,  17.5,   0.0,  1.83, 
 05/07/05, 13:00,  22.7,  80,  20.0,  18.0,  17.5,   0.0,  3.29, 
 05/07/05, 14:00,  21.4,  77,  20.7,  18.1,  17.5,   0.0,  2.02, 
 05/07/05, 15:00,  21.2,  84,  20.9,  18.2,  17.4,   0.0,  1.85, 
 05/07/05, 16:00,  19.9,  80,  21.1,  18.4,  17.4,   0.0,  1.61, 
 05/07/05, 17:00,  18.9,  90,  21.2,  18.6,  17.4,   0.0,  0.75, 
 05/07/05, 18:00,  18.8,  84,  21.1,  18.7,  17.5,   0.0,  0.40, 
 05/07/05, 19:00,  17.7,  90,  20.9,  18.9,  17.5,   0.0,  0.15, 
 05/07/05, 20:00,  16.5,  94,  20.7,  19.0,  17.5,   0.0,  0.00, 
 05/07/05, 21:00,  16.1,  99,  20.4,  19.1,  17.5,   0.0,  0.00, 
 05/07/05, 22:00,  15.5,  99,  20.1,  19.1,  17.5,   0.0,  0.00, 
 05/07/05, 23:00,  15.3,  99,  19.9,  19.1,  17.5,   0.0,  0.00, 
 05/07/06, 00:00,  15.1,  99,  19.6,  19.1,  17.5,   0.0,  0.00, 
 05/07/06, 01:00,  14.6,  99,  19.4,  19.1,  17.6,   1.5,  0.00, 
 05/07/06, 02:00,  14.6,  99,  19.1,  19.0,  17.6,   2.0,  0.00, 
 05/07/06, 03:00,  14.5,  99,  18.8,  19.0,  17.6,   0.5,  0.00, 
 05/07/06, 04:00,  14.1,  99,  18.6,  18.9,  17.6,   0.0,  0.00, 
 05/07/06, 05:00,  14.6,  98,  18.5,  18.8,  17.6,   0.0,  0.00, 
 05/07/06, 06:00,  14.7,  98,  18.3,  18.7,  17.7,   0.0,  0.08, 
 05/07/06, 07:00,  16.3,  90,  18.3,  18.7,  17.7,   0.0,  0.45, 
 05/07/06, 08:00,  15.4,  99,  18.2,  18.6,  17.7,   0.0,  0.97, 
 05/07/06, 09:00,  16.8,  99,  18.4,  18.5,  17.7,   0.0,  1.31, 
 05/07/06, 10:00,  18.7,  93,  18.7,  18.5,  17.7,   0.0,  2.46, 
 05/07/06, 11:00,  20.2,  91,  19.3,  18.4,  17.7,   0.5,  2.03, 
 05/07/06, 12:00,  19.8,  91,  19.9,  18.5,  17.7,   0.0,  2.29, 
 05/07/06, 13:00,  19.8,  82,  20.5,  18.5,  17.7,   0.0,  2.18, 
 05/07/06, 14:00,  20.9,  83,  20.9,  18.6,  17.7,   0.0,  2.13, 
 05/07/06, 15:00,  19.8,  75,  21.1,  18.8,  17.7,   0.0,  1.78, 
 05/07/06, 16:00,  18.7,  81,  21.2,  18.8,  17.6,   0.0,  0.71, 
 05/07/06, 17:00,  16.8,  99,  21.1,  19.1,  17.7,   0.0,  0.26, 
 05/07/06, 18:00,  18.0,  88,  20.9,  19.2,  17.7,   0.0,  0.73, 
 05/07/06, 19:00,  17.0,  95,  20.7,  19.3,  17.7,   0.0,  0.23, 
 05/07/06, 20:00,  16.8,  92,  20.5,  19.3,  17.7,   0.0,  0.00, 
 05/07/06, 21:00,  15.2,  99,  20.2,  19.3,  17.7,   0.0,  0.00, 
 05/07/06, 22:00,  14.8,  99,  19.9,  19.3,  17.7,   0.0,  0.00, 
 05/07/06, 23:00,  15.0,  99,  19.7,  19.3,  17.7,   0.0,  0.00, 
 05/07/07, 00:00,  14.0,  99,  19.4,  19.3,  17.7,   0.0,  0.00, 
 05/07/07, 01:00,  13.9,  99,  19.1,  19.2,  17.7,   0.0,  0.00, 
 05/07/07, 02:00,  14.2,  99,  18.8,  19.2,  17.8,   0.0,  0.00, 
 05/07/07, 03:00,  13.6,  99,  18.6,  19.1,  17.8,   0.0,  0.00, 
 05/07/07, 04:00,  13.4,  99,  18.4,  19.0,  17.9,   0.0,  0.00, 
 05/07/07, 05:00,  13.4,  99,  18.2,  18.8,  17.8,   0.0,  0.00, 
 05/07/07, 06:00,  14.0,  99,  18.0,  18.8,  17.8,   0.0,  0.14, 
 05/07/07, 07:00,  15.4,  99,  17.9,  18.7,  17.8,   0.0,  0.71, 
 05/07/07, 08:00,  17.5,  89,  17.9,  18.6,  17.8,   0.0,  1.21, 
 05/07/07, 09:00,  17.0,  97,  18.1,  18.5,  17.8,   0.0,  1.81, 
 05/07/07, 10:00,  17.7,  84,  18.5,  18.5,  17.8,   0.0,  0.97, 
 05/07/07, 11:00,  16.3,  99,  18.8,  18.4,  17.8,   0.0,  0.49, 
 05/07/07, 12:00,  18.2,  99,  18.9,  18.5,  17.8,   0.0,  1.67, 
 05/07/07, 13:00,  15.7,  99,  19.4,  18.5,  17.8,   1.0,  0.65, 
 05/07/07, 14:00,  14.8,  99,  19.5,  18.5,  17.8,   2.0,  0.24, 
 05/07/07, 15:00,  15.4,  99,  19.4,  18.6,  17.7,   1.5,  0.38, 
 05/07/07, 16:00,  14.8,  99,  19.3,  18.6,  17.8,   2.0,  0.29, 
 05/07/07, 17:00,  14.6,  99,  19.1,  18.7,  17.8,   1.0,  0.19, 
 05/07/07, 18:00,  14.8,  99,  18.9,  18.7,  17.7,   0.5,  0.26, 
 05/07/07, 19:00,  14.6,  99,  18.8,  18.7,  17.7,   0.0,  0.07, 
 05/07/07, 20:00,  14.3,  99,  18.7,  18.7,  17.7,   0.0,  0.00, 
 05/07/07, 21:00,  14.5,  99,  18.6,  18.7,  17.7,   0.0,  0.00, 
 05/07/07, 22:00,  15.0,  98,  18.4,  18.6,  17.7,   0.0,  0.00, 
 05/07/07, 23:00,  14.2,  99,  18.3,  18.6,  17.7,   0.0,  0.00, 
 05/07/08, 00:00,  13.4,  99,  18.1,  18.5,  17.8,   0.0,  0.00, 
 05/07/08, 01:00,  13.4,  99,  17.9,  18.5,  17.8,   0.0,  0.00, 
 05/07/08, 02:00,  13.8,  99,  17.7,  18.4,  17.7,   0.0,  0.00, 
 05/07/08, 03:00,  13.7,  99,  17.6,  18.3,  17.7,   0.0,  0.00, 
 05/07/08, 04:00,  13.9,  99,  17.6,  18.3,  17.7,   0.0,  0.00, 
 05/07/08, 05:00,  13.8,  99,  17.4,  18.2,  17.7,   0.0,  0.00, 
 05/07/08, 06:00,  14.4,  99,  17.3,  18.1,  17.7,   0.0,  0.04, 
 05/07/08, 07:00,  15.0,  99,  17.3,  18.1,  17.7,   0.0,  0.35, 
 05/07/08, 08:00,  15.5,  99,  17.4,  18.0,  17.7,   0.0,  0.71, 
 05/07/08, 09:00,  15.2,  99,  17.6,  18.0,  17.7,   0.0,  0.47, 
 05/07/08, 10:00,  17.3,  93,  17.6,  17.9,  17.7,   0.0,  1.46, 
 05/07/08, 11:00,  19.1,  90,  18.0,  17.9,  17.8,   0.0,  2.03, 
 05/07/08, 12:00,  19.8,  85,  18.8,  17.9,  17.7,   0.0,  2.99, 
 05/07/08, 13:00,  20.3,  81,  20.0,  17.9,  17.7,   0.0,  3.40, 
 05/07/08, 14:00,  21.6,  76,  20.8,  18.1,  17.7,   0.0,  2.34, 
 05/07/08, 15:00,  21.7,  73,  21.0,  18.2,  17.7,   0.0,  2.34, 
 05/07/08, 16:00,  20.4,  86,  21.1,  18.5,  17.7,   0.0,  1.61, 
 05/07/08, 17:00,  19.1,  87,  21.2,  18.6,  17.7,   0.0,  0.58, 
 05/07/08, 18:00,  18.5,  89,  21.1,  18.8,  17.7,   0.0,  0.53, 
 05/07/08, 19:00,  17.3,  91,  20.9,  18.9,  17.7,   0.0,  0.17, 
 05/07/08, 20:00,  16.9,  94,  20.6,  19.1,  17.7,   0.0,  0.00, 
 05/07/08, 21:00,  16.3,  99,  20.3,  19.0,  17.7,   0.0,  0.00, 
 05/07/08, 22:00,  16.3,  99,  20.0,  19.2,  17.7,   0.0,  0.00, 
 05/07/08, 23:00,  15.2,  99,  19.7,  19.2,  17.7,   0.0,  0.00, 
 05/07/09, 00:00,  14.9,  99,  19.4,  19.1,  17.7,   0.0,  0.00, 
 05/07/09, 01:00,  15.0,  99,  19.1,  19.1,  17.7,   0.0,  0.00, 
 05/07/09, 02:00,  15.0,  99,  18.8,  19.0,  17.8,   0.0,  0.00, 
 05/07/09, 03:00,  14.4,  99,  18.6,  19.0,  17.7,   0.0,  0.00, 
 05/07/09, 04:00,  14.7,  97,  18.3,  18.8,  17.7,   0.0,  0.00, 
 05/07/09, 05:00,  14.6,  95,  18.1,  18.8,  17.7,   0.0,  0.00, 
 05/07/09, 06:00,  15.5,  91,  17.9,  18.7,  17.7,   0.0,  0.04, 
 05/07/09, 07:00,  15.5,  97,  17.8,  18.6,  17.7,   0.0,  0.25, 
 05/07/09, 08:00,  16.3,  97,  17.8,  18.5,  17.7,   0.0,  0.81, 
 05/07/09, 09:00,  17.8,  93,  18.0,  18.4,  17.7,   0.0,  1.03, 
 05/07/09, 10:00,  19.9,  88,  18.2,  18.4,  17.7,   0.0,  2.03, 
 05/07/09, 11:00,  19.3,  91,  18.8,  18.3,  17.7,   0.0,  1.95, 
 05/07/09, 12:00,  19.2,  88,  19.4,  18.3,  17.7,   0.0,  0.72, 
 05/07/09, 13:00,  19.5,  89,  19.6,  18.4,  17.8,   0.0,  1.04, 
 05/07/09, 14:00,  17.5,  94,  19.8,  18.5,  17.7,   0.0,  0.67, 
 05/07/09, 15:00,  17.1,  99,  19.9,  18.6,  17.7,   0.0,  0.54, 
 05/07/09, 16:00,  16.6,  97,  19.9,  18.6,  17.8,   0.0,  0.50, 
 05/07/09, 17:00,  17.0,  92,  19.9,  18.7,  17.7,   0.0,  0.25, 
 05/07/09, 18:00,  16.3,  99,  19.7,  18.8,  17.7,   0.0,  0.11, 
 05/07/09, 19:00,  16.6,  99,  19.6,  18.8,  17.8,   1.5,  0.00, 
 05/07/09, 20:00,  16.1,  99,  19.4,  18.8,  17.8,   1.5,  0.00, 
 05/07/09, 21:00,  16.7,  99,  19.1,  18.8,  17.8,   0.5,  0.00, 
 05/07/09, 22:00,  16.7,  99,  18.9,  18.8,  17.8,   0.0,  0.00, 
 05/07/09, 23:00,  16.6,  99,  18.8,  18.8,  17.8,   0.5,  0.00, 
 05/07/10, 00:00,  16.4,  99,  18.7,  18.8,  17.8,   0.0,  0.00, 
 05/07/10, 01:00,  16.4,  99,  18.6,  18.7,  17.7,   0.0,  0.00, 
 05/07/10, 02:00,  16.6,  99,  18.5,  18.7,  17.7,   0.0,  0.00, 
 05/07/10, 03:00,  16.7,  99,  18.5,  18.6,  17.7,   0.0,  0.00, 
 05/07/10, 04:00,  16.8,  99,  18.4,  18.6,  17.7,   0.0,  0.00, 
 05/07/10, 05:00,  17.0,  99,  18.4,  18.6,  17.8,   0.0,  0.00, 
 05/07/10, 06:00,  17.3,  99,  18.4,  18.5,  17.8,   0.0,  0.00, 
 05/07/10, 07:00,  17.7,  99,  18.3,  18.5,  17.9,   0.5,  0.11, 
 05/07/10, 08:00,  17.9,  99,  18.3,  18.4,  17.9,   0.0,  0.25, 
 05/07/10, 09:00,  17.7,  99,  18.4,  18.4,  17.8,   0.0,  0.33, 
 05/07/10, 10:00,  17.7,  99,  18.4,  18.4,  17.8,   0.0,  0.29, 
 05/07/10, 11:00,  17.8,  99,  18.5,  18.4,  17.8,   0.0,  0.26, 
 05/07/10, 12:00,  18.4,  99,  18.6,  18.3,  17.8,   0.0,  0.35, 
 05/07/10, 13:00,  19.0,  99,  18.7,  18.3,  17.7,   0.5,  0.49, 
 05/07/10, 14:00,  20.6,  97,  18.7,  18.4,  17.8,   0.0,  0.90, 
 05/07/10, 15:00,  20.6,  92,  18.9,  18.4,  17.8,   0.0,  1.69, 
 05/07/10, 16:00,  21.4,  86,  19.4,  18.4,  17.7,   0.0,  1.39, 
 05/07/10, 17:00,  20.4,  88,  19.7,  18.4,  17.7,   0.0,  1.13, 
 05/07/10, 18:00,  19.0,  89,  19.9,  18.5,  17.7,   0.0,  0.49, 
 05/07/10, 19:00,  17.9,  95,  19.9,  18.6,  17.7,   0.0,  0.05, 
 05/07/10, 20:00,  17.4,  95,  19.8,  18.6,  17.7,   0.0,  0.00, 
 05/07/10, 21:00,  17.1,  95,  19.6,  18.7,  17.7,   0.0,  0.00, 
 05/07/10, 22:00,  16.9,  93,  19.4,  18.7,  17.7,   0.0,  0.00, 
 05/07/10, 23:00,  16.9,  91,  19.3,  18.8,  17.7,   0.0,  0.00, 
 05/07/11, 00:00,  17.1,  90,  19.0,  18.8,  17.7,   0.0,  0.00, 
 05/07/11, 01:00,  17.3,  94,  18.8,  18.7,  17.7,   0.0,  0.00, 
 05/07/11, 02:00,  16.9,  98,  18.7,  18.7,  17.7,   0.0,  0.00, 
 05/07/11, 03:00,  16.8,  98,  18.6,  18.7,  17.7,   0.0,  0.00, 
 05/07/11, 04:00,  16.8,  98,  18.5,  18.6,  17.7,   0.0,  0.00, 
 05/07/11, 05:00,  16.2,  99,  18.4,  18.6,  17.7,   0.0,  0.00, 
 05/07/11, 06:00,  16.4,  99,  18.3,  18.6,  17.7,   0.0,  0.01, 
 05/07/11, 07:00,  16.8,  98,  18.4,  18.5,  17.7,   0.0,  0.23, 
 05/07/11, 08:00,  18.0,  91,  18.3,  18.5,  17.8,   0.0,  0.78, 
 05/07/11, 09:00,  18.6,  89,  18.4,  18.4,  17.7,   0.0,  1.52, 
 05/07/11, 10:00,  20.6,  85,  18.8,  18.4,  17.7,   0.0,  1.98, 
 05/07/11, 11:00,  20.2,  88,  19.5,  18.4,  17.8,   0.0,  2.08, 
 05/07/11, 12:00,  19.9,  94,  20.0,  18.4,  17.7,   0.0,  1.06, 
 05/07/11, 13:00,  19.7,  90,  20.3,  18.5,  17.7,   0.0,  0.67, 
 05/07/11, 14:00,  19.2,  93,  20.3,  18.6,  17.7,   0.0,  0.50, 
 05/07/11, 15:00,  18.9,  95,  20.4,  18.8,  17.7,   0.0,  0.62, 
 05/07/11, 16:00,  16.9,  99,  20.4,  18.8,  17.7,   0.0,  0.23, 
 05/07/11, 17:00,  16.9,  99,  20.3,  18.8,  17.7,   0.0,  0.17, 
 05/07/11, 18:00,  17.7,  99,  20.2,  18.9,  17.8,   0.0,  0.05, 
 05/07/11, 19:00,  17.9,  99,  20.0,  19.0,  17.8,   0.0,  0.00, 
 05/07/11, 20:00,  18.0,  99,  19.9,  19.1,  17.8,   1.0,  0.00, 
 05/07/11, 21:00,  18.3,  99,  19.7,  19.1,  17.8,   0.5,  0.00, 
 05/07/11, 22:00,  18.3,  99,  19.6,  19.1,  17.8,   0.0,  0.00, 
 05/07/11, 23:00,  18.3,  99,  19.5,  19.1,  17.9,   0.5,  0.00, 
 05/07/12, 00:00,  18.4,  99,  19.4,  19.0,  17.9,   0.0,  0.00, 
 05/07/12, 01:00,  18.4,  99,  19.3,  19.0,  17.9,   0.0,  0.00, 
 05/07/12, 02:00,  18.4,  99,  19.3,  19.0,  17.9,   0.0,  0.00, 
 05/07/12, 03:00,  18.4,  99,  19.1,  19.0,  17.9,   1.0,  0.00, 
 05/07/12, 04:00,  18.4,  99,  19.0,  18.9,  17.9,   0.5,  0.00, 
 05/07/12, 05:00,  18.4,  99,  19.0,  18.9,  17.9,   0.0,  0.00, 
 05/07/12, 06:00,  18.5,  99,  18.9,  18.9,  17.8,   0.5,  0.00, 
 05/07/12, 07:00,  18.5,  99,  18.9,  18.7,  17.8,   0.0,  0.00, 
 05/07/12, 08:00,  18.4,  99,  18.9,  18.8,  17.9,  10.0,  0.02, 
 05/07/12, 09:00,  18.1,  99,  18.8,  18.8,  17.9,   4.0,  0.14, 
 05/07/12, 10:00,  17.7,  99,  18.8,  18.8,  17.9,   0.5,  0.29, 
 05/07/12, 11:00,  18.7,  99,  19.0,  18.8,  18.0,   0.0,  1.09, 
 05/07/12, 12:00,  20.6,  94,  19.1,  18.8,  17.9,   0.0,  2.29, 
 05/07/12, 13:00,  22.3,  87,  20.0,  18.8,  18.0,   0.0,  2.82, 
 05/07/12, 14:00,  20.1,  94,  20.6,  18.8,  17.9,   0.5,  2.15, 
 05/07/12, 15:00,  20.8,  91,  20.8,  18.9,  18.0,   0.0,  1.59, 
 05/07/12, 16:00,  19.7,  93,  21.1,  19.0,  18.0,   0.0,  1.54, 
 05/07/12, 17:00,  18.4,  97,  21.2,  19.1,  18.0,   0.0,  0.36, 
 05/07/12, 18:00,  17.7,  99,  21.1,  19.3,  17.8,   0.0,  0.20, 
 05/07/12, 19:00,  16.9,  99,  21.0,  19.4,  17.8,   0.0,  0.00, 
 05/07/12, 20:00,  16.7,  99,  20.8,  19.5,  17.9,   0.0,  0.00, 
 05/07/12, 21:00,  16.0,  99,  20.6,  19.5,  17.9,   1.0,  0.00, 
 05/07/12, 22:00,  15.6,  99,  20.4,  19.5,  17.8,   0.0,  0.00, 
 05/07/12, 23:00,  15.6,  99,  20.2,  19.5,  17.8,   0.0,  0.00, 
 05/07/13, 00:00,  15.4,  99,  20.0,  19.5,  17.9,   0.0,  0.00, 
 05/07/13, 01:00,  15.1,  99,  19.8,  19.5,  17.9,   0.0,  0.00, 
 05/07/13, 02:00,  15.1,  99,  19.5,  19.5,  17.9,   0.0,  0.00, 
 05/07/13, 03:00,  14.2,  99,  19.3,  19.4,  17.9,   0.0,  0.00, 
 05/07/13, 04:00,  13.3,  99,  19.0,  19.3,  18.1,   0.0,  0.00, 
 05/07/13, 05:00,  13.0,  99,  18.8,  19.3,  18.0,   0.0,  0.00, 
 05/07/13, 06:00,  14.1,  99,  18.5,  19.1,  18.0,   0.0,  0.17, 
 05/07/13, 07:00,  14.8,  99,  18.4,  19.1,  18.1,   0.0,  0.57, 
 05/07/13, 08:00,  16.1,  99,  18.4,  19.0,  18.2,   0.0,  1.25, 
 05/07/13, 09:00,  17.9,  99,  18.7,  18.8,  18.1,   0.0,  1.37, 
 05/07/13, 10:00,  19.9,  90,  19.0,  18.9,  18.0,   0.0,  2.27, 
 05/07/13, 11:00,  20.3,  90,  19.7,  18.8,  18.2,   0.0,  2.50, 
 05/07/13, 12:00,  18.9,  96,  20.4,  18.9,  18.1,   0.0,  1.09, 
 05/07/13, 13:00,  19.5,  86,  20.7,  18.8,  18.0,   0.5,  0.81, 
 05/07/13, 14:00,  20.1,  92,  20.8,  19.1,  18.2,   0.0,  1.44, 
 05/07/13, 15:00,  21.2,  91,  21.0,  19.2,  18.2,   0.0,  1.71, 
 05/07/13, 16:00,  20.3,  95,  21.2,  19.3,  18.2,   0.0,  1.06, 
 05/07/13, 17:00,  19.2,  98,  21.3,  19.4,  18.2,   0.0,  0.31, 
 05/07/13, 18:00,  18.2,  98,  21.3,  19.5,  18.2,   0.0,  0.08, 
 05/07/13, 19:00,  18.2,  95,  21.1,  19.6,  18.2,   0.0,  0.00, 
 05/07/13, 20:00,  17.3,  99,  20.9,  19.7,  18.2,   0.0,  0.00, 
 05/07/13, 21:00,  17.1,  99,  20.7,  19.7,  18.2,   0.0,  0.00, 
 05/07/13, 22:00,  16.8,  99,  20.5,  19.7,  18.2,   1.0,  0.00, 
 05/07/13, 23:00,  17.0,  99,  20.3,  19.7,  18.2,   0.0,  0.00, 
 05/07/14, 00:00,  16.8,  99,  20.1,  19.7,  18.2,   1.0,  0.00, 
 05/07/14, 01:00,  16.8,  99,  20.0,  19.7,  18.0,   4.5,  0.00, 
 05/07/14, 02:00,  16.8,  99,  19.7,  19.6,  18.1,   3.5,  0.00, 
 05/07/14, 03:00,  16.8,  99,  19.6,  19.6,  18.1,   0.0,  0.00, 
 05/07/14, 04:00,  16.9,  99,  19.4,  19.5,  18.0,   0.5,  0.00, 
 05/07/14, 05:00,  17.0,  99,  19.3,  19.5,  18.0,   0.0,  0.00, 
 05/07/14, 06:00,  17.3,  99,  19.1,  19.4,  18.2,   0.0,  0.01, 
 05/07/14, 07:00,  17.8,  99,  19.2,  19.4,  18.3,   0.0,  0.39, 
 05/07/14, 08:00,  18.1,  99,  19.1,  19.3,  18.3,   0.0,  0.42, 
 05/07/14, 09:00,  20.3,  99,  19.4,  19.2,  18.4,   0.0,  1.47, 
 05/07/14, 10:00,  19.5,  99,  19.7,  19.2,  18.4,   0.0,  1.37, 
 05/07/14, 11:00,  21.1,  94,  20.1,  19.2,  18.4,   0.0,  1.93, 
 05/07/14, 12:00,  21.4,  91,  20.7,  19.2,  18.3,   0.0,  2.02, 
 05/07/14, 13:00,  22.2,  85,  21.3,  19.3,  18.3,   0.0,  2.80, 
 05/07/14, 14:00,  22.4,  86,  21.8,  19.4,  18.3,   0.0,  1.78, 
 05/07/14, 15:00,  21.9,  87,  21.9,  19.5,  18.1,   0.0,  1.60, 
 05/07/14, 16:00,  21.8,  90,  22.2,  19.7,  18.2,   0.0,  1.79, 
 05/07/14, 17:00,  21.0,  97,  22.3,  19.9,  18.4,   0.0,  1.01, 
 05/07/14, 18:00,  19.6,  99,  22.4,  20.0,  18.4,   0.0,  0.37, 
 05/07/14, 19:00,  18.9,  99,  22.2,  20.1,  18.4,   0.0,  0.10, 
 05/07/14, 20:00,  18.3,  99,  22.0,  20.2,  18.4,   0.0,  0.00, 
 05/07/14, 21:00,  17.7,  99,  21.7,  20.3,  18.3,   0.0,  0.00, 
 05/07/14, 22:00,  17.4,  99,  21.4,  20.3,  18.2,   0.0,  0.00, 
 05/07/14, 23:00,  17.1,  99,  21.1,  20.3,  18.4,   0.0,  0.00, 
 05/07/15, 00:00,  17.6,  99,  20.9,  20.3,  18.4,   0.0,  0.00, 
 05/07/15, 01:00,  16.8,  99,  20.6,  20.3,  18.5,   0.0,  0.00, 
 05/07/15, 02:00,  17.1,  99,  20.5,  20.2,  18.5,   0.0,  0.00, 
 05/07/15, 03:00,  17.1,  99,  20.3,  20.2,  18.5,   0.0,  0.00, 
 05/07/15, 04:00,  17.5,  92,  20.1,  20.1,  18.5,   0.0,  0.00, 
 05/07/15, 05:00,  16.9,  95,  20.0,  20.0,  18.5,   0.0,  0.00, 
 05/07/15, 06:00,  17.7,  89,  19.9,  20.0,  18.5,   0.0,  0.07, 
 05/07/15, 07:00,  18.7,  93,  19.7,  19.9,  18.6,   0.0,  0.43, 
 05/07/15, 08:00,  19.8,  87,  19.8,  19.8,  18.5,   0.0,  0.89, 
 05/07/15, 09:00,  20.2,  90,  20.0,  19.8,  18.3,   0.0,  1.28, 
 05/07/15, 10:00,  21.2,  82,  20.2,  19.7,  18.5,   0.0,  1.97, 
 05/07/15, 11:00,  22.4,  83,  20.8,  19.7,  18.6,   0.0,  2.72, 
 05/07/15, 12:00,  22.6,  85,  21.6,  19.7,  18.6,   0.0,  1.83, 
 05/07/15, 13:00,  22.9,  85,  22.0,  19.8,  18.5,   0.0,  1.24, 
 05/07/15, 14:00,  23.7,  80,  22.1,  19.9,  18.4,   0.0,  1.34, 
 05/07/15, 15:00,  22.2,  86,  22.2,  20.1,  18.4,   0.0,  1.12, 
 05/07/15, 16:00,  24.0,  82,  22.3,  20.2,  18.4,   0.0,  1.48, 
 05/07/15, 17:00,  20.9,  90,  22.5,  20.3,  18.5,   0.0,  0.55, 
 05/07/15, 18:00,  21.1,  92,  22.5,  20.4,  18.5,   0.0,  0.68, 
 05/07/15, 19:00,  19.9,  94,  22.4,  20.5,  18.4,   0.0,  0.16, 
 05/07/15, 20:00,  19.5,  95,  22.2,  20.6,  18.5,   0.0,  0.00, 
 05/07/15, 21:00,  18.8,  99,  22.0,  20.6,  18.4,   0.0,  0.00, 
 05/07/15, 22:00,  18.7,  99,  21.7,  20.7,  18.7,   0.0,  0.00, 
 05/07/15, 23:00,  17.7,  99,  21.6,  20.7,  18.5,   0.0,  0.00, 
 05/07/16, 00:00,  17.7,  99,  21.4,  20.6,  18.5,   0.0,  0.00, 
 05/07/16, 01:00,  18.5,  99,  21.1,  20.6,  18.6,   0.0,  0.00, 