�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
1996,1,1,��,,,,,,,,,,,,,,,,,,,
1996,1,2,��,,,,,,,,,,,,,,,,,,,
1996,1,3,��,,,,,,,,,,,,,,,,,,,
1996,1,4,��,��,0,,,,,,,-6.5,-7.2,3,-11,,,82,10,,,
1996,1,5,��,��,0,,,,,,,-1,-1.8,-1,-11,,,79,0,,,
1996,1,6,�y,,,,,,,,,,,,,,,,,,,
1996,1,7,��,,,,,,,,,,,,,,,,,,,
1996,1,8,��,�J,0.2,,,,,,,2.2,1.1,5.8,-7.5,,,71,1,,,
1996,1,9,��,��,0,,,,,,,-10.2,-11.2,2.2,-13.2,,,96,10,,,
1996,1,10,��,��,,,,,,,,-6.5,-8.5,-6.5,-11.5,,,128,42,,,
1996,1,11,��,��,0,,,,,,,-3.5,-4.5,-3,-8.5,,,124,16,,,
1996,1,12,��,,0,,,,,,,-3.8,-4,-2.5,-8.9,,,119,2,,,
1996,1,13,�y,,,,,,,,,,,,,,,,,,,
1996,1,14,��,,,,,,,,,,,,,,,,,,,
1996,1,15,��,,,,,,,,,,,,,,,,,,,
1996,1,16,��,��,0.5,,,,,,,1.3,0.2,6.8,-11,,,93,0,,,
1996,1,17,��,��,0.3,,,,,,,-3.4,-4.2,3.6,-7.8,,,91,20,,,
1996,1,18,��,��,0.2,,,,,,,-3,-4,-1.6,-6,,,94,6,,,
1996,1,19,��,��,-0.3,,,,,,,-1.4,-1.9,-1.3,-10.5,,,92,0,,,
1996,1,20,�y,,,,,,,,,,,,,,,,,,,
1996,1,21,��,,,,,,,,,,,,,,,,,,,
1996,1,22,��,��,-0.5,,,,,,,0.8,0,1.2,-7.8,,,91,0,,,
1996,1,23,��,��,-0.5,,,,,,,-3.2,-3.9,1.1,-6.4,,,90,0,,,
1996,1,24,��,��,-0.6,,,,,,,-6.8,-7.2,-2.2,-13.4,,,89,2,,,
1996,1,25,��,��,-0.5,,,,,,,-3.5,-4.8,-3.5,-13.5,,,96,15,,,
1996,1,26,��,��,-0.5,,,,,,,-8,-9.5,-3.2,-11.8,,,98,10,,,
1996,1,27,�y,,,,,,,,,,,,,,,,,,,
1996,1,28,��,,,,,,,,,,,,,,,,,,,
1996,1,29,��,��,-0.5,,,,,,,-4.5,-5.8,0.5,-12.5,,,102,9,,,
1996,1,30,��,��,-0.5,,,,,,,-6.5,-8,-3.5,-11,,,119,26,,,
1996,1,31,��,��,-0.5,,,,,,,-8.5,-9,-5.5,-12.5,,,129,24,,,
1996,2,1,��,��,-0.5,,,,,,,-7,-7.8,-6.8,-12.8,,,134,15,,,
1996,2,2,��,��,-0.5,,,,,,,-12.8,-14,-5.8,-13,,,146,26,,,
1996,2,3,�y,,,,,,,,,,,,,,,,,,,
1996,2,4,��,,,,,,,,,,,,,,,,,,,
1996,2,5,��,��,0,,,,,,,-3.5,-3.8,1.4,-13.9,,,133,15,,,
1996,2,6,��,��,,,,,,,,,,,,,,145,23,,,
1996,2,7,��,��,,,,,,,,-3.8,-5,-1,-11.5,,,160,25,,,
1996,2,8,��,��,0,,,,,,,-2.2,-3.6,-2.5,-11.2,,,157,0,,,
1996,2,9,��,��,0,,,,,,,3.2,-4,0.8,-4,,,154,8,,,
1996,2,10,�y,,,,,,,,,,,,,,,,,,,
1996,2,11,��,,,,,,,,,,,,,,,,,,,
1996,2,12,��,,,,,,,,,,,,,,,,,,,
1996,2,13,��,��,1.5,,,,,,,4.2,3.6,5.5,-12.5,,,147,17,,,
1996,2,14,��,��,1,,,,,,,10.5,10,10.5,1.2,,,140,0,,,
1996,2,15,��,��,0.4,,,,,,,3.5,4,12.2,1.2,,,130,0,,,
1996,2,16,��,��,-0.7,,,,,,,-6.6,-7.4,7.5,-7.8,,,135,1,,,
1996,2,17,�y,,,,,,,,,,,,,,,,,,,
1996,2,18,��,,,,,,,,,,,,,,,,,,,
1996,2,19,��,��,-0.8,,,,,,,-7.5,-8.3,-4.3,-12.5,,,155,31,,,
1996,2,20,��,��,-0.8,,,,,,,-6.5,-7.2,-3.8,-16.5,,,147,0,,,
1996,2,21,��,��,-0.7,,,,,,,-6.5,7,-3.4,-14.2,,,145,1,,,
1996,2,22,��,��,-0.5,,,,,,,-4.2,-4.4,-3.6,-13.8,,,141,1,,,
1996,2,23,��,��,0,,,,,,,-4.5,-5.2,-1.7,-12.2,,,139,1,,,
1996,2,24,�y,,,,,,,,,,,,,,,,,,,
1996,2,25,��,,,,,,,,,,,,,,,,,,,
1996,2,26,��,��,0,,,,,,,-0.8,-2,4,-11,,,151,20,,,
1996,2,27,��,��,0,,,,,,,2.8,-0.8,2.8,-4.8,,,145,0,,,
1996,2,28,��,��,0,,,,,,,-0.8,-1.3,-1.4,-8.9,,,150,12,,,
1996,2,29,��,��,-0.4,,,,,,,3.5,3.2,3.5,-9,,,144,0,,,
1996,3,1,��,��,0,,,,,,,2.6,2.2,6.8,-2,,,170,30,,,
1996,3,2,�y,,,,,,,,,,,,,,,,,,,
1996,3,3,��,,,,,,,,,,,,,,,,,,,
1996,3,4,��,��,0,,,,,,,0,-0.2,2.7,-11.8,,,168,10,,,
1996,3,5,��,��,0,,,,,,,-8,-9,0.5,-11.8,,,178,10,,,
1996,3,6,��,��,0,,,,,,,-2.4,-3,-2,-13,,,179,0,,,
1996,3,7,��,,,,,,,,,,,,,,,,,,,
1996,3,8,��,��,0,,,,,,,4.5,4.5,5.5,-9.8,,,180,8,,,
1996,3,9,�y,,,,,,,,,,,,,,,,,,,
1996,3,10,��,,,,,,,,,,,,,,,,,,,
1996,3,11,��,��,0.5,,,,,,,1.2,0,5.3,-9.5,,,169,0,,,
1996,3,12,��,��,0,,,,,,,-7.5,-7.4,2,-11.3,,,182,10,,,
1996,3,13,��,��,0,,,,,,,0.7,0,0.7,-11.5,,,178,0,,,
1996,3,14,��,��,0,,,,,,,4.1,3.5,5.4,-6.8,,,171,0,,,
1996,3,15,��,��,0.5,,,,,,,1.5,1,7,-6.5,,,173,8,,,
1996,3,16,�y,,,,,,,,,,,,,,,,,,,
1996,3,17,��,,,,,,,,,,,,,,,,,,,
1996,3,18,��,��,0.5,,,,,,,-0.6,-1,7.5,-5.7,,,156,0,,,
1996,3,19,��,��,-0.5,,,,,,,0,-0.4,0.5,-10.5,,,155,0,,,
1996,3,20,��,,,,,,,,,,,,,,,,,,,
1996,3,21,��,��,0.5,,,,,,,3.4,2.6,3.5,-9.2,,,152,0,,,
1996,3,22,��,�J,0.5,,,,,,,5.2,4,11.2,5,,,147,0,,,
1996,3,23,�y,,,,,,,,,,,,,,,,,,,
1996,3,24,��,,,,,,,,,,,,,,,,,,,
1996,3,25,��,�J��,0.5,,,,,,,1.5,0.8,7.2,-6,,,132,0,,,
1996,3,26,��,��,0,,,,,,,2.4,3,6.5,-4.8,,,125,,,,
1996,3,27,��,,,,,,,,,,,,,,,,,,,
1996,3,28,��,,,,,,,,,,,,,,,,,,,
1996,3,29,��,��,0,,,,,,,6.5,7,8,-4,,,114,,,,
1996,3,30,�y,,,,,,,,,,,,,,,,,,,
1996,3,31,��,,,,,,,,,,,,,,,,,,,
1996,4,1,��,��,0,,,,,,,1.6,0.8,10.2,-4.2,,,97,,,,
1996,4,2,��,������,0,,,,,,,-5,-5,3.5,-7.6,,,97,,,,
1996,4,3,��,�����X��,0,,,,,,,-2.5,-2.6,-0.9,-9,,,99,5,,,
1996,4,4,��,��,0,,,,,,,-2.4,-3,-1.5,-8.8,,,88,0,,,
1996,4,5,��,��,0,,,,,,,-2.8,-3.7,1.8,-7.5,,,98,3,,,
1996,4,6,�y,,,,,,,,,,,,,,,,,,,
1996,4,7,��,,,,,,,,,,,,,,,,,,,
1996,4,8,��,��,0,,,,,,,3.5,3.2,6.5,-7.8,,,83,0,,,
1996,4,9,��,��,0.5,,,,,,,1.5,1.1,5.3,-3.5,,,79,,,,
1996,4,10,��,��,0.5,,,,,,,3.2,2.5,4.8,-4.2,,,75,,,,
1996,4,11,��,��,0.5,,,,,,,-1.6,-2.7,3.5,-7,,,74,,,,
1996,4,12,��,��,0.2,,,,,,,-4.5,-5.6,0,-10.6,,,85,12,,,
1996,4,13,�y,,,,,,,,,,,,,,,,,,,
1996,4,14,��,,,,,,,,,,,,,,,,,,,
1996,4,15,��,��,0.5,,,,,,,8.8,8.2,8.8,-9,,,76,0,,,
1996,4,16,��,�J,4.6,,,,,,,5.5,4.6,11.8,1,,0.6,68,,,,
1996,4,17,��,��,6,,,,,,,7.5,7.2,7.5,-1.8,,13.5,63,,,,
1996,4,18,��,��,5.5,,,,,,,4.8,3.4,11.5,3.2,,9.8,58,,,,
1996,4,19,��,��,1.6,,,,,,,3,1.8,5.6,-2.5,,0,54,,,,
1996,4,20,�y,,,,,,,,,,,,,,,,,,,
1996,4,21,��,,,,,,,,,,,,,,,,,,,
1996,4,22,��,��,3.6,,,,,,,4.6,4.2,4.8,-7.2,,,46,,,,
1996,4,23,��,��,4.5,,,,,,,7,7.2,7.5,-3,,,40,,,,
1996,4,24,��,��,9.3,,,,,,,12.8,13,13.2,1.5,,,30,,,,
1996,4,25,��,��,9.5,,,,,,,12.8,13.1,17.8,5.1,,,20,,,,
1996,4,26,��,��,9.3,,,,,,,12.5,12.6,16.8,5.2,,,12,,,,
1996,4,27,�y,,,,,,,,,,,,,,,,,,,
1996,4,28,��,,,,,,,,,,,,,,,,,,,
1996,4,29,��,,,,,,,,,,,,,,,,,,,
1996,4,30,��,��,10.7,,,,,,,13.8,13.5,20.2,5.5,,,0,,,,
1996,5,1,��,�J,8.5,,,,,,,9,8.5,15.7,7.2,,11.1,,,,,
1996,5,2,��,��,13.6,,,,,,,16.5,16.2,16.5,6.8,,4.3,,,,,
1996,5,3,��,,,,,,,,,,,,,,,,,,,
1996,5,4,�y,,,,,,,,,,,,,,,,,,,
1996,5,5,��,,,,,,,,,,,,,,,,,,,
1996,5,6,��,,,,,,,,,,,,,,,,,,,
1996,5,7,��,��,6.9,,,,,,,6,5,19.5,-2.8,,56.1,,,,,
1996,5,8,��,��,7.5,,,,,,,7.8,7.5,11.5,1.8,,,,,,,
1996,5,9,��,��,5.5,,,,,,,0.8,0,11.1,0,,42,,3,,,
1996,5,10,��,��,6.7,,,,,,,8.2,7.8,9.4,1.4,,0.5,,,,,
1996,5,11,�y,,,,,,,,,,,,,,,,,,,
1996,5,12,��,,,,,,,,,,,,,,,,,,,
1996,5,13,��,�J,5.6,,,,,,,2.8,2,16.7,1.8,,11.8,,,,,
1996,5,14,��,��,8.7,,,,,,,10.8,10,11,-0.5,,0.8,,,,,
1996,5,15,��,��,11.4,,,,,,,12.8,12.6,15.2,5.2,,0,,,,,
1996,5,16,��,��,10.5,,,,,,,14.5,13.9,15.5,7.5,,,,,,,
1996,5,17,��,��,14.1,,,,,,,18.2,18,19,7.5,,,,,,���ɏ���,
1996,5,18,�y,,,,,,,,,,,,,,,,,,,
1996,5,19,��,,,,,,,,,,,,,,,,,,,
1996,5,20,��,��,12.6,,,,,,,15.2,15,22.8,5.1,,,,,,,
1996,5,21,��,�J,10.5,,,,,,,10,9,16.5,7.4,,3.3,,,,,
1996,5,22,��,�J,10.4,,,,,,,9,8.2,12,7.6,,24.2,,,,,
1996,5,23,��,��,11.7,,,,,,,9.5,9.6,12.6,5.4,,1.1,,,,,
1996,5,24,��,��,12.4,,,,,,,11.5,11.6,13.2,5.2,,,,,,,
1996,5,25,�y,,,,,,,,,,,,,,,,,,,
1996,5,26,��,,,,,,,,,,,,,,,,,,,
1996,5,27,��,��,16,,,,,,,19,19.5,23.4,7.5,,,,,,,
1996,5,28,��,��,,,,,,,,16.2,16,22.9,9.4,,1.4,,,,,
1996,5,29,��,��,15.8,,,,,,,17.8,17.3,22.1,9.3,,,,,,,
1996,5,30,��,��,16.5,,,,,,,18.8,17.4,21.5,10.1,,0.7,,,,,
1996,5,31,��,��,14.8,,,,,,,13.4,13.1,19.5,11.6,,,,,,,
1996,6,1,�y,,,,,,,,,,,,,,,,,,,
1996,6,2,��,,,,,,,,,,,,,,,,,,,
1996,6,3,��,��,18.2,,,,,,,17.2,16.8,20.2,9.8,,0.4,,,,,
1996,6,4,��,��,16.6,,,,,,,15.2,15.4,23.5,10.8,,24.2,,,,,
1996,6,5,��,��,15.5,,,,,,,13.5,13.6,18.5,7.4,,,,,,,
1996,6,6,��,��,16.5,,,,,,,14.6,14.5,16.9,5.3,,,,,,,
1996,6,7,��,��,16.5,,,,,,,14.2,14,20.2,18.5,,0,,,,,
1996,6,8,�y,,,,,,,,,,,,,,,,,,,
1996,6,9,��,,,,,,,,,,,,,,,,,,�~�J����,
1996,6,10,��,��,13.5,,,,,,,14.1,13.5,18.5,10.8,,30.6,,,,,
1996,6,11,��,��,12,,,,,,,17.1,16.4,17.1,13.8,,14.2,,,,,
1996,6,12,��,��,20.3,,,,,,,17.6,17.9,18.4,11.6,,,,,,,
1996,6,13,��,��,19.4,,,,,,,20.6,21,21,10.8,,,,,,,
1996,6,14,��,��,17.7,,,,,,,18.5,18.4,23.8,13.8,,,,,,,
1996,6,15,�y,,,,,,,,,,,,,,,,,,,
1996,6,16,��,,,,,,,,,,,,,,,,,,,
1996,6,17,��,��,21.4,,,,,,,22.4,22.2,22.8,11.7,,8.5,,,,,
1996,6,18,��,��,22.5,,,,,,,16.6,16,23,14.8,,17.8,,,,,
1996,6,19,��,�J,13.2,,,,,,,8.4,8.2,17.8,8.5,,36,,,,,
1996,6,20,��,��,17.2,,,,,,,17.5,17.3,17.5,9.2,,0.2,,,,,
1996,6,21,��,�J,17.3,,,,,,,16.2,15.8,17.3,15.2,,5.6,,,,,
1996,6,22,�y,,,,,,,,,,,,,,,,,,,
1996,6,23,��,,,,,,,,,,,,,,,,,,,
1996,6,24,��,��,17.5,,,,,,,18.5,18,22.2,11.2,,14.2,,,,,
1996,6,25,��,�J,17.2,,,,,,,17.1,16.8,18.8,13.8,,67.1,,,,,
1996,6,26,��,��,17.5,,,,,,,16,15.3,18.2,14.2,,72.5,,,,,
1996,6,27,��,��,18,,,,,,,17.5,17.1,17.5,14,,0.3,,,,,
1996,6,28,��,�J,16.6,,,,,,,15.8,15,19.2,13.5,,4.8,,,,,
1996,6,29,�y,,,,,,,,,,,,,,,,,,,
1996,6,30,��,,,,,,,,,,,,,,,,,,,
1996,7,1,��,��,18.7,,,,,,,17.8,18,23.8,13.9,,8.5,,,,,
1996,7,2,��,��,18,,,,,,,18.2,17.5,22.8,14,,,,,,,
1996,7,3,��,,,,,,,,,,,,,,,,,,,
1996,7,4,��,��,20.1,,,,,,,18.4,18.5,24.2,10.4,,0.7,,,,,
1996,7,5,��,��,16.5,,,,,,,16.2,15.5,23.8,13.6,,0.3,,,,,
1996,7,6,�y,,,,,,,,,,,,,,,,,,,
1996,7,7,��,,,,,,,,,,,,,,,,,,,
1996,7,8,��,�J,16.4,,,,,,,13.7,13.5,21,11.2,,49.2,,,,,
1996,7,9,��,�܎��X�J,17.1,,,,,,,16.4,16.2,16.4,11.7,,3.6,,,,,
1996,7,10,��,�܂̂���,19.3,,,,,,,20.2,20.1,20.2,13.8,,,,,,,
1996,7,11,��,��,17.2,,,,,,,15.3,14.8,22.2,13.9,,,,,,,
1996,7,12,��,��,21.2,,,,,,,19.3,19.4,21,9.4,,,,,,,
1996,7,13,�y,,,,,,,,,,,,,,,,,,,
1996,7,14,��,,,,,,,,,,,,,,,,,,,
1996,7,15,��,��,20,,,,,,,21.8,22.5,26.5,12,,0.6,,,,,
1996,7,16,��,��,25.5,,,,,,,26.1,26,26.1,16.8,,,,,,,
1996,7,17,��,��,25.5,,,,,,,24,24.4,28,15.3,,,,,,,
1996,7,18,��,��,26,,,,,,,26.2,26,27.5,16,,,,,,,
1996,7,19,��,��,26.5,,,,,,,25.2,26,29.6,16.8,,,,,,,
1996,7,20,�y,,,,,,,,,,,,,,,,,,,
1996,7,21,��,,,,,,,,,,,,,,,,,,,
1996,7,22,��,��,25.2,,,,,,,22.4,22.7,27,15.6,,,,,,,
1996,7,23,��,�܎��X�J,20.7,,,,,,,18.5,18.8,23.5,17.3,,21.6,,,,,
1996,7,24,��,��,22.5,,,,,,,21.2,21.9,22.2,13.6,,4.1,,,,,
1996,7,25,��,��,23.3,,,,,,,23.9,24.5,26.2,15.3,,,,,,,
1996,7,26,��,,,,,,,,,,,,,,,,,,,
1996,7,27,�y,,,,,,,,,,,,,,,,,,,
1996,7,28,��,,,,,,,,,,,,,,,,,,,
1996,7,29,��,��,23.5,,,,,,,23.1,23,28.5,16,,8.4,,,,,
1996,7,30,��,��,23.5,,,,,,,23.3,23,27.4,16.3,,13.1,,,,,
1996,7,31,��,��,23.7,,,,,,,22.2,22,25.7,17.4,,,,,,,
1996,8,1,��,��,17,,,,,,,22,21.6,26,15.8,,,,,,,
1996,8,2,��,��,25.5,,,,,,,25.5,25.8,27.8,16.2,,,,,,,
1996,8,3,�y,,,,,,,,,,,,,,,,,,,
1996,8,4,��,,,,,,,,,,,,,,,,,,,
1996,8,5,��,��,25.5,,,,,,,21.6,22.5,28.9,16.6,,15.8,,,,,
1996,8,6,��,��,23.6,,,,,,,19.8,20.4,23.6,12.3,,,,,,,
1996,8,7,��,��,22.8,,,,,,,21.2,21.5,24.8,14.8,,,,,,,
1996,8,8,��,��,22.8,,,,,,,21.4,21.9,26.2,16.5,,,,,,,
1996,8,9,��,��,22,,,,,,,19.6,18,24.8,15.8,,,,,,,
1996,8,10,�y,,,,,,,,,,,,,,,,,,,
1996,8,11,��,,,,,,,,,,,,,,,,,,,
1996,8,12,��,��,,,,,,,,19.9,19.9,24.8,15.8,,1.5,,,,,
1996,8,13,��,��,22.6,,,,,,,20.2,20.1,23.9,16.7,,15.5,,,,,
1996,8,14,��,�܎��X��,22,,,,,,,21.2,20.8,24.3,16.7,,2.4,,,,,
1996,8,15,��,�J,21.4,,,,,,,19.3,19.1,22.5,19,,55.7,,,,�䕗12��,
1996,8,16,��,��,22,,,,,,,20.2,21,21.5,15.4,,11.5,,,,,
1996,8,17,�y,,,,,,,,,,,,,,,,,,,
1996,8,18,��,,,,,,,,,,,,,,,,,,,
1996,8,19,��,��,22.8,,,,,,,22.2,21.8,24.6,13.8,,,,,,,
1996,8,20,��,��,21.5,,,,,,,19.3,19.6,25.1,13.7,,,,,,,
1996,8,21,��,��,22.6,,,,,,,21.5,21.3,23.7,15.8,,,,,,,
1996,8,22,��,��,22,,,,,,,22.1,22,24.5,14.2,,,,,,,
1996,8,23,��,��,21.6,,,,,,,21.5,16.5,24.8,15.5,,,,,,,
1996,8,24,�y,,,,,,,,,,,,,,,,,,,
1996,8,25,��,,,,,,,,,,,,,,,,,,,
1996,8,26,��,�J,,,,,,,,13.2,13,23.1,11.1,,35.8,,,,,
1996,8,27,��,�J,17.1,,,,,,,13.6,13.2,17,12.3,,6.8,,,,,
1996,8,28,��,�J,16.6,,,,,,,14.9,14.2,15,13.8,,56.8,,,,,
1996,8,29,��,�J,16.8,,,,,,,17.4,16.9,17.4,14.2,,103,,,,,
1996,8,30,��,��,21.7,,,,,,,20.9,21.2,21.3,13.8,,2.3,,,,,
1996,8,31,�y,,,,,,,,,,,,,,,,,,,
1996,9,1,��,,,,,,,,,,,,,,,,,,,
1996,9,2,��,��,18.7,,,,,,,15.2,15,23.8,14.1,,10.1,,,,,
1996,9,3,��,��,19.2,,,,,,,17.3,17.1,17.4,9.8,,,,,,,
1996,9,4,��,��,19.6,,,,,,,18.9,18.4,20.8,12.2,,,,,,,
1996,9,5,��,��,20.3,,,,,,,18.6,19,22.2,11.5,,,,,,,
1996,9,6,��,��,19.5,,,,,,,20.3,20.1,22.1,13.2,,,,,,,
1996,9,7,�y,,,,,,,,,,,,,,,,,,,
1996,9,8,��,,,,,,,,,,,,,,,,,,,
1996,9,9,��,�J,16.6,,,,,,,14.3,14,21.5,9.5,,48.1,,,,,
1996,9,10,��,�J,16.5,,,,,,,13.6,13.2,14.9,13.5,,43.5,,,,,
1996,9,11,��,��,16.3,,,,,,,16.8,16.7,16.8,9,,0,,,,,
1996,9,12,��,��,16.8,,,,,,,17.4,17.5,20.3,9.8,,,,,,,
1996,9,13,��,�J,15.4,,,,,,,12.6,12.5,20.5,11.5,,2.5,,,,,
1996,9,14,�y,,,,,,,,,,,,,,,,,,,
1996,9,15,��,,,,,,,,,,,,,,,,,,,
1996,9,16,��,,,,,,,,,,,,,,,,,,,
1996,9,17,��,��,16.5,,,,,,,15.2,14,21.2,9.5,,61.8,,,,,
1996,9,18,��,,17.2,,,,,,,18.2,17.6,18.1,9.8,,6.5,,,,,
1996,9,19,��,��,17,,,,,,,17.5,17.1,19.6,9.6,,,,,,,
1996,9,20,��,�J,15.5,,,,,,,13.1,12.1,20,9.5,,2,,,,,
1996,9,21,�y,,,,,,,,,,,,,,,,,,,
1996,9,22,��,,,,,,,,,,,,,,,,,,,
1996,9,23,��,,,,,,,,,,,,,,,,,,,
1996,9,24,��,��,12.5,,,,,,,14.5,14.6,16.2,5.4,,40.1,,,,,
1996,9,25,��,��,14.5,,,,,,,15.8,15.2,18,9.1,,,,,,,
1996,9,26,��,��,15.2,,,,,,,13.8,13.9,16.8,11.3,,,,,,,
1996,9,27,��,��,13.4,,,,,,,12.7,13,15.7,7.2,,,,,,,
1996,9,28,�y,,,,,,,,,,,,,,,,,,,
1996,9,29,��,,,,,,,,,,,,,,,,,,,
1996,9,30,��,�J,9.5,,,,,,,10.3,9.8,16.1,1.5,,6,,,,,
1996,10,1,��,��,12.5,,,,,,,11,10,11,8.1,,7.4,,,,,
1996,10,2,��,��,13.5,,,,,,,14,13.6,14,7.5,,0.3,,,,,
1996,10,3,��,��,13.2,,,,,,,13.2,12.8,16.7,8.9,,0,,,,,
1996,10,4,��,��,13.2,,,,,,,13.2,13.6,14.9,7.6,,17.7,,,,,
1996,10,5,�y,,,,,,,,,,,,,,,,,,,
1996,10,6,��,,,,,,,,,,,,,,,,,,,
1996,10,7,��,��,12.9,,,,,,,12.8,12.8,16.5,5.3,,,,,,,
1996,10,8,��,�J,11.5,,,,,,,9,8.1,13.5,8.1,,21.8,,,,,
1996,10,9,��,��,10.6,,,,,,,8.8,7.8,9,5.8,,21.2,,,,,
1996,10,10,��,,,,,,,,,,,,,,,,,,,
1996,10,11,��,��,10.8,,,,,,,13.5,13.5,15.1,1.7,,,,,,,
1996,10,12,�y,,,,,,,,,,,,,,,,,,,
1996,10,13,��,,,,,,,,,,,,,,,,,,,
1996,10,14,��,�J,10.7,,,,,,,10.5,10,15.1,7.5,,9.7,,,,,
1996,10,15,��,��,11.2,,,,,,,11,10.7,11,3.8,,5.2,,,,,
1996,10,16,��,��,9.5,,,,,,,6.1,6.2,14.5,5.2,,5.2,,,,,
1996,10,17,��,��,6.2,,,,,,,8.1,8,8.1,-0.7,,,,,,,
1996,10,18,��,��,8.5,,,,,,,12.1,11.9,12.5,1.6,,,,,,,
1996,10,19,�y,,,,,,,,,,,,,,,,,,,
1996,10,20,��,,,,,,,,,,,,,,,,,,,
1996,10,21,��,��,5.5,,,,,,,6.1,5.9,14.1,-3.5,,1.1,,,,,
1996,10,22,��,��,8.5,,,,,,,10.8,11,10.9,1.4,,,,,,,
1996,10,23,��,��,9.4,,,,,,,11.5,11.6,13.6,3.4,,,,,,,
1996,10,24,��,��,8.5,,,,,,,13.1,13,14.2,7.5,,,,,,,
1996,10,25,��,��,7.5,,,,,,,15.1,15.2,15.1,5.1,,,,,,,
1996,10,26,�y,,,,,,,,,,,,,,,,,,,
1996,10,27,��,,,,,,,,,,,,,,,,,,,
1996,10,28,��,�J,8.5,,,,,,,8.9,8.8,18.2,-5,,6.3,,,,,
1996,10,29,��,��,10.7,,,,,,,13.2,13,13.2,7.3,,1.5,,,,,
1996,10,30,��,��,7.5,,,,,,,14.4,14.6,15.7,5.4,,,,,,,
1996,10,31,��,��,,,,,,,,,14.1,17.5,7.6,,,,,,,
1996,11,1,��,�J,9.5,,,,,,,11.5,11,11.8,8.5,,19,,,,,
1996,11,2,�y,,,,,,,,,,,,,,,,,,,
1996,11,3,��,,,,,,,,,,,,,,,,,,,
1996,11,4,��,,,,,,,,,,,,,,,,,,,
1996,11,5,��,��,8.7,,,,,,,10.6,10,13.1,1.2,,27.3,,,,,
1996,11,6,��,�J,8.9,,,,,,,6.4,6.2,11.6,6.4,,33.6,,,,,
1996,11,7,��,��,5,,,,,,,6.8,7,6.9,-3.9,,0.8,,,,,
1996,11,8,��,,,,,,,,,,,,,,,,,,,
1996,11,9,�y,,,,,,,,,,,,,,,,,,,
1996,11,10,��,,,,,,,,,,,,,,,,,,,
1996,11,11,��,��,8.1,,,,,,,11.5,11,11.5,5.1,,30,,,,,
1996,11,12,��,��,9.5,,,,,,,8.4,8.2,12,7.6,,11.5,,,,,
1996,11,13,��,��,4,,,,,,,-3,-3.6,8.6,-3.5,,0.9,,1,,����,
1996,11,14,��,��,2.5,,,,,,,3.2,2.5,3.2,-8.5,,0.6,,1,,,
1996,11,15,��,��,3.5,,,,,,,0.7,0,6.1,-0.2,,1.2,,0,,,
1996,11,16,�y,,,,,,,,,,,,,,,,,,,
1996,11,17,��,,,,,,,,,,,,,,,,,,,
1996,11,18,��,�J,3.5,,,,,,,2.2,1,5.5,-6,,15,,,,,
1996,11,19,��,��,3,,,,,,,1.2,0,5.2,-5.5,,,,,,,
1996,11,20,��,��,2.3,,,,,,,6.5,5.8,6.5,-3.8,,,,,,,
1996,11,21,��,��,3.5,,,,,,,4.1,3.2,8.3,0.2,,,,,,,
1996,11,22,��,��,3,,,,,,,2.8,2.1,4.7,0,,,,,,,
1996,11,23,�y,,,,,,,,,,,,,,,,,,,
1996,11,24,��,,,,,,,,,,,,,,,,,,,
1996,11,25,��,��,2.5,,,,,,,5.2,4.1,9.2,-3.1,,,,,,,
1996,11,26,��,��,3.4,,,,,,,6.4,6,7,-3.4,,,,,,,
1996,11,27,��,�J,5.1,,,,,,,6.3,5.5,9.5,5.3,,3,,,,,
1996,11,28,��,��,3.5,,,,,,,1.1,0,7,-0.5,,27.7,,,,,
1996,11,29,��,��,1,,,,,,,2.2,0.8,2.2,-4.6,,0,,,,,
1996,11,30,�y,,,,,,,,,,,,,,,,,,,
1996,12,1,��,,,,,,,,,,,,,,,,,,,
1996,12,2,��,��,,,,,,,,-2,-2,2.9,-9.8,,0,40,40,,,
1996,12,3,��,��,1.4,,,,,,,-1.3,-1.8,-0.3,-7.2,,,,1,,,
1996,12,4,��,��,0.7,,,,,,,2.8,2.8,4,-5.7,,,,,,,
1996,12,5,��,�J,0.5,,,,,,,7,6,7,-1,,,,,,,
1996,12,6,��,�᎞�X��,1,,,,,,,-3.2,-4.1,7,-3.8,,,,,,,
1996,12,7,�y,,,,,,,,,,,,,,,,,,,
1996,12,8,��,,,,,,,,,,,,,,,,,,,
1996,12,9,��,��,0.5,,,,,,,0.5,-0.1,0.5,-8.2,,,,10,,,
1996,12,10,��,��,0.5,,,,,,,2.1,1,2.1,-3.9,,,12,0,,,
1996,12,11,��,��,0.3,,,,,,,3,3,3.6,-1.5,,,14,2,,,
1996,12,12,��,��,0.5,,,,,,,2,2,4.9,-1.8,,,13,,,,
1996,12,13,��,��,0.5,,,,,,,1,0,4.9,-5.2,,,12,,,,
1996,12,14,�y,,,,,,,,,,,,,,,,,,,
1996,12,15,��,,,,,,,,,,,,,,,,,,,
1996,12,16,��,��,0.5,,,,,,,5.5,5,6.2,-3.2,,,12,,,,
1996,12,17,��,��,,,,,,,,6.5,6,7,1.4,,,8,,,,
1996,12,18,��,��,,,,,,,,1.8,1.9,7.2,1.5,,,6,,,,
1996,12,19,��,��,,,,,,,,-3.2,-4,2.6,-3.9,,,8,2,,,
1996,12,20,��,��,,,,,,,,-3.5,-4,-2.2,-8.3,,,22,18,,,
1996,12,21,�y,,,,,,,,,,,,,,,,,,,
1996,12,22,��,,,,,,,,,,,,,,,,,,,
1996,12,23,��,,,,,,,,,,,,,,,,,,,
1996,12,24,��,��,,,,,,,,0.2,-0.5,2.8,-11.2,,,48,32,,,
1996,12,25,��,��,,,,,,,,2.8,2,3,-5.5,,,44,,,,
1996,12,26,��,��,0.5,,,,,,,-1.7,-2.2,3,-3,,,37,0,,,
1996,12,27,��,��,0.5,,,,,,,3.2,2.1,3.2,-9.8,,,35,0,,,
1996,12,28,�y,,,,,,,,,,,,,,,,,,,
1996,12,29,��,,,,,,,,,,,,,,,,,,,
1996,12,30,��,,,,,,,,,,,,,,,,,,,
1996,12,31,��,,,,,,,,,,,,,,,,,,,
