TOA5,AWS1,CR1000,7964,CR1000.Std.14,CPU:AWS1_114.CR1,64363,TBL110,,,,,,,,,,,,,
TIMESTAMP,RECORD,Wind_spd_WVc(1),Wind_spd_WVc(2),Air_Temp_Avg,Humidity_Avg,SW_upper_Wm2_Avg,Rain_Tot,Press_Avg,Issui_Tot,Depth_cm,SR50A_Raw,Quality,Ground_Temp_Avg(1),Ground_Temp_Avg(2),SW_lower_Wm2_Avg,Albedo_Avg,SWC_per(1),SWC_per(2),Period(1),Period(2)
TS,RN,,,,,,,,,,,,,,,,,,,
,,WVc,WVc,Avg,Avg,Avg,Tot,Avg,Tot,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Smp,Smp,Smp,Smp
2010/1/1 0:00,2075,0.376,225.7,-9.43,94.8,0,0,850.315,0,,,,,,,,,,,
2010/1/1 0:10,2076,0.186,257,-9.54,94.7,0.007868581,0,850.4268,0,,,,,,,,,,,
2010/1/1 0:20,2077,0.383,263.8,-9.72,94.7,0.05901436,0,850.5385,0,,,,,,,,,,,
2010/1/1 0:30,2078,0.413,235.4,-9.73,94.3,0,0,850.663,0,,,,,,,,,,,
2010/1/1 0:40,2079,0.434,104.3,-9.69,94.6,0,0,850.8043,0,,,,,,,,,,,
2010/1/1 0:50,2080,0.362,78.29,-9.67,94.6,0,0,850.817,0,,,,,,,,,,,
2010/1/1 1:00,2081,0.163,225.4,-9.65,94.6,0,0,850.8549,0,,,,,,,,,,,
2010/1/1 1:10,2082,0.274,181.9,-9.71,94.5,0,0,850.8507,0,,,,,,,,,,,
2010/1/1 1:20,2083,0.294,213.5,-9.83,94.3,0,0,850.9414,0.5,,,,,,,,,,,
2010/1/1 1:30,2084,0.49,286.4,-9.91,94.2,0,0,850.8486,0,,,,,,,,,,,
2010/1/1 1:40,2085,0.533,230.4,-9.99,94.2,0,0,850.9562,0,,,,,,,,,,,
2010/1/1 1:50,2086,0.496,174.7,-10.03,93.9,0,0,851.0047,0,,,,,,,,,,,
2010/1/1 2:00,2087,0.63,204.7,-10.06,94,0,0,850.952,0,,,,,,,,,,,
2010/1/1 2:10,2088,0.316,188,-10.06,93.9,0,0,850.8802,0,,,,,,,,,,,
2010/1/1 2:20,2089,0.213,149.5,-10.1,94,0,0,851.0616,0,,,,,,,,,,,
2010/1/1 2:30,2090,0.234,170.1,-10.18,94,0,0,851.0637,0,,,,,,,,,,,
2010/1/1 2:40,2091,0.1,130.7,-10.5,93.5,0.365889,0,851.0701,0,,,,,,,,,,,
2010/1/1 2:50,2092,0.193,189.4,-10.76,93.4,0.271466,0,851.0701,0,,,,,,,,,,,
2010/1/1 3:00,2093,0.37,195.2,-10.75,93.4,0,0,851.0848,0,,,,,,,,,,,
2010/1/1 3:10,2094,0.548,203.4,-10.74,93.3,0,0,851.0701,0,,,,,,,,,,,
2010/1/1 3:20,2095,0.398,216.3,-10.6,93.5,0,0,850.9857,0,,,,,,,,,,,
2010/1/1 3:30,2096,0.294,197.2,-10.64,93.4,0,0,850.817,0,,,,,,,,,,,
2010/1/1 3:40,2097,0.297,280.8,-10.52,93.7,0,0,850.817,0,,,,,,,,,,,
2010/1/1 3:50,2098,0.137,238,-10.56,93.5,0,0,850.7938,0,,,,,,,,,,,
2010/1/1 4:00,2099,0.128,207.5,-10.51,93.5,0,0,850.6314,0,,,,,,,,,,,
2010/1/1 4:10,2100,0.131,52.93,-10.5,93.8,0,0,850.5638,0,,,,,,,,,,,
2010/1/1 4:20,2101,0.086,81.8,-10.46,93.7,0,0,850.5554,0,,,,,,,,,,,
2010/1/1 4:30,2102,0.031,71.7,-10.42,93.8,0,0,850.5638,0,,,,,,,,,,,
2010/1/1 4:40,2103,0,58.25,-10.4,93.8,0,0,850.5638,0.5,,,,,,,,,,,
2010/1/1 4:50,2104,0,0,-10.4,93.6,0,0,850.5638,0,,,,,,,,,,,
2010/1/1 5:00,2105,0,0,-10.37,93.3,0,0,850.5638,0,,,,,,,,,,,
2010/1/1 5:10,2106,0,0,-10.32,93.5,0,0,850.5638,0,,,,,,,,,,,
2010/1/1 5:20,2107,0,0,-10.32,93.3,0,0,850.5807,0.5,,,,,,,,,,,
2010/1/1 5:30,2108,0,0,-10.32,93.4,0,0,850.7874,0,,,,,,,,,,,
2010/1/1 5:40,2109,0,0,-10.35,93.6,0,0,850.817,0.5,,,,,,,,,,,
2010/1/1 5:50,2110,0,0,-10.39,93.7,0,0,850.8929,0,,,,,,,,,,,
2010/1/1 6:00,2111,0,0,-10.35,93.8,0,0,850.817,0,,,,,,,,,,,
2010/1/1 6:10,2112,0,0,-10.23,93.5,0,0,850.9266,0,,,,,,,,,,,
2010/1/1 6:20,2113,0,0,-10.21,93.5,0,0,851.0553,0,,,,,,,,,,,
2010/1/1 6:30,2114,0,0,-10.22,93.6,0,0,851.0342,0,,,,,,,,,,,
2010/1/1 6:40,2115,0,0,-10.15,93.4,0,0,851.1523,0.5,,,,,,,,,,,
2010/1/1 6:50,2116,0,0,-10.17,93.3,0,0,851.3084,0,,,,,,,,,,,
2010/1/1 7:00,2117,0,0,-10.12,93.4,0.0393429,0,851.2894,0.5,,,,,,,,,,,
2010/1/1 7:10,2118,0,0,-10.05,93.3,0.4209691,0,851.4075,0,,,,,,,,,,,
2010/1/1 7:20,2119,0,0,-10.06,93.3,0.7553837,0,851.5721,0.5,,,,,,,,,,,
2010/1/1 7:30,2120,0,0,-10.02,93.5,1.365199,0,851.5868,0,,,,,,,,,,,
2010/1/1 7:40,2121,0,0,-9.97,93.3,2.340903,0,851.5762,0.5,,,,,,,,,,,
2010/1/1 7:50,2122,0,0,-9.88,93.5,3.871342,0,851.5762,0,,,,,,,,,,,
2010/1/1 8:00,2123,0,0,-9.82,93.4,4.945403,0,851.5762,0,,,,,,,,,,,
2010/1/1 8:10,2124,0,0,-9.76,93.5,5.216869,0,851.5826,0,,,,,,,,,,,
2010/1/1 8:20,2125,0,0,-9.66,93.2,5.559152,0,851.7344,0.5,,,,,,,,,,,
2010/1/1 8:30,2126,0,0,-9.52,93,5.283752,0,851.8672,0.5,,,,,,,,,,,
2010/1/1 8:40,2127,0,0,-9.48,93,5.834552,0,851.8546,0.5,,,,,,,,,,,
2010/1/1 8:50,2128,0,0,-9.44,93.4,9.072474,0,851.9769,0,,,,,,,,,,,
2010/1/1 9:00,2129,0,0,-9.35,93.8,8.407578,0,852.0824,0,,,,,,,,,,,
2010/1/1 9:10,2130,0,0,-9.24,93.8,12.42449,0,852.0824,0.5,,,,,,,,,,,
2010/1/1 9:20,2131,0,0,-9.06,93.3,14.32082,0,852.0824,0,,,,,,,,,,,
2010/1/1 9:30,2132,0,0,-8.92,93.8,14.07689,0,852.1457,0,,,,,,,,,,,
2010/1/1 9:40,2133,0,0,-8.82,93.6,16.08722,0,852.1309,0.5,,,,,,,,,,,
2010/1/1 9:50,2134,0,0,-8.7,93.7,19.24112,0,852.1351,0,,,,,,,,,,,
2010/1/1 10:00,2135,0,0,-8.48,93.2,21.73786,0,852.152,0.5,,,,,,,,,,,
2010/1/1 10:10,2136,0,0,-8.37,92.7,22.41783,0,852.1605,0,,,,,,,,,,,
2010/1/1 10:20,2137,0,0,-8.26,93.1,20.04904,0,852.2313,0.5,,,,,,,,,,,
2010/1/1 10:30,2138,0,0,-8.25,93,23.30094,0,852.233,0,,,,,,,,,,,
2010/1/1 10:40,2139,0.004,126.2,-8.06,92.9,24.44805,0,852.1539,0.5,,,,,,,,,,,
2010/1/1 10:50,2140,0.043,355.8,-7.835,92.1,28.02649,0,851.9974,0,,,,,,,,,,,
2010/1/1 11:00,2141,0.283,48.11,-7.973,92.6,22.16615,0,851.9961,0.5,,,,,,,,,,,
2010/1/1 11:10,2142,0.16,134.8,-8.05,93.2,19.5271,0,851.9959,0,,,,,,,,,,,
2010/1/1 11:20,2143,0.199,103.6,-7.97,93.5,21.43457,0,851.9938,0.5,,,,,,,,,,,
2010/1/1 11:30,2144,0.145,150.6,-7.782,93,21.49357,0,851.9769,0.5,,,,,,,,,,,
2010/1/1 11:40,2145,0.246,227.1,-7.764,92.9,21.75708,0,851.8863,0,,,,,,,,,,,
2010/1/1 11:50,2146,0.174,106.8,-7.733,93,19.7001,0,851.861,0.5,,,,,,,,,,,
2010/1/1 12:00,2147,0.298,54.47,-7.856,93.9,20.62367,0,851.7218,0.5,,,,,,,,,,,
2010/1/1 12:10,2148,0.169,157.4,-7.734,93.1,23.1704,0,851.7281,0,,,,,,,,,,,
2010/1/1 12:20,2149,0.182,43.92,-7.607,93,28.54352,0,851.6944,0,,,,,,,,,,,
2010/1/1 12:30,2150,0.408,129.5,-7.453,93,27.6107,0,851.5257,0.5,,,,,,,,,,,
2010/1/1 12:40,2151,0.412,114.9,-7.484,92.7,30.82546,0,851.4816,0.5,,,,,,,,,,,
2010/1/1 12:50,2152,0.454,201.6,-7.474,92.9,35.03931,0,851.4657,0,,,,,,,,,,,
2010/1/1 13:00,2153,0.396,203.3,-7.153,92.3,43.75514,0,851.4464,0,,,,,,,,,,,
2010/1/1 13:10,2154,0.321,115.4,-7.086,91.6,33.16315,0,851.4504,0,,,,,,,,,,,
2010/1/1 13:20,2155,0.306,185.6,-6.91,91.7,46.67997,0,851.4276,0,,,,,,,,,,,
2010/1/1 13:30,2156,0.312,194.4,-6.39,89.9,58.59273,0,851.425,0.5,,,,,,,,,,,
2010/1/1 13:40,2157,0.441,177.8,-6.368,89.5,39.0605,0,851.5954,0,,,,,,,,,,,
2010/1/1 13:50,2158,0.677,95.6,-6.895,89.3,27.30107,0,851.7133,0,,,,,,,,,,,
2010/1/1 14:00,2159,0.399,108.7,-6.846,90.2,47.67458,0,851.882,0,,,,,,,,,,,
2010/1/1 14:10,2160,0.7,291.5,-6.547,87.7,50.35401,0,851.8757,0,,,,,,,,,,,
2010/1/1 14:20,2161,0.477,198.1,-6.522,88.2,40.69236,0,851.9073,0,,,,,,,,,,,
2010/1/1 14:30,2162,0.455,72.97,-6.843,89.6,21.53429,0,852.0168,0,,,,,,,,,,,
2010/1/1 14:40,2163,0.586,65.09,-7.003,91,31.0978,0,852.1622,0,,,,,,,,,,,
2010/1/1 14:50,2164,0.639,253.7,-7.111,90,17.96418,0,852.3634,0,,,,,,,,,,,
2010/1/1 15:00,2165,0.468,250.1,-7.199,90.1,27.28051,0,852.4074,0,,,,,,,,,,,
2010/1/1 15:10,2166,0.801,242.4,-7.256,88.8,96.17008,0,852.4034,0,,,,,,,,,,,
2010/1/1 15:20,2167,0.848,288.7,-7.509,89,84.38135,0,852.4015,0,,,,,,,,,,,
2010/1/1 15:30,2168,0.425,341,-7.636,89.5,58.26819,0,852.4644,0,,,,,,,,,,,
2010/1/1 15:40,2169,0.564,272.3,-7.467,89.6,75.01395,0,852.6631,0,,,,,,,,,,,
2010/1/1 15:50,2170,0.406,258.2,-7.455,90.3,62.08512,0,852.6911,0,,,,,,,,,,,
2010/1/1 16:00,2171,0.956,297.6,-7.763,90,44.3409,0,852.8829,0,,,,,,,,,,,
2010/1/1 16:10,2172,0.699,265.3,-7.808,89.6,52.89894,0,852.9988,0,,,,,,,,,,,
2010/1/1 16:20,2173,0.362,310.3,-7.782,90.3,38.14775,0,852.9736,0,,,,,,,,,,,
2010/1/1 16:30,2174,0.252,233.2,-7.9,90.3,19.88518,0,853.1422,0,,,,,,,,,,,
2010/1/1 16:40,2175,0.369,175.2,-8.04,90.4,6.62074,0,853.0347,0,,,,,,,,,,,
2010/1/1 16:50,2176,0.256,329.8,-8.16,90.8,1.930409,0,852.9209,0,,,,,,,,,,,
2010/1/1 17:00,2177,0.057,332.9,-8.19,92.4,0,0,852.9715,0,,,,,,,,,,,
2010/1/1 17:10,2178,0.081,279.8,-8.23,94,0,0,853.1717,0,,,,,,,,,,,
2010/1/1 17:20,2179,0.379,285,-8.3,95.4,0,0,853.2223,0,,,,,,,,,,,
2010/1/1 17:30,2180,0.328,203.9,-8.27,95.6,0,0,853.3116,0,,,,,,,,,,,
2010/1/1 17:40,2181,0.288,194.9,-8.2,95.8,0,0,853.3926,0,,,,,,,,,,,
2010/1/1 17:50,2182,0.325,196,-8.15,96,0,0,853.448,0,,,,,,,,,,,
2010/1/1 18:00,2183,0.16,214.9,-8.06,96.1,0,0,853.5607,0.5,,,,,,,,,,,
2010/1/1 18:10,2184,0.187,182.4,-8.02,96.2,0,0,853.7298,0,,,,,,,,,,,
2010/1/1 18:20,2185,0.082,205.5,-8.02,96.7,0,0,853.7664,0,,,,,,,,,,,
2010/1/1 18:30,2186,0.203,254.1,-8.03,97,0,0,853.8065,0,,,,,,,,,,,
2010/1/1 18:40,2187,0.243,280.9,-7.962,96.8,0,0,853.9164,0,,,,,,,,,,,
2010/1/1 18:50,2188,0.296,316.2,-7.97,97.1,0,0,854.0198,0.5,,,,,,,,,,,
2010/1/1 19:00,2189,0.453,120.9,-7.945,97.2,0,0,854.0198,0,,,,,,,,,,,
2010/1/1 19:10,2190,0.573,318.2,-7.903,96.7,0,0,854.1169,0,,,,,,,,,,,
2010/1/1 19:20,2191,0.312,312.2,-7.869,96.3,0,0,854.1084,0,,,,,,,,,,,
2010/1/1 19:30,2192,0.078,58.78,-7.868,96.5,0,0,854.2728,0,,,,,,,,,,,
2010/1/1 19:40,2193,0.307,14.86,-7.888,96.5,0,0,854.3403,0,,,,,,,,,,,
2010/1/1 19:50,2194,0.1,7.401,-7.897,96.8,0,0,854.4879,0,,,,,,,,,,,
2010/1/1 20:00,2195,0.235,299.4,-7.854,96.5,0,0,854.511,0,,,,,,,,,,,
2010/1/1 20:10,2196,0.294,358,-7.853,96.5,0,0,854.4542,0,,,,,,,,,,,
2010/1/1 20:20,2197,0.285,279.5,-7.816,96.1,0,0,854.4901,0.5,,,,,,,,,,,
2010/1/1 20:30,2198,0.335,335.7,-7.742,95.1,0,0,854.5216,0,,,,,,,,,,,
2010/1/1 20:40,2199,0.599,350.4,-7.746,95.1,0,0,854.5258,0,,,,,,,,,,,
2010/1/1 20:50,2200,0.466,358.8,-7.734,95.2,0,0,854.5258,0,,,,,,,,,,,
2010/1/1 21:00,2201,0.103,324.7,-7.729,95.4,0,0,854.5258,0,,,,,,,,,,,
2010/1/1 21:10,2202,0.549,311.5,-7.75,95.1,0,0,854.5258,0,,,,,,,,,,,
2010/1/1 21:20,2203,0.749,10.83,-7.747,95,0,0,854.5258,0,,,,,,,,,,,
2010/1/1 21:30,2204,0.473,273.8,-7.732,95.2,0,0,854.5258,0,,,,,,,,,,,
2010/1/1 21:40,2205,0.295,285,-7.68,95.2,0,0,854.528,0,,,,,,,,,,,
2010/1/1 21:50,2206,0.467,13.25,-7.72,95.3,0,0,854.6038,0,,,,,,,,,,,
2010/1/1 22:00,2207,0.048,0.521,-7.721,96,0,0,854.7704,0.5,,,,,,,,,,,
2010/1/1 22:10,2208,0.12,36.29,-7.733,96.5,0,0,854.6819,0,,,,,,,,,,,
2010/1/1 22:20,2209,0.259,38.59,-7.721,96.3,0,0,854.7536,0,,,,,,,,,,,
2010/1/1 22:30,2210,0.498,79.73,-7.776,97,0,0,854.741,0,,,,,,,,,,,
2010/1/1 22:40,2211,0.247,107.1,-7.756,97.1,0,0,854.7641,0,,,,,,,,,,,
2010/1/1 22:50,2212,0.221,178.2,-7.641,96.8,0,0,854.781,0,,,,,,,,,,,
2010/1/1 23:00,2213,0.006,285.6,-7.554,96.5,0,0,854.7789,0,,,,,,,,,,,
2010/1/1 23:10,2214,0.057,283.7,-7.615,96.4,0,0,854.7325,0,,,,,,,,,,,
2010/1/1 23:20,2215,0.343,351.9,-7.731,97.1,0,0,854.6671,0.5,,,,,,,,,,,
2010/1/1 23:30,2216,0.154,316.9,-7.702,97,0,0,854.7726,0,,,,,,,,,,,
2010/1/1 23:40,2217,0.207,301.8,-7.722,97,0,0,854.819,0,,,,,,,,,,,
2010/1/1 23:50,2218,0.169,319.3,-7.689,96.7,0,0,854.956,0,,,,,,,,,,,
2010/1/2 0:00,2219,0.209,358.6,-7.695,96.3,0,0,855.0002,0.5,,,,,,,,,,,
2010/1/2 0:10,2220,0.528,344.5,-7.643,96.2,0,0,855.0614,0,,,,,,,,,,,
2010/1/2 0:20,2221,0.893,337,-7.467,95,0,0,855.2385,0,,,,,,,,,,,
2010/1/2 0:30,2222,0.674,314.8,-7.479,95,0,0,855.2744,0,,,,,,,,,,,
2010/1/2 0:40,2223,1.306,321.1,-7.442,94.6,0,0,855.2238,0,,,,,,,,,,,
2010/1/2 0:50,2224,0.934,334.1,-7.409,94,0,0,855.2364,0,,,,,,,,,,,
2010/1/2 1:00,2225,0.978,320.6,-7.396,93.4,0,0,855.346,0,,,,,,,,,,,
2010/1/2 1:10,2226,0.609,3.424,-7.413,93.9,0,0,855.5084,0.5,,,,,,,,,,,
2010/1/2 1:20,2227,0.758,289.9,-7.416,93.3,0,0,855.5421,0,,,,,,,,,,,
2010/1/2 1:30,2228,0.742,341.3,-7.401,93.3,0,0,855.6791,0,,,,,,,,,,,
2010/1/2 1:40,2229,0.789,328.3,-7.401,93.4,0,0,855.7783,0,,,,,,,,,,,
2010/1/2 1:50,2230,0.879,341.5,-7.376,93.6,0,0,855.8542,0,,,,,,,,,,,
2010/1/2 2:00,2231,1.088,272.5,-7.332,92.8,0,0,855.968,0,,,,,,,,,,,
2010/1/2 2:10,2232,1.39,315.6,-7.401,93.6,0,0,856.0334,0,,,,,,,,,,,
2010/1/2 2:20,2233,0.918,318.9,-7.403,92.9,0,0,856.0439,0,,,,,,,,,,,
2010/1/2 2:30,2234,1.008,315.5,-7.35,92.3,0,0,856.046,0,,,,,,,,,,,
2010/1/2 2:40,2235,1.09,335.3,-7.342,92.5,0,0,856.1051,0.5,,,,,,,,,,,
2010/1/2 2:50,2236,0.785,333,-7.342,92.6,0,0,856.0439,0,,,,,,,,,,,
2010/1/2 3:00,2237,0.581,333.1,-7.342,93,0,0,856.0397,0,,,,,,,,,,,
2010/1/2 3:10,2238,0.835,323.1,-7.336,93.4,0,0,856.0123,0,,,,,,,,,,,
2010/1/2 3:20,2239,0.756,298.5,-7.356,93.8,0,0,856.0439,0.5,,,,,,,,,,,
2010/1/2 3:30,2240,0.863,304,-7.289,92.9,0,0,856.046,0,,,,,,,,,,,
2010/1/2 3:40,2241,0.567,344.5,-7.218,92.2,0,0,856.1473,0.5,,,,,,,,,,,
2010/1/2 3:50,2242,1.362,318.1,-7.201,92.1,0,0,856.1578,0,,,,,,,,,,,
2010/1/2 4:00,2243,1.098,299.6,-7.184,92.5,0,0,856.3054,0,,,,,,,,,,,
2010/1/2 4:10,2244,1.49,322.7,-7.188,93.3,0,0,856.4003,0,,,,,,,,,,,
2010/1/2 4:20,2245,1.078,333,-7.18,92.9,0,0,856.2822,0,,,,,,,,,,,
2010/1/2 4:30,2246,1.032,322.2,-7.093,91.1,0,0,856.2063,0,,,,,,,,,,,
2010/1/2 4:40,2247,1.379,303.4,-7.074,91.3,0,0,856.2084,0,,,,,,,,,,,
2010/1/2 4:50,2248,1.43,314.7,-7.076,91.8,0,0,856.2969,0,,,,,,,,,,,
2010/1/2 5:00,2249,0.967,320.5,-7.084,92.3,0,0,856.2253,0.5,,,,,,,,,,,
2010/1/2 5:10,2250,0.801,301.9,-7.09,92.5,0,0,856.1641,0,,,,,,,,,,,
2010/1/2 5:20,2251,1.051,279.6,-7.193,94.5,0,0,856.2885,0,,,,,,,,,,,
2010/1/2 5:30,2252,0.904,231.3,-6.966,92.2,0,0,856.1367,0,,,,,,,,,,,
2010/1/2 5:40,2253,0.754,278.4,-6.945,92.2,0,0,856.3497,0,,,,,,,,,,,
2010/1/2 5:50,2254,0.906,198.1,-7.095,94.1,0,0,856.5499,0,,,,,,,,,,,
2010/1/2 6:00,2255,0.859,248.9,-7.025,94.3,0,0,856.5541,0,,,,,,,,,,,
2010/1/2 6:10,2256,1.002,262.3,-6.915,93.1,0,0,856.5499,0,,,,,,,,,,,
2010/1/2 6:20,2257,0.52,294.6,-6.905,93.1,0,0,856.5499,0,,,,,,,,,,,
2010/1/2 6:30,2258,0.553,282.9,-6.882,93.4,0,0,856.5499,0,,,,,,,,,,,
2010/1/2 6:40,2259,0.558,209.8,-6.874,94.1,0,0,856.5499,0.5,,,,,,,,,,,
2010/1/2 6:50,2260,0.487,255.4,-6.802,93.6,0,0,856.5499,0,,,,,,,,,,,
2010/1/2 7:00,2261,0.651,247.3,-6.779,93.8,0.03932946,0,856.6216,0,,,,,,,,,,,
2010/1/2 7:10,2262,0.908,208.5,-6.748,93.8,0.3578981,0,856.63,0,,,,,,,,,,,
2010/1/2 7:20,2263,0.352,48.09,-6.725,94.3,0.5466795,0,856.7502,0,,,,,,,,,,,
2010/1/2 7:30,2264,0.812,40.46,-6.646,93.8,1.14842,0,856.7629,0.5,,,,,,,,,,,
2010/1/2 7:40,2265,0.504,356.7,-6.522,93.5,2.823855,0,856.8072,0,,,,,,,,,,,
2010/1/2 7:50,2266,0.75,263.4,-6.461,93.5,3.004771,0,856.8135,0,,,,,,,,,,,
2010/1/2 8:00,2267,1.205,306.2,-6.374,93.3,3.173887,0,856.9927,0.5,,,,,,,,,,,
2010/1/2 8:10,2268,0.76,337.3,-6.348,94.1,5.203288,0,857.075,0,,,,,,,,,,,
2010/1/2 8:20,2269,0.693,273.8,-6.248,93.5,9.226691,0,857.0813,0,,,,,,,,,,,
2010/1/2 8:30,2270,0.657,258.4,-6.236,92.7,11.92469,0,857.252,0.5,,,,,,,,,,,
2010/1/2 8:40,2271,0.622,211.4,-6.221,93.3,12.41238,0,857.1403,0,,,,,,,,,,,
2010/1/2 8:50,2272,0.612,238,-6.185,92.9,14.70922,0,857.2562,0,,,,,,,,,,,
2010/1/2 9:00,2273,1.035,219.9,-6.073,91.6,26.36254,0,857.2204,0,,,,,,,,,,,
2010/1/2 9:10,2274,0.604,197.8,-5.978,93.2,23.76679,0,857.2963,0,,,,,,,,,,,
2010/1/2 9:20,2275,0.481,259.8,-6.033,92.9,16.5813,0,857.4039,0,,,,,,,,,,,
2010/1/2 9:30,2276,0.861,308.5,-5.983,92.6,15.98743,0,857.5219,0,,,,,,,,,,,
2010/1/2 9:40,2277,0.819,300,-5.893,93,22.53578,0,857.5957,0.5,,,,,,,,,,,
2010/1/2 9:50,2278,0.654,331.4,-5.681,91,27.51489,0,857.6189,0,,,,,,,,,,,
2010/1/2 10:00,2279,0.52,16.41,-5.433,89.2,57.5999,0,857.5746,0,,,,,,,,,,,
2010/1/2 10:10,2280,1.042,337.6,-5.297,87.5,57.40849,0,857.562,0,,,,,,,,,,,
2010/1/2 10:20,2281,0.586,307.8,-5.202,88.4,43.27088,0,857.5616,0,,,,,,,,,,,
2010/1/2 10:30,2282,0.741,340.7,-5.472,91.8,30.27927,0,857.5463,0,,,,,,,,,,,
2010/1/2 10:40,2283,0.514,150.9,-5.342,92.7,30.33292,0,857.4137,0,,,,,,,,,,,
2010/1/2 10:50,2284,0.934,343.6,-5.357,90.6,29.74667,0,857.3764,0,,,,,,,,,,,
2010/1/2 11:00,2285,0.531,356.6,-5.451,92.7,22.02487,0,857.3271,0,,,,,,,,,,,
2010/1/2 11:10,2286,0.164,325.2,-5.192,94,39.74854,0,857.1534,0,,,,,,,,,,,
2010/1/2 11:20,2287,0.551,10.88,-5.214,94.4,24.10861,0,857.0247,0.5,,,,,,,,,,,
2010/1/2 11:30,2288,0.316,295.8,-4.837,93.4,69.32601,0,856.9445,0,,,,,,,,,,,
2010/1/2 11:40,2289,0.642,272.3,-4.49,86.9,88.59481,0,856.7949,0,,,,,,,,,,,
2010/1/2 11:50,2290,0.787,268.5,-4.435,85.8,58.8325,0,856.7148,0,,,,,,,,,,,
2010/1/2 12:00,2291,0.551,341.8,-4.737,91.3,25.65647,0,856.7022,0,,,,,,,,,,,
2010/1/2 12:10,2292,0.44,337.4,-4.945,94.3,23.6575,0,856.5041,0,,,,,,,,,,,
2010/1/2 12:20,2293,0.558,329.9,-5.025,95.7,26.58523,0,856.5306,0,,,,,,,,,,,
2010/1/2 12:30,2294,0.597,6.731,-4.998,95.5,30.30366,0,856.4666,0,,,,,,,,,,,
2010/1/2 12:40,2295,0.874,3.443,-5.016,95.7,31.11729,0,856.5569,0,,,,,,,,,,,
2010/1/2 12:50,2296,0.655,351.1,-4.963,95.5,27.76397,0,856.4706,0,,,,,,,,,,,
2010/1/2 13:00,2297,0.656,334.3,-5.079,96.4,23.98633,0,856.4246,0.5,,,,,,,,,,,
2010/1/2 13:10,2298,0.935,16.49,-5.048,95.6,32.80271,0,856.4222,0,,,,,,,,,,,
2010/1/2 13:20,2299,0.964,318.4,-4.877,94.5,44.29925,0,856.4421,0,,,,,,,,,,,
2010/1/2 13:30,2300,0.437,111.2,-4.639,92.8,38.49625,0,856.4247,0,,,,,,,,,,,
2010/1/2 13:40,2301,0.506,345.1,-4.542,92.6,44.58949,0,856.4504,0,,,,,,,,,,,
2010/1/2 13:50,2302,0.596,331.7,-4.653,93.4,41.1189,0,856.5,0,,,,,,,,,,,
2010/1/2 14:00,2303,0.677,328.9,-4.877,94.3,24.83329,0,856.5039,0,,,,,,,,,,,
2010/1/2 14:10,2304,0.461,328.9,-4.914,93.6,22.82759,0,856.4645,0,,,,,,,,,,,
2010/1/2 14:20,2305,0.744,358.8,-4.824,92.7,26.72598,0,856.4666,0,,,,,,,,,,,
2010/1/2 14:30,2306,0.66,66.16,-4.846,93.9,31.57186,0,856.5824,0,,,,,,,,,,,
2010/1/2 14:40,2307,0.757,312.7,-4.777,91.3,35.91082,0,856.6389,0,,,,,,,,,,,
2010/1/2 14:50,2308,0.71,314.7,-4.623,88.9,38.59125,0,856.6651,0,,,,,,,,,,,
2010/1/2 15:00,2309,0.284,269.6,-4.393,89.7,40.31664,0,856.8538,0,,,,,,,,,,,
2010/1/2 15:10,2310,0.674,335,-4.545,91,36.57109,0,856.8574,0,,,,,,,,,,,
2010/1/2 15:20,2311,0.818,299.9,-4.423,89.2,36.34314,0,856.8608,0,,,,,,,,,,,
2010/1/2 15:30,2312,1.18,301.7,-4.742,87.9,28.80097,0,856.7289,0,,,,,,,,,,,
2010/1/2 15:40,2313,0.696,325.9,-4.779,89.2,24.51698,0,856.7237,0,,,,,,,,,,,
2010/1/2 15:50,2314,0.772,343.7,-4.859,89,20.74393,0,856.8436,0,,,,,,,,,,,
2010/1/2 16:00,2315,0.777,306.9,-4.895,87.4,15.86254,0,856.8583,0,,,,,,,,,,,
2010/1/2 16:10,2316,0.496,79.9,-5.045,87.6,12.286,0,856.8795,0,,,,,,,,,,,
2010/1/2 16:20,2317,0.776,310.9,-5.203,87.1,7.538244,0,856.8795,0,,,,,,,,,,,
2010/1/2 16:30,2318,0.509,315.5,-5.459,86.7,5.254761,0,856.8821,0,,,,,,,,,,,
2010/1/2 16:40,2319,0.337,321.2,-5.521,86.1,2.951627,0,856.8929,0,,,,,,,,,,,
2010/1/2 16:50,2320,0.548,298.5,-5.65,87.2,1.088689,0,856.9437,0,,,,,,,,,,,
2010/1/2 17:00,2321,0.582,36.03,-5.586,86,0.1139826,0,857.0496,0,,,,,,,,,,,
2010/1/2 17:10,2322,0.763,311.3,-5.569,85.9,0,0,857.1533,0,,,,,,,,,,,
2010/1/2 17:20,2323,0.363,321.3,-5.623,87.1,0,0,857.2198,0,,,,,,,,,,,
2010/1/2 17:30,2324,0.336,36.19,-5.639,88.3,0,0,857.2205,0,,,,,,,,,,,
2010/1/2 17:40,2325,0.165,151.6,-5.701,90,0,0,857.2184,0,,,,,,,,,,,
2010/1/2 17:50,2326,0.074,90,-5.851,91.8,0,0,857.1974,0,,,,,,,,,,,
2010/1/2 18:00,2327,0.008,96.9,-5.929,92.4,0,0,857.0983,0,,,,,,,,,,,
2010/1/2 18:10,2328,0.003,97,-6.04,93.1,0,0,857.1341,0,,,,,,,,,,,
2010/1/2 18:20,2329,0.041,97,-6.072,93.2,0,0,857.1847,0,,,,,,,,,,,
2010/1/2 18:30,2330,0,0,-6.325,94.4,0,0,857.21,0,,,,,,,,,,,
2010/1/2 18:40,2331,0,0,-6.207,94.5,0,0,857.1805,0,,,,,,,,,,,
2010/1/2 18:50,2332,0,0,-6.362,94.1,0,0,857.1615,0,,,,,,,,,,,
2010/1/2 19:00,2333,0.008,158.2,-6.446,95.1,0,0,856.9697,0,,,,,,,,,,,
2010/1/2 19:10,2334,0.13,165.1,-5.965,93.6,0,0,856.9677,0,,,,,,,,,,,
2010/1/2 19:20,2335,0.404,146.3,-5.934,93.1,0,0,856.936,0,,,,,,,,,,,
2010/1/2 19:30,2336,0.518,142.3,-6.022,94.9,0,0,856.7357,0,,,,,,,,,,,
2010/1/2 19:40,2337,0.679,139,-5.704,93.2,0,0,856.7147,0,,,,,,,,,,,
2010/1/2 19:50,2338,0.487,144.2,-5.716,92.8,0,0,856.7245,0,,,,,,,,,,,
2010/1/2 20:00,2339,0.614,146.8,-5.685,93.5,0,0,856.7305,0,,,,,,,,,,,
2010/1/2 20:10,2340,0.749,145,-5.615,94.6,0,0,856.6081,0.5,,,,,,,,,,,
2010/1/2 20:20,2341,0.671,125,-5.503,95.3,0,0,856.5612,0,,,,,,,,,,,
2010/1/2 20:30,2342,0.897,112.9,-5.453,96.1,0,0,856.624,0,,,,,,,,,,,
2010/1/2 20:40,2343,0.625,123,-5.405,96.8,0,0,856.6135,0,,,,,,,,,,,
2010/1/2 20:50,2344,0.719,116.2,-5.379,97.3,0,0,856.5279,0,,,,,,,,,,,
2010/1/2 21:00,2345,0.692,139.2,-5.372,97.7,0,0,856.4742,0,,,,,,,,,,,
2010/1/2 21:10,2346,0.47,131.8,-5.367,98.2,0,0,856.2938,0,,,,,,,,,,,
2010/1/2 21:20,2347,0.421,135.7,-5.375,98.6,0,0,856.2747,0,,,,,,,,,,,
2010/1/2 21:30,2348,0.777,127.1,-5.326,99,0,0,856.2346,0,,,,,,,,,,,
2010/1/2 21:40,2349,0.63,147.7,-5.264,99,0,0,856.0211,0,,,,,,,,,,,
2010/1/2 21:50,2350,0.755,141.9,-5.207,98.6,0,0,855.8504,0,,,,,,,,,,,
2010/1/2 22:00,2351,0.767,150.1,-5.192,97.8,0,0,855.7745,0,,,,,,,,,,,
2010/1/2 22:10,2352,0.536,116,-5.122,97.4,0,0,855.7811,0,,,,,,,,,,,
2010/1/2 22:20,2353,0.584,108.7,-5.122,97.3,0,0,855.7222,0,,,,,,,,,,,
2010/1/2 22:30,2354,0.406,107.8,-5.095,97.5,0,0,855.6004,0,,,,,,,,,,,
2010/1/2 22:40,2355,0.491,107,-5,97.4,0,0,855.6124,0,,,,,,,,,,,
2010/1/2 22:50,2356,0.52,54.47,-4.906,97.4,0,0,855.5494,0,,,,,,,,,,,
2010/1/2 23:00,2357,0.363,95.8,-4.862,97.6,0,0,855.5237,0,,,,,,,,,,,
2010/1/2 23:10,2358,0.516,102,-4.845,98.1,0,0,855.3098,0,,,,,,,,,,,
2010/1/2 23:20,2359,0.573,89,-4.777,98.5,0,0,855.2496,0,,,,,,,,,,,
2010/1/2 23:30,2360,0.489,68.81,-4.829,98.9,0,0,855.248,0,,,,,,,,,,,
2010/1/2 23:40,2361,0.414,89.6,-4.838,99.2,0,0,855.2084,0,,,,,,,,,,,
2010/1/2 23:50,2362,0.339,65.7,-4.817,99.2,0,0,855.1378,0,,,,,,,,,,,
2010/1/3 0:00,2363,0.205,95.2,-4.777,98.9,0,0,855.0032,0,,,,,,,,,,,
2010/1/3 0:10,2364,0.404,57.57,-4.779,98.9,0,0,854.9755,0,,,,,,,,,,,
2010/1/3 0:20,2365,0.358,89.2,-4.777,99,0,0,854.8625,0,,,,,,,,,,,
2010/1/3 0:30,2366,0.436,61.96,-4.774,99.2,0,0,854.887,0,,,,,,,,,,,
2010/1/3 0:40,2367,0.313,93.2,-4.789,99.3,0,0,854.9251,0,,,,,,,,,,,
2010/1/3 0:50,2368,0.35,73.32,-4.804,99.2,0,0,854.8456,0,,,,,,,,,,,
2010/1/3 1:00,2369,0.407,23.96,-4.78,99.1,0,0,854.706,0,,,,,,,,,,,
2010/1/3 1:10,2370,0.331,65.84,-4.783,99,0,0,854.6942,0,,,,,,,,,,,
2010/1/3 1:20,2371,0.299,67.82,-4.784,99.1,0,0,854.692,0,,,,,,,,,,,
2010/1/3 1:30,2372,0.047,94.7,-4.776,99,0,0,854.6789,0,,,,,,,,,,,
2010/1/3 1:40,2373,0.374,117.7,-4.841,99.2,0,0,854.6388,0,,,,,,,,,,,
2010/1/3 1:50,2374,0.313,105.2,-4.86,99.7,0,0,854.6953,0,,,,,,,,,,,
2010/1/3 2:00,2375,0.273,148.2,-4.863,99.9,0,0,854.634,0.5,,,,,,,,,,,
2010/1/3 2:10,2376,0.314,105.5,-4.852,99.9,0,0,854.6769,0,,,,,,,,,,,
2010/1/3 2:20,2377,0.325,142.6,-4.791,99.9,0,0,854.6853,0,,,,,,,,,,,
2010/1/3 2:30,2378,0.288,128,-4.776,99.9,0,0,854.4797,0,,,,,,,,,,,
2010/1/3 2:40,2379,0.149,77.98,-4.69,100,0,0,854.4387,0,,,,,,,,,,,
2010/1/3 2:50,2380,0.264,91.4,-4.703,100,0,0,854.4091,0,,,,,,,,,,,
2010/1/3 3:00,2381,0.22,113.5,-4.69,100,0,0,854.2047,0,,,,,,,,,,,
2010/1/3 3:10,2382,0.23,97.9,-4.677,100,0,0,854.1856,0,,,,,,,,,,,
2010/1/3 3:20,2383,0.127,103.1,-4.594,99.9,0,0,854.1793,0,,,,,,,,,,,
2010/1/3 3:30,2384,0.095,121.2,-4.559,99.8,0,0,854.1793,0,,,,,,,,,,,
2010/1/3 3:40,2385,0.056,88.5,-4.575,99.6,0,0,854.0844,0,,,,,,,,,,,
2010/1/3 3:50,2386,0,0,-4.613,99.5,0,0,853.9327,0,,,,,,,,,,,
2010/1/3 4:00,2387,0.163,90.5,-4.697,99.6,0,0,853.9243,0,,,,,,,,,,,
2010/1/3 4:10,2388,0.033,284.2,-4.691,99.9,0,0,853.8758,0,,,,,,,,,,,
2010/1/3 4:20,2389,0,0,-4.715,99.8,0,0,853.566,0,,,,,,,,,,,
2010/1/3 4:30,2390,0.019,311.6,-4.68,99.6,0,0,853.4332,0,,,,,,,,,,,
2010/1/3 4:40,2391,0.106,115.9,-4.662,99.3,0,0,853.4121,0,,,,,,,,,,,
2010/1/3 4:50,2392,0.039,92.1,-4.705,99.2,0,0,853.2667,0,,,,,,,,,,,
2010/1/3 5:00,2393,0.103,58.46,-4.587,99.1,0,0,853.3088,0,,,,,,,,,,,
2010/1/3 5:10,2394,0,0,-4.542,98.8,0,0,853.4268,0,,,,,,,,,,,
2010/1/3 5:20,2395,0.163,96.3,-4.521,98.9,0,0,853.5217,0,,,,,,,,,,,
2010/1/3 5:30,2396,0.264,196.9,-4.607,99.4,0,0,853.8041,0.5,,,,,,,,,,,
2010/1/3 5:40,2397,0.052,142,-4.649,99.7,0,0,853.9306,0,,,,,,,,,,,
2010/1/3 5:50,2398,0.044,123.3,-4.76,99.9,0,0,853.8674,0,,,,,,,,,,,
2010/1/3 6:00,2399,0.128,144.3,-4.75,99.9,0,0,853.9264,0,,,,,,,,,,,
2010/1/3 6:10,2400,0.341,75.67,-4.689,99.8,0,0,853.899,0,,,,,,,,,,,
2010/1/3 6:20,2401,0.178,104.7,-4.584,99.4,0,0,853.899,0,,,,,,,,,,,
2010/1/3 6:30,2402,0.113,25.89,-4.538,99,0,0,853.9412,0,,,,,,,,,,,
2010/1/3 6:40,2403,0.25,20.29,-4.497,98.7,0,0,853.9306,0.5,,,,,,,,,,,