TOA5,AWS2,CR1000X,13008,CR1000X.Std.04.01,CPU:Sun_V120.CR1X,45674,TBL110_SonicWind,,,,,
2021/1/1 0:00,42535,0.972,283.6,11,,,,,,,,
2021/1/1 0:10,42536,0.935,277.1,21,,,,,,,,
2021/1/1 0:20,42537,0.576,161,21,,,,,,,,
2021/1/1 0:30,42538,0.434,169.5,0,,,,,,,,
2021/1/1 0:40,42539,0.728,124.8,21,,,,,,,,
2021/1/1 0:50,42540,0.732,193.1,21,,,,,,,,
2021/1/1 1:00,42541,0.517,210.9,1,,,,,,,,
2021/1/1 1:10,42542,0.532,142.9,21,,,,,,,,
2021/1/1 1:20,42543,0.542,301.1,21,,,,,,,,
2021/1/1 1:30,42544,0.577,158.2,21,,,,,,,,
2021/1/1 1:40,42545,0.37,171.2,10,,,,,,,,
2021/1/1 1:50,42546,0.418,176.2,10,,,,,,,,
2021/1/1 2:00,42547,0.495,127.9,11,,,,,,,,
2021/1/1 2:10,42548,0.501,122.2,21,,,,,,,,
2021/1/1 2:20,42549,0.452,153.1,0,,,,,,,,
2021/1/1 2:30,42550,0.843,141.3,1,,,,,,,,
2021/1/1 2:40,42551,0.559,174.4,1,,,,,,,,
2021/1/1 2:50,42552,0.525,117.4,11,,,,,,,,
2021/1/1 3:00,42553,0.61,200.5,11,,,,,,,,
2021/1/1 3:10,42554,0.574,186.7,21,,,,,,,,
2021/1/1 3:20,42555,0.643,144.2,11,,,,,,,,
2021/1/1 3:30,42556,0.58,127.3,11,,,,,,,,
2021/1/1 3:40,42557,0.456,196.5,1,,,,,,,,
2021/1/1 3:50,42558,0.477,221.8,1,,,,,,,,
2021/1/1 4:00,42559,0.49,158.5,11,,,,,,,,
2021/1/1 4:10,42560,0.497,163,21,,,,,,,,
2021/1/1 4:20,42561,0.652,263.8,21,,,,,,,,
2021/1/1 4:30,42562,0.72,251.1,1,,,,,,,,
2021/1/1 4:40,42563,0.778,267.8,21,,,,,,,,
2021/1/1 4:50,42564,0.793,243,21,,,,,,,,
2021/1/1 5:00,42565,0.547,316.2,11,,,,,,,,
2021/1/1 5:10,42566,0.583,232.9,21,,,,,,,,
2021/1/1 5:20,42567,0.766,242.3,11,,,,,,,,
2021/1/1 5:30,42568,0.747,278.7,21,,,,,,,,
2021/1/1 5:40,42569,0.8,273.9,21,,,,,,,,
2021/1/1 5:50,42570,0.691,273.7,21,,,,,,,,
2021/1/1 6:00,42571,0.66,250.4,11,,,,,,,,
2021/1/1 6:10,42572,0.622,269.1,11,,,,,,,,
2021/1/1 6:20,42573,0.594,273,1,,,,,,,,
2021/1/1 6:30,42574,0.512,271.4,21,,,,,,,,
2021/1/1 6:40,42575,0.836,305.4,21,,,,,,,,
2021/1/1 6:50,42576,1.282,318.8,21,,,,,,,,
2021/1/1 7:00,42577,0.917,297.7,11,,,,,,,,
2021/1/1 7:10,42578,0.746,301.1,11,,,,,,,,
2021/1/1 7:20,42579,1.322,315.1,21,,,,,,,,
2021/1/1 7:30,42580,1.115,313.3,11,,,,,,,,
2021/1/1 7:40,42581,0.722,324,21,,,,,,,,
2021/1/1 7:50,42582,0.855,325.3,11,,,,,,,,
2021/1/1 8:00,42583,0.772,328.9,21,,,,,,,,
2021/1/1 8:10,42584,1.491,325.4,21,,,,,,,,
2021/1/1 8:20,42585,0.907,292.9,21,,,,,,,,
2021/1/1 8:30,42586,1.297,326.1,21,,,,,,,,
2021/1/1 8:40,42587,1.299,310.4,21,,,,,,,,
2021/1/1 8:50,42588,1.877,320.2,1,,,,,,,,
2021/1/1 9:00,42589,2.614,354.3,11,,,,,,,,
2021/1/1 9:10,42590,1.682,319.2,21,,,,,,,,
2021/1/1 9:20,42591,1.425,300.9,21,,,,,,,,
2021/1/1 9:30,42592,3.283,357.1,11,,,,,,,,
2021/1/1 9:40,42593,4.537,348.1,11,,,,,,,,
2021/1/1 9:50,42594,3.571,346.4,21,,,,,,,,
2021/1/1 10:00,42595,2.96,328.9,21,,,,,,,,
2021/1/1 10:10,42596,1.575,307.6,11,,,,,,,,
2021/1/1 10:20,42597,1.596,310.8,21,,,,,,,,
2021/1/1 10:30,42598,1.801,307.4,21,,,,,,,,
2021/1/1 10:40,42599,2.017,324.3,1,,,,,,,,
2021/1/1 10:50,42600,4.037,350.3,11,,,,,,,,
2021/1/1 10:50,42600,4.037,350.3,"0001""",,,,,,,,
2021/1/1 11:00,42601,2.721,338.9,11,,,,,,,,
2021/1/1 11:10,42602,0.867,319.6,1,,,,,,,,
2021/1/1 11:20,42603,1.338,316.9,11,,,,,,,,
2021/1/1 11:30,42604,2.314,310.7,1,,,,,,,,
2021/1/1 11:40,42605,1.866,317,11,,,,,,,,
2021/1/1 11:50,42606,2.656,322.6,1,,,,,,,,
2021/1/1 12:00,42607,1.976,318,11,,,,,,,,
2021/1/1 12:10,42608,2.66,315.3,11,,,,,,,,
2021/1/1 12:20,42609,4.391,357.4,11,,,,,,,,
2021/1/1 12:30,42610,1.554,316.3,21,,,,,,,,
2021/1/1 12:40,42611,3.3,333.6,11,,,,,,,,
2021/1/1 12:50,42612,4.343,354.7,21,,,,,,,,
2021/1/1 13:00,42613,2.294,333.3,21,,,,,,,,
2021/1/1 13:10,42614,2.267,323,21,,,,,,,,
2021/1/1 13:20,42615,2.114,309.4,21,,,,,,,,
2021/1/1 13:30,42616,3.967,351.4,11,,,,,,,,
2021/1/1 13:40,42617,2.701,319.6,21,,,,,,,,
2021/1/1 13:50,42618,3.575,345.5,21,,,,,,,,
2021/1/1 14:00,42619,2.379,326.2,11,,,,,,,,
2021/1/1 14:10,42620,4.789,359,11,,,,,,,,
2021/1/1 14:20,42621,1.911,326.4,1,,,,,,,,
2021/1/1 14:30,42622,1.418,299.1,1,,,,,,,,
2021/1/1 14:40,42623,1.299,298.1,0,,,,,,,,
2021/1/1 14:50,42624,2.384,308.5,21,,,,,,,,
2021/1/1 15:00,42625,2.102,322.5,11,,,,,,,,
2021/1/1 15:10,42626,1.618,317.1,21,,,,,,,,
2021/1/1 15:20,42627,1.934,306.6,21,,,,,,,,
2021/1/1 15:30,42628,2.121,320.7,1,,,,,,,,
2021/1/1 15:40,42629,1.369,329.4,11,,,,,,,,
2021/1/1 15:50,42630,1.353,317,21,,,,,,,,
2021/1/1 16:00,42631,0.842,227.1,1,,,,,,,,
2021/1/1 16:10,42632,1.654,314.6,21,,,,,,,,
2021/1/1 16:20,42633,1.085,292.3,11,,,,,,,,
2021/1/1 16:30,42634,3.192,340.8,11,,,,,,,,
2021/1/1 16:40,42635,1.078,275.3,21,,,,,,,,
2021/1/1 16:50,42636,2.142,315.4,21,,,,,,,,
2021/1/1 17:00,42637,1.8,332.4,21,,,,,,,,
2021/1/1 17:10,42638,0.948,280.3,21,,,,,,,,
2021/1/1 17:20,42639,1.092,308.5,21,,,,,,,,
2021/1/1 17:30,42640,3.576,340.8,11,,,,,,,,
2021/1/1 17:40,42641,0.702,227.1,11,,,,,,,,
2021/1/1 17:50,42642,0.469,314.6,20,,,,,,,,
2021/1/1 18:00,42643,0.752,146,11,,,,,,,,
2021/1/1 18:10,42644,0.648,105.1,21,,,,,,,,
2021/1/1 18:20,42645,0.622,347.5,1,,,,,,,,
2021/1/1 18:30,42646,1.081,102.4,21,,,,,,,,
2021/1/1 18:40,42647,1.838,331.9,21,,,,,,,,
2021/1/1 18:50,42648,1.071,315.3,21,,,,,,,,
2021/1/1 19:00,42649,0.882,249.5,21,,,,,,,,
2021/1/1 19:10,42650,1.133,164.8,1,,,,,,,,
2021/1/1 19:20,42651,0.992,228.1,1,,,,,,,,
2021/1/1 19:30,42652,0.836,219.3,0,,,,,,,,
2021/1/1 19:40,42653,0.999,208.4,11,,,,,,,,
2021/1/1 19:50,42654,1.081,211.4,1,,,,,,,,
2021/1/1 20:00,42655,1.16,166.9,11,,,,,,,,
2021/1/1 20:10,42656,1.015,143.3,11,,,,,,,,
2021/1/1 20:20,42657,1.315,167.2,21,,,,,,,,
2021/1/1 20:30,42658,0.752,207.5,11,,,,,,,,
2021/1/1 20:40,42659,0.727,277.1,21,,,,,,,,
2021/1/1 20:50,42660,1.096,144.5,1,,,,,,,,
2021/1/1 21:00,42661,1.335,137.8,21,,,,,,,,
2021/1/1 21:10,42662,0.749,146.3,20,,,,,,,,
2021/1/1 21:20,42663,1.538,132.8,21,,,,,,,,
2021/1/1 21:30,42664,2.174,145,11,,,,,,,,
2021/1/1 21:40,42665,0.889,348,21,,,,,,,,
2021/1/1 21:50,42666,0.981,140.3,11,,,,,,,,
2021/1/1 22:00,42667,0.823,155.8,21,,,,,,,,
2021/1/1 22:10,42668,1.332,137.3,1,,,,,,,,
2021/1/1 22:20,42669,1.098,142.3,21,,,,,,,,
2021/1/1 22:30,42670,0.993,133.9,11,,,,,,,,
2021/1/1 22:40,42671,1.249,138,21,,,,,,,,
2021/1/1 22:50,42672,1.441,126.7,11,,,,,,,,
2021/1/1 23:00,42673,1.123,135.2,1,,,,,,,,
2021/1/1 23:10,42674,1.175,125.8,21,,,,,,,,
2021/1/1 23:20,42675,1.556,134.6,21,,,,,,,,
2021/1/1 23:30,42676,1.141,101.4,11,,,,,,,,
2021/1/1 23:40,42677,0.988,119.6,21,,,,,,,,
2021/1/1 23:50,42678,0.663,106.8,21,,,,,,,,
2021/1/2 0:00,42679,0.888,120.8,21,,,,,,,,
2021/1/2 0:10,42680,0.991,106.9,11,,,,,,,,
2021/1/2 0:20,42681,1.185,59.07,11,,,,,,,,
2021/1/2 0:20,42681,144,167.7,21,,,,,,,,
2021/1/2 0:30,42682,1.026,55.75,1,,,,,,,,
2021/1/2 0:40,42683,0.975,99.2,21,,,,,,,,
2021/1/2 0:50,42684,1.045,351,11,,,,,,,,
2021/1/2 1:00,42685,1.162,79.67,21,,,,,,,,
2021/1/2 1:10,42686,1.139,62.01,21,,,,,,,,
2021/1/2 1:20,42687,1.024,278.6,11,,,,,,,,
2021/1/2 1:30,42688,1.043,347,11,,,,,,,,
2021/1/2 1:40,42689,0.66,278.1,21,,,,,,,,
2021/1/2 1:50,42690,0.513,46.71,10,,,,,,,,
2021/1/2 2:00,42691,0.623,94.2,11,,,,,,,,
2021/1/2 2:10,42692,1.111,141.1,21,,,,,,,,
2021/1/2 2:20,42693,1.047,156.2,21,,,,,,,,
2021/1/2 2:30,42694,1.413,154,11,,,,,,,,
2021/1/2 2:40,42695,1.716,144,21,,,,,,,,
2021/1/2 2:50,42696,1.488,147.1,21,,,,,,,,
2021/1/2 3:00,42697,1.184,136.5,21,,,,,,,,
2021/1/2 3:10,42698,1.355,81.2,21,,,,,,,,
2021/1/2 3:20,42699,0.653,355.5,21,,,,,,,,
2021/1/2 3:30,42700,0.871,155.7,21,,,,,,,,
2021/1/2 3:40,42701,1.16,128,11,,,,,,,,
2021/1/2 3:50,42702,0.987,137.3,1,,,,,,,,
2021/1/2 4:00,42703,1.224,134.2,21,,,,,,,,
2021/1/2 4:10,42704,0.803,131.4,21,,,,,,,,
2021/1/2 4:20,42705,1.096,139.8,1000011,,,,,,,,
2021/1/2 4:30,42706,1.277,134.2,21,,,,,,,,
2021/1/2 4:40,42707,1.179,142.2,21,,,,,,,,
2021/1/2 4:50,42708,1.571,132,1,,,,,,,,
2021/1/2 5:00,42709,1.104,143.1,11,,,,,,,,
2021/1/2 5:10,42710,1.258,143.8,21,,,,,,,,
2021/1/2 5:20,42711,1.552,136.8,21,,,,,,,,
2021/1/2 5:30,42712,1.697,128.8,21,,,,,,,,
2021/1/2 5:40,42713,1.624,134.3,21,,,,,,,,
2021/1/2 5:50,42714,1.463,136.4,21,,,,,,,,
2021/1/2 6:00,42715,1.259,138.2,21,,,,,,,,
2021/1/2 6:10,42716,1.432,134.3,21,,,,,,,,
2021/1/2 6:20,42717,1.236,135.7,21,,,,,,,,
2021/1/2 6:30,42718,1.552,135.7,21,,,,,,,,
2021/1/2 6:40,42719,1.499,138.4,21,,,,,,,,
2021/1/2 6:50,42720,1.306,137.3,21,,,,,,,,
2021/1/2 7:00,42721,1.009,149.7,21,,,,,,,,
2021-01-02 07:10-27 15:00:00,46369,1.948,308.8,21,,,,,,,,
2021/1/2 7:10,42722,0.693,148.5,21,,,,,,,,
2021/1/2 7:20,42723,1.051,147.2,21,,,,,,,,
2021/1/2 7:30,42724,0.995,148.5,1,,,,,,,,
2021/1/2 7:40,42725,1.152,154.8,21,,,,,,,,
2021/1/2 7:50,42726,0.892,158.3,11,,,,,,,,
2021/1/2 8:00,42727,0.813,155.6,21,,,,,,,,
2021/1/2 8:10,42728,0.544,131.7,11,,,,,,,,
2021/1/2 8:20,42729,0.75,153.7,21,,,,,,,,
2021/1/2 8:30,42730,1.448,130.8,21,,,,,,,,
2021/1/2 8:40,42731,1.364,144.7,21,,,,,,,,
2021/1/2 8:50,42732,0.85,179.5,1,,,,,,,,
2021/1/2 9:00,42733,0.871,154.5,21,,,,,,,,
2021/1/2 9:10,42734,0.608,177.7,21,,,,,,,,
2021/1/2 9:20,42735,0.764,169.8,10,,,,,,,,
2021/1/2 9:30,42736,0.687,137.5,21,,,,,,,,
2021/1/2 9:40,42737,0.638,129.6,1,,,,,,,,
2021/1/2 9:50,42738,1.061,144.1,11,,,,,,,,
2021/1/2 10:00,42739,1.014,146.4,21,,,,,,,,
2021/1/2 10:10,42740,0.988,148.6,11,,,,,,,,
2021/1/2 10:20,42741,0.835,144.7,10,,,,,,,,
2021/1/2 10:30,42742,0.77,137,1,,,,,,,,
2021/1/2 10:40,42743,0.647,141.1,10,,,,,,,,
2021/1/2 10:50,42744,0.29,103.9,10,,,,,,,,
2021/1/2 11:00,42745,0.535,146.8,20,,,,,,,,
2021/1/2 11:10,42746,0.672,331.8,10,,,,,,,,
2021/1/2 11:20,42747,0.69,255.5,21,,,,,,,,
2021/1/2 11:30,42748,0.57,167.8,1,,,,,,,,
2021/1/2 11:40,42749,0.656,114.5,21,,,,,,,,
2021/1/2 11:50,42750,0.837,16.09,10,,,,,,,,
2021/1/2 12:00,42751,0.429,302.9,10,,,,,,,,
2021/1/2 12:10,42752,0.441,316,10,,,,,,,,
2021/1/2 12:20,42753,1.008,2.769,11,,,,,,,,
2021/1/2 12:30,42754,1.29,341.2,21,,,,,,,,
2021/1/2 12:40,42755,0.951,323.6,0,,,,,,,,
2021/1/2 12:50,42756,0.353,283,10,,,,,,,,
2021/1/2 13:00,42757,0.412,4.851,10,,,,,,,,
2021/1/2 13:10,42758,0.58,353.4,10,,,,,,,,
2021/1/2 13:20,42759,1.048,262.4,11,,,,,,,,
2021/1/2 13:30,42760,0.506,182.9,11,,,,,,,,
2021/1/2 13:40,42761,0.621,140.3,11,,,,,,,,
2021/1/2 13:50,42762,0.776,114.5,21,,,,,,,,
2021/1/2 14:00,42763,0.989,283,1,,,,,,,,
2021/1/2 14:10,42764,0.527,306.3,11,,,,,,,,
2021/1/2 14:20,42765,0.775,331.4,1,,,,,,,,
2021/1/2 14:30,42766,0.612,226.8,21,,,,,,,,
2021/1/2 14:40,42767,0.561,105.6,11,,,,,,,,
2021/1/2 14:50,42768,0.837,288.1,1,,,,,,,,
2021/1/2 15:00,42769,0.856,270.4,20,,,,,,,,
2021/1/2 15:10,42770,0.793,286,11,,,,,,,,
2021/1/2 15:20,42771,1.168,300,11,,,,,,,,
2021/1/2 15:30,42772,1.535,308.7,21,,,,,,,,
2021/1/2 15:40,42773,1.446,313.6,11,,,,,,,,
2021/1/2 15:50,42774,1.315,312.5,1,,,,,,,,
2021/1/2 16:00,42775,1.173,311.8,11,,,,,,,,
2021/1/2 16:10,42776,1.381,322.8,11,,,,,,,,
2021/1/2 16:20,42777,1.431,311.5,1,,,,,,,,
2021/1/2 16:30,42778,1.281,296.2,11,,,,,,,,
2021/1/2 16:40,42779,1.09,299,21,,,,,,,,
2021/1/2 16:50,42780,0.926,308,21,,,,,,,,
2021/1/2 17:00,42781,1.06,285.2,11,,,,,,,,
2021/1/2 17:10,42782,0.79,330.5,1,,,,,,,,
2021/1/2 17:20,42783,0.681,291,1,,,,,,,,
2021/1/2 17:30,42784,0.844,318.4,1,,,,,,,,
2021/1/2 17:40,42785,3.133,340.1,21,,,,,,,,
2021/1/2 17:50,42786,2.027,318.6,11,,,,,,,,
2021/1/2 18:00,42787,1.469,331,1,,,,,,,,
2021/1/2 18:10,42788,2.411,332.5,21,,,,,,,,
2021/1/2 18:20,42789,1.596,330.2,21,,,,,,,,
2021/1/2 18:30,42790,1.004,98.3,1,,,,,,,,
2021/1/2 18:40,42791,1.009,282.9,1,,,,,,,,
2021/1/2 18:50,42792,1.801,317.9,21,,,,,,,,
2021/1/2 19:00,42793,1.698,319.8,21,,,,,,,,
2021/1/2 19:10,42794,1.057,311,21,,,,,,,,
2021/1/2 19:20,42795,0.791,128.1,21,,,,,,,,
2021/1/2 19:30,42796,0.677,184.3,1,,,,,,,,
2021/1/2 19:40,42797,0.917,272.2,21,,,,,,,,
2021/1/2 19:50,42798,0.538,167.5,21,,,,,,,,
2021/1/2 20:00,42799,0.64,2.969,1,,,,,,,,
2021/1/2 20:10,42800,0.837,314,1,,,,,,,,
2021/1/2 20:20,42801,0.331,301.7,10,,,,,,,,
2021/1/2 20:30,42802,0.972,318.3,21,,,,,,,,
2021/1/2 20:40,42803,1.029,304.9,11,,,,,,,,
2021/1/2 20:50,42804,1.045,319.8,21,,,,,,,,
2021/1/2 21:00,42805,1.582,321.2,11,,,,,,,,
2021/1/2 21:10,42806,1.147,339.5,21,,,,,,,,
2021/1/2 21:20,42807,0.795,274.7,1,,,,,,,,
2021/1/2 21:30,42808,0.572,238,11,,,,,,,,
2021/1/2 21:40,42809,0.973,316.1,21,,,,,,,,
2021/1/2 21:50,42810,0.87,284.9,1,,,,,,,,
2021/1/2 22:00,42811,0.536,241.4,10,,,,,,,,
2021/1/2 22:10,42812,0.371,126,20,,,,,,,,
2021/1/2 22:20,42813,0.652,159.4,1,,,,,,,,
2021/1/2 22:30,42814,0.565,155.1,1,,,,,,,,
2021/1/2 22:40,42815,0.592,151,11,,,,,,,,
2021/1/2 22:50,42816,0.541,141.5,1,,,,,,,,
2021/1/2 23:00,42817,0.82,124,11,,,,,,,,
2021/1/2 23:10,42818,0.703,345.2,10,,,,,,,,
2021/1/2 23:20,42819,0.602,38.95,1,,,,,,,,
2021/1/2 23:30,42820,0.599,154.2,11,,,,,,,,
2021/1/2 23:40,42821,1.367,133.3,21,,,,,,,,
2021/1/2 23:50,42822,0.946,144.9,21,,,,,,,,
2021-01-020-12-06 02:20:00,38805,1.455,147.8,21,,,,,,,,
2021-01-02021-01-26 12:20:00,46209,1.455,169.8,0,,,,,,,,
2021/1/3 0:00,42823,0.416,266.7,20,,,,,,,,
2021/1/3 0:10,42824,0.556,308.9,10,,,,,,,,
2021/1/3 0:20,42825,0.433,330.8,10,,,,,,,,
2021/1/3 0:30,42826,0.746,145.4,1,,,,,,,,
2021/1/3 0:40,42827,0.712,133.9,21,,,,,,,,
2021/1/3 0:50,42828,0.528,135.7,21,,,,,,,,
2021/1/3 1:00,42829,0.692,143.9,11,,,,,,,,
2021/1/3 1:10,42830,1.014,137.5,21,,,,,,,,
2021/1/3 1:20,42831,0.948,133.1,21,,,,,,,,
2021/1/3 1:30,42832,0.79,142.3,21,,,,,,,,
2021/1/3 1:40,42833,1.086,143.9,11,,,,,,,,
2021/1/3 1:50,42834,0.992,155.1,11,,,,,,,,
2021/1/3 2:00,42835,0.909,139.8,21,,,,,,,,
2021/1/3 2:10,42836,0.755,127.1,21,,,,,,,,
2021/1/3 2:20,42837,0.529,128.5,21,,,,,,,,
2021/1/3 2:30,42838,0.639,117.7,21,,,,,,,,
2021/1/3 2:40,42839,0.705,143.4,21,,,,,,,,
2021/1/3 2:50,42840,0.479,215,20,,,,,,,,
2021/1/3 3:00,42841,0.613,150.5,11,,,,,,,,
2021/1/3 3:10,42842,0.906,141.3,21,,,,,,,,
2021/1/3 3:20,42843,0.466,246.8,10,,,,,,,,
2021/1/3 3:30,42844,0.537,2.001,21,,,,,,,,
2021/1/3 3:40,42845,0.76,157.9,11,,,,,,,,
2021/1/3 3:50,42846,1.236,135.8,21,,,,,,,,
2021/1/3 4:00,42847,0.771,145.3,21,,,,,,,,
2021/1/3 4:10,42848,0.847,133.7,21,,,,,,,,
2021/1/3 4:20,42849,1.04,135.7,21,,,,,,,,
2021/1/3 4:30,42850,0.963,140.4,11,,,,,,,,
2021/1/3 4:40,42851,0.519,132.3,20,,,,,,,,
2021/1/3 4:50,42852,0.462,147,20,,,,,,,,
2021/1/3 5:00,42853,0.346,74.93,0,,,,,,,,
2021/1/3 5:10,42854,0.458,135.3,10,,,,,,,,
2021/1/3 5:20,42855,0.681,157.5,11,,,,,,,,
2021/1/3 5:30,42856,0.743,140.4,21,,,,,,,,
2021/1/3 5:40,42857,0.783,139.9,21,,,,,,,,
2021/1/3 5:50,42858,0.744,134.4,21,,,,,,,,
2021/1/3 6:00,42859,1.036,135.3,21,,,,,,,,
2021/1/3 6:10,42860,0.955,119.2,1,,,,,,,,
2021/1/3 6:20,42861,1.081,123.2,21,,,,,,,,
2021/1/3 6:30,42862,0.778,135.8,21,,,,,,,,
2021/1/3 6:40,42863,0.965,133.9,21,,,,,,,,
2021/1/3 6:50,42864,1.044,138.2,21,,,,,,,,
2021/1/3 7:00,42865,0.937,137.2,11,,,,,,,,
2021/1/3 7:10,42866,1.066,137,21,,,,,,,,
2021/1/3 7:20,42867,0.794,146.5,20,,,,,,,,
2021/1/3 7:30,42868,0.687,136,21,,,,,,,,
2021/1/3 7:40,42869,0.646,139.2,11,,,,,,,,
2021/1/3 7:50,42870,0.754,152.7,1,,,,,,,,
2021/1/3 8:00,42871,0.723,159.7,11,,,,,,,,
2021/1/3 8:10,42872,1.322,139.1,21,,,,,,,,
2021/1/3 8:20,42873,1.734,145.4,11,,,,,,,,
2021/1/3 8:30,42874,1.113,146.8,11,,,,,,,,
2021/1/3 8:40,42875,1.163,148.8,21,,,,,,,,
2021/1/3 8:50,42876,1.044,165.4,11,,,,,,,,
2021/1/3 9:00,42877,0.939,152.3,21,,,,,,,,
2021/1/3 9:10,42878,0.766,139.5,0,,,,,,,,
2021/1/3 9:10,42878,0.766,139.5,11,,,,,,,,
2021/1/3 9:20,42879,0.727,104,21,,,,,,,,
2021/1/3 9:30,42880,0.981,126.4,21,,,,,,,,
2021/1/3 9:40,42881,1.137,105.7,21,,,,,,,,
2021/1/3 9:50,42882,1.329,139.5,11,,,,,,,,
2021/1/3 10:00,42883,1.094,289.1,21,,,,,,,,
2021/1/3 10:10,42884,0.839,323.3,1,,,,,,,,
2021/1/3 10:20,42885,0.815,88.4,21,,,,,,,,
2021/1/3 10:30,42886,1.18,60.28,21,,,,,,,,
2021/1/3 10:40,42887,1.428,54.61,21,,,,,,,,
2021/1/3 10:50,42888,2.135,314.6,21,,,,,,,,
2021/1/3 11:00,42889,3.374,332.1,1,,,,,,,,
2021/1/3 11:10,42890,2.837,348.3,21,,,,,,,,
2021/1/3 11:20,42891,1.646,300.8,21,,,,,,,,
2021/1/3 11:30,42892,2.519,323.6,1,,,,,,,,
2021/1/3 11:40,42893,1.211,300,1,,,,,,,,
2021/1/3 11:50,42894,1.276,325.9,11,,,,,,,,
2021/1/3 12:00,42895,1.716,308.3,1,,,,,,,,
2021/1/3 12:10,42896,2.544,322.5,11,,,,,,,,
2021/1/3 12:20,42897,2.208,321.9,11,,,,,,,,
2021/1/3 12:30,42898,1.91,307.6,21,,,,,,,,
2021/1/3 12:40,42899,2.158,307.8,11,,,,,,,,
2021/1/3 12:50,42900,1.519,292.2,21,,,,,,,,
2021/1/3 13:00,42901,1.887,305.2,1,,,,,,,,
2021/1/3 13:10,42902,2.058,310.8,11,,,,,,,,
2021/1/3 13:20,42903,1.622,304.2,21,,,,,,,,
2021/1/3 13:30,42904,1.766,295.3,21,,,,,,,,
2021/1/3 13:40,42905,1.775,300,21,,,,,,,,
2021/1/3 13:50,42906,1.68,317.7,21,,,,,,,,
2021/1/3 14:00,42907,3.642,328.2,21,,,,,,,,
2021/1/3 14:10,42908,2.606,309.9,21,,,,,,,,
2021/1/3 14:20,42909,2.749,319.5,1,,,,,,,,
2021/1/3 14:30,42910,1.889,315.9,21,,,,,,,,
2021/1/3 14:40,42911,1.921,313.4,11,,,,,,,,
2021/1/3 14:50,42912,1.829,320.6,11,,,,,,,,
2021/1/3 15:00,42913,3.505,339.8,11,,,,,,,,
2021/1/3 15:10,42914,1.311,308.7,21,,,,,,,,
2021/1/3 15:20,42915,1.681,309.4,21,,,,,,,,
2021/1/3 15:30,42916,1.992,303.7,1,,,,,,,,
2021/1/3 15:40,42917,0.983,265.5,11,,,,,,,,
2021/1/3 15:50,42918,1.332,300.6,11,,,,,,,,
2021/1/3 16:00,42919,1.445,299.3,21,,,,,,,,
2021/1/3 16:10,42920,1.153,289.8,1,,,,,,,,
2021/1/3 16:20,42921,1.01,275.1,20,,,,,,,,
2021/1/3 16:30,42922,1.648,332.9,21,,,,,,,,
2021/1/3 16:40,42923,1.256,316.4,21,,,,,,,,
2021/1/3 16:50,42924,1.721,288.3,11,,,,,,,,
2021/1/3 17:00,42925,0.926,274.3,21,,,,,,,,
2021/1/3 17:10,42926,1.274,289,21,,,,,,,,
2021/1/3 17:20,42927,0.983,284,11,,,,,,,,
2021/1/3 17:30,42928,1.042,314.7,21,,,,,,,,
2021/1/3 17:40,42929,2.004,321.5,21,,,,,,,,
2021/1/3 17:50,42930,1.832,320.4,1,,,,,,,,
2021/1/3 18:00,42931,1.37,322.1,21,,,,,,,,
2021/1/3 18:10,42932,0.995,302.6,1,,,,,,,,
2021/1/3 18:20,42933,0.915,328,11,,,,,,,,
2021/1/3 18:30,42934,0.855,121.2,1,,,,,,,,
2021/1/3 18:40,42935,0.643,65.38,21,,,,,,,,
2021/1/3 18:50,42936,0.929,103.3,20,,,,,,,,
2021/1/3 19:00,42937,0.746,94.6,1,,,,,,,,
2021/1/3 19:10,42938,0.972,103,11,32381,2.137,320.9,21,,,,
2021/1/3 19:20,42939,0.928,55.51,21,,,,,,,,
2021/1/3 19:30,42940,0.946,111.3,21,,,,,,,,
2021/1/3 19:40,42941,1.302,121.4,11,,,,,,,,
2021/1/3 19:50,42942,1.066,172.4,21,,,,,,,,
2021/1/3 20:00,42943,2.047,146.6,21,,,,,,,,
2021/1/3 20:10,42944,1.905,135.9,21,,,,,,,,
2021/1/3 20:20,42945,1.082,128.9,11,,,,,,,,
2021/1/3 20:30,42946,0.848,90.3,21,,,,,,,,
2021/1/3 20:40,42947,1.606,134.6,21,,,,,,,,
2021/1/3 20:50,42948,1.365,160.4,21,,,,,,,,
2021/1/3 21:00,42949,1.514,141,11,,,,,,,,
2021/1/3 21:10,42950,1.329,160.2,11,,,,,,,,
2021/1/3 21:20,42951,1.694,146.5,11,,,,,,,,
2021/1/3 21:30,42952,1.136,146.4,21,,,,,,,,
2021/1/3 21:40,42953,1.8,142.5,1,,,,,,,,
2021/1/3 21:50,42954,2.4,121.4,21,,,,,,,,
2021/1/3 22:00,42955,1.675,108.3,21,,,,,,,,
2021/1/3 22:10,42956,1.78,143.7,21,,,,,,,,
2021/1/3 22:20,42957,1.52,98.2,21,,,,,,,,
2021/1/3 22:30,42958,1.493,117.3,21,,,,,,,,
2021/1/3 22:40,42959,1.552,82.9,21,,,,,,,,
2021/1/3 22:50,42960,0.964,68.74,21,,,,,,,,
2021/1/3 23:00,42961,1.051,112.2,21,,,,,,,,
2021/1/3 23:10,42962,0.945,82.5,21,,,,,,,,
2021/1/3 23:20,42963,1.064,89.7,21,,,,,,,,
2021/1/3 23:30,42964,1.496,87.1,1,,,,,,,,
2021/1/3 23:40,42965,1.5,57,1,,,,,,,,
2021/1/3 23:50,42966,1.005,28.52,1,,,,,,,,
2021/1/4 0:00,42967,0.847,25.54,11,,,,,,,,
2021/1/4 0:10,42968,0.855,48.35,11,,,,,,,,
2021/1/4 0:20,42969,0.607,179.1,11,,,,,,,,
2021/1/4 0:30,42970,0.473,160.7,1,,,,,,,,
2021/1/4 0:40,42971,0.741,122.8,0,,,,,,,,
2021/1/4 0:50,42972,0.354,115.8,20,,,,,,,,
2021/1/4 1:00,42973,1.01,142.2,21,,,,,,,,
2021/1/4 1:10,42974,0.756,135.3,21,,,,,,,,
2021/1/4 1:20,42975,0.835,146.5,11,,,,,,,,
2021/1/4 1:30,42976,0.546,133.8,21,,,,,,,,
2021/1/4 1:40,42977,0.907,132.1,21,,,,,,,,
2021/1/4 1:50,42978,0.913,134.5,21,,,,,,,,
2021/1/4 2:00,42979,0.799,125.9,11,,,,,,,,
2021/1/4 2:10,42980,0.904,137,11,,,,,,,,
2021/1/4 2:20,42981,1.209,132.8,21,,,,,,,,
2021/1/4 2:30,42982,1.311,140.5,11,,,,,,,,
2021/1/4 2:40,42983,0.888,140.7,21,,,,,,,,
2021/1/4 2:50,42984,0.848,137,11,,,,,,,,
2021/1/4 3:00,42985,0.832,135.5,21,,,,,,,,
2021/1/4 3:10,42986,0.747,154,20,,,,,,,,
2021/1/4 3:20,42987,1.006,129.5,21,,,,,,,,
2021/1/4 3:30,42988,0.758,124.7,21,,,,,,,,
2021/1/4 3:40,42989,0.746,174.3,0,,,,,,,,
2021/1/4 3:50,42990,0.472,122.8,20,,,,,,,,
2021/1/4 4:00,42991,0.319,169.8,10,,,,,,,,
2021/1/4 4:10,42992,0.463,121.5,10,,,,,,,,
2021/1/4 4:20,42993,0.766,138.7,0,,,,,,,,
2021/1/4 4:30,42994,0.739,122.7,11,,,,,,,,
2021/1/4 4:40,42995,1.163,140.2,20,,,,,,,,
2021/1/4 4:50,42996,0.828,171.4,11,,,,,,,,
2021/1/4 5:00,42997,0.699,168.2,21,,,,,,,,
2021/1/4 5:10,42998,1.21,140.5,21,,,,,,,,
2021/1/4 5:20,42999,0.953,217,11,,,,,,,,
2021/1/4 5:30,43000,1.168,280.2,11,,,,,,,,
2021/1/4 5:40,43001,1.452,319.3,11,,,,,,,,
2021/1/4 5:50,43002,2.027,327.2,21,,,,,,,,
2021-01-04 060-12-17 20:40:00,40499,0.825,143.6,11,,,,,,,,
2021/1/4 6:00,43003,1.589,333.2,11,,,,,,,,
2021/1/4 6:10,43004,1.222,284.8,21,,,,,,,,
2021/1/4 6:20,43005,1.693,313.4,11,,,,,,,,
2021/1/4 6:30,43006,3.282,350.9,11,,,,,,,,
2021/1/4 6:40,43007,2.437,338.5,11,,,,,,,,
2021/1/4 6:50,43008,1.458,334.9,11,,,,,,,,
2021/1/4 7:00,43009,1.242,316.1,11,,,,,,,,
2021/1/4 7:10,43010,2.143,331.3,11,,,,,,,,
2021/1/4 7:20,43011,1.608,336.9,21,,,,,,,,
2021/1/4 7:30,43012,1.385,315.3,21,,,,,,,,
2021/1/4 7:40,43013,1.128,327.1,21,,,,,,,,
2021/1/4 7:50,43014,1.393,320.5,1,,,,,,,,
2021/1/4 8:00,43015,0.547,127.4,1,,,,,,,,
2021/1/4 8:10,43016,0.774,64.59,21,,,,,,,,
2021/1/4 8:20,43017,1.304,347.1,11,,,,,,,,
2021/1/4 8:30,43018,0.896,126.4,21,,,,,,,,
2021/1/4 8:40,43019,1.237,139.2,11,,,,,,,,
2021/1/4 8:50,43020,1.549,327.9,21,,,,,,,,
2021/1/4 9:00,43021,1.46,305,20,,,,,,,,
2021/1/4 9:10,43022,1.283,211.6,11,,,,,,,,
2021/1/4 9:20,43023,1.39,325.9,21,,,,,,,,
2021/1/4 9:30,43024,0.741,309.8,11,,,,,,,,
2021/1/4 9:40,43025,1.432,329.5,11,,,,,,,,
2021/1/4 9:50,43026,1.203,132.6,1,,,,,,,,
2021/1/4 10:00,43027,1.027,127.8,21,,,,,,,,
2021/1/4 10:10,43028,0.989,64.68,11,,,,,,,,
2021/1/4 10:20,43029,1.609,5.55,11,,,,,,,,
2021/1/4 10:30,43030,1.534,312.8,1,,,,,,,,
2021/1/4 10:40,43031,1.102,292.9,21,,,,,,,,
2021/1/4 10:50,43032,1.659,168.2,11,,,,,,,,
2021/1/4 11:00,43033,1.933,329.2,1,,,,,,,,
2021/1/4 11:10,43034,1.738,306.6,21,,,,,,,,
2021/1/4 11:20,43035,1.609,325,11,,,,,,,,
2021/1/4 11:30,43036,1.82,339.5,21,,,,,,,,
2021/1/4 11:40,43037,0.777,330.9,0,,,,,,,,
2021/1/4 11:50,43038,1.264,337.6,11,,,,,,,,
2021/1/4 12:00,43039,0.887,301.5,21,,,,,,,,
2021/1/4 12:10,43040,1.093,329.9,21,,,,,,,,
2021/1/4 12:20,43041,0.863,287.6,20,,,,,,,,
2021/1/4 12:30,43042,0.887,333.4,11,,,,,,,,
2021/1/4 12:40,43043,0.691,310.2,1,,,,,,,,
2021/1/4 12:50,43044,0.538,191.9,11,,,,,,,,
2021/1/4 13:00,43045,1.203,332,21,,,,,,,,
2021/1/4 13:10,43046,1.529,311.5,21,,,,,,,,
2021/1/4 13:20,43047,1.228,258.3,1,,,,,,,,
2021/1/4 13:30,43048,0.871,234.4,10,,,,,,,,
2021/1/4 13:40,43049,0.629,184,20,,,,,,,,
2021/1/4 13:50,43050,0.998,340.5,21,,,,,,,,
2021/1/4 14:00,43051,1.423,309.7,11,,,,,,,,
2021/1/4 14:10,43052,2.611,321.6,21,,,,,,,,
2021/1/4 14:20,43053,1.344,286.9,21,,,,,,,,
2021/1/4 14:30,43054,1.914,307.2,21,,,,,,,,
2021/1/4 14:40,43055,1.877,304.4,21,,,,,,,,
2021/1/4 14:50,43056,1.11,141.1,21,,,,,,,,
2021/1/4 15:00,43057,1.178,220.9,11,,,,,,,,
2021/1/4 15:10,43058,1.181,341.8,21,,,,,,,,
2021/1/4 15:20,43059,1.005,301.2,11,,,,,,,,
2021/1/4 15:30,43060,1.371,176.2,21,,,,,,,,
2021/1/4 15:40,43061,0.839,39.87,1,,,,,,,,
2021/1/4 15:50,43062,0.986,245.1,11,,,,,,,,
2021/1/4 16:00,43063,0.925,276.3,1,,,,,,,,
2021/1/4 16:10,43064,0.968,303.2,21,,,,,,,,
2021/1/4 16:20,43065,0.61,274.7,20,,,,,,,,
2021/1/4 16:30,43066,1.338,321.7,21,,,,,,,,
2021/1/4 16:40,43067,1.38,300.4,11,,,,,,,,
2021/1/4 16:50,43068,0.824,327.2,21,,,,,,,,