 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 09/04/01, 01:00,   1.1, -9999,   1.7,   2.0,   2.2,   0.0,  0.00, 
 09/04/01, 02:00,   0.8, -9999,   1.6,   2.0,   2.2,   0.0,  0.00, 
 09/04/01, 03:00,   0.9, -9999,   1.6,   2.0,   2.2,   0.0,  0.00, 
 09/04/01, 04:00,   0.4, -9999,   1.5,   2.0,   2.2,   0.0,  0.00, 
 09/04/01, 05:00,  -0.1, -9999,   1.4,   1.9,   2.2,   0.0,  0.00, 
 09/04/01, 06:00,  -0.6, -9999,   1.4,   2.0,   2.2,   0.0,  0.00, 
 09/04/01, 07:00,   0.5, -9999,   1.3,   1.9,   2.3,   0.0,  0.25, 
 09/04/01, 08:00,   2.1, -9999,   1.3,   1.9,   2.3,   0.0,  1.04, 
 09/04/01, 09:00,   3.5, -9999,   1.3,   2.0,   2.3,   0.0,  1.74, 
 09/04/01, 10:00,   4.1, -9999,   1.5,   2.0,   2.3,   0.0,  1.84, 
 09/04/01, 11:00,   4.4, -9999,   1.9,   1.9,   2.3,   0.0,  1.37, 
 09/04/01, 12:00,   4.3, -9999,   2.4,   2.0,   2.4,   0.0,  1.33, 
 09/04/01, 13:00,   3.5, -9999,   2.8,   2.0,   2.3,   0.0,  1.30, 
 09/04/01, 14:00,   0.8, -9999,   3.1,   2.1,   2.4,   0.0,  0.68, 
 09/04/01, 15:00,   1.3, -9999,   3.1,   2.2,   2.4,   0.0,  0.46, 
 09/04/01, 16:00,  -1.8, -9999,   3.1,   2.3,   2.4,   2.5,  0.17, 
 09/04/01, 17:00,  -2.3, -9999,   2.9,   2.3,   2.4,   3.0,  0.14, 
 09/04/01, 18:00,  -2.5, -9999,   2.7,   2.4,   2.4,   2.0,  0.11, 
 09/04/01, 19:00,  -3.2, -9999,   2.5,   2.4,   2.4,   1.0,  0.00, 
 09/04/01, 20:00,  -3.1, -9999,   2.4,   2.5,   2.4,   0.5,  0.00, 
 09/04/01, 21:00,  -3.3, -9999,   2.3,   2.5,   2.4,   0.5,  0.00, 
 09/04/01, 22:00,  -3.3, -9999,   2.2,   2.5,   2.4,   0.5,  0.00, 
 09/04/01, 23:00,  -3.6, -9999,   2.1,   2.4,   2.5,   0.5,  0.00, 
 09/04/02, 00:00,  -4.0, -9999,   2.0,   2.4,   2.5,   0.0,  0.00, 
 09/04/02, 01:00,  -4.4, -9999,   2.0,   2.4,   2.5,   0.0,  0.00, 
 09/04/02, 02:00,  -4.5, -9999,   1.9,   2.4,   2.5,   0.0,  0.00, 
 09/04/02, 03:00,  -4.9, -9999,   1.8,   2.4,   2.5,   0.5,  0.00, 
 09/04/02, 04:00,  -5.2, -9999,   1.8,   2.3,   2.5,   0.5,  0.00, 
 09/04/02, 05:00,  -5.4, -9999,   1.8,   2.3,   2.4,   0.5,  0.00, 
 09/04/02, 06:00,  -5.6, -9999,   1.7,   2.3,   2.4,   1.0,  0.00, 
 09/04/02, 07:00,  -5.6, -9999,   1.7,   2.3,   2.5,   0.0,  0.11, 
 09/04/02, 08:00,  -5.3, -9999,   1.7,   2.2,   2.5,   0.5,  0.38, 
 09/04/02, 09:00,  -4.6, -9999,   1.6,   2.2,   2.5,   0.0,  1.04, 
 09/04/02, 10:00,  -3.8, -9999,   1.6,   2.2,   2.5,   0.0,  1.54, 
 09/04/02, 11:00,  -3.3, -9999,   1.6,   2.2,   2.5,   0.0,  1.92, 
 09/04/02, 12:00,  -1.9, -9999,   1.7,   2.2,   2.6,   0.0,  2.48, 
 09/04/02, 13:00,  -2.1, -9999,   1.6,   2.1,   2.6,   0.5,  2.78, 
 09/04/02, 14:00,  -0.4, -9999,   1.6,   2.1,   2.6,   0.0,  2.78, 
 09/04/02, 15:00,  -2.0, -9999,   1.6,   2.1,   2.6,   0.0,  1.97, 
 09/04/02, 16:00,  -0.6, -9999,   1.5,   2.1,   2.6,   0.0,  2.23, 
 09/04/02, 17:00,  -1.7, -9999,   1.5,   2.1,   2.6,   0.0,  1.54, 
 09/04/02, 18:00,  -2.5, -9999,   1.5,   2.1,   2.6,   0.0,  0.66, 
 09/04/02, 19:00,  -3.5, -9999,   1.4,   2.1,   2.6,   0.0,  0.08, 
 09/04/02, 20:00,  -4.2, -9999,   1.4,   2.0,   2.6,   0.0,  0.00, 
 09/04/02, 21:00,  -5.2, -9999,   1.4,   2.0,   2.6,   0.0,  0.00, 
 09/04/02, 22:00,  -4.6, -9999,   1.4,   2.0,   2.6,   0.0,  0.00, 
 09/04/02, 23:00,  -6.7, -9999,   1.3,   2.0,   2.6,   0.0,  0.00, 
 09/04/03, 00:00,  -6.3, -9999,   1.3,   2.0,   2.6,   0.0,  0.00, 
 09/04/03, 01:00,  -5.7, -9999,   1.2,   2.0,   2.6,   0.0,  0.00, 
 09/04/03, 02:00,  -4.9, -9999,   1.2,   1.9,   2.6,   0.0,  0.00, 
 09/04/03, 03:00,  -5.3, -9999,   1.1,   1.9,   2.6,   0.0,  0.00, 
 09/04/03, 04:00,  -4.6, -9999,   1.1,   1.9,   2.6,   0.0,  0.00, 
 09/04/03, 05:00,  -5.1, -9999,   1.0,   1.9,   2.6,   0.0,  0.00, 
 09/04/03, 06:00,  -4.2, -9999,   1.0,   1.9,   2.6,   0.0,  0.01, 
 09/04/03, 07:00,  -2.9, -9999,   1.0,   1.8,   2.4,   0.0,  0.51, 
 09/04/03, 08:00,  -2.0, -9999,   1.0,   1.8,   2.5,   0.0,  1.56, 
 09/04/03, 09:00,  -0.6, -9999,   0.9,   1.8,   2.5,   0.0,  2.23, 
 09/04/03, 10:00,   2.0, -9999,   0.9,   1.8,   2.5,   0.0,  2.45, 
 09/04/03, 11:00,   3.6, -9999,   1.0,   1.7,   2.5,   0.0,  3.37, 
 09/04/03, 12:00,   5.7, -9999,   0.9,   1.7,   2.5,   0.0,  3.64, 
 09/04/03, 13:00,   7.3, -9999,   1.0,   1.7,   2.5,   0.0,  3.48, 
 09/04/03, 14:00,   7.9, -9999,   1.6,   1.7,   2.5,   0.0,  3.25, 
 09/04/03, 15:00,   8.5, -9999,   2.1,   1.7,   2.5,   0.0,  2.85, 
 09/04/03, 16:00,   7.4, -9999,   2.4,   1.7,   2.5,   0.0,  2.04, 
 09/04/03, 17:00,   6.5, -9999,   2.5,   1.9,   2.5,   0.0,  1.24, 
 09/04/03, 18:00,   5.1, -9999,   2.5,   2.0,   2.5,   0.0,  0.54, 
 09/04/03, 19:00,   2.7, -9999,   2.5,   2.1,   2.5,   0.0,  0.06, 
 09/04/03, 20:00,   2.7, -9999,   2.4,   2.1,   2.5,   0.0,  0.00, 
 09/04/03, 21:00,   1.6, -9999,   2.1,   2.2,   2.5,   0.0,  0.00, 
 09/04/03, 22:00,   1.4, -9999,   1.9,   2.2,   2.5,   0.0,  0.00, 
 09/04/03, 23:00,   3.3, -9999,   1.8,   2.2,   2.5,   0.0,  0.00, 
 09/04/04, 00:00,   1.8, -9999,   1.6,   2.2,   2.5,   0.0,  0.00, 
 09/04/04, 01:00,   0.8, -9999,   1.5,   2.2,   2.5,   0.0,  0.00, 
 09/04/04, 02:00,   3.7, -9999,   1.4,   2.2,   2.5,   0.0,  0.00, 
 09/04/04, 03:00,   1.2, -9999,   1.3,   2.1,   2.5,   0.0,  0.00, 
 09/04/04, 04:00,   1.4, -9999,   1.3,   2.1,   2.5,   0.0,  0.00, 
 09/04/04, 05:00,   0.4, -9999,   1.2,   2.1,   2.4,   0.0,  0.00, 
 09/04/04, 06:00,   4.4, -9999,   1.1,   2.0,   2.5,   0.0,  0.00, 
 09/04/04, 07:00,   4.6, -9999,   1.1,   2.0,   2.5,   0.0,  0.29, 
 09/04/04, 08:00,   4.8, -9999,   1.1,   1.9,   2.5,   0.0,  0.41, 
 09/04/04, 09:00,   3.9, -9999,   1.0,   1.9,   2.5,   0.0,  0.36, 
 09/04/04, 10:00,   4.2, -9999,   1.0,   1.9,   2.5,   0.0,  0.24, 
 09/04/04, 11:00,   2.7, -9999,   1.0,   1.8,   2.5,   0.0,  0.25, 
 09/04/04, 12:00,   2.7, -9999,   1.0,   1.8,   2.5,   0.0,  0.38, 
 09/04/04, 13:00,   2.3, -9999,   1.1,   1.8,   2.5,   0.0,  0.53, 
 09/04/04, 14:00,   1.1, -9999,   1.2,   1.8,   2.5,   0.5,  0.32, 
 09/04/04, 15:00,   1.4, -9999,   1.2,   1.8,   2.4,   1.0,  0.35, 
 09/04/04, 16:00,   1.3, -9999,   1.2,   1.8,   2.4,   1.0,  0.19, 
 09/04/04, 17:00,   2.3, -9999,   1.2,   1.8,   2.4,   0.5,  0.10, 
 09/04/04, 18:00,   2.7, -9999,   1.2,   1.8,   2.4,   0.5,  0.03, 
 09/04/04, 19:00,   2.9, -9999,   1.3,   1.8,   2.4,   0.0,  0.03, 
 09/04/04, 20:00,   2.9, -9999,   1.3,   1.8,   2.4,   0.0,  0.12, 
 09/04/04, 21:00,   3.0, -9999,   1.4,   1.8,   2.3,   0.0,  0.15, 
 09/04/04, 22:00,   3.1, -9999,   1.5,   1.8,   2.3,   0.0,  0.14, 
 09/04/04, 23:00,   2.5, -9999,   1.5,   1.8,   2.3,   0.0,  0.12, 
 09/04/05, 00:00,   2.3, -9999,   1.5,   1.8,   2.4,   0.0,  0.12, 
 09/04/05, 01:00,   1.1, -9999,   1.6,   1.8,   2.3,   0.0,  0.10, 
 09/04/05, 02:00,   1.1, -9999,   1.6,   1.8,   2.3,   0.0,  0.10, 
 09/04/05, 03:00,   0.1, -9999,   1.5,   1.8,   2.3,   0.0,  0.12, 
 09/04/05, 04:00,  -0.5, -9999,   1.5,   1.8,   2.3,   0.0,  0.10, 
 09/04/05, 05:00,  -0.8, -9999,   1.4,   1.8,   2.3,   0.0,  0.10, 
 09/04/05, 06:00,  -0.5, -9999,   1.3,   1.8,   2.3,   0.0,  0.12, 
 09/04/05, 07:00,  -0.2, -9999,   1.3,   1.8,   2.3,   0.0,  0.33, 
 09/04/05, 08:00,   0.9, -9999,   1.2,   1.7,   2.3,   0.0,  0.90, 
 09/04/05, 09:00,   1.9, -9999,   1.2,   1.7,   2.3,   0.0,  1.30, 
 09/04/05, 10:00,   1.2, -9999,   1.5,   1.7,   2.3,   0.0,  1.42, 
 09/04/05, 11:00,   3.8, -9999,   1.8,   1.8,   2.3,   0.0,  1.48, 
 09/04/05, 12:00,   3.5, -9999,   2.4,   1.8,   2.3,   0.0,  2.80, 
 09/04/05, 13:00,   6.0, -9999,   3.3,   1.8,   2.3,   0.0,  2.91, 
 09/04/05, 14:00,   6.4, -9999,   4.1,   1.9,   2.4,   0.0,  3.35, 
 09/04/05, 15:00,   7.2, -9999,   4.4,   2.1,   2.3,   0.5,  2.95, 
 09/04/05, 16:00,   6.4, -9999,   4.3,   2.3,   2.3,   0.0,  2.24, 
 09/04/05, 17:00,   5.5, -9999,   4.2,   2.4,   2.3,   0.0,  1.47, 
 09/04/05, 18:00,   4.5, -9999,   3.9,   2.6,   2.3,   0.0,  0.58, 
 09/04/05, 19:00,   3.4, -9999,   3.7,   2.6,   2.3,   0.0,  0.14, 
 09/04/05, 20:00,   2.3, -9999,   3.4,   2.8,   2.3,   0.0,  0.09, 
 09/04/05, 21:00,   0.8, -9999,   3.1,   2.8,   2.3,   0.0,  0.09, 
 09/04/05, 22:00,   1.2, -9999,   2.8,   2.8,   2.3,   0.0,  0.10, 
 09/04/05, 23:00,   0.7, -9999,   2.6,   2.8,   2.4,   0.0,  0.08, 
 09/04/06, 00:00,   0.1, -9999,   2.3,   2.7,   2.4,   0.0,  0.08, 
 09/04/06, 01:00,   0.6, -9999,   2.2,   2.6,   2.4,   0.0,  0.07, 
 09/04/06, 02:00,   0.9, -9999,   2.0,   2.6,   2.4,   0.0,  0.09, 
 09/04/06, 03:00,   0.9, -9999,   1.8,   2.5,   2.4,   0.0,  0.07, 
 09/04/06, 04:00,   1.1, -9999,   1.7,   2.5,   2.4,   0.0,  0.08, 
 09/04/06, 05:00,   0.9, -9999,   1.6,   2.4,   2.5,   0.0,  0.07, 
 09/04/06, 06:00,   1.0, -9999,   1.5,   2.4,   2.5,   0.0,  0.09, 
 09/04/06, 07:00,   1.0, -9999,   1.4,   2.3,   2.5,   0.0,  0.46, 
 09/04/06, 08:00,   3.0, -9999,   1.3,   2.2,   2.5,   0.0,  1.37, 
 09/04/06, 09:00,   4.4, -9999,   1.3,   2.2,   2.5,   0.0,  2.22, 
 09/04/06, 10:00,   6.1, -9999,   1.2,   2.1,   2.6,   0.0,  2.89, 
 09/04/06, 11:00,   6.0, -9999,   1.6,   2.1,   2.5,   0.0,  3.43, 
 09/04/06, 12:00,   7.9, -9999,   3.0,   2.1,   2.6,   0.0,  3.76, 
 09/04/06, 13:00,   9.4, -9999,   4.7,   2.1,   2.5,   0.0,  3.73, 
 09/04/06, 14:00,   9.8, -9999,   5.9,   2.3,   2.5,   0.0,  3.51, 
 09/04/06, 15:00,   9.0, -9999,   6.0,   2.5,   2.5,   0.0,  2.68, 
 09/04/06, 16:00,   7.4, -9999,   5.9,   2.8,   2.6,   0.0,  1.93, 
 09/04/06, 17:00,   6.1, -9999,   5.6,   3.1,   2.6,   0.0,  1.55, 
 09/04/06, 18:00,   4.9, -9999,   5.5,   3.3,   2.6,   0.0,  0.62, 
 09/04/06, 19:00,   3.7, -9999,   5.2,   3.4,   2.6,   0.0,  0.15, 
 09/04/06, 20:00,   2.7, -9999,   4.9,   3.6,   2.6,   0.0,  0.10, 
 09/04/06, 21:00,   2.8, -9999,   4.5,   3.6,   2.6,   0.0,  0.10, 
 09/04/06, 22:00,   1.6, -9999,   4.2,   3.7,   2.6,   0.0,  0.10, 
 09/04/06, 23:00,   3.1, -9999,   3.8,   3.7,   2.6,   0.0,  0.10, 
 09/04/07, 00:00,   3.2, -9999,   3.5,   3.7,   2.6,   0.0,  0.09, 
 09/04/07, 01:00,   3.3, -9999,   3.2,   3.6,   2.6,   0.0,  0.08, 
 09/04/07, 02:00,   2.5, -9999,   3.0,   3.6,   2.7,   0.0,  0.09, 
 09/04/07, 03:00,   1.3, -9999,   2.8,   3.4,   2.7,   0.0,  0.10, 
 09/04/07, 04:00,   1.4, -9999,   2.6,   3.3,   2.7,   0.0,  0.09, 
 09/04/07, 05:00,   2.5, -9999,   2.4,   3.2,   2.7,   0.0,  0.09, 
 09/04/07, 06:00,  -0.6, -9999,   2.2,   3.2,   2.8,   0.0,  0.10, 
 09/04/07, 07:00,   1.7, -9999,   2.1,   3.1,   2.8,   0.0,  0.50, 
 09/04/07, 08:00,   4.2, -9999,   2.0,   3.1,   2.8,   0.0,  1.43, 
 09/04/07, 09:00,   4.8, -9999,   1.9,   3.0,   2.8,   0.0,  2.25, 
 09/04/07, 10:00,   6.4, -9999,   1.9,   2.9,   2.8,   0.0,  2.93, 
 09/04/07, 11:00,   9.6, -9999,   2.6,   2.9,   2.9,   0.0,  3.39, 
 09/04/07, 12:00,   9.4, -9999,   4.2,   2.8,   2.8,   0.0,  3.70, 
 09/04/07, 13:00,  10.7, -9999,   5.8,   2.9,   2.9,   0.0,  3.64, 
 09/04/07, 14:00,  11.1, -9999,   7.0,   3.0,   2.9,   0.0,  3.41, 
 09/04/07, 15:00,  11.1, -9999,   7.1,   3.3,   3.0,   0.5,  3.00, 
 09/04/07, 16:00,   9.8, -9999,   7.0,   3.6,   3.0,   0.0,  2.28, 
 09/04/07, 17:00,   9.0, -9999,   6.7,   3.8,   3.0,   0.0,  1.51, 
 09/04/07, 18:00,   7.1, -9999,   6.3,   4.0,   3.0,   0.0,  0.65, 
 09/04/07, 19:00,   4.3, -9999,   6.0,   4.2,   3.0,   0.0,  0.16, 
 09/04/07, 20:00,   3.7, -9999,   5.6,   4.3,   3.0,   0.0,  0.10, 
 09/04/07, 21:00,   2.3, -9999,   5.2,   4.3,   3.0,   0.0,  0.09, 
 09/04/07, 22:00,   1.5, -9999,   4.9,   4.3,   3.0,   0.0,  0.10, 
 09/04/07, 23:00,   1.7, -9999,   4.5,   4.4,   3.0,   0.0,  0.09, 
 09/04/08, 00:00,   2.2, -9999,   4.2,   4.3,   3.1,   0.0,  0.08, 
 09/04/08, 01:00,   2.0, -9999,   4.0,   4.3,   3.1,   0.0,  0.08, 
 09/04/08, 02:00,   2.2, -9999,   3.7,   4.2,   3.1,   0.0,  0.08, 
 09/04/08, 03:00,   1.8, -9999,   3.5,   4.1,   3.1,   0.0,  0.09, 
 09/04/08, 04:00,   2.4, -9999,   3.3,   4.1,   3.1,   0.0,  0.10, 
 09/04/08, 05:00,   1.9, -9999,   3.0,   4.0,   3.1,   0.0,  0.08, 
 09/04/08, 06:00,   2.2, -9999,   2.9,   3.9,   3.1,   0.0,  0.07, 
 09/04/08, 07:00,   3.8, -9999,   2.7,   3.8,   3.1,   0.0,  0.48, 
 09/04/08, 08:00,   6.0, -9999,   2.7,   3.7,   3.2,   0.0,  1.37, 
 09/04/08, 09:00,   7.4, -9999,   2.8,   3.6,   3.3,   0.0,  2.00, 
 09/04/08, 10:00,   7.7, -9999,   3.1,   3.6,   3.2,   0.0,  2.09, 
 09/04/08, 11:00,   9.8, -9999,   3.7,   3.5,   3.3,   0.0,  3.11, 
 09/04/08, 12:00,  10.5, -9999,   4.9,   3.5,   3.2,   0.0,  2.97, 
 09/04/08, 13:00,  11.6, -9999,   6.1,   3.6,   3.3,   0.0,  3.30, 
 09/04/08, 14:00,  11.2, -9999,   7.1,   3.7,   3.3,   0.0,  3.52, 
 09/04/08, 15:00,  12.1, -9999,   7.2,   3.9,   3.3,   0.0,  2.94, 
 09/04/08, 16:00,  11.3, -9999,   7.1,   4.1,   3.3,   0.0,  2.32, 
 09/04/08, 17:00,   9.5, -9999,   6.9,   4.4,   3.3,   0.0,  1.46, 
 09/04/08, 18:00,   8.8, -9999,   6.7,   4.5,   3.3,   0.0,  0.68, 
 09/04/08, 19:00,   6.1, -9999,   6.3,   4.6,   3.4,   0.0,  0.18, 
 09/04/08, 20:00,   6.1, -9999,   5.9,   4.7,   3.4,   0.0,  0.12, 
 09/04/08, 21:00,   4.7, -9999,   5.6,   4.8,   3.4,   0.0,  0.11, 
 09/04/08, 22:00,   4.8, -9999,   5.2,   4.8,   3.4,   0.0,  0.12, 
 09/04/08, 23:00,   4.1, -9999,   4.9,   4.8,   3.4,   0.0,  0.11, 
 09/04/09, 00:00,   4.2, -9999,   4.5,   4.8,   3.4,   0.0,  0.11, 
 09/04/09, 01:00,   3.2, -9999,   4.2,   4.7,   3.4,   0.0,  0.07, 
 09/04/09, 02:00,   3.1, -9999,   3.9,   4.6,   3.4,   0.0,  0.08, 
 09/04/09, 03:00,   3.3, -9999,   3.7,   4.6,   3.5,   0.0,  0.08, 
 09/04/09, 04:00,   2.4, -9999,   3.4,   4.5,   3.6,   0.0,  0.09, 
 09/04/09, 05:00,   1.9, -9999,   3.2,   4.4,   3.6,   0.0,  0.11, 
 09/04/09, 06:00,   3.7, -9999,   3.0,   4.3,   3.6,   0.0,  0.11, 
 09/04/09, 07:00,   4.6, -9999,   2.8,   4.2,   3.6,   0.0,  0.52, 
 09/04/09, 08:00,   7.7, -9999,   2.7,   4.1,   3.6,   0.0,  1.33, 
 09/04/09, 09:00,   8.5, -9999,   2.8,   4.0,   3.6,   0.0,  2.24, 
 09/04/09, 10:00,  10.4, -9999,   3.0,   3.9,   3.7,   0.0,  2.92, 
 09/04/09, 11:00,  12.0, -9999,   4.0,   3.8,   3.7,   0.0,  3.41, 
 09/04/09, 12:00,  12.8, -9999,   5.5,   3.8,   3.7,   0.0,  3.72, 
 09/04/09, 13:00,  14.1, -9999,   7.3,   3.9,   3.7,   0.0,  3.72, 
 09/04/09, 14:00,  15.7, -9999,   8.4,   4.0,   3.7,   0.0,  3.49, 
 09/04/09, 15:00,  16.1, -9999,   8.5,   4.3,   3.7,   0.0,  3.06, 
 09/04/09, 16:00,  15.5, -9999,   8.3,   4.6,   3.7,   0.0,  2.43, 
 09/04/09, 17:00,  14.2, -9999,   8.1,   4.9,   3.7,   0.0,  1.68, 
 09/04/09, 18:00,  12.2, -9999,   7.9,   5.1,   3.7,   0.0,  0.81, 
 09/04/09, 19:00,  10.3, -9999,   7.5,   5.3,   3.7,   0.0,  0.24, 
 09/04/09, 20:00,   8.5, -9999,   7.2,   5.4,   3.7,   0.0,  0.18, 
 09/04/09, 21:00,   8.5, -9999,   6.8,   5.5,   3.7,   0.0,  0.16, 
 09/04/09, 22:00,   7.0, -9999,   6.3,   5.5,   3.7,   0.0,  0.14, 
 09/04/09, 23:00,   6.7, -9999,   6.0,   5.5,   3.8,   0.0,  0.14, 
 09/04/10, 00:00,   5.1, -9999,   5.7,   5.5,   3.8,   0.0,  0.10, 
 09/04/10, 01:00,   4.9, -9999,   5.4,   5.4,   3.8,   0.0,  0.10, 
 09/04/10, 02:00,   5.1, -9999,   5.2,   5.4,   3.9,   0.0,  0.15, 
 09/04/10, 03:00,   4.1, -9999,   4.8,   5.3,   3.9,   0.0,  0.13, 
 09/04/10, 04:00,   5.2, -9999,   4.6,   5.2,   3.9,   0.0,  0.13, 
 09/04/10, 05:00,   3.6, -9999,   4.3,   5.1,   3.9,   0.0,  0.18, 
 09/04/10, 06:00,   4.3, -9999,   4.1,   5.1,   4.0,   0.0,  0.17, 
 09/04/10, 07:00,   6.6, -9999,   4.0,   5.0,   4.0,   0.0,  0.62, 
 09/04/10, 08:00,  11.0, -9999,   4.0,   4.9,   4.0,   0.0,  1.51, 
 09/04/10, 09:00,  11.7, -9999,   4.1,   4.8,   4.0,   0.0,  2.37, 
 09/04/10, 10:00,  12.9, -9999,   4.3,   4.7,   4.1,   0.0,  3.09, 
 09/04/10, 11:00,  15.0, -9999,   5.3,   4.6,   4.1,   0.0,  3.60, 
 09/04/10, 12:00,  15.6, -9999,   7.1,   4.6,   4.1,   0.0,  3.90, 
 09/04/10, 13:00,  16.3, -9999,   8.7,   4.7,   4.1,   0.0,  3.92, 
 09/04/10, 14:00,  15.7, -9999,   9.6,   4.9,   4.1,   0.0,  3.63, 
 09/04/10, 15:00,  17.4, -9999,   9.7,   5.2,   4.1,   0.0,  3.12, 
 09/04/10, 16:00,  16.4, -9999,   9.5,   5.5,   4.1,   0.0,  2.52, 
 09/04/10, 17:00,  15.3, -9999,   9.3,   5.8,   4.1,   0.0,  1.70, 
 09/04/10, 18:00,  13.7, -9999,   8.9,   6.0,   4.1,   0.0,  0.90, 
 09/04/10, 19:00,   9.5, -9999,   8.7,   6.2,   4.1,   0.0,  0.31, 
 09/04/10, 20:00,   7.8, -9999,   8.3,   6.3,   4.2,   0.0,  0.21, 
 09/04/10, 21:00,   7.7, -9999,   7.9,   6.4,   4.2,   0.0,  0.19, 
 09/04/10, 22:00,   7.4, -9999,   7.5,   6.4,   4.2,   0.0,  0.17, 
 09/04/10, 23:00,   6.4, -9999,   7.1,   6.4,   4.2,   0.0,  0.17, 
 09/04/11, 00:00,   6.9, -9999,   6.8,   6.4,   4.3,   0.0,  0.16, 
 09/04/11, 01:00,   6.3, -9999,   6.3,   6.3,   4.3,   0.0,  0.14, 
 09/04/11, 02:00,   9.0, -9999,   6.0,   6.2,   4.3,   0.0,  0.16, 
 09/04/11, 03:00,   8.0, -9999,   5.8,   6.2,   4.4,   0.0,  0.15, 
 09/04/11, 04:00,   8.3, -9999,   5.6,   6.1,   4.4,   0.0,  0.15, 
 09/04/11, 05:00,   7.0, -9999,   5.4,   6.0,   4.4,   0.0,  0.16, 
 09/04/11, 06:00,   7.9, -9999,   5.2,   5.9,   4.4,   0.0,  0.17, 
 09/04/11, 07:00,   9.6, -9999,   5.0,   5.8,   4.5,   0.0,  0.65, 
 09/04/11, 08:00,  11.9, -9999,   5.0,   5.7,   4.5,   0.0,  1.60, 
 09/04/11, 09:00,  13.2, -9999,   5.1,   5.6,   4.5,   0.0,  2.44, 
 09/04/11, 10:00,  13.6, -9999,   5.3,   5.5,   4.6,   0.0,  3.18, 
 09/04/11, 11:00,  14.3, -9999,   6.2,   5.5,   4.6,   0.0,  3.62, 
 09/04/11, 12:00,  16.2, -9999,   7.9,   5.5,   4.6,   0.0,  3.91, 
 09/04/11, 13:00,  17.4, -9999,   9.5,   5.5,   4.6,   0.0,  3.92, 
 09/04/11, 14:00,  18.2, -9999,  10.5,   5.7,   4.6,   0.0,  3.72, 
 09/04/11, 15:00,  17.7, -9999,  10.5,   6.0,   4.6,   0.0,  3.23, 
 09/04/11, 16:00,  16.6, -9999,  10.3,   6.3,   4.6,   0.0,  2.53, 
 09/04/11, 17:00,  15.4, -9999,  10.0,   6.6,   4.6,   0.0,  1.69, 
 09/04/11, 18:00,  13.3, -9999,   9.6,   6.8,   4.6,   0.0,  0.83, 
 09/04/11, 19:00,   9.7, -9999,   9.3,   6.9,   4.7,   0.0,  0.28, 
 09/04/11, 20:00,   9.2, -9999,   8.9,   7.0,   4.7,   0.0,  0.18, 
 09/04/11, 21:00,   8.5, -9999,   8.5,   7.2,   4.7,   0.0,  0.17, 
 09/04/11, 22:00,   7.5, -9999,   8.2,   7.1,   4.7,   0.0,  0.16, 
 09/04/11, 23:00,   6.8, -9999,   7.7,   7.1,   4.8,   0.0,  0.15, 
 09/04/12, 00:00,   7.0, -9999,   7.5,   7.1,   4.8,   0.0,  0.15, 
 09/04/12, 01:00,   6.8, -9999,   7.2,   7.0,   4.8,   0.0,  0.12, 
 09/04/12, 02:00,   7.0, -9999,   7.0,   6.9,   4.9,   0.0,  0.14, 
 09/04/12, 03:00,   6.5, -9999,   6.7,   6.9,   4.9,   0.0,  0.14, 
 09/04/12, 04:00,   6.6, -9999,   6.4,   6.8,   4.9,   0.0,  0.14, 
 09/04/12, 05:00,   5.6, -9999,   6.2,   6.7,   5.0,   0.0,  0.14, 
 09/04/12, 06:00,   5.0, -9999,   6.1,   6.6,   5.0,   0.0,  0.13, 
 09/04/12, 07:00,   5.7, -9999,   5.9,   6.5,   5.0,   0.0,  0.35, 
 09/04/12, 08:00,   8.9, -9999,   5.9,   6.3,   4.9,   0.0,  0.90, 
 09/04/12, 09:00,  11.7, -9999,   6.0,   6.3,   5.0,   0.0,  2.25, 
 09/04/12, 10:00,  13.1, -9999,   6.2,   6.3,   5.1,   0.0,  2.78, 
 09/04/12, 11:00,  15.6, -9999,   7.1,   6.2,   5.1,   0.0,  3.56, 
 09/04/12, 12:00,  14.7, -9999,   8.6,   6.2,   5.1,   0.0,  3.81, 
 09/04/12, 13:00,  15.1, -9999,  10.2,   6.3,   5.1,   0.0,  3.80, 
 09/04/12, 14:00,  15.9, -9999,  10.9,   6.5,   5.1,   0.0,  3.57, 
 09/04/12, 15:00,  17.4, -9999,  10.9,   6.7,   5.1,   0.0,  3.00, 
 09/04/12, 16:00,  16.3, -9999,  10.7,   7.0,   5.1,   0.0,  2.36, 
 09/04/12, 17:00,  14.9, -9999,  10.6,   7.2,   5.1,   0.0,  1.58, 
 09/04/12, 18:00,  12.8, -9999,  10.4,   7.4,   5.2,   0.0,  0.72, 
 09/04/12, 19:00,   9.7, -9999,  10.1,   7.6,   5.2,   0.0,  0.25, 
 09/04/12, 20:00,   7.3, -9999,   9.6,   7.7,   5.2,   0.0,  0.15, 
 09/04/12, 21:00,   7.0, -9999,   9.2,   7.7,   5.2,   0.0,  0.12, 
 09/04/12, 22:00,   6.4, -9999,   8.8,   7.8,   5.2,   0.0,  0.12, 
 09/04/12, 23:00,   6.5, -9999,   8.4,   7.8,   5.3,   0.0,  0.11, 
 09/04/13, 00:00,   5.5, -9999,   8.2,   7.7,   5.2,   0.0,  0.11, 
 09/04/13, 01:00,   4.1, -9999,   7.7,   7.7,   5.3,   0.0,  0.10, 
 09/04/13, 02:00,   4.3, -9999,   7.4,   7.6,   5.3,   0.0,  0.11, 
 09/04/13, 03:00,   4.3, -9999,   7.2,   7.5,   5.3,   0.0,  0.11, 
 09/04/13, 04:00,   4.3, -9999,   6.9,   7.4,   5.3,   0.0,  0.10, 
 09/04/13, 05:00,   5.4, -9999,   6.6,   7.3,   5.4,   0.0,  0.11, 
 09/04/13, 06:00,   6.3, -9999,   6.4,   7.2,   5.4,   0.0,  0.13, 
 09/04/13, 07:00,   6.5, -9999,   6.3,   7.1,   5.4,   0.0,  0.29, 
 09/04/13, 08:00,   8.9, -9999,   6.3,   7.0,   5.4,   0.0,  0.62, 
 09/04/13, 09:00,  10.7, -9999,   6.5,   6.9,   5.6,   0.0,  1.77, 
 09/04/13, 10:00,  12.3, -9999,   6.8,   6.8,   5.5,   0.0,  2.94, 
 09/04/13, 11:00,  14.2, -9999,   7.6,   6.8,   5.6,   0.0,  3.47, 
 09/04/13, 12:00,  14.5, -9999,   9.0,   6.8,   5.5,   0.0,  3.25, 
 09/04/13, 13:00,  14.6, -9999,  10.4,   6.8,   5.5,   0.0,  3.34, 
 09/04/13, 14:00,  14.7, -9999,  11.0,   7.0,   5.5,   0.0,  2.13, 
 09/04/13, 15:00,  15.2, -9999,  11.0,   7.2,   5.5,   0.0,  2.27, 
 09/04/13, 16:00,  14.9, -9999,  11.0,   7.5,   5.5,   0.0,  1.62, 
 09/04/13, 17:00,  14.2, -9999,  11.0,   7.7,   5.5,   0.0,  1.39, 
 09/04/13, 18:00,  12.1, -9999,  10.8,   7.9,   5.6,   0.0,  0.61, 
 09/04/13, 19:00,  10.6, -9999,  10.4,   8.0,   5.7,   0.0,  0.19, 
 09/04/13, 20:00,  10.8, -9999,  10.1,   8.1,   5.7,   0.0,  0.13, 
 09/04/13, 21:00,   9.6, -9999,   9.7,   8.2,   5.7,   0.0,  0.13, 
 09/04/13, 22:00,   9.2, -9999,   9.5,   8.2,   5.7,   0.0,  0.10, 
 09/04/13, 23:00,   7.5, -9999,   9.2,   8.2,   5.7,   0.0,  0.10, 
 09/04/14, 00:00,   6.8, -9999,   8.9,   8.2,   5.7,   0.0,  0.10, 
 09/04/14, 01:00,   6.6, -9999,   8.6,   8.1,   5.7,   0.0,  0.08, 
 09/04/14, 02:00,   8.3, -9999,   8.3,   8.1,   5.7,   0.0,  0.09, 
 09/04/14, 03:00,   8.3, -9999,   8.0,   8.0,   5.8,   0.0,  0.09, 
 09/04/14, 04:00,   9.1, -9999,   7.8,   7.9,   5.8,   0.0,  0.10, 
 09/04/14, 05:00,   9.2, -9999,   7.7,   7.9,   5.8,   0.0,  0.10, 
 09/04/14, 06:00,   9.5, -9999,   7.6,   7.8,   5.8,   0.0,  0.10, 
 09/04/14, 07:00,  10.2, -9999,   7.5,   7.7,   5.9,   0.0,  0.30, 
 09/04/14, 08:00,  10.3, -9999,   7.5,   7.6,   5.9,   0.0,  0.53, 
 09/04/14, 09:00,  10.3, -9999,   7.6,   7.6,   5.9,   0.0,  0.54, 
 09/04/14, 10:00,   9.3, -9999,   7.7,   7.5,   5.9,   0.0,  0.54, 
 09/04/14, 11:00,   7.9, -9999,   7.8,   7.5,   5.9,   1.0,  0.41, 
 09/04/14, 12:00,   8.0, -9999,   7.9,   7.5,   6.0,   2.0,  0.52, 
 09/04/14, 13:00,   8.5, -9999,   8.0,   7.5,   6.0,   0.5,  0.72, 
 09/04/14, 14:00,   9.1, -9999,   8.2,   7.5,   6.0,   0.5,  1.01, 
 09/04/14, 15:00,   8.6, -9999,   8.4,   7.5,   6.0,   0.5,  0.52, 
 09/04/14, 16:00,   9.0, -9999,   8.4,   7.5,   6.0,   1.0,  0.33, 
 09/04/14, 17:00,  10.3, -9999,   8.4,   7.5,   6.0,   0.0,  0.40, 
 09/04/14, 18:00,  10.4, -9999,   8.3,   7.5,   6.1,   0.0,  0.18, 
 09/04/14, 19:00,   9.1, -9999,   8.2,   7.5,   6.1,   0.0,  0.10, 
 09/04/14, 20:00,  10.1, -9999,   8.1,   7.5,   6.0,   3.0,  0.08, 
 09/04/14, 21:00,   9.1, -9999,   8.1,   7.6,   6.0,   6.5,  0.07, 
 09/04/14, 22:00,   8.0, -9999,   8.1,   7.6,   6.0,   6.0,  0.07, 
 09/04/14, 23:00,   7.1, -9999,   8.1,   7.6,   6.1,   4.0,  0.07, 
 09/04/15, 00:00,   7.0, -9999,   8.0,   7.6,   6.1,   3.0,  0.02, 
 09/04/15, 01:00,   7.4, -9999,   7.9,   7.6,   6.1,   2.5,  0.00, 
 09/04/15, 02:00,   6.4, -9999,   7.8,   7.6,   6.1,   1.0,  0.00, 
 09/04/15, 03:00,   6.1, -9999,   7.7,   7.6,   6.2,   1.0,  0.00, 
 09/04/15, 04:00,   5.9, -9999,   7.6,   7.6,   6.2,   0.0,  0.00, 
 09/04/15, 05:00,   5.7, -9999,   7.5,   7.6,   6.2,   0.0,  0.00, 
 09/04/15, 06:00,   5.5, -9999,   7.4,   7.5,   6.2,   0.5,  0.00, 
 09/04/15, 07:00,   5.2, -9999,   7.3,   7.5,   6.2,   1.0,  0.10, 
 09/04/15, 08:00,   5.5, -9999,   7.2,   7.4,   6.3,   0.5,  0.15, 
 09/04/15, 09:00,   5.4, -9999,   7.2,   7.4,   6.3,   0.5,  0.30, 
 09/04/15, 10:00,   5.5, -9999,   7.2,   7.4,   6.3,   0.5,  0.49, 
 09/04/15, 11:00,   5.1, -9999,   7.2,   7.3,   6.3,   0.5,  0.36, 
 09/04/15, 12:00,   5.1, -9999,   7.2,   7.3,   6.3,   0.0,  0.49, 
 09/04/15, 13:00,   7.0, -9999,   7.3,   7.3,   6.3,   0.0,  1.64, 
 09/04/15, 14:00,   8.5, -9999,   7.7,   7.2,   6.3,   0.0,  2.17, 