�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
1995,1,1,��,,,,,,,,,,,,,,,,,,,
1995,1,2,��,,,,,,,,,,,,,,,,,,,
1995,1,3,��,,,,,,,,,,,,,,,,,,,
1995,1,4,��,,,,,,,,,,,,,,,,,,,
1995,1,5,��,��,0.5,,,,,,,-2.7,-4,5.1,-12.1,,,14,5,,,
1995,1,6,��,��,0,,,,,,,-5.5,-4,5.1,-12.2,,,22,15,,,
1995,1,7,�y,,,,,,,,,,,,,,,,,,,
1995,1,8,��,,,,,,,,,,,,,,,,,,,
1995,1,9,��,��,0,,,,,,,2.2,0.7,5.4,-9.5,,,22,8,,,
1995,1,10,��,��,-0.5,,,,,,,-5.9,-7,3.8,-6.5,,,29,9,,,
1995,1,11,��,��,-0.5,,,,,,,-4.5,-6.2,-2.1,-9.8,,,34,10,,,
1995,1,12,��,��,-0.2,,,,,,,-2.7,-4,-2.5,-7.8,,,38,10,,,
1995,1,13,��,��,-0.5,,,,,,,-5.4,-7.1,0.5,-8.2,,,43,15,,,
1995,1,14,�y,,,,,,,,,,,,,,,,,,,
1995,1,15,��,,,,,,,,,,,,,,,,,,,
1995,1,16,��,,,,,,,,,,,,,,,,,,,
1995,1,17,��,��,-0.5,,,,,,,-5.8,-7,-3.9,-14,,,52,20,,,
1995,1,18,��,��,-1,,,,,,,-3.2,-5,-1.7,-11.2,,,51,1,,,
1995,1,19,��,��,-0.3,,,,,,,-6.8,-8,-0.2,-9.8,,,58,20,,,
1995,1,20,��,��,-0.5,,,,,,,-1,-2,-0.5,-13.8,,,56,0,,,
1995,1,21,�y,,,,,,,,,,,,,,,,,,,
1995,1,22,��,,,,,,,,,,,,,,,,,,,
1995,1,23,��,��,0.5,,,,,,,1.8,0,4.8,-7.8,,,38,0,,,
1995,1,24,��,��,0,,,,,,,-4.4,-5.4,2.3,-4.4,,,40,2,,,
1995,1,25,��,��,-0.5,,,,,,,-5.7,-6,-1.5,-11.4,,,41,2,,,
1995,1,26,��,��,-0.5,,,,,,,-2.5,-4,-2,-9.8,,,42,2,,,
1995,1,27,��,��,0,,,,,,,-5.2,-4.5,1,-11.8,,,52,18,,,
1995,1,28,�y,,,,,,,,,,,,,,,,,,,
1995,1,29,��,,,,,,,,,,,,,,,,,,,
1995,1,30,��,��,-1,,,,,,,-7,-8,0.8,10.5,,,56,14,,,
1995,1,31,��,��,-1,,,,,,,-9.1,-11,-5.8,-12.3,,,74,25,,,
1995,2,1,��,��,-1,,,,,,,-6.2,-8,-5.5,-10.7,,,83,25,,,
1995,2,2,��,��,0,,,,,,,-2.6,-4.1,-2.6,-11.1,,,75,0,,,
1995,2,3,��,��,0,,,,,,,-3.8,-4.1,-0.1,-11.5,,,68,0,,,
1995,2,4,�y,,,,,,,,,,,,,,,,,,,
1995,2,5,��,,,,,,,,,,,,,,,,,,,
1995,2,6,��,,,,,,,,,,,,,,,,,,,
1995,2,7,��,��,-0.5,,,,,,,-5.2,-6.8,-0.3,-13.8,,,87,15,,,
1995,2,8,��,��,-1,,,,,,,0.5,-1,0.5,-8.2,,,70,0,,,
1995,2,9,��,��,-1,,,,,,,-1,0.2,3.8,-5.6,,,67,0,,,
1995,2,10,��,��,-0.8,,,,,,,-6.6,-8,2.4,-8.7,,,70,6,,,
1995,2,11,�y,,,,,,,,,,,,,,,,,,,
1995,2,12,��,,,,,,,,,,,,,,,,,,,
1995,2,13,��,��,0,,,,,,,2.2,1,5.5,-13.5,,,67,5,,,
1995,2,14,��,��,0,,,,,,,-3.5,-4.2,4.5,-4,,,68,3,,,
1995,2,15,��,��,-1.5,,,,,,,0.4,-0.3,0.5,-10.1,,,66,0,,,
1995,2,16,��,�܎��X��,-0.8,,,,,,,-4.7,-5.3,3.2,-5.8,,,66,0,,,
1995,2,17,��,��,-3,,,,,,,-6,-8,-1,-11.5,,,66,2,,,
1995,2,18,�y,,,,,,,,,,,,,,,,,,,
1995,2,19,��,,,,,,,,,,,,,,,,,,,
1995,2,20,��,��,-1.5,,,,,,,-3.7,-5,2.5,-12.5,,,66,2,,,
1995,2,21,��,��,-2.5,,,,,,,-6.1,-8,-1.3,-9.9,,,70,8,,,
1995,2,22,��,��,-1,,,,,,,-3.3,-4.8,-2.1,-8.1,,,80,15,,,
1995,2,23,��,��,-1.8,,,,,,,2.5,2,2.5,-11.5,,,78,0,,,
1995,2,24,��,��,2,,,,,,,-3.5,-5,4.8,-11.5,,,76,2,,,
1995,2,25,�y,,,,,,,,,,,,,,,,,,,
1995,2,26,��,,,,,,,,,,,,,,,,,,,
1995,2,27,��,��,-1,,,,,,,-3.8,-5,1.5,-11.2,,,85,15,,,
1995,2,28,��,��,-1.5,,,,,,,-0.2,-1.5,-0.8,-12.8,,,82,1,,,
1995,3,1,��,��,-0.3,,,,,,,0.8,0,5.8,-3.8,,,90,15,,,
1995,3,2,��,��,-0.5,,,,,,,-3.7,-4.5,0.9,-7.9,,,89,4,,,
1995,3,3,��,��,0,,,,,,,1,0.2,1,-10.5,,,86,0,,,
1995,3,4,�y,,,,,,,,,,,,,,,,,,,
1995,3,5,��,,,,,,,,,,,,,,,,,,,
1995,3,6,��,��,-1.5,,,,,,,-1.7,-2.4,3.8,-12,,,94,13,,,
1995,3,7,��,��,-1.5,,,,,,,2.7,1.2,2.7,-7.8,,,89,0,,,
1995,3,8,��,�܎��X��,-1.8,,,,,,,-0.2,-1.2,4.2,-5,,,84,,,,
1995,3,9,��,��,-2.3,,,,,,,1.8,1,3.2,-7,,,85,2,,,
1995,3,10,��,,,,,,,,,,,,,,,,,,,
1995,3,11,�y,,,,,,,,,,,,,,,,,,,
1995,3,12,��,,,,,,,,,,,,,,,,,,,
1995,3,13,��,��,0,,,,,,,-1.2,-2,6.5,-5.8,,,87,7,,,
1995,3,14,��,��,-1,,,,,,,-0.2,-1,2.8,-5.8,,,85,0,,,
1995,3,15,��,��,-0.4,,,,,,,3.5,3,4,-6.1,,,83,0,,,
1995,3,16,��,��,0,,,,,,,9.2,8.7,9.1,-1.8,,,76,,,,
1995,3,17,��,��,0.5,,,,,,,9.8,9.2,10.1,5.1,,,70,,,,
1995,3,18,�y,,,,,,,,,,,,,,,,,,,
1995,3,19,��,,,,,,,,,,,,,,,,,,,
1995,3,20,��,��,0,,,,,,,3.1,2.4,10.2,-8.1,,,66,3,,,
1995,3,21,��,,,,,,,,,,,,,,,,,,,
1995,3,22,��,��,0.5,,,,,,,5.8,4.8,8.5,-3.8,,,56,0,,,
1995,3,23,��,��,0.3,,,,,,,5.8,5,8.2,1.4,,,53,0,,,
1995,3,24,��,��,0.6,,,,,,,7.8,6.2,9,2.5,,,47,0,,,
1995,3,25,�y,,,,,,,,,,,,,,,,,,,
1995,3,26,��,,,,,,,,,,,,,,,,,,,
1995,3,27,��,��,0.5,,,,,,,2.2,1.5,8.8,-9.1,,,56,10,,,
1995,3,28,��,,,,,,,,,,,,,,,,,,,
1995,3,29,��,��,0.5,,,,,,,4.3,3.5,6.2,-6.5,,,60,10,,,
1995,3,30,��,��,0.5,,,,,,,8.2,6,8.2,1.3,,,54,0,,,
1995,3,31,��,��,1.6,,,,,,,4.8,3.6,8.5,1.8,,,46,0,,,
1995,4,1,�y,,,,,,,,,,,,,,,,,,,
1995,4,2,��,,,,,,,,,,,,,,,,,,,
1995,4,3,��,��,-0.5,,,,,,,-3.2,-4.2,7.8,-9.1,,,48,5,,,
1995,4,4,��,��,0.2,,,,,,,5,4.5,5,-6.2,,,42,0,,,
1995,4,5,��,��,0.5,,,,,,,5.5,4.5,7.1,-2.8,,,42,,,,
1995,4,6,��,��,0.5,,,,,,,9.1,8.5,10.5,-1,,,36,0,,,
1995,4,7,��,��,4,,,,,,,5.7,5,9.2,1.8,,,30,0,,,
1995,4,8,�y,,,,,,,,,,,,,,,,,,,
1995,4,9,��,,,,,,,,,,,,,,,,,,,
1995,4,10,��,��,4.5,,,,,,,6.2,5.5,11.8,-2.8,,,14,0,,,
1995,4,11,��,��,0.5,,,,,,,4.5,4,11.5,-3.8,,,11,0,,,
1995,4,12,��,��,1,,,,,,,0.3,-0.5,11.8,-4.1,,,18,15,,,
1995,4,13,��,��,0.5,,,,,,,4.5,4.8,4.5,-4,,,20,6,,,
1995,4,14,��,��,3,,,,,,,4.8,4.5,8,0,,,10,0,,,
1995,4,15,�y,,,,,,,,,,,,,,,,,,,
1995,4,16,��,,,,,,,,,,,,,,,,,,,
1995,4,17,��,��,10.2,,,,,,,11.5,11.2,11,0,,,0,0,,,
1995,4,18,��,��,9,,,,,,,11.8,12.1,13.5,5.2,,,0,0,,,
1995,4,19,��,�J,9,,,,,,,8.3,8,15.2,7.2,,24.5,,,,,
1995,4,20,��,��,3.6,,,,,,,2.2,2.1,6.5,-3.8,,8.1,1,1,,,
1995,4,21,��,��,7.5,,,,,,,11.2,11,11.8,-1.8,,0,0,0,,,
1995,4,22,�y,,,,,,,,,,,,,,,,,,,
1995,4,23,��,,,,,,,,,,,,,,,,,,,
1995,4,24,��,��,8.6,,,,,,,9.2,9,13.2,-0.2,,45.2,0,0,,����,
1995,4,25,��,��,9,,,,,,,8.1,8,14.9,5.1,,0,,,,,
1995,4,26,��,��,9,,,,,,,8.8,9,10.3,7.2,,7.6,,,,,
1995,4,27,��,��,9.7,,,,,,,11,10,11,1.7,,,,,,,
1995,4,28,��,��,8.2,,,,,,,11.5,10.5,14.8,5.5,,,,,,,
1995,4,29,�y,,,,,,,,,,,,,,,,,,,
1995,4,30,��,,,,,,,,,,,,,,,,,,,
1995,5,1,��,�J,12.5,,,,,,,12.8,12.5,17.5,5.8,,40.2,,,,,
1995,5,2,��,�J,12.5,,,,,,,12.3,12,13.8,11.2,,25.2,,,,,
1995,5,3,��,,,,,,,,,,,,,,,,,,,
1995,5,4,��,,,,,,,,,,,,,,,,,,,
1995,5,5,��,,,,,,,,,,,,,,,,,,,
1995,5,6,�y,,,,,,,,,,,,,,,,,,,
1995,5,7,��,,,,,,,,,,,,,,,,,,,
1995,5,8,��,��,12,,,,,,,13.5,12.8,18.1,0.2,,16.8,,,,,
1995,5,9,��,��,13.2,,,,,,,15.5,15.1,17,5.5,,,,,,,
1995,5,10,��,��,13.8,,,,,,,17.3,17,20.2,5.8,,,,,,,
1995,5,11,��,���J,11.6,,,,,,,12.2,12,22.2,9.8,,0,,,,,
1995,5,12,��,,,,,,,,,,,,,,,,,,,
1995,5,13,�y,,,,,,,,,,,,,,,,,,,
1995,5,14,��,,,,,,,,,,,,,,,,,,,
1995,5,15,��,�J,9.8,,,,,,,10.5,10.2,15.5,6.1,,43,,,,,
1995,5,16,��,�J,11.5,,,,,,,10.3,9.5,15.2,5.8,,31.4,,,,,
1995,5,17,��,�J,9.8,,,,,,,7.2,6.1,11.5,5.1,,22.5,,,,,
1995,5,18,��,��,12.2,,,,,,,13.8,13.5,13.8,1.5,,4.1,,,,,
1995,5,19,��,��,14.5,,,,,,,16.7,16.5,19.5,7.3,,,,,,,
1995,5,20,�y,,,,,,,,,,,,,,,,,,,
1995,5,21,��,,,,,,,,,,,,,,,,,,,
1995,5,22,��,�J,12,,,,,,,10.6,10.2,19.9,7.3,,14.3,,,,,
1995,5,23,��,��,12.2,,,,,,,12.2,11.8,12.8,1.9,,,,,,,
1995,5,24,��,��,12.5,,,,,,,9.2,8.8,15.8,5.1,,,,,,,
1995,5,25,��,��,14,,,,,,,17.2,16.1,17.8,9.5,,,,,,,
1995,5,26,��,��,16.3,,,,,,,16.5,16,20,8.2,,,,,,,
1995,5,27,�y,,,,,,,,,,,,,,,,,,,
1995,5,28,��,,,,,,,,,,,,,,,,,,,
1995,5,29,��,��,11.8,,,,,,,10,9,18.1,5.2,,11.2,,,,,
1995,5,30,��,��,14.5,,,,,,,14.2,13.8,14.2,9.1,,2.9,,,,,
1995,5,31,��,��,15.7,,,,,,,14.6,14.2,18.1,9.8,,7.2,,,,,
1995,6,1,��,��,15.4,,,,,,,13.5,14.2,18.7,5.4,,,,,,,
1995,6,2,��,��,14.5,,,,,,,19,18,18.5,6.2,,,,,,,
1995,6,3,�y,,,,,,,,,,,,,,,,,,,
1995,6,4,��,,,,,,,,,,,,,,,,,,,
1995,6,5,��,��,15.5,,,,,,,15,14.5,17.8,11,,27.3,,,,,
1995,6,6,��,��,14.7,,,,,,,12.5,12.4,16.5,7.8,,,,,,,
1995,6,7,��,��,16.8,,,,,,,14,14.2,16.5,7.5,,,,,,,
1995,6,8,��,��,15.5,,,,,,,11.8,11,19.1,9.5,,,,,,,
1995,6,9,��,��,15.6,,,,,,,14.5,14.6,15,9.2,,,,,,,
1995,6,10,�y,,,,,,,,,,,,,,,,,,,
1995,6,11,��,,,,,,,,,,,,,,,,,,,
1995,6,12,��,��,14.8,,,,,,,12.3,12.1,21.5,9.5,,2.4,,,,,
1995,6,13,��,��,12.5,,,,,,,10.2,9,13,9,,10.2,,,,,
1995,6,14,��,�J,13.2,,,,,,,11.8,11.2,13.1,9.5,,32.8,,,,,
1995,6,15,��,��,15,,,,,,,14.2,13.8,14.2,10.8,,31.4,,,,,
1995,6,16,��,�����X��,17.4,,,,,,,15,15.2,16.2,8.5,,6.4,,,,,
1995,6,17,�y,,,,,,,,,,,,,,,,,,,
1995,6,18,��,,,,,,,,,,,,,,,,,,,
1995,6,19,��,��,18,,,,,,,16.5,17,19.9,8.3,,3.8,,,,,
1995,6,20,��,��,15.7,,,,,,,14.5,14,17.8,11.5,,18.4,,,,,
1995,6,21,��,,,,,,,,,,,,,,,,,,,
1995,6,22,��,��,17,,,,,,,17.2,17,21,7.8,,0,,,,,
1995,6,23,��,�J,15.6,,,,,,,13.5,13.3,18.7,12.1,,3.6,,,,,
1995,6,24,�y,,,,,,,,,,,,,,,,,,,
1995,6,25,��,,,,,,,,,,,,,,,,,,,
1995,6,26,��,�J,15.6,,,,,,,13.9,13.5,20.5,9.2,,17.7,,,,,
1995,6,27,��,�����X��,16.8,,,,,,,16.9,16.5,17,11.2,,19.2,,,,,
1995,6,28,��,,,,,,,,,,,,,,,,,,,
1995,6,29,��,��,18.5,,,,,,,16.8,16.1,20.3,11.1,,0,,,,,
1995,6,30,��,��,19.6,,,,,,,21.5,20.8,23.5,11.2,,0,,,,,
1995,7,1,�y,,,,,,,,,,,,,,,,,,,
1995,7,2,��,,,,,,,,,,,,,,,,,,,
1995,7,3,��,�J,16.5,,,,,,,15.2,15,21.2,12.5,,119,,,,,
1995,7,4,��,�J,16.7,,,,,,,16.2,15.6,16.4,14.8,,49.8,,,,,
1995,7,5,��,�J,16.5,,,,,,,14.5,14.6,17.4,14.1,,8.2,,,,,
1995,7,6,��,�J,17,,,,,,,16.9,16.2,17,13.8,,33.5,,,,,
1995,7,7,��,�J,17.5,,,,,,,17.3,17,18.3,12.5,,1,,,,,
1995,7,8,�y,,,,,,,,,,,,,,,,,,,
1995,7,9,��,,,,,,,,,,,,,,,,,,,
1995,7,10,��,��,19.2,,,,,,,20,19.8,21.5,14.2,,,,,,,
1995,7,11,��,��,19.3,,,,,,,18.8,17.2,25.3,19.2,,5.6,,,,,
1995,7,12,��,�J,19.2,,,,,,,18.2,18,20.2,16.8,,48.2,,,,,
1995,7,13,��,��,22,,,,,,,21.2,21.9,21.6,16.8,,15.5,,,,,
1995,7,14,��,�J,18,,,,,,,17.2,16,21.8,15.8,,26.1,,,,,
1995,7,15,�y,,,,,,,,,,,,,,,,,,,
1995,7,16,��,,,,,,,,,,,,,,,,,,,
1995,7,17,��,�J,18.4,,,,,,,19,18.8,21.5,13.8,,43.5,,,,,
1995,7,18,��,��,18,,,,,,,17.2,17,21.1,13.1,,8.3,,,,,
1995,7,19,��,��,19,,,,,,,17.8,17.8,20.2,12.1,,0,,,,,
1995,7,20,��,�J,17.2,,,,,,,15.5,15,18.8,13.8,,24,,,,,
1995,7,21,��,�J,17.9,,,,,,,16.3,15.9,18.8,15.2,,26.5,,,,,
1995,7,22,�y,,,,,,,,,,,,,,,,,,,
1995,7,23,��,,,,,,,,,,,,,,,,,,,
1995,7,24,��,��,23.8,,,,,,,24.2,24,26,14.8,,29.2,,,,�~�J����,
1995,7,25,��,,,,,,,,,,,,,,,,,,,
1995,7,26,��,��,24.5,,,,,,,23.5,23.2,27,17.5,,0,,,,,
1995,7,27,��,��,26,,,,,,,26.5,26.5,27.5,16.5,,0,,,,,
1995,7,28,��,��,25.2,,,,,,,25.3,25.1,28.5,16.6,,,,,,,
1995,7,29,�y,,,,,,,,,,,,,,,,,,,
1995,7,30,��,,,,,,,,,,,,,,,,,,,
1995,7,31,��,��,24.5,,,,,,,26.1,26,28.5,15.2,,,,,,,
1995,8,1,��,��,25.5,,,,,,,23.2,23.6,28.5,15.5,,,,,,,
1995,8,2,��,�܉J���X,22.5,,,,,,,20.5,21.2,25.5,17.3,,,,,,,
1995,8,3,��,��,23,,,,,,,21.2,21.1,25.2,17.1,,5.3,,,,,
1995,8,4,��,��,24.5,,,,,,,25.2,25.4,25.2,17.4,,,,,,,
1995,8,5,�y,,,,,,,,,,,,,,,,,,,
1995,8,6,��,,,,,,,,,,,,,,,,,,,
1995,8,7,��,��,23.7,,,,,,,24.1,24.2,27.8,15.8,,0.7,,,,,
1995,8,8,��,��,23,,,,,,,23.1,23,27.5,16.2,,0,,,,,
1995,8,9,��,��,24,,,,,,,25.2,25.5,25.9,16.8,,,,,,,
1995,8,10,��,���J,22,,,,,,,18.5,18.8,28.5,16.3,,,,,,,
1995,8,11,��,�J��,18.7,,,,,,,16,15.6,19,14.6,,18.3,,,,,
1995,8,12,�y,,,,,,,,,,,,,,,,,,,
1995,8,13,��,,,,,,,,,,,,,,,,,,,
1995,8,14,��,���̂���,22.8,,,,,,,21.2,21.7,26,14.2,,,,,,,
1995,8,15,��,��,23.4,,,,,,,23.9,24.1,25.8,14.8,,,,,,,
1995,8,16,��,��,24.2,,,,,,,22.1,22.1,27.2,17.4,,1.8,,,,,
1995,8,17,��,��,23,,,,,,,23.2,23.2,25,16.2,,0,,,,,
1995,8,18,��,��,21.8,,,,,,,22,22.2,25.5,16,,,,,,,
1995,8,19,�y,,,,,,,,,,,,,,,,,,,
1995,8,20,��,,,,,,,,,,,,,,,,,,,
1995,8,21,��,��,23.5,,,,,,,24.6,24.5,29.6,16.2,,,,,,,
1995,8,22,��,���J,21.6,,,,,,,21.5,21,26.2,16.1,,,,,,,
1995,8,23,��,��,22.5,,,,,,,22.4,22.8,23.5,16.8,,6.6,,,,,
1995,8,24,��,��,23.2,,,,,,,23.8,23.7,26.9,17.2,,3.8,,,,,
1995,8,25,��,��,24,,,,,,,24.5,24.5,27,15.2,,,,,,,
1995,8,26,�y,,,,,,,,,,,,,,,,,,,
1995,8,27,��,,,,,,,,,,,,,,,,,,,
1995,8,28,��,�����X�܂ɂ킩�J,20.3,,,,,,,17,16.9,27.4,14.8,,5.1,,,,,
1995,8,29,��,��,21.3,,,,,,,21.5,22,22,10.2,,,,,,,
1995,8,30,��,��,20,,,,,,,21.8,21.8,24.5,12.1,,,,,,,
1995,8,31,��,�J,17.4,,,,,,,15.5,15.3,23.2,15.2,,89.3,,,,,
1995,9,1,��,��,17,,,,,,,16.2,15.5,18.5,13.8,,30.3,,,,,
1995,9,2,�y,,,,,,,,,,,,,,,,,,,
1995,9,3,��,,,,,,,,,,,,,,,,,,,
1995,9,4,��,��,19,,,,,,,19.8,20.1,22,10.8,,15.1,,,,,
1995,9,5,��,��,17.8,,,,,,,16.5,17,22.6,9.8,,0,,,,,
1995,9,6,��,��,16.3,,,,,,,16.2,16.1,23.2,9.4,,0,,,,,
1995,9,7,��,��,15.5,,,,,,,14.5,14.3,16.8,10,,0.8,,,,,
1995,9,8,��,��,14.6,,,,,,,12.3,12.2,16.9,8.5,,,,,,,
1995,9,9,�y,,,,,,,,,,,,,,,,,,,
1995,9,10,��,,,,,,,,,,,,,,,,,,,
1995,9,11,��,�J,17.5,,,,,,,15.7,15.6,19.2,9.5,,7.5,,,,,
1995,9,12,��,��,14.5,,,,,,,16,16,18.2,6,,0,,,,,
1995,9,13,��,��,15.7,,,,,,,17.5,17.2,18.2,7.5,,0,,,,,
1995,9,14,��,�J,16.5,,,,,,,15,14,18.2,11.8,,7.2,,,,,
1995,9,15,��,,,,,,,,,,,,,,,,,,,
1995,9,16,�y,,,,,,,,,,,,,,,,,,,
1995,9,17,��,,,,,,,,,,,,,,,,,,,
1995,9,18,��,��,12,,,,,,,11.5,11,18.2,2.8,,104.9,,,,,
1995,9,19,��,��,12.5,,,,,,,9,9,16.1,6.1,,,,,,,
1995,9,20,��,��,12.5,,,,,,,14,13.8,14,5.1,,,,,,,
1995,9,21,��,��,14.7,,,,,,,15.6,15.5,16.1,7.6,,,,,,,
1995,9,22,��,��,16.2,,,,,,,16.5,16.5,18.2,8.3,,,,,,,
1995,9,23,�y,,,,,,,,,,,,,,,,,,,
1995,9,24,��,,,,,,,,,,,,,,,,,,,
1995,9,25,��,��,18.5,,,,,,,18.8,18.1,18.9,10.1,,22.9,,,,,
1995,9,26,��,��,16.8,,,,,,,17.4,17.5,21.6,14.2,,,,,,,
1995,9,27,��,��,17.5,,,,,,,16.2,15.8,19.5,12.2,,9.3,,,,,
1995,9,28,��,��,16.2,,,,,,,12,12.1,19.2,7.8,,,,,,,
1995,9,29,��,��,14.2,,,,,,,15.2,14.8,19.1,7.5,,,,,,,
1995,9,30,�y,,,,,,,,,,,,,,,,,,,
1995,10,1,��,,,,,,,,,,,,,,,,,,,
1995,10,2,��,�J,15.8,,,,,,,15.5,15,18.7,9.2,,23,,,,,
1995,10,3,��,��,14.5,,,,,,,11.3,11.7,18.2,13,,0,,,,,
1995,10,4,��,�J,14,,,,,,,12.6,12.4,20,9.5,,,,,,,
1995,10,5,��,�J,14.5,,,,,,,13,12.6,14,11.5,,0.9,,,,,
1995,10,6,��,��,,,,,,,,5.6,5.2,13.6,5.5,,7.5,,,,,
1995,10,7,�y,,,,,,,,,,,,,,,,,,,
1995,10,8,��,,,,,,,,,,,,,,,,,,,
1995,10,9,��,��,11.5,,,,,,,9.5,9,13.2,1.8,,0,,,,,
1995,10,10,��,,,,,,,,,,,,,,,,,,,
1995,10,11,��,��,9.5,,,,,,,12.8,12.3,13.8,2.8,,0,,,,,
1995,10,12,��,��,11.6,,,,,,,9.1,9,15.1,5.2,,0,,,,,
1995,10,13,��,��,10.5,,,,,,,11.9,12.1,17.4,3.5,,0,,,,,
1995,10,14,�y,,,,,,,,,,,,,,,,,,,
1995,10,15,��,,,,,,,,,,,,,,,,,,,
1995,10,16,��,��,13.5,,,,,,,17.1,17,19.2,7.6,,0,,,,,
1995,10,17,��,��,13.2,,,,,,,12.8,13,18.5,7.8,,3,,,,,
1995,10,18,��,��,10.5,,,,,,,9,9,15.5,11.7,,0,,,,,
1995,10,19,��,��,12,,,,,,,12.5,12.5,18.2,5.1,,0,,,,,
1995,10,20,��,��,9.2,,,,,,,8.3,8.1,14.5,2.9,,0,,,,,
1995,10,21,�y,,,,,,,,,,,,,,,,,,,
1995,10,22,��,,,,,,,,,,,,,,,,,,,
1995,10,23,��,��,7.5,,,,,,,11.5,11.3,14.8,1.5,,,,,,,
1995,10,24,��,�J,,,,,,,,9,9.2,15.5,7.8,,1,,,,,
1995,10,25,��,��,,,,,,,,5.8,6,10,5.1,,30,,,,,
1995,10,26,��,��,8.7,,,,,,,9,8.9,9,2,,2.1,,,,,
1995,10,27,��,��,7.5,,,,,,,7.5,7.1,12.5,5.2,,0,,,,,
1995,10,28,�y,,,,,,,,,,,,,,,,,,���X����,
1995,10,29,��,,,,,,,,,,,,,,,,,,,
1995,10,30,��,��,11.5,,,,,,,11.8,11.5,13.8,-0.2,,16.4,,,,,
1995,10,31,��,��,8.5,,,,,,,9.5,9.5,13.8,5.4,,,,,,,
1995,11,1,��,�܂̂���,7.5,,,,,,,4.5,4.2,10.1,4.5,,0.9,,,,����,
1995,11,2,��,��,4,,,,,,,-0.2,-1.1,5.9,-3.2,,,,4,,,
1995,11,3,��,,,,,,,,,,,,,,,,,,,
1995,11,4,�y,,,,,,,,,,,,,,,,,,,
1995,11,5,��,,,,,,,,,,,,,,,,,,,
1995,11,6,��,��,3.5,,,,,,,7.6,7.3,8.5,-1.5,,3.8,,,,,
1995,11,7,��,��,4.5,,,,,,,12.5,12,12.5,-1.2,,,,,,,
1995,11,8,��,��,-1,,,,,,,-1,-1.2,10,-1,,19,,3,,,
1995,11,9,��,��,-2,,,,,,,-1.8,-3.5,-0.5,-5.2,,,,25,,,
1995,11,10,��,�@,3,,,,,,,5.5,5.4,6,-3.8,,,25,10,,,
1995,11,11,�y,,,,,,,,,,,,,,,,,,,
1995,11,12,��,,,,,,,,,,,,,,,,,,,
1995,11,13,��,��,2.5,,,,,,,7.5,8,7.8,-4,,,15,0,,,
1995,11,14,��,��,3.5,,,,,,,7.5,7.2,10.5,1,,,26,14,,,
1995,11,15,��,��,-3.5,,,,,,,-3.5,-4,7.8,-4.7,,,,,,,
1995,11,16,��,��,-4.6,,,,,,,5.8,6,7.2,-8,,,,,,,
1995,11,17,��,��,2.8,,,,,,,6.4,6.5,7.6,-5.8,,,,,,,
1995,11,18,�y,,,,,,,,,,,,,,,,,,,
1995,11,19,��,,,,,,,,,,,,,,,,,,,
1995,11,20,��,�J,4.2,,,,,,,4.8,3.2,9.5,-6,,,,,,,
1995,11,21,��,��,2.5,,,,,,,-0.2,-1.8,4.8,-3.2,,,,,,,
1995,11,22,��,��,2.5,,,,,,,-3,-2.8,4,-5.2,,,,,,,
1995,11,23,��,,,,,,,,,,,,,,,,,,,
1995,11,24,��,��,2,,,,,,,-1.2,-2.3,6.4,-3.2,,,1,1,,,
1995,11,25,�y,,,,,,,,,,,,,,,,,,,
1995,11,26,��,,,,,,,,,,,,,,,,,,,
1995,11,27,��,��,1.5,,,,,,,4.2,-3.5,4.5,-6.5,,,25,25,,,
1995,11,28,��,��,1,,,,,,,-3.5,-4.1,-0.8,-5.8,,,12,0,,,
1995,11,29,��,��,0.5,,,,,,,-1.8,-3,-0.2,-5,,,10,0,,,
1995,11,30,��,��,0.4,,,,,,,0,-0.3,0.8,-6.2,,,10,0,,,
1995,12,1,��,��,0.5,,,,,,,-2.9,-4,0.5,-5.2,,,16,6,,,
1995,12,2,�y,,,,,,,,,,,,,,,,,,,
1995,12,3,��,,,,,,,,,,,,,,,,,,,
1995,12,4,��,��,0.5,,,,,,,-0.5,-1.3,1,-4.8,,,14,7,,,
1995,12,5,��,��,0.3,,,,,,,-2.5,-3.9,0.5,-3.7,,,20,9,,,
1995,12,6,��,��,0.3,,,,,,,-3.8,-5.1,0.4,-6.8,,,28,18,,,
1995,12,7,��,��,0.5,,,,,,,-3.5,-4.1,-2.5,-5.5,,,38,10,,,
1995,12,8,��,��,0.2,,,,,,,-4.5,-5,-1,-9,,,28,0,,,
1995,12,9,�y,,,,,,,,,,,,,,,,,,,
1995,12,10,��,,,,,,,,,,,,,,,,,,,
1995,12,11,��,��,0.3,,,,,,,2.8,2.6,4,-10.2,,,28,8,,,
1995,12,12,��,��,0.4,,,,,,,0.5,0,5.5,-1,,,30,4,,,
1995,12,13,��,��,,,,,,,,-1.8,-2.2,0.2,-8.8,,,25,1,,,
1995,12,14,��,��,,,,,,,,3.5,2.5,3.5,-7.5,,,21,0,,,
1995,12,15,��,��,,,,,,,,-1.2,-2,5,-1.5,,,31,3,,,
1995,12,16,�y,,,,,,,,,,,,,,,,,,,
1995,12,17,��,,,,,,,,,,,,,,,,,,,
1995,12,18,��,��,,,,,,,,-4.6,-5,-1,-8.6,,,36,10,,,
1995,12,19,��,��,,,,,,,,-2.8,-3.2,-0.6,-7.8,,,33,0,,,
1995,12,20,��,��,,,,,,,,0.5,-0.2,0.5,-8.5,,,32,0,,,
1995,12,21,��,��,,,,,,,,-3.2,-4.3,3.2,-3.6,,,34,7,,,
1995,12,22,��,��,,,,,,,,-2.8,-3,-1.8,-9.1,,,38,4,,,
1995,12,23,�y,,,,,,,,,,,,,,,,,,,
1995,12,24,��,,,,,,,,,,,,,,,,,,,
1995,12,25,��,��,,,,,,,,-10.5,-11.5,2.2,-11,,,75,48,,,
1995,12,26,��,��,,,,,,,,-10.5,-11,0.4,-13.1,,,95,55,,,
1995,12,27,��,��,,,,,,,,-7.2,-8.5,-6.1,-12,,,114,27,,,
1995,12,28,��,��,,,,,,,,-3.4,-4.5,-3.4,-14,,,102,5,,,
1995,12,29,��,,,,,,,,,,,,,,,,,,,
1995,12,30,�y,,,,,,,,,,,,,,,,,,,
1995,12,31,��,,,,,,,,,,,,,,,,,,,
