�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
2008,1,1,��,,,,,,,,,,,,,,,,,,,
2008,1,2,��,,,,,,,,,,,,,,,,,,,
2008,1,3,��,,,,,,,,,,,,,,,,,,,
2008,1,4,��,,,,,,,,,,,,,,,,,,,
2008,1,5,�y,,,,,,,,,,,,,,,,,,,
2008,1,6,��,,,,,,,,,,,,,,,,,,,
2008,1,7,��,��,,,,,,,,4,3.3,6.7,-9.6,,,53,49,,,
2008,1,8,��,��,,,,,,,,0,-0.7,5.1,-4.5,,,50,0,,,
2008,1,9,��,��,,,,,,,,0.2,0.5,1.2,-3.2,,,49,2,,,
2008,1,10,��,��,,,,,,,,-0.5,-1.2,3.2,-6,,,48,0,,,
2008,1,11,��,��,,,,,,,,2.4,1.8,2.7,-5.2,,,47,0,,,
2008,1,12,�y,,,,,,,,,,,,,,,,,,,
2008,1,13,��,,,,,,,,,,,,,,,,,,,
2008,1,14,��,,,,,,,,,,,,,,,,,,,
2008,1,15,��,��,,,,,,,,-6.2,-5.7,6.7,-14,,,37,5,,,
2008,1,16,��,��,,,,,,,,-3.5,-3.3,0.5,-7,,,41,4,,,
2008,1,17,��,��,,,,,,,,-8.3,-9.1,-2.8,-10.5,,,49,9,,,
2008,1,18,��,��,,,,,,,,-6.7,-7.9,-5.7,-11.9,,,44,0,,,
2008,1,19,�y,,,,,,,,,,,,,,,,,,,
2008,1,20,��,,,,,,,,,,,,,,,,,,,
2008,1,21,��,��,,,,,,,,-5.4,-5,-1.6,-12,,,45,6,,,
2008,1,22,��,��,,,,,,,,-5,-5.6,-3.8,-11.4,,,44,0,,,
2008,1,23,��,��,,,,,,,,0,-1,0,-6.2,,,46,3,,,
2008,1,24,��,��,,,,,,,,-7.6,-7.8,0.8,-8.1,,,51,9,,,
2008,1,25,��,��,,,,,,,,0.7,0,0.7,-12,,,66,16,,,
2008,1,26,�y,,,,,,,,,,,,,,,,,,,
2008,1,27,��,,,,,,,,,,,,,,,,,,,
2008,1,28,��,��,,,,,,,,-4,-4.9,-3.3,-14,,,54,0,,,
2008,1,29,��,��,,,,,,,,0.3,-0.4,1.8,-5.4,,,57,8,,,
2008,1,30,��,��,,,,,,,,-0.5,-1,1.2,-5.5,,,63,8,,,
2008,1,31,��,��,,,,,,,,-5,-5.4,3.4,-7.9,,,72,13,,,
2008,2,1,��,��,,,,,,,,-6.6,-7.7,-2,-10.1,,,72,5,,,
2008,2,2,�y,,,,,,,,,,,,,,,,,,,
2008,2,3,��,,,,,,,,,,,,,,,,,,,
2008,2,4,��,��,,,,,,,,-4.7,-5.5,-0.7,-13.4,,,81,21,,,
2008,2,5,��,��,,,,,,,,-5.4,-5.6,0.2,-10.8,,,83,7,,,
2008,2,6,��,��,,,,,,,,-1.6,-2,0.5,-9.5,,,78,0,,,
2008,2,7,��,��,,,,,,,,-4.8,-4.9,0,-10,,,78,6,,,
2008,2,8,��,��,,,,,,,,-5.4,-5,-1.8,-13.4,,,74,1,,,
2008,2,9,�y,,,,,,,,,,,,,,,,,,,
2008,2,10,��,,,,,,,,,,,,,,,,,,,
2008,2,11,��,,,,,,,,,,,,,,,,,,,
2008,2,12,��,��,,,,,,,,-1.8,-2.8,3.4,-13.7,,,91,28,,,
2008,2,13,��,��,,,,,,,,-7,-7,0.2,-8.8,,,99,16,,,
2008,2,14,��,��,,,,,,,,-5.8,-5.8,-5.3,-12.5,,,106,15,,,
2008,2,15,��,��,,,,,,,,-4.7,-5.5,-3,-12.5,,,108,8,,,
2008,2,16,�y,,,,,,,,,,,,,,,,,,,
2008,2,17,��,,,,,,,,,,,,,,,,,,,
2008,2,18,��,��,,,,,,,,-7.1,-7.4,-2.3,-12.9,,,111,24,,,
2008,2,19,��,��,,,,,,,,-2.8,-2.7,-2.4,-13.1,,,104,0,,,
2008,2,20,��,��,,,,,,,,0.5,1,1,-9.8,,,100,0,,,
2008,2,21,��,��,,,,,,,,-3.9,-3.4,3.1,-8.8,,,116,24,,,
2008,2,22,��,��,,,,,,,,3,2.7,3.3,-6.6,,,104,0,,,
2008,2,23,�y,,,,,,,,,,,,,,,,,,,
2008,2,24,��,,,,,,,,,,,,,,,,,,,
2008,2,25,��,��,,,,,,,,-6.8,-6.5,6.2,-13.5,,,128,43,,,
2008,2,26,��,��,,,,,,,,-2.8,-3.8,6.3,-13.4,,,122,2,,,
2008,2,27,��,��,,,,,,,,-5.8,-6,0,-11.2,,,134,30,,,
2008,2,28,��,��,,,,,,,,-5.2,-6.1,-4.5,-11,,,146,22,,,
2008,2,29,��,��,,,,,,,,0.8,0.6,0.5,-11.1,,,138,0,,,
2008,3,1,�y,,,,,,,,,,,,,,,,,,,
2008,3,2,��,,,,,,,,,,,,,,,,,,,
2008,3,3,��,��,,,,,,,,1.8,1.8,6.2,-9.5,,,129,10,,,
2008,3,4,��,��,,,,,,,,-3.7,-3.4,3.2,-10.4,,,126,0,,,
2008,3,5,��,��,,,,,,,,-5.7,-5,1.2,-10.2,,,125,1,,,
2008,3,6,��,��,,,,,,,,-2.9,-2.2,-0.9,-11.2,,,124,0,,,
2008,3,7,��,��,,,,,,,,0,1,0.7,-5.8,,,127,3,,,
2008,3,8,�y,,,,,,,,,,,,,,,,,,,
2008,3,9,��,,,,,,,,,,,,,,,,,,,
2008,3,10,��,,,,,,,,,,,,,,,,,,,
2008,3,11,��,,,,,,,,,,,,,,,,,,,
2008,3,12,��,,,,,,,,,,,,,,,,,,,
2008,3,13,��,��,,,,,,,,6.1,6.3,10.4,-9.1,,,107,0,,,
2008,3,14,��,�J,,,,,,,,4,2,9.4,-1.8,,,99,0,,,
2008,3,15,�y,,,,,,,,,,,,,,,,,,,
2008,3,16,��,,,,,,,,,,,,,,,,,,,
2008,3,17,��,��,,,,,,,,5.2,5.1,10.1,-2.7,,,85,0,,,
2008,3,18,��,��,,,,,,,,7.2,7.2,9.8,-1.3,,,82,0,,,
2008,3,19,��,��,,,,,,,,6.8,6.8,11.1,-1.1,,,79,0,,,
2008,3,20,��,,,,,,,,,,,,,,,,,,,
2008,3,21,��,,,,,,,,,,,,,,,,,,,
2008,3,22,�y,,,,,,,,,,,,,,,,,,,
2008,3,23,��,,,,,,,,,,,,,,,,,,,
2008,3,24,��,�J,,,,,,,,3.7,3.2,13.5,-2.7,,,65,0,,,
2008,3,25,��,��,,,,,,,,5.8,6.2,5.9,-1.2,,,64,0,,,
2008,3,26,��,��,,,,,,,,0.5,0,9.4,-0.5,,,68,10,,,
2008,3,27,��,��,,,,,,,,-0.6,-0.8,5.5,-4.4,,,68,4,,,
2008,3,28,��,��,,,,,,,,1.7,1.2,5.9,-1.2,,,64,1,,,
2008,3,29,�y,,,,,,,,,,,,,,,,,,,
2008,3,30,��,,,,,,,,,,,,,,,,,,,
2008,3,31,��,��,,,,,,,,-0.9,-1.4,5.3,-5.2,,,77,19,,,
2008,4,1,��,��,,,,,,,,-2.9,-3.7,1.7,-5.6,,,104,33,,,
2008,4,2,��,��,,,,,,,,0,-0.2,0.2,-5.8,,,101,10,,,
2008,4,3,��,��,,,,,,,,3.7,3.7,6.8,-2.8,,,86,0,,,
2008,4,4,��,��,,,,,,,,7.5,8.4,7.6,-2.8,,,84,0,,,
2008,4,5,�y,,,,,,,,,,,,,,,,,,,
2008,4,6,��,,,,,,,,,,,,,,,,,,,
2008,4,7,��,��,,,,,,,,7,6.5,11.6,-2.5,,,68,0,,,
2008,4,8,��,��,,,,,,,,6.2,5.7,9.2,1.9,,,62,0,,,
2008,4,9,��,��,,,,,,,,10.8,10.8,12.5,1.8,,,56,0,,,
2008,4,10,��,�J,,,,,,,,5.9,5,13.6,3.6,,14.1,47,0,,,
2008,4,11,��,��,,,,,,,,3.7,3.1,10.2,3.5,,28.7,42,0,,,
2008,4,12,�y,,,,,,,,,,,,,,,,,,,
2008,4,13,��,,,,,,,,,,,,,,,,,,,
2008,4,14,��,��,,,,,,,,5.8,4.8,9.7,-0.4,,18.8,30,0,,,
2008,4,15,��,��,,,,,,,,10.6,9.9,10.8,-0.9,,25,25,0,,,
2008,4,16,��,��,,,,,,,,10.5,9.2,16.2,5.2,,0,21,0,,,
2008,4,17,��,��,,,,,,,,7.8,6.7,12.2,7.6,,0,14,0,,,
2008,4,18,��,�J,,,,,,,,7.5,7.2,12.8,5.1,,21.8,8,0,,,
2008,4,19,�y,,,,,,,,,,,,,,,,,,,
2008,4,20,��,,,,,,,,,,,,,,,,,,,
2008,4,21,��,��,,,,,,,,11.8,11.3,13.3,1.4,,8.9,0,0,,����,
2008,4,22,��,��,,,,,,,,13.6,12.8,16.5,9.5,,0,,,,,
2008,4,23,��,��,,,,,,,,14.8,14.1,20.2,5.4,,0,,,,,
2008,4,24,��,�J,,,,,,,,8.8,8.3,18.8,8.6,,2.8,,,,,
2008,4,25,��,��,,,,,,,,5.2,4,9.5,1.5,,15.6,,,,,
2008,4,26,�y,,,,,,,,,,,,,,,,,,,
2008,4,27,��,,,,,,,,,,,,,,,,,,,
2008,4,28,��,��,,,,,,,,5.9,5.4,12.6,1.8,,19.6,,,,,
2008,4,29,��,,,,,,,,,,,,,,,,,,,
2008,4,30,��,��,,,,,,,,16.2,16.2,23.2,1.7,,0,,,,,
2008,5,1,��,��,,,,,,,,14.3,14.4,22.2,9.5,,0,,,,,
2008,5,2,��,��,,,,,,,,14.6,14.3,17,9.4,,0,,,,,
2008,5,3,�y,,,,,,,,,,,,,,,,,,,
2008,5,4,��,,,,,,,,,,,,,,,,,,,
2008,5,5,��,,,,,,,,,,,,,,,,,,,
2008,5,6,��,,,,,,,,,,,,,,,,,,,
2008,5,7,��,��,,,,,,,,17.2,16.8,25.2,1.8,,12.1,,,,,
2008,5,8,��,��,,,,,,,,16.8,16.2,20.7,9.5,,0,,,,,
2008,5,9,��,��,,,,,,,,10.3,9.8,21.4,9.5,,0,,,,,
2008,5,10,�y,,,,,,,,,,,,,,,,,,,
2008,5,11,��,,,,,,,,,,,,,,,,,,,
2008,5,12,��,��,,,,,,,,7.5,7.2,14.4,-0.3,,34.3,,,,,
2008,5,13,��,��,,,,,,,,12.9,12.4,13.9,1.6,,0,,,,,
2008,5,14,��,��,,,,,,,,9.2,8.2,18.5,11.1,,19.5,,,,,
2008,5,15,��,��,,,,,,,,10.3,10,12.3,1.8,,4.1,,,,,
2008,5,16,��,��,,,,,,,,3.8,3.5,16,5.2,,0,,,,,
2008,5,17,�y,,,,,,,,,,,,,,,,,,,
2008,5,18,��,,,,,,,,,,,,,,,,,,,
2008,5,19,��,��,,,,,,,,16.3,15.7,19.6,5.2,,1.4,,,,,
2008,5,20,��,�J,,,,,,,,9.7,9.2,17.7,9.5,,33.3,,,,,
2008,5,21,��,��,,,,,,,,15.5,14.8,15.5,5.2,,0,,,,,
2008,5,22,��,��,,,,,,,,18.2,17.2,20.8,9.5,,0,,,,,
2008,5,23,��,��,,,,,,,,18.8,18.1,22.4,9.6,,2.3,,,,,
2008,5,24,�y,,,,,,,,,,,,,,,,,,,
2008,5,25,��,,,,,,,,,,,,,,,,,,,
2008,5,26,��,��,,,,,,,,15.4,15.5,24.6,9.6,,61.4,,,,,
2008,5,27,��,��,,,,,,,,14.8,14.4,20.8,5.2,,0,,,,,
2008,5,28,��,��,,,,,,,,17.5,17.1,20.3,9.5,,0,,,,,
2008,5,29,��,�J,,,,,,,,10.6,10.1,20.8,9.4,,19.9,,,,,
2008,5,30,��,��,,,,,,,,15.6,14.9,16.9,13.7,,0.5,,,,,
2008,5,31,�y,,,,,,,,,,,,,,,,,,,
2008,6,1,��,,,,,,,,,,,,,,,,,,,
2008,6,2,��,��,,,,,,,,13.5,13.1,17.5,9.6,,32.1,,,,,
2008,6,3,��,�J,,,,,,,,9.5,8.8,15.2,9.2,,10.4,,,,,
2008,6,4,��,��,,,,,,,,12.8,12,14.8,9.5,,0,,,,,
2008,6,5,��,��,,,,,,,,12,11.4,16,11.8,,0.7,,,,,
2008,6,6,��,��,,,,,,,,13.8,13.3,15.6,9.7,,16.2,,,,,
2008,6,7,�y,,,,,,,,,,,,,,,,,,,
2008,6,8,��,,,,,,,,,,,,,,,,,,,
2008,6,9,��,��,,,,,,,,15.3,15.2,21.2,9.4,,0.8,,,,,
2008,6,10,��,��,,,,,,,,17.9,17.7,20.5,9.6,,0.7,,,,,
2008,6,11,��,��,,,,,,,,18.2,17.8,22.2,13.8,,1.2,,,,,
2008,6,12,��,��,,,,,,,,12.9,12.5,20,12.8,,0,,,,,
2008,6,13,��,��,,,,,,,,14.7,14.4,19.3,9.4,,0,,,,,
2008,6,14,�y,,,,,,,,,,,,,,,,,,,
2008,6,15,��,,,,,,,,,,,,,,,,,,,
2008,6,16,��,��,,,,,,,,16.8,16.6,20.5,5.3,,0,,,,,
2008,6,17,��,��,,,,,,,,18.5,18.6,22.4,9.5,,0,,,,,
2008,6,18,��,��,,,,,,,,19.5,19,23.5,13.7,,0,,,,,
2008,6,19,��,�J,,,,,,,,14.8,14.4,20.4,14.7,,0,,,,,
2008,6,20,��,��,,,,,,,,20.2,19.9,20.6,13.8,,4.2,,,,,
2008,6,21,�y,,,,,,,,,,,,,,,,,,,
2008,6,22,��,,,,,,,,,,,,,,,,,,,
2008,6,23,��,��,,,,,,,,14.8,14.5,22.2,13.8,,96.6,,,,,
2008,6,24,��,��,,,,,,,,14.7,14.2,19.8,14,,40.3,,,,,
2008,6,25,��,��,,,,,,,,17.5,17.2,22.2,9.5,,0,,,,,
2008,6,26,��,��,,,,,,,,17.4,16.9,23.1,13.8,,0,,,,,
2008,6,27,��,��,,,,,,,,18.3,17.8,21.5,13.5,,0,,,,,
2008,6,28,�y,,,,,,,,,,,,,,,,,,,
2008,6,29,��,,,,,,,,,,,,,,,,,,,
2008,6,30,��,��,,,,,,,,13.9,13.3,23,13.9,,102,,,,,
2008,7,1,��,��,,,,,,,,16.3,16.1,16.5,9.7,,0.6,,,,,
2008,7,2,��,��,,,,,,,,20.5,20,22.8,13.6,,0,,,,,
2008,7,3,��,��,,,,,,,,16.5,16,22.5,13.5,,3.8,,,,,
2008,7,4,��,��,,,,,,,,19.6,19.5,20.5,19.5,,62.4,,,,,
2008,7,5,�y,,,,,,,,,,,,,,,,,,,
2008,7,6,��,,,,,,,,,,,,,,,,,,,
2008,7,7,��,��,,,,,,,,20.5,20.1,27.2,19.2,,0,,,,,
2008,7,8,��,�J,,,,,,,,14.9,14.4,25.1,13.5,,47.9,,,,,
2008,7,9,��,��,,,,,,,,16.5,15.5,21.5,16.9,,0,,,,,
2008,7,10,��,��,,,,,,,,15.3,14.8,19.2,13.7,,14.6,,,,,
2008,7,11,��,��,,,,,,,,19.2,19.1,22,18.8,,0,,,,,
2008,7,12,�y,,,,,,,,,,,,,,,,,,,
2008,7,13,��,,,,,,,,,,,,,,,,,,,
2008,7,14,��,��,,,,,,,,20.9,21.1,26.3,18.9,,7.1,,,,,
2008,7,15,��,��,,,,,,,,21.5,21.2,23.7,19.7,,0,,,,,
2008,7,16,��,��,,,,,,,,22.5,22.3,26.5,18.8,,0,,,,,
2008,7,17,��,��,,,,,,,,24.2,23.7,25.6,19.2,,2.7,,,,,
2008,7,18,��,�J,,,,,,,,19.3,18.7,28.5,17.6,,14.8,,,,,
2008,7,19,�y,,,,,,,,,,,,,,,,,,,
2008,7,20,��,,,,,,,,,,,,,,,,,,,
2008,7,21,��,,,,,,,,,,,,,,,,,,,
2008,7,22,��,��,,,,,,,,22.2,22.3,27.7,19,,5.8,,,,,
2008,7,23,��,��,,,,,,,,21.7,21.8,27.4,17.5,,0,,,,,
2008,7,24,��,��,,,,,,,,25.2,24.5,17.5,19.2,,0,,,,,
2008,7,25,��,��,,,,,,,,23,23,28.6,19.8,,0,,,,,
2008,7,26,�y,,,,,,,,,,,,,,,,,,,
2008,7,27,��,,,,,,,,,,,,,,,,,,,
2008,7,28,��,�J,,,,,,,,16,15.6,28.1,15.9,,54.1,,,,,
2008,7,29,��,��,,,,,,,,19.4,19,19.6,18.8,,2.5,,,,,
2008,7,30,��,,,,,,,,,,,,,,,,,,,
2008,7,31,��,,,,,,,,,,,,,,,,,,,
2008,8,1,��,��,,,,,,,,21.5,21,24.5,13.8,,0,,,,,
2008,8,2,�y,,,,,,,,,,,,,,,,,,,
2008,8,3,��,��,,,,,,,,27.5,27,27.5,18.8,,0,,,,,
2008,8,4,��,��,,,,,,,,21.5,21,28.2,17.5,,1.9,,,,,
2008,8,5,��,,,,,,,,,,,,,,,,,,,
2008,8,6,��,��,,,,,,,,23.5,23,17.8,17.2,,8.3,,,,,
2008,8,7,��,��,,,,,,,,24.2,23,26.4,17.8,,0,,,,,
2008,8,8,��,��,,,,,,,,23.7,22.9,27.4,19.8,,0.5,,,,,
2008,8,9,�y,,,,,,,,,,,,,,,,,,,
2008,8,10,��,,,,,,,,,,,,,,,,,,,
2008,8,11,��,��,,,,,,,,23.2,23.4,28.5,19.1,,0,,,,,
2008,8,12,��,��,,,,,,,,23.5,23.1,27.8,18.8,,0,,,,,
2008,8,13,��,��,,,,,,,,25.2,24.8,28.8,17.8,,0,,,,,
2008,8,14,��,,,,,,,,,,,,,,,,,,,
2008,8,15,��,,,,,,,,,,,,,,,,,,,
2008,8,16,�y,,,,,,,,,,,,,,,,,,,
2008,8,17,��,,,,,,,,,,,,,,,,,,,
2008,8,18,��,��,,,,,,,,22.1,22.2,27.4,13.8,,5.7,,,,,
2008,8,19,��,�J,,,,,,,,18.5,18,23.5,18.6,,2.9,,,,,
2008,8,20,��,��,,,,,,,,17.5,17.6,20.2,17.5,,19.2,,,,,
2008,8,21,��,�J,,,,,,,,14.5,13.2,22.2,13.5,,10,,,,,
2008,8,22,��,��,,,,,,,,18.6,18.3,18.8,11.1,,3.3,,,,,
2008,8,23,�y,,,,,,,,,,,,,,,,,,,
2008,8,24,��,,,,,,,,,,,,,,,,,,,
2008,8,25,��,��,,,,,,,,14.9,14.3,23.2,13.8,,61.1,,,,,
2008,8,26,��,��,,,,,,,,18.4,19.6,20.5,19.7,,2.1,,,,,
2008,8,27,��,��,,,,,,,,19.5,19.1,20.5,14.8,,0,,,,,
2008,8,28,��,��,,,,,,,,19.4,19,22.2,19.2,,0,,,,,
2008,8,29,��,��,,,,,,,,18.4,18.6,19.6,16.7,,52.3,,,,,
2008,8,30,�y,,,,,,,,,,,,,,,,,,,
2008,8,31,��,,,,,,,,,,,,,,,,,,,
2008,9,1,��,��,,,,,,,,21,21.2,24.8,13.9,,21.6,,,,,
2008,9,2,��,��,,,,,,,,21.9,22.2,25.5,19.2,,0,,,,,
2008,9,3,��,��,,,,,,,,19.5,19,23.2,19.4,,0.7,,,,,
2008,9,4,��,��,,,,,,,,17.5,17.2,19.3,17.4,,2.8,,,,,
2008,9,5,��,��,,,,,,,,20.1,19.8,21.2,19.2,,8.3,,,,,
2008,9,6,�y,,,,,,,,,,,,,,,,,,,
2008,9,7,��,,,,,,,,,,,,,,,,,,,
2008,9,8,��,��,,,,,,,,16.5,16.2,24.5,16.6,,0,,,,,
2008,9,9,��,��,,,,,,,,16.2,16,24.8,9.5,,0,,,,,
2008,9,10,��,��,,,,,,,,20.8,20.8,21.5,9.6,,0,,,,,
2008,9,11,��,��,,,,,,,,18.4,18.2,23.9,13.2,,0,,,,,
2008,9,12,��,��,,,,,,,,18.4,18.7,22.5,13.4,,0,,,,,
2008,9,13,�y,,,,,,,,,,,,,,,,,,,
2008,9,14,��,,,,,,,,,,,,,,,,,,,
2008,9,15,��,,,,,,,,,,,,,,,,,,,
2008,9,16,��,��,,,,,,,,18.2,18.3,23.1,13.4,,7.9,,,,,
2008,9,17,��,��,,,,,,,,19.8,19.8,22.4,13.8,,0,,,,,
2008,9,18,��,��,,,,,,,,16.5,16.2,23.9,13.7,,1.1,,,,,
2008,9,19,��,���J,,,,,,,,18.2,17.1,18.2,17.5,,0,,,,,
2008,9,20,�y,,,,,,,,,,,,,,,,,,,
2008,9,21,��,,,,,,,,,,,,,,,,,,,
2008,9,22,��,��,,,,,,,,12.9,12.7,21,12.6,,92.6,,,,,
2008,9,23,��,,,,,,,,,,,,,,,,,,,
2008,9,24,��,��,,,,,,,,12.8,12.8,19.4,9.5,,1.7,,,,,
2008,9,25,��,��,,,,,,,,13.4,13.6,17.1,9.5,,0,,,,,
2008,9,26,��,�J,,,,,,,,15.4,14.8,15.7,13.8,,15.9,,,,,
2008,9,27,�y,,,,,,,,,,,,,,,,,,,
2008,9,28,��,,,,,,,,,,,,,,,,,,,
2008,9,29,��,�J,,,,,,,,7.7,7.6,15.5,5.3,,4.7,,,,,
2008,9,30,��,��,,,,,,,,13.8,13.7,14.3,7.6,,6.2,,,,,
2008,10,1,��,��,,,,,,,,10.4,10,16.2,9.8,,5.5,,,,,
2008,10,2,��,��,,,,,,,,12.2,12.2,12.8,5.2,,0,,,,,
2008,10,3,��,��,,,,,,,,13.5,13.7,17.7,8.4,,0,,,,,
2008,10,4,�y,,,,,,,,,,,,,,,,,,,
2008,10,5,��,,,,,,,,,,,,,,,,,,,
2008,10,6,��,�J,,,,,,,,12.8,12.4,17.5,9.6,,25.6,,,,,
2008,10,7,��,��,,,,,,,,11.1,11.1,14.7,9.5,,1.4,,,,,
2008,10,8,��,��,,,,,,,,15.2,14.8,15.2,9.6,,1.4,,,,,
2008,10,9,��,��,,,,,,,,15.8,15.8,20.2,9.5,,0,,,,,
2008,10,10,��,��,,,,,,,,16.3,15.8,18.2,9.5,,0,,,,,
2008,10,11,�y,,,,,,,,,,,,,,,,,,,
2008,10,12,��,,,,,,,,,,,,,,,,,,,
2008,10,13,��,,,,,,,,,,,,,,,,,,,
2008,10,14,��,��,,,,,,,,10.3,10.6,19.6,1.4,,3.2,,,,,
2008,10,15,��,��,,,,,,,,11.2,11.8,12.2,10.8,,10.4,,,,,
2008,10,16,��,��,,,,,,,,12.8,13.2,14.5,5.2,,0,,,,,
2008,10,17,��,��,,,,,,,,12.4,13.2,15.6,9.6,,0,,,,,
2008,10,18,�y,,,,,,,,,,,,,,,,,,,
2008,10,19,��,,,,,,,,,,,,,,,,,,,
2008,10,20,��,��,,,,,,,,12.2,12.2,22.8,10.5,,0,,,,,
2008,10,21,��,��,,,,,,,,11.5,11.8,15.5,10.3,,0,,,,,
2008,10,22,��,��,,,,,,,,13.5,13.8,15.5,9.7,,0,,,,,
2008,10,23,��,�J,,,,,,,,10.8,10.3,14.5,9.6,,7.8,,,,,
2008,10,24,��,�J,,,,,,,,13.3,12.4,15.4,13.2,,16,,,,,
2008,10,25,�y,,,,,,,,,,,,,,,,,,,
2008,10,26,��,,,,,,,,,,,,,,,,,,,
2008,10,27,��,��,,,,,,,,6.4,6.2,14.8,6.3,,20.2,,,,,
2008,10,28,��,��,,,,,,,,5.3,5.2,8.3,5.1,,2.8,,,,,
2008,10,29,��,��,,,,,,,,9.5,9,9.5,5.2,,0,,,,,
2008,10,30,��,��,,,,,,,,5.5,5.2,10.8,-0.2,,2.6,,,,,
2008,10,31,��,��,,,,,,,,5.5,5.6,9.5,1.4,,0,,,,,
2008,11,1,�y,,,,,,,,,,,,,,,,,,,
2008,11,2,��,,,,,,,,,,,,,,,,,,,
2008,11,3,��,,,,,,,,,,,,,,,,,,,
2008,11,4,��,��,,,,,,,,5.4,4.8,13.1,1.4,,6.2,,,,,
2008,11,5,��,��,,,,,,,,8.3,8.3,8.6,-0.4,,0,,,,,
2008,11,6,��,��,,,,,,,,13,12.2,13.5,5.2,,0,,,,,
2008,11,7,��,��,,,,,,,,9.2,8.7,15,6.7,,9.9,,,,,
2008,11,8,�y,,,,,,,,,,,,,,,,,,,
2008,11,9,��,,,,,,,,,,,,,,,,,,,
2008,11,10,��,��,,,,,,,,1.8,1.3,12.2,-0.9,,0,,,,,
2008,11,11,��,��,,,,,,,,3,2.8,3.5,-1.2,,0,,,,,
2008,11,12,��,,,,,,,,,,,,,,,,,,,
2008,11,13,��,��,,,,,,,,8.9,8.7,11.2,-0.9,,0,,,,,
2008,11,14,��,��,,,,,,,,9.4,9.3,12.8,1.8,,0,,,,,
2008,11,15,�y,,,,,,,,,,,,,,,,,,,
2008,11,16,��,,,,,,,,,,,,,,,,,,,
2008,11,17,��,��,,,,,,,,6.2,6.6,13,5.2,,12.4,,,,,
2008,11,18,��,��,,,,,,,,3.4,2.7,8.7,1.8,,2.2,,,,,
2008,11,19,��,��,,,,,,,,-2.4,-3.1,4,-5.5,,10.5,11,11,,����,
2008,11,20,��,��,,,,,,,,-2.8,-2.9,-1.2,-5.8,,185.2,16,23,,,
2008,11,21,��,��,,,,,,,,-2.3,-3.3,1,-5.2,,0,15,0,,,
2008,11,22,�y,,,,,,,,,,,,,,,,,,,
2008,11,23,��,,,,,,,,,,,,,,,,,,,
2008,11,24,��,,,,,,,,,,,,,,,,,,,
2008,11,25,��,��,,,,,,,,2.7,3.2,6,-4,,34,14,7,,,
2008,11,26,��,��,,,,,,,,1.3,1,5.2,-2.5,,0,13,4,,,
2008,11,27,��,��,,,,,,,,1.8,1.1,4.8,-2.2,,0,12,0,,,
2008,11,28,��,��,,,,,,,,2.6,1.7,4.4,-2,,26.6,9,0,,,
2008,11,29,�y,,,,,,,,,,,,,,,,,,,
2008,11,30,��,,,,,,,,,,,,,,,,,,,
2008,12,1,��,��,,,,,,,,0.5,0.2,6.6,-5.7,,0,12,3,,,
2008,12,2,��,��,,,,,,,,4.3,4.4,5.6,-1.3,,12.1,11,0,,�J�ʌv�͂���,
2008,12,3,��,��,,,,,,,,2.8,2.8,7.5,-1.4,,,10,0,,,
2008,12,4,��,��,,,,,,,,6.3,6.5,7.5,-0.8,,,9,0,,,
2008,12,5,��,�J,,,,,,,,5.9,5.2,9.3,1.7,,,,,,"�ϐ�,�L�ڂȂ�",
2008,12,6,�y,,,,,,,,,,,,,,,,,,,
2008,12,7,��,,,,,,,,,,,,,,,,,,,
2008,12,8,��,��,,,,,,,,2,2,6.2,-9.5,,,14,12,,,
2008,12,9,��,��,,,,,,,,7.2,7,7.2,-1.1,,,12,1,,,
2008,12,10,��,��,,,,,,,,4.5,4.8,9.8,1.8,,,8,1,,,
2008,12,11,��,��,,,,,,,,7,6.5,9.8,-0.9,,,7,0,,,
2008,12,12,��,��,,,,,,,,2.8,2.3,8.6,-1.2,,,6,0,,,
2008,12,13,�y,,,,,,,,,,,,,,,,,,,
2008,12,14,��,,,,,,,,,,,,,,,,,,,
2008,12,15,��,��,,,,,,,,1,0.8,6.5,-5.7,,,8,3,,,
2008,12,16,��,��,,,,,,,,1.5,1.4,2.5,-5.3,,,8,0,,,
2008,12,17,��,��,,,,,,,,2.9,2.3,5.2,-2.8,,,8,0,,,
2008,12,18,��,��,,,,,,,,0.6,0.1,5,-1.2,,,7,0,,,
2008,12,19,��,��,,,,,,,,-1.2,-1.4,1.6,-5.6,,,8,1,,,
2008,12,20,�y,,,,,,,,,,,,,,,,,,,
2008,12,21,��,,,,,,,,,,,,,,,,,,,
2008,12,22,��,����,,,,,,,,-0.4,-1.2,8.8,-4.5,,,2,2,,,
2008,12,23,��,,,,,,,,,,,,,,,,,,,
2008,12,24,��,��,,,,,,,,-1.5,-2.1,1.1,-8.5,,,6,4,,,
2008,12,25,��,��,,,,,,,,-0.9,-1.3,2,-3.2,,,6,0,,,
2008,12,26,��,��,,,,,,,,-9.8,-10,-0.6,-10.4,,,27,22,,,
2008,12,27,�y,,,,,,,,,,,,,,,,,,,
2008,12,28,��,,,,,,,,,,,,,,,,,,,
2008,12,29,��,,,,,,,,,,,,,,,,,,,
2008,12,30,��,,,,,,,,,,,,,,,,,,,
2008,12,31,��,,,,,,,,,,,,,,,,,,,
