�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
1988,1,1,��,,,,,,,,,,,,,,,,,,,
1988,1,2,�y,,,,,,,,,,,,,,,,,,,
1988,1,3,��,,,,,,,,,,,,,,,,,,,
1988,1,4,��,��,3.6,,-3.1,-1,,,,0,,11.5,-8.5,,,5,1,,,
1988,1,5,��,��,3.8,,-7,-4,,,,-4.8,-5.3,1,-6.5,,,16,12,,,
1988,1,6,��,��,3.7,,-3.8,-1.8,,,,-4.5,-5.1,1.1,-9.8,,,21,5,,,
1988,1,7,��,��,3.5,,-4,-2,,,,-1.8,-1.9,-0.6,,,,21,0,,,
1988,1,8,��,��,3.5,,-2.1,-1,,,,0.8,0.2,3.8,,,,29,8,,,
1988,1,9,�y,��,3.6,,-6.6,-1.2,,,,-4.7,-4.9,1.6,-4.9,,,32,14,,,
1988,1,10,��,,,,,,,,,,,,,,,,,,,
1988,1,11,��,���̂���,3.2,,-6.1,-1.3,,,,-3.5,-2.1,-2.5,-10.5,,,42,20,,,
1988,1,12,��,��,3.1,,-1.2,-2,,,,0.6,0.6,0.8,-7.8,,,45,2,,,
1988,1,13,��,��,3.1,,-1,-2.1,,,,0.4,-1,1,-7.9,,,40,0,,,
1988,1,14,��,��,3,,4.9,-1.8,,,,0.5,0.5,0.5,-6.1,,,35,0,,,
1988,1,15,��,,,,,,,,,,,,,,,,,,,
1988,1,16,�y,��,3.1,,-1.1,-1.1,,,,2.5,2.5,7.5,-3.5,,,32,0,,,
1988,1,17,��,,,,,,,,,,,,,,,,,,,
1988,1,18,��,��,2.9,,-6.2,-2,,,,-4.1,-4.9,4.5,-8.1,,,38,8,,,
1988,1,19,��,��,3,,-4,-2.5,,,,-3.5,-3.8,-3.1,-13.2,,,43,4,,,
1988,1,20,��,��,3,,2.9,-2.1,,,,1.8,1.9,1.8,-6.2,,,43,0,,,
1988,1,21,��,�܂̂��J,2.9,,-0.8,-2.1,,,,2.4,2.3,5.6,-4.2,,,38,0,,,
1988,1,22,��,�܂̂���,2.8,,2,3.1,,,,6.4,6.8,6.5,1.2,,,32,0,,,
1988,1,23,�y,�܂̂���,2.8,,-5.2,-1.8,,,,-2.7,-2.3,8.3,-3.4,,,33,8,,,
1988,1,24,��,,,,,,,,,,,,,,,,,,,
1988,1,25,��,��,2.8,,-7.2,-1.7,,,,-5.7,-6,-0.6,-10.1,,,50,21,,,
1988,1,26,��,��,2.8,,-6.2,-1.2,,,,-4.4,-5.1,-3.8,-7,,,60,13,,,
1988,1,27,��,��,2.9,,-4,-1.1,,,,-2.2,-2.2,-2.1,-6.8,,,60,4,,,
1988,1,28,��,��,2.9,,-6.5,-1.8,,,,-4.7,-5,-4.5,-8.2,,,60,6,,,
1988,1,29,��,��,2.9,,-1.5,-1.1,,,,-0.5,-0.5,-0.5,-8.5,,,60,0,,,
1988,1,30,�y,��,2.9,,-6,-2,,,,-4.2,-4.6,2.1,-9.1,,,55,3,,,
1988,1,31,��,,,,,,,,,,,,,,,,,,,
1988,2,1,��,��,2.9,,-2.2,-2.9,,,,-2.3,-2.8,0,-12,,,62,5,,,
1988,2,2,��,��,2.7,,-5,-2.7,,,,-1.9,-2.9,1.5,-8.8,,,50,0,,,
1988,2,3,��,��,2.7,,-12.5,-2.8,,,,-10.3,-10,-0.5,-12.5,,,70,20,,,
1988,2,4,��,��,2.7,,-3,-1.9,,,,-4.2,-4.2,-4.2,-13.8,,,85,18,,,
1988,2,5,��,��,2.7,,-3.8,-1.6,,,,-0.2,0,-0.2,-6.6,,,80,0,,,
1988,2,6,�y,��,2.9,,-3.2,-0.6,,,,-0.5,0,2.5,-2.5,,9.4,58,0,,�V��ʂ̓v���X,
1988,2,7,��,,,,,,,,,,,,,,,,,,,
1988,2,8,��,��,2.9,,-6,-1.8,,,,-6.5,-7,2.9,-12.5,,,75,15,,,
1988,2,9,��,��,2.8,,-6,-2,,,,-6,-7,-3,-10.8,,,70,1,,,
1988,2,10,��,��,2.8,,-9.6,-1.9,,,,-7.2,-8,-2.5,-10.9,,,83,15,,,
1988,2,11,��,,,,,,,,,,,,,,,,,,,
1988,2,12,��,��,2.8,,-3.1,-1.4,,,,-1.8,-2,-1.5,-11.6,,,78,6,,,
1988,2,13,�y,��,2.8,,-5.8,-1.8,,,,-2.9,-3,1.5,-9.4,,,80,10,,,
1988,2,14,��,,,,,,,,,,,,,,,,,,,
1988,2,15,��,��,2.8,,-8,-2,,,,-6.5,-6.9,1.5,-13.2,,,77,3,,,
1988,2,16,��,��,2.8,,-8.2,-2,,,,-7.5,-7.1,0.4,-12,,,80,7,,,
1988,2,17,��,��,2.7,,-11.2,-3.2,,,,-9,-9,-5.2,-14.5,,,73,0,,,
1988,2,18,��,��,2.7,,-4.7,-4.1,,,,-3.8,-4.8,-3.8,-14.8,,,73,0,,,
1988,2,19,��,��,2.8,,-7.1,-2.3,,,,-6.5,-6.5,-2.4,-12.2,,,76,5,,,
1988,2,20,�y,,,,,,,,,,,,,,,,,,,
1988,2,21,��,,,,,,,,,,,,,,,,,,,
1988,2,22,��,��,2.8,,-2.2,-2.7,,,,-0.1,-1,-0.1,-16.1,,,70,0,,,
1988,2,23,��,��,2.8,,-2,-0.9,,,,0.8,0,3.1,-4.1,,,70,2,,,
1988,2,24,��,��,2.7,,-8,-1.9,,,,-5.2,-5.2,1.5,-6.3,,,75,3,,,
1988,2,25,��,��,2.8,,-5.1,-2.8,,,,-2.1,-1.2,-0.2,-9.5,,,72,0,,,
1988,2,26,��,��,2.9,,-2.9,-1.7,,,,-2.9,-3.1,3.8,-7.5,,,68,0,,,
1988,2,27,�y,��,2.7,,-7.1,-1.6,,,,-4.8,-4.8,2.5,-6.1,,,80,10,,,
1988,2,28,��,,,,,,,,,,,,,,,,,,,
1988,2,29,��,,,,,,,,,,,,,,,,,,,
1988,3,1,��,�J,2.8,,0.2,-0.8,,,,3.5,3,4,-2.5,,,75,5,,,
1988,3,2,��,,,,,,,,,,,,,,,,,,,
1988,3,3,��,,,,,,,,,,,,,,,,,,,
1988,3,4,��,��,2.8,,-6,-1.8,,,,-5.8,-5.9,4.9,-11.2,,,77,5,,,
1988,3,5,�y,��,2.9,,-2.1,-1.9,,,,-1.6,-1.5,-1.6,-10.5,,,72,0,,,
1988,3,6,��,,,,,,,,,,,,,,,,,,,
1988,3,7,��,��,-2.7,,-8.2,-1,,,,-5.6,-4.1,1.9,-9.2,,,80,10,,,
1988,3,8,��,��,-2.7,,-5.1,-2.1,,,,-4.1,-4.2,-2.9,-13.3,,,85,5,,,
1988,3,9,��,���̂���,-2.8,,-4.1,-1.1,,,,-3.8,-4.1,-1.1,-9.5,,,87,7,,,
1988,3,10,��,��,-2.8,,-3,-1,,,,-0.4,-0.4,1.2,-7.2,,,92,10,,,
1988,3,11,��,��,-2.8,,4.1,-1.9,,,,5.1,4.9,5.3,-6.2,,,83,0,,,
1988,3,12,�y,�J,2.8,,0.9,0.8,,,,3.7,4.1,7.9,1.2,,,75,0,,,
1988,3,13,��,,,,,,,,,,,,,,,,,,,
1988,3,14,��,��,2.8,,5.7,0.8,,,,7.9,8,9,-4.2,,,70,0,,,
1988,3,15,��,��,2.8,,-3.1,-0.8,,,,-0.3,-0.5,10.5,-2.5,,,67,0,,,
1988,3,16,��,��,2.9,,-5.8,-1,,,,-4.7,-5,1.8,-12.2,,,65,0,,,
1988,3,17,��,��,2.9,,-2.9,-1,,,,1.3,0.9,0,-5.2,,,63,0,,,
1988,3,18,��,��,2.8,,-2.9,-0.9,,,,1.2,2,3.8,-2.1,,,78,15,,,
1988,3,19,�y,��,2.8,,2.9,,,,,4.7,4.2,4.7,-5,,,73,0,,,
1988,3,20,��,,,,,,,,,,,,,,,,,,,
1988,3,21,��,,,,,,,,,,,,,,,,,,,
1988,3,22,��,��,2.8,,-3.2,,,,,6.3,6.8,7,-5.3,,,65,0,,,
1988,3,23,��,��,2.8,,-2.9,,,,,0.5,0.5,6.2,-1.8,,,62,0,,,
1988,3,24,��,,,,,,,,,,,,,,,,,,,
1988,3,25,��,�܂̂���,2.7,,-1.9,,,,,1.3,1.2,4.7,-8.1,,,57,0,,,
1988,3,26,�y,�J,2.8,,-2.1,,,,,1.5,1.1,3.5,-0.4,,,55,0,,,
1988,3,27,��,,,,,,,,,,,,,,,,,,,
1988,3,28,��,��,2.9,,4.1,,,,,5.8,5.8,5.7,-8.8,,,73,9,,,
1988,3,29,��,��,2.8,,-1.2,,,,,1.5,1.3,7.5,-1.8,,,70,0,,�V��ʂ̓v���X,
1988,3,30,��,��,2.8,,-2.1,,,,,0.4,0.2,4.5,-3.2,,,63,0,,,
1988,3,31,��,��,2.8,,-3.1,,,,,-0.5,-0.8,3.6,-1.8,,,62,0,,,
1988,4,1,��,��,2.9,,2.5,,,,,5,4.2,5,-4.2,,,60,0,,,
1988,4,2,�y,,,,,,,,,,,,,,,,,,,
1988,4,3,��,,,,,,,,,,,,,,,,,,,
1988,4,4,��,��,2.9,,5.1,,,,,6.4,6.8,10,-3.1,,,55,0,,,
1988,4,5,��,�J�̂��݂���,2.8,,-0.8,,,,,3.7,3.7,9.5,0,,,48,0,,,
1988,4,6,��,��,2.9,,3.5,,,,,4.9,5.1,4.8,0,,,44,0,,,
1988,4,7,��,�܂̂���,3.3,,-1.2,,,,,-0.2,-0.2,6.1,-4.4,,,40,0,,,
1988,4,8,��,����,3.2,,-1.2,,,,,2.1,2.2,2,-2.8,,,75,28,,,
1988,4,9,�y,��,4.5,,-1.1,,,,,0.2,1,2.9,-6.6,,,72,2,,,
1988,4,10,��,,,,,,,,,,,,,,,,,,,
1988,4,11,��,��,5.2,,6,,,,,7.2,6.8,2.2,-7.4,,,55,0,,,
1988,4,12,��,�܂̂��J,6.4,,2,,,,,5.5,5.2,10.5,0,,,45,0,,,
1988,4,13,��,�J,6.6,,2.8,,,,,6.6,6.2,6.5,3.2,,,38,0,,,
1988,4,14,��,��,7,,5.9,,,,,9.2,9.3,10,0,,,35,0,,,
1988,4,15,��,��,7.2,,1.1,,,,,3.5,3,11,-3.8,,,30,0,,,
1988,4,16,�y,��,7.6,,,,,,,5.5,6.2,6.1,-2.6,,,25,0,,,
1988,4,17,��,,,,,,,,,,,,,,,,,,,
1988,4,18,��,�܂̂��J,7.8,,10,,,,,8.9,8.9,11.5,0.2,,,17,0,,,
1988,4,19,��,��,7.9,,-2.5,,,,,1.6,1.3,9.4,-0.6,,18.2,5,3,,,
1988,4,20,��,��,8.1,,11,,,,,12.5,12.1,13.5,1.4,3.8,,,,,,
1988,4,21,��,���̂���,9.4,,13,,,,,14.5,14.3,15.9,7.5,3.6,,,,,,
1988,4,22,��,�J,7.4,,3.9,,,,,6.9,6.9,16.6,4.5,0.8,6.4,,,,,
1988,4,23,�y,��,6.5,,4.2,,,,,6.1,6,7,-3.1,0.2,1.2,,,,,
1988,4,24,��,,,,,,,,,,,,,,,,,,,
1988,4,25,��,��,3.2,,2.2,,,,,2.8,2.3,9,-3,3,,,,,,
1988,4,26,��,��,7,,10.1,,,,,10.3,9.9,11,-0.9,1.3,,,,,,
1988,4,27,��,��,6.5,,10,,,,,10.2,10,14,5.1,3,,,,,,
1988,4,28,��,��,9.2,,10.9,,,,,12,11.8,14.8,2.3,3.7,,,,,,
1988,4,29,��,,,,,,,,,,,,,,,,,,,
1988,4,30,�y,,,,,,,,,,,,,,,,,,,
1988,5,1,��,,,,,,,,,,,,,,,,,,,
1988,5,2,��,�J�̂���,9.5,,9.1,,,,,10,10.2,20.1,6.8,12,24.5,,,,,
1988,5,3,��,,,,,,,,,,,,,,,,,,,
1988,5,4,��,,,,,,,,,,,,,,,,,,,
1988,5,5,��,,,,,,,,,,,,,,,,,,,
1988,5,6,��,��,9.1,,7.8,,,,,9.8,9.8,15.9,-0.5,,17.2,,,,,
1988,5,7,�y,��,10.1,,8.5,,,,,10.9,11,13.5,5.6,4.7,,,,,,
1988,5,8,��,,,,,,,,,,,,,,,,,,,
1988,5,9,��,��,8.2,,6.1,,,,,7.9,7.4,11,-3.2,5.6,34.6,,,,,
1988,5,10,��,�J�̂���,7.1,,3.1,,,,,5.5,5.2,13.8,4.7,1.3,1.5,,,,,
1988,5,11,��,���J,7.6,,5.9,,,,,7.9,7.9,7.9,5.2,0.3,6.8,,,,,
1988,5,12,��,�J�ꎞ�,8.6,,4.5,,,,,7.8,8.2,10.7,7.2,2.8,46.8,,,,,
1988,5,13,��,����̂��J,5.1,,-1.2,,,,,2,2,9.8,-0.2,0,18.2,,,,,
1988,5,14,�y,��,6.8,,9.8,,,,,11,11.3,11,1.5,1.5,2.7,,,,,
1988,5,15,��,,,,,,,,,,,,,,,,,,,
1988,5,16,��,��,10.9,,11,,,,,13.9,13.9,15.8,5.2,3,18.5,,,,,
1988,5,17,��,��,13.6,,21.5,,,,,15.7,16.6,18.2,7.6,4.9,0,,,,,
1988,5,18,��,��,13.6,,14.4,,,,,15.8,16.5,19.6,6.2,3.9,0,,,,,
1988,5,19,��,��,13.9,,16,,,,,18.5,19,20.5,9.5,5.5,0,,,,,
1988,5,20,��,��,15,,19,,,,,21.5,21.5,24.5,13,5.6,0,,,,,
1988,5,21,�y,�J,13.1,,9.9,,,,,12.2,12.2,22.9,8.6,4,7.3,,,,,
1988,5,22,��,,,,,,,,,,,,,,,,,,,
1988,5,23,��,�J,11.1,,4,,,,,7.3,7.2,14.9,7.6,0,56.6,,,,,
1988,5,24,��,��,9.4,,4.9,,,,,7.2,6.6,8.2,2.1,0.4,6.7,,,,,
1988,5,25,��,�J,11.4,,5.8,,,,,8.8,9.6,16.1,6.3,7.6,0.5,,,,,
1988,5,26,��,��,12.8,,10.5,,,,,13.1,13.5,14.3,6.1,0.8,0.6,,,,,
1988,5,27,��,��,13.2,,13.7,,,,,14.5,14.6,16.2,5.3,4.5,0,,,,,
1988,5,28,�y,��,12.1,,9.4,,,,,11.7,11.5,19.7,6.4,3.7,7.4,,,,,
1988,5,29,��,,,,,,,,,,,,,,,,,,,
1988,5,30,��,��,12.7,,7.4,,,,,11.2,11,17.7,5.1,7.3,11.8,,,,,
1988,5,31,��,��,12.9,,13,,,,,14.3,13.9,10.2,5.5,4,0,,,,,
1988,6,1,��,��,13.7,,11,,,,,13.9,13.2,19.5,8.5,4,0,,,,,
1988,6,2,��,�J,12.5,,7.8,,,,,11.3,11.2,12.8,11.3,0.1,12,,,,,
1988,6,3,��,�J,14.8,,13.8,,,,,17,17,17,9.8,0,71,,,,,
1988,6,4,�y,��,15.4,,12.9,,,,,14.6,14.2,18.5,13.1,0,62.5,,,,,
1988,6,5,��,,,,,,,,,,,,,,,,,,,
1988,6,6,��,,,,,,,,,,,,,,,,,,,
1988,6,7,��,��,17.1,,16.5,,,,,18.5,18.7,21.7,10.1,0,0,,,,,
1988,6,8,��,�܂̂��J,16.5,,18,,,,,18.6,18.7,23,11.2,6,0,,,,,
1988,6,9,��,��,15.6,,13.9,,,,,17,17.2,19.1,10.5,1.9,32.9,,,,,
1988,6,10,��,��,14.5,,9.5,,,,,12,12.5,19,7.3,2.1,0,,,,,
1988,6,11,�y,��,17.1,,19.9,,,,,19.4,19.7,19.4,8,4.6,0,,,,,
1988,6,12,��,,,,,,,,,,,,,,,,,,,
1988,6,13,��,��,17.2,,15.9,,,,,18.2,18.1,22.2,8.9,7.2,0,,,,,
1988,6,14,��,��,18.3,,19,,,,,20.2,20.2,22,9,6.5,0,,,,,
1988,6,15,��,��,19.2,,18,,,,,19.9,19.9,21.9,11.4,5.9,0,,,,,
1988,6,16,��,���̂��J,18.3,,19.9,,,,,20.2,20.2,24.9,12.8,5.5,0,,,,,
1988,6,17,��,��,18.4,,15.9,,,,,18.4,19,21.2,12,2.7,1,,,,,
1988,6,18,�y,��,17.6,,14,,,,,16.5,17.8,19.8,11.2,4.6,7,,,,,
1988,6,19,��,,,,,,,,,,,,,,,,,,,
1988,6,20,��,���ꎞ�J,17,,16.1,,,,,18,18.1,22,9.5,9.1,0,,,,,
1988,6,21,��,�܂̂���,16,,12.4,,,,,14.8,14.2,21,10.5,5.1,13.8,,,,,
1988,6,22,��,��,17.5,,15.9,,,,,17.1,17.1,19.3,8.1,3.2,0,,,,,
1988,6,23,��,��,16.7,,14.3,,,,,15.4,16,20.7,11.3,3.7,0,,,,,
1988,6,24,��,�J,16.1,,11.7,,,,,15,15,17.9,10.8,1.3,9.8,,,,,
1988,6,25,�y,�J,16.3,,12.7,,,,,15.5,16,15.8,13.3,0.8,25.9,,,,,
1988,6,26,��,,,,,,,,,,,,,,,,,,,
1988,6,27,��,�܂̂��J,17.6,,13,,,,,16.2,16.5,22.7,14.8,3.2,3.2,,,,,
1988,6,28,��,���ꎞ�J,17.1,,15,,,,,18.1,18.4,18.1,13.3,0.3,17.6,,,,,
1988,6,29,��,��,17.4,,14.1,,,,,16.6,16.5,21.6,14,2.4,3.5,,,,,
1988,6,30,��,�J�̂���,16.8,,13,,,,,16.1,16,18.1,13.5,0.7,17.5,,,,,
1988,7,1,��,�܎��X�J,15.8,,9,,,,,12.2,12.4,18.9,10.8,0.1,6.7,,,,,
1988,7,2,�y,��,15.8,,13.7,,,,,16,16,16.1,8.7,0.8,0.9,,,,,
1988,7,3,��,,,,,,,,,,,,,,,,,,,
1988,7,4,��,��,17.8,,15.9,,,,,19,19,22.5,11.7,6.1,12.6,,,,,
1988,7,5,��,��,18.2,,13.9,,,,,16.1,16.1,23.5,14.4,3.8,0,,,,,
1988,7,6,��,��,19,,16.2,,,,,18.1,18.4,22.2,12.8,3.1,0,,,,,
1988,7,7,��,��,20.2,,19.9,,,,,22.2,22.5,23,14.7,4.2,0,,,,,
1988,7,8,��,��,19.7,,19.7,,,,,21.2,21.6,22.5,15.1,2.1,4.5,,,,,
1988,7,9,�y,��,19.9,,20.9,,,,,21.9,22.6,24.3,17.6,2.9,0,,,,,
1988,7,10,��,,,,,,,,,,,,,,,,,,,
1988,7,11,��,�܂̂��J,19.5,,14,,,,,18,19,25.2,14.8,4,47,,,,,
1988,7,12,��,��,18.5,,15,,,,,18.2,18.4,18.2,12.8,1.5,5.4,,,,,
1988,7,13,��,��,19,,17.8,,,,,19.9,20,21.5,11.7,4.6,0,,,,,
1988,7,14,��,�J,18.8,,14.1,,,,,17.4,18,22.8,14.6,3.1,0,,,,,
1988,7,15,��,�J,18.2,,14,,,,,17.2,17.2,18.6,15.1,0.9,25.9,,,,,
1988,7,16,�y,��,18.8,,16.2,,,,,19.5,20,19.5,16.2,0,24.5,,,,,
1988,7,17,��,,,,,,,,,,,,,,,,,,,
1988,7,18,��,,,,,,,,,,,,,,,,,,,
1988,7,19,��,��,19,,16.9,,,,,19.2,19,23.5,14.8,0,81,,,,,
1988,7,20,��,�J,19.1,,15,,,,,17.5,17.3,22.8,14.8,2.7,1,,,,,
1988,7,21,��,��,18.8,,15.2,,,,,19.1,19.2,19.4,16.5,1,31,,,,,
1988,7,22,��,��,20.2,,17.8,,,,,20,20,24,16,2.1,0.4,,,,,
1988,7,23,�y,,,,,,,,,,,,,,,,,,,
1988,7,24,��,,,,,,,,,,,,,,,,,,,
1988,7,25,��,�J,18.6,,14,,,,,16.9,16.9,24,14.7,3,18,,,,,
1988,7,26,��,��,18.8,,17,,,,,19.5,19,19.5,14.6,0.5,3,,,,,
1988,7,27,��,��,20.7,,18,,,,,21.1,21.1,23.3,15.7,,,,,,,
1988,7,28,��,�J,18.8,,12.2,,,,,15.9,16,23.8,14.3,0,80.5,,,,,
1988,7,29,��,��,20.4,,18,,,,,20.5,20.6,22.3,15,1,1.4,,,,,
1988,7,30,�y,��,20.3,,12.4,,,,,18.7,19,24.8,14.3,5.7,0,,,,,
1988,7,31,��,,,,,,,,,,,,,,,,,,,
1988,8,1,��,��,21.1,,21.3,,,,,22.8,22.8,23.5,12.5,0,0,,,,,
1988,8,2,��,��,21.9,,24,,,,,19.4,19.3,26.2,15.2,49,0,,,,,
1988,8,3,��,��,20.3,,15.3,,,,,17.2,18.5,27.6,15.4,3.5,0,,,,,
1988,8,4,��,��,20.8,,18,,,,,20.4,21,23.8,17.2,1.6,3,,,,,
1988,8,5,��,��,20.1,,16.1,,,,,19.2,19.8,23,15.8,2.2,8.8,,,,,
1988,8,6,�y,�����X��,21,,19.7,,,,,21,21.6,21.4,15.8,1.7,2.9,,,,,
1988,8,7,��,,,,,,,,,,,,,,,,,,,
1988,8,8,��,��,21.9,,18.3,,,,,20.5,21.1,25.5,15.6,6.9,0.9,,,,,
1988,8,9,��,���̂��J,21.4,,20.5,,,,,21.8,21,22,14.9,1.5,8,,,,,
1988,8,10,��,��,20.1,,17,,,,,19.3,19.8,24.1,15.7,12,6,,,,,
1988,8,11,��,��,20.5,,13,,,,,23.8,24,24.1,16,0,2,,,,,
1988,8,12,��,���̂��J,20.9,,19.8,,,,,20.8,21.1,26.8,20.5,3.5,0,,,,,
1988,8,13,�y,��,21,,17,,,,,20.4,21.1,24.8,14.5,2.5,19,,,,,
1988,8,14,��,,,,,,,,,,,,,,,,,,,
1988,8,15,��,�܂̂��J,22.5,,20,,,,,22,23,25.7,16.8,9,5.7,,,,,
1988,8,16,��,�J�̂���,20.5,,14.2,,,,,17.9,18,23,16.5,0,35.6,,,,,
1988,8,17,��,��,20.6,,17,,,,,20.8,20.5,21.9,16.8,1.3,13.5,,,,,
1988,8,18,��,�܂̂��J,21.2,,16.9,,,,,20.1,20.2,25,16.5,4,12.2,,,,,
1988,8,19,��,��,20.7,,18,,,,,20.2,20.1,21.8,14.9,1.2,3,,,,,
1988,8,20,�y,�J���X��,20.2,,14.9,,,,,18.2,18.9,21.7,16.2,0,32.9,,,,,
1988,8,21,��,,,,,,,,,,,,,,,,,,,
1988,8,22,��,��,21.4,,27,,,,,24.3,24.9,25.2,15.2,4.9,0.9,,,,,
1988,8,23,��,���̂���,23.7,,20.6,,,,,24.3,25.7,27.5,18.6,7.1,16.8,,,,,
1988,8,24,��,�܂̂��J,22.5,,19.5,,,,,22.2,23.1,27.4,18.3,2.6,0,,,,,
1988,8,25,��,�܂̂��J,21.6,,18.8,,,,,21.4,22.2,22.3,17.3,0,38.8,,,,,
1988,8,26,��,�J,20.7,,15.2,,,,,18.4,19.7,22.1,16.4,0.3,12,,,,,
1988,8,27,�y,��,20.2,,15.1,,,,,18.2,19.1,19.1,15.6,0,2.7,,,,,
1988,8,28,��,,,,,,,,,,,,,,,,,,,
1988,8,29,��,��,21.1,,18.2,,,,,20.6,22,24.6,15,3.8,0,,,,,
1988,8,30,��,��,20.1,,20,,,,,18.6,19,24.9,13.9,3.2,0,,,,,
1988,8,31,��,��,20.1,,20.2,,,,,18.4,18.5,21.9,12.1,3.4,0,,,,,
1988,9,1,��,��,20,,18.1,,,,,19.5,19.9,21.5,11.1,4.7,0,,,,,
1988,9,2,��,��,19.5,,18,,,,,18.2,18.5,22.8,11.7,3.8,0,,,,,
1988,9,3,�y,��,20.9,,17.2,,,,,18.8,19.6,23.1,13.8,4.7,0,,,,,
1988,9,4,��,,,,,,,,,,,,,,,,,,,
1988,9,5,��,�J,19.5,,13.8,,,,,16.4,16.2,23,13,5.3,1.9,,,,,
1988,9,6,��,�J,18.4,,13.2,,,,,15.9,16,16.8,13.3,0.1,29.1,,,,,
1988,9,7,��,��,18.7,,16,,,,,18.3,18.8,18.8,15.2,0,48.5,,,,,
1988,9,8,��,��,19.1,,16.9,,,,,18.4,19.7,22.3,14.6,2.4,0,,,,,
1988,9,9,��,��,18.5,,19.9,,,,,16.2,16.8,23.5,12.3,2.5,0,,,,,
1988,9,10,�y,��,18.2,,14,,,,,16.8,17.1,21.8,12.7,3.2,0,,,,,
1988,9,11,��,,,,,,,,,,,,,,,,,,,
1988,9,12,��,�J�̂���,18.1,,14.2,,,,,16.5,17.1,20,12.1,0,125,,,,,
1988,9,13,��,��,17.5,,13,,,,,15.9,16,20,12.1,0,1.2,,,,,
1988,9,14,��,��,17.8,,17.8,,,,,18.7,19.2,19.3,10.3,2.3,0,,,,,
1988,9,15,��,,,,,,,,,,,,,,,,,,,
1988,9,16,��,��,18.8,,16.1,,,,,17.8,18,19.3,12.1,6.5,0,,,,,
1988,9,17,�y,,,,,,,,,,,,,,,,,,,
1988,9,18,��,,,,,,,,,,,,,,,,,,,
1988,9,19,��,��,18.8,,20,,,,,20.8,21,22.5,11.5,3.6,1.8,,,,,
1988,9,20,��,�J,18.5,,13,,,,,15.3,16,22,14.6,2.4,18,,,,,
1988,9,21,��,��,17.4,,13,,,,,15.8,16,17.8,12.4,0,2.7,,,,,
1988,9,22,��,��,17.6,,16,,,,,16.9,17,21.1,12,0,2.9,,,,,
1988,9,23,��,,,,,,,,,,,,,,,,,,,
1988,9,24,�y,�J,17.2,,11,,,,,14.2,15,20.3,11.5,4.6,7.6,,,,,
1988,9,25,��,,,,,,,,,,,,,,,,,,,
1988,9,26,��,��,16.2,,11,,,,,13.5,13.8,15.5,12,0,138,,,,,
1988,9,27,��,��,15.8,,12.6,,,,,15.5,15.4,16.9,10.7,0.5,1.9,,,,,
1988,9,28,��,��,16.1,,12.9,,,,,15.6,16,17.1,12.1,1.1,0,,,,,
1988,9,29,��,��,16.1,,13.3,,,,,16.4,17.2,17,9.8,0.1,0.1,,,,,
1988,9,30,��,�J,15.4,,9.3,,,,,12.2,13.1,19,11,1.1,0.2,,,,,
1988,10,1,�y,��,14.4,,10.9,,,,,13.3,14.3,14.2,7.4,0.6,4.1,,,,,
1988,10,2,��,,,,,,,,,,,,,,,,,,,
1988,10,3,��,��,12.6,,8.1,,,,,10.3,10.2,14.6,5.1,2.2,0,,,,,
1988,10,4,��,��,13.2,,13,,,,,14.8,13.1,13.1,6.5,1.7,0,,,,,
1988,10,5,��,�܂̂��J,13.3,,11,,,,,12.8,13.4,16.5,6.6,2.6,0,,,,,
1988,10,6,��,�J,14,,11,,,,,14.1,14.5,15.5,9.8,0,32.2,,,,,
1988,10,7,��,��,13.4,,9.5,,,,,12.8,13.1,14.2,8.5,0,10.5,,,,,
1988,10,8,�y,��,13,,8.9,,,,,11.2,12.2,13.3,6.1,2,0,,,,,
1988,10,9,��,,,,,,,,,,,,,,,,,,,
1988,10,10,��,,,,,,,,,,,,,,,,,,,
1988,10,11,��,��,11.5,,13,,,,,14.8,14.5,15,3.9,5.4,0,,,,,
1988,10,12,��,�J,12.6,,5.8,,,,,9.6,8.7,15.8,8..7,2.3,2.5,,,,,
1988,10,13,��,��,9.1,,-3,,,,,0,0,9.1,-1,1.2,25.6,,,,,
1988,10,14,��,���̂���,8.5,,4.9,,,,,7,7.2,8.2,-0.6,0,2.2,,,,,
1988,10,15,�y,��,9.1,,8.2,,,,,10.7,11.6,11.6,3.3,1.4,0,,,,,
1988,10,16,��,,,,,,,,,,,,,,,,,,,
1988,10,17,��,�܂̂��J,9.6,,9.4,,,,,11.2,11,13.5,5,0,7,,,,,
1988,10,18,��,��,10.2,,6.1,,,,,9.3,9,11.8,8.1,0,7,,,,,
1988,10,19,��,��,9.3,,6,,,,,8.5,8.4,9.8,2.2,3,0,,,,,
1988,10,20,��,��,8.2,,10,,,,,11,10.9,11,0.5,1.8,0,,,,,
1988,10,21,��,�J,10.1,,6,,,,,8.9,9.1,13.8,6.5,0.6,1.3,,,,,
1988,10,22,�y,��,9.8,,8.9,,,,,10.3,10.5,10.4,5.1,1.3,0.9,,,,,
1988,10,23,��,,,,,,,,,,,,,,,,,,,
1988,10,24,��,��,7.9,,9,,,,,9.8,9.5,12.9,-0.5,4,0,,,,,
1988,10,25,��,��,9.2,,6.9,,,,,9,8.9,11.5,5,0.7,0.5,,,,,
1988,10,26,��,����,8,,7,,,,,8.2,7.5,13.5,1.5,0.4,0,,,,,
1988,10,27,��,��,7.3,,11.1,,,,,10.5,10.2,11.1,1,1.7,0,,,,,
1988,10,28,��,��,7.4,,6,,,,,7.4,7.1,13.6,4.5,3.1,1.8,,,,,
1988,10,29,�y,��,5.7,,-1.9,,,,,0.2,-0.3,8.2,-1.8,0,2.5,,,,,
1988,10,30,��,,,,,,,,,,,,,,,,,,,
1988,10,31,��,��,5,,3.2,,,,,4.5,4,5.4,-4,,,15,,,,
1988,11,1,��,��,3.9,,7.9,,,,,8.9,9.6,9.3,-3.7,0,24.5,10,0,,,
1988,11,2,��,�J,4.8,,0,,,,,3.1,4.9,11,2.5,0,3,5,0,,,
1988,11,3,��,,,,,,,,,,,,,,,,,,,
1988,11,4,��,��,2.9,,2.1,,,,,4.8,4.8,5.5,-4.9,0,3.7,,,,,
1988,11,5,�y,�J,4.8,,0.2,,,,,3.6,4.2,9.3,0.5,0.6,7.4,,,,,
1988,11,6,��,,,,,,,,,,,,,,,,,,,
1988,11,7,��,�J,4.2,,-0.1,,,,,2.5,3.8,9.6,-4.9,1.3,7.8,,,,,
1988,11,8,��,��,2.6,,0.5,,,,,2.2,2.8,4,-6,0,0.2,,,,,
1988,11,9,��,��,3.1,,7.1,,,,,8,7.4,8.2,-0.6,0,0,,,,,
1988,11,10,��,�J,3.6,,0.2,,,,,3.1,3.1,10.6,1.2,0,0.1,,,,,
1988,11,11,��,��,2.5,,-4.8,,,,,-1.8,-2,3.2,-4.2,,,8,,,,
1988,11,12,�y,��,2.9,,1.1,,,,,3.3,3.8,5.1,-2.7,,,12,5,,,
1988,11,13,��,,,,,,,,,,,,,,,,,,,
1988,11,14,��,�J,3.9,,0,,,,,2.8,3,7.7,0.6,,22.6,,,,,
1988,11,15,��,��,2.8,,1.8,,,,,3.8,3.6,4,-1.5,,0.2,,,,,
1988,11,16,��,�܂̂��J,2.9,,4,,,,,6.5,7.3,6.7,-1.7,,0.7,,,,,
1988,11,17,��,��,3.6,,-0.6,,,,,1.1,2.5,8.6,-0.5,,6.1,,,,,
1988,11,18,��,��,3.2,,2,,,,,4.5,4.2,4.8,-1,,4.6,2,2,,,
1988,11,19,�y,��,2.9,,-3.5,,,,,-1,-1,5.5,-2.5,,,15,15,,,
1988,11,20,��,,,,,,,,,,,,,,,,,,,
1988,11,21,��,��,3,,2.9,,,,,3.8,3.8,4.6,-5.2,,,5,0,,,
1988,11,22,��,��,1.8,,-0.9,,,,,1.4,1.1,5.2,-5,,,5,0,,,
1988,11,23,��,,,,,,,,,,,,,,,,,,,
1988,11,24,��,�J,3.2,,0,,,,,2.3,3.1,8,-3.1,,42.9,0,0,,,
1988,11,25,��,��,2.2,,-7.9,,,,,-4.8,-4.1,2.5,-5.2,,,14,14,,,
1988,11,26,�y,��,2.2,,-7.8,,,,,-5.7,-4.3,-3.2,-6.7,,,20,10,,,
1988,11,27,��,,,,,,,,,,,,,,,,,,,
1988,11,28,��,��,1.3,,-0.9,,,,,1,0.5,1.1,-8.5,,,15,3,,,
1988,11,29,��,��,1.1,,-2,,,,,-0.8,,2.5,-8.5,,,10,0,,,
1988,11,30,��,�܈ꎞ��,1.1,,-3.8,,,,,-1,-1.2,0.9,-4.2,,,15,5,,,
1988,12,1,��,�܈ꎞ��,1,,-4.5,,,,,-3.2,-4,-0.2,-4.9,,,20,5,,,
1988,12,2,��,��,1,,-0.5,,,,,1.7,1,2.9,-6.2,,,18,2,,,
1988,12,3,�y,��,0.8,,2,,,,,3.2,2.5,4,-6.8,,,16,0,,,
1988,12,4,��,,,,,,,,,,,,,,,,,,,
1988,12,5,��,����,0.8,,-2.8,,,,,0.2,-0.5,5.9,-2.2,,,20,10,,,
1988,12,6,��,��,0.9,,-2.1,,,,,-0.2,-0.9,1.1,-6.3,,,20,2,,,
1988,12,7,��,��,0.9,,4.8,,,,,5.8,5.6,6.3,-4.5,,,15,0,,,
1988,12,8,��,��,0.6,,8,,,,,8.5,8,10.6,-2.9,,,13,0,,,
1988,12,9,��,��,0.8,,-0.1,,,,,4.3,4,12.5,0.2,,,10,0,,,
1988,12,10,�y,��,0.9,,-5.9,,,,,-2.3,-1.9,4.4,-5.8,,,20,9,,,
1988,12,11,��,,,,,,,,,,,,,,,,,,,
1988,12,12,��,��,0.7,,1,,,,,2.2,2.2,2.2,-6.9,,,23,4,,,
1988,12,13,��,��,0.5,,1.1,,,,,2.9,3.8,4.2,-7.1,,,20,0,,,
1988,12,14,��,��,0.4,,4,,,,,6.1,5.9,6.5,-3.3,,,20,0,,,
1988,12,15,��,��,0.1,,-6.9,,,,,-4,-4.9,6.8,-5.5,,,18,1,,,
1988,12,16,��,��,0.1,,-9,,,,,-7.7,-8.5,-0.8,-10.5,,,32,12,,,
1988,12,17,�y,��,0,,-2,,,,,-6.2,-7,-6,-9.5,,,70,40,,,
1988,12,18,��,,,,,,,,,,,,,,,,,,,
1988,12,19,��,��,0,,0.8,,,,,1.8,1,2.1,-8.3,,,55,2,,,
1988,12,20,��,��,0.6,,2,,,,,3.2,2.2,3.2,-2,,,45,3,,,
1988,12,21,��,����,0.5,,-4,,,,,-1.1,-1,3.8,-2.8,,,40,1,,,
1988,12,22,��,�܎��X��,0.3,,-6.1,,,,,-3.8,-3.9,0.8,-7.5,,,40,2,,,
1988,12,23,��,��,0,,-1.8,,,,,-2,-2.7,-2,-11.8,,,40,2,,,
1988,12,24,�y,,,,,,,,,,,,,,,,,,,
1988,12,25,��,,,,,,,,,,,,,,,,,,,
1988,12,26,��,�܂̂���,0.2,,-6.2,,,,,-4.5,-4.8,4.8,-8.2,,,45,10,,,
1988,12,27,��,��,-0.1,,-3,,,,,-1.5,-2,,-9.2,,,43,1,,,
1988,12,28,��,��,0,,-7.1,,,,,-4.8,-5,,-6,,,53,15,,,
1988,12,29,��,,,,,,,,,,,,,,,,,,,
1988,12,30,��,,,,,,,,,,,,,,,,,,,
1988,12,31,�y,,,,,,,,,,,,,,,,,,,
