�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
1982,1,1,��,��,,-4,-3,-3,,,,-3,-3,4,-3,,,20,6,,��~������~�񂾂�ꎞ����,
1982,1,2,�y,��,,-3,-2.5,-3,,,,-3,-4,6,-3,,,25,5,,��~������~�񂾂�,
1982,1,3,��,��,,3,2,-2,,,,0,-1,10,0.5,,,20,2,,����,
1982,1,4,��,,,6.5,6,4,,,,6.8,7,8,1.8,,,18,0,,����̂��܂��J,
1982,1,5,��,��,0.1,-0.2,0,0,,,,1,1,6.8,-0.5,,,14,0,,�܈ꎞ��ꎞ����,
1982,1,6,��,��,0,-5,-5,-5.5,,,,-4.5,-4.5,1,-7,,,14,0,,�V��ʂ̓v���X,
1982,1,7,��,��,,-9,-8,-6.5,,,,-7.8,-7.8,-1,-8,,,22,15,,,
1982,1,8,��,��,,-2.5,-3.5,-3.8,,,,-3,-4,-3,-15,,,20,5,,,
1982,1,9,�y,��,,-4,-6.5,-5,,,,-3,-3.2,1,-8.2,,,17,0,,"�V��ʂ̓v���X,9���܎��X��ꎞ����",
1982,1,10,��,,,,,,,,,,,,,,,,,,��,
1982,1,11,��,����,,4,3,-1,,,,2,2,2,-9,,,20,8,,,
1982,1,12,��,�J,,3.5,4,2,,,,1.5,2,1.7,-3,,,23,6,,,
1982,1,13,��,��,,-2.2,-2.2,-3.5,,,,-2.5,-2.8,5,-4.2,,,20,0,,�܈ꎞ����,
1982,1,14,��,��,,-4.5,-4.5,-6.5,,,,-4.8,-4.8,1,-8.6,,,20,0,,"�V��ʂ̓v���X,�܂̂���",
1982,1,15,��,,,,,,,,,,,,,,,,,,�܎��X��,
1982,1,16,�y,��,,-3.5,-3.2,-3,,,,-6,-6,-2,-9.6,,,45,28,,��̂���,
1982,1,17,��,,,,,,,,,,,,,,,,,,��,
1982,1,18,��,��,,-4.5,-4,-4.5,,,,-5,-5,-3,-15,,,45,5,,��,
1982,1,19,��,��,,-9,-9,-4,,,,-8,-8,-4,-9,,,68,41,,,
1982,1,20,��,��,,-3.5,-3.8,-4,,,,-6.2,-6.2,-6.2,-11,,,70,18,,��,
1982,1,21,��,��,,1.5,0,-1,,,,-1,-2,-1.2,-8.6,,,65,2,,����,
1982,1,22,��,��,,4.3,2,0,,,,1.5,1.5,2,-3,,,58,0,,��,
1982,1,23,�y,,,,,,,,,,,,,,,,,,��,
1982,1,24,��,,,,,,,,,,,,,,,,,,�܂̂���,
1982,1,25,��,��,,-6,-5,-3,,,,-7,-7,2.5,-12,,,74,35,,,
1982,1,26,��,��,,0,-3,-3,,,,-3,-4.5,-3,-10.5,,,82,18,,��,
1982,1,27,��,��,,-3.8,-3.2,-4,,,,-3.5,-4,-1.2,-11,,,78,1,,��̂��܂�,
1982,1,28,��,��,,-8,-7.5,-7.5,,,,-7,-7,-1.5,-9,,,83,13,,��̂��܂�[��,
1982,1,29,��,��,,-11,-10,-6,,,,-10.5,-11.5,-1.2,-13.5,,,87,21,,,
1982,1,30,�y,��,,-10,-11,-8,,,,-10.5,-11,-9,-13.8,,,90,20,,���̂��܂�,
1982,1,31,��,,,,,,,,,,,,,,,,,,��,
1982,2,1,��,��,,-5,-4.2,-4.2,,,,-5.5,-6,-1.5,-12.2,,,88,14,,�����,
1982,2,2,��,����,,-4,-3.5,-5,,,,-7,-8,-3,-11.5,,,92,15,,,
1982,2,3,��,��,,-3,-1.5,-3.5,,,,-3.8,-4.2,-3.2,-13,,,90,0,,��,
1982,2,4,��,��,,1.2,1.8,-0.8,,,,0,-0.5,0,-5,,,88,1,,�܂̂���,
1982,2,5,��,��,,-7.5,-6.5,-5,,,,-8,-8,0.2,-10,,,90,15,,,
1982,2,6,�y,��,,-2.5,-3,-3.5,,,,-4,-4.5,-4,-11.2,,,87,4,,�܈ꎞ��,
1982,2,7,��,,,,,,,,,,,,,,,,,,��,
1982,2,8,��,��,,-3.6,-3,-5,,,,-6,-6.5,-3.5,-13,,,85,10,,,
1982,2,9,��,��,,-1,0,-2.5,,,,-3,-4,-3,-11,,,83,2,,,
1982,2,10,��,��,,-8,-7.8,-6,,,,-8,-8.8,-2,-9.4,,,97,22,,,
1982,2,11,��,,,,,,,,,,,,,,,,,,����ꎞ�܂�ꎞ����,
1982,2,12,��,����,,2.1,3,-2.5,,,,-0.2,-1,0,-11,,,85,0,,"�V��ʂ̓v���X,����",
1982,2,13,�y,����,,1,3.2,-1.2,,,,-2,-2.8,2.5,-10.8,,,80,0,,����,
1982,2,14,��,,,,,,,,,,,,,,,,,,�܎��X���ꎞ����,
1982,2,15,��,��,,-1.2,-1.5,-3.5,,,,-3.5,-4,0.8,-11,,,78,0,,��,
1982,2,16,��,��,,2,2,-2,,,,0.1,0.1,1.2,-11.8,,,76,0,,"�V��ʂ̓v���X,��",
1982,2,17,��,��,,-1,-1,-2,,,,-1,-1,2.8,-6.5,,,75,0,,�܂̂���,
1982,2,18,��,����,,1.8,2,-1,,,,0.5,0,2,-7.8,,,77,5,,����,
1982,2,19,��,��,,3.6,3.8,0,,,,3,3,3.9,-5.8,,,73,0,,,
1982,2,20,�y,��,,3.4,3.6,0,,,,4,4,3.9,-5,,,70,0,,�܂̂��J,
1982,2,21,��,,,,,,,,,,,,,,,,,,�܂莞�X�J,
1982,2,22,��,��,,-4.5,-4,-5,,,,-4.5,-4.8,5.5,-6,,,64,3,,��~������~�񂾂�ꎞ����,
1982,2,23,��,����,,0,-1,-3,,,,-1.8,-2,-1,-7.8,,,62,2,,,
1982,2,24,��,��,,-3,-3,-3,,,,-2.5,-3,1.8,-7.4,,,60,0,,"�V��ʂ̓v���X,�܎��X��",
1982,2,25,��,��,,-3.2,-3.5,-3.8,,,,-4.5,-5.2,-2,-9,,,60,4,,����̂����ꎞ��,
1982,2,26,��,��,,-4,-3.8,-3,,,,-5.5,-6,-3.5,-12,,,63,5,,���ꂽ��܂�����,
1982,2,27,�y,����,,-0.1,-0.1,-3,,,,-2.2,-3.8,-2.2,-12.5,,,62,0,,����,
1982,2,28,��,,,,,,,,,,,,,,,,,,��,
1982,3,1,��,��,,-0.2,-0.1,-3,,,,-4.5,-5.5,-2,-6,,,60,0,,�܂̂��J�̂���,
1982,3,2,��,��,,-5,-5,-3,,,,-4,-4.5,6,-6.5,,,70,15,,,
1982,3,3,��,��,,0,0,-3.2,,,,-3.2,-4.5,6,-10,,,77,15,,��,
1982,3,4,��,��,,,,-3,,,,-3,-4,6.5,-10.5,,,70,0,,����̂��܂�,
1982,3,5,��,�J,,,,,,,,-5,-6.5,7.5,-8.5,,,74,10,,������݂���̂��J,
1982,3,6,�y,��,,,,,,,,-6,-7,4.5,-8,,,70,0,,"�V��ʂ̓v���X,�܈ꎞ��",
1982,3,7,��,,,,,,,,,,,,,,,,,,��̂��܂�,
1982,3,8,��,����,,1.8,4,-1,,,,-1,-2.2,6,-11.2,,,67,0,,"�V��ʂ̓v���X,����",
1982,3,9,��,����,,1.5,3.8,-3,,,,-1,-1,1.2,-7.6,,,66,0,,,
1982,3,10,��,����,0,7,10,2,,,,3.8,3.2,4,-7,,,65,0,,����,
1982,3,11,��,����,0,9,10,4,,,,6,6,7,-2.5,,,63,0,,,
1982,3,12,��,��,0,8,8.5,5,,,,7,7,8.5,-1,,,59,0,,��J�݂����,
1982,3,13,�y,��,0,3,4,1.5,,,,2.5,2,8.6,-1.4,0.1,5.3,63,6,,�܈ꎞ����,
1982,3,14,��,,,,,,,,,,,,,,,,,,���ꂽ��܂�����ꎞ��,
1982,3,15,��,�J,0,3.4,4,2.1,,,,4.2,4,7,-4.5,4.3,1.8,55,0,,,
1982,3,16,��,��,0,11.5,11,12,,,,10,9.6,10.2,2,1,19.2,4.9,0,,,
1982,3,17,��,��,0,8,8.2,7,,,,6.2,6,11.8,-1.4,2,0.5,45,0,,����̂��܂��J,
1982,3,18,��,��,0,1,2,1.2,,,,1,1,8.8,-1.6,1.4,3.3,43,0,,"�V��ʂ̓v���X,���ꎞ����",
1982,3,19,��,��,0,8.4,6,6.2,,,,4.5,4.2,5,-6.2,1.2,0,40,0,,,
1982,3,20,�y,��,0,6,4,4.5,,,,6,2,7,-6,0,0,38,0,,"�V��ʂ̓v���X,�J�ꎞ��",
1982,3,21,��,,,,,,,,,,,,,,,,,,�J,
1982,3,22,��,,,,,,,,,,,,,,,,,,��,
1982,3,23,��,����,0,13,11.2,11.5,,,,12,12,12,-2.8,0,41.3,30,0,,"�~����=20,21���̕�",
1982,3,24,��,��,0,12,11,11,,,,14,1.5,14,-2,0,0,25,0,,,
1982,3,25,��,��,0,-4,-3.8,-3.8,,,,-5,-6,14,-9,,2,22,2,,"��~������~�񂾂�,����",
1982,3,26,��,����,0,-2.5,-3,-2.5,,,,-5,-6.2,-3,-10,,1.5,23,4,,�܎��X����ꎞ����,
1982,3,27,�y,����,0,1,0.2,1.8,,,,-2,-3.1,-1.8,-10.8,,0,20,0,,"�~����,�V��ʂ̓v���X,�������琰",
1982,3,28,��,,,,,,,,,,,,,,,,,,����,
1982,3,29,��,����,0,6,5.5,2,,,,4,3,5,-8,7.5,0,15,0,,������=25~29���̕�,
1982,3,30,��,��,0,13,16,15.5,,,,10,9,10.5,-1,4.3,0,10,0,,,
1982,3,31,��,��,0,0.8,0.5,0.8,,,,0.8,0,13,-9.5,,23.9,13,5,,,
1982,4,1,��,��,0,6.8,6,8,,,,3.5,3.2,12.8,-3.2,0.4,6.9,10,2,,����,
1982,4,2,��,��,2,10.2,13,12.8,,,,9,8.8,10,1,3.4,0,5,0,,��,
1982,4,3,�y,,,,,,,,,,,,,,,,,,�J,
1982,4,4,��,,,,,,,,,,,,,,,,,,���ꂽ��܂�����,
1982,4,5,��,��,0,7,6.8,6.2,,,,3.5,3.5,11,-8.6,2.4,26.4,0,0,,"�J��=3��,����=3����,�ϐ�0�ƂȂ�����Ɏc�ᑽ�ʂ���",
1982,4,6,��,��,1.6,10,10.5,11,,,,7.8,8,9,-1.8,5.5,0,0,0,,�c�Ⴀ��,
1982,4,7,��,��,2.5,8,7.5,8,,,,7,7,13.6,2,6.5,0,0,0,,,
1982,4,8,��,��,3.5,2.5,3,2.2,,,,3,3,10.2,2,3.9,14.8,0,0,,"���J�̂���,�c�Ⴀ��",
1982,4,9,��,��,3.2,8,7.8,7.2,,,,8.2,9,10,1.8,4.8,0,0,0,,"�~���ʂ̓v���X,�c�Ⴀ��",
1982,4,10,�y,��,2.8,-3.8,-4.2,-3.3,,,,-3.7,-3,4,-5,,,13,13,,�~���ʓǂݎ��Ȃ�,
1982,4,11,��,,,,,,,,,,,,,,,,,,,
1982,4,12,��,��,0,10.2,9,7.1,,,,6.4,6.9,7,-10,,1.8,5,0,,,
1982,4,13,��,��,2.4,12.2,10,11.5,,,,9.5,9.5,10,2.2,4.4,0,0,0,,"����̂��܂�̂��J,�c�Ⴀ��",
1982,4,14,��,���J,4.4,7.2,7,6.5,,,,7.8,8.2,10.8,2.8,2.5,1.8,0,0,,�c�Ⴀ��,
1982,4,15,��,���J,4.5,4.8,4.7,4.5,,,,5,5.8,8.7,4.6,2.2,14.6,0,0,,�J,
1982,4,16,��,��,5,12.8,12,12.6,,,,10,10,10,0,3.2,11.2,0,0,,"������܂���J,�c�Ⴀ��",
1982,4,17,�y,����,2,-1.5,-1,-0.2,,,,-0.6,-0.8,11.4,-6.2,2.5,5,0,0,,"�V���,�ϐ�ʂ̓v���X,�Ⴉ���",
1982,4,18,��,,,,,,,,,,,,,,,,,,���ꂽ��܂�����,
1982,4,19,��,����,2.5,7,6,6.4,,,,4.8,4.8,5.2,-4.6,,2.8,0,0,,�c�Ⴀ��,
1982,4,20,��,��,5.5,12.2,12.5,12.9,,,,11.8,12.2,12.8,-0.2,,0,0,0,,,
1982,4,21,��,��,4,8,8,8,,,,8,8.2,13.4,3,,0,0,0,,�c�Ⴀ��,
1982,4,22,��,��,3.1,1.8,2,2,,,,3,3.2,13.2,-0.8,,,0,0,,"�ϐ��,�V��ʂ̓v���X,�c�Ⴀ��",
1982,4,23,��,,,,,,,,,,,,,,,,,,��,
1982,4,24,�y,��,,11,10,10,,,,11.6,12,16.8,1.5,,0,0,0,,�c�Ⴀ��,
1982,4,25,��,,,,,,,,,,,,,,,,,,,
1982,4,26,��,��,,14.2,14,14,,,,15,15.2,17.2,1.5,,0,,,,,
1982,4,27,��,��,,16.5,16,15.4,,,,16.7,17,18.8,13,,0,,,,"�~���ʂ̓v���X,���[�ꎞ�J,�X�L�[��c�������",
1982,4,28,��,��,,12.3,12.2,10.8,,,,13,12.5,20.3,7.5,,2,,,,����̂��܂�,
1982,4,29,��,,,,,,,,,,,,,,,,,,���ꂽ��܂�����,
1982,4,30,��,�J,,14,14,13.8,,,,10,10.2,14.8,7.5,,8,,,,���J,
1982,5,1,�y,��,,12,11,10.8,,,,12,12,14,9.8,,15.4,,,,��,
1982,5,2,��,,,,,,,,,,,,,,,,,,�J,
1982,5,3,��,,,,,,,,,,,,,,,,,,�J,
1982,5,4,��,��,12.5,12,11.2,11.4,,,,12.4,13,19.8,10,,65.3,,,,"�܈ꎞ����,�~����=2,3��",
1982,5,5,��,,,,,,,,,,,,,,,,,,�܎��X���ꎞ���J,
1982,5,6,��,��,12.9,13,13.1,13,,,,13.2,13.8,14,4.2,3.8,0,,,,"�~���ʂ̓v���X,�ܖ�J",
1982,5,7,��,��,10,14,14.1,14.2,,,,13,13.5,16,7,4.5,17.8,,,,�܂̂���,
1982,5,8,�y,,,,,,,,,,,,,,,,,,,
1982,5,9,��,,,,,,,,,,,,,,,,,,��,
1982,5,10,��,��,15,17.4,17,16.8,,,,17.9,18.8,21.2,6.4,0.3,0,,,,,
1982,5,11,��,��,13,19.4,18,17.8,,,,20.2,20,21,7,3.5,0,,,,,
1982,5,12,��,��,14.5,20.5,20,19.8,,,,20.5,21,24.5,11.5,3.9,0,,,,,
1982,5,13,��,��,14.6,21,20.5,20.2,,,,21,22,25.7,9.8,4,0,,,,,
1982,5,14,��,�J,12.2,6,6,6,,,,7,7.9,23.5,7,4.5,26.5,,,,,
1982,5,15,�y,��,9,8,7.8,7.5,,,,8.5,8.9,9,-0.2,1.6,3.5,,,,"�J��=14��,�I��",
1982,5,16,��,,,,,,,,,,,,,,,,,,��,
1982,5,17,��,��,12.3,14.2,13.5,13.2,,,,14.6,14.9,17.5,2.8,6.7,0,,,,������=2����,
1982,5,18,��,��,11.7,17,16,15.1,,,,16.8,17.1,19.1,7,3.9,0,,,,�[�����ɂ킩�J,
1982,5,19,��,��,13.8,15.8,15,14.4,,,,16,16.2,20.6,8,3.4,0,,,,�~���ʂ̓v���X,
1982,5,20,��,�J,11.5,10.3,10.2,9.7,,,,10.8,11.8,21,8,3.8,3,,,,,
1982,5,21,��,�J,7.1,5,5,5,,,,6,5.8,12.1,3,1.2,38.5,,,,,
1982,5,22,�y,��,8,5.9,6,6.1,,,,7.4,7.9,8,3,8.2,,,,,"�~���ʕs��,���̑��̒l���s�m��",
1982,5,23,��,,,,,,,,,,,,,,,,,,��,
1982,5,24,��,��,11.5,16.5,16,16.2,,,,16.9,17.2,16.7,1.6,8.7,0,,,,�~���ʂ̓v���X,
1982,5,25,��,����,11.8,16.2,16.4,16.3,,,,17,18.2,20.2,1.5,3.5,0,,,,,
1982,5,26,��,����,13,6.8,6,5.9,,,,17,17.5,22.4,7.4,3.5,0,,,,,
1982,5,27,��,��,14.5,17.7,17.5,17,,,,18,18.2,21,11.2,5.1,0,,,,,
1982,5,28,��,��,14.6,21.5,20.4,20.5,,,,21.5,22.2,22.8,11.9,5.6,0,,,,,
1982,5,29,�y,��,15.5,20,19,19,,,,20,21,23.6,12,4.9,0,,,,,
1982,5,30,��,,,,,,,,,,,,,,,,,,��,
1982,5,31,��,��,16.5,19,18.7,18.2,,,,19,19.8,23.6,11,7.9,0,,,,�܂̂��J,
1982,6,1,��,��,15.4,14.2,14,13.9,,,,15,16.1,22,14,1.2,7.9,,,,�܈ꎞ���J,
1982,6,2,��,���J,15.8,16.8,16,15.6,,,,16.5,17.6,17,14,0.6,0.8,,,,�J,
1982,6,3,��,�J,12.5,8,8,7.9,,,,7.8,10,17.5,8.8,0,107.3,,,,�J,
1982,6,4,��,��,13,11.5,11.1,11,,,,11.5,11.5,11.5,9,0.1,10.5,,,,,
1982,6,5,�y,��,13.4,16.9,16.5,16,,,,17.5,17.9,19.2,9.5,4.5,0,,,,�~���ʂ̓v���X,
1982,6,6,��,,,,,,,,,,,,,,,,,,��,
1982,6,7,��,��,14.7,18.8,18,17.7,,,,18.2,18.7,22.4,10,7.7,0,,,,�܂莞�X����ꎞ�J,
1982,6,8,��,��,14.1,18,17.1,17,,,,18.8,19,20,10.2,3.5,3.1,,,,���[�����J,
1982,6,9,��,��,13.1,17.7,17.1,16.6,,,,18.8,19,22,11,5.5,1.2,,,,,
1982,6,10,��,����,13.5,17.9,17.5,17.2,,,,18.9,19.1,21.8,11,6.3,0,,,,�����`���`��,
1982,6,11,��,��,14.5,18.2,17.8,17.6,,,,18.8,19.9,22.5,8.9,5.7,0,,,,���[����,
1982,6,12,�y,����,14.1,19.6,19,18.8,,,,20,20.1,22.8,10.1,5.8,1.2,,,,����,
1982,6,13,��,,,,,,,,,,,,,,,,,,���ꂽ��܂������J,
1982,6,14,��,�J,13.5,12,11.9,11.7,,,,12.5,12.6,23.9,10,9.1,36,,,,,
1982,6,15,��,����,10,12,11.5,11.4,,,,13.3,13.5,13.6,3.2,1.9,0.2,,,,,
1982,6,16,��,��,11.1,15.4,14.5,14.2,,,,15.5,16,16,5.8,4.3,0,,,,�܂̂���,
1982,6,17,��,��,12.5,15.3,14.5,14.2,,,,15.3,16.1,19,7.4,4,0,,,,�܈ꎞ����,
1982,6,18,��,�J,12.6,11,11.1,10.5,,,,11.5,12,21,10.2,3.4,28,,,,,
1982,6,19,�y,,,,,,,,,,,,,,,,,,��,
1982,6,20,��,��,14.7,14.9,14.7,14.7,,,,15.2,15.4,21,9.3,6.8,3.6,,,,������=2����,
1982,6,21,��,,,,,,,,,,,,,,,,,,����̂��܂�̂��J,
1982,6,22,��,,,,,,,,,,,,,,,,,,��,
1982,6,23,��,,,,,,,,,,,,,,,,,,�܂̂��J,
1982,6,24,��,�J,13.9,12.8,12.8,12.7,,,,13.9,14.7,19.5,10,5.9,19.1,,,,,
1982,6,25,��,��,14.4,13,13,12.9,,,,14.2,13.8,16.9,12,0.6,4.1,,,,�܂莞�X����,
1982,6,26,�y,��,14.2,12.8,12.8,12.8,,,,12.9,13,18.6,11.2,2.1,0,,,,"�~���ʂ̓v���X,�܂莞�X����ꎞ�J",
1982,6,27,��,,,,,,,,,,,,,,,,,,���ꂽ��܂�����ꎞ�J,
1982,6,28,��,��,12.1,12,12,12,,,,12,12.2,16,7.2,2.3,14.7,,,,,
1982,6,29,��,��,12.5,12.4,12.4,12.2,,,,12.1,11.9,14,4.3,2.6,0,,,,,
1982,6,30,��,����,12.7,15.1,14.8,14.7,,,,14.6,15,16.6,5.8,3.2,0,,,,,
1982,7,1,��,��,14,14.3,14,13.9,,,,14.4,15.1,19,11.4,3.8,0.2,,,,,
1982,7,2,��,��,14.8,16.1,16,15.5,,,,15.8,16,16,10.5,1.3,0.5,,,,����̂��܂�,
1982,7,3,�y,,,,,,,,,,,,,,,,,,��,
1982,7,4,��,,,,,,,,,,,,,,,,,,��,
1982,7,5,��,��,17.2,21,20.2,20,,,,19.4,19.6,21.6,9,8.7,0,,,,"������=3����,���ꂽ��܂�����",
1982,7,6,��,��,16,18.8,18.9,18.2,,,,17.8,18,22,13,2.7,0,,,,,
1982,7,7,��,�J,16,14.9,14.9,14.8,,,,15.8,16,22,13.8,4.1,15.3,,,,�J,
1982,7,8,��,��,17.4,19,18.2,18.8,,,,19,20,19,13.2,1.1,9,,,,����̂��܂�ꎞ���J,
1982,7,9,��,��,17.5,20,19.1,19.1,,,,19.8,20.8,21.2,12.8,3,0.2,,,,,
1982,7,10,�y,��,17,19,19,18.4,,,,18.8,19.5,22,11.8,3.3,2.3,,,,�܈ꎞ����ꎞ�J,
1982,7,11,��,,,,,,,,,,,,,,,,,,���ꂽ��܂�����ꎞ�J,
1982,7,12,��,��,17,18,17.8,17.6,,,,18.6,19.2,22.5,13.6,6.5,10.8,,,,,
1982,7,13,��,��,15.2,15.2,15.4,15,,,,15,16,21.4,13.8,4.5,0,,,,,
1982,7,14,��,��,16,17.6,17.2,17,,,,17.6,18.2,17.5,12.2,2.9,0,,,,,
1982,7,15,��,��,17.6,19.6,18.9,19,,,,19,20,18.2,11,1.8,3.7,,,,�ܖ�J,
1982,7,16,��,��,16.1,14,13.9,13.6,,,,14.8,15.7,23.2,13,4.5,0,,,,�܂̂��J,
1982,7,17,�y,�J,16.5,17.1,17,16.9,,,,18.3,18.9,18.5,12.1,0.2,19,,,,�J,
1982,7,18,��,,,,,,,,,,,,,,,,,,�܂莞�X����,
1982,7,19,��,��,16.8,19.9,21,20,,,,18.5,19.1,20.2,12.4,4,4.9,,,,���J�̂��܂�,
1982,7,20,��,��,16.6,17.8,17.9,17.5,,,,17.5,18.2,20,12.4,0.8,1,,,,,
1982,7,21,��,��,16.7,18.4,18,17.8,,,,18.6,19,20,12.2,1.7,0.2,,,,��,
1982,7,22,��,��,17.3,18.8,17.9,18.2,,,,18.5,18.2,20.8,11,4.5,0,,,,,
1982,7,23,��,��,16.9,20,19.1,19.5,,,,18.8,19.7,22.1,13.8,4.5,0,,,,����̂��܂�,
1982,7,24,�y,��,15.9,15.5,15.2,14.9,,,,16,17,21.2,13.2,2.9,2.3,,,,,
1982,7,25,��,,,,,,,,,,,,,,,,,,�J,
1982,7,26,��,�J,17,17,17,16.6,,,,18,19,18.5,13,0,58.4,,,,,
1982,7,27,��,�J,18,18,18,17.9,,,,19.2,20,19.8,17,0.4,8.1,,,,�J�̂��ꎞ����[���J,
1982,7,28,��,��,17.9,18,17.6,17.6,,,,19,20,23.5,15.6,2.1,3.8,,,,�܈ꎞ�J,
1982,7,29,��,��,19.1,18.6,18.1,18.4,,,,18.9,20,21,14.9,1.8,5.4,,,,�܁`���`�܁`�J,
1982,7,30,��,��,18,19,18.5,19,,,,19.4,20,23,15.6,2.4,7.1,,,,,
1982,7,31,�y,��,20.5,21.2,21.1,21,,,,21.6,22,23.2,14.7,2.7,0.3,,,,,
1982,8,1,��,,,,,,,,,,,,,,,,,,�J,
1982,8,2,��,�J,16.5,14,14,13.8,,,,15,16,21.6,14.5,,,,,,"�J�̂��܂�,�䕗10���ʉ�",
1982,8,3,��,��,17.5,17.5,17.8,17.1,,,,18.5,19.4,188,15.2,0.3,2.3,,,,�܂莞�X�J,
1982,8,4,��,��,17.1,16,15.8,15.7,,,,16,17,20,15.2,1.8,1,,,,�܂̂���,
1982,8,5,��,��,18,16.8,16.2,16.1,,,,18,17,20.5,14.1,2.9,0,,,,�܂̂���,
1982,8,6,��,��,18.9,21.1,20.2,19.9,,,,20,20.8,23,14,3.5,0,,,,,
1982,8,7,�y,��,19,21.8,21.2,21.3,,,,21,21.8,25,14.7,4.7,0,,,,,
1982,8,8,��,,,,,,,,,,,,,,,,,,���ꂽ��܂�����ꎞ���J,
1982,8,9,��,��,19.4,22.8,22,22.9,,,,21,22,24.8,13.8,7.6,0.4,,,,���[�������J,
1982,8,10,��,��,18.9,19.9,19.8,19.8,,,,20,20.7,24.6,14.4,4.3,2.6,,,,���ꎞ�J,
1982,8,11,��,��,19.5,19.8,19.2,19.1,,,,19.8,20.8,24,13.2,4.8,2.6,,,,�ܐ��ꎞ�J,
1982,8,12,��,��,18.6,17.2,17.2,17,,,,18.1,19,26,13.2,1.4,1.9,,,,,
1982,8,13,��,��,20.5,22.2,22,21.8,,,,21,21.8,22,16.2,2.2,2.9,,,,,
1982,8,14,�y,��,20,23,23.1,23.2,,,,22.1,23,24,16.8,3.4,2.2,,,,�䕗11���������C��,
1982,8,15,��,,,,,,,,,,,,,,,,,,�J,
1982,8,16,��,�J,18.5,13.5,13,13,,,,15,16,23.8,15,4.2,56.6,,,,,
1982,8,17,��,��,17.6,20.9,21.2,21.2,,,,21,21.6,21,15,0.9,32.5,,,,,
1982,8,18,��,��,18.4,18,18.8,18,,,,20,20.8,21.8,15.8,1.3,15.3,,,,�܈ꎞ�J,
1982,8,19,��,��,19.1,19,18.5,18.6,,,,19.9,21,21.6,15.2,2.3,18.6,,,,�܂̂��J,
1982,8,20,��,��,18.2,20,19.5,19.9,,,,20.6,21.4,21.2,14.2,0.8,31.1,,,,�܂̂��J,
1982,8,21,�y,,,,,,,,,,,,,,,,,,,
1982,8,22,��,,,,,,,,,,,,,,,,,,��,
1982,8,23,��,��,19.8,24.8,26.5,24.5,,,,23,24.5,23.2,16.5,4.6,0.4,,,,"������=2����,�J��=21��",
1982,8,24,��,��,19.4,20,19.2,19.6,,,,20,21,25.2,16.2,4,0.7,,,,��,
1982,8,25,��,��,19.7,22,22.5,22,,,,22.8,21.6,24.5,15.5,3.9,0,,,,,
1982,8,26,��,��,20.1,24,23,23.2,,,,22.8,24,25.2,15,4.4,0,,,,,
1982,8,27,��,��,19.9,25,25.2,25,,,,23,23.8,25,17.5,4.2,0,,,,����̂��܂�̂��J,
1982,8,28,�y,��,18.6,20.8,20.5,19.6,,,,20.6,21.2,21.3,16.6,3.4,4.3,,,,�����������X�J,
1982,8,29,��,,,,,,,,,,,,,,,,,,����J,
1982,8,30,��,��,18.5,18.9,18.9,18.5,,,,18.8,20,23,13.4,5.9,4.7,,,,�܈ꎞ�J,
1982,8,31,��,��,19,20.2,20.2,20,,,,20,21.1,20.8,15,1.5,1.6,,,,��,
1982,9,1,��,��,19.9,20.5,20.2,20,,,,21,22,24.2,16.2,3.8,0,,,,��,
1982,9,2,��,��,20,22.9,23,21.8,,,,21.8,23,25.5,16.8,4.6,0,,,,,
1982,9,3,��,��,18.2,20.4,22.5,19.8,,,,18.8,24.4,14,3.9,0,,,,,,
1982,9,4,�y,��,15.9,13,13,12.8,,,,13,14,21.6,11,1.7,1.2,,,,,
1982,9,5,��,,,,,,,,,,,,,,,,,,��,
1982,9,6,��,��,15.3,14.2,13.9,13.6,,,,14.9,15.8,20.1,6.5,4.8,0,,,,"�~���ʂ̓v���X,������=2����",
1982,9,7,��,��,16.4,15.8,15.3,15.2,,,,16.6,17.9,16,12.3,0.3,4.8,,,,,
1982,9,8,��,,,,,,,,,,,,,,,,,,��,
1982,9,9,��,�J,16.8,14.2,14.3,14,,,,16.2,17.8,21.5,14.2,5.3,18,,,,������=2����,
1982,9,10,��,�J,16,13,12.9,12,,,,13.8,15,16.2,13,0.6,31.1,,,,�J�ꎞ�܂�,
1982,9,11,�y,�J,15.2,12.1,12,12,,,,13,14,15,12.8,0.2,4.4,,,,�䕗18���É��㗤,
1982,9,12,��,,,,,,,,,,,,,,,,,,�J,
1982,9,13,��,��,13.4,15,14.2,14.5,,,,14,14.9,14,9.9,0,127.3,,,,,
1982,9,14,��,,,,,,,,,,,,,,,,,,��,
1982,9,15,��,,,,,,,,,,,,,,,,,,��,
1982,9,16,��,��,15.5,14.2,14,14,,,,14.5,15.5,19.8,9,8,0,,,,"�~���ʂ̓v���X,��",
1982,9,17,��,��,14.4,17.8,17,16.5,,,,15,16.1,15,9.5,0.7,0,,,,,
1982,9,18,�y,,,,,,,,,,,,,,,,,,��,
1982,9,19,��,,,,,,,,,,,,,,,,,,�J,
1982,9,20,��,�J,14.4,14.9,14.8,14.5,,,,15.6,16.8,19,9.9,5.4,31.6,,,,,
1982,9,21,��,��,15,17,16,15.4,,,,16,17.2,16,13,1.8,39,,,,���ꎞ�X�܂�ꎞ���J,
1982,9,22,��,��,11.5,14.7,15.2,14,,,,12.6,13,18.5,4.8,2.3,0.2,,,,,
1982,9,23,��,�J,12.6,9.4,9.7,9.2,,,,10.6,11.3,17.1,9,2.5,3.8,,,,,
1982,9,24,��,��,13.4,13.2,12.9,13,,,,14.6,15.3,14.5,9,0.3,8.2,,,,�܂̂��J,
1982,9,25,�y,���J,14.8,18.3,17.9,17.3,,,,19.6,20.8,19,13.6,2,11,,,,,
1982,9,26,��,,,,,,,,,,,,,,,,,,�܎��X���J,
1982,9,27,��,��,14.5,17,16.1,16.5,,,,17.8,18.8,19.8,12.6,1.9,3.9,,,,����̂��܂�,
1982,9,28,��,��,13.8,10.8,10.8,10.5,,,,11,11.2,19,9,2.3,1.5,,,,�܂莞�X����,
1982,9,29,��,��,12,14.2,13.1,13.9,,,,13.5,14,18.9,5,1.9,0,,,,���ꎞ�X�܂�,
1982,9,30,��,��,12,9.8,9.7,9.2,,,,10,11,14.2,7,1.4,0,,,,�܈ꎞ����,
1982,10,1,��,��,11.9,14.5,14,13.9,,,,13.8,14.9,13.8,7.4,1.3,0,,,,��,
1982,10,2,�y,��,12.5,12.2,12.2,12,,,,13,14,18,8.6,1.9,0,,,,�܂̂��J,
1982,10,3,��,,,,,,,,,,,,,,,,,,����,
1982,10,4,��,����,11.7,14.8,13,14,,,,12.2,13.2,16,5,3.2,32.6,,,,,
1982,10,5,��,����,11.4,15.1,14.2,15,,,,12.8,13.5,16,6,2.7,0,,,,,
1982,10,6,��,��,11.4,10,10.1,9.2,,,,10.8,11.9,16.6,8.2,2.9,0,,,,,
1982,10,7,��,��,10.2,16.2,15.1,16,,,,13.8,15,13.8,4.6,1.1,0,,,,,
1982,10,8,��,,,,,,,,,,,,,,,,,,��,
1982,10,9,�y,��,11,12.7,12,12.2,,,,12,13,17.5,6.8,3.7,0,,,,"�܂̂����J,������=2����",
1982,10,10,��,��,10.7,13.5,12.1,13.2,,,,11.9,12.6,17.4,6.7,1.2,0.6,,,,��,
1982,10,11,��,,,,,,,,,,,,,,,,,,��,
1982,10,12,��,����,11,14.8,14.1,15,,,,13.1,14.6,15,6,3.1,0,,,,"����,������=2����",
1982,10,13,��,����,10.4,19.4,18.1,19.1,,,,16.8,17.3,17.6,4.5,3.4,0,,,,����,
1982,10,14,��,����,10.4,19.1,17,18.4,,,,15.7,17,15.6,6.4,3.1,0,,,,����,
1982,10,15,��,��,11.4,15.6,14.5,15,,,,14,15.2,18.8,6.2,2.7,0,,,,,
1982,10,16,�y,�J,12.1,8.6,8.7,8.4,,,,10.4,10.9,17.6,9.2,2,4.8,,,,�J�̂��܂�,
1982,10,17,��,,,,,,,,,,,,,,,,,,��,
1982,10,18,��,��,11.4,13.9,12.9,13.2,,,,13.9,13.8,13,-0.1,2.5,2.7,,,,"�J��=16��,������=2����",
1982,10,19,��,�J,11,9.5,9.7,9.1,,,,11.1,12,15.4,7,2.5,1,,,,,
1982,10,20,��,��,11.4,8.8,8.9,8.8,,,,10.7,12,14.8,9,1.6,24,,,,,
1982,10,21,��,����,9.5,9.9,8.5,9.6,,,,8.6,9.2,14,3.4,1,1,,,,,
1982,10,22,��,����,9,12,11,11.3,,,,10,11,12.8,4.2,1.7,0,,,,,
1982,10,23,�y,����,8.4,11.5,10.2,11.4,,,,9.8,10.8,14,2.2,2.1,0,,,,,
1982,10,24,��,,,,,,,,,,,,,,,,,,�܂̂��J,
1982,10,25,��,��,5.9,-0.8,-0.8,-0.9,,,,-0.5,0,14,-3,2.3,7.8,0,0,,"�ϐ��,�V��ʂ̓v���X,�܈ꎞ����,����",
1982,10,26,��,��,5,2.2,2.3,2.2,,,,2.8,3,2.8,-1.9,1.6,0.1,,,,,
1982,10,27,��,����,4.8,10,9,9.5,,,,7.2,9,7,-2,1.2,0,,,,,
1982,10,28,��,����,5.6,14.2,12.8,14,,,,11.8,13,13,1.5,1.9,0,,,,����,
1982,10,29,��,����,6,19,18.1,18.8,,,,12.5,14.2,14.5,3.2,2.2,0,,,,����,
1982,10,30,�y,����,7,19.6,14.8,15,,,,13.5,15.2,15,4.8,2.6,0,,,,����,
1982,10,31,��,,,,,,,,,,,,,,,,,,����,
1982,11,1,��,�J,9.5,9.5,9.5,9.2,,,,10.6,11.2,16.5,4.6,3.7,6.6,,,,,
1982,11,2,��,��,7,4.9,5,5,,,,4.5,4.8,10.8,0.6,0.3,9.2,,,,,
1982,11,3,��,,,,,,,,,,,,,,,,,,��,
1982,11,4,��,��,7.5,13.5,12.5,12.9,,,,12,13.2,12,-1.8,2.7,0,,,,"������=2����,�~���ʂ̓v���X",
1982,11,5,��,�J,8.7,9.8,9.8,9,,,,10.5,11,14,9.6,1.8,0,,,,�~���ʂ̓v���X,
1982,11,6,�y,,,,,,,,,,,,,,,,,,��,
1982,11,7,��,,,,,,,,,,,,,,,,,,�J,
1982,11,8,��,��,9.4,9.2,9.1,9.1,,,,10.2,10.8,13.6,4.8,2.1,44.5,,,,"�܈ꎞ�J,������,�~����=3����",
1982,11,9,��,��,8.5,10.2,10.2,9.8,,,,10.5,11,12.8,5,1.3,0,,,,,
1982,11,10,��,�J,10.2,10.9,10.8,10,,,,11.8,12.5,12,10,0.3,12.4,,,,,
1982,11,11,��,��,10.1,8,8,7.9,,,,9.5,10,12.2,8.9,0.2,44.2,,,,�܂莞�X�J,
1982,11,12,��,�J,6.7,0.8,1,0,,,,2,2.7,10,0.2,0.2,10.6,3,3,,�J,
1982,11,13,�y,��,6,6.8,6.3,6.8,,,,6,7.1,6.5,0.8,0.2,1.5,0,0,,,
1982,11,14,��,,,,,,,,,,,,,,,,,,��,
1982,11,15,��,��,5.6,8,7.9,7.5,,,,8.4,9,10.6,-0.4,2.2,0,,,,,
1982,11,16,��,��,7.7,10,10.1,10,,,,10.5,11.5,11,6,0.3,3,,,,���ꎞ�X�܂�,
1982,11,17,��,�J,7.9,6.2,6,5.9,,,,7.5,8.5,11.4,6.2,0.7,1.8,,,,,
1982,11,18,��,����,6.4,9,8.8,8.9,,,,8,8.5,8.5,2,0.2,0.2,,,,��,
1982,11,19,��,��,5.4,6.9,6.9,6.1,,,,8.1,8.6,10.2,1.6,1.5,0,,,,�܈ꎞ����,
1982,11,20,�y,��,5.9,3.8,4,3.7,,,,4.8,5.2,9,3,1.2,0,,,,,
1982,11,21,��,,,,,,,,,,,,,,,,,,��,
1982,11,22,��,��,5,10,10,9.8,,,,9.2,10,9.2,-0.5,2.4,0,,,,,
1982,11,23,��,,,,,,,,,,,,,,,,,,,
1982,11,24,��,��,5,0.2,0.2,0,,,,1.6,2,10,0.2,1.6,30.6,,,,"�J�`��,����",
1982,11,25,��,��,3.5,-4.2,-4,-5,,,,-4.2,-4.2,1.2,-6.8,,,15,15,,,
1982,11,26,��,��,3,-3,-3,-4,,,,-1.5,-1.7,-0.5,-2.5,,,15,5,,�᎞�X�܂�ꎞ����,
1982,11,27,�y,��,2.5,0,-0.2,-2,,,,-1,-0.4,0,-6,,,10,0,,"��~������~�񂾂�,�V��ʂ̓v���X",
1982,11,28,��,,,,,,,,,,,,,,,,,,����,
1982,11,29,��,��,1.8,4.8,4.8,2,,,,5.5,6,6,-9.8,,,7,0,,�܂̂��J,
1982,11,30,��,��,6.6,9.6,9.8,9,,,,11,11.8,12,4.8,,31,0,0,,,
1982,12,1,��,��,4,0.4,0.7,0,,,,19,2.1,12,0.8,0.3,3.2,0,0,,��~������~�񂾂�,
1982,12,2,��,��,2.5,1,0.8,0,,,,1.6,1.2,3,-1.2,0,5.3,2,2,,�܂莞�X����,
1982,12,3,��,��,2.4,2.2,2.6,2.9,,,,4.4,3.8,4.5,0,,1.8,0,0,,"�ϐ��,�V��ʂ̓v���X",
1982,12,4,�y,����,2,5.9,5.8,5.9,,,,5.5,6,5.5,-1.8,,0,0,0,,,
1982,12,5,��,,,,,,,,,,,,,,,,,,�܂̂��J,
1982,12,6,��,��,2,-5.5,-4.5,-5.4,,,,-5.2,-5.2,8.2,-6.2,,13.5,1,1,,,
1982,12,7,��,��,1.5,-2.2,-2.1,-3.2,,,,-2.8,-3,-2.5,-8.7,,1.3,2,1,,,
1982,12,8,��,��,1.4,-0.2,-0.5,-3.5,,,,0,0.8,1,-5,,1.7,5,3,,����,
1982,12,9,��,��,1,-1.6,-1.2,-2.1,,,,-0.7,-0.9,2.5,-6.2,,,1,0,,,
1982,12,10,��,��,1,5.5,3.9,3.9,,,,3.5,3.2,3.6,-2.1,,0,0,0,,"�~����,�ϐ�ʂ̓v���X",
1982,12,11,�y,,,,,,,,,,,,,,,,,,�܂̂��J,
1982,12,12,��,,,,,,,,,,,,,,,,,,���ꂽ��܂�����ꎞ�J,
1982,12,13,��,��,1.5,-5.5,-4.8,-4,,,,-4,-4,4,-5,,12.3,0,0,,�ϐ�ʐV��ʂ̓v���X,
1982,12,14,��,��,1.1,0,-0.2,-1,,,,-0.5,-0.5,-0.5,-6.8,,0,0,0,,"�~����,�ϐ��,�V��ʂ̓v���X",
1982,12,15,��,��,1,-2,-2,-2,,,,-1.5,-1.5,2.8,-6.8,,,0,0,,"����ꎞ�܂�,�ϐ�ʐV��ʂ̓v���X",
1982,12,16,��,��,0.8,-0.5,-0.2,-1,,,,0.3,0.3,1.2,-4.8,,,0,0,,���ꎞ�X�܂�ꎞ��,
1982,12,17,��,��,1,-1.2,-1,-2,,,,0,0,4,-1.5,,0,0,0,,"�~����,�ϐ�ʐV��ʂ̓v���X,�܂莞�X����ꎞ����",
1982,12,18,�y,����,1,-4.6,-4.6,-4.8,,,,-3.9,-3.9,3.8,-6.6,,,5,5,,��~������~�񂾂萰��Ԃ���,
1982,12,19,��,,,,,,,,,,,,,,,,,,����,
1982,12,20,��,����,0.5,4.8,3.2,2,,,,2.5,3,3.5,-10,,4.7,4,0,,�~����=14~18���̍~�ᕪ,
1982,12,21,��,��,0.4,4,2.3,1.8,,,,3.2,3.4,4,-3,,,2,0,,,
1982,12,22,��,��,0.4,0.2,0.2,-0.5,,,,1.5,1.8,5.5,-2.8,,,2,0,,�V��ʂ̓v���X,
1982,12,23,��,��,0.7,0,0,-0.5,,,,1,1,4,-0.6,,1.8,0,0,,"�ϐ�ʐV��ʂ̓v���X,��",
1982,12,24,��,��,0.7,-2.3,-2.2,-3.2,,,,-1.2,-0.4,1,-3.1,,,5,5,,�܈ꎞ���꒩��,
1982,12,25,�y,��,0.4,-1.8,-1.5,-2.5,,,,0,0,0,-2,,7.9,9,7,,"����,�~��=23~25�����܂ł̐�y�щJ",
1982,12,26,��,,,,,,,,,,,,,,,,,,��,
1982,12,27,��,��,0.4,0,0.8,-2,,,,0.2,0.2,1.4,-6.5,,,17,14,,,
1982,12,28,��,��,0.4,2,0.1,-2.5,,,,0.4,0.5,3,-4.5,,,16,5,,���ᐰ��,
1982,12,29,��,,,,,,,,,,,,,,,,,,���ꎞ�X�܂�ꎞ��,
1982,12,30,��,,,,,,,,,,,,,,,,,,���ꎞ�X��,
1982,12,31,��,��,0.5,-4.2,-4,-5.5,,,,-3.5,-4,4.2,-7.5,,,17,8,,���ꎞ�X��,
