TOA5,AWS1,CR1000,7964,CR1000.Std.14,CPU:AWS1_114.CR1,64363,TBL110,,,,,,,,,,,,,
TIMESTAMP,RECORD,Wind_spd_WVc(1),Wind_spd_WVc(2),Air_Temp_Avg,Humidity_Avg,SW_upper_Wm2_Avg,Rain_Tot,Press_Avg,Issui_Tot,Depth_cm,SR50A_Raw,Quality,Ground_Temp_Avg(1),Ground_Temp_Avg(2),SW_lower_Wm2_Avg,Albedo_Avg,SWC_per(1),SWC_per(2),Period(1),Period(2)
TS,RN,,,,,,,,,,,,,,,,,,,
,,WVc,WVc,Avg,Avg,Avg,Tot,Avg,Tot,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Smp,Smp,Smp,Smp
2008/1/1 0:00,23687,0,0,-7.244,94.7,0.04328148,0,848.1196,,,,,,,,,,,,
2008/1/1 0:10,23688,0,0,-7.226,94.7,0,0,848.1133,,,,,,,,,,,,
2008/1/1 0:20,23689,0,0,-7.245,94.8,0,0,848.1006,,,,,,,,,,,,
2008/1/1 0:30,23690,0,0,-7.247,94.8,0,0,848.0205,,,,,,,,,,,,
2008/1/1 0:40,23691,0,0,-7.259,94.8,0,0,848.1044,,,,,,,,,,,,
2008/1/1 0:50,23692,0,0,-7.262,94.9,0,0,848.1342,,,,,,,,,,,,
2008/1/1 1:00,23693,0,0,-7.261,94.9,0,0,848.0928,,,,,,,,,,,,
2008/1/1 1:10,23694,0,0,-7.231,94.8,0,0,848.1425,,,,,,,,,,,,
2008/1/1 1:20,23695,0,0,-7.238,94.8,0,0,848.2637,,,,,,,,,,,,
2008/1/1 1:30,23696,0,0,-7.24,94.8,0,0,848.383,,,,,,,,,,,,
2008/1/1 1:40,23697,0,0,-7.209,94.8,0,0,848.5154,,,,,,,,,,,,
2008/1/1 1:50,23698,0,0,-7.192,94.8,0,0,848.6296,,,,,,,,,,,,
2008/1/1 2:00,23699,0,0,-7.183,94.8,0,0,848.6349,,,,,,,,,,,,
2008/1/1 2:10,23700,0,0,-7.165,94.8,0,0,848.6666,,,,,,,,,,,,
2008/1/1 2:20,23701,0,0,-7.146,94.7,0,0,848.5848,,,,,,,,,,,,
2008/1/1 2:30,23702,0,0,-7.143,94.7,0,0,848.6677,,,,,,,,,,,,
2008/1/1 2:40,23703,0,0,-7.179,94.8,0,0,848.7228,,,,,,,,,,,,
2008/1/1 2:50,23704,0,0,-7.184,94.9,0,0,848.6709,,,,,,,,,,,,
2008/1/1 3:00,23705,0,0,-7.172,94.8,0,0,848.8447,,,,,,,,,,,,
2008/1/1 3:10,23706,0,0,-7.173,94.8,0,0,848.8107,,,,,,,,,,,,
2008/1/1 3:20,23707,0,0,-7.17,94.8,0,0,848.7792,,,,,,,,,,,,
2008/1/1 3:30,23708,0,0,-7.173,94.7,0,0,848.8679,,,,,,,,,,,,
2008/1/1 3:40,23709,0,0,-7.205,94.6,0,0,848.7198,,,,,,,,,,,,
2008/1/1 3:50,23710,0,0,-7.251,94.6,0,0,848.6888,,,,,,,,,,,,
2008/1/1 4:00,23711,0,0,-7.266,94.6,0.07870601,0,848.7722,,,,,,,,,,,,
2008/1/1 4:10,23712,0,0,-7.313,94.5,0.1101893,0,848.7114,,,,,,,,,,,,
2008/1/1 4:20,23713,0,0,-7.369,94.5,0.1298663,0,848.6885,,,,,,,,,,,,
2008/1/1 4:30,23714,0,0,-7.415,94.5,0.05902949,0,848.6884,,,,,,,,,,,,
2008/1/1 4:40,23715,0,0,-7.39,94.5,0,0,848.7078,,,,,,,,,,,,
2008/1/1 4:50,23716,0,0,-7.41,94.5,0,0,848.7273,,,,,,,,,,,,
2008/1/1 5:00,23717,0,0,-7.437,94.5,0,0,848.6983,,,,,,,,,,,,
2008/1/1 5:10,23718,0,0,-7.45,94.5,0,0,848.7053,,,,,,,,,,,,
2008/1/1 5:20,23719,0,0,-7.468,94.5,0,0,848.9062,,,,,,,,,,,,
2008/1/1 5:30,23720,0,0,-7.466,94.6,0,0,848.9523,,,,,,,,,,,,
2008/1/1 5:40,23721,0,0,-7.503,94.6,0,0,849.0109,,,,,,,,,,,,
2008/1/1 5:50,23722,0,0,-7.462,94.6,0,0,848.9631,,,,,,,,,,,,
2008/1/1 6:00,23723,0,0,-7.436,94.5,0,0,849.0365,,,,,,,,,,,,
2008/1/1 6:10,23724,0,0,-7.38,94.4,0,0,849.2053,,,,,,,,,,,,
2008/1/1 6:20,23725,0,0,-7.383,94.4,0,0,849.1418,,,,,,,,,,,,
2008/1/1 6:30,23726,0,0,-7.387,94.4,0,0,849.217,,,,,,,,,,,,
2008/1/1 6:40,23727,0,0,-7.43,94.4,0,0,849.2745,,,,,,,,,,,,
2008/1/1 6:50,23728,0,0,-7.449,94.4,0,0,849.358,,,,,,,,,,,,
2008/1/1 7:00,23729,0,0,-7.456,94.5,0.1534787,0,849.3477,,,,,,,,,,,,
2008/1/1 7:10,23730,0,0,-7.4,94.5,0.6965573,0,849.3941,,,,,,,,,,,,
2008/1/1 7:20,23731,0,0,-7.358,94.6,1.28686,0,849.3816,,,,,,,,,,,,
2008/1/1 7:30,23732,0,0,-7.291,94.5,0.9090664,0,849.3678,,,,,,,,,,,,
2008/1/1 7:40,23733,0,0,-7.237,94.6,1.526917,0,849.464,,,,,,,,,,,,
2008/1/1 7:50,23734,0,0,-7.082,94.7,3.813356,0,849.4655,,,,,,,,,,,,
2008/1/1 8:00,23735,0,0,-6.97,94.7,2.916096,0,849.4657,,,,,,,,,,,,
2008/1/1 8:10,23736,0,0,-6.892,94.6,3.116799,0,849.5276,,,,,,,,,,,,
2008/1/1 8:20,23737,0,0,-6.782,94.8,5.119853,0,849.7187,,,,,,,,,,,,
2008/1/1 8:30,23738,0,0,-6.606,94.8,5.765232,0,849.9333,,,,,,,,,,,,
2008/1/1 8:40,23739,0,0,-6.414,95,5.592116,0,849.9552,,,,,,,,,,,,
2008/1/1 8:50,23740,0,0,-6.24,94.9,6.335684,0,850.0862,,,,,,,,,,,,
2008/1/1 9:00,23741,0,0,-6.039,95.2,10.04588,0,850.0842,,,,,,,,,,,,
2008/1/1 9:10,23742,0,0,-5.697,95.1,9.970734,0,850.1017,,,,,,,,,,,,
2008/1/1 9:20,23743,0,0,-5.799,94.3,7.621533,0,850.1632,,,,,,,,,,,,
2008/1/1 9:30,23744,0,0,-5.87,94.6,8.687793,0,850.3506,,,,,,,,,,,,
2008/1/1 9:40,23745,0,0,-5.976,94.1,7.471964,0,850.3919,,,,,,,,,,,,
2008/1/1 9:50,23746,0,0,-6.236,93.8,16.63977,0,850.4466,,,,,,,,,,,,
2008/1/1 10:00,23747,0,0,-5.868,94.7,15.38855,0,850.5836,,,,,,,,,,,,
2008/1/1 10:10,23748,0,0,-5.416,94.4,21.54239,0,850.6132,,,,,,,,,,,,
2008/1/1 10:20,23749,0,0,-4.818,95.2,22.18768,0,850.6447,,,,,,,,,,,,
2008/1/1 10:30,23750,0,0,-4.416,94.6,13.57859,0,850.6406,,,,,,,,,,,,
2008/1/1 10:40,23751,0,0,-4.785,93.9,13.06315,0,850.6511,,,,,,,,,,,,
2008/1/1 10:50,23752,0,0,-4.636,94.8,20.53511,0,850.6447,,,,,,,,,,,,
2008/1/1 11:00,23753,0,0,-4.192,94.7,22.07357,0,850.6251,,,,,,,,,,,,
2008/1/1 11:10,23754,0,0,-4.186,93.3,23.52142,0,850.547,,,,,,,,,,,,
2008/1/1 11:20,23755,0,0,-4.082,93.4,32.68404,0,850.3523,,,,,,,,,,,,
2008/1/1 11:30,23756,0,0,-4.211,92,17.22798,0,850.3106,,,,,,,,,,,,
2008/1/1 11:40,23757,0,0,-4.783,93.1,14.45704,0,850.3063,,,,,,,,,,,,
2008/1/1 11:50,23758,0,0,-4.827,94,21.77596,0,850.3058,,,,,,,,,,,,
2008/1/1 12:00,23759,0,0,-4.306,94.4,23.2778,0,850.3057,,,,,,,,,,,,
2008/1/1 12:10,23760,0,0,-3.921,93.9,29.6968,0,850.1941,,,,,,,,,,,,
2008/1/1 12:20,23761,0,0,-3.926,93,32.26127,0,850.0971,,,,,,,,,,,,
2008/1/1 12:30,23762,0,0,-3.446,91.4,29.54332,0,850.1055,,,,,,,,,,,,
2008/1/1 12:40,23763,0,0,-4.591,91.2,13.38516,0,850.1815,,,,,,,,,,,,
2008/1/1 12:50,23764,0,0,-5.019,93.5,16.4807,0,850.173,,,,,,,,,,,,
2008/1/1 13:00,23765,0,0,-4.759,93.7,24.86658,0,850.2362,,,,,,,,,,,,
2008/1/1 13:10,23766,0,0,-4.13,92.6,47.12536,0,850.0803,,,,,,,,,,,,
2008/1/1 13:20,23767,0,0,-3.608,91.6,41.12308,0,850.0697,,,,,,,,,,,,
2008/1/1 13:30,23768,0,0,-3.43,90.7,48.33289,0,850.0592,,,,,,,,,,,,
2008/1/1 13:40,23769,0,0,-3.393,88.8,49.3851,0,850.0529,,,,,,,,,,,,
2008/1/1 13:50,23770,0,0,-4.008,89.3,48.52314,0,849.9905,,,,,,,,,,,,
2008/1/1 14:00,23771,0,0,-3.833,90.8,28.34953,0,849.9725,,,,,,,,,,,,
2008/1/1 14:10,23772,0,0,-4.532,91.8,17.48249,0,849.975,,,,,,,,,,,,
2008/1/1 14:20,23773,0,0,-4.909,92.3,14.7963,0,849.9521,,,,,,,,,,,,
2008/1/1 14:30,23774,0,0,-5.319,93.4,16.10944,0,849.9699,,,,,,,,,,,,
2008/1/1 14:40,23775,0,0,-5.158,93.5,14.39112,0,850.1062,,,,,,,,,,,,
2008/1/1 14:50,23776,0,0,-5.463,93.2,12.44084,0,850.2283,,,,,,,,,,,,
2008/1/1 15:00,23777,0,0,-5.837,93.5,10.52203,0,850.3926,,,,,,,,,,,,
2008/1/1 15:10,23778,0,0,-6.176,93.9,9.424999,0,850.5303,,,,,,,,,,,,
2008/1/1 15:20,23779,0,0,-6.114,94.7,8.685782,0,850.7498,,,,,,,,,,,,
2008/1/1 15:30,23780,0,0,-6.116,94.8,7.718824,0,850.9306,,,,,,,,,,,,
2008/1/1 15:40,23781,0,0,-5.912,95.1,10.89682,0,850.9839,,,,,,,,,,,,
2008/1/1 15:50,23782,0,0,-5.912,93.9,8.010679,0,851.052,,,,,,,,,,,,
2008/1/1 16:00,23783,0,0,-6.128,94.3,4.023217,0,851.1692,,,,,,,,,,,,
2008/1/1 16:10,23784,0,0,-6.232,94.6,3.260529,0,851.3127,,,,,,,,,,,,
2008/1/1 16:20,23785,0,0,-6.273,94.5,2.540889,0,851.3971,,,,,,,,,,,,
2008/1/1 16:30,23786,0.875,298.3,-6.667,93.8,2.249859,0,851.6161,,,,,,,,,,,,
2008/1/1 16:40,23787,1.386,303.1,-6.92,94.8,1.211467,0,851.8037,,,,,,,,,,,,
2008/1/1 16:50,23788,1.403,332.2,-6.994,94.9,0.6372006,0,851.9849,,,,,,,,,,,,
2008/1/1 17:00,23789,1.281,296.1,-7.097,95,0.326467,0,852.1472,,,,,,,,,,,,
2008/1/1 17:10,23790,1.274,310.1,-7.119,95,0,0,852.3326,,,,,,,,,,,,
2008/1/1 17:20,23791,0.865,244.4,-7.144,95,0,0,852.5158,,,,,,,,,,,,
2008/1/1 17:30,23792,1.35,278.3,-7.194,95,0,0,852.598,,,,,,,,,,,,
2008/1/1 17:40,23793,1.239,287.4,-7.247,95.1,0,0,852.7602,,,,,,,,,,,,
2008/1/1 17:50,23794,1.003,320,-7.225,95,0,0,853.0173,,,,,,,,,,,,
2008/1/1 18:00,23795,0.736,275.9,-7.219,95.1,0,0,853.1133,,,,,,,,,,,,
2008/1/1 18:10,23796,1.516,294.7,-7.278,94.8,0,0,853.3661,,,,,,,,,,,,
2008/1/1 18:20,23797,1.013,262.2,-7.295,95,0,0,853.6066,,,,,,,,,,,,
2008/1/1 18:30,23798,1.722,326.5,-7.403,94.3,0,0,853.7213,,,,,,,,,,,,
2008/1/1 18:40,23799,0.654,283.5,-7.465,94.7,0,0,853.7224,,,,,,,,,,,,
2008/1/1 18:50,23800,1.021,320.2,-7.465,94.7,0,0,853.6913,,,,,,,,,,,,
2008/1/1 19:00,23801,0.571,296.2,-7.464,94.8,0,0,853.6922,,,,,,,,,,,,
2008/1/1 19:10,23802,0.483,79.74,-7.464,94.7,0,0,853.6797,,,,,,,,,,,,
2008/1/1 19:20,23803,0.531,218.1,-7.514,94.7,0,0,853.9537,,,,,,,,,,,,
2008/1/1 19:30,23804,0.56,350.8,-7.542,94.7,0,0,854.139,,,,,,,,,,,,
2008/1/1 19:40,23805,0.084,151.6,-7.52,94.8,0,0,854.1855,,,,,,,,,,,,
2008/1/1 19:50,23806,0.378,152.3,-7.605,94.5,0,0,854.2087,,,,,,,,,,,,
2008/1/1 20:00,23807,0.12,322.5,-7.639,94.6,0,0,854.4194,,,,,,,,,,,,
2008/1/1 20:10,23808,0.331,329.9,-7.687,94.5,0,0,854.4363,,,,,,,,,,,,
2008/1/1 20:20,23809,0.916,330.6,-7.751,94.3,0,0,854.4342,,,,,,,,,,,,
2008/1/1 20:30,23810,0.352,179.8,-7.859,94.4,0,0,854.4384,,,,,,,,,,,,
2008/1/1 20:40,23811,0.28,300,-7.864,94.4,0,0,854.626,,,,,,,,,,,,
2008/1/1 20:50,23812,0.488,329.3,-7.842,94.3,0,0,854.6971,,,,,,,,,,,,
2008/1/1 21:00,23813,0.637,324.9,-7.76,94.3,0,0,854.7047,,,,,,,,,,,,
2008/1/1 21:10,23814,1.029,326.5,-7.751,94.1,0,0,854.7243,,,,,,,,,,,,
2008/1/1 21:20,23815,0.446,55.58,-7.792,94.2,0,0,854.7281,,,,,,,,,,,,
2008/1/1 21:30,23816,0.661,273.2,-7.845,94.3,0,0,854.915,,,,,,,,,,,,
2008/1/1 21:40,23817,0.694,348.1,-7.804,94.3,0,0,855.0679,,,,,,,,,,,,
2008/1/1 21:50,23818,0.748,319.2,-7.672,94.3,0,0,855.2603,,,,,,,,,,,,
2008/1/1 22:00,23819,0.619,300.8,-7.62,94.5,0,0,855.2806,,,,,,,,,,,,
2008/1/1 22:10,23820,0.406,296.7,-7.599,94.5,0,0,855.2838,,,,,,,,,,,,
2008/1/1 22:20,23821,0.462,265.6,-7.645,94.3,0,0,855.2762,,,,,,,,,,,,
2008/1/1 22:30,23822,0.351,223,-7.722,94.4,0,0,855.2849,,,,,,,,,,,,
2008/1/1 22:40,23823,0.583,183.9,-7.773,94.4,0,0,855.3439,,,,,,,,,,,,
2008/1/1 22:50,23824,0.499,38.2,-7.744,94.3,0,0,855.5084,,,,,,,,,,,,
2008/1/1 23:00,23825,0.333,236.1,-7.752,94.3,0,0,855.5262,,,,,,,,,,,,
2008/1/1 23:10,23826,0.179,251.5,-7.817,94.2,0,0,855.5338,,,,,,,,,,,,
2008/1/1 23:20,23827,0.348,212.6,-7.867,94,0,0,855.5375,,,,,,,,,,,,
2008/1/1 23:30,23828,0.637,284.9,-7.883,94,0,0,855.5379,,,,,,,,,,,,
2008/1/1 23:40,23829,0.406,322.4,-7.804,93.4,0,0,855.538,,,,,,,,,,,,
2008/1/1 23:50,23830,0.061,315.9,-7.913,93.5,0,0,855.538,,,,,,,,,,,,
2008/1/2 0:00,23831,0.299,351.1,-8.03,93.2,0,0,855.538,,,,,,,,,,,,
2008/1/2 0:10,23832,0.309,258.1,-7.93,93.5,0,0,855.538,,,,,,,,,,,,
2008/1/2 0:20,23833,0.414,243.5,-7.875,93.5,0,0,855.5463,,,,,,,,,,,,
2008/1/2 0:30,23834,0.623,216.6,-8.07,93.4,0,0,855.6391,,,,,,,,,,,,
2008/1/2 0:40,23835,0.706,272.8,-8.07,93.3,0,0,855.6708,,,,,,,,,,,,
2008/1/2 0:50,23836,0.619,280.8,-7.967,93.2,0,0,855.8837,,,,,,,,,,,,
2008/1/2 1:00,23837,0.671,294,-7.849,93.3,0,0,856.0101,,,,,,,,,,,,
2008/1/2 1:10,23838,0.453,2.47,-7.804,93.2,0,0,856.0397,,,,,,,,,,,,
2008/1/2 1:20,23839,0.525,352.5,-7.807,92.7,0,0,856.0397,,,,,,,,,,,,
2008/1/2 1:30,23840,0.851,303.2,-7.668,92.4,0,0,856.1072,,,,,,,,,,,,
2008/1/2 1:40,23841,0.955,334,-7.734,92.5,0,0,856.2611,,,,,,,,,,,,
2008/1/2 1:50,23842,0.695,322.2,-7.636,92.6,0,0,856.2969,,,,,,,,,,,,
2008/1/2 2:00,23843,0.808,333.6,-7.579,92.8,0,0,856.3011,,,,,,,,,,,,
2008/1/2 2:10,23844,0.619,310.9,-7.542,92.6,0,0,856.3011,,,,,,,,,,,,
2008/1/2 2:20,23845,0.479,194.2,-7.759,92.9,0,0,856.3096,,,,,,,,,,,,
2008/1/2 2:30,23846,0.449,184.5,-7.831,93.3,0,0,856.4846,,,,,,,,,,,,
2008/1/2 2:40,23847,0.479,186.2,-7.788,93.5,0,0,856.5563,,,,,,,,,,,,
2008/1/2 2:50,23848,0.266,182.1,-7.671,93.5,0,0,856.5731,,,,,,,,,,,,
2008/1/2 3:00,23849,0.532,321.2,-7.5,92.6,0,0,856.6448,,,,,,,,,,,,
2008/1/2 3:10,23850,0.518,32.43,-7.341,92.2,0,0,856.5499,,,,,,,,,,,,
2008/1/2 3:20,23851,1.008,12.05,-7.357,91.8,0,0,856.5583,,,,,,,,,,,,
2008/1/2 3:30,23852,0.857,29.45,-7.185,92,0,0,856.5499,,,,,,,,,,,,
2008/1/2 3:40,23853,0.238,142.3,-7.276,93.3,0,0,856.415,,,,,,,,,,,,
2008/1/2 3:50,23854,0.966,199.2,-7.322,92.5,0,0,856.3602,,,,,,,,,,,,
2008/1/2 4:00,23855,0.714,204.6,-7.314,92.6,0,0,856.2969,,,,,,,,,,,,
2008/1/2 4:10,23856,0.503,215.7,-7.355,92.7,0,0,856.3455,,,,,,,,,,,,
2008/1/2 4:20,23857,0.43,224.4,-7.357,93.4,0,0,856.5289,,,,,,,,,,,,
2008/1/2 4:30,23858,0.715,190,-7.3,93.5,0,0,856.5414,,,,,,,,,,,,
2008/1/2 4:40,23859,0.396,288.4,-7.166,92.9,0,0,856.5394,,,,,,,,,,,,
2008/1/2 4:50,23860,0.794,181,-7.145,93.4,0,0,856.5457,,,,,,,,,,,,
2008/1/2 5:00,23861,0.711,176.8,-7.164,93.8,0,0,856.5225,,,,,,,,,,,,
2008/1/2 5:10,23862,0.358,178.8,-7.162,93.8,0,0,856.5035,,,,,,,,,,,,
2008/1/2 5:20,23863,0.64,240.8,-7.22,93.5,0,0,856.5499,,,,,,,,,,,,
2008/1/2 5:30,23864,0.824,215.6,-7.3,93.5,0,0,856.5499,,,,,,,,,,,,
2008/1/2 5:40,23865,0.63,238.1,-7.322,93.8,0,0,856.6574,,,,,,,,,,,,
2008/1/2 5:50,23866,0.543,189.5,-7.22,93.9,0,0,856.7249,,,,,,,,,,,,
2008/1/2 6:00,23867,0.213,209.3,-7.232,93.7,0,0,856.7946,,,,,,,,,,,,
2008/1/2 6:10,23868,0.25,179.1,-7.157,93.7,0,0,856.8135,,,,,,,,,,,,
2008/1/2 6:20,23869,0.536,307.9,-6.982,93.7,0,0,857.0117,,,,,,,,,,,,
2008/1/2 6:30,23870,0.598,265.9,-6.756,93.9,0,0,857.0982,,,,,,,,,,,,
2008/1/2 6:40,23871,0.564,255,-6.726,94,0,0,857.1931,,,,,,,,,,,,
2008/1/2 6:50,23872,0.528,217.3,-6.877,94.2,0,0,857.2731,,,,,,,,,,,,
2008/1/2 7:00,23873,0.617,262.5,-6.893,94.5,0.1180778,0,857.4924,,,,,,,,,,,,
2008/1/2 7:10,23874,0.955,236.1,-6.826,93.8,1.239813,0,857.5494,,,,,,,,,,,,
2008/1/2 7:20,23875,0.558,244.5,-6.823,93.7,3.148662,0,857.562,,,,,,,,,,,,
2008/1/2 7:30,23876,0.598,228.2,-6.8,93.4,8.34765,0,857.6083,,,,,,,,,,,,
2008/1/2 7:40,23877,0.396,209.7,-6.841,93.9,9.697526,0,857.7707,,,,,,,,,,,,
2008/1/2 7:50,23878,0.655,211.5,-6.823,94,13.33426,0,857.815,,,,,,,,,,,,
2008/1/2 8:00,23879,0.591,253.3,-6.782,93.6,16.04908,0,857.9225,,,,,,,,,,,,
2008/1/2 8:10,23880,0.419,190.4,-6.692,93.8,29.97988,0,858.068,,,,,,,,,,,,
2008/1/2 8:20,23881,0.552,242.9,-6.261,93.7,27.72074,0,858.1924,,,,,,,,,,,,
2008/1/2 8:30,23882,0.844,265.2,-6.284,92.6,39.08601,0,858.2746,,,,,,,,,,,,
2008/1/2 8:40,23883,0.649,249.2,-6.101,93.2,35.15496,0,858.3126,,,,,,,,,,,,
2008/1/2 8:50,23884,0.704,200.6,-5.996,93,45.1191,0,858.321,,,,,,,,,,,,
2008/1/2 9:00,23885,0.746,247,-5.805,92.2,53.68621,0,858.3821,,,,,,,,,,,,
2008/1/2 9:10,23886,0.799,283.4,-5.83,92,51.19505,0,858.5234,,,,,,,,,,,,
2008/1/2 9:20,23887,0.797,262,-5.765,92.2,44.71688,0,858.5583,,,,,,,,,,,,
2008/1/2 9:30,23888,1.475,271.4,-5.88,91.9,56.49756,0,858.5482,,,,,,,,,,,,
2008/1/2 9:40,23889,0.927,268,-5.762,92.2,59.09973,0,858.7055,,,,,,,,,,,,
2008/1/2 9:50,23890,0.707,228.7,-5.494,92.6,90.56688,0,858.7147,,,,,,,,,,,,
2008/1/2 10:00,23891,0.925,295.1,-5.183,88.5,98.67866,0,858.7659,,,,,,,,,,,,
2008/1/2 10:10,23892,0.763,193.7,-5.323,90.6,81.25134,0,858.8015,,,,,,,,,,,,
2008/1/2 10:20,23893,0.687,215.4,-4.764,90,124.9538,0,858.9596,,,,,,,,,,,,
2008/1/2 10:30,23894,0.832,177.9,-4.372,88.7,87.13749,0,858.987,,,,,,,,,,,,
2008/1/2 10:40,23895,0.767,236.5,-4.527,88.1,108.2313,0,859.1198,,,,,,,,,,,,
2008/1/2 10:50,23896,1.055,283.2,-5.234,86,78.43762,0,859.2097,,,,,,,,,,,,
2008/1/2 11:00,23897,1.016,290.5,-5.557,88.2,94.0806,0,859.1688,,,,,,,,,,,,
2008/1/2 11:10,23898,0.841,306.5,-5.303,89.1,114.0973,0,859.1525,,,,,,,,,,,,
2008/1/2 11:20,23899,0.601,211,-4.346,89.4,139.372,0,858.9377,,,,,,,,,,,,
2008/1/2 11:30,23900,0.807,342.6,-4.178,86.2,115.9932,0,858.9024,,,,,,,,,,,,
2008/1/2 11:40,23901,0.71,329.5,-4.481,86.6,135.7692,0,858.8642,,,,,,,,,,,,
2008/1/2 11:50,23902,0.552,61.79,-3.828,86.9,157.8927,0,858.8262,,,,,,,,,,,,
2008/1/2 12:00,23903,1.435,310.3,-4.088,83.1,150.3048,0,858.8431,,,,,,,,,,,,
2008/1/2 12:10,23904,1.086,296.6,-4.797,85.4,124.8324,0,858.7272,,,,,,,,,,,,
2008/1/2 12:20,23905,1.119,272.6,-4.498,83.9,161.6334,0,858.6725,,,,,,,,,,,,
2008/1/2 12:30,23906,0.737,302.6,-3.875,82.4,123.8174,0,858.6738,,,,,,,,,,,,
2008/1/2 12:40,23907,1,300.1,-4.304,83.2,155.0618,0,858.6348,,,,,,,,,,,,
2008/1/2 12:50,23908,0.974,297.6,-3.584,81.3,187.6379,0,858.6376,,,,,,,,,,,,
2008/1/2 13:00,23909,1.081,287,-4.136,81.4,123.5021,0,858.7139,,,,,,,,,,,,
2008/1/2 13:10,23910,0.871,273.5,-3.907,82.3,152.6541,0,858.6155,,,,,,,,,,,,
2008/1/2 13:20,23911,0.557,173.9,-2.91,83.5,157.1334,0,858.5605,,,,,,,,,,,,
2008/1/2 13:30,23912,0.746,195.7,-2.529,79.15,114.5548,0,858.5597,,,,,,,,,,,,
2008/1/2 13:40,23913,0.92,302.2,-4.271,80.3,124.0068,0,858.6183,,,,,,,,,,,,
2008/1/2 13:50,23914,0.656,301.2,-4.229,81.3,115.7306,0,858.8063,,,,,,,,,,,,
2008/1/2 14:00,23915,0.577,241.4,-4.502,84.1,73.46865,0,858.8073,,,,,,,,,,,,
2008/1/2 14:10,23916,0.538,246.8,-4.22,83,78.81138,0,858.8147,,,,,,,,,,,,
2008/1/2 14:20,23917,0.771,214.1,-4.431,83.8,57.55621,0,858.8123,,,,,,,,,,,,
2008/1/2 14:30,23918,0.582,249,-4.302,83.2,103.2428,0,858.8194,,,,,,,,,,,,
2008/1/2 14:40,23919,1.086,263.9,-4.182,82.6,70.72435,0,858.8511,,,,,,,,,,,,
2008/1/2 14:50,23920,1.2,244.2,-4.857,82.6,45.99957,0,858.9164,,,,,,,,,,,,
2008/1/2 15:00,23921,0.519,194.3,-4.864,85,29.39544,0,859.0343,,,,,,,,,,,,
2008/1/2 15:10,23922,1.076,305,-5.041,82.1,26.59205,0,859.1859,,,,,,,,,,,,
2008/1/2 15:20,23923,1.288,300.2,-5.245,81.7,25.99441,0,859.2555,,,,,,,,,,,,
2008/1/2 15:30,23924,1.027,281.4,-5.455,83.1,20.84748,0,859.266,,,,,,,,,,,,
2008/1/2 15:40,23925,0.677,289,-5.548,83.7,29.54169,0,859.317,,,,,,,,,,,,
2008/1/2 15:50,23926,0.982,286.3,-5.326,83,36.60957,0,859.2201,,,,,,,,,,,,
2008/1/2 16:00,23927,0.494,172.7,-5.281,86.4,26.00183,0,859.2137,,,,,,,,,,,,
2008/1/2 16:10,23928,0.955,272.7,-5.507,85.8,13.13517,0,859.4031,,,,,,,,,,,,
2008/1/2 16:20,23929,0.958,293.2,-5.718,84.8,8.628572,0,859.3964,,,,,,,,,,,,
2008/1/2 16:30,23930,0.866,282.4,-5.961,87,4.48372,0,859.4666,,,,,,,,,,,,
2008/1/2 16:40,23931,1.39,297.1,-6.048,84.7,2.41502,0,859.5804,,,,,,,,,,,,
2008/1/2 16:50,23932,0.856,257.2,-6.315,85.8,0.3421979,0,859.5889,,,,,,,,,,,,
2008/1/2 17:00,23933,0.771,248.1,-6.43,84.8,0,0,859.6542,,,,,,,,,,,,
2008/1/2 17:10,23934,0.478,237.4,-6.624,87.3,0,0,859.6605,,,,,,,,,,,,
2008/1/2 17:20,23935,0.414,247.1,-6.657,86.8,0,0,859.8396,,,,,,,,,,,,
2008/1/2 17:30,23936,0.418,268.9,-6.705,85.5,0,0,859.9112,,,,,,,,,,,,
2008/1/2 17:40,23937,0.574,289.5,-6.77,83,0,0,859.9259,,,,,,,,,,,,
2008/1/2 17:50,23938,0.775,305.5,-6.852,81.8,0,0,860.1472,,,,,,,,,,,,
2008/1/2 18:00,23939,0.991,302.2,-6.795,80.3,0,0,860.2821,,,,,,,,,,,,
2008/1/2 18:10,23940,0.733,290.2,-6.878,81.1,0,0,860.4192,,,,,,,,,,,,
2008/1/2 18:20,23941,0.624,336.3,-6.97,82.1,0,0,860.4274,,,,,,,,,,,,
2008/1/2 18:30,23942,0.177,188,-7.571,85.6,0,0,860.4476,,,,,,,,,,,,
2008/1/2 18:40,23943,0.323,204.2,-7.732,87.6,0,0,860.5412,,,,,,,,,,,,
2008/1/2 18:50,23944,0.241,265.2,-7.313,83.7,0,0,860.7431,,,,,,,,,,,,
2008/1/2 19:00,23945,0.46,166.9,-7.213,86,0,0,860.6244,,,,,,,,,,,,
2008/1/2 19:10,23946,0.858,176,-7.377,86.3,0,0,860.5629,,,,,,,,,,,,
2008/1/2 19:20,23947,0.592,248.1,-7.119,83.5,0,0,860.9238,,,,,,,,,,,,
2008/1/2 19:30,23948,0.262,237.6,-6.982,83.1,0,0,861.0144,,,,,,,,,,,,
2008/1/2 19:40,23949,0.555,175.7,-7.062,86,0,0,861.0018,,,,,,,,,,,,
2008/1/2 19:50,23950,0.683,186.3,-7.066,83.5,0,0,861.0059,,,,,,,,,,,,
2008/1/2 20:00,23951,0.651,231.7,-6.552,78.52,0,0,861.0207,,,,,,,,,,,,
2008/1/2 20:10,23952,0.388,290.5,-6.536,81,0,0,861.1872,,,,,,,,,,,,
2008/1/2 20:20,23953,0.323,328.5,-6.639,83.5,0,0,861.2419,,,,,,,,,,,,
2008/1/2 20:30,23954,0.529,211.9,-6.846,85.9,0,0,861.1682,,,,,,,,,,,,
2008/1/2 20:40,23955,0.316,290.4,-6.724,81.5,0,0,861.2673,,,,,,,,,,,,
2008/1/2 20:50,23956,0.503,170.6,-6.905,83.6,0,0,861.2673,,,,,,,,,,,,
2008/1/2 21:00,23957,0.621,234.3,-6.893,82.5,0,0,861.2609,,,,,,,,,,,,
2008/1/2 21:10,23958,0.292,336.6,-6.721,82.2,0,0,861.2462,,,,,,,,,,,,
2008/1/2 21:20,23959,0.259,234.9,-6.385,80.3,0,0,861.2609,,,,,,,,,,,,
2008/1/2 21:30,23960,0.389,206.3,-6.544,83.2,0,0,861.2673,,,,,,,,,,,,
2008/1/2 21:40,23961,0.505,173.4,-6.783,85.5,0,0,861.2673,,,,,,,,,,,,
2008/1/2 21:50,23962,0.697,193.6,-6.856,84.8,0,0,861.282,,,,,,,,,,,,
2008/1/2 22:00,23963,0.495,305.9,-6.775,86.1,0,0,861.3474,,,,,,,,,,,,
2008/1/2 22:10,23964,0.461,326,-7.264,95,0,0,861.4633,,,,,,,,,,,,
2008/1/2 22:20,23965,0.241,163.3,-7.045,93.4,0,0,861.3474,,,,,,,,,,,,
2008/1/2 22:30,23966,0.421,160.8,-6.878,89.9,0,0,861.2736,,,,,,,,,,,,
2008/1/2 22:40,23967,0.069,286.1,-6.627,88.6,0,0,861.2679,,,,,,,,,,,,
2008/1/2 22:50,23968,0.107,199,-6.679,90.9,0,0,861.2745,,,,,,,,,,,,
2008/1/2 23:00,23969,0.799,166.4,-6.78,91.4,0,0,861.0413,,,,,,,,,,,,
2008/1/2 23:10,23970,1.006,168.6,-6.406,90,0,0,860.9316,,,,,,,,,,,,
2008/1/2 23:20,23971,0.477,191.4,-6.026,88,0,0,861.0217,,,,,,,,,,,,
2008/1/2 23:30,23972,0.718,253.2,-6.185,88.1,0,0,861.1119,,,,,,,,,,,,
2008/1/2 23:40,23973,0.407,302.7,-6.741,92.6,0,0,861.1511,,,,,,,,,,,,
2008/1/2 23:50,23974,0.367,302.1,-6.921,94.3,0,0,861.2413,,,,,,,,,,,,
2008/1/3 0:00,23975,0.321,191.6,-6.73,94,0,0,861.2744,,,,,,,,,,,,
2008/1/3 0:10,23976,0.922,189.4,-6.54,93.8,0,0,861.158,,,,,,,,,,,,
2008/1/3 0:20,23977,1.001,180.3,-6.256,93.8,0,0,861.0712,,,,,,,,,,,,
2008/1/3 0:30,23978,0.45,220.2,-6.144,93.9,0,0,861.0884,,,,,,,,,,,,
2008/1/3 0:40,23979,1.076,183.7,-6.058,93.8,0,0,861.0257,,,,,,,,,,,,
2008/1/3 0:50,23980,0.723,173.7,-6.01,93.4,0,0,861.0369,,,,,,,,,,,,
2008/1/3 1:00,23981,0.336,129.4,-5.899,92.1,0,0,861.1932,,,,,,,,,,,,
2008/1/3 1:10,23982,0.181,150.1,-5.881,91.9,0,0,861.2566,,,,,,,,,,,,
2008/1/3 1:20,23983,0.678,182.3,-6.038,92.9,0,0,861.2391,,,,,,,,,,,,
2008/1/3 1:30,23984,0.565,192.2,-5.851,91.9,0,0,861.2613,,,,,,,,,,,,
2008/1/3 1:40,23985,0.554,131,-5.778,91.4,0,0,861.275,,,,,,,,,,,,
2008/1/3 1:50,23986,0.456,249.7,-5.721,91.3,0,0,861.4414,,,,,,,,,,,,
2008/1/3 2:00,23987,0.363,177.1,-5.704,92,0,0,861.5248,,,,,,,,,,,,
2008/1/3 2:10,23988,0.279,140.6,-5.766,92.2,0,0,861.5212,,,,,,,,,,,,
2008/1/3 2:20,23989,0.133,9.9,-5.595,90.6,0,0,861.5036,,,,,,,,,,,,
2008/1/3 2:30,23990,0.128,44.82,-5.529,90.5,0,0,861.5204,,,,,,,,,,,,
2008/1/3 2:40,23991,0.039,24.32,-5.501,90.4,0,0,861.4993,,,,,,,,,,,,
2008/1/3 2:50,23992,0.02,57.15,-5.578,92.1,0,0,861.3749,,,,,,,,,,,,
2008/1/3 3:00,23993,0.141,38.16,-5.652,92.3,0,0,861.2695,,,,,,,,,,,,
2008/1/3 3:10,23994,0.278,342.8,-5.763,92.3,0.007869367,0,861.2843,,,,,,,,,,,,
2008/1/3 3:20,23995,0.084,25.1,-5.857,93.3,0.003934683,0,861.2716,,,,,,,,,,,,
2008/1/3 3:30,23996,0,0,-5.833,93.6,0,0,861.2632,,,,,,,,,,,,
2008/1/3 3:40,23997,0.135,49.92,-5.703,93.2,0,0,861.2675,,,,,,,,,,,,
2008/1/3 3:50,23998,0.178,59.43,-5.535,91.9,0,0,861.2675,,,,,,,,,,,,
2008/1/3 4:00,23999,0.137,53.92,-5.513,91.7,0,0,861.2443,,,,,,,,,,,,
2008/1/3 4:10,24000,0.254,33.84,-5.601,92.1,0,0,861.2675,,,,,,,,,,,,
2008/1/3 4:20,24001,0.309,220.7,-5.584,91.9,0,0,861.2927,,,,,,,,,,,,
2008/1/3 4:30,24002,0.17,336.6,-5.715,92.7,0.03147747,0,861.5162,,,,,,,,,,,,
2008/1/3 4:40,24003,0.361,342.8,-6.286,95.2,0.236081,0,861.5204,,,,,,,,,,,,
2008/1/3 4:50,24004,0.168,326.4,-6.44,96.8,0.173126,0,861.4445,,,,,,,,,,,,
2008/1/3 5:00,24005,0.107,349.5,-6.145,96.5,0,0,861.5077,,,,,,,,,,,,
2008/1/3 5:10,24006,0.276,341.9,-5.984,95.3,0,0,861.5204,,,,,,,,,,,,
2008/1/3 5:20,24007,0.086,353.5,-5.892,95.3,0,0,861.5245,,,,,,,,,,,,
2008/1/3 5:30,24008,0.272,18.15,-5.554,93.3,0,0,861.5372,,,,,,,,,,,,
2008/1/3 5:40,24009,0.103,232.7,-5.544,93.1,0,0,861.6953,,,,,,,,,,,,
2008/1/3 5:50,24010,0.092,318.4,-5.55,93.1,0,0,861.7859,,,,,,,,,,,,
2008/1/3 6:00,24011,0.309,351.1,-5.515,93.1,0,0,861.8154,,,,,,,,,,,,
2008/1/3 6:10,24012,0.08,36.1,-5.457,93,0,0,861.7691,,,,,,,,,,,,
2008/1/3 6:20,24013,0.09,72.85,-5.491,93.3,0,0,861.7059,,,,,,,,,,,,
2008/1/3 6:30,24014,0.498,275.2,-5.529,93.3,0,0,861.8934,,,,,,,,,,,,
2008/1/3 6:40,24015,0.216,339.6,-5.786,93.9,0.1377139,0,862.1717,,,,,,,,,,,,
2008/1/3 6:50,24016,0.179,6.249,-6.207,96.2,0.236081,0,862.1443,,,,,,,,,,,,
2008/1/3 7:00,24017,0.278,322,-6.033,96.8,0.2203422,0,862.3129,,,,,,,,,,,,
2008/1/3 7:10,24018,0.235,15.32,-6.123,96.2,1.18434,0,862.5153,,,,,,,,,,,,
2008/1/3 7:20,24019,0.147,13.91,-6.251,97.1,3.057249,0,862.6944,,,,,,,,,,,,
2008/1/3 7:30,24020,0.504,219.4,-6.071,97.1,5.130827,0,862.7682,,,,,,,,,,,,