TOA5,AWS1,CR1000X,13007,CR1000X.Std.04.01,CPU:AWS1_120.CR1X,6035,TBL110,,,,,,,,,,,,,
TIMESTAMP,RECORD,Wind_spd_WVc(1),Wind_spd_WVc(2),Air_Temp_Avg,Humidity_Avg,SW_upper_Wm2_Avg,Rain_Tot,Press_Avg,Issui_Tot,Depth_cm,SR50A_Raw,Quality,Ground_Temp_Avg(1),Ground_Temp_Avg(2),SW_lower_Wm2_Avg,Albedo_Avg,SWC_per(1),SWC_per(2),Period(1),Period(2)
TS,RN,,,,,,,,,,,,,,,,,,,
,,WVc,WVc,Avg,Avg,Avg,Tot,Avg,Tot,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Smp,Smp,Smp,Smp
2019/1/1 0:00,373884,0.219,4.687,-7.674,72.93,0,0,870.9714,0,27.32,2.95,194,3.011,3.83,0.1327786,0,47.2,54.69,32.59,34.44
2019/1/1 0:10,373885,0.4,267.5,-7.766,73.94,0,0,870.944,0,26.98,2.952,195,3.029,3.818,0.2048584,0,47.2,54.69,32.59,34.44
2019/1/1 0:20,373886,0.076,219.8,-7.946,76.02,0,0,870.9335,0,26.98,2.954,192,3.03,3.787,0.00758735,0,47.2,54.75,32.59,34.45
2019/1/1 0:30,373887,0.273,192.2,-8.08,76.23,0,0,870.9714,0,27.83,2.946,189,3.033,3.776,0.2352083,0,47.2,54.69,32.59,34.44
2019/1/1 0:40,373888,0.309,231,-7.633,73.77,0,0,870.887,0,27.65,2.944,194,3.038,3.761,0.8573869,0,47.2,54.69,32.59,34.44
2019/1/1 0:50,373889,0.658,244.6,-7.393,73.43,0,0,870.7668,0,27.3,2.947,186,3.039,3.776,0.5311354,0,47.25,54.69,32.61,34.44
2019/1/1 1:00,373890,0.443,297.1,-7.331,72.58,0,0,870.9967,0,27.94,2.941,196,3.028,3.785,0.2959231,0,47.25,54.69,32.61,34.44
2019/1/1 1:10,373891,0.41,278.2,-7.086,72.37,0,0,871.2117,0,27.64,2.941,196,3.012,3.803,0.534937,0,47.25,54.69,32.61,34.44
2019/1/1 1:20,373892,0.497,296.8,-6.871,75.46,0,0,871.2223,0,27.81,2.939,182,2.998,3.814,0.3983488,0,47.25,54.69,32.61,34.44
2019/1/1 1:30,373893,0.643,310.6,-6.844,80.2,0,0,871.3151,0,27.71,2.94,191,2.999,3.818,0.2352155,0,47.2,54.69,32.59,34.44
2019/1/1 1:40,373894,0.988,305.7,-6.835,81.1,0,0,871.4689,0,28.11,2.936,193,2.998,3.822,0.1896918,0,47.25,54.69,32.61,34.44
2019/1/1 1:50,373895,0.564,290.1,-6.856,81.4,0,0,871.3678,0,27.91,2.938,192,2.991,3.821,0.04552536,0,47.25,54.69,32.61,34.44
2019/1/1 2:00,373896,0.392,176.9,-7.239,82.5,0,0,871.2413,0,27.58,2.945,187,2.992,3.819,0,0,47.2,54.69,32.59,34.44
2019/1/1 2:10,373897,0.424,194.2,-7.351,82.9,0,0,871.2602,0,27.86,2.94,188,2.99,3.816,0.04931821,0,47.2,54.69,32.59,34.44
2019/1/1 2:20,373898,0.368,192.2,-7.27,82.5,0,0,871.2244,0,27.65,2.944,187,2.989,3.814,0.007587404,0,47.25,54.69,32.61,34.44
2019/1/1 2:30,373899,0.885,178.1,-7.343,79.35,0,0,871.2117,0,28.45,2.935,190,2.99,3.813,0.1289852,0,47.25,54.69,32.61,34.44
2019/1/1 2:40,373900,1.099,174.2,-7.153,76.66,0,0,870.9672,0,27.96,2.939,197,2.99,3.813,0.212446,0,47.25,54.69,32.61,34.44
2019/1/1 2:50,373901,1.012,182.9,-7.255,74.92,0,0,870.6867,0,27.98,2.94,193,2.99,3.813,0.03034943,0,47.2,54.69,32.59,34.44
2019/1/1 3:00,373902,1.25,183.1,-7.392,74.71,0,0,870.4633,0,28.15,2.939,196,2.99,3.813,0.0531115,0,47.2,54.69,32.59,34.44
2019/1/1 3:10,373903,0.937,185.7,-7.369,72.98,0,0,870.2693,0,27.9,2.942,196,2.99,3.813,0.1213977,0,47.2,54.69,32.59,34.44
2019/1/1 3:20,373904,0.899,186.6,-7.546,72.68,0,0,870.0204,0,28.2,2.938,196,2.991,3.813,0.05690517,0,47.25,54.69,32.61,34.44
2019/1/1 3:30,373905,1.151,207,-7.356,70.76,0,0,869.776,0,27.82,2.944,190,2.99,3.816,0.1365724,0,47.2,54.69,32.59,34.44
2019/1/1 3:40,373906,0.443,233.2,-7.767,74.46,0,0,869.7696,0,28.04,2.942,194,2.993,3.825,0,0,47.2,54.69,32.59,34.44
2019/1/1 3:50,373907,0.49,173.7,-8.03,75.45,0,0,869.6916,0,27.98,2.944,196,3.018,3.831,0.003793678,0,47.25,54.69,32.61,34.44
2019/1/1 4:00,373908,0.315,121.9,-8.4,76.69,0,0,869.4892,0,28.21,2.944,191,3.037,3.805,0,0,47.2,54.69,32.59,34.44
2019/1/1 4:10,373909,0.365,196.9,-8.22,75.47,0,0,869.4133,0,27.79,2.947,192,3.05,3.801,0.1327861,0,47.2,54.69,32.59,34.44
2019/1/1 4:20,373910,0.199,284.9,-8.05,74.34,0,0,869.6305,0,27.85,2.946,197,3.053,3.808,0.2314342,0,47.2,54.69,32.59,34.44
2019/1/1 4:30,373911,0.12,46.79,-8.42,75.22,0,0,869.4955,0,28.15,2.945,192,3.04,3.825,0,0,47.2,54.75,32.59,34.45
2019/1/1 4:40,373912,0.453,193.5,-8.49,75.24,0,0,869.4637,0,27.65,2.95,177,3.043,3.849,0.1517694,0,47.2,54.69,32.59,34.44
2019/1/1 4:50,373913,0.74,217.7,-8.28,74.26,0,0,869.322,0,27.8,2.946,193,3.065,3.864,0.3566795,0,47.2,54.69,32.59,34.44
2019/1/1 5:00,373914,0.441,248.2,-7.994,72.63,0,0,869.2418,0,27.31,2.951,195,3.075,3.87,0.1821376,0,47.2,54.69,32.59,34.44
2019/1/1 5:10,373915,0.319,284.7,-8.1,72.57,0,0,869.4981,0,27.52,2.95,181,3.079,3.88,0.09866345,0,47.2,54.69,32.59,34.44
2019/1/1 5:20,373916,0.303,14.71,-8.37,73.41,0,0,869.5155,0,27.91,2.946,182,3.107,3.879,0.0455387,0,47.2,54.69,32.59,34.44
2019/1/1 5:30,373917,0.511,307.5,-8.28,72.77,0,0,869.5775,0,28,2.94,195,3.115,3.87,0.1707727,0,47.2,54.69,32.59,34.44
2019/1/1 5:40,373918,0.566,316.9,-7.253,66.86,0,0,869.7878,0,26.72,2.96,189,3.114,3.888,0.8159161,0,47.2,54.69,32.59,34.44
2019/1/1 5:50,373919,0.08,306.2,-8.78,75.53,0,0,869.7861,0,27.8,2.95,181,3.116,3.855,0,0,47.2,54.69,32.59,34.44
2019/1/1 6:00,373920,0.571,187.6,-8.25,72.5,0,0,869.8017,0,27.38,2.953,191,3.115,3.834,0.2884178,0,47.2,54.75,32.59,34.45
2019/1/1 6:10,373921,0.569,186.6,-8.47,74.03,0,0,869.7932,0,27.43,2.954,190,3.106,3.827,0.07210445,0,47.2,54.69,32.59,34.44
2019/1/1 6:20,373922,0.744,185.9,-8.58,76.29,0,0,869.7966,0,27.64,2.947,176,3.1,3.818,0.1973385,0,47.25,54.69,32.61,34.44
2019/1/1 6:30,373923,0.812,180.3,-8.53,76.19,0,0,869.7859,0,27.71,2.947,186,3.094,3.82,0.136619,0,47.2,54.69,32.59,34.44
2019/1/1 6:40,373924,0.929,180.5,-7.886,73.73,0,0,869.7104,0,27.75,2.943,177,3.073,3.819,0.6451451,0,47.2,54.69,32.59,34.44
2019/1/1 6:50,373925,0.643,217,-6.93,67.07,0,0,869.6282,0,27.65,2.94,172,3.101,3.82,0.9525378,0,47.25,54.69,32.61,34.44
2019/1/1 7:00,373926,0.658,216.5,-6.723,63.22,0,0,869.7843,0,26.99,2.946,187,3.116,3.821,1.635633,0,47.2,54.69,32.59,34.44
2019/1/1 7:10,373927,0.485,229.4,-6.857,63.32,0.3542323,0,869.7969,0,27.65,2.941,180,3.122,3.84,3.210546,3.992,47.25,54.69,32.61,34.44
2019/1/1 7:20,373928,0.284,183.2,-7.061,63.8,2.873218,0,869.8138,0,27.6,2.946,181,3.118,3.843,5.119416,1.894,47.2,54.69,32.59,34.44
2019/1/1 7:30,373929,0.245,50.59,-7.196,64.54,6.698928,0,869.8687,0,26.98,2.947,181,3.119,3.834,7.369834,1.126,47.2,54.69,32.59,34.44
2019/1/1 7:40,373930,0.365,234.5,-6.842,62.36,9.595761,0,869.8117,0,27.48,2.941,171,3.113,3.806,10.04529,1.047,47.2,54.69,32.59,34.44
2019/1/1 7:50,373931,0.23,173.1,-6.658,60.99,13.1066,0,869.8096,0,27.58,2.94,180,3.115,3.8,11.95416,0.914,47.2,54.69,32.59,34.44
2019/1/1 8:00,373932,0.512,181.3,-7.832,66.87,22.36387,0,869.8349,0,27.45,2.949,185,3.119,3.837,26.80388,1.163,47.2,54.69,32.59,34.44
2019/1/1 8:10,373933,0.224,183.7,-8.04,71.68,27.82298,0,869.8434,0,27.56,2.95,193,3.105,3.857,44.49983,1.599,47.25,54.69,32.61,34.44
2019/1/1 8:20,373934,0.636,184.6,-7.781,71.27,31.47945,0,869.799,0,27.76,2.941,189,3.106,3.862,51.58504,1.639,47.2,54.69,32.59,34.44
2019/1/1 8:30,373935,0.116,198.5,-6.433,65.96,56.32688,0,869.9024,0,27.28,2.939,180,3.084,3.862,54.44265,1.058,47.2,54.69,32.59,34.44
2019/1/1 8:40,373936,0.083,142.4,-6.227,68.63,36.88699,0,869.994,0,27.34,2.941,188,3.077,3.897,59.17432,1.607,47.2,54.69,32.59,34.44
2019/1/1 8:50,373937,0.17,171.9,-6.313,69.09,39.83096,0,870.0619,0,27.7,2.935,193,3.058,3.899,65.12468,1.639,47.25,54.69,32.61,34.44
2019/1/1 9:00,373938,0.108,294.3,-5.567,62.25,50.88849,0,870.3235,0,27.47,2.936,188,3.026,3.888,59.32343,1.191,47.25,54.69,32.61,34.44
2019/1/1 9:10,373939,0.377,6.81,-5.851,63.08,93.95914,0,870.4813,0,27.58,2.936,192,3.028,3.862,67.68044,0.739,47.25,54.69,32.61,34.44
2019/1/1 9:20,373940,0.059,104.9,-5.486,65.21,146.0137,0,870.4794,0,27.38,2.936,193,3.015,3.819,92.94996,0.636,47.25,54.69,32.61,34.44
2019/1/1 9:30,373941,0.05,127.3,-5.401,66.94,132.82,0,870.462,0,27.47,2.934,193,2.958,3.822,82.02971,0.618,47.25,54.69,32.61,34.44
2019/1/1 9:40,373942,0.084,128.2,-5.167,65.6,149.7004,0,870.2463,0,27.36,2.933,191,2.966,3.816,93.75418,0.626,47.25,54.69,32.61,34.44
2019/1/1 9:50,373943,0.202,178.3,-4.43,62.81,167.8376,0,870.2125,0,27.28,2.93,193,3.031,3.796,104.1633,0.621,47.2,54.69,32.59,34.44
2019/1/1 10:00,373944,0.204,116.7,-3.932,59.28,165.4844,0,870.2034,0,27.22,2.929,193,3.035,3.759,102.3839,0.618,47.25,54.69,32.61,34.44
2019/1/1 10:10,373945,0.227,192.3,-4.053,58.93,148.0017,0,870.0823,0,27.22,2.929,193,3.031,3.797,91.49897,0.619,47.25,54.69,32.61,34.44
2019/1/1 10:20,373946,0.305,126,-3.937,58.86,182.0392,0,869.893,0,27.08,2.931,192,2.997,3.837,113.4426,0.624,47.25,54.69,32.61,34.44
2019/1/1 10:30,373947,0.133,324.1,-3.917,60.44,151.6323,0,869.888,0,26.95,2.931,192,2.972,3.862,96.08,0.634,47.25,54.69,32.61,34.44
2019/1/1 10:40,373948,0.121,110.9,-3.838,64.56,136.8303,0,869.8704,0,27.26,2.928,192,2.969,3.835,86.68684,0.634,47.25,54.69,32.61,34.44
2019/1/1 10:50,373949,0.287,112.6,-3.822,65.13,139.0016,0,869.8586,0,27.02,2.931,193,2.956,3.82,88.59333,0.637,47.25,54.69,32.61,34.44
2019/1/1 11:00,373950,0.243,257.8,-3.964,68.15,142.2234,0,869.7698,0,27.07,2.93,194,2.956,3.814,91.0562,0.64,47.25,54.69,32.61,34.44
2019/1/1 11:10,373951,0.118,138.2,-3.919,68.59,145.6441,0,869.6139,0,27.02,2.931,193,2.995,3.811,92.8606,0.637,47.25,54.69,32.61,34.44
2019/1/1 11:20,373952,0.465,148.8,-4.262,63.98,161.2193,0,869.6013,0,26.96,2.934,187,3.026,3.811,102.8874,0.637,47.25,54.75,32.61,34.45
2019/1/1 11:30,373953,0.317,159.8,-4.174,64.46,245.2448,0,869.3146,0,27.07,2.931,188,3.025,3.81,148.487,0.62,47.25,54.69,32.61,34.44
2019/1/1 11:40,373954,0.386,146.5,-3.714,66.24,217.7987,0,869.0743,0,26.89,2.93,176,3,3.81,135.0923,0.62,47.25,54.69,32.61,34.44
2019/1/1 11:50,373955,0.361,152.4,-3.331,66.83,213.6885,0,868.893,0,26.89,2.929,184,2.998,3.765,134.5613,0.629,47.25,54.69,32.61,34.44
2019/1/1 12:00,373956,0.282,147.1,-3.207,66.83,211.5291,0,868.6675,0,26.72,2.93,175,2.971,3.746,133.8711,0.633,47.25,54.69,32.61,34.44
2019/1/1 12:10,373957,0.207,9.91,-3.095,65.96,202.0697,0,868.5842,0,26.69,2.931,175,2.947,3.767,130.8031,0.642,47.25,54.69,32.61,34.44
2019/1/1 12:20,373958,0.359,167.6,-3.128,65.54,177.7224,0,868.4465,0,26.76,2.929,176,2.939,3.778,117.1741,0.646,47.25,54.69,32.61,34.44
2019/1/1 12:30,373959,0.588,152.8,-3.144,65.98,157.3431,0,868.1993,0,26.92,2.928,174,2.919,3.763,100.0357,0.634,47.25,54.69,32.61,34.44
2019/1/1 12:40,373960,0.573,149.3,-3.085,65.34,220.9577,0,868.0023,0,26.79,2.928,174,2.892,3.722,139.098,0.629,47.25,54.69,32.61,34.44
2019/1/1 12:50,373961,0.596,137.1,-2.827,65.01,261.3345,0,867.794,0,26.64,2.928,174,2.872,3.759,162.4792,0.622,47.25,54.69,32.61,34.44
2019/1/1 13:00,373962,0.687,143.3,-2.744,63.16,224.4242,0,867.507,0,26.74,2.927,175,2.862,3.777,140.6707,0.627,47.25,54.69,32.61,34.44
2019/1/1 13:10,373963,0.315,156.9,-2.436,63.74,163.0012,0,867.4985,0,26.43,2.928,174,2.864,3.807,104.2365,0.639,47.25,54.69,32.61,34.44
2019/1/1 13:20,373964,0.399,144.1,-2.303,63.29,224.4009,0,867.4079,0,26.61,2.926,174,2.87,3.807,141.9878,0.633,47.25,54.69,32.61,34.44
2019/1/1 13:30,373965,0.478,100.1,-2.192,65.25,242.7115,0,867.2962,0,26.54,2.926,174,2.91,3.807,150.9725,0.623,47.3,54.75,32.62,34.45
2019/1/1 13:40,373966,0.198,78.13,-1.961,66.86,235.2683,0,867.233,0,26.51,2.924,171,2.964,3.805,142.8178,0.608,47.25,54.75,32.61,34.45
2019/1/1 13:50,373967,0.36,120.3,-1.627,65.51,233.0036,0,867.0159,0,26.4,2.926,170,3.024,3.745,142.2188,0.629,47.25,54.69,32.61,34.44
2019/1/1 14:00,373968,0.906,143.7,-2.082,66.65,215.1882,0,866.9506,0,26.51,2.927,170,3.011,3.752,121.0494,0.577,47.25,54.69,32.61,34.44
2019/1/1 14:10,373969,0.795,149,-2.13,66.64,162.5403,0,866.7947,0,26.32,2.928,170,2.986,3.803,102.4731,0.631,47.25,54.69,32.61,34.44
2019/1/1 14:20,373970,0.547,153.5,-2.042,66.07,196.0163,0,866.7393,0,26.3,2.927,170,3.004,3.807,118.1075,0.602,47.25,54.75,32.61,34.45
2019/1/1 14:30,373971,0.398,132.2,-1.65,65.71,203.3375,0,866.7348,0,26.37,2.924,170,3.021,3.789,131.6493,0.648,47.25,54.69,32.61,34.44
2019/1/1 14:40,373972,0.351,94.7,-1.324,64.92,185.3924,0,866.7541,0,26.32,2.924,169,3.022,3.733,117.2924,0.633,47.25,54.69,32.61,34.44
2019/1/1 14:50,373973,0.453,47.67,-1.284,65,192.3518,0,866.9755,0,26.25,2.924,170,3.002,3.726,121.3868,0.631,47.25,54.69,32.61,34.44
2019/1/1 15:00,373974,0.223,62.29,-1.457,66.81,115.9671,0,867.0075,0,26.16,2.927,170,2.995,3.724,72.80024,0.628,47.25,54.75,32.61,34.45
2019/1/1 15:10,373975,0.074,250.7,-1.719,68.53,83.25769,0,867.0799,0,26.13,2.929,170,3.007,3.755,52.33974,0.629,47.25,54.75,32.61,34.45
2019/1/1 15:20,373976,0.108,113.4,-2.004,66.94,52.9979,0,866.9664,0,26.15,2.929,170,2.997,3.791,32.08397,0.602,47.25,54.75,32.61,34.45
2019/1/1 15:30,373977,0.231,133.1,-2.117,67.35,47.18657,0,866.9496,0,26.16,2.93,170,2.954,3.807,27.55741,0.579,47.25,54.69,32.61,34.44
2019/1/1 15:40,373978,0.027,151,-2.09,68.2,41.83527,0,866.9434,0,26.07,2.93,170,2.933,3.807,23.76253,0.567,47.25,54.69,32.61,34.44
2019/1/1 15:50,373979,0.032,132.2,-2.018,70.26,41.2966,0,866.955,0,26.02,2.931,170,2.902,3.807,23.83835,0.577,47.25,54.69,32.61,34.44
2019/1/1 16:00,373980,0.042,100.8,-2.082,69.76,54.24037,0,866.9664,0,26.02,2.931,170,2.877,3.807,31.67453,0.584,47.25,54.69,32.61,34.44
2019/1/1 16:10,373981,0.051,57.66,-2.123,70.96,32.43806,0,867.0341,0,26.07,2.931,170,2.867,3.804,19.20943,0.594,47.25,54.69,32.61,34.44
2019/1/1 16:20,373982,0.017,64.3,-2.148,71.37,28.52584,0,867.1532,0,26.04,2.931,170,2.859,3.773,17.19637,0.603,47.3,54.75,32.62,34.45
2019/1/1 16:30,373983,0.333,142.1,-2.254,69.94,19.4707,0,867.1967,0,26.04,2.932,170,2.878,3.734,11.77132,0.605,47.25,54.69,32.61,34.44
2019/1/1 16:40,373984,0.116,64.38,-2.387,71.92,5.756281,0,867.0222,0,25.95,2.934,170,2.896,3.686,4.018552,0.741,47.3,54.69,32.62,34.44
2019/1/1 16:50,373985,0.117,16.24,-2.537,72.87,1.049814,0,867.0096,0,25.98,2.934,170,2.912,3.692,0.9705181,1.111,47.25,54.69,32.61,34.44
2019/1/1 17:00,373986,0.218,110.5,-2.589,74.29,0.1061609,0,866.9927,0,26.07,2.934,170,2.916,3.714,0.4663036,0.595,47.2,54.69,32.59,34.44
2019/1/1 17:10,373987,0.16,115.8,-2.645,74.49,0,0,866.9822,0,26.02,2.934,170,2.905,3.722,0.1402702,0,47.2,54.69,32.59,34.44
2019/1/1 17:20,373988,0.175,113.2,-2.685,75.84,0,0,866.8978,0,26.02,2.935,170,2.912,3.721,0.01516435,0,47.25,54.69,32.61,34.44
2019/1/1 17:30,373989,0.154,47.98,-2.771,77.63,0,0,866.9864,0,25.82,2.937,170,2.929,3.721,0,0,47.25,54.69,32.61,34.44
2019/1/1 17:40,373990,0.044,20.81,-2.926,80.1,0,0,866.8895,0,25.86,2.937,169,2.94,3.721,0,0,47.25,54.69,32.61,34.44
2019/1/1 17:50,373991,0.267,41.83,-2.971,80.9,0,0,866.7609,0,25.76,2.938,170,2.941,3.721,0.02274652,0,47.25,54.69,32.61,34.44
2019/1/1 18:00,373992,0.238,112,-3.025,81.2,0,0,866.5375,0,25.86,2.938,170,2.942,3.721,0.1705989,0,47.25,54.69,32.61,34.44
2019/1/1 18:10,373993,0.211,67.72,-3.212,84.1,0,0,866.4871,0,25.8,2.94,192,2.945,3.724,0.1213161,0,47.25,54.69,32.61,34.44
2019/1/1 18:20,373994,0.045,23.05,-3.342,87.6,0,0,866.4871,0,25.42,2.944,171,2.942,3.723,0,0,47.25,54.75,32.61,34.45
2019/1/1 18:30,373995,0.096,123.9,-3.436,91.3,0,0,866.4916,0,25.44,2.945,185,2.946,3.725,0,0,47.25,54.69,32.61,34.44
2019/1/1 18:40,373996,0.232,151.3,-3.637,95.4,0,0,866.5141,0,25.68,2.943,172,2.945,3.731,0,0,47.25,54.75,32.61,34.45
2019/1/1 18:50,373997,0.476,141.5,-3.816,97.6,0,0,866.4998,0,25.76,2.944,194,2.934,3.743,0,0,47.25,54.69,32.61,34.44
2019/1/1 19:00,373998,0.444,138.7,-3.881,99.5,0,0,866.494,0,25.08,2.95,171,2.916,3.763,0,0,47.25,54.69,32.61,34.44
2019/1/1 19:10,373999,0.446,150.9,-3.813,95.5,0,0,866.5078,0,25.35,2.947,181,2.937,3.782,0.02654421,0,47.25,54.75,32.61,34.45
2019/1/1 19:20,374000,0.517,151.7,-3.798,93,0,0,866.39,0,26.16,2.939,204,2.96,3.796,0.1403094,0,47.25,54.75,32.61,34.45
2019/1/1 19:30,374001,0.691,138.5,-3.789,93,0,0,866.2924,0,26.03,2.94,172,2.964,3.804,0.1099771,0,47.25,54.69,32.61,34.44
2019/1/1 19:40,374002,0.656,140.3,-3.876,94.2,0,0,866.2762,0,26.42,2.937,190,2.967,3.808,0.03792353,0,47.25,54.69,32.61,34.44
2019/1/1 19:50,374003,0.524,139.3,-3.888,96.1,0,0,866.2095,0,26.28,2.938,192,2.967,3.81,0.0113771,0,47.25,54.69,32.61,34.44
2019/1/1 20:00,374004,0.599,123.6,-3.853,97.7,0,0,866.2822,0,26.08,2.94,171,2.986,3.81,0.03033903,0,47.25,54.69,32.61,34.44
2019/1/1 20:10,374005,0.632,136.6,-3.9,99.5,0,0,866.2964,0.5,26.42,2.937,194,2.992,3.809,0.07584759,0,47.25,54.69,32.61,34.44
2019/1/1 20:20,374006,0.565,133.3,-3.967,100,0,0,866.166,0,26.57,2.936,192,2.967,3.81,0,0,47.25,54.69,32.61,34.44
2019/1/1 20:30,374007,0.436,120.3,-3.942,100,0,0,866.072,0,26.48,2.936,192,2.95,3.811,0,0,47.25,54.69,32.61,34.44
2019/1/1 20:40,374008,0.675,92.3,-3.875,100,0,0,866.0726,0,26.5,2.936,190,2.936,3.814,0.05309331,0,47.25,54.69,32.61,34.44
2019/1/1 20:50,374009,0.376,63.67,-3.787,100,0,0,866.0306,0,26.25,2.938,195,2.941,3.809,0.07584759,0,47.25,54.69,32.61,34.44
2019/1/1 21:00,374010,0.458,90.6,-3.791,100,0,0,865.8788,0,24.67,2.954,214,2.963,3.807,0.06826283,0,47.25,54.69,32.61,34.44
2019/1/1 21:10,374011,0.353,51.49,-3.776,100,0,0,865.6554,0,26.42,2.937,194,2.96,3.799,0,0,47.25,54.69,32.61,34.44
2019/1/1 21:20,374012,0.301,73.77,-3.791,100,0,0,865.567,0,26.45,2.936,192,2.952,3.807,0,0,47.25,54.69,32.61,34.44
2019/1/1 21:30,374013,0.305,59.26,-3.771,100,0,0,865.5648,0,26.45,2.936,173,2.943,3.814,0,0,47.25,54.69,32.61,34.44
2019/1/1 21:40,374014,0.207,99,-3.831,100,0,0.5,865.4446,0,26.45,2.936,199,2.947,3.812,0,0,47.25,54.69,32.61,34.44
2019/1/1 21:50,374015,0.206,93,-3.784,100,0,0,865.4257,0,25.34,2.947,198,2.948,3.809,0,0,47.25,54.69,32.61,34.44
2019/1/1 22:00,374016,0.172,111.1,-3.772,100,0,0,865.4152,0,26.68,2.933,227,2.949,3.801,0,0,47.25,54.69,32.61,34.44
2019/1/1 22:10,374017,0.17,79.97,-3.784,100,0,0,865.314,0,26.53,2.935,197,2.946,3.808,0,0,47.25,54.69,32.61,34.44
2019/1/1 22:20,374018,0.331,126.1,-3.81,100,0,0,865.2592,0,26.43,2.936,196,2.943,3.821,0,0,47.25,54.69,32.61,34.44
2019/1/1 22:30,374019,0.249,110.9,-3.799,100,0,0,865.2761,0,26.08,2.94,199,2.943,3.816,0,0,47.25,54.69,32.61,34.44
2019/1/1 22:40,374020,0.252,92.4,-3.813,100,0,0,865.0842,0,26.1,2.94,209,2.943,3.816,0,0,47.25,54.69,32.61,34.44
2019/1/1 22:50,374021,0.259,108.7,-3.872,100,0,0,865.0611,0,26.38,2.937,199,2.945,3.811,0,0,47.25,54.69,32.61,34.44
2019/1/1 23:00,374022,0.159,92.8,-3.839,100,0,0,864.981,0,27.92,2.921,391,2.943,3.824,0,0,47.2,54.69,32.59,34.44
2019/1/1 23:10,374023,0.021,100.8,-3.771,100,0,0,865.04,0.5,26.03,2.94,242,2.945,3.812,0,0,47.25,54.69,32.61,34.44
2019/1/1 23:20,374024,0.102,30.35,-3.859,100,0,0.5,865.0611,0,27.77,2.923,216,2.946,3.811,0,0,47.25,54.69,32.61,34.44
2019/1/1 23:30,374025,0.117,12.45,-3.865,100,0,0,865.118,0.5,27.69,2.924,198,2.949,3.784,0,0,47.25,54.75,32.61,34.45
2019/1/1 23:40,374026,0.115,35.97,-3.886,100,0,0.5,865.1749,0,27.67,2.924,201,2.946,3.789,0,0,47.2,54.69,32.59,34.44
2019/1/1 23:50,374027,0.419,69.1,-3.933,100,0,0,865.1285,0,28.26,2.918,183,2.946,3.81,0,0,47.25,54.69,32.61,34.44
2019/1/2 0:00,374028,0.336,101.7,-3.953,100,0,0,865.1348,0,28.55,2.916,196,2.946,3.805,0,0,47.25,54.69,32.61,34.44
2019/1/2 0:10,374029,0.432,130.3,-3.954,100,0,0,865.1011,0,28.41,2.917,196,2.945,3.822,0,0,47.25,54.69,32.61,34.44
2019/1/2 0:20,374030,0.37,122.6,-3.97,100,0,0,865.0147,0,28.06,2.921,196,2.946,3.8,0,0,47.25,54.69,32.61,34.44
2019/1/2 0:30,374031,0.251,76.07,-3.952,100,0,0,864.8334,0.5,27.91,2.922,198,2.945,3.796,0,0,47.25,54.69,32.61,34.44
2019/1/2 0:40,374032,0.332,51.25,-3.935,100,0,0,864.8082,0,28.36,2.917,221,2.945,3.811,0,0,47.25,54.69,32.61,34.44
2019/1/2 0:50,374033,0.343,45.45,-3.929,100,0,0,864.7133,0,27.26,2.929,261,2.945,3.829,0,0,47.2,54.69,32.59,34.44
2019/1/2 1:00,374034,0.239,50.92,-3.943,100,0,0.5,864.5616,0,29.9,2.902,209,2.945,3.816,0,0,47.25,54.75,32.61,34.45
2019/1/2 1:10,374035,0.035,84.9,-3.852,100,0,0,864.6437,0.5,30.2,2.898,192,2.945,3.822,0,0,47.25,54.75,32.61,34.45
2019/1/2 1:20,374036,0.035,139.9,-3.965,100,0,0,864.5553,0,31.31,2.888,200,2.945,3.809,0,0,47.25,54.69,32.61,34.44
2019/1/2 1:30,374037,0.041,106.5,-3.876,100,0,0,864.6628,0,30.94,2.891,188,2.944,3.832,0,0,47.25,54.69,32.61,34.44
2019/1/2 1:40,374038,0.176,88.6,-3.947,100,0,0,864.6606,0,31.33,2.888,198,2.945,3.793,0,0,47.25,54.75,32.61,34.45
2019/1/2 1:50,374039,0.049,48.29,-3.971,100,0,0.5,864.7386,0,32.23,2.879,200,2.945,3.8,0,0,47.25,54.69,32.61,34.44
2019/1/2 2:00,374040,0.108,101.3,-3.907,100,0,0,864.8018,0,31.44,2.886,209,2.946,3.787,0,0,47.25,54.75,32.61,34.45
2019/1/2 2:10,374041,0.098,218.7,-3.903,100,0,0,864.9599,0.5,31.39,2.887,200,2.945,3.778,0,0,47.25,54.69,32.61,34.44
2019/1/2 2:20,374042,0.102,77.35,-3.955,100,0,0,865.059,0,32.58,2.875,227,2.945,3.775,0,0,47.25,54.69,32.61,34.44
2019/1/2 2:30,374043,0.055,53.83,-3.953,100,0,0.5,865.002,0.5,32.57,2.876,202,2.945,3.777,0,0,47.25,54.75,32.61,34.45
2019/1/2 2:40,374044,0.074,129.2,-4.002,100,0,0,865.0105,0,32.52,2.876,221,2.945,3.759,0,0,47.25,54.75,32.61,34.45
2019/1/2 2:50,374045,0.002,90.2,-3.974,100,0,0,864.8082,0,32.38,2.877,201,2.945,3.758,0,0,47.25,54.75,32.61,34.45
2019/1/2 3:00,374046,0.003,83,-4.001,100,0,0,864.8039,0,32.57,2.876,222,2.945,3.778,0,0,47.25,54.75,32.61,34.45
2019/1/2 3:10,374047,0.03,116.5,-3.975,100,0,0,864.7702,0,32.63,2.875,197,2.946,3.763,0,0,47.2,54.75,32.59,34.45
2019/1/2 3:20,374048,0.038,173.2,-4.012,100,0,0.5,864.6311,0,32.13,2.88,213,2.945,3.763,0,0,47.25,54.75,32.61,34.45
2019/1/2 3:30,374049,0.098,279.9,-4.037,100,0,0,864.6016,0.5,33.36,2.868,193,2.945,3.793,0,0,47.25,54.69,32.61,34.44
2019/1/2 3:40,374050,0.044,13.07,-4.038,100,0,0,864.5553,0,33.24,2.869,193,2.945,3.775,0,0,47.25,54.69,32.61,34.44
2019/1/2 3:50,374051,0.151,67.27,-4.064,100,0,0,864.5553,0,32.82,2.873,197,2.945,3.761,0,0,47.25,54.69,32.61,34.44
2019/1/2 4:00,374052,0,0,-4.046,100,0,0,864.4562,0,32.85,2.873,197,2.945,3.803,0,0,47.25,54.69,32.61,34.44
2019/1/2 4:10,374053,0.006,115.3,-4.039,100,0,0,864.3529,0,33.02,2.871,193,2.945,3.8,0,0,47.25,54.69,32.61,34.44
2019/1/2 4:20,374054,0.027,115.1,-4.015,100,0,0,864.3298,0,31.88,2.882,197,2.945,3.778,0,0,47.25,54.75,32.61,34.45
2019/1/2 4:30,374055,0.091,74.23,-4.062,100,0,0,864.4056,0.5,33.12,2.87,194,2.945,3.789,0,0,47.25,54.69,32.61,34.44
2019/1/2 4:40,374056,0.331,36.64,-4.134,100,0,0.5,864.4941,0,33.88,2.863,197,2.945,3.777,0,0,47.25,54.69,32.61,34.44
2019/1/2 4:50,374057,0.215,273.9,-4.19,100,0.03146582,0,864.589,0.5,34.35,2.859,195,2.945,3.775,0,0,47.25,54.69,32.61,34.44
2019/1/2 5:00,374058,0.798,328,-4.574,100,0.1966614,0,864.8039,0.5,35.03,2.854,181,2.945,3.756,0,0,47.25,54.69,32.61,34.44
2019/1/2 5:10,374059,0.066,169.9,-4.667,100,0,0.5,864.8313,0.5,34.48,2.86,199,2.945,3.763,0,0,47.25,54.69,32.61,34.44
2019/1/2 5:20,374060,0.223,293.9,-4.835,100,0.1140636,0,865.04,0.5,32.29,2.883,244,2.945,3.768,0,0,47.25,54.69,32.61,34.44
2019/1/2 5:30,374061,0.677,319.4,-5.123,100,0.3421908,0,865.0632,0,35.09,2.857,181,2.945,3.752,0,0,47.25,54.69,32.61,34.44
2019/1/2 5:40,374062,0.289,276.2,-5.303,100,0.1022639,0.5,865.2761,0,34.9,2.859,191,2.945,3.7,0,0,47.25,54.69,32.61,34.44
2019/1/2 5:50,374063,0.34,308.2,-5.436,100,0.1533959,0,865.314,0,34.94,2.859,195,2.945,3.704,0,0,47.3,54.69,32.62,34.44
2019/1/2 6:00,374064,0.325,335.7,-5.57,100,0.05899841,0.5,865.4826,0,34.66,2.863,197,2.945,3.717,0,0,47.25,54.75,32.61,34.45
2019/1/2 6:10,374065,0.411,171.5,-5.682,100,0.1297965,0,865.6027,0,34.53,2.865,198,2.945,3.723,0,0,47.25,54.69,32.61,34.44
2019/1/2 6:20,374066,0.28,342.3,-5.86,100,0.07079808,0,865.8156,0,34.52,2.866,199,2.945,3.724,0,0,47.25,54.69,32.61,34.44
2019/1/2 6:30,374067,0.395,321.1,-5.97,100,0.02753259,0,866.0116,0,34.12,2.871,194,2.945,3.724,0,0,47.25,54.69,32.61,34.44
2019/1/2 6:40,374068,0.69,288.1,-6.095,99.8,0.08259777,0,866.1528,0,33.25,2.88,198,2.945,3.724,0,0,47.25,54.75,32.61,34.45
2019/1/2 6:50,374069,0.454,332.8,-6.145,98.1,0.01179968,0.5,866.3783,0,32.83,2.885,199,2.945,3.724,0,0,47.3,54.75,32.62,34.45
2019/1/2 7:00,374070,0.665,316,-6.267,99.2,0.3500572,0,866.5385,0,33.42,2.879,200,2.945,3.724,0.5574798,1.278,47.25,54.69,32.61,34.44
2019/1/2 7:10,374071,0.132,353.2,-6.183,99.3,0.7079809,0,866.5786,0,33.67,2.876,204,2.945,3.724,1.554876,2.265,47.25,54.69,32.61,34.44