 day, avr_air_temp(C), avr_RH(%), avr_ground_temp10cm(C), avr_ground_temp20cm(C), avr_ground_temp40cm(C), sum_precipitation(mm/h), sum_Solar_Radiation(MJ/m2h), max_air_temp(C), max_air_temp(time), max_RH(%), max_RH(time), max_ground_temp10cm(C), max_ground_temp10cm(time), max_ground_temp20cm(C), max_ground_temp20cm(time), max_ground_temp40cm(C), max_ground_temp40cm(time), max_precipitation(mm/h), max_precipitation(time), max_Solar_Radiation(MJ/m2h), max_Solar_Radiation(time), min_air_temp(C), min_air_temp(time), min_RH(%), min_RH(time), min_ground_temp10cm(C), min_ground_temp10cm(time), min_ground_temp20cm(C), min_ground_temp20cm(time), min_ground_temp40cm(C), min_ground_temp40cm(time), 
 01/01/01, -6.8, 84, 1.3, 2, 3.3, 3.5, 8.84, -3.5,  01/01/01 01:00, 97, 01/01/01 03:00, 1.3, 01/01/01 01:00, 2, 01/01/01 01:00, 3.3, 01/01/01 01:00, 0.5, 01/01/01 04:00, 1.86, 01/01/01 13:00, -8.4,  01/01/01 08:00, 70, 01/01/01 13:00, 1.3, 01/01/01 01:00, 2, 01/01/01 01:00, 3.3, 01/01/01 01:00, 
 01/01/02, -5, 93, 1.4, 2, 3.3, 4, 1, -3.4,  01/01/02 15:00, 98, 01/01/02 17:00, 1.5, 01/01/03 00:00, 2, 01/01/02 01:00, 3.3, 01/01/02 01:00, 0.5, 01/01/02 08:00, 0.2, 01/01/02 11:00, -6.8,  01/01/02 03:00, 77, 01/01/02 01:00, 1.3, 01/01/02 01:00, 2, 01/01/02 01:00, 3.3, 01/01/02 01:00, 
 01/01/03, -7.4, 94, 1.5, 2, 3.3, 11.5, 3.24, -5.6,  01/01/03 12:00, 98, 01/01/03 15:00, 1.5, 01/01/03 04:00, 2, 01/01/03 01:00, 3.4, 01/01/03 13:00, 1.5, 01/01/03 21:00, 0.81, 01/01/03 13:00, -9.8,  01/01/03 21:00, 90, 01/01/03 21:00, 1.4, 01/01/03 01:00, 2, 01/01/03 01:00, 3.3, 01/01/03 01:00, 
 01/01/04, -8.2, 93, 1.5, 2, 3.3, 15, 4.58, -5.5,  01/01/04 13:00, 99, 01/01/04 10:00, 1.5, 01/01/04 01:00, 2, 01/01/04 01:00, 3.4, 01/01/04 12:00, 1, 01/01/04 12:00, 1.26, 01/01/04 13:00, -9.9,  01/01/04 01:00, 90, 01/01/04 05:00, 1.4, 01/01/04 22:00, 2, 01/01/04 01:00, 3.3, 01/01/04 01:00, 
 01/01/05, -7.1, 92, 1.5, 2, 3.3, 11.5, 3.57, -3.8,  01/01/05 14:00, 98, 01/01/05 10:00, 1.5, 01/01/05 12:00, 2, 01/01/05 01:00, 3.4, 01/01/05 13:00, 1, 01/01/05 01:00, 0.68, 01/01/05 14:00, -8.8,  01/01/05 07:00, 86, 01/01/05 15:00, 1.4, 01/01/05 01:00, 2, 01/01/05 01:00, 3.3, 01/01/05 01:00, 
 01/01/06, -9.5, 83, 1.4, 2, 3.3, 4, 10.65, -5.7,  01/01/06 14:00, 88, 01/01/06 01:00, 1.5, 01/01/06 03:00, 2, 01/01/06 01:00, 3.4, 01/01/06 03:00, 0.5, 01/01/06 01:00, 2.45, 01/01/06 13:00, -13,  01/01/06 22:00, 71, 01/01/06 13:00, 1.4, 01/01/06 01:00, 2, 01/01/06 01:00, 3.3, 01/01/06 01:00, 
 01/01/07, -5.8, 88, 1.4, 2, 3.3, 0.5, 4.43, 0.2,  01/01/08 00:00, 99, 01/01/08 00:00, 1.4, 01/01/07 01:00, 2, 01/01/07 01:00, 3.3, 01/01/07 01:00, 0.5, 01/01/07 03:00, 0.98, 01/01/07 11:00, -13.3,  01/01/07 02:00, 80, 01/01/07 15:00, 1.4, 01/01/07 01:00, 2, 01/01/07 01:00, 3.3, 01/01/07 01:00, 
 01/01/08, -2, 96, 1.4, 2, 3.2, 20, 1.75, 0.8,  01/01/08 01:00, 99, 01/01/08 02:00, 1.4, 01/01/08 01:00, 2, 01/01/08 01:00, 3.3, 01/01/08 02:00, 3.5, 01/01/08 06:00, 0.39, 01/01/08 11:00, -5.1,  01/01/09 00:00, 92, 01/01/08 15:00, 1.4, 01/01/08 01:00, 2, 01/01/08 01:00, 3.2, 01/01/08 01:00, 
 01/01/09, -0.2, 4, 0.1, 0.1, 0.1, 0.5, 0, 0,  01/01/09 02:00, 96, 01/01/09 01:00, 1.4, 01/01/09 01:00, 2, 01/01/09 01:00, 3.2, 01/01/09 01:00, 0.5, 01/01/09 01:00, 0,   /  /     :, -4.7,  01/01/09 01:00, 0, 01/01/09 02:00, 0, 01/01/09 02:00, 0, 01/01/09 02:00, 0, 01/01/09 02:00, 
 01/01/10, -0.4, 96, 1.4, 2, 3.2, 18, 3.96, 4.4,  01/01/10 04:00, 99, 01/01/10 01:00, 1.4, 01/01/10 02:00, 2, 01/01/10 01:00, 3.3, 01/01/10 02:00, 4, 01/01/10 03:00, 1.02, 01/01/10 11:00, -4.8,  01/01/11 00:00, 87, 01/01/10 11:00, 1.3, 01/01/10 01:00, 2, 01/01/10 01:00, 3.1, 01/01/11 00:00, 
 01/01/11, -4.3, 86, 1.3, 1.9, 3.1, 1, 3.99, -1.8,  01/01/11 11:00, 96, 01/01/11 18:00, 1.4, 01/01/11 01:00, 2, 01/01/11 01:00, 3.2, 01/01/11 01:00, 0.5, 01/01/11 20:00, 1.16, 01/01/11 10:00, -7.1,  01/01/11 03:00, 71, 01/01/11 10:00, 1.3, 01/01/11 03:00, 1.9, 01/01/11 05:00, 3.1, 01/01/11 03:00, 
 01/01/12, -7.4, 93, 1.3, 1.9, 3.1, 8.5, 2.87, -6.4,  01/01/12 11:00, 96, 01/01/12 16:00, 1.4, 01/01/12 02:00, 1.9, 01/01/12 01:00, 3.2, 01/01/12 04:00, 1, 01/01/12 15:00, 0.54, 01/01/12 13:00, -8.1,  01/01/13 00:00, 91, 01/01/12 13:00, 1.3, 01/01/12 01:00, 1.9, 01/01/12 01:00, 3.1, 01/01/12 01:00, 
 01/01/13, -7.5, 88, 1.3, 1.9, 3.1, 3, 4.88, -5.4,  01/01/13 11:00, 93, 01/01/13 01:00, 1.4, 01/01/13 02:00, 1.9, 01/01/13 01:00, 3.2, 01/01/13 04:00, 0.5, 01/01/13 01:00, 0.88, 01/01/13 12:00, -9.2,  01/01/13 04:00, 72, 01/01/13 10:00, 1.3, 01/01/13 01:00, 1.9, 01/01/13 01:00, 3, 01/01/13 05:00, 
 01/01/14, -11, 84, 1.3, 1.9, 3, 9, 6.8, -8,  01/01/14 03:00, 93, 01/01/14 04:00, 1.3, 01/01/14 01:00, 1.9, 01/01/14 01:00, 3.1, 01/01/14 14:00, 1, 01/01/14 09:00, 1.1, 01/01/14 11:00, -15.8,  01/01/14 20:00, 68, 01/01/14 15:00, 1.3, 01/01/14 01:00, 1.9, 01/01/14 01:00, 3, 01/01/14 01:00, 
 01/01/15, -11.3, 86, 1.3, 1.9, 3, 3.5, 6.71, -8.3,  01/01/15 13:00, 92, 01/01/15 04:00, 1.4, 01/01/15 15:00, 2, 01/01/15 16:00, 3.1, 01/01/15 15:00, 0.5, 01/01/15 01:00, 1.37, 01/01/15 14:00, -13,  01/01/15 21:00, 74, 01/01/15 14:00, 1.3, 01/01/15 01:00, 1.9, 01/01/15 01:00, 3, 01/01/15 01:00, 
 01/01/16, -11.3, 87, 1.3, 1.9, 3, 1.5, 5.59, -8.3,  01/01/16 14:00, 92, 01/01/16 18:00, 1.3, 01/01/16 01:00, 1.9, 01/01/16 01:00, 3, 01/01/16 01:00, 0.5, 01/01/16 05:00, 1.15, 01/01/16 10:00, -14.6,  01/01/16 04:00, 77, 01/01/16 11:00, 1.3, 01/01/16 01:00, 1.9, 01/01/16 01:00, 3, 01/01/16 01:00, 
 01/01/17, -10.2, 80, 1.3, 1.9, 3, 3, 2.83, -8.3,  01/01/17 14:00, 90, 01/01/17 01:00, 1.4, 01/01/17 14:00, 1.9, 01/01/17 01:00, 3.1, 01/01/17 12:00, 0.5, 01/01/17 05:00, 0.49, 01/01/17 13:00, -13.3,  01/01/17 01:00, 62, 01/01/17 20:00, 1.2, 01/01/17 11:00, 1.8, 01/01/17 13:00, 3, 01/01/17 01:00, 
 01/01/18, -8.1, 85, 1.2, 1.8, 3, 2, 1.34, -5.8,  01/01/18 13:00, 93, 01/01/18 18:00, 1.3, 01/01/18 20:00, 1.8, 01/01/18 01:00, 3.1, 01/01/18 12:00, 0.5, 01/01/18 05:00, 0.29, 01/01/18 11:00, -10.6,  01/01/18 04:00, 70, 01/01/18 02:00, 1.2, 01/01/18 01:00, 1.8, 01/01/18 01:00, 3, 01/01/18 01:00, 
 01/01/19, -9.7, 79, 1.3, 1.9, 3, 2.5, 9.03, -7.1,  01/01/19 13:00, 87, 01/01/19 20:00, 1.3, 01/01/19 03:00, 1.9, 01/01/19 10:00, 3, 01/01/19 03:00, 0.5, 01/01/19 01:00, 1.75, 01/01/19 15:00, -12.3,  01/01/19 06:00, 73, 01/01/19 09:00, 1.2, 01/01/19 01:00, 1.8, 01/01/19 01:00, 2.9, 01/01/19 01:00, 
 01/01/20, -4.2, 81, 1.3, 1.8, 3, 26, 2.7, -0.6,  01/01/20 17:00, 99, 01/01/20 22:00, 1.3, 01/01/20 01:00, 1.8, 01/01/20 01:00, 3, 01/01/20 01:00, 22, 01/01/20 19:00, 0.57, 01/01/20 11:00, -10.2,  01/01/20 03:00, 41, 01/01/20 09:00, 1.2, 01/01/20 09:00, 1.7, 01/01/20 23:00, 2.9, 01/01/20 09:00, 
 01/01/21, -5.4, 81, 1.1, 1.7, 2.9, 1.5, 6.08, -1.6,  01/01/21 01:00, 96, 01/01/21 05:00, 1.2, 01/01/21 01:00, 1.7, 01/01/21 01:00, 3, 01/01/21 01:00, 0.5, 01/01/21 02:00, 1.29, 01/01/21 14:00, -8.9,  01/01/21 22:00, 63, 01/01/21 16:00, 1.1, 01/01/21 08:00, 1.7, 01/01/21 01:00, 2.9, 01/01/21 03:00, 
 01/01/22, -5.9, 82, 1.2, 1.7, 2.9, 0, 5.25, -3.1,  01/01/22 13:00, 97, 01/01/22 19:00, 1.3, 01/01/22 12:00, 1.8, 01/01/22 13:00, 3, 01/01/22 11:00, 0,   /  /     :, 0.99, 01/01/22 12:00, -8.4,  01/01/22 05:00, 70, 01/01/22 11:00, 1.1, 01/01/22 01:00, 1.7, 01/01/22 01:00, 2.9, 01/01/22 01:00, 
 01/01/23, -6.1, 76, 1.2, 1.7, 2.9, 0.5, 6.37, -1.4,  01/01/23 12:00, 92, 01/01/23 14:00, 1.3, 01/01/23 10:00, 1.7, 01/01/23 01:00, 2.9, 01/01/23 01:00, 0.5, 01/01/23 16:00, 1.52, 01/01/23 12:00, -11.2,  01/01/24 00:00, 62, 01/01/23 04:00, 1.1, 01/01/23 02:00, 1.7, 01/01/23 01:00, 2.9, 01/01/23 01:00, 
 01/01/24, -8.6, 74, 1.2, 1.7, 2.9, 0.5, 14.68, -3.1,  01/01/24 14:00, 90, 01/01/24 04:00, 1.3, 01/01/24 11:00, 1.8, 01/01/24 13:00, 2.9, 01/01/24 01:00, 0.5, 01/01/24 04:00, 2.43, 01/01/24 12:00, -13.1,  01/01/24 06:00, 59, 01/01/25 00:00, 1.1, 01/01/24 02:00, 1.7, 01/01/24 01:00, 2.8, 01/01/24 02:00, 
 01/01/25, -1.8, 83, 1.1, 1.7, 2.9, 16.5, 2.38, 0.5,  01/01/25 19:00, 99, 01/01/25 20:00, 1.3, 01/01/25 15:00, 1.7, 01/01/25 01:00, 2.9, 01/01/25 12:00, 3, 01/01/25 23:00, 0.57, 01/01/25 12:00, -5.8,  01/01/25 01:00, 56, 01/01/25 04:00, 1.1, 01/01/25 01:00, 1.7, 01/01/25 01:00, 2.8, 01/01/25 01:00, 
 01/01/26, -2.5, 98, 1.1, 1.7, 2.9, 6, 0.53, -0.2,  01/01/26 01:00, 99, 01/01/26 01:00, 1.1, 01/01/26 01:00, 1.7, 01/01/26 01:00, 2.9, 01/01/26 01:00, 1.5, 01/01/26 01:00, 0.11, 01/01/26 10:00, -3.8,  01/01/26 08:00, 93, 01/01/26 16:00, 1.1, 01/01/26 01:00, 1.7, 01/01/26 01:00, 2.8, 01/01/26 18:00, 
 01/01/27, -2.1, 97, 1.1, 1.7, 2.8, 37.5, 0.04, -1.1,  01/01/27 02:00, 99, 01/01/27 16:00, 1.1, 01/01/27 01:00, 1.7, 01/01/27 01:00, 2.9, 01/01/27 01:00, 3, 01/01/27 08:00, 0.02,  01/01/27 10:00, -3.9,  01/01/27 24:00, 94, 01/01/27 12:00, 1.1, 01/01/27 01:00, 1.7, 01/01/27 01:00, 2.8, 01/01/27 03:00, 
 01/01/28, -5, 94, 1.1, 1.7, 2.8, 7.5, 1.24, -3.5,  01/01/28 13:00, 97, 01/01/28 02:00, 1.1, 01/01/28 01:00, 1.7, 01/01/28 01:00, 2.8, 01/01/28 01:00, 2, 01/01/28 10:00, 0.28, 01/01/28 11:00, -6.1,  01/01/29 00:00, 85, 01/01/28 09:00, 1.1, 01/01/28 01:00, 1.7, 01/01/28 01:00, 2.8, 01/01/28 01:00, 
 01/01/29, -7.7, 89, 1.1, 1.7, 2.9, 4.5, 2.81, -5.2,  01/01/29 14:00, 96, 01/01/29 02:00, 1.2, 01/01/29 14:00, 1.8, 01/01/29 15:00, 2.9, 01/01/29 12:00, 1.5, 01/01/29 01:00, 0.53, 01/01/29 14:00, -9.9,  01/01/29 22:00, 77, 01/01/29 15:00, 1, 01/01/29 06:00, 1.7, 01/01/29 01:00, 2.8, 01/01/29 01:00, 
 01/01/30, -6.5, 90, 1.1, 1.7, 2.8, 2, 2.2, -4.1,  01/01/30 13:00, 97, 01/01/30 17:00, 1.2, 01/01/30 11:00, 1.8, 01/01/30 11:00, 2.9, 01/01/30 12:00, 0.5, 01/01/30 11:00, 0.48, 01/01/30 11:00, -9.3,  01/01/30 03:00, 82, 01/01/30 12:00, 1.1, 01/01/30 01:00, 1.7, 01/01/30 01:00, 2.7, 01/01/30 06:00, 
 01/01/31, -5.6, 80, 1.2, 1.8, 2.8, 0.5, 2.78, -1.7,  01/01/31 14:00, 97, 01/01/31 08:00, 1.2, 01/01/31 11:00, 1.8, 01/01/31 12:00, 2.8, 01/01/31 01:00, 0.5, 01/01/31 12:00, 0.48, 01/01/31 11:00, -11.6,  01/01/31 06:00, 61, 01/01/31 16:00, 1.1, 01/01/31 01:00, 1.7, 01/01/31 01:00, 2.7, 01/01/31 02:00, 
 01/02/01, -3.2, 93, 1.2, 1.8, 2.8, 11, 0.01, -1.2,  01/02/01 11:00, 99, 01/02/01 11:00, 1.2, 01/02/01 01:00, 1.8, 01/02/01 01:00, 2.8, 01/02/01 01:00, 2.5, 01/02/01 10:00, 0.01, 01/02/01 16:00, -6.7,  01/02/02 00:00, 82, 01/02/01 01:00, 1.2, 01/02/01 01:00, 1.7, 01/02/01 02:00, 2.8, 01/02/01 01:00, 
 01/02/02, -7.8, 84, 1.1, 1.7, 2.8, 1, 2.96, -6.1,  01/02/02 10:00, 95, 01/02/02 01:00, 1.2, 01/02/02 01:00, 1.8, 01/02/02 12:00, 2.8, 01/02/02 01:00, 0.5, 01/02/02 15:00, 0.65, 01/02/02 16:00, -9.1,  01/02/02 08:00, 71, 01/02/02 17:00, 1.1, 01/02/02 02:00, 1.7, 01/02/02 01:00, 2.7, 01/02/02 21:00, 
 01/02/03, -7.9, 87, 1.1, 1.7, 2.7, 3.5, 1.88, -5.8,  01/02/03 12:00, 93, 01/02/03 14:00, 1.1, 01/02/03 01:00, 1.7, 01/02/03 01:00, 2.7, 01/02/03 01:00, 0.5, 01/02/03 01:00, 0.42, 01/02/03 12:00, -9.4,  01/02/03 04:00, 79, 01/02/03 16:00, 1.1, 01/02/03 01:00, 1.7, 01/02/03 01:00, 2.7, 01/02/03 01:00, 
 01/02/04, -7.2, 78, 1.1, 1.7, 2.7, 0.5, 2.47, -4.2,  01/02/04 15:00, 87, 01/02/04 18:00, 1.2, 01/02/04 13:00, 1.8, 01/02/04 13:00, 2.8, 01/02/04 13:00, 0.5, 01/02/04 18:00, 0.43, 01/02/04 13:00, -11,  01/02/04 06:00, 62, 01/02/04 23:00, 1.1, 01/02/04 01:00, 1.7, 01/02/04 01:00, 2.7, 01/02/04 01:00, 
 01/02/05, -1.3, 86, 1.2, 1.7, 2.8, 0, 12.3, 3.2,  01/02/05 14:00, 99, 01/02/05 12:00, 1.2, 01/02/05 11:00, 1.8, 01/02/05 15:00, 2.8, 01/02/05 10:00, 0,   /  /     :, 2.42, 01/02/05 12:00, -6.3,  01/02/05 01:00, 63, 01/02/05 03:00, 1.1, 01/02/05 01:00, 1.6, 01/02/05 10:00, 2.7, 01/02/05 01:00, 
 01/02/06, -2, 91, 1.2, 1.8, 2.8, 0.5, 5.86, -0.4,  01/02/06 04:00, 99, 01/02/06 09:00, 1.3, 01/02/06 03:00, 1.8, 01/02/06 01:00, 2.9, 01/02/06 03:00, 0.5, 01/02/07 00:00, 1.58, 01/02/06 12:00, -3.9,  01/02/06 01:00, 62, 01/02/06 04:00, 1.2, 01/02/06 01:00, 1.7, 01/02/06 04:00, 2.8, 01/02/06 01:00, 
 01/02/07, -2.2, 98, 1.2, 1.6, 2.8, 1.5, 3.27, -0.5,  01/02/07 12:00, 99, 01/02/07 01:00, 1.2, 01/02/07 01:00, 1.7, 01/02/07 01:00, 2.8, 01/02/07 01:00, 1, 01/02/07 18:00, 0.81, 01/02/07 13:00, -4.7,  01/02/07 05:00, 93, 01/02/07 13:00, 1.1, 01/02/07 06:00, 1.6, 01/02/07 02:00, 2.6, 01/02/07 19:00, 
 01/02/08, -5.9, 85, 1.2, 1.6, 2.7, 4.5, 12.21, -1.7,  01/02/08 01:00, 99, 01/02/08 01:00, 1.3, 01/02/08 15:00, 1.7, 01/02/08 11:00, 2.7, 01/02/08 03:00, 2, 01/02/08 05:00, 2.53, 01/02/08 13:00, -12.8,  01/02/08 23:00, 56, 01/02/08 13:00, 1.1, 01/02/08 01:00, 1.6, 01/02/08 01:00, 2.6, 01/02/08 01:00, 
 01/02/09, -7, 77, 1.1, 1.6, 2.6, 0, 8.08, -2.9,  01/02/09 13:00, 93, 01/02/09 19:00, 1.1, 01/02/09 01:00, 1.6, 01/02/09 01:00, 2.7, 01/02/09 01:00, 0,   /  /     :, 1.67, 01/02/09 13:00, -10.8,  01/02/09 01:00, 52, 01/02/09 04:00, 1.1, 01/02/09 01:00, 1.6, 01/02/09 01:00, 2.6, 01/02/09 04:00, 
 01/02/10, -6, 85, 1.1, 1.6, 2.6, 1.5, 8.94, -2.6,  01/02/10 12:00, 96, 01/02/10 15:00, 1.1, 01/02/10 01:00, 1.6, 01/02/10 01:00, 2.6, 01/02/10 01:00, 0.5, 01/02/10 07:00, 1.51, 01/02/10 12:00, -8.6,  01/02/10 01:00, 72, 01/02/10 09:00, 1.1, 01/02/10 01:00, 1.6, 01/02/10 01:00, 2.6, 01/02/10 01:00, 
 01/02/11, -7.1, 85, 1.1, 1.6, 2.6, 0.5, 10.24, -3.4,  01/02/11 14:00, 94, 01/02/11 17:00, 1.1, 01/02/11 01:00, 1.6, 01/02/11 01:00, 2.6, 01/02/11 01:00, 0.5, 01/02/11 08:00, 1.74, 01/02/11 10:00, -10.1,  01/02/11 07:00, 62, 01/02/11 09:00, 1.1, 01/02/11 01:00, 1.6, 01/02/11 01:00, 2.6, 01/02/11 01:00, 
 01/02/12, -8.5, 59, 1.1, 1.6, 2.6, 1, 10.55, -4.6,  01/02/12 13:00, 93, 01/02/12 01:00, 1.1, 01/02/12 01:00, 1.6, 01/02/12 01:00, 2.7, 01/02/12 10:00, 0.5, 01/02/12 01:00, 2.01, 01/02/12 13:00, -11.5,  01/02/12 07:00, 26, 01/02/12 14:00, 1.1, 01/02/12 01:00, 1.6, 01/02/12 01:00, 2.6, 01/02/12 01:00, 
 01/02/13, -7.3, 61, 1.1, 1.6, 2.6, 0, 5.98, -4.7,  01/02/13 15:00, 84, 01/02/14 00:00, 1.1, 01/02/13 01:00, 1.6, 01/02/13 01:00, 2.6, 01/02/13 01:00, 0,   /  /     :, 0.86, 01/02/13 09:00, -10.5,  01/02/13 01:00, 40, 01/02/13 03:00, 1.1, 01/02/13 01:00, 1.6, 01/02/13 01:00, 2.6, 01/02/13 01:00, 
 01/02/14, -8.1, 87, 1.1, 1.6, 2.7, 2, 9.13, -4.9,  01/02/14 14:00, 99, 01/02/14 11:00, 1.2, 01/02/14 13:00, 1.7, 01/02/14 14:00, 2.7, 01/02/14 12:00, 0.5, 01/02/14 12:00, 1.64, 01/02/14 12:00, -12.6,  01/02/15 00:00, 70, 01/02/14 16:00, 1.1, 01/02/14 01:00, 1.6, 01/02/14 01:00, 2.6, 01/02/14 01:00, 
 01/02/15, -9.1, 72, 1.2, 1.6, 2.7, 0.5, 14.4, -5,  01/02/15 15:00, 89, 01/02/15 19:00, 1.2, 01/02/15 10:00, 1.7, 01/02/15 11:00, 2.7, 01/02/15 01:00, 0.5, 01/02/15 02:00, 2.44, 01/02/15 13:00, -12.6,  01/02/15 05:00, 53, 01/02/15 13:00, 1.1, 01/02/15 01:00, 1.6, 01/02/15 01:00, 2.6, 01/02/15 04:00, 
 01/02/16, -8.3, 85, 1.1, 1.6, 2.6, 5, 9.08, -5.4,  01/02/16 12:00, 96, 01/02/16 04:00, 1.1, 01/02/16 01:00, 1.6, 01/02/16 01:00, 2.7, 01/02/16 15:00, 1, 01/02/16 04:00, 2, 01/02/16 12:00, -12.3,  01/02/16 23:00, 69, 01/02/16 01:00, 1.1, 01/02/16 01:00, 1.6, 01/02/16 01:00, 2.6, 01/02/16 01:00, 
 01/02/17, -7.6, 66, 1.1, 1.6, 2.5, 0, 19.48, -2.7,  01/02/17 15:00, 86, 01/02/17 01:00, 1.1, 01/02/17 01:00, 1.6, 01/02/17 01:00, 2.6, 01/02/17 02:00, 0,   /  /     :, 2.82, 01/02/17 12:00, -13,  01/02/17 04:00, 48, 01/02/17 14:00, 1, 01/02/17 12:00, 1.5, 01/02/17 18:00, 2.5, 01/02/17 01:00, 
 01/02/18, -2, 67, 1, 1.5, 2.5, 0.5, 11.05, 1.7,  01/02/18 13:00, 86, 01/02/19 00:00, 1, 01/02/18 01:00, 1.5, 01/02/18 01:00, 2.5, 01/02/18 01:00, 0.5, 01/02/18 18:00, 1.62, 01/02/18 13:00, -6.5,  01/02/18 01:00, 54, 01/02/18 10:00, 1, 01/02/18 01:00, 1.5, 01/02/18 01:00, 2.5, 01/02/18 01:00, 
 01/02/19, -2.9, 87, 1.1, 1.5, 2.6, 0, 7.23, 0,  01/02/19 13:00, 96, 01/02/20 00:00, 1.1, 01/02/19 13:00, 1.6, 01/02/19 13:00, 2.6, 01/02/19 13:00, 0,   /  /     :, 1.21, 01/02/19 15:00, -6,  01/02/20 00:00, 69, 01/02/19 13:00, 1, 01/02/19 01:00, 1.5, 01/02/19 01:00, 2.5, 01/02/19 01:00, 
 01/02/20, -4.7, 65, 1.1, 1.6, 2.6, 0.5, 18.01, 0,  01/02/20 15:00, 93, 01/02/20 03:00, 1.1, 01/02/20 01:00, 1.6, 01/02/20 02:00, 2.6, 01/02/20 01:00, 0.5, 01/02/20 01:00, 2.84, 01/02/20 13:00, -11,  01/02/20 07:00, 25, 01/02/20 23:00, 1.1, 01/02/20 01:00, 1.5, 01/02/20 01:00, 2.6, 01/02/20 01:00, 
 01/02/21, 0.5, 69, 1.1, 1.6, 2.6, 5.5, 10.39, 4.5,  01/02/21 11:00, 99, 01/02/21 17:00, 1.1, 01/02/21 01:00, 1.6, 01/02/21 04:00, 2.6, 01/02/21 01:00, 1.5, 01/02/21 23:00, 2.15, 01/02/21 12:00, -3.4,  01/02/21 01:00, 32, 01/02/21 03:00, 1.1, 01/02/21 01:00, 1.5, 01/02/21 01:00, 2.6, 01/02/21 01:00, 
 01/02/22, 2.1, 76, 1.1, 1.6, 2.6, 1, 17.79, 7.6,  01/02/22 15:00, 99, 01/02/22 05:00, 1.2, 01/02/22 13:00, 1.6, 01/02/22 01:00, 2.6, 01/02/22 01:00, 0.5, 01/02/22 05:00, 2.76, 01/02/22 12:00, -0.9,  01/02/22 07:00, 37, 01/02/22 17:00, 1.1, 01/02/22 01:00, 1.5, 01/02/22 03:00, 2.6, 01/02/22 01:00, 
 01/02/23, 2.9, 45, 1.1, 1.6, 2.6, 0, 14.86, 8.8,  01/02/23 13:00, 99, 01/02/24 00:00, 1.2, 01/02/23 11:00, 1.6, 01/02/23 01:00, 2.6, 01/02/23 01:00, 0,   /  /     :, 2.76, 01/02/23 12:00, -1.3,  01/02/23 03:00, 17, 01/02/23 09:00, 1.1, 01/02/23 01:00, 1.6, 01/02/23 01:00, 2.5, 01/02/23 07:00, 
 01/02/24, 1.4, 99, 1.1, 1.5, 2.5, 13.5, 1.35, 6.4,  01/02/24 08:00, 99, 01/02/24 01:00, 1.1, 01/02/24 01:00, 1.6, 01/02/24 01:00, 2.5, 01/02/24 01:00, 3, 01/02/24 05:00, 0.29, 01/02/24 17:00, -4.6,  01/02/25 00:00, 98, 01/02/25 00:00, 1.1, 01/02/24 01:00, 1.4, 01/02/24 20:00, 2.4, 01/02/24 20:00, 
 01/02/25, -7.9, 89, 1, 1.4, 2.4, 3.5, 10.73, -5.4,  01/02/25 01:00, 95, 01/02/25 09:00, 1.1, 01/02/25 01:00, 1.4, 01/02/25 01:00, 2.4, 01/02/25 01:00, 1, 01/02/25 23:00, 1.92, 01/02/25 14:00, -10.9,  01/02/26 00:00, 73, 01/02/25 12:00, 0.9, 01/02/25 22:00, 1.4, 01/02/25 01:00, 2.4, 01/02/25 01:00, 
 01/02/26, -9, 79, 0.9, 1.4, 2.4, 0.5, 18.81, -4.6,  01/02/26 14:00, 95, 01/02/26 21:00, 1, 01/02/26 09:00, 1.4, 01/02/26 01:00, 2.4, 01/02/26 01:00, 0.5, 01/02/26 03:00, 2.87, 01/02/26 13:00, -12.1,  01/02/26 06:00, 58, 01/02/26 13:00, 0.9, 01/02/26 01:00, 1.4, 01/02/26 01:00, 2.4, 01/02/26 01:00, 
 01/02/27, -1.9, 49, 1, 1.4, 2.4, 0, 20.63, 5,  01/02/27 14:00, 92, 01/02/27 02:00, 1, 01/02/27 10:00, 1.5, 01/02/27 13:00, 2.4, 01/02/27 01:00, 0,   /  /     :, 2.89, 01/02/27 13:00, -11.7,  01/02/27 02:00, 23, 01/02/27 23:00, 0.9, 01/02/27 01:00, 1.4, 01/02/27 01:00, 2.3, 01/02/27 04:00, 
 01/02/28, 1.4, 72, 1, 1.4, 2.4, 8, 1.72, 3,  01/02/28 21:00, 99, 01/02/28 12:00, 1, 01/02/28 01:00, 1.4, 01/02/28 01:00, 2.4, 01/02/28 01:00, 2, 01/02/28 14:00, 0.3, 01/02/28 09:00, 0,  01/02/28 05:00, 14, 01/02/28 02:00, 0.9, 01/02/28 11:00, 1.4, 01/02/28 01:00, 2.3, 01/02/28 17:00, 
 01/03/01, 0, 99, 1, 1.4, 2.3, 23, 2.66, 2.7,  01/03/01 02:00, 99, 01/03/01 01:00, 1, 01/03/01 01:00, 1.4, 01/03/01 01:00, 2.3, 01/03/01 01:00, 2.5, 01/03/01 06:00, 0.52, 01/03/01 11:00, -4.5,  01/03/01 23:00, 99, 01/03/01 01:00, 1, 01/03/01 01:00, 1.3, 01/03/01 19:00, 2.3, 01/03/01 01:00, 
 01/03/02, -6.8, 92, 1, 1.3, 2.3, 4.5, 6.83, -5,  01/03/02 01:00, 97, 01/03/02 01:00, 1, 01/03/02 01:00, 1.3, 01/03/02 01:00, 2.3, 01/03/02 01:00, 1, 01/03/02 03:00, 1.27, 01/03/02 13:00, -10.1,  01/03/03 00:00, 87, 01/03/02 14:00, 0.9, 01/03/02 07:00, 1.3, 01/03/02 01:00, 2.2, 01/03/02 07:00, 
 01/03/03, -2.3, 71, 1, 1.3, 2.2, 0.5, 13.97, 2.5,  01/03/03 13:00, 89, 01/03/03 02:00, 1, 01/03/03 01:00, 1.4, 01/03/03 11:00, 2.3, 01/03/03 11:00, 0.5, 01/03/03 02:00, 2.29, 01/03/03 11:00, -9.8,  01/03/03 04:00, 52, 01/03/03 21:00, 1, 01/03/03 01:00, 1.3, 01/03/03 01:00, 2.2, 01/03/03 01:00, 
 01/03/04, -2.5, 88, 1, 1.3, 2.2, 31.5, 4.78, 2.1,  01/03/04 03:00, 99, 01/03/04 07:00, 1, 01/03/04 01:00, 1.3, 01/03/04 01:00, 2.2, 01/03/04 01:00, 6.5, 01/03/04 08:00, 1.29, 01/03/04 15:00, -7,  01/03/05 00:00, 63, 01/03/04 03:00, 0.9, 01/03/04 20:00, 1.3, 01/03/04 01:00, 2.1, 01/03/04 20:00, 
 01/03/05, -6.9, 97, 0.9, 1.3, 2.1, 20, 2.31, -5.5,  01/03/05 20:00, 99, 01/03/05 10:00, 0.9, 01/03/05 01:00, 1.3, 01/03/05 01:00, 2.2, 01/03/05 23:00, 2, 01/03/05 02:00, 0.61, 01/03/05 12:00, -9.1,  01/03/05 06:00, 94, 01/03/05 03:00, 0.9, 01/03/05 01:00, 1.3, 01/03/05 01:00, 2.1, 01/03/05 01:00, 
 01/03/06, -2.4, 88, 1, 1.3, 2.2, 1.5, 10.71, 1.5,  01/03/06 13:00, 97, 01/03/06 07:00, 1, 01/03/06 12:00, 1.3, 01/03/06 01:00, 2.3, 01/03/06 12:00, 0.5, 01/03/06 02:00, 2.16, 01/03/06 13:00, -6,  01/03/06 03:00, 79, 01/03/06 18:00, 0.9, 01/03/06 01:00, 1.3, 01/03/06 01:00, 2.1, 01/03/06 02:00, 
 01/03/07, -3.7, 92, 1, 1.3, 2.3, 5, 4.23, 0.2,  01/03/07 06:00, 99, 01/03/07 06:00, 1, 01/03/07 02:00, 1.4, 01/03/07 13:00, 2.3, 01/03/07 02:00, 1.5, 01/03/07 11:00, 0.78, 01/03/07 13:00, -8.6,  01/03/08 00:00, 85, 01/03/07 12:00, 0.9, 01/03/07 01:00, 1.3, 01/03/07 01:00, 2.2, 01/03/07 01:00, 
 01/03/08, -7.6, 82, 1, 1.3, 2.3, 3, 16.97, -2.1,  01/03/08 12:00, 94, 01/03/08 21:00, 1, 01/03/08 01:00, 1.4, 01/03/08 20:00, 2.3, 01/03/08 01:00, 0.5, 01/03/08 18:00, 3.2, 01/03/08 12:00, -10.5,  01/03/09 00:00, 54, 01/03/08 12:00, 1, 01/03/08 01:00, 1.3, 01/03/08 01:00, 2.3, 01/03/08 01:00, 
 01/03/09, -9.3, 84, 0.9, 1.4, 2.3, 1.5, 10.99, -5.8,  01/03/09 13:00, 93, 01/03/09 23:00, 1, 01/03/09 01:00, 1.4, 01/03/09 01:00, 2.3, 01/03/09 01:00, 0.5, 01/03/09 05:00, 2, 01/03/09 13:00, -11.5,  01/03/09 23:00, 67, 01/03/09 15:00, 0.9, 01/03/09 02:00, 1.3, 01/03/09 02:00, 2.2, 01/03/09 02:00, 
 01/03/10, -7.2, 88, 1, 1.4, 2.3, 9.5, 9.07, -2.6,  01/03/10 12:00, 97, 01/03/10 18:00, 1.1, 01/03/10 10:00, 1.4, 01/03/10 01:00, 2.3, 01/03/10 01:00, 1.5, 01/03/10 19:00, 1.77, 01/03/10 12:00, -11.1,  01/03/10 01:00, 70, 01/03/10 11:00, 0.9, 01/03/10 01:00, 1.4, 01/03/10 01:00, 2.3, 01/03/10 01:00, 
 01/03/11, -8.8, 79, 1, 1.4, 2.3, 0.5, 20.98, -4.7,  01/03/11 14:00, 95, 01/03/11 01:00, 1.1, 01/03/11 10:00, 1.5, 01/03/11 13:00, 2.3, 01/03/11 01:00, 0.5, 01/03/11 01:00, 3.17, 01/03/11 14:00, -12.4,  01/03/11 06:00, 63, 01/03/11 15:00, 1, 01/03/11 01:00, 1.4, 01/03/11 01:00, 2.3, 01/03/11 01:00, 
 01/03/12, -7.1, 72, 1, 1.4, 2.3, 2, 19.52, -1.8,  01/03/12 13:00, 98, 01/03/12 23:00, 1.1, 01/03/12 11:00, 1.4, 01/03/12 01:00, 2.3, 01/03/12 01:00, 1, 01/03/13 00:00, 2.9, 01/03/12 11:00, -13.8,  01/03/12 06:00, 31, 01/03/12 10:00, 1, 01/03/12 01:00, 1.4, 01/03/12 01:00, 2.2, 01/03/12 04:00, 
 01/03/13, -7.5, 78, 1.1, 1.4, 2.3, 7.5, 20.7, -3.6,  01/03/13 14:00, 95, 01/03/13 07:00, 1.2, 01/03/13 14:00, 1.5, 01/03/13 12:00, 2.3, 01/03/13 01:00, 1.5, 01/03/13 01:00, 3.07, 01/03/13 13:00, -11.9,  01/03/13 08:00, 60, 01/03/13 23:00, 1, 01/03/13 01:00, 1.4, 01/03/13 01:00, 2.2, 01/03/13 02:00, 
 01/03/14, 0.5, 55, 1.1, 1.5, 2.3, 0, 21.44, 6.2,  01/03/14 12:00, 82, 01/03/15 00:00, 1.2, 01/03/14 12:00, 1.5, 01/03/14 05:00, 2.3, 01/03/14 01:00, 0,   /  /     :, 3.09, 01/03/14 12:00, -6.9,  01/03/14 04:00, 29, 01/03/14 10:00, 1.1, 01/03/14 01:00, 1.3, 01/03/15 00:00, 2.2, 01/03/14 23:00, 
 01/03/15, 0.3, 91, 1.1, 1.4, 2.3, 9.5, 6.09, 3.5,  01/03/15 08:00, 99, 01/03/15 04:00, 1.2, 01/03/15 12:00, 1.4, 01/03/15 01:00, 2.3, 01/03/15 13:00, 2.5, 01/03/15 11:00, 1.66, 01/03/15 15:00, -5.2,  01/03/16 00:00, 72, 01/03/15 16:00, 1.1, 01/03/15 01:00, 1.3, 01/03/15 03:00, 2.2, 01/03/15 01:00, 
 01/03/16, -2.1, 61, 1.1, 1.4, 2.2, 1, 22.26, 4.1,  01/03/16 13:00, 95, 01/03/16 07:00, 1.1, 01/03/16 01:00, 1.4, 01/03/16 01:00, 2.3, 01/03/16 01:00, 0.5, 01/03/16 04:00, 3.18, 01/03/16 13:00, -9.2,  01/03/16 06:00, 23, 01/03/16 13:00, 1, 01/03/16 18:00, 1.4, 01/03/16 01:00, 2.1, 01/03/16 19:00, 
 01/03/17, 1.3, 62, 1, 1.3, 2.1, 0, 7.47, 4.2,  01/03/17 11:00, 99, 01/03/17 16:00, 1, 01/03/17 01:00, 1.4, 01/03/17 01:00, 2.1, 01/03/17 01:00, 0,   /  /     :, 1.15, 01/03/17 10:00, -2.8,  01/03/17 01:00, 13, 01/03/17 04:00, 1, 01/03/17 01:00, 1.3, 01/03/17 06:00, 2.1, 01/03/17 01:00, 
 01/03/18, 0.6, 82, 1, 1.2, 2.1, 5.5, 9.48, 3.1,  01/03/18 02:00, 99, 01/03/18 01:00, 1, 01/03/18 01:00, 1.3, 01/03/18 01:00, 2.1, 01/03/18 01:00, 1, 01/03/18 03:00, 1.94, 01/03/18 13:00, -1.7,  01/03/19 00:00, 55, 01/03/18 21:00, 0.9, 01/03/18 21:00, 1.2, 01/03/18 10:00, 2.1, 01/03/18 01:00, 
 01/03/19, 2.7, 47, 0.9, 1.2, 2.1, 0.5, 21.08, 7.9,  01/03/19 14:00, 70, 01/03/19 01:00, 0.9, 01/03/19 01:00, 1.2, 01/03/19 01:00, 2.1, 01/03/19 01:00, 0.5, 01/03/19 11:00, 3, 01/03/19 12:00, -1.9,  01/03/19 01:00, 31, 01/03/19 14:00, 0.8, 01/03/19 02:00, 1.2, 01/03/19 01:00, 2, 01/03/19 18:00, 