"TOA5","AWS1","CR1000X","13007","CR1000X.Std.04.01","CPU:AWS1_120.CR1X","6035","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2020-03-11 13:30:00",0,0.496,261.4,3.288,70.43,147.3561,0,843.2224,0,5.363,3.108,187,0.911,1.437,46.51653,0.314,51.77,59.28,33.73,35.51
"2020-03-11 13:40:00",1,0.259,273.4,3.15,71.61,204.5501,0,854.2303,0,5.286,3.111,174,0.911,1.437,65.0346,0.318,51.81,59.31,33.74,35.52
"2020-03-11 13:50:00",2,0.136,252.8,3.013,75.73,208.131,0,854.2722,0,5.142,3.111,180,0.911,1.437,63.85378,0.315,51.84,59.31,33.75,35.52
"2020-03-11 14:00:00",3,0.253,271.8,2.725,76.79,180.2702,0,854.1819,0,5.226,3.113,170,0.911,1.436,59.25274,0.328,51.86,59.33,33.75,35.53
"2020-03-11 14:10:00",4,0.311,280.8,2.604,79.03,135.3046,0,854.277,0,5.599,3.109,187,0.91,1.436,45.72657,0.338,51.88,59.35,33.76,35.53
"2020-03-11 14:20:00",5,0.22,277.6,2.147,82.9,115.3824,0,854.3148,0.5,4.969,3.121,187,0.91,1.436,41.77823,0.362,51.91,59.35,33.77,35.53
"2020-03-11 14:30:00",6,0.185,276,1.556,87.3,83.55822,0,854.3722,0,4.885,3.123,188,0.91,1.436,31.85941,0.383,51.93,59.37,33.77,35.53
"2020-03-11 14:40:00",7,0.096,264.6,1.354,89.8,58.54333,0,854.5371,0.5,5.429,3.118,170,0.91,1.436,25.11515,0.427,51.94,59.39,33.78,35.54
"2020-03-11 14:50:00",8,0.161,299.8,1.046,92.4,61.86029,0,854.6575,1,6.265,3.113,192,0.91,1.436,29.52125,0.481,51.94,59.4,33.78,35.54
"2020-03-11 15:00:00",9,0.324,298.7,0.625,95.1,68.70499,0,854.8907,1.5,6.939,3.107,195,0.91,1.436,39.09089,0.568,51.94,59.42,33.78,35.55
"2020-03-11 15:10:00",10,0.809,283.1,0.73,94.2,66.162,0,855.1518,0.5,6.599,3.11,186,0.91,1.436,38.95485,0.591,51.94,59.46,33.78,35.55
"2020-03-11 15:20:00",11,0.258,223.2,0.633,93.8,40.95226,0,855.3655,0.5,6.551,3.111,231,0.91,1.435,25.63746,0.626,51.96,59.46,33.78,35.55
"2020-03-11 15:30:00",12,0.505,352.3,0.759,92.8,107.902,0,855.5048,0,6.883,3.105,195,0.91,1.435,59.92547,0.568,51.96,59.48,33.78,35.56
"2020-03-11 15:40:00",13,0.975,311,1.483,85.2,131.9375,0,855.617,0,6.728,3.103,182,0.91,1.435,73.53584,0.559,51.96,59.48,33.78,35.56
"2020-03-11 15:50:00",14,0.745,297.1,1.598,84.4,104.3895,0,855.7555,0,6.739,3.104,173,0.91,1.434,58.64141,0.564,51.96,59.49,33.78,35.56
"2020-03-11 16:00:00",15,0.754,282.5,1.476,82.3,111.5263,0,855.9406,0,6.427,3.108,195,0.909,1.434,61.65364,0.555,51.96,59.49,33.78,35.56
"2020-03-11 16:10:00",16,0.553,245.5,1.322,82.9,121.268,0,856.0557,0,6.732,3.106,182,0.91,1.434,63.80202,0.529,51.94,59.51,33.78,35.57
"2020-03-11 16:20:00",17,0.571,251.5,1.073,82.7,70.16659,0.5,856.1737,0,6.899,3.106,193,0.91,1.433,37.82994,0.547,51.94,59.51,33.78,35.57
"2020-03-11 16:30:00",18,0.52,238.4,0.938,81,64.80562,0,856.3099,0,6.929,3.105,190,0.91,1.433,34.93114,0.54,51.94,59.51,33.78,35.57
"2020-03-11 16:40:00",19,1.578,310.6,1.012,78.41,66.90273,0.5,856.5116,0,6.838,3.106,194,0.91,1.433,35.49687,0.531,51.93,59.51,33.77,35.57
"2020-03-11 16:50:00",20,1.573,314.4,0.842,78.11,47.93011,0,856.6221,0,6.774,3.108,194,0.91,1.432,25.69628,0.537,51.93,59.51,33.77,35.57
"2020-03-11 17:00:00",21,0.731,292.2,0.665,79.87,37.35611,0.5,856.7559,0,6.767,3.109,190,0.91,1.432,20.24173,0.545,51.91,59.49,33.77,35.56
"2020-03-11 17:10:00",22,0.431,254.7,0.522,80.5,32.79018,0,856.892,0,6.789,3.11,194,0.91,1.432,17.72409,0.547,51.89,59.49,33.76,35.56
"2020-03-11 17:20:00",23,0.437,258.3,0.261,82,14.32117,0.5,857.1725,0,6.8,3.111,194,0.91,1.432,8.289221,0.579,51.89,59.49,33.76,35.56
"2020-03-11 17:30:00",24,0.158,145.2,0.088,84.7,13.43022,0,857.3331,0,6.799,3.112,194,0.911,1.432,7.64763,0.571,51.88,59.48,33.76,35.56
"2020-03-11 17:40:00",25,0.434,241.3,-0.131,86.1,5.97573,0.5,857.5582,0,6.911,3.112,189,0.911,1.431,3.540884,0.599,51.86,59.48,33.75,35.56
"2020-03-11 17:50:00",26,0.415,286.6,-0.244,86.7,2.68807,0,857.674,0,6.865,3.113,181,0.911,1.432,1.798013,0.685,51.84,59.46,33.75,35.55
"2020-03-11 18:00:00",27,0.474,307,-0.35,86.6,0.7148208,0,857.7885,0,7.125,3.112,192,0.912,1.431,0.4423255,0.613,51.84,59.44,33.75,35.55
"2020-03-11 18:10:00",28,0.994,281.2,-0.719,90.6,0,0.5,858.0861,0,7.271,3.112,176,0.912,1.431,0,0,51.82,59.44,33.75,35.55
"2020-03-11 18:20:00",29,0.359,274.6,-0.82,88.8,0,0,858.3477,0,7.252,3.112,170,0.912,1.431,0,0,51.79,59.44,33.74,35.55
"2020-03-11 18:30:00",30,1.046,251.8,-0.867,84.8,0,0,858.4891,0,7.106,3.115,193,0.912,1.431,0,0,51.77,59.42,33.73,35.55
"2020-03-11 18:40:00",31,0.614,309.4,-1.196,86.6,0,0,858.8202,0,7.207,3.115,174,0.913,1.43,0,0,51.77,59.4,33.73,35.54
"2020-03-11 18:50:00",32,0.913,265.9,-1.375,86.5,0,0,858.9943,0,7.225,3.116,179,0.913,1.431,0,0,51.76,59.39,33.73,35.54
"2020-03-11 19:00:00",33,0.705,279.7,-1.538,85.8,0,0.5,859.101,0,7.161,3.118,184,0.913,1.43,0,0,51.74,59.39,33.72,35.54
"2020-03-11 19:10:00",34,0.802,264.7,-1.703,83.4,0,0,859.2725,0,7.177,3.118,174,0.914,1.43,0.1432789,0,51.72,59.37,33.72,35.53
"2020-03-11 19:20:00",35,0.715,242,-1.675,81.1,0,0,859.4758,0,7.233,3.117,170,0.914,1.43,0.8781508,0,51.71,59.35,33.72,35.53
"2020-03-11 19:30:00",36,0.508,232.6,-1.556,78.24,0,0,859.7078,0,7.375,3.115,182,0.915,1.43,1.100615,0,51.67,59.33,33.71,35.53
"2020-03-11 19:40:00",37,0.686,278.4,-1.635,76.69,0,0.5,859.8687,0,7.115,3.119,170,0.915,1.43,0.9372389,0,51.67,59.33,33.71,35.53
"2020-03-11 19:50:00",38,0.717,338.7,-1.957,80.8,0,0,860.0745,0,7.111,3.121,193,0.915,1.429,0.6289396,0,51.65,59.33,33.7,35.53
"2020-03-11 20:00:00",39,0.934,303.3,-2.231,83.3,0,0,860.1591,0,7.154,3.122,188,0.916,1.43,0.5323913,0,51.64,59.31,33.7,35.52
"2020-03-11 20:10:00",40,0.877,342.8,-2.384,83.3,0,0,860.3403,0,7.158,3.122,188,0.916,1.43,0.7722059,0,51.62,59.29,33.7,35.52
"2020-03-11 20:20:00",41,0.34,298.7,-2.266,82.8,0,0,860.2896,0,7.177,3.121,188,0.916,1.43,0.9706353,0,51.62,59.29,33.7,35.52
"2020-03-11 20:30:00",42,0.153,317.7,-2.223,79.65,0,0,860.2698,0,7.169,3.121,188,0.917,1.43,0.9369137,0,51.6,59.28,33.69,35.51
"2020-03-11 20:40:00",43,0.119,28.7,-2.179,82.4,0,0,860.3008,0.5,7.064,3.122,194,0.918,1.43,0.9469144,0,51.59,59.28,33.69,35.51
"2020-03-11 20:50:00",44,0.121,306.7,-2.235,80.7,0,0.5,860.4174,0,6.513,3.128,179,0.918,1.43,0.8200218,0,51.57,59.28,33.68,35.51
"2020-03-11 21:00:00",45,0.247,285.4,-2.325,82.7,0,0,860.611,0,5.674,3.137,196,0.918,1.429,0.7231777,0,51.54,59.26,33.68,35.51
"2020-03-11 21:10:00",46,0.258,316.2,-2.474,84.5,0,0,860.6971,0,5.323,3.141,179,0.918,1.429,0.5989447,0,51.54,59.22,33.68,35.5
"2020-03-11 21:20:00",47,0.514,305.1,-2.669,87.2,0,0,860.8351,0,6.425,3.132,182,0.919,1.429,0.4188678,0,51.52,59.2,33.67,35.5
"2020-03-11 21:30:00",48,0.874,279.6,-2.826,90.1,0,0,860.8713,0,6.279,3.133,194,0.919,1.429,0.3873601,0,51.52,59.2,33.67,35.5
"2020-03-11 21:40:00",49,0.522,299.1,-2.784,89,0,0,861.0739,0,6.777,3.128,194,0.92,1.429,0.4943625,0,51.48,59.17,33.66,35.49
"2020-03-11 21:50:00",50,1.01,323.4,-2.846,91.8,0,0,861.2261,0,7.192,3.125,192,0.92,1.43,0.3518056,0,51.47,59.17,33.66,35.49
"2020-03-11 22:00:00",51,0.916,323.4,-3.04,94.3,0,0,861.442,0,7.33,3.125,192,0.92,1.429,0.1699364,0,51.47,59.15,33.66,35.48
"2020-03-11 22:10:00",52,0.851,284.2,-3.157,93.6,0,0,861.5482,0,7.332,3.125,183,0.921,1.429,0.2522845,0,51.45,59.13,33.65,35.48
"2020-03-11 22:20:00",53,0.804,286.3,-3.299,93.4,0,0,861.6543,0,7.29,3.126,175,0.922,1.429,0.2571369,0,51.43,59.11,33.65,35.47
"2020-03-11 22:30:00",54,0.393,312.5,-3.261,95.7,0,0,861.6893,0,7.015,3.129,189,0.922,1.429,0.3780283,0,51.43,59.1,33.65,35.47
"2020-03-11 22:40:00",55,1.125,317.2,-3.483,94.2,0,0.5,861.7642,0,7.038,3.13,194,0.922,1.43,0.06777578,0,51.4,59.1,33.64,35.47
"2020-03-11 22:50:00",56,0.961,286.9,-3.609,91.2,0,0,861.8066,0,6.994,3.131,194,0.923,1.43,0.1241127,0,51.4,59.06,33.64,35.46
"2020-03-11 23:00:00",57,1.27,321.2,-3.678,87.1,0,0,861.9032,0,6.978,3.131,193,0.923,1.43,0.2660067,0,51.38,59.06,33.64,35.46
"2020-03-11 23:10:00",58,0.822,301.1,-3.67,83.4,0,0,861.9879,0,7.022,3.131,193,0.924,1.43,0.4475896,0,51.37,59.04,33.63,35.46
"2020-03-11 23:20:00",59,1.697,300.3,-3.712,83.5,0,0,862.1771,0,6.951,3.132,192,0.924,1.43,0.4575505,0,51.37,59.02,33.63,35.45
"2020-03-11 23:30:00",60,1.103,273.5,-3.782,82.7,0,0,862.3666,0,7.023,3.132,193,0.925,1.43,0.3183689,0,51.33,59.01,33.63,35.45
"2020-03-11 23:40:00",61,0.99,301.3,-3.917,82,0,0,862.3489,0,6.998,3.133,188,0.925,1.43,0.3173427,0,51.33,58.99,33.63,35.45
"2020-03-11 23:50:00",62,0.678,325.1,-4.056,81.4,0,0,862.2836,0,6.773,3.136,188,0.926,1.43,0.3136707,0,51.31,58.99,33.62,35.45
"2020-03-12 00:00:00",63,0.785,306.7,-4.097,81,0,0,862.2771,0,6.966,3.134,193,0.926,1.43,0.5504156,0,51.3,58.97,33.62,35.44
"2020-03-12 00:10:00",64,0.306,182.2,-4.126,82.6,0,0,862.2414,0,6.991,3.134,189,0.926,1.43,0.7556605,0,51.3,58.97,33.62,35.44
"2020-03-12 00:20:00",65,0.473,203.4,-4.133,83.6,0,0,862.2611,0,7.07,3.133,193,0.927,1.43,0.7984663,0,51.3,58.93,33.62,35.43
"2020-03-12 00:30:00",66,0.793,263.9,-4.086,82.2,0,0,862.3943,0,6.93,3.134,188,0.928,1.43,0.7528757,0,51.26,58.92,33.61,35.43
"2020-03-12 00:40:00",67,0.516,249.1,-4.022,81.7,0,0,862.5292,0,7.019,3.133,188,0.928,1.43,0.7195284,0,51.26,58.92,33.61,35.43
"2020-03-12 00:50:00",68,0.523,208.9,-4.031,81.6,0,0,862.618,0,6.908,3.134,192,0.928,1.431,0.6139482,0,51.25,58.9,33.6,35.43
"2020-03-12 01:00:00",69,0.737,315,-4.024,80.8,0,0,862.7224,0,6.939,3.134,194,0.929,1.43,0.555124,0,51.25,58.88,33.6,35.42
"2020-03-12 01:10:00",70,1.031,283.8,-4.073,81,0,0,862.8226,0,6.952,3.134,192,0.929,1.431,0.4783397,0,51.23,58.88,33.6,35.42
"2020-03-12 01:20:00",71,0.664,234,-4.064,82.9,0,0,862.8659,0,7.004,3.133,193,0.929,1.431,0.498159,0,51.21,58.86,33.6,35.42
"2020-03-12 01:30:00",72,0.589,254.8,-4.046,85.4,0,0,862.9944,0,6.943,3.134,192,0.93,1.431,0.4744188,0,51.2,58.86,33.59,35.42
"2020-03-12 01:40:00",73,0.586,260.4,-4.145,86.5,0,0,863.1984,0,6.969,3.134,193,0.93,1.43,0.334856,0,51.2,58.84,33.59,35.41
"2020-03-12 01:50:00",74,0.834,186.9,-4.228,87,0,0,863.2348,0,7.05,3.134,188,0.93,1.431,0.3191435,0,51.2,58.83,33.59,35.41
"2020-03-12 02:00:00",75,0.619,181.4,-4.255,86.9,0,0,863.3283,0,6.965,3.135,193,0.931,1.431,0.3279251,0,51.18,58.83,33.59,35.41
"2020-03-12 02:10:00",76,0.678,192.1,-4.263,87.3,0,0,863.368,0,7.055,3.134,193,0.932,1.431,0.36081,0,51.16,58.81,33.58,35.4
"2020-03-12 02:20:00",77,0.394,176.5,-4.193,87.4,0,0,863.3763,0,6.914,3.135,192,0.932,1.431,0.4442471,0,51.16,58.79,33.58,35.4
"2020-03-12 02:30:00",78,0.467,203.8,-4.174,86.8,0,0,863.44,0,6.939,3.135,193,0.932,1.431,0.4671749,0,51.14,58.77,33.58,35.4
"2020-03-12 02:40:00",79,0.422,198.4,-4.192,87.4,0,0,863.4293,0,6.918,3.135,186,0.933,1.431,0.4281604,0,51.14,58.77,33.58,35.4
"2020-03-12 02:50:00",80,0.664,195.4,-4.155,88.1,0,0,863.4515,0,6.772,3.136,181,0.933,1.431,0.4294815,0,51.13,58.77,33.58,35.4
"2020-03-12 03:00:00",81,0.388,167.8,-4.12,87.6,0,0,863.5107,0,6.701,3.137,190,0.933,1.431,0.4384493,0,51.11,58.74,33.57,35.39
"2020-03-12 03:10:00",82,0.572,198.4,-4.155,86.8,0,0,863.5137,0,6.693,3.137,181,0.934,1.431,0.383854,0,51.11,58.75,33.57,35.39
"2020-03-12 03:20:00",83,0.42,184.4,-4.117,87.7,0,0,863.5215,0,6.945,3.134,194,0.934,1.431,0.4435514,0,51.11,58.72,33.57,35.38
"2020-03-12 03:30:00",84,0.368,174.4,-4.139,87.4,0,0,863.6061,0,6.684,3.137,171,0.935,1.431,0.3853678,0,51.08,58.7,33.56,35.38
"2020-03-12 03:40:00",85,0.529,185.4,-4.135,87.2,0,0,863.7481,0,6.858,3.135,194,0.935,1.431,0.387949,0,51.06,58.68,33.56,35.38
"2020-03-12 03:50:00",86,0.568,195.5,-4.115,86.7,0,0,863.8944,0,6.665,3.137,172,0.935,1.431,0.384295,0,51.04,58.68,33.55,35.38
"2020-03-12 04:00:00",87,0.574,221.8,-4.123,86.7,0,0,863.9955,0.5,6.564,3.138,180,0.936,1.432,0.4103226,0,51.04,58.65,33.55,35.37
"2020-03-12 04:10:00",88,0.778,249.7,-4.168,85.5,0,0,864.0716,0,6.598,3.138,194,0.936,1.432,0.3662538,0,51.04,58.65,33.55,35.37
"2020-03-12 04:20:00",89,0.877,267.3,-4.216,83.3,0,0,864.2167,0,6.61,3.138,193,0.936,1.432,0.3579611,0,51.04,58.65,33.55,35.37
"2020-03-12 04:30:00",90,0.692,288.3,-4.258,82.8,0,0,864.3509,0,6.586,3.139,185,0.937,1.432,0.3454894,0,51.03,58.63,33.55,35.36
"2020-03-12 04:40:00",91,1.053,276.2,-4.321,82.4,0,0,864.4105,0,6.689,3.138,184,0.938,1.432,0.3690318,0,51.01,58.63,33.55,35.36
"2020-03-12 04:50:00",92,0.685,262.4,-4.341,81.8,0,0,864.5081,0,6.633,3.139,189,0.938,1.432,0.3929219,0,50.99,58.61,33.54,35.36
"2020-03-12 05:00:00",93,0.53,249.6,-4.385,83.7,0,0,864.4932,0,6.56,3.14,181,0.938,1.432,0.4620223,0,50.99,58.61,33.54,35.36
"2020-03-12 05:10:00",94,0.231,223.1,-4.496,85.8,0,0,864.5715,0,6.63,3.14,189,0.938,1.433,0.3928362,0,50.99,58.59,33.54,35.35
"2020-03-12 05:20:00",95,0.878,279.8,-4.599,84.8,0,0,864.7616,0,6.574,3.141,181,0.939,1.433,0.3316338,0,50.99,58.57,33.54,35.35
"2020-03-12 05:30:00",96,0.562,279.6,-4.654,84.8,0,0,864.8908,0,6.613,3.141,176,0.939,1.433,0.446123,0,50.97,58.57,33.54,35.35
"2020-03-12 05:40:00",97,0.901,289,-4.77,85.4,0,0,865.0703,0,6.507,3.143,193,0.94,1.433,0.3584531,0,50.96,58.56,33.53,35.35
"2020-03-12 05:50:00",98,0.694,278.5,-4.929,86.1,0,0,865.2151,0,6.573,3.143,188,0.94,1.433,0.354629,0,50.96,58.56,33.53,35.35
"2020-03-12 06:00:00",99,0.403,304.6,-5.069,85.4,0,0,865.2219,0,6.582,3.144,193,0.94,1.433,0.955619,0,50.94,58.54,33.53,35.34
"2020-03-12 06:10:00",100,0.471,296,-5.127,84.5,0.1074412,0,865.2249,0,6.109,3.149,175,0.941,1.433,2.680813,9.39,50.94,58.54,33.53,35.34
"2020-03-12 06:20:00",101,0.214,162,-5.389,86.8,2.843226,0,865.2377,0,6.644,3.145,171,0.941,1.434,4.97999,2.407,50.92,58.54,33.53,35.34
"2020-03-12 06:30:00",102,0.394,192.9,-5.468,87.9,8.148503,0,865.2119,0,6.551,3.146,188,0.942,1.434,8.037381,1.004,50.92,58.52,33.53,35.34
"2020-03-12 06:40:00",103,0.196,194.6,-5.492,89,13.40767,0,865.2726,0,6.75,3.144,193,0.942,1.434,10.98554,0.824,50.91,58.5,33.52,35.33
"2020-03-12 06:50:00",104,0.161,193,-5.424,89.6,25.28712,0,865.351,0,6.487,3.146,184,0.942,1.434,21.28091,0.827,50.91,58.5,33.52,35.33
"2020-03-12 07:00:00",105,0.168,166,-5.167,89.9,47.06012,0,865.4676,0,6.766,3.141,176,0.943,1.434,38.50602,0.833,50.91,58.48,33.52,35.33
"2020-03-12 07:10:00",106,0.34,167,-4.718,89.1,65.41664,0,865.6086,0,6.585,3.141,181,0.943,1.435,47.85484,0.739,50.89,58.48,33.52,35.33
"2020-03-12 07:20:00",107,0.374,154.2,-4.431,87.4,54.06152,0,865.7125,0,6.593,3.138,185,0.943,1.435,43.0725,0.836,50.89,58.48,33.52,35.33
"2020-03-12 07:30:00",108,0.425,156.5,-4.132,83.7,94.18897,0,865.6436,0,6.605,3.137,171,0.944,1.434,51.24681,0.644,50.86,58.47,33.51,35.33
"2020-03-12 07:40:00",109,0.583,153.3,-3.718,77.49,236.5946,0,865.6457,0,6.753,3.132,176,0.944,1.434,62.4952,0.274,50.87,58.47,33.51,35.33
"2020-03-12 07:50:00",110,0.475,141.4,-3.593,74.81,298.466,0,865.7572,0,6.446,3.137,171,0.944,1.434,74.12158,0.256,50.87,58.43,33.51,35.32
"2020-03-12 08:00:00",111,0.32,314.9,-3.572,71.16,321.0673,0,865.8392,0,6.441,3.135,170,0.944,1.434,86.09451,0.287,50.86,58.45,33.51,35.32
"2020-03-12 08:10:00",112,0.365,271.2,-3.149,67.71,155.6994,0,866.2136,0,6.279,3.136,170,0.944,1.434,98.19832,0.743,50.84,58.43,33.5,35.32
"2020-03-12 08:20:00",113,0.633,326,-3.281,66.52,133.9018,0,866.4801,0,6.297,3.135,171,0.944,1.433,102.0359,0.888,50.84,58.43,33.5,35.32
"2020-03-12 08:30:00",114,0.362,283.4,-2.984,70.25,84.78711,0,866.691,0,6.401,3.134,179,0.945,1.433,103.7717,1.337,50.84,58.41,33.5,35.31
"2020-03-12 08:40:00",115,0.473,294.3,-2.993,69.81,94.06574,0,866.9004,0,6.421,3.133,181,0.945,1.433,106.5261,1.215,50.84,58.39,33.5,35.31
"2020-03-12 08:50:00",116,0.392,289.4,-2.792,68.65,72.4556,0,866.8951,0,6.242,3.133,183,0.945,1.433,104.1123,1.511,50.82,58.39,33.5,35.31
"2020-03-12 09:00:00",117,0.665,290,-2.621,66.91,63.2965,0,866.8312,0,6.868,3.125,179,0.946,1.433,91.44955,1.475,50.82,58.39,33.5,35.31
"2020-03-12 09:10:00",118,0.548,234.9,-1.851,64.74,81.78815,0,866.7102,0,7.494,3.113,188,0.946,1.434,93.44641,1.198,50.82,58.38,33.5,35.3
"2020-03-12 09:20:00",119,0.548,140.4,-1.113,59.87,149.4828,0,866.6842,0,6.049,3.128,185,0.946,1.434,93.58943,0.851,50.79,58.36,33.49,35.3
"2020-03-12 09:30:00",120,0.693,185.2,-1.344,59.76,66.97957,0,866.5388,0,7.496,3.111,188,0.947,1.434,90.6159,1.362,50.81,58.36,33.5,35.3
"2020-03-12 09:40:00",121,1.453,308.4,-1.286,57.77,129.3775,0,866.5355,0,7.028,3.118,176,0.946,1.433,88.73428,0.9,50.81,58.36,33.5,35.3
"2020-03-12 09:50:00",122,0.95,316.1,-1.04,53.44,135.864,0,866.5363,0,7.341,3.11,189,0.948,1.434,89.266,0.743,50.77,58.36,33.49,35.3
"2020-03-12 10:00:00",123,0.613,329.7,-0.209,53.88,115.2072,0,866.5026,0,6.531,3.117,195,0.948,1.434,92.79591,0.869,50.79,58.34,33.49,35.3
"2020-03-12 10:10:00",124,0.517,348.3,-0.449,58.78,79.48145,0,866.4698,0,6.111,3.122,194,0.948,1.433,96.76717,1.226,50.77,58.32,33.49,35.29
"2020-03-12 10:20:00",125,0.685,41.58,-0.128,59.14,159.3976,0,866.5021,0,7.036,3.109,194,0.948,1.434,104.3405,0.776,50.75,58.32,33.48,35.29
"2020-03-12 10:30:00",126,0.685,344.6,0.029,58.68,98.54085,0,866.4817,0,6.343,3.117,188,0.948,1.434,115.154,1.23,50.75,58.3,33.48,35.29
"2020-03-12 10:40:00",127,0.64,40.76,0.363,58.22,147.5484,0,866.6222,0,7.13,3.105,186,0.949,1.434,129.3165,0.999,50.74,58.3,33.48,35.29
"2020-03-12 10:50:00",128,0.48,10.19,0.8,57.7,432.1943,0,866.6689,0,6.799,3.109,194,0.949,1.433,141.8308,0.551,50.74,58.29,33.48,35.28
"2020-03-12 11:00:00",129,0.549,2.116,0.813,54.97,701.944,0,866.6213,0,7.506,3.1,193,0.949,1.434,152.4819,0.239,50.74,58.29,33.48,35.28
"2020-03-12 11:10:00",130,0.47,334.1,1.26,53.34,707.9298,0,866.4288,0,7.142,3.099,188,0.95,1.434,165.8672,0.27,50.72,58.29,33.47,35.28
"2020-03-12 11:20:00",131,0.643,322.6,1.768,49.86,535.1463,0,866.2697,0,6.987,3.101,173,0.95,1.434,192.124,0.412,50.72,58.27,33.47,35.28
"2020-03-12 11:30:00",132,0.752,350.6,1.915,48.13,742.9308,0,866.2453,0,7.077,3.097,186,0.95,1.434,232.6058,0.339,50.7,58.25,33.47,35.28
"2020-03-12 11:40:00",133,0.687,349.3,2.613,46.54,927.5043,0,866.3264,0,6.809,3.095,182,0.95,1.434,277.175,0.299,50.72,58.25,33.47,35.28
"2020-03-12 11:50:00",134,0.419,24.53,2.995,47.2,955.1959,0,866.2725,0,6.922,3.093,216,0.951,1.433,318.3753,0.333,50.7,58.25,33.47,35.28
"2020-03-12 12:00:00",135,0.427,308.9,3.248,44.38,954.7059,0,866.1834,0,6.591,3.096,206,0.951,1.433,347.8119,0.364,50.7,58.23,33.47,35.27
"2020-03-12 12:10:00",136,0.388,310.5,3.474,45.94,953.0098,0,866.2885,0,6.944,3.09,193,0.951,1.432,362.6587,0.381,50.69,58.23,33.47,35.27
"2020-03-12 12:20:00",137,0.443,297.7,3.707,45.3,946.8963,0,866.403,0,6.608,3.092,200,0.951,1.431,361.8246,0.382,50.69,58.21,33.47,35.27
"2020-03-12 12:30:00",138,0.483,302.2,3.714,45.87,944.9116,0,866.3928,0,7.259,3.086,200,0.951,1.43,353.774,0.374,50.69,58.21,33.47,35.27
"2020-03-12 12:40:00",139,0.52,31.33,4.121,45.1,941.1492,0,866.2978,0,6.794,3.089,200,0.951,1.431,341.9808,0.363,50.69,58.21,33.47,35.27
"2020-03-12 12:50:00",140,0.364,32.06,4.532,42.15,928.2823,0,866.1351,0,6.878,3.086,191,0.951,1.43,328.228,0.354,50.67,58.21,33.46,35.27
"2020-03-12 13:00:00",141,0.289,31.27,4.355,40.97,916.3455,0,866.1822,0,7.46,3.077,194,0.952,1.43,314.0604,0.343,50.67,58.2,33.46,35.26
"2020-03-12 13:10:00",142,0.534,132.9,4.817,38.41,904.4224,0,866.0621,0,6.901,3.085,200,0.952,1.43,301.4767,0.333,50.67,58.2,33.46,35.26
"2020-03-12 13:20:00",143,0.511,303.1,4.624,34.48,882.3405,0,866.1115,0,7.081,3.085,216,0.953,1.43,283.1753,0.321,50.67,58.2,33.46,35.26
"2020-03-12 13:30:00",144,0.296,315.9,4.698,37.71,865.4483,0,866.1407,0,7.285,3.078,193,0.952,1.429,256.9802,0.297,50.65,58.18,33.46,35.26
"2020-03-12 13:40:00",145,0.33,273,4.993,36.86,842.8394,0,866.1832,0,6.573,3.087,194,0.953,1.429,218.3573,0.259,50.65,58.16,33.46,35.25
"2020-03-12 13:50:00",146,0.256,270.7,5.101,35.39,818.5668,0,866.2802,0,7.389,3.078,198,0.952,1.429,174.7947,0.213,50.65,58.16,33.46,35.25
"2020-03-12 14:00:00",147,0.518,164.1,5.197,36.41,792.9511,0,866.3668,0,7.321,3.079,193,0.954,1.429,128.1151,0.161,50.65,58.14,33.46,35.25
"2020-03-12 14:10:00",148,0.303,134.7,5.088,34.8,536.4744,0,866.3707,0,6.848,3.084,180,0.954,1.429,84.08229,0.163,50.64,58.14,33.45,35.25
"2020-03-12 14:20:00",149,0.386,283.1,4.469,31.41,113.65,0,866.5369,0,6.949,3.088,178,0.954,1.43,48.51289,0.504,50.65,58.14,33.46,35.25
"2020-03-12 14:30:00",150,0.329,309.5,4.253,27.97,59.0004,0,866.5374,0,7.446,3.08,180,0.955,1.431,31.67414,0.537,50.64,58.14,33.45,35.25
"2020-03-12 14:40:00",151,0.489,278.3,4.475,27.08,58.93094,0,866.5261,0,7.181,3.084,172,0.956,1.432,26.20997,0.445,50.62,58.12,33.45,35.25
"2020-03-12 14:50:00",152,0.668,312.7,4.248,24.19,56.56301,0,866.5811,0,7.745,3.078,173,0.956,1.433,23.90216,0.423,50.62,58.12,33.45,35.25
"2020-03-12 15:00:00",153,0.698,307.1,4.448,21.55,54.93566,0,866.5033,0,6.838,3.086,172,0.957,1.433,22.82629,0.416,50.62,58.12,33.45,35.25
"2020-03-12 15:10:00",154,0.27,140.6,4.599,21.73,51.6697,0,866.4285,0,6.947,3.084,171,0.958,1.434,21.35063,0.413,50.6,58.11,33.45,35.24
"2020-03-12 15:20:00",155,0.522,288.9,4.676,22.05,50.07883,0,866.4774,0,7.009,3.083,171,0.958,1.435,19.66019,0.393,50.6,58.11,33.45,35.24
"2020-03-12 15:30:00",156,0.378,289.5,4.679,23.02,47.29041,0,866.5089,0,6.82,3.084,172,0.959,1.435,18.26292,0.386,50.6,58.09,33.45,35.24
"2020-03-12 15:40:00",157,0.535,287.1,4.975,21.85,45.02453,0,866.4818,0,7.094,3.083,176,0.96,1.436,17.46085,0.388,50.6,58.11,33.45,35.24
"2020-03-12 15:50:00",158,0.397,282.8,4.693,23.88,42.19798,0,866.5441,0,6.649,3.086,190,0.96,1.436,16.21006,0.384,50.59,58.09,33.44,35.24
"2020-03-12 16:00:00",159,0.267,308,4.866,24.16,39.89307,0,866.5597,0,6.317,3.088,174,0.96,1.436,15.35677,0.385,50.59,58.09,33.44,35.24
"2020-03-12 16:10:00",160,0.142,226.4,4.874,24.27,37.41131,0,866.6035,0,6.693,3.086,171,0.961,1.436,14.42525,0.386,50.57,58.09,33.44,35.24
"2020-03-12 16:20:00",161,0.251,248.8,4.775,25.78,34.85087,0,866.6364,0,6.826,3.085,180,0.961,1.437,13.33232,0.383,50.57,58.07,33.44,35.23
"2020-03-12 16:30:00",162,0.147,207.9,4.78,25.8,32.21766,0,866.6215,0,6.594,3.087,176,0.961,1.437,12.48687,0.388,50.57,58.07,33.44,35.23
"2020-03-12 16:40:00",163,0.129,103.5,4.839,26.85,29.48368,0,866.6163,0,6.463,3.089,170,0.962,1.437,11.51048,0.39,50.57,58.07,33.44,35.23
"2020-03-12 16:50:00",164,0.037,185.2,4.554,28.68,26.28991,0,866.5446,0,6.663,3.088,174,0.962,1.437,10.34075,0.393,50.55,58.05,33.43,35.23
"2020-03-12 17:00:00",165,0.058,183.9,4.42,29.41,23.50358,0,866.6008,0,6.48,3.091,178,0.962,1.438,9.402699,0.4,50.54,58.03,33.43,35.22
"2020-03-12 17:10:00",166,0.033,238.4,4.223,31.57,20.3588,0,866.5699,0,6.507,3.091,178,0.962,1.438,8.242427,0.405,50.55,58.03,33.43,35.22
"2020-03-12 17:20:00",167,0.025,242.4,4.129,31.27,16.67263,0,866.5462,0,6.579,3.091,170,0.963,1.438,7.121883,0.428,50.52,58.05,33.43,35.23
"2020-03-12 17:30:00",168,0.033,242.5,3.983,32.62,12.62318,0,866.5519,0,6.523,3.093,171,0.963,1.438,5.816871,0.462,50.54,58.03,33.43,35.22
"2020-03-12 17:40:00",169,0.125,220.3,3.623,35.54,8.171498,0,866.6119,0,6.622,3.095,170,0.963,1.439,3.973668,0.493,50.52,58.03,33.43,35.22
"2020-03-12 17:50:00",170,0.02,220.9,3.173,39.18,2.626264,0,866.7012,0,6.691,3.096,171,0.964,1.439,2.083905,1.094,50.54,58.02,33.43,35.22
"2020-03-12 18:00:00",171,0.013,253.7,2.673,43.88,0.02847672,0,866.8808,0,6.663,3.1,170,0.964,1.44,0.435032,2.99,50.54,58.02,33.43,35.22
"2020-03-12 18:10:00",172,0.003,253.6,2.161,47.69,0,0,867.0654,0,7.012,3.098,171,0.964,1.44,0,0,50.52,58,33.43,35.22
"2020-03-12 18:20:00",173,0.088,210.9,1.661,52.32,0,0,867.2433,0,6.705,3.106,170,0.964,1.44,0,0,50.52,58,33.43,35.22
"2020-03-12 18:30:00",174,0.104,194.8,1.105,55.53,0,0,867.4238,0,6.708,3.107,177,0.965,1.44,0,0,50.52,58,33.43,35.22
"2020-03-12 18:40:00",175,0.056,197.1,0.944,56.64,0,0,867.5497,0,6.946,3.107,171,0.965,1.441,0,0,50.52,57.98,33.43,35.21
"2020-03-12 18:50:00",176,0.139,197.6,0.667,58.57,0,0,867.7021,0,6.742,3.108,170,0.965,1.441,0.1393993,0,50.52,57.98,33.43,35.21