 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 01/11/01, 01:00,   3.9,  73,   8.0,   9.8,  11.3,   0.0,  0.00, 
 01/11/01, 02:00,   7.9,  24,   7.8,   9.8,  11.2,   0.0,  0.00, 
 01/11/01, 03:00,   5.8,  37,   7.5,   9.7,  11.3,   0.0,  0.00, 
 01/11/01, 04:00,   3.0,  53,   7.3,   9.6,  11.3,   0.0,  0.00, 
 01/11/01, 05:00,   3.7,  44,   7.1,   9.5,  11.2,   0.0,  0.00, 
 01/11/01, 06:00,   4.1,  69,   6.9,   9.4,  11.1,   0.0,  0.00, 
 01/11/01, 07:00,   2.0,  78,   6.7,   9.3,  11.1,   0.0,  0.08, 
 01/11/01, 08:00,   6.7,  67,   6.6,   9.2,  11.1,   0.0,  0.72, 
 01/11/01, 09:00,   7.7,  63,   6.6,   9.1,  11.1,   0.0,  0.98, 
 01/11/01, 10:00,  10.7,  37,   7.0,   9.0,  11.2,   0.0,  1.72, 
 01/11/01, 11:00,  11.5,  47,   7.3,   8.9,  11.2,   0.0,  1.41, 
 01/11/01, 12:00,  10.2,  61,   7.8,   8.9,  11.2,   0.0,  1.07, 
 01/11/01, 13:00,  10.1,  64,   8.3,   9.0,  11.2,   0.0,  1.02, 
 01/11/01, 14:00,  10.8,  58,   8.6,   8.9,  11.1,   0.0,  1.71, 
 01/11/01, 15:00,  10.0,  58,   9.1,   9.0,  11.1,   0.0,  1.14, 
 01/11/01, 16:00,   9.8,  63,   9.2,   9.2,  11.1,   0.0,  0.55, 
 01/11/01, 17:00,   8.1,  75,   9.3,   9.2,  11.1,   0.0,  0.10, 
 01/11/01, 18:00,   7.7,  77,   9.2,   9.3,  11.1,   0.0,  0.00, 
 01/11/01, 19:00,   7.5,  77,   9.1,   9.3,  11.0,   0.0,  0.00, 
 01/11/01, 20:00,   8.0,  78,   8.9,   9.4,  11.0,   0.0,  0.00, 
 01/11/01, 21:00,   7.8,  82,   8.9,   9.4,  10.9,   0.0,  0.00, 
 01/11/01, 22:00,   8.0,  80,   8.8,   9.4,  10.9,   0.0,  0.00, 
 01/11/01, 23:00,   6.7,  96,   8.8,   9.4,  11.0,   0.0,  0.00, 
 01/11/02, 00:00,   6.9,  93,   8.8,   9.5,  10.9,   0.0,  0.00, 
 01/11/02, 01:00,   7.3,  90,   8.7,   9.5,  10.9,   0.0,  0.00, 
 01/11/02, 02:00,   7.6,  87,   8.7,   9.5,  11.0,   0.0,  0.00, 
 01/11/02, 03:00,   7.5,  87,   8.6,   9.5,  10.9,   0.0,  0.00, 
 01/11/02, 04:00,   7.3,  89,   8.6,   9.5,  10.9,   0.0,  0.00, 
 01/11/02, 05:00,   7.3,  90,   8.6,   9.4,  10.9,   0.0,  0.00, 
 01/11/02, 06:00,   6.2,  99,   8.5,   9.4,  10.9,   0.0,  0.00, 
 01/11/02, 07:00,   6.1,  97,   8.5,   9.4,  10.9,   0.0,  0.00, 
 01/11/02, 08:00,   5.7,  99,   8.5,   9.4,  10.9,   0.0,  0.00, 
 01/11/02, 09:00,   5.7,  99,   8.5,   9.4,  10.9,   0.0,  0.13, 
 01/11/02, 10:00,   5.5,  99,   8.5,   9.4,  10.8,   0.0,  0.28, 
 01/11/02, 11:00,   5.3,  99,   8.6,   9.4,  10.8,   0.0,  0.25, 
 01/11/02, 12:00,   7.0,  99,   8.6,   9.4,  10.8,   0.0,  0.74, 
 01/11/02, 13:00,   8.1,  98,   8.9,   9.4,  10.9,   0.0,  1.93, 
 01/11/02, 14:00,   8.9,  70,   9.4,   9.4,  10.8,   0.0,  1.49, 
 01/11/02, 15:00,   9.6,  62,   9.8,   9.4,  10.8,   0.0,  1.21, 
 01/11/02, 16:00,   9.2,  71,   9.8,   9.5,  10.9,   0.0,  0.63, 
 01/11/02, 17:00,   6.7,  85,   9.7,   9.6,  10.9,   0.0,  0.12, 
 01/11/02, 18:00,   5.9,  81,   9.5,   9.6,  10.8,   0.0,  0.00, 
 01/11/02, 19:00,   4.9,  86,   9.3,   9.7,  10.8,   0.0,  0.00, 
 01/11/02, 20:00,   4.3,  94,   9.0,   9.7,  10.8,   0.0,  0.00, 
 01/11/02, 21:00,   7.1,  73,   8.7,   9.7,  10.8,   0.0,  0.00, 
 01/11/02, 22:00,   6.2,  79,   8.5,   9.7,  10.8,   0.0,  0.00, 
 01/11/02, 23:00,   5.8,  80,   8.4,   9.6,  10.8,   0.0,  0.00, 
 01/11/03, 00:00,   5.4,  83,   8.2,   9.6,  10.8,   0.0,  0.00, 
 01/11/03, 01:00,   6.6,  77,   8.0,   9.5,  10.8,   0.0,  0.00, 
 01/11/03, 02:00,   6.8,  68,   7.9,   9.5,  10.8,   0.0,  0.00, 
 01/11/03, 03:00,   6.8,  55,   7.7,   9.4,  10.8,   0.0,  0.00, 
 01/11/03, 04:00,   7.9,  48,   7.5,   9.3,  10.8,   0.0,  0.00, 
 01/11/03, 05:00,   7.6,  58,   7.4,   9.3,  10.8,   0.0,  0.00, 
 01/11/03, 06:00,   7.5,  60,   7.4,   9.2,  10.8,   0.0,  0.00, 
 01/11/03, 07:00,   8.3,  61,   7.3,   9.1,  10.8,   0.0,  0.00, 
 01/11/03, 08:00,   8.9,  60,   7.3,   9.1,  10.8,   0.0,  0.14, 
 01/11/03, 09:00,   9.6,  64,   7.4,   9.0,  10.8,   0.0,  0.31, 
 01/11/03, 10:00,  10.1,  65,   7.6,   9.0,  10.8,   0.0,  0.33, 
 01/11/03, 11:00,  10.7,  67,   7.8,   8.9,  10.8,   0.0,  0.58, 
 01/11/03, 12:00,   9.2,  71,   8.1,   8.9,  10.7,   0.0,  0.56, 
 01/11/03, 13:00,   7.5,  91,   8.4,   8.9,  10.7,   0.0,  0.38, 
 01/11/03, 14:00,   6.9,  96,   8.5,   8.9,  10.7,   0.0,  0.22, 
 01/11/03, 15:00,   6.1,  99,   8.6,   9.0,  10.7,   0.0,  0.20, 
 01/11/03, 16:00,   5.3,  99,   8.6,   9.0,  10.7,   0.0,  0.05, 
 01/11/03, 17:00,   5.0,  99,   8.6,   9.1,  10.7,   0.0,  0.00, 
 01/11/03, 18:00,   4.9,  99,   8.5,   9.1,  10.7,   0.0,  0.00, 
 01/11/03, 19:00,   4.6,  99,   8.4,   9.1,  10.7,   0.0,  0.00, 
 01/11/03, 20:00,   4.4,  99,   8.2,   9.1,  10.6,   6.5,  0.00, 
 01/11/03, 21:00,   4.2,  99,   8.1,   9.1,  10.6,   2.5,  0.00, 
 01/11/03, 22:00,   4.1,  99,   7.9,   9.0,  10.6,   3.5,  0.00, 
 01/11/03, 23:00,   3.8,  99,   7.7,   9.0,  10.6,   2.0,  0.00, 
 01/11/04, 00:00,   3.9,  99,   7.6,   8.9,  10.5,   0.0,  0.00, 
 01/11/04, 01:00,   3.2,  99,   7.5,   8.8,  10.5,   0.0,  0.00, 
 01/11/04, 02:00,   2.9,  99,   7.5,   8.8,  10.5,   0.0,  0.00, 
 01/11/04, 03:00,   2.4,  99,   7.4,   8.8,  10.5,   0.0,  0.00, 
 01/11/04, 04:00,   2.3,  96,   7.3,   8.7,  10.4,   0.0,  0.00, 
 01/11/04, 05:00,   2.0,  95,   7.2,   8.7,  10.4,   0.0,  0.00, 
 01/11/04, 06:00,   1.9,  96,   7.0,   8.6,  10.4,   0.0,  0.00, 
 01/11/04, 07:00,   1.4,  92,   6.9,   8.6,  10.4,   0.5,  0.01, 
 01/11/04, 08:00,   3.0,  85,   6.8,   8.5,  10.4,   0.0,  0.67, 
 01/11/04, 09:00,   4.4,  62,   6.7,   8.5,  10.4,   0.0,  1.37, 
 01/11/04, 10:00,   3.2,  67,   6.8,   8.4,  10.5,   0.0,  0.99, 
 01/11/04, 11:00,   4.0,  60,   6.9,   8.4,  10.4,   0.0,  0.86, 
 01/11/04, 12:00,   4.5,  58,   7.2,   8.3,  10.4,   0.0,  2.03, 
 01/11/04, 13:00,   5.2,  60,   7.7,   8.4,  10.4,   0.0,  2.38, 
 01/11/04, 14:00,   5.5,  55,   8.3,   8.3,  10.4,   0.0,  2.01, 
 01/11/04, 15:00,   4.5,  59,   8.6,   8.4,  10.4,   0.0,  1.48, 
 01/11/04, 16:00,   3.3,  70,   8.5,   8.5,  10.4,   0.0,  0.74, 
 01/11/04, 17:00,   1.9,  80,   8.2,   8.6,  10.4,   0.0,  0.06, 
 01/11/04, 18:00,   0.2,  88,   7.9,   8.6,  10.2,   0.0,  0.00, 
 01/11/04, 19:00,  -0.9,  93,   7.6,   8.6,  10.3,   0.0,  0.00, 
 01/11/04, 20:00,  -0.5,  90,   7.2,   8.6,  10.2,   0.0,  0.00, 
 01/11/04, 21:00,   0.2,  91,   6.9,   8.6,  10.3,   0.0,  0.00, 
 01/11/04, 22:00,  -1.3,  93,   6.6,   8.5,  10.3,   0.0,  0.00, 
 01/11/04, 23:00,   0.5,  76,   6.2,   8.5,  10.2,   0.0,  0.00, 
 01/11/05, 00:00,   3.0,  49,   6.0,   8.4,  10.2,   0.0,  0.00, 
 01/11/05, 01:00,   4.7,  60,   5.8,   8.3,  10.2,   0.0,  0.00, 
 01/11/05, 02:00,   4.0,  75,   5.6,   8.2,  10.2,   0.0,  0.00, 
 01/11/05, 03:00,   3.7,  79,   5.5,   8.1,  10.2,   0.0,  0.00, 
 01/11/05, 04:00,   5.2,  63,   5.4,   8.0,  10.2,   0.0,  0.00, 
 01/11/05, 05:00,   5.5,  59,   5.4,   7.9,  10.1,   0.0,  0.00, 
 01/11/05, 06:00,   6.0,  66,   5.3,   7.8,  10.1,   0.0,  0.00, 
 01/11/05, 07:00,   6.6,  71,   5.3,   7.7,  10.1,   0.0,  0.04, 
 01/11/05, 08:00,   7.9,  68,   5.4,   7.7,  10.1,   0.0,  0.25, 
 01/11/05, 09:00,   8.6,  74,   5.6,   7.6,  10.1,   0.0,  0.50, 
 01/11/05, 10:00,   9.0,  75,   5.9,   7.6,  10.1,   0.0,  0.45, 
 01/11/05, 11:00,   9.1,  76,   6.2,   7.5,  10.0,   0.0,  0.38, 
 01/11/05, 12:00,  10.2,  73,   6.6,   7.6,  10.0,   0.0,  0.44, 
 01/11/05, 13:00,   8.4,  92,   6.9,   7.6,  10.0,   0.0,  0.19, 
 01/11/05, 14:00,   9.2,  88,   7.1,   7.6,  10.0,   0.0,  0.27, 
 01/11/05, 15:00,   8.7,  93,   7.3,   7.7,   9.9,   0.0,  0.11, 
 01/11/05, 16:00,   7.8,  99,   7.4,   7.7,   9.9,   0.0,  0.10, 
 01/11/05, 17:00,   7.7,  99,   7.5,   7.8,   9.9,   0.0,  0.00, 
 01/11/05, 18:00,   8.2,  99,   7.6,   7.9,   9.9,   0.0,  0.00, 
 01/11/05, 19:00,   7.9,  99,   7.6,   7.9,   9.9,   0.5,  0.00, 
 01/11/05, 20:00,   8.9,  99,   7.7,   8.0,   9.8,   2.5,  0.00, 
 01/11/05, 21:00,   8.6,  99,   7.7,   8.0,   9.8,   2.5,  0.00, 
 01/11/05, 22:00,   9.5,  99,   7.8,   8.0,   9.8,   2.0,  0.00, 
 01/11/05, 23:00,  10.5,  99,   7.9,   8.0,   9.8,   1.5,  0.00, 
 01/11/06, 00:00,  10.3,  99,   8.0,   8.1,   9.7,   0.5,  0.00, 
 01/11/06, 01:00,  10.0,  99,   8.1,   8.1,   9.7,   0.5,  0.00, 
 01/11/06, 02:00,  10.1,  99,   8.2,   8.2,   9.7,   0.0,  0.00, 
 01/11/06, 03:00,   9.3,  99,   8.2,   8.2,   9.7,   0.5,  0.00, 
 01/11/06, 04:00,   9.3,  99,   8.3,   8.2,   9.7,   7.5,  0.00, 
 01/11/06, 05:00,   9.0,  99,   8.4,   8.3,   9.6,   7.0,  0.00, 
 01/11/06, 06:00,   7.9,  99,   8.3,   8.3,   9.6,   5.0,  0.00, 
 01/11/06, 07:00,   7.8,  99,   8.3,   8.3,   9.5,   2.0,  0.00, 
 01/11/06, 08:00,   7.8,  99,   8.4,   8.4,   9.5,   0.5,  0.00, 
 01/11/06, 09:00,   7.7,  99,   8.3,   8.4,   9.5,   1.5,  0.05, 
 01/11/06, 10:00,   6.9,  99,   8.3,   8.4,   9.5,   4.0,  0.13, 
 01/11/06, 11:00,   6.9,  99,   8.4,   8.4,   9.5,   2.0,  0.23, 
 01/11/06, 12:00,   6.6,  99,   8.4,   8.4,   9.5,   2.0,  0.31, 
 01/11/06, 13:00,   4.9,  99,   8.5,   8.5,   9.5,   2.0,  0.23, 
 01/11/06, 14:00,   4.4,  99,   8.3,   8.5,   9.5,   1.0,  0.25, 
 01/11/06, 15:00,   4.1,  99,   8.3,   8.5,   9.5,   0.5,  0.24, 
 01/11/06, 16:00,   2.9,  94,   8.2,   8.5,   9.5,   0.0,  0.29, 
 01/11/06, 17:00,   1.3,  99,   8.1,   8.5,   9.5,   0.5,  0.02, 
 01/11/06, 18:00,   0.6,  99,   7.8,   8.5,   9.5,   1.0,  0.00, 
 01/11/06, 19:00,   0.3,  98,   7.5,   8.5,   9.5,   0.5,  0.00, 
 01/11/06, 20:00,  -0.2,  99,   7.2,   8.5,   9.5,   0.0,  0.00, 
 01/11/06, 21:00,  -0.9,  99,   6.9,   8.4,   9.5,   0.0,  0.00, 
 01/11/06, 22:00,  -1.4,  95,   6.7,   8.3,   9.5,   0.0,  0.00, 
 01/11/06, 23:00,  -1.8,  95,   6.4,   8.2,   9.5,   0.0,  0.00, 
 01/11/07, 00:00,  -2.6,  87,   6.1,   8.2,   9.5,   0.0,  0.00, 
 01/11/07, 01:00,  -2.8,  86,   5.9,   8.1,   9.5,   0.0,  0.00, 
 01/11/07, 02:00,  -3.4,  90,   5.7,   8.0,   9.5,   0.0,  0.00, 
 01/11/07, 03:00,  -3.5,  80,   5.4,   7.9,   9.5,   0.0,  0.00, 
 01/11/07, 04:00,  -3.3,  78,   5.2,   7.8,   9.5,   0.5,  0.00, 
 01/11/07, 05:00,  -4.4,  88,   5.0,   7.7,   9.5,   0.0,  0.00, 
 01/11/07, 06:00,  -3.8,  86,   4.7,   7.6,   9.5,   0.0,  0.00, 
 01/11/07, 07:00,  -3.7,  85,   4.5,   7.4,   9.5,   0.0,  0.02, 
 01/11/07, 08:00,  -1.3,  76,   4.4,   7.3,   9.5,   0.0,  0.88, 
 01/11/07, 09:00,   1.1,  80,   4.2,   7.2,   9.5,   0.0,  1.68, 
 01/11/07, 10:00,   1.0,  74,   4.2,   7.1,   9.5,   0.0,  2.16, 
 01/11/07, 11:00,   1.1,  70,   4.5,   7.1,   9.5,   0.0,  2.15, 
 01/11/07, 12:00,   3.6,  67,   4.8,   7.0,   9.4,   0.0,  2.57, 
 01/11/07, 13:00,   4.1,  66,   5.5,   7.0,   9.4,   0.0,  2.41, 
 01/11/07, 14:00,   4.3,  65,   6.2,   6.9,   9.4,   0.0,  1.99, 
 01/11/07, 15:00,   3.5,  69,   6.8,   7.0,   9.4,   0.0,  1.44, 
 01/11/07, 16:00,   2.9,  71,   6.8,   7.1,   9.3,   0.0,  0.61, 
 01/11/07, 17:00,   1.4,  80,   6.5,   7.2,   9.3,   0.0,  0.04, 
 01/11/07, 18:00,   0.3,  86,   6.3,   7.2,   9.3,   0.0,  0.00, 
 01/11/07, 19:00,  -0.1,  87,   5.9,   7.2,   9.3,   0.0,  0.00, 
 01/11/07, 20:00,   0.3,  85,   5.6,   7.2,   9.3,   0.0,  0.00, 
 01/11/07, 21:00,   2.3,  79,   5.5,   7.2,   9.2,   0.0,  0.00, 
 01/11/07, 22:00,   0.6,  90,   5.2,   7.2,   9.2,   0.0,  0.00, 
 01/11/07, 23:00,  -0.1,  93,   5.1,   7.1,   9.2,   0.0,  0.00, 
 01/11/08, 00:00,  -0.1,  87,   4.8,   7.0,   9.2,   0.0,  0.00, 
 01/11/08, 01:00,   2.4,  73,   4.7,   7.0,   9.2,   0.0,  0.00, 
 01/11/08, 02:00,   2.0,  79,   4.5,   6.9,   9.2,   0.0,  0.00, 
 01/11/08, 03:00,   1.2,  84,   4.4,   6.8,   9.2,   0.0,  0.00, 
 01/11/08, 04:00,   0.2,  88,   4.3,   6.8,   9.1,   0.0,  0.00, 
 01/11/08, 05:00,   1.8,  81,   4.1,   6.7,   9.1,   0.0,  0.00, 
 01/11/08, 06:00,   1.1,  88,   4.0,   6.6,   9.1,   0.0,  0.00, 
 01/11/08, 07:00,   2.2,  80,   3.9,   6.5,   9.1,   0.0,  0.01, 
 01/11/08, 08:00,   4.2,  75,   3.9,   6.5,   9.1,   0.0,  0.47, 
 01/11/08, 09:00,   6.9,  70,   3.9,   6.4,   9.1,   0.0,  1.32, 
 01/11/08, 10:00,   7.3,  67,   4.1,   6.3,   9.1,   0.0,  1.82, 
 01/11/08, 11:00,   9.0,  59,   4.6,   6.3,   9.0,   0.0,  2.16, 
 01/11/08, 12:00,  10.1,  59,   5.1,   6.3,   9.0,   0.0,  2.30, 
 01/11/08, 13:00,  10.3,  55,   5.8,   6.3,   9.0,   0.0,  2.18, 
 01/11/08, 14:00,  10.4,  55,   6.6,   6.3,   9.0,   0.0,  1.87, 
 01/11/08, 15:00,   9.5,  61,   7.1,   6.4,   8.9,   0.0,  0.91, 
 01/11/08, 16:00,   8.9,  67,   7.3,   6.6,   8.9,   0.0,  0.21, 
 01/11/08, 17:00,   7.9,  74,   7.4,   6.8,   8.9,   0.0,  0.03, 
 01/11/08, 18:00,   7.9,  72,   7.4,   6.9,   8.9,   0.0,  0.00, 
 01/11/08, 19:00,   6.8,  82,   7.3,   7.1,   8.9,   0.0,  0.00, 
 01/11/08, 20:00,   5.6,  90,   7.2,   7.2,   8.9,   0.0,  0.00, 
 01/11/08, 21:00,   6.3,  85,   7.1,   7.2,   8.8,   0.0,  0.00, 
 01/11/08, 22:00,   5.6,  88,   6.9,   7.3,   8.8,   0.0,  0.00, 
 01/11/08, 23:00,   7.1,  79,   6.8,   7.3,   8.8,   0.0,  0.00, 
 01/11/09, 00:00,   6.5,  83,   6.7,   7.3,   8.8,   0.0,  0.00, 
 01/11/09, 01:00,   6.2,  80,   6.7,   7.3,   8.8,   0.0,  0.00, 
 01/11/09, 02:00,   5.8,  78,   6.6,   7.3,   8.8,   0.0,  0.00, 
 01/11/09, 03:00,   6.8,  80,   6.4,   7.3,   8.8,   0.0,  0.00, 
 01/11/09, 04:00,   6.6,  82,   6.4,   7.3,   8.8,   0.0,  0.00, 
 01/11/09, 05:00,   7.5,  73,   6.4,   7.3,   8.8,   0.0,  0.00, 
 01/11/09, 06:00,   5.9,  85,   6.4,   7.3,   8.9,   0.0,  0.00, 
 01/11/09, 07:00,   7.4,  74,   6.2,   7.3,   8.9,   0.0,  0.01, 
 01/11/09, 08:00,   8.4,  71,   6.2,   7.3,   8.9,   0.0,  0.30, 
 01/11/09, 09:00,   8.9,  72,   6.4,   7.3,   8.9,   0.0,  0.65, 
 01/11/09, 10:00,   7.8,  86,   6.7,   7.3,   8.9,   0.0,  0.84, 
 01/11/09, 11:00,   9.1,  75,   7.1,   7.3,   8.9,   0.0,  1.52, 
 01/11/09, 12:00,   8.4,  88,   7.5,   7.3,   8.9,   0.0,  1.47, 
 01/11/09, 13:00,   9.2,  84,   7.9,   7.4,   8.9,   0.0,  1.55, 
 01/11/09, 14:00,   8.7,  88,   8.3,   7.4,   8.9,   0.0,  1.10, 
 01/11/09, 15:00,   7.4,  93,   8.6,   7.5,   8.9,   0.0,  0.31, 
 01/11/09, 16:00,   6.7,  88,   8.7,   7.7,   8.9,   0.0,  0.53, 
 01/11/09, 17:00,   5.7,  99,   8.6,   7.8,   8.9,   0.0,  0.05, 
 01/11/09, 18:00,   4.9,  99,   8.5,   7.9,   8.9,   0.0,  0.00, 
 01/11/09, 19:00,   4.2,  99,   8.3,   8.0,   8.9,   0.0,  0.00, 
 01/11/09, 20:00,   4.4,  99,   8.2,   8.0,   8.9,   0.0,  0.00, 
 01/11/09, 21:00,   4.1,  99,   8.0,   8.1,   8.9,   0.0,  0.00, 
 01/11/09, 22:00,   3.9,  99,   7.9,   8.1,   8.9,   0.0,  0.00, 
 01/11/09, 23:00,   3.9,  99,   7.8,   8.1,   8.9,   0.0,  0.00, 
 01/11/10, 00:00,   4.0,  99,   7.7,   8.1,   8.9,   0.0,  0.00, 
 01/11/10, 01:00,   4.0,  99,   7.6,   8.1,   8.9,   0.0,  0.00, 
 01/11/10, 02:00,   3.9,  99,   7.5,   8.1,   9.0,   0.0,  0.00, 
 01/11/10, 03:00,   3.9,  99,   7.4,   8.1,   9.0,   1.0,  0.00, 
 01/11/10, 04:00,   3.5,  99,   7.3,   8.0,   9.0,   0.5,  0.00, 
 01/11/10, 05:00,   3.1,  99,   7.2,   8.0,   9.0,   0.5,  0.00, 
 01/11/10, 06:00,   2.9,  99,   7.1,   8.0,   9.0,   0.0,  0.00, 
 01/11/10, 07:00,   3.0,  99,   7.0,   7.9,   9.0,   0.0,  0.00, 
 01/11/10, 08:00,   3.4,  99,   6.9,   7.9,   9.0,   0.0,  0.04, 
 01/11/10, 09:00,   3.9,  99,   6.9,   7.9,   9.0,   0.0,  0.28, 
 01/11/10, 10:00,   3.5,  99,   6.9,   7.8,   9.0,   0.5,  0.26, 
 01/11/10, 11:00,   3.5,  99,   7.0,   7.8,   9.0,   0.0,  0.16, 
 01/11/10, 12:00,   3.2,  99,   7.0,   7.8,   9.0,   0.0,  0.13, 
 01/11/10, 13:00,   3.2,  99,   7.0,   7.8,   9.0,   0.5,  0.15, 
 01/11/10, 14:00,   2.8,  99,   6.9,   7.8,   9.0,   0.0,  0.11, 
 01/11/10, 15:00,   2.8,  99,   6.9,   7.7,   9.0,   0.0,  0.22, 
 01/11/10, 16:00,   2.8,  99,   6.9,   7.7,   9.0,   0.0,  0.13, 
 01/11/10, 17:00,   2.3,  97,   6.9,   7.7,   9.0,   0.0,  0.00, 
 01/11/10, 18:00,   2.2,  99,   6.8,   7.7,   9.0,   0.0,  0.00, 
 01/11/10, 19:00,   2.0,  99,   6.7,   7.7,   9.0,   0.0,  0.00, 
 01/11/10, 20:00,   1.8,  99,   6.6,   7.7,   9.0,   0.0,  0.00, 
 01/11/10, 21:00,   1.7,  99,   6.5,   7.6,   9.0,   0.0,  0.00, 
 01/11/10, 22:00,   1.3,  99,   6.3,   7.6,   9.0,   0.0,  0.00, 
 01/11/10, 23:00,   0.2,  99,   6.2,   7.6,   9.0,   0.0,  0.00, 
 01/11/11, 00:00,  -0.6,  99,   6.1,   7.5,   9.0,   0.0,  0.00, 
 01/11/11, 01:00,  -0.3,  99,   5.9,   7.5,   9.0,   0.0,  0.00, 
 01/11/11, 02:00,  -1.4,  99,   5.7,   7.4,   9.0,   0.0,  0.00, 
 01/11/11, 03:00,  -1.7,  98,   5.4,   7.4,   9.0,   0.0,  0.00, 
 01/11/11, 04:00,  -1.8,  98,   5.2,   7.3,   9.0,   0.0,  0.00, 
 01/11/11, 05:00,  -2.3,  97,   5.0,   7.3,   9.0,   0.0,  0.00, 
 01/11/11, 06:00,  -2.8,  96,   4.8,   7.2,   9.0,   0.0,  0.00, 
 01/11/11, 07:00,  -2.1,  94,   4.5,   7.1,   9.0,   0.0,  0.00, 
 01/11/11, 08:00,  -0.4,  94,   4.4,   7.0,   8.9,   0.0,  0.78, 
 01/11/11, 09:00,   3.3,  74,   4.2,   6.9,   8.9,   0.0,  1.68, 
 01/11/11, 10:00,   6.1,  67,   4.2,   6.8,   8.9,   0.0,  1.89, 
 01/11/11, 11:00,   7.0,  66,   4.6,   6.7,   8.9,   0.0,  2.15, 
 01/11/11, 12:00,   7.3,  69,   5.0,   6.6,   8.9,   0.0,  2.31, 
 01/11/11, 13:00,   8.3,  64,   5.6,   6.6,   8.9,   0.0,  2.18, 
 01/11/11, 14:00,   8.1,  68,   6.4,   6.7,   8.9,   0.0,  1.85, 
 01/11/11, 15:00,   7.2,  72,   6.9,   6.6,   8.9,   0.0,  1.46, 
 01/11/11, 16:00,   5.7,  80,   7.0,   6.7,   8.8,   0.0,  0.66, 
 01/11/11, 17:00,   4.1,  85,   7.0,   6.9,   8.8,   0.0,  0.07, 
 01/11/11, 18:00,   2.4,  91,   6.8,   7.0,   8.8,   0.0,  0.00, 
 01/11/11, 19:00,   3.2,  87,   6.5,   7.0,   8.8,   0.0,  0.00, 
 01/11/11, 20:00,   1.3,  93,   6.2,   7.1,   8.8,   0.0,  0.00, 
 01/11/11, 21:00,   2.6,  81,   6.0,   7.1,   8.8,   0.0,  0.00, 
 01/11/11, 22:00,   2.5,  80,   5.8,   7.1,   8.7,   0.0,  0.00, 
 01/11/11, 23:00,   2.0,  79,   5.6,   7.1,   8.7,   0.0,  0.00, 
 01/11/12, 00:00,   2.5,  76,   5.5,   7.1,   8.7,   0.0,  0.00, 
 01/11/12, 01:00,   1.3,  84,   5.3,   7.0,   8.7,   0.0,  0.00, 
 01/11/12, 02:00,   3.4,  57,   5.2,   7.0,   8.7,   0.0,  0.00, 
 01/11/12, 03:00,   4.0,  58,   5.1,   6.9,   8.7,   0.0,  0.00, 
 01/11/12, 04:00,   4.1,  65,   5.1,   6.9,   8.7,   0.0,  0.00, 
 01/11/12, 05:00,   3.9,  68,   5.0,   6.8,   8.7,   0.0,  0.00, 
 01/11/12, 06:00,   2.7,  80,   5.0,   6.8,   8.7,   0.0,  0.00, 
 01/11/12, 07:00,   3.8,  72,   5.0,   6.7,   8.7,   0.0,  0.00, 
 01/11/12, 08:00,   4.6,  72,   5.0,   6.7,   8.7,   0.0,  0.33, 
 01/11/12, 09:00,   5.5,  65,   5.1,   6.7,   8.7,   0.0,  0.65, 
 01/11/12, 10:00,   5.5,  66,   5.2,   6.6,   8.7,   0.0,  1.08, 
 01/11/12, 11:00,   6.6,  58,   5.5,   6.6,   8.7,   0.0,  1.62, 
 01/11/12, 12:00,   6.2,  51,   5.8,   6.6,   8.6,   0.0,  1.94, 
 01/11/12, 13:00,   5.2,  73,   6.2,   6.6,   8.6,   0.0,  0.42, 
 01/11/12, 14:00,   4.3,  80,   6.4,   6.7,   8.6,   0.0,  0.32, 
 01/11/12, 15:00,   4.7,  77,   6.5,   6.7,   8.6,   0.0,  0.86, 
 01/11/12, 16:00,   4.7,  71,   6.6,   6.8,   8.6,   0.0,  0.61, 
 01/11/12, 17:00,   3.8,  78,   6.6,   6.9,   8.6,   0.0,  0.03, 
 01/11/12, 18:00,   3.0,  87,   6.4,   6.9,   8.6,   0.0,  0.00, 
 01/11/12, 19:00,   2.8,  88,   6.2,   6.9,   8.6,   0.0,  0.00, 
 01/11/12, 20:00,   2.3,  97,   6.2,   7.1,   8.6,   0.0,  0.00, 
 01/11/12, 21:00,   1.7,  99,   6.0,   7.0,   8.6,   0.0,  0.00, 
 01/11/12, 22:00,   1.3,  99,   5.9,   7.0,   8.6,   0.0,  0.00, 
 01/11/12, 23:00,   0.6,  99,   5.8,   7.0,   8.6,   0.0,  0.00, 
 01/11/13, 00:00,   0.4,  99,   5.7,   6.9,   8.5,   0.0,  0.00, 
 01/11/13, 01:00,   0.4,  99,   5.6,   6.9,   8.5,   0.0,  0.00, 
 01/11/13, 02:00,   0.1,  96,   5.5,   6.9,   8.5,   0.0,  0.00, 
 01/11/13, 03:00,  -0.3,  95,   5.3,   6.9,   8.5,   0.0,  0.00, 
 01/11/13, 04:00,  -0.1,  96,   5.2,   6.8,   8.5,   0.0,  0.00, 
 01/11/13, 05:00,  -0.3,  99,   5.0,   6.8,   8.5,   0.5,  0.00, 
 01/11/13, 06:00,  -0.6,  99,   5.0,   6.7,   8.5,   0.0,  0.00, 
 01/11/13, 07:00,  -0.8,  99,   4.9,   6.7,   8.5,   0.0,  0.01, 
 01/11/13, 08:00,  -0.9,  99,   4.8,   6.6,   8.5,   0.0,  0.05, 
 01/11/13, 09:00,  -1.1,  99,   4.8,   6.6,   8.5,   0.0,  0.22, 
 01/11/13, 10:00,   0.0,  99,   4.9,   6.5,   8.5,   0.0,  0.73, 
 01/11/13, 11:00,   0.6,  90,   5.0,   6.5,   8.5,   0.0,  0.84, 
 01/11/13, 12:00,   2.3,  83,   5.3,   6.5,   8.5,   0.0,  1.18, 
 01/11/13, 13:00,   2.3,  80,   5.5,   6.4,   8.5,   0.0,  1.21, 
 01/11/13, 14:00,   3.1,  69,   5.8,   6.4,   8.5,   0.0,  0.90, 
 01/11/13, 15:00,   2.5,  76,   6.0,   6.5,   8.5,   0.0,  0.73, 
 01/11/13, 16:00,   2.0,  78,   6.1,   6.5,   8.4,   0.0,  0.29, 
 01/11/13, 17:00,   1.5,  67,   6.0,   6.5,   8.4,   0.0,  0.03, 
 01/11/13, 18:00,   1.1,  73,   5.9,   6.6,   8.4,   0.0,  0.00, 
 01/11/13, 19:00,   1.3,  64,   5.7,   6.6,   8.4,   0.0,  0.00, 
 01/11/13, 20:00,   1.9,  62,   5.6,   6.6,   8.4,   0.0,  0.00, 
 01/11/13, 21:00,   2.2,  62,   5.5,   6.6,   8.4,   0.0,  0.00, 
 01/11/13, 22:00,   1.9,  65,   5.4,   6.7,   8.4,   0.0,  0.00, 
 01/11/13, 23:00,   1.0,  75,   5.2,   6.6,   8.4,   0.0,  0.00, 
 01/11/14, 00:00,   0.7,  83,   5.1,   6.6,   8.4,   0.0,  0.00, 
 01/11/14, 01:00,   0.7,  90,   5.0,   6.5,   8.4,   0.0,  0.00, 
 01/11/14, 02:00,   0.2,  98,   4.8,   6.5,   8.4,   0.0,  0.00, 
 01/11/14, 03:00,   0.0,  99,   4.7,   6.5,   8.4,   0.0,  0.00, 
 01/11/14, 04:00,   0.0,  98,   4.6,   6.4,   8.4,   0.0,  0.00, 
 01/11/14, 05:00,  -0.1,  99,   4.5,   6.4,   8.3,   0.0,  0.00, 
 01/11/14, 06:00,  -0.2,  99,   4.5,   6.3,   8.3,   0.0,  0.00, 
 01/11/14, 07:00,  -0.5,  99,   4.4,   6.3,   8.3,   0.0,  0.00, 
 01/11/14, 08:00,  -0.4,  99,   4.4,   6.2,   8.3,   0.0,  0.14, 
 01/11/14, 09:00,  -0.6,  99,   4.4,   6.2,   8.3,   0.0,  0.43, 
 01/11/14, 10:00,   0.2,  99,   4.5,   6.1,   8.3,   0.0,  0.70, 
 01/11/14, 11:00,   0.6,  99,   4.7,   6.1,   8.3,   0.0,  0.52, 
 01/11/14, 12:00,   1.1,  92,   5.0,   6.1,   8.3,   0.0,  1.19, 
 01/11/14, 13:00,   3.1,  73,   5.2,   6.1,   8.3,   0.0,  2.06, 
 01/11/14, 14:00,   2.5,  74,   5.6,   6.1,   8.2,   0.0,  1.52, 
 01/11/14, 15:00,   1.0,  78,   6.0,   6.1,   8.2,   0.0,  0.83, 
 01/11/14, 16:00,   0.5,  81,   6.0,   6.2,   8.2,   0.0,  0.37, 
 01/11/14, 17:00,  -0.4,  85,   5.9,   6.3,   8.2,   0.0,  0.05, 
 01/11/14, 18:00,  -1.3,  88,   5.6,   6.3,   8.2,   0.0,  0.00, 
 01/11/14, 19:00,  -1.6,  84,   5.3,   6.4,   8.2,   0.0,  0.00, 
 01/11/14, 20:00,  -2.6,  92,   5.0,   6.4,   8.2,   0.0,  0.00, 
 01/11/14, 21:00,  -2.9,  95,   4.7,   6.4,   8.2,   0.0,  0.00, 
 01/11/14, 22:00,  -3.7,  98,   4.5,   6.2,   8.2,   0.0,  0.00, 
 01/11/14, 23:00,  -3.9,  95,   4.3,   6.3,   8.2,   0.0,  0.00, 
 01/11/15, 00:00,  -3.8,  94,   4.0,   6.2,   8.2,   0.0,  0.00, 
 01/11/15, 01:00,  -5.0,  89,   3.9,   6.2,   8.1,   0.0,  0.00, 
 01/11/15, 02:00,  -4.6,  84,   3.6,   6.1,   8.1,   0.0,  0.00, 
 01/11/15, 03:00,  -3.6,  57,   3.4,   6.0,   8.1,   0.0,  0.00, 
 01/11/15, 04:00,  -1.2,  29,   3.2,   5.9,   8.1,   0.0,  0.00, 
 01/11/15, 05:00,  -3.2,  29,   3.1,   5.7,   8.1,   0.0,  0.00, 
 01/11/15, 06:00,  -3.5,  32,   2.9,   5.6,   8.1,   0.0,  0.00, 
 01/11/15, 07:00,  -0.6,  14,   2.8,   5.5,   8.1,   0.0,  0.00, 
 01/11/15, 08:00,   1.0,  38,   2.7,   5.5,   8.1,   0.0,  0.46, 
 01/11/15, 09:00,   4.2,  27,   2.6,   5.4,   8.1,   0.0,  0.97, 
 01/11/15, 10:00,   5.2,  28,   2.5,   5.3,   8.0,   0.0,  1.28, 
 01/11/15, 11:00,   5.5,  35,   2.6,   5.3,   8.1,   0.0,  1.93, 
 01/11/15, 12:00,   6.6,  36,   2.7,   5.2,   8.1,   0.0,  2.26, 
 01/11/15, 13:00,   7.6,  34,   3.2,   5.2,   8.1,   0.0,  1.93, 
 01/11/15, 14:00,   7.4,  33,   3.8,   5.1,   8.1,   0.0,  1.72, 
 01/11/15, 15:00,   5.4,  26,   4.3,   5.1,   8.0,   0.0,  1.36, 
 01/11/15, 16:00,   5.0,  29,   4.4,   5.2,   8.0,   0.0,  0.51, 
 01/11/15, 17:00,   2.5,  45,   4.3,   5.2,   8.0,   0.0,  0.03, 
 01/11/15, 18:00,   1.8,  57,   4.1,   5.3,   8.0,   0.0,  0.00, 
 01/11/15, 19:00,   2.1,  54,   3.9,   5.3,   8.0,   0.0,  0.00, 
 01/11/15, 20:00,   1.1,  57,   3.8,   5.4,   7.8,   0.0,  0.00, 
 01/11/15, 21:00,   1.8,  43,   3.6,   5.3,   7.9,   0.0,  0.00, 
 01/11/15, 22:00,   2.0,  46,   3.5,   5.3,   7.8,   0.0,  0.00, 
 01/11/15, 23:00,   2.1,  53,   3.4,   5.3,   7.8,   0.0,  0.00, 
 01/11/16, 00:00,   1.4,  62,   3.3,   5.3,   7.8,   0.0,  0.00, 
 01/11/16, 01:00,   1.7,  68,   3.3,   5.2,   7.7,   0.0,  0.00, 