�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
1980,1,1,��,��,0.0 ,-6.0 ,-5.0 ,-6.0 ,-,-,-,-7.0 ,-6.5 ,-5.0 ,-8.0 ,,,5.0 ,2.0 ,,,
1980,1,2,��,��,0.0 ,1.0 ,1.0 ,1.5 ,-,-,-,0.0 ,0.0 ,0.0 ,-10.0 ,,,5.0 ,0.0 ,�܂莞�X����,15:30������J���~��o��,
1980,1,3,��,��,0.0 ,4.0 ,4.0 ,4.0 ,-,-,-,4.0 ,3.9 ,0.0 ,-10.0 ,,,5.0 ,0.0 ,�܂�̂��J,�~���ʂ͌v���킪�����̂ŏo���Ȃ��B,
1980,1,4,��,�J,0.1 ,3.2 ,4.0 ,3.5 ,-,-,-,4.0 ,3.8 ,9.0 ,0.0 ,,,0.0 ,0.0 ,,,�ϐ�ʂ̓v���X
1980,1,5,�y,��,0.2 ,-6.0 ,-5.0 ,-5.0 ,-,-,-,-5.8 ,-6.5 ,3.2 ,-8.0 ,,,15.0 ,14.0 ,,,
1980,1,6,��,��,0.0 ,-1.0 ,-3.0 ,-6.0 ,-,-,-,-5.5 ,-4.5 ,-5.0 ,-12.0 ,,,15.0 ,14.0 ,��~������~�񂾂�,,
1980,1,7,��,��,0.0 ,-7.0 ,-6.0 ,-4.5 ,-,-,-,-7.5 ,-7.0 ,-3.0 ,-8.0 ,,,22.0 ,15.0 ,�܎��X��@�锼���~�葱��,������,
1980,1,8,��,��,-0.4 ,-6.5 ,-4.9 ,-3.9 ,-,-,-,-6.8 ,-6.5 ,-6.8 ,-15.0 ,,,20.0 ,,��܂Ő�,,�V��ʂ́H�C��10cm�͐ᒆ
1980,1,9,��,��,0.3 ,-3.5 ,-2.0 ,-3.0 ,-,-,-,-5.0 ,-4.5 ,-4.5 ,-11.0 ,,,20.0 ,0.0 ,���ꂽ��܂�����,,�C��10cm�͐ᒆ
1980,1,10,��,��,0.0 ,-2.0 ,-0.8 ,-2.0 ,-,-,-,-2.0 ,-2.0 ,-1.8 ,-6.2 ,,,19.0 ,2.0 ,�ܗ[������,,
1980,1,11,��,��,0.0 ,-4.5 ,-4.0 ,-2.0 ,-,-,-,-6.0 ,-5.2 ,-1.0 ,-11.0 ,,,35.0 ,20.0 ,�܂̂���,,�C��10cm�͐ᒆ
1980,1,12,�y,����,0.0 ,-1.2 ,-1.0 ,-2.5 ,-,-,-,-3.5 ,-3.2 ,-3.0 ,-14.0 ,,,30.0 ,0.0 ,���ꂽ��܂����莞�X��,,�C��10cm�͐ᒆ
1980,1,13,��,��,,,,,-,-,-,,,,,,,40.0 ,10.0 ,,,
1980,1,14,��,��,0.0 ,-5.5 ,-4.0 ,-2.5 ,-,-,-,-6.0 ,-5.0 ,-0.8 ,-7.0 ,,,37.0 ,3.0 ,��,,
1980,1,15,��,��,,,,,-,-,-,,,,,,,40.0 ,,��,,�V��ʂ��ǂ߂Ȃ�(����10.0)
1980,1,16,��,��,,-6.0 ,-5.2 ,,-,-,-,-8.7 ,-7.2 ,-5.5 ,-11.0 ,,,50.0 ,17.0 ,��,,"�n��,�C��10cn�͐ᒆ"
1980,1,17,��,��,,-6.5 ,-5.0 ,,-,-,-,-8.0 ,-7.0 ,-6.3 ,-10.0 ,,,55.0 ,15.0 ,��,,"�n��,�C��10cn�͐ᒆ"
1980,1,18,��,��,,-8.0 ,-6.0 ,,-,-,-,-9.0 ,-8.8 ,-6.0 ,-13.8 ,,,68.0 ,35.0 ,��,,"�n��,�C��10cn�͐ᒆ"
1980,1,19,�y,����,,-2.9 ,-4.0 ,,-,-,-,-5.0 ,-5.0 ,-5.0 ,-11.0 ,,,65.0 ,5.0 ,��,���������,"�n��,�C��10cn�͐ᒆ"
1980,1,20,��,,,,,,-,-,-,,,,,,,,,,,
1980,1,21,��,��,,-6.8 ,-5.0 ,,-,-,-,-8.0 ,-7.2 ,-0.8 ,-9.0 ,,,70.0 ,26.0 ,,20���͐�~������~�񂾂�,"�n��,�C��10cn�͐ᒆ"
1980,1,22,��,��,,,,,-,-,-,-9.5 ,-9.0 ,-6.4 ,-12.2 ,,,,18.0 ,��,,"�n��,�C��10cm�͐ᒆ�B�����ʋC��,�ϐ�ʓǂ߂Ȃ��B"
1980,1,23,��,��,,-3.0 ,-3.0 ,,-,-,-,-5.2 ,-5.2 ,-4.8 ,-12.2 ,,,70.0 ,4.0 ,��ꎞ��,,"�n��,�C��10cm�͐ᒆ"
1980,1,24,��,��,,-6.0 ,-4.0 ,,-,-,-,-7.0 ,-6.7 ,-4.0 ,-7.2 ,,,80.0 ,25.0 ,���ꂽ��܂�����ꎞ��,,"�n��,�C���͐ᒆ"
1980,1,25,��,����,,-8.0 ,-7.0 ,,-,-,-,-6.8 ,-6.5 ,-6.5 ,-11.2 ,,,75.0 ,7.0 ,��,,"�n��,�C���͐ᒆ"
1980,1,26,�y,����,,-4.0 ,-4.0 ,,-,-,-,-5.0 ,-4.8 ,-4.0 ,-12.0 ,,,70.0 ,3.0 ,����,,"�n��,�C��10cm�͐ᒆ"
1980,1,27,��,,,,,,-,-,-,,,,,,,,,,,
1980,1,28,��,��,,5.8 ,5.0 ,,-,-,-,4.8 ,4.5 ,4.5 ,,,,56.0 ,0.0 ,,,"�n��,�C��10cm�͐ᒆ�B�Œ�C���ǂ߂Ȃ�"
1980,1,29,��,��,,3.0 ,4.0 ,,-,-,-,2.1 ,2.3 ,9.2 ,2.0 ,,,50.0 ,0.0 ,����̂��܂�,,"�n��,�C��10cm�͐ᒆ"
1980,1,30,��,�J,,2.8 ,3.0 ,,-,-,-,3.0 ,3.1 ,6.2 ,3.0 ,,,41.0 ,,������I����,��ԉJ,"�n��,�C��10cm�͐ᒆ"
1980,1,31,��,��,,-4.2 ,-3.5 ,,-,-,-,-6.0 ,-5.3 ,3.8 ,-10.0 ,,,39.0 ,1.0 ,�J,31��������,"�n��,�C��10cm�͐ᒆ"
1980,2,1,��,��,,-10.0 ,-9.0 ,,-,-,-,-11.0 ,-10.2 ,-3.0 ,-13.0 ,,,46.0 ,10.0 ,���ꂽ��܂�����ꎞ��,,"�n��,�C��10cm�͐ᒆ"
1980,2,2,�y,��,,-5.5 ,-4.0 ,,-,-,-,-7.0 ,-7.0 ,-7.0 ,-12.4 ,,,53.0 ,15.0 ,��,,"�n��,�C��10cm�͐ᒆ"
1980,2,3,��,,,,,,-,-,-,,,,,,,60.0 ,18.0 ,,,"�n��,�C��10cm�͐ᒆ"
1980,2,4,��,��,,-4.2 ,-3.1 ,,-,-,-,-6.0 ,-5.8 ,-5.0 ,-11.0 ,,,65.0 ,9.0 ,��,,"�n��,�C��10cm�͐ᒆ"
1980,2,5,��,��,,-4.8 ,-3.5 ,,-,-,-,-6.0 ,-5.8 ,-1.0 ,-8.8 ,,,60.0 ,1.0 ,��,,"�n��,�C��10cm�͐ᒆ"
1980,2,6,��,��,,-8.6 ,-6.8 ,,-,-,-,-9.0 ,-8.9 ,-3.5 ,-14.5 ,,,67.0 ,10.0 ,���ꂽ��܂�����ꎞ��,,"�n��,�C��10cm�͐ᒆ"
1980,2,7,��,��,,-6.5 ,-5.0 ,,-,-,-,-7.0 ,-6.5 ,-6.5 ,-13.0 ,,,65.0 ,7.0 ,��,,"�n��,�C��10cm�͐ᒆ"
1980,2,8,��,����,,-2.5 ,-2.0 ,,-,-,-,-4.8 ,-4.0 ,-4.0 ,-13.0 ,,,58.0 ,0.0 ,���ꎞ�X�܂�,,"�n��,�C��10cm�͐ᒆ"
1980,2,9,�y,��,,-7.8 ,-7.0 ,,-,-,-,-8.8 ,-8.0 ,-3.4 ,-12.0 ,,,57.0 ,1.0 ,����̂��܂�,���L����,"�n��,�C��10cm�͐ᒆ"
1980,2,10,��,,,,,,-,-,-,,,,,,,,,,,"�n��,�C��10cm�͐ᒆ"
1980,2,11,��,,,,,,-,-,-,,,,,,,,,,,"�n��,�C��10cm�͐ᒆ"
1980,2,12,��,��,,-5.5 ,-3.0 ,,-,-,-,-6.5 ,-6.0 ,-2.8 ,-11.2 ,,,70.0 ,15.0 ,,,"�n��,�C��10cm�͐ᒆ"
1980,2,13,��,��,,-5.0 ,-3.0 ,,-,-,-,-6.8 ,-6.0 ,-3.2 ,-9.5 ,,,73.0 ,10.0 ,�܂�ꎞ����,,"�n��,�C��10cm�͐ᒆ"
1980,2,14,��,��,,-4.0 ,-3.8 ,,-,-,-,-6.5 ,-5.8 ,-6.5 ,-13.5 ,,,77.0 ,14.0 ,��,���ꂽ��܂�����,"�n��,�C��10cm�͐ᒆ"
1980,2,15,��,��,,-3.0 ,-2.0 ,,-,-,-,-5.0 ,-5.2 ,-4.8 ,-13.7 ,,,80.0 ,13.0 ,,,"�n��,�C��10cm�͐ᒆ"
1980,2,16,�y,��,,-9.0 ,-7.0 ,,-,-,-,-9.7 ,-9.5 ,-5.0 ,-12.5 ,,,93.0 ,23.0 ,,��,"�n��,�C��10cm�͐ᒆ"
1980,2,17,��,,,,,,-,-,-,,,,,,,,,,,"�n��,�C��10cm�͐ᒆ"
1980,2,18,��,����,,-3.0 ,-3.5 ,,-,-,-,-5.8 ,-5.0 ,-4.2 ,-14.6 ,,,80.0 ,2.0 ,,����,"�n��,�C��10cm�͐ᒆ"
1980,2,19,��,��,,2.0 ,2.2 ,,-,-,-,0.0 ,-0.2 ,0.0 ,-6.8 ,,,79.0 ,12.0 ,,��̂��܂�,"�n��,�C��10cm�͐ᒆ"
1980,2,20,��,��,,0.0 ,0.8 ,,-,-,-,-1.5 ,-1.7 ,1.2 ,-6.0 ,,,76.0 ,4.0 ,,,"�n��,�C��10cm�͐ᒆ"
1980,2,21,��,��,,-5.4 ,-6.4 ,,-,-,-,-6.5 ,-7.0 ,1.5 ,-10.5 ,,,73.0 ,1.0 ,���ꂽ��܂�����ꎞ��,,"�n��,�C��10cm�͐ᒆ"
1980,2,22,��,��,,-5.8 ,-6.0 ,,-,-,-,-7.0 ,-6.2 ,-5.0 ,-13.0 ,,,70.0 ,0.0 ,,,"�n��,�C��10cm�͐ᒆ"
1980,2,23,�y,����,,-2.5 ,-3.7 ,,-,-,-,-3.2 ,-3.0 ,-2.0 ,-14.8 ,,,72.0 ,3.0 ,,,"�n��,�C��10cm�͐ᒆ"
1980,2,24,��,,,,,,-,-,-,,,,,,,,,,,"�n��,�C��10cm�͐ᒆ"
1980,2,25,��,��,,-2.6 ,-1.7 ,,-,-,-,-2.7 ,-2.5 ,2.0 ,-9.0 ,,,65.0 ,1.0 ,����̂��܂�,,"�n��,�C��10cm�͐ᒆ"
1980,2,26,��,��,,-0.5 ,0.6 ,,-,-,-,-1.5 ,-1.0 ,1.5 ,-8.0 ,,,60.0 ,0.0 ,����,,"�n��,�C��10cm�͐ᒆ"
1980,2,27,��,��,,1.8 ,2.0 ,,-,-,-,1.0 ,1.0 ,2.0 ,-4.2 ,,,59.0 ,0.0 ,�܂�̂���,,"�n��,�C��10cm�͐ᒆ�B�V��ʂ̓v���X"
1980,2,28,��,��,,-5.0 ,-4.0 ,,-,-,-,-5.8 ,-5.3 ,2.0 ,-6.0 ,,,58.0 ,0.0 ,����,,"�n��,�C��10cm�͐ᒆ�B�V��ʂ̓v���X"
1980,2,29,��,����,,1.5 ,0.8 ,,-,-,-,0.5 ,0.5 ,1.0 ,-7.5 ,,,57.0 ,0.0 ,�܂�̂�����,,"�n��,�C��10cm�͐ᒆ�B�V��ʂ̓v���X"
1980,3,1,�y,��,,-0.7 ,0.1 ,,-,-,-,0.0 ,0.0 ,7.0 ,-3.0 ,,,63.0 ,11.0 ,����,���L�p������,"�n��,�C��10cm�͐ᒆ"
1980,3,2,��,,,,,,-,-,-,,,,,,,,,,,
1980,3,3,��,��,,1.5 ,1.7 ,,-,-,-,1.0 ,0.0 ,0.7 ,-12.0 ,,,65.0 ,17.0 ,����,,"�n��,�C��10cm�͐ᒆ"
1980,3,4,��,��,,0.8 ,1.0 ,,-,-,-,-0.8 ,-1.0 ,4.0 ,-6.9 ,,,64.0 ,0.0 ,����,,"�n��,�C��10cm�͐ᒆ"
1980,3,5,��,��,,0.5 ,1.0 ,,-,-,-,-1.8 ,-2.0 ,0.0 ,-8.8 ,,,63.0 ,0.0 ,�܂�,����̂��܂�,"�n��,�C��10cm�͐ᒆ"
1980,3,6,��,����,,3.2 ,2.2 ,,-,-,-,1.5 ,1.2 ,2.8 ,-6.0 ,,,62.0 ,0.0 ,,����,"�n��,�C��10cm�͐ᒆ"
1980,3,7,��,��,,5.5 ,6.0 ,,-,-,-,4.4 ,4.0 ,8.2 ,-2.2 ,,,58.0 ,0.0 ,,�܂�̂��J�̂���,"�n��,�C��10cm�͐ᒆ"
1980,3,8,�y,��,,-0.2 ,0.0 ,,-,-,-,-0.5 ,-0.2 ,4.5 ,-3.0 ,,,67.0 ,14.0 ,,����,"�n��,�C��10cm�͐ᒆ"
1980,3,9,��,,,,,,-,-,-,,,,,,,,,,,
1980,3,10,��,��,,-2.0 ,-1.0 ,,-,-,-,-2.5 ,-4.0 ,6.0 ,-3.0 ,,,57.0 ,0.0 ,�J,����,"�n��,�C��10cm�͐ᒆ�B�V��ʂ̓v���X"
1980,3,11,��,��,,-6.2 ,-5.8 ,,-,-,-,-7.5 ,-6.5 ,-2.0 ,-11.0 ,,,55.0 ,0.0 ,�܂莞�X��,,"�n��,�C��10cm�͐ᒆ�B�V��ʂ̓v���X"
1980,3,12,��,��,,-6.5 ,-5.2 ,,-,-,-,-8.0 ,-7.8 ,-4.8 ,-11.2 ,,,57.0 ,5.0 ,���ꂽ��܂�����ꎞ����,,"�n��,�C��10cm�͐ᒆ"
1980,3,13,��,����,,-2.2 ,-2.5 ,,-,-,-,-3.2 ,-3.2 ,-3.0 ,-12.8 ,,,56.0 ,0.0 ,,,"�n��,�C��10cm�͐ᒆ"
1980,3,14,��,��,,-0.2 ,0.0 ,,-,-,-,-1.0 ,-1.0 ,3.0 ,-5.0 ,,,56.0 ,4.0 ,����,,"�n��,�C��10cm�͐ᒆ"
1980,3,15,�y,��,,-1.0 ,1.5 ,,-,-,-,-1.5 ,-2.0 ,0.0 ,-10.0 ,,,65.0 ,15.0 ,��,����̂�����,"�n��,�C��10cm�͐ᒆ"
1980,3,16,��,,,,,,-,-,-,,,,,,,,,,,
1980,3,17,��,��,,1.1 ,2.0 ,,-,-,-,0.6 ,0.2 ,3.2 ,-10.8 ,,,55.0 ,0.0 ,����,,"�n��,�C��10cm�͐ᒆ"
1980,3,18,��,��,,-2.2 ,-1.4 ,,-,-,-,-3.0 ,-3.0 ,4.8 ,-6.0 ,,,55.0 ,0.0 ,�܂�,,"�n��,�C��10cm�͐ᒆ"
1980,3,19,��,����,,2.0 ,2.0 ,,-,-,-,1.0 ,1.0 ,1.8 ,-8.5 ,,,55.0 ,0.0 ,����ꎞ�܂�,,"�n��,�C��10cm�͐ᒆ"
1980,3,20,��,,,,,,-,-,-,,,,,,,,,����,����,�x��
1980,3,21,��,��,,3.8 ,4.2 ,,-,-,-,3.8 ,3.2 ,9.5 ,-1.8 ,,,50.0 ,0.0 ,,����,"�n��,�C��10cm�͐ᒆ"
1980,3,22,�y,��,,0.5 ,1.0 ,,-,-,-,0.0 ,-0.2 ,6.2 ,-3.0 ,,,60.0 ,16.0 ,,��̂��J,"�n��,�C��10cm�͐ᒆ"
1980,3,23,��,,,,,,-,-,-,,,,,,,,,,,
1980,3,24,��,��,,0.0 ,1.4 ,,-,-,-,-2.0 ,-2.2 ,3.6 ,-10.8 ,,,53.0 ,2.0 ,�܂�ꎞ��,����ꎞ�܂�,"�n��,�C��10cm�͐ᒆ"
1980,3,25,��,��,,3.0 ,4.5 ,,-,-,-,0.5 ,0.0 ,0.8 ,-10.0 ,,,51.0 ,0.0 ,,����̂��܂�[������,"�n��,�C��10cm�͐ᒆ"
1980,3,26,��,��,,4.0 ,4.7 ,,-,-,-,2.2 ,2.5 ,4.0 ,-5.5 ,,,49.8 ,0.0 ,,�܂�ꎞ��,"�n��,�C��10cm�͐ᒆ"
1980,3,27,��,����,,1.2 ,3.0 ,,-,-,-,0.8 ,0.4 ,4.0 ,-6.0 ,,,49.0 ,3.0 ,,����,"�n��,�C��10cm�͐ᒆ"
1980,3,28,��,��,,5.0 ,6.5 ,,-,-,-,3.8 ,3.2 ,3.8 ,-5.8 ,,,47.0 ,0.0 ,,����̂��܂�,"�n��,�C��10cm�͐ᒆ"
1980,3,29,�y,��,,6.0 ,7.0 ,,-,-,-,5.0 ,5.0 ,8.2 ,-1.8 ,,,44.0 ,0.0 ,,�܂�,"�n��,�C��10cm�͐ᒆ"
1980,3,30,��,,,,,,-,-,-,,,,,,,,,,,
1980,3,31,��,��,,9.5 ,10.0 ,,-,-,-,9.1 ,8.9 ,11.2 ,-0.5 ,,,35.0 ,0.0 ,�J�̂��܂�,�܂�̂��J��ԉJ,"�n��,�C��10cm�͐ᒆ"
1980,4,1,��,,,2.0 ,3.0 ,2.8 ,-,-,-,2.0 ,2.2 ,9.5 ,2.2 ,,34.2 ,28.0 ,0.0 ,,"���x��10cm�C��,�J�ʊϑ��J�n�B","�n��,�C��10cm�͐ᒆ�B�J��=31���[���`1��10��"
1980,4,2,��,����,,3.0 ,4.2 ,3.8 ,-,-,-,1.8 ,1.2 ,3.0 ,-6.0 ,,0.0 ,26.0 ,0.0 ,�܂�(��),����̂��܂�ꎞ����,"�n��,�C��10cm�͐ᒆ"
1980,4,3,��,����,,4.0 ,4.0 ,4.2 ,-,-,-,1.0 ,0.8 ,2.8 ,-8.8 ,,0.0 ,25.0 ,0.0 ,,,"�n��,�C��10cm�͐ᒆ"
1980,4,4,��,����,0.2 ,8.0 ,8.9 ,9.3 ,-,-,-,7.0 ,6.0 ,9.0 ,-1.5 ,,0.0 ,23.0 ,0.0 ,,�n���ϑ��J�n,
1980,4,5,�y,��,1.0 ,10.0 ,10.0 ,7.0 ,-,-,-,10.0 ,9.0 ,11.8 ,6.0 ,,0.0 ,16.0 ,0.0 ,,����̂��܂��ԉJ,
1980,4,6,��,,,,,,-,-,-,,,,,,,,,,,
1980,4,7,��,��,4.7 ,1.0 ,2.8 ,3.0 ,-,-,-,0.0 ,0.0 ,12.8 ,0.0 ,0.0 ,42.7 ,0.0 ,0.0 ,����,�J�B�c�Ⴀ��B,�����M�ݒu
1980,4,8,��,��,5.3 ,10.0 ,12.0 ,13.0 ,-,-,-,9.0 ,8.4 ,9.0 ,2.0 ,2.6 ,0.0 ,0.0 ,0.0 ,����,�c��,
1980,4,9,��,��,6.1 ,7.1 ,8.0 ,8.1 ,-,-,-,7.8 ,7.5 ,13.0 ,4.0 ,3.5 ,0.0 ,,,�܂�̂��J,�c��,
1980,4,10,��,��,3.2 ,1.4 ,3.0 ,4.1 ,-,-,-,0.0 ,0.0 ,8.0 ,-3.0 ,0.3 ,24.3 ,,,�J�̂��܂�,,
1980,4,11,��,����,3.3 ,7.0 ,8.1 ,10.8 ,-,-,-,5.2 ,5.1 ,7.0 ,-1.8 ,2.7 ,0.0 ,,,����,,
1980,4,12,�y,��,5.9 ,8.1 ,9.8 ,11.3 ,-,-,-,6.8 ,7.0 ,13.0 ,4.4 ,3.3 ,0.0 ,,,����,�܂�[���J,
1980,4,13,��,,,,,,-,-,-,,,,,,,,,,,
1980,4,14,��,�J,9.5 ,9.5 ,10.0 ,10.4 ,-,-,-,10.5 ,10.0 ,12.2 ,9.5 ,0.7 ,51.7 ,,,,�J,
1980,4,15,��,��,4.0 ,-2.0 ,-1.5 ,-1.3 ,-,-,-,-2.2 ,-2.0 ,10.2 ,-3.0 ,0.3 ,26.3 ,,,�J,�ߌ�3�����`�Ⴟ���,
1980,4,16,��,��,2.2 ,2.0 ,3.5 ,5.1 ,-,-,-,0.3 ,0.1 ,0.0 ,-6.0 ,0.5 ,0.2 ,,,,�܂�ꎞ���[���Ⴟ���,
1980,4,17,��,��,3.0 ,0.0 ,0.5 ,0.0 ,-,-,-,-1.5 ,-1.0 ,6.0 ,-2.0 ,0.5 ,7.6 ,9.0 ,9.0 ,,�܂莞�X����ꎞ��,
1980,4,18,��,����,1.7 ,4.8 ,6.8 ,8.5 ,-,-,-,3.0 ,2.9 ,3.0 ,-5.0 ,1.8 ,0.0 ,,,,,
1980,4,19,�y,��,3.2 ,10.0 ,11.2 ,13.0 ,-,-,-,10.0 ,9.8 ,10.2 ,0.0 ,4.0 ,0.0 ,,,����,,
1980,4,20,��,,,,,,-,-,-,,,,,,,,,,,
1980,4,21,��,��,7.5 ,9.0 ,9.8 ,10.0 ,-,-,-,9.0 ,9.0 ,14.0 ,9.2 ,2.6 ,10.9 ,,,�܂�̂��J,,
1980,4,22,��,��,5.3 ,5.9 ,7.6 ,8.0 ,-,-,-,5.0 ,5.1 ,13.0 ,5..5,2.9 ,0.0 ,,,�܂�̂�����ꎞ��,,
1980,4,23,��,��,6.1 ,8.0 ,9.5 ,10.2 ,-,-,-,8.0 ,8.0 ,14.2 ,3.8 ,3.7 ,0.0 ,,,���ꂽ��܂�����,����̂��܂�[������,
1980,4,24,��,��,3.5 ,1.0 ,3.0 ,3.8 ,-,-,-,1.0 ,1.0 ,11.4 ,-3.5 ,1.6 ,0.6 ,,,,����,
1980,4,25,��,��,3.7 ,1.0 ,3.0 ,3.1 ,-,-,-,1.2 ,1.7 ,6.0 ,-2.6 ,3.2 ,0.0 ,,,,����,
1980,4,26,�y,����,3.0 ,5.0 ,6.8 ,8.8 ,-,-,-,4.0 ,4.0 ,5.2 ,-6.0 ,3.4 ,0.0 ,,,,,
1980,4,27,��,,,,,,-,-,-,,,,,,,,,,,
1980,4,28,��,��,7.2 ,7.5 ,8.8 ,9.3 ,-,-,-,7.5 ,7.5 ,10.2 ,7.0 ,6.4 ,12.2 ,,,,�܂�̂��J,
1980,4,29,��,,,,,,-,-,-,,,,,,,,,���ꎞ�X�܂�,����,
1980,4,30,��,��,6.2 ,7.2 ,8.2 ,8.3 ,-,-,-,7.8 ,7.9 ,14.0 ,-2.0 ,7.2 ,0.0 ,,,,�܂�̂��J,
1980,5,1,��,��,6.5 ,6.5 ,7.2 ,7.5 ,-,-,-,6.8 ,7.0 ,8.5 ,7.0 ,0.1 ,8.5 ,,,,���ꎞ�X�܂�ꎞ���J�[���Ⴟ���,
1980,5,2,��,����,5.0 ,7.5 ,9.0 ,10.5 ,-,-,-,7.0 ,6.6 ,7.8 ,-1.8 ,2.3 ,3.0 ,,,,,
1980,5,3,�y,,,,,,-,-,-,,,,,,,,,,����,
1980,5,4,��,,,,,,-,-,-,,,,,,,,,,���ꂽ��܂������J,
1980,5,5,��,,,,,,-,-,-,,,,,,,,,,���ꂽ��܂�����,
1980,5,6,��,��,7.0 ,7.0 ,8.0 ,8.8 ,-,-,-,8.0 ,8.0 ,20.0 ,5.0 ,15.1 ,9.1 ,,,,����̂��܂�B����,����4�����B�J��=4���̖�B
1980,5,7,��,��,4.5 ,4.8 ,6.1 ,8.0 ,-,-,-,3.5 ,3.7 ,7.2 ,-1.8 ,0.9 ,2.6 ,,0.0 ,,���ꂽ��܂�����B,�V��ʂ̓v���X�B�I��
1980,5,8,��,��,5.8 ,7.2 ,8.2 ,8.5 ,-,-,-,7.5 ,7.8 ,8.8 ,1.2 ,2.9 ,0.0 ,,,,,
1980,5,9,��,�J,7.5 ,7.6 ,8.5 ,9.0 ,-,-,-,8.0 ,8.0 ,9.0 ,4.8 ,0.1 ,33.1 ,,,��,���L����,
1980,5,10,�y,����,7.7 ,8.0 ,9.2 ,11.1 ,-,-,-,9.0 ,8.9 ,11.0 ,3.0 ,0.2 ,9.5 ,,,�J�̂��܂��ԉJ,,
1980,5,11,��,,,,,,-,-,-,,,,,,,,,,,
1980,5,12,��,����,9.6 ,21.2 ,22.4 ,26.1 ,-,-,-,21.2 ,20.2 ,21.4 ,9.5 ,12.2 ,0.0 ,,,����,,
1980,5,13,��,�J,9.0 ,10.4 ,11.3 ,11.9 ,-,-,-,10.0 ,9.2 ,24.0 ,6.0 ,25.1 ,22.3 ,,,�����̂�����̂��܂�,,
1980,5,14,��,����,10.0 ,20.2 ,22.0 ,21.5 ,-,-,-,20.0 ,19.0 ,20.2 ,6.5 ,1.9 ,0.0 ,,,�J�̂��܂�ꎞ����,,
1980,5,15,��,�J,13.8 ,14.0 ,14.2 ,14.5 ,-,-,-,15.0 ,15.0 ,26.0 ,12.5 ,1.7 ,18.9 ,,,����,�J��=�锼���,
1980,5,16,��,�J,12.0 ,9.8 ,10.2 ,10.0 ,-,-,-,10.2 ,10.0 ,25.2 ,9.5 ,,33.2 ,,,�J,���L����,������0.?
1980,5,17,�y,����,8.8 ,8.8 ,9.8 ,13.0 ,-,-,-,18.2 ,18.2 ,15.0 ,1.0 ,2.8 ,0.0 ,,,�J�̂��܂�,,
1980,5,18,��,,,,,,-,-,-,,,,,,,,,,,
1980,5,19,��,����,10.2 ,16.6 ,17.9 ,20.2 ,-,-,-,15.0 ,15.0 ,15.0 ,4.8 ,8.2 ,0.0 ,,,����,����,
1980,5,20,��,��,11.5 ,15.0 ,16.0 ,18.1 ,-,-,-,14.9 ,14.8 ,17.8 ,7.8 ,3.9 ,0.0 ,,,����,,
1980,5,21,��,��,13.3 ,17.0 ,18.0 ,18.3 ,-,-,-,16.5 ,17.2 ,18.2 ,11.8 ,1.3 ,3.7 ,,,�܂�ꎞ�J,���L����,
1980,5,22,��,��,12.5 ,11.5 ,12.8 ,13.2 ,-,-,-,18.0 ,12.6 ,18.0 ,13.0 ,1.6 ,12.9 ,,,,,����v��ւ������ۂ�
1980,5,23,��,����,13.7 ,21.9 ,23.7 ,28.0 ,-,-,-,18.0 ,20.5 ,22.0 ,14.3 ,5.7 ,0.0 ,,,,"������v�C��=21.0,�ō��C��=21.5,�Œ�C��=8.0",
1980,5,24,�y,����,14.4 ,20.3 ,21.6 ,24.2 ,-,-,-,19.5 ,18.3 ,23.8 ,9.5 ,3.7 ,0.0 ,,,,"������v�C��=20.0,�ō��C��=23.0,�Œ�C��=10.5",
1980,5,25,��,,,,,,-,-,-,,,,,,,,,,,
1980,5,26,��,�J,15.0 ,15.5 ,16.0 ,16.2 ,-,-,-,16.2 ,16.2 ,24.8 ,11.0 ,,40.5 ,,,�܂�̂��J,������=0.?,
1980,5,27,��,��,11.6 ,8.0 ,9.0 ,11.0 ,-,-,-,7.0 ,8.0 ,16.5 ,4.0 ,,42.8 ,,,�J,������=0.?,
1980,5,28,��,��,12.7 ,19.0 ,,24.0 ,-,-,-,17.9 ,18.0 ,17.8 ,6.8 ,5.3 ,0.0 ,,,����,���L����,
1980,5,29,��,��,14.5 ,20.0 ,21.0 ,24.2 ,-,-,-,20.0 ,20.0 ,23.8 ,10.8 ,5.7 ,0.0 ,,,����,,
1980,5,30,��,��,15.0 ,15.0 ,15.2 ,16.0 ,-,-,-,15.5 ,16.0 ,24.2 ,12.0 ,4.1 ,0.0 ,,,����,,
1980,5,31,�y,��,15.0 ,17.0 ,18.8 ,21.0 ,-,-,-,15.0 ,15.0 ,17.2 ,14.0 ,,11.6 ,,,�܂�̂��J,������=0.?�B�J��=30���ߌ�`31��10�����܂�,
1980,6,1,��,,,,,,-,-,-,,,,,,,,,�܂莞�X�J,,
1980,6,2,��,��,15.9 ,16.2 ,17.0 ,17.5 ,-,-,-,16.2 ,16.5 ,20.8 ,13.0 ,0.8 ,18.0 ,,,���ꂽ��܂����蒩��J,,
1980,6,3,��,��,16.0 ,19.6 ,20.3 ,23.2 ,-,-,-,18.0 ,17.8 ,18.0 ,13.4 ,,15.1 ,,,�܂莞�X�J,������=0.?,
1980,6,4,��,����,15.2 ,15.9 ,18.4 ,14.2 ,-,-,-,15.0 ,14.2 ,22.0 ,7.0 ,4.9 ,0.0 ,,,����,,
1980,6,5,��,,,,,,-,-,-,,,,,,,,,,,
1980,6,6,��,,,,,,-,-,-,,,,,,,,,,,
1980,6,7,�y,,,,,,-,-,-,,,,,,,,,,,
1980,6,8,��,,,,,,-,-,-,,,,,,,,,��,,
1980,6,9,��,�J,16.1 ,12.6 ,13.0 ,14.0 ,-,-,-,13.0 ,14.0 ,22.0 ,14.2 ,,56.8 ,,,�܂莞�X�J,������=0.?,
1980,6,10,��,��,16.3 ,16.0 ,17.0 ,18.0 ,-,-,-,16.0 ,16.5 ,16.2 ,15.0 ,0.6 ,17.3 ,,,�J,���L����,
1980,6,11,��,��,15.0 ,16.8 ,17.8 ,19.9 ,-,-,-,15.9 ,16.0 ,19.0 ,11.2 ,2.1 ,0.0 ,,,�܂�,,
1980,6,12,��,��,16.2 ,20.6 ,21.3 ,24.0 ,-,-,-,19.8 ,19.5 ,21.2 ,11.8 ,4.8 ,0.0 ,,,����,,
1980,6,13,��,��,16.9 ,18.0 ,19.0 ,20.0 ,-,-,-,17.2 ,17.5 ,23.0 ,14.2 ,4.9 ,0.0 ,,,����,,
1980,6,14,�y,��,16.3 ,18.2 ,19.1 ,21.0 ,-,-,-,18.0 ,18.0 ,21.8 ,12.2 ,4.6 ,0.0 ,,,����,���܂�,
1980,6,15,��,,,,,,-,-,-,,,,,,,,,,,
1980,6,16,��,��,17.0 ,20.8 ,21.2 ,24.0 ,-,-,-,19.0 ,19.2 ,22.0 ,13.0 ,6.1 ,0.0 ,,,����ꎞ�܂�,,
1980,6,17,��,�J,17.5 ,15.2 ,16.0 ,16.2 ,-,-,-,15.6 ,16.2 ,25.0 ,16.0 ,3.7 ,1.6 ,,,���ꂽ��܂�����,���L����,
1980,6,18,��,��,16.6 ,15.3 ,16.5 ,17.1 ,-,-,-,15.5 ,16.0 ,17.0 ,16.0 ,2.2 ,30.2 ,,,�܂�ꎞ�J,,
1980,6,19,��,��,15.8 ,14.6 ,15.5 ,16.8 ,-,-,-,14.0 ,14.2 ,20.8 ,11.4 ,3.5 ,0.0 ,,,����ꎞ�܂�,,
1980,6,20,��,��,16.0 ,14.0 ,14.8 ,16.0 ,-,-,-,14.0 ,15.0 ,17.0 ,12.2 ,2.7 ,0.0 ,,,,,
1980,6,21,�y,�J,15.0 ,13.0 ,13.6 ,14.0 ,-,-,-,13.0 ,14.0 ,14.4 ,12.6 ,0.5 ,12.1 ,,,,�Ď�,
1980,6,22,��,,,,,,-,-,-,,,,,,,,,�J�̂����ꂽ��܂�����,,
1980,6,23,��,��,17.6 ,19.0 ,19.0 ,21.0 ,-,-,-,19.0 ,19.4 ,22.2 ,13.0 ,7.1 ,0.0 ,,,����,,
1980,6,24,��,��,17.1 ,18.0 ,18.5 ,21.8 ,-,-,-,17.0 ,17.2 ,19.0 ,13.1 ,2.6 ,0.0 ,,,�܂�ꎞ��,���L����,
1980,6,25,��,��,17.2 ,19.0 ,19.5 ,23.0 ,-,-,-,19.7 ,19.8 ,24.0 ,12.5 ,5.1 ,0.0 ,,,����,,
1980,6,26,��,�J,17.2 ,14.9 ,15.5 ,15.9 ,-,-,-,16.0 ,16.0 ,23.0 ,15.5 ,3.5 ,3.0 ,,,�܂�ꎞ��,,
1980,6,27,��,��,16.8 ,14.1 ,14.9 ,16.8 ,-,-,-,14.0 ,15.0 ,15.8 ,15.0 ,0.4 ,26.4 ,,,�J,,
1980,6,28,�y,��,16.1 ,19.0 ,20.0 ,23.8 ,-,-,-,18.2 ,18.2 ,19.0 ,12.8 ,2.3 ,0.0 ,,,�܂�,,
1980,6,29,��,,,,,,-,-,-,,,,,,,,,�����J,,
1980,6,30,��,��,16.0 ,16.3 ,17.0 ,20.0 ,-,-,-,15.5 ,15.5 ,22.2 ,12.2 ,5.2 ,13.7 ,,,���c�J�̂�����,�J��=28����`29����,
1980,7,1,��,��,17.1 ,19.0 ,20.2 ,23.2 ,-,-,-,17.2 ,17.0 ,23.0 ,11.5 ,4.3 ,0.0 ,,,����,,
1980,7,2,��,�J,16.6 ,16.0 ,17.0 ,18.2 ,-,-,-,16.5 ,16.1 ,19.0 ,12.2 ,2.8 ,13.9 ,,,����̂��܂��J,,
1980,7,3,��,��,17.0 ,16.2 ,17.4 ,18.1 ,-,-,-,16.5 ,17.0 ,22.5 ,14.5 ,,27.0 ,,,���J�B��J,�����ʑ���s�\,
1980,7,4,��,��,17.0 ,17.3 ,17.5 ,19.4 ,-,-,-,17.0 ,16.4 ,21.0 ,12.0 ,2.4 ,8.0 ,,,����̂��܂�ꎞ���J,�����ʂ̐��l��?,
1980,7,5,�y,��,18.0 ,17.5 ,18.1 ,19.3 ,-,-,-,18.9 ,18.7 ,23.5 ,13.5 ,4.8 ,0.3 ,,,,,
1980,7,6,��,,,,,,-,-,-,,,,,,,,,,,
1980,7,7,��,�J,18.6 ,17.0 ,17.9 ,18.5 ,-,-,-,18.4 ,18.6 ,20.8 ,15.2 ,,68.1 ,,,�J�̂��܂��J,������=0.?,
1980,7,8,��,��,18.8 ,22.2 ,23.1 ,25.5 ,-,-,-,20.2 ,20.2 ,20.2 ,17.0 ,,105.4 ,,,,������=0.?,
1980,7,9,��,�J,18.1 ,13.5 ,14.5 ,14.5 ,-,-,-,15.0 ,15.1 ,25.2 ,14.0 ,3.3 ,6.8 ,,,,,
1980,7,10,��,��,18.0 ,20.5 ,21.4 ,23.9 ,-,-,-,19.3 ,19.0 ,19.0 ,14.0 ,,2.4 ,,,�J�~�������񂾂�,,�����ʓǂ߂Ȃ�
1980,7,11,��,�J,17.6 ,15.4 ,16.2 ,16.9 ,-,-,-,16.9 ,17.2 ,23.0 ,16.5 ,2.0 ,3.5 ,,,����̂��܂�,,
1980,7,12,�y,��,17.5 ,15.0 ,16.0 ,17.0 ,-,-,-,15.0 ,15.0 ,17.0 ,14.0 ,,51.8 ,,,�J,������=0.?,
1980,7,13,��,,,,,,-,-,-,,,,,,,,,�܂�,,
1980,7,14,��,��,18.0 ,17.0 ,17.8 ,18.0 ,-,-,-,17.0 ,17.0 ,22.0 ,10.5 ,5.4 ,0.0 ,,,����,,
1980,7,15,��,��,18.3 ,16.5 ,17.2 ,18.1 ,-,-,-,18.0 ,18.5 ,19.0 ,15.0 ,1.2 ,21.0 ,,,,�܂�̂��J,
1980,7,16,��,�J,17.7 ,15.1 ,16.3 ,17.1 ,-,-,-,16.3 ,16.0 ,21.0 ,14.5 ,1.5 ,1.8 ,,,,,
1980,7,17,��,��,17.2 ,15.9 ,16.7 ,17.6 ,-,-,-,12.1 ,12.2 ,17.2 ,16.8 ,0.7 ,3.9 ,,,�܂�ꎞ���J,,
1980,7,18,��,��,17.2 ,17.2 ,19.0 ,19.5 ,-,-,-,16.8 ,17.0 ,20.0 ,11.8 ,1.8 ,0.0 ,,,,,
1980,7,19,�y,�J,17.4 ,14.8 ,15.1 ,16.0 ,-,-,-,15.9 ,16.2 ,18.0 ,15.0 ,0.3 ,20.5 ,,,�܂�̂��J,���J11������萰��,
1980,7,20,��,,,,,,-,-,-,,,,,,,,,�J�̂�����,,
1980,7,21,��,��,19.3 ,23.6 ,24.0 ,26.5 ,-,-,-,23.0 ,23.2 ,23.5 ,14.0 ,5.1 ,0.2 ,,,���ꂽ��܂�����ꎞ�J,�J��=20���J,
1980,7,22,��,��,20.2 ,24.2 ,25.0 ,27.5 ,-,-,-,24.0 ,24.2 ,28.0 ,15.0 ,5.2 ,0.0 ,,,����,,
1980,7,23,��,��,20.1 ,21.5 ,23.0 ,25.1 ,-,-,-,21.2 ,21.0 ,27.0 ,18.0 ,4.1 ,0.0 ,,,,,
1980,7,24,��,��,18.0 ,15.0 ,16.0 ,16.5 ,-,-,-,16.0 ,15.7 ,25.0 ,14.8 ,4.3 ,25.3 ,,,����̂��܂�̂��J��ԋ��J,,
1980,7,25,��,��,18.8 ,21.8 ,23.0 ,25.8 ,-,-,-,20.0 ,20.0 ,20.0 ,14.5 ,2.5 ,10.9 ,,,�܂莞�X�J,,
1980,7,26,�y,��,19.3 ,22.1 ,23.1 ,25.7 ,-,-,-,21.8 ,20.7 ,23.5 ,15.5 ,3.9 ,2.7 ,,,����̂��܂�ꎞ�J,,
1980,7,27,��,,,,,,-,-,-,,,,,,,,,�܂�ꎞ�J,,
1980,7,28,��,��,18.4 ,19.2 ,19.6 ,21.4 ,-,-,-,19.0 ,19.4 ,22.5 ,12.5 ,,37.0 ,,,�܂�ꎞ�J,�����ʑ���s�\,
1980,7,29,��,��,18.6 ,17.5 ,18.0 ,19.5 ,-,-,-,18.0 ,18.2 ,20.5 ,14.2 ,1.7 ,1.2 ,,,�܂�ꎞ�J,���L����,
1980,7,30,��,�J,18.4 ,16.5 ,18.0 ,19.5 ,-,-,-,17.0 ,17.2 ,19.0 ,15.0 ,0.8 ,3.6 ,,,�܂��ԉJ,�J,
1980,7,31,��,��,18.3 ,15.6 ,16.5 ,17.8 ,-,-,-,17.0 ,17.0 ,17.8 ,16.5 ,,71.0 ,,,,�܂�B�����ʑ���s�\,
1980,8,1,��,��,18.3 ,15.0 ,15.9 ,17.9 ,-,-,-,16.2 ,16.5 ,20.2 ,15.0 ,1.3 ,0.2 ,,,,�������J,
1980,8,2,�y,��,18.5 ,18.0 ,19.0 ,22.5 ,-,-,-,17.2 ,17.6 ,21.0 ,14.2 ,2.0 ,0.0 ,,,,,
1980,8,3,��,,,,,,-,-,-,,,,,,,,,���ꂽ��܂�����,,
1980,8,4,��,��,19.5 ,20.1 ,21.9 ,24.2 ,-,-,-,19.2 ,19.5 ,23.5 ,14.0 ,5.3 ,0.4 ,,,�܂�ꎞ���J,,
1980,8,5,��,��,19.5 ,19.0 ,20.3 ,22.0 ,-,-,-,18.8 ,18.6 ,22.2 ,16.2 ,1.8 ,5.5 ,,,����̂��܂�̂��J,,
1980,8,6,��,��,20.2 ,18.4 ,19.0 ,21.2 ,-,-,-,18.8 ,18.9 ,25.0 ,16.5 ,3.0 ,0.3 ,,,�܂�ꎞ����ꎞ�J,����,
1980,8,7,��,��,20.4 ,22.0 ,22.3 ,28.0 ,-,-,-,21.2 ,21.2 ,24.4 ,16.0 ,4.4 ,0.0 ,,,����,,
1980,8,8,��,��,20.2 ,16.0 ,16.5 ,18.5 ,-,-,-,16.5 ,17.0 ,24.0 ,15.8 ,3.2 ,0.0 ,,,����ꎞ�܂�[�����J,,�~���ʂ̓v���X
1980,8,9,�y,��,19.9 ,18.5 ,19.9 ,21.4 ,-,-,-,18.0 ,18.0 ,21.2 ,15.4 ,2.0 ,0.0 ,,,���ꂽ��܂�����,����ꎞ�܂�,
1980,8,10,��,,,,,,-,-,-,,,,,,,,,,,
1980,8,11,��,��,19.5 ,18.2 ,19.0 ,23.0 ,-,-,-,18.8 ,19.8 ,22.6 ,15.2 ,3.9 ,0.5 ,,,�܂�ꎞ��,,
1980,8,12,��,��,20.0 ,21.0 ,23.0 ,24.8 ,-,-,-,21.0 ,21.0 ,24.2 ,16.0 ,5.0 ,0.0 ,,,���ꂽ��܂�����,���L����,
1980,8,13,��,��,20.4 ,20.9 ,22.0 ,25.8 ,-,-,-,20.8 ,21.0 ,23.8 ,16.4 ,2.5 ,1.1 ,,,���ꂽ��܂�����[��,����ꎞ�܂�,
1980,8,14,��,��,20.0 ,18.0 ,18.0 ,19.5 ,-,-,-,18.8 ,19.0 ,24.0 ,16.0 ,2.6 ,0.0 ,,,,���ꂽ��܂�����ꎞ���J,
1980,8,15,��,,20.4 ,20.0 ,22.0 ,22.0 ,-,-,-,20.5 ,21.0 ,22.0 ,18.0 ,1.4 ,0.5 ,,,,���ꂽ��܂�����,
1980,8,16,�y,�J,20.2 ,17.0 ,17.8 ,18.2 ,-,-,-,17.8 ,18.5 ,15.4 ,18.2 ,2.8 ,6.3 ,,,,�������J,
1980,8,17,��,,,,,,-,-,-,,,,,,,,,,,
1980,8,18,��,��,19.0 ,16.8 ,18.6 ,19.2 ,-,-,-,17.0 ,17.5 ,20.0 ,14.6 ,2.7 ,34.1 ,,,�܂莞�X�J,,
1980,8,19,��,��,19.2 ,18.5 ,19.0 ,22.1 ,-,-,-,19.0 ,19.0 ,22.0 ,15.8 ,2.4 ,9.6 ,,,�܂�[�����J,,
1980,8,20,��,�J,19.0 ,16.2 ,17.8 ,18.2 ,-,-,-,16.8 ,16.9 ,20.2 ,15.0 ,1.1 ,5.5 ,,,,,
1980,8,21,��,��,19.0 ,18.5 ,20.0 ,21.0 ,-,-,-,19.0 ,19.5 ,20.2 ,15.0 ,0.2 ,1.4 ,,,�J,,
1980,8,22,��,��,19.1 ,18.0 ,18.9 ,20.2 ,-,-,-,19.6 ,19.0 ,21.0 ,17.0 ,3.3 ,32.2 ,,,�܂�̂��J,,
1980,8,23,�y,�J,18.5 ,15.8 ,16.5 ,17.0 ,-,-,-,17.0 ,17.9 ,18.8 ,16.2 ,0.7 ,46.6 ,,,�܂莞�X�J,,
1980,8,24,��,,,,,,-,-,-,,,,,,,,,�J,,
1980,8,25,��,��,18.0 ,20.8 ,21.0 ,26.5 ,-,-,-,20.0 ,20.5 ,22.0 ,13.2 ,,109.8 ,,,���ꎞ�X�܂�[��,�����ʑ���s�\,
1980,8,26,��,�J,18.2 ,15.5 ,16.0 ,16.8 ,-,-,-,16.5 ,17.0 ,23.6 ,14.6 ,3.1 ,17.6 ,,,����̂��܂�,,
1980,8,27,��,��,19.0 ,19.1 ,20.0 ,20.4 ,-,-,-,20.0 ,20.0 ,20.2 ,17.0 ,,48.8 ,,,�J,�����ʑ���s�\,
1980,8,28,��,��,18.8 ,18.0 ,18.2 ,22.5 ,-,-,-,18.8 ,19.0 ,23.2 ,14.0 ,2.7 ,0.0 ,,,���ꂽ��܂�����,,
1980,8,29,��,��,19.0 ,18.2 ,19.0 ,22.0 ,-,-,-,18.0 ,19.0 ,22.5 ,15.0 ,3.3 ,0.0 ,,,���ꎞ�X�܂�,,
1980,8,30,�y,��,19.4 ,17.5 ,18.8 ,20.0 ,-,-,-,18.0 ,18.2 ,22.0 ,17.2 ,1.8 ,2.6 ,,,�܂�ꎞ��,,
1980,8,31,��,,,,,,-,-,-,,,,,,,,,�܂�̂��J,,
1980,9,1,��,��,18.2 ,15.2 ,16.2 ,19.5 ,-,-,-,15.8 ,16.2 ,20.0 ,14.0 ,0.2 ,31.2 ,,,�J�~������~�񂾂�,,
1980,9,2,��,��,17.2 ,17.8 ,18.0 ,25.8 ,-,-,-,16.4 ,16.2 ,18.0 ,10.5 ,2.0 ,0.0 ,,,�܂�ꎞ��,,
1980,9,3,��,��,17.8 ,19.0 ,20.1 ,24.8 ,-,-,-,19.0 ,19.0 ,22.0 ,11.8 ,4.3 ,0.0 ,,,��,,
1980,9,4,��,��,18.5 ,17.9 ,18.6 ,21.4 ,-,-,-,18.1 ,18.7 ,22.5 ,13.5 ,3.7 ,0.2 ,,,����̂��܂�ꎞ�J,,
1980,9,5,��,��,18.3 ,19.2 ,20.7 ,22.0 ,-,-,-,20.0 ,20.0 ,21.8 ,13.7 ,2.3 ,0.0 ,,,,,
1980,9,6,�y,�J,18.5 ,17.6 ,19.2 ,16.6 ,-,-,-,17.6 ,18.4 ,22.5 ,15.5 ,2.9 ,4.8 ,,,����,,
1980,9,7,��,,,,,,-,-,-,,,,,,,,,,,
1980,9,8,��,�J,16.0 ,11.0 ,12.0 ,12.2 ,-,-,-,13.5 ,15.0 ,19.2 ,13.5 ,,137.1 ,,,,���L���ցB�����ʑ���s�\,
1980,9,9,��,��,15.0 ,15.4 ,16.8 ,18.9 ,-,-,-,15.0 ,14.5 ,14.5 ,11.0 ,,16.7 ,,,,�����ʑ���s�\,
1980,9,10,��,�J,17.2 ,18.0 ,19.0 ,19.1 ,-,-,-,19.6 ,19.0 ,20.8 ,14.8 ,0.5 ,1.6 ,,,�܂莞�X�J,�܂�ꎞ�J,
1980,9,11,��,��,18.2 ,19.8 ,21.0 ,20.0 ,-,-,-,21.0 ,20.3 ,21.5 ,20.0 ,1.4 ,6.0 ,,,,�J�~������~�񂾂萰��Ԃ�����B�䕗13��,
1980,9,12,��,��,18.2 ,21.8 ,25.0 ,23.0 ,-,-,-,21.0 ,19.9 ,21.5 ,17.0 ,0.9 ,24.2 ,,,,����,
1980,9,13,�y,��,17.0 ,16.7 ,19.9 ,24.0 ,-,-,-,16.5 ,16.9 ,22.5 ,12.0 ,3.4 ,0.0 ,,,,����B���L����,
1980,9,14,��,,,,,,-,-,-,,,,,,,,,,����,
1980,9,15,��,,,,,,-,-,-,,,,,,,,,,����,
1980,9,16,��,����,16.0 ,21.0 ,25.0 ,26.5 ,-,-,-,20.0 ,20.0 ,24.0 ,10.8 ,11.1 ,0.0 ,,,,����,
1980,9,17,��,����,16.6 ,19.0 ,22.1 ,2.4 ,-,-,-,19.0 ,19.1 ,25.0 ,12.0 ,4.0 ,0.0 ,,,,����,
1980,9,18,��,��,17.5 ,18.0 ,20.0 ,25.0 ,-,-,-,17.5 ,18.0 ,22.0 ,14.2 ,3.6 ,0.0 ,,,,,
1980,9,19,��,��,17.2 ,24.2 ,22.8 ,27.4 ,-,-,-,19.5 ,19.8 ,21.5 ,12.2 ,3.0 ,0.0 ,,,����,���L����,
1980,9,20,�y,�J,17.2 ,13.2 ,14.2 ,14.6 ,-,-,-,14.0 ,16.0 ,23.0 ,13.5 ,,12.9 ,,,����,,�����ʓǂ߂Ȃ��B
1980,9,21,��,,,,,,-,-,-,,,,,,,,,,,
1980,9,22,��,��,15.6 ,11.2 ,12.0 ,12.0 ,-,-,-,11.8 ,12.8 ,18.8 ,9.0 ,1.3 ,19.0 ,,,�J,�܂��J,
1980,9,23,��,,,,,,-,-,-,,,,,,,,,,,
1980,9,24,��,��,14.0 ,11.4 ,12.4 ,14.5 ,-,-,-,12.1 ,13.0 ,17.0 ,5.0 ,3.8 ,0.0 ,,,����,����,
1980,9,25,��,��,12.6 ,9.3 ,10.0 ,12.4 ,-,-,-,9.4 ,10.5 ,14.0 ,7.5 ,1.5 ,1.9 ,,,�܂�̂��J,"��Ɗx����,������",