 day,  time,  air_temp(C),  RH(%),  ground_temp10cm(C),  ground_temp20cm(C),  ground_temp40cm(C),  precipitation(mm/h),  Solar_Radiation(MJ/m2h),  lack, 
 04/11/01, 01:00,  12.2,  98,  11.5,  11.1,  11.2,   0.0,  0.00, 
 04/11/01, 02:00,  12.4,  93,  11.5,  11.2,  11.0,   0.0,  0.00, 
 04/11/01, 03:00,  11.7,  97,  11.4,  11.2,  11.0,   1.0,  0.00, 
 04/11/01, 04:00,  11.1,  93,  11.4,  11.2,  11.0,   3.0,  0.00, 
 04/11/01, 05:00,  12.1,  88,  11.3,  11.2,  11.2,   1.0,  0.00, 
 04/11/01, 06:00,  10.9,  99,  11.3,  11.2,  11.3,   0.0,  0.00, 
 04/11/01, 07:00,  12.3,  91,  11.2,  11.2,  11.3,   0.0,  0.02, 
 04/11/01, 08:00,  13.1,  91,  11.2,  11.2,  11.3,   0.0,  0.29, 
 04/11/01, 09:00,  13.5,  96,  11.2,  11.2,  11.3,   0.0,  0.68, 
 04/11/01, 10:00,  13.3,  99,  11.4,  11.2,  11.3,   0.0,  0.72, 
 04/11/01, 11:00,  13.7,  97,  11.6,  11.2,  11.4,   0.0,  1.21, 
 04/11/01, 12:00,  12.7,  99,  11.9,  11.2,  11.4,   0.0,  0.67, 
 04/11/01, 13:00,  13.2,  95,  12.1,  11.3,  11.4,   0.0,  0.81, 
 04/11/01, 14:00,  12.7,  96,  12.3,  11.3,  11.4,   0.0,  0.56, 
 04/11/01, 15:00,  12.6,  93,  12.4,  11.4,  11.2,   0.0,  0.52, 
 04/11/01, 16:00,  12.1,  87,  12.5,  11.5,  11.4,   0.0,  0.46, 
 04/11/01, 17:00,  11.2,  94,  12.4,  11.5,  11.4,   0.0,  0.04, 
 04/11/01, 18:00,  10.6,  99,  12.3,  11.6,  11.5,   0.0,  0.00, 
 04/11/01, 19:00,  10.5,  98,  12.2,  11.7,  11.5,   0.0,  0.00, 
 04/11/01, 20:00,  10.3,  97,  12.1,  11.7,  11.5,   0.0,  0.00, 
 04/11/01, 21:00,  10.2,  94,  11.9,  11.7,  11.5,   0.0,  0.00, 
 04/11/01, 22:00,   9.8,  98,  11.8,  11.7,  11.5,   0.0,  0.00, 
 04/11/01, 23:00,   9.0,  99,  11.7,  11.7,  11.5,   0.0,  0.00, 
 04/11/02, 00:00,   8.5,  99,  11.4,  11.7,  11.4,   0.0,  0.00, 
 04/11/02, 01:00,   8.9,  98,  11.4,  11.7,  11.4,   0.0,  0.00, 
 04/11/02, 02:00,   8.5,  99,  11.3,  11.6,  11.5,   0.0,  0.00, 
 04/11/02, 03:00,   8.5,  99,  11.2,  11.6,  11.4,   0.0,  0.00, 
 04/11/02, 04:00,   8.3,  99,  11.1,  11.6,  11.4,   0.0,  0.00, 
 04/11/02, 05:00,   8.2,  99,  11.0,  11.5,  11.5,   0.0,  0.00, 
 04/11/02, 06:00,   8.1,  99,  11.0,  11.5,  11.5,   0.0,  0.00, 
 04/11/02, 07:00,   8.3,  99,  10.9,  11.4,  11.7,   0.0,  0.00, 
 04/11/02, 08:00,   8.9,  99,  10.8,  11.4,  11.7,   0.0,  0.27, 
 04/11/02, 09:00,   9.9,  99,  10.9,  11.4,  11.7,   0.0,  0.83, 
 04/11/02, 10:00,  11.2,  96,  11.0,  11.3,  11.7,   0.0,  1.33, 
 04/11/02, 11:00,  10.6,  90,  11.3,  11.3,  11.7,   0.0,  0.95, 
 04/11/02, 12:00,  11.9,  74,  11.5,  11.3,  11.5,   0.0,  1.93, 
 04/11/02, 13:00,  12.5,  68,  12.0,  11.3,  11.7,   0.0,  2.48, 
 04/11/02, 14:00,  11.7,  83,  12.5,  11.4,  11.7,   0.0,  0.59, 
 04/11/02, 15:00,  11.6,  80,  12.7,  11.5,  11.7,   0.0,  0.57, 
 04/11/02, 16:00,  11.2,  77,  12.7,  11.6,  11.5,   0.0,  0.40, 
 04/11/02, 17:00,  10.0,  88,  12.7,  11.7,  11.5,   0.0,  0.10, 
 04/11/02, 18:00,   9.4,  93,  12.5,  11.8,  11.7,   0.0,  0.00, 
 04/11/02, 19:00,   8.9,  96,  12.4,  11.8,  11.5,   0.0,  0.00, 
 04/11/02, 20:00,   9.1,  99,  12.2,  11.9,  11.8,   0.0,  0.00, 
 04/11/02, 21:00,   8.2,  99,  12.0,  11.9,  11.8,   0.0,  0.00, 
 04/11/02, 22:00,   8.6,  88,  11.8,  11.9,  11.8,   0.0,  0.00, 
 04/11/02, 23:00,   7.7,  99,  11.5,  11.9,  11.6,   0.0,  0.00, 
 04/11/03, 00:00,   8.5,  89,  11.4,  11.8,  11.6,   0.0,  0.00, 
 04/11/03, 01:00,   8.8,  85,  11.2,  11.8,  11.8,   0.0,  0.00, 
 04/11/03, 02:00,   8.1,  87,  11.1,  11.7,  11.7,   0.0,  0.00, 
 04/11/03, 03:00,   7.8,  94,  11.0,  11.7,  11.6,   0.0,  0.00, 
 04/11/03, 04:00,   7.2,  95,  10.9,  11.6,  11.7,   0.0,  0.00, 
 04/11/03, 05:00,   7.8,  90,  10.8,  11.6,  11.7,   0.0,  0.00, 
 04/11/03, 06:00,   7.6,  94,  10.7,  11.5,  11.7,   0.0,  0.00, 
 04/11/03, 07:00,   7.2,  99,  10.6,  11.5,  11.9,   0.0,  0.01, 
 04/11/03, 08:00,   8.5,  89,  10.4,  11.4,  11.9,   0.0,  0.35, 
 04/11/03, 09:00,   9.9,  84,  10.4,  11.3,  11.9,   0.0,  1.01, 
 04/11/03, 10:00,  10.0,  87,  10.5,  11.3,  11.9,   0.0,  1.13, 
 04/11/03, 11:00,  10.4,  72,  10.7,  11.2,  11.9,   0.0,  1.35, 
 04/11/03, 12:00,  11.2,  57,  11.1,  11.2,  11.9,   0.0,  2.13, 
 04/11/03, 13:00,  11.2,  56,  11.4,  11.2,  11.9,   0.0,  2.07, 
 04/11/03, 14:00,  10.1,  47,  11.8,  11.3,  12.0,   0.0,  1.80, 
 04/11/03, 15:00,   9.9,  65,  12.0,  11.4,  12.0,   0.0,  0.97, 
 04/11/03, 16:00,   8.2,  65,  11.8,  11.4,  11.9,   0.0,  0.47, 
 04/11/03, 17:00,   7.1,  71,  11.7,  11.4,  11.7,   0.0,  0.06, 
 04/11/03, 18:00,   6.8,  71,  11.5,  11.5,  11.7,   0.0,  0.00, 
 04/11/03, 19:00,   5.6,  89,  11.3,  11.5,  11.7,   0.0,  0.00, 
 04/11/03, 20:00,   4.1,  99,  11.1,  11.5,  11.7,   0.5,  0.00, 
 04/11/03, 21:00,   4.1,  98,  10.8,  11.5,  11.9,   0.5,  0.00, 
 04/11/03, 22:00,   3.7,  94,  10.7,  11.5,  11.9,   0.0,  0.00, 
 04/11/03, 23:00,   3.9,  99,  10.5,  11.4,  11.7,   0.0,  0.00, 
 04/11/04, 00:00,   3.7,  99,  10.4,  11.4,  11.9,   0.0,  0.00, 
 04/11/04, 01:00,   4.3,  88,  10.2,  11.3,  11.7,   0.0,  0.00, 
 04/11/04, 02:00,   4.4,  88,  10.0,  11.2,  11.9,   0.0,  0.00, 
 04/11/04, 03:00,   4.6,  87,   9.9,  11.2,  11.8,   0.0,  0.00, 
 04/11/04, 04:00,   4.8,  88,   9.8,  11.1,  11.7,   0.0,  0.00, 
 04/11/04, 05:00,   4.2,  93,   9.7,  11.0,  11.7,   0.0,  0.00, 
 04/11/04, 06:00,   4.5,  94,   9.6,  11.0,  11.7,   0.0,  0.00, 
 04/11/04, 07:00,   4.4,  96,   9.5,  10.9,  11.8,   0.0,  0.00, 
 04/11/04, 08:00,   4.7,  99,   9.4,  10.8,  11.9,   0.0,  0.07, 
 04/11/04, 09:00,   6.3,  90,   9.4,  10.7,  11.9,   0.0,  0.78, 
 04/11/04, 10:00,   6.7,  86,   9.4,  10.7,  11.9,   0.0,  0.83, 
 04/11/04, 11:00,   6.2,  91,   9.6,  10.6,  11.6,   0.0,  0.85, 
 04/11/04, 12:00,   6.8,  87,   9.8,  10.6,  11.6,   0.0,  0.65, 
 04/11/04, 13:00,   7.3,  86,   9.9,  10.6,  11.7,   0.0,  0.65, 
 04/11/04, 14:00,   6.0,  97,  10.2,  10.6,  11.8,   0.0,  0.56, 
 04/11/04, 15:00,   4.8,  99,  10.1,  10.6,  11.6,   0.0,  0.23, 
 04/11/04, 16:00,   5.3,  99,  10.1,  10.6,  11.7,   0.0,  0.43, 
 04/11/04, 17:00,   4.1,  88,  10.1,  10.6,  11.6,   0.0,  0.13, 
 04/11/04, 18:00,   4.2,  77,  10.0,  10.6,  11.5,   0.0,  0.00, 
 04/11/04, 19:00,   2.6,  84,   9.7,  10.6,  11.5,   0.0,  0.00, 
 04/11/04, 20:00,   2.6,  82,   9.5,  10.6,  11.5,   0.0,  0.00, 
 04/11/04, 21:00,   2.8,  81,   9.2,  10.6,  11.7,   0.0,  0.00, 
 04/11/04, 22:00,   3.5,  74,   9.0,  10.5,  11.5,   0.0,  0.00, 
 04/11/04, 23:00,   1.6,  85,   8.8,  10.4,  11.5,   0.0,  0.00, 
 04/11/05, 00:00,   2.1,  80,   8.5,  10.4,  11.5,   0.0,  0.00, 
 04/11/05, 01:00,   1.9,  78,   8.3,  10.3,  11.5,   0.0,  0.00, 
 04/11/05, 02:00,   2.1,  76,   8.1,  10.2,  11.6,   0.0,  0.00, 
 04/11/05, 03:00,   2.1,  77,   8.0,  10.1,  11.4,   0.0,  0.00, 
 04/11/05, 04:00,   0.7,  86,   7.8,  10.0,  11.4,   0.0,  0.00, 
 04/11/05, 05:00,   0.7,  86,   7.6,   9.9,  11.4,   0.0,  0.00, 
 04/11/05, 06:00,   0.7,  86,   7.4,   9.8,  11.4,   0.0,  0.00, 
 04/11/05, 07:00,   1.1,  83,   7.3,   9.7,  11.6,   0.0,  0.00, 
 04/11/05, 08:00,   4.1,  77,   7.1,   9.6,  11.6,   0.0,  0.60, 
 04/11/05, 09:00,   6.2,  67,   7.0,   9.4,  11.5,   0.0,  1.34, 
 04/11/05, 10:00,   7.9,  68,   7.2,   9.3,  11.5,   0.0,  1.90, 
 04/11/05, 11:00,   8.6,  68,   7.5,   9.3,  11.3,   0.0,  2.25, 
 04/11/05, 12:00,  10.1,  66,   8.0,   9.3,  11.4,   0.0,  2.38, 
 04/11/05, 13:00,   9.7,  70,   8.6,   9.2,  11.4,   0.0,  2.01, 
 04/11/05, 14:00,  10.2,  70,   9.1,   9.2,  11.2,   0.0,  1.84, 
 04/11/05, 15:00,  10.6,  69,   9.4,   9.3,  11.4,   0.0,  1.47, 
 04/11/05, 16:00,   9.9,  72,   9.6,   9.4,  11.2,   0.0,  0.73, 
 04/11/05, 17:00,   8.7,  77,   9.6,   9.5,  11.3,   0.0,  0.10, 
 04/11/05, 18:00,   6.2,  86,   9.5,   9.6,  11.2,   0.0,  0.00, 
 04/11/05, 19:00,   6.8,  83,   9.4,   9.6,  11.1,   0.0,  0.00, 
 04/11/05, 20:00,   6.6,  85,   9.2,   9.7,  11.2,   0.0,  0.00, 
 04/11/05, 21:00,   6.6,  82,   9.1,   9.8,  11.2,   0.0,  0.00, 
 04/11/05, 22:00,   7.3,  73,   8.9,   9.8,  11.2,   0.0,  0.00, 
 04/11/05, 23:00,   6.1,  81,   8.7,   9.8,  11.2,   0.0,  0.00, 
 04/11/06, 00:00,   5.3,  82,   8.6,   9.7,  11.2,   0.0,  0.00, 
 04/11/06, 01:00,   6.8,  82,   8.4,   9.7,  11.2,   0.0,  0.00, 
 04/11/06, 02:00,   7.5,  87,   8.3,   9.7,  11.2,   0.0,  0.00, 
 04/11/06, 03:00,   7.8,  87,   8.3,   9.6,  11.2,   0.0,  0.00, 
 04/11/06, 04:00,   7.8,  90,   8.2,   9.6,  10.9,   0.0,  0.00, 
 04/11/06, 05:00,   7.3,  93,   8.2,   9.5,  11.0,   0.0,  0.00, 
 04/11/06, 06:00,   7.4,  92,   8.2,   9.5,  10.9,   0.0,  0.00, 
 04/11/06, 07:00,   7.6,  91,   8.2,   9.5,  11.0,   0.0,  0.03, 
 04/11/06, 08:00,   8.3,  86,   8.2,   9.4,  11.0,   0.0,  0.29, 
 04/11/06, 09:00,   9.9,  74,   8.2,   9.4,  11.1,   0.0,  1.07, 
 04/11/06, 10:00,  11.9,  70,   8.4,   9.4,  11.1,   0.0,  1.89, 
 04/11/06, 11:00,  11.2,  62,   8.8,   9.3,  11.2,   0.0,  2.19, 
 04/11/06, 12:00,  12.2,  43,   9.2,   9.4,  11.0,   0.0,  2.24, 
 04/11/06, 13:00,  13.0,  42,   9.8,   9.4,  11.2,   0.0,  2.24, 
 04/11/06, 14:00,  13.2,  48,  10.3,   9.5,  11.1,   0.0,  1.87, 
 04/11/06, 15:00,  11.9,  47,  10.5,   9.7,  11.1,   0.0,  1.36, 
 04/11/06, 16:00,  11.3,  52,  10.5,   9.7,  11.0,   0.0,  0.60, 
 04/11/06, 17:00,   9.2,  68,  10.4,   9.9,  11.0,   0.0,  0.07, 
 04/11/06, 18:00,   7.7,  75,  10.2,   9.9,  11.0,   0.0,  0.00, 
 04/11/06, 19:00,   6.9,  80,  10.0,  10.0,  11.0,   0.0,  0.00, 
 04/11/06, 20:00,   6.4,  81,   9.8,  10.1,  11.0,   0.0,  0.00, 
 04/11/06, 21:00,   8.5,  71,   9.6,  10.1,  11.0,   0.0,  0.00, 
 04/11/06, 22:00,   9.0,  68,   9.4,  10.2,  11.0,   0.0,  0.00, 
 04/11/06, 23:00,   8.9,  69,   9.3,  10.1,  11.0,   0.0,  0.00, 
 04/11/07, 00:00,   7.7,  78,   9.3,  10.1,  11.0,   0.0,  0.00, 
 04/11/07, 01:00,   6.9,  84,   9.2,  10.0,  11.0,   0.0,  0.00, 
 04/11/07, 02:00,   7.2,  80,   9.0,  10.0,  11.0,   0.0,  0.00, 
 04/11/07, 03:00,   7.0,  78,   8.9,  10.0,  10.8,   0.0,  0.00, 
 04/11/07, 04:00,   7.3,  71,   8.7,   9.9,  10.8,   0.0,  0.00, 
 04/11/07, 05:00,   6.7,  76,   8.6,   9.9,  11.0,   0.0,  0.00, 
 04/11/07, 06:00,   7.2,  73,   8.5,   9.8,  11.0,   0.0,  0.00, 
 04/11/07, 07:00,   7.8,  71,   8.4,   9.8,  11.0,   0.0,  0.00, 
 04/11/07, 08:00,   8.0,  72,   8.4,   9.7,  11.0,   0.0,  0.22, 
 04/11/07, 09:00,   9.3,  71,   8.4,   9.7,  11.0,   0.0,  1.06, 
 04/11/07, 10:00,  10.6,  64,   8.6,   9.6,  11.0,   0.0,  1.74, 
 04/11/07, 11:00,  11.4,  66,   8.9,   9.6,  11.0,   0.0,  1.86, 
 04/11/07, 12:00,  11.0,  59,   9.3,   9.6,  11.0,   0.0,  2.09, 
 04/11/07, 13:00,  12.2,  45,   9.9,   9.7,  11.1,   0.0,  2.28, 
 04/11/07, 14:00,  12.1,  42,  10.3,   9.6,  11.0,   0.0,  1.85, 
 04/11/07, 15:00,  10.9,  49,  10.5,   9.7,  10.8,   0.0,  1.33, 
 04/11/07, 16:00,  10.1,  51,  10.5,   9.9,  10.8,   0.0,  0.60, 
 04/11/07, 17:00,   9.6,  60,  10.3,  10.0,  11.0,   0.0,  0.05, 
 04/11/07, 18:00,   5.9,  77,  10.1,  10.0,  11.0,   0.0,  0.00, 
 04/11/07, 19:00,   5.5,  77,   9.9,  10.1,  11.0,   0.0,  0.00, 
 04/11/07, 20:00,   5.6,  74,   9.6,  10.1,  10.9,   0.0,  0.00, 
 04/11/07, 21:00,   6.0,  73,   9.4,  10.1,  11.0,   0.0,  0.00, 
 04/11/07, 22:00,   6.2,  77,   9.2,  10.1,  10.9,   0.0,  0.00, 
 04/11/07, 23:00,   5.7,  83,   9.0,  10.1,  11.0,   0.0,  0.00, 
 04/11/08, 00:00,   6.2,  81,   8.8,  10.0,  11.0,   0.0,  0.00, 
 04/11/08, 01:00,   5.7,  86,   8.7,  10.0,  11.0,   0.0,  0.00, 
 04/11/08, 02:00,   5.5,  89,   8.5,   9.9,  11.0,   0.0,  0.00, 
 04/11/08, 03:00,   6.2,  92,   8.4,   9.8,  11.0,   0.0,  0.00, 
 04/11/08, 04:00,   4.9,  99,   8.2,   9.8,  11.0,   0.0,  0.00, 
 04/11/08, 05:00,   6.8,  85,   8.1,   9.7,  10.8,   0.0,  0.00, 
 04/11/08, 06:00,   4.9,  92,   8.0,   9.6,  11.0,   0.0,  0.00, 
 04/11/08, 07:00,   4.9,  94,   7.8,   9.5,  11.0,   0.0,  0.00, 
 04/11/08, 08:00,   7.6,  90,   7.7,   9.5,  11.0,   0.0,  0.49, 
 04/11/08, 09:00,   9.6,  83,   7.7,   9.4,  11.0,   0.0,  1.05, 
 04/11/08, 10:00,  12.0,  68,   7.9,   9.3,  10.9,   0.0,  1.72, 
 04/11/08, 11:00,  10.8,  77,   8.4,   9.3,  10.9,   0.0,  2.32, 
 04/11/08, 12:00,  12.2,  67,   8.8,   9.2,  10.7,   0.0,  1.79, 
 04/11/08, 13:00,  12.4,  63,   9.3,   9.3,  11.0,   0.0,  1.72, 
 04/11/08, 14:00,  13.3,  57,   9.8,   9.3,  11.0,   0.0,  1.19, 
 04/11/08, 15:00,  12.3,  60,  10.1,   9.4,  10.7,   0.0,  1.30, 
 04/11/08, 16:00,  11.3,  68,  10.2,   9.6,  10.9,   0.0,  0.73, 
 04/11/08, 17:00,   9.4,  79,  10.1,   9.6,  10.7,   0.0,  0.08, 
 04/11/08, 18:00,   8.1,  86,  10.0,   9.7,  10.9,   0.0,  0.00, 
 04/11/08, 19:00,   7.3,  89,   9.8,   9.9,  10.9,   0.0,  0.00, 
 04/11/08, 20:00,   6.7,  84,   9.6,  10.0,  10.8,   0.0,  0.00, 
 04/11/08, 21:00,   6.2,  83,   9.4,   9.9,  10.8,   0.0,  0.00, 
 04/11/08, 22:00,   5.8,  85,   9.2,   9.9,  10.8,   0.0,  0.00, 
 04/11/08, 23:00,   6.9,  80,   9.0,  10.0,  10.8,   0.0,  0.00, 
 04/11/09, 00:00,   4.7,  93,   8.8,   9.8,  10.6,   0.0,  0.00, 
 04/11/09, 01:00,   4.2,  95,   8.6,   9.8,  10.8,   0.0,  0.00, 
 04/11/09, 02:00,   4.3,  95,   8.4,   9.8,  10.6,   0.0,  0.00, 
 04/11/09, 03:00,   4.3,  91,   8.3,   9.7,  10.7,   0.0,  0.00, 
 04/11/09, 04:00,   3.9,  90,   8.1,   9.6,  10.7,   0.0,  0.00, 
 04/11/09, 05:00,   3.7,  91,   7.9,   9.6,  10.7,   0.0,  0.00, 
 04/11/09, 06:00,   3.9,  94,   7.8,   9.5,  10.7,   0.0,  0.00, 
 04/11/09, 07:00,   3.5,  94,   7.6,   9.4,  10.6,   0.0,  0.02, 
 04/11/09, 08:00,   5.9,  88,   7.5,   9.3,  10.7,   0.0,  0.42, 
 04/11/09, 09:00,   8.7,  71,   7.4,   9.3,  10.6,   0.0,  1.17, 
 04/11/09, 10:00,  10.0,  73,   7.6,   9.2,  10.6,   0.0,  1.80, 
 04/11/09, 11:00,  10.3,  71,   8.1,   9.2,  10.7,   0.0,  2.16, 
 04/11/09, 12:00,  11.4,  64,   8.5,   9.2,  10.7,   0.0,  2.32, 
 04/11/09, 13:00,  12.8,  51,   9.0,   9.2,  10.9,   0.0,  2.18, 
 04/11/09, 14:00,  13.3,  44,   9.5,   9.2,  10.9,   0.0,  1.81, 
 04/11/09, 15:00,  12.3,  46,   9.8,   9.3,  10.9,   0.0,  1.22, 
 04/11/09, 16:00,  11.8,  44,   9.9,   9.3,  10.7,   0.0,  0.54, 
 04/11/09, 17:00,   9.0,  62,   9.8,   9.4,  10.8,   0.0,  0.05, 
 04/11/09, 18:00,  10.2,  56,   9.5,   9.5,  10.7,   0.0,  0.00, 
 04/11/09, 19:00,   7.3,  71,   9.3,   9.7,  10.8,   0.0,  0.00, 
 04/11/09, 20:00,   7.0,  71,   9.2,   9.7,  10.8,   0.0,  0.00, 
 04/11/09, 21:00,   6.4,  71,   8.9,   9.6,  10.7,   0.0,  0.00, 
 04/11/09, 22:00,   6.5,  70,   8.8,   9.6,  10.7,   0.0,  0.00, 
 04/11/09, 23:00,   6.5,  59,   8.6,   9.6,  10.6,   0.0,  0.00, 
 04/11/10, 00:00,   6.9,  61,   8.4,   9.6,  10.6,   0.0,  0.00, 
 04/11/10, 01:00,   6.6,  57,   8.2,   9.5,  10.6,   0.0,  0.00, 
 04/11/10, 02:00,   6.9,  53,   8.0,   9.5,  10.7,   0.0,  0.00, 
 04/11/10, 03:00,   5.2,  62,   7.9,   9.4,  10.6,   0.0,  0.00, 
 04/11/10, 04:00,   5.4,  62,   7.7,   9.3,  10.6,   0.0,  0.00, 
 04/11/10, 05:00,   4.7,  70,   7.6,   9.3,  10.6,   0.0,  0.00, 
 04/11/10, 06:00,   6.0,  58,   7.4,   9.2,  10.6,   0.0,  0.00, 
 04/11/10, 07:00,   5.4,  67,   7.3,   9.1,  10.7,   0.0,  0.00, 
 04/11/10, 08:00,   7.7,  67,   7.2,   9.2,  10.7,   0.0,  0.49, 
 04/11/10, 09:00,  11.4,  54,   7.2,   9.1,  10.8,   0.0,  1.23, 
 04/11/10, 10:00,  11.3,  57,   7.4,   8.9,  10.8,   0.0,  1.77, 
 04/11/10, 11:00,  12.0,  60,   7.8,   8.9,  10.6,   0.0,  2.12, 
 04/11/10, 12:00,  12.9,  55,   8.3,   8.9,  10.5,   0.0,  2.03, 
 04/11/10, 13:00,  14.3,  51,   8.8,   8.9,  10.7,   0.0,  2.05, 
 04/11/10, 14:00,  13.5,  57,   9.3,   9.0,  10.5,   0.0,  1.74, 
 04/11/10, 15:00,  12.4,  60,   9.7,   9.1,  10.7,   0.0,  0.91, 
 04/11/10, 16:00,  11.3,  66,   9.8,   9.2,  10.7,   0.0,  0.54, 
 04/11/10, 17:00,   9.1,  78,   9.9,   9.3,  10.7,   0.0,  0.06, 
 04/11/10, 18:00,   9.1,  82,   9.7,   9.3,  10.7,   0.0,  0.00, 
 04/11/10, 19:00,   8.5,  90,   9.6,   9.5,  10.6,   0.0,  0.00, 
 04/11/10, 20:00,   8.3,  92,   9.4,   9.5,  10.5,   0.0,  0.00, 
 04/11/10, 21:00,   6.8,  92,   9.3,   9.6,  10.6,   0.0,  0.00, 
 04/11/10, 22:00,   7.9,  78,   9.2,   9.5,  10.5,   0.0,  0.00, 
 04/11/10, 23:00,  10.0,  47,   8.9,   9.5,  10.5,   0.0,  0.00, 
 04/11/11, 00:00,  10.2,  44,   8.8,   9.5,  10.5,   0.0,  0.00, 
 04/11/11, 01:00,  10.4,  49,   8.8,   9.5,  10.5,   0.0,  0.00, 
 04/11/11, 02:00,  11.1,  61,   8.7,   9.6,  10.6,   0.0,  0.00, 
 04/11/11, 03:00,  10.8,  66,   8.6,   9.5,  10.5,   0.0,  0.00, 
 04/11/11, 04:00,  10.4,  69,   8.6,   9.4,  10.5,   0.0,  0.00, 
 04/11/11, 05:00,  10.5,  64,   8.6,   9.4,  10.5,   0.0,  0.00, 
 04/11/11, 06:00,   9.8,  68,   8.6,   9.4,  10.5,   0.0,  0.00, 
 04/11/11, 07:00,   9.9,  68,   8.6,   9.4,  10.5,   0.0,  0.00, 
 04/11/11, 08:00,  10.7,  69,   8.6,   9.4,  10.5,   0.0,  0.15, 
 04/11/11, 09:00,  11.3,  65,   8.6,   9.3,  10.5,   0.0,  0.34, 
 04/11/11, 10:00,  12.4,  65,   8.8,   9.3,  10.5,   0.0,  0.80, 
 04/11/11, 11:00,  13.4,  66,   8.9,   9.3,  10.5,   0.0,  1.18, 
 04/11/11, 12:00,  12.7,  65,   9.2,   9.3,  10.5,   0.0,  0.78, 
 04/11/11, 13:00,  12.1,  68,   9.5,   9.4,  10.5,   0.0,  0.38, 
 04/11/11, 14:00,  11.7,  75,   9.6,   9.4,  10.4,   0.0,  0.32, 
 04/11/11, 15:00,  11.7,  71,   9.7,   9.5,  10.4,   0.0,  0.20, 
 04/11/11, 16:00,  11.2,  80,   9.8,   9.5,  10.4,   0.0,  0.15, 
 04/11/11, 17:00,  11.3,  84,   9.8,   9.7,  10.5,   0.0,  0.02, 
 04/11/11, 18:00,  10.6,  95,   9.8,   9.6,  10.4,   0.0,  0.00, 
 04/11/11, 19:00,   9.8,  99,   9.8,   9.8,  10.5,   0.0,  0.00, 
 04/11/11, 20:00,  10.2,  99,   9.9,   9.8,  10.5,   0.0,  0.00, 
 04/11/11, 21:00,  10.3,  99,   9.9,   9.9,  10.5,   0.0,  0.00, 
 04/11/11, 22:00,  11.2,  99,   9.8,   9.9,  10.5,   0.0,  0.00, 
 04/11/11, 23:00,  11.5,  99,   9.9,   9.9,  10.6,   0.0,  0.00, 
 04/11/12, 00:00,  11.7,  99,   9.8,   9.9,  10.5,   0.0,  0.00, 
 04/11/12, 01:00,  11.6,  99,  10.0,   9.9,  10.5,   0.0,  0.00, 
 04/11/12, 02:00,  12.0,  99,  10.0,  10.0,  10.4,   0.0,  0.00, 
 04/11/12, 03:00,  12.2,  99,  10.0,  10.0,  10.4,   0.0,  0.00, 
 04/11/12, 04:00,  12.1,  99,  10.2,  10.0,  10.5,   0.0,  0.00, 
 04/11/12, 05:00,  11.8,  99,  10.3,  10.0,  10.5,   0.0,  0.00, 
 04/11/12, 06:00,  11.7,  99,  10.3,  10.1,  10.5,   4.5,  0.00, 
 04/11/12, 07:00,  11.7,  99,  10.4,  10.1,  10.5,   3.5,  0.00, 
 04/11/12, 08:00,  10.6,  99,  10.4,  10.2,  10.4,   3.5,  0.00, 
 04/11/12, 09:00,   9.5,  99,  10.4,  10.2,  10.5,   7.0,  0.02, 
 04/11/12, 10:00,   9.3,  99,  10.4,  10.3,  10.5,   3.5,  0.05, 
 04/11/12, 11:00,   8.6,  99,  10.4,  10.3,  10.5,   3.0,  0.13, 
 04/11/12, 12:00,   9.0,  90,  10.4,  10.3,  10.5,   1.0,  0.26, 
 04/11/12, 13:00,   9.5,  90,  10.4,  10.3,  10.5,   0.0,  0.20, 
 04/11/12, 14:00,   9.9,  90,  10.4,  10.3,  10.5,   0.0,  0.46, 
 04/11/12, 15:00,   9.6,  90,  10.4,  10.4,  10.6,   0.0,  0.22, 
 04/11/12, 16:00,   9.1,  98,  10.4,  10.4,  10.7,   0.0,  0.08, 
 04/11/12, 17:00,   8.4,  99,  10.4,  10.4,  10.4,   0.0,  0.00, 
 04/11/12, 18:00,   7.5,  99,  10.4,  10.4,  10.6,   0.5,  0.00, 
 04/11/12, 19:00,   7.4,  99,  10.3,  10.4,  10.7,   0.5,  0.00, 
 04/11/12, 20:00,   6.9,  99,  10.2,  10.4,  10.6,   0.5,  0.00, 
 04/11/12, 21:00,   6.7,  97,  10.1,  10.4,  10.6,   0.0,  0.00, 
 04/11/12, 22:00,   5.5,  92,  10.0,  10.4,  10.6,   0.0,  0.00, 
 04/11/12, 23:00,   4.4,  98,   9.9,  10.4,  10.6,   0.0,  0.00, 
 04/11/13, 00:00,   3.5,  90,   9.6,  10.3,  10.6,   0.0,  0.00, 
 04/11/13, 01:00,   2.8,  92,   9.4,  10.3,  10.8,   0.0,  0.00, 
 04/11/13, 02:00,   2.1,  99,   9.2,  10.3,  10.6,   0.0,  0.00, 
 04/11/13, 03:00,   1.7,  99,   9.0,  10.1,  10.5,   0.0,  0.00, 
 04/11/13, 04:00,   1.3,  96,   8.9,  10.1,  10.6,   0.0,  0.00, 
 04/11/13, 05:00,   0.7,  99,   8.7,  10.0,  10.5,   0.0,  0.00, 
 04/11/13, 06:00,   0.5,  96,   8.6,  10.0,  10.7,   0.0,  0.00, 
 04/11/13, 07:00,   0.2,  99,   8.4,   9.9,  10.7,   0.0,  0.00, 
 04/11/13, 08:00,   0.7,  97,   8.2,   9.7,  10.7,   0.0,  0.26, 
 04/11/13, 09:00,   1.0,  96,   8.1,   9.8,  10.7,   0.0,  0.60, 
 04/11/13, 10:00,   1.2,  94,   8.1,   9.7,  10.7,   0.0,  0.55, 
 04/11/13, 11:00,   2.8,  92,   8.3,   9.5,  10.8,   0.0,  1.19, 
 04/11/13, 12:00,   2.8,  88,   8.4,   9.5,  10.8,   0.0,  1.22, 
 04/11/13, 13:00,   3.8,  83,   8.5,   9.4,  10.7,   0.0,  1.62, 
 04/11/13, 14:00,   4.8,  78,   8.8,   9.4,  10.7,   0.0,  1.78, 
 04/11/13, 15:00,   4.2,  79,   8.9,   9.4,  10.6,   0.0,  1.26, 
 04/11/13, 16:00,   4.0,  83,   8.9,   9.4,  10.6,   0.0,  0.55, 
 04/11/13, 17:00,   2.5,  91,   8.8,   9.4,  10.6,   0.0,  0.04, 
 04/11/13, 18:00,   2.3,  92,   8.5,   9.4,  10.6,   0.0,  0.00, 
 04/11/13, 19:00,   2.5,  92,   8.3,   9.4,  10.6,   0.0,  0.00, 
 04/11/13, 20:00,   1.4,  97,   8.1,   9.4,  10.6,   0.0,  0.00, 
 04/11/13, 21:00,   2.7,  94,   7.9,   9.3,  10.6,   0.0,  0.00, 
 04/11/13, 22:00,   3.0,  92,   7.7,   9.3,  10.6,   0.0,  0.00, 
 04/11/13, 23:00,   2.5,  94,   7.5,   9.2,  10.5,   0.0,  0.00, 
 04/11/14, 00:00,   4.2,  84,   7.4,   9.1,  10.5,   0.0,  0.00, 
 04/11/14, 01:00,   5.5,  86,   7.3,   9.1,  10.5,   0.0,  0.00, 
 04/11/14, 02:00,   5.3,  94,   7.2,   9.0,  10.5,   0.0,  0.00, 
 04/11/14, 03:00,   5.7,  91,   7.2,   8.9,  10.4,   0.0,  0.00, 
 04/11/14, 04:00,   5.1,  97,   7.2,   8.8,  10.4,   0.0,  0.00, 
 04/11/14, 05:00,   5.6,  97,   7.2,   8.8,  10.4,   0.0,  0.00, 
 04/11/14, 06:00,   5.9,  90,   7.3,   8.7,  10.4,   0.0,  0.00, 
 04/11/14, 07:00,   4.9,  99,   7.3,   8.7,  10.3,   0.0,  0.00, 
 04/11/14, 08:00,   5.7,  94,   7.3,   8.6,  10.4,   0.0,  0.02, 
 04/11/14, 09:00,   7.8,  59,   7.3,   8.6,  10.4,   0.5,  0.22, 
 04/11/14, 10:00,   8.0,  83,   7.4,   8.6,  10.4,   0.0,  0.70, 
 04/11/14, 11:00,   8.2,  73,   7.6,   8.6,  10.4,   0.0,  0.83, 
 04/11/14, 12:00,   9.1,  81,   7.8,   8.7,  10.4,   0.0,  1.24, 
 04/11/14, 13:00,   8.5,  83,   8.1,   8.6,  10.3,   0.0,  0.91, 
 04/11/14, 14:00,   9.0,  83,   8.4,   8.6,  10.4,   0.0,  0.64, 
 04/11/14, 15:00,   8.3,  67,   8.6,   8.6,  10.3,   0.0,  0.27, 
 04/11/14, 16:00,   8.1,  53,   8.7,   8.7,  10.3,   0.0,  0.12, 
 04/11/14, 17:00,   7.7,  55,   8.7,   8.8,  10.4,   0.0,  0.01, 
 04/11/14, 18:00,   7.4,  59,   8.6,   8.8,  10.2,   0.0,  0.00, 
 04/11/14, 19:00,   7.0,  65,   8.5,   8.9,  10.2,   0.0,  0.00, 
 04/11/14, 20:00,   7.0,  67,   8.5,   8.9,  10.2,   0.0,  0.00, 
 04/11/14, 21:00,   6.6,  68,   8.4,   8.9,  10.2,   0.0,  0.00, 
 04/11/14, 22:00,   6.5,  64,   8.3,   8.9,  10.2,   0.0,  0.00, 
 04/11/14, 23:00,   6.3,  68,   8.3,   8.9,  10.2,   0.0,  0.00, 
 04/11/15, 00:00,   5.5,  74,   8.2,   8.9,  10.2,   0.0,  0.00, 
 04/11/15, 01:00,   7.0,  78,   8.1,   8.9,  10.2,   0.0,  0.00, 
 04/11/15, 02:00,   6.8,  80,   8.0,   8.9,  10.2,   0.0,  0.00, 
 04/11/15, 03:00,   7.2,  82,   8.0,   8.9,  10.2,   0.0,  0.00, 
 04/11/15, 04:00,   6.7,  91,   8.0,   8.9,  10.2,   0.0,  0.00, 
 04/11/15, 05:00,   5.9,  99,   8.0,   8.8,  10.2,   0.0,  0.00, 
 04/11/15, 06:00,   5.5,  99,   7.9,   8.8,  10.2,   2.0,  0.00, 
 04/11/15, 07:00,   6.2,  99,   7.9,   8.8,  10.2,   2.0,  0.00, 
 04/11/15, 08:00,   6.1,  99,   7.8,   8.8,  10.2,   2.0,  0.01, 
 04/11/15, 09:00,   6.1,  99,   7.8,   8.7,  10.1,   2.0,  0.02, 
 04/11/15, 10:00,   5.8,  99,   7.8,   8.7,  10.1,   3.0,  0.12, 
 04/11/15, 11:00,   5.2,  99,   7.7,   8.6,  10.0,   2.5,  0.27, 
 04/11/15, 12:00,   5.4,  99,   7.8,   8.6,  10.0,   2.0,  0.25, 
 04/11/15, 13:00,   5.9,  92,   7.8,   8.5,   9.9,   1.0,  0.16, 
 04/11/15, 14:00,   6.4,  90,   7.8,   8.5,   9.9,   0.0,  0.15, 
 04/11/15, 15:00,   5.9,  99,   7.8,   8.5,  10.1,   0.5,  0.16, 
 04/11/15, 16:00,   5.3,  99,   7.8,   8.5,  10.1,   1.0,  0.08, 
 04/11/15, 17:00,   4.6,  97,   7.8,   8.5,  10.1,   0.5,  0.03, 
 04/11/15, 18:00,   3.8,  93,   7.8,   8.5,   9.9,   0.0,  0.00, 
 04/11/15, 19:00,   4.9,  76,   7.6,   8.5,   9.9,   0.0,  0.00, 
 04/11/15, 20:00,   4.1,  83,   7.5,   8.5,   9.9,   0.0,  0.00, 
 04/11/15, 21:00,   2.7,  97,   7.4,   8.5,   9.9,   0.0,  0.00, 
 04/11/15, 22:00,   2.9,  97,   7.3,   8.4,   9.9,   0.0,  0.00, 
 04/11/15, 23:00,   1.6,  98,   7.2,   8.4,   9.9,   0.0,  0.00, 
 04/11/16, 00:00,   2.2,  99,   7.1,   8.4,   9.9,   0.0,  0.00, 
 04/11/16, 01:00,   2.0,  99,   7.0,   8.3,   9.8,   0.0,  0.00, 