TOA5,AWS2,CR1000,27870,CR1000.Std.17,CPU:Sun_V110.CR1,62503,TBL110
TIMESTAMP,RECORD,Sun_Wm2_Avg,IR_Wm2_Avg,IRC_Wm2_Avg,Body_Temp_Avg,,
TS,RN,,,,,,
,,Avg,Avg,Avg,Avg,,
2016/1/1 0:00,317385,0.1799379,-8.407865,295.8133,-2.504,,
2016/1/1 0:10,317386,0.06258789,-12.41305,291.1884,-2.642,,
2016/1/1 0:20,317387,0,-18.60507,284.6587,-2.717,,
2016/1/1 0:30,317388,0,-27.53122,275.573,-2.753,,
2016/1/1 0:40,317389,0.1486445,-12.14304,290.7121,-2.808,,
2016/1/1 0:50,317390,0.007823379,-13.49245,288.7982,-2.934,,
2016/1/1 1:00,317391,0,-10.5027,291.3698,-3.028,,
2016/1/1 1:10,317392,0,-8.968921,292.9989,-3.007,,
2016/1/1 1:20,317393,0,-8.244584,293.4385,-3.07,,
2016/1/1 1:30,317394,0,-7.207894,294.0122,-3.174,,
2016/1/1 1:40,317395,0,-6.810215,293.7994,-3.311,,
2016/1/1 1:50,317396,0,-7.71195,293.1257,-3.26,,
2016/1/1 2:00,317397,0,-8.28715,293.1235,-3.131,,
2016/1/1 2:10,317398,0.2503505,-10.00566,290.8261,-3.261,,
2016/1/1 2:20,317399,0.2034118,-10.04841,289.6158,-3.523,,
2016/1/1 2:30,317400,0,-9.743195,289.8442,-3.541,,
2016/1/1 2:40,317401,0,-10.24729,289.2482,-3.561,,
2016/1/1 2:50,317402,0,-11.61776,288.3568,-3.453,,
2016/1/1 3:00,317403,0,-12.98855,287.0719,-3.434,,
2016/1/1 3:10,317404,0,-14.48038,285.2561,-3.507,,
2016/1/1 3:20,317405,0,-18.71314,280.1823,-3.696,,
2016/1/1 3:30,317406,0,-17.64048,280.765,-3.807,,
2016/1/1 3:40,317407,0,-16.39754,281.8294,-3.847,,
2016/1/1 3:50,317408,0,-46.90617,250.6715,-3.994,,
2016/1/1 4:00,317409,0,-69.92233,226.7307,-4.203,,
2016/1/1 4:10,317410,0,-84.3755,211.7622,-4.32,,
2016/1/1 4:20,317411,0,-85.74416,210.228,-4.358,,
2016/1/1 4:30,317412,0,-85.93645,209.5675,-4.464,,
2016/1/1 4:40,317413,0.1486531,-91.46339,203.2175,-4.651,,
2016/1/1 4:50,317414,0,-91.71255,202.3191,-4.799,,
2016/1/1 5:00,317415,0,-90.93111,202.74,-4.882,,
2016/1/1 5:10,317416,0,-89.24824,204.2657,-4.917,,
2016/1/1 5:20,317417,0,-69.52598,224.2071,-4.867,,
2016/1/1 5:30,317418,0,-64.99474,228.6917,-4.878,,
2016/1/1 5:40,317419,0,-79.50236,213.8558,-4.953,,
2016/1/1 5:50,317420,0,-67.13778,226.1614,-4.967,,
2016/1/1 6:00,317421,0,-63.24787,230.3062,-4.908,,
2016/1/1 6:10,317422,0,-56.33144,237.5727,-4.828,,
2016/1/1 6:20,317423,0,-57.12659,236.6551,-4.856,,
2016/1/1 6:30,317424,0.03911952,-49.38552,244.135,-4.916,,
2016/1/1 6:40,317425,1.611718,-75.76781,215.8708,-5.347,,
2016/1/1 6:50,317426,1.611747,-89.77386,199.487,-5.895,,
2016/1/1 7:00,317427,2.535003,-90.5984,198.7958,-5.864,,
2016/1/1 7:10,317428,7.088601,-91.13093,198.6065,-5.784,,
2016/1/1 7:20,317429,11.39167,-91.37806,197.8239,-5.908,,
2016/1/1 7:30,317430,15.67127,-91.88879,198.2204,-5.699,,
2016/1/1 7:40,317431,22.07159,-91.75539,198.8802,-5.578,,
2016/1/1 7:50,317432,62.357,-91.02343,199.487,-5.606,,
2016/1/1 8:00,317433,139.9386,-92.52105,200.0663,-5.13,,
2016/1/1 8:10,317434,169.3628,-94.47045,201.528,-4.352,,
2016/1/1 8:20,317435,199.8156,-95.2592,203.5461,-3.717,,
2016/1/1 8:30,317436,228.7089,-95.60978,205.6451,-3.166,,
2016/1/1 8:40,317437,262.1477,-94.78773,207.8668,-2.853,,
2016/1/1 8:50,317438,286.824,-96.59089,207.2738,-2.583,,
2016/1/1 9:00,317439,312.6067,-97.10253,208.6029,-2.175,,
2016/1/1 9:10,317440,339.1121,-97.24821,209.938,-1.847,,
2016/1/1 9:20,317441,362.8871,-96.69344,211.292,-1.671,,
2016/1/1 9:30,317442,388.9278,-96.62481,212.0015,-1.53,,
2016/1/1 9:40,317443,410.9318,-95.06093,213.5396,-1.535,,
2016/1/1 9:50,317444,430.2417,-94.10206,214.0273,-1.639,,
2016/1/1 10:00,317445,450.9091,-94.71192,214.3952,-1.424,,
2016/1/1 10:10,317446,469.2052,-94.79778,215.6924,-1.12,,
2016/1/1 10:20,317447,487.1277,-94.80279,216.388,-0.967,,
2016/1/1 10:30,317448,501.3564,-96.24232,216.9996,-0.52,,
2016/1/1 10:40,317449,515.6662,-96.05766,218.036,-0.335,,
2016/1/1 10:50,317450,527.0978,-95.88026,218.8075,-0.206,,
2016/1/1 11:00,317451,540.9169,-95.40344,219.1123,-0.243,,
2016/1/1 11:10,317452,548.8523,-94.29593,219.8354,-0.326,,
2016/1/1 11:20,317453,555.2126,-93.45784,219.5644,-0.567,,
2016/1/1 11:30,317454,556.9545,-93.6549,219.9304,-0.445,,
2016/1/1 11:40,317455,562.4804,-94.15951,220.1144,-0.295,,
2016/1/1 11:50,317456,565.1149,-93.3838,221.3903,-0.187,,
2016/1/1 12:00,317457,562.3487,-93.66579,221.2256,-0.161,,
2016/1/1 12:10,317458,557.676,-95.17669,220.1922,-0.058,,
2016/1/1 12:20,317459,554.2663,-93.84898,221.0071,-0.169,,
2016/1/1 12:30,317460,549.4988,-94.40944,220.8172,-0.089,,
2016/1/1 12:40,317461,542.062,-92.41322,221.0713,-0.467,,
2016/1/1 12:50,317462,530.6785,-93.84752,221.2444,-0.118,,
2016/1/1 13:00,317463,520.775,-94.23817,221.4475,0.011,,
2016/1/1 13:10,317464,510.0019,-93.41436,222.074,-0.032,,
2016/1/1 13:20,317465,477.5229,-95.31802,221.0932,0.167,,
2016/1/1 13:30,317466,473.7036,-94.40879,221.2067,-0.005,,
2016/1/1 13:40,317467,463.9709,-95.06905,221.1579,0.127,,
2016/1/1 13:50,317468,342.8504,-94.81295,220.1103,-0.155,,
2016/1/1 14:00,317469,231.041,-96.04824,219.2505,-0.073,,
2016/1/1 14:10,317470,133.4077,-96.40304,218.913,-0.07,,
2016/1/1 14:20,317471,99.49541,-96.43235,218.821,-0.083,,
2016/1/1 14:30,317472,134.4667,-96.9376,218.0732,-0.136,,
2016/1/1 14:40,317473,224.9267,-97.51965,217.0472,-0.232,,
2016/1/1 14:50,317474,61.13064,-101.5879,211.0993,-0.641,,
2016/1/1 15:00,317475,40.92332,-100.5443,210.4105,-1.019,,
2016/1/1 15:10,317476,37.34844,-100.1972,210.4742,-1.081,,
2016/1/1 15:20,317477,35.24316,-100.273,210.6523,-1.025,,
2016/1/1 15:30,317478,32.99821,-100.1816,210.0815,-1.17,,
2016/1/1 15:40,317479,30.48719,-100.1326,209.9418,-1.211,,
2016/1/1 15:50,317480,27.91312,-99.60633,210.0574,-1.302,,
2016/1/1 16:00,317481,24.79958,-98.89658,210.2672,-1.411,,
2016/1/1 16:10,317482,21.14605,-97.80968,210.3993,-1.621,,
2016/1/1 16:20,317483,17.30486,-97.83807,209.8529,-1.736,,
2016/1/1 16:30,317484,12.14948,-98.19385,209.1208,-1.819,,
2016/1/1 16:40,317485,6.915719,-98.63377,208.5286,-1.852,,
2016/1/1 16:50,317486,2.589477,-98.04427,208.5584,-1.976,,
2016/1/1 17:00,317487,0.5241563,-98.02342,207.9056,-2.125,,
2016/1/1 17:10,317488,0.2425198,-98.41405,206.1974,-2.417,,
2016/1/1 17:20,317489,0.03911616,-99.06779,204.3725,-2.678,,
2016/1/1 17:30,317490,0,-100.7156,202.9112,-2.636,,
2016/1/1 17:40,317491,0,-102.0925,201.7791,-2.582,,
2016/1/1 17:50,317492,0,-102.9375,201.177,-2.528,,
2016/1/1 18:00,317493,0.7588522,-103.1786,200.4875,-2.628,,
2016/1/1 18:10,317494,1.298658,-101.7373,198.6107,-3.37,,
2016/1/1 18:20,317495,0.352046,-99.9409,197.8329,-3.95,,
2016/1/1 18:30,317496,0.06258579,-100.4091,197.2488,-3.976,,
2016/1/1 18:40,317497,0,-102.1632,198.3883,-3.324,,
2016/1/1 18:50,317498,0,-100.8789,200.3759,-3.166,,
2016/1/1 19:00,317499,0.2581685,-99.50845,200.9132,-3.353,,
2016/1/1 19:10,317500,0.07823268,-97.20773,201.2437,-3.796,,
2016/1/1 19:20,317501,0,-97.09327,201.2006,-3.832,,
2016/1/1 19:30,317502,0,-96.25423,202.1866,-3.799,,
2016/1/1 19:40,317503,0,-96.95768,202.5814,-3.551,,
2016/1/1 19:50,317504,0,-96.28444,203.5693,-3.481,,
2016/1/1 20:00,317505,0,-96.48389,203.9378,-3.353,,
2016/1/1 20:10,317506,0,-96.71799,203.4466,-3.411,,
2016/1/1 20:20,317507,0,-97.13023,202.6304,-3.502,,
2016/1/1 20:30,317508,0,-97.56398,201.8939,-3.57,,
2016/1/1 20:40,317509,0,-97.20857,202.4646,-3.521,,
2016/1/1 20:50,317510,0,-94.35545,205.7022,-3.435,,
2016/1/1 21:00,317511,0,-94.01446,208.7124,-2.837,,
2016/1/1 21:10,317512,0,-94.19423,210.2266,-2.46,,
2016/1/1 21:20,317513,0,-94.20143,211.3551,-2.208,,
2016/1/1 21:30,317514,0,-95.31728,211.1189,-2.013,,
2016/1/1 21:40,317515,0,-96.3904,211.339,-1.727,,
2016/1/1 21:50,317516,0,-95.19153,213.2743,-1.565,,
2016/1/1 22:00,317517,0,-92.51318,216.7294,-1.394,,
2016/1/1 22:10,317518,0,-90.6657,219.3324,-1.228,,
2016/1/1 22:20,317519,0,-93.30177,216.5463,-1.261,,
2016/1/1 22:30,317520,0.3129588,-90.98732,217.2611,-1.613,,
2016/1/1 22:40,317521,0.04694305,-87.93253,219.837,-1.718,,
2016/1/1 22:50,317522,0.4459658,-83.90715,222.8582,-1.94,,
2016/1/1 23:00,317523,0,-84.76041,221.7869,-1.988,,
2016/1/1 23:10,317524,0,-83.00504,224.3174,-1.817,,
2016/1/1 23:20,317525,0,-81.7057,226.3131,-1.663,,
2016/1/1 23:30,317526,0,-83.9499,224.229,-1.628,,
2016/1/1 23:40,317527,0,-83.06826,225.599,-1.521,,
2016/1/1 23:50,317528,0,-83.67825,225.319,-1.448,,
2016/1/2 0:00,317529,0,-87.25074,222.9316,-1.188,,
2016/1/2 0:10,317530,0,-85.13496,226.9518,-0.771,,
2016/1/2 0:20,317531,0,-81.20101,231.7804,-0.576,,
2016/1/2 0:30,317532,0,-82.27336,231.0446,-0.503,,
2016/1/2 0:40,317533,0,-77.66382,235.9333,-0.442,,
2016/1/2 0:50,317534,0.08606288,-83.24598,229.7091,-0.582,,
2016/1/2 1:00,317535,0.6885043,-86.05131,225.2683,-0.939,,
2016/1/2 1:10,317536,0,-86.69759,225.5532,-0.736,,
2016/1/2 1:20,317537,0.1173585,-85.57554,227.1613,-0.63,,
2016/1/2 1:30,317538,1.142297,-80.32055,230.5312,-1.041,,
2016/1/2 1:40,317539,0,-73.14797,239.1952,-0.715,,
2016/1/2 1:50,317540,0,-64.54902,248.5462,-0.552,,
2016/1/2 2:00,317541,0,-61.72935,251.1538,-0.598,,
2016/1/2 2:10,317542,0,-58.07802,254.2634,-0.716,,
2016/1/2 2:20,317543,0.02347168,-57.23241,254.6426,-0.818,,
2016/1/2 2:30,317544,0,-58.41804,253.3218,-0.847,,
2016/1/2 2:40,317545,0.406848,-62.49519,248.8087,-0.942,,
2016/1/2 2:50,317546,1.384845,-55.79868,253.4816,-1.386,,
2016/1/2 3:00,317547,0.9076019,-54.10258,252.477,-1.981,,
2016/1/2 3:10,317548,0,-61.31878,244.9939,-2.04,,
2016/1/2 3:20,317549,0,-59.94064,246.8275,-1.939,,
2016/1/2 3:30,317550,0.4224941,-57.98613,248.5216,-1.997,,
2016/1/2 3:40,317551,0,-61.1179,245.8994,-1.884,,
2016/1/2 3:50,317552,0.1408339,-63.52589,244.6916,-1.62,,
2016/1/2 4:00,317553,0.3442576,-65.79137,240.7975,-1.979,,
2016/1/2 4:10,317554,0,-70.09633,237.4842,-1.76,,
2016/1/2 4:20,317555,0.6259401,-65.16093,242.44,-1.756,,
2016/1/2 4:30,317556,0,-68.81828,238.3106,-1.86,,
2016/1/2 4:40,317557,0.3677292,-72.08391,235.6689,-1.722,,
2016/1/2 4:50,317558,1.001463,-69.14928,235.9277,-2.314,,
2016/1/2 5:00,317559,0.07824039,-68.29819,236.4975,-2.376,,
2016/1/2 5:10,317560,0,-70.13846,235.7472,-2.135,,
2016/1/2 5:20,317561,0,-64.93832,241.7483,-1.957,,
2016/1/2 5:30,317562,0.01564809,-67.32518,240.0275,-1.81,,
2016/1/2 5:40,317563,0,-75.85365,231.6281,-1.782,,
2016/1/2 5:50,317564,0.007823969,-72.65765,234.7148,-1.806,,
2016/1/2 6:00,317565,0,-69.20686,239.0641,-1.608,,
2016/1/2 6:10,317566,0,-73.23404,236.0248,-1.39,,
2016/1/2 6:20,317567,0,-69.03658,240.216,-1.392,,
2016/1/2 6:30,317568,0,-69.68323,239.994,-1.299,,
2016/1/2 6:40,317569,0,-69.34934,240.1718,-1.333,,
2016/1/2 6:50,317570,0.5007517,-65.73635,244.826,-1.105,,
2016/1/2 7:00,317571,2.511592,-69.15235,242.278,-0.915,,
2016/1/2 7:10,317572,9.702107,-68.84715,243.248,-0.77,,
2016/1/2 7:20,317573,16.37634,-69.52239,242.4313,-0.8,,
2016/1/2 7:30,317574,26.75087,-76.45251,235.8915,-0.715,,
2016/1/2 7:40,317575,42.67375,-80.13954,230.9587,-0.987,,
2016/1/2 7:50,317576,70.8276,-76.66889,234.0014,-1.081,,
2016/1/2 8:00,317577,103.4705,-79.26761,232.4035,-0.862,,
2016/1/2 8:10,317578,100.8855,-84.97515,228.9467,-0.372,,
2016/1/2 8:20,317579,64.27589,-84.39278,230.2994,-0.205,,
2016/1/2 8:30,317580,85.01273,-65.35426,249.4006,-0.191,,
2016/1/2 8:40,317581,90.36593,-22.96884,293.221,0.119,,
2016/1/2 8:50,317582,75.95303,-15.4688,301.6392,0.318,,
2016/1/2 9:00,317583,86.46848,-19.11208,298.653,0.459,,
2016/1/2 9:10,317584,74.22728,-21.92351,296.3211,0.562,,
2016/1/2 9:20,317585,69.54118,-20.58141,297.4202,0.51,,
2016/1/2 9:30,317586,90.07461,-21.07209,296.991,0.523,,
2016/1/2 9:40,317587,78.00227,-18.13196,300.2894,0.6,,
2016/1/2 9:50,317588,126.2149,-36.3558,282.4289,0.678,,
2016/1/2 10:00,317589,213.5852,-23.78452,295.9883,0.89,,
2016/1/2 10:10,317590,379.1682,-38.81932,283.9122,1.522,,
2016/1/2 10:20,317591,455.4029,-37.43408,290.0765,2.533,,
2016/1/2 10:30,317592,333.2077,-27.92414,299.9003,2.599,,
2016/1/2 10:40,317593,253.7757,-24.23805,300.8471,2.021,,
2016/1/2 10:50,317594,230.0167,-24.52238,299.9463,1.891,,
2016/1/2 11:00,317595,194.6133,-27.53349,296.6415,1.829,,
2016/1/2 11:10,317596,211.2143,-32.13521,292.7797,1.985,,
2016/1/2 11:20,317597,241.6941,-37.03506,289.3671,2.3,,
2016/1/2 11:30,317598,436.8701,-57.38865,270.7115,2.657,,
2016/1/2 11:40,317599,419.396,-57.76567,272.9373,3.203,,
2016/1/2 11:50,317600,470.7106,-35.02504,298.4496,3.78,,
2016/1/2 12:00,317601,212.3111,-25.36654,307.8215,3.72,,
2016/1/2 12:10,317602,164.8265,-24.54947,305.9212,3.154,,
2016/1/2 12:20,317603,260.7728,-37.97086,292.651,3.186,,
2016/1/2 12:30,317604,283.5038,-35.3793,296.2345,3.393,,
2016/1/2 12:40,317605,268.9961,-34.14331,298.2684,3.559,,
2016/1/2 12:50,317606,263.0666,-44.88767,286.7914,3.406,,
2016/1/2 13:00,317607,268.9581,-43.61534,288.775,3.555,,
2016/1/2 13:10,317608,479.6164,-52.74664,281.356,3.91,,
2016/1/2 13:20,317609,460.0928,-69.7257,266.2221,4.292,,
2016/1/2 13:30,317610,539.2607,-56.08497,280.0415,4.329,,
2016/1/2 13:40,317611,487.7423,-68.02174,271.1921,4.964,,
2016/1/2 13:50,317612,430.5769,-75.79027,263.4203,4.963,,
2016/1/2 14:00,317613,242.1057,-80.71811,255.1428,4.274,,
2016/1/2 14:10,317614,262.9839,-81.32104,253.4407,4.047,,
2016/1/2 14:20,317615,202.1649,-86.49706,248.3037,4.055,,
2016/1/2 14:30,317616,277.3325,-84.48125,251.3007,4.258,,
2016/1/2 14:40,317617,302.5233,-74.61796,261.195,4.264,,
2016/1/2 14:50,317618,132.0093,-85.6321,248.1659,3.847,,
2016/1/2 15:00,317619,123.9753,-78.162,253.3159,3.364,,
2016/1/2 15:10,317620,126.0494,-64.56387,267.4655,3.479,,
2016/1/2 15:20,317621,107.1396,-62.09931,270.2227,3.54,,
2016/1/2 15:30,317622,68.77418,-36.0878,295.7806,3.446,,
2016/1/2 15:40,317623,50.95276,-34.48293,296.1998,3.198,,
2016/1/2 15:50,317624,38.10692,-33.10521,295.8087,2.828,,
2016/1/2 16:00,317625,20.68415,-26.18112,301.7497,2.622,,
2016/1/2 16:10,317626,13.66715,-23.9022,303.6317,2.538,,
2016/1/2 16:20,317627,11.67996,-24.93163,302.0174,2.415,,
2016/1/2 16:30,317628,8.785439,-36.19401,290.1547,2.289,,
2016/1/2 16:40,317629,2.34695,-22.32565,302.7995,2.03,,
2016/1/2 16:50,317630,0.273809,-19.20792,305.6737,1.978,,
2016/1/2 17:00,317631,0.2738048,-23.80209,302.471,2.273,,
2016/1/2 17:10,317632,0.04693746,-19.7616,306.2334,2.214,,
2016/1/2 17:20,317633,0,-19.83279,306.9277,2.375,,
2016/1/2 17:30,317634,0.1721048,-18.44084,307.9884,2.306,,
2016/1/2 17:40,317635,0.3598602,-18.63278,308.4824,2.45,,
2016/1/2 17:50,317636,0.3363933,-17.55368,308.5559,2.238,,
2016/1/2 18:00,317637,0.1486411,-17.77393,308.7008,2.315,,
2016/1/2 18:10,317638,0.03911608,-16.88633,309.0161,2.194,,
2016/1/2 18:20,317639,0,-17.95848,307.7275,2.149,,
2016/1/2 18:30,317640,0,-18.49821,307.1478,2.14,,
2016/1/2 18:40,317641,0.05476201,-21.3385,304.0591,2.088,,
2016/1/2 18:50,317642,0,-21.20352,303.7418,1.992,,
2016/1/2 19:00,317643,0,-20.03899,305.2131,2.057,,
2016/1/2 19:10,317644,0,-21.07601,306.1465,2.473,,
2016/1/2 19:20,317645,0,-29.89572,298.2498,2.667,,
2016/1/2 19:30,317646,0,-34.4262,294.1768,2.763,,
2016/1/2 19:40,317647,0.5085115,-45.78792,282.7008,2.739,,
2016/1/2 19:50,317648,0.9231443,-60.06835,265.8712,2.202,,
2016/1/2 20:00,317649,0,-49.82158,277.1735,2.425,,
2016/1/2 20:10,317650,0,-74.95961,252.8206,2.59,,
2016/1/2 20:20,317651,0,-86.90282,240.5275,2.516,,
2016/1/2 20:30,317652,0,-71.29447,256.3391,2.559,,
2016/1/2 20:40,317653,0,-64.61992,263.7726,2.719,,
2016/1/2 20:50,317654,0,-55.10494,274.4815,2.969,,
2016/1/2 21:00,317655,0,-48.89828,280.094,2.845,,
2016/1/2 21:10,317656,0,-56.12732,272.7049,2.811,,
2016/1/2 21:20,317657,0,-42.79156,286.7576,2.961,,
2016/1/2 21:30,317658,0,-47.16557,282.5084,2.988,,
2016/1/2 21:40,317659,1.893223,-48.76317,278.5655,2.495,,
2016/1/2 21:50,317660,1.799337,-70.36437,253.1869,1.696,,
2016/1/2 22:00,317661,0,-70.33597,252.7163,1.59,,
2016/1/2 22:10,317662,0.6649753,-64.32171,258.2238,1.482,,
2016/1/2 22:20,317663,0,-79.95094,243.3681,1.647,,
2016/1/2 22:30,317664,0.2425206,-85.12078,241.1845,2.279,,
2016/1/2 22:40,317665,1.001374,-84.73006,239.0333,1.741,,
2016/1/2 22:50,317666,0.5241587,-83.77906,237.6804,1.251,,
2016/1/2 23:00,317667,0.05476291,-84.47501,237.258,1.309,,
2016/1/2 23:10,317668,0,-83.94967,237.2921,1.205,,
2016/1/2 23:20,317669,0,-83.87176,237.0889,1.145,,
2016/1/2 23:30,317670,0,-84.50312,237.3033,1.325,,
2016/1/2 23:40,317671,0,-84.92205,237.8351,1.528,,
2016/1/2 23:50,317672,0,-83.30267,239.3861,1.513,,
2016/1/3 0:00,317673,0,-74.29787,249.7212,1.796,,
2016/1/3 0:10,317674,0,-52.19257,272.7289,1.987,,
2016/1/3 0:20,317675,0,-36.13766,290.2989,2.307,,
2016/1/3 0:30,317676,0.9779024,-34.8379,290.5552,2.086,,
2016/1/3 0:40,317677,0.1955801,-27.21126,297.2704,1.894,,
2016/1/3 0:50,317678,0,-29.84585,294.279,1.818,,
2016/1/3 1:00,317679,0,-37.44397,286.9883,1.883,,
2016/1/3 1:10,317680,0,-63.68297,261.6824,2.081,,
2016/1/3 1:20,317681,0.007823168,-79.03468,245.739,1.956,,
2016/1/3 1:30,317682,0.8057964,-83.11863,239.6185,1.523,,
2016/1/3 1:40,317683,0.1017033,-84.44741,238.3086,1.527,,
2016/1/3 1:50,317684,0.03911658,-84.4685,238.1887,1.506,,
2016/1/3 2:00,317685,0,-84.87978,238.3343,1.625,,
2016/1/3 2:10,317686,1.212604,-83.22485,238.0309,1.207,,
2016/1/3 2:20,317687,0.3520479,-82.31655,237.52,0.904,,
2016/1/3 2:30,317688,0,-83.70818,237.4227,1.181,,
2016/1/3 2:40,317689,0.422456,-83.33866,237.2495,1.065,,
2016/1/3 2:50,317690,0.09387897,-82.64294,236.5098,0.757,,
2016/1/3 3:00,317691,0,-83.32505,236.4292,0.886,,
2016/1/3 3:10,317692,0,-85.01528,236.7979,1.326,,
2016/1/3 3:20,317693,0.1251716,-84.98621,236.5485,1.267,,
2016/1/3 3:30,317694,0,-84.8866,236.4777,1.231,,
2016/1/3 3:40,317695,0.735388,-84.21228,235.7961,0.941,,
2016/1/3 3:50,317696,0,-83.29661,235.8023,0.746,,
2016/1/3 4:00,317697,0,-83.84975,235.6732,0.837,,
2016/1/3 4:10,317698,0,-84.16224,235.8246,0.936,,
2016/1/3 4:20,317699,0.06258606,-83.40279,235.9605,0.803,,
2016/1/3 4:30,317700,0,-83.40336,236.3673,0.89,,
2016/1/3 4:40,317701,0,-81.41545,240.7191,1.395,,
2016/1/3 4:50,317702,0,-81.57073,241.0323,1.495,,
2016/1/3 5:00,317703,0.3442263,-83.68006,238.0365,1.306,,
2016/1/3 5:10,317704,0.1017022,-82.31647,237.5103,0.902,,
2016/1/3 5:20,317705,0,-82.78542,237.3425,0.966,,
2016/1/3 5:30,317706,0,-83.20539,236.5993,0.897,,
2016/1/3 5:40,317707,0,-83.50274,236.9044,1.026,,
2016/1/3 5:50,317708,0,-83.87291,237.0516,1.137,,
2016/1/3 6:00,317709,0,-83.95014,237.2862,1.203,,
2016/1/3 6:10,317710,0.3677007,-84.17102,237.6062,1.319,,
2016/1/3 6:20,317711,0.01564675,-83.27658,237.0721,1.014,,
2016/1/3 6:30,317712,0,-84.10673,236.7514,1.123,,
2016/1/3 6:40,317713,0,-83.94347,236.6878,1.074,,
2016/1/3 6:50,317714,0.5945833,-83.36263,235.9647,0.795,,
2016/1/3 7:00,317715,2.480048,-85.55744,235.7498,1.218,,
2016/1/3 7:10,317716,7.142807,-84.42006,234.9548,0.805,,
2016/1/3 7:20,317717,11.88402,-84.96823,234.4858,0.822,,
2016/1/3 7:30,317718,16.10856,-86.95574,234.6421,1.28,,
2016/1/3 7:40,317719,24.99601,-86.98394,234.928,1.348,,
2016/1/3 7:50,317720,54.04523,-88.04276,234.6925,1.523,,
2016/1/3 8:00,317721,124.7014,-90.22427,235.426,2.141,,
2016/1/3 8:10,317722,157.8429,-89.74876,235.267,2.007,,
2016/1/3 8:20,317723,187.2392,-90.77975,235.3825,2.249,,
2016/1/3 8:30,317724,213.4302,-93.18217,236.263,2.939,,
2016/1/3 8:40,317725,243.6396,-95.83161,238.1007,3.875,,
2016/1/3 8:50,317726,272.4512,-94.98501,239.2898,3.946,,
2016/1/3 9:00,317727,295.4537,-96.75085,241.2763,4.72,,
2016/1/3 9:10,317728,323.4297,-96.74329,242.3171,4.932,,
2016/1/3 9:20,317729,347.833,-96.72018,243.9297,5.258,,
2016/1/3 9:30,317730,371.1182,-95.85242,245.8409,5.471,,
2016/1/3 9:40,317731,394.6122,-96.84668,246.8794,5.884,,
2016/1/3 9:50,317732,415.0861,-94.46779,248.1375,5.656,,
2016/1/3 10:00,317733,431.7951,-94.68045,250.4177,6.162,,
2016/1/3 10:10,317734,450.5056,-93.69984,251.3533,6.153,,
2016/1/3 10:20,317735,469.1711,-91.25686,250.9825,5.582,,
2016/1/3 10:30,317736,482.5536,-92.51316,252.0365,6.051,,
2016/1/3 10:40,317737,494.61,-92.46359,254.1448,6.467,,
2016/1/3 10:50,317738,508.1819,-90.87978,255.4134,6.404,,
2016/1/3 11:00,317739,517.9694,-88.65014,255.5645,5.983,,
2016/1/3 11:10,317740,525.2372,-88.2383,255.0406,5.793,,
2016/1/3 11:20,317741,531.8798,-88.38753,255.7546,5.969,,
2016/1/3 11:30,317742,535.9246,-88.50828,256.9055,6.226,,
2016/1/3 11:40,317743,539.7894,-88.56509,257.7871,6.416,,
2016/1/3 11:50,317744,539.2195,-87.80547,257.5883,6.222,,
2016/1/3 12:00,317745,540.0706,-88.27712,257.951,6.39,,
2016/1/3 12:10,317746,539.8322,-89.22288,258.4835,6.688,,
2016/1/3 12:20,317747,531.0444,-89.48106,257.8165,6.606,,
2016/1/3 12:30,317748,522.2964,-91.36643,259.1912,7.26,,
2016/1/3 12:40,317749,438.1196,-89.60407,262.144,7.498,,
2016/1/3 12:50,317750,360.3485,-91.57064,258.8779,7.239,,
2016/1/3 13:00,317751,504.0653,-91.52283,259.0498,7.263,,
2016/1/3 13:10,317752,304.1613,-93.88319,256.5063,7.227,,
2016/1/3 13:20,317753,437.0751,-85.85367,264.9014,7.3,,
2016/1/3 13:30,317754,385.2583,-89.99181,263.109,7.767,,
2016/1/3 13:40,317755,339.6874,-87.52084,266.8939,8.03,,
2016/1/3 13:50,317756,442.4039,-87.52794,268.1238,8.27,,
2016/1/3 14:00,317757,313.223,-94.03628,263.0494,8.56,,
2016/1/3 14:10,317758,197.2861,-94.97086,261.2731,8.39,,
2016/1/3 14:20,317759,108.4764,-97.7393,256.1183,7.917,,
2016/1/3 14:30,317760,120.793,-93.92082,257.0495,7.343,,
2016/1/3 14:40,317761,240.5449,-82.16616,267.8356,7.149,,
2016/1/3 14:50,317762,115.0291,-94.99908,255.6085,7.27,,
2016/1/3 15:00,317763,74.09253,-97.54025,251.9286,7.042,,
2016/1/3 15:10,317764,54.90291,-99.25822,249.3518,6.87,,
2016/1/3 15:20,317765,59.97782,-96.90858,251.5892,6.848,,
2016/1/3 15:30,317766,47.04336,-98.69612,249.8679,6.861,,
2016/1/3 15:40,317767,40.5531,-98.95901,248.8091,6.701,,
2016/1/3 15:50,317768,36.71379,-98.47679,248.5432,6.55,,
2016/1/3 16:00,317769,31.75582,-98.41216,247.7466,6.377,,
2016/1/3 16:10,317770,26.75916,-97.79514,247.6061,6.224,,
2016/1/3 16:20,317771,20.56592,-97.73837,247.0276,6.095,,
2016/1/3 16:30,317772,14.37262,-97.43978,246.0751,5.841,,
2016/1/3 16:40,317773,7.960454,-96.75126,245.0291,5.488,,
2016/1/3 16:50,317774,3.206092,-96.65932,244.2287,5.306,,
2016/1/3 17:00,317775,1.157319,-95.97109,243.4119,4.998,,
2016/1/3 17:10,317776,0.84453,-95.26833,243.1501,4.801,,
2016/1/3 17:20,317777,0,-94.35921,242.4561,4.471,,
2016/1/3 17:30,317778,0,-94.27457,242.1677,4.394,,
2016/1/3 17:40,317779,0,-95.16923,242.0542,4.555,,
2016/1/3 17:50,317780,0.05473887,-94.79478,243.2931,4.733,,
2016/1/3 18:00,317781,0,-93.78012,243.7159,4.611,,
2016/1/3 18:10,317782,0,-94.91604,243.196,4.738,,
2016/1/3 18:20,317783,0,-92.38142,245.8511,4.762,,
2016/1/3 18:30,317784,0,-83.69297,254.9322,4.843,,
2016/1/3 18:40,317785,0,-95.54848,242.3204,4.688,,
2016/1/3 18:50,317786,0,-95.81864,241.5144,4.578,,
2016/1/3 19:00,317787,0.04692092,-92.35584,244.437,4.466,,
2016/1/3 19:10,317788,0,-91.12054,245.9242,4.518,,
2016/1/3 19:20,317789,0.195504,-95.77718,240.8152,4.425,,
2016/1/3 19:30,317790,0.03910085,-97.49544,238.7195,4.347,,
2016/1/3 19:40,317791,0.1955049,-97.72275,238.0609,4.258,,
2016/1/3 19:50,317792,0.3988301,-96.91356,237.5539,3.986,,
2016/1/3 20:00,317793,0,-96.75731,237.7547,3.995,,
2016/1/3 20:10,317794,0,-98.20499,237.3738,4.216,,
2016/1/3 20:20,317795,0,-97.48837,238.2359,4.246,,
2016/1/3 20:30,317796,0.0156404,-99.01465,236.3938,4.181,,
2016/1/3 20:40,317797,0,-99.63249,235.934,4.213,,
2016/1/3 20:50,317798,0,-99.58331,235.7256,4.16,,
2016/1/3 21:00,317799,0.0547426,-99.05862,235.4733,3.999,,
2016/1/3 21:10,317800,0,-98.60546,235.6333,3.938,,
2016/1/3 21:20,317801,0,-98.2578,236.084,3.96,,
2016/1/3 21:30,317802,0.1407713,-97.75599,236.0788,3.855,,
2016/1/3 21:40,317803,0.3753785,-96.53978,235.5261,3.487,,
2016/1/3 21:50,317804,1.235639,-94.72411,233.924,2.772,,
2016/1/3 22:00,317805,0.3910314,-93.82394,232.6528,2.316,,
2016/1/3 22:10,317806,0,-95.04558,232.2343,2.485,,
2016/1/3 22:20,317807,0,-96.14028,232.428,2.756,,
2016/1/3 22:30,317808,0,-97.09371,232.0264,2.871,,
2016/1/3 22:40,317809,0,-98.56986,231.1496,2.997,,
2016/1/3 22:50,317810,0,-100.5647,230.8459,3.35,,
2016/1/3 23:00,317811,0,-101.6555,231.231,3.658,,
2016/1/3 23:10,317812,0,-102.139,231.5367,3.822,,
2016/1/3 23:20,317813,0.08603631,-102.2036,231.7409,3.877,,
2016/1/3 23:30,317814,0.430179,-102.6729,232.0936,4.048,,
2016/1/3 23:40,317815,0,-102.6596,231.275,3.875,,