�N,��,��,�j��,�V��,�n��[��],�C��(100cm)[��],�C��(50cm)[��],�C��(10cm)[��],�n��(100cm)[��],�n��(5cm)[��],�n��(10cm)[��],�C��(����v)[��],�C��(���L�v)[��],�ō��C��[��],�Œ�C��[��],������[mm],�~����[mm],�ϐ��[cm],�V���[cm],�O���̓V�C,���L����,���l
2011,1,1,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,1,2,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,1,3,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,1,4,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,1,5,��,�_,-,-,-,-,-,-,-,-3.2,-3.2,0.2,-11.5,-,,51,31,-,,
2011,1,6,��,��,-,-,-,-,-,-,-,-7.6,-7.4,-2.9,-7.4,-,,55,14,-,,
2011,1,7,��,��,-,-,-,-,-,-,-,-9.5,-9.7,-4.1,-12.2,-,,56,2,-,,
2011,1,8,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,1,9,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,1,10,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,1,11,��,��,-,-,-,-,-,-,-,-7.5,-7,-0.5,-13.5,-,,58,22,-,,
2011,1,12,��,��,-,-,-,-,-,-,-,-5.5,-5,-3.2,-9.5,-,,63,10,-,,
2011,1,13,��,��,-,-,-,-,-,-,-,-5.3,-5.3,-4.2,-10.8,-,,61,8,-,,
2011,1,14,��,�_,-,-,-,-,-,-,-,-5.7,-5.8,-4.2,-12.6,-,,58,1,-,,
2011,1,15,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,1,16,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,1,17,��,�_,-,-,-,-,-,-,-,-4.2,-7,-3.8,-12.5,-,,118,68,-,,
2011,1,18,��,��,-,-,-,-,-,-,-,-4.5,-5.3,-4.2,-8.3,-,,113,15,-,,
2011,1,19,��,��,-,-,-,-,-,-,-,-5.5,-5.8,-2.4,-7.8,-,,108,10,-,,
2011,1,20,��,��,-,-,-,-,-,-,-,-5.5,-5.4,-2.6,-8.3,-,,110,15,-,,
2011,1,21,��,��,-,-,-,-,-,-,-,-5.4,-5.7,-2.8,-10.4,-,,105,1,-,,
2011,1,22,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,1,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,1,24,��,�_,-,-,-,-,-,-,-,-5.1,-5.7,-1.7,-10.6,-,,88,3,-,,
2011,1,25,��,�_,-,-,-,-,-,-,-,-6.5,-6.7,-2.6,-9.5,-,,97,15,-,25�����ݐV���215cm,
2011,1,26,��,�_,-,-,-,-,-,-,-,-6.6,-7.1,-2.8,-11.4,-,,95,6,-,,
2011,1,27,��,�_,-,-,-,-,-,-,-,-6.5,-6.8,-4.2,-11,-,,100,15,-,,
2011,1,28,��,�_,-,-,-,-,-,-,-,-8,-8.3,-3.6,-11.1,-,,99,10,-,,
2011,1,29,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,1,30,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,1,31,��,��,-,-,-,-,-,-,-,-8.5,-8.6,-4,-15.8,-,,110,24,-,,
2011,2,1,��,��,-,-,-,-,-,-,-,-2.3,-2.5,-2.1,-15.6,-,,103,4,-,,
2011,2,2,��,��,-,-,-,-,-,-,-,-1,-1,-1,-12.5,-,,97,1,-,,
2011,2,3,��,��,-,-,-,-,-,-,-,1.4,1.2,2.8,-9.2,-,,83,0,-,,
2011,2,4,��,��,-,-,-,-,-,-,-,-3.1,-3.2,3.2,-9,-,,92,3,-,,
2011,2,5,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,2,6,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,2,7,��,�_,-,-,-,-,-,-,-,-1.8,-2.1,4.9,-5.6,-,,86,3,-,,
2011,2,8,��,�_,-,-,-,-,-,-,-,-1.6,-1.9,-0.4,-10.3,-,,85,0,-,,
2011,2,9,��,�_,-,-,-,-,-,-,-,-0.5,0,1.8,-3.2,-,,88,4,-,,
2011,2,10,��,��,-,-,-,-,-,-,-,-3.8,-3,0,-10.9,-,,88,6,-,,
2011,2,11,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,2,12,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,2,13,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,2,14,��,�_,-,-,-,-,-,-,-,-2.8,-2.8,-1.2,-13.2,-,,97,20,-,,
2011,2,15,��,�_,-,-,-,-,-,-,-,-4.3,-4.7,-1.2,-5.8,-,,119,27,-,,
2011,2,16,��,��,-,-,-,-,-,-,-,1.5,2,1.5,-13.2,-,,113,1,-,,
2011,2,17,��,��,-,-,-,-,-,-,-,3.9,3.4,6.2,-12.7,-,,104,0,-,,
2011,2,18,��,��,-,-,-,-,-,-,-,-3.5,-3,4.5,-3.6,-,,98,12,-,,
2011,2,19,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,2,20,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,2,21,��,��,-,-,-,-,-,-,-,-1.5,-1.8,5.2,-12.7,-,,90,0,-,,
2011,2,22,��,��,-,-,-,-,-,-,-,3.8,3.8,5.2,-5.8,-,,88,0,-,,
2011,2,23,��,��,-,-,-,-,-,-,-,2.4,2,8.5,-7.5,-,,87,0,-,,
2011,2,24,��,�_,-,-,-,-,-,-,-,1.4,1.2,9.3,-0.2,-,,84,0,-,,
2011,2,25,��,�J,-,-,-,-,-,-,-,3.2,2.5,4,1.9,-,,79,0,-,,
2011,2,26,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,2,27,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,2,28,��,�J,-,-,-,-,-,-,-,4.8,4.7,5,-10.2,-,,70,0,-,,
2011,3,1,��,�_,-,-,-,-,-,-,-,2.2,1.8,5.4,-0.2,-,,68,0,-,,
2011,3,2,��,��,-,-,-,-,-,-,-,-2.2,-2.5,2.2,-4.2,-,,81,15,-,,
2011,3,3,��,��,-,-,-,-,-,-,-,-6.2,-6,-1.2,-11.8,-,,83,5,-,,
2011,3,4,��,��,-,-,-,-,-,-,-,-8.4,-8.4,-5,-13.3,-,,80,4,-,,
2011,3,5,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,3,6,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,3,7,��,�_,-,-,-,-,-,-,-,-1.5,-1.8,4.1,-9.7,-,,74,2,-,,
2011,3,8,��,��,-,-,-,-,-,-,-,-1.5,-1.1,0.2,-6.5,-,,75,1,-,,
2011,3,9,��,�_,-,-,-,-,-,-,-,-3.6,-3.5,1.4,-11,-,,80,6,-,,
2011,3,10,��,��,-,-,-,-,-,-,-,-6.9,-6.2,-0.9,-10.5,-,,90,15,-,,
2011,3,11,��,��,-,-,-,-,-,-,-,-4.9,-4.7,-1,-11,-,,92,8,-,,
2011,3,12,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,3,13,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,3,14,��,�_,-,-,-,-,-,-,-,4.1,4.6,10.6,-10.6,-,,81,0,-,,
2011,3,15,��,��,-,-,-,-,-,-,-,6.2,6.6,9.2,0.1,-,,76,0,-,,
2011,3,16,��,��,-,-,-,-,-,-,-,-4.8,-4.4,8.3,-6,-,,82,9,-,,
2011,3,17,��,��,-,-,-,-,-,-,-,-7.6,-7.7,-4.3,-12,-,,93,14,-,,
2011,3,18,��,��,-,-,-,-,-,-,-,-4.6,-4,-4.4,-12.5,-,,98,11,-,,
2011,3,19,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,3,20,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,3,21,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,3,22,��,�_,-,-,-,-,-,-,-,2.1,2.5,7.2,-4.6,-,,75,1,-,,
2011,3,23,��,�_,-,-,-,-,-,-,-,-3.8,-4,7.2,-7.2,-,,74,1,-,,
2011,3,24,��,��,-,-,-,-,-,-,-,-4,-3.2,-0.8,-10.6,-,,72,0,-,,
2011,3,25,��,��,-,-,-,-,-,-,-,0.2,0.9,1.4,-10.4,-,,74,3,-,,
2011,3,26,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,3,27,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,3,28,��,��,-,-,-,-,-,-,-,0,-0.5,2.7,-10.8,-,,78,5,-,,
2011,3,29,��,��,-,-,-,-,-,-,-,2.5,2.5,4.1,-5.5,-,,74,0,-,,
2011,3,30,��,��,-,-,-,-,-,-,-,4.5,4.5,6,-5.5,-,,73,0,-,,
2011,3,31,��,��,-,-,-,-,-,-,-,-1.6,-4.3,5.6,-2.8,-,,75,2,-,,
2011,4,1,��,��,-,-,-,-,-,-,-,5.6,6.1,5.8,-6.6,-,,73,0,-,,
2011,4,2,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,4,3,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,4,4,��,��,-,-,-,-,-,-,-,-0.1,-0.3,10.9,-8.6,-,,65,0,-,,
2011,4,5,��,��,-,-,-,-,-,-,-,2.5,2.7,3.7,-7.7,-,,63,0,-,,
2011,4,6,��,��,-,-,-,-,-,-,-,7.5,7.4,8.8,-2.4,-,,59,0,-,,
2011,4,7,��,�_,-,-,-,-,-,-,-,6.6,6.4,12.7,0.3,-,,54,0,-,,
2011,4,8,��,�J,-,-,-,-,-,-,-,5.5,5.2,10.9,5.4,-,,50,0,-,,
2011,4,9,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,4,10,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,4,11,��,�_,-,-,-,-,-,-,-,6.8,6.8,10.5,-0.3,-,21.3,38,0,-,,
2011,4,12,��,��,-,-,-,-,-,-,-,1.2,1.1,7.8,-5.5,-,2.2,36,1,-,,
2011,4,13,��,��,-,-,-,-,-,-,-,8.8,8.2,8.2,-3.8,-,0,34,0,-,,
2011,4,14,��,��,-,-,-,-,-,-,-,10.1,9.7,12.5,1.9,-,0,29,0,-,,
2011,4,15,��,��,-,-,-,-,-,-,-,13.5,13.1,15.7,7.4,-,0,24,0,-,,
2011,4,16,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,4,17,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,4,18,��,��,-,-,-,-,-,-,-,8.6,8.3,14.1,-5.5,-,0,11,0,-,,
2011,4,19,��,�J,-,-,-,-,-,-,-,1.1,1.2,14.6,-0.8,-,22.5,8,3,-,,
2011,4,20,��,��,-,-,-,-,-,-,-,0.5,0,5.2,-1.4,-,10,10,3,-,�Z�ᐅ(�~����),
2011,4,21,��,��,-,-,-,-,-,-,-,7.5,6.4,7.5,-1.2,-,0,8,0,-,,
2011,4,22,��,�_,-,-,-,-,-,-,-,10.1,9.6,12.7,2,-,0,2,0,-,,
2011,4,23,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,4,24,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,4,25,��,��,-,-,-,-,-,-,-,-0.6,-0.4,12.3,-2.6,-,56.4,2,2,-,,
2011,4,26,��,�_,-,-,-,-,-,-,-,3.9,3.3,4.9,-1.1,-,0,0,0,-,����,
2011,4,27,��,��,-,-,-,-,-,-,-,16.2,15.5,16.2,13.8,-,8.6,0,0,-,,
2011,4,28,��,�_,-,-,-,-,-,-,-,4.6,4.3,16.5,4.5,-,62.4,0,0,-,,
2011,4,29,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,4,30,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,5,1,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,5,2,��,��,-,-,-,-,-,-,-,8.7,9.1,10.1,-0.8,-,16.4,0,0,-,,
2011,5,3,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,5,4,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,5,5,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,5,6,��,��,-,-,-,-,-,-,-,12.3,12.6,17.3,2.1,-,0,0,0,-,,
2011,5,7,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,5,8,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,5,9,��,�_,-,-,-,-,-,-,-,17.5,17.8,18.4,5.5,-,12.4,,,-,,
2011,5,10,��,�J,-,-,-,-,-,-,-,13,13.3,19.9,12.4,-,55.6,,,-,,
2011,5,11,��,�J,-,-,-,-,-,-,-,11.8,11,14.2,9.5,-,54.5,,,-,,
2011,5,12,��,�J,-,-,-,-,-,-,-,14.7,15.1,17.1,14.2,-,56.5,,,-,,
2011,5,13,��,�_,-,-,-,-,-,-,-,9.8,10.6,17.5,9.6,-,7.8,,,-,,
2011,5,14,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,5,15,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,5,16,��,��,-,-,-,-,-,-,-,14.5,14.5,17.1,3.2,-,0,,,-,,
2011,5,17,��,�_,-,-,-,-,-,-,-,9.6,9.8,15.8,5.5,-,0,,,-,,
2011,5,18,��,��,-,-,-,-,-,-,-,11.5,12.2,14.5,2.2,-,0,,,-,,
2011,5,19,��,��,-,-,-,-,-,-,-,15.6,15.8,18.2,9.5,-,0,,,-,,
2011,5,20,��,��,-,-,-,-,-,-,-,17.7,17.8,22.4,9.6,-,0,,,-,,
2011,5,21,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,5,22,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,5,23,��,�_,-,-,-,-,-,-,-,9.5,9.5,25.8,12.4,-,11.7,,,-,,
2011,5,24,��,��,-,-,-,-,-,-,-,9.1,8.9,12.2,5.5,-,38.6,,,-,,
2011,5,25,��,��,-,-,-,-,-,-,-,16.1,15.3,17.6,9.6,-,0,,,-,,
2011,5,26,��,��,-,-,-,-,-,-,-,15.5,15.2,19.1,9.6,-,0,,,-,,
2011,5,27,��,�_,-,-,-,-,-,-,-,9.5,10,18.2,10.8,-,18.6,,,-,,
2011,5,28,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,5,29,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,5,30,��,�J,-,-,-,-,-,-,-,9.1,9.2,16.7,9,-,102,,,-,,
2011,5,31,��,�_,-,-,-,-,-,-,-,10,10.5,10.7,9.7,-,1.4,,,-,,
2011,6,1,��,�_,-,-,-,-,-,-,-,9.5,9.4,16.5,9.3,-,3.9,,,-,,
2011,6,2,��,�J,-,-,-,-,-,-,-,10.5,10.2,10.5,9.5,-,23.8,,,-,,
2011,6,3,��,��,-,-,-,-,-,-,-,13.4,13.9,13.7,9.7,-,6.8,,,-,,
2011,6,4,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,6,5,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,6,6,��,��,-,-,-,-,-,-,-,15.5,15.6,20.1,9.7,-,7.7,,,-,,
2011,6,7,��,�_,-,-,-,-,-,-,-,13.7,13.5,20.1,9.9,-,0,,,-,,
2011,6,8,��,��,-,-,-,-,-,-,-,17.2,17,20.2,9.5,-,0,,,-,,
2011,6,9,��,��,-,-,-,-,-,-,-,16.2,16.7,22.5,14.1,-,0,,,-,,
2011,6,10,��,��,-,-,-,-,-,-,-,18.2,18.4,20.7,13.9,-,0,,,-,,
2011,6,11,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,6,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,6,13,��,�_,-,-,-,-,-,-,-,12.3,12.1,19,9.7,-,42.4,,,-,,
2011,6,14,��,�_,-,-,-,-,-,-,-,11.7,11.8,17.3,11.5,-,5.9,,,-,,
2011,6,15,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,6,16,��,�_,-,-,-,-,-,-,-,14.2,14.4,23.1,9.5,-,0,,,-,,
2011,6,17,��,��,-,-,-,-,-,-,-,16.1,16.5,16.2,9.9,-,1.3,,,-,,
2011,6,18,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,6,19,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,6,20,��,�_,-,-,-,-,-,-,-,18.2,18.8,21.4,13.8,-,12.7,,,-,,
2011,6,21,��,��,-,-,-,-,-,-,-,17.8,17.5,20.2,15,-,5.5,,,-,,
2011,6,22,��,��,-,-,-,-,-,-,-,19.5,19.9,19.5,13.8,-,0,,,-,,
2011,6,23,��,�_,-,-,-,-,-,-,-,16.8,16.5,24.2,16.8,-,39.3,,,-,,
2011,6,24,��,�_,-,-,-,-,-,-,-,18.2,18,20.5,18,-,24.5,,,-,,
2011,6,25,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,6,26,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,6,27,��,�J,-,-,-,-,-,-,-,19.4,18.7,22.5,19.2,-,34.9,,,-,,
2011,6,28,��,�_,-,-,-,-,-,-,-,19.6,19.5,20.6,19.5,-,29.8,,,-,,
2011,6,29,��,��,-,-,-,-,-,-,-,21.6,21.8,25.5,19.2,-,4.4,,,-,,
2011,6,30,��,��,-,-,-,-,-,-,-,20.8,21.2,25.6,20.1,-,0,,,-,,
2011,7,1,��,�J,-,-,-,-,-,-,-,18.1,18.8,25.7,17.9,-,1.1,,,-,,
2011,7,2,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,7,3,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,7,4,��,�J,-,-,-,-,-,-,-,18.5,18.4,24,17.9,-,30,,,-,,
2011,7,5,��,�_,-,-,-,-,-,-,-,18.2,18.4,19.7,18.1,-,58,,,-,,
2011,7,6,��,��,-,-,-,-,-,-,-,21.8,22.2,22.8,14.1,-,0,,,-,,
2011,7,7,��,�J,-,-,-,-,-,-,-,18,18.6,25,17.8,-,0.8,,,-,,
2011,7,8,��,��,-,-,-,-,-,-,-,23.2,23.2,25.2,19.8,-,47.8,,,-,,
2011,7,9,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,7,10,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,7,11,��,��,-,-,-,-,-,-,-,22.9,23.8,27.5,20.4,-,22.4,,,-,,
2011,7,12,��,��,-,-,-,-,-,-,-,22.5,23.2,26.1,18.2,-,0,,,-,,
2011,7,13,��,��,-,-,-,-,-,-,-,21.8,22,26.5,18.5,-,0,,,-,,
2011,7,14,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,7,15,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,7,16,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,7,17,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,7,18,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,7,19,��,�J,-,-,-,-,-,-,-,16.4,16.8,29,16.2,-,4.6,,,-,,
2011,7,20,��,�_,-,-,-,-,-,-,-,20.5,20.8,20.5,20.2,-,12,,,-,,
2011,7,21,��,��,-,-,-,-,-,-,-,26.2,26,25.8,20.2,-,0,,,-,,
2011,7,22,��,�J,-,-,-,-,-,-,-,17.4,17.3,26.5,17.2,-,11.4,,,-,,
2011,7,23,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,7,24,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,7,25,��,�_,-,-,-,-,-,-,-,18.5,19,24.5,18.5,-,2.5,,,-,,
2011,7,26,��,�_,-,-,-,-,-,-,-,19.2,19.1,21.5,18.9,-,15.5,,,-,,
2011,7,27,��,�_,-,-,-,-,-,-,-,18.2,18,23.5,18.5,-,2.8,,,-,,
2011,7,28,��,�J,-,-,-,-,-,-,-,17.4,16.9,19.8,17.2,-,57.5,,,-,,
2011,7,29,��,�_,-,-,-,-,-,-,-,17.4,17,17.8,17.6,-,0,,,-,,
2011,7,30,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,7,31,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,8,1,��,�_,-,-,-,-,-,-,-,18.8,19.1,21.6,18.6,-,23.8,,,-,,
2011,8,2,��,�_,-,-,-,-,-,-,-,18.5,18.6,21.7,18.3,-,2.9,,,-,,
2011,8,3,��,��,-,-,-,-,-,-,-,20.5,20.8,21.6,19.8,-,0,,,-,,
2011,8,4,��,�_,-,-,-,-,-,-,-,19.8,20,22.2,20.5,-,0,,,-,,
2011,8,5,��,��,-,-,-,-,-,-,-,22.5,23,23.5,20.3,-,5.7,,,-,,
2011,8,6,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,8,7,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,8,8,��,��,-,-,-,-,-,-,-,23.5,23.8,21.2,17.9,-,10.5,,,-,,
2011,8,9,��,��,-,-,-,-,-,-,-,22.2,22.1,27.5,20.2,-,0,,,-,,
2011,8,10,��,��,-,-,-,-,-,-,-,25,24.5,22.5,17.8,-,0,,,-,,
2011,8,11,��,��,-,-,-,-,-,-,-,21.8,22,28.2,17.8,-,3.5,,,-,,
2011,8,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,8,13,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,8,14,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,8,15,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,8,16,��,�_,-,-,-,-,-,-,-,20.9,21.2,27.5,20.1,-,3.4,,,-,,
2011,8,17,��,��,-,-,-,-,-,-,-,21.6,21.7,25.8,20.1,-,2.7,,,-,,
2011,8,18,��,��,-,-,-,-,-,-,-,20.9,21.1,24.3,18.3,-,8.3,,,-,,
2011,8,19,��,�J,-,-,-,-,-,-,-,17,17,23.5,16.8,-,31.3,,,-,,
2011,8,20,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,8,21,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,8,22,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,8,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,8,24,��,�_,-,-,-,-,-,-,-,18.9,19.2,21.3,13.9,-,187.6,,,-,,
2011,8,25,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,8,26,��,�_,-,-,-,-,-,-,-,19.7,19.7,24.1,19.6,-,101,,,-,,
2011,8,27,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,8,28,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,8,29,��,�_,-,-,-,-,-,-,-,20.4,20.4,25.1,20.3,-,6.3,,,-,,
2011,8,30,��,�_,-,-,-,-,-,-,-,20.4,20.3,25.8,20.3,-,0,,,-,,
2011,8,31,��,�_,-,-,-,-,-,-,-,22.8,23,25.5,19.8,-,1.5,,,-,���t�Ɍ�L����(9/1�ƂȂ��Ă������̂��C�����ċL��),
2011,9,1,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,9,2,��,�_,-,-,-,-,-,-,-,22.9,23.2,23.4,18.5,-,0,,,-,,
2011,9,3,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,9,4,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,9,5,��,�J,-,-,-,-,-,-,-,17.4,17.1,20.3,17.2,-,18.8,,,-,,
2011,9,6,��,�_,-,-,-,-,-,-,-,13.2,13.4,17.5,13.1,-,17.1,,,-,,
2011,9,7,��,��,-,-,-,-,-,-,-,17.5,17.2,17.5,9.5,-,0,,,-,,
2011,9,8,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,9,9,��,�J,-,-,-,-,-,-,-,17.3,17.5,22.2,13.9,-,2.9,,,-,,
2011,9,10,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,9,11,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,9,12,��,��,-,-,-,-,-,-,-,20.5,20.5,26,14.1,-,0,,,-,,
2011,9,13,��,��,-,-,-,-,-,-,-,21.8,22.2,23.1,20.2,-,0,,,-,,
2011,9,14,��,��,-,-,-,-,-,-,-,21.5,22,25.2,18.8,-,0,,,-,,
2011,9,15,��,��,-,-,-,-,-,-,-,21.9,22.6,23.7,20.2,-,0,,,-,,
2011,9,16,��,��,-,-,-,-,-,-,-,20.4,21,26.2,13.8,-,0,,,-,,
2011,9,17,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,9,18,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,9,19,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,9,20,��,�J,-,-,-,-,-,-,-,16.4,16.8,24,12.4,-,0,,,-,,
2011,9,21,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,9,22,��,�J,-,-,-,-,-,-,-,12.1,12.5,17.6,11.5,-,135.1,,,-,,
2011,9,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,9,24,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,9,25,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,9,26,��,�_,-,-,-,-,-,-,-,10.8,11.2,17.4,5.4,-,6.6,,,-,,
2011,9,27,��,��,-,-,-,-,-,-,-,14.6,15.2,14.8,9.7,-,0,,,-,,
2011,9,28,��,��,-,-,-,-,-,-,-,16.4,16.3,18.6,9.5,-,0,,,-,,
2011,9,29,��,��,-,-,-,-,-,-,-,15.8,16.3,16.5,9.6,-,0,,,-,,
2011,9,30,��,�J,-,-,-,-,-,-,-,13.8,14.2,19,10.1,-,5.5,,,-,,
2011,10,1,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,10,2,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,10,3,��,��,-,-,-,-,-,-,-,7.5,8.4,14.2,5.5,-,5.6,,,-,,
2011,10,4,��,��,-,-,-,-,-,-,-,9.1,9.6,10.5,0,-,0,,,-,,
2011,10,5,��,�_,-,-,-,-,-,-,-,12.2,11.9,13.5,5.2,-,0,,,-,,
2011,10,6,��,�_,-,-,-,-,-,-,-,10.2,10.2,12.2,9.6,-,31,,,-,,
2011,10,7,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,10,8,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,10,9,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,10,10,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,10,11,��,��,-,-,-,-,-,-,-,14.3,14.8,16.2,1.4,-,0,,,-,,
2011,10,12,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,10,13,��,�_,-,-,-,-,-,-,-,11.4,11.8,15,9.6,-,0,,,-,,
2011,10,14,��,�_,-,-,-,-,-,-,-,13.8,14.2,14.3,9.6,-,0,,,-,,
2011,10,15,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,10,16,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,10,17,��,��,-,-,-,-,-,-,-,11.5,12.2,16.2,9.6,-,54.7,,,-,,
2011,10,18,��,��,-,-,-,-,-,-,-,9.8,9.4,16.2,9.7,-,0,,,-,,
2011,10,19,��,��,-,-,-,-,-,-,-,10.1,10.9,10.6,6.5,-,0,,,-,,
2011,10,20,��,��,-,-,-,-,-,-,-,12.4,12.6,15.2,9.5,-,0,,,-,,
2011,10,21,��,��,-,-,-,-,-,-,-,15.4,15.9,17.2,9.8,-,0,,,-,,
2011,10,22,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,10,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,10,24,��,��,-,-,-,-,-,-,-,14.1,14.5,18.3,9.6,-,20.1,,,-,,
2011,10,25,��,�_,-,-,-,-,-,-,-,10.1,10.7,17.6,9.6,-,0.8,,,-,,
2011,10,26,��,��,-,-,-,-,-,-,-,5.4,5.5,10.4,-0.2,-,0,,,-,,
2011,10,27,��,��,-,-,-,-,-,-,-,3.5,3.7,17.8,-2.6,-,0,,,-,,
2011,10,28,��,��,-,-,-,-,-,-,-,8.8,9.2,11.8,-2.6,-,0,,,-,,
2011,10,29,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,10,30,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,10,31,��,�_,-,-,-,-,-,-,-,10.6,11.4,15.9,9.7,-,19.1,,,-,,
2011,11,1,��,��,-,-,-,-,-,-,-,11.4,11.8,12.2,5.2,-,0,,,-,,
2011,11,2,��,��,-,-,-,-,-,-,-,11.5,11.8,15.7,9.6,-,0,,,-,,
2011,11,3,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,11,4,��,��,-,-,-,-,-,-,-,9.5,9.5,15,9.5,-,0,,,-,,
2011,11,5,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,11,6,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,11,7,��,�_,-,-,-,-,-,-,-,6.7,7.2,18.1,6.6,-,48.4,,,-,,
2011,11,8,��,�_,-,-,-,-,-,-,-,3.3,3.6,7.9,2,-,1.1,,,-,,
2011,11,9,��,�_,-,-,-,-,-,-,-,3.6,3.8,7.2,-0.7,-,0,,,-,,
2011,11,10,��,��,-,-,-,-,-,-,-,4.4,4.6,7.4,-0.2,-,0,,,-,,
2011,11,11,��,�J,-,-,-,-,-,-,-,6.8,7,10.5,4.2,-,10,,,-,,
2011,11,12,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,11,13,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,11,14,��,��,-,-,-,-,-,-,-,7.3,7.6,12.2,7.2,-,17.8,,,-,,
2011,11,15,��,�_,-,-,-,-,-,-,-,1.2,1.1,8.2,0.2,-,0,,,-,����,
2011,11,16,��,��,-,-,-,-,-,-,-,1.2,1,3.2,-2.8,-,1,,,-,,
2011,11,17,��,��,-,-,-,-,-,-,-,3.2,3.5,4.8,-1,-,1,,,-,,
2011,11,18,��,�_,-,-,-,-,-,-,-,5,5.3,5.7,2,-,0,,,-,,
2011,11,19,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,11,20,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,11,21,��,�_,-,-,-,-,-,-,-,-1.4,-1.2,12.1,-2.7,-,71.4,,3,-,,
2011,11,22,��,�_,-,-,-,-,-,-,-,-0.2,1,0.5,-2.8,-,4.7,3,2,-,,
2011,11,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,11,24,��,�_,-,-,-,-,-,-,-,0.2,0.3,5,-2.4,-,1.9,,,-,,
2011,11,25,��,��,-,-,-,-,-,-,-,-1.6,-1.7,0.5,-2.7,-,,4,4,-,,
2011,11,26,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,11,27,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,11,28,��,�_,-,-,-,-,-,-,-,10.5,10.2,10.5,-6.2,-,5.8,,,-,,
2011,11,29,��,��,-,-,-,-,-,-,-,10.5,10.8,11.2,5.4,-,0,,,-,,
2011,11,30,��,��,-,-,-,-,-,-,-,7.8,8.3,12.1,5.5,-,0,,,-,,
2011,12,1,��,�_,-,-,-,-,-,-,-,-1.2,-1.2,10.2,-1.5,-,0,,,-,,
2011,12,2,��,�_,-,-,-,-,-,-,-,2,2.1,3.2,-2.5,-,4.5,,,-,,
2011,12,3,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,12,4,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,12,5,��,��,-,-,-,-,-,-,-,0.9,1.2,11.2,0,-,21,1,1,-,,
2011,12,6,��,�_,-,-,-,-,-,-,-,1.6,1.8,1.8,-5.5,-,,,0,-,,
2011,12,7,��,�_,-,-,-,-,-,-,-,2.3,2.2,4.5,-2.7,-,4.2,2,2.2,-,,
2011,12,8,��,�J,-,-,-,-,-,-,-,0.9,0.8,4.3,0.5,-,3,,0,-,,
2011,12,9,��,��,-,-,-,-,-,-,-,-5.3,-5.3,1.2,-5.5,-,,6,6,-,,
2011,12,10,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,12,11,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,12,12,��,�_,-,-,-,-,-,-,-,1.1,1,1.5,-8.2,-,,5,2,-,,
2011,12,13,��,�_,-,-,-,-,-,-,-,-1.1,-0.2,2.9,-2.8,-,8.1,4,1,-,,
2011,12,14,��,��,-,-,-,-,-,-,-,3.8,3.8,5.2,-3.8,-,,3,0,-,,
2011,12,15,��,��,-,-,-,-,-,-,-,1.8,2.1,5.8,-1.2,-,,2,1,-,,
2011,12,16,��,�_,-,-,-,-,-,-,-,-3.4,-3.3,2.6,-3.7,-,,4,3,-,,
2011,12,17,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,12,18,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,12,19,��,��,-,-,-,-,-,-,-,-4,-3.7,-2.3,-9,-,,20,17,-,,
2011,12,20,��,��,-,-,-,-,-,-,-,-3.9,-3.6,-2.5,-6.5,-,,24,5,-,�V��ʂɌ�L(50�ƂȂ��Ă������̂��C�����ċL��),
2011,12,21,��,�_,-,-,-,-,-,-,-,-3.2,-3.5,-1.2,-8.3,-,,24,5,-,,
2011,12,22,��,�_,-,-,-,-,-,-,-,-2.9,-3.2,-1.1,-6.5,-,,23,2,-,,
2011,12,23,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,12,24,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,12,25,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,12,26,��,��,-,-,-,-,-,-,-,-7.6,-7.8,-2.3,-13.2,-,,61,41,-,,
2011,12,27,��,��,-,-,-,-,-,-,-,-7,-7.2,-6.6,-10,-,,65,11,-,,
2011,12,28,��,��,-,-,-,-,-,-,-,-5.6,-5.8,-5,-10.3,-,,53,1,-,,
2011,12,29,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,12,30,��,,-,-,-,-,-,-,-,,,,,-,,,,-,,
2011,12,31,�y,,-,-,-,-,-,-,-,,,,,-,,,,-,,
