 "TOA5","AWS2","CR1000X","13008","CR1000X.Std.04.01","CPU:Sun_V120.CR1X","45674","TBL110"
 "TIMESTAMP","RECORD","Sun_Wm2_Avg","IR_Wm2_Avg","IRC_Wm2_Avg","Body_Temp_Avg"
 "TS","RN","","","",""
 "","","Avg","Avg","Avg","Avg"
"2020-01-01 00:00:00",133886,0.1405897,-17.29854,264.9699,-7.524
"2020-01-01 00:10:00",133887,0,-19.02839,263.0704,-7.564
"2020-01-01 00:20:00",133888,0,-21.55228,260.6731,-7.535
"2020-01-01 00:30:00",133889,0,-23.38139,259.3618,-7.413
"2020-01-01 00:40:00",133890,0,-36.85865,244.9832,-7.625
"2020-01-01 00:50:00",133891,0,-35.6038,246.0312,-7.674
"2020-01-01 01:00:00",133892,0,-24.61497,257.0859,-7.658
"2020-01-01 01:10:00",133893,0,-38.29784,243.3669,-7.667
"2020-01-01 01:20:00",133894,0,-42.95568,238.3602,-7.749
"2020-01-01 01:30:00",133895,0,-67.93223,212.4402,-7.972
"2020-01-01 01:40:00",133896,0,-88.00279,191.7201,-8.13
"2020-01-01 01:50:00",133897,0,-87.1095,192.2139,-8.22
"2020-01-01 02:00:00",133898,0,-86.64868,192.3222,-8.3
"2020-01-01 02:10:00",133899,0,-85.75539,192.8776,-8.38
"2020-01-01 02:20:00",133900,0,-75.48261,202.9534,-8.43
"2020-01-01 02:30:00",133901,0,-73.29194,205.4768,-8.35
"2020-01-01 02:40:00",133902,0,-83.04717,195.3795,-8.43
"2020-01-01 02:50:00",133903,0,-86.12405,192.0102,-8.5
"2020-01-01 03:00:00",133904,0,-87.21584,190.645,-8.57
"2020-01-01 03:10:00",133905,0,-87.15913,190.2911,-8.67
"2020-01-01 03:20:00",133906,0,-86.6345,190.6011,-8.72
"2020-01-01 03:30:00",133907,0,-86.51398,190.8719,-8.68
"2020-01-01 03:40:00",133908,0,-86.25876,190.8847,-8.74
"2020-01-01 03:50:00",133909,0,-85.80502,191.1351,-8.79
"2020-01-01 04:00:00",133910,0,-85.53562,191.2003,-8.84
"2020-01-01 04:20:00",133912,0,-85.42219,191.5269,-8.78
"2020-01-01 04:30:00",133913,0.03124216,-85.00391,191.7128,-8.84
"2020-01-01 04:40:00",133914,0,-84.536,191.651,-8.97
"2020-01-01 04:50:00",133915,0.01562108,-84.23113,191.7068,-9.03
"2020-01-01 05:00:00",133916,0,-84.74158,191.6713,-8.91
"2020-01-01 05:10:00",133917,0,-84.64942,192.0027,-8.86
"2020-01-01 05:20:00",133918,0,-84.64942,192.5525,-8.72
"2020-01-01 05:30:00",133919,0,-84.64942,192.5071,-8.74
"2020-01-01 05:40:00",133920,0,-83.94046,192.7527,-8.85
"2020-01-01 05:50:00",133921,0,-84.06808,193.1355,-8.72
"2020-01-01 06:00:00",133922,0,-83.25278,195.1738,-8.43
"2020-01-01 06:20:00",133924,0,-81.82777,196.6657,-8.42
"2020-01-01 06:30:00",133925,0,-81.98375,196.7291,-8.36
"2020-01-01 06:40:00",133926,0,-79.80725,199.436,-8.24
"2020-01-01 06:50:00",133927,0,-78.205,201.4086,-8.15
"2020-01-01 07:00:00",133928,0.6638958,-83.17479,197.0987,-7.995
"2020-01-01 07:10:00",133929,4.123965,-82.02628,198.9081,-7.839
"2020-01-01 07:20:00",133930,9.497616,-77.10612,205.1655,-7.524
"2020-01-01 07:30:00",133931,21.46336,-68.8326,214.4108,-7.295
"2020-01-01 07:40:00",133932,38.56844,-33.66126,250.6415,-7.047
"2020-01-01 07:50:00",133933,33.4213,-24.40938,262.5029,-6.439
"2020-01-01 08:00:00",133934,37.63118,-24.48736,263.8534,-6.107
"2020-01-01 08:10:00",133935,46.85542,-23.96273,265.4292,-5.864
"2020-01-01 08:20:00",133936,55.40015,-34.00865,255.9613,-5.731
"2020-01-01 08:30:00",133937,77.8867,-32.96648,257.7207,-5.566
"2020-01-01 08:40:00",133938,93.5937,-30.31499,261.4025,-5.329
"2020-01-01 08:50:00",133939,106.0515,-23.29632,269.6158,-5.055
"2020-01-01 09:00:00",133940,135.8018,-19.76571,273.5545,-4.962
"2020-01-01 09:10:00",133941,91.56295,-15.94443,278.041,-4.81
"2020-01-01 09:20:00",133942,93.88268,-15.74593,278.8244,-4.676
"2020-01-01 09:30:00",133943,90.43823,-16.22093,279.8203,-4.342
"2020-01-01 09:40:00",133944,119.142,-16.75265,280.4419,-4.081
"2020-01-01 09:50:00",133945,140.7225,-17.40488,281.424,-3.711
"2020-01-01 10:00:00",133946,188.4527,-19.24108,280.8781,-3.421
"2020-01-01 10:10:00",133947,137.3093,-16.82354,282.9836,-3.491
"2020-01-01 10:20:00",133948,150.1732,-16.40526,282.8643,-3.612
"2020-01-01 10:30:00",133949,204.5815,-17.0575,283.2302,-3.383
"2020-01-01 10:40:00",133950,160.9674,-16.82354,284.9482,-3.05
"2020-01-01 10:50:00",133951,201.6603,-17.07877,285.6374,-2.839
"2020-01-01 11:00:00",133952,165.6772,-17.66011,286.0552,-2.617
"2020-01-01 11:10:00",133953,177.9397,-18.67392,286.4183,-2.311
"2020-01-01 11:20:00",133954,189.3118,-18.29817,287.19,-2.223
"2020-01-01 11:30:00",133955,173.9407,-18.33362,288.0656,-2.021
"2020-01-01 11:40:00",133956,226.1151,-18.04295,289.1955,-1.835
"2020-01-01 11:50:00",133957,240.9239,-19.77989,289.2889,-1.432
"2020-01-01 12:00:00",133958,282.6165,-19.2269,291.0441,-1.168
"2020-01-01 12:10:00",133959,232.6213,-19.62392,292.303,-0.806
"2020-01-01 12:20:00",133960,205.097,-18.64556,292.928,-0.884
"2020-01-01 12:30:00",133961,195.5759,-17.95787,292.0446,-1.227
"2020-01-01 12:40:00",133962,115.9787,-18.4825,291.7415,-1.179
"2020-01-01 12:50:00",133963,148.2518,-16.24929,292.2645,-1.554
"2020-01-01 13:00:00",133964,131.7872,-17.40488,291.9045,-1.379
"2020-01-01 13:10:00",133965,129.9127,-17.58921,292.3023,-1.252
"2020-01-01 13:20:00",133966,114.0417,-16.94407,292.52,-1.345
"2020-01-01 13:30:00",133967,125.3201,-17.40488,291.7675,-1.41
"2020-01-01 13:40:00",133968,84.09608,-17.15675,292.8045,-1.236
"2020-01-01 13:50:00",133969,63.734,-17.39071,291.8661,-1.391
"2020-01-01 14:00:00",133970,100.9044,-17.56086,291.9554,-1.334
"2020-01-01 14:10:00",133971,162.6154,-21.05601,289.1882,-1.174
"2020-01-01 14:20:00",133972,94.06232,-22.33213,287.8609,-1.185
"2020-01-01 14:30:00",133973,55.42359,-19.234,290.616,-1.261
"2020-01-01 14:40:00",133974,40.0212,-16.49033,292.654,-1.416
"2020-01-01 14:50:00",133975,46.4649,-16.46197,293.0991,-1.324
"2020-01-01 15:00:00",133976,42.04413,-16.58959,293.5371,-1.2
"2020-01-01 15:20:00",133978,28.44598,-17.48996,292.6078,-1.206
"2020-01-01 15:30:00",133979,34.06957,-18.73063,291.6071,-1.154
"2020-01-01 15:40:00",133980,29.40668,-19.30489,290.6836,-1.23
"2020-01-01 15:50:00",133981,32.3122,-19.47504,290.2464,-1.289
"2020-01-01 16:00:00",133982,37.38905,-20.03512,289.64,-1.299
"2020-01-01 16:10:00",133983,37.46716,-22.0131,287.4336,-1.349
"2020-01-01 16:20:00",133984,24.22048,-19.68773,289.6155,-1.381
"2020-01-01 16:30:00",133985,6.006304,-17.46869,292.3656,-1.264
"2020-01-01 16:40:00",133986,3.530364,-16.67466,293.1628,-1.263
"2020-01-01 16:50:00",133987,2.710257,-20.13437,289.5363,-1.3
"2020-01-01 16:50:00",133987,2.710257,-20.1343757926,317.1993,16.62
"2020-01-01 17:00:00",133988,0.7654329,-18.36907,291.0006,-1.366
"2020-01-01 17:10:00",133989,0,-18.68101,290.9481,-1.309
"2020-01-01 17:20:00",133990,0,-17.78063,292.2733,-1.216
"2020-01-01 17:30:00",133991,0,-18.29817,291.087,-1.363
"2020-01-01 17:40:00",133992,0,-21.80042,287.733,-1.33
"2020-01-01 17:50:00",133993,0,-23.35303,285.8517,-1.402
"2020-01-01 18:00:00",133994,0,-24.56535,284.3666,-1.462
"2020-01-01 18:10:00",133995,0,-48.27286,260.1585,-1.572
"2020-01-01 18:20:00",133996,0,-32.77507,275.4176,-1.625
"2020-01-01 18:30:00",133997,0,-27.84073,280.6783,-1.553
"2020-01-01 18:40:00",133998,0,-34.4553,274.1622,-1.531
"2020-01-01 18:50:00",133999,0,-23.77132,285.1065,-1.474
"2020-01-01 19:00:00",134000,0,-22.66534,286.6319,-1.382
"2020-01-01 19:10:00",134001,0,-20.90004,288.7059,-1.314
"2020-01-01 19-10-11 00:10:00",122079,0.5311167,-36.49709,363.1324,16.6
"2020-01-01 19:20:00",134002,0,-21.04892,288.7468,-1.273
"2020-01-01 19:30:00",134003,0,-21.8784,288.1924,-1.212
"2020-01-01 19:40:00",134004,0,-18.58884,291.7927,-1.144
"2020-01-01 19:50:00",134005,0,-18.08548,292.3626,-1.13
"2020-01-01 20:00:00",134006,0,-18.44705,291.6716,-1.202
"2020-01-01 20:10:00",134007,0,-18.6172,291.7628,-1.145
"2020-01-01 20:20:00",134008,0,-19.24817,291.2463,-1.119
"2020-01-01 20:30:00",134009,0,-17.81608,292.5639,-1.145
"2020-01-01 20:40:00",134010,0,-17.45451,292.9502,-1.139
"2020-01-01 20:50:00",134011,0,-16.59668,293.9164,-1.115
"2020-01-01 21:00:00",134012,0,-15.28511,295.0577,-1.153
"2020-01-01 21:10:00",134013,0,-11.01719,298.0487,-1.433
"2020-01-01 21:20:00",134014,0,-9.655989,298.4286,-1.649
"2020-01-01 21 22:30:00",1486,0,-85.29304,258.4457,5.887
"2020-01-01 21:30:00",134015,0,-9.046286,298.4804,-1.772
"2020-01-01 21:40:00",134016,0,-8.238076,298.6089,-1.922
"2020-01-01 21:50:00",134017,0,-9.017928,297.2881,-2.041
"2020-01-01 22:00:00",134018,0,-10.74778,296.0978,-1.922
"2020-01-01 22:10:00",134019,0,-12.35002,295.3903,-1.725
"2020-01-01 22:20:00",134020,0,-13.66868,294.4761,-1.636
"2020-01-01 22:30:00",134021,0,-13.44182,295.4883,-1.463
"2020-01-01 22:40:00",134022,0,-13.88846,295.3808,-1.388
"2020-01-01 22:50:00",134023,0,-14.11533,295.2929,-1.358
"2020-01-01 23:00:00",134024,0.1484002,-15.70339,293.8067,-1.335
"2020-01-01 23:10:00",134025,0,-17.4616,291.8154,-1.386
"2020-01-01 23:20:00",134026,0,-16.60377,292.5561,-1.412
"2020-01-01 23:30:00",134027,0,-14.49107,294.5932,-1.429
"2020-01-01 23:40:00",134028,0,-14.3351,295.138,-1.343
"2020-01-01 23:50:00",134029,0,-14.24294,295.3568,-1.316
"2020-01-02 00:00:00",134030,0,-16.56832,292.8586,-1.354
"2020-01-02 00:10:00",134031,0,-17.3978,291.631,-1.441
"2020-01-02 00:20:00",134032,0,-16.21384,292.7287,-1.46
"2020-01-02 00:30:00",134033,0,-16.05078,293.2495,-1.381
"2020-01-02 00:40:00",134034,0,-15.28511,294.4521,-1.285
"2020-01-02 00:50:00",134035,0,-16.24929,293.8416,-1.208
"2020-01-02 01:00:00",134036,0,-18.87951,290.9364,-1.268
"2020-01-02 01:10:00",134037,0,-15.91608,293.1622,-1.43
"2020-01-02 01:20:00",134038,0,-15.37727,293.9879,-1.367
"2020-01-02 01:30:00",134039,0,-18.39034,290.7604,-1.414
"2020-01-02 01:40:00",134040,0,-17.27727,291.6422,-1.465
"2020-01-02 01:50:00",134041,0,-17.96496,290.9638,-1.463
"2020-01-02 02:00:00",134042,0,-18.71646,289.8056,-1.552
"2020-01-02 02:10:00",134043,0,-18.93623,289.1656,-1.645
"2020-01-02 02:20:00",134044,0,-20.15564,288.0587,-1.62
"2020-01-02 02:30:00",134045,0,-20.07765,288.5491,-1.529
"2020-01-02 02:40:00",134046,0,-20.31161,289.4657,-1.277
"2020-01-02 02:50:00",134047,0,-19.49631,289.946,-1.35
"2020-01-02 03:10:00",134049,0,-17.8728,291.9971,-1.256
"2020-01-02 03:20:00",134050,0,-18.29817,291.6908,-1.23
"2020-01-02 03:30:00",134051,0,-17.39071,292.6431,-1.22
"2020-01-02 03:40:00",134052,0,-17.91533,292.0597,-1.233
"2020-01-02 03:50:00",134053,0,-17.27018,292.5365,-1.27
"2020-01-02 04:00:00",134054,0,-18.98586,290.8023,-1.274
"2020-01-02 04:10:00",134055,0,-20.36123,289.2787,-1.307
"2020-01-02 04:30:00",134057,0,-20.39668,289.3698,-1.279
"2020-01-02 04:40:00",134058,0,-19.30489,290.5249,-1.265
"2020-01-02 04:50:00",134059,0,-18.51795,291.3737,-1.252
"2020-01-02 05:00:00",134060,0,-18.64556,291.4764,-1.201
"2020-01-02 05:10:00",134061,0,-18.19892,291.8178,-1.224
"2020-01-02 05:20:00",134062,0,-19.234,291.0301,-1.17
"2020-01-02 05:30:00",134063,0,-19.51049,290.7444,-1.172
"2020-01-02 05:40:00",134064,0,-18.8228,291.024,-1.261
"2020-01-02 05:50:00",134065,0,-18.87243,291.084,-1.237
"2020-01-02 06:00:00",134066,0,-19.75862,290.2797,-1.219
"2020-01-02 06:10:00",134067,0,-22.84967,286.8751,-1.288
"2020-01-02 06:20:00",134068,0,-23.01273,286.4541,-1.345
"2020-01-02 06:30:00",134069,0,-23.20415,286.709,-1.247
"2020-01-02 06:40:00",134070,0,-22.31087,288.1774,-1.121
"2020-01-02 06:50:00",134071,0,-20.26907,290.3214,-1.098
"2020-01-02 07:00:00",134072,0.3670954,-19.75153,291.1115,-1.039
"2020-01-02 07:10:00",134073,1.023181,-19.78698,291.1922,-1.013
"2020-01-02 07:20:00",134074,2.624341,-19.94295,291.4981,-0.912
"2020-01-02 07:30:00",134075,5.201819,-19.80116,292.0652,-0.819
"2020-01-02 07:40:00",134076,9.716311,-20.41086,291.2925,-0.855
"2020-01-02 07:50:00",134077,13.0436,-19.45377,292.4359,-0.814
"2020-01-02 08:00:00",134078,20.49485,-18.70936,292.6185,-0.937
"2020-01-02 08:10:00",134079,30.83601,-18.42578,292.372,-1.053
"2020-01-02 08:20:00",134080,53.01794,-23.01982,287.7192,-1.066
"2020-01-02 08:30:00",134081,54.29887,-22.57318,288.0141,-1.099
"2020-01-02 08:40:00",134082,55.24395,-21.43885,289.6581,-0.988
"2020-01-02 08:50:00",134083,58.67277,-21.02765,291.0048,-0.783
"2020-01-02 09:00:00",134084,88.46998,-22.11945,290.9598,-0.555
"2020-01-02 09:10:00",134085,112.5343,-24.3952,289.8633,-0.299
"2020-01-02 09:20:00",134086,121.3602,-23.52318,291.7033,-0.089
"2020-01-02 09:30:00",134087,82.82296,-20.65191,295.134,0.032
"2020-01-02 09:40:00",134088,90.75846,-19.53176,295.715,-0.084
"2020-01-02 09:50:00",134089,98.52214,-19.30489,295.4475,-0.192
"2020-01-02 10:00:00",134090,135.8487,-21.24743,293.5707,-0.177
"2020-01-02 10:10:00",134091,121.3523,-21.46012,293.9464,-0.05
"2020-01-02 10:20:00",134092,214.8601,-25.15378,291.2238,0.16
"2020-01-02 10:30:00",134093,266.2769,-32.93813,283.9911,0.279
"2020-01-02 10:40:00",134094,245.6649,-25.38065,291.3192,0.23
"2020-01-02 10:50:00",134095,286.0688,-24.88438,293.894,0.677
"2020-01-02 11:00:00",134096,280.1484,-32.15118,287.8336,0.936
"2020-01-02 11:10:00",134097,263.2776,-25.57916,294.6779,0.994
"2020-01-02 11:20:00",134098,316.4284,-27.27356,293.9929,1.21
"2020-01-02 11:30:00",134099,311.1328,-28.6064,293.229,1.331
"2020-01-02 11:40:00",134100,397.4002,-39.6165,282.7534,1.445
"2020-01-02 11:50:00",134101,169.27,-24.15415,299.1302,1.64
"2020-01-02 12:00:00",134102,238.2839,-29.81872,289.6815,0.832
"2020-01-02 12:10:00",134103,361.0109,-27.40117,292.952,1.015
"2020-01-02 12:20:00",134104,256.0373,-29.12394,291.9479,1.168
"2020-01-02 12:30:00",134105,312.6871,-28.4008,292.86,1.209
"2020-01-02 12:40:00",134106,285.5299,-29.30118,292.1678,1.253
"2020-01-02 12:50:00",134107,165.1148,-22.54482,297.893,1.033
"2020-01-02 13:00:00",134108,210.8377,-24.934,294.8459,0.892
"2020-01-02 13:10:00",134109,177.9709,-22.68661,297.9426,1.074
"2020-01-02 13:20:00",134110,189.5618,-22.084,297.5005,0.85
"2020-01-02 13:30:00",134111,496.7972,-43.28889,278.3028,1.279
"2020-01-02 13:40:00",134112,363.9477,-45.7277,280.2025,2.2
"2020-01-02 13:50:00",134113,294.84,-53.50496,270.987,1.896
"2020-01-02 14:00:00",134114,205.7218,-34.28514,287.061,1.227
"2020-01-02 14:20:00",134116,107.0747,-22.78587,296.996,0.892
"2020-01-02 14:30:00",134117,110.152,-24.41647,296.1083,1.051
"2020-01-02 14:40:00",134118,100.1936,-27.75565,292.5805,1.011
"2020-01-02 14:50:00",134119,149.1579,-50.25085,269.4311,0.871
"2020-01-02 15:00:00",134120,164.7321,-49.36465,271.4043,1.104
"2020-01-02 15:10:00",134121,149.2906,-47.7695,273.38960323,5.819
"2020-01-02 15:20:00",134122,133.8492,-31.38551,290.309,1.301
"2020-01-02 15:30:00",134123,122.0553,-27.72729,293.2,1.137
"2020-01-02 15:40:00",134124,87.85294,-28.11722,291.642,0.888
"2020-01-02 15:50:00",134125,79.17544,-29.97469,289.4967,0.826
"2020-01-02 16:00:00",134126,56.03281,-26.48662,292.3764,0.695
"2020-01-02 16:10:00",134127,29.07864,-24.19669,293.9706,0.546
"2020-01-02 16:20:00",134128,22.44749,-32.62618,285.1361,0.459
"2020-01-02 16:30:00",134129,14.38701,-31.73999,285.3771,0.32
"2020-01-02 16:40:00",134130,6.982622,-34.34186,281.9254,0.136
"2020-01-02 16:50:00",134131,3.717817,-27.37991,288.3746,0.025
"2020-01-02 17:00:00",134132,2.350972,-49.6057,265.8652,-0.036
"2020-01-02 17:10:00",134133,0.3202321,-53.04414,262.2122,-0.082
"2020-01-02 17:20:00",134134,0,-36.34112,279.1517,-0.031
"2020-01-02 17:30:00",134135,0,-34.07954,281.548,-0.002
"2020-01-02 17:40:00",134136,0,-45.34486,269.9069,-0.083
"2020-01-02 17:50:00",134137,0,-37.26276,277.4977,-0.19
"2020-01-02 18:00:00",134138,0,-54.00123,260.3937,-0.269
"2020-01-02 18:10:00",134139,0,-53.19302,260.5044,-0.421
"2020-01-02 18:20:00",134140,0,-53.54041,259.8951,-0.478
"2020-01-02 18:30:00",134141,0,-39.66613,274.1747,-0.389
"2020-01-02 18:40:00",134142,0,-28.10304,286.2091,-0.287
"2020-01-02 18:50:00",134143,0,-24.91274,289.1824,-0.334
"2020-01-02 19:00:00",134144,0,-23.67206,290.3325,-0.354
"2020-01-02 19:10:00",134145,0,-22.72206,291.6088,-0.283
"2020-01-02 19:20:00",134146,0,-28.35118,285.7768,-0.327
"2020-01-02 19:30:00",134147,0,-24.52281,289.5489,-0.339
"2020-01-02 19:40:00",134148,0,-20.51721,293.9385,-0.256
"2020-01-02 19:50:00",134149,0,-20.98512,293.6159,-0.224
"2020-01-02 20:00:00",134150,0,-22.28251,292.2029,-0.249
"2020-01-02 20:10:00",134151,0,-25.03326,289.4288,-0.255
"2020-01-02 20:20:00",134152,0,-23.80676,291.1132,-0.155
"2020-01-02 20:30:00",134153,0.4842534,-20.82206,293.9949,-0.178
"2020-01-02 20:40:00",134154,0.7654329,-19.05676,294.195,-0.518
"2020-01-02 20:50:00",134155,1.265307,-20.61646,290.8312,-0.911
"2020-01-02 21:00:00",134156,0.01562108,-23.00564,288.3489,-0.931
"2020-01-02 21:10:00",134157,0,-27.39408,285.1371,-0.674
"2020-01-02 21:20:00",134158,0,-45.48666,267.0133,-0.681
"2020-01-02 21:30:00",134159,0,-47.91129,264.222,-0.761
"2020-01-02 21:40:00",134160,0,-32.2788,279.6898,-0.797
"2020-01-02 21:50:00",134161,0,-24.89856,287.2983,-0.747
"2020-01-02 22:00:00",134162,0,-27.19558,285.7478,-0.585
"2020-01-02 22:10:00",134163,0,-31.64074,281.6669,-0.505
"2020-01-02 22:20:00",134164,0.06248432,-30.37879,282.8275,-0.527
"2020-01-02 22:30:00",134165,0,-26.79856,286.1539,-0.583
"2020-01-02 22:40:00",134166,0.5076851,-38.43963,274.188,-0.653
"2020-01-02 22:50:00",134167,0.8044855,-50.8251,259.9608,-1.056
"2020-01-02 23:00:00",134168,0.4217691,-39.60232,269.8448,-1.349
"2020-01-02 23:10:00",134169,0.4139586,-67.25871,242.1917,-1.348
"2020-01-02 23:20:00",134170,0.06248432,-84.84084,222.6624,-1.777
"2020-01-02 23:30:00",134171,0,-86.911,220.7564,-1.741
"2020-01-02 23:40:00",134172,0,-82.73524,225.3456,-1.65
"2020-01-02 23:50:00",134173,0,-66.30163,242.2992,-1.535
"2020-01-03 00:00:00",134174,0,-57.624,251.499,-1.42
"2020-01-03 00:10:00",134175,0,-52.4557,256.9124,-1.366
"2020-01-03 00:20:00",134176,0,-68.52065,240.9369,-1.347
"2020-01-03 00:30:00",134177,0,-83.77032,225.2846,-1.435
"2020-01-03 00:40:00",134178,0,-78.43896,230.3246,-1.499
"2020-01-03 00:50:00",134179,0,-37.34784,272.4075,-1.281
"2020-01-03 01:00:00",134180,0.6248432,-24.71423,285.8776,-1.098
"2020-01-03 01:10:00",134181,0.2499373,-25.65714,284.3809,-1.219
"2020-01-03 01:20:00",134182,1.476192,-19.02131,289.3596,-1.584
"2020-01-03 01:30:00",134183,0,-18.43287,290.4432,-1.475
"2020-01-03 01:40:00",1341842343,0,-1.276122,384.5903,14.07
"2020-01-03 01:50:00",134185,0.00781054,-24.11161,285.9572,-1.213
"2020-01-03 02:00:00",134186,0.9763174,-50.22958,258.4531,-1.517
"2020-01-03 02:10:00",134187,0.04686324,-34.44111,272.685,-1.86
"2020-01-03 02:20:00",134188,0,-20.85751,286.3821,-1.835
"2020-01-03 02:30:00",134189,0,-20.39668,287.0486,-1.79
"2020-01-03 02:40:00",134190,0,-20.94258,287.2958,-1.615
"2020-01-03 02:50:00",134191,0,-18.62429,290.6659,-1.384
"2020-01-03 03:00:00",134192,0,-17.29854,292.067,-1.367
"2020-01-03 03:10:00",134193,0,-16.16421,292.8096,-1.453
"2020-01-03 03:20:00",134194,0,-16.46197,292.2236,-1.516
"2020-01-03 03:30:00",134195,0,-15.66085,292.7614,-1.574
"2020-01-03 03:40:00",134196,0,-16.0366,292.3502,-1.582
"2020-01-03 03:50:00",134197,0,-19.43959,289.2428,-1.517
"2020-01-03 04:00:00",134198,0,-37.21313,271.5956,-1.489
"2020-01-03 04:10:00",134199,0,-35.55418,273.1805,-1.506
"2020-01-03 04:20:00",134200,0,-24.9411,283.9678,-1.467
"2020-01-03 04:30:00",134201,0.09372647,-19.67355,288.9164,-1.538
"2020-01-03 04:40:00",134202,0,-21.14109,287.5705,-1.511
"2020-01-03 04:50:00",134203,0,-19.76571,289.6523,-1.356
"2020-01-03 05:00:00",134204,0,-18.70936,292.0627,-1.059
"2020-01-03 05:10:00",134205,0.2968005,-16.51869,293.882,-1.14
"2020-01-03 05:20:00",134206,0.203074,-14.66831,294.8977,-1.323
"2020-01-03 05:30:00",134207,0,-14.11533,295.1004,-1.4
"2020-01-03 05:40:00",134208,0,-13.56234,295.7598,-1.377
"2020-01-03 05:50:00",134209,0,-15.7672,293.1031,-1.476
"2020-01-03 06:00:00",134210,0,-13.84592,295.1724,-1.443
"2020-01-03 06:10:00",134211,0,-13.61906,295.6601,-1.386
"2020-01-03 06:20:00",134212,0.4764429,-13.74667,296.973,-1.07
"2020-01-03 06:30:00",134213,0.6717064,-12.8392,296.1714,-1.445
"2020-01-03 06:40:00",134214,0,-12.47055,296.3659,-1.483
"2020-01-03 06:50:00",134215,0,-12.4351,296.8716,-1.38
"2020-01-03 07:00:00",134216,0,-12.96682,296.7536,-1.289
"2020-01-03 07:10:00",134217,0.1952635,-12.99518,297.4596,-1.128
"2020-01-03 07:20:00",134218,0.9372647,-12.69741,297.4634,-1.193
"2020-01-03 07:30:00",134219,2.991436,-12.81085,296.6132,-1.354
"2020-01-03 07:40:00",134220,4.49887,-14.29965,295.4177,-1.29
"2020-01-03 07:50:00",134221,6.396832,-13.95936,296.0252,-1.231
"2020-01-03 08:00:00",134222,6.295295,-13.03062,297.0081,-1.219
"2020-01-03 08:10:00",134223,7.802729,-12.55562,297.6068,-1.192
"2020-01-03 08:20:00",134224,9.966248,-12.13025,298.1125,-1.175
"2020-01-03 08:30:00",134225,18.675,-15.34182,294.6304,-1.234
"2020-01-03 08:40:00",134226,17.96424,-14.08697,295.5902,-1.299
"2020-01-03 08:50:00",134227,14.8947,-13.18659,296.4921,-1.298
"2020-01-03 09:00:00",134228,26.95417,-15.68212,294.867,-1.107
"2020-01-03 09:10:00",134229,38.09981,-15.93026,295.1934,-0.982
"2020-01-03 09:20:00",134230,31.70298,-16.01533,295.4106,-0.916
"2020-01-03 09:30:00",134231,25.65762,-14.96607,296.5964,-0.886
"2020-01-03 09:40:00",134232,29.56289,-14.38473,297.7631,-0.758
"2020-01-03 09:50:00",134233,33.10107,-13.90973,298.6283,-0.673
"2020-01-03 10:00:00",134234,34.6866,-13.26458,298.6691,-0.805
"2020-01-03 10:10:00",134235,48.69871,-13.5198,297.3699,-1.033
"2020-01-03 10:20:00",134236,48.19103,-14.84555,296.8893,-0.848
"2020-01-03 10:30:00",134237,23.27541,-11.19443,300.6459,-0.825
"2020-01-03 10:40:00",134238,37.18598,-11.89629,299.1592,-0.997
"2020-01-03 10:50:00",134239,38.79494,-14.24294,296.8483,-0.989
"2020-01-03 11:00:00",134240,59.98494,-15.17876,296.7376,-0.809
"2020-01-03 11:10:00",134241,165.3179,-27.16013,285.6863,-0.606
"2020-01-03 11:20:00",134242,205.4641,-60.62997,253.0828,-0.417
"2020-01-03 11:30:00",134243,371.9535,-68.36469,248.4364,0.251
"2020-01-03 11:40:00",134244,289.8257,-34.61126,283.7603,0.59
"2020-01-03 11:50:00",134245,217.3283,-27.73438,291.1518,0.7
"2020-01-03 12:00:00",134246,299.5107,-32.35678,286.6816,0.733
"2020-01-03 12:10:00",134247,277.5787,-37.42582,282.3776,0.897
"2020-01-03 12:20:00",134248,242.9078,-27.37282,292.8312,0.983
"2020-01-03 12:30:00",134249,94.57001,-21.54519,298.4909,0.947
"2020-01-03 12:40:00",134250,117.6267,-21.24743,298.5909,0.904
"2020-01-03 13:00:00",134252,188.4449,-21.05601,298.2315,0.786
"2020-01-03 13:10:00",134253,120.6494,-19.2978,300.175,0.826
"2020-01-03 13:30:00",134255,47.8005,-17.24891,300.5584,0.468
"2020-01-03 13:40:00",134256,84.69749,-18.39742,299.2803,0.44
"2020-01-03 13:50:00",134257,43.8718,-16.74556,300.1189,0.265
"2020-01-03 14:00:00",134258,45.14492,-14.60451,300.8288,-0.044
"2020-01-03 14:10:00",134259,61.2112,-14.34219,301.5659,0.059
"2020-01-03 14:20:00",134260,51.56518,-15.34182,299.8192,-0.103
"2020-01-03 14:30:00",134261,126.7338,-15.02988,300.1295,-0.103
"2020-01-03 14:40:00",134262,297.8862,-26.12505,292.2402,0.588
"2020-01-03 14:50:00",134263,83.99454,-28.11722,289.9476,0.524
"2020-01-03 15:00:00",134264,82.74485,-14.90227,301.2851,0.119
"2020-01-03 15:10:00",134265,84.86932,-15.77429,300.7458,0.191
"2020-01-03 15:20:00",134266,31.35151,-15.0866,301.6644,0.241
"2020-01-03 15:30:00",134267,32.85894,-15.14331,301.6485,0.25
"2020-01-03 15:40:00",134268,21.98667,-13.56234,303.1054,0.223
"2020-01-03 15:50:00",134269,22.22098,-12.54853,303.5306,0.096
"2020-01-03 16:00:00",134270,18.9718,-11.90338,303.3077,-0.092
"2020-01-03 16:10:00",134271,11.76267,-11.10226,303.5643,-0.21
"2020-01-03 16:20:00",134272,10.26305,-10.11681,303.8736,-0.357
"2020-01-03 16:30:00",134273,5.748557,-11.74032,301.8633,-0.441
"2020-01-03 16:40:00",134274,11.97356,-32.02357,281.1812,-0.528
"2020-01-03 16:50:00",134275,7.568412,-70.1229,242.6602,-0.62
"2020-01-03 17:00:00",134276,1.499624,-47.02509,265.4345,-0.69
"2020-01-03 17:10:00",134277,0,-20.50303,292.4761,-0.577
"2020-01-03 17:20:00",134278,0,-14.83846,298.2403,-0.555
"2020-01-03 17:30:00",134279,0,-14.44854,298.9121,-0.494
"2020-01-03 17:40:00",134280,0,-12.66905,300.4268,-0.551
"2020-01-03 17:50:00",134281,0,-10.95338,301.9728,-0.588
"2020-01-03 18:00:00",134282,0.1562108,-9.14554,303.4556,-0.659
"2020-01-03 18:10:00",134283,0.04686324,-10.13808,301.6444,-0.838
"2020-01-03 18:20:00",134284,0,-12.32876,299.1357,-0.907
"2020-01-03 18:30:00",134285,0,-11.08099,300.6363,-0.852